time,readable_time,dBA,dev-id
1667449964000,2022-11-03T04:32:44Z,75.6,TA120-T246184
1667449967000,2022-11-03T04:32:47Z,55.7,TA120-T246187
1667449996000,2022-11-03T04:33:16Z,55.6,TA120-T246191
1667450015000,2022-11-03T04:33:35Z,47.3,TA120-T246183
1667450024000,2022-11-03T04:33:44Z,69.6,TA120-T246184
1667450027000,2022-11-03T04:33:47Z,56.9,TA120-T246187
1667450056000,2022-11-03T04:34:16Z,49.4,TA120-T246191
1667450075000,2022-11-03T04:34:35Z,47.3,TA120-T246183
1667450084000,2022-11-03T04:34:44Z,71,TA120-T246184
1667450087000,2022-11-03T04:34:47Z,56.7,TA120-T246187
1667450116000,2022-11-03T04:35:16Z,51.9,TA120-T246191
1667450135000,2022-11-03T04:35:35Z,47.3,TA120-T246183
1667450144000,2022-11-03T04:35:44Z,74,TA120-T246184
1667450147000,2022-11-03T04:35:47Z,57.2,TA120-T246187
1667450176000,2022-11-03T04:36:16Z,59.4,TA120-T246191
1667450195000,2022-11-03T04:36:35Z,47.3,TA120-T246183
1667450204000,2022-11-03T04:36:44Z,75.4,TA120-T246184
1667450207000,2022-11-03T04:36:47Z,57.3,TA120-T246187
1667450236000,2022-11-03T04:37:16Z,54.2,TA120-T246191
1667450255000,2022-11-03T04:37:35Z,47.3,TA120-T246183
1667450264000,2022-11-03T04:37:44Z,71.2,TA120-T246184
1667450267000,2022-11-03T04:37:47Z,55.4,TA120-T246187
1667450296000,2022-11-03T04:38:16Z,55,TA120-T246191
1667450315000,2022-11-03T04:38:35Z,47.4,TA120-T246183
1667450324000,2022-11-03T04:38:44Z,73.4,TA120-T246184
1667450327000,2022-11-03T04:38:47Z,58.7,TA120-T246187
1667450356000,2022-11-03T04:39:16Z,55.6,TA120-T246191
1667450375000,2022-11-03T04:39:35Z,47.3,TA120-T246183
1667450384000,2022-11-03T04:39:44Z,68.4,TA120-T246184
1667450387000,2022-11-03T04:39:47Z,57.5,TA120-T246187
1667450416000,2022-11-03T04:40:16Z,57.4,TA120-T246191
1667450435000,2022-11-03T04:40:35Z,47.7,TA120-T246183
1667450444000,2022-11-03T04:40:44Z,75.3,TA120-T246184
1667450447000,2022-11-03T04:40:47Z,58.2,TA120-T246187
1667450476000,2022-11-03T04:41:16Z,57.2,TA120-T246191
1667450495000,2022-11-03T04:41:35Z,47.5,TA120-T246183
1667450504000,2022-11-03T04:41:44Z,74.4,TA120-T246184
1667450507000,2022-11-03T04:41:47Z,60,TA120-T246187
1667450536000,2022-11-03T04:42:16Z,55.4,TA120-T246191
1667450555000,2022-11-03T04:42:35Z,47.6,TA120-T246183
1667450564000,2022-11-03T04:42:44Z,71.2,TA120-T246184
1667450567000,2022-11-03T04:42:47Z,59.6,TA120-T246187
1667450596000,2022-11-03T04:43:16Z,51.3,TA120-T246191
1667450615000,2022-11-03T04:43:35Z,47.3,TA120-T246183
1667450624000,2022-11-03T04:43:44Z,77.7,TA120-T246184
1667450627000,2022-11-03T04:43:47Z,59.2,TA120-T246187
1667450656000,2022-11-03T04:44:16Z,54.5,TA120-T246191
1667450675000,2022-11-03T04:44:35Z,47.3,TA120-T246183
1667450684000,2022-11-03T04:44:44Z,74.9,TA120-T246184
1667450687000,2022-11-03T04:44:47Z,62,TA120-T246187
1667450716000,2022-11-03T04:45:16Z,57.1,TA120-T246191
1667450735000,2022-11-03T04:45:35Z,47.6,TA120-T246183
1667450744000,2022-11-03T04:45:44Z,71.1,TA120-T246184
1667450747000,2022-11-03T04:45:47Z,77.7,TA120-T246187
1667450776000,2022-11-03T04:46:16Z,58.5,TA120-T246191
1667450795000,2022-11-03T04:46:35Z,47.3,TA120-T246183
1667450804000,2022-11-03T04:46:44Z,74.6,TA120-T246184
1667450807000,2022-11-03T04:46:47Z,78.1,TA120-T246187
1667450836000,2022-11-03T04:47:16Z,58.6,TA120-T246191
1667450855000,2022-11-03T04:47:35Z,47.6,TA120-T246183
1667450864000,2022-11-03T04:47:44Z,71.6,TA120-T246184
1667450867000,2022-11-03T04:47:47Z,78.7,TA120-T246187
1667450896000,2022-11-03T04:48:16Z,49.9,TA120-T246191
1667450915000,2022-11-03T04:48:35Z,47.6,TA120-T246183
1667450924000,2022-11-03T04:48:44Z,71.4,TA120-T246184
1667450927000,2022-11-03T04:48:47Z,78.3,TA120-T246187
1667450956000,2022-11-03T04:49:16Z,56.5,TA120-T246191
1667450975000,2022-11-03T04:49:35Z,47.3,TA120-T246183
1667450984000,2022-11-03T04:49:44Z,74,TA120-T246184
1667450987000,2022-11-03T04:49:47Z,78.5,TA120-T246187
1667451016000,2022-11-03T04:50:16Z,54.7,TA120-T246191
1667451035000,2022-11-03T04:50:35Z,47.4,TA120-T246183
1667451044000,2022-11-03T04:50:44Z,74,TA120-T246184
1667451047000,2022-11-03T04:50:47Z,78,TA120-T246187
1667451076000,2022-11-03T04:51:16Z,58.2,TA120-T246191
1667451095000,2022-11-03T04:51:35Z,47.3,TA120-T246183
1667451104000,2022-11-03T04:51:44Z,72.5,TA120-T246184
1667451107000,2022-11-03T04:51:47Z,77.6,TA120-T246187
1667451136000,2022-11-03T04:52:16Z,58.4,TA120-T246191
1667451155000,2022-11-03T04:52:35Z,47.3,TA120-T246183
1667451164000,2022-11-03T04:52:44Z,75.3,TA120-T246184
1667451167000,2022-11-03T04:52:47Z,77.2,TA120-T246187
1667451196000,2022-11-03T04:53:16Z,53.3,TA120-T246191
1667451215000,2022-11-03T04:53:35Z,47.6,TA120-T246183
1667451224000,2022-11-03T04:53:44Z,74.1,TA120-T246184
1667451227000,2022-11-03T04:53:47Z,77.5,TA120-T246187
1667451256000,2022-11-03T04:54:16Z,56.2,TA120-T246191
1667451275000,2022-11-03T04:54:35Z,47.4,TA120-T246183
1667451284000,2022-11-03T04:54:44Z,68.2,TA120-T246184
1667451287000,2022-11-03T04:54:47Z,77.6,TA120-T246187
1667451316000,2022-11-03T04:55:16Z,54,TA120-T246191
1667451335000,2022-11-03T04:55:35Z,47.4,TA120-T246183
1667451344000,2022-11-03T04:55:44Z,71.2,TA120-T246184
1667451347000,2022-11-03T04:55:47Z,78.3,TA120-T246187
1667451376000,2022-11-03T04:56:16Z,68.6,TA120-T246191
1667451395000,2022-11-03T04:56:35Z,47.6,TA120-T246183
1667451404000,2022-11-03T04:56:44Z,74.5,TA120-T246184
1667451407000,2022-11-03T04:56:47Z,78.5,TA120-T246187
1667451436000,2022-11-03T04:57:16Z,67.5,TA120-T246191
1667451455000,2022-11-03T04:57:35Z,47.5,TA120-T246183
1667451464000,2022-11-03T04:57:44Z,71.3,TA120-T246184
1667451467000,2022-11-03T04:57:47Z,77.7,TA120-T246187
1667451496000,2022-11-03T04:58:16Z,67,TA120-T246191
1667451515000,2022-11-03T04:58:35Z,47.4,TA120-T246183
1667451524000,2022-11-03T04:58:44Z,73.5,TA120-T246184
1667451527000,2022-11-03T04:58:47Z,76.7,TA120-T246187
1667451556000,2022-11-03T04:59:16Z,64.3,TA120-T246191
1667451575000,2022-11-03T04:59:35Z,47.5,TA120-T246183
1667451584000,2022-11-03T04:59:44Z,69.9,TA120-T246184
1667451587000,2022-11-03T04:59:47Z,78,TA120-T246187
1667451616000,2022-11-03T05:00:16Z,54.8,TA120-T246191
1667451635000,2022-11-03T05:00:35Z,47.6,TA120-T246183
1667451644000,2022-11-03T05:00:44Z,71,TA120-T246184
1667451647000,2022-11-03T05:00:47Z,78.4,TA120-T246187
1667451676000,2022-11-03T05:01:16Z,49.2,TA120-T246191
1667451695000,2022-11-03T05:01:35Z,47.5,TA120-T246183
1667451704000,2022-11-03T05:01:44Z,75.8,TA120-T246184
1667451707000,2022-11-03T05:01:47Z,78.4,TA120-T246187
1667451736000,2022-11-03T05:02:16Z,58.4,TA120-T246191
1667451755000,2022-11-03T05:02:35Z,47.4,TA120-T246183
1667451764000,2022-11-03T05:02:44Z,70.1,TA120-T246184
1667451767000,2022-11-03T05:02:47Z,77.7,TA120-T246187
1667451796000,2022-11-03T05:03:16Z,56.9,TA120-T246191
1667451815000,2022-11-03T05:03:35Z,47.4,TA120-T246183
1667451824000,2022-11-03T05:03:44Z,67.1,TA120-T246184
1667451827000,2022-11-03T05:03:47Z,77.2,TA120-T246187
1667451856000,2022-11-03T05:04:16Z,60.1,TA120-T246191
1667451875000,2022-11-03T05:04:35Z,47.5,TA120-T246183
1667451884000,2022-11-03T05:04:44Z,73.2,TA120-T246184
1667451887000,2022-11-03T05:04:47Z,75.8,TA120-T246187
1667451916000,2022-11-03T05:05:16Z,55.1,TA120-T246191
1667451935000,2022-11-03T05:05:35Z,47.6,TA120-T246183
1667451944000,2022-11-03T05:05:44Z,73.3,TA120-T246184
1667451947000,2022-11-03T05:05:47Z,77.1,TA120-T246187
1667451976000,2022-11-03T05:06:16Z,57.7,TA120-T246191
1667451995000,2022-11-03T05:06:35Z,47.9,TA120-T246183
1667452004000,2022-11-03T05:06:44Z,71.5,TA120-T246184
1667452007000,2022-11-03T05:06:47Z,76.9,TA120-T246187
1667452036000,2022-11-03T05:07:16Z,57.8,TA120-T246191
1667452055000,2022-11-03T05:07:35Z,47.7,TA120-T246183
1667452064000,2022-11-03T05:07:44Z,73.6,TA120-T246184
1667452067000,2022-11-03T05:07:47Z,77.3,TA120-T246187
1667452096000,2022-11-03T05:08:16Z,59.8,TA120-T246191
1667452115000,2022-11-03T05:08:35Z,47.6,TA120-T246183
1667452124000,2022-11-03T05:08:44Z,74.2,TA120-T246184
1667452127000,2022-11-03T05:08:47Z,78,TA120-T246187
1667452156000,2022-11-03T05:09:16Z,55.6,TA120-T246191
1667452175000,2022-11-03T05:09:35Z,47.9,TA120-T246183
1667452184000,2022-11-03T05:09:44Z,74.7,TA120-T246184
1667452187000,2022-11-03T05:09:47Z,78.2,TA120-T246187
1667452216000,2022-11-03T05:10:16Z,50.6,TA120-T246191
1667452235000,2022-11-03T05:10:35Z,47.9,TA120-T246183
1667452244000,2022-11-03T05:10:44Z,71.7,TA120-T246184
1667452247000,2022-11-03T05:10:47Z,77.9,TA120-T246187
1667452276000,2022-11-03T05:11:16Z,58.4,TA120-T246191
1667452295000,2022-11-03T05:11:35Z,47.7,TA120-T246183
1667452304000,2022-11-03T05:11:44Z,70.1,TA120-T246184
1667452307000,2022-11-03T05:11:47Z,77,TA120-T246187
1667452336000,2022-11-03T05:12:16Z,62.9,TA120-T246191
1667452355000,2022-11-03T05:12:35Z,47.7,TA120-T246183
1667452364000,2022-11-03T05:12:44Z,68.6,TA120-T246184
1667452367000,2022-11-03T05:12:47Z,77,TA120-T246187
1667452396000,2022-11-03T05:13:16Z,63.3,TA120-T246191
1667452415000,2022-11-03T05:13:35Z,47.7,TA120-T246183
1667452424000,2022-11-03T05:13:44Z,73,TA120-T246184
1667452427000,2022-11-03T05:13:47Z,76.9,TA120-T246187
1667452456000,2022-11-03T05:14:16Z,50.7,TA120-T246191
1667452475000,2022-11-03T05:14:35Z,47.8,TA120-T246183
1667452484000,2022-11-03T05:14:44Z,72.1,TA120-T246184
1667452487000,2022-11-03T05:14:47Z,77.5,TA120-T246187
1667452516000,2022-11-03T05:15:16Z,56.5,TA120-T246191
1667452535000,2022-11-03T05:15:35Z,48,TA120-T246183
1667452544000,2022-11-03T05:15:44Z,68.7,TA120-T246184
1667452547000,2022-11-03T05:15:47Z,77.2,TA120-T246187
1667452576000,2022-11-03T05:16:16Z,54.2,TA120-T246191
1667452595000,2022-11-03T05:16:35Z,48,TA120-T246183
1667452604000,2022-11-03T05:16:44Z,76.8,TA120-T246184
1667452607000,2022-11-03T05:16:47Z,76.5,TA120-T246187
1667452636000,2022-11-03T05:17:16Z,57.6,TA120-T246191
1667452655000,2022-11-03T05:17:35Z,47.7,TA120-T246183
1667452664000,2022-11-03T05:17:44Z,73.2,TA120-T246184
1667452667000,2022-11-03T05:17:47Z,78.2,TA120-T246187
1667452696000,2022-11-03T05:18:16Z,59.8,TA120-T246191
1667452715000,2022-11-03T05:18:35Z,47.8,TA120-T246183
1667452724000,2022-11-03T05:18:44Z,71.4,TA120-T246184
1667452727000,2022-11-03T05:18:47Z,78.1,TA120-T246187
1667452756000,2022-11-03T05:19:16Z,59.6,TA120-T246191
1667452775000,2022-11-03T05:19:35Z,48.1,TA120-T246183
1667452784000,2022-11-03T05:19:44Z,73.5,TA120-T246184
1667452787000,2022-11-03T05:19:47Z,76.4,TA120-T246187
1667452816000,2022-11-03T05:20:16Z,56.5,TA120-T246191
1667452835000,2022-11-03T05:20:35Z,47.8,TA120-T246183
1667452844000,2022-11-03T05:20:44Z,69.3,TA120-T246184
1667452847000,2022-11-03T05:20:47Z,76.9,TA120-T246187
1667452876000,2022-11-03T05:21:16Z,62.5,TA120-T246191
1667452895000,2022-11-03T05:21:35Z,47.7,TA120-T246183
1667452904000,2022-11-03T05:21:44Z,73.9,TA120-T246184
1667452907000,2022-11-03T05:21:47Z,77.7,TA120-T246187
1667452936000,2022-11-03T05:22:16Z,62.3,TA120-T246191
1667452955000,2022-11-03T05:22:35Z,47.6,TA120-T246183
1667452964000,2022-11-03T05:22:44Z,76.5,TA120-T246184
1667452967000,2022-11-03T05:22:47Z,76.6,TA120-T246187
1667452996000,2022-11-03T05:23:16Z,58.5,TA120-T246191
1667453015000,2022-11-03T05:23:35Z,47.6,TA120-T246183
1667453024000,2022-11-03T05:23:44Z,72.1,TA120-T246184
1667453027000,2022-11-03T05:23:47Z,71.1,TA120-T246187
1667453056000,2022-11-03T05:24:16Z,58.3,TA120-T246191
1667453075000,2022-11-03T05:24:35Z,47.5,TA120-T246183
1667453084000,2022-11-03T05:24:44Z,71.1,TA120-T246184
1667453087000,2022-11-03T05:24:47Z,60.8,TA120-T246187
1667453116000,2022-11-03T05:25:16Z,60.3,TA120-T246191
1667453135000,2022-11-03T05:25:35Z,47.7,TA120-T246183
1667453144000,2022-11-03T05:25:44Z,75,TA120-T246184
1667453147000,2022-11-03T05:25:47Z,60.5,TA120-T246187
1667453176000,2022-11-03T05:26:16Z,59.8,TA120-T246191
1667453195000,2022-11-03T05:26:35Z,47.7,TA120-T246183
1667453204000,2022-11-03T05:26:44Z,68.9,TA120-T246184
1667453207000,2022-11-03T05:26:47Z,62.2,TA120-T246187
1667453236000,2022-11-03T05:27:16Z,59.4,TA120-T246191
1667453255000,2022-11-03T05:27:35Z,47.7,TA120-T246183
1667453264000,2022-11-03T05:27:44Z,70.3,TA120-T246184
1667453267000,2022-11-03T05:27:47Z,62.2,TA120-T246187
1667453296000,2022-11-03T05:28:16Z,60.6,TA120-T246191
1667453315000,2022-11-03T05:28:35Z,47.5,TA120-T246183
1667453324000,2022-11-03T05:28:44Z,74.5,TA120-T246184
1667453327000,2022-11-03T05:28:47Z,59.5,TA120-T246187
1667453356000,2022-11-03T05:29:16Z,60.3,TA120-T246191
1667453375000,2022-11-03T05:29:35Z,47.5,TA120-T246183
1667453384000,2022-11-03T05:29:44Z,73.7,TA120-T246184
1667453387000,2022-11-03T05:29:47Z,58.2,TA120-T246187
1667453416000,2022-11-03T05:30:16Z,59.5,TA120-T246191
1667453435000,2022-11-03T05:30:35Z,47.5,TA120-T246183
1667453444000,2022-11-03T05:30:44Z,72.9,TA120-T246184
1667453447000,2022-11-03T05:30:47Z,62.9,TA120-T246187
1667453476000,2022-11-03T05:31:16Z,57.2,TA120-T246191
1667453495000,2022-11-03T05:31:35Z,47.7,TA120-T246183
1667453504000,2022-11-03T05:31:44Z,75.8,TA120-T246184
1667453507000,2022-11-03T05:31:47Z,85.5,TA120-T246187
1667453536000,2022-11-03T05:32:16Z,56.8,TA120-T246191
1667453555000,2022-11-03T05:32:35Z,47.6,TA120-T246183
1667453564000,2022-11-03T05:32:44Z,72.9,TA120-T246184
1667453567000,2022-11-03T05:32:47Z,91.5,TA120-T246187
1667453596000,2022-11-03T05:33:16Z,59.4,TA120-T246191
1667453615000,2022-11-03T05:33:35Z,47.7,TA120-T246183
1667453624000,2022-11-03T05:33:44Z,72.7,TA120-T246184
1667453627000,2022-11-03T05:33:47Z,87.2,TA120-T246187
1667453656000,2022-11-03T05:34:16Z,60.5,TA120-T246191
1667453675000,2022-11-03T05:34:35Z,47.6,TA120-T246183
1667453684000,2022-11-03T05:34:44Z,74,TA120-T246184
1667453687000,2022-11-03T05:34:47Z,82.3,TA120-T246187
1667453716000,2022-11-03T05:35:16Z,61.2,TA120-T246191
1667453735000,2022-11-03T05:35:35Z,47.9,TA120-T246183
1667453744000,2022-11-03T05:35:44Z,73.1,TA120-T246184
1667453747000,2022-11-03T05:35:47Z,82.2,TA120-T246187
1667453776000,2022-11-03T05:36:16Z,57.1,TA120-T246191
1667453795000,2022-11-03T05:36:35Z,47.7,TA120-T246183
1667453804000,2022-11-03T05:36:44Z,71.8,TA120-T246184
1667453807000,2022-11-03T05:36:47Z,82.4,TA120-T246187
1667453836000,2022-11-03T05:37:16Z,58.5,TA120-T246191
1667453855000,2022-11-03T05:37:35Z,47.8,TA120-T246183
1667453864000,2022-11-03T05:37:44Z,75.1,TA120-T246184
1667453867000,2022-11-03T05:37:47Z,80.5,TA120-T246187
1667453896000,2022-11-03T05:38:16Z,52.8,TA120-T246191
1667453915000,2022-11-03T05:38:35Z,47.7,TA120-T246183
1667453924000,2022-11-03T05:38:44Z,70.5,TA120-T246184
1667453927000,2022-11-03T05:38:47Z,81.8,TA120-T246187
1667453956000,2022-11-03T05:39:16Z,59.1,TA120-T246191
1667453975000,2022-11-03T05:39:35Z,47.6,TA120-T246183
1667453984000,2022-11-03T05:39:44Z,76.1,TA120-T246184
1667453987000,2022-11-03T05:39:47Z,88,TA120-T246187
1667454016000,2022-11-03T05:40:16Z,57,TA120-T246191
1667454035000,2022-11-03T05:40:35Z,47.7,TA120-T246183
1667454044000,2022-11-03T05:40:44Z,74.5,TA120-T246184
1667454047000,2022-11-03T05:40:47Z,85.9,TA120-T246187
1667454076000,2022-11-03T05:41:16Z,60.9,TA120-T246191
1667454095000,2022-11-03T05:41:35Z,47.7,TA120-T246183
1667454104000,2022-11-03T05:41:44Z,73.3,TA120-T246184
1667454107000,2022-11-03T05:41:47Z,85.4,TA120-T246187
1667454136000,2022-11-03T05:42:16Z,63,TA120-T246191
1667454155000,2022-11-03T05:42:35Z,47.7,TA120-T246183
1667454164000,2022-11-03T05:42:44Z,73.5,TA120-T246184
1667454167000,2022-11-03T05:42:47Z,89.2,TA120-T246187
1667454196000,2022-11-03T05:43:16Z,60,TA120-T246191
1667454215000,2022-11-03T05:43:35Z,47.8,TA120-T246183
1667454224000,2022-11-03T05:43:44Z,76.1,TA120-T246184
1667454227000,2022-11-03T05:43:47Z,86.3,TA120-T246187
1667454256000,2022-11-03T05:44:16Z,60.2,TA120-T246191
1667454275000,2022-11-03T05:44:35Z,47.7,TA120-T246183
1667454284000,2022-11-03T05:44:44Z,72.3,TA120-T246184
1667454287000,2022-11-03T05:44:47Z,83.2,TA120-T246187
1667454316000,2022-11-03T05:45:16Z,60.5,TA120-T246191
1667454335000,2022-11-03T05:45:35Z,47.9,TA120-T246183
1667454344000,2022-11-03T05:45:44Z,70.7,TA120-T246184
1667454347000,2022-11-03T05:45:47Z,78,TA120-T246187
1667454376000,2022-11-03T05:46:16Z,55.9,TA120-T246191
1667454395000,2022-11-03T05:46:35Z,47.7,TA120-T246183
1667454404000,2022-11-03T05:46:44Z,75.3,TA120-T246184
1667454407000,2022-11-03T05:46:47Z,80.9,TA120-T246187
1667454436000,2022-11-03T05:47:16Z,59.3,TA120-T246191
1667454455000,2022-11-03T05:47:35Z,47.6,TA120-T246183
1667454464000,2022-11-03T05:47:44Z,72.6,TA120-T246184
1667454467000,2022-11-03T05:47:47Z,88,TA120-T246187
1667454496000,2022-11-03T05:48:16Z,58.1,TA120-T246191
1667454515000,2022-11-03T05:48:35Z,49.5,TA120-T246183
1667454524000,2022-11-03T05:48:44Z,73,TA120-T246184
1667454527000,2022-11-03T05:48:47Z,85,TA120-T246187
1667454556000,2022-11-03T05:49:16Z,53.6,TA120-T246191
1667454575000,2022-11-03T05:49:35Z,48.4,TA120-T246183
1667454584000,2022-11-03T05:49:44Z,74.5,TA120-T246184
1667454587000,2022-11-03T05:49:47Z,84.3,TA120-T246187
1667454616000,2022-11-03T05:50:16Z,57.4,TA120-T246191
1667454635000,2022-11-03T05:50:35Z,48,TA120-T246183
1667454644000,2022-11-03T05:50:44Z,72.5,TA120-T246184
1667454647000,2022-11-03T05:50:47Z,82.1,TA120-T246187
1667454676000,2022-11-03T05:51:16Z,59.2,TA120-T246191
1667454695000,2022-11-03T05:51:35Z,48.8,TA120-T246183
1667454704000,2022-11-03T05:51:44Z,73.8,TA120-T246184
1667454707000,2022-11-03T05:51:47Z,83,TA120-T246187
1667454736000,2022-11-03T05:52:16Z,57.9,TA120-T246191
1667454755000,2022-11-03T05:52:35Z,57.3,TA120-T246183
1667454764000,2022-11-03T05:52:44Z,74.4,TA120-T246184
1667454767000,2022-11-03T05:52:47Z,84.9,TA120-T246187
1667454796000,2022-11-03T05:53:16Z,56.7,TA120-T246191
1667454815000,2022-11-03T05:53:35Z,52.4,TA120-T246183
1667454824000,2022-11-03T05:53:44Z,73.5,TA120-T246184
1667454827000,2022-11-03T05:53:47Z,85.6,TA120-T246187
1667454856000,2022-11-03T05:54:16Z,60.4,TA120-T246191
1667454875000,2022-11-03T05:54:35Z,48,TA120-T246183
1667454884000,2022-11-03T05:54:44Z,73.4,TA120-T246184
1667454887000,2022-11-03T05:54:47Z,83.7,TA120-T246187
1667454916000,2022-11-03T05:55:16Z,61.8,TA120-T246191
1667454935000,2022-11-03T05:55:35Z,47.7,TA120-T246183
1667454944000,2022-11-03T05:55:44Z,70.5,TA120-T246184
1667454947000,2022-11-03T05:55:47Z,83.2,TA120-T246187
1667454976000,2022-11-03T05:56:16Z,59,TA120-T246191
1667454995000,2022-11-03T05:56:35Z,48,TA120-T246183
1667455004000,2022-11-03T05:56:44Z,73.6,TA120-T246184
1667455007000,2022-11-03T05:56:47Z,81.3,TA120-T246187
1667455036000,2022-11-03T05:57:16Z,60.1,TA120-T246191
1667455055000,2022-11-03T05:57:35Z,48.1,TA120-T246183
1667455064000,2022-11-03T05:57:44Z,69.5,TA120-T246184
1667455067000,2022-11-03T05:57:47Z,80.3,TA120-T246187
1667455096000,2022-11-03T05:58:16Z,60.6,TA120-T246191
1667455115000,2022-11-03T05:58:35Z,47.8,TA120-T246183
1667455124000,2022-11-03T05:58:44Z,75.8,TA120-T246184
1667455127000,2022-11-03T05:58:47Z,79.7,TA120-T246187
1667455156000,2022-11-03T05:59:16Z,58.3,TA120-T246191
1667455175000,2022-11-03T05:59:35Z,47.8,TA120-T246183
1667455184000,2022-11-03T05:59:44Z,69.7,TA120-T246184
1667455187000,2022-11-03T05:59:47Z,80.9,TA120-T246187
1667455216000,2022-11-03T06:00:16Z,57,TA120-T246191
1667455235000,2022-11-03T06:00:35Z,47.8,TA120-T246183
1667455244000,2022-11-03T06:00:44Z,73.8,TA120-T246184
1667455247000,2022-11-03T06:00:47Z,80.9,TA120-T246187
1667455276000,2022-11-03T06:01:16Z,57.9,TA120-T246191
1667455295000,2022-11-03T06:01:35Z,48,TA120-T246183
1667455304000,2022-11-03T06:01:44Z,73.7,TA120-T246184
1667455307000,2022-11-03T06:01:47Z,80.2,TA120-T246187
1667455336000,2022-11-03T06:02:16Z,60.1,TA120-T246191
1667455355000,2022-11-03T06:02:35Z,48,TA120-T246183
1667455364000,2022-11-03T06:02:44Z,76.2,TA120-T246184
1667455367000,2022-11-03T06:02:47Z,80.7,TA120-T246187
1667455396000,2022-11-03T06:03:16Z,63.4,TA120-T246191
1667455415000,2022-11-03T06:03:35Z,48.4,TA120-T246183
1667455424000,2022-11-03T06:03:44Z,74.8,TA120-T246184
1667455427000,2022-11-03T06:03:47Z,81.2,TA120-T246187
1667455456000,2022-11-03T06:04:16Z,60.4,TA120-T246191
1667455475000,2022-11-03T06:04:35Z,51.6,TA120-T246183
1667455484000,2022-11-03T06:04:44Z,72.8,TA120-T246184
1667455487000,2022-11-03T06:04:47Z,81.6,TA120-T246187
1667455516000,2022-11-03T06:05:16Z,57.8,TA120-T246191
1667455535000,2022-11-03T06:05:35Z,48.3,TA120-T246183
1667455544000,2022-11-03T06:05:44Z,67.3,TA120-T246184
1667455547000,2022-11-03T06:05:47Z,80.7,TA120-T246187
1667455576000,2022-11-03T06:06:16Z,61.2,TA120-T246191
1667455595000,2022-11-03T06:06:35Z,48.3,TA120-T246183
1667455604000,2022-11-03T06:06:44Z,72.3,TA120-T246184
1667455607000,2022-11-03T06:06:47Z,79.8,TA120-T246187
1667455636000,2022-11-03T06:07:16Z,53.4,TA120-T246191
1667455655000,2022-11-03T06:07:35Z,48.2,TA120-T246183
1667455664000,2022-11-03T06:07:44Z,75.1,TA120-T246184
1667455667000,2022-11-03T06:07:47Z,78.4,TA120-T246187
1667455696000,2022-11-03T06:08:16Z,68.8,TA120-T246191
1667455715000,2022-11-03T06:08:35Z,48.1,TA120-T246183
1667455724000,2022-11-03T06:08:44Z,70.8,TA120-T246184
1667455727000,2022-11-03T06:08:47Z,78.4,TA120-T246187
1667455756000,2022-11-03T06:09:16Z,63.3,TA120-T246191
1667455779000,2022-11-03T06:09:39Z,47.8,TA120-T246183
1667455784000,2022-11-03T06:09:44Z,74.4,TA120-T246184
1667455787000,2022-11-03T06:09:47Z,79.8,TA120-T246187
1667455816000,2022-11-03T06:10:16Z,60.9,TA120-T246191
1667455839000,2022-11-03T06:10:39Z,53.9,TA120-T246183
1667455844000,2022-11-03T06:10:44Z,75.8,TA120-T246184
1667455847000,2022-11-03T06:10:47Z,76.5,TA120-T246187
1667455876000,2022-11-03T06:11:16Z,54,TA120-T246191
1667455899000,2022-11-03T06:11:39Z,48.1,TA120-T246183
1667455904000,2022-11-03T06:11:44Z,74.1,TA120-T246184
1667455907000,2022-11-03T06:11:47Z,72.4,TA120-T246187
1667455936000,2022-11-03T06:12:16Z,56,TA120-T246191
1667455959000,2022-11-03T06:12:39Z,50.1,TA120-T246183
1667455964000,2022-11-03T06:12:44Z,70.5,TA120-T246184
1667455967000,2022-11-03T06:12:47Z,71.8,TA120-T246187
1667455996000,2022-11-03T06:13:16Z,57.6,TA120-T246191
1667456019000,2022-11-03T06:13:39Z,53.5,TA120-T246183
1667456024000,2022-11-03T06:13:44Z,75.1,TA120-T246184
1667456027000,2022-11-03T06:13:47Z,72,TA120-T246187
1667456056000,2022-11-03T06:14:16Z,59.1,TA120-T246191
1667456079000,2022-11-03T06:14:39Z,58.5,TA120-T246183
1667456084000,2022-11-03T06:14:44Z,71.2,TA120-T246184
1667456087000,2022-11-03T06:14:47Z,70.1,TA120-T246187
1667456116000,2022-11-03T06:15:16Z,58.4,TA120-T246191
1667456139000,2022-11-03T06:15:39Z,55.5,TA120-T246183
1667456144000,2022-11-03T06:15:44Z,71.7,TA120-T246184
1667456147000,2022-11-03T06:15:47Z,72.1,TA120-T246187
1667456176000,2022-11-03T06:16:16Z,60,TA120-T246191
1667456199000,2022-11-03T06:16:39Z,56.6,TA120-T246183
1667456204000,2022-11-03T06:16:44Z,70.3,TA120-T246184
1667456207000,2022-11-03T06:16:47Z,72.7,TA120-T246187
1667456236000,2022-11-03T06:17:16Z,58.4,TA120-T246191
1667456259000,2022-11-03T06:17:39Z,55.8,TA120-T246183
1667456264000,2022-11-03T06:17:44Z,70.8,TA120-T246184
1667456267000,2022-11-03T06:17:47Z,69.7,TA120-T246187
1667456296000,2022-11-03T06:18:16Z,56.5,TA120-T246191
1667456319000,2022-11-03T06:18:39Z,50.6,TA120-T246183
1667456324000,2022-11-03T06:18:44Z,69.3,TA120-T246184
1667456327000,2022-11-03T06:18:47Z,68.8,TA120-T246187
