time,readable_time,dBA,dev-id
1674368706000,2023-01-22T06:25:06Z,48.3,TA120-T246191
1674368715000,2023-01-22T06:25:15Z,37.3,TA120-T246183
1674368718000,2023-01-22T06:25:18Z,50.3,TA120-T246187
1674368738000,2023-01-22T06:25:38Z,66.2,TA120-T246184
1674368766000,2023-01-22T06:26:06Z,53.3,TA120-T246191
1674368775000,2023-01-22T06:26:15Z,37.2,TA120-T246183
1674368778000,2023-01-22T06:26:18Z,49.8,TA120-T246187
1674368798000,2023-01-22T06:26:38Z,61.3,TA120-T246184
1674368826000,2023-01-22T06:27:06Z,50,TA120-T246191
1674368835000,2023-01-22T06:27:15Z,37.6,TA120-T246183
1674368838000,2023-01-22T06:27:18Z,51.3,TA120-T246187
1674368858000,2023-01-22T06:27:38Z,65.2,TA120-T246184
1674368886000,2023-01-22T06:28:06Z,51.5,TA120-T246191
1674368895000,2023-01-22T06:28:15Z,37.4,TA120-T246183
1674368898000,2023-01-22T06:28:18Z,50.8,TA120-T246187
1674368918000,2023-01-22T06:28:38Z,64,TA120-T246184
1674368946000,2023-01-22T06:29:06Z,51,TA120-T246191
1674368955000,2023-01-22T06:29:15Z,37.3,TA120-T246183
1674368958000,2023-01-22T06:29:18Z,49.3,TA120-T246187
1674368978000,2023-01-22T06:29:38Z,67.8,TA120-T246184
1674369006000,2023-01-22T06:30:06Z,50.4,TA120-T246191
1674369015000,2023-01-22T06:30:15Z,37.5,TA120-T246183
1674369018000,2023-01-22T06:30:18Z,48.8,TA120-T246187
1674369038000,2023-01-22T06:30:38Z,60.5,TA120-T246184
1674369066000,2023-01-22T06:31:06Z,46.2,TA120-T246191
1674369075000,2023-01-22T06:31:15Z,37.4,TA120-T246183
1674369078000,2023-01-22T06:31:18Z,50.2,TA120-T246187
1674369098000,2023-01-22T06:31:38Z,64.6,TA120-T246184
1674369126000,2023-01-22T06:32:06Z,46.4,TA120-T246191
1674369135000,2023-01-22T06:32:15Z,37.3,TA120-T246183
1674369138000,2023-01-22T06:32:18Z,49.2,TA120-T246187
1674369158000,2023-01-22T06:32:38Z,64.7,TA120-T246184
1674369186000,2023-01-22T06:33:06Z,46.7,TA120-T246191
1674369195000,2023-01-22T06:33:15Z,37.2,TA120-T246183
1674369198000,2023-01-22T06:33:18Z,50.3,TA120-T246187
1674369218000,2023-01-22T06:33:38Z,67.2,TA120-T246184
1674369246000,2023-01-22T06:34:06Z,46.4,TA120-T246191
1674369255000,2023-01-22T06:34:15Z,37,TA120-T246183
1674369258000,2023-01-22T06:34:18Z,51.7,TA120-T246187
1674369278000,2023-01-22T06:34:38Z,67.8,TA120-T246184
1674369306000,2023-01-22T06:35:06Z,48.8,TA120-T246191
1674369315000,2023-01-22T06:35:15Z,37.1,TA120-T246183
1674369318000,2023-01-22T06:35:18Z,51,TA120-T246187
1674369338000,2023-01-22T06:35:38Z,63.4,TA120-T246184
1674369366000,2023-01-22T06:36:06Z,46.9,TA120-T246191
1674369375000,2023-01-22T06:36:15Z,37.2,TA120-T246183
1674369378000,2023-01-22T06:36:18Z,50.2,TA120-T246187
1674369398000,2023-01-22T06:36:38Z,66.1,TA120-T246184
1674369426000,2023-01-22T06:37:06Z,54,TA120-T246191
1674369435000,2023-01-22T06:37:15Z,36.9,TA120-T246183
1674369438000,2023-01-22T06:37:18Z,50.6,TA120-T246187
1674369458000,2023-01-22T06:37:38Z,69.9,TA120-T246184
1674369486000,2023-01-22T06:38:06Z,52,TA120-T246191
1674369495000,2023-01-22T06:38:15Z,37.3,TA120-T246183
1674369498000,2023-01-22T06:38:18Z,50,TA120-T246187
1674369518000,2023-01-22T06:38:38Z,58.1,TA120-T246184
1674369546000,2023-01-22T06:39:06Z,51.5,TA120-T246191
1674369555000,2023-01-22T06:39:15Z,37.3,TA120-T246183
1674369558000,2023-01-22T06:39:18Z,51.3,TA120-T246187
1674369578000,2023-01-22T06:39:38Z,68.4,TA120-T246184
1674369606000,2023-01-22T06:40:06Z,47.9,TA120-T246191
1674369615000,2023-01-22T06:40:15Z,37.3,TA120-T246183
1674369618000,2023-01-22T06:40:18Z,51.1,TA120-T246187
1674369638000,2023-01-22T06:40:38Z,65.8,TA120-T246184
1674369666000,2023-01-22T06:41:06Z,47.4,TA120-T246191
1674369675000,2023-01-22T06:41:15Z,37.4,TA120-T246183
1674369678000,2023-01-22T06:41:18Z,51.1,TA120-T246187
1674369698000,2023-01-22T06:41:38Z,62.2,TA120-T246184
1674369726000,2023-01-22T06:42:06Z,47.2,TA120-T246191
1674369735000,2023-01-22T06:42:15Z,37.1,TA120-T246183
1674369738000,2023-01-22T06:42:18Z,52.2,TA120-T246187
1674369758000,2023-01-22T06:42:38Z,61.9,TA120-T246184
1674369786000,2023-01-22T06:43:06Z,52.6,TA120-T246191
1674369795000,2023-01-22T06:43:15Z,37.4,TA120-T246183
1674369798000,2023-01-22T06:43:18Z,52.9,TA120-T246187
1674369818000,2023-01-22T06:43:38Z,65.5,TA120-T246184
1674369846000,2023-01-22T06:44:06Z,52.4,TA120-T246191
1674369855000,2023-01-22T06:44:15Z,37.3,TA120-T246183
1674369858000,2023-01-22T06:44:18Z,51.4,TA120-T246187
1674369878000,2023-01-22T06:44:38Z,63.6,TA120-T246184
1674369906000,2023-01-22T06:45:06Z,56.5,TA120-T246191
1674369915000,2023-01-22T06:45:15Z,37.3,TA120-T246183
1674369918000,2023-01-22T06:45:18Z,50.5,TA120-T246187
1674369938000,2023-01-22T06:45:38Z,68,TA120-T246184
1674369966000,2023-01-22T06:46:06Z,47.9,TA120-T246191
1674369975000,2023-01-22T06:46:15Z,37.4,TA120-T246183
1674369978000,2023-01-22T06:46:18Z,51.1,TA120-T246187
1674369998000,2023-01-22T06:46:38Z,68.7,TA120-T246184
1674370026000,2023-01-22T06:47:06Z,54.2,TA120-T246191
1674370035000,2023-01-22T06:47:15Z,37.2,TA120-T246183
1674370038000,2023-01-22T06:47:18Z,54,TA120-T246187
1674370058000,2023-01-22T06:47:38Z,66.5,TA120-T246184
1674370086000,2023-01-22T06:48:06Z,53.8,TA120-T246191
1674370095000,2023-01-22T06:48:15Z,37.2,TA120-T246183
1674370098000,2023-01-22T06:48:18Z,50.1,TA120-T246187
1674370118000,2023-01-22T06:48:38Z,65.8,TA120-T246184
1674370146000,2023-01-22T06:49:06Z,54.2,TA120-T246191
1674370155000,2023-01-22T06:49:15Z,37.3,TA120-T246183
1674370158000,2023-01-22T06:49:18Z,52.5,TA120-T246187
1674370178000,2023-01-22T06:49:38Z,65.1,TA120-T246184
1674370206000,2023-01-22T06:50:06Z,54.2,TA120-T246191
1674370215000,2023-01-22T06:50:15Z,37.1,TA120-T246183
1674370218000,2023-01-22T06:50:18Z,51.8,TA120-T246187
1674370238000,2023-01-22T06:50:38Z,69.6,TA120-T246184
1674370266000,2023-01-22T06:51:06Z,52.7,TA120-T246191
1674370275000,2023-01-22T06:51:15Z,37.4,TA120-T246183
1674370278000,2023-01-22T06:51:18Z,50.9,TA120-T246187
1674370298000,2023-01-22T06:51:38Z,64.4,TA120-T246184
1674370326000,2023-01-22T06:52:06Z,50.8,TA120-T246191
1674370335000,2023-01-22T06:52:15Z,37.2,TA120-T246183
1674370338000,2023-01-22T06:52:18Z,51.4,TA120-T246187
1674370358000,2023-01-22T06:52:38Z,69.2,TA120-T246184
1674370386000,2023-01-22T06:53:06Z,47.2,TA120-T246191
1674370395000,2023-01-22T06:53:15Z,37,TA120-T246183
1674370398000,2023-01-22T06:53:18Z,49.8,TA120-T246187
1674370418000,2023-01-22T06:53:38Z,64.6,TA120-T246184
1674370446000,2023-01-22T06:54:06Z,53.8,TA120-T246191
1674370455000,2023-01-22T06:54:15Z,37.4,TA120-T246183
1674370458000,2023-01-22T06:54:18Z,49.4,TA120-T246187
1674370478000,2023-01-22T06:54:38Z,68.4,TA120-T246184
1674370506000,2023-01-22T06:55:06Z,54.6,TA120-T246191
1674370515000,2023-01-22T06:55:15Z,37.2,TA120-T246183
1674370518000,2023-01-22T06:55:18Z,50.9,TA120-T246187
1674370538000,2023-01-22T06:55:38Z,64.8,TA120-T246184
1674370566000,2023-01-22T06:56:06Z,53.8,TA120-T246191
1674370575000,2023-01-22T06:56:15Z,37.2,TA120-T246183
1674370578000,2023-01-22T06:56:18Z,50.4,TA120-T246187
1674370598000,2023-01-22T06:56:38Z,60.3,TA120-T246184
1674370626000,2023-01-22T06:57:06Z,51.8,TA120-T246191
1674370635000,2023-01-22T06:57:15Z,37.2,TA120-T246183
1674370638000,2023-01-22T06:57:18Z,52.4,TA120-T246187
1674370658000,2023-01-22T06:57:38Z,66,TA120-T246184
1674370686000,2023-01-22T06:58:06Z,53.4,TA120-T246191
1674370695000,2023-01-22T06:58:15Z,37.2,TA120-T246183
1674370698000,2023-01-22T06:58:18Z,53.1,TA120-T246187
1674370718000,2023-01-22T06:58:38Z,67.4,TA120-T246184
1674370746000,2023-01-22T06:59:06Z,50.1,TA120-T246191
1674370755000,2023-01-22T06:59:15Z,37.4,TA120-T246183
1674370758000,2023-01-22T06:59:18Z,52.3,TA120-T246187
1674370778000,2023-01-22T06:59:38Z,63.3,TA120-T246184
1674370806000,2023-01-22T07:00:06Z,51.4,TA120-T246191
1674370815000,2023-01-22T07:00:15Z,37.3,TA120-T246183
1674370818000,2023-01-22T07:00:18Z,51.6,TA120-T246187
1674370838000,2023-01-22T07:00:38Z,67,TA120-T246184
1674370866000,2023-01-22T07:01:06Z,52.2,TA120-T246191
1674370875000,2023-01-22T07:01:15Z,37.2,TA120-T246183
1674370878000,2023-01-22T07:01:18Z,52.1,TA120-T246187
1674370898000,2023-01-22T07:01:38Z,64.2,TA120-T246184
1674370926000,2023-01-22T07:02:06Z,56,TA120-T246191
1674370935000,2023-01-22T07:02:15Z,37.4,TA120-T246183
1674370938000,2023-01-22T07:02:18Z,51,TA120-T246187
1674370958000,2023-01-22T07:02:38Z,65.6,TA120-T246184
1674370986000,2023-01-22T07:03:06Z,51,TA120-T246191
1674370995000,2023-01-22T07:03:15Z,37.4,TA120-T246183
1674370998000,2023-01-22T07:03:18Z,52.1,TA120-T246187
1674371018000,2023-01-22T07:03:38Z,70.5,TA120-T246184
1674371046000,2023-01-22T07:04:06Z,50,TA120-T246191
1674371055000,2023-01-22T07:04:15Z,37.4,TA120-T246183
1674371058000,2023-01-22T07:04:18Z,51.7,TA120-T246187
1674371078000,2023-01-22T07:04:38Z,66,TA120-T246184
1674371106000,2023-01-22T07:05:06Z,51,TA120-T246191
1674371115000,2023-01-22T07:05:15Z,37.3,TA120-T246183
1674371118000,2023-01-22T07:05:18Z,53.3,TA120-T246187
1674371138000,2023-01-22T07:05:38Z,64.9,TA120-T246184
1674371166000,2023-01-22T07:06:06Z,50.3,TA120-T246191
1674371175000,2023-01-22T07:06:15Z,37.3,TA120-T246183
1674371178000,2023-01-22T07:06:18Z,54.1,TA120-T246187
1674371198000,2023-01-22T07:06:38Z,70.5,TA120-T246184
1674371226000,2023-01-22T07:07:06Z,47.7,TA120-T246191
1674371235000,2023-01-22T07:07:15Z,37.4,TA120-T246183
1674371238000,2023-01-22T07:07:18Z,52.3,TA120-T246187
1674371258000,2023-01-22T07:07:38Z,66.5,TA120-T246184
1674371286000,2023-01-22T07:08:06Z,48.1,TA120-T246191
1674371295000,2023-01-22T07:08:15Z,37.4,TA120-T246183
1674371298000,2023-01-22T07:08:18Z,51.8,TA120-T246187
1674371318000,2023-01-22T07:08:38Z,70.4,TA120-T246184
1674371346000,2023-01-22T07:09:06Z,48.4,TA120-T246191
1674371355000,2023-01-22T07:09:15Z,37.2,TA120-T246183
1674371358000,2023-01-22T07:09:18Z,52.8,TA120-T246187
1674371378000,2023-01-22T07:09:38Z,59.4,TA120-T246184
1674371406000,2023-01-22T07:10:06Z,47.4,TA120-T246191
1674371415000,2023-01-22T07:10:15Z,37.5,TA120-T246183
1674371418000,2023-01-22T07:10:18Z,51.9,TA120-T246187
1674371438000,2023-01-22T07:10:38Z,64.6,TA120-T246184
1674371466000,2023-01-22T07:11:06Z,55.9,TA120-T246191
1674371475000,2023-01-22T07:11:15Z,37.3,TA120-T246183
1674371478000,2023-01-22T07:11:18Z,52.9,TA120-T246187
1674371498000,2023-01-22T07:11:38Z,67.5,TA120-T246184
1674371526000,2023-01-22T07:12:06Z,57.6,TA120-T246191
1674371535000,2023-01-22T07:12:15Z,37.5,TA120-T246183
1674371538000,2023-01-22T07:12:18Z,53.9,TA120-T246187
1674371558000,2023-01-22T07:12:38Z,64.3,TA120-T246184
1674371586000,2023-01-22T07:13:06Z,52.1,TA120-T246191
1674371595000,2023-01-22T07:13:15Z,37.2,TA120-T246183
1674371598000,2023-01-22T07:13:18Z,53.6,TA120-T246187
1674371618000,2023-01-22T07:13:38Z,69.2,TA120-T246184
1674371646000,2023-01-22T07:14:06Z,52.5,TA120-T246191
1674371655000,2023-01-22T07:14:15Z,37.1,TA120-T246183
1674371658000,2023-01-22T07:14:18Z,52.5,TA120-T246187
1674371678000,2023-01-22T07:14:38Z,68.1,TA120-T246184
1674371706000,2023-01-22T07:15:06Z,55.7,TA120-T246191
1674371715000,2023-01-22T07:15:15Z,37.3,TA120-T246183
1674371718000,2023-01-22T07:15:18Z,51.5,TA120-T246187
1674371738000,2023-01-22T07:15:38Z,65.2,TA120-T246184
1674371766000,2023-01-22T07:16:06Z,49.7,TA120-T246191
1674371775000,2023-01-22T07:16:15Z,37.4,TA120-T246183
1674371778000,2023-01-22T07:16:18Z,51.4,TA120-T246187
1674371798000,2023-01-22T07:16:38Z,65.4,TA120-T246184
1674371826000,2023-01-22T07:17:06Z,50.4,TA120-T246191
1674371835000,2023-01-22T07:17:15Z,37.4,TA120-T246183
1674371838000,2023-01-22T07:17:18Z,51.8,TA120-T246187
1674371858000,2023-01-22T07:17:38Z,67.7,TA120-T246184
1674371886000,2023-01-22T07:18:06Z,46.9,TA120-T246191
1674371895000,2023-01-22T07:18:15Z,37.4,TA120-T246183
1674371898000,2023-01-22T07:18:18Z,51.5,TA120-T246187
1674371918000,2023-01-22T07:18:38Z,70.4,TA120-T246184
1674371946000,2023-01-22T07:19:06Z,51.1,TA120-T246191
1674371955000,2023-01-22T07:19:15Z,37.3,TA120-T246183
1674371958000,2023-01-22T07:19:18Z,52.3,TA120-T246187
1674371978000,2023-01-22T07:19:38Z,65.3,TA120-T246184
1674372006000,2023-01-22T07:20:06Z,52.2,TA120-T246191
1674372015000,2023-01-22T07:20:15Z,37.4,TA120-T246183
1674372018000,2023-01-22T07:20:18Z,52.9,TA120-T246187
1674372038000,2023-01-22T07:20:38Z,67.7,TA120-T246184
1674372066000,2023-01-22T07:21:06Z,56.6,TA120-T246191
1674372075000,2023-01-22T07:21:15Z,37.2,TA120-T246183
1674372078000,2023-01-22T07:21:18Z,54.7,TA120-T246187
1674372098000,2023-01-22T07:21:38Z,62.1,TA120-T246184
1674372126000,2023-01-22T07:22:06Z,53.4,TA120-T246191
1674372135000,2023-01-22T07:22:15Z,37.4,TA120-T246183
1674372138000,2023-01-22T07:22:18Z,52,TA120-T246187
1674372158000,2023-01-22T07:22:38Z,63.3,TA120-T246184
1674372186000,2023-01-22T07:23:06Z,50.6,TA120-T246191
1674372195000,2023-01-22T07:23:15Z,37.3,TA120-T246183
1674372198000,2023-01-22T07:23:18Z,51.3,TA120-T246187
1674372218000,2023-01-22T07:23:38Z,70.6,TA120-T246184
1674372246000,2023-01-22T07:24:06Z,53.1,TA120-T246191
1674372255000,2023-01-22T07:24:15Z,37.5,TA120-T246183
1674372258000,2023-01-22T07:24:18Z,51.6,TA120-T246187
1674372278000,2023-01-22T07:24:38Z,63.2,TA120-T246184
1674372306000,2023-01-22T07:25:06Z,56.6,TA120-T246191
1674372315000,2023-01-22T07:25:15Z,37.2,TA120-T246183
1674372318000,2023-01-22T07:25:18Z,52.6,TA120-T246187
1674372338000,2023-01-22T07:25:38Z,59.3,TA120-T246184
1674372366000,2023-01-22T07:26:06Z,55.2,TA120-T246191
1674372375000,2023-01-22T07:26:15Z,37.5,TA120-T246183
1674372378000,2023-01-22T07:26:18Z,53.4,TA120-T246187
1674372398000,2023-01-22T07:26:38Z,64.8,TA120-T246184
1674372426000,2023-01-22T07:27:06Z,51.3,TA120-T246191
1674372435000,2023-01-22T07:27:15Z,37.4,TA120-T246183
1674372438000,2023-01-22T07:27:18Z,53.9,TA120-T246187
1674372458000,2023-01-22T07:27:38Z,69.3,TA120-T246184
1674372486000,2023-01-22T07:28:06Z,52.9,TA120-T246191
1674372495000,2023-01-22T07:28:15Z,37.5,TA120-T246183
1674372498000,2023-01-22T07:28:18Z,54.2,TA120-T246187
1674372518000,2023-01-22T07:28:38Z,65.9,TA120-T246184
1674372546000,2023-01-22T07:29:06Z,47,TA120-T246191
1674372555000,2023-01-22T07:29:15Z,37.8,TA120-T246183
1674372558000,2023-01-22T07:29:18Z,52.4,TA120-T246187
1674372578000,2023-01-22T07:29:38Z,69.3,TA120-T246184
1674372606000,2023-01-22T07:30:06Z,51.8,TA120-T246191
1674372615000,2023-01-22T07:30:15Z,37.7,TA120-T246183
1674372618000,2023-01-22T07:30:18Z,51.6,TA120-T246187
1674372638000,2023-01-22T07:30:38Z,64.7,TA120-T246184
1674372666000,2023-01-22T07:31:06Z,53.6,TA120-T246191
1674372675000,2023-01-22T07:31:15Z,37.9,TA120-T246183
1674372678000,2023-01-22T07:31:18Z,50.2,TA120-T246187
1674372698000,2023-01-22T07:31:38Z,65.2,TA120-T246184
1674372726000,2023-01-22T07:32:06Z,54.2,TA120-T246191
1674372735000,2023-01-22T07:32:15Z,37.6,TA120-T246183
1674372738000,2023-01-22T07:32:18Z,52.3,TA120-T246187
1674372758000,2023-01-22T07:32:38Z,69.2,TA120-T246184
1674372786000,2023-01-22T07:33:06Z,52.7,TA120-T246191
1674372795000,2023-01-22T07:33:15Z,37.4,TA120-T246183
1674372798000,2023-01-22T07:33:18Z,51.8,TA120-T246187
1674372818000,2023-01-22T07:33:38Z,69.7,TA120-T246184
1674372846000,2023-01-22T07:34:06Z,56.7,TA120-T246191
1674372855000,2023-01-22T07:34:15Z,37.6,TA120-T246183
1674372858000,2023-01-22T07:34:18Z,53.4,TA120-T246187
1674372878000,2023-01-22T07:34:38Z,69.2,TA120-T246184
1674372906000,2023-01-22T07:35:06Z,61.2,TA120-T246191
1674372915000,2023-01-22T07:35:15Z,37.6,TA120-T246183
1674372918000,2023-01-22T07:35:18Z,53.9,TA120-T246187
1674372938000,2023-01-22T07:35:38Z,67.7,TA120-T246184
1674372966000,2023-01-22T07:36:06Z,53.6,TA120-T246191
1674372975000,2023-01-22T07:36:15Z,37.5,TA120-T246183
1674372978000,2023-01-22T07:36:18Z,55,TA120-T246187
1674372998000,2023-01-22T07:36:38Z,69.3,TA120-T246184
1674373026000,2023-01-22T07:37:06Z,56.2,TA120-T246191
1674373035000,2023-01-22T07:37:15Z,37.5,TA120-T246183
1674373038000,2023-01-22T07:37:18Z,53.1,TA120-T246187
1674373058000,2023-01-22T07:37:38Z,64.1,TA120-T246184
1674373086000,2023-01-22T07:38:06Z,56,TA120-T246191
1674373095000,2023-01-22T07:38:15Z,37.3,TA120-T246183
1674373098000,2023-01-22T07:38:18Z,52.7,TA120-T246187
1674373118000,2023-01-22T07:38:38Z,69.2,TA120-T246184
1674373146000,2023-01-22T07:39:06Z,55.1,TA120-T246191
1674373155000,2023-01-22T07:39:15Z,37.6,TA120-T246183
1674373158000,2023-01-22T07:39:18Z,55.4,TA120-T246187
1674373178000,2023-01-22T07:39:38Z,60.9,TA120-T246184
1674373206000,2023-01-22T07:40:06Z,54.4,TA120-T246191
1674373215000,2023-01-22T07:40:15Z,37.3,TA120-T246183
1674373218000,2023-01-22T07:40:18Z,53.7,TA120-T246187
1674373238000,2023-01-22T07:40:38Z,70.9,TA120-T246184
1674373266000,2023-01-22T07:41:06Z,53.4,TA120-T246191
1674373275000,2023-01-22T07:41:15Z,37.3,TA120-T246183
1674373278000,2023-01-22T07:41:18Z,55.6,TA120-T246187
1674373298000,2023-01-22T07:41:38Z,68.3,TA120-T246184
1674373326000,2023-01-22T07:42:06Z,55.7,TA120-T246191
1674373335000,2023-01-22T07:42:15Z,38.1,TA120-T246183
1674373338000,2023-01-22T07:42:18Z,54.3,TA120-T246187
1674373358000,2023-01-22T07:42:38Z,63.7,TA120-T246184
1674373386000,2023-01-22T07:43:06Z,54.5,TA120-T246191
1674373395000,2023-01-22T07:43:15Z,37.7,TA120-T246183
1674373398000,2023-01-22T07:43:18Z,52.1,TA120-T246187
1674373418000,2023-01-22T07:43:38Z,68.6,TA120-T246184
1674373446000,2023-01-22T07:44:06Z,55.5,TA120-T246191
1674373455000,2023-01-22T07:44:15Z,37.8,TA120-T246183
1674373458000,2023-01-22T07:44:18Z,53,TA120-T246187
1674373478000,2023-01-22T07:44:38Z,64.8,TA120-T246184
1674373506000,2023-01-22T07:45:06Z,55.2,TA120-T246191
1674373515000,2023-01-22T07:45:15Z,37.7,TA120-T246183
1674373518000,2023-01-22T07:45:18Z,55.7,TA120-T246187
1674373538000,2023-01-22T07:45:38Z,68.8,TA120-T246184
1674373566000,2023-01-22T07:46:06Z,52.3,TA120-T246191
1674373575000,2023-01-22T07:46:15Z,37.7,TA120-T246183
1674373578000,2023-01-22T07:46:18Z,53.6,TA120-T246187
1674373598000,2023-01-22T07:46:38Z,63.7,TA120-T246184
1674373626000,2023-01-22T07:47:06Z,50.8,TA120-T246191
1674373635000,2023-01-22T07:47:15Z,37.6,TA120-T246183
1674373638000,2023-01-22T07:47:18Z,53.9,TA120-T246187
1674373658000,2023-01-22T07:47:38Z,70.4,TA120-T246184
1674373686000,2023-01-22T07:48:06Z,54.7,TA120-T246191
1674373695000,2023-01-22T07:48:15Z,37.7,TA120-T246183
1674373698000,2023-01-22T07:48:18Z,53.1,TA120-T246187
1674373718000,2023-01-22T07:48:38Z,71,TA120-T246184
1674373746000,2023-01-22T07:49:06Z,55,TA120-T246191
1674373755000,2023-01-22T07:49:15Z,37.8,TA120-T246183
1674373758000,2023-01-22T07:49:18Z,55.1,TA120-T246187
1674373778000,2023-01-22T07:49:38Z,69.1,TA120-T246184
1674373806000,2023-01-22T07:50:06Z,54.1,TA120-T246191
1674373815000,2023-01-22T07:50:15Z,37.8,TA120-T246183
1674373818000,2023-01-22T07:50:18Z,53.8,TA120-T246187
1674373838000,2023-01-22T07:50:38Z,66.6,TA120-T246184
1674373866000,2023-01-22T07:51:06Z,51.1,TA120-T246191
1674373875000,2023-01-22T07:51:15Z,37.6,TA120-T246183
1674373878000,2023-01-22T07:51:18Z,52.1,TA120-T246187
1674373898000,2023-01-22T07:51:38Z,69.6,TA120-T246184
1674373926000,2023-01-22T07:52:06Z,52.7,TA120-T246191
1674373935000,2023-01-22T07:52:15Z,38,TA120-T246183
1674373938000,2023-01-22T07:52:18Z,52.2,TA120-T246187
1674373958000,2023-01-22T07:52:38Z,67.3,TA120-T246184
1674373986000,2023-01-22T07:53:06Z,49.4,TA120-T246191
1674373995000,2023-01-22T07:53:15Z,37.4,TA120-T246183
1674373998000,2023-01-22T07:53:18Z,53.9,TA120-T246187
1674374018000,2023-01-22T07:53:38Z,69.3,TA120-T246184
1674374046000,2023-01-22T07:54:06Z,48.2,TA120-T246191
1674374055000,2023-01-22T07:54:15Z,37.7,TA120-T246183
1674374058000,2023-01-22T07:54:18Z,52.6,TA120-T246187
1674374078000,2023-01-22T07:54:38Z,67.4,TA120-T246184
1674374106000,2023-01-22T07:55:06Z,53.2,TA120-T246191
1674374115000,2023-01-22T07:55:15Z,37.4,TA120-T246183
1674374118000,2023-01-22T07:55:18Z,54.8,TA120-T246187
1674374138000,2023-01-22T07:55:38Z,65.9,TA120-T246184
1674374166000,2023-01-22T07:56:06Z,51.3,TA120-T246191
1674374175000,2023-01-22T07:56:15Z,37.2,TA120-T246183
1674374178000,2023-01-22T07:56:18Z,55.3,TA120-T246187
1674374198000,2023-01-22T07:56:38Z,70.5,TA120-T246184
1674374226000,2023-01-22T07:57:06Z,54.4,TA120-T246191
1674374235000,2023-01-22T07:57:15Z,37.1,TA120-T246183
1674374238000,2023-01-22T07:57:18Z,54.5,TA120-T246187
1674374258000,2023-01-22T07:57:38Z,69.5,TA120-T246184
1674374286000,2023-01-22T07:58:06Z,54.3,TA120-T246191
1674374295000,2023-01-22T07:58:15Z,37.6,TA120-T246183
1674374298000,2023-01-22T07:58:18Z,53.9,TA120-T246187
1674374318000,2023-01-22T07:58:38Z,68,TA120-T246184
1674374346000,2023-01-22T07:59:06Z,57.7,TA120-T246191
1674374355000,2023-01-22T07:59:15Z,37.6,TA120-T246183
1674374358000,2023-01-22T07:59:18Z,52.9,TA120-T246187
1674374378000,2023-01-22T07:59:38Z,68.6,TA120-T246184
1674374406000,2023-01-22T08:00:06Z,55.3,TA120-T246191
1674374415000,2023-01-22T08:00:15Z,37.6,TA120-T246183
1674374418000,2023-01-22T08:00:18Z,54.6,TA120-T246187
1674374438000,2023-01-22T08:00:38Z,67.6,TA120-T246184
1674374466000,2023-01-22T08:01:06Z,54,TA120-T246191
1674374475000,2023-01-22T08:01:15Z,37.5,TA120-T246183
1674374478000,2023-01-22T08:01:18Z,55.1,TA120-T246187
1674374498000,2023-01-22T08:01:38Z,63.7,TA120-T246184
1674374526000,2023-01-22T08:02:06Z,56.9,TA120-T246191
1674374535000,2023-01-22T08:02:15Z,38.1,TA120-T246183
1674374538000,2023-01-22T08:02:18Z,54.3,TA120-T246187
1674374558000,2023-01-22T08:02:38Z,67.1,TA120-T246184
1674374586000,2023-01-22T08:03:06Z,56.2,TA120-T246191
1674374595000,2023-01-22T08:03:15Z,43.6,TA120-T246183
1674374598000,2023-01-22T08:03:18Z,54.8,TA120-T246187
1674374618000,2023-01-22T08:03:38Z,69.2,TA120-T246184
1674374646000,2023-01-22T08:04:06Z,56,TA120-T246191
1674374655000,2023-01-22T08:04:15Z,45.4,TA120-T246183
1674374658000,2023-01-22T08:04:18Z,53.9,TA120-T246187
1674374678000,2023-01-22T08:04:38Z,69.8,TA120-T246184
1674374706000,2023-01-22T08:05:06Z,48.7,TA120-T246191
1674374715000,2023-01-22T08:05:15Z,45.4,TA120-T246183
1674374718000,2023-01-22T08:05:18Z,55.6,TA120-T246187
1674374738000,2023-01-22T08:05:38Z,68.4,TA120-T246184
1674374766000,2023-01-22T08:06:06Z,56.8,TA120-T246191
1674374775000,2023-01-22T08:06:15Z,45.4,TA120-T246183
1674374778000,2023-01-22T08:06:18Z,53.8,TA120-T246187
1674374798000,2023-01-22T08:06:38Z,68.7,TA120-T246184
1674374826000,2023-01-22T08:07:06Z,55.2,TA120-T246191
1674374835000,2023-01-22T08:07:15Z,45.4,TA120-T246183
1674374838000,2023-01-22T08:07:18Z,54.1,TA120-T246187
1674374858000,2023-01-22T08:07:38Z,66.2,TA120-T246184
1674374886000,2023-01-22T08:08:06Z,58,TA120-T246191
1674374895000,2023-01-22T08:08:15Z,45.5,TA120-T246183
1674374898000,2023-01-22T08:08:18Z,54.4,TA120-T246187
1674374918000,2023-01-22T08:08:38Z,68.2,TA120-T246184
1674374946000,2023-01-22T08:09:06Z,57.2,TA120-T246191
1674374955000,2023-01-22T08:09:15Z,45.4,TA120-T246183
1674374958000,2023-01-22T08:09:18Z,53.1,TA120-T246187
1674374978000,2023-01-22T08:09:38Z,68,TA120-T246184
1674375006000,2023-01-22T08:10:06Z,52.1,TA120-T246191
1674375015000,2023-01-22T08:10:15Z,45.5,TA120-T246183
1674375018000,2023-01-22T08:10:18Z,53.5,TA120-T246187
1674375038000,2023-01-22T08:10:38Z,68.6,TA120-T246184
1674375066000,2023-01-22T08:11:06Z,58.2,TA120-T246191
