time,readable_time,dBA,dev-id
1638164931000,2021-11-29T05:48:51Z,70.9,TA120-T246184
1638164952000,2021-11-29T05:49:12Z,57.3,TA120-T246191
1638164961000,2021-11-29T05:49:21Z,50.6,TA120-T246187
1638164986000,2021-11-29T05:49:46Z,45.7,TA120-T246183
1638164991000,2021-11-29T05:49:51Z,74.9,TA120-T246184
1638165012000,2021-11-29T05:50:12Z,56.7,TA120-T246191
1638165021000,2021-11-29T05:50:21Z,52.2,TA120-T246187
1638165046000,2021-11-29T05:50:46Z,45.6,TA120-T246183
1638165051000,2021-11-29T05:50:51Z,73,TA120-T246184
1638165072000,2021-11-29T05:51:12Z,57.6,TA120-T246191
1638165081000,2021-11-29T05:51:21Z,51.9,TA120-T246187
1638165106000,2021-11-29T05:51:46Z,45.5,TA120-T246183
1638165111000,2021-11-29T05:51:51Z,74.8,TA120-T246184
1638165132000,2021-11-29T05:52:12Z,56.2,TA120-T246191
1638165141000,2021-11-29T05:52:21Z,51.1,TA120-T246187
1638165166000,2021-11-29T05:52:46Z,45.7,TA120-T246183
1638165171000,2021-11-29T05:52:51Z,76.5,TA120-T246184
1638165192000,2021-11-29T05:53:12Z,52.8,TA120-T246191
1638165201000,2021-11-29T05:53:21Z,50.7,TA120-T246187
1638165226000,2021-11-29T05:53:46Z,45.6,TA120-T246183
1638165231000,2021-11-29T05:53:51Z,70.5,TA120-T246184
1638165252000,2021-11-29T05:54:12Z,57.1,TA120-T246191
1638165261000,2021-11-29T05:54:21Z,50.9,TA120-T246187
1638165286000,2021-11-29T05:54:46Z,45.6,TA120-T246183
1638165291000,2021-11-29T05:54:51Z,68.7,TA120-T246184
1638165312000,2021-11-29T05:55:12Z,56.6,TA120-T246191
1638165321000,2021-11-29T05:55:21Z,50.9,TA120-T246187
1638165346000,2021-11-29T05:55:46Z,45.9,TA120-T246183
1638165351000,2021-11-29T05:55:51Z,76.5,TA120-T246184
1638165372000,2021-11-29T05:56:12Z,54.3,TA120-T246191
1638165381000,2021-11-29T05:56:21Z,51.9,TA120-T246187
1638165406000,2021-11-29T05:56:46Z,46,TA120-T246183
1638165411000,2021-11-29T05:56:51Z,74.2,TA120-T246184
1638165432000,2021-11-29T05:57:12Z,59.7,TA120-T246191
1638165441000,2021-11-29T05:57:21Z,50.6,TA120-T246187
1638165466000,2021-11-29T05:57:46Z,45.6,TA120-T246183
1638165471000,2021-11-29T05:57:51Z,71.6,TA120-T246184
1638165492000,2021-11-29T05:58:12Z,57.8,TA120-T246191
1638165501000,2021-11-29T05:58:21Z,49.8,TA120-T246187
1638165526000,2021-11-29T05:58:46Z,45.7,TA120-T246183
1638165531000,2021-11-29T05:58:51Z,76.2,TA120-T246184
1638165552000,2021-11-29T05:59:12Z,60.1,TA120-T246191
1638165561000,2021-11-29T05:59:21Z,51.7,TA120-T246187
1638165586000,2021-11-29T05:59:46Z,45.7,TA120-T246183
1638165591000,2021-11-29T05:59:51Z,74.8,TA120-T246184
1638165612000,2021-11-29T06:00:12Z,59.3,TA120-T246191
1638165621000,2021-11-29T06:00:21Z,52.5,TA120-T246187
1638165646000,2021-11-29T06:00:46Z,45.6,TA120-T246183
1638165651000,2021-11-29T06:00:51Z,70,TA120-T246184
1638165672000,2021-11-29T06:01:12Z,57.3,TA120-T246191
1638165681000,2021-11-29T06:01:21Z,50,TA120-T246187
1638165706000,2021-11-29T06:01:46Z,45.9,TA120-T246183
1638165711000,2021-11-29T06:01:51Z,75.1,TA120-T246184
1638165732000,2021-11-29T06:02:12Z,55.6,TA120-T246191
1638165741000,2021-11-29T06:02:21Z,51,TA120-T246187
1638165766000,2021-11-29T06:02:46Z,45.7,TA120-T246183
1638165771000,2021-11-29T06:02:51Z,75.4,TA120-T246184
1638165792000,2021-11-29T06:03:12Z,58.4,TA120-T246191
1638165801000,2021-11-29T06:03:21Z,53.1,TA120-T246187
1638165826000,2021-11-29T06:03:46Z,45.5,TA120-T246183
1638165831000,2021-11-29T06:03:51Z,71.8,TA120-T246184
1638165852000,2021-11-29T06:04:12Z,58.9,TA120-T246191
1638165861000,2021-11-29T06:04:21Z,51,TA120-T246187
1638165886000,2021-11-29T06:04:46Z,45.6,TA120-T246183
1638165891000,2021-11-29T06:04:51Z,72.8,TA120-T246184
1638165912000,2021-11-29T06:05:12Z,58.5,TA120-T246191
1638165921000,2021-11-29T06:05:21Z,51.4,TA120-T246187
1638165946000,2021-11-29T06:05:46Z,45.7,TA120-T246183
1638165951000,2021-11-29T06:05:51Z,74.4,TA120-T246184
1638165972000,2021-11-29T06:06:12Z,59.4,TA120-T246191
1638165981000,2021-11-29T06:06:21Z,50.9,TA120-T246187
1638166006000,2021-11-29T06:06:46Z,45.9,TA120-T246183
1638166011000,2021-11-29T06:06:51Z,70.7,TA120-T246184
1638166032000,2021-11-29T06:07:12Z,62.1,TA120-T246191
1638166041000,2021-11-29T06:07:21Z,49.9,TA120-T246187
1638166066000,2021-11-29T06:07:46Z,45.9,TA120-T246183
1638166071000,2021-11-29T06:07:51Z,71.5,TA120-T246184
1638166092000,2021-11-29T06:08:12Z,56,TA120-T246191
1638166101000,2021-11-29T06:08:21Z,51.4,TA120-T246187
1638166126000,2021-11-29T06:08:46Z,45.7,TA120-T246183
1638166131000,2021-11-29T06:08:51Z,74.2,TA120-T246184
1638166152000,2021-11-29T06:09:12Z,59.4,TA120-T246191
1638166161000,2021-11-29T06:09:21Z,51.2,TA120-T246187
1638166186000,2021-11-29T06:09:46Z,45.6,TA120-T246183
1638166191000,2021-11-29T06:09:51Z,71.1,TA120-T246184
1638166212000,2021-11-29T06:10:12Z,58,TA120-T246191
1638166221000,2021-11-29T06:10:21Z,50.8,TA120-T246187
1638166246000,2021-11-29T06:10:46Z,45.7,TA120-T246183
1638166251000,2021-11-29T06:10:51Z,70.9,TA120-T246184
1638166272000,2021-11-29T06:11:12Z,54.6,TA120-T246191
1638166281000,2021-11-29T06:11:21Z,51.6,TA120-T246187
1638166306000,2021-11-29T06:11:46Z,45.7,TA120-T246183
1638166311000,2021-11-29T06:11:51Z,74.8,TA120-T246184
1638166332000,2021-11-29T06:12:12Z,58.1,TA120-T246191
1638166341000,2021-11-29T06:12:21Z,50.6,TA120-T246187
1638166366000,2021-11-29T06:12:46Z,45.8,TA120-T246183
1638166371000,2021-11-29T06:12:51Z,73.1,TA120-T246184
1638166392000,2021-11-29T06:13:12Z,58,TA120-T246191
1638166401000,2021-11-29T06:13:21Z,49.4,TA120-T246187
1638166426000,2021-11-29T06:13:46Z,45.7,TA120-T246183
1638166431000,2021-11-29T06:13:51Z,75.3,TA120-T246184
1638166452000,2021-11-29T06:14:12Z,58.8,TA120-T246191
1638166461000,2021-11-29T06:14:21Z,50.5,TA120-T246187
1638166486000,2021-11-29T06:14:46Z,45.7,TA120-T246183
1638166491000,2021-11-29T06:14:51Z,75.1,TA120-T246184
1638166512000,2021-11-29T06:15:12Z,62.1,TA120-T246191
1638166521000,2021-11-29T06:15:21Z,50.9,TA120-T246187
1638166546000,2021-11-29T06:15:46Z,45.6,TA120-T246183
1638166551000,2021-11-29T06:15:51Z,65.8,TA120-T246184
1638166572000,2021-11-29T06:16:12Z,59.4,TA120-T246191
1638166581000,2021-11-29T06:16:21Z,52,TA120-T246187
1638166606000,2021-11-29T06:16:46Z,45.9,TA120-T246183
1638166611000,2021-11-29T06:16:51Z,72.6,TA120-T246184
1638166632000,2021-11-29T06:17:12Z,58.4,TA120-T246191
1638166641000,2021-11-29T06:17:21Z,52.8,TA120-T246187
1638166666000,2021-11-29T06:17:46Z,45.8,TA120-T246183
1638166671000,2021-11-29T06:17:51Z,72.1,TA120-T246184
1638166692000,2021-11-29T06:18:12Z,58.5,TA120-T246191
1638166701000,2021-11-29T06:18:21Z,51.3,TA120-T246187
1638166726000,2021-11-29T06:18:46Z,46,TA120-T246183
1638166731000,2021-11-29T06:18:51Z,70.4,TA120-T246184
1638166752000,2021-11-29T06:19:12Z,57.3,TA120-T246191
1638166761000,2021-11-29T06:19:21Z,50.5,TA120-T246187
1638166786000,2021-11-29T06:19:46Z,45.7,TA120-T246183
1638166791000,2021-11-29T06:19:51Z,76,TA120-T246184
1638166812000,2021-11-29T06:20:12Z,59,TA120-T246191
1638166821000,2021-11-29T06:20:21Z,53.7,TA120-T246187
1638166846000,2021-11-29T06:20:46Z,45.6,TA120-T246183
1638166851000,2021-11-29T06:20:51Z,73,TA120-T246184
1638166872000,2021-11-29T06:21:12Z,56.7,TA120-T246191
1638166881000,2021-11-29T06:21:21Z,52.3,TA120-T246187
1638166906000,2021-11-29T06:21:46Z,45.5,TA120-T246183
1638166911000,2021-11-29T06:21:51Z,72.4,TA120-T246184
1638166932000,2021-11-29T06:22:12Z,53.3,TA120-T246191
1638166941000,2021-11-29T06:22:21Z,51.3,TA120-T246187
1638166966000,2021-11-29T06:22:46Z,45.6,TA120-T246183
1638166971000,2021-11-29T06:22:51Z,73.6,TA120-T246184
1638166992000,2021-11-29T06:23:12Z,54.6,TA120-T246191
1638167001000,2021-11-29T06:23:21Z,52.2,TA120-T246187
1638167026000,2021-11-29T06:23:46Z,45.6,TA120-T246183
1638167031000,2021-11-29T06:23:51Z,72.1,TA120-T246184
1638167052000,2021-11-29T06:24:12Z,62.4,TA120-T246191
1638167061000,2021-11-29T06:24:21Z,50.7,TA120-T246187
1638167086000,2021-11-29T06:24:46Z,45.5,TA120-T246183
1638167091000,2021-11-29T06:24:51Z,67.8,TA120-T246184
1638167112000,2021-11-29T06:25:12Z,59.1,TA120-T246191
1638167121000,2021-11-29T06:25:21Z,51.7,TA120-T246187
1638167146000,2021-11-29T06:25:46Z,45.6,TA120-T246183
1638167151000,2021-11-29T06:25:51Z,75.6,TA120-T246184
1638167172000,2021-11-29T06:26:12Z,56.5,TA120-T246191
1638167181000,2021-11-29T06:26:21Z,51.9,TA120-T246187
1638167206000,2021-11-29T06:26:46Z,45.6,TA120-T246183
1638167211000,2021-11-29T06:26:51Z,74.1,TA120-T246184
1638167232000,2021-11-29T06:27:12Z,57.5,TA120-T246191
1638167241000,2021-11-29T06:27:21Z,53,TA120-T246187
1638167266000,2021-11-29T06:27:46Z,45.7,TA120-T246183
1638167271000,2021-11-29T06:27:51Z,72.5,TA120-T246184
1638167292000,2021-11-29T06:28:12Z,57.7,TA120-T246191
1638167301000,2021-11-29T06:28:21Z,51.2,TA120-T246187
1638167326000,2021-11-29T06:28:46Z,45.8,TA120-T246183
1638167331000,2021-11-29T06:28:51Z,75.2,TA120-T246184
1638167352000,2021-11-29T06:29:12Z,57.3,TA120-T246191
1638167361000,2021-11-29T06:29:21Z,51.9,TA120-T246187
1638167386000,2021-11-29T06:29:46Z,45.7,TA120-T246183
1638167391000,2021-11-29T06:29:51Z,71,TA120-T246184
1638167412000,2021-11-29T06:30:12Z,56.6,TA120-T246191
1638167421000,2021-11-29T06:30:21Z,52.9,TA120-T246187
1638167446000,2021-11-29T06:30:46Z,53.6,TA120-T246183
1638167451000,2021-11-29T06:30:51Z,66.5,TA120-T246184
1638167472000,2021-11-29T06:31:12Z,56.3,TA120-T246191
1638167481000,2021-11-29T06:31:21Z,50.4,TA120-T246187
1638167506000,2021-11-29T06:31:46Z,45.5,TA120-T246183
1638167511000,2021-11-29T06:31:51Z,74.9,TA120-T246184
1638167532000,2021-11-29T06:32:12Z,59,TA120-T246191
1638167541000,2021-11-29T06:32:21Z,51.4,TA120-T246187
1638167566000,2021-11-29T06:32:46Z,45.7,TA120-T246183
1638167571000,2021-11-29T06:32:51Z,73.3,TA120-T246184
1638167592000,2021-11-29T06:33:12Z,57.9,TA120-T246191
1638167601000,2021-11-29T06:33:21Z,51.9,TA120-T246187
1638167626000,2021-11-29T06:33:46Z,64.2,TA120-T246183
1638167631000,2021-11-29T06:33:51Z,70.9,TA120-T246184
1638167652000,2021-11-29T06:34:12Z,58.9,TA120-T246191
1638167661000,2021-11-29T06:34:21Z,51.1,TA120-T246187
1638167686000,2021-11-29T06:34:46Z,45.9,TA120-T246183
1638167691000,2021-11-29T06:34:51Z,75.9,TA120-T246184
1638167712000,2021-11-29T06:35:12Z,55.5,TA120-T246191
1638167721000,2021-11-29T06:35:21Z,52.7,TA120-T246187
1638167746000,2021-11-29T06:35:46Z,48.9,TA120-T246183
1638167751000,2021-11-29T06:35:51Z,74.4,TA120-T246184
1638167772000,2021-11-29T06:36:12Z,56.1,TA120-T246191
1638167781000,2021-11-29T06:36:21Z,51.7,TA120-T246187
1638167806000,2021-11-29T06:36:46Z,45.6,TA120-T246183
1638167811000,2021-11-29T06:36:51Z,66.1,TA120-T246184
1638167832000,2021-11-29T06:37:12Z,61.4,TA120-T246191
1638167841000,2021-11-29T06:37:21Z,52.6,TA120-T246187
1638167866000,2021-11-29T06:37:46Z,45.6,TA120-T246183
1638167871000,2021-11-29T06:37:51Z,76.2,TA120-T246184
1638167892000,2021-11-29T06:38:12Z,57.1,TA120-T246191
1638167901000,2021-11-29T06:38:21Z,53,TA120-T246187
1638167926000,2021-11-29T06:38:46Z,49.9,TA120-T246183
1638167931000,2021-11-29T06:38:51Z,74.8,TA120-T246184
1638167952000,2021-11-29T06:39:12Z,62.5,TA120-T246191
1638167961000,2021-11-29T06:39:21Z,53.8,TA120-T246187
1638167986000,2021-11-29T06:39:46Z,48,TA120-T246183
1638167991000,2021-11-29T06:39:51Z,72.4,TA120-T246184
1638168012000,2021-11-29T06:40:12Z,60,TA120-T246191
1638168021000,2021-11-29T06:40:21Z,52.2,TA120-T246187
1638168046000,2021-11-29T06:40:46Z,52.3,TA120-T246183
1638168051000,2021-11-29T06:40:51Z,75.8,TA120-T246184
1638168072000,2021-11-29T06:41:12Z,54.3,TA120-T246191
1638168081000,2021-11-29T06:41:21Z,52.3,TA120-T246187
1638168106000,2021-11-29T06:41:46Z,52.4,TA120-T246183
1638168111000,2021-11-29T06:41:51Z,70.3,TA120-T246184
1638168132000,2021-11-29T06:42:12Z,52.9,TA120-T246191
1638168141000,2021-11-29T06:42:21Z,50.9,TA120-T246187
1638168166000,2021-11-29T06:42:46Z,45.8,TA120-T246183
1638168171000,2021-11-29T06:42:51Z,71.8,TA120-T246184
1638168192000,2021-11-29T06:43:12Z,60.8,TA120-T246191
1638168201000,2021-11-29T06:43:21Z,51.5,TA120-T246187
1638168226000,2021-11-29T06:43:46Z,46,TA120-T246183
1638168231000,2021-11-29T06:43:51Z,73.6,TA120-T246184
1638168252000,2021-11-29T06:44:12Z,59.6,TA120-T246191
1638168261000,2021-11-29T06:44:21Z,51.7,TA120-T246187
1638168286000,2021-11-29T06:44:46Z,45.6,TA120-T246183
1638168291000,2021-11-29T06:44:51Z,71.7,TA120-T246184
1638168312000,2021-11-29T06:45:12Z,59.1,TA120-T246191
1638168321000,2021-11-29T06:45:21Z,52,TA120-T246187
1638168346000,2021-11-29T06:45:46Z,45.5,TA120-T246183
1638168351000,2021-11-29T06:45:51Z,70.9,TA120-T246184
1638168372000,2021-11-29T06:46:12Z,61.7,TA120-T246191
1638168381000,2021-11-29T06:46:21Z,51.8,TA120-T246187
1638168406000,2021-11-29T06:46:46Z,45.6,TA120-T246183
1638168411000,2021-11-29T06:46:51Z,74.6,TA120-T246184
1638168432000,2021-11-29T06:47:12Z,56.9,TA120-T246191
1638168441000,2021-11-29T06:47:21Z,52.9,TA120-T246187
1638168466000,2021-11-29T06:47:46Z,45.6,TA120-T246183
1638168471000,2021-11-29T06:47:51Z,72.1,TA120-T246184
1638168492000,2021-11-29T06:48:12Z,61.3,TA120-T246191
1638168501000,2021-11-29T06:48:21Z,52,TA120-T246187
1638168526000,2021-11-29T06:48:46Z,45.5,TA120-T246183
1638168531000,2021-11-29T06:48:51Z,69.9,TA120-T246184
1638168552000,2021-11-29T06:49:12Z,58.7,TA120-T246191
1638168561000,2021-11-29T06:49:21Z,51.1,TA120-T246187
1638168586000,2021-11-29T06:49:46Z,45.7,TA120-T246183
1638168591000,2021-11-29T06:49:51Z,73.7,TA120-T246184
1638168612000,2021-11-29T06:50:12Z,58,TA120-T246191
1638168621000,2021-11-29T06:50:21Z,52.4,TA120-T246187
1638168646000,2021-11-29T06:50:46Z,47.3,TA120-T246183
1638168651000,2021-11-29T06:50:51Z,74.1,TA120-T246184
1638168672000,2021-11-29T06:51:12Z,59.4,TA120-T246191
1638168681000,2021-11-29T06:51:21Z,51.3,TA120-T246187
1638168706000,2021-11-29T06:51:46Z,46.7,TA120-T246183
1638168711000,2021-11-29T06:51:51Z,74.8,TA120-T246184
1638168732000,2021-11-29T06:52:12Z,59.5,TA120-T246191
1638168741000,2021-11-29T06:52:21Z,51.5,TA120-T246187
1638168766000,2021-11-29T06:52:46Z,45.7,TA120-T246183
1638168771000,2021-11-29T06:52:51Z,75.3,TA120-T246184
1638168792000,2021-11-29T06:53:12Z,57.4,TA120-T246191
1638168801000,2021-11-29T06:53:21Z,51.7,TA120-T246187
1638168826000,2021-11-29T06:53:46Z,45.6,TA120-T246183
1638168831000,2021-11-29T06:53:51Z,72.5,TA120-T246184
1638168852000,2021-11-29T06:54:12Z,60.5,TA120-T246191
1638168861000,2021-11-29T06:54:21Z,52.7,TA120-T246187
1638168886000,2021-11-29T06:54:46Z,45.5,TA120-T246183
1638168891000,2021-11-29T06:54:51Z,70.6,TA120-T246184
1638168912000,2021-11-29T06:55:12Z,56.2,TA120-T246191
1638168921000,2021-11-29T06:55:21Z,52.5,TA120-T246187
1638168946000,2021-11-29T06:55:46Z,46.6,TA120-T246183
1638168951000,2021-11-29T06:55:51Z,75.9,TA120-T246184
1638168972000,2021-11-29T06:56:12Z,59.5,TA120-T246191
1638168981000,2021-11-29T06:56:21Z,52.2,TA120-T246187
1638169006000,2021-11-29T06:56:46Z,46.2,TA120-T246183
1638169011000,2021-11-29T06:56:51Z,75.6,TA120-T246184
1638169032000,2021-11-29T06:57:12Z,60.4,TA120-T246191
1638169041000,2021-11-29T06:57:21Z,51.7,TA120-T246187
1638169066000,2021-11-29T06:57:46Z,45.9,TA120-T246183
1638169071000,2021-11-29T06:57:51Z,72.4,TA120-T246184
1638169092000,2021-11-29T06:58:12Z,55.2,TA120-T246191
1638169101000,2021-11-29T06:58:21Z,51.3,TA120-T246187
1638169126000,2021-11-29T06:58:46Z,45.5,TA120-T246183
1638169131000,2021-11-29T06:58:51Z,74.2,TA120-T246184
1638169152000,2021-11-29T06:59:12Z,55.4,TA120-T246191
1638169161000,2021-11-29T06:59:21Z,50.2,TA120-T246187
1638169186000,2021-11-29T06:59:46Z,45.6,TA120-T246183
1638169191000,2021-11-29T06:59:51Z,72.3,TA120-T246184
1638169212000,2021-11-29T07:00:12Z,60.1,TA120-T246191
1638169221000,2021-11-29T07:00:21Z,51.9,TA120-T246187
1638169246000,2021-11-29T07:00:46Z,45.5,TA120-T246183
1638169251000,2021-11-29T07:00:51Z,74.7,TA120-T246184
1638169272000,2021-11-29T07:01:12Z,57,TA120-T246191
1638169281000,2021-11-29T07:01:21Z,50.6,TA120-T246187
1638169306000,2021-11-29T07:01:46Z,45.6,TA120-T246183
1638169311000,2021-11-29T07:01:51Z,72.5,TA120-T246184
1638169332000,2021-11-29T07:02:12Z,55.4,TA120-T246191
1638169341000,2021-11-29T07:02:21Z,50.7,TA120-T246187
1638169366000,2021-11-29T07:02:46Z,45.6,TA120-T246183
1638169371000,2021-11-29T07:02:51Z,71.1,TA120-T246184
1638169392000,2021-11-29T07:03:12Z,61.8,TA120-T246191
1638169401000,2021-11-29T07:03:21Z,50.8,TA120-T246187
1638169426000,2021-11-29T07:03:46Z,45.6,TA120-T246183
1638169431000,2021-11-29T07:03:51Z,71.3,TA120-T246184
1638169452000,2021-11-29T07:04:12Z,58,TA120-T246191
1638169461000,2021-11-29T07:04:21Z,51.4,TA120-T246187
1638169486000,2021-11-29T07:04:46Z,45.5,TA120-T246183
1638169491000,2021-11-29T07:04:51Z,75.3,TA120-T246184
1638169512000,2021-11-29T07:05:12Z,62,TA120-T246191
1638169521000,2021-11-29T07:05:21Z,51,TA120-T246187
1638169546000,2021-11-29T07:05:46Z,45.7,TA120-T246183
1638169551000,2021-11-29T07:05:51Z,71.7,TA120-T246184
1638169572000,2021-11-29T07:06:12Z,57.3,TA120-T246191
1638169581000,2021-11-29T07:06:21Z,50.9,TA120-T246187
1638169606000,2021-11-29T07:06:46Z,45.7,TA120-T246183
1638169611000,2021-11-29T07:06:51Z,69.7,TA120-T246184
1638169632000,2021-11-29T07:07:12Z,58.2,TA120-T246191
1638169641000,2021-11-29T07:07:21Z,49.6,TA120-T246187
1638169666000,2021-11-29T07:07:46Z,45.5,TA120-T246183
1638169671000,2021-11-29T07:07:51Z,74.6,TA120-T246184
1638169692000,2021-11-29T07:08:12Z,57,TA120-T246191
1638169701000,2021-11-29T07:08:21Z,50.1,TA120-T246187
1638169726000,2021-11-29T07:08:46Z,45.7,TA120-T246183
1638169731000,2021-11-29T07:08:51Z,75.4,TA120-T246184
1638169752000,2021-11-29T07:09:12Z,57.9,TA120-T246191
1638169761000,2021-11-29T07:09:21Z,49.8,TA120-T246187
1638169786000,2021-11-29T07:09:46Z,45.6,TA120-T246183
1638169791000,2021-11-29T07:09:51Z,71,TA120-T246184
1638169812000,2021-11-29T07:10:12Z,57,TA120-T246191
1638169821000,2021-11-29T07:10:21Z,51.3,TA120-T246187
1638169846000,2021-11-29T07:10:46Z,45.6,TA120-T246183
1638169851000,2021-11-29T07:10:51Z,73.4,TA120-T246184
1638169872000,2021-11-29T07:11:12Z,58.5,TA120-T246191
1638169881000,2021-11-29T07:11:21Z,50.6,TA120-T246187
1638169906000,2021-11-29T07:11:46Z,45.8,TA120-T246183
1638169911000,2021-11-29T07:11:51Z,73.5,TA120-T246184
1638169932000,2021-11-29T07:12:12Z,61.2,TA120-T246191
1638169941000,2021-11-29T07:12:21Z,50.1,TA120-T246187
1638169966000,2021-11-29T07:12:46Z,49.6,TA120-T246183
1638169971000,2021-11-29T07:12:51Z,66.4,TA120-T246184
1638169992000,2021-11-29T07:13:12Z,62.2,TA120-T246191
1638170001000,2021-11-29T07:13:21Z,49.5,TA120-T246187
1638170026000,2021-11-29T07:13:46Z,51,TA120-T246183
1638170031000,2021-11-29T07:13:51Z,73.7,TA120-T246184
1638170052000,2021-11-29T07:14:12Z,60.9,TA120-T246191
1638170061000,2021-11-29T07:14:21Z,50,TA120-T246187
1638170086000,2021-11-29T07:14:46Z,46,TA120-T246183
1638170091000,2021-11-29T07:14:51Z,73.1,TA120-T246184
1638170112000,2021-11-29T07:15:12Z,66.1,TA120-T246191
1638170121000,2021-11-29T07:15:21Z,50.1,TA120-T246187
1638170146000,2021-11-29T07:15:46Z,45.9,TA120-T246183
1638170151000,2021-11-29T07:15:51Z,68.5,TA120-T246184
1638170172000,2021-11-29T07:16:12Z,65.6,TA120-T246191
1638170181000,2021-11-29T07:16:21Z,50.1,TA120-T246187
1638170206000,2021-11-29T07:16:46Z,45.6,TA120-T246183
1638170211000,2021-11-29T07:16:51Z,74.5,TA120-T246184
1638170232000,2021-11-29T07:17:12Z,61.7,TA120-T246191
1638170241000,2021-11-29T07:17:21Z,51.2,TA120-T246187
1638170266000,2021-11-29T07:17:46Z,45.6,TA120-T246183
1638170271000,2021-11-29T07:17:51Z,71.7,TA120-T246184
1638170292000,2021-11-29T07:18:12Z,64.4,TA120-T246191
1638170301000,2021-11-29T07:18:21Z,50.2,TA120-T246187
1638170326000,2021-11-29T07:18:46Z,45.6,TA120-T246183
1638170331000,2021-11-29T07:18:51Z,71.6,TA120-T246184
1638170352000,2021-11-29T07:19:12Z,60.1,TA120-T246191
1638170361000,2021-11-29T07:19:21Z,49.7,TA120-T246187
1638170386000,2021-11-29T07:19:46Z,45.6,TA120-T246183
1638170391000,2021-11-29T07:19:51Z,74,TA120-T246184
1638170412000,2021-11-29T07:20:12Z,54.5,TA120-T246191
1638170421000,2021-11-29T07:20:21Z,50.7,TA120-T246187
1638170446000,2021-11-29T07:20:46Z,45.6,TA120-T246183
1638170451000,2021-11-29T07:20:51Z,76.3,TA120-T246184
1638170472000,2021-11-29T07:21:12Z,58.2,TA120-T246191
1638170481000,2021-11-29T07:21:21Z,50,TA120-T246187
1638170511000,2021-11-29T07:21:51Z,45.6,TA120-T246183
1638170511000,2021-11-29T07:21:51Z,68.9,TA120-T246184
1638170532000,2021-11-29T07:22:12Z,58.4,TA120-T246191
1638170541000,2021-11-29T07:22:21Z,50.1,TA120-T246187
1638170571000,2021-11-29T07:22:51Z,49.7,TA120-T246183
1638170571000,2021-11-29T07:22:51Z,75.7,TA120-T246184
1638170592000,2021-11-29T07:23:12Z,60.1,TA120-T246191
1638170601000,2021-11-29T07:23:21Z,52,TA120-T246187
1638170631000,2021-11-29T07:23:51Z,53.7,TA120-T246183
1638170631000,2021-11-29T07:23:51Z,71.4,TA120-T246184
1638170652000,2021-11-29T07:24:12Z,58.7,TA120-T246191
1638170661000,2021-11-29T07:24:21Z,52.6,TA120-T246187
1638170691000,2021-11-29T07:24:51Z,55.8,TA120-T246183
1638170691000,2021-11-29T07:24:51Z,68.7,TA120-T246184
1638170712000,2021-11-29T07:25:12Z,56.4,TA120-T246191
1638170721000,2021-11-29T07:25:21Z,50.7,TA120-T246187
1638170751000,2021-11-29T07:25:51Z,46.2,TA120-T246183
1638170751000,2021-11-29T07:25:51Z,75.2,TA120-T246184
1638170772000,2021-11-29T07:26:12Z,57.3,TA120-T246191
1638170781000,2021-11-29T07:26:21Z,51.3,TA120-T246187
1638170811000,2021-11-29T07:26:51Z,45.6,TA120-T246183
1638170811000,2021-11-29T07:26:51Z,71.9,TA120-T246184
1638170832000,2021-11-29T07:27:12Z,55,TA120-T246191
1638170841000,2021-11-29T07:27:21Z,50.3,TA120-T246187
1638170871000,2021-11-29T07:27:51Z,45.6,TA120-T246183
1638170871000,2021-11-29T07:27:51Z,69.9,TA120-T246184
1638170892000,2021-11-29T07:28:12Z,55,TA120-T246191
1638170901000,2021-11-29T07:28:21Z,50.9,TA120-T246187
1638170931000,2021-11-29T07:28:51Z,45.6,TA120-T246183
1638170931000,2021-11-29T07:28:51Z,75.6,TA120-T246184
1638170952000,2021-11-29T07:29:12Z,58.5,TA120-T246191
1638170961000,2021-11-29T07:29:21Z,51.1,TA120-T246187
1638170991000,2021-11-29T07:29:51Z,45.6,TA120-T246183
1638170991000,2021-11-29T07:29:51Z,71.3,TA120-T246184
1638171012000,2021-11-29T07:30:12Z,59.8,TA120-T246191
1638171021000,2021-11-29T07:30:21Z,50.8,TA120-T246187
1638171051000,2021-11-29T07:30:51Z,45.7,TA120-T246183
1638171051000,2021-11-29T07:30:51Z,73.8,TA120-T246184
1638171072000,2021-11-29T07:31:12Z,54.9,TA120-T246191
1638171081000,2021-11-29T07:31:21Z,50.4,TA120-T246187
1638171111000,2021-11-29T07:31:51Z,45.8,TA120-T246183
1638171111000,2021-11-29T07:31:51Z,72.7,TA120-T246184
1638171132000,2021-11-29T07:32:12Z,53.9,TA120-T246191
1638171141000,2021-11-29T07:32:21Z,50.9,TA120-T246187
1638171171000,2021-11-29T07:32:51Z,45.7,TA120-T246183
1638171171000,2021-11-29T07:32:51Z,74,TA120-T246184
1638171192000,2021-11-29T07:33:12Z,58.8,TA120-T246191
1638171201000,2021-11-29T07:33:21Z,51.1,TA120-T246187
1638171231000,2021-11-29T07:33:51Z,45.5,TA120-T246183
1638171231000,2021-11-29T07:33:51Z,70.4,TA120-T246184
1638171252000,2021-11-29T07:34:12Z,58.9,TA120-T246191
1638171261000,2021-11-29T07:34:21Z,50.9,TA120-T246187
1638171291000,2021-11-29T07:34:51Z,45.6,TA120-T246183
1638171291000,2021-11-29T07:34:51Z,72.6,TA120-T246184
1638171312000,2021-11-29T07:35:12Z,56.9,TA120-T246191
