time,readable_time,dBA,dev-id
1602998721000,2020-10-18T05:25:21Z,44.6,TA120-T246177
1602998721000,2020-10-18T05:25:21Z,50.5,TA120-T246191
1602998722000,2020-10-18T05:25:22Z,46,TA120-T246177
1602998722000,2020-10-18T05:25:22Z,49.8,TA120-T246191
1602998722000,2020-10-18T05:25:22Z,76.1,TA120-T246184
1602998722000,2020-10-18T05:25:22Z,52.1,TA120-T246187
1602998722000,2020-10-18T05:25:22Z,35.1,TA120-T246183
1602998723000,2020-10-18T05:25:23Z,51.9,TA120-T246187
1602998723000,2020-10-18T05:25:23Z,34.5,TA120-T246183
1602998723000,2020-10-18T05:25:23Z,49.6,TA120-T246191
1602998723000,2020-10-18T05:25:23Z,44,TA120-T246177
1602998723000,2020-10-18T05:25:23Z,77.7,TA120-T246184
1602998724000,2020-10-18T05:25:24Z,44.3,TA120-T246177
1602998724000,2020-10-18T05:25:24Z,76.6,TA120-T246184
1602998724000,2020-10-18T05:25:24Z,34.5,TA120-T246183
1602998724000,2020-10-18T05:25:24Z,51.4,TA120-T246187
1602998724000,2020-10-18T05:25:24Z,50.2,TA120-T246191
1602998725000,2020-10-18T05:25:25Z,52.8,TA120-T246187
1602998725000,2020-10-18T05:25:25Z,50.6,TA120-T246191
1602998725000,2020-10-18T05:25:25Z,77,TA120-T246184
1602998725000,2020-10-18T05:25:25Z,45.9,TA120-T246177
1602998725000,2020-10-18T05:25:25Z,34.9,TA120-T246183
1602998726000,2020-10-18T05:25:26Z,43.9,TA120-T246177
1602998726000,2020-10-18T05:25:26Z,34.6,TA120-T246183
1602998726000,2020-10-18T05:25:26Z,51.3,TA120-T246191
1602998726000,2020-10-18T05:25:26Z,54,TA120-T246187
1602998726000,2020-10-18T05:25:26Z,77.7,TA120-T246184
1602998727000,2020-10-18T05:25:27Z,53.7,TA120-T246187
1602998727000,2020-10-18T05:25:27Z,77.5,TA120-T246184
1602998727000,2020-10-18T05:25:27Z,34.1,TA120-T246183
1602998727000,2020-10-18T05:25:27Z,44.4,TA120-T246177
1602998727000,2020-10-18T05:25:27Z,50.5,TA120-T246191
1602998728000,2020-10-18T05:25:28Z,44.2,TA120-T246177
1602998728000,2020-10-18T05:25:28Z,51.4,TA120-T246191
1602998728000,2020-10-18T05:25:28Z,77.2,TA120-T246184
1602998728000,2020-10-18T05:25:28Z,52,TA120-T246187
1602998728000,2020-10-18T05:25:28Z,34.9,TA120-T246183
1602998729000,2020-10-18T05:25:29Z,51.8,TA120-T246187
1602998729000,2020-10-18T05:25:29Z,34.9,TA120-T246183
1602998729000,2020-10-18T05:25:29Z,50.5,TA120-T246191
1602998729000,2020-10-18T05:25:29Z,44.9,TA120-T246177
1602998729000,2020-10-18T05:25:29Z,75.3,TA120-T246184
1602998730000,2020-10-18T05:25:30Z,44.8,TA120-T246177
1602998730000,2020-10-18T05:25:30Z,72.6,TA120-T246184
1602998730000,2020-10-18T05:25:30Z,34.6,TA120-T246183
1602998730000,2020-10-18T05:25:30Z,51.7,TA120-T246187
1602998730000,2020-10-18T05:25:30Z,49.3,TA120-T246191
1602998731000,2020-10-18T05:25:31Z,51.2,TA120-T246187
1602998731000,2020-10-18T05:25:31Z,49.5,TA120-T246191
1602998731000,2020-10-18T05:25:31Z,71.2,TA120-T246184
1602998731000,2020-10-18T05:25:31Z,44.5,TA120-T246177
1602998731000,2020-10-18T05:25:31Z,35.2,TA120-T246183
1602998732000,2020-10-18T05:25:32Z,45.3,TA120-T246177
1602998732000,2020-10-18T05:25:32Z,35.2,TA120-T246183
1602998732000,2020-10-18T05:25:32Z,50,TA120-T246191
1602998732000,2020-10-18T05:25:32Z,51.4,TA120-T246187
1602998732000,2020-10-18T05:25:32Z,70.8,TA120-T246184
1602998733000,2020-10-18T05:25:33Z,50.8,TA120-T246187
1602998733000,2020-10-18T05:25:33Z,70.5,TA120-T246184
1602998733000,2020-10-18T05:25:33Z,34.7,TA120-T246183
1602998733000,2020-10-18T05:25:33Z,44.6,TA120-T246177
1602998733000,2020-10-18T05:25:33Z,49.7,TA120-T246191
1602998734000,2020-10-18T05:25:34Z,44.2,TA120-T246177
1602998734000,2020-10-18T05:25:34Z,50.6,TA120-T246191
1602998734000,2020-10-18T05:25:34Z,69.9,TA120-T246184
1602998734000,2020-10-18T05:25:34Z,49.9,TA120-T246187
1602998734000,2020-10-18T05:25:34Z,34.4,TA120-T246183
1602998735000,2020-10-18T05:25:35Z,50.9,TA120-T246187
1602998735000,2020-10-18T05:25:35Z,34.6,TA120-T246183
1602998735000,2020-10-18T05:25:35Z,50.5,TA120-T246191
1602998735000,2020-10-18T05:25:35Z,45.1,TA120-T246177
1602998735000,2020-10-18T05:25:35Z,69.9,TA120-T246184
1602998736000,2020-10-18T05:25:36Z,43.1,TA120-T246177
1602998736000,2020-10-18T05:25:36Z,70.3,TA120-T246184
1602998736000,2020-10-18T05:25:36Z,34.5,TA120-T246183
1602998736000,2020-10-18T05:25:36Z,51,TA120-T246187
1602998736000,2020-10-18T05:25:36Z,50.1,TA120-T246191
1602998737000,2020-10-18T05:25:37Z,50.3,TA120-T246187
1602998737000,2020-10-18T05:25:37Z,51.1,TA120-T246191
1602998737000,2020-10-18T05:25:37Z,69.8,TA120-T246184
1602998737000,2020-10-18T05:25:37Z,45.4,TA120-T246177
1602998737000,2020-10-18T05:25:37Z,34.9,TA120-T246183
1602998738000,2020-10-18T05:25:38Z,44.1,TA120-T246177
1602998738000,2020-10-18T05:25:38Z,34.1,TA120-T246183
1602998738000,2020-10-18T05:25:38Z,51.2,TA120-T246191
1602998738000,2020-10-18T05:25:38Z,50.3,TA120-T246187
1602998738000,2020-10-18T05:25:38Z,68.7,TA120-T246184
1602998739000,2020-10-18T05:25:39Z,51.3,TA120-T246187
1602998739000,2020-10-18T05:25:39Z,67.7,TA120-T246184
1602998739000,2020-10-18T05:25:39Z,35.7,TA120-T246183
1602998739000,2020-10-18T05:25:39Z,44,TA120-T246177
1602998739000,2020-10-18T05:25:39Z,52.3,TA120-T246191
1602998740000,2020-10-18T05:25:40Z,44.6,TA120-T246177
1602998740000,2020-10-18T05:25:40Z,51.8,TA120-T246191
1602998740000,2020-10-18T05:25:40Z,66.4,TA120-T246184
1602998740000,2020-10-18T05:25:40Z,49.8,TA120-T246187
1602998740000,2020-10-18T05:25:40Z,34.3,TA120-T246183
1602998741000,2020-10-18T05:25:41Z,48.6,TA120-T246187
1602998741000,2020-10-18T05:25:41Z,34.4,TA120-T246183
1602998741000,2020-10-18T05:25:41Z,51.6,TA120-T246191
1602998741000,2020-10-18T05:25:41Z,44.9,TA120-T246177
1602998741000,2020-10-18T05:25:41Z,65,TA120-T246184
1602998742000,2020-10-18T05:25:42Z,46.2,TA120-T246177
1602998742000,2020-10-18T05:25:42Z,64.4,TA120-T246184
1602998742000,2020-10-18T05:25:42Z,35.1,TA120-T246183
1602998742000,2020-10-18T05:25:42Z,48.5,TA120-T246187
1602998742000,2020-10-18T05:25:42Z,50.8,TA120-T246191
1602998743000,2020-10-18T05:25:43Z,48.2,TA120-T246187
1602998743000,2020-10-18T05:25:43Z,50.4,TA120-T246191
1602998743000,2020-10-18T05:25:43Z,62.7,TA120-T246184
1602998743000,2020-10-18T05:25:43Z,43.8,TA120-T246177
1602998743000,2020-10-18T05:25:43Z,34.7,TA120-T246183
1602998744000,2020-10-18T05:25:44Z,45.1,TA120-T246177
1602998744000,2020-10-18T05:25:44Z,34.7,TA120-T246183
1602998744000,2020-10-18T05:25:44Z,50.7,TA120-T246191
1602998744000,2020-10-18T05:25:44Z,48.8,TA120-T246187
1602998744000,2020-10-18T05:25:44Z,61.1,TA120-T246184
1602998745000,2020-10-18T05:25:45Z,48.9,TA120-T246187
1602998745000,2020-10-18T05:25:45Z,59.8,TA120-T246184
1602998745000,2020-10-18T05:25:45Z,34.9,TA120-T246183
1602998745000,2020-10-18T05:25:45Z,44.6,TA120-T246177
1602998745000,2020-10-18T05:25:45Z,50.9,TA120-T246191
1602998746000,2020-10-18T05:25:46Z,44.3,TA120-T246177
1602998746000,2020-10-18T05:25:46Z,51.5,TA120-T246191
1602998746000,2020-10-18T05:25:46Z,59.4,TA120-T246184
1602998746000,2020-10-18T05:25:46Z,49.9,TA120-T246187
1602998746000,2020-10-18T05:25:46Z,35,TA120-T246183
1602998747000,2020-10-18T05:25:47Z,51.3,TA120-T246187
1602998747000,2020-10-18T05:25:47Z,34.8,TA120-T246183
1602998747000,2020-10-18T05:25:47Z,53.3,TA120-T246191
1602998747000,2020-10-18T05:25:47Z,43.9,TA120-T246177
1602998747000,2020-10-18T05:25:47Z,59.1,TA120-T246184
1602998748000,2020-10-18T05:25:48Z,44.2,TA120-T246177
1602998748000,2020-10-18T05:25:48Z,58.6,TA120-T246184
1602998748000,2020-10-18T05:25:48Z,35.5,TA120-T246183
1602998748000,2020-10-18T05:25:48Z,50.8,TA120-T246187
1602998748000,2020-10-18T05:25:48Z,53.6,TA120-T246191
1602998749000,2020-10-18T05:25:49Z,50,TA120-T246187
1602998749000,2020-10-18T05:25:49Z,56.6,TA120-T246191
1602998749000,2020-10-18T05:25:49Z,58,TA120-T246184
1602998749000,2020-10-18T05:25:49Z,44.6,TA120-T246177
1602998749000,2020-10-18T05:25:49Z,35.5,TA120-T246183
1602998750000,2020-10-18T05:25:50Z,44,TA120-T246177
1602998750000,2020-10-18T05:25:50Z,35.4,TA120-T246183
1602998750000,2020-10-18T05:25:50Z,57.1,TA120-T246191
1602998750000,2020-10-18T05:25:50Z,49.7,TA120-T246187
1602998750000,2020-10-18T05:25:50Z,57.3,TA120-T246184
1602998751000,2020-10-18T05:25:51Z,49.9,TA120-T246187
1602998751000,2020-10-18T05:25:51Z,56.2,TA120-T246184
1602998751000,2020-10-18T05:25:51Z,35,TA120-T246183
1602998751000,2020-10-18T05:25:51Z,44.1,TA120-T246177
1602998751000,2020-10-18T05:25:51Z,56.5,TA120-T246191
1602998752000,2020-10-18T05:25:52Z,44.5,TA120-T246177
1602998752000,2020-10-18T05:25:52Z,56.6,TA120-T246191
1602998752000,2020-10-18T05:25:52Z,54.8,TA120-T246184
1602998752000,2020-10-18T05:25:52Z,50.6,TA120-T246187
1602998752000,2020-10-18T05:25:52Z,34.8,TA120-T246183
1602998753000,2020-10-18T05:25:53Z,50.7,TA120-T246187
1602998753000,2020-10-18T05:25:53Z,35.4,TA120-T246183
1602998753000,2020-10-18T05:25:53Z,57.2,TA120-T246191
1602998753000,2020-10-18T05:25:53Z,43.6,TA120-T246177
1602998753000,2020-10-18T05:25:53Z,53.6,TA120-T246184
1602998754000,2020-10-18T05:25:54Z,44.5,TA120-T246177
1602998754000,2020-10-18T05:25:54Z,53.7,TA120-T246184
1602998754000,2020-10-18T05:25:54Z,35.5,TA120-T246183
1602998754000,2020-10-18T05:25:54Z,51,TA120-T246187
1602998754000,2020-10-18T05:25:54Z,59.7,TA120-T246191
1602998755000,2020-10-18T05:25:55Z,51.6,TA120-T246187
1602998755000,2020-10-18T05:25:55Z,57.6,TA120-T246191
1602998755000,2020-10-18T05:25:55Z,53.1,TA120-T246184
1602998755000,2020-10-18T05:25:55Z,44.3,TA120-T246177
1602998755000,2020-10-18T05:25:55Z,34.5,TA120-T246183
1602998756000,2020-10-18T05:25:56Z,44.3,TA120-T246177
1602998756000,2020-10-18T05:25:56Z,34.5,TA120-T246183
1602998756000,2020-10-18T05:25:56Z,53.5,TA120-T246191
1602998756000,2020-10-18T05:25:56Z,51.7,TA120-T246187
1602998756000,2020-10-18T05:25:56Z,53.4,TA120-T246184
1602998757000,2020-10-18T05:25:57Z,51.5,TA120-T246187
1602998757000,2020-10-18T05:25:57Z,54.1,TA120-T246184
1602998757000,2020-10-18T05:25:57Z,34.6,TA120-T246183
1602998757000,2020-10-18T05:25:57Z,44.2,TA120-T246177
1602998757000,2020-10-18T05:25:57Z,50.9,TA120-T246191
1602998758000,2020-10-18T05:25:58Z,44.2,TA120-T246177
1602998758000,2020-10-18T05:25:58Z,49.9,TA120-T246191
1602998758000,2020-10-18T05:25:58Z,53.6,TA120-T246184
1602998758000,2020-10-18T05:25:58Z,50.2,TA120-T246187
1602998758000,2020-10-18T05:25:58Z,34.1,TA120-T246183
1602998759000,2020-10-18T05:25:59Z,51.2,TA120-T246187
1602998759000,2020-10-18T05:25:59Z,34.5,TA120-T246183
1602998759000,2020-10-18T05:25:59Z,49.7,TA120-T246191
1602998759000,2020-10-18T05:25:59Z,44.9,TA120-T246177
1602998759000,2020-10-18T05:25:59Z,53.5,TA120-T246184
1602998760000,2020-10-18T05:26:00Z,44.3,TA120-T246177
1602998760000,2020-10-18T05:26:00Z,53.6,TA120-T246184
1602998760000,2020-10-18T05:26:00Z,35.3,TA120-T246183
1602998760000,2020-10-18T05:26:00Z,52,TA120-T246187
1602998760000,2020-10-18T05:26:00Z,49.6,TA120-T246191
1602998761000,2020-10-18T05:26:01Z,51.7,TA120-T246187
1602998761000,2020-10-18T05:26:01Z,49.8,TA120-T246191
1602998761000,2020-10-18T05:26:01Z,53.2,TA120-T246184
1602998761000,2020-10-18T05:26:01Z,44.1,TA120-T246177
1602998761000,2020-10-18T05:26:01Z,34.4,TA120-T246183
1602998762000,2020-10-18T05:26:02Z,44.3,TA120-T246177
1602998762000,2020-10-18T05:26:02Z,35.2,TA120-T246183
1602998762000,2020-10-18T05:26:02Z,51.2,TA120-T246191
1602998762000,2020-10-18T05:26:02Z,51.1,TA120-T246187
1602998762000,2020-10-18T05:26:02Z,53.4,TA120-T246184
1602998763000,2020-10-18T05:26:03Z,51,TA120-T246187
1602998763000,2020-10-18T05:26:03Z,54.1,TA120-T246184
1602998763000,2020-10-18T05:26:03Z,35.2,TA120-T246183
1602998763000,2020-10-18T05:26:03Z,45.7,TA120-T246177
1602998763000,2020-10-18T05:26:03Z,53.6,TA120-T246191
1602998764000,2020-10-18T05:26:04Z,45.2,TA120-T246177
1602998764000,2020-10-18T05:26:04Z,50.8,TA120-T246191
1602998764000,2020-10-18T05:26:04Z,52.8,TA120-T246184
1602998764000,2020-10-18T05:26:04Z,51.3,TA120-T246187
1602998764000,2020-10-18T05:26:04Z,35.6,TA120-T246183
1602998765000,2020-10-18T05:26:05Z,51.6,TA120-T246187
1602998765000,2020-10-18T05:26:05Z,34.5,TA120-T246183
1602998765000,2020-10-18T05:26:05Z,50.2,TA120-T246191
1602998765000,2020-10-18T05:26:05Z,44.1,TA120-T246177
1602998765000,2020-10-18T05:26:05Z,52.9,TA120-T246184
1602998766000,2020-10-18T05:26:06Z,44.9,TA120-T246177
1602998766000,2020-10-18T05:26:06Z,53.6,TA120-T246184
1602998766000,2020-10-18T05:26:06Z,35,TA120-T246183
1602998766000,2020-10-18T05:26:06Z,52.5,TA120-T246187
1602998766000,2020-10-18T05:26:06Z,49.9,TA120-T246191
1602998767000,2020-10-18T05:26:07Z,52.8,TA120-T246187
1602998767000,2020-10-18T05:26:07Z,52.4,TA120-T246191
1602998767000,2020-10-18T05:26:07Z,54,TA120-T246184
1602998767000,2020-10-18T05:26:07Z,45.3,TA120-T246177
1602998767000,2020-10-18T05:26:07Z,35.1,TA120-T246183
1602998768000,2020-10-18T05:26:08Z,44.5,TA120-T246177
1602998768000,2020-10-18T05:26:08Z,34.9,TA120-T246183
1602998768000,2020-10-18T05:26:08Z,54.3,TA120-T246191
1602998768000,2020-10-18T05:26:08Z,53.2,TA120-T246187
1602998768000,2020-10-18T05:26:08Z,54.1,TA120-T246184
1602998769000,2020-10-18T05:26:09Z,53,TA120-T246187
1602998769000,2020-10-18T05:26:09Z,54,TA120-T246184
1602998769000,2020-10-18T05:26:09Z,35.4,TA120-T246183
1602998769000,2020-10-18T05:26:09Z,45.6,TA120-T246177
1602998769000,2020-10-18T05:26:09Z,59.4,TA120-T246191
1602998770000,2020-10-18T05:26:10Z,45.3,TA120-T246177
1602998770000,2020-10-18T05:26:10Z,61.9,TA120-T246191
1602998770000,2020-10-18T05:26:10Z,54.7,TA120-T246184
1602998770000,2020-10-18T05:26:10Z,51.1,TA120-T246187
1602998770000,2020-10-18T05:26:10Z,34.9,TA120-T246183
1602998771000,2020-10-18T05:26:11Z,49.4,TA120-T246187
1602998771000,2020-10-18T05:26:11Z,35,TA120-T246183
1602998771000,2020-10-18T05:26:11Z,64.1,TA120-T246191
1602998771000,2020-10-18T05:26:11Z,45.6,TA120-T246177
1602998771000,2020-10-18T05:26:11Z,54.7,TA120-T246184
1602998772000,2020-10-18T05:26:12Z,43.1,TA120-T246177
1602998772000,2020-10-18T05:26:12Z,54.2,TA120-T246184
1602998772000,2020-10-18T05:26:12Z,35.3,TA120-T246183
1602998772000,2020-10-18T05:26:12Z,49.1,TA120-T246187
1602998772000,2020-10-18T05:26:12Z,63.6,TA120-T246191
1602998773000,2020-10-18T05:26:13Z,48,TA120-T246187
1602998773000,2020-10-18T05:26:13Z,61.3,TA120-T246191
1602998773000,2020-10-18T05:26:13Z,54.1,TA120-T246184
1602998773000,2020-10-18T05:26:13Z,43.9,TA120-T246177
1602998773000,2020-10-18T05:26:13Z,34.6,TA120-T246183
1602998774000,2020-10-18T05:26:14Z,44,TA120-T246177
1602998774000,2020-10-18T05:26:14Z,34.7,TA120-T246183
1602998774000,2020-10-18T05:26:14Z,60.5,TA120-T246191
1602998774000,2020-10-18T05:26:14Z,49.3,TA120-T246187
1602998774000,2020-10-18T05:26:14Z,54.4,TA120-T246184
1602998775000,2020-10-18T05:26:15Z,49,TA120-T246187
1602998775000,2020-10-18T05:26:15Z,54.5,TA120-T246184
1602998775000,2020-10-18T05:26:15Z,35.1,TA120-T246183
1602998775000,2020-10-18T05:26:15Z,45.2,TA120-T246177
1602998775000,2020-10-18T05:26:15Z,57.8,TA120-T246191
1602998776000,2020-10-18T05:26:16Z,45.1,TA120-T246177
1602998776000,2020-10-18T05:26:16Z,56,TA120-T246191
1602998776000,2020-10-18T05:26:16Z,54.9,TA120-T246184
1602998776000,2020-10-18T05:26:16Z,48.9,TA120-T246187
1602998776000,2020-10-18T05:26:16Z,36,TA120-T246183
1602998777000,2020-10-18T05:26:17Z,50.1,TA120-T246187
1602998777000,2020-10-18T05:26:17Z,35.5,TA120-T246183
1602998777000,2020-10-18T05:26:17Z,54.9,TA120-T246191
1602998777000,2020-10-18T05:26:17Z,45.4,TA120-T246177
1602998777000,2020-10-18T05:26:17Z,55.1,TA120-T246184
1602998778000,2020-10-18T05:26:18Z,45.1,TA120-T246177
1602998778000,2020-10-18T05:26:18Z,55.5,TA120-T246184
1602998778000,2020-10-18T05:26:18Z,35.6,TA120-T246183
1602998778000,2020-10-18T05:26:18Z,49.6,TA120-T246187
1602998778000,2020-10-18T05:26:18Z,53.5,TA120-T246191
1602998779000,2020-10-18T05:26:19Z,50.7,TA120-T246187
1602998779000,2020-10-18T05:26:19Z,52.1,TA120-T246191
1602998779000,2020-10-18T05:26:19Z,55.2,TA120-T246184
1602998779000,2020-10-18T05:26:19Z,45.3,TA120-T246177
1602998779000,2020-10-18T05:26:19Z,35.3,TA120-T246183
1602998780000,2020-10-18T05:26:20Z,44.4,TA120-T246177
1602998780000,2020-10-18T05:26:20Z,34.4,TA120-T246183
1602998780000,2020-10-18T05:26:20Z,51,TA120-T246191
1602998780000,2020-10-18T05:26:20Z,51.5,TA120-T246187
1602998780000,2020-10-18T05:26:20Z,55.5,TA120-T246184
1602998781000,2020-10-18T05:26:21Z,51.7,TA120-T246187
1602998781000,2020-10-18T05:26:21Z,56.1,TA120-T246184
1602998781000,2020-10-18T05:26:21Z,35.9,TA120-T246183
1602998781000,2020-10-18T05:26:21Z,45.1,TA120-T246177
1602998781000,2020-10-18T05:26:21Z,51.2,TA120-T246191
1602998782000,2020-10-18T05:26:22Z,44.3,TA120-T246177
1602998782000,2020-10-18T05:26:22Z,51.4,TA120-T246191
1602998782000,2020-10-18T05:26:22Z,56.5,TA120-T246184
1602998782000,2020-10-18T05:26:22Z,49.6,TA120-T246187
1602998782000,2020-10-18T05:26:22Z,35,TA120-T246183
1602998783000,2020-10-18T05:26:23Z,50.8,TA120-T246187
1602998783000,2020-10-18T05:26:23Z,34.5,TA120-T246183
1602998783000,2020-10-18T05:26:23Z,50.2,TA120-T246191
1602998783000,2020-10-18T05:26:23Z,44.4,TA120-T246177
1602998783000,2020-10-18T05:26:23Z,57.2,TA120-T246184
1602998784000,2020-10-18T05:26:24Z,44.7,TA120-T246177
1602998784000,2020-10-18T05:26:24Z,57.4,TA120-T246184
1602998784000,2020-10-18T05:26:24Z,35.5,TA120-T246183
1602998784000,2020-10-18T05:26:24Z,51.9,TA120-T246187
1602998784000,2020-10-18T05:26:24Z,50.6,TA120-T246191
1602998785000,2020-10-18T05:26:25Z,51.1,TA120-T246187
1602998785000,2020-10-18T05:26:25Z,50.8,TA120-T246191
1602998785000,2020-10-18T05:26:25Z,58.5,TA120-T246184
1602998785000,2020-10-18T05:26:25Z,43.9,TA120-T246177
1602998785000,2020-10-18T05:26:25Z,34.5,TA120-T246183
1602998786000,2020-10-18T05:26:26Z,44.6,TA120-T246177
1602998786000,2020-10-18T05:26:26Z,35.1,TA120-T246183
1602998786000,2020-10-18T05:26:26Z,50.9,TA120-T246191
1602998786000,2020-10-18T05:26:26Z,51.1,TA120-T246187
1602998786000,2020-10-18T05:26:26Z,59,TA120-T246184
1602998787000,2020-10-18T05:26:27Z,50,TA120-T246187
1602998787000,2020-10-18T05:26:27Z,59.8,TA120-T246184
1602998787000,2020-10-18T05:26:27Z,35.3,TA120-T246183
1602998787000,2020-10-18T05:26:27Z,44.2,TA120-T246177
1602998787000,2020-10-18T05:26:27Z,49.9,TA120-T246191
1602998788000,2020-10-18T05:26:28Z,44.3,TA120-T246177
1602998788000,2020-10-18T05:26:28Z,50,TA120-T246191
1602998788000,2020-10-18T05:26:28Z,60.5,TA120-T246184
1602998788000,2020-10-18T05:26:28Z,54.8,TA120-T246187
1602998788000,2020-10-18T05:26:28Z,34.7,TA120-T246183
1602998789000,2020-10-18T05:26:29Z,49.9,TA120-T246187
1602998789000,2020-10-18T05:26:29Z,34.9,TA120-T246183
1602998789000,2020-10-18T05:26:29Z,49.8,TA120-T246191
1602998789000,2020-10-18T05:26:29Z,45.2,TA120-T246177
1602998789000,2020-10-18T05:26:29Z,60.7,TA120-T246184
1602998790000,2020-10-18T05:26:30Z,44,TA120-T246177
1602998790000,2020-10-18T05:26:30Z,61.7,TA120-T246184
1602998790000,2020-10-18T05:26:30Z,34.6,TA120-T246183
1602998790000,2020-10-18T05:26:30Z,51.5,TA120-T246187
1602998790000,2020-10-18T05:26:30Z,50.9,TA120-T246191
1602998791000,2020-10-18T05:26:31Z,51.9,TA120-T246187
1602998791000,2020-10-18T05:26:31Z,50.3,TA120-T246191
1602998791000,2020-10-18T05:26:31Z,63.1,TA120-T246184
1602998791000,2020-10-18T05:26:31Z,45.1,TA120-T246177
1602998791000,2020-10-18T05:26:31Z,34.2,TA120-T246183
1602998792000,2020-10-18T05:26:32Z,45,TA120-T246177
1602998792000,2020-10-18T05:26:32Z,34.7,TA120-T246183
1602998792000,2020-10-18T05:26:32Z,50.3,TA120-T246191
1602998792000,2020-10-18T05:26:32Z,50.8,TA120-T246187
1602998792000,2020-10-18T05:26:32Z,63.8,TA120-T246184
1602998793000,2020-10-18T05:26:33Z,51.4,TA120-T246187
1602998793000,2020-10-18T05:26:33Z,65.7,TA120-T246184
1602998793000,2020-10-18T05:26:33Z,35.1,TA120-T246183
1602998793000,2020-10-18T05:26:33Z,45.9,TA120-T246177
1602998793000,2020-10-18T05:26:33Z,49.4,TA120-T246191
1602998794000,2020-10-18T05:26:34Z,45.6,TA120-T246177
1602998794000,2020-10-18T05:26:34Z,49.9,TA120-T246191
1602998794000,2020-10-18T05:26:34Z,67.3,TA120-T246184
1602998794000,2020-10-18T05:26:34Z,49.8,TA120-T246187
1602998794000,2020-10-18T05:26:34Z,35,TA120-T246183
1602998795000,2020-10-18T05:26:35Z,48.4,TA120-T246187
1602998795000,2020-10-18T05:26:35Z,35.2,TA120-T246183
1602998795000,2020-10-18T05:26:35Z,49.1,TA120-T246191
1602998795000,2020-10-18T05:26:35Z,45.1,TA120-T246177
1602998795000,2020-10-18T05:26:35Z,69.9,TA120-T246184
1602998796000,2020-10-18T05:26:36Z,46.9,TA120-T246177
1602998796000,2020-10-18T05:26:36Z,74.6,TA120-T246184
1602998796000,2020-10-18T05:26:36Z,34.9,TA120-T246183
1602998796000,2020-10-18T05:26:36Z,54.5,TA120-T246187
1602998796000,2020-10-18T05:26:36Z,49.4,TA120-T246191
1602998797000,2020-10-18T05:26:37Z,54.2,TA120-T246187
1602998797000,2020-10-18T05:26:37Z,49.7,TA120-T246191
1602998797000,2020-10-18T05:26:37Z,78.8,TA120-T246184
1602998797000,2020-10-18T05:26:37Z,44.1,TA120-T246177
1602998797000,2020-10-18T05:26:37Z,34.6,TA120-T246183
1602998798000,2020-10-18T05:26:38Z,45.6,TA120-T246177
1602998798000,2020-10-18T05:26:38Z,34.9,TA120-T246183
1602998798000,2020-10-18T05:26:38Z,49.3,TA120-T246191
1602998798000,2020-10-18T05:26:38Z,52.3,TA120-T246187
1602998798000,2020-10-18T05:26:38Z,78.6,TA120-T246184
1602998799000,2020-10-18T05:26:39Z,51.4,TA120-T246187
1602998799000,2020-10-18T05:26:39Z,76.1,TA120-T246184
1602998799000,2020-10-18T05:26:39Z,34.7,TA120-T246183
1602998799000,2020-10-18T05:26:39Z,45.8,TA120-T246177
1602998799000,2020-10-18T05:26:39Z,49.5,TA120-T246191
1602998800000,2020-10-18T05:26:40Z,44.1,TA120-T246177
1602998800000,2020-10-18T05:26:40Z,49.4,TA120-T246191
1602998800000,2020-10-18T05:26:40Z,76,TA120-T246184
1602998800000,2020-10-18T05:26:40Z,48.6,TA120-T246187
1602998800000,2020-10-18T05:26:40Z,35.3,TA120-T246183
1602998801000,2020-10-18T05:26:41Z,51.6,TA120-T246187
1602998801000,2020-10-18T05:26:41Z,35,TA120-T246183
1602998801000,2020-10-18T05:26:41Z,49.6,TA120-T246191
1602998801000,2020-10-18T05:26:41Z,46.1,TA120-T246177
1602998801000,2020-10-18T05:26:41Z,75.3,TA120-T246184
1602998802000,2020-10-18T05:26:42Z,44.1,TA120-T246177
1602998802000,2020-10-18T05:26:42Z,74.3,TA120-T246184
1602998802000,2020-10-18T05:26:42Z,35.7,TA120-T246183
1602998802000,2020-10-18T05:26:42Z,50.8,TA120-T246187
1602998802000,2020-10-18T05:26:42Z,49.1,TA120-T246191
1602998803000,2020-10-18T05:26:43Z,49.9,TA120-T246187
1602998803000,2020-10-18T05:26:43Z,49.4,TA120-T246191
1602998803000,2020-10-18T05:26:43Z,73,TA120-T246184
1602998803000,2020-10-18T05:26:43Z,46.5,TA120-T246177
1602998803000,2020-10-18T05:26:43Z,34.6,TA120-T246183
1602998804000,2020-10-18T05:26:44Z,43.9,TA120-T246177
1602998804000,2020-10-18T05:26:44Z,34.7,TA120-T246183
1602998804000,2020-10-18T05:26:44Z,50.2,TA120-T246191
1602998804000,2020-10-18T05:26:44Z,49.1,TA120-T246187
1602998804000,2020-10-18T05:26:44Z,72.4,TA120-T246184
1602998805000,2020-10-18T05:26:45Z,51.1,TA120-T246187
1602998805000,2020-10-18T05:26:45Z,71.5,TA120-T246184
1602998805000,2020-10-18T05:26:45Z,34.6,TA120-T246183
1602998805000,2020-10-18T05:26:45Z,45.8,TA120-T246177
1602998805000,2020-10-18T05:26:45Z,51.2,TA120-T246191
1602998806000,2020-10-18T05:26:46Z,44.8,TA120-T246177
1602998806000,2020-10-18T05:26:46Z,49.7,TA120-T246191
1602998806000,2020-10-18T05:26:46Z,71.3,TA120-T246184
1602998806000,2020-10-18T05:26:46Z,54,TA120-T246187
