time,readable_time,dBA,dev-id
1665807277000,2022-10-15T04:14:37Z,63.2,TA120-T246184
1665807282000,2022-10-15T04:14:42Z,54.9,TA120-T246187
1665807306000,2022-10-15T04:15:06Z,51.3,TA120-T246191
1665807323000,2022-10-15T04:15:23Z,34.8,TA120-T246183
1665807337000,2022-10-15T04:15:37Z,66.1,TA120-T246184
1665807342000,2022-10-15T04:15:42Z,56.8,TA120-T246187
1665807366000,2022-10-15T04:16:06Z,52.9,TA120-T246191
1665807383000,2022-10-15T04:16:23Z,34.7,TA120-T246183
1665807397000,2022-10-15T04:16:37Z,64.2,TA120-T246184
1665807402000,2022-10-15T04:16:42Z,58.2,TA120-T246187
1665807426000,2022-10-15T04:17:06Z,54.2,TA120-T246191
1665807443000,2022-10-15T04:17:23Z,34.7,TA120-T246183
1665807457000,2022-10-15T04:17:37Z,68.2,TA120-T246184
1665807462000,2022-10-15T04:17:42Z,56.7,TA120-T246187
1665807486000,2022-10-15T04:18:06Z,58,TA120-T246191
1665807503000,2022-10-15T04:18:23Z,34.7,TA120-T246183
1665807517000,2022-10-15T04:18:37Z,68.4,TA120-T246184
1665807522000,2022-10-15T04:18:42Z,55,TA120-T246187
1665807546000,2022-10-15T04:19:06Z,51.8,TA120-T246191
1665807563000,2022-10-15T04:19:23Z,34.8,TA120-T246183
1665807577000,2022-10-15T04:19:37Z,72.3,TA120-T246184
1665807582000,2022-10-15T04:19:42Z,56.1,TA120-T246187
1665807606000,2022-10-15T04:20:06Z,50.2,TA120-T246191
1665807623000,2022-10-15T04:20:23Z,34.6,TA120-T246183
1665807637000,2022-10-15T04:20:37Z,68.3,TA120-T246184
1665807642000,2022-10-15T04:20:42Z,57.2,TA120-T246187
1665807666000,2022-10-15T04:21:06Z,48.8,TA120-T246191
1665807683000,2022-10-15T04:21:23Z,34.8,TA120-T246183
1665807697000,2022-10-15T04:21:37Z,65.2,TA120-T246184
1665807702000,2022-10-15T04:21:42Z,54.3,TA120-T246187
1665807726000,2022-10-15T04:22:06Z,51.2,TA120-T246191
1665807743000,2022-10-15T04:22:23Z,34.8,TA120-T246183
1665807757000,2022-10-15T04:22:37Z,70,TA120-T246184
1665807762000,2022-10-15T04:22:42Z,55.2,TA120-T246187
1665807786000,2022-10-15T04:23:06Z,50.1,TA120-T246191
1665807803000,2022-10-15T04:23:23Z,34.6,TA120-T246183
1665807817000,2022-10-15T04:23:37Z,65.6,TA120-T246184
1665807822000,2022-10-15T04:23:42Z,56.2,TA120-T246187
1665807846000,2022-10-15T04:24:06Z,58.3,TA120-T246191
1665807863000,2022-10-15T04:24:23Z,34.6,TA120-T246183
1665807877000,2022-10-15T04:24:37Z,68.2,TA120-T246184
1665807882000,2022-10-15T04:24:42Z,57.4,TA120-T246187
1665807906000,2022-10-15T04:25:06Z,54.6,TA120-T246191
1665807923000,2022-10-15T04:25:23Z,34.8,TA120-T246183
1665807937000,2022-10-15T04:25:37Z,66.3,TA120-T246184
1665807942000,2022-10-15T04:25:42Z,58.5,TA120-T246187
1665807966000,2022-10-15T04:26:06Z,48.7,TA120-T246191
1665807983000,2022-10-15T04:26:23Z,34.5,TA120-T246183
1665807997000,2022-10-15T04:26:37Z,68.9,TA120-T246184
1665808002000,2022-10-15T04:26:42Z,56,TA120-T246187
1665808026000,2022-10-15T04:27:06Z,48.4,TA120-T246191
1665808043000,2022-10-15T04:27:23Z,34.6,TA120-T246183
1665808057000,2022-10-15T04:27:37Z,62.7,TA120-T246184
1665808062000,2022-10-15T04:27:42Z,56.3,TA120-T246187
1665808086000,2022-10-15T04:28:06Z,49,TA120-T246191
1665808103000,2022-10-15T04:28:23Z,34.8,TA120-T246183
1665808117000,2022-10-15T04:28:37Z,62.5,TA120-T246184
1665808122000,2022-10-15T04:28:42Z,56.1,TA120-T246187
1665808146000,2022-10-15T04:29:06Z,54.5,TA120-T246191
1665808163000,2022-10-15T04:29:23Z,34.6,TA120-T246183
1665808177000,2022-10-15T04:29:37Z,66,TA120-T246184
1665808182000,2022-10-15T04:29:42Z,59.8,TA120-T246187
1665808206000,2022-10-15T04:30:06Z,55.3,TA120-T246191
1665808223000,2022-10-15T04:30:23Z,34.8,TA120-T246183
1665808237000,2022-10-15T04:30:37Z,63.7,TA120-T246184
1665808242000,2022-10-15T04:30:42Z,56.5,TA120-T246187
1665808266000,2022-10-15T04:31:06Z,48.4,TA120-T246191
1665808283000,2022-10-15T04:31:23Z,34.6,TA120-T246183
1665808297000,2022-10-15T04:31:37Z,63.9,TA120-T246184
1665808302000,2022-10-15T04:31:42Z,56.9,TA120-T246187
1665808326000,2022-10-15T04:32:06Z,51.4,TA120-T246191
1665808343000,2022-10-15T04:32:23Z,34.5,TA120-T246183
1665808357000,2022-10-15T04:32:37Z,70.9,TA120-T246184
1665808362000,2022-10-15T04:32:42Z,55,TA120-T246187
1665808386000,2022-10-15T04:33:06Z,54.3,TA120-T246191
1665808403000,2022-10-15T04:33:23Z,34.6,TA120-T246183
1665808417000,2022-10-15T04:33:37Z,67.8,TA120-T246184
1665808422000,2022-10-15T04:33:42Z,56.5,TA120-T246187
1665808446000,2022-10-15T04:34:06Z,49.7,TA120-T246191
1665808463000,2022-10-15T04:34:23Z,34.5,TA120-T246183
1665808477000,2022-10-15T04:34:37Z,66.5,TA120-T246184
1665808482000,2022-10-15T04:34:42Z,59,TA120-T246187
1665808506000,2022-10-15T04:35:06Z,54.1,TA120-T246191
1665808523000,2022-10-15T04:35:23Z,34.4,TA120-T246183
1665808537000,2022-10-15T04:35:37Z,67.7,TA120-T246184
1665808542000,2022-10-15T04:35:42Z,58.8,TA120-T246187
1665808566000,2022-10-15T04:36:06Z,49.3,TA120-T246191
1665808583000,2022-10-15T04:36:23Z,34.6,TA120-T246183
1665808597000,2022-10-15T04:36:37Z,61.5,TA120-T246184
1665808602000,2022-10-15T04:36:42Z,59.5,TA120-T246187
1665808626000,2022-10-15T04:37:06Z,52.1,TA120-T246191
1665808643000,2022-10-15T04:37:23Z,35.1,TA120-T246183
1665808657000,2022-10-15T04:37:37Z,68.6,TA120-T246184
1665808662000,2022-10-15T04:37:42Z,58.5,TA120-T246187
1665808686000,2022-10-15T04:38:06Z,52.3,TA120-T246191
1665808703000,2022-10-15T04:38:23Z,35.3,TA120-T246183
1665808717000,2022-10-15T04:38:37Z,66,TA120-T246184
1665808722000,2022-10-15T04:38:42Z,57.6,TA120-T246187
1665808746000,2022-10-15T04:39:06Z,55,TA120-T246191
1665808763000,2022-10-15T04:39:23Z,35.3,TA120-T246183
1665808777000,2022-10-15T04:39:37Z,71.2,TA120-T246184
1665808782000,2022-10-15T04:39:42Z,58.6,TA120-T246187
1665808806000,2022-10-15T04:40:06Z,54.6,TA120-T246191
1665808823000,2022-10-15T04:40:23Z,35.3,TA120-T246183
1665808837000,2022-10-15T04:40:37Z,67.7,TA120-T246184
1665808842000,2022-10-15T04:40:42Z,59.2,TA120-T246187
1665808866000,2022-10-15T04:41:06Z,55.4,TA120-T246191
1665808883000,2022-10-15T04:41:23Z,35.3,TA120-T246183
1665808897000,2022-10-15T04:41:37Z,66.7,TA120-T246184
1665808902000,2022-10-15T04:41:42Z,59.8,TA120-T246187
1665808926000,2022-10-15T04:42:06Z,55.7,TA120-T246191
1665808943000,2022-10-15T04:42:23Z,35.4,TA120-T246183
1665808957000,2022-10-15T04:42:37Z,67.6,TA120-T246184
1665808962000,2022-10-15T04:42:42Z,59.4,TA120-T246187
1665808986000,2022-10-15T04:43:06Z,54.6,TA120-T246191
1665809003000,2022-10-15T04:43:23Z,35.4,TA120-T246183
1665809017000,2022-10-15T04:43:37Z,69.1,TA120-T246184
1665809022000,2022-10-15T04:43:42Z,59.9,TA120-T246187
1665809046000,2022-10-15T04:44:06Z,53.7,TA120-T246191
1665809063000,2022-10-15T04:44:23Z,35.2,TA120-T246183
1665809077000,2022-10-15T04:44:37Z,68.3,TA120-T246184
1665809082000,2022-10-15T04:44:42Z,57.6,TA120-T246187
1665809106000,2022-10-15T04:45:06Z,58.9,TA120-T246191
1665809123000,2022-10-15T04:45:23Z,35.1,TA120-T246183
1665809137000,2022-10-15T04:45:37Z,65.4,TA120-T246184
1665809142000,2022-10-15T04:45:42Z,57.3,TA120-T246187
1665809166000,2022-10-15T04:46:06Z,53.3,TA120-T246191
1665809183000,2022-10-15T04:46:23Z,35.2,TA120-T246183
1665809197000,2022-10-15T04:46:37Z,70.6,TA120-T246184
1665809202000,2022-10-15T04:46:42Z,58.7,TA120-T246187
1665809226000,2022-10-15T04:47:06Z,50.5,TA120-T246191
1665809243000,2022-10-15T04:47:23Z,35.1,TA120-T246183
1665809257000,2022-10-15T04:47:37Z,69.9,TA120-T246184
1665809262000,2022-10-15T04:47:42Z,58.3,TA120-T246187
1665809286000,2022-10-15T04:48:06Z,53.9,TA120-T246191
1665809303000,2022-10-15T04:48:23Z,35.1,TA120-T246183
1665809317000,2022-10-15T04:48:37Z,68.4,TA120-T246184
1665809322000,2022-10-15T04:48:42Z,59.6,TA120-T246187
1665809346000,2022-10-15T04:49:06Z,50.9,TA120-T246191
1665809363000,2022-10-15T04:49:23Z,35.2,TA120-T246183
1665809377000,2022-10-15T04:49:37Z,70.9,TA120-T246184
1665809382000,2022-10-15T04:49:42Z,58.1,TA120-T246187
1665809406000,2022-10-15T04:50:06Z,51.8,TA120-T246191
1665809423000,2022-10-15T04:50:23Z,35.2,TA120-T246183
1665809437000,2022-10-15T04:50:37Z,71.3,TA120-T246184
1665809442000,2022-10-15T04:50:42Z,56.8,TA120-T246187
1665809466000,2022-10-15T04:51:06Z,56.4,TA120-T246191
1665809483000,2022-10-15T04:51:23Z,35.1,TA120-T246183
1665809497000,2022-10-15T04:51:37Z,71.4,TA120-T246184
1665809502000,2022-10-15T04:51:42Z,60.2,TA120-T246187
1665809526000,2022-10-15T04:52:06Z,56.7,TA120-T246191
1665809543000,2022-10-15T04:52:23Z,35.1,TA120-T246183
1665809557000,2022-10-15T04:52:37Z,65.4,TA120-T246184
1665809562000,2022-10-15T04:52:42Z,57.8,TA120-T246187
1665809586000,2022-10-15T04:53:06Z,55.1,TA120-T246191
1665809603000,2022-10-15T04:53:23Z,35.1,TA120-T246183
1665809617000,2022-10-15T04:53:37Z,67.4,TA120-T246184
1665809622000,2022-10-15T04:53:42Z,57.3,TA120-T246187
1665809646000,2022-10-15T04:54:06Z,55.2,TA120-T246191
1665809663000,2022-10-15T04:54:23Z,35.1,TA120-T246183
1665809677000,2022-10-15T04:54:37Z,66.3,TA120-T246184
1665809682000,2022-10-15T04:54:42Z,57.2,TA120-T246187
1665809706000,2022-10-15T04:55:06Z,50.7,TA120-T246191
1665809723000,2022-10-15T04:55:23Z,35.1,TA120-T246183
1665809737000,2022-10-15T04:55:37Z,67.7,TA120-T246184
1665809742000,2022-10-15T04:55:42Z,58.6,TA120-T246187
1665809766000,2022-10-15T04:56:06Z,49.3,TA120-T246191
1665809783000,2022-10-15T04:56:23Z,35.2,TA120-T246183
1665809797000,2022-10-15T04:56:37Z,69.9,TA120-T246184
1665809802000,2022-10-15T04:56:42Z,56.1,TA120-T246187
1665809826000,2022-10-15T04:57:06Z,48.9,TA120-T246191
1665809843000,2022-10-15T04:57:23Z,35.1,TA120-T246183
1665809857000,2022-10-15T04:57:37Z,72.9,TA120-T246184
1665809862000,2022-10-15T04:57:42Z,59.4,TA120-T246187
1665809886000,2022-10-15T04:58:06Z,54,TA120-T246191
1665809903000,2022-10-15T04:58:23Z,35.1,TA120-T246183
1665809917000,2022-10-15T04:58:37Z,68.3,TA120-T246184
1665809922000,2022-10-15T04:58:42Z,57.8,TA120-T246187
1665809946000,2022-10-15T04:59:06Z,52.5,TA120-T246191
1665809963000,2022-10-15T04:59:23Z,35,TA120-T246183
1665809977000,2022-10-15T04:59:37Z,69.2,TA120-T246184
1665809982000,2022-10-15T04:59:42Z,59.2,TA120-T246187
1665810006000,2022-10-15T05:00:06Z,51.1,TA120-T246191
1665810023000,2022-10-15T05:00:23Z,34.5,TA120-T246183
1665810037000,2022-10-15T05:00:37Z,60.2,TA120-T246184
1665810042000,2022-10-15T05:00:42Z,59.1,TA120-T246187
1665810066000,2022-10-15T05:01:06Z,58,TA120-T246191
1665810083000,2022-10-15T05:01:23Z,34.7,TA120-T246183
1665810097000,2022-10-15T05:01:37Z,68.3,TA120-T246184
1665810102000,2022-10-15T05:01:42Z,59.1,TA120-T246187
1665810126000,2022-10-15T05:02:06Z,52.7,TA120-T246191
1665810143000,2022-10-15T05:02:23Z,34.5,TA120-T246183
1665810157000,2022-10-15T05:02:37Z,62.8,TA120-T246184
1665810162000,2022-10-15T05:02:42Z,57.6,TA120-T246187
1665810186000,2022-10-15T05:03:06Z,58.1,TA120-T246191
1665810203000,2022-10-15T05:03:23Z,34.6,TA120-T246183
1665810217000,2022-10-15T05:03:37Z,65.6,TA120-T246184
1665810222000,2022-10-15T05:03:42Z,56.9,TA120-T246187
1665810246000,2022-10-15T05:04:06Z,55.8,TA120-T246191
1665810263000,2022-10-15T05:04:23Z,34.5,TA120-T246183
1665810277000,2022-10-15T05:04:37Z,65,TA120-T246184
1665810282000,2022-10-15T05:04:42Z,58,TA120-T246187
1665810306000,2022-10-15T05:05:06Z,53.8,TA120-T246191
1665810323000,2022-10-15T05:05:23Z,34.4,TA120-T246183
1665810337000,2022-10-15T05:05:37Z,61.5,TA120-T246184
1665810342000,2022-10-15T05:05:42Z,59.1,TA120-T246187
1665810366000,2022-10-15T05:06:06Z,63.9,TA120-T246191
1665810383000,2022-10-15T05:06:23Z,34.6,TA120-T246183
1665810397000,2022-10-15T05:06:37Z,68.5,TA120-T246184
1665810402000,2022-10-15T05:06:42Z,59.5,TA120-T246187
1665810426000,2022-10-15T05:07:06Z,51.3,TA120-T246191
1665810443000,2022-10-15T05:07:23Z,34.3,TA120-T246183
1665810457000,2022-10-15T05:07:37Z,67,TA120-T246184
1665810462000,2022-10-15T05:07:42Z,58.5,TA120-T246187
1665810486000,2022-10-15T05:08:06Z,55.2,TA120-T246191
1665810503000,2022-10-15T05:08:23Z,34.6,TA120-T246183
1665810517000,2022-10-15T05:08:37Z,67.8,TA120-T246184
1665810522000,2022-10-15T05:08:42Z,58.8,TA120-T246187
1665810546000,2022-10-15T05:09:06Z,51.7,TA120-T246191
1665810563000,2022-10-15T05:09:23Z,34.4,TA120-T246183
1665810577000,2022-10-15T05:09:37Z,70,TA120-T246184
1665810582000,2022-10-15T05:09:42Z,56.8,TA120-T246187
1665810606000,2022-10-15T05:10:06Z,55.6,TA120-T246191
1665810623000,2022-10-15T05:10:23Z,34.6,TA120-T246183
1665810637000,2022-10-15T05:10:37Z,65.7,TA120-T246184
1665810642000,2022-10-15T05:10:42Z,59.4,TA120-T246187
1665810666000,2022-10-15T05:11:06Z,50.6,TA120-T246191
1665810683000,2022-10-15T05:11:23Z,34.5,TA120-T246183
1665810697000,2022-10-15T05:11:37Z,62.8,TA120-T246184
1665810702000,2022-10-15T05:11:42Z,58.8,TA120-T246187
1665810726000,2022-10-15T05:12:06Z,49.9,TA120-T246191
1665810743000,2022-10-15T05:12:23Z,34.7,TA120-T246183
1665810757000,2022-10-15T05:12:37Z,54.2,TA120-T246184
1665810762000,2022-10-15T05:12:42Z,56.7,TA120-T246187
1665810786000,2022-10-15T05:13:06Z,51.9,TA120-T246191
1665810803000,2022-10-15T05:13:23Z,34.6,TA120-T246183
1665810817000,2022-10-15T05:13:37Z,68.3,TA120-T246184
1665810822000,2022-10-15T05:13:42Z,59.8,TA120-T246187
1665810846000,2022-10-15T05:14:06Z,59.6,TA120-T246191
1665810863000,2022-10-15T05:14:23Z,34.5,TA120-T246183
1665810877000,2022-10-15T05:14:37Z,66.1,TA120-T246184
1665810882000,2022-10-15T05:14:42Z,59.3,TA120-T246187
1665810906000,2022-10-15T05:15:06Z,55.4,TA120-T246191
1665810923000,2022-10-15T05:15:23Z,34.7,TA120-T246183
1665810937000,2022-10-15T05:15:37Z,67.3,TA120-T246184
1665810942000,2022-10-15T05:15:42Z,57.4,TA120-T246187
1665810966000,2022-10-15T05:16:06Z,53.1,TA120-T246191
1665810983000,2022-10-15T05:16:23Z,34.9,TA120-T246183
1665810997000,2022-10-15T05:16:37Z,69.5,TA120-T246184
1665811002000,2022-10-15T05:16:42Z,60.3,TA120-T246187
1665811026000,2022-10-15T05:17:06Z,51.3,TA120-T246191
1665811043000,2022-10-15T05:17:23Z,34.7,TA120-T246183
1665811057000,2022-10-15T05:17:37Z,62.1,TA120-T246184
1665811062000,2022-10-15T05:17:42Z,59.1,TA120-T246187
1665811086000,2022-10-15T05:18:06Z,55.2,TA120-T246191
1665811103000,2022-10-15T05:18:23Z,34.6,TA120-T246183
1665811117000,2022-10-15T05:18:37Z,72.9,TA120-T246184
1665811122000,2022-10-15T05:18:42Z,61.1,TA120-T246187
1665811146000,2022-10-15T05:19:06Z,56.3,TA120-T246191
1665811163000,2022-10-15T05:19:23Z,34.9,TA120-T246183
1665811177000,2022-10-15T05:19:37Z,66.5,TA120-T246184
1665811182000,2022-10-15T05:19:42Z,60.9,TA120-T246187
1665811206000,2022-10-15T05:20:06Z,53.4,TA120-T246191
1665811223000,2022-10-15T05:20:23Z,34.7,TA120-T246183
1665811237000,2022-10-15T05:20:37Z,70.4,TA120-T246184
1665811242000,2022-10-15T05:20:42Z,61,TA120-T246187
1665811266000,2022-10-15T05:21:06Z,55.8,TA120-T246191
1665811283000,2022-10-15T05:21:23Z,34.7,TA120-T246183
1665811297000,2022-10-15T05:21:37Z,67.8,TA120-T246184
1665811302000,2022-10-15T05:21:42Z,60.7,TA120-T246187
1665811326000,2022-10-15T05:22:06Z,51.4,TA120-T246191
1665811343000,2022-10-15T05:22:23Z,34.7,TA120-T246183
1665811357000,2022-10-15T05:22:37Z,71.2,TA120-T246184
1665811362000,2022-10-15T05:22:42Z,60.3,TA120-T246187
1665811386000,2022-10-15T05:23:06Z,52.1,TA120-T246191
1665811403000,2022-10-15T05:23:23Z,34.7,TA120-T246183
1665811417000,2022-10-15T05:23:37Z,66.2,TA120-T246184
1665811422000,2022-10-15T05:23:42Z,60.7,TA120-T246187
1665811446000,2022-10-15T05:24:06Z,52.6,TA120-T246191
1665811463000,2022-10-15T05:24:23Z,34.7,TA120-T246183
1665811477000,2022-10-15T05:24:37Z,68.7,TA120-T246184
1665811482000,2022-10-15T05:24:42Z,60.2,TA120-T246187
1665811506000,2022-10-15T05:25:06Z,55.1,TA120-T246191
1665811523000,2022-10-15T05:25:23Z,34.8,TA120-T246183
1665811537000,2022-10-15T05:25:37Z,69.5,TA120-T246184
1665811542000,2022-10-15T05:25:42Z,60.8,TA120-T246187
1665811566000,2022-10-15T05:26:06Z,49.6,TA120-T246191
1665811583000,2022-10-15T05:26:23Z,34.9,TA120-T246183
1665811597000,2022-10-15T05:26:37Z,69.2,TA120-T246184
1665811602000,2022-10-15T05:26:42Z,62.3,TA120-T246187
1665811626000,2022-10-15T05:27:06Z,50.5,TA120-T246191
1665811643000,2022-10-15T05:27:23Z,34.8,TA120-T246183
1665811657000,2022-10-15T05:27:37Z,71.6,TA120-T246184
1665811662000,2022-10-15T05:27:42Z,61.1,TA120-T246187
1665811686000,2022-10-15T05:28:06Z,54.4,TA120-T246191
1665811703000,2022-10-15T05:28:23Z,34.9,TA120-T246183
1665811717000,2022-10-15T05:28:37Z,61.4,TA120-T246184
1665811722000,2022-10-15T05:28:42Z,60.8,TA120-T246187
1665811746000,2022-10-15T05:29:06Z,56.6,TA120-T246191
1665811763000,2022-10-15T05:29:23Z,36.9,TA120-T246183
1665811777000,2022-10-15T05:29:37Z,64.9,TA120-T246184
1665811782000,2022-10-15T05:29:42Z,59.9,TA120-T246187
1665811806000,2022-10-15T05:30:06Z,50.4,TA120-T246191
1665811823000,2022-10-15T05:30:23Z,34.9,TA120-T246183
1665811837000,2022-10-15T05:30:37Z,69.6,TA120-T246184
1665811842000,2022-10-15T05:30:42Z,61,TA120-T246187
1665811866000,2022-10-15T05:31:06Z,52.7,TA120-T246191
1665811883000,2022-10-15T05:31:23Z,34.6,TA120-T246183
1665811897000,2022-10-15T05:31:37Z,63.7,TA120-T246184
1665811902000,2022-10-15T05:31:42Z,62.3,TA120-T246187
1665811926000,2022-10-15T05:32:06Z,58.3,TA120-T246191
1665811943000,2022-10-15T05:32:23Z,35.1,TA120-T246183
1665811957000,2022-10-15T05:32:37Z,67.8,TA120-T246184
1665811962000,2022-10-15T05:32:42Z,59.1,TA120-T246187
1665811986000,2022-10-15T05:33:06Z,52.6,TA120-T246191
1665812003000,2022-10-15T05:33:23Z,35.1,TA120-T246183
1665812017000,2022-10-15T05:33:37Z,70,TA120-T246184
1665812022000,2022-10-15T05:33:42Z,61.1,TA120-T246187
1665812046000,2022-10-15T05:34:06Z,52.4,TA120-T246191
1665812063000,2022-10-15T05:34:23Z,35.3,TA120-T246183
1665812077000,2022-10-15T05:34:37Z,62.7,TA120-T246184
1665812082000,2022-10-15T05:34:42Z,60.2,TA120-T246187
1665812106000,2022-10-15T05:35:06Z,52.5,TA120-T246191
1665812123000,2022-10-15T05:35:23Z,34.7,TA120-T246183
1665812137000,2022-10-15T05:35:37Z,68.2,TA120-T246184
1665812142000,2022-10-15T05:35:42Z,59.9,TA120-T246187
1665812166000,2022-10-15T05:36:06Z,52.7,TA120-T246191
1665812183000,2022-10-15T05:36:23Z,34.7,TA120-T246183
1665812197000,2022-10-15T05:36:37Z,71.1,TA120-T246184
1665812202000,2022-10-15T05:36:42Z,60.4,TA120-T246187
1665812226000,2022-10-15T05:37:06Z,54.2,TA120-T246191
1665812243000,2022-10-15T05:37:23Z,34.6,TA120-T246183
1665812257000,2022-10-15T05:37:37Z,69.6,TA120-T246184
1665812262000,2022-10-15T05:37:42Z,60.2,TA120-T246187
1665812286000,2022-10-15T05:38:06Z,49.8,TA120-T246191
1665812303000,2022-10-15T05:38:23Z,34.5,TA120-T246183
1665812317000,2022-10-15T05:38:37Z,74.9,TA120-T246184
1665812322000,2022-10-15T05:38:42Z,61.2,TA120-T246187
1665812346000,2022-10-15T05:39:06Z,53.1,TA120-T246191
1665812363000,2022-10-15T05:39:23Z,34.7,TA120-T246183
1665812377000,2022-10-15T05:39:37Z,67.3,TA120-T246184
1665812382000,2022-10-15T05:39:42Z,60.9,TA120-T246187
1665812406000,2022-10-15T05:40:06Z,49.2,TA120-T246191
1665812423000,2022-10-15T05:40:23Z,34.7,TA120-T246183
1665812437000,2022-10-15T05:40:37Z,67.6,TA120-T246184
1665812442000,2022-10-15T05:40:42Z,60.9,TA120-T246187
1665812466000,2022-10-15T05:41:06Z,53.1,TA120-T246191
1665812483000,2022-10-15T05:41:23Z,34.7,TA120-T246183
1665812497000,2022-10-15T05:41:37Z,70.6,TA120-T246184
1665812502000,2022-10-15T05:41:42Z,60.9,TA120-T246187
1665812526000,2022-10-15T05:42:06Z,52.8,TA120-T246191
1665812543000,2022-10-15T05:42:23Z,34.7,TA120-T246183
1665812557000,2022-10-15T05:42:37Z,68.5,TA120-T246184
1665812562000,2022-10-15T05:42:42Z,61.2,TA120-T246187
1665812586000,2022-10-15T05:43:06Z,53.2,TA120-T246191
1665812603000,2022-10-15T05:43:23Z,35.1,TA120-T246183
1665812617000,2022-10-15T05:43:37Z,67.8,TA120-T246184
1665812622000,2022-10-15T05:43:42Z,59.9,TA120-T246187
1665812646000,2022-10-15T05:44:06Z,51.6,TA120-T246191
1665812663000,2022-10-15T05:44:23Z,34.5,TA120-T246183
1665812677000,2022-10-15T05:44:37Z,68.4,TA120-T246184
1665812682000,2022-10-15T05:44:42Z,61,TA120-T246187
1665812706000,2022-10-15T05:45:06Z,52.1,TA120-T246191
1665812723000,2022-10-15T05:45:23Z,34.6,TA120-T246183
1665812737000,2022-10-15T05:45:37Z,71.6,TA120-T246184
1665812742000,2022-10-15T05:45:42Z,60.1,TA120-T246187
1665812766000,2022-10-15T05:46:06Z,56.2,TA120-T246191
1665812783000,2022-10-15T05:46:23Z,34.7,TA120-T246183
1665812797000,2022-10-15T05:46:37Z,69.4,TA120-T246184
1665812802000,2022-10-15T05:46:42Z,60.5,TA120-T246187
1665812826000,2022-10-15T05:47:06Z,55.8,TA120-T246191
1665812843000,2022-10-15T05:47:23Z,34.7,TA120-T246183
1665812857000,2022-10-15T05:47:37Z,71.2,TA120-T246184
1665812862000,2022-10-15T05:47:42Z,61,TA120-T246187
1665812886000,2022-10-15T05:48:06Z,53.4,TA120-T246191
1665812903000,2022-10-15T05:48:23Z,34.7,TA120-T246183
1665812917000,2022-10-15T05:48:37Z,72.4,TA120-T246184
1665812922000,2022-10-15T05:48:42Z,60.6,TA120-T246187
1665812946000,2022-10-15T05:49:06Z,58.9,TA120-T246191
1665812963000,2022-10-15T05:49:23Z,34.7,TA120-T246183
1665812977000,2022-10-15T05:49:37Z,68.2,TA120-T246184
1665812982000,2022-10-15T05:49:42Z,60.9,TA120-T246187
1665813006000,2022-10-15T05:50:06Z,57.8,TA120-T246191
1665813023000,2022-10-15T05:50:23Z,34.8,TA120-T246183
1665813037000,2022-10-15T05:50:37Z,68.7,TA120-T246184
1665813042000,2022-10-15T05:50:42Z,61.5,TA120-T246187
1665813066000,2022-10-15T05:51:06Z,56.3,TA120-T246191
1665813083000,2022-10-15T05:51:23Z,34.6,TA120-T246183
1665813097000,2022-10-15T05:51:37Z,65.8,TA120-T246184
1665813102000,2022-10-15T05:51:42Z,60.9,TA120-T246187
1665813126000,2022-10-15T05:52:06Z,56.9,TA120-T246191
1665813143000,2022-10-15T05:52:23Z,34.7,TA120-T246183
1665813157000,2022-10-15T05:52:37Z,69.8,TA120-T246184
1665813162000,2022-10-15T05:52:42Z,60.6,TA120-T246187
1665813186000,2022-10-15T05:53:06Z,53.7,TA120-T246191
1665813203000,2022-10-15T05:53:23Z,34.6,TA120-T246183
1665813217000,2022-10-15T05:53:37Z,68.7,TA120-T246184
1665813222000,2022-10-15T05:53:42Z,60.7,TA120-T246187
1665813246000,2022-10-15T05:54:06Z,54,TA120-T246191
1665813263000,2022-10-15T05:54:23Z,34.9,TA120-T246183
1665813277000,2022-10-15T05:54:37Z,70.6,TA120-T246184
1665813282000,2022-10-15T05:54:42Z,62.8,TA120-T246187
1665813306000,2022-10-15T05:55:06Z,52.3,TA120-T246191
1665813323000,2022-10-15T05:55:23Z,34.6,TA120-T246183
1665813337000,2022-10-15T05:55:37Z,70,TA120-T246184
1665813342000,2022-10-15T05:55:42Z,61.9,TA120-T246187
1665813366000,2022-10-15T05:56:06Z,55.3,TA120-T246191
1665813383000,2022-10-15T05:56:23Z,34.7,TA120-T246183
1665813397000,2022-10-15T05:56:37Z,69.2,TA120-T246184
1665813402000,2022-10-15T05:56:42Z,60.8,TA120-T246187
1665813426000,2022-10-15T05:57:06Z,52.6,TA120-T246191
1665813443000,2022-10-15T05:57:23Z,34.6,TA120-T246183
1665813457000,2022-10-15T05:57:37Z,74,TA120-T246184
1665813462000,2022-10-15T05:57:42Z,60.1,TA120-T246187
1665813486000,2022-10-15T05:58:06Z,53.2,TA120-T246191
1665813503000,2022-10-15T05:58:23Z,34.7,TA120-T246183
1665813517000,2022-10-15T05:58:37Z,75.7,TA120-T246184
1665813522000,2022-10-15T05:58:42Z,60.2,TA120-T246187
1665813546000,2022-10-15T05:59:06Z,56.7,TA120-T246191
1665813563000,2022-10-15T05:59:23Z,34.8,TA120-T246183
1665813577000,2022-10-15T05:59:37Z,70.9,TA120-T246184
1665813582000,2022-10-15T05:59:42Z,61.4,TA120-T246187
1665813606000,2022-10-15T06:00:06Z,55,TA120-T246191
1665813623000,2022-10-15T06:00:23Z,34.8,TA120-T246183
1665813637000,2022-10-15T06:00:37Z,68.1,TA120-T246184
