time,readable_time,dBA,dev-id
1672284970000,2022-12-29T03:36:10Z,62.7,TA120-T246184
1672285000000,2022-12-29T03:36:40Z,46.1,TA120-T246191
1672285005000,2022-12-29T03:36:45Z,45.8,TA120-T246183
1672285016000,2022-12-29T03:36:56Z,48.1,TA120-T246187
1672285030000,2022-12-29T03:37:10Z,68.5,TA120-T246184
1672285060000,2022-12-29T03:37:40Z,46.8,TA120-T246191
1672285065000,2022-12-29T03:37:45Z,45.8,TA120-T246183
1672285076000,2022-12-29T03:37:56Z,47.3,TA120-T246187
1672285090000,2022-12-29T03:38:10Z,69.9,TA120-T246184
1672285120000,2022-12-29T03:38:40Z,50.9,TA120-T246191
1672285125000,2022-12-29T03:38:45Z,45.8,TA120-T246183
1672285136000,2022-12-29T03:38:56Z,60.7,TA120-T246187
1672285150000,2022-12-29T03:39:10Z,66.5,TA120-T246184
1672285180000,2022-12-29T03:39:40Z,57.6,TA120-T246191
1672285185000,2022-12-29T03:39:45Z,45.9,TA120-T246183
1672285196000,2022-12-29T03:39:56Z,61.8,TA120-T246187
1672285210000,2022-12-29T03:40:10Z,63.9,TA120-T246184
1672285240000,2022-12-29T03:40:40Z,51.2,TA120-T246191
1672285245000,2022-12-29T03:40:45Z,45.8,TA120-T246183
1672285256000,2022-12-29T03:40:56Z,61.4,TA120-T246187
1672285270000,2022-12-29T03:41:10Z,67.8,TA120-T246184
1672285300000,2022-12-29T03:41:40Z,45.9,TA120-T246191
1672285305000,2022-12-29T03:41:45Z,45.8,TA120-T246183
1672285316000,2022-12-29T03:41:56Z,60.4,TA120-T246187
1672285330000,2022-12-29T03:42:10Z,66.7,TA120-T246184
1672285360000,2022-12-29T03:42:40Z,45.8,TA120-T246191
1672285365000,2022-12-29T03:42:45Z,45.7,TA120-T246183
1672285376000,2022-12-29T03:42:56Z,59,TA120-T246187
1672285390000,2022-12-29T03:43:10Z,64,TA120-T246184
1672285420000,2022-12-29T03:43:40Z,46,TA120-T246191
1672285425000,2022-12-29T03:43:45Z,45.8,TA120-T246183
1672285436000,2022-12-29T03:43:56Z,58.2,TA120-T246187
1672285450000,2022-12-29T03:44:10Z,64.8,TA120-T246184
1672285480000,2022-12-29T03:44:40Z,46.3,TA120-T246191
1672285485000,2022-12-29T03:44:45Z,46.1,TA120-T246183
1672285496000,2022-12-29T03:44:56Z,55.5,TA120-T246187
1672285510000,2022-12-29T03:45:10Z,71.3,TA120-T246184
1672285540000,2022-12-29T03:45:40Z,47,TA120-T246191
1672285545000,2022-12-29T03:45:45Z,46,TA120-T246183
1672285556000,2022-12-29T03:45:56Z,49.4,TA120-T246187
1672285570000,2022-12-29T03:46:10Z,67.5,TA120-T246184
1672285600000,2022-12-29T03:46:40Z,51,TA120-T246191
1672285605000,2022-12-29T03:46:45Z,45.8,TA120-T246183
1672285616000,2022-12-29T03:46:56Z,56.3,TA120-T246187
1672285630000,2022-12-29T03:47:10Z,70.7,TA120-T246184
1672285660000,2022-12-29T03:47:40Z,52.4,TA120-T246191
1672285665000,2022-12-29T03:47:45Z,45.7,TA120-T246183
1672285676000,2022-12-29T03:47:56Z,50.5,TA120-T246187
1672285690000,2022-12-29T03:48:10Z,66.8,TA120-T246184
1672285720000,2022-12-29T03:48:40Z,46.6,TA120-T246191
1672285725000,2022-12-29T03:48:45Z,46,TA120-T246183
1672285736000,2022-12-29T03:48:56Z,47.5,TA120-T246187
1672285750000,2022-12-29T03:49:10Z,68.2,TA120-T246184
1672285780000,2022-12-29T03:49:40Z,46.8,TA120-T246191
1672285785000,2022-12-29T03:49:45Z,46,TA120-T246183
1672285796000,2022-12-29T03:49:56Z,48.4,TA120-T246187
1672285810000,2022-12-29T03:50:10Z,68.7,TA120-T246184
1672285840000,2022-12-29T03:50:40Z,48.2,TA120-T246191
1672285845000,2022-12-29T03:50:45Z,45.9,TA120-T246183
1672285856000,2022-12-29T03:50:56Z,50.7,TA120-T246187
1672285870000,2022-12-29T03:51:10Z,70.2,TA120-T246184
1672285900000,2022-12-29T03:51:40Z,52.2,TA120-T246191
1672285905000,2022-12-29T03:51:45Z,45.9,TA120-T246183
1672285916000,2022-12-29T03:51:56Z,51.1,TA120-T246187
1672285930000,2022-12-29T03:52:10Z,66.6,TA120-T246184
1672285960000,2022-12-29T03:52:40Z,47,TA120-T246191
1672285965000,2022-12-29T03:52:45Z,45.9,TA120-T246183
1672285976000,2022-12-29T03:52:56Z,49.3,TA120-T246187
1672285990000,2022-12-29T03:53:10Z,69.5,TA120-T246184
1672286020000,2022-12-29T03:53:40Z,48.6,TA120-T246191
1672286025000,2022-12-29T03:53:45Z,45.9,TA120-T246183
1672286036000,2022-12-29T03:53:56Z,50.7,TA120-T246187
1672286050000,2022-12-29T03:54:10Z,70.4,TA120-T246184
1672286080000,2022-12-29T03:54:40Z,46.6,TA120-T246191
1672286085000,2022-12-29T03:54:45Z,45.9,TA120-T246183
1672286096000,2022-12-29T03:54:56Z,49.4,TA120-T246187
1672286110000,2022-12-29T03:55:10Z,67.3,TA120-T246184
1672286140000,2022-12-29T03:55:40Z,58,TA120-T246191
1672286145000,2022-12-29T03:55:45Z,45.7,TA120-T246183
1672286156000,2022-12-29T03:55:56Z,49.7,TA120-T246187
1672286170000,2022-12-29T03:56:10Z,67.4,TA120-T246184
1672286200000,2022-12-29T03:56:40Z,49,TA120-T246191
1672286205000,2022-12-29T03:56:45Z,45.9,TA120-T246183
1672286216000,2022-12-29T03:56:56Z,51.7,TA120-T246187
1672286230000,2022-12-29T03:57:10Z,67.2,TA120-T246184
1672286260000,2022-12-29T03:57:40Z,46.5,TA120-T246191
1672286265000,2022-12-29T03:57:45Z,45.8,TA120-T246183
1672286276000,2022-12-29T03:57:56Z,49.9,TA120-T246187
1672286290000,2022-12-29T03:58:10Z,59.6,TA120-T246184
1672286320000,2022-12-29T03:58:40Z,46.7,TA120-T246191
1672286325000,2022-12-29T03:58:45Z,45.9,TA120-T246183
1672286336000,2022-12-29T03:58:56Z,50.7,TA120-T246187
1672286350000,2022-12-29T03:59:10Z,68.8,TA120-T246184
1672286380000,2022-12-29T03:59:40Z,60.8,TA120-T246191
1672286385000,2022-12-29T03:59:45Z,46,TA120-T246183
1672286396000,2022-12-29T03:59:56Z,52.6,TA120-T246187
1672286410000,2022-12-29T04:00:10Z,70.2,TA120-T246184
1672286440000,2022-12-29T04:00:40Z,58.6,TA120-T246191
1672286445000,2022-12-29T04:00:45Z,45.9,TA120-T246183
1672286456000,2022-12-29T04:00:56Z,49.9,TA120-T246187
1672286470000,2022-12-29T04:01:10Z,53.3,TA120-T246184
1672286500000,2022-12-29T04:01:40Z,62.7,TA120-T246191
1672286505000,2022-12-29T04:01:45Z,46,TA120-T246183
1672286516000,2022-12-29T04:01:56Z,51.2,TA120-T246187
1672286530000,2022-12-29T04:02:10Z,68.6,TA120-T246184
1672286560000,2022-12-29T04:02:40Z,62.2,TA120-T246191
1672286565000,2022-12-29T04:02:45Z,46.1,TA120-T246183
1672286576000,2022-12-29T04:02:56Z,52.5,TA120-T246187
1672286590000,2022-12-29T04:03:10Z,68.4,TA120-T246184
1672286620000,2022-12-29T04:03:40Z,46.7,TA120-T246191
1672286625000,2022-12-29T04:03:45Z,45.9,TA120-T246183
1672286636000,2022-12-29T04:03:56Z,50.5,TA120-T246187
1672286650000,2022-12-29T04:04:10Z,63,TA120-T246184
1672286680000,2022-12-29T04:04:40Z,48.9,TA120-T246191
1672286685000,2022-12-29T04:04:45Z,46,TA120-T246183
1672286696000,2022-12-29T04:04:56Z,52.9,TA120-T246187
1672286710000,2022-12-29T04:05:10Z,70.9,TA120-T246184
1672286740000,2022-12-29T04:05:40Z,56.4,TA120-T246191
1672286745000,2022-12-29T04:05:45Z,46.1,TA120-T246183
1672286756000,2022-12-29T04:05:56Z,51.4,TA120-T246187
1672286770000,2022-12-29T04:06:10Z,67.6,TA120-T246184
1672286800000,2022-12-29T04:06:40Z,46.8,TA120-T246191
1672286805000,2022-12-29T04:06:45Z,45.8,TA120-T246183
1672286816000,2022-12-29T04:06:56Z,50.2,TA120-T246187
1672286830000,2022-12-29T04:07:10Z,68.7,TA120-T246184
1672286860000,2022-12-29T04:07:40Z,49.6,TA120-T246191
1672286865000,2022-12-29T04:07:45Z,46,TA120-T246183
1672286876000,2022-12-29T04:07:56Z,50.4,TA120-T246187
1672286890000,2022-12-29T04:08:10Z,67.5,TA120-T246184
1672286920000,2022-12-29T04:08:40Z,54.2,TA120-T246191
1672286925000,2022-12-29T04:08:45Z,46.1,TA120-T246183
1672286936000,2022-12-29T04:08:56Z,50.2,TA120-T246187
1672286950000,2022-12-29T04:09:10Z,69.5,TA120-T246184
1672286980000,2022-12-29T04:09:40Z,61.6,TA120-T246191
1672286985000,2022-12-29T04:09:45Z,46.1,TA120-T246183
1672286996000,2022-12-29T04:09:56Z,53.7,TA120-T246187
1672287010000,2022-12-29T04:10:10Z,68.6,TA120-T246184
1672287040000,2022-12-29T04:10:40Z,56.9,TA120-T246191
1672287045000,2022-12-29T04:10:45Z,46.1,TA120-T246183
1672287056000,2022-12-29T04:10:56Z,53.5,TA120-T246187
1672287070000,2022-12-29T04:11:10Z,67.6,TA120-T246184
1672287100000,2022-12-29T04:11:40Z,52.5,TA120-T246191
1672287105000,2022-12-29T04:11:45Z,46,TA120-T246183
1672287116000,2022-12-29T04:11:56Z,54.3,TA120-T246187
1672287130000,2022-12-29T04:12:10Z,69.4,TA120-T246184
1672287160000,2022-12-29T04:12:40Z,47.1,TA120-T246191
1672287165000,2022-12-29T04:12:45Z,46,TA120-T246183
1672287176000,2022-12-29T04:12:56Z,54,TA120-T246187
1672287190000,2022-12-29T04:13:10Z,71.2,TA120-T246184
1672287220000,2022-12-29T04:13:40Z,47.4,TA120-T246191
1672287225000,2022-12-29T04:13:45Z,46.1,TA120-T246183
1672287236000,2022-12-29T04:13:56Z,52.7,TA120-T246187
1672287250000,2022-12-29T04:14:10Z,65.1,TA120-T246184
1672287280000,2022-12-29T04:14:40Z,46.7,TA120-T246191
1672287285000,2022-12-29T04:14:45Z,46,TA120-T246183
1672287296000,2022-12-29T04:14:56Z,54.2,TA120-T246187
1672287310000,2022-12-29T04:15:10Z,72.3,TA120-T246184
1672287340000,2022-12-29T04:15:40Z,59.8,TA120-T246191
1672287345000,2022-12-29T04:15:45Z,46,TA120-T246183
1672287356000,2022-12-29T04:15:56Z,53.1,TA120-T246187
1672287370000,2022-12-29T04:16:10Z,62.5,TA120-T246184
1672287400000,2022-12-29T04:16:40Z,54,TA120-T246191
1672287405000,2022-12-29T04:16:45Z,46,TA120-T246183
1672287416000,2022-12-29T04:16:56Z,51.6,TA120-T246187
1672287430000,2022-12-29T04:17:10Z,57,TA120-T246184
1672287460000,2022-12-29T04:17:40Z,46.9,TA120-T246191
1672287465000,2022-12-29T04:17:45Z,46.1,TA120-T246183
1672287476000,2022-12-29T04:17:56Z,53.4,TA120-T246187
1672287490000,2022-12-29T04:18:10Z,72.6,TA120-T246184
1672287520000,2022-12-29T04:18:40Z,55.7,TA120-T246191
1672287525000,2022-12-29T04:18:45Z,46,TA120-T246183
1672287536000,2022-12-29T04:18:56Z,51.4,TA120-T246187
1672287550000,2022-12-29T04:19:10Z,70.3,TA120-T246184
1672287580000,2022-12-29T04:19:40Z,57.6,TA120-T246191
1672287585000,2022-12-29T04:19:45Z,46.1,TA120-T246183
1672287596000,2022-12-29T04:19:56Z,52.3,TA120-T246187
1672287610000,2022-12-29T04:20:10Z,66.2,TA120-T246184
1672287640000,2022-12-29T04:20:40Z,49.7,TA120-T246191
1672287645000,2022-12-29T04:20:45Z,46,TA120-T246183
1672287656000,2022-12-29T04:20:56Z,51.7,TA120-T246187
1672287670000,2022-12-29T04:21:10Z,70.1,TA120-T246184
1672287700000,2022-12-29T04:21:40Z,58.6,TA120-T246191
1672287705000,2022-12-29T04:21:45Z,46,TA120-T246183
1672287716000,2022-12-29T04:21:56Z,50.8,TA120-T246187
1672287730000,2022-12-29T04:22:10Z,72.4,TA120-T246184
1672287760000,2022-12-29T04:22:40Z,62,TA120-T246191
1672287765000,2022-12-29T04:22:45Z,46,TA120-T246183
1672287776000,2022-12-29T04:22:56Z,50.3,TA120-T246187
1672287790000,2022-12-29T04:23:10Z,66.8,TA120-T246184
1672287820000,2022-12-29T04:23:40Z,54.7,TA120-T246191
1672287825000,2022-12-29T04:23:45Z,45.9,TA120-T246183
1672287836000,2022-12-29T04:23:56Z,51.5,TA120-T246187
1672287850000,2022-12-29T04:24:10Z,72.5,TA120-T246184
1672287880000,2022-12-29T04:24:40Z,47.6,TA120-T246191
1672287885000,2022-12-29T04:24:45Z,46,TA120-T246183
1672287896000,2022-12-29T04:24:56Z,52.1,TA120-T246187
1672287910000,2022-12-29T04:25:10Z,68,TA120-T246184
1672287940000,2022-12-29T04:25:40Z,60.3,TA120-T246191
1672287945000,2022-12-29T04:25:45Z,46.1,TA120-T246183
1672287956000,2022-12-29T04:25:56Z,52.9,TA120-T246187
1672287970000,2022-12-29T04:26:10Z,64.3,TA120-T246184
1672288000000,2022-12-29T04:26:40Z,53.3,TA120-T246191
1672288005000,2022-12-29T04:26:45Z,46,TA120-T246183
1672288016000,2022-12-29T04:26:56Z,53.3,TA120-T246187
1672288030000,2022-12-29T04:27:10Z,72.3,TA120-T246184
1672288060000,2022-12-29T04:27:40Z,55,TA120-T246191
1672288065000,2022-12-29T04:27:45Z,45.9,TA120-T246183
1672288076000,2022-12-29T04:27:56Z,53.4,TA120-T246187
1672288090000,2022-12-29T04:28:10Z,69.1,TA120-T246184
1672288120000,2022-12-29T04:28:40Z,55.2,TA120-T246191
1672288125000,2022-12-29T04:28:45Z,46,TA120-T246183
1672288136000,2022-12-29T04:28:56Z,52.5,TA120-T246187
1672288150000,2022-12-29T04:29:10Z,70.7,TA120-T246184
1672288180000,2022-12-29T04:29:40Z,56,TA120-T246191
1672288185000,2022-12-29T04:29:45Z,46,TA120-T246183
1672288196000,2022-12-29T04:29:56Z,52.1,TA120-T246187
1672288210000,2022-12-29T04:30:10Z,68.8,TA120-T246184
1672288240000,2022-12-29T04:30:40Z,51.6,TA120-T246191
1672288245000,2022-12-29T04:30:45Z,46.1,TA120-T246183
1672288256000,2022-12-29T04:30:56Z,53.6,TA120-T246187
1672288270000,2022-12-29T04:31:10Z,71.5,TA120-T246184
1672288300000,2022-12-29T04:31:40Z,56.8,TA120-T246191
1672288305000,2022-12-29T04:31:45Z,45.8,TA120-T246183
1672288316000,2022-12-29T04:31:56Z,52,TA120-T246187
1672288330000,2022-12-29T04:32:10Z,68.3,TA120-T246184
1672288360000,2022-12-29T04:32:40Z,56.6,TA120-T246191
1672288365000,2022-12-29T04:32:45Z,45.9,TA120-T246183
1672288376000,2022-12-29T04:32:56Z,53.6,TA120-T246187
1672288390000,2022-12-29T04:33:10Z,73.4,TA120-T246184
1672288420000,2022-12-29T04:33:40Z,51.2,TA120-T246191
1672288425000,2022-12-29T04:33:45Z,46.2,TA120-T246183
1672288436000,2022-12-29T04:33:56Z,51.7,TA120-T246187
1672288450000,2022-12-29T04:34:10Z,69.5,TA120-T246184
1672288480000,2022-12-29T04:34:40Z,52.5,TA120-T246191
1672288485000,2022-12-29T04:34:45Z,46.1,TA120-T246183
1672288496000,2022-12-29T04:34:56Z,53.6,TA120-T246187
1672288510000,2022-12-29T04:35:10Z,70.3,TA120-T246184
1672288540000,2022-12-29T04:35:40Z,53.7,TA120-T246191
1672288545000,2022-12-29T04:35:45Z,46.1,TA120-T246183
1672288556000,2022-12-29T04:35:56Z,54.1,TA120-T246187
1672288570000,2022-12-29T04:36:10Z,72.3,TA120-T246184
1672288600000,2022-12-29T04:36:40Z,55.2,TA120-T246191
1672288605000,2022-12-29T04:36:45Z,45.9,TA120-T246183
1672288616000,2022-12-29T04:36:56Z,53.8,TA120-T246187
1672288630000,2022-12-29T04:37:10Z,71.8,TA120-T246184
1672288660000,2022-12-29T04:37:40Z,56.6,TA120-T246191
1672288665000,2022-12-29T04:37:45Z,46,TA120-T246183
1672288676000,2022-12-29T04:37:56Z,53.3,TA120-T246187
1672288690000,2022-12-29T04:38:10Z,70.1,TA120-T246184
1672288720000,2022-12-29T04:38:40Z,55.5,TA120-T246191
1672288725000,2022-12-29T04:38:45Z,45.9,TA120-T246183
1672288736000,2022-12-29T04:38:56Z,55.2,TA120-T246187
1672288750000,2022-12-29T04:39:10Z,72.8,TA120-T246184
1672288780000,2022-12-29T04:39:40Z,47.6,TA120-T246191
1672288785000,2022-12-29T04:39:45Z,46,TA120-T246183
1672288796000,2022-12-29T04:39:56Z,52.7,TA120-T246187
1672288810000,2022-12-29T04:40:10Z,70.4,TA120-T246184
1672288840000,2022-12-29T04:40:40Z,50.3,TA120-T246191
1672288845000,2022-12-29T04:40:45Z,46,TA120-T246183
1672288856000,2022-12-29T04:40:56Z,54.8,TA120-T246187
1672288870000,2022-12-29T04:41:10Z,67.4,TA120-T246184
1672288900000,2022-12-29T04:41:40Z,55.5,TA120-T246191
1672288905000,2022-12-29T04:41:45Z,46,TA120-T246183
1672288916000,2022-12-29T04:41:56Z,53.8,TA120-T246187
1672288930000,2022-12-29T04:42:10Z,70.5,TA120-T246184
1672288960000,2022-12-29T04:42:40Z,60.6,TA120-T246191
1672288965000,2022-12-29T04:42:45Z,46,TA120-T246183
1672288976000,2022-12-29T04:42:56Z,53.3,TA120-T246187
1672288990000,2022-12-29T04:43:10Z,70,TA120-T246184
1672289020000,2022-12-29T04:43:40Z,61.5,TA120-T246191
1672289025000,2022-12-29T04:43:45Z,45.8,TA120-T246183
1672289036000,2022-12-29T04:43:56Z,54,TA120-T246187
1672289050000,2022-12-29T04:44:10Z,69.4,TA120-T246184
1672289080000,2022-12-29T04:44:40Z,48.7,TA120-T246191
1672289085000,2022-12-29T04:44:45Z,46,TA120-T246183
1672289096000,2022-12-29T04:44:56Z,52.8,TA120-T246187
1672289110000,2022-12-29T04:45:10Z,73.2,TA120-T246184
1672289140000,2022-12-29T04:45:40Z,49.2,TA120-T246191
1672289145000,2022-12-29T04:45:45Z,46,TA120-T246183
1672289156000,2022-12-29T04:45:56Z,53.7,TA120-T246187
1672289170000,2022-12-29T04:46:10Z,67.7,TA120-T246184
1672289200000,2022-12-29T04:46:40Z,54,TA120-T246191
1672289205000,2022-12-29T04:46:45Z,45.9,TA120-T246183
1672289216000,2022-12-29T04:46:56Z,53.9,TA120-T246187
1672289230000,2022-12-29T04:47:10Z,69.2,TA120-T246184
1672289260000,2022-12-29T04:47:40Z,59.9,TA120-T246191
1672289265000,2022-12-29T04:47:45Z,45.9,TA120-T246183
1672289276000,2022-12-29T04:47:56Z,52,TA120-T246187
1672289290000,2022-12-29T04:48:10Z,73.9,TA120-T246184
1672289320000,2022-12-29T04:48:40Z,56.3,TA120-T246191
1672289325000,2022-12-29T04:48:45Z,46.1,TA120-T246183
1672289336000,2022-12-29T04:48:56Z,53.1,TA120-T246187
1672289350000,2022-12-29T04:49:10Z,68.9,TA120-T246184
1672289380000,2022-12-29T04:49:40Z,59.3,TA120-T246191
1672289385000,2022-12-29T04:49:45Z,46,TA120-T246183
1672289396000,2022-12-29T04:49:56Z,53.6,TA120-T246187
1672289410000,2022-12-29T04:50:10Z,68,TA120-T246184
1672289440000,2022-12-29T04:50:40Z,59.7,TA120-T246191
1672289445000,2022-12-29T04:50:45Z,46.1,TA120-T246183
1672289456000,2022-12-29T04:50:56Z,53.8,TA120-T246187
1672289470000,2022-12-29T04:51:10Z,72.8,TA120-T246184
1672289500000,2022-12-29T04:51:40Z,61,TA120-T246191
1672289505000,2022-12-29T04:51:45Z,46,TA120-T246183
1672289516000,2022-12-29T04:51:56Z,54.3,TA120-T246187
1672289530000,2022-12-29T04:52:10Z,67.4,TA120-T246184
1672289560000,2022-12-29T04:52:40Z,55.3,TA120-T246191
1672289565000,2022-12-29T04:52:45Z,45.9,TA120-T246183
1672289576000,2022-12-29T04:52:56Z,52.9,TA120-T246187
1672289590000,2022-12-29T04:53:10Z,71.8,TA120-T246184
1672289620000,2022-12-29T04:53:40Z,61.1,TA120-T246191
1672289625000,2022-12-29T04:53:45Z,46,TA120-T246183
1672289636000,2022-12-29T04:53:56Z,55.5,TA120-T246187
1672289650000,2022-12-29T04:54:10Z,70.2,TA120-T246184
1672289680000,2022-12-29T04:54:40Z,52.8,TA120-T246191
1672289685000,2022-12-29T04:54:45Z,46,TA120-T246183
1672289696000,2022-12-29T04:54:56Z,52,TA120-T246187
1672289710000,2022-12-29T04:55:10Z,71.6,TA120-T246184
1672289740000,2022-12-29T04:55:40Z,58,TA120-T246191
1672289745000,2022-12-29T04:55:45Z,46.2,TA120-T246183
1672289756000,2022-12-29T04:55:56Z,52.9,TA120-T246187
1672289770000,2022-12-29T04:56:10Z,67.2,TA120-T246184
1672289800000,2022-12-29T04:56:40Z,58.2,TA120-T246191
1672289805000,2022-12-29T04:56:45Z,46.1,TA120-T246183
1672289816000,2022-12-29T04:56:56Z,53,TA120-T246187
1672289830000,2022-12-29T04:57:10Z,72.7,TA120-T246184
1672289860000,2022-12-29T04:57:40Z,56.3,TA120-T246191
1672289865000,2022-12-29T04:57:45Z,46.1,TA120-T246183
1672289876000,2022-12-29T04:57:56Z,53.1,TA120-T246187
1672289890000,2022-12-29T04:58:10Z,70.1,TA120-T246184
1672289920000,2022-12-29T04:58:40Z,54.3,TA120-T246191
1672289925000,2022-12-29T04:58:45Z,45.9,TA120-T246183
1672289936000,2022-12-29T04:58:56Z,53.9,TA120-T246187
1672289950000,2022-12-29T04:59:10Z,70.1,TA120-T246184
1672289980000,2022-12-29T04:59:40Z,61.8,TA120-T246191
1672289985000,2022-12-29T04:59:45Z,45.9,TA120-T246183
1672289996000,2022-12-29T04:59:56Z,53,TA120-T246187
1672290010000,2022-12-29T05:00:10Z,68.4,TA120-T246184
1672290040000,2022-12-29T05:00:40Z,55.6,TA120-T246191
1672290045000,2022-12-29T05:00:45Z,46,TA120-T246183
1672290056000,2022-12-29T05:00:56Z,53.6,TA120-T246187
1672290070000,2022-12-29T05:01:10Z,68.5,TA120-T246184
1672290100000,2022-12-29T05:01:40Z,55.7,TA120-T246191
1672290105000,2022-12-29T05:01:45Z,46.1,TA120-T246183
1672290116000,2022-12-29T05:01:56Z,54.8,TA120-T246187
1672290130000,2022-12-29T05:02:10Z,64.9,TA120-T246184
1672290160000,2022-12-29T05:02:40Z,53.7,TA120-T246191
1672290165000,2022-12-29T05:02:45Z,45.8,TA120-T246183
1672290176000,2022-12-29T05:02:56Z,54.3,TA120-T246187
1672290190000,2022-12-29T05:03:10Z,69.5,TA120-T246184
1672290220000,2022-12-29T05:03:40Z,58.6,TA120-T246191
1672290225000,2022-12-29T05:03:45Z,46,TA120-T246183
1672290236000,2022-12-29T05:03:56Z,53.5,TA120-T246187
1672290250000,2022-12-29T05:04:10Z,70.8,TA120-T246184
1672290280000,2022-12-29T05:04:40Z,60.4,TA120-T246191
1672290285000,2022-12-29T05:04:45Z,46.3,TA120-T246183
1672290296000,2022-12-29T05:04:56Z,54.3,TA120-T246187
1672290310000,2022-12-29T05:05:10Z,68.6,TA120-T246184
1672290340000,2022-12-29T05:05:40Z,47.6,TA120-T246191
1672290345000,2022-12-29T05:05:45Z,47.5,TA120-T246183
1672290356000,2022-12-29T05:05:56Z,53.3,TA120-T246187
1672290370000,2022-12-29T05:06:10Z,70.6,TA120-T246184
1672290400000,2022-12-29T05:06:40Z,54,TA120-T246191
1672290405000,2022-12-29T05:06:45Z,47.5,TA120-T246183
1672290416000,2022-12-29T05:06:56Z,52.9,TA120-T246187
1672290430000,2022-12-29T05:07:10Z,70,TA120-T246184
1672290460000,2022-12-29T05:07:40Z,57.6,TA120-T246191
1672290465000,2022-12-29T05:07:45Z,47.5,TA120-T246183
1672290476000,2022-12-29T05:07:56Z,51.9,TA120-T246187
1672290490000,2022-12-29T05:08:10Z,71.3,TA120-T246184
1672290520000,2022-12-29T05:08:40Z,58.1,TA120-T246191
1672290525000,2022-12-29T05:08:45Z,47.4,TA120-T246183
1672290536000,2022-12-29T05:08:56Z,53.8,TA120-T246187
1672290550000,2022-12-29T05:09:10Z,72.5,TA120-T246184
1672290580000,2022-12-29T05:09:40Z,55.5,TA120-T246191
1672290585000,2022-12-29T05:09:45Z,47.5,TA120-T246183
1672290596000,2022-12-29T05:09:56Z,54.2,TA120-T246187
1672290610000,2022-12-29T05:10:10Z,70.8,TA120-T246184
1672290640000,2022-12-29T05:10:40Z,48.4,TA120-T246191
1672290645000,2022-12-29T05:10:45Z,47.6,TA120-T246183
1672290656000,2022-12-29T05:10:56Z,52.9,TA120-T246187
1672290670000,2022-12-29T05:11:10Z,71.6,TA120-T246184
1672290700000,2022-12-29T05:11:40Z,56.5,TA120-T246191
1672290705000,2022-12-29T05:11:45Z,47.6,TA120-T246183
1672290716000,2022-12-29T05:11:56Z,52.2,TA120-T246187
1672290730000,2022-12-29T05:12:10Z,72.9,TA120-T246184
1672290760000,2022-12-29T05:12:40Z,59.2,TA120-T246191
1672290765000,2022-12-29T05:12:45Z,47.4,TA120-T246183
1672290776000,2022-12-29T05:12:56Z,52.2,TA120-T246187
1672290790000,2022-12-29T05:13:10Z,72,TA120-T246184
1672290820000,2022-12-29T05:13:40Z,48.9,TA120-T246191
1672290825000,2022-12-29T05:13:45Z,47.6,TA120-T246183
1672290836000,2022-12-29T05:13:56Z,52.4,TA120-T246187
1672290850000,2022-12-29T05:14:10Z,71.9,TA120-T246184
1672290880000,2022-12-29T05:14:40Z,62.3,TA120-T246191
1672290885000,2022-12-29T05:14:45Z,47.5,TA120-T246183
1672290896000,2022-12-29T05:14:56Z,53.9,TA120-T246187
1672290910000,2022-12-29T05:15:10Z,73.8,TA120-T246184
1672290940000,2022-12-29T05:15:40Z,47.7,TA120-T246191
1672290945000,2022-12-29T05:15:45Z,47.6,TA120-T246183
1672290956000,2022-12-29T05:15:56Z,55.1,TA120-T246187
1672290970000,2022-12-29T05:16:10Z,71.3,TA120-T246184
1672291000000,2022-12-29T05:16:40Z,56.2,TA120-T246191
1672291005000,2022-12-29T05:16:45Z,47.7,TA120-T246183
1672291016000,2022-12-29T05:16:56Z,54.8,TA120-T246187
1672291030000,2022-12-29T05:17:10Z,72.6,TA120-T246184
1672291060000,2022-12-29T05:17:40Z,54.1,TA120-T246191
1672291065000,2022-12-29T05:17:45Z,47.5,TA120-T246183
1672291076000,2022-12-29T05:17:56Z,53.8,TA120-T246187
1672291090000,2022-12-29T05:18:10Z,72,TA120-T246184
1672291120000,2022-12-29T05:18:40Z,53.4,TA120-T246191
1672291125000,2022-12-29T05:18:45Z,47.6,TA120-T246183
1672291136000,2022-12-29T05:18:56Z,54.1,TA120-T246187
1672291150000,2022-12-29T05:19:10Z,68.9,TA120-T246184
1672291180000,2022-12-29T05:19:40Z,59.6,TA120-T246191
1672291185000,2022-12-29T05:19:45Z,47.5,TA120-T246183
1672291196000,2022-12-29T05:19:56Z,53.9,TA120-T246187
1672291210000,2022-12-29T05:20:10Z,71,TA120-T246184
1672291240000,2022-12-29T05:20:40Z,61,TA120-T246191
1672291245000,2022-12-29T05:20:45Z,47.6,TA120-T246183
1672291256000,2022-12-29T05:20:56Z,53.2,TA120-T246187
1672291270000,2022-12-29T05:21:10Z,70.7,TA120-T246184
1672291300000,2022-12-29T05:21:40Z,53.5,TA120-T246191
1672291305000,2022-12-29T05:21:45Z,47.5,TA120-T246183
1672291316000,2022-12-29T05:21:56Z,54,TA120-T246187
1672291330000,2022-12-29T05:22:10Z,69.5,TA120-T246184
1672291360000,2022-12-29T05:22:40Z,55.4,TA120-T246191
1672291365000,2022-12-29T05:22:45Z,47.6,TA120-T246183
