time,readable_time,dBA,dev-id
1635402226000,2021-10-28T06:23:46Z,45.9,TA120-T246183
1635402236000,2021-10-28T06:23:56Z,72.7,TA120-T246184
1635402255000,2021-10-28T06:24:15Z,57.9,TA120-T246191
1635402274000,2021-10-28T06:24:34Z,59.8,TA120-T246187
1635402286000,2021-10-28T06:24:46Z,45.9,TA120-T246183
1635402296000,2021-10-28T06:24:56Z,73,TA120-T246184
1635402315000,2021-10-28T06:25:15Z,56.2,TA120-T246191
1635402334000,2021-10-28T06:25:34Z,59.3,TA120-T246187
1635402346000,2021-10-28T06:25:46Z,45.9,TA120-T246183
1635402356000,2021-10-28T06:25:56Z,74.7,TA120-T246184
1635402375000,2021-10-28T06:26:15Z,57.7,TA120-T246191
1635402394000,2021-10-28T06:26:34Z,61,TA120-T246187
1635402406000,2021-10-28T06:26:46Z,45.9,TA120-T246183
1635402416000,2021-10-28T06:26:56Z,75.7,TA120-T246184
1635402435000,2021-10-28T06:27:15Z,59,TA120-T246191
1635402454000,2021-10-28T06:27:34Z,59.6,TA120-T246187
1635402466000,2021-10-28T06:27:46Z,46.1,TA120-T246183
1635402476000,2021-10-28T06:27:56Z,72.4,TA120-T246184
1635402495000,2021-10-28T06:28:15Z,57.6,TA120-T246191
1635402514000,2021-10-28T06:28:34Z,59.7,TA120-T246187
1635402526000,2021-10-28T06:28:46Z,45.9,TA120-T246183
1635402536000,2021-10-28T06:28:56Z,77.9,TA120-T246184
1635402555000,2021-10-28T06:29:15Z,57.3,TA120-T246191
1635402574000,2021-10-28T06:29:34Z,59.5,TA120-T246187
1635402586000,2021-10-28T06:29:46Z,45.8,TA120-T246183
1635402596000,2021-10-28T06:29:56Z,74.9,TA120-T246184
1635402615000,2021-10-28T06:30:15Z,57.5,TA120-T246191
1635402634000,2021-10-28T06:30:34Z,59.4,TA120-T246187
1635402646000,2021-10-28T06:30:46Z,45.9,TA120-T246183
1635402656000,2021-10-28T06:30:56Z,73.4,TA120-T246184
1635402675000,2021-10-28T06:31:15Z,59.4,TA120-T246191
1635402694000,2021-10-28T06:31:34Z,59.9,TA120-T246187
1635402706000,2021-10-28T06:31:46Z,45.9,TA120-T246183
1635402716000,2021-10-28T06:31:56Z,71.6,TA120-T246184
1635402735000,2021-10-28T06:32:15Z,59.5,TA120-T246191
1635402754000,2021-10-28T06:32:34Z,59.4,TA120-T246187
1635402766000,2021-10-28T06:32:46Z,45.9,TA120-T246183
1635402776000,2021-10-28T06:32:56Z,76.2,TA120-T246184
1635402795000,2021-10-28T06:33:15Z,56.7,TA120-T246191
1635402814000,2021-10-28T06:33:34Z,59.8,TA120-T246187
1635402826000,2021-10-28T06:33:46Z,46,TA120-T246183
1635402836000,2021-10-28T06:33:56Z,70.4,TA120-T246184
1635402855000,2021-10-28T06:34:15Z,59.3,TA120-T246191
1635402874000,2021-10-28T06:34:34Z,59.5,TA120-T246187
1635402886000,2021-10-28T06:34:46Z,45.8,TA120-T246183
1635402896000,2021-10-28T06:34:56Z,71.4,TA120-T246184
1635402915000,2021-10-28T06:35:15Z,56.9,TA120-T246191
1635402934000,2021-10-28T06:35:34Z,61.6,TA120-T246187
1635402946000,2021-10-28T06:35:46Z,46,TA120-T246183
1635402956000,2021-10-28T06:35:56Z,74.4,TA120-T246184
1635402975000,2021-10-28T06:36:15Z,57,TA120-T246191
1635402994000,2021-10-28T06:36:34Z,59.9,TA120-T246187
1635403006000,2021-10-28T06:36:46Z,45.9,TA120-T246183
1635403016000,2021-10-28T06:36:56Z,71.4,TA120-T246184
1635403035000,2021-10-28T06:37:15Z,58.5,TA120-T246191
1635403054000,2021-10-28T06:37:34Z,59,TA120-T246187
1635403066000,2021-10-28T06:37:46Z,45.9,TA120-T246183
1635403076000,2021-10-28T06:37:56Z,73.8,TA120-T246184
1635403095000,2021-10-28T06:38:15Z,56.8,TA120-T246191
1635403114000,2021-10-28T06:38:34Z,60.2,TA120-T246187
1635403126000,2021-10-28T06:38:46Z,45.9,TA120-T246183
1635403136000,2021-10-28T06:38:56Z,78.7,TA120-T246184
1635403155000,2021-10-28T06:39:15Z,57.6,TA120-T246191
1635403174000,2021-10-28T06:39:34Z,59.6,TA120-T246187
1635403186000,2021-10-28T06:39:46Z,45.9,TA120-T246183
1635403196000,2021-10-28T06:39:56Z,74,TA120-T246184
1635403215000,2021-10-28T06:40:15Z,57.7,TA120-T246191
1635403234000,2021-10-28T06:40:34Z,59.5,TA120-T246187
1635403246000,2021-10-28T06:40:46Z,45.9,TA120-T246183
1635403256000,2021-10-28T06:40:56Z,76.7,TA120-T246184
1635403275000,2021-10-28T06:41:15Z,54,TA120-T246191
1635403294000,2021-10-28T06:41:34Z,61,TA120-T246187
1635403306000,2021-10-28T06:41:46Z,45.9,TA120-T246183
1635403316000,2021-10-28T06:41:56Z,72.7,TA120-T246184
1635403335000,2021-10-28T06:42:15Z,57.9,TA120-T246191
1635403354000,2021-10-28T06:42:34Z,60.2,TA120-T246187
1635403366000,2021-10-28T06:42:46Z,45.9,TA120-T246183
1635403376000,2021-10-28T06:42:56Z,73.6,TA120-T246184
1635403395000,2021-10-28T06:43:15Z,57,TA120-T246191
1635403414000,2021-10-28T06:43:34Z,60.5,TA120-T246187
1635403426000,2021-10-28T06:43:46Z,48.8,TA120-T246183
1635403436000,2021-10-28T06:43:56Z,76,TA120-T246184
1635403455000,2021-10-28T06:44:15Z,54.5,TA120-T246191
1635403474000,2021-10-28T06:44:34Z,62,TA120-T246187
1635403486000,2021-10-28T06:44:46Z,45.9,TA120-T246183
1635403496000,2021-10-28T06:44:56Z,72.3,TA120-T246184
1635403515000,2021-10-28T06:45:15Z,58.4,TA120-T246191
1635403534000,2021-10-28T06:45:34Z,61.2,TA120-T246187
1635403546000,2021-10-28T06:45:46Z,46.1,TA120-T246183
1635403556000,2021-10-28T06:45:56Z,69.9,TA120-T246184
1635403575000,2021-10-28T06:46:15Z,55.5,TA120-T246191
1635403594000,2021-10-28T06:46:34Z,61.4,TA120-T246187
1635403606000,2021-10-28T06:46:46Z,49.3,TA120-T246183
1635403616000,2021-10-28T06:46:56Z,76.9,TA120-T246184
1635403635000,2021-10-28T06:47:15Z,55.4,TA120-T246191
1635403654000,2021-10-28T06:47:34Z,62,TA120-T246187
1635403666000,2021-10-28T06:47:46Z,48.5,TA120-T246183
1635403676000,2021-10-28T06:47:56Z,74.8,TA120-T246184
1635403695000,2021-10-28T06:48:15Z,65.8,TA120-T246191
1635403714000,2021-10-28T06:48:34Z,62.1,TA120-T246187
1635403726000,2021-10-28T06:48:46Z,46,TA120-T246183
1635403736000,2021-10-28T06:48:56Z,73.4,TA120-T246184
1635403755000,2021-10-28T06:49:15Z,58,TA120-T246191
1635403774000,2021-10-28T06:49:34Z,63.3,TA120-T246187
1635403786000,2021-10-28T06:49:46Z,45.9,TA120-T246183
1635403796000,2021-10-28T06:49:56Z,75.6,TA120-T246184
1635403815000,2021-10-28T06:50:15Z,57.7,TA120-T246191
1635403834000,2021-10-28T06:50:34Z,63.7,TA120-T246187
1635403846000,2021-10-28T06:50:46Z,46,TA120-T246183
1635403856000,2021-10-28T06:50:56Z,76.5,TA120-T246184
1635403875000,2021-10-28T06:51:15Z,57.7,TA120-T246191
1635403894000,2021-10-28T06:51:34Z,64.4,TA120-T246187
1635403906000,2021-10-28T06:51:46Z,45.9,TA120-T246183
1635403916000,2021-10-28T06:51:56Z,73.4,TA120-T246184
1635403935000,2021-10-28T06:52:15Z,60.7,TA120-T246191
1635403954000,2021-10-28T06:52:34Z,63,TA120-T246187
1635403966000,2021-10-28T06:52:46Z,45.9,TA120-T246183
1635403976000,2021-10-28T06:52:56Z,76.3,TA120-T246184
1635403995000,2021-10-28T06:53:15Z,58.8,TA120-T246191
1635404014000,2021-10-28T06:53:34Z,63.2,TA120-T246187
1635404026000,2021-10-28T06:53:46Z,45.9,TA120-T246183
1635404036000,2021-10-28T06:53:56Z,73.9,TA120-T246184
1635404055000,2021-10-28T06:54:15Z,58,TA120-T246191
1635404074000,2021-10-28T06:54:34Z,62.2,TA120-T246187
1635404086000,2021-10-28T06:54:46Z,45.9,TA120-T246183
1635404096000,2021-10-28T06:54:56Z,74.4,TA120-T246184
1635404115000,2021-10-28T06:55:15Z,61.7,TA120-T246191
1635404134000,2021-10-28T06:55:34Z,61.9,TA120-T246187
1635404146000,2021-10-28T06:55:46Z,45.9,TA120-T246183
1635404156000,2021-10-28T06:55:56Z,73.3,TA120-T246184
1635404175000,2021-10-28T06:56:15Z,55.5,TA120-T246191
1635404194000,2021-10-28T06:56:34Z,63,TA120-T246187
1635404206000,2021-10-28T06:56:46Z,45.9,TA120-T246183
1635404216000,2021-10-28T06:56:56Z,76.2,TA120-T246184
1635404235000,2021-10-28T06:57:15Z,56.3,TA120-T246191
1635404254000,2021-10-28T06:57:34Z,62.8,TA120-T246187
1635404266000,2021-10-28T06:57:46Z,55.9,TA120-T246183
1635404276000,2021-10-28T06:57:56Z,73.4,TA120-T246184
1635404295000,2021-10-28T06:58:15Z,60,TA120-T246191
1635404314000,2021-10-28T06:58:34Z,62.5,TA120-T246187
1635404326000,2021-10-28T06:58:46Z,45.9,TA120-T246183
1635404336000,2021-10-28T06:58:56Z,74,TA120-T246184
1635404355000,2021-10-28T06:59:15Z,57.5,TA120-T246191
1635404374000,2021-10-28T06:59:34Z,61.5,TA120-T246187
1635404386000,2021-10-28T06:59:46Z,46.4,TA120-T246183
1635404396000,2021-10-28T06:59:56Z,72.8,TA120-T246184
1635404415000,2021-10-28T07:00:15Z,58.1,TA120-T246191
1635404434000,2021-10-28T07:00:34Z,61.3,TA120-T246187
1635404446000,2021-10-28T07:00:46Z,46.1,TA120-T246183
1635404456000,2021-10-28T07:00:56Z,69.7,TA120-T246184
1635404475000,2021-10-28T07:01:15Z,60.9,TA120-T246191
1635404494000,2021-10-28T07:01:34Z,61.5,TA120-T246187
1635404506000,2021-10-28T07:01:46Z,46.2,TA120-T246183
1635404516000,2021-10-28T07:01:56Z,75.8,TA120-T246184
1635404535000,2021-10-28T07:02:15Z,58.1,TA120-T246191
1635404554000,2021-10-28T07:02:34Z,62.5,TA120-T246187
1635404566000,2021-10-28T07:02:46Z,45.9,TA120-T246183
1635404576000,2021-10-28T07:02:56Z,71.5,TA120-T246184
1635404595000,2021-10-28T07:03:15Z,59.8,TA120-T246191
1635404614000,2021-10-28T07:03:34Z,62.1,TA120-T246187
1635404626000,2021-10-28T07:03:46Z,45.9,TA120-T246183
1635404636000,2021-10-28T07:03:56Z,66.1,TA120-T246184
1635404655000,2021-10-28T07:04:15Z,58.8,TA120-T246191
1635404674000,2021-10-28T07:04:34Z,60.5,TA120-T246187
1635404686000,2021-10-28T07:04:46Z,46.2,TA120-T246183
1635404696000,2021-10-28T07:04:56Z,72.4,TA120-T246184
1635404715000,2021-10-28T07:05:15Z,59.9,TA120-T246191
1635404734000,2021-10-28T07:05:34Z,61.2,TA120-T246187
1635404746000,2021-10-28T07:05:46Z,45.9,TA120-T246183
1635404756000,2021-10-28T07:05:56Z,70.4,TA120-T246184
1635404775000,2021-10-28T07:06:15Z,57.2,TA120-T246191
1635404794000,2021-10-28T07:06:34Z,61.2,TA120-T246187
1635404806000,2021-10-28T07:06:46Z,47.9,TA120-T246183
1635404816000,2021-10-28T07:06:56Z,71.9,TA120-T246184
1635404835000,2021-10-28T07:07:15Z,58.7,TA120-T246191
1635404854000,2021-10-28T07:07:34Z,60.8,TA120-T246187
1635404866000,2021-10-28T07:07:46Z,47.9,TA120-T246183
1635404876000,2021-10-28T07:07:56Z,75,TA120-T246184
1635404895000,2021-10-28T07:08:15Z,59.1,TA120-T246191
1635404914000,2021-10-28T07:08:34Z,60.4,TA120-T246187
1635404926000,2021-10-28T07:08:46Z,46,TA120-T246183
1635404936000,2021-10-28T07:08:56Z,75.9,TA120-T246184
1635404955000,2021-10-28T07:09:15Z,58.8,TA120-T246191
1635404974000,2021-10-28T07:09:34Z,60.5,TA120-T246187
1635404986000,2021-10-28T07:09:46Z,45.9,TA120-T246183
1635404996000,2021-10-28T07:09:56Z,72.8,TA120-T246184
1635405015000,2021-10-28T07:10:15Z,59.5,TA120-T246191
1635405034000,2021-10-28T07:10:34Z,59.5,TA120-T246187
1635405046000,2021-10-28T07:10:46Z,45.9,TA120-T246183
1635405056000,2021-10-28T07:10:56Z,76.9,TA120-T246184
1635405075000,2021-10-28T07:11:15Z,55,TA120-T246191
1635405094000,2021-10-28T07:11:34Z,61.8,TA120-T246187
1635405106000,2021-10-28T07:11:46Z,45.9,TA120-T246183
1635405116000,2021-10-28T07:11:56Z,72.1,TA120-T246184
1635405135000,2021-10-28T07:12:15Z,62.4,TA120-T246191
1635405154000,2021-10-28T07:12:34Z,60.9,TA120-T246187
1635405166000,2021-10-28T07:12:46Z,46,TA120-T246183
1635405176000,2021-10-28T07:12:56Z,70.3,TA120-T246184
1635405195000,2021-10-28T07:13:15Z,53.8,TA120-T246191
1635405214000,2021-10-28T07:13:34Z,61.4,TA120-T246187
1635405226000,2021-10-28T07:13:46Z,45.8,TA120-T246183
1635405236000,2021-10-28T07:13:56Z,74.4,TA120-T246184
1635405255000,2021-10-28T07:14:15Z,57.5,TA120-T246191
1635405274000,2021-10-28T07:14:34Z,61.7,TA120-T246187
1635405286000,2021-10-28T07:14:46Z,45.9,TA120-T246183
1635405296000,2021-10-28T07:14:56Z,73,TA120-T246184
1635405315000,2021-10-28T07:15:15Z,57.7,TA120-T246191
1635405334000,2021-10-28T07:15:34Z,62,TA120-T246187
1635405346000,2021-10-28T07:15:46Z,46,TA120-T246183
1635405356000,2021-10-28T07:15:56Z,70.9,TA120-T246184
1635405375000,2021-10-28T07:16:15Z,57.7,TA120-T246191
1635405394000,2021-10-28T07:16:34Z,61.4,TA120-T246187
1635405406000,2021-10-28T07:16:46Z,45.8,TA120-T246183
1635405416000,2021-10-28T07:16:56Z,72,TA120-T246184
1635405435000,2021-10-28T07:17:15Z,60.6,TA120-T246191
1635405454000,2021-10-28T07:17:34Z,61.7,TA120-T246187
1635405466000,2021-10-28T07:17:46Z,45.9,TA120-T246183
1635405476000,2021-10-28T07:17:56Z,75,TA120-T246184
1635405495000,2021-10-28T07:18:15Z,60.8,TA120-T246191
1635405514000,2021-10-28T07:18:34Z,61.4,TA120-T246187
1635405526000,2021-10-28T07:18:46Z,45.8,TA120-T246183
1635405536000,2021-10-28T07:18:56Z,66.8,TA120-T246184
1635405555000,2021-10-28T07:19:15Z,55.1,TA120-T246191
1635405574000,2021-10-28T07:19:34Z,61.4,TA120-T246187
1635405586000,2021-10-28T07:19:46Z,45.9,TA120-T246183
1635405596000,2021-10-28T07:19:56Z,73.7,TA120-T246184
1635405615000,2021-10-28T07:20:15Z,57.1,TA120-T246191
1635405634000,2021-10-28T07:20:34Z,61.3,TA120-T246187
1635405646000,2021-10-28T07:20:46Z,45.8,TA120-T246183
1635405656000,2021-10-28T07:20:56Z,73,TA120-T246184
1635405675000,2021-10-28T07:21:15Z,59.4,TA120-T246191
1635405694000,2021-10-28T07:21:34Z,60.8,TA120-T246187
1635405706000,2021-10-28T07:21:46Z,45.8,TA120-T246183
1635405716000,2021-10-28T07:21:56Z,70.3,TA120-T246184
1635405735000,2021-10-28T07:22:15Z,57.8,TA120-T246191
1635405754000,2021-10-28T07:22:34Z,60.9,TA120-T246187
1635405766000,2021-10-28T07:22:46Z,45.9,TA120-T246183
1635405776000,2021-10-28T07:22:56Z,74.5,TA120-T246184
1635405795000,2021-10-28T07:23:15Z,55.1,TA120-T246191
1635405814000,2021-10-28T07:23:34Z,60.7,TA120-T246187
1635405826000,2021-10-28T07:23:46Z,45.8,TA120-T246183
1635405836000,2021-10-28T07:23:56Z,67,TA120-T246184
1635405855000,2021-10-28T07:24:15Z,59.3,TA120-T246191
1635405874000,2021-10-28T07:24:34Z,60.4,TA120-T246187
1635405886000,2021-10-28T07:24:46Z,46,TA120-T246183
1635405896000,2021-10-28T07:24:56Z,71.4,TA120-T246184
1635405915000,2021-10-28T07:25:15Z,57.9,TA120-T246191
1635405934000,2021-10-28T07:25:34Z,60.8,TA120-T246187
1635405946000,2021-10-28T07:25:46Z,46,TA120-T246183
1635405956000,2021-10-28T07:25:56Z,75,TA120-T246184
1635405975000,2021-10-28T07:26:15Z,57.6,TA120-T246191
1635405994000,2021-10-28T07:26:34Z,62.5,TA120-T246187
1635406006000,2021-10-28T07:26:46Z,46,TA120-T246183
1635406016000,2021-10-28T07:26:56Z,76.9,TA120-T246184
1635406035000,2021-10-28T07:27:15Z,54.1,TA120-T246191
1635406054000,2021-10-28T07:27:34Z,60.4,TA120-T246187
1635406066000,2021-10-28T07:27:46Z,46,TA120-T246183
1635406076000,2021-10-28T07:27:56Z,73,TA120-T246184
1635406095000,2021-10-28T07:28:15Z,59.3,TA120-T246191
1635406114000,2021-10-28T07:28:34Z,60.2,TA120-T246187
1635406126000,2021-10-28T07:28:46Z,46.1,TA120-T246183
1635406136000,2021-10-28T07:28:56Z,74.9,TA120-T246184
1635406155000,2021-10-28T07:29:15Z,56.9,TA120-T246191
1635406174000,2021-10-28T07:29:34Z,61.3,TA120-T246187
1635406186000,2021-10-28T07:29:46Z,46,TA120-T246183
1635406196000,2021-10-28T07:29:56Z,72.8,TA120-T246184
1635406215000,2021-10-28T07:30:15Z,57.9,TA120-T246191
1635406234000,2021-10-28T07:30:34Z,60.6,TA120-T246187
1635406246000,2021-10-28T07:30:46Z,46.2,TA120-T246183
1635406256000,2021-10-28T07:30:56Z,71.6,TA120-T246184
1635406275000,2021-10-28T07:31:15Z,56.9,TA120-T246191
1635406294000,2021-10-28T07:31:34Z,59.5,TA120-T246187
1635406306000,2021-10-28T07:31:46Z,46.3,TA120-T246183
1635406316000,2021-10-28T07:31:56Z,73.8,TA120-T246184
1635406335000,2021-10-28T07:32:15Z,54.1,TA120-T246191
1635406354000,2021-10-28T07:32:34Z,59.4,TA120-T246187
1635406366000,2021-10-28T07:32:46Z,46.1,TA120-T246183
1635406376000,2021-10-28T07:32:56Z,76.4,TA120-T246184
1635406395000,2021-10-28T07:33:15Z,58.8,TA120-T246191
1635406414000,2021-10-28T07:33:34Z,60.3,TA120-T246187
1635406426000,2021-10-28T07:33:46Z,46.1,TA120-T246183
1635406436000,2021-10-28T07:33:56Z,71.5,TA120-T246184
1635406455000,2021-10-28T07:34:15Z,61.3,TA120-T246191
1635406474000,2021-10-28T07:34:34Z,59.5,TA120-T246187
1635406486000,2021-10-28T07:34:46Z,46,TA120-T246183
1635406496000,2021-10-28T07:34:56Z,73.7,TA120-T246184
1635406515000,2021-10-28T07:35:15Z,59.1,TA120-T246191
1635406534000,2021-10-28T07:35:34Z,60.4,TA120-T246187
1635406546000,2021-10-28T07:35:46Z,46.2,TA120-T246183
1635406556000,2021-10-28T07:35:56Z,77.3,TA120-T246184
1635406575000,2021-10-28T07:36:15Z,57.2,TA120-T246191
1635406594000,2021-10-28T07:36:34Z,59.4,TA120-T246187
1635406606000,2021-10-28T07:36:46Z,55.6,TA120-T246183
1635406616000,2021-10-28T07:36:56Z,72.4,TA120-T246184
1635406635000,2021-10-28T07:37:15Z,56.5,TA120-T246191
1635406654000,2021-10-28T07:37:34Z,59.4,TA120-T246187
1635406666000,2021-10-28T07:37:46Z,46.9,TA120-T246183
1635406676000,2021-10-28T07:37:56Z,67.5,TA120-T246184
1635406695000,2021-10-28T07:38:15Z,64.6,TA120-T246191
1635406714000,2021-10-28T07:38:34Z,59.6,TA120-T246187
1635406726000,2021-10-28T07:38:46Z,46.2,TA120-T246183
1635406736000,2021-10-28T07:38:56Z,74.8,TA120-T246184
1635406755000,2021-10-28T07:39:15Z,56.3,TA120-T246191
1635406774000,2021-10-28T07:39:34Z,59.7,TA120-T246187
1635406786000,2021-10-28T07:39:46Z,52.8,TA120-T246183
1635406796000,2021-10-28T07:39:56Z,73.1,TA120-T246184
1635406815000,2021-10-28T07:40:15Z,60.3,TA120-T246191
1635406834000,2021-10-28T07:40:34Z,58.9,TA120-T246187
1635406846000,2021-10-28T07:40:46Z,54,TA120-T246183
1635406856000,2021-10-28T07:40:56Z,72.3,TA120-T246184
1635406875000,2021-10-28T07:41:15Z,58.5,TA120-T246191
1635406894000,2021-10-28T07:41:34Z,58,TA120-T246187
1635406906000,2021-10-28T07:41:46Z,45.8,TA120-T246183
1635406916000,2021-10-28T07:41:56Z,77.4,TA120-T246184
1635406935000,2021-10-28T07:42:15Z,55.1,TA120-T246191
1635406954000,2021-10-28T07:42:34Z,59.4,TA120-T246187
1635406966000,2021-10-28T07:42:46Z,45.9,TA120-T246183
1635406976000,2021-10-28T07:42:56Z,72.8,TA120-T246184
1635406995000,2021-10-28T07:43:15Z,57.7,TA120-T246191
1635407014000,2021-10-28T07:43:34Z,59.4,TA120-T246187
1635407026000,2021-10-28T07:43:46Z,46,TA120-T246183
1635407036000,2021-10-28T07:43:56Z,77.1,TA120-T246184
1635407055000,2021-10-28T07:44:15Z,59.2,TA120-T246191
1635407074000,2021-10-28T07:44:34Z,58.6,TA120-T246187
1635407086000,2021-10-28T07:44:46Z,45.9,TA120-T246183
1635407096000,2021-10-28T07:44:56Z,72.3,TA120-T246184
1635407115000,2021-10-28T07:45:15Z,59.5,TA120-T246191
1635407134000,2021-10-28T07:45:34Z,60,TA120-T246187
1635407146000,2021-10-28T07:45:46Z,46,TA120-T246183
1635407156000,2021-10-28T07:45:56Z,73.2,TA120-T246184
1635407175000,2021-10-28T07:46:15Z,58.2,TA120-T246191
1635407194000,2021-10-28T07:46:34Z,60.7,TA120-T246187
1635407206000,2021-10-28T07:46:46Z,46,TA120-T246183
1635407216000,2021-10-28T07:46:56Z,74.4,TA120-T246184
1635407235000,2021-10-28T07:47:15Z,57.6,TA120-T246191
1635407254000,2021-10-28T07:47:34Z,59.3,TA120-T246187
1635407266000,2021-10-28T07:47:46Z,45.9,TA120-T246183
1635407276000,2021-10-28T07:47:56Z,75.6,TA120-T246184
1635407295000,2021-10-28T07:48:15Z,58.1,TA120-T246191
1635407314000,2021-10-28T07:48:34Z,58.7,TA120-T246187
1635407326000,2021-10-28T07:48:46Z,46,TA120-T246183
1635407336000,2021-10-28T07:48:56Z,67.5,TA120-T246184
1635407355000,2021-10-28T07:49:15Z,54.5,TA120-T246191
1635407374000,2021-10-28T07:49:34Z,60.3,TA120-T246187
1635407386000,2021-10-28T07:49:46Z,45.9,TA120-T246183
1635407396000,2021-10-28T07:49:56Z,75.1,TA120-T246184
1635407415000,2021-10-28T07:50:15Z,59.5,TA120-T246191
1635407434000,2021-10-28T07:50:34Z,60.9,TA120-T246187
1635407446000,2021-10-28T07:50:46Z,45.8,TA120-T246183
1635407456000,2021-10-28T07:50:56Z,72.5,TA120-T246184
1635407475000,2021-10-28T07:51:15Z,60.1,TA120-T246191
1635407494000,2021-10-28T07:51:34Z,61.4,TA120-T246187
1635407506000,2021-10-28T07:51:46Z,47.9,TA120-T246183
1635407516000,2021-10-28T07:51:56Z,69.2,TA120-T246184
1635407535000,2021-10-28T07:52:15Z,61.8,TA120-T246191
1635407554000,2021-10-28T07:52:34Z,61.6,TA120-T246187
1635407566000,2021-10-28T07:52:46Z,45.9,TA120-T246183
1635407576000,2021-10-28T07:52:56Z,74.7,TA120-T246184
1635407595000,2021-10-28T07:53:15Z,59.5,TA120-T246191
1635407614000,2021-10-28T07:53:34Z,61.4,TA120-T246187
1635407626000,2021-10-28T07:53:46Z,46,TA120-T246183
1635407636000,2021-10-28T07:53:56Z,73,TA120-T246184
1635407655000,2021-10-28T07:54:15Z,55.4,TA120-T246191
1635407674000,2021-10-28T07:54:34Z,61.1,TA120-T246187
1635407686000,2021-10-28T07:54:46Z,48.3,TA120-T246183
1635407696000,2021-10-28T07:54:56Z,71,TA120-T246184
1635407715000,2021-10-28T07:55:15Z,55,TA120-T246191
1635407734000,2021-10-28T07:55:34Z,60.2,TA120-T246187
1635407746000,2021-10-28T07:55:46Z,46,TA120-T246183
1635407756000,2021-10-28T07:55:56Z,75.9,TA120-T246184
1635407775000,2021-10-28T07:56:15Z,55.6,TA120-T246191
1635407794000,2021-10-28T07:56:34Z,59.7,TA120-T246187
1635407806000,2021-10-28T07:56:46Z,45.9,TA120-T246183
1635407816000,2021-10-28T07:56:56Z,76,TA120-T246184
1635407835000,2021-10-28T07:57:15Z,58.8,TA120-T246191
1635407854000,2021-10-28T07:57:34Z,60.8,TA120-T246187
1635407866000,2021-10-28T07:57:46Z,46.3,TA120-T246183
1635407876000,2021-10-28T07:57:56Z,65.8,TA120-T246184
1635407895000,2021-10-28T07:58:15Z,59,TA120-T246191
1635407914000,2021-10-28T07:58:34Z,61,TA120-T246187
1635407926000,2021-10-28T07:58:46Z,46.1,TA120-T246183
1635407936000,2021-10-28T07:58:56Z,72.5,TA120-T246184
1635407955000,2021-10-28T07:59:15Z,61.6,TA120-T246191
1635407974000,2021-10-28T07:59:34Z,61,TA120-T246187
1635407986000,2021-10-28T07:59:46Z,50.3,TA120-T246183
1635407996000,2021-10-28T07:59:56Z,74.6,TA120-T246184
1635408015000,2021-10-28T08:00:15Z,58.4,TA120-T246191
1635408034000,2021-10-28T08:00:34Z,61.7,TA120-T246187
1635408046000,2021-10-28T08:00:46Z,46,TA120-T246183
1635408056000,2021-10-28T08:00:56Z,70.4,TA120-T246184
1635408075000,2021-10-28T08:01:15Z,57.5,TA120-T246191
1635408094000,2021-10-28T08:01:34Z,61.3,TA120-T246187
1635408106000,2021-10-28T08:01:46Z,45.9,TA120-T246183
1635408116000,2021-10-28T08:01:56Z,73.1,TA120-T246184
1635408135000,2021-10-28T08:02:15Z,58.1,TA120-T246191
1635408154000,2021-10-28T08:02:34Z,60.8,TA120-T246187
1635408166000,2021-10-28T08:02:46Z,46,TA120-T246183
1635408176000,2021-10-28T08:02:56Z,73.2,TA120-T246184
1635408195000,2021-10-28T08:03:15Z,59.6,TA120-T246191
1635408214000,2021-10-28T08:03:34Z,61.8,TA120-T246187
1635408226000,2021-10-28T08:03:46Z,52.2,TA120-T246183
1635408236000,2021-10-28T08:03:56Z,69.5,TA120-T246184
1635408255000,2021-10-28T08:04:15Z,58.1,TA120-T246191
1635408274000,2021-10-28T08:04:34Z,60.7,TA120-T246187
1635408286000,2021-10-28T08:04:46Z,46,TA120-T246183
1635408296000,2021-10-28T08:04:56Z,72.6,TA120-T246184
1635408315000,2021-10-28T08:05:15Z,59.9,TA120-T246191
1635408334000,2021-10-28T08:05:34Z,60.7,TA120-T246187
1635408346000,2021-10-28T08:05:46Z,45.9,TA120-T246183
1635408356000,2021-10-28T08:05:56Z,74.8,TA120-T246184
1635408375000,2021-10-28T08:06:15Z,58.2,TA120-T246191
1635408394000,2021-10-28T08:06:34Z,61,TA120-T246187
1635408406000,2021-10-28T08:06:46Z,45.8,TA120-T246183
1635408416000,2021-10-28T08:06:56Z,73.7,TA120-T246184
1635408435000,2021-10-28T08:07:15Z,62.7,TA120-T246191
1635408454000,2021-10-28T08:07:34Z,61.8,TA120-T246187
1635408466000,2021-10-28T08:07:46Z,46,TA120-T246183
1635408476000,2021-10-28T08:07:56Z,73.7,TA120-T246184
1635408495000,2021-10-28T08:08:15Z,56.7,TA120-T246191
1635408514000,2021-10-28T08:08:34Z,62.2,TA120-T246187
1635408526000,2021-10-28T08:08:46Z,46.5,TA120-T246183
1635408536000,2021-10-28T08:08:56Z,71.4,TA120-T246184
1635408555000,2021-10-28T08:09:15Z,56.8,TA120-T246191
1635408574000,2021-10-28T08:09:34Z,61.1,TA120-T246187
1635408586000,2021-10-28T08:09:46Z,48.4,TA120-T246183
1635408596000,2021-10-28T08:09:56Z,73.2,TA120-T246184
1635408615000,2021-10-28T08:10:15Z,58,TA120-T246191
