time,readable_time,dBA,dev-id
1605935751000,2020-11-21T05:15:51Z,54.4,TA120-T246191
1605935752000,2020-11-21T05:15:52Z,36.1,TA120-T246183
1605935752000,2020-11-21T05:15:52Z,55.9,TA120-T246191
1605935752000,2020-11-21T05:15:52Z,65.4,TA120-T246184
1605935752000,2020-11-21T05:15:52Z,54.7,TA120-T246187
1605935753000,2020-11-21T05:15:53Z,66.5,TA120-T246184
1605935753000,2020-11-21T05:15:53Z,54.8,TA120-T246187
1605935753000,2020-11-21T05:15:53Z,36.5,TA120-T246183
1605935753000,2020-11-21T05:15:53Z,58.5,TA120-T246191
1605935754000,2020-11-21T05:15:54Z,36.9,TA120-T246183
1605935754000,2020-11-21T05:15:54Z,59.2,TA120-T246191
1605935754000,2020-11-21T05:15:54Z,68,TA120-T246184
1605935754000,2020-11-21T05:15:54Z,54.9,TA120-T246187
1605935755000,2020-11-21T05:15:55Z,69.6,TA120-T246184
1605935755000,2020-11-21T05:15:55Z,55.4,TA120-T246187
1605935755000,2020-11-21T05:15:55Z,36.3,TA120-T246183
1605935755000,2020-11-21T05:15:55Z,58.4,TA120-T246191
1605935756000,2020-11-21T05:15:56Z,35.7,TA120-T246183
1605935756000,2020-11-21T05:15:56Z,57.8,TA120-T246191
1605935756000,2020-11-21T05:15:56Z,72.8,TA120-T246184
1605935756000,2020-11-21T05:15:56Z,54.7,TA120-T246187
1605935757000,2020-11-21T05:15:57Z,75.7,TA120-T246184
1605935757000,2020-11-21T05:15:57Z,56.6,TA120-T246187
1605935757000,2020-11-21T05:15:57Z,36,TA120-T246183
1605935757000,2020-11-21T05:15:57Z,57.9,TA120-T246191
1605935758000,2020-11-21T05:15:58Z,35.5,TA120-T246183
1605935758000,2020-11-21T05:15:58Z,61.5,TA120-T246191
1605935758000,2020-11-21T05:15:58Z,78,TA120-T246184
1605935758000,2020-11-21T05:15:58Z,58.3,TA120-T246187
1605935759000,2020-11-21T05:15:59Z,77.4,TA120-T246184
1605935759000,2020-11-21T05:15:59Z,58.2,TA120-T246187
1605935759000,2020-11-21T05:15:59Z,35.6,TA120-T246183
1605935759000,2020-11-21T05:15:59Z,65.2,TA120-T246191
1605935760000,2020-11-21T05:16:00Z,36,TA120-T246183
1605935760000,2020-11-21T05:16:00Z,67.5,TA120-T246191
1605935760000,2020-11-21T05:16:00Z,75,TA120-T246184
1605935760000,2020-11-21T05:16:00Z,56.7,TA120-T246187
1605935761000,2020-11-21T05:16:01Z,74.3,TA120-T246184
1605935761000,2020-11-21T05:16:01Z,57.2,TA120-T246187
1605935761000,2020-11-21T05:16:01Z,35.4,TA120-T246183
1605935761000,2020-11-21T05:16:01Z,69.2,TA120-T246191
1605935762000,2020-11-21T05:16:02Z,36.5,TA120-T246183
1605935762000,2020-11-21T05:16:02Z,67.1,TA120-T246191
1605935762000,2020-11-21T05:16:02Z,76.7,TA120-T246184
1605935762000,2020-11-21T05:16:02Z,57.6,TA120-T246187
1605935763000,2020-11-21T05:16:03Z,79.6,TA120-T246184
1605935763000,2020-11-21T05:16:03Z,56.7,TA120-T246187
1605935763000,2020-11-21T05:16:03Z,35.8,TA120-T246183
1605935763000,2020-11-21T05:16:03Z,57.2,TA120-T246191
1605935764000,2020-11-21T05:16:04Z,35.9,TA120-T246183
1605935764000,2020-11-21T05:16:04Z,54.3,TA120-T246191
1605935764000,2020-11-21T05:16:04Z,78.8,TA120-T246184
1605935764000,2020-11-21T05:16:04Z,57,TA120-T246187
1605935765000,2020-11-21T05:16:05Z,78.2,TA120-T246184
1605935765000,2020-11-21T05:16:05Z,57.4,TA120-T246187
1605935765000,2020-11-21T05:16:05Z,36.4,TA120-T246183
1605935765000,2020-11-21T05:16:05Z,52.7,TA120-T246191
1605935766000,2020-11-21T05:16:06Z,36.2,TA120-T246183
1605935766000,2020-11-21T05:16:06Z,55.5,TA120-T246191
1605935766000,2020-11-21T05:16:06Z,77,TA120-T246184
1605935766000,2020-11-21T05:16:06Z,56.1,TA120-T246187
1605935767000,2020-11-21T05:16:07Z,72.8,TA120-T246184
1605935767000,2020-11-21T05:16:07Z,55.1,TA120-T246187
1605935767000,2020-11-21T05:16:07Z,36.5,TA120-T246183
1605935767000,2020-11-21T05:16:07Z,51.7,TA120-T246191
1605935768000,2020-11-21T05:16:08Z,35.7,TA120-T246183
1605935768000,2020-11-21T05:16:08Z,51.3,TA120-T246191
1605935768000,2020-11-21T05:16:08Z,69.2,TA120-T246184
1605935768000,2020-11-21T05:16:08Z,54.9,TA120-T246187
1605935769000,2020-11-21T05:16:09Z,66.8,TA120-T246184
1605935769000,2020-11-21T05:16:09Z,55.4,TA120-T246187
1605935769000,2020-11-21T05:16:09Z,36.5,TA120-T246183
1605935769000,2020-11-21T05:16:09Z,51,TA120-T246191
1605935770000,2020-11-21T05:16:10Z,36.4,TA120-T246183
1605935770000,2020-11-21T05:16:10Z,50.2,TA120-T246191
1605935770000,2020-11-21T05:16:10Z,65.4,TA120-T246184
1605935770000,2020-11-21T05:16:10Z,55.8,TA120-T246187
1605935771000,2020-11-21T05:16:11Z,63.7,TA120-T246184
1605935771000,2020-11-21T05:16:11Z,56.5,TA120-T246187
1605935771000,2020-11-21T05:16:11Z,35.2,TA120-T246183
1605935771000,2020-11-21T05:16:11Z,49.6,TA120-T246191
1605935772000,2020-11-21T05:16:12Z,35.8,TA120-T246183
1605935772000,2020-11-21T05:16:12Z,48.8,TA120-T246191
1605935772000,2020-11-21T05:16:12Z,62.1,TA120-T246184
1605935772000,2020-11-21T05:16:12Z,57.4,TA120-T246187
1605935773000,2020-11-21T05:16:13Z,60.4,TA120-T246184
1605935773000,2020-11-21T05:16:13Z,58.1,TA120-T246187
1605935773000,2020-11-21T05:16:13Z,35.5,TA120-T246183
1605935773000,2020-11-21T05:16:13Z,48.8,TA120-T246191
1605935774000,2020-11-21T05:16:14Z,34.8,TA120-T246183
1605935774000,2020-11-21T05:16:14Z,48.2,TA120-T246191
1605935774000,2020-11-21T05:16:14Z,58.6,TA120-T246184
1605935774000,2020-11-21T05:16:14Z,59.5,TA120-T246187
1605935775000,2020-11-21T05:16:15Z,57.1,TA120-T246184
1605935775000,2020-11-21T05:16:15Z,58.9,TA120-T246187
1605935775000,2020-11-21T05:16:15Z,35.5,TA120-T246183
1605935775000,2020-11-21T05:16:15Z,47.8,TA120-T246191
1605935776000,2020-11-21T05:16:16Z,36.3,TA120-T246183
1605935776000,2020-11-21T05:16:16Z,48,TA120-T246191
1605935776000,2020-11-21T05:16:16Z,55.8,TA120-T246184
1605935776000,2020-11-21T05:16:16Z,59.7,TA120-T246187
1605935777000,2020-11-21T05:16:17Z,54.9,TA120-T246184
1605935777000,2020-11-21T05:16:17Z,59.7,TA120-T246187
1605935777000,2020-11-21T05:16:17Z,35.9,TA120-T246183
1605935777000,2020-11-21T05:16:17Z,47.9,TA120-T246191
1605935778000,2020-11-21T05:16:18Z,35.8,TA120-T246183
1605935778000,2020-11-21T05:16:18Z,47.9,TA120-T246191
1605935778000,2020-11-21T05:16:18Z,54,TA120-T246184
1605935778000,2020-11-21T05:16:18Z,58.6,TA120-T246187
1605935779000,2020-11-21T05:16:19Z,53.2,TA120-T246184
1605935779000,2020-11-21T05:16:19Z,57.7,TA120-T246187
1605935779000,2020-11-21T05:16:19Z,35.5,TA120-T246183
1605935779000,2020-11-21T05:16:19Z,47.7,TA120-T246191
1605935780000,2020-11-21T05:16:20Z,36.5,TA120-T246183
1605935780000,2020-11-21T05:16:20Z,47.8,TA120-T246191
1605935780000,2020-11-21T05:16:20Z,52.9,TA120-T246184
1605935780000,2020-11-21T05:16:20Z,60.5,TA120-T246187
1605935781000,2020-11-21T05:16:21Z,52.7,TA120-T246184
1605935781000,2020-11-21T05:16:21Z,61.2,TA120-T246187
1605935781000,2020-11-21T05:16:21Z,36.4,TA120-T246183
1605935781000,2020-11-21T05:16:21Z,47.7,TA120-T246191
1605935782000,2020-11-21T05:16:22Z,36.1,TA120-T246183
1605935782000,2020-11-21T05:16:22Z,47.8,TA120-T246191
1605935782000,2020-11-21T05:16:22Z,52.7,TA120-T246184
1605935782000,2020-11-21T05:16:22Z,61.7,TA120-T246187
1605935783000,2020-11-21T05:16:23Z,52.7,TA120-T246184
1605935783000,2020-11-21T05:16:23Z,61.8,TA120-T246187
1605935783000,2020-11-21T05:16:23Z,36.1,TA120-T246183
1605935783000,2020-11-21T05:16:23Z,50.4,TA120-T246191
1605935784000,2020-11-21T05:16:24Z,35.6,TA120-T246183
1605935784000,2020-11-21T05:16:24Z,49,TA120-T246191
1605935784000,2020-11-21T05:16:24Z,52.7,TA120-T246184
1605935784000,2020-11-21T05:16:24Z,60.9,TA120-T246187
1605935785000,2020-11-21T05:16:25Z,53,TA120-T246184
1605935785000,2020-11-21T05:16:25Z,60.4,TA120-T246187
1605935785000,2020-11-21T05:16:25Z,35.7,TA120-T246183
1605935785000,2020-11-21T05:16:25Z,47.6,TA120-T246191
1605935786000,2020-11-21T05:16:26Z,35.5,TA120-T246183
1605935786000,2020-11-21T05:16:26Z,47.8,TA120-T246191
1605935786000,2020-11-21T05:16:26Z,53.1,TA120-T246184
1605935786000,2020-11-21T05:16:26Z,59.9,TA120-T246187
1605935787000,2020-11-21T05:16:27Z,52.9,TA120-T246184
1605935787000,2020-11-21T05:16:27Z,58.5,TA120-T246187
1605935787000,2020-11-21T05:16:27Z,35.8,TA120-T246183
1605935787000,2020-11-21T05:16:27Z,47.6,TA120-T246191
1605935788000,2020-11-21T05:16:28Z,35.9,TA120-T246183
1605935788000,2020-11-21T05:16:28Z,48,TA120-T246191
1605935788000,2020-11-21T05:16:28Z,53.2,TA120-T246184
1605935788000,2020-11-21T05:16:28Z,58.7,TA120-T246187
1605935789000,2020-11-21T05:16:29Z,53.2,TA120-T246184
1605935789000,2020-11-21T05:16:29Z,57.6,TA120-T246187
1605935789000,2020-11-21T05:16:29Z,36.4,TA120-T246183
1605935789000,2020-11-21T05:16:29Z,47.9,TA120-T246191
1605935790000,2020-11-21T05:16:30Z,36,TA120-T246183
1605935790000,2020-11-21T05:16:30Z,47.5,TA120-T246191
1605935790000,2020-11-21T05:16:30Z,53.8,TA120-T246184
1605935790000,2020-11-21T05:16:30Z,57.3,TA120-T246187
1605935791000,2020-11-21T05:16:31Z,53.8,TA120-T246184
1605935791000,2020-11-21T05:16:31Z,57.3,TA120-T246187
1605935791000,2020-11-21T05:16:31Z,36.6,TA120-T246183
1605935791000,2020-11-21T05:16:31Z,47,TA120-T246191
1605935792000,2020-11-21T05:16:32Z,35.3,TA120-T246183
1605935792000,2020-11-21T05:16:32Z,46.9,TA120-T246191
1605935792000,2020-11-21T05:16:32Z,54.4,TA120-T246184
1605935792000,2020-11-21T05:16:32Z,57.5,TA120-T246187
1605935793000,2020-11-21T05:16:33Z,54.2,TA120-T246184
1605935793000,2020-11-21T05:16:33Z,58.2,TA120-T246187
1605935793000,2020-11-21T05:16:33Z,35.2,TA120-T246183
1605935793000,2020-11-21T05:16:33Z,46.7,TA120-T246191
1605935794000,2020-11-21T05:16:34Z,36.2,TA120-T246183
1605935794000,2020-11-21T05:16:34Z,46.2,TA120-T246191
1605935794000,2020-11-21T05:16:34Z,54.9,TA120-T246184
1605935794000,2020-11-21T05:16:34Z,58.1,TA120-T246187
1605935795000,2020-11-21T05:16:35Z,55.7,TA120-T246184
1605935795000,2020-11-21T05:16:35Z,58,TA120-T246187
1605935795000,2020-11-21T05:16:35Z,36,TA120-T246183
1605935795000,2020-11-21T05:16:35Z,46.4,TA120-T246191
1605935796000,2020-11-21T05:16:36Z,35.6,TA120-T246183
1605935796000,2020-11-21T05:16:36Z,46.5,TA120-T246191
1605935796000,2020-11-21T05:16:36Z,56.9,TA120-T246184
1605935796000,2020-11-21T05:16:36Z,58.1,TA120-T246187
1605935797000,2020-11-21T05:16:37Z,57.5,TA120-T246184
1605935797000,2020-11-21T05:16:37Z,57.7,TA120-T246187
1605935797000,2020-11-21T05:16:37Z,35.5,TA120-T246183
1605935797000,2020-11-21T05:16:37Z,46.5,TA120-T246191
1605935798000,2020-11-21T05:16:38Z,35.2,TA120-T246183
1605935798000,2020-11-21T05:16:38Z,46.4,TA120-T246191
1605935798000,2020-11-21T05:16:38Z,58.4,TA120-T246184
1605935798000,2020-11-21T05:16:38Z,57.6,TA120-T246187
1605935799000,2020-11-21T05:16:39Z,60.1,TA120-T246184
1605935799000,2020-11-21T05:16:39Z,58,TA120-T246187
1605935799000,2020-11-21T05:16:39Z,35.6,TA120-T246183
1605935799000,2020-11-21T05:16:39Z,46,TA120-T246191
1605935800000,2020-11-21T05:16:40Z,35.5,TA120-T246183
1605935800000,2020-11-21T05:16:40Z,46.4,TA120-T246191
1605935800000,2020-11-21T05:16:40Z,60.6,TA120-T246184
1605935800000,2020-11-21T05:16:40Z,58.4,TA120-T246187
1605935801000,2020-11-21T05:16:41Z,61.5,TA120-T246184
1605935801000,2020-11-21T05:16:41Z,56.6,TA120-T246187
1605935801000,2020-11-21T05:16:41Z,35.2,TA120-T246183
1605935801000,2020-11-21T05:16:41Z,46.4,TA120-T246191
1605935802000,2020-11-21T05:16:42Z,36.1,TA120-T246183
1605935802000,2020-11-21T05:16:42Z,46,TA120-T246191
1605935802000,2020-11-21T05:16:42Z,62.9,TA120-T246184
1605935802000,2020-11-21T05:16:42Z,57.9,TA120-T246187
1605935803000,2020-11-21T05:16:43Z,65,TA120-T246184
1605935803000,2020-11-21T05:16:43Z,58,TA120-T246187
1605935803000,2020-11-21T05:16:43Z,36.3,TA120-T246183
1605935803000,2020-11-21T05:16:43Z,46.1,TA120-T246191
1605935804000,2020-11-21T05:16:44Z,35.8,TA120-T246183
1605935804000,2020-11-21T05:16:44Z,46.6,TA120-T246191
1605935804000,2020-11-21T05:16:44Z,66.1,TA120-T246184
1605935804000,2020-11-21T05:16:44Z,56.2,TA120-T246187
1605935805000,2020-11-21T05:16:45Z,67.7,TA120-T246184
1605935805000,2020-11-21T05:16:45Z,55.8,TA120-T246187
1605935805000,2020-11-21T05:16:45Z,36,TA120-T246183
1605935805000,2020-11-21T05:16:45Z,46.5,TA120-T246191
1605935806000,2020-11-21T05:16:46Z,35.1,TA120-T246183
1605935806000,2020-11-21T05:16:46Z,46.7,TA120-T246191
1605935806000,2020-11-21T05:16:46Z,69.4,TA120-T246184
1605935806000,2020-11-21T05:16:46Z,55.2,TA120-T246187
1605935807000,2020-11-21T05:16:47Z,74,TA120-T246184
1605935807000,2020-11-21T05:16:47Z,54.6,TA120-T246187
1605935807000,2020-11-21T05:16:47Z,35.5,TA120-T246183
1605935807000,2020-11-21T05:16:47Z,46.7,TA120-T246191
1605935808000,2020-11-21T05:16:48Z,36.2,TA120-T246183
1605935808000,2020-11-21T05:16:48Z,46.8,TA120-T246191
1605935808000,2020-11-21T05:16:48Z,78.2,TA120-T246184
1605935808000,2020-11-21T05:16:48Z,54.5,TA120-T246187
1605935809000,2020-11-21T05:16:49Z,79.6,TA120-T246184
1605935809000,2020-11-21T05:16:49Z,55.4,TA120-T246187
1605935809000,2020-11-21T05:16:49Z,35.9,TA120-T246183
1605935809000,2020-11-21T05:16:49Z,47.2,TA120-T246191
1605935810000,2020-11-21T05:16:50Z,36.2,TA120-T246183
1605935810000,2020-11-21T05:16:50Z,47.2,TA120-T246191
1605935810000,2020-11-21T05:16:50Z,77.1,TA120-T246184
1605935810000,2020-11-21T05:16:50Z,54.3,TA120-T246187
1605935811000,2020-11-21T05:16:51Z,72.2,TA120-T246184
1605935811000,2020-11-21T05:16:51Z,54.1,TA120-T246187
1605935811000,2020-11-21T05:16:51Z,35.5,TA120-T246183
1605935811000,2020-11-21T05:16:51Z,47.1,TA120-T246191
1605935812000,2020-11-21T05:16:52Z,36.5,TA120-T246183
1605935812000,2020-11-21T05:16:52Z,47.2,TA120-T246191
1605935812000,2020-11-21T05:16:52Z,68.6,TA120-T246184
1605935812000,2020-11-21T05:16:52Z,54,TA120-T246187
1605935813000,2020-11-21T05:16:53Z,67,TA120-T246184
1605935813000,2020-11-21T05:16:53Z,53.5,TA120-T246187
1605935813000,2020-11-21T05:16:53Z,35.3,TA120-T246183
1605935813000,2020-11-21T05:16:53Z,47.4,TA120-T246191
1605935814000,2020-11-21T05:16:54Z,35.4,TA120-T246183
1605935814000,2020-11-21T05:16:54Z,47.7,TA120-T246191
1605935814000,2020-11-21T05:16:54Z,65.9,TA120-T246184
1605935814000,2020-11-21T05:16:54Z,53.4,TA120-T246187
1605935815000,2020-11-21T05:16:55Z,64.8,TA120-T246184
1605935815000,2020-11-21T05:16:55Z,53.9,TA120-T246187
1605935815000,2020-11-21T05:16:55Z,35.4,TA120-T246183
1605935815000,2020-11-21T05:16:55Z,47.8,TA120-T246191
1605935816000,2020-11-21T05:16:56Z,35.8,TA120-T246183
1605935816000,2020-11-21T05:16:56Z,48.5,TA120-T246191
1605935816000,2020-11-21T05:16:56Z,63.7,TA120-T246184
1605935816000,2020-11-21T05:16:56Z,52.7,TA120-T246187
1605935817000,2020-11-21T05:16:57Z,63.5,TA120-T246184
1605935817000,2020-11-21T05:16:57Z,53,TA120-T246187
1605935817000,2020-11-21T05:16:57Z,35.7,TA120-T246183
1605935817000,2020-11-21T05:16:57Z,48.7,TA120-T246191
1605935818000,2020-11-21T05:16:58Z,35.4,TA120-T246183
1605935818000,2020-11-21T05:16:58Z,49.8,TA120-T246191
1605935818000,2020-11-21T05:16:58Z,64.1,TA120-T246184
1605935818000,2020-11-21T05:16:58Z,52.6,TA120-T246187
1605935819000,2020-11-21T05:16:59Z,65.2,TA120-T246184
1605935819000,2020-11-21T05:16:59Z,52.5,TA120-T246187
1605935819000,2020-11-21T05:16:59Z,36.6,TA120-T246183
1605935819000,2020-11-21T05:16:59Z,50.3,TA120-T246191
1605935820000,2020-11-21T05:17:00Z,36.4,TA120-T246183
1605935820000,2020-11-21T05:17:00Z,50.1,TA120-T246191
1605935820000,2020-11-21T05:17:00Z,67.3,TA120-T246184
1605935820000,2020-11-21T05:17:00Z,52.5,TA120-T246187
1605935821000,2020-11-21T05:17:01Z,71.7,TA120-T246184
1605935821000,2020-11-21T05:17:01Z,52,TA120-T246187
1605935821000,2020-11-21T05:17:01Z,35.4,TA120-T246183
1605935821000,2020-11-21T05:17:01Z,50.6,TA120-T246191
1605935822000,2020-11-21T05:17:02Z,36.4,TA120-T246183
1605935822000,2020-11-21T05:17:02Z,51.8,TA120-T246191
1605935822000,2020-11-21T05:17:02Z,76.3,TA120-T246184
1605935822000,2020-11-21T05:17:02Z,52.4,TA120-T246187
1605935823000,2020-11-21T05:17:03Z,76.5,TA120-T246184
1605935823000,2020-11-21T05:17:03Z,52.8,TA120-T246187
1605935823000,2020-11-21T05:17:03Z,36.3,TA120-T246183
1605935823000,2020-11-21T05:17:03Z,50.7,TA120-T246191
1605935824000,2020-11-21T05:17:04Z,36.5,TA120-T246183
1605935824000,2020-11-21T05:17:04Z,49.6,TA120-T246191
1605935824000,2020-11-21T05:17:04Z,72.5,TA120-T246184
1605935824000,2020-11-21T05:17:04Z,53.2,TA120-T246187
1605935825000,2020-11-21T05:17:05Z,67.8,TA120-T246184
1605935825000,2020-11-21T05:17:05Z,53.6,TA120-T246187
1605935825000,2020-11-21T05:17:05Z,35.6,TA120-T246183
1605935825000,2020-11-21T05:17:05Z,48.7,TA120-T246191
1605935826000,2020-11-21T05:17:06Z,36.5,TA120-T246183
1605935826000,2020-11-21T05:17:06Z,50,TA120-T246191
1605935826000,2020-11-21T05:17:06Z,64,TA120-T246184
1605935826000,2020-11-21T05:17:06Z,54.1,TA120-T246187
1605935827000,2020-11-21T05:17:07Z,62.2,TA120-T246184
1605935827000,2020-11-21T05:17:07Z,54.2,TA120-T246187
1605935827000,2020-11-21T05:17:07Z,35.3,TA120-T246183
1605935827000,2020-11-21T05:17:07Z,51.7,TA120-T246191
1605935828000,2020-11-21T05:17:08Z,36.1,TA120-T246183
1605935828000,2020-11-21T05:17:08Z,54.5,TA120-T246191
1605935828000,2020-11-21T05:17:08Z,60.8,TA120-T246184
1605935828000,2020-11-21T05:17:08Z,54.7,TA120-T246187
1605935829000,2020-11-21T05:17:09Z,60,TA120-T246184
1605935829000,2020-11-21T05:17:09Z,54.2,TA120-T246187
1605935829000,2020-11-21T05:17:09Z,35.5,TA120-T246183
1605935829000,2020-11-21T05:17:09Z,58.3,TA120-T246191
1605935830000,2020-11-21T05:17:10Z,36.7,TA120-T246183
1605935830000,2020-11-21T05:17:10Z,62.5,TA120-T246191
1605935830000,2020-11-21T05:17:10Z,59.8,TA120-T246184
1605935830000,2020-11-21T05:17:10Z,55.1,TA120-T246187
1605935831000,2020-11-21T05:17:11Z,60.6,TA120-T246184
1605935831000,2020-11-21T05:17:11Z,53.1,TA120-T246187
1605935831000,2020-11-21T05:17:11Z,35.9,TA120-T246183
1605935831000,2020-11-21T05:17:11Z,57.1,TA120-T246191
1605935832000,2020-11-21T05:17:12Z,36.5,TA120-T246183
1605935832000,2020-11-21T05:17:12Z,50.2,TA120-T246191
1605935832000,2020-11-21T05:17:12Z,61.6,TA120-T246184
1605935832000,2020-11-21T05:17:12Z,53,TA120-T246187
1605935833000,2020-11-21T05:17:13Z,62.4,TA120-T246184
1605935833000,2020-11-21T05:17:13Z,53,TA120-T246187
1605935833000,2020-11-21T05:17:13Z,36.6,TA120-T246183
1605935833000,2020-11-21T05:17:13Z,49.1,TA120-T246191
1605935834000,2020-11-21T05:17:14Z,36,TA120-T246183
1605935834000,2020-11-21T05:17:14Z,49.2,TA120-T246191
1605935834000,2020-11-21T05:17:14Z,63.2,TA120-T246184
1605935834000,2020-11-21T05:17:14Z,53,TA120-T246187
1605935835000,2020-11-21T05:17:15Z,64.6,TA120-T246184
1605935835000,2020-11-21T05:17:15Z,53.8,TA120-T246187
1605935835000,2020-11-21T05:17:15Z,35.5,TA120-T246183
1605935835000,2020-11-21T05:17:15Z,48.3,TA120-T246191
1605935836000,2020-11-21T05:17:16Z,36,TA120-T246183
1605935836000,2020-11-21T05:17:16Z,47.9,TA120-T246191
1605935836000,2020-11-21T05:17:16Z,65.7,TA120-T246184
1605935836000,2020-11-21T05:17:16Z,55.3,TA120-T246187
1605935837000,2020-11-21T05:17:17Z,67.7,TA120-T246184
1605935837000,2020-11-21T05:17:17Z,54.2,TA120-T246187
1605935837000,2020-11-21T05:17:17Z,35.6,TA120-T246183
1605935837000,2020-11-21T05:17:17Z,48.3,TA120-T246191
1605935838000,2020-11-21T05:17:18Z,36,TA120-T246183
1605935838000,2020-11-21T05:17:18Z,48.1,TA120-T246191
1605935838000,2020-11-21T05:17:18Z,70.3,TA120-T246184
1605935838000,2020-11-21T05:17:18Z,53.8,TA120-T246187
1605935839000,2020-11-21T05:17:19Z,71.5,TA120-T246184
1605935839000,2020-11-21T05:17:19Z,52.7,TA120-T246187
1605935839000,2020-11-21T05:17:19Z,36.6,TA120-T246183
1605935839000,2020-11-21T05:17:19Z,49.9,TA120-T246191
1605935840000,2020-11-21T05:17:20Z,36.8,TA120-T246183
1605935840000,2020-11-21T05:17:20Z,48.7,TA120-T246191
1605935840000,2020-11-21T05:17:20Z,71.1,TA120-T246184
1605935840000,2020-11-21T05:17:20Z,53.1,TA120-T246187
1605935841000,2020-11-21T05:17:21Z,72.4,TA120-T246184
1605935841000,2020-11-21T05:17:21Z,53.2,TA120-T246187
1605935841000,2020-11-21T05:17:21Z,35.8,TA120-T246183
1605935841000,2020-11-21T05:17:21Z,47.4,TA120-T246191
1605935842000,2020-11-21T05:17:22Z,36.8,TA120-T246183
1605935842000,2020-11-21T05:17:22Z,47.9,TA120-T246191
1605935842000,2020-11-21T05:17:22Z,72.9,TA120-T246184
1605935842000,2020-11-21T05:17:22Z,53.7,TA120-T246187
1605935843000,2020-11-21T05:17:23Z,73.1,TA120-T246184
1605935843000,2020-11-21T05:17:23Z,54.2,TA120-T246187
1605935843000,2020-11-21T05:17:23Z,37,TA120-T246183
1605935843000,2020-11-21T05:17:23Z,54.7,TA120-T246191
1605935844000,2020-11-21T05:17:24Z,35.5,TA120-T246183
1605935844000,2020-11-21T05:17:24Z,46.6,TA120-T246191
1605935844000,2020-11-21T05:17:24Z,75.5,TA120-T246184
1605935844000,2020-11-21T05:17:24Z,55,TA120-T246187
1605935845000,2020-11-21T05:17:25Z,77.5,TA120-T246184
1605935845000,2020-11-21T05:17:25Z,53.4,TA120-T246187
1605935845000,2020-11-21T05:17:25Z,37.5,TA120-T246183
1605935845000,2020-11-21T05:17:25Z,46.6,TA120-T246191
1605935846000,2020-11-21T05:17:26Z,35.5,TA120-T246183
1605935846000,2020-11-21T05:17:26Z,47.4,TA120-T246191
1605935846000,2020-11-21T05:17:26Z,74.2,TA120-T246184
1605935846000,2020-11-21T05:17:26Z,53.3,TA120-T246187
1605935847000,2020-11-21T05:17:27Z,71.2,TA120-T246184
1605935847000,2020-11-21T05:17:27Z,52.8,TA120-T246187
1605935847000,2020-11-21T05:17:27Z,37,TA120-T246183
1605935847000,2020-11-21T05:17:27Z,46.8,TA120-T246191
1605935848000,2020-11-21T05:17:28Z,35.5,TA120-T246183
1605935848000,2020-11-21T05:17:28Z,46.9,TA120-T246191
1605935848000,2020-11-21T05:17:28Z,69.3,TA120-T246184
1605935848000,2020-11-21T05:17:28Z,52.3,TA120-T246187
1605935849000,2020-11-21T05:17:29Z,68,TA120-T246184
1605935849000,2020-11-21T05:17:29Z,53.7,TA120-T246187
1605935849000,2020-11-21T05:17:29Z,36.1,TA120-T246183
1605935849000,2020-11-21T05:17:29Z,46.6,TA120-T246191
1605935850000,2020-11-21T05:17:30Z,35.6,TA120-T246183
1605935850000,2020-11-21T05:17:30Z,46.9,TA120-T246191
1605935850000,2020-11-21T05:17:30Z,67.6,TA120-T246184
1605935850000,2020-11-21T05:17:30Z,53,TA120-T246187
1605935851000,2020-11-21T05:17:31Z,66.7,TA120-T246184
1605935851000,2020-11-21T05:17:31Z,54.7,TA120-T246187
1605935851000,2020-11-21T05:17:31Z,36.3,TA120-T246183
1605935851000,2020-11-21T05:17:31Z,47,TA120-T246191
1605935852000,2020-11-21T05:17:32Z,36,TA120-T246183
1605935852000,2020-11-21T05:17:32Z,47.2,TA120-T246191
1605935852000,2020-11-21T05:17:32Z,66.6,TA120-T246184
1605935852000,2020-11-21T05:17:32Z,52.7,TA120-T246187
1605935853000,2020-11-21T05:17:33Z,68.6,TA120-T246184
1605935853000,2020-11-21T05:17:33Z,52.2,TA120-T246187
1605935853000,2020-11-21T05:17:33Z,35.5,TA120-T246183
1605935853000,2020-11-21T05:17:33Z,46.4,TA120-T246191
1605935854000,2020-11-21T05:17:34Z,35.7,TA120-T246183
1605935854000,2020-11-21T05:17:34Z,46.2,TA120-T246191
1605935854000,2020-11-21T05:17:34Z,71.5,TA120-T246184
1605935854000,2020-11-21T05:17:34Z,51.8,TA120-T246187
1605935855000,2020-11-21T05:17:35Z,74.3,TA120-T246184
1605935855000,2020-11-21T05:17:35Z,52.1,TA120-T246187
1605935855000,2020-11-21T05:17:35Z,36.3,TA120-T246183
1605935855000,2020-11-21T05:17:35Z,46.3,TA120-T246191
1605935856000,2020-11-21T05:17:36Z,35.9,TA120-T246183
1605935856000,2020-11-21T05:17:36Z,46.1,TA120-T246191
1605935856000,2020-11-21T05:17:36Z,74.6,TA120-T246184
1605935856000,2020-11-21T05:17:36Z,53.3,TA120-T246187
1605935857000,2020-11-21T05:17:37Z,76.4,TA120-T246184
1605935857000,2020-11-21T05:17:37Z,53.8,TA120-T246187
1605935857000,2020-11-21T05:17:37Z,36,TA120-T246183
1605935857000,2020-11-21T05:17:37Z,45.8,TA120-T246191
1605935858000,2020-11-21T05:17:38Z,35.8,TA120-T246183
