time,readable_time,dBA,dev-id
1673671897000,2023-01-14T04:51:37Z,55,TA120-T246191
1673671906000,2023-01-14T04:51:46Z,36,TA120-T246183
1673671910000,2023-01-14T04:51:50Z,58.8,TA120-T246187
1673671929000,2023-01-14T04:52:09Z,63.1,TA120-T246184
1673671957000,2023-01-14T04:52:37Z,57,TA120-T246191
1673671966000,2023-01-14T04:52:46Z,36.2,TA120-T246183
1673671970000,2023-01-14T04:52:50Z,62.5,TA120-T246187
1673671989000,2023-01-14T04:53:09Z,65.2,TA120-T246184
1673672017000,2023-01-14T04:53:37Z,51.4,TA120-T246191
1673672026000,2023-01-14T04:53:46Z,36.2,TA120-T246183
1673672030000,2023-01-14T04:53:50Z,58.2,TA120-T246187
1673672049000,2023-01-14T04:54:09Z,69,TA120-T246184
1673672077000,2023-01-14T04:54:37Z,54.4,TA120-T246191
1673672086000,2023-01-14T04:54:46Z,36.3,TA120-T246183
1673672090000,2023-01-14T04:54:50Z,57.4,TA120-T246187
1673672109000,2023-01-14T04:55:09Z,62.8,TA120-T246184
1673672137000,2023-01-14T04:55:37Z,47.9,TA120-T246191
1673672146000,2023-01-14T04:55:46Z,36,TA120-T246183
1673672150000,2023-01-14T04:55:50Z,58.7,TA120-T246187
1673672169000,2023-01-14T04:56:09Z,66.5,TA120-T246184
1673672197000,2023-01-14T04:56:37Z,55.5,TA120-T246191
1673672206000,2023-01-14T04:56:46Z,36.2,TA120-T246183
1673672210000,2023-01-14T04:56:50Z,56.2,TA120-T246187
1673672229000,2023-01-14T04:57:09Z,62.9,TA120-T246184
1673672257000,2023-01-14T04:57:37Z,51.7,TA120-T246191
1673672266000,2023-01-14T04:57:46Z,36.2,TA120-T246183
1673672270000,2023-01-14T04:57:50Z,53.8,TA120-T246187
1673672289000,2023-01-14T04:58:09Z,60.9,TA120-T246184
1673672317000,2023-01-14T04:58:37Z,52.1,TA120-T246191
1673672326000,2023-01-14T04:58:46Z,36.1,TA120-T246183
1673672330000,2023-01-14T04:58:50Z,53.6,TA120-T246187
1673672349000,2023-01-14T04:59:09Z,59.4,TA120-T246184
1673672377000,2023-01-14T04:59:37Z,51.8,TA120-T246191
1673672386000,2023-01-14T04:59:46Z,36.2,TA120-T246183
1673672390000,2023-01-14T04:59:50Z,53.5,TA120-T246187
1673672409000,2023-01-14T05:00:09Z,66.6,TA120-T246184
1673672437000,2023-01-14T05:00:37Z,55.2,TA120-T246191
1673672446000,2023-01-14T05:00:46Z,35.9,TA120-T246183
1673672450000,2023-01-14T05:00:50Z,55.5,TA120-T246187
1673672469000,2023-01-14T05:01:09Z,64.9,TA120-T246184
1673672497000,2023-01-14T05:01:37Z,48,TA120-T246191
1673672506000,2023-01-14T05:01:46Z,36.1,TA120-T246183
1673672510000,2023-01-14T05:01:50Z,55.7,TA120-T246187
1673672529000,2023-01-14T05:02:09Z,69.3,TA120-T246184
1673672557000,2023-01-14T05:02:37Z,57.6,TA120-T246191
1673672566000,2023-01-14T05:02:46Z,36.2,TA120-T246183
1673672570000,2023-01-14T05:02:50Z,53.4,TA120-T246187
1673672589000,2023-01-14T05:03:09Z,69.9,TA120-T246184
1673672617000,2023-01-14T05:03:37Z,58.8,TA120-T246191
1673672626000,2023-01-14T05:03:46Z,36,TA120-T246183
1673672630000,2023-01-14T05:03:50Z,54.4,TA120-T246187
1673672649000,2023-01-14T05:04:09Z,64.2,TA120-T246184
1673672677000,2023-01-14T05:04:37Z,64.3,TA120-T246191
1673672686000,2023-01-14T05:04:46Z,36.2,TA120-T246183
1673672690000,2023-01-14T05:04:50Z,65.4,TA120-T246187
1673672709000,2023-01-14T05:05:09Z,60.5,TA120-T246184
1673672737000,2023-01-14T05:05:37Z,58,TA120-T246191
1673672746000,2023-01-14T05:05:46Z,36.2,TA120-T246183
1673672750000,2023-01-14T05:05:50Z,58.3,TA120-T246187
1673672769000,2023-01-14T05:06:09Z,62.4,TA120-T246184
1673672797000,2023-01-14T05:06:37Z,48.2,TA120-T246191
1673672806000,2023-01-14T05:06:46Z,36.2,TA120-T246183
1673672810000,2023-01-14T05:06:50Z,56.8,TA120-T246187
1673672829000,2023-01-14T05:07:09Z,68.3,TA120-T246184
1673672857000,2023-01-14T05:07:37Z,48.5,TA120-T246191
1673672866000,2023-01-14T05:07:46Z,36.3,TA120-T246183
1673672870000,2023-01-14T05:07:50Z,57.1,TA120-T246187
1673672889000,2023-01-14T05:08:09Z,70.9,TA120-T246184
1673672917000,2023-01-14T05:08:37Z,48.3,TA120-T246191
1673672926000,2023-01-14T05:08:46Z,35.9,TA120-T246183
1673672930000,2023-01-14T05:08:50Z,66.9,TA120-T246187
1673672949000,2023-01-14T05:09:09Z,66,TA120-T246184
1673672977000,2023-01-14T05:09:37Z,59.1,TA120-T246191
1673672986000,2023-01-14T05:09:46Z,35.8,TA120-T246183
1673672990000,2023-01-14T05:09:50Z,56.7,TA120-T246187
1673673009000,2023-01-14T05:10:09Z,60,TA120-T246184
1673673037000,2023-01-14T05:10:37Z,48.8,TA120-T246191
1673673046000,2023-01-14T05:10:46Z,35.9,TA120-T246183
1673673050000,2023-01-14T05:10:50Z,58.5,TA120-T246187
1673673069000,2023-01-14T05:11:09Z,69.9,TA120-T246184
1673673097000,2023-01-14T05:11:37Z,48.8,TA120-T246191
1673673106000,2023-01-14T05:11:46Z,35.8,TA120-T246183
1673673110000,2023-01-14T05:11:50Z,56.6,TA120-T246187
1673673129000,2023-01-14T05:12:09Z,66.6,TA120-T246184
1673673157000,2023-01-14T05:12:37Z,53.4,TA120-T246191
1673673166000,2023-01-14T05:12:46Z,36.2,TA120-T246183
1673673170000,2023-01-14T05:12:50Z,56.4,TA120-T246187
1673673189000,2023-01-14T05:13:09Z,66,TA120-T246184
1673673217000,2023-01-14T05:13:37Z,50.4,TA120-T246191
1673673226000,2023-01-14T05:13:46Z,36.2,TA120-T246183
1673673230000,2023-01-14T05:13:50Z,61,TA120-T246187
1673673249000,2023-01-14T05:14:09Z,60,TA120-T246184
1673673277000,2023-01-14T05:14:37Z,54.7,TA120-T246191
1673673286000,2023-01-14T05:14:46Z,36.4,TA120-T246183
1673673290000,2023-01-14T05:14:50Z,56.3,TA120-T246187
1673673309000,2023-01-14T05:15:09Z,69.2,TA120-T246184
1673673337000,2023-01-14T05:15:37Z,57.9,TA120-T246191
1673673346000,2023-01-14T05:15:46Z,35.9,TA120-T246183
1673673350000,2023-01-14T05:15:50Z,55.3,TA120-T246187
1673673369000,2023-01-14T05:16:09Z,69.3,TA120-T246184
1673673397000,2023-01-14T05:16:37Z,48.8,TA120-T246191
1673673406000,2023-01-14T05:16:46Z,36.3,TA120-T246183
1673673410000,2023-01-14T05:16:50Z,56.8,TA120-T246187
1673673429000,2023-01-14T05:17:09Z,65,TA120-T246184
1673673457000,2023-01-14T05:17:37Z,48.3,TA120-T246191
1673673466000,2023-01-14T05:17:46Z,35.9,TA120-T246183
1673673470000,2023-01-14T05:17:50Z,54.9,TA120-T246187
1673673489000,2023-01-14T05:18:09Z,64.3,TA120-T246184
1673673517000,2023-01-14T05:18:37Z,57.9,TA120-T246191
1673673526000,2023-01-14T05:18:46Z,36,TA120-T246183
1673673530000,2023-01-14T05:18:50Z,67.2,TA120-T246187
1673673549000,2023-01-14T05:19:09Z,63.4,TA120-T246184
1673673577000,2023-01-14T05:19:37Z,49.1,TA120-T246191
1673673586000,2023-01-14T05:19:46Z,36,TA120-T246183
1673673590000,2023-01-14T05:19:50Z,57.3,TA120-T246187
1673673609000,2023-01-14T05:20:09Z,67.9,TA120-T246184
1673673637000,2023-01-14T05:20:37Z,54,TA120-T246191
1673673646000,2023-01-14T05:20:46Z,35.8,TA120-T246183
1673673650000,2023-01-14T05:20:50Z,57.8,TA120-T246187
1673673669000,2023-01-14T05:21:09Z,69,TA120-T246184
1673673697000,2023-01-14T05:21:37Z,47.8,TA120-T246191
1673673706000,2023-01-14T05:21:46Z,36.1,TA120-T246183
1673673710000,2023-01-14T05:21:50Z,57.5,TA120-T246187
1673673729000,2023-01-14T05:22:09Z,67.7,TA120-T246184
1673673757000,2023-01-14T05:22:37Z,48.4,TA120-T246191
1673673766000,2023-01-14T05:22:46Z,35.7,TA120-T246183
1673673770000,2023-01-14T05:22:50Z,54.6,TA120-T246187
1673673789000,2023-01-14T05:23:09Z,69.8,TA120-T246184
1673673817000,2023-01-14T05:23:37Z,49.3,TA120-T246191
1673673826000,2023-01-14T05:23:46Z,36.1,TA120-T246183
1673673830000,2023-01-14T05:23:50Z,56.5,TA120-T246187
1673673849000,2023-01-14T05:24:09Z,66.8,TA120-T246184
1673673877000,2023-01-14T05:24:37Z,57.6,TA120-T246191
1673673886000,2023-01-14T05:24:46Z,35.9,TA120-T246183
1673673890000,2023-01-14T05:24:50Z,57.1,TA120-T246187
1673673909000,2023-01-14T05:25:09Z,61.3,TA120-T246184
1673673937000,2023-01-14T05:25:37Z,55.4,TA120-T246191
1673673946000,2023-01-14T05:25:46Z,36,TA120-T246183
1673673950000,2023-01-14T05:25:50Z,57.1,TA120-T246187
1673673969000,2023-01-14T05:26:09Z,71.6,TA120-T246184
1673673997000,2023-01-14T05:26:37Z,51,TA120-T246191
1673674006000,2023-01-14T05:26:46Z,36.1,TA120-T246183
1673674010000,2023-01-14T05:26:50Z,57.7,TA120-T246187
1673674029000,2023-01-14T05:27:09Z,67.5,TA120-T246184
1673674057000,2023-01-14T05:27:37Z,48.8,TA120-T246191
1673674066000,2023-01-14T05:27:46Z,36.1,TA120-T246183
1673674070000,2023-01-14T05:27:50Z,55,TA120-T246187
1673674089000,2023-01-14T05:28:09Z,63,TA120-T246184
1673674117000,2023-01-14T05:28:37Z,49.2,TA120-T246191
1673674126000,2023-01-14T05:28:46Z,36.1,TA120-T246183
1673674130000,2023-01-14T05:28:50Z,55.5,TA120-T246187
1673674149000,2023-01-14T05:29:09Z,67.2,TA120-T246184
1673674177000,2023-01-14T05:29:37Z,54,TA120-T246191
1673674186000,2023-01-14T05:29:46Z,36.1,TA120-T246183
1673674190000,2023-01-14T05:29:50Z,60,TA120-T246187
1673674209000,2023-01-14T05:30:09Z,63.4,TA120-T246184
1673674237000,2023-01-14T05:30:37Z,52,TA120-T246191
1673674246000,2023-01-14T05:30:46Z,36.1,TA120-T246183
1673674250000,2023-01-14T05:30:50Z,59.4,TA120-T246187
1673674269000,2023-01-14T05:31:09Z,54.6,TA120-T246184
1673674297000,2023-01-14T05:31:37Z,55,TA120-T246191
1673674306000,2023-01-14T05:31:46Z,36.2,TA120-T246183
1673674310000,2023-01-14T05:31:50Z,56.7,TA120-T246187
1673674329000,2023-01-14T05:32:09Z,71.4,TA120-T246184
1673674357000,2023-01-14T05:32:37Z,49.7,TA120-T246191
1673674366000,2023-01-14T05:32:46Z,36.1,TA120-T246183
1673674370000,2023-01-14T05:32:50Z,57.7,TA120-T246187
1673674389000,2023-01-14T05:33:09Z,69.1,TA120-T246184
1673674417000,2023-01-14T05:33:37Z,57.1,TA120-T246191
1673674426000,2023-01-14T05:33:46Z,36.3,TA120-T246183
1673674430000,2023-01-14T05:33:50Z,56.7,TA120-T246187
1673674449000,2023-01-14T05:34:09Z,60.5,TA120-T246184
1673674477000,2023-01-14T05:34:37Z,48.2,TA120-T246191
1673674486000,2023-01-14T05:34:46Z,36.1,TA120-T246183
1673674490000,2023-01-14T05:34:50Z,59.4,TA120-T246187
1673674509000,2023-01-14T05:35:09Z,71,TA120-T246184
1673674537000,2023-01-14T05:35:37Z,54.6,TA120-T246191
1673674546000,2023-01-14T05:35:46Z,36.1,TA120-T246183
1673674550000,2023-01-14T05:35:50Z,58.4,TA120-T246187
1673674569000,2023-01-14T05:36:09Z,80.9,TA120-T246184
1673674597000,2023-01-14T05:36:37Z,56.2,TA120-T246191
1673674606000,2023-01-14T05:36:46Z,36.4,TA120-T246183
1673674610000,2023-01-14T05:36:50Z,57.6,TA120-T246187
1673674629000,2023-01-14T05:37:09Z,72,TA120-T246184
1673674657000,2023-01-14T05:37:37Z,48.1,TA120-T246191
1673674666000,2023-01-14T05:37:46Z,35.9,TA120-T246183
1673674670000,2023-01-14T05:37:50Z,58.6,TA120-T246187
1673674689000,2023-01-14T05:38:09Z,66,TA120-T246184
1673674717000,2023-01-14T05:38:37Z,53.8,TA120-T246191
1673674726000,2023-01-14T05:38:46Z,36.1,TA120-T246183
1673674730000,2023-01-14T05:38:50Z,57.5,TA120-T246187
1673674749000,2023-01-14T05:39:09Z,62.7,TA120-T246184
1673674777000,2023-01-14T05:39:37Z,56.3,TA120-T246191
1673674786000,2023-01-14T05:39:46Z,35.8,TA120-T246183
1673674790000,2023-01-14T05:39:50Z,59.1,TA120-T246187
1673674809000,2023-01-14T05:40:09Z,64.8,TA120-T246184
1673674837000,2023-01-14T05:40:37Z,55.1,TA120-T246191
1673674846000,2023-01-14T05:40:46Z,35.9,TA120-T246183
1673674850000,2023-01-14T05:40:50Z,59.3,TA120-T246187
1673674869000,2023-01-14T05:41:09Z,67.9,TA120-T246184
1673674897000,2023-01-14T05:41:37Z,57.8,TA120-T246191
1673674906000,2023-01-14T05:41:46Z,36.3,TA120-T246183
1673674910000,2023-01-14T05:41:50Z,58.4,TA120-T246187
1673674929000,2023-01-14T05:42:09Z,67.3,TA120-T246184
1673674957000,2023-01-14T05:42:37Z,54.5,TA120-T246191
1673674966000,2023-01-14T05:42:46Z,36.1,TA120-T246183
1673674970000,2023-01-14T05:42:50Z,57.7,TA120-T246187
1673674989000,2023-01-14T05:43:09Z,65.1,TA120-T246184
1673675017000,2023-01-14T05:43:37Z,59.6,TA120-T246191
1673675026000,2023-01-14T05:43:46Z,36.1,TA120-T246183
1673675030000,2023-01-14T05:43:50Z,57.4,TA120-T246187
1673675049000,2023-01-14T05:44:09Z,66.6,TA120-T246184
1673675077000,2023-01-14T05:44:37Z,58.6,TA120-T246191
1673675086000,2023-01-14T05:44:46Z,36.1,TA120-T246183
1673675090000,2023-01-14T05:44:50Z,59.3,TA120-T246187
1673675109000,2023-01-14T05:45:09Z,72.2,TA120-T246184
1673675137000,2023-01-14T05:45:37Z,59.8,TA120-T246191
1673675146000,2023-01-14T05:45:46Z,36,TA120-T246183
1673675150000,2023-01-14T05:45:50Z,59.1,TA120-T246187
1673675169000,2023-01-14T05:46:09Z,62.8,TA120-T246184
1673675197000,2023-01-14T05:46:37Z,55.7,TA120-T246191
1673675206000,2023-01-14T05:46:46Z,36.2,TA120-T246183
1673675210000,2023-01-14T05:46:50Z,58.7,TA120-T246187
1673675229000,2023-01-14T05:47:09Z,68.4,TA120-T246184
1673675257000,2023-01-14T05:47:37Z,53.1,TA120-T246191
1673675266000,2023-01-14T05:47:46Z,36.4,TA120-T246183
1673675270000,2023-01-14T05:47:50Z,56.2,TA120-T246187
1673675289000,2023-01-14T05:48:09Z,66.7,TA120-T246184
1673675317000,2023-01-14T05:48:37Z,52.4,TA120-T246191
1673675326000,2023-01-14T05:48:46Z,35.9,TA120-T246183
1673675330000,2023-01-14T05:48:50Z,58.8,TA120-T246187
1673675349000,2023-01-14T05:49:09Z,64.8,TA120-T246184
1673675377000,2023-01-14T05:49:37Z,56.2,TA120-T246191
1673675386000,2023-01-14T05:49:46Z,35.9,TA120-T246183
1673675390000,2023-01-14T05:49:50Z,61.4,TA120-T246187
1673675409000,2023-01-14T05:50:09Z,69.9,TA120-T246184
1673675437000,2023-01-14T05:50:37Z,53.4,TA120-T246191
1673675446000,2023-01-14T05:50:46Z,36,TA120-T246183
1673675450000,2023-01-14T05:50:50Z,61.5,TA120-T246187
1673675469000,2023-01-14T05:51:09Z,66.7,TA120-T246184
1673675497000,2023-01-14T05:51:37Z,49.6,TA120-T246191
1673675506000,2023-01-14T05:51:46Z,35.9,TA120-T246183
1673675510000,2023-01-14T05:51:50Z,57.2,TA120-T246187
1673675529000,2023-01-14T05:52:09Z,68.1,TA120-T246184
1673675557000,2023-01-14T05:52:37Z,59.6,TA120-T246191
1673675566000,2023-01-14T05:52:46Z,36.1,TA120-T246183
1673675570000,2023-01-14T05:52:50Z,60.6,TA120-T246187
1673675589000,2023-01-14T05:53:09Z,64.7,TA120-T246184
1673675617000,2023-01-14T05:53:37Z,52.9,TA120-T246191
1673675626000,2023-01-14T05:53:46Z,36,TA120-T246183
1673675630000,2023-01-14T05:53:50Z,60,TA120-T246187
1673675649000,2023-01-14T05:54:09Z,64.9,TA120-T246184
1673675677000,2023-01-14T05:54:37Z,48.3,TA120-T246191
1673675686000,2023-01-14T05:54:46Z,36.4,TA120-T246183
1673675690000,2023-01-14T05:54:50Z,58.6,TA120-T246187
1673675709000,2023-01-14T05:55:09Z,66.1,TA120-T246184
1673675737000,2023-01-14T05:55:37Z,54.1,TA120-T246191
1673675746000,2023-01-14T05:55:46Z,36.1,TA120-T246183
1673675750000,2023-01-14T05:55:50Z,57.2,TA120-T246187
1673675769000,2023-01-14T05:56:09Z,68.7,TA120-T246184
1673675797000,2023-01-14T05:56:37Z,59.6,TA120-T246191
1673675806000,2023-01-14T05:56:46Z,36.2,TA120-T246183
1673675810000,2023-01-14T05:56:50Z,57.5,TA120-T246187
1673675829000,2023-01-14T05:57:09Z,65,TA120-T246184
1673675857000,2023-01-14T05:57:37Z,56.9,TA120-T246191
1673675866000,2023-01-14T05:57:46Z,35.9,TA120-T246183
1673675870000,2023-01-14T05:57:50Z,59.6,TA120-T246187
1673675889000,2023-01-14T05:58:09Z,61.4,TA120-T246184
1673675917000,2023-01-14T05:58:37Z,48.7,TA120-T246191
1673675926000,2023-01-14T05:58:46Z,36.1,TA120-T246183
1673675930000,2023-01-14T05:58:50Z,61,TA120-T246187
1673675949000,2023-01-14T05:59:09Z,70.1,TA120-T246184
1673675977000,2023-01-14T05:59:37Z,52.4,TA120-T246191
1673675986000,2023-01-14T05:59:46Z,36.1,TA120-T246183
1673675990000,2023-01-14T05:59:50Z,59,TA120-T246187
1673676009000,2023-01-14T06:00:09Z,64.5,TA120-T246184
1673676037000,2023-01-14T06:00:37Z,52.6,TA120-T246191
1673676046000,2023-01-14T06:00:46Z,35.7,TA120-T246183
1673676050000,2023-01-14T06:00:50Z,58.6,TA120-T246187
1673676069000,2023-01-14T06:01:09Z,69.2,TA120-T246184
1673676097000,2023-01-14T06:01:37Z,58.3,TA120-T246191
1673676106000,2023-01-14T06:01:46Z,36.2,TA120-T246183
1673676110000,2023-01-14T06:01:50Z,57,TA120-T246187
1673676129000,2023-01-14T06:02:09Z,64.8,TA120-T246184
1673676157000,2023-01-14T06:02:37Z,55.2,TA120-T246191
1673676166000,2023-01-14T06:02:46Z,35.6,TA120-T246183
1673676170000,2023-01-14T06:02:50Z,58.6,TA120-T246187
1673676189000,2023-01-14T06:03:09Z,63.7,TA120-T246184
1673676217000,2023-01-14T06:03:37Z,48.7,TA120-T246191
1673676226000,2023-01-14T06:03:46Z,36.2,TA120-T246183
1673676230000,2023-01-14T06:03:50Z,57.8,TA120-T246187
1673676249000,2023-01-14T06:04:09Z,59.5,TA120-T246184
1673676277000,2023-01-14T06:04:37Z,49.3,TA120-T246191
1673676286000,2023-01-14T06:04:46Z,35.8,TA120-T246183
1673676290000,2023-01-14T06:04:50Z,57.1,TA120-T246187
1673676309000,2023-01-14T06:05:09Z,68,TA120-T246184
1673676337000,2023-01-14T06:05:37Z,49.6,TA120-T246191
1673676346000,2023-01-14T06:05:46Z,35.9,TA120-T246183
1673676350000,2023-01-14T06:05:50Z,57.2,TA120-T246187
1673676369000,2023-01-14T06:06:09Z,66.6,TA120-T246184
1673676397000,2023-01-14T06:06:37Z,49.5,TA120-T246191
1673676406000,2023-01-14T06:06:46Z,36,TA120-T246183
1673676410000,2023-01-14T06:06:50Z,59.7,TA120-T246187
1673676429000,2023-01-14T06:07:09Z,54.5,TA120-T246184
1673676457000,2023-01-14T06:07:37Z,59.9,TA120-T246191
1673676466000,2023-01-14T06:07:46Z,35.9,TA120-T246183
1673676470000,2023-01-14T06:07:50Z,58.4,TA120-T246187
1673676489000,2023-01-14T06:08:09Z,62.2,TA120-T246184
1673676517000,2023-01-14T06:08:37Z,52.5,TA120-T246191
1673676526000,2023-01-14T06:08:46Z,35.8,TA120-T246183
1673676530000,2023-01-14T06:08:50Z,58,TA120-T246187
1673676549000,2023-01-14T06:09:09Z,67.5,TA120-T246184
1673676577000,2023-01-14T06:09:37Z,59.7,TA120-T246191
1673676586000,2023-01-14T06:09:46Z,35.7,TA120-T246183
1673676590000,2023-01-14T06:09:50Z,58.3,TA120-T246187
1673676609000,2023-01-14T06:10:09Z,69.6,TA120-T246184
1673676637000,2023-01-14T06:10:37Z,54.2,TA120-T246191
1673676646000,2023-01-14T06:10:46Z,36,TA120-T246183
1673676650000,2023-01-14T06:10:50Z,54.5,TA120-T246187
1673676669000,2023-01-14T06:11:09Z,64.5,TA120-T246184
1673676697000,2023-01-14T06:11:37Z,55.9,TA120-T246191
1673676706000,2023-01-14T06:11:46Z,36.1,TA120-T246183
1673676710000,2023-01-14T06:11:50Z,55.9,TA120-T246187
1673676729000,2023-01-14T06:12:09Z,69.4,TA120-T246184
1673676757000,2023-01-14T06:12:37Z,49.8,TA120-T246191
1673676766000,2023-01-14T06:12:46Z,35.9,TA120-T246183
1673676770000,2023-01-14T06:12:50Z,57.9,TA120-T246187
1673676789000,2023-01-14T06:13:09Z,64.7,TA120-T246184
1673676817000,2023-01-14T06:13:37Z,49.6,TA120-T246191
1673676826000,2023-01-14T06:13:46Z,36.1,TA120-T246183
1673676830000,2023-01-14T06:13:50Z,57.7,TA120-T246187
1673676849000,2023-01-14T06:14:09Z,62.9,TA120-T246184
1673676877000,2023-01-14T06:14:37Z,54.8,TA120-T246191
1673676886000,2023-01-14T06:14:46Z,35.9,TA120-T246183
1673676890000,2023-01-14T06:14:50Z,58.1,TA120-T246187
1673676909000,2023-01-14T06:15:09Z,68.8,TA120-T246184
1673676937000,2023-01-14T06:15:37Z,53.2,TA120-T246191
1673676946000,2023-01-14T06:15:46Z,35.8,TA120-T246183
1673676950000,2023-01-14T06:15:50Z,58.3,TA120-T246187
1673676969000,2023-01-14T06:16:09Z,71.7,TA120-T246184
1673676997000,2023-01-14T06:16:37Z,52.1,TA120-T246191
1673677006000,2023-01-14T06:16:46Z,36,TA120-T246183
1673677010000,2023-01-14T06:16:50Z,56.9,TA120-T246187
1673677029000,2023-01-14T06:17:09Z,68,TA120-T246184
1673677057000,2023-01-14T06:17:37Z,49.4,TA120-T246191
1673677066000,2023-01-14T06:17:46Z,35.9,TA120-T246183
1673677070000,2023-01-14T06:17:50Z,66,TA120-T246187
1673677089000,2023-01-14T06:18:09Z,65.5,TA120-T246184
1673677117000,2023-01-14T06:18:37Z,49.1,TA120-T246191
1673677126000,2023-01-14T06:18:46Z,36.2,TA120-T246183
1673677130000,2023-01-14T06:18:50Z,59.5,TA120-T246187
1673677149000,2023-01-14T06:19:09Z,64.7,TA120-T246184
1673677177000,2023-01-14T06:19:37Z,56.6,TA120-T246191
1673677186000,2023-01-14T06:19:46Z,35.7,TA120-T246183
1673677190000,2023-01-14T06:19:50Z,59.4,TA120-T246187
1673677209000,2023-01-14T06:20:09Z,68.8,TA120-T246184
1673677237000,2023-01-14T06:20:37Z,52.4,TA120-T246191
1673677246000,2023-01-14T06:20:46Z,36,TA120-T246183
1673677250000,2023-01-14T06:20:50Z,59.2,TA120-T246187
1673677269000,2023-01-14T06:21:09Z,73.3,TA120-T246184
1673677297000,2023-01-14T06:21:37Z,59.1,TA120-T246191
1673677306000,2023-01-14T06:21:46Z,36.1,TA120-T246183
1673677310000,2023-01-14T06:21:50Z,60,TA120-T246187
1673677329000,2023-01-14T06:22:09Z,66.9,TA120-T246184
1673677357000,2023-01-14T06:22:37Z,48.9,TA120-T246191
1673677366000,2023-01-14T06:22:46Z,36.2,TA120-T246183
1673677370000,2023-01-14T06:22:50Z,60.1,TA120-T246187
1673677389000,2023-01-14T06:23:09Z,71.8,TA120-T246184
1673677417000,2023-01-14T06:23:37Z,49.2,TA120-T246191
1673677426000,2023-01-14T06:23:46Z,36.2,TA120-T246183
1673677430000,2023-01-14T06:23:50Z,61.3,TA120-T246187
1673677449000,2023-01-14T06:24:09Z,70.6,TA120-T246184
1673677477000,2023-01-14T06:24:37Z,52.7,TA120-T246191
1673677486000,2023-01-14T06:24:46Z,36,TA120-T246183
1673677490000,2023-01-14T06:24:50Z,60.2,TA120-T246187
1673677509000,2023-01-14T06:25:09Z,66.8,TA120-T246184
1673677537000,2023-01-14T06:25:37Z,49.3,TA120-T246191
1673677546000,2023-01-14T06:25:46Z,36.2,TA120-T246183
1673677550000,2023-01-14T06:25:50Z,61.5,TA120-T246187
1673677569000,2023-01-14T06:26:09Z,65.8,TA120-T246184
1673677597000,2023-01-14T06:26:37Z,51.9,TA120-T246191
1673677606000,2023-01-14T06:26:46Z,36.3,TA120-T246183
1673677610000,2023-01-14T06:26:50Z,59.7,TA120-T246187
1673677629000,2023-01-14T06:27:09Z,74.3,TA120-T246184
1673677657000,2023-01-14T06:27:37Z,48.8,TA120-T246191
1673677666000,2023-01-14T06:27:46Z,36.2,TA120-T246183
1673677670000,2023-01-14T06:27:50Z,59.7,TA120-T246187
1673677689000,2023-01-14T06:28:09Z,69.2,TA120-T246184
1673677717000,2023-01-14T06:28:37Z,55.5,TA120-T246191
1673677726000,2023-01-14T06:28:46Z,36.3,TA120-T246183
1673677730000,2023-01-14T06:28:50Z,60.1,TA120-T246187
1673677749000,2023-01-14T06:29:09Z,61.2,TA120-T246184
1673677777000,2023-01-14T06:29:37Z,58.4,TA120-T246191
1673677786000,2023-01-14T06:29:46Z,36,TA120-T246183
1673677790000,2023-01-14T06:29:50Z,61.6,TA120-T246187
1673677809000,2023-01-14T06:30:09Z,64.5,TA120-T246184
1673677837000,2023-01-14T06:30:37Z,53.5,TA120-T246191
1673677846000,2023-01-14T06:30:46Z,36.4,TA120-T246183
1673677850000,2023-01-14T06:30:50Z,64.5,TA120-T246187
1673677869000,2023-01-14T06:31:09Z,66.3,TA120-T246184
1673677897000,2023-01-14T06:31:37Z,58.6,TA120-T246191
1673677906000,2023-01-14T06:31:46Z,36.5,TA120-T246183
1673677910000,2023-01-14T06:31:50Z,59.5,TA120-T246187
1673677929000,2023-01-14T06:32:09Z,69.4,TA120-T246184
1673677957000,2023-01-14T06:32:37Z,49.2,TA120-T246191
1673677966000,2023-01-14T06:32:46Z,36.1,TA120-T246183
1673677970000,2023-01-14T06:32:50Z,60.3,TA120-T246187
1673677989000,2023-01-14T06:33:09Z,66.8,TA120-T246184
1673678017000,2023-01-14T06:33:37Z,58.6,TA120-T246191
1673678026000,2023-01-14T06:33:46Z,36.1,TA120-T246183
1673678030000,2023-01-14T06:33:50Z,60.1,TA120-T246187
1673678049000,2023-01-14T06:34:09Z,64.3,TA120-T246184
1673678077000,2023-01-14T06:34:37Z,49.2,TA120-T246191
1673678086000,2023-01-14T06:34:46Z,36,TA120-T246183
1673678090000,2023-01-14T06:34:50Z,60.9,TA120-T246187
1673678109000,2023-01-14T06:35:09Z,72.3,TA120-T246184
1673678137000,2023-01-14T06:35:37Z,58.9,TA120-T246191
1673678146000,2023-01-14T06:35:46Z,36.3,TA120-T246183
1673678150000,2023-01-14T06:35:50Z,60.3,TA120-T246187
1673678169000,2023-01-14T06:36:09Z,66.4,TA120-T246184
1673678197000,2023-01-14T06:36:37Z,55.9,TA120-T246191
1673678206000,2023-01-14T06:36:46Z,36.1,TA120-T246183
1673678210000,2023-01-14T06:36:50Z,60.3,TA120-T246187
1673678229000,2023-01-14T06:37:09Z,66.8,TA120-T246184
1673678257000,2023-01-14T06:37:37Z,51.6,TA120-T246191
1673678266000,2023-01-14T06:37:46Z,36.3,TA120-T246183
