time,readable_time,dBA,dev-id
1623727900000,2021-06-15T03:31:40Z,51.7,TA120-T246191
1623727900000,2021-06-15T03:31:40Z,60.5,TA120-T246187
1623727928000,2021-06-15T03:32:08Z,45.2,TA120-T246183
1623727953000,2021-06-15T03:32:33Z,72.1,TA120-T246184
1623727960000,2021-06-15T03:32:40Z,50.2,TA120-T246191
1623727960000,2021-06-15T03:32:40Z,59.9,TA120-T246187
1623727988000,2021-06-15T03:33:08Z,45.3,TA120-T246183
1623728013000,2021-06-15T03:33:33Z,72.1,TA120-T246184
1623728020000,2021-06-15T03:33:40Z,51.2,TA120-T246191
1623728020000,2021-06-15T03:33:40Z,61.5,TA120-T246187
1623728048000,2021-06-15T03:34:08Z,45.3,TA120-T246183
1623728073000,2021-06-15T03:34:33Z,75.5,TA120-T246184
1623728080000,2021-06-15T03:34:40Z,52.8,TA120-T246191
1623728080000,2021-06-15T03:34:40Z,60.7,TA120-T246187
1623728108000,2021-06-15T03:35:08Z,45.5,TA120-T246183
1623728133000,2021-06-15T03:35:33Z,70.3,TA120-T246184
1623728140000,2021-06-15T03:35:40Z,51,TA120-T246191
1623728140000,2021-06-15T03:35:40Z,61.7,TA120-T246187
1623728168000,2021-06-15T03:36:08Z,45.3,TA120-T246183
1623728193000,2021-06-15T03:36:33Z,69.6,TA120-T246184
1623728200000,2021-06-15T03:36:40Z,53.6,TA120-T246191
1623728200000,2021-06-15T03:36:40Z,62.2,TA120-T246187
1623728228000,2021-06-15T03:37:08Z,45.3,TA120-T246183
1623728253000,2021-06-15T03:37:33Z,76.4,TA120-T246184
1623728260000,2021-06-15T03:37:40Z,51.7,TA120-T246191
1623728260000,2021-06-15T03:37:40Z,61.8,TA120-T246187
1623728288000,2021-06-15T03:38:08Z,45.4,TA120-T246183
1623728313000,2021-06-15T03:38:33Z,73.2,TA120-T246184
1623728320000,2021-06-15T03:38:40Z,51.9,TA120-T246191
1623728320000,2021-06-15T03:38:40Z,62.4,TA120-T246187
1623728348000,2021-06-15T03:39:08Z,45.3,TA120-T246183
1623728373000,2021-06-15T03:39:33Z,76.9,TA120-T246184
1623728380000,2021-06-15T03:39:40Z,58.6,TA120-T246191
1623728380000,2021-06-15T03:39:40Z,60.9,TA120-T246187
1623728408000,2021-06-15T03:40:08Z,45.3,TA120-T246183
1623728433000,2021-06-15T03:40:33Z,71.5,TA120-T246184
1623728440000,2021-06-15T03:40:40Z,52.1,TA120-T246191
1623728440000,2021-06-15T03:40:40Z,62.7,TA120-T246187
1623728468000,2021-06-15T03:41:08Z,45.4,TA120-T246183
1623728493000,2021-06-15T03:41:33Z,73.3,TA120-T246184
1623728500000,2021-06-15T03:41:40Z,51.5,TA120-T246191
1623728500000,2021-06-15T03:41:40Z,60.9,TA120-T246187
1623728528000,2021-06-15T03:42:08Z,45.3,TA120-T246183
1623728553000,2021-06-15T03:42:33Z,72.9,TA120-T246184
1623728560000,2021-06-15T03:42:40Z,56,TA120-T246191
1623728560000,2021-06-15T03:42:40Z,62.8,TA120-T246187
1623728588000,2021-06-15T03:43:08Z,45.4,TA120-T246183
1623728613000,2021-06-15T03:43:33Z,76.7,TA120-T246184
1623728620000,2021-06-15T03:43:40Z,51.8,TA120-T246191
1623728620000,2021-06-15T03:43:40Z,60.2,TA120-T246187
1623728648000,2021-06-15T03:44:08Z,45.4,TA120-T246183
1623728673000,2021-06-15T03:44:33Z,73.9,TA120-T246184
1623728680000,2021-06-15T03:44:40Z,53.8,TA120-T246191
1623728680000,2021-06-15T03:44:40Z,61.1,TA120-T246187
1623728708000,2021-06-15T03:45:08Z,45.4,TA120-T246183
1623728733000,2021-06-15T03:45:33Z,74.9,TA120-T246184
1623728740000,2021-06-15T03:45:40Z,55,TA120-T246191
1623728740000,2021-06-15T03:45:40Z,63,TA120-T246187
1623728768000,2021-06-15T03:46:08Z,45.3,TA120-T246183
1623728793000,2021-06-15T03:46:33Z,75.9,TA120-T246184
1623728800000,2021-06-15T03:46:40Z,52.9,TA120-T246191
1623728800000,2021-06-15T03:46:40Z,63.5,TA120-T246187
1623728828000,2021-06-15T03:47:08Z,45.4,TA120-T246183
1623728853000,2021-06-15T03:47:33Z,67.7,TA120-T246184
1623728860000,2021-06-15T03:47:40Z,56.8,TA120-T246191
1623728860000,2021-06-15T03:47:40Z,62.2,TA120-T246187
1623728888000,2021-06-15T03:48:08Z,45.3,TA120-T246183
1623728913000,2021-06-15T03:48:33Z,70.3,TA120-T246184
1623728920000,2021-06-15T03:48:40Z,51.8,TA120-T246191
1623728920000,2021-06-15T03:48:40Z,60.4,TA120-T246187
1623728948000,2021-06-15T03:49:08Z,45.4,TA120-T246183
1623728973000,2021-06-15T03:49:33Z,75.9,TA120-T246184
1623728980000,2021-06-15T03:49:40Z,53.5,TA120-T246191
1623728980000,2021-06-15T03:49:40Z,61.7,TA120-T246187
1623729008000,2021-06-15T03:50:08Z,45.3,TA120-T246183
1623729033000,2021-06-15T03:50:33Z,74.7,TA120-T246184
1623729040000,2021-06-15T03:50:40Z,68.7,TA120-T246191
1623729040000,2021-06-15T03:50:40Z,61.8,TA120-T246187
1623729068000,2021-06-15T03:51:08Z,45.4,TA120-T246183
1623729093000,2021-06-15T03:51:33Z,74,TA120-T246184
1623729100000,2021-06-15T03:51:40Z,54.7,TA120-T246191
1623729100000,2021-06-15T03:51:40Z,62.7,TA120-T246187
1623729128000,2021-06-15T03:52:08Z,45.6,TA120-T246183
1623729153000,2021-06-15T03:52:33Z,77.1,TA120-T246184
1623729160000,2021-06-15T03:52:40Z,53.9,TA120-T246191
1623729160000,2021-06-15T03:52:40Z,61.8,TA120-T246187
1623729188000,2021-06-15T03:53:08Z,45.5,TA120-T246183
1623729213000,2021-06-15T03:53:33Z,69.1,TA120-T246184
1623729220000,2021-06-15T03:53:40Z,53.7,TA120-T246191
1623729220000,2021-06-15T03:53:40Z,60.3,TA120-T246187
1623729248000,2021-06-15T03:54:08Z,45.6,TA120-T246183
1623729273000,2021-06-15T03:54:33Z,73.3,TA120-T246184
1623729280000,2021-06-15T03:54:40Z,55.4,TA120-T246191
1623729280000,2021-06-15T03:54:40Z,63.3,TA120-T246187
1623729308000,2021-06-15T03:55:08Z,45.6,TA120-T246183
1623729333000,2021-06-15T03:55:33Z,75.5,TA120-T246184
1623729340000,2021-06-15T03:55:40Z,57.1,TA120-T246191
1623729340000,2021-06-15T03:55:40Z,61.5,TA120-T246187
1623729368000,2021-06-15T03:56:08Z,45.5,TA120-T246183
1623729393000,2021-06-15T03:56:33Z,71.8,TA120-T246184
1623729400000,2021-06-15T03:56:40Z,53.3,TA120-T246191
1623729400000,2021-06-15T03:56:40Z,59.5,TA120-T246187
1623729428000,2021-06-15T03:57:08Z,45.5,TA120-T246183
1623729453000,2021-06-15T03:57:33Z,74.3,TA120-T246184
1623729460000,2021-06-15T03:57:40Z,53.3,TA120-T246191
1623729460000,2021-06-15T03:57:40Z,60.9,TA120-T246187
1623729488000,2021-06-15T03:58:08Z,45.5,TA120-T246183
1623729513000,2021-06-15T03:58:33Z,77.5,TA120-T246184
1623729520000,2021-06-15T03:58:40Z,54,TA120-T246191
1623729520000,2021-06-15T03:58:40Z,61.9,TA120-T246187
1623729548000,2021-06-15T03:59:08Z,45.6,TA120-T246183
1623729573000,2021-06-15T03:59:33Z,66,TA120-T246184
1623729580000,2021-06-15T03:59:40Z,54.3,TA120-T246191
1623729580000,2021-06-15T03:59:40Z,61.2,TA120-T246187
1623729608000,2021-06-15T04:00:08Z,45.5,TA120-T246183
1623729633000,2021-06-15T04:00:33Z,71,TA120-T246184
1623729640000,2021-06-15T04:00:40Z,55.6,TA120-T246191
1623729640000,2021-06-15T04:00:40Z,60,TA120-T246187
1623729668000,2021-06-15T04:01:08Z,45.5,TA120-T246183
1623729693000,2021-06-15T04:01:33Z,70.8,TA120-T246184
1623729700000,2021-06-15T04:01:40Z,55.5,TA120-T246191
1623729700000,2021-06-15T04:01:40Z,61.3,TA120-T246187
1623729728000,2021-06-15T04:02:08Z,45.6,TA120-T246183
1623729753000,2021-06-15T04:02:33Z,72.3,TA120-T246184
1623729760000,2021-06-15T04:02:40Z,51.7,TA120-T246191
1623729760000,2021-06-15T04:02:40Z,61.2,TA120-T246187
1623729788000,2021-06-15T04:03:08Z,45.6,TA120-T246183
1623729813000,2021-06-15T04:03:33Z,73.5,TA120-T246184
1623729820000,2021-06-15T04:03:40Z,52.6,TA120-T246191
1623729820000,2021-06-15T04:03:40Z,60.2,TA120-T246187
1623729848000,2021-06-15T04:04:08Z,46,TA120-T246183
1623729873000,2021-06-15T04:04:33Z,75.1,TA120-T246184
1623729880000,2021-06-15T04:04:40Z,53.3,TA120-T246191
1623729880000,2021-06-15T04:04:40Z,59.3,TA120-T246187
1623729908000,2021-06-15T04:05:08Z,45.5,TA120-T246183
1623729933000,2021-06-15T04:05:33Z,69.7,TA120-T246184
1623729940000,2021-06-15T04:05:40Z,52.8,TA120-T246191
1623729940000,2021-06-15T04:05:40Z,59.2,TA120-T246187
1623729968000,2021-06-15T04:06:08Z,45.7,TA120-T246183
1623729993000,2021-06-15T04:06:33Z,73.3,TA120-T246184
1623730000000,2021-06-15T04:06:40Z,54.9,TA120-T246191
1623730000000,2021-06-15T04:06:40Z,59.7,TA120-T246187
1623730028000,2021-06-15T04:07:08Z,45.5,TA120-T246183
1623730053000,2021-06-15T04:07:33Z,75.3,TA120-T246184
1623730060000,2021-06-15T04:07:40Z,59.5,TA120-T246191
1623730060000,2021-06-15T04:07:40Z,59.8,TA120-T246187
1623730088000,2021-06-15T04:08:08Z,45.6,TA120-T246183
1623730113000,2021-06-15T04:08:33Z,70.7,TA120-T246184
1623730120000,2021-06-15T04:08:40Z,53.8,TA120-T246191
1623730120000,2021-06-15T04:08:40Z,59.2,TA120-T246187
1623730148000,2021-06-15T04:09:08Z,45.5,TA120-T246183
1623730173000,2021-06-15T04:09:33Z,73,TA120-T246184
1623730180000,2021-06-15T04:09:40Z,53.6,TA120-T246191
1623730180000,2021-06-15T04:09:40Z,59.9,TA120-T246187
1623730208000,2021-06-15T04:10:08Z,45.4,TA120-T246183
1623730233000,2021-06-15T04:10:33Z,72.5,TA120-T246184
1623730240000,2021-06-15T04:10:40Z,50.4,TA120-T246191
1623730240000,2021-06-15T04:10:40Z,59.5,TA120-T246187
1623730268000,2021-06-15T04:11:08Z,45.5,TA120-T246183
1623730293000,2021-06-15T04:11:33Z,72.1,TA120-T246184
1623730300000,2021-06-15T04:11:40Z,54.9,TA120-T246191
1623730300000,2021-06-15T04:11:40Z,60.5,TA120-T246187
1623730328000,2021-06-15T04:12:08Z,45.4,TA120-T246183
1623730353000,2021-06-15T04:12:33Z,68.4,TA120-T246184
1623730360000,2021-06-15T04:12:40Z,58.6,TA120-T246191
1623730360000,2021-06-15T04:12:40Z,62.3,TA120-T246187
1623730388000,2021-06-15T04:13:08Z,45.4,TA120-T246183
1623730413000,2021-06-15T04:13:33Z,74.2,TA120-T246184
1623730420000,2021-06-15T04:13:40Z,54.3,TA120-T246191
1623730420000,2021-06-15T04:13:40Z,60.4,TA120-T246187
1623730448000,2021-06-15T04:14:08Z,45.5,TA120-T246183
1623730473000,2021-06-15T04:14:33Z,70.7,TA120-T246184
1623730480000,2021-06-15T04:14:40Z,52.1,TA120-T246191
1623730480000,2021-06-15T04:14:40Z,62.1,TA120-T246187
1623730508000,2021-06-15T04:15:08Z,45.4,TA120-T246183
1623730533000,2021-06-15T04:15:33Z,70.9,TA120-T246184
1623730540000,2021-06-15T04:15:40Z,49.7,TA120-T246191
1623730540000,2021-06-15T04:15:40Z,62.3,TA120-T246187
1623730568000,2021-06-15T04:16:08Z,45.4,TA120-T246183
1623730593000,2021-06-15T04:16:33Z,73.6,TA120-T246184
1623730600000,2021-06-15T04:16:40Z,53.1,TA120-T246191
1623730600000,2021-06-15T04:16:40Z,61,TA120-T246187
1623730628000,2021-06-15T04:17:08Z,45.7,TA120-T246183
1623730653000,2021-06-15T04:17:33Z,67.4,TA120-T246184
1623730660000,2021-06-15T04:17:40Z,54.2,TA120-T246191
1623730660000,2021-06-15T04:17:40Z,59.6,TA120-T246187
1623730688000,2021-06-15T04:18:08Z,45.6,TA120-T246183
1623730713000,2021-06-15T04:18:33Z,72.1,TA120-T246184
1623730720000,2021-06-15T04:18:40Z,54.2,TA120-T246191
1623730720000,2021-06-15T04:18:40Z,60.3,TA120-T246187
1623730748000,2021-06-15T04:19:08Z,45.5,TA120-T246183
1623730773000,2021-06-15T04:19:33Z,73.2,TA120-T246184
1623730780000,2021-06-15T04:19:40Z,54.4,TA120-T246191
1623730780000,2021-06-15T04:19:40Z,61.2,TA120-T246187
1623730808000,2021-06-15T04:20:08Z,45.5,TA120-T246183
1623730833000,2021-06-15T04:20:33Z,72.4,TA120-T246184
1623730840000,2021-06-15T04:20:40Z,62.5,TA120-T246191
1623730840000,2021-06-15T04:20:40Z,61.3,TA120-T246187
1623730868000,2021-06-15T04:21:08Z,45.6,TA120-T246183
1623730893000,2021-06-15T04:21:33Z,71.1,TA120-T246184
1623730900000,2021-06-15T04:21:40Z,64.3,TA120-T246191
1623730900000,2021-06-15T04:21:40Z,61.8,TA120-T246187
1623730928000,2021-06-15T04:22:08Z,45.7,TA120-T246183
1623730953000,2021-06-15T04:22:33Z,74.8,TA120-T246184
1623730960000,2021-06-15T04:22:40Z,58.7,TA120-T246191
1623730960000,2021-06-15T04:22:40Z,61,TA120-T246187
1623730988000,2021-06-15T04:23:08Z,45.7,TA120-T246183
1623731013000,2021-06-15T04:23:33Z,71,TA120-T246184
1623731020000,2021-06-15T04:23:40Z,64.2,TA120-T246191
1623731020000,2021-06-15T04:23:40Z,60.1,TA120-T246187
1623731048000,2021-06-15T04:24:08Z,45.6,TA120-T246183
1623731073000,2021-06-15T04:24:33Z,71.6,TA120-T246184
1623731080000,2021-06-15T04:24:40Z,57.2,TA120-T246191
1623731080000,2021-06-15T04:24:40Z,61.3,TA120-T246187
1623731108000,2021-06-15T04:25:08Z,45.7,TA120-T246183
1623731133000,2021-06-15T04:25:33Z,73.1,TA120-T246184
1623731140000,2021-06-15T04:25:40Z,55.9,TA120-T246191
1623731140000,2021-06-15T04:25:40Z,60.8,TA120-T246187
1623731168000,2021-06-15T04:26:08Z,45.5,TA120-T246183
1623731193000,2021-06-15T04:26:33Z,70.9,TA120-T246184
1623731200000,2021-06-15T04:26:40Z,57.3,TA120-T246191
1623731200000,2021-06-15T04:26:40Z,61.8,TA120-T246187
1623731228000,2021-06-15T04:27:08Z,45.6,TA120-T246183
1623731253000,2021-06-15T04:27:33Z,68.4,TA120-T246184
1623731260000,2021-06-15T04:27:40Z,59.5,TA120-T246191
1623731260000,2021-06-15T04:27:40Z,61,TA120-T246187
1623731288000,2021-06-15T04:28:08Z,45.5,TA120-T246183
1623731313000,2021-06-15T04:28:33Z,74.5,TA120-T246184
1623731320000,2021-06-15T04:28:40Z,53.7,TA120-T246191
1623731320000,2021-06-15T04:28:40Z,61.5,TA120-T246187
1623731348000,2021-06-15T04:29:08Z,45.5,TA120-T246183
1623731373000,2021-06-15T04:29:33Z,69.9,TA120-T246184
1623731380000,2021-06-15T04:29:40Z,52.4,TA120-T246191
1623731380000,2021-06-15T04:29:40Z,62,TA120-T246187
1623731408000,2021-06-15T04:30:08Z,45.5,TA120-T246183
1623731433000,2021-06-15T04:30:33Z,73.4,TA120-T246184
1623731440000,2021-06-15T04:30:40Z,53.6,TA120-T246191
1623731440000,2021-06-15T04:30:40Z,62.5,TA120-T246187
1623731468000,2021-06-15T04:31:08Z,45.5,TA120-T246183
1623731493000,2021-06-15T04:31:33Z,73.4,TA120-T246184
1623731500000,2021-06-15T04:31:40Z,54.9,TA120-T246191
1623731500000,2021-06-15T04:31:40Z,61.7,TA120-T246187
1623731528000,2021-06-15T04:32:08Z,45.5,TA120-T246183
1623731553000,2021-06-15T04:32:33Z,66.8,TA120-T246184
1623731560000,2021-06-15T04:32:40Z,56.5,TA120-T246191
1623731560000,2021-06-15T04:32:40Z,62,TA120-T246187
1623731588000,2021-06-15T04:33:08Z,45.6,TA120-T246183
1623731613000,2021-06-15T04:33:33Z,73.9,TA120-T246184
1623731620000,2021-06-15T04:33:40Z,51.2,TA120-T246191
1623731620000,2021-06-15T04:33:40Z,65,TA120-T246187
1623731648000,2021-06-15T04:34:08Z,45.7,TA120-T246183
1623731673000,2021-06-15T04:34:33Z,75.4,TA120-T246184
1623731680000,2021-06-15T04:34:40Z,59.3,TA120-T246191
1623731680000,2021-06-15T04:34:40Z,63,TA120-T246187
1623731708000,2021-06-15T04:35:08Z,45.4,TA120-T246183
1623731733000,2021-06-15T04:35:33Z,71.1,TA120-T246184
1623731740000,2021-06-15T04:35:40Z,57,TA120-T246191
1623731740000,2021-06-15T04:35:40Z,61.9,TA120-T246187
1623731768000,2021-06-15T04:36:08Z,45.5,TA120-T246183
1623731793000,2021-06-15T04:36:33Z,72,TA120-T246184
1623731800000,2021-06-15T04:36:40Z,51,TA120-T246191
1623731800000,2021-06-15T04:36:40Z,63.2,TA120-T246187
1623731828000,2021-06-15T04:37:08Z,45.6,TA120-T246183
1623731853000,2021-06-15T04:37:33Z,74.1,TA120-T246184
1623731860000,2021-06-15T04:37:40Z,60.1,TA120-T246191
1623731860000,2021-06-15T04:37:40Z,61.4,TA120-T246187
1623731888000,2021-06-15T04:38:08Z,45.5,TA120-T246183
1623731913000,2021-06-15T04:38:33Z,70.9,TA120-T246184
1623731920000,2021-06-15T04:38:40Z,58.4,TA120-T246191
1623731920000,2021-06-15T04:38:40Z,61.7,TA120-T246187
1623731948000,2021-06-15T04:39:08Z,45.7,TA120-T246183
1623731973000,2021-06-15T04:39:33Z,72.7,TA120-T246184
1623731980000,2021-06-15T04:39:40Z,49.5,TA120-T246191
1623731980000,2021-06-15T04:39:40Z,63.1,TA120-T246187
1623732008000,2021-06-15T04:40:08Z,45.5,TA120-T246183
1623732033000,2021-06-15T04:40:33Z,72.5,TA120-T246184
1623732040000,2021-06-15T04:40:40Z,54.7,TA120-T246191
1623732040000,2021-06-15T04:40:40Z,63.2,TA120-T246187
1623732068000,2021-06-15T04:41:08Z,45.6,TA120-T246183
1623732093000,2021-06-15T04:41:33Z,71.8,TA120-T246184
1623732100000,2021-06-15T04:41:40Z,58.4,TA120-T246191
1623732100000,2021-06-15T04:41:40Z,62.4,TA120-T246187
1623732128000,2021-06-15T04:42:08Z,45.5,TA120-T246183
1623732153000,2021-06-15T04:42:33Z,71.7,TA120-T246184
1623732160000,2021-06-15T04:42:40Z,52.3,TA120-T246191
1623732160000,2021-06-15T04:42:40Z,64.3,TA120-T246187
1623732188000,2021-06-15T04:43:08Z,45.5,TA120-T246183
1623732213000,2021-06-15T04:43:33Z,74.8,TA120-T246184
1623732220000,2021-06-15T04:43:40Z,55.9,TA120-T246191
1623732220000,2021-06-15T04:43:40Z,62.9,TA120-T246187
1623732248000,2021-06-15T04:44:08Z,45.4,TA120-T246183
1623732273000,2021-06-15T04:44:33Z,71.8,TA120-T246184
1623732280000,2021-06-15T04:44:40Z,55,TA120-T246191
1623732280000,2021-06-15T04:44:40Z,62.7,TA120-T246187
1623732308000,2021-06-15T04:45:08Z,45.4,TA120-T246183
1623732333000,2021-06-15T04:45:33Z,72.8,TA120-T246184
1623732340000,2021-06-15T04:45:40Z,51.8,TA120-T246191
1623732340000,2021-06-15T04:45:40Z,63.2,TA120-T246187
1623732368000,2021-06-15T04:46:08Z,45.4,TA120-T246183
1623732393000,2021-06-15T04:46:33Z,70.2,TA120-T246184
1623732400000,2021-06-15T04:46:40Z,64.8,TA120-T246191
1623732400000,2021-06-15T04:46:40Z,62.4,TA120-T246187
1623732428000,2021-06-15T04:47:08Z,45.4,TA120-T246183
1623732453000,2021-06-15T04:47:33Z,70.1,TA120-T246184
1623732460000,2021-06-15T04:47:40Z,55.9,TA120-T246191
1623732460000,2021-06-15T04:47:40Z,63.5,TA120-T246187
1623732488000,2021-06-15T04:48:08Z,54.7,TA120-T246183
1623732513000,2021-06-15T04:48:33Z,71.1,TA120-T246184
1623732520000,2021-06-15T04:48:40Z,51.3,TA120-T246191
1623732520000,2021-06-15T04:48:40Z,63,TA120-T246187
1623732548000,2021-06-15T04:49:08Z,50.2,TA120-T246183
1623732573000,2021-06-15T04:49:33Z,74,TA120-T246184
1623732580000,2021-06-15T04:49:40Z,59.1,TA120-T246191
1623732580000,2021-06-15T04:49:40Z,63.7,TA120-T246187
1623732608000,2021-06-15T04:50:08Z,45.8,TA120-T246183
1623732633000,2021-06-15T04:50:33Z,71.1,TA120-T246184
1623732640000,2021-06-15T04:50:40Z,76.8,TA120-T246191
1623732640000,2021-06-15T04:50:40Z,62.8,TA120-T246187
1623732668000,2021-06-15T04:51:08Z,45.8,TA120-T246183
1623732693000,2021-06-15T04:51:33Z,69.9,TA120-T246184
1623732700000,2021-06-15T04:51:40Z,57.2,TA120-T246191
1623732700000,2021-06-15T04:51:40Z,61.2,TA120-T246187
1623732728000,2021-06-15T04:52:08Z,45.8,TA120-T246183
1623732753000,2021-06-15T04:52:33Z,74.5,TA120-T246184
1623732760000,2021-06-15T04:52:40Z,54.7,TA120-T246191
1623732760000,2021-06-15T04:52:40Z,62.5,TA120-T246187
1623732788000,2021-06-15T04:53:08Z,45.4,TA120-T246183
1623732813000,2021-06-15T04:53:33Z,69,TA120-T246184
1623732820000,2021-06-15T04:53:40Z,59.8,TA120-T246191
1623732820000,2021-06-15T04:53:40Z,63.4,TA120-T246187
1623732848000,2021-06-15T04:54:08Z,45.4,TA120-T246183
1623732873000,2021-06-15T04:54:33Z,71.2,TA120-T246184
1623732880000,2021-06-15T04:54:40Z,67.8,TA120-T246191
1623732880000,2021-06-15T04:54:40Z,65.1,TA120-T246187
1623732908000,2021-06-15T04:55:08Z,45.4,TA120-T246183
1623732933000,2021-06-15T04:55:33Z,73.7,TA120-T246184
1623732940000,2021-06-15T04:55:40Z,77.6,TA120-T246191
1623732940000,2021-06-15T04:55:40Z,62.4,TA120-T246187
1623732968000,2021-06-15T04:56:08Z,45.5,TA120-T246183
1623732993000,2021-06-15T04:56:33Z,71.5,TA120-T246184
1623733000000,2021-06-15T04:56:40Z,56.1,TA120-T246191
1623733000000,2021-06-15T04:56:40Z,64.1,TA120-T246187
1623733028000,2021-06-15T04:57:08Z,45.5,TA120-T246183
1623733053000,2021-06-15T04:57:33Z,72.4,TA120-T246184
1623733060000,2021-06-15T04:57:40Z,54.9,TA120-T246191
1623733060000,2021-06-15T04:57:40Z,63.1,TA120-T246187
1623733088000,2021-06-15T04:58:08Z,45.4,TA120-T246183
1623733113000,2021-06-15T04:58:33Z,72.2,TA120-T246184
1623733120000,2021-06-15T04:58:40Z,54.6,TA120-T246191
1623733120000,2021-06-15T04:58:40Z,62.5,TA120-T246187
1623733148000,2021-06-15T04:59:08Z,45.4,TA120-T246183
1623733173000,2021-06-15T04:59:33Z,66,TA120-T246184
1623733180000,2021-06-15T04:59:40Z,55.8,TA120-T246191
1623733180000,2021-06-15T04:59:40Z,61.2,TA120-T246187
1623733208000,2021-06-15T05:00:08Z,53.8,TA120-T246183
1623733233000,2021-06-15T05:00:33Z,72,TA120-T246184
1623733240000,2021-06-15T05:00:40Z,57.2,TA120-T246191
1623733240000,2021-06-15T05:00:40Z,61.9,TA120-T246187
1623733268000,2021-06-15T05:01:08Z,46.8,TA120-T246183
1623733293000,2021-06-15T05:01:33Z,71.8,TA120-T246184
1623733300000,2021-06-15T05:01:40Z,58.6,TA120-T246191
1623733300000,2021-06-15T05:01:40Z,61.8,TA120-T246187
1623733328000,2021-06-15T05:02:08Z,45.7,TA120-T246183
1623733353000,2021-06-15T05:02:33Z,72.4,TA120-T246184
1623733360000,2021-06-15T05:02:40Z,56.8,TA120-T246191
1623733360000,2021-06-15T05:02:40Z,61.3,TA120-T246187
1623733388000,2021-06-15T05:03:08Z,45.5,TA120-T246183
1623733413000,2021-06-15T05:03:33Z,71.8,TA120-T246184
1623733420000,2021-06-15T05:03:40Z,59,TA120-T246191
1623733420000,2021-06-15T05:03:40Z,61.9,TA120-T246187
1623733448000,2021-06-15T05:04:08Z,45.5,TA120-T246183
1623733473000,2021-06-15T05:04:33Z,72.2,TA120-T246184
1623733480000,2021-06-15T05:04:40Z,55.5,TA120-T246191
1623733480000,2021-06-15T05:04:40Z,62.3,TA120-T246187
1623733508000,2021-06-15T05:05:08Z,45.5,TA120-T246183
1623733533000,2021-06-15T05:05:33Z,71.3,TA120-T246184
1623733540000,2021-06-15T05:05:40Z,55.6,TA120-T246191
1623733540000,2021-06-15T05:05:40Z,63.3,TA120-T246187
1623733568000,2021-06-15T05:06:08Z,48.3,TA120-T246183
1623733593000,2021-06-15T05:06:33Z,72.6,TA120-T246184
1623733600000,2021-06-15T05:06:40Z,50.4,TA120-T246191
1623733600000,2021-06-15T05:06:40Z,62.5,TA120-T246187
1623733628000,2021-06-15T05:07:08Z,50.4,TA120-T246183
1623733653000,2021-06-15T05:07:33Z,73.5,TA120-T246184
1623733660000,2021-06-15T05:07:40Z,54.2,TA120-T246191
1623733660000,2021-06-15T05:07:40Z,64.3,TA120-T246187
1623733688000,2021-06-15T05:08:08Z,47.1,TA120-T246183
1623733713000,2021-06-15T05:08:33Z,71.6,TA120-T246184
1623733720000,2021-06-15T05:08:40Z,56,TA120-T246191
1623733720000,2021-06-15T05:08:40Z,62.5,TA120-T246187
1623733748000,2021-06-15T05:09:08Z,51.2,TA120-T246183
1623733773000,2021-06-15T05:09:33Z,69.5,TA120-T246184
1623733780000,2021-06-15T05:09:40Z,57.5,TA120-T246191
1623733780000,2021-06-15T05:09:40Z,63.5,TA120-T246187
1623733808000,2021-06-15T05:10:08Z,49.1,TA120-T246183
1623733833000,2021-06-15T05:10:33Z,73.6,TA120-T246184
1623733840000,2021-06-15T05:10:40Z,59.3,TA120-T246191
1623733840000,2021-06-15T05:10:40Z,62.8,TA120-T246187
1623733868000,2021-06-15T05:11:08Z,50.1,TA120-T246183
1623733893000,2021-06-15T05:11:33Z,69.5,TA120-T246184
1623733900000,2021-06-15T05:11:40Z,56.8,TA120-T246191
1623733900000,2021-06-15T05:11:40Z,61.9,TA120-T246187
1623733928000,2021-06-15T05:12:08Z,48.2,TA120-T246183
1623733953000,2021-06-15T05:12:33Z,72.1,TA120-T246184
1623733960000,2021-06-15T05:12:40Z,53.8,TA120-T246191
1623733960000,2021-06-15T05:12:40Z,63.9,TA120-T246187
1623733988000,2021-06-15T05:13:08Z,47.8,TA120-T246183
1623734013000,2021-06-15T05:13:33Z,73.8,TA120-T246184
1623734020000,2021-06-15T05:13:40Z,61,TA120-T246191
1623734020000,2021-06-15T05:13:40Z,63.4,TA120-T246187
1623734048000,2021-06-15T05:14:08Z,46.6,TA120-T246183
1623734073000,2021-06-15T05:14:33Z,70,TA120-T246184
1623734080000,2021-06-15T05:14:40Z,55.8,TA120-T246191
1623734080000,2021-06-15T05:14:40Z,64.2,TA120-T246187
1623734108000,2021-06-15T05:15:08Z,48.8,TA120-T246183
1623734133000,2021-06-15T05:15:33Z,71.9,TA120-T246184
1623734140000,2021-06-15T05:15:40Z,54.7,TA120-T246191
1623734140000,2021-06-15T05:15:40Z,63.5,TA120-T246187
1623734168000,2021-06-15T05:16:08Z,46.8,TA120-T246183
1623734193000,2021-06-15T05:16:33Z,69.5,TA120-T246184
1623734200000,2021-06-15T05:16:40Z,53.7,TA120-T246191
1623734200000,2021-06-15T05:16:40Z,61.1,TA120-T246187
1623734228000,2021-06-15T05:17:08Z,48.5,TA120-T246183
1623734253000,2021-06-15T05:17:33Z,70.1,TA120-T246184
1623734260000,2021-06-15T05:17:40Z,57.1,TA120-T246191
