time,readable_time,dBA,dev-id
1655689971000,2022-06-20T01:52:51Z,34.3,TA120-T246183
1655689971000,2022-06-20T01:52:51Z,46.8,TA120-T246191
1655689972000,2022-06-20T01:52:52Z,34.4,TA120-T246183
1655689972000,2022-06-20T01:52:52Z,45.7,TA120-T246191
1655689972000,2022-06-20T01:52:52Z,52.8,TA120-T246184
1655689972000,2022-06-20T01:52:52Z,52.7,TA120-T246187
1655689973000,2022-06-20T01:52:53Z,53.6,TA120-T246184
1655689973000,2022-06-20T01:52:53Z,53.9,TA120-T246187
1655689973000,2022-06-20T01:52:53Z,35.2,TA120-T246183
1655689973000,2022-06-20T01:52:53Z,46.4,TA120-T246191
1655689974000,2022-06-20T01:52:54Z,35.1,TA120-T246183
1655689974000,2022-06-20T01:52:54Z,47.3,TA120-T246191
1655689974000,2022-06-20T01:52:54Z,54.1,TA120-T246184
1655689974000,2022-06-20T01:52:54Z,54.1,TA120-T246187
1655689975000,2022-06-20T01:52:55Z,54.8,TA120-T246184
1655689975000,2022-06-20T01:52:55Z,54.1,TA120-T246187
1655689975000,2022-06-20T01:52:55Z,34.2,TA120-T246183
1655689975000,2022-06-20T01:52:55Z,50.3,TA120-T246191
1655689976000,2022-06-20T01:52:56Z,34.1,TA120-T246183
1655689976000,2022-06-20T01:52:56Z,45.8,TA120-T246191
1655689976000,2022-06-20T01:52:56Z,56.6,TA120-T246184
1655689976000,2022-06-20T01:52:56Z,52.4,TA120-T246187
1655689977000,2022-06-20T01:52:57Z,58.1,TA120-T246184
1655689977000,2022-06-20T01:52:57Z,51,TA120-T246187
1655689977000,2022-06-20T01:52:57Z,34.4,TA120-T246183
1655689977000,2022-06-20T01:52:57Z,46.3,TA120-T246191
1655689978000,2022-06-20T01:52:58Z,34.5,TA120-T246183
1655689978000,2022-06-20T01:52:58Z,45.5,TA120-T246191
1655689978000,2022-06-20T01:52:58Z,59,TA120-T246184
1655689978000,2022-06-20T01:52:58Z,51.6,TA120-T246187
1655689979000,2022-06-20T01:52:59Z,61.8,TA120-T246184
1655689979000,2022-06-20T01:52:59Z,51,TA120-T246187
1655689979000,2022-06-20T01:52:59Z,34.4,TA120-T246183
1655689979000,2022-06-20T01:52:59Z,45.5,TA120-T246191
1655689980000,2022-06-20T01:53:00Z,34,TA120-T246183
1655689980000,2022-06-20T01:53:00Z,45.4,TA120-T246191
1655689980000,2022-06-20T01:53:00Z,62.7,TA120-T246184
1655689980000,2022-06-20T01:53:00Z,50.1,TA120-T246187
1655689981000,2022-06-20T01:53:01Z,63.8,TA120-T246184
1655689981000,2022-06-20T01:53:01Z,49.8,TA120-T246187
1655689981000,2022-06-20T01:53:01Z,34.6,TA120-T246183
1655689981000,2022-06-20T01:53:01Z,45.7,TA120-T246191
1655689982000,2022-06-20T01:53:02Z,34,TA120-T246183
1655689982000,2022-06-20T01:53:02Z,45.3,TA120-T246191
1655689982000,2022-06-20T01:53:02Z,64.1,TA120-T246184
1655689982000,2022-06-20T01:53:02Z,49.2,TA120-T246187
1655689983000,2022-06-20T01:53:03Z,63.8,TA120-T246184
1655689983000,2022-06-20T01:53:03Z,49.4,TA120-T246187
1655689983000,2022-06-20T01:53:03Z,34.2,TA120-T246183
1655689983000,2022-06-20T01:53:03Z,45.8,TA120-T246191
1655689984000,2022-06-20T01:53:04Z,34.3,TA120-T246183
1655689984000,2022-06-20T01:53:04Z,46.1,TA120-T246191
1655689984000,2022-06-20T01:53:04Z,63.8,TA120-T246184
1655689984000,2022-06-20T01:53:04Z,49.7,TA120-T246187
1655689985000,2022-06-20T01:53:05Z,62.4,TA120-T246184
1655689985000,2022-06-20T01:53:05Z,49.8,TA120-T246187
1655689985000,2022-06-20T01:53:05Z,34.5,TA120-T246183
1655689985000,2022-06-20T01:53:05Z,45.6,TA120-T246191
1655689986000,2022-06-20T01:53:06Z,33.8,TA120-T246183
1655689986000,2022-06-20T01:53:06Z,45.8,TA120-T246191
1655689986000,2022-06-20T01:53:06Z,62.9,TA120-T246184
1655689986000,2022-06-20T01:53:06Z,50.7,TA120-T246187
1655689987000,2022-06-20T01:53:07Z,63.5,TA120-T246184
1655689987000,2022-06-20T01:53:07Z,52.9,TA120-T246187
1655689987000,2022-06-20T01:53:07Z,34,TA120-T246183
1655689987000,2022-06-20T01:53:07Z,44.9,TA120-T246191
1655689988000,2022-06-20T01:53:08Z,34,TA120-T246183
1655689988000,2022-06-20T01:53:08Z,45.4,TA120-T246191
1655689988000,2022-06-20T01:53:08Z,64.2,TA120-T246184
1655689988000,2022-06-20T01:53:08Z,53.2,TA120-T246187
1655689989000,2022-06-20T01:53:09Z,65.3,TA120-T246184
1655689989000,2022-06-20T01:53:09Z,51.1,TA120-T246187
1655689989000,2022-06-20T01:53:09Z,33.9,TA120-T246183
1655689989000,2022-06-20T01:53:09Z,45.1,TA120-T246191
1655689990000,2022-06-20T01:53:10Z,34.3,TA120-T246183
1655689990000,2022-06-20T01:53:10Z,45.8,TA120-T246191
1655689990000,2022-06-20T01:53:10Z,66.3,TA120-T246184
1655689990000,2022-06-20T01:53:10Z,49.6,TA120-T246187
1655689991000,2022-06-20T01:53:11Z,68.8,TA120-T246184
1655689991000,2022-06-20T01:53:11Z,50.1,TA120-T246187
1655689991000,2022-06-20T01:53:11Z,34.2,TA120-T246183
1655689991000,2022-06-20T01:53:11Z,47,TA120-T246191
1655689992000,2022-06-20T01:53:12Z,34.1,TA120-T246183
1655689992000,2022-06-20T01:53:12Z,45.5,TA120-T246191
1655689992000,2022-06-20T01:53:12Z,74.2,TA120-T246184
1655689992000,2022-06-20T01:53:12Z,51.2,TA120-T246187
1655689993000,2022-06-20T01:53:13Z,77.6,TA120-T246184
1655689993000,2022-06-20T01:53:13Z,49.9,TA120-T246187
1655689993000,2022-06-20T01:53:13Z,34,TA120-T246183
1655689993000,2022-06-20T01:53:13Z,46.6,TA120-T246191
1655689994000,2022-06-20T01:53:14Z,34.3,TA120-T246183
1655689994000,2022-06-20T01:53:14Z,46.2,TA120-T246191
1655689994000,2022-06-20T01:53:14Z,73.8,TA120-T246184
1655689994000,2022-06-20T01:53:14Z,53.2,TA120-T246187
1655689995000,2022-06-20T01:53:15Z,69.5,TA120-T246184
1655689995000,2022-06-20T01:53:15Z,56.8,TA120-T246187
1655689995000,2022-06-20T01:53:15Z,34.1,TA120-T246183
1655689995000,2022-06-20T01:53:15Z,46.7,TA120-T246191
1655689996000,2022-06-20T01:53:16Z,34,TA120-T246183
1655689996000,2022-06-20T01:53:16Z,46.4,TA120-T246191
1655689996000,2022-06-20T01:53:16Z,65.5,TA120-T246184
1655689996000,2022-06-20T01:53:16Z,54.9,TA120-T246187
1655689997000,2022-06-20T01:53:17Z,63.2,TA120-T246184
1655689997000,2022-06-20T01:53:17Z,53,TA120-T246187
1655689997000,2022-06-20T01:53:17Z,34,TA120-T246183
1655689997000,2022-06-20T01:53:17Z,46.2,TA120-T246191
1655689998000,2022-06-20T01:53:18Z,34,TA120-T246183
1655689998000,2022-06-20T01:53:18Z,46.1,TA120-T246191
1655689998000,2022-06-20T01:53:18Z,61.3,TA120-T246184
1655689998000,2022-06-20T01:53:18Z,54.3,TA120-T246187
1655689999000,2022-06-20T01:53:19Z,58.5,TA120-T246184
1655689999000,2022-06-20T01:53:19Z,52.4,TA120-T246187
1655689999000,2022-06-20T01:53:19Z,33.6,TA120-T246183
1655689999000,2022-06-20T01:53:19Z,45.5,TA120-T246191
1655690000000,2022-06-20T01:53:20Z,33.9,TA120-T246183
1655690000000,2022-06-20T01:53:20Z,46,TA120-T246191
1655690000000,2022-06-20T01:53:20Z,57,TA120-T246184
1655690000000,2022-06-20T01:53:20Z,52.6,TA120-T246187
1655690001000,2022-06-20T01:53:21Z,55.8,TA120-T246184
1655690001000,2022-06-20T01:53:21Z,53.7,TA120-T246187
1655690001000,2022-06-20T01:53:21Z,33.8,TA120-T246183
1655690001000,2022-06-20T01:53:21Z,45.5,TA120-T246191
1655690002000,2022-06-20T01:53:22Z,34,TA120-T246183
1655690002000,2022-06-20T01:53:22Z,45.3,TA120-T246191
1655690002000,2022-06-20T01:53:22Z,54.9,TA120-T246184
1655690002000,2022-06-20T01:53:22Z,55.8,TA120-T246187
1655690003000,2022-06-20T01:53:23Z,54.1,TA120-T246184
1655690003000,2022-06-20T01:53:23Z,52.5,TA120-T246187
1655690003000,2022-06-20T01:53:23Z,33.9,TA120-T246183
1655690003000,2022-06-20T01:53:23Z,45.6,TA120-T246191
1655690004000,2022-06-20T01:53:24Z,33.9,TA120-T246183
1655690004000,2022-06-20T01:53:24Z,45.2,TA120-T246191
1655690004000,2022-06-20T01:53:24Z,53.8,TA120-T246184
1655690004000,2022-06-20T01:53:24Z,49.9,TA120-T246187
1655690005000,2022-06-20T01:53:25Z,53.1,TA120-T246184
1655690005000,2022-06-20T01:53:25Z,49.1,TA120-T246187
1655690005000,2022-06-20T01:53:25Z,34.5,TA120-T246183
1655690005000,2022-06-20T01:53:25Z,45.7,TA120-T246191
1655690006000,2022-06-20T01:53:26Z,34.3,TA120-T246183
1655690006000,2022-06-20T01:53:26Z,52.1,TA120-T246191
1655690006000,2022-06-20T01:53:26Z,53.6,TA120-T246184
1655690006000,2022-06-20T01:53:26Z,51.6,TA120-T246187
1655690007000,2022-06-20T01:53:27Z,53.1,TA120-T246184
1655690007000,2022-06-20T01:53:27Z,55.8,TA120-T246187
1655690007000,2022-06-20T01:53:27Z,34.3,TA120-T246183
1655690007000,2022-06-20T01:53:27Z,50.8,TA120-T246191
1655690008000,2022-06-20T01:53:28Z,34.1,TA120-T246183
1655690008000,2022-06-20T01:53:28Z,50.6,TA120-T246191
1655690008000,2022-06-20T01:53:28Z,53,TA120-T246184
1655690008000,2022-06-20T01:53:28Z,50.4,TA120-T246187
1655690009000,2022-06-20T01:53:29Z,53.2,TA120-T246184
1655690009000,2022-06-20T01:53:29Z,48.1,TA120-T246187
1655690009000,2022-06-20T01:53:29Z,34.5,TA120-T246183
1655690009000,2022-06-20T01:53:29Z,50,TA120-T246191
1655690010000,2022-06-20T01:53:30Z,34.2,TA120-T246183
1655690010000,2022-06-20T01:53:30Z,48.4,TA120-T246191
1655690010000,2022-06-20T01:53:30Z,53.7,TA120-T246184
1655690010000,2022-06-20T01:53:30Z,47.2,TA120-T246187
1655690011000,2022-06-20T01:53:31Z,54,TA120-T246184
1655690011000,2022-06-20T01:53:31Z,47.3,TA120-T246187
1655690011000,2022-06-20T01:53:31Z,34.5,TA120-T246183
1655690011000,2022-06-20T01:53:31Z,47,TA120-T246191
1655690012000,2022-06-20T01:53:32Z,34.9,TA120-T246183
1655690012000,2022-06-20T01:53:32Z,46.4,TA120-T246191
1655690012000,2022-06-20T01:53:32Z,54.9,TA120-T246184
1655690012000,2022-06-20T01:53:32Z,47.6,TA120-T246187
1655690013000,2022-06-20T01:53:33Z,55.6,TA120-T246184
1655690013000,2022-06-20T01:53:33Z,49.3,TA120-T246187
1655690013000,2022-06-20T01:53:33Z,35.1,TA120-T246183
1655690013000,2022-06-20T01:53:33Z,46.9,TA120-T246191
1655690014000,2022-06-20T01:53:34Z,34.9,TA120-T246183
1655690014000,2022-06-20T01:53:34Z,45.7,TA120-T246191
1655690014000,2022-06-20T01:53:34Z,57.3,TA120-T246184
1655690014000,2022-06-20T01:53:34Z,46.8,TA120-T246187
1655690015000,2022-06-20T01:53:35Z,57.6,TA120-T246184
1655690015000,2022-06-20T01:53:35Z,46.9,TA120-T246187
1655690015000,2022-06-20T01:53:35Z,35.2,TA120-T246183
1655690015000,2022-06-20T01:53:35Z,45.5,TA120-T246191
1655690016000,2022-06-20T01:53:36Z,34.9,TA120-T246183
1655690016000,2022-06-20T01:53:36Z,45.8,TA120-T246191
1655690016000,2022-06-20T01:53:36Z,58.8,TA120-T246184
1655690016000,2022-06-20T01:53:36Z,46.2,TA120-T246187
1655690017000,2022-06-20T01:53:37Z,61.6,TA120-T246184
1655690017000,2022-06-20T01:53:37Z,45.6,TA120-T246187
1655690017000,2022-06-20T01:53:37Z,34.5,TA120-T246183
1655690017000,2022-06-20T01:53:37Z,45.9,TA120-T246191
1655690018000,2022-06-20T01:53:38Z,34.9,TA120-T246183
1655690018000,2022-06-20T01:53:38Z,45.4,TA120-T246191
1655690018000,2022-06-20T01:53:38Z,62.2,TA120-T246184
1655690018000,2022-06-20T01:53:38Z,46.1,TA120-T246187
1655690019000,2022-06-20T01:53:39Z,63.5,TA120-T246184
1655690019000,2022-06-20T01:53:39Z,46.7,TA120-T246187
1655690019000,2022-06-20T01:53:39Z,35.2,TA120-T246183
1655690019000,2022-06-20T01:53:39Z,45.7,TA120-T246191
1655690020000,2022-06-20T01:53:40Z,35.5,TA120-T246183
1655690020000,2022-06-20T01:53:40Z,45.7,TA120-T246191
1655690020000,2022-06-20T01:53:40Z,64.5,TA120-T246184
1655690020000,2022-06-20T01:53:40Z,46.7,TA120-T246187
1655690021000,2022-06-20T01:53:41Z,64.9,TA120-T246184
1655690021000,2022-06-20T01:53:41Z,47.8,TA120-T246187
1655690021000,2022-06-20T01:53:41Z,35.4,TA120-T246183
1655690021000,2022-06-20T01:53:41Z,45.5,TA120-T246191
1655690022000,2022-06-20T01:53:42Z,35.6,TA120-T246183
1655690022000,2022-06-20T01:53:42Z,45.7,TA120-T246191
1655690022000,2022-06-20T01:53:42Z,64.1,TA120-T246184
1655690022000,2022-06-20T01:53:42Z,47.7,TA120-T246187
1655690023000,2022-06-20T01:53:43Z,62.8,TA120-T246184
1655690023000,2022-06-20T01:53:43Z,48.2,TA120-T246187
1655690023000,2022-06-20T01:53:43Z,35,TA120-T246183
1655690023000,2022-06-20T01:53:43Z,45.6,TA120-T246191
1655690024000,2022-06-20T01:53:44Z,35,TA120-T246183
1655690024000,2022-06-20T01:53:44Z,44.8,TA120-T246191
1655690024000,2022-06-20T01:53:44Z,63,TA120-T246184
1655690024000,2022-06-20T01:53:44Z,48.1,TA120-T246187
1655690025000,2022-06-20T01:53:45Z,62.2,TA120-T246184
1655690025000,2022-06-20T01:53:45Z,49.4,TA120-T246187
1655690025000,2022-06-20T01:53:45Z,34.3,TA120-T246183
1655690025000,2022-06-20T01:53:45Z,45.7,TA120-T246191
1655690026000,2022-06-20T01:53:46Z,35.3,TA120-T246183
1655690026000,2022-06-20T01:53:46Z,45.5,TA120-T246191
1655690026000,2022-06-20T01:53:46Z,61.8,TA120-T246184
1655690026000,2022-06-20T01:53:46Z,49.2,TA120-T246187
1655690027000,2022-06-20T01:53:47Z,61.4,TA120-T246184
1655690027000,2022-06-20T01:53:47Z,49.8,TA120-T246187
1655690027000,2022-06-20T01:53:47Z,34.3,TA120-T246183
1655690027000,2022-06-20T01:53:47Z,46.1,TA120-T246191
1655690028000,2022-06-20T01:53:48Z,34.3,TA120-T246183
1655690028000,2022-06-20T01:53:48Z,45.8,TA120-T246191
1655690028000,2022-06-20T01:53:48Z,61.5,TA120-T246184
1655690028000,2022-06-20T01:53:48Z,50.1,TA120-T246187
1655690029000,2022-06-20T01:53:49Z,59.4,TA120-T246184
1655690029000,2022-06-20T01:53:49Z,51,TA120-T246187
1655690029000,2022-06-20T01:53:49Z,34,TA120-T246183
1655690029000,2022-06-20T01:53:49Z,45.9,TA120-T246191
1655690030000,2022-06-20T01:53:50Z,33.8,TA120-T246183
1655690030000,2022-06-20T01:53:50Z,45.7,TA120-T246191
1655690030000,2022-06-20T01:53:50Z,59.7,TA120-T246184
1655690030000,2022-06-20T01:53:50Z,52.3,TA120-T246187
1655690031000,2022-06-20T01:53:51Z,59.1,TA120-T246184
1655690031000,2022-06-20T01:53:51Z,53.7,TA120-T246187
1655690031000,2022-06-20T01:53:51Z,34,TA120-T246183
1655690031000,2022-06-20T01:53:51Z,45.6,TA120-T246191
1655690032000,2022-06-20T01:53:52Z,33.9,TA120-T246183
1655690032000,2022-06-20T01:53:52Z,47.1,TA120-T246191
1655690032000,2022-06-20T01:53:52Z,58,TA120-T246184
1655690032000,2022-06-20T01:53:52Z,54.4,TA120-T246187
1655690033000,2022-06-20T01:53:53Z,57.2,TA120-T246184
1655690033000,2022-06-20T01:53:53Z,55.2,TA120-T246187
1655690033000,2022-06-20T01:53:53Z,33.9,TA120-T246183
1655690033000,2022-06-20T01:53:53Z,48.1,TA120-T246191
1655690034000,2022-06-20T01:53:54Z,34.6,TA120-T246183
1655690034000,2022-06-20T01:53:54Z,49,TA120-T246191
1655690034000,2022-06-20T01:53:54Z,56,TA120-T246184
1655690034000,2022-06-20T01:53:54Z,54.3,TA120-T246187
1655690035000,2022-06-20T01:53:55Z,54.9,TA120-T246184
1655690035000,2022-06-20T01:53:55Z,55.7,TA120-T246187
1655690035000,2022-06-20T01:53:55Z,34.4,TA120-T246183
1655690035000,2022-06-20T01:53:55Z,48.2,TA120-T246191
1655690036000,2022-06-20T01:53:56Z,34.5,TA120-T246183
1655690036000,2022-06-20T01:53:56Z,47.4,TA120-T246191
1655690036000,2022-06-20T01:53:56Z,54.2,TA120-T246184
1655690036000,2022-06-20T01:53:56Z,57.4,TA120-T246187
1655690037000,2022-06-20T01:53:57Z,53.8,TA120-T246184
1655690037000,2022-06-20T01:53:57Z,59.3,TA120-T246187
1655690037000,2022-06-20T01:53:57Z,34.6,TA120-T246183
1655690037000,2022-06-20T01:53:57Z,46.9,TA120-T246191
1655690038000,2022-06-20T01:53:58Z,34.1,TA120-T246183
1655690038000,2022-06-20T01:53:58Z,46.6,TA120-T246191
1655690038000,2022-06-20T01:53:58Z,53.5,TA120-T246184
1655690038000,2022-06-20T01:53:58Z,57.1,TA120-T246187
1655690039000,2022-06-20T01:53:59Z,53,TA120-T246184
1655690039000,2022-06-20T01:53:59Z,55.2,TA120-T246187
1655690039000,2022-06-20T01:53:59Z,33.8,TA120-T246183
1655690039000,2022-06-20T01:53:59Z,45.7,TA120-T246191
1655690040000,2022-06-20T01:54:00Z,34.3,TA120-T246183
1655690040000,2022-06-20T01:54:00Z,45.8,TA120-T246191
1655690040000,2022-06-20T01:54:00Z,53.2,TA120-T246184
1655690040000,2022-06-20T01:54:00Z,55.9,TA120-T246187
1655690041000,2022-06-20T01:54:01Z,52.5,TA120-T246184
1655690041000,2022-06-20T01:54:01Z,54.3,TA120-T246187
1655690041000,2022-06-20T01:54:01Z,34.1,TA120-T246183
1655690041000,2022-06-20T01:54:01Z,45.4,TA120-T246191
1655690042000,2022-06-20T01:54:02Z,34.3,TA120-T246183
1655690042000,2022-06-20T01:54:02Z,45.6,TA120-T246191
1655690042000,2022-06-20T01:54:02Z,52.5,TA120-T246184
1655690042000,2022-06-20T01:54:02Z,53.8,TA120-T246187
1655690043000,2022-06-20T01:54:03Z,51.7,TA120-T246184
1655690043000,2022-06-20T01:54:03Z,52.7,TA120-T246187
1655690043000,2022-06-20T01:54:03Z,34.2,TA120-T246183
1655690043000,2022-06-20T01:54:03Z,45.5,TA120-T246191
1655690044000,2022-06-20T01:54:04Z,34.7,TA120-T246183
1655690044000,2022-06-20T01:54:04Z,46.3,TA120-T246191
1655690044000,2022-06-20T01:54:04Z,51.5,TA120-T246184
1655690044000,2022-06-20T01:54:04Z,52.5,TA120-T246187
1655690045000,2022-06-20T01:54:05Z,52.1,TA120-T246184
1655690045000,2022-06-20T01:54:05Z,53.4,TA120-T246187
1655690045000,2022-06-20T01:54:05Z,33.9,TA120-T246183
1655690045000,2022-06-20T01:54:05Z,45.4,TA120-T246191
1655690046000,2022-06-20T01:54:06Z,33.9,TA120-T246183
1655690046000,2022-06-20T01:54:06Z,45.6,TA120-T246191
1655690046000,2022-06-20T01:54:06Z,51.1,TA120-T246184
1655690046000,2022-06-20T01:54:06Z,54.3,TA120-T246187
1655690047000,2022-06-20T01:54:07Z,50.8,TA120-T246184
1655690047000,2022-06-20T01:54:07Z,54.1,TA120-T246187
1655690047000,2022-06-20T01:54:07Z,34.2,TA120-T246183
1655690047000,2022-06-20T01:54:07Z,45.8,TA120-T246191
1655690048000,2022-06-20T01:54:08Z,34.5,TA120-T246183
1655690048000,2022-06-20T01:54:08Z,45.8,TA120-T246191
1655690048000,2022-06-20T01:54:08Z,51.8,TA120-T246184
1655690048000,2022-06-20T01:54:08Z,55.5,TA120-T246187
1655690049000,2022-06-20T01:54:09Z,51.6,TA120-T246184
1655690049000,2022-06-20T01:54:09Z,53.9,TA120-T246187
1655690049000,2022-06-20T01:54:09Z,34.4,TA120-T246183
1655690049000,2022-06-20T01:54:09Z,45.6,TA120-T246191
1655690050000,2022-06-20T01:54:10Z,34,TA120-T246183
1655690050000,2022-06-20T01:54:10Z,45.9,TA120-T246191
1655690050000,2022-06-20T01:54:10Z,51.5,TA120-T246184
1655690050000,2022-06-20T01:54:10Z,53,TA120-T246187
1655690051000,2022-06-20T01:54:11Z,51.7,TA120-T246184
1655690051000,2022-06-20T01:54:11Z,53.7,TA120-T246187
1655690051000,2022-06-20T01:54:11Z,34,TA120-T246183
1655690051000,2022-06-20T01:54:11Z,45.4,TA120-T246191
1655690052000,2022-06-20T01:54:12Z,33.9,TA120-T246183
1655690052000,2022-06-20T01:54:12Z,45.2,TA120-T246191
1655690052000,2022-06-20T01:54:12Z,51.4,TA120-T246184
1655690052000,2022-06-20T01:54:12Z,57.3,TA120-T246187
1655690053000,2022-06-20T01:54:13Z,50.7,TA120-T246184
1655690053000,2022-06-20T01:54:13Z,60.1,TA120-T246187
1655690053000,2022-06-20T01:54:13Z,33.6,TA120-T246183
1655690053000,2022-06-20T01:54:13Z,45.2,TA120-T246191
1655690054000,2022-06-20T01:54:14Z,33.9,TA120-T246183
1655690054000,2022-06-20T01:54:14Z,45,TA120-T246191
1655690054000,2022-06-20T01:54:14Z,50.6,TA120-T246184
1655690054000,2022-06-20T01:54:14Z,57.7,TA120-T246187
1655690055000,2022-06-20T01:54:15Z,51.3,TA120-T246184
1655690055000,2022-06-20T01:54:15Z,57,TA120-T246187
1655690055000,2022-06-20T01:54:15Z,34.2,TA120-T246183
1655690055000,2022-06-20T01:54:15Z,45.3,TA120-T246191
1655690056000,2022-06-20T01:54:16Z,34.4,TA120-T246183
1655690056000,2022-06-20T01:54:16Z,45.5,TA120-T246191
1655690056000,2022-06-20T01:54:16Z,50.7,TA120-T246184
1655690056000,2022-06-20T01:54:16Z,57.9,TA120-T246187
1655690057000,2022-06-20T01:54:17Z,50.7,TA120-T246184
1655690057000,2022-06-20T01:54:17Z,56.2,TA120-T246187
1655690057000,2022-06-20T01:54:17Z,33.8,TA120-T246183
1655690057000,2022-06-20T01:54:17Z,50,TA120-T246191
1655690058000,2022-06-20T01:54:18Z,34,TA120-T246183
1655690058000,2022-06-20T01:54:18Z,46.3,TA120-T246191
1655690058000,2022-06-20T01:54:18Z,51.5,TA120-T246184
1655690058000,2022-06-20T01:54:18Z,54.4,TA120-T246187
1655690059000,2022-06-20T01:54:19Z,50.5,TA120-T246184
1655690059000,2022-06-20T01:54:19Z,52.1,TA120-T246187
1655690059000,2022-06-20T01:54:19Z,34,TA120-T246183
1655690059000,2022-06-20T01:54:19Z,47.9,TA120-T246191
1655690060000,2022-06-20T01:54:20Z,34.3,TA120-T246183
1655690060000,2022-06-20T01:54:20Z,51,TA120-T246191
1655690060000,2022-06-20T01:54:20Z,50.5,TA120-T246184
1655690060000,2022-06-20T01:54:20Z,52.4,TA120-T246187
1655690061000,2022-06-20T01:54:21Z,50.9,TA120-T246184
1655690061000,2022-06-20T01:54:21Z,51.6,TA120-T246187
1655690061000,2022-06-20T01:54:21Z,34.1,TA120-T246183
1655690061000,2022-06-20T01:54:21Z,53.5,TA120-T246191
1655690062000,2022-06-20T01:54:22Z,34.2,TA120-T246183
1655690062000,2022-06-20T01:54:22Z,47.8,TA120-T246191
1655690062000,2022-06-20T01:54:22Z,50.1,TA120-T246184
1655690062000,2022-06-20T01:54:22Z,50.9,TA120-T246187
1655690063000,2022-06-20T01:54:23Z,50.6,TA120-T246184
1655690063000,2022-06-20T01:54:23Z,49.7,TA120-T246187
1655690063000,2022-06-20T01:54:23Z,34.2,TA120-T246183
1655690063000,2022-06-20T01:54:23Z,47.1,TA120-T246191
1655690064000,2022-06-20T01:54:24Z,33.8,TA120-T246183
1655690064000,2022-06-20T01:54:24Z,46.3,TA120-T246191
1655690064000,2022-06-20T01:54:24Z,53.3,TA120-T246184
1655690064000,2022-06-20T01:54:24Z,49.2,TA120-T246187
1655690065000,2022-06-20T01:54:25Z,50.7,TA120-T246184
1655690065000,2022-06-20T01:54:25Z,49.4,TA120-T246187
1655690065000,2022-06-20T01:54:25Z,34.2,TA120-T246183
1655690065000,2022-06-20T01:54:25Z,46.5,TA120-T246191
1655690066000,2022-06-20T01:54:26Z,34.3,TA120-T246183
1655690066000,2022-06-20T01:54:26Z,45.9,TA120-T246191
1655690066000,2022-06-20T01:54:26Z,50.5,TA120-T246184
1655690066000,2022-06-20T01:54:26Z,49.9,TA120-T246187
1655690067000,2022-06-20T01:54:27Z,50.6,TA120-T246184
1655690067000,2022-06-20T01:54:27Z,49.1,TA120-T246187
1655690067000,2022-06-20T01:54:27Z,33.8,TA120-T246183
1655690067000,2022-06-20T01:54:27Z,45.5,TA120-T246191
1655690068000,2022-06-20T01:54:28Z,34.2,TA120-T246183
1655690068000,2022-06-20T01:54:28Z,47,TA120-T246191
1655690068000,2022-06-20T01:54:28Z,50.6,TA120-T246184
1655690068000,2022-06-20T01:54:28Z,48.6,TA120-T246187
1655690069000,2022-06-20T01:54:29Z,50.3,TA120-T246184
1655690069000,2022-06-20T01:54:29Z,48.7,TA120-T246187
1655690069000,2022-06-20T01:54:29Z,34.3,TA120-T246183
1655690069000,2022-06-20T01:54:29Z,46.8,TA120-T246191
1655690070000,2022-06-20T01:54:30Z,34.3,TA120-T246183
1655690070000,2022-06-20T01:54:30Z,46.2,TA120-T246191
1655690070000,2022-06-20T01:54:30Z,51.2,TA120-T246184
1655690070000,2022-06-20T01:54:30Z,47,TA120-T246187
1655690071000,2022-06-20T01:54:31Z,54.7,TA120-T246184
1655690071000,2022-06-20T01:54:31Z,48.1,TA120-T246187
1655690071000,2022-06-20T01:54:31Z,34.4,TA120-T246183
1655690071000,2022-06-20T01:54:31Z,46.1,TA120-T246191
1655690072000,2022-06-20T01:54:32Z,33.9,TA120-T246183
1655690072000,2022-06-20T01:54:32Z,45.6,TA120-T246191
1655690072000,2022-06-20T01:54:32Z,51,TA120-T246184
1655690072000,2022-06-20T01:54:32Z,46.9,TA120-T246187
1655690073000,2022-06-20T01:54:33Z,50.4,TA120-T246184
1655690073000,2022-06-20T01:54:33Z,46.2,TA120-T246187
1655690073000,2022-06-20T01:54:33Z,33.9,TA120-T246183
1655690073000,2022-06-20T01:54:33Z,45.9,TA120-T246191
1655690074000,2022-06-20T01:54:34Z,34.1,TA120-T246183
1655690074000,2022-06-20T01:54:34Z,46.1,TA120-T246191
1655690074000,2022-06-20T01:54:34Z,50.4,TA120-T246184
1655690074000,2022-06-20T01:54:34Z,46.8,TA120-T246187
1655690075000,2022-06-20T01:54:35Z,56.8,TA120-T246184
1655690075000,2022-06-20T01:54:35Z,45.3,TA120-T246187
1655690075000,2022-06-20T01:54:35Z,33.9,TA120-T246183
1655690075000,2022-06-20T01:54:35Z,45.7,TA120-T246191
1655690076000,2022-06-20T01:54:36Z,33.7,TA120-T246183
1655690076000,2022-06-20T01:54:36Z,44.7,TA120-T246191
1655690076000,2022-06-20T01:54:36Z,50.5,TA120-T246184
1655690076000,2022-06-20T01:54:36Z,45,TA120-T246187
1655690077000,2022-06-20T01:54:37Z,50.7,TA120-T246184
1655690077000,2022-06-20T01:54:37Z,46.7,TA120-T246187
1655690077000,2022-06-20T01:54:37Z,33.6,TA120-T246183
1655690077000,2022-06-20T01:54:37Z,45.7,TA120-T246191
