time,readable_time,dBA,dev-id
1628663964000,2021-08-11T06:39:24Z,54.9,TA120-T246191
1628663988000,2021-08-11T06:39:48Z,58.5,TA120-T246183
1628664004000,2021-08-11T06:40:04Z,58.2,TA120-T246187
1628664008000,2021-08-11T06:40:08Z,70.3,TA120-T246184
1628664024000,2021-08-11T06:40:24Z,54.1,TA120-T246191
1628664048000,2021-08-11T06:40:48Z,46.3,TA120-T246183
1628664064000,2021-08-11T06:41:04Z,58.1,TA120-T246187
1628664068000,2021-08-11T06:41:08Z,65.5,TA120-T246184
1628664084000,2021-08-11T06:41:24Z,56.1,TA120-T246191
1628664108000,2021-08-11T06:41:48Z,46.3,TA120-T246183
1628664124000,2021-08-11T06:42:04Z,58.8,TA120-T246187
1628664128000,2021-08-11T06:42:08Z,73.6,TA120-T246184
1628664144000,2021-08-11T06:42:24Z,54.6,TA120-T246191
1628664168000,2021-08-11T06:42:48Z,46.3,TA120-T246183
1628664184000,2021-08-11T06:43:04Z,60.5,TA120-T246187
1628664188000,2021-08-11T06:43:08Z,68.2,TA120-T246184
1628664204000,2021-08-11T06:43:24Z,55,TA120-T246191
1628664228000,2021-08-11T06:43:48Z,46.2,TA120-T246183
1628664244000,2021-08-11T06:44:04Z,59.7,TA120-T246187
1628664248000,2021-08-11T06:44:08Z,70.8,TA120-T246184
1628664264000,2021-08-11T06:44:24Z,53,TA120-T246191
1628664288000,2021-08-11T06:44:48Z,46.2,TA120-T246183
1628664304000,2021-08-11T06:45:04Z,59.5,TA120-T246187
1628664308000,2021-08-11T06:45:08Z,72.3,TA120-T246184
1628664324000,2021-08-11T06:45:24Z,59.5,TA120-T246191
1628664348000,2021-08-11T06:45:48Z,46.1,TA120-T246183
1628664364000,2021-08-11T06:46:04Z,60.1,TA120-T246187
1628664368000,2021-08-11T06:46:08Z,68.2,TA120-T246184
1628664384000,2021-08-11T06:46:24Z,57.3,TA120-T246191
1628664408000,2021-08-11T06:46:48Z,46.3,TA120-T246183
1628664424000,2021-08-11T06:47:04Z,61.4,TA120-T246187
1628664428000,2021-08-11T06:47:08Z,72.8,TA120-T246184
1628664444000,2021-08-11T06:47:24Z,51.8,TA120-T246191
1628664468000,2021-08-11T06:47:48Z,46.3,TA120-T246183
1628664484000,2021-08-11T06:48:04Z,60.5,TA120-T246187
1628664488000,2021-08-11T06:48:08Z,73.3,TA120-T246184
1628664504000,2021-08-11T06:48:24Z,56.2,TA120-T246191
1628664528000,2021-08-11T06:48:48Z,46.2,TA120-T246183
1628664544000,2021-08-11T06:49:04Z,60.5,TA120-T246187
1628664548000,2021-08-11T06:49:08Z,70.1,TA120-T246184
1628664564000,2021-08-11T06:49:24Z,56.8,TA120-T246191
1628664588000,2021-08-11T06:49:48Z,46.2,TA120-T246183
1628664604000,2021-08-11T06:50:04Z,60.1,TA120-T246187
1628664608000,2021-08-11T06:50:08Z,71.8,TA120-T246184
1628664624000,2021-08-11T06:50:24Z,60,TA120-T246191
1628664648000,2021-08-11T06:50:48Z,46.3,TA120-T246183
1628664664000,2021-08-11T06:51:04Z,61.1,TA120-T246187
1628664668000,2021-08-11T06:51:08Z,72.5,TA120-T246184
1628664684000,2021-08-11T06:51:24Z,52,TA120-T246191
1628664708000,2021-08-11T06:51:48Z,46.3,TA120-T246183
1628664724000,2021-08-11T06:52:04Z,59.7,TA120-T246187
1628664728000,2021-08-11T06:52:08Z,69.3,TA120-T246184
1628664744000,2021-08-11T06:52:24Z,56.1,TA120-T246191
1628664768000,2021-08-11T06:52:48Z,46.3,TA120-T246183
1628664784000,2021-08-11T06:53:04Z,59.3,TA120-T246187
1628664788000,2021-08-11T06:53:08Z,65,TA120-T246184
1628664804000,2021-08-11T06:53:24Z,55.3,TA120-T246191
1628664828000,2021-08-11T06:53:48Z,46.3,TA120-T246183
1628664844000,2021-08-11T06:54:04Z,58.5,TA120-T246187
1628664848000,2021-08-11T06:54:08Z,68.5,TA120-T246184
1628664864000,2021-08-11T06:54:24Z,59,TA120-T246191
1628664888000,2021-08-11T06:54:48Z,54.2,TA120-T246183
1628664904000,2021-08-11T06:55:04Z,59.8,TA120-T246187
1628664908000,2021-08-11T06:55:08Z,72.3,TA120-T246184
1628664924000,2021-08-11T06:55:24Z,61.2,TA120-T246191
1628664948000,2021-08-11T06:55:48Z,54.7,TA120-T246183
1628664964000,2021-08-11T06:56:04Z,59.7,TA120-T246187
1628664968000,2021-08-11T06:56:08Z,71.1,TA120-T246184
1628664984000,2021-08-11T06:56:24Z,57.2,TA120-T246191
1628665008000,2021-08-11T06:56:48Z,46.3,TA120-T246183
1628665024000,2021-08-11T06:57:04Z,60.1,TA120-T246187
1628665028000,2021-08-11T06:57:08Z,75,TA120-T246184
1628665044000,2021-08-11T06:57:24Z,51.9,TA120-T246191
1628665068000,2021-08-11T06:57:48Z,46.5,TA120-T246183
1628665084000,2021-08-11T06:58:04Z,60.4,TA120-T246187
1628665088000,2021-08-11T06:58:08Z,70.4,TA120-T246184
1628665104000,2021-08-11T06:58:24Z,55,TA120-T246191
1628665128000,2021-08-11T06:58:48Z,48.3,TA120-T246183
1628665144000,2021-08-11T06:59:04Z,58.6,TA120-T246187
1628665148000,2021-08-11T06:59:08Z,70.2,TA120-T246184
1628665164000,2021-08-11T06:59:24Z,55.7,TA120-T246191
1628665188000,2021-08-11T06:59:48Z,46.4,TA120-T246183
1628665204000,2021-08-11T07:00:04Z,60.6,TA120-T246187
1628665208000,2021-08-11T07:00:08Z,72.3,TA120-T246184
1628665224000,2021-08-11T07:00:24Z,54.9,TA120-T246191
1628665248000,2021-08-11T07:00:48Z,46.6,TA120-T246183
1628665264000,2021-08-11T07:01:04Z,60.5,TA120-T246187
1628665268000,2021-08-11T07:01:08Z,70.5,TA120-T246184
1628665284000,2021-08-11T07:01:24Z,54.7,TA120-T246191
1628665308000,2021-08-11T07:01:48Z,46.8,TA120-T246183
1628665324000,2021-08-11T07:02:04Z,59.1,TA120-T246187
1628665328000,2021-08-11T07:02:08Z,70.2,TA120-T246184
1628665344000,2021-08-11T07:02:24Z,57.6,TA120-T246191
1628665368000,2021-08-11T07:02:48Z,46.3,TA120-T246183
1628665384000,2021-08-11T07:03:04Z,57.9,TA120-T246187
1628665388000,2021-08-11T07:03:08Z,70.9,TA120-T246184
1628665404000,2021-08-11T07:03:24Z,54.3,TA120-T246191
1628665428000,2021-08-11T07:03:48Z,46.2,TA120-T246183
1628665444000,2021-08-11T07:04:04Z,58.2,TA120-T246187
1628665448000,2021-08-11T07:04:08Z,69.5,TA120-T246184
1628665464000,2021-08-11T07:04:24Z,56.1,TA120-T246191
1628665488000,2021-08-11T07:04:48Z,46.8,TA120-T246183
1628665504000,2021-08-11T07:05:04Z,58,TA120-T246187
1628665508000,2021-08-11T07:05:08Z,69.8,TA120-T246184
1628665524000,2021-08-11T07:05:24Z,57.5,TA120-T246191
1628665548000,2021-08-11T07:05:48Z,46.2,TA120-T246183
1628665564000,2021-08-11T07:06:04Z,58.6,TA120-T246187
1628665568000,2021-08-11T07:06:08Z,70,TA120-T246184
1628665584000,2021-08-11T07:06:24Z,56.2,TA120-T246191
1628665608000,2021-08-11T07:06:48Z,46.3,TA120-T246183
1628665624000,2021-08-11T07:07:04Z,59,TA120-T246187
1628665628000,2021-08-11T07:07:08Z,72.1,TA120-T246184
1628665644000,2021-08-11T07:07:24Z,56.5,TA120-T246191
1628665668000,2021-08-11T07:07:48Z,46.3,TA120-T246183
1628665684000,2021-08-11T07:08:04Z,57.5,TA120-T246187
1628665688000,2021-08-11T07:08:08Z,69.7,TA120-T246184
1628665704000,2021-08-11T07:08:24Z,57.2,TA120-T246191
1628665728000,2021-08-11T07:08:48Z,46.2,TA120-T246183
1628665744000,2021-08-11T07:09:04Z,56.5,TA120-T246187
1628665748000,2021-08-11T07:09:08Z,70.7,TA120-T246184
1628665764000,2021-08-11T07:09:24Z,56.3,TA120-T246191
1628665788000,2021-08-11T07:09:48Z,46.2,TA120-T246183
1628665804000,2021-08-11T07:10:04Z,58.2,TA120-T246187
1628665808000,2021-08-11T07:10:08Z,68.9,TA120-T246184
1628665824000,2021-08-11T07:10:24Z,55.6,TA120-T246191
1628665848000,2021-08-11T07:10:48Z,46.7,TA120-T246183
1628665864000,2021-08-11T07:11:04Z,57.2,TA120-T246187
1628665868000,2021-08-11T07:11:08Z,69.7,TA120-T246184
1628665884000,2021-08-11T07:11:24Z,57.6,TA120-T246191
1628665908000,2021-08-11T07:11:48Z,46.2,TA120-T246183
1628665924000,2021-08-11T07:12:04Z,56.3,TA120-T246187
1628665928000,2021-08-11T07:12:08Z,71.1,TA120-T246184
1628665944000,2021-08-11T07:12:24Z,54.3,TA120-T246191
1628665968000,2021-08-11T07:12:48Z,46.3,TA120-T246183
1628665984000,2021-08-11T07:13:04Z,58.6,TA120-T246187
1628665988000,2021-08-11T07:13:08Z,68.1,TA120-T246184
1628666004000,2021-08-11T07:13:24Z,55.9,TA120-T246191
1628666028000,2021-08-11T07:13:48Z,46.3,TA120-T246183
1628666044000,2021-08-11T07:14:04Z,58.8,TA120-T246187
1628666048000,2021-08-11T07:14:08Z,71.1,TA120-T246184
1628666064000,2021-08-11T07:14:24Z,57.2,TA120-T246191
1628666088000,2021-08-11T07:14:48Z,46.3,TA120-T246183
1628666104000,2021-08-11T07:15:04Z,59.5,TA120-T246187
1628666108000,2021-08-11T07:15:08Z,74.6,TA120-T246184
1628666124000,2021-08-11T07:15:24Z,59.3,TA120-T246191
1628666148000,2021-08-11T07:15:48Z,46.3,TA120-T246183
1628666164000,2021-08-11T07:16:04Z,58.7,TA120-T246187
1628666168000,2021-08-11T07:16:08Z,71.6,TA120-T246184
1628666184000,2021-08-11T07:16:24Z,56.3,TA120-T246191
1628666208000,2021-08-11T07:16:48Z,46.3,TA120-T246183
1628666224000,2021-08-11T07:17:04Z,59.1,TA120-T246187
1628666228000,2021-08-11T07:17:08Z,65.9,TA120-T246184
1628666244000,2021-08-11T07:17:24Z,55.3,TA120-T246191
1628666268000,2021-08-11T07:17:48Z,46.3,TA120-T246183
1628666284000,2021-08-11T07:18:04Z,58.9,TA120-T246187
1628666288000,2021-08-11T07:18:08Z,70.8,TA120-T246184
1628666304000,2021-08-11T07:18:24Z,58.2,TA120-T246191
1628666328000,2021-08-11T07:18:48Z,46.3,TA120-T246183
1628666344000,2021-08-11T07:19:04Z,61.1,TA120-T246187
1628666348000,2021-08-11T07:19:08Z,70.2,TA120-T246184
1628666364000,2021-08-11T07:19:24Z,55.5,TA120-T246191
1628666388000,2021-08-11T07:19:48Z,46.3,TA120-T246183
1628666404000,2021-08-11T07:20:04Z,58.8,TA120-T246187
1628666408000,2021-08-11T07:20:08Z,70.4,TA120-T246184
1628666424000,2021-08-11T07:20:24Z,55.4,TA120-T246191
1628666448000,2021-08-11T07:20:48Z,46.3,TA120-T246183
1628666464000,2021-08-11T07:21:04Z,57,TA120-T246187
1628666468000,2021-08-11T07:21:08Z,72.6,TA120-T246184
1628666484000,2021-08-11T07:21:24Z,59.1,TA120-T246191
1628666508000,2021-08-11T07:21:48Z,46.4,TA120-T246183
1628666524000,2021-08-11T07:22:04Z,57.1,TA120-T246187
1628666528000,2021-08-11T07:22:08Z,70.9,TA120-T246184
1628666544000,2021-08-11T07:22:24Z,56.7,TA120-T246191
1628666568000,2021-08-11T07:22:48Z,46.3,TA120-T246183
1628666584000,2021-08-11T07:23:04Z,57.8,TA120-T246187
1628666588000,2021-08-11T07:23:08Z,70.2,TA120-T246184
1628666604000,2021-08-11T07:23:24Z,56.7,TA120-T246191
1628666628000,2021-08-11T07:23:48Z,46.2,TA120-T246183
1628666644000,2021-08-11T07:24:04Z,58.5,TA120-T246187
1628666648000,2021-08-11T07:24:08Z,70.8,TA120-T246184
1628666664000,2021-08-11T07:24:24Z,57.7,TA120-T246191
1628666688000,2021-08-11T07:24:48Z,46.3,TA120-T246183
1628666704000,2021-08-11T07:25:04Z,58.6,TA120-T246187
1628666708000,2021-08-11T07:25:08Z,71.3,TA120-T246184
1628666724000,2021-08-11T07:25:24Z,53.9,TA120-T246191
1628666748000,2021-08-11T07:25:48Z,46.3,TA120-T246183
1628666764000,2021-08-11T07:26:04Z,57,TA120-T246187
1628666768000,2021-08-11T07:26:08Z,67,TA120-T246184
1628666784000,2021-08-11T07:26:24Z,55.7,TA120-T246191
1628666808000,2021-08-11T07:26:48Z,46.3,TA120-T246183
1628666824000,2021-08-11T07:27:04Z,57.2,TA120-T246187
1628666828000,2021-08-11T07:27:08Z,70.2,TA120-T246184
1628666844000,2021-08-11T07:27:24Z,55.1,TA120-T246191
1628666868000,2021-08-11T07:27:48Z,46.4,TA120-T246183
1628666884000,2021-08-11T07:28:04Z,57.8,TA120-T246187
1628666888000,2021-08-11T07:28:08Z,70,TA120-T246184
1628666904000,2021-08-11T07:28:24Z,55.9,TA120-T246191
1628666928000,2021-08-11T07:28:48Z,46.2,TA120-T246183
1628666944000,2021-08-11T07:29:04Z,59.1,TA120-T246187
1628666948000,2021-08-11T07:29:08Z,70,TA120-T246184
1628666964000,2021-08-11T07:29:24Z,57.8,TA120-T246191
1628666988000,2021-08-11T07:29:48Z,46.2,TA120-T246183
1628667004000,2021-08-11T07:30:04Z,58.1,TA120-T246187
1628667008000,2021-08-11T07:30:08Z,71.7,TA120-T246184
1628667024000,2021-08-11T07:30:24Z,56.2,TA120-T246191
1628667048000,2021-08-11T07:30:48Z,46.3,TA120-T246183
1628667064000,2021-08-11T07:31:04Z,56.4,TA120-T246187
1628667068000,2021-08-11T07:31:08Z,65.9,TA120-T246184
1628667084000,2021-08-11T07:31:24Z,56.6,TA120-T246191
1628667108000,2021-08-11T07:31:48Z,46.2,TA120-T246183
1628667124000,2021-08-11T07:32:04Z,58.4,TA120-T246187
1628667128000,2021-08-11T07:32:08Z,65.4,TA120-T246184
1628667144000,2021-08-11T07:32:24Z,56.4,TA120-T246191
1628667168000,2021-08-11T07:32:48Z,46.2,TA120-T246183
1628667184000,2021-08-11T07:33:04Z,57,TA120-T246187
1628667188000,2021-08-11T07:33:08Z,71.2,TA120-T246184
1628667204000,2021-08-11T07:33:24Z,57.4,TA120-T246191
1628667228000,2021-08-11T07:33:48Z,46.3,TA120-T246183
1628667244000,2021-08-11T07:34:04Z,57.7,TA120-T246187
1628667248000,2021-08-11T07:34:08Z,70.9,TA120-T246184
1628667264000,2021-08-11T07:34:24Z,57.7,TA120-T246191
1628667288000,2021-08-11T07:34:48Z,46.3,TA120-T246183
1628667304000,2021-08-11T07:35:04Z,57.2,TA120-T246187
1628667308000,2021-08-11T07:35:08Z,70.3,TA120-T246184
1628667324000,2021-08-11T07:35:24Z,59.9,TA120-T246191
1628667348000,2021-08-11T07:35:48Z,46.2,TA120-T246183
1628667364000,2021-08-11T07:36:04Z,56.6,TA120-T246187
1628667368000,2021-08-11T07:36:08Z,71.7,TA120-T246184
1628667384000,2021-08-11T07:36:24Z,59.6,TA120-T246191
1628667408000,2021-08-11T07:36:48Z,46.3,TA120-T246183
1628667424000,2021-08-11T07:37:04Z,58.7,TA120-T246187
1628667428000,2021-08-11T07:37:08Z,66.9,TA120-T246184
1628667444000,2021-08-11T07:37:24Z,57.5,TA120-T246191
1628667468000,2021-08-11T07:37:48Z,46.3,TA120-T246183
1628667484000,2021-08-11T07:38:04Z,59.5,TA120-T246187
1628667488000,2021-08-11T07:38:08Z,72,TA120-T246184
1628667504000,2021-08-11T07:38:24Z,57.6,TA120-T246191
1628667528000,2021-08-11T07:38:48Z,46.3,TA120-T246183
1628667544000,2021-08-11T07:39:04Z,57.4,TA120-T246187
1628667548000,2021-08-11T07:39:08Z,73.1,TA120-T246184
1628667564000,2021-08-11T07:39:24Z,58.7,TA120-T246191
1628667588000,2021-08-11T07:39:48Z,46.4,TA120-T246183
1628667604000,2021-08-11T07:40:04Z,58,TA120-T246187
1628667608000,2021-08-11T07:40:08Z,71.9,TA120-T246184
1628667624000,2021-08-11T07:40:24Z,60.3,TA120-T246191
1628667648000,2021-08-11T07:40:48Z,46.3,TA120-T246183
1628667664000,2021-08-11T07:41:04Z,59,TA120-T246187
1628667668000,2021-08-11T07:41:08Z,71,TA120-T246184
1628667684000,2021-08-11T07:41:24Z,59.4,TA120-T246191
1628667708000,2021-08-11T07:41:48Z,46.4,TA120-T246183
1628667724000,2021-08-11T07:42:04Z,56.6,TA120-T246187
1628667728000,2021-08-11T07:42:08Z,69.1,TA120-T246184
1628667744000,2021-08-11T07:42:24Z,56,TA120-T246191
1628667768000,2021-08-11T07:42:48Z,46.2,TA120-T246183
1628667784000,2021-08-11T07:43:04Z,58,TA120-T246187
1628667788000,2021-08-11T07:43:08Z,70.7,TA120-T246184
1628667804000,2021-08-11T07:43:24Z,54.3,TA120-T246191
1628667828000,2021-08-11T07:43:48Z,46.3,TA120-T246183
1628667844000,2021-08-11T07:44:04Z,58.1,TA120-T246187
1628667848000,2021-08-11T07:44:08Z,68.3,TA120-T246184
1628667864000,2021-08-11T07:44:24Z,55.6,TA120-T246191
1628667888000,2021-08-11T07:44:48Z,46.3,TA120-T246183
1628667904000,2021-08-11T07:45:04Z,58.2,TA120-T246187
1628667908000,2021-08-11T07:45:08Z,71.6,TA120-T246184
1628667924000,2021-08-11T07:45:24Z,54.2,TA120-T246191
1628667948000,2021-08-11T07:45:48Z,46.3,TA120-T246183
1628667964000,2021-08-11T07:46:04Z,57.6,TA120-T246187
1628667968000,2021-08-11T07:46:08Z,70.7,TA120-T246184
1628667984000,2021-08-11T07:46:24Z,55.7,TA120-T246191
1628668008000,2021-08-11T07:46:48Z,46.5,TA120-T246183
1628668024000,2021-08-11T07:47:04Z,56.3,TA120-T246187
1628668028000,2021-08-11T07:47:08Z,70.5,TA120-T246184
1628668044000,2021-08-11T07:47:24Z,55.7,TA120-T246191
1628668068000,2021-08-11T07:47:48Z,46.3,TA120-T246183
1628668084000,2021-08-11T07:48:04Z,55.5,TA120-T246187
1628668088000,2021-08-11T07:48:08Z,70.6,TA120-T246184
1628668104000,2021-08-11T07:48:24Z,56.1,TA120-T246191
1628668128000,2021-08-11T07:48:48Z,46.6,TA120-T246183
1628668144000,2021-08-11T07:49:04Z,55.8,TA120-T246187
1628668148000,2021-08-11T07:49:08Z,69.6,TA120-T246184
1628668164000,2021-08-11T07:49:24Z,56,TA120-T246191
1628668188000,2021-08-11T07:49:48Z,46.3,TA120-T246183
1628668204000,2021-08-11T07:50:04Z,56.8,TA120-T246187
1628668208000,2021-08-11T07:50:08Z,67.3,TA120-T246184
1628668224000,2021-08-11T07:50:24Z,53.9,TA120-T246191
1628668248000,2021-08-11T07:50:48Z,46.3,TA120-T246183
1628668264000,2021-08-11T07:51:04Z,56.9,TA120-T246187
1628668268000,2021-08-11T07:51:08Z,69.9,TA120-T246184
1628668284000,2021-08-11T07:51:24Z,56.4,TA120-T246191
1628668308000,2021-08-11T07:51:48Z,46.2,TA120-T246183
1628668324000,2021-08-11T07:52:04Z,56.3,TA120-T246187
1628668328000,2021-08-11T07:52:08Z,70.8,TA120-T246184
1628668344000,2021-08-11T07:52:24Z,56,TA120-T246191
1628668368000,2021-08-11T07:52:48Z,46.2,TA120-T246183
1628668384000,2021-08-11T07:53:04Z,55.3,TA120-T246187
1628668388000,2021-08-11T07:53:08Z,67.6,TA120-T246184
1628668404000,2021-08-11T07:53:24Z,55.8,TA120-T246191
1628668428000,2021-08-11T07:53:48Z,46.2,TA120-T246183
1628668444000,2021-08-11T07:54:04Z,53.9,TA120-T246187
1628668448000,2021-08-11T07:54:08Z,72.8,TA120-T246184
1628668464000,2021-08-11T07:54:24Z,55,TA120-T246191
1628668488000,2021-08-11T07:54:48Z,49.6,TA120-T246183
1628668504000,2021-08-11T07:55:04Z,55.5,TA120-T246187
1628668508000,2021-08-11T07:55:08Z,73,TA120-T246184
1628668524000,2021-08-11T07:55:24Z,53.5,TA120-T246191
1628668548000,2021-08-11T07:55:48Z,46.2,TA120-T246183
1628668564000,2021-08-11T07:56:04Z,58.4,TA120-T246187
1628668568000,2021-08-11T07:56:08Z,67.9,TA120-T246184
1628668584000,2021-08-11T07:56:24Z,55.5,TA120-T246191
1628668608000,2021-08-11T07:56:48Z,46.2,TA120-T246183
1628668624000,2021-08-11T07:57:04Z,54.7,TA120-T246187
1628668628000,2021-08-11T07:57:08Z,69.5,TA120-T246184
1628668644000,2021-08-11T07:57:24Z,52.6,TA120-T246191
1628668668000,2021-08-11T07:57:48Z,46.3,TA120-T246183
1628668684000,2021-08-11T07:58:04Z,54.4,TA120-T246187
1628668688000,2021-08-11T07:58:08Z,69,TA120-T246184
1628668704000,2021-08-11T07:58:24Z,58.2,TA120-T246191
1628668728000,2021-08-11T07:58:48Z,52.3,TA120-T246183
1628668744000,2021-08-11T07:59:04Z,56,TA120-T246187
1628668748000,2021-08-11T07:59:08Z,68.7,TA120-T246184
1628668764000,2021-08-11T07:59:24Z,52.8,TA120-T246191
1628668788000,2021-08-11T07:59:48Z,51.5,TA120-T246183
1628668804000,2021-08-11T08:00:04Z,55.6,TA120-T246187
1628668808000,2021-08-11T08:00:08Z,69.9,TA120-T246184
1628668824000,2021-08-11T08:00:24Z,54.5,TA120-T246191
1628668848000,2021-08-11T08:00:48Z,53.4,TA120-T246183
1628668864000,2021-08-11T08:01:04Z,57.5,TA120-T246187
1628668868000,2021-08-11T08:01:08Z,70.2,TA120-T246184
1628668884000,2021-08-11T08:01:24Z,56,TA120-T246191
1628668908000,2021-08-11T08:01:48Z,45.7,TA120-T246183
1628668924000,2021-08-11T08:02:04Z,56.2,TA120-T246187
1628668928000,2021-08-11T08:02:08Z,69.3,TA120-T246184
1628668944000,2021-08-11T08:02:24Z,55.3,TA120-T246191
1628668968000,2021-08-11T08:02:48Z,45.8,TA120-T246183
1628668984000,2021-08-11T08:03:04Z,53.9,TA120-T246187
1628668988000,2021-08-11T08:03:08Z,69.5,TA120-T246184
1628669004000,2021-08-11T08:03:24Z,56.7,TA120-T246191
1628669028000,2021-08-11T08:03:48Z,45.8,TA120-T246183
1628669044000,2021-08-11T08:04:04Z,56,TA120-T246187
1628669048000,2021-08-11T08:04:08Z,69.2,TA120-T246184
1628669064000,2021-08-11T08:04:24Z,56.4,TA120-T246191
1628669088000,2021-08-11T08:04:48Z,45.7,TA120-T246183
1628669104000,2021-08-11T08:05:04Z,55.8,TA120-T246187
1628669108000,2021-08-11T08:05:08Z,73.6,TA120-T246184
1628669124000,2021-08-11T08:05:24Z,55.3,TA120-T246191
1628669148000,2021-08-11T08:05:48Z,45.7,TA120-T246183
1628669164000,2021-08-11T08:06:04Z,56,TA120-T246187
1628669168000,2021-08-11T08:06:08Z,68.2,TA120-T246184
1628669184000,2021-08-11T08:06:24Z,53.2,TA120-T246191
1628669208000,2021-08-11T08:06:48Z,45.8,TA120-T246183
1628669224000,2021-08-11T08:07:04Z,55.2,TA120-T246187
1628669228000,2021-08-11T08:07:08Z,72.3,TA120-T246184
1628669244000,2021-08-11T08:07:24Z,54.3,TA120-T246191
1628669268000,2021-08-11T08:07:48Z,45.7,TA120-T246183
1628669284000,2021-08-11T08:08:04Z,57.2,TA120-T246187
1628669288000,2021-08-11T08:08:08Z,69.4,TA120-T246184
1628669304000,2021-08-11T08:08:24Z,53.6,TA120-T246191
1628669328000,2021-08-11T08:08:48Z,46.6,TA120-T246183
1628669344000,2021-08-11T08:09:04Z,54.9,TA120-T246187
1628669348000,2021-08-11T08:09:08Z,73.6,TA120-T246184
1628669364000,2021-08-11T08:09:24Z,57.9,TA120-T246191
1628669388000,2021-08-11T08:09:48Z,46.1,TA120-T246183
1628669404000,2021-08-11T08:10:04Z,55.9,TA120-T246187
1628669408000,2021-08-11T08:10:08Z,65.7,TA120-T246184
1628669424000,2021-08-11T08:10:24Z,53.4,TA120-T246191
1628669448000,2021-08-11T08:10:48Z,45.8,TA120-T246183
1628669464000,2021-08-11T08:11:04Z,56.4,TA120-T246187
1628669468000,2021-08-11T08:11:08Z,71.9,TA120-T246184
1628669484000,2021-08-11T08:11:24Z,61.2,TA120-T246191
1628669508000,2021-08-11T08:11:48Z,45.8,TA120-T246183
1628669524000,2021-08-11T08:12:04Z,54.6,TA120-T246187
1628669528000,2021-08-11T08:12:08Z,73.6,TA120-T246184
1628669544000,2021-08-11T08:12:24Z,56.2,TA120-T246191
1628669568000,2021-08-11T08:12:48Z,45.9,TA120-T246183
1628669584000,2021-08-11T08:13:04Z,56.1,TA120-T246187
1628669588000,2021-08-11T08:13:08Z,71.6,TA120-T246184
1628669604000,2021-08-11T08:13:24Z,55.4,TA120-T246191
1628669628000,2021-08-11T08:13:48Z,45.8,TA120-T246183
1628669644000,2021-08-11T08:14:04Z,55.8,TA120-T246187
1628669648000,2021-08-11T08:14:08Z,68.3,TA120-T246184
1628669664000,2021-08-11T08:14:24Z,54.1,TA120-T246191
1628669688000,2021-08-11T08:14:48Z,45.9,TA120-T246183
1628669704000,2021-08-11T08:15:04Z,55.5,TA120-T246187
1628669708000,2021-08-11T08:15:08Z,71.8,TA120-T246184
1628669724000,2021-08-11T08:15:24Z,53.8,TA120-T246191
1628669748000,2021-08-11T08:15:48Z,45.8,TA120-T246183
1628669764000,2021-08-11T08:16:04Z,54.4,TA120-T246187
1628669768000,2021-08-11T08:16:08Z,67,TA120-T246184
1628669784000,2021-08-11T08:16:24Z,55.9,TA120-T246191
1628669808000,2021-08-11T08:16:48Z,45.7,TA120-T246183
1628669824000,2021-08-11T08:17:04Z,53.5,TA120-T246187
1628669828000,2021-08-11T08:17:08Z,67.9,TA120-T246184
1628669844000,2021-08-11T08:17:24Z,54.1,TA120-T246191
1628669868000,2021-08-11T08:17:48Z,46,TA120-T246183
1628669884000,2021-08-11T08:18:04Z,53.7,TA120-T246187
1628669888000,2021-08-11T08:18:08Z,72.3,TA120-T246184
1628669904000,2021-08-11T08:18:24Z,55.2,TA120-T246191
1628669928000,2021-08-11T08:18:48Z,45.7,TA120-T246183
1628669944000,2021-08-11T08:19:04Z,57,TA120-T246187
1628669948000,2021-08-11T08:19:08Z,66.8,TA120-T246184
1628669964000,2021-08-11T08:19:24Z,56.5,TA120-T246191
1628669988000,2021-08-11T08:19:48Z,45.8,TA120-T246183
1628670004000,2021-08-11T08:20:04Z,56,TA120-T246187
1628670008000,2021-08-11T08:20:08Z,65.6,TA120-T246184
1628670024000,2021-08-11T08:20:24Z,55.7,TA120-T246191
1628670048000,2021-08-11T08:20:48Z,45.8,TA120-T246183
1628670064000,2021-08-11T08:21:04Z,55,TA120-T246187
1628670068000,2021-08-11T08:21:08Z,71.1,TA120-T246184
1628670084000,2021-08-11T08:21:24Z,56.9,TA120-T246191
1628670108000,2021-08-11T08:21:48Z,45.8,TA120-T246183
1628670124000,2021-08-11T08:22:04Z,55,TA120-T246187
1628670128000,2021-08-11T08:22:08Z,68.5,TA120-T246184
1628670144000,2021-08-11T08:22:24Z,55.7,TA120-T246191
1628670168000,2021-08-11T08:22:48Z,45.9,TA120-T246183
1628670184000,2021-08-11T08:23:04Z,55.4,TA120-T246187
1628670188000,2021-08-11T08:23:08Z,69,TA120-T246184
1628670204000,2021-08-11T08:23:24Z,56,TA120-T246191
1628670228000,2021-08-11T08:23:48Z,46.1,TA120-T246183
1628670244000,2021-08-11T08:24:04Z,56.2,TA120-T246187
1628670248000,2021-08-11T08:24:08Z,73.4,TA120-T246184
1628670264000,2021-08-11T08:24:24Z,57.6,TA120-T246191
1628670288000,2021-08-11T08:24:48Z,45.8,TA120-T246183
1628670304000,2021-08-11T08:25:04Z,57,TA120-T246187
1628670308000,2021-08-11T08:25:08Z,70,TA120-T246184
1628670324000,2021-08-11T08:25:24Z,56.8,TA120-T246191
1628670348000,2021-08-11T08:25:48Z,45.8,TA120-T246183
