time,readable_time,dBA,dev-id
1630650153000,2021-09-03T06:22:33Z,71.1,TA120-T246184
1630650172000,2021-09-03T06:22:52Z,55.1,TA120-T246191
1630650196000,2021-09-03T06:23:16Z,45.6,TA120-T246183
1630650205000,2021-09-03T06:23:25Z,59.2,TA120-T246187
1630650213000,2021-09-03T06:23:33Z,68.7,TA120-T246184
1630650232000,2021-09-03T06:23:52Z,55.7,TA120-T246191
1630650256000,2021-09-03T06:24:16Z,46.2,TA120-T246183
1630650265000,2021-09-03T06:24:25Z,56.5,TA120-T246187
1630650273000,2021-09-03T06:24:33Z,69.3,TA120-T246184
1630650292000,2021-09-03T06:24:52Z,54.1,TA120-T246191
1630650316000,2021-09-03T06:25:16Z,45.6,TA120-T246183
1630650325000,2021-09-03T06:25:25Z,57.9,TA120-T246187
1630650333000,2021-09-03T06:25:33Z,73.2,TA120-T246184
1630650352000,2021-09-03T06:25:52Z,56.7,TA120-T246191
1630650376000,2021-09-03T06:26:16Z,45.6,TA120-T246183
1630650385000,2021-09-03T06:26:25Z,57.6,TA120-T246187
1630650393000,2021-09-03T06:26:33Z,70.6,TA120-T246184
1630650412000,2021-09-03T06:26:52Z,54.4,TA120-T246191
1630650436000,2021-09-03T06:27:16Z,56.9,TA120-T246183
1630650445000,2021-09-03T06:27:25Z,57.9,TA120-T246187
1630650453000,2021-09-03T06:27:33Z,72.4,TA120-T246184
1630650472000,2021-09-03T06:27:52Z,54.8,TA120-T246191
1630650496000,2021-09-03T06:28:16Z,60.5,TA120-T246183
1630650505000,2021-09-03T06:28:25Z,56.5,TA120-T246187
1630650513000,2021-09-03T06:28:33Z,74.3,TA120-T246184
1630650532000,2021-09-03T06:28:52Z,53.6,TA120-T246191
1630650556000,2021-09-03T06:29:16Z,54.7,TA120-T246183
1630650565000,2021-09-03T06:29:25Z,57.3,TA120-T246187
1630650573000,2021-09-03T06:29:33Z,71.8,TA120-T246184
1630650592000,2021-09-03T06:29:52Z,55,TA120-T246191
1630650616000,2021-09-03T06:30:16Z,49.6,TA120-T246183
1630650625000,2021-09-03T06:30:25Z,55.1,TA120-T246187
1630650633000,2021-09-03T06:30:33Z,73,TA120-T246184
1630650652000,2021-09-03T06:30:52Z,56.5,TA120-T246191
1630650676000,2021-09-03T06:31:16Z,56.3,TA120-T246183
1630650685000,2021-09-03T06:31:25Z,58.6,TA120-T246187
1630650693000,2021-09-03T06:31:33Z,72.8,TA120-T246184
1630650712000,2021-09-03T06:31:52Z,53.3,TA120-T246191
1630650736000,2021-09-03T06:32:16Z,60.2,TA120-T246183
1630650745000,2021-09-03T06:32:25Z,58.8,TA120-T246187
1630650753000,2021-09-03T06:32:33Z,68.9,TA120-T246184
1630650772000,2021-09-03T06:32:52Z,54.1,TA120-T246191
1630650796000,2021-09-03T06:33:16Z,55.8,TA120-T246183
1630650805000,2021-09-03T06:33:25Z,58.7,TA120-T246187
1630650813000,2021-09-03T06:33:33Z,68.9,TA120-T246184
1630650832000,2021-09-03T06:33:52Z,57.7,TA120-T246191
1630650856000,2021-09-03T06:34:16Z,47.6,TA120-T246183
1630650865000,2021-09-03T06:34:25Z,57.4,TA120-T246187
1630650873000,2021-09-03T06:34:33Z,71.8,TA120-T246184
1630650892000,2021-09-03T06:34:52Z,53.6,TA120-T246191
1630650916000,2021-09-03T06:35:16Z,45.8,TA120-T246183
1630650925000,2021-09-03T06:35:25Z,57.2,TA120-T246187
1630650933000,2021-09-03T06:35:33Z,68.7,TA120-T246184
1630650952000,2021-09-03T06:35:52Z,57.6,TA120-T246191
1630650976000,2021-09-03T06:36:16Z,45.6,TA120-T246183
1630650985000,2021-09-03T06:36:25Z,57.4,TA120-T246187
1630650993000,2021-09-03T06:36:33Z,72.3,TA120-T246184
1630651012000,2021-09-03T06:36:52Z,54.9,TA120-T246191
1630651036000,2021-09-03T06:37:16Z,45.6,TA120-T246183
1630651045000,2021-09-03T06:37:25Z,57.9,TA120-T246187
1630651053000,2021-09-03T06:37:33Z,73.3,TA120-T246184
1630651072000,2021-09-03T06:37:52Z,56,TA120-T246191
1630651096000,2021-09-03T06:38:16Z,45.9,TA120-T246183
1630651105000,2021-09-03T06:38:25Z,59.1,TA120-T246187
1630651113000,2021-09-03T06:38:33Z,69.3,TA120-T246184
1630651132000,2021-09-03T06:38:52Z,57.3,TA120-T246191
1630651156000,2021-09-03T06:39:16Z,45.5,TA120-T246183
1630651165000,2021-09-03T06:39:25Z,59.7,TA120-T246187
1630651173000,2021-09-03T06:39:33Z,75.5,TA120-T246184
1630651192000,2021-09-03T06:39:52Z,57.2,TA120-T246191
1630651216000,2021-09-03T06:40:16Z,49.1,TA120-T246183
1630651225000,2021-09-03T06:40:25Z,58.7,TA120-T246187
1630651233000,2021-09-03T06:40:33Z,73.5,TA120-T246184
1630651252000,2021-09-03T06:40:52Z,56.8,TA120-T246191
1630651276000,2021-09-03T06:41:16Z,47.1,TA120-T246183
1630651285000,2021-09-03T06:41:25Z,59.2,TA120-T246187
1630651293000,2021-09-03T06:41:33Z,66.2,TA120-T246184
1630651312000,2021-09-03T06:41:52Z,57,TA120-T246191
1630651336000,2021-09-03T06:42:16Z,45.7,TA120-T246183
1630651345000,2021-09-03T06:42:25Z,60,TA120-T246187
1630651353000,2021-09-03T06:42:33Z,72.6,TA120-T246184
1630651372000,2021-09-03T06:42:52Z,55.6,TA120-T246191
1630651396000,2021-09-03T06:43:16Z,51.1,TA120-T246183
1630651405000,2021-09-03T06:43:25Z,57.9,TA120-T246187
1630651413000,2021-09-03T06:43:33Z,75.9,TA120-T246184
1630651432000,2021-09-03T06:43:52Z,54.5,TA120-T246191
1630651456000,2021-09-03T06:44:16Z,53.5,TA120-T246183
1630651465000,2021-09-03T06:44:25Z,58.7,TA120-T246187
1630651473000,2021-09-03T06:44:33Z,71.6,TA120-T246184
1630651492000,2021-09-03T06:44:52Z,57.4,TA120-T246191
1630651516000,2021-09-03T06:45:16Z,50.3,TA120-T246183
1630651525000,2021-09-03T06:45:25Z,58.5,TA120-T246187
1630651533000,2021-09-03T06:45:33Z,73.3,TA120-T246184
1630651552000,2021-09-03T06:45:52Z,55.6,TA120-T246191
1630651576000,2021-09-03T06:46:16Z,46.3,TA120-T246183
1630651585000,2021-09-03T06:46:25Z,58.6,TA120-T246187
1630651593000,2021-09-03T06:46:33Z,72.1,TA120-T246184
1630651612000,2021-09-03T06:46:52Z,54.2,TA120-T246191
1630651636000,2021-09-03T06:47:16Z,46.4,TA120-T246183
1630651645000,2021-09-03T06:47:25Z,58.7,TA120-T246187
1630651653000,2021-09-03T06:47:33Z,71.7,TA120-T246184
1630651672000,2021-09-03T06:47:52Z,59.3,TA120-T246191
1630651696000,2021-09-03T06:48:16Z,46.2,TA120-T246183
1630651705000,2021-09-03T06:48:25Z,59.3,TA120-T246187
1630651713000,2021-09-03T06:48:33Z,71.2,TA120-T246184
1630651732000,2021-09-03T06:48:52Z,57.7,TA120-T246191
1630651756000,2021-09-03T06:49:16Z,48.2,TA120-T246183
1630651765000,2021-09-03T06:49:25Z,60.5,TA120-T246187
1630651773000,2021-09-03T06:49:33Z,72.9,TA120-T246184
1630651792000,2021-09-03T06:49:52Z,52.8,TA120-T246191
1630651816000,2021-09-03T06:50:16Z,53.6,TA120-T246183
1630651825000,2021-09-03T06:50:25Z,59.4,TA120-T246187
1630651833000,2021-09-03T06:50:33Z,72.1,TA120-T246184
1630651852000,2021-09-03T06:50:52Z,58.6,TA120-T246191
1630651876000,2021-09-03T06:51:16Z,62.9,TA120-T246183
1630651885000,2021-09-03T06:51:25Z,57.9,TA120-T246187
1630651893000,2021-09-03T06:51:33Z,72.7,TA120-T246184
1630651912000,2021-09-03T06:51:52Z,57.3,TA120-T246191
1630651936000,2021-09-03T06:52:16Z,59.4,TA120-T246183
1630651945000,2021-09-03T06:52:25Z,58.1,TA120-T246187
1630651953000,2021-09-03T06:52:33Z,73.6,TA120-T246184
1630651972000,2021-09-03T06:52:52Z,58.8,TA120-T246191
1630651996000,2021-09-03T06:53:16Z,56.4,TA120-T246183
1630652005000,2021-09-03T06:53:25Z,57.4,TA120-T246187
1630652013000,2021-09-03T06:53:33Z,69.8,TA120-T246184
1630652032000,2021-09-03T06:53:52Z,54.6,TA120-T246191
1630652056000,2021-09-03T06:54:16Z,58.1,TA120-T246183
1630652065000,2021-09-03T06:54:25Z,58.3,TA120-T246187
1630652073000,2021-09-03T06:54:33Z,72,TA120-T246184
1630652092000,2021-09-03T06:54:52Z,56.8,TA120-T246191
1630652116000,2021-09-03T06:55:16Z,56.4,TA120-T246183
1630652125000,2021-09-03T06:55:25Z,58.8,TA120-T246187
1630652133000,2021-09-03T06:55:33Z,73.6,TA120-T246184
1630652152000,2021-09-03T06:55:52Z,55.5,TA120-T246191
1630652176000,2021-09-03T06:56:16Z,51.3,TA120-T246183
1630652185000,2021-09-03T06:56:25Z,57.9,TA120-T246187
1630652193000,2021-09-03T06:56:33Z,68.3,TA120-T246184
1630652212000,2021-09-03T06:56:52Z,54.8,TA120-T246191
1630652236000,2021-09-03T06:57:16Z,46,TA120-T246183
1630652245000,2021-09-03T06:57:25Z,56.9,TA120-T246187
1630652253000,2021-09-03T06:57:33Z,72.6,TA120-T246184
1630652272000,2021-09-03T06:57:52Z,54.8,TA120-T246191
1630652296000,2021-09-03T06:58:16Z,49.8,TA120-T246183
1630652305000,2021-09-03T06:58:25Z,57.4,TA120-T246187
1630652313000,2021-09-03T06:58:33Z,74.1,TA120-T246184
1630652332000,2021-09-03T06:58:52Z,56.5,TA120-T246191
1630652356000,2021-09-03T06:59:16Z,49.7,TA120-T246183
1630652365000,2021-09-03T06:59:25Z,58.3,TA120-T246187
1630652373000,2021-09-03T06:59:33Z,66.8,TA120-T246184
1630652392000,2021-09-03T06:59:52Z,53.9,TA120-T246191
1630652416000,2021-09-03T07:00:16Z,48.2,TA120-T246183
1630652425000,2021-09-03T07:00:25Z,57.5,TA120-T246187
1630652433000,2021-09-03T07:00:33Z,68.9,TA120-T246184
1630652452000,2021-09-03T07:00:52Z,58.7,TA120-T246191
1630652476000,2021-09-03T07:01:16Z,46.5,TA120-T246183
1630652485000,2021-09-03T07:01:25Z,56.6,TA120-T246187
1630652493000,2021-09-03T07:01:33Z,70.8,TA120-T246184
1630652512000,2021-09-03T07:01:52Z,54.8,TA120-T246191
1630652536000,2021-09-03T07:02:16Z,50.7,TA120-T246183
1630652545000,2021-09-03T07:02:25Z,59.1,TA120-T246187
1630652553000,2021-09-03T07:02:33Z,73.3,TA120-T246184
1630652572000,2021-09-03T07:02:52Z,58.5,TA120-T246191
1630652596000,2021-09-03T07:03:16Z,62.5,TA120-T246183
1630652605000,2021-09-03T07:03:25Z,61.3,TA120-T246187
1630652613000,2021-09-03T07:03:33Z,70.8,TA120-T246184
1630652632000,2021-09-03T07:03:52Z,59,TA120-T246191
1630652656000,2021-09-03T07:04:16Z,56.4,TA120-T246183
1630652665000,2021-09-03T07:04:25Z,55.5,TA120-T246187
1630652673000,2021-09-03T07:04:33Z,71,TA120-T246184
1630652692000,2021-09-03T07:04:52Z,58.1,TA120-T246191
1630652716000,2021-09-03T07:05:16Z,47,TA120-T246183
1630652725000,2021-09-03T07:05:25Z,57.8,TA120-T246187
1630652733000,2021-09-03T07:05:33Z,70.8,TA120-T246184
1630652752000,2021-09-03T07:05:52Z,56.4,TA120-T246191
1630652776000,2021-09-03T07:06:16Z,46.5,TA120-T246183
1630652785000,2021-09-03T07:06:25Z,58.1,TA120-T246187
1630652793000,2021-09-03T07:06:33Z,71.7,TA120-T246184
1630652812000,2021-09-03T07:06:52Z,61.4,TA120-T246191
1630652836000,2021-09-03T07:07:16Z,46.5,TA120-T246183
1630652845000,2021-09-03T07:07:25Z,54.3,TA120-T246187
1630652853000,2021-09-03T07:07:33Z,73.9,TA120-T246184
1630652872000,2021-09-03T07:07:52Z,57.6,TA120-T246191
1630652896000,2021-09-03T07:08:16Z,46.1,TA120-T246183
1630652905000,2021-09-03T07:08:25Z,55.3,TA120-T246187
1630652913000,2021-09-03T07:08:33Z,66.2,TA120-T246184
1630652932000,2021-09-03T07:08:52Z,56.6,TA120-T246191
1630652956000,2021-09-03T07:09:16Z,54.8,TA120-T246183
1630652965000,2021-09-03T07:09:25Z,56,TA120-T246187
1630652973000,2021-09-03T07:09:33Z,72.4,TA120-T246184
1630652992000,2021-09-03T07:09:52Z,58.2,TA120-T246191
1630653016000,2021-09-03T07:10:16Z,47,TA120-T246183
1630653025000,2021-09-03T07:10:25Z,56,TA120-T246187
1630653033000,2021-09-03T07:10:33Z,66.9,TA120-T246184
1630653052000,2021-09-03T07:10:52Z,54.1,TA120-T246191
1630653076000,2021-09-03T07:11:16Z,49.5,TA120-T246183
1630653085000,2021-09-03T07:11:25Z,58.4,TA120-T246187
1630653093000,2021-09-03T07:11:33Z,69.1,TA120-T246184
1630653112000,2021-09-03T07:11:52Z,58.8,TA120-T246191
1630653136000,2021-09-03T07:12:16Z,47.7,TA120-T246183
1630653145000,2021-09-03T07:12:25Z,56.4,TA120-T246187
1630653153000,2021-09-03T07:12:33Z,71.1,TA120-T246184
1630653172000,2021-09-03T07:12:52Z,54.6,TA120-T246191
1630653196000,2021-09-03T07:13:16Z,46,TA120-T246183
1630653205000,2021-09-03T07:13:25Z,55,TA120-T246187
1630653213000,2021-09-03T07:13:33Z,71.8,TA120-T246184
1630653232000,2021-09-03T07:13:52Z,57,TA120-T246191
1630653256000,2021-09-03T07:14:16Z,51.3,TA120-T246183
1630653265000,2021-09-03T07:14:25Z,55.2,TA120-T246187
1630653273000,2021-09-03T07:14:33Z,72.9,TA120-T246184
1630653292000,2021-09-03T07:14:52Z,56.6,TA120-T246191
1630653316000,2021-09-03T07:15:16Z,47.7,TA120-T246183
1630653325000,2021-09-03T07:15:25Z,54.8,TA120-T246187
1630653333000,2021-09-03T07:15:33Z,69.5,TA120-T246184
1630653352000,2021-09-03T07:15:52Z,58.3,TA120-T246191
1630653376000,2021-09-03T07:16:16Z,49.4,TA120-T246183
1630653385000,2021-09-03T07:16:25Z,55.1,TA120-T246187
1630653393000,2021-09-03T07:16:33Z,70.8,TA120-T246184
1630653412000,2021-09-03T07:16:52Z,54,TA120-T246191
1630653436000,2021-09-03T07:17:16Z,47,TA120-T246183
1630653445000,2021-09-03T07:17:25Z,55.6,TA120-T246187
1630653453000,2021-09-03T07:17:33Z,69,TA120-T246184
1630653472000,2021-09-03T07:17:52Z,60.9,TA120-T246191
1630653496000,2021-09-03T07:18:16Z,46.2,TA120-T246183
1630653505000,2021-09-03T07:18:25Z,57,TA120-T246187
1630653513000,2021-09-03T07:18:33Z,68.7,TA120-T246184
1630653532000,2021-09-03T07:18:52Z,55.2,TA120-T246191
1630653556000,2021-09-03T07:19:16Z,46.3,TA120-T246183
1630653565000,2021-09-03T07:19:25Z,58.2,TA120-T246187
1630653573000,2021-09-03T07:19:33Z,72.7,TA120-T246184
1630653592000,2021-09-03T07:19:52Z,57.6,TA120-T246191
1630653616000,2021-09-03T07:20:16Z,46.4,TA120-T246183
1630653625000,2021-09-03T07:20:25Z,55.8,TA120-T246187
1630653633000,2021-09-03T07:20:33Z,69.3,TA120-T246184
1630653652000,2021-09-03T07:20:52Z,55.5,TA120-T246191
1630653676000,2021-09-03T07:21:16Z,46.3,TA120-T246183
1630653685000,2021-09-03T07:21:25Z,57.4,TA120-T246187
1630653693000,2021-09-03T07:21:33Z,73,TA120-T246184
1630653712000,2021-09-03T07:21:52Z,56,TA120-T246191
1630653736000,2021-09-03T07:22:16Z,46,TA120-T246183
1630653745000,2021-09-03T07:22:25Z,57.9,TA120-T246187
1630653753000,2021-09-03T07:22:33Z,70.5,TA120-T246184
1630653772000,2021-09-03T07:22:52Z,55.9,TA120-T246191
1630653796000,2021-09-03T07:23:16Z,46.3,TA120-T246183
1630653805000,2021-09-03T07:23:25Z,57.4,TA120-T246187
1630653813000,2021-09-03T07:23:33Z,70.6,TA120-T246184
1630653832000,2021-09-03T07:23:52Z,59.4,TA120-T246191
1630653856000,2021-09-03T07:24:16Z,47.4,TA120-T246183
1630653865000,2021-09-03T07:24:25Z,58.3,TA120-T246187
1630653873000,2021-09-03T07:24:33Z,68.5,TA120-T246184
1630653892000,2021-09-03T07:24:52Z,54.5,TA120-T246191
1630653916000,2021-09-03T07:25:16Z,46.5,TA120-T246183
1630653925000,2021-09-03T07:25:25Z,56.1,TA120-T246187
1630653933000,2021-09-03T07:25:33Z,72.1,TA120-T246184
1630653952000,2021-09-03T07:25:52Z,56,TA120-T246191
1630653976000,2021-09-03T07:26:16Z,46.3,TA120-T246183
1630653985000,2021-09-03T07:26:25Z,56.7,TA120-T246187
1630653993000,2021-09-03T07:26:33Z,69.4,TA120-T246184
1630654012000,2021-09-03T07:26:52Z,54.8,TA120-T246191
1630654036000,2021-09-03T07:27:16Z,45.6,TA120-T246183
1630654045000,2021-09-03T07:27:25Z,57.7,TA120-T246187
1630654053000,2021-09-03T07:27:33Z,71.1,TA120-T246184
1630654072000,2021-09-03T07:27:52Z,55.2,TA120-T246191
1630654096000,2021-09-03T07:28:16Z,45.5,TA120-T246183
1630654105000,2021-09-03T07:28:25Z,56.7,TA120-T246187
1630654113000,2021-09-03T07:28:33Z,70.4,TA120-T246184
1630654132000,2021-09-03T07:28:52Z,51.6,TA120-T246191
1630654156000,2021-09-03T07:29:16Z,45.5,TA120-T246183
1630654165000,2021-09-03T07:29:25Z,58.2,TA120-T246187
1630654173000,2021-09-03T07:29:33Z,69.7,TA120-T246184
1630654192000,2021-09-03T07:29:52Z,54.7,TA120-T246191
1630654216000,2021-09-03T07:30:16Z,45.4,TA120-T246183
1630654225000,2021-09-03T07:30:25Z,57.1,TA120-T246187
1630654233000,2021-09-03T07:30:33Z,71,TA120-T246184
1630654252000,2021-09-03T07:30:52Z,61,TA120-T246191
1630654276000,2021-09-03T07:31:16Z,47.1,TA120-T246183
1630654285000,2021-09-03T07:31:25Z,58,TA120-T246187
1630654293000,2021-09-03T07:31:33Z,72.5,TA120-T246184
1630654312000,2021-09-03T07:31:52Z,56.3,TA120-T246191
1630654336000,2021-09-03T07:32:16Z,46.4,TA120-T246183
1630654345000,2021-09-03T07:32:25Z,57.6,TA120-T246187
1630654353000,2021-09-03T07:32:33Z,69.3,TA120-T246184
1630654372000,2021-09-03T07:32:52Z,57.6,TA120-T246191
1630654396000,2021-09-03T07:33:16Z,45.4,TA120-T246183
1630654405000,2021-09-03T07:33:25Z,56.4,TA120-T246187
1630654413000,2021-09-03T07:33:33Z,68.7,TA120-T246184
1630654432000,2021-09-03T07:33:52Z,54.2,TA120-T246191
1630654456000,2021-09-03T07:34:16Z,45.8,TA120-T246183
1630654465000,2021-09-03T07:34:25Z,57.2,TA120-T246187
1630654473000,2021-09-03T07:34:33Z,71.6,TA120-T246184
1630654492000,2021-09-03T07:34:52Z,59.4,TA120-T246191
1630654516000,2021-09-03T07:35:16Z,49.2,TA120-T246183
1630654525000,2021-09-03T07:35:25Z,58.4,TA120-T246187
1630654533000,2021-09-03T07:35:33Z,71.3,TA120-T246184
1630654552000,2021-09-03T07:35:52Z,58.3,TA120-T246191
1630654576000,2021-09-03T07:36:16Z,55.8,TA120-T246183
1630654585000,2021-09-03T07:36:25Z,57.8,TA120-T246187
1630654593000,2021-09-03T07:36:33Z,70.5,TA120-T246184
1630654612000,2021-09-03T07:36:52Z,58,TA120-T246191
1630654636000,2021-09-03T07:37:16Z,45.5,TA120-T246183
1630654645000,2021-09-03T07:37:25Z,56.6,TA120-T246187
1630654653000,2021-09-03T07:37:33Z,71.1,TA120-T246184
1630654672000,2021-09-03T07:37:52Z,55.9,TA120-T246191
1630654696000,2021-09-03T07:38:16Z,45.6,TA120-T246183
1630654705000,2021-09-03T07:38:25Z,55.8,TA120-T246187
1630654713000,2021-09-03T07:38:33Z,70.8,TA120-T246184
1630654732000,2021-09-03T07:38:52Z,58.8,TA120-T246191
1630654756000,2021-09-03T07:39:16Z,45.5,TA120-T246183
1630654765000,2021-09-03T07:39:25Z,57.8,TA120-T246187
1630654773000,2021-09-03T07:39:33Z,71.7,TA120-T246184
1630654792000,2021-09-03T07:39:52Z,57.2,TA120-T246191
1630654816000,2021-09-03T07:40:16Z,45.4,TA120-T246183
1630654825000,2021-09-03T07:40:25Z,57.7,TA120-T246187
1630654833000,2021-09-03T07:40:33Z,71.3,TA120-T246184
1630654852000,2021-09-03T07:40:52Z,58.1,TA120-T246191
1630654876000,2021-09-03T07:41:16Z,45.4,TA120-T246183
1630654885000,2021-09-03T07:41:25Z,57,TA120-T246187
1630654893000,2021-09-03T07:41:33Z,70.7,TA120-T246184
1630654912000,2021-09-03T07:41:52Z,57.3,TA120-T246191
1630654936000,2021-09-03T07:42:16Z,45.5,TA120-T246183
1630654945000,2021-09-03T07:42:25Z,56.6,TA120-T246187
1630654953000,2021-09-03T07:42:33Z,67.5,TA120-T246184
1630654972000,2021-09-03T07:42:52Z,56.4,TA120-T246191
1630654996000,2021-09-03T07:43:16Z,45.4,TA120-T246183
1630655005000,2021-09-03T07:43:25Z,56.4,TA120-T246187
1630655013000,2021-09-03T07:43:33Z,73.4,TA120-T246184
1630655032000,2021-09-03T07:43:52Z,57.4,TA120-T246191
1630655056000,2021-09-03T07:44:16Z,45.4,TA120-T246183
1630655065000,2021-09-03T07:44:25Z,58.7,TA120-T246187
1630655073000,2021-09-03T07:44:33Z,69.3,TA120-T246184
1630655092000,2021-09-03T07:44:52Z,55.4,TA120-T246191
1630655116000,2021-09-03T07:45:16Z,49.4,TA120-T246183
1630655125000,2021-09-03T07:45:25Z,57.7,TA120-T246187
1630655133000,2021-09-03T07:45:33Z,67.8,TA120-T246184
1630655152000,2021-09-03T07:45:52Z,58.9,TA120-T246191
1630655176000,2021-09-03T07:46:16Z,45.9,TA120-T246183
1630655185000,2021-09-03T07:46:25Z,54.8,TA120-T246187
1630655193000,2021-09-03T07:46:33Z,73.2,TA120-T246184
1630655212000,2021-09-03T07:46:52Z,56.5,TA120-T246191
1630655236000,2021-09-03T07:47:16Z,56.7,TA120-T246183
1630655245000,2021-09-03T07:47:25Z,55.8,TA120-T246187
1630655253000,2021-09-03T07:47:33Z,68.4,TA120-T246184
1630655272000,2021-09-03T07:47:52Z,57.8,TA120-T246191
1630655296000,2021-09-03T07:48:16Z,53.9,TA120-T246183
1630655305000,2021-09-03T07:48:25Z,56.8,TA120-T246187
1630655313000,2021-09-03T07:48:33Z,70.5,TA120-T246184
1630655332000,2021-09-03T07:48:52Z,55.2,TA120-T246191
1630655356000,2021-09-03T07:49:16Z,55.9,TA120-T246183
1630655365000,2021-09-03T07:49:25Z,57.2,TA120-T246187
1630655373000,2021-09-03T07:49:33Z,71.9,TA120-T246184
1630655392000,2021-09-03T07:49:52Z,57.2,TA120-T246191
1630655416000,2021-09-03T07:50:16Z,53.8,TA120-T246183
1630655425000,2021-09-03T07:50:25Z,54.8,TA120-T246187
1630655433000,2021-09-03T07:50:33Z,72.7,TA120-T246184
1630655452000,2021-09-03T07:50:52Z,57.2,TA120-T246191
1630655476000,2021-09-03T07:51:16Z,47.4,TA120-T246183
1630655485000,2021-09-03T07:51:25Z,55.8,TA120-T246187
1630655493000,2021-09-03T07:51:33Z,68.4,TA120-T246184
1630655512000,2021-09-03T07:51:52Z,56.6,TA120-T246191
1630655536000,2021-09-03T07:52:16Z,52.3,TA120-T246183
1630655545000,2021-09-03T07:52:25Z,56.4,TA120-T246187
1630655553000,2021-09-03T07:52:33Z,69.7,TA120-T246184
1630655572000,2021-09-03T07:52:52Z,58.6,TA120-T246191
1630655596000,2021-09-03T07:53:16Z,56.5,TA120-T246183
1630655605000,2021-09-03T07:53:25Z,55.5,TA120-T246187
1630655613000,2021-09-03T07:53:33Z,70.9,TA120-T246184
1630655632000,2021-09-03T07:53:52Z,55.7,TA120-T246191
1630655656000,2021-09-03T07:54:16Z,55.5,TA120-T246183
1630655665000,2021-09-03T07:54:25Z,56,TA120-T246187
1630655673000,2021-09-03T07:54:33Z,68.1,TA120-T246184
1630655692000,2021-09-03T07:54:52Z,60.8,TA120-T246191
1630655716000,2021-09-03T07:55:16Z,50.7,TA120-T246183
1630655725000,2021-09-03T07:55:25Z,54.7,TA120-T246187
1630655733000,2021-09-03T07:55:33Z,70.3,TA120-T246184
1630655752000,2021-09-03T07:55:52Z,57.9,TA120-T246191
1630655776000,2021-09-03T07:56:16Z,47.6,TA120-T246183
1630655785000,2021-09-03T07:56:25Z,55,TA120-T246187
1630655793000,2021-09-03T07:56:33Z,69.1,TA120-T246184
1630655812000,2021-09-03T07:56:52Z,58.3,TA120-T246191
1630655836000,2021-09-03T07:57:16Z,48.5,TA120-T246183
1630655845000,2021-09-03T07:57:25Z,56.3,TA120-T246187
1630655853000,2021-09-03T07:57:33Z,72.2,TA120-T246184
1630655872000,2021-09-03T07:57:52Z,56.4,TA120-T246191
1630655896000,2021-09-03T07:58:16Z,47.4,TA120-T246183
1630655905000,2021-09-03T07:58:25Z,54.9,TA120-T246187
1630655913000,2021-09-03T07:58:33Z,73.2,TA120-T246184
1630655932000,2021-09-03T07:58:52Z,55.9,TA120-T246191
1630655956000,2021-09-03T07:59:16Z,46.7,TA120-T246183
1630655965000,2021-09-03T07:59:25Z,57.6,TA120-T246187
1630655973000,2021-09-03T07:59:33Z,70.3,TA120-T246184
1630655992000,2021-09-03T07:59:52Z,57.9,TA120-T246191
1630656016000,2021-09-03T08:00:16Z,47.9,TA120-T246183
1630656025000,2021-09-03T08:00:25Z,57.9,TA120-T246187
1630656033000,2021-09-03T08:00:33Z,74.1,TA120-T246184
1630656052000,2021-09-03T08:00:52Z,56.3,TA120-T246191
1630656076000,2021-09-03T08:01:16Z,47.1,TA120-T246183
1630656085000,2021-09-03T08:01:25Z,57,TA120-T246187
1630656093000,2021-09-03T08:01:33Z,71.9,TA120-T246184
1630656112000,2021-09-03T08:01:52Z,56.2,TA120-T246191
1630656136000,2021-09-03T08:02:16Z,47.9,TA120-T246183
1630656145000,2021-09-03T08:02:25Z,57.8,TA120-T246187
1630656153000,2021-09-03T08:02:33Z,69.8,TA120-T246184
1630656172000,2021-09-03T08:02:52Z,57.4,TA120-T246191
1630656196000,2021-09-03T08:03:16Z,46.2,TA120-T246183
1630656205000,2021-09-03T08:03:25Z,58.7,TA120-T246187
1630656213000,2021-09-03T08:03:33Z,72,TA120-T246184
1630656232000,2021-09-03T08:03:52Z,55,TA120-T246191
1630656256000,2021-09-03T08:04:16Z,49.8,TA120-T246183
1630656265000,2021-09-03T08:04:25Z,58.6,TA120-T246187
1630656273000,2021-09-03T08:04:33Z,74.2,TA120-T246184
1630656292000,2021-09-03T08:04:52Z,55.2,TA120-T246191
1630656316000,2021-09-03T08:05:16Z,47.8,TA120-T246183
1630656325000,2021-09-03T08:05:25Z,57.8,TA120-T246187
1630656333000,2021-09-03T08:05:33Z,68,TA120-T246184
1630656352000,2021-09-03T08:05:52Z,56.2,TA120-T246191
1630656376000,2021-09-03T08:06:16Z,53.2,TA120-T246183
1630656385000,2021-09-03T08:06:25Z,57.2,TA120-T246187
1630656393000,2021-09-03T08:06:33Z,71.7,TA120-T246184
1630656412000,2021-09-03T08:06:52Z,55.9,TA120-T246191
1630656436000,2021-09-03T08:07:16Z,45.7,TA120-T246183
1630656445000,2021-09-03T08:07:25Z,56.8,TA120-T246187
1630656453000,2021-09-03T08:07:33Z,67.7,TA120-T246184
1630656472000,2021-09-03T08:07:52Z,57.8,TA120-T246191
1630656496000,2021-09-03T08:08:16Z,46.5,TA120-T246183
1630656505000,2021-09-03T08:08:25Z,56.3,TA120-T246187
1630656513000,2021-09-03T08:08:33Z,69,TA120-T246184
