time,readable_time,dBA,dev-id
1665036304000,2022-10-06T06:05:04Z,46.6,TA120-T246183
1665036310000,2022-10-06T06:05:10Z,65.5,TA120-T246187
1665036333000,2022-10-06T06:05:33Z,58.1,TA120-T246191
1665036363000,2022-10-06T06:06:03Z,74.2,TA120-T246184
1665036364000,2022-10-06T06:06:04Z,45.7,TA120-T246183
1665036370000,2022-10-06T06:06:10Z,66.3,TA120-T246187
1665036393000,2022-10-06T06:06:33Z,61.2,TA120-T246191
1665036423000,2022-10-06T06:07:03Z,71.9,TA120-T246184
1665036424000,2022-10-06T06:07:04Z,43.5,TA120-T246183
1665036430000,2022-10-06T06:07:10Z,67,TA120-T246187
1665036453000,2022-10-06T06:07:33Z,61.6,TA120-T246191
1665036483000,2022-10-06T06:08:03Z,71.3,TA120-T246184
1665036484000,2022-10-06T06:08:04Z,41.6,TA120-T246183
1665036490000,2022-10-06T06:08:10Z,68.4,TA120-T246187
1665036513000,2022-10-06T06:08:33Z,62.6,TA120-T246191
1665036543000,2022-10-06T06:09:03Z,74.2,TA120-T246184
1665036544000,2022-10-06T06:09:04Z,37.6,TA120-T246183
1665036550000,2022-10-06T06:09:10Z,67.5,TA120-T246187
1665036573000,2022-10-06T06:09:33Z,63.3,TA120-T246191
1665036603000,2022-10-06T06:10:03Z,71.5,TA120-T246184
1665036604000,2022-10-06T06:10:04Z,35.9,TA120-T246183
1665036610000,2022-10-06T06:10:10Z,71.6,TA120-T246187
1665036633000,2022-10-06T06:10:33Z,60.5,TA120-T246191
1665036663000,2022-10-06T06:11:03Z,73.4,TA120-T246184
1665036664000,2022-10-06T06:11:04Z,36.2,TA120-T246183
1665036670000,2022-10-06T06:11:10Z,67.8,TA120-T246187
1665036693000,2022-10-06T06:11:33Z,61.9,TA120-T246191
1665036723000,2022-10-06T06:12:03Z,72.2,TA120-T246184
1665036724000,2022-10-06T06:12:04Z,36.4,TA120-T246183
1665036730000,2022-10-06T06:12:10Z,65.8,TA120-T246187
1665036753000,2022-10-06T06:12:33Z,58.7,TA120-T246191
1665036783000,2022-10-06T06:13:03Z,70.6,TA120-T246184
1665036784000,2022-10-06T06:13:04Z,36.6,TA120-T246183
1665036790000,2022-10-06T06:13:10Z,66.1,TA120-T246187
1665036813000,2022-10-06T06:13:33Z,61.7,TA120-T246191
1665036843000,2022-10-06T06:14:03Z,73.1,TA120-T246184
1665036844000,2022-10-06T06:14:04Z,36.4,TA120-T246183
1665036850000,2022-10-06T06:14:10Z,66.5,TA120-T246187
1665036873000,2022-10-06T06:14:33Z,62.8,TA120-T246191
1665036903000,2022-10-06T06:15:03Z,67,TA120-T246184
1665036904000,2022-10-06T06:15:04Z,36.3,TA120-T246183
1665036910000,2022-10-06T06:15:10Z,68.3,TA120-T246187
1665036933000,2022-10-06T06:15:33Z,63.9,TA120-T246191
1665036963000,2022-10-06T06:16:03Z,69.5,TA120-T246184
1665036964000,2022-10-06T06:16:04Z,35.5,TA120-T246183
1665036970000,2022-10-06T06:16:10Z,64.9,TA120-T246187
1665036993000,2022-10-06T06:16:33Z,59.8,TA120-T246191
1665037023000,2022-10-06T06:17:03Z,70.1,TA120-T246184
1665037024000,2022-10-06T06:17:04Z,35.8,TA120-T246183
1665037030000,2022-10-06T06:17:10Z,66.9,TA120-T246187
1665037053000,2022-10-06T06:17:33Z,56.6,TA120-T246191
1665037083000,2022-10-06T06:18:03Z,72.5,TA120-T246184
1665037084000,2022-10-06T06:18:04Z,35.9,TA120-T246183
1665037090000,2022-10-06T06:18:10Z,65.4,TA120-T246187
1665037113000,2022-10-06T06:18:33Z,58.8,TA120-T246191
1665037143000,2022-10-06T06:19:03Z,73.5,TA120-T246184
1665037144000,2022-10-06T06:19:04Z,50.8,TA120-T246183
1665037150000,2022-10-06T06:19:10Z,65.4,TA120-T246187
1665037173000,2022-10-06T06:19:33Z,60.2,TA120-T246191
1665037203000,2022-10-06T06:20:03Z,71.9,TA120-T246184
1665037204000,2022-10-06T06:20:04Z,43.2,TA120-T246183
1665037210000,2022-10-06T06:20:10Z,67.9,TA120-T246187
1665037233000,2022-10-06T06:20:33Z,59.5,TA120-T246191
1665037263000,2022-10-06T06:21:03Z,71.5,TA120-T246184
1665037264000,2022-10-06T06:21:04Z,46.2,TA120-T246183
1665037270000,2022-10-06T06:21:10Z,65.3,TA120-T246187
1665037293000,2022-10-06T06:21:33Z,60,TA120-T246191
1665037323000,2022-10-06T06:22:03Z,71.1,TA120-T246184
1665037324000,2022-10-06T06:22:04Z,42.2,TA120-T246183
1665037330000,2022-10-06T06:22:10Z,65.1,TA120-T246187
1665037353000,2022-10-06T06:22:33Z,59.1,TA120-T246191
1665037383000,2022-10-06T06:23:03Z,70.4,TA120-T246184
1665037384000,2022-10-06T06:23:04Z,51.4,TA120-T246183
1665037390000,2022-10-06T06:23:10Z,66.4,TA120-T246187
1665037413000,2022-10-06T06:23:33Z,58.8,TA120-T246191
1665037443000,2022-10-06T06:24:03Z,72.1,TA120-T246184
1665037444000,2022-10-06T06:24:04Z,38.5,TA120-T246183
1665037450000,2022-10-06T06:24:10Z,67.4,TA120-T246187
1665037473000,2022-10-06T06:24:33Z,60.2,TA120-T246191
1665037503000,2022-10-06T06:25:03Z,69.2,TA120-T246184
1665037504000,2022-10-06T06:25:04Z,42.1,TA120-T246183
1665037510000,2022-10-06T06:25:10Z,67,TA120-T246187
1665037533000,2022-10-06T06:25:33Z,58.9,TA120-T246191
1665037563000,2022-10-06T06:26:03Z,71.9,TA120-T246184
1665037564000,2022-10-06T06:26:04Z,48.9,TA120-T246183
1665037570000,2022-10-06T06:26:10Z,65.8,TA120-T246187
1665037593000,2022-10-06T06:26:33Z,58.1,TA120-T246191
1665037623000,2022-10-06T06:27:03Z,72.2,TA120-T246184
1665037624000,2022-10-06T06:27:04Z,36.1,TA120-T246183
1665037630000,2022-10-06T06:27:10Z,67,TA120-T246187
1665037653000,2022-10-06T06:27:33Z,57.3,TA120-T246191
1665037683000,2022-10-06T06:28:03Z,63.4,TA120-T246184
1665037684000,2022-10-06T06:28:04Z,52.8,TA120-T246183
1665037690000,2022-10-06T06:28:10Z,65.2,TA120-T246187
1665037713000,2022-10-06T06:28:33Z,57.2,TA120-T246191
1665037743000,2022-10-06T06:29:03Z,73.6,TA120-T246184
1665037744000,2022-10-06T06:29:04Z,36.2,TA120-T246183
1665037750000,2022-10-06T06:29:10Z,67.1,TA120-T246187
1665037773000,2022-10-06T06:29:33Z,58,TA120-T246191
1665037803000,2022-10-06T06:30:03Z,70,TA120-T246184
1665037804000,2022-10-06T06:30:04Z,36.1,TA120-T246183
1665037810000,2022-10-06T06:30:10Z,65,TA120-T246187
1665037833000,2022-10-06T06:30:33Z,60.4,TA120-T246191
1665037863000,2022-10-06T06:31:03Z,72.3,TA120-T246184
1665037864000,2022-10-06T06:31:04Z,53.3,TA120-T246183
1665037870000,2022-10-06T06:31:10Z,65.4,TA120-T246187
1665037893000,2022-10-06T06:31:33Z,60.2,TA120-T246191
1665037923000,2022-10-06T06:32:03Z,72.9,TA120-T246184
1665037924000,2022-10-06T06:32:04Z,51.8,TA120-T246183
1665037930000,2022-10-06T06:32:10Z,66,TA120-T246187
1665037953000,2022-10-06T06:32:33Z,60.8,TA120-T246191
1665037983000,2022-10-06T06:33:03Z,71.9,TA120-T246184
1665037984000,2022-10-06T06:33:04Z,56,TA120-T246183
1665037990000,2022-10-06T06:33:10Z,65.6,TA120-T246187
1665038013000,2022-10-06T06:33:33Z,58.7,TA120-T246191
1665038043000,2022-10-06T06:34:03Z,70.1,TA120-T246184
1665038044000,2022-10-06T06:34:04Z,43.3,TA120-T246183
1665038050000,2022-10-06T06:34:10Z,65.5,TA120-T246187
1665038073000,2022-10-06T06:34:33Z,57.8,TA120-T246191
1665038103000,2022-10-06T06:35:03Z,71,TA120-T246184
1665038104000,2022-10-06T06:35:04Z,56.1,TA120-T246183
1665038110000,2022-10-06T06:35:10Z,65.2,TA120-T246187
1665038133000,2022-10-06T06:35:33Z,62,TA120-T246191
1665038163000,2022-10-06T06:36:03Z,78.8,TA120-T246184
1665038164000,2022-10-06T06:36:04Z,52.3,TA120-T246183
1665038170000,2022-10-06T06:36:10Z,66.2,TA120-T246187
1665038193000,2022-10-06T06:36:33Z,59.7,TA120-T246191
1665038223000,2022-10-06T06:37:03Z,72.9,TA120-T246184
1665038224000,2022-10-06T06:37:04Z,37.3,TA120-T246183
1665038230000,2022-10-06T06:37:10Z,65.3,TA120-T246187
1665038253000,2022-10-06T06:37:33Z,61,TA120-T246191
1665038283000,2022-10-06T06:38:03Z,78.8,TA120-T246184
1665038284000,2022-10-06T06:38:04Z,37.5,TA120-T246183
1665038290000,2022-10-06T06:38:10Z,66.1,TA120-T246187
1665038313000,2022-10-06T06:38:33Z,57.8,TA120-T246191
1665038343000,2022-10-06T06:39:03Z,72.4,TA120-T246184
1665038344000,2022-10-06T06:39:04Z,39.7,TA120-T246183
1665038350000,2022-10-06T06:39:10Z,64.9,TA120-T246187
1665038373000,2022-10-06T06:39:33Z,59.3,TA120-T246191
1665038403000,2022-10-06T06:40:03Z,69.1,TA120-T246184
1665038404000,2022-10-06T06:40:04Z,51.3,TA120-T246183
1665038410000,2022-10-06T06:40:10Z,65,TA120-T246187
1665038433000,2022-10-06T06:40:33Z,57.5,TA120-T246191
1665038463000,2022-10-06T06:41:03Z,73.8,TA120-T246184
1665038464000,2022-10-06T06:41:04Z,37.5,TA120-T246183
1665038470000,2022-10-06T06:41:10Z,66.4,TA120-T246187
1665038493000,2022-10-06T06:41:33Z,55.7,TA120-T246191
1665038523000,2022-10-06T06:42:03Z,71.2,TA120-T246184
1665038524000,2022-10-06T06:42:04Z,37.3,TA120-T246183
1665038530000,2022-10-06T06:42:10Z,65.5,TA120-T246187
1665038553000,2022-10-06T06:42:33Z,56.7,TA120-T246191
1665038583000,2022-10-06T06:43:03Z,75.1,TA120-T246184
1665038584000,2022-10-06T06:43:04Z,43.3,TA120-T246183
1665038590000,2022-10-06T06:43:10Z,67.2,TA120-T246187
1665038613000,2022-10-06T06:43:33Z,57,TA120-T246191
1665038643000,2022-10-06T06:44:03Z,75.8,TA120-T246184
1665038644000,2022-10-06T06:44:04Z,37.9,TA120-T246183
1665038650000,2022-10-06T06:44:10Z,65,TA120-T246187
1665038673000,2022-10-06T06:44:33Z,57.2,TA120-T246191
1665038703000,2022-10-06T06:45:03Z,70.8,TA120-T246184
1665038704000,2022-10-06T06:45:04Z,38.9,TA120-T246183
1665038710000,2022-10-06T06:45:10Z,68.8,TA120-T246187
1665038733000,2022-10-06T06:45:33Z,58.3,TA120-T246191
1665038763000,2022-10-06T06:46:03Z,66,TA120-T246184
1665038764000,2022-10-06T06:46:04Z,43.3,TA120-T246183
1665038770000,2022-10-06T06:46:10Z,69.2,TA120-T246187
1665038793000,2022-10-06T06:46:33Z,58.8,TA120-T246191
1665038823000,2022-10-06T06:47:03Z,73.5,TA120-T246184
1665038824000,2022-10-06T06:47:04Z,37.6,TA120-T246183
1665038830000,2022-10-06T06:47:10Z,67,TA120-T246187
1665038853000,2022-10-06T06:47:33Z,57.2,TA120-T246191
1665038883000,2022-10-06T06:48:03Z,77.7,TA120-T246184
1665038884000,2022-10-06T06:48:04Z,39,TA120-T246183
1665038890000,2022-10-06T06:48:10Z,67.7,TA120-T246187
1665038913000,2022-10-06T06:48:33Z,59.3,TA120-T246191
1665038943000,2022-10-06T06:49:03Z,72.8,TA120-T246184
1665038944000,2022-10-06T06:49:04Z,39.7,TA120-T246183
1665038950000,2022-10-06T06:49:10Z,66.9,TA120-T246187
1665038973000,2022-10-06T06:49:33Z,60.5,TA120-T246191
1665039003000,2022-10-06T06:50:03Z,72.2,TA120-T246184
1665039004000,2022-10-06T06:50:04Z,37.6,TA120-T246183
1665039010000,2022-10-06T06:50:10Z,67.6,TA120-T246187
1665039033000,2022-10-06T06:50:33Z,56.9,TA120-T246191
1665039063000,2022-10-06T06:51:03Z,73.2,TA120-T246184
1665039064000,2022-10-06T06:51:04Z,52.8,TA120-T246183
1665039070000,2022-10-06T06:51:10Z,67.6,TA120-T246187
1665039093000,2022-10-06T06:51:33Z,56.4,TA120-T246191
1665039123000,2022-10-06T06:52:03Z,75.4,TA120-T246184
1665039124000,2022-10-06T06:52:04Z,37.2,TA120-T246183
1665039130000,2022-10-06T06:52:10Z,67.4,TA120-T246187
1665039153000,2022-10-06T06:52:33Z,58.4,TA120-T246191
1665039183000,2022-10-06T06:53:03Z,74.3,TA120-T246184
1665039184000,2022-10-06T06:53:04Z,37.5,TA120-T246183
1665039190000,2022-10-06T06:53:10Z,67.4,TA120-T246187
1665039213000,2022-10-06T06:53:33Z,56.1,TA120-T246191
1665039243000,2022-10-06T06:54:03Z,73.2,TA120-T246184
1665039244000,2022-10-06T06:54:04Z,38.6,TA120-T246183
1665039250000,2022-10-06T06:54:10Z,65.9,TA120-T246187
1665039273000,2022-10-06T06:54:33Z,57.8,TA120-T246191
1665039303000,2022-10-06T06:55:03Z,71.2,TA120-T246184
1665039304000,2022-10-06T06:55:04Z,43.7,TA120-T246183
1665039310000,2022-10-06T06:55:10Z,66.2,TA120-T246187
1665039333000,2022-10-06T06:55:33Z,59.4,TA120-T246191
1665039363000,2022-10-06T06:56:03Z,71.6,TA120-T246184
1665039364000,2022-10-06T06:56:04Z,48.9,TA120-T246183
1665039370000,2022-10-06T06:56:10Z,67.1,TA120-T246187
1665039393000,2022-10-06T06:56:33Z,58.5,TA120-T246191
1665039423000,2022-10-06T06:57:03Z,71.3,TA120-T246184
1665039424000,2022-10-06T06:57:04Z,54.3,TA120-T246183
1665039430000,2022-10-06T06:57:10Z,66.3,TA120-T246187
1665039453000,2022-10-06T06:57:33Z,57.9,TA120-T246191
1665039483000,2022-10-06T06:58:03Z,73.2,TA120-T246184
1665039484000,2022-10-06T06:58:04Z,51.9,TA120-T246183
1665039490000,2022-10-06T06:58:10Z,66.2,TA120-T246187
1665039513000,2022-10-06T06:58:33Z,59,TA120-T246191
1665039543000,2022-10-06T06:59:03Z,75.9,TA120-T246184
1665039544000,2022-10-06T06:59:04Z,46.4,TA120-T246183
1665039550000,2022-10-06T06:59:10Z,65.6,TA120-T246187
1665039573000,2022-10-06T06:59:33Z,58.7,TA120-T246191
1665039603000,2022-10-06T07:00:03Z,72.7,TA120-T246184
1665039604000,2022-10-06T07:00:04Z,40.8,TA120-T246183
1665039610000,2022-10-06T07:00:10Z,65,TA120-T246187
1665039633000,2022-10-06T07:00:33Z,59.9,TA120-T246191
1665039663000,2022-10-06T07:01:03Z,73.3,TA120-T246184
1665039664000,2022-10-06T07:01:04Z,37.9,TA120-T246183
1665039670000,2022-10-06T07:01:10Z,65.2,TA120-T246187
1665039693000,2022-10-06T07:01:33Z,60.4,TA120-T246191
1665039723000,2022-10-06T07:02:03Z,70,TA120-T246184
1665039724000,2022-10-06T07:02:04Z,38.8,TA120-T246183
1665039730000,2022-10-06T07:02:10Z,66.4,TA120-T246187
1665039753000,2022-10-06T07:02:33Z,62,TA120-T246191
1665039783000,2022-10-06T07:03:03Z,71,TA120-T246184
1665039784000,2022-10-06T07:03:04Z,40.3,TA120-T246183
1665039790000,2022-10-06T07:03:10Z,67,TA120-T246187
1665039813000,2022-10-06T07:03:33Z,58.9,TA120-T246191
1665039843000,2022-10-06T07:04:03Z,71.7,TA120-T246184
1665039844000,2022-10-06T07:04:04Z,39.5,TA120-T246183
1665039850000,2022-10-06T07:04:10Z,67.3,TA120-T246187
1665039873000,2022-10-06T07:04:33Z,58,TA120-T246191
1665039903000,2022-10-06T07:05:03Z,68.3,TA120-T246184
1665039904000,2022-10-06T07:05:04Z,42.1,TA120-T246183
1665039910000,2022-10-06T07:05:10Z,67.3,TA120-T246187
1665039933000,2022-10-06T07:05:33Z,61.8,TA120-T246191
1665039963000,2022-10-06T07:06:03Z,72.2,TA120-T246184
1665039964000,2022-10-06T07:06:04Z,39.6,TA120-T246183
1665039970000,2022-10-06T07:06:10Z,65.1,TA120-T246187
1665039993000,2022-10-06T07:06:33Z,57.1,TA120-T246191
1665040023000,2022-10-06T07:07:03Z,72.4,TA120-T246184
1665040024000,2022-10-06T07:07:04Z,39.1,TA120-T246183
1665040030000,2022-10-06T07:07:10Z,66.7,TA120-T246187
1665040053000,2022-10-06T07:07:33Z,60.5,TA120-T246191
1665040083000,2022-10-06T07:08:03Z,70.3,TA120-T246184
1665040084000,2022-10-06T07:08:04Z,44.2,TA120-T246183
1665040090000,2022-10-06T07:08:10Z,66.8,TA120-T246187
1665040113000,2022-10-06T07:08:33Z,61,TA120-T246191
1665040143000,2022-10-06T07:09:03Z,71.4,TA120-T246184
1665040144000,2022-10-06T07:09:04Z,53.6,TA120-T246183
1665040150000,2022-10-06T07:09:10Z,65.6,TA120-T246187
1665040173000,2022-10-06T07:09:33Z,65.5,TA120-T246191
1665040203000,2022-10-06T07:10:03Z,70.4,TA120-T246184
1665040204000,2022-10-06T07:10:04Z,48.4,TA120-T246183
1665040210000,2022-10-06T07:10:10Z,66.5,TA120-T246187
1665040233000,2022-10-06T07:10:33Z,62.3,TA120-T246191
1665040263000,2022-10-06T07:11:03Z,73,TA120-T246184
1665040264000,2022-10-06T07:11:04Z,54.2,TA120-T246183
1665040270000,2022-10-06T07:11:10Z,63.9,TA120-T246187
1665040293000,2022-10-06T07:11:33Z,58.9,TA120-T246191
1665040323000,2022-10-06T07:12:03Z,71,TA120-T246184
1665040324000,2022-10-06T07:12:04Z,56.3,TA120-T246183
1665040330000,2022-10-06T07:12:10Z,64.9,TA120-T246187
1665040353000,2022-10-06T07:12:33Z,57.8,TA120-T246191
1665040383000,2022-10-06T07:13:03Z,74.1,TA120-T246184
1665040384000,2022-10-06T07:13:04Z,52.2,TA120-T246183
1665040390000,2022-10-06T07:13:10Z,66.6,TA120-T246187
1665040413000,2022-10-06T07:13:33Z,60.1,TA120-T246191
1665040443000,2022-10-06T07:14:03Z,70,TA120-T246184
1665040444000,2022-10-06T07:14:04Z,45.3,TA120-T246183
1665040450000,2022-10-06T07:14:10Z,65.4,TA120-T246187
1665040473000,2022-10-06T07:14:33Z,56.9,TA120-T246191
1665040503000,2022-10-06T07:15:03Z,70.6,TA120-T246184
1665040504000,2022-10-06T07:15:04Z,39.8,TA120-T246183
1665040510000,2022-10-06T07:15:10Z,66.3,TA120-T246187
1665040533000,2022-10-06T07:15:33Z,59.1,TA120-T246191
1665040563000,2022-10-06T07:16:03Z,71,TA120-T246184
1665040564000,2022-10-06T07:16:04Z,46.3,TA120-T246183
1665040570000,2022-10-06T07:16:10Z,65.5,TA120-T246187
1665040593000,2022-10-06T07:16:33Z,59.1,TA120-T246191
1665040623000,2022-10-06T07:17:03Z,70.6,TA120-T246184
1665040624000,2022-10-06T07:17:04Z,45.2,TA120-T246183
1665040630000,2022-10-06T07:17:10Z,65.2,TA120-T246187
1665040653000,2022-10-06T07:17:33Z,56.5,TA120-T246191
1665040683000,2022-10-06T07:18:03Z,73.1,TA120-T246184
1665040684000,2022-10-06T07:18:04Z,43.2,TA120-T246183
1665040690000,2022-10-06T07:18:10Z,65.8,TA120-T246187
1665040713000,2022-10-06T07:18:33Z,64.9,TA120-T246191
1665040743000,2022-10-06T07:19:03Z,71.9,TA120-T246184
1665040744000,2022-10-06T07:19:04Z,43.6,TA120-T246183
1665040750000,2022-10-06T07:19:10Z,69.7,TA120-T246187
1665040773000,2022-10-06T07:19:33Z,57.8,TA120-T246191
1665040803000,2022-10-06T07:20:03Z,73.3,TA120-T246184
1665040804000,2022-10-06T07:20:04Z,49.1,TA120-T246183
1665040810000,2022-10-06T07:20:10Z,64.9,TA120-T246187
1665040833000,2022-10-06T07:20:33Z,61.7,TA120-T246191
1665040863000,2022-10-06T07:21:03Z,67.4,TA120-T246184
1665040864000,2022-10-06T07:21:04Z,49.8,TA120-T246183
1665040870000,2022-10-06T07:21:10Z,67.1,TA120-T246187
1665040893000,2022-10-06T07:21:33Z,59.5,TA120-T246191
1665040923000,2022-10-06T07:22:03Z,69.5,TA120-T246184
1665040924000,2022-10-06T07:22:04Z,49.6,TA120-T246183
1665040930000,2022-10-06T07:22:10Z,65.2,TA120-T246187
1665040953000,2022-10-06T07:22:33Z,56.3,TA120-T246191
1665040983000,2022-10-06T07:23:03Z,72.6,TA120-T246184
1665040984000,2022-10-06T07:23:04Z,59.4,TA120-T246183
1665040990000,2022-10-06T07:23:10Z,64.8,TA120-T246187
1665041013000,2022-10-06T07:23:33Z,58.7,TA120-T246191
1665041043000,2022-10-06T07:24:03Z,69.5,TA120-T246184
1665041044000,2022-10-06T07:24:04Z,65.6,TA120-T246183
1665041050000,2022-10-06T07:24:10Z,65.3,TA120-T246187
1665041073000,2022-10-06T07:24:33Z,58.9,TA120-T246191
1665041103000,2022-10-06T07:25:03Z,69.8,TA120-T246184
1665041104000,2022-10-06T07:25:04Z,62.5,TA120-T246183
1665041110000,2022-10-06T07:25:10Z,65.4,TA120-T246187
1665041133000,2022-10-06T07:25:33Z,58.8,TA120-T246191
1665041163000,2022-10-06T07:26:03Z,72.9,TA120-T246184
1665041164000,2022-10-06T07:26:04Z,62.8,TA120-T246183
1665041170000,2022-10-06T07:26:10Z,65,TA120-T246187
1665041193000,2022-10-06T07:26:33Z,59.2,TA120-T246191
1665041223000,2022-10-06T07:27:03Z,68.6,TA120-T246184
1665041224000,2022-10-06T07:27:04Z,62.1,TA120-T246183
1665041230000,2022-10-06T07:27:10Z,63.8,TA120-T246187
1665041253000,2022-10-06T07:27:33Z,55.2,TA120-T246191
1665041283000,2022-10-06T07:28:03Z,70.7,TA120-T246184
1665041284000,2022-10-06T07:28:04Z,61.8,TA120-T246183
1665041290000,2022-10-06T07:28:10Z,65.3,TA120-T246187
1665041313000,2022-10-06T07:28:33Z,57.2,TA120-T246191
1665041343000,2022-10-06T07:29:03Z,72.3,TA120-T246184
1665041344000,2022-10-06T07:29:04Z,61.2,TA120-T246183
1665041350000,2022-10-06T07:29:10Z,65,TA120-T246187
1665041373000,2022-10-06T07:29:33Z,56.3,TA120-T246191
1665041403000,2022-10-06T07:30:03Z,70.9,TA120-T246184
1665041404000,2022-10-06T07:30:04Z,59.1,TA120-T246183
1665041410000,2022-10-06T07:30:10Z,65.3,TA120-T246187
1665041433000,2022-10-06T07:30:33Z,57.1,TA120-T246191
1665041463000,2022-10-06T07:31:03Z,69.5,TA120-T246184
1665041464000,2022-10-06T07:31:04Z,59,TA120-T246183
1665041470000,2022-10-06T07:31:10Z,65.2,TA120-T246187
1665041493000,2022-10-06T07:31:33Z,61.2,TA120-T246191
1665041523000,2022-10-06T07:32:03Z,63,TA120-T246184
1665041524000,2022-10-06T07:32:04Z,61.3,TA120-T246183
1665041530000,2022-10-06T07:32:10Z,66.5,TA120-T246187
1665041553000,2022-10-06T07:32:33Z,56.6,TA120-T246191
1665041583000,2022-10-06T07:33:03Z,73.8,TA120-T246184
1665041584000,2022-10-06T07:33:04Z,64,TA120-T246183
1665041590000,2022-10-06T07:33:10Z,63.7,TA120-T246187
1665041613000,2022-10-06T07:33:33Z,55.4,TA120-T246191
1665041643000,2022-10-06T07:34:03Z,70.6,TA120-T246184
1665041644000,2022-10-06T07:34:04Z,61.8,TA120-T246183
1665041650000,2022-10-06T07:34:10Z,65.3,TA120-T246187
1665041673000,2022-10-06T07:34:33Z,58.7,TA120-T246191
1665041703000,2022-10-06T07:35:03Z,71,TA120-T246184
1665041704000,2022-10-06T07:35:04Z,61.2,TA120-T246183
1665041710000,2022-10-06T07:35:10Z,67.7,TA120-T246187
1665041733000,2022-10-06T07:35:33Z,60.6,TA120-T246191
1665041763000,2022-10-06T07:36:03Z,72.2,TA120-T246184
1665041764000,2022-10-06T07:36:04Z,61.3,TA120-T246183
1665041770000,2022-10-06T07:36:10Z,65.3,TA120-T246187
1665041793000,2022-10-06T07:36:33Z,59,TA120-T246191
1665041823000,2022-10-06T07:37:03Z,69.9,TA120-T246184
1665041824000,2022-10-06T07:37:04Z,58.2,TA120-T246183
1665041830000,2022-10-06T07:37:10Z,67,TA120-T246187
1665041853000,2022-10-06T07:37:33Z,58.4,TA120-T246191
1665041883000,2022-10-06T07:38:03Z,73.7,TA120-T246184
1665041884000,2022-10-06T07:38:04Z,57.3,TA120-T246183
1665041890000,2022-10-06T07:38:10Z,65.9,TA120-T246187
1665041913000,2022-10-06T07:38:33Z,56.9,TA120-T246191
1665041943000,2022-10-06T07:39:03Z,70,TA120-T246184
1665041944000,2022-10-06T07:39:04Z,57,TA120-T246183
1665041950000,2022-10-06T07:39:10Z,70.5,TA120-T246187
1665041973000,2022-10-06T07:39:33Z,57.5,TA120-T246191
1665042003000,2022-10-06T07:40:03Z,71.8,TA120-T246184
1665042004000,2022-10-06T07:40:04Z,57.1,TA120-T246183
1665042010000,2022-10-06T07:40:10Z,67,TA120-T246187
1665042033000,2022-10-06T07:40:33Z,57.5,TA120-T246191
1665042063000,2022-10-06T07:41:03Z,69.7,TA120-T246184
1665042064000,2022-10-06T07:41:04Z,62.6,TA120-T246183
1665042070000,2022-10-06T07:41:10Z,65.7,TA120-T246187
1665042093000,2022-10-06T07:41:33Z,59.7,TA120-T246191
1665042123000,2022-10-06T07:42:03Z,71.3,TA120-T246184
1665042124000,2022-10-06T07:42:04Z,59.4,TA120-T246183
1665042130000,2022-10-06T07:42:10Z,63.9,TA120-T246187
1665042153000,2022-10-06T07:42:33Z,58,TA120-T246191
1665042183000,2022-10-06T07:43:03Z,70.9,TA120-T246184
1665042184000,2022-10-06T07:43:04Z,57.7,TA120-T246183
1665042190000,2022-10-06T07:43:10Z,69.7,TA120-T246187
1665042213000,2022-10-06T07:43:33Z,57.8,TA120-T246191
1665042243000,2022-10-06T07:44:03Z,68,TA120-T246184
1665042244000,2022-10-06T07:44:04Z,56.8,TA120-T246183
1665042250000,2022-10-06T07:44:10Z,65.3,TA120-T246187
1665042273000,2022-10-06T07:44:33Z,60.3,TA120-T246191
1665042303000,2022-10-06T07:45:03Z,69,TA120-T246184
1665042304000,2022-10-06T07:45:04Z,56.1,TA120-T246183
1665042310000,2022-10-06T07:45:10Z,69.6,TA120-T246187
1665042333000,2022-10-06T07:45:33Z,59.5,TA120-T246191
1665042363000,2022-10-06T07:46:03Z,69.8,TA120-T246184
1665042364000,2022-10-06T07:46:04Z,56.7,TA120-T246183
1665042370000,2022-10-06T07:46:10Z,63.6,TA120-T246187
1665042393000,2022-10-06T07:46:33Z,59.4,TA120-T246191
1665042423000,2022-10-06T07:47:03Z,68,TA120-T246184
1665042424000,2022-10-06T07:47:04Z,53.4,TA120-T246183
1665042430000,2022-10-06T07:47:10Z,67.1,TA120-T246187
1665042453000,2022-10-06T07:47:33Z,59.5,TA120-T246191
1665042483000,2022-10-06T07:48:03Z,73.5,TA120-T246184
1665042484000,2022-10-06T07:48:04Z,53.8,TA120-T246183
1665042490000,2022-10-06T07:48:10Z,65.8,TA120-T246187
1665042513000,2022-10-06T07:48:33Z,59.4,TA120-T246191
1665042543000,2022-10-06T07:49:03Z,72,TA120-T246184
1665042544000,2022-10-06T07:49:04Z,51.8,TA120-T246183
1665042550000,2022-10-06T07:49:10Z,65.1,TA120-T246187
1665042573000,2022-10-06T07:49:33Z,58.9,TA120-T246191
1665042603000,2022-10-06T07:50:03Z,71.4,TA120-T246184
1665042604000,2022-10-06T07:50:04Z,53.8,TA120-T246183
1665042610000,2022-10-06T07:50:10Z,65.9,TA120-T246187
1665042633000,2022-10-06T07:50:33Z,60.8,TA120-T246191
1665042663000,2022-10-06T07:51:03Z,71.3,TA120-T246184
1665042664000,2022-10-06T07:51:04Z,55.4,TA120-T246183
1665042670000,2022-10-06T07:51:10Z,64.5,TA120-T246187
