time,readable_time,dBA,dev-id
1623038348000,2021-06-07T03:59:08Z,56.2,TA120-T246191
1623038351000,2021-06-07T03:59:11Z,55.7,TA120-T246187
1623038377000,2021-06-07T03:59:37Z,45.4,TA120-T246183
1623038403000,2021-06-07T04:00:03Z,72.4,TA120-T246184
1623038408000,2021-06-07T04:00:08Z,49,TA120-T246191
1623038411000,2021-06-07T04:00:11Z,54.3,TA120-T246187
1623038437000,2021-06-07T04:00:37Z,45.4,TA120-T246183
1623038463000,2021-06-07T04:01:03Z,68.3,TA120-T246184
1623038468000,2021-06-07T04:01:08Z,53,TA120-T246191
1623038471000,2021-06-07T04:01:11Z,55.9,TA120-T246187
1623038497000,2021-06-07T04:01:37Z,45.4,TA120-T246183
1623038523000,2021-06-07T04:02:03Z,72.9,TA120-T246184
1623038528000,2021-06-07T04:02:08Z,54.1,TA120-T246191
1623038531000,2021-06-07T04:02:11Z,55.7,TA120-T246187
1623038557000,2021-06-07T04:02:37Z,45.5,TA120-T246183
1623038583000,2021-06-07T04:03:03Z,73.1,TA120-T246184
1623038588000,2021-06-07T04:03:08Z,57.3,TA120-T246191
1623038591000,2021-06-07T04:03:11Z,53.3,TA120-T246187
1623038617000,2021-06-07T04:03:37Z,45.6,TA120-T246183
1623038643000,2021-06-07T04:04:03Z,67.4,TA120-T246184
1623038648000,2021-06-07T04:04:08Z,55,TA120-T246191
1623038651000,2021-06-07T04:04:11Z,54.7,TA120-T246187
1623038677000,2021-06-07T04:04:37Z,45.6,TA120-T246183
1623038703000,2021-06-07T04:05:03Z,62,TA120-T246184
1623038708000,2021-06-07T04:05:08Z,53.1,TA120-T246191
1623038711000,2021-06-07T04:05:11Z,54.8,TA120-T246187
1623038737000,2021-06-07T04:05:37Z,45.4,TA120-T246183
1623038763000,2021-06-07T04:06:03Z,72.7,TA120-T246184
1623038768000,2021-06-07T04:06:08Z,58.9,TA120-T246191
1623038771000,2021-06-07T04:06:11Z,54,TA120-T246187
1623038797000,2021-06-07T04:06:37Z,45.5,TA120-T246183
1623038823000,2021-06-07T04:07:03Z,68.7,TA120-T246184
1623038828000,2021-06-07T04:07:08Z,54.7,TA120-T246191
1623038831000,2021-06-07T04:07:11Z,54.2,TA120-T246187
1623038857000,2021-06-07T04:07:37Z,45.5,TA120-T246183
1623038883000,2021-06-07T04:08:03Z,71.7,TA120-T246184
1623038888000,2021-06-07T04:08:08Z,59.1,TA120-T246191
1623038891000,2021-06-07T04:08:11Z,56,TA120-T246187
1623038917000,2021-06-07T04:08:37Z,45.5,TA120-T246183
1623038943000,2021-06-07T04:09:03Z,75.3,TA120-T246184
1623038948000,2021-06-07T04:09:08Z,58,TA120-T246191
1623038951000,2021-06-07T04:09:11Z,56.1,TA120-T246187
1623038977000,2021-06-07T04:09:37Z,45.5,TA120-T246183
1623039003000,2021-06-07T04:10:03Z,68,TA120-T246184
1623039008000,2021-06-07T04:10:08Z,58.1,TA120-T246191
1623039011000,2021-06-07T04:10:11Z,55.7,TA120-T246187
1623039037000,2021-06-07T04:10:37Z,45.5,TA120-T246183
1623039063000,2021-06-07T04:11:03Z,68.6,TA120-T246184
1623039068000,2021-06-07T04:11:08Z,59.9,TA120-T246191
1623039071000,2021-06-07T04:11:11Z,54.7,TA120-T246187
1623039097000,2021-06-07T04:11:37Z,45.5,TA120-T246183
1623039123000,2021-06-07T04:12:03Z,73.6,TA120-T246184
1623039128000,2021-06-07T04:12:08Z,50.6,TA120-T246191
1623039131000,2021-06-07T04:12:11Z,55.4,TA120-T246187
1623039157000,2021-06-07T04:12:37Z,45.5,TA120-T246183
1623039183000,2021-06-07T04:13:03Z,71.3,TA120-T246184
1623039188000,2021-06-07T04:13:08Z,53.2,TA120-T246191
1623039191000,2021-06-07T04:13:11Z,54.5,TA120-T246187
1623039217000,2021-06-07T04:13:37Z,45.5,TA120-T246183
1623039243000,2021-06-07T04:14:03Z,67.1,TA120-T246184
1623039248000,2021-06-07T04:14:08Z,50.5,TA120-T246191
1623039251000,2021-06-07T04:14:11Z,53.6,TA120-T246187
1623039277000,2021-06-07T04:14:37Z,45.5,TA120-T246183
1623039303000,2021-06-07T04:15:03Z,74.4,TA120-T246184
1623039308000,2021-06-07T04:15:08Z,53.8,TA120-T246191
1623039311000,2021-06-07T04:15:11Z,55.1,TA120-T246187
1623039337000,2021-06-07T04:15:37Z,45.5,TA120-T246183
1623039363000,2021-06-07T04:16:03Z,71.1,TA120-T246184
1623039368000,2021-06-07T04:16:08Z,53.9,TA120-T246191
1623039371000,2021-06-07T04:16:11Z,54.7,TA120-T246187
1623039397000,2021-06-07T04:16:37Z,45.5,TA120-T246183
1623039423000,2021-06-07T04:17:03Z,73.8,TA120-T246184
1623039428000,2021-06-07T04:17:08Z,56.9,TA120-T246191
1623039431000,2021-06-07T04:17:11Z,53.4,TA120-T246187
1623039457000,2021-06-07T04:17:37Z,45.4,TA120-T246183
1623039483000,2021-06-07T04:18:03Z,71.7,TA120-T246184
1623039488000,2021-06-07T04:18:08Z,55.3,TA120-T246191
1623039491000,2021-06-07T04:18:11Z,55.4,TA120-T246187
1623039517000,2021-06-07T04:18:37Z,45.4,TA120-T246183
1623039543000,2021-06-07T04:19:03Z,69,TA120-T246184
1623039548000,2021-06-07T04:19:08Z,55.9,TA120-T246191
1623039551000,2021-06-07T04:19:11Z,56.3,TA120-T246187
1623039577000,2021-06-07T04:19:37Z,45.5,TA120-T246183
1623039603000,2021-06-07T04:20:03Z,65.6,TA120-T246184
1623039608000,2021-06-07T04:20:08Z,50.9,TA120-T246191
1623039611000,2021-06-07T04:20:11Z,55,TA120-T246187
1623039637000,2021-06-07T04:20:37Z,45.6,TA120-T246183
1623039663000,2021-06-07T04:21:03Z,74.3,TA120-T246184
1623039668000,2021-06-07T04:21:08Z,52.7,TA120-T246191
1623039671000,2021-06-07T04:21:11Z,58.8,TA120-T246187
1623039697000,2021-06-07T04:21:37Z,45.5,TA120-T246183
1623039723000,2021-06-07T04:22:03Z,68.5,TA120-T246184
1623039728000,2021-06-07T04:22:08Z,52.2,TA120-T246191
1623039731000,2021-06-07T04:22:11Z,55.9,TA120-T246187
1623039757000,2021-06-07T04:22:37Z,45.5,TA120-T246183
1623039783000,2021-06-07T04:23:03Z,68.2,TA120-T246184
1623039788000,2021-06-07T04:23:08Z,53.8,TA120-T246191
1623039791000,2021-06-07T04:23:11Z,55.4,TA120-T246187
1623039817000,2021-06-07T04:23:37Z,45.6,TA120-T246183
1623039843000,2021-06-07T04:24:03Z,70.4,TA120-T246184
1623039848000,2021-06-07T04:24:08Z,59,TA120-T246191
1623039851000,2021-06-07T04:24:11Z,54.4,TA120-T246187
1623039877000,2021-06-07T04:24:37Z,45.5,TA120-T246183
1623039903000,2021-06-07T04:25:03Z,72.1,TA120-T246184
1623039908000,2021-06-07T04:25:08Z,53.8,TA120-T246191
1623039911000,2021-06-07T04:25:11Z,56,TA120-T246187
1623039937000,2021-06-07T04:25:37Z,45.7,TA120-T246183
1623039963000,2021-06-07T04:26:03Z,68.9,TA120-T246184
1623039968000,2021-06-07T04:26:08Z,52.5,TA120-T246191
1623039971000,2021-06-07T04:26:11Z,56.4,TA120-T246187
1623039997000,2021-06-07T04:26:37Z,45.5,TA120-T246183
1623040023000,2021-06-07T04:27:03Z,74.7,TA120-T246184
1623040028000,2021-06-07T04:27:08Z,54,TA120-T246191
1623040031000,2021-06-07T04:27:11Z,54.2,TA120-T246187
1623040057000,2021-06-07T04:27:37Z,45.5,TA120-T246183
1623040083000,2021-06-07T04:28:03Z,69.4,TA120-T246184
1623040088000,2021-06-07T04:28:08Z,57.3,TA120-T246191
1623040091000,2021-06-07T04:28:11Z,54.6,TA120-T246187
1623040117000,2021-06-07T04:28:37Z,45.4,TA120-T246183
1623040143000,2021-06-07T04:29:03Z,72.1,TA120-T246184
1623040148000,2021-06-07T04:29:08Z,50.5,TA120-T246191
1623040151000,2021-06-07T04:29:11Z,54.6,TA120-T246187
1623040177000,2021-06-07T04:29:37Z,45.5,TA120-T246183
1623040203000,2021-06-07T04:30:03Z,74.7,TA120-T246184
1623040208000,2021-06-07T04:30:08Z,51.8,TA120-T246191
1623040211000,2021-06-07T04:30:11Z,54.7,TA120-T246187
1623040237000,2021-06-07T04:30:37Z,45.5,TA120-T246183
1623040263000,2021-06-07T04:31:03Z,69.3,TA120-T246184
1623040268000,2021-06-07T04:31:08Z,61.1,TA120-T246191
1623040271000,2021-06-07T04:31:11Z,55,TA120-T246187
1623040297000,2021-06-07T04:31:37Z,45.5,TA120-T246183
1623040323000,2021-06-07T04:32:03Z,73.2,TA120-T246184
1623040328000,2021-06-07T04:32:08Z,58.6,TA120-T246191
1623040331000,2021-06-07T04:32:11Z,54.5,TA120-T246187
1623040357000,2021-06-07T04:32:37Z,45.5,TA120-T246183
1623040383000,2021-06-07T04:33:03Z,71,TA120-T246184
1623040388000,2021-06-07T04:33:08Z,55.1,TA120-T246191
1623040391000,2021-06-07T04:33:11Z,55.8,TA120-T246187
1623040417000,2021-06-07T04:33:37Z,45.4,TA120-T246183
1623040443000,2021-06-07T04:34:03Z,71.2,TA120-T246184
1623040448000,2021-06-07T04:34:08Z,53.3,TA120-T246191
1623040451000,2021-06-07T04:34:11Z,55.6,TA120-T246187
1623040477000,2021-06-07T04:34:37Z,45.4,TA120-T246183
1623040503000,2021-06-07T04:35:03Z,72.6,TA120-T246184
1623040508000,2021-06-07T04:35:08Z,58.3,TA120-T246191
1623040511000,2021-06-07T04:35:11Z,55.8,TA120-T246187
1623040537000,2021-06-07T04:35:37Z,45.5,TA120-T246183
1623040563000,2021-06-07T04:36:03Z,72.8,TA120-T246184
1623040568000,2021-06-07T04:36:08Z,54.7,TA120-T246191
1623040571000,2021-06-07T04:36:11Z,55.7,TA120-T246187
1623040597000,2021-06-07T04:36:37Z,45.5,TA120-T246183
1623040623000,2021-06-07T04:37:03Z,70.5,TA120-T246184
1623040628000,2021-06-07T04:37:08Z,57.2,TA120-T246191
1623040631000,2021-06-07T04:37:11Z,54,TA120-T246187
1623040657000,2021-06-07T04:37:37Z,45.5,TA120-T246183
1623040683000,2021-06-07T04:38:03Z,71.2,TA120-T246184
1623040688000,2021-06-07T04:38:08Z,55.5,TA120-T246191
1623040691000,2021-06-07T04:38:11Z,59.3,TA120-T246187
1623040717000,2021-06-07T04:38:37Z,45.5,TA120-T246183
1623040743000,2021-06-07T04:39:03Z,71.8,TA120-T246184
1623040748000,2021-06-07T04:39:08Z,51.1,TA120-T246191
1623040751000,2021-06-07T04:39:11Z,56.5,TA120-T246187
1623040777000,2021-06-07T04:39:37Z,45.5,TA120-T246183
1623040803000,2021-06-07T04:40:03Z,68.3,TA120-T246184
1623040808000,2021-06-07T04:40:08Z,56.6,TA120-T246191
1623040811000,2021-06-07T04:40:11Z,54.2,TA120-T246187
1623040837000,2021-06-07T04:40:37Z,45.7,TA120-T246183
1623040863000,2021-06-07T04:41:03Z,69.5,TA120-T246184
1623040868000,2021-06-07T04:41:08Z,55.7,TA120-T246191
1623040871000,2021-06-07T04:41:11Z,57.3,TA120-T246187
1623040897000,2021-06-07T04:41:37Z,45.5,TA120-T246183
1623040923000,2021-06-07T04:42:03Z,75.1,TA120-T246184
1623040928000,2021-06-07T04:42:08Z,51.1,TA120-T246191
1623040931000,2021-06-07T04:42:11Z,55.6,TA120-T246187
1623040957000,2021-06-07T04:42:37Z,45.5,TA120-T246183
1623040983000,2021-06-07T04:43:03Z,72.1,TA120-T246184
1623040988000,2021-06-07T04:43:08Z,57.1,TA120-T246191
1623040991000,2021-06-07T04:43:11Z,55.8,TA120-T246187
1623041017000,2021-06-07T04:43:37Z,45.5,TA120-T246183
1623041043000,2021-06-07T04:44:03Z,71,TA120-T246184
1623041048000,2021-06-07T04:44:08Z,52.2,TA120-T246191
1623041051000,2021-06-07T04:44:11Z,59.3,TA120-T246187
1623041077000,2021-06-07T04:44:37Z,45.5,TA120-T246183
1623041103000,2021-06-07T04:45:03Z,74.8,TA120-T246184
1623041108000,2021-06-07T04:45:08Z,51.5,TA120-T246191
1623041111000,2021-06-07T04:45:11Z,56.5,TA120-T246187
1623041137000,2021-06-07T04:45:37Z,45.6,TA120-T246183
1623041163000,2021-06-07T04:46:03Z,70.8,TA120-T246184
1623041168000,2021-06-07T04:46:08Z,53.5,TA120-T246191
1623041171000,2021-06-07T04:46:11Z,56.2,TA120-T246187
1623041197000,2021-06-07T04:46:37Z,45.6,TA120-T246183
1623041223000,2021-06-07T04:47:03Z,75.7,TA120-T246184
1623041228000,2021-06-07T04:47:08Z,61.3,TA120-T246191
1623041231000,2021-06-07T04:47:11Z,55.9,TA120-T246187
1623041257000,2021-06-07T04:47:37Z,45.6,TA120-T246183
1623041283000,2021-06-07T04:48:03Z,71.9,TA120-T246184
1623041288000,2021-06-07T04:48:08Z,56.7,TA120-T246191
1623041291000,2021-06-07T04:48:11Z,55.9,TA120-T246187
1623041317000,2021-06-07T04:48:37Z,45.5,TA120-T246183
1623041343000,2021-06-07T04:49:03Z,70.4,TA120-T246184
1623041348000,2021-06-07T04:49:08Z,53.3,TA120-T246191
1623041351000,2021-06-07T04:49:11Z,57.2,TA120-T246187
1623041377000,2021-06-07T04:49:37Z,45.5,TA120-T246183
1623041403000,2021-06-07T04:50:03Z,72,TA120-T246184
1623041408000,2021-06-07T04:50:08Z,51.8,TA120-T246191
1623041411000,2021-06-07T04:50:11Z,58.2,TA120-T246187
1623041437000,2021-06-07T04:50:37Z,45.5,TA120-T246183
1623041463000,2021-06-07T04:51:03Z,73.7,TA120-T246184
1623041468000,2021-06-07T04:51:08Z,56.3,TA120-T246191
1623041471000,2021-06-07T04:51:11Z,56.6,TA120-T246187
1623041497000,2021-06-07T04:51:37Z,45.5,TA120-T246183
1623041523000,2021-06-07T04:52:03Z,69.6,TA120-T246184
1623041528000,2021-06-07T04:52:08Z,55,TA120-T246191
1623041531000,2021-06-07T04:52:11Z,56.2,TA120-T246187
1623041557000,2021-06-07T04:52:37Z,45.8,TA120-T246183
1623041583000,2021-06-07T04:53:03Z,73,TA120-T246184
1623041588000,2021-06-07T04:53:08Z,53.5,TA120-T246191
1623041591000,2021-06-07T04:53:11Z,56.3,TA120-T246187
1623041617000,2021-06-07T04:53:37Z,45.6,TA120-T246183
1623041643000,2021-06-07T04:54:03Z,69.3,TA120-T246184
1623041648000,2021-06-07T04:54:08Z,55.1,TA120-T246191
1623041651000,2021-06-07T04:54:11Z,56.3,TA120-T246187
1623041677000,2021-06-07T04:54:37Z,45.6,TA120-T246183
1623041703000,2021-06-07T04:55:03Z,70.7,TA120-T246184
1623041708000,2021-06-07T04:55:08Z,57.3,TA120-T246191
1623041711000,2021-06-07T04:55:11Z,56.8,TA120-T246187
1623041737000,2021-06-07T04:55:37Z,45.6,TA120-T246183
1623041763000,2021-06-07T04:56:03Z,73.4,TA120-T246184
1623041768000,2021-06-07T04:56:08Z,54.7,TA120-T246191
1623041771000,2021-06-07T04:56:11Z,57.7,TA120-T246187
1623041797000,2021-06-07T04:56:37Z,45.6,TA120-T246183
1623041823000,2021-06-07T04:57:03Z,73.8,TA120-T246184
1623041828000,2021-06-07T04:57:08Z,56.6,TA120-T246191
1623041831000,2021-06-07T04:57:11Z,56.4,TA120-T246187
1623041857000,2021-06-07T04:57:37Z,45.8,TA120-T246183
1623041883000,2021-06-07T04:58:03Z,70.5,TA120-T246184
1623041888000,2021-06-07T04:58:08Z,53.7,TA120-T246191
1623041891000,2021-06-07T04:58:11Z,55,TA120-T246187
1623041917000,2021-06-07T04:58:37Z,45.5,TA120-T246183
1623041943000,2021-06-07T04:59:03Z,71.2,TA120-T246184
1623041948000,2021-06-07T04:59:08Z,53.1,TA120-T246191
1623041951000,2021-06-07T04:59:11Z,56.6,TA120-T246187
1623041977000,2021-06-07T04:59:37Z,45.5,TA120-T246183
1623042003000,2021-06-07T05:00:03Z,72.2,TA120-T246184
1623042008000,2021-06-07T05:00:08Z,54.2,TA120-T246191
1623042011000,2021-06-07T05:00:11Z,59.7,TA120-T246187
1623042037000,2021-06-07T05:00:37Z,45.6,TA120-T246183
1623042063000,2021-06-07T05:01:03Z,69.1,TA120-T246184
1623042068000,2021-06-07T05:01:08Z,55.6,TA120-T246191
1623042071000,2021-06-07T05:01:11Z,57.2,TA120-T246187
1623042097000,2021-06-07T05:01:37Z,45.5,TA120-T246183
1623042123000,2021-06-07T05:02:03Z,68.5,TA120-T246184
1623042128000,2021-06-07T05:02:08Z,55,TA120-T246191
1623042131000,2021-06-07T05:02:11Z,57.4,TA120-T246187
1623042157000,2021-06-07T05:02:37Z,45.6,TA120-T246183
1623042183000,2021-06-07T05:03:03Z,72.6,TA120-T246184
1623042188000,2021-06-07T05:03:08Z,59.7,TA120-T246191
1623042191000,2021-06-07T05:03:11Z,55.9,TA120-T246187
1623042217000,2021-06-07T05:03:37Z,45.5,TA120-T246183
1623042243000,2021-06-07T05:04:03Z,69.4,TA120-T246184
1623042248000,2021-06-07T05:04:08Z,59.4,TA120-T246191
1623042251000,2021-06-07T05:04:11Z,56.4,TA120-T246187
1623042277000,2021-06-07T05:04:37Z,45.5,TA120-T246183
1623042303000,2021-06-07T05:05:03Z,73.4,TA120-T246184
1623042308000,2021-06-07T05:05:08Z,69.6,TA120-T246191
1623042311000,2021-06-07T05:05:11Z,56.6,TA120-T246187
1623042337000,2021-06-07T05:05:37Z,45.5,TA120-T246183
1623042363000,2021-06-07T05:06:03Z,73.4,TA120-T246184
1623042368000,2021-06-07T05:06:08Z,69.2,TA120-T246191
1623042371000,2021-06-07T05:06:11Z,56.2,TA120-T246187
1623042397000,2021-06-07T05:06:37Z,45.5,TA120-T246183
1623042423000,2021-06-07T05:07:03Z,71.7,TA120-T246184
1623042428000,2021-06-07T05:07:08Z,56.3,TA120-T246191
1623042431000,2021-06-07T05:07:11Z,57.2,TA120-T246187
1623042457000,2021-06-07T05:07:37Z,45.5,TA120-T246183
1623042483000,2021-06-07T05:08:03Z,69.2,TA120-T246184
1623042488000,2021-06-07T05:08:08Z,56,TA120-T246191
1623042491000,2021-06-07T05:08:11Z,58.9,TA120-T246187
1623042517000,2021-06-07T05:08:37Z,45.5,TA120-T246183
1623042543000,2021-06-07T05:09:03Z,73.2,TA120-T246184
1623042548000,2021-06-07T05:09:08Z,57.9,TA120-T246191
1623042551000,2021-06-07T05:09:11Z,58.4,TA120-T246187
1623042577000,2021-06-07T05:09:37Z,45.5,TA120-T246183
1623042603000,2021-06-07T05:10:03Z,70.5,TA120-T246184
1623042608000,2021-06-07T05:10:08Z,56.2,TA120-T246191
1623042611000,2021-06-07T05:10:11Z,57.2,TA120-T246187
1623042637000,2021-06-07T05:10:37Z,45.5,TA120-T246183
1623042663000,2021-06-07T05:11:03Z,74.8,TA120-T246184
1623042668000,2021-06-07T05:11:08Z,52.8,TA120-T246191
1623042671000,2021-06-07T05:11:11Z,59.4,TA120-T246187
1623042697000,2021-06-07T05:11:37Z,45.5,TA120-T246183
1623042723000,2021-06-07T05:12:03Z,72.6,TA120-T246184
1623042728000,2021-06-07T05:12:08Z,58.3,TA120-T246191
1623042731000,2021-06-07T05:12:11Z,56.4,TA120-T246187
1623042757000,2021-06-07T05:12:37Z,45.5,TA120-T246183
1623042783000,2021-06-07T05:13:03Z,68.1,TA120-T246184
1623042788000,2021-06-07T05:13:08Z,55.9,TA120-T246191
1623042791000,2021-06-07T05:13:11Z,56.9,TA120-T246187
1623042817000,2021-06-07T05:13:37Z,45.5,TA120-T246183
1623042843000,2021-06-07T05:14:03Z,70.9,TA120-T246184
1623042848000,2021-06-07T05:14:08Z,55,TA120-T246191
1623042851000,2021-06-07T05:14:11Z,58.2,TA120-T246187
1623042877000,2021-06-07T05:14:37Z,45.5,TA120-T246183
1623042903000,2021-06-07T05:15:03Z,73.8,TA120-T246184
1623042908000,2021-06-07T05:15:08Z,57.9,TA120-T246191
1623042911000,2021-06-07T05:15:11Z,57.8,TA120-T246187
1623042937000,2021-06-07T05:15:37Z,45.5,TA120-T246183
1623042963000,2021-06-07T05:16:03Z,71.4,TA120-T246184
1623042968000,2021-06-07T05:16:08Z,53.6,TA120-T246191
1623042971000,2021-06-07T05:16:11Z,61.8,TA120-T246187
1623042997000,2021-06-07T05:16:37Z,45.5,TA120-T246183
1623043023000,2021-06-07T05:17:03Z,72,TA120-T246184
1623043028000,2021-06-07T05:17:08Z,55.1,TA120-T246191
1623043031000,2021-06-07T05:17:11Z,59.6,TA120-T246187
1623043057000,2021-06-07T05:17:37Z,45.5,TA120-T246183
1623043083000,2021-06-07T05:18:03Z,72.1,TA120-T246184
1623043088000,2021-06-07T05:18:08Z,57.1,TA120-T246191
1623043091000,2021-06-07T05:18:11Z,58.6,TA120-T246187
1623043117000,2021-06-07T05:18:37Z,45.5,TA120-T246183
1623043143000,2021-06-07T05:19:03Z,69.9,TA120-T246184
1623043148000,2021-06-07T05:19:08Z,55.4,TA120-T246191
1623043151000,2021-06-07T05:19:11Z,58.4,TA120-T246187
1623043177000,2021-06-07T05:19:37Z,45.5,TA120-T246183
1623043203000,2021-06-07T05:20:03Z,71.9,TA120-T246184
1623043208000,2021-06-07T05:20:08Z,53.7,TA120-T246191
1623043211000,2021-06-07T05:20:11Z,59.4,TA120-T246187
1623043237000,2021-06-07T05:20:37Z,45.5,TA120-T246183
1623043263000,2021-06-07T05:21:03Z,72.4,TA120-T246184
1623043268000,2021-06-07T05:21:08Z,56.2,TA120-T246191
1623043271000,2021-06-07T05:21:11Z,58.9,TA120-T246187
1623043297000,2021-06-07T05:21:37Z,45.5,TA120-T246183
1623043323000,2021-06-07T05:22:03Z,66.7,TA120-T246184
1623043328000,2021-06-07T05:22:08Z,56.5,TA120-T246191
1623043331000,2021-06-07T05:22:11Z,59.6,TA120-T246187
1623043357000,2021-06-07T05:22:37Z,45.5,TA120-T246183
1623043383000,2021-06-07T05:23:03Z,69.1,TA120-T246184
1623043388000,2021-06-07T05:23:08Z,54.1,TA120-T246191
1623043391000,2021-06-07T05:23:11Z,59.7,TA120-T246187
1623043417000,2021-06-07T05:23:37Z,45.6,TA120-T246183
1623043443000,2021-06-07T05:24:03Z,73.8,TA120-T246184
1623043448000,2021-06-07T05:24:08Z,58.4,TA120-T246191
1623043451000,2021-06-07T05:24:11Z,58.8,TA120-T246187
1623043477000,2021-06-07T05:24:37Z,45.7,TA120-T246183
1623043503000,2021-06-07T05:25:03Z,70,TA120-T246184
1623043508000,2021-06-07T05:25:08Z,57.9,TA120-T246191
1623043511000,2021-06-07T05:25:11Z,59.2,TA120-T246187
1623043537000,2021-06-07T05:25:37Z,45.5,TA120-T246183
1623043563000,2021-06-07T05:26:03Z,73.8,TA120-T246184
1623043568000,2021-06-07T05:26:08Z,54.9,TA120-T246191
1623043571000,2021-06-07T05:26:11Z,59.5,TA120-T246187
1623043597000,2021-06-07T05:26:37Z,45.5,TA120-T246183
1623043623000,2021-06-07T05:27:03Z,71,TA120-T246184
1623043628000,2021-06-07T05:27:08Z,57.9,TA120-T246191
1623043631000,2021-06-07T05:27:11Z,60.3,TA120-T246187
1623043657000,2021-06-07T05:27:37Z,45.5,TA120-T246183
1623043683000,2021-06-07T05:28:03Z,68.3,TA120-T246184
1623043688000,2021-06-07T05:28:08Z,60.1,TA120-T246191
1623043691000,2021-06-07T05:28:11Z,58.6,TA120-T246187
1623043717000,2021-06-07T05:28:37Z,45.5,TA120-T246183
1623043743000,2021-06-07T05:29:03Z,71,TA120-T246184
1623043748000,2021-06-07T05:29:08Z,57.7,TA120-T246191
1623043751000,2021-06-07T05:29:11Z,59.7,TA120-T246187
1623043777000,2021-06-07T05:29:37Z,45.4,TA120-T246183
1623043803000,2021-06-07T05:30:03Z,72.3,TA120-T246184
1623043808000,2021-06-07T05:30:08Z,57.7,TA120-T246191
1623043811000,2021-06-07T05:30:11Z,58.6,TA120-T246187
1623043837000,2021-06-07T05:30:37Z,45.5,TA120-T246183
1623043863000,2021-06-07T05:31:03Z,68.5,TA120-T246184
1623043868000,2021-06-07T05:31:08Z,60.6,TA120-T246191
1623043871000,2021-06-07T05:31:11Z,60,TA120-T246187
1623043897000,2021-06-07T05:31:37Z,45.5,TA120-T246183
1623043923000,2021-06-07T05:32:03Z,69.1,TA120-T246184
1623043928000,2021-06-07T05:32:08Z,51.2,TA120-T246191
1623043931000,2021-06-07T05:32:11Z,60,TA120-T246187
1623043957000,2021-06-07T05:32:37Z,45.5,TA120-T246183
1623043983000,2021-06-07T05:33:03Z,75.2,TA120-T246184
1623043988000,2021-06-07T05:33:08Z,58.7,TA120-T246191
1623043991000,2021-06-07T05:33:11Z,60,TA120-T246187
1623044017000,2021-06-07T05:33:37Z,45.5,TA120-T246183
1623044043000,2021-06-07T05:34:03Z,68.2,TA120-T246184
1623044048000,2021-06-07T05:34:08Z,56.1,TA120-T246191
1623044051000,2021-06-07T05:34:11Z,59.4,TA120-T246187
1623044077000,2021-06-07T05:34:37Z,54.1,TA120-T246183
1623044103000,2021-06-07T05:35:03Z,71.4,TA120-T246184
1623044108000,2021-06-07T05:35:08Z,56.6,TA120-T246191
1623044111000,2021-06-07T05:35:11Z,59,TA120-T246187
1623044137000,2021-06-07T05:35:37Z,45.9,TA120-T246183
1623044163000,2021-06-07T05:36:03Z,75.5,TA120-T246184
1623044168000,2021-06-07T05:36:08Z,56.5,TA120-T246191
1623044171000,2021-06-07T05:36:11Z,60.2,TA120-T246187
1623044197000,2021-06-07T05:36:37Z,48.4,TA120-T246183
1623044223000,2021-06-07T05:37:03Z,69.1,TA120-T246184
1623044228000,2021-06-07T05:37:08Z,56.6,TA120-T246191
1623044231000,2021-06-07T05:37:11Z,59.6,TA120-T246187
1623044257000,2021-06-07T05:37:37Z,46.9,TA120-T246183
1623044283000,2021-06-07T05:38:03Z,72.4,TA120-T246184
1623044288000,2021-06-07T05:38:08Z,52.6,TA120-T246191
1623044291000,2021-06-07T05:38:11Z,59.6,TA120-T246187
1623044317000,2021-06-07T05:38:37Z,47,TA120-T246183
1623044343000,2021-06-07T05:39:03Z,72.4,TA120-T246184
1623044348000,2021-06-07T05:39:08Z,56.5,TA120-T246191
1623044351000,2021-06-07T05:39:11Z,60,TA120-T246187
1623044377000,2021-06-07T05:39:37Z,46.1,TA120-T246183
1623044403000,2021-06-07T05:40:03Z,70.2,TA120-T246184
1623044408000,2021-06-07T05:40:08Z,56.8,TA120-T246191
1623044411000,2021-06-07T05:40:11Z,59.5,TA120-T246187
1623044437000,2021-06-07T05:40:37Z,45.5,TA120-T246183
1623044463000,2021-06-07T05:41:03Z,72.5,TA120-T246184
1623044468000,2021-06-07T05:41:08Z,54.3,TA120-T246191
1623044471000,2021-06-07T05:41:11Z,58.9,TA120-T246187
1623044497000,2021-06-07T05:41:37Z,45.5,TA120-T246183
1623044523000,2021-06-07T05:42:03Z,73.4,TA120-T246184
1623044528000,2021-06-07T05:42:08Z,66,TA120-T246191
1623044531000,2021-06-07T05:42:11Z,59,TA120-T246187
1623044557000,2021-06-07T05:42:37Z,45.5,TA120-T246183
1623044583000,2021-06-07T05:43:03Z,71.2,TA120-T246184
1623044588000,2021-06-07T05:43:08Z,63,TA120-T246191
1623044591000,2021-06-07T05:43:11Z,60.2,TA120-T246187
1623044617000,2021-06-07T05:43:37Z,45.5,TA120-T246183
1623044643000,2021-06-07T05:44:03Z,73.8,TA120-T246184
1623044648000,2021-06-07T05:44:08Z,68.4,TA120-T246191
1623044651000,2021-06-07T05:44:11Z,60.8,TA120-T246187
1623044677000,2021-06-07T05:44:37Z,45.5,TA120-T246183
1623044703000,2021-06-07T05:45:03Z,72.4,TA120-T246184
1623044708000,2021-06-07T05:45:08Z,57.7,TA120-T246191
1623044711000,2021-06-07T05:45:11Z,60.5,TA120-T246187
