time,readable_time,dBA,dev-id
1668839564000,2022-11-19T06:32:44Z,68.3,TA120-T246184
1668839596000,2022-11-19T06:33:16Z,49.8,TA120-T246191
1668839620000,2022-11-19T06:33:40Z,47.7,TA120-T246183
1668839622000,2022-11-19T06:33:42Z,51.3,TA120-T246187
1668839624000,2022-11-19T06:33:44Z,68.7,TA120-T246184
1668839656000,2022-11-19T06:34:16Z,54.3,TA120-T246191
1668839680000,2022-11-19T06:34:40Z,47.9,TA120-T246183
1668839682000,2022-11-19T06:34:42Z,52.7,TA120-T246187
1668839684000,2022-11-19T06:34:44Z,63.1,TA120-T246184
1668839716000,2022-11-19T06:35:16Z,51.5,TA120-T246191
1668839740000,2022-11-19T06:35:40Z,47.6,TA120-T246183
1668839742000,2022-11-19T06:35:42Z,50.6,TA120-T246187
1668839744000,2022-11-19T06:35:44Z,64.6,TA120-T246184
1668839776000,2022-11-19T06:36:16Z,54.5,TA120-T246191
1668839800000,2022-11-19T06:36:40Z,47.7,TA120-T246183
1668839802000,2022-11-19T06:36:42Z,51.5,TA120-T246187
1668839804000,2022-11-19T06:36:44Z,64.3,TA120-T246184
1668839836000,2022-11-19T06:37:16Z,53.7,TA120-T246191
1668839860000,2022-11-19T06:37:40Z,47.6,TA120-T246183
1668839862000,2022-11-19T06:37:42Z,50.5,TA120-T246187
1668839864000,2022-11-19T06:37:44Z,70.8,TA120-T246184
1668839896000,2022-11-19T06:38:16Z,55,TA120-T246191
1668839920000,2022-11-19T06:38:40Z,47.9,TA120-T246183
1668839922000,2022-11-19T06:38:42Z,52.9,TA120-T246187
1668839924000,2022-11-19T06:38:44Z,62.8,TA120-T246184
1668839956000,2022-11-19T06:39:16Z,54.8,TA120-T246191
1668839980000,2022-11-19T06:39:40Z,47.6,TA120-T246183
1668839982000,2022-11-19T06:39:42Z,52,TA120-T246187
1668839984000,2022-11-19T06:39:44Z,67,TA120-T246184
1668840016000,2022-11-19T06:40:16Z,55.4,TA120-T246191
1668840040000,2022-11-19T06:40:40Z,47.7,TA120-T246183
1668840042000,2022-11-19T06:40:42Z,51.8,TA120-T246187
1668840044000,2022-11-19T06:40:44Z,71.9,TA120-T246184
1668840076000,2022-11-19T06:41:16Z,52.1,TA120-T246191
1668840100000,2022-11-19T06:41:40Z,47.7,TA120-T246183
1668840102000,2022-11-19T06:41:42Z,52.9,TA120-T246187
1668840104000,2022-11-19T06:41:44Z,68.9,TA120-T246184
1668840136000,2022-11-19T06:42:16Z,56.6,TA120-T246191
1668840160000,2022-11-19T06:42:40Z,47.7,TA120-T246183
1668840162000,2022-11-19T06:42:42Z,51.2,TA120-T246187
1668840164000,2022-11-19T06:42:44Z,64.4,TA120-T246184
1668840196000,2022-11-19T06:43:16Z,54.8,TA120-T246191
1668840220000,2022-11-19T06:43:40Z,47.9,TA120-T246183
1668840222000,2022-11-19T06:43:42Z,52.2,TA120-T246187
1668840224000,2022-11-19T06:43:44Z,69.2,TA120-T246184
1668840256000,2022-11-19T06:44:16Z,49.9,TA120-T246191
1668840280000,2022-11-19T06:44:40Z,47.7,TA120-T246183
1668840282000,2022-11-19T06:44:42Z,54.3,TA120-T246187
1668840284000,2022-11-19T06:44:44Z,67.7,TA120-T246184
1668840316000,2022-11-19T06:45:16Z,53.1,TA120-T246191
1668840340000,2022-11-19T06:45:40Z,47.8,TA120-T246183
1668840342000,2022-11-19T06:45:42Z,52.6,TA120-T246187
1668840344000,2022-11-19T06:45:44Z,67.2,TA120-T246184
1668840376000,2022-11-19T06:46:16Z,55.3,TA120-T246191
1668840400000,2022-11-19T06:46:40Z,47.7,TA120-T246183
1668840402000,2022-11-19T06:46:42Z,54.7,TA120-T246187
1668840404000,2022-11-19T06:46:44Z,70.3,TA120-T246184
1668840436000,2022-11-19T06:47:16Z,57.9,TA120-T246191
1668840460000,2022-11-19T06:47:40Z,47.6,TA120-T246183
1668840462000,2022-11-19T06:47:42Z,51.5,TA120-T246187
1668840464000,2022-11-19T06:47:44Z,70.5,TA120-T246184
1668840496000,2022-11-19T06:48:16Z,56.2,TA120-T246191
1668840520000,2022-11-19T06:48:40Z,47.6,TA120-T246183
1668840522000,2022-11-19T06:48:42Z,50.4,TA120-T246187
1668840524000,2022-11-19T06:48:44Z,67.9,TA120-T246184
1668840556000,2022-11-19T06:49:16Z,57.5,TA120-T246191
1668840580000,2022-11-19T06:49:40Z,47.7,TA120-T246183
1668840582000,2022-11-19T06:49:42Z,50.7,TA120-T246187
1668840584000,2022-11-19T06:49:44Z,70.7,TA120-T246184
1668840616000,2022-11-19T06:50:16Z,57.5,TA120-T246191
1668840640000,2022-11-19T06:50:40Z,47.7,TA120-T246183
1668840642000,2022-11-19T06:50:42Z,51.3,TA120-T246187
1668840644000,2022-11-19T06:50:44Z,67.4,TA120-T246184
1668840676000,2022-11-19T06:51:16Z,52.3,TA120-T246191
1668840700000,2022-11-19T06:51:40Z,47.8,TA120-T246183
1668840702000,2022-11-19T06:51:42Z,52.8,TA120-T246187
1668840704000,2022-11-19T06:51:44Z,66,TA120-T246184
1668840736000,2022-11-19T06:52:16Z,48.3,TA120-T246191
1668840760000,2022-11-19T06:52:40Z,47.7,TA120-T246183
1668840762000,2022-11-19T06:52:42Z,51.5,TA120-T246187
1668840764000,2022-11-19T06:52:44Z,70.3,TA120-T246184
1668840796000,2022-11-19T06:53:16Z,50.7,TA120-T246191
1668840820000,2022-11-19T06:53:40Z,47.9,TA120-T246183
1668840822000,2022-11-19T06:53:42Z,50.7,TA120-T246187
1668840824000,2022-11-19T06:53:44Z,68.6,TA120-T246184
1668840856000,2022-11-19T06:54:16Z,54.1,TA120-T246191
1668840880000,2022-11-19T06:54:40Z,47.7,TA120-T246183
1668840882000,2022-11-19T06:54:42Z,52.8,TA120-T246187
1668840884000,2022-11-19T06:54:44Z,69,TA120-T246184
1668840916000,2022-11-19T06:55:16Z,52.8,TA120-T246191
1668840940000,2022-11-19T06:55:40Z,47.8,TA120-T246183
1668840942000,2022-11-19T06:55:42Z,51.3,TA120-T246187
1668840944000,2022-11-19T06:55:44Z,70.3,TA120-T246184
1668840976000,2022-11-19T06:56:16Z,52.4,TA120-T246191
1668841000000,2022-11-19T06:56:40Z,47.7,TA120-T246183
1668841002000,2022-11-19T06:56:42Z,51.7,TA120-T246187
1668841004000,2022-11-19T06:56:44Z,66.9,TA120-T246184
1668841036000,2022-11-19T06:57:16Z,53.8,TA120-T246191
1668841060000,2022-11-19T06:57:40Z,47.6,TA120-T246183
1668841062000,2022-11-19T06:57:42Z,51,TA120-T246187
1668841064000,2022-11-19T06:57:44Z,63.7,TA120-T246184
1668841096000,2022-11-19T06:58:16Z,53.4,TA120-T246191
1668841120000,2022-11-19T06:58:40Z,47.8,TA120-T246183
1668841122000,2022-11-19T06:58:42Z,51,TA120-T246187
1668841124000,2022-11-19T06:58:44Z,69.2,TA120-T246184
1668841156000,2022-11-19T06:59:16Z,54.2,TA120-T246191
1668841180000,2022-11-19T06:59:40Z,47.7,TA120-T246183
1668841182000,2022-11-19T06:59:42Z,50.3,TA120-T246187
1668841184000,2022-11-19T06:59:44Z,65.6,TA120-T246184
1668841216000,2022-11-19T07:00:16Z,55.1,TA120-T246191
1668841240000,2022-11-19T07:00:40Z,47.8,TA120-T246183
1668841242000,2022-11-19T07:00:42Z,51.3,TA120-T246187
1668841244000,2022-11-19T07:00:44Z,70.5,TA120-T246184
1668841276000,2022-11-19T07:01:16Z,54.9,TA120-T246191
1668841300000,2022-11-19T07:01:40Z,47.5,TA120-T246183
1668841302000,2022-11-19T07:01:42Z,51.1,TA120-T246187
1668841304000,2022-11-19T07:01:44Z,66.8,TA120-T246184
1668841336000,2022-11-19T07:02:16Z,50.8,TA120-T246191
1668841360000,2022-11-19T07:02:40Z,47.9,TA120-T246183
1668841362000,2022-11-19T07:02:42Z,51,TA120-T246187
1668841364000,2022-11-19T07:02:44Z,70.5,TA120-T246184
1668841396000,2022-11-19T07:03:16Z,52.8,TA120-T246191
1668841420000,2022-11-19T07:03:40Z,49,TA120-T246183
1668841422000,2022-11-19T07:03:42Z,50.6,TA120-T246187
1668841424000,2022-11-19T07:03:44Z,71.8,TA120-T246184
1668841456000,2022-11-19T07:04:16Z,54.3,TA120-T246191
1668841480000,2022-11-19T07:04:40Z,49.1,TA120-T246183
1668841482000,2022-11-19T07:04:42Z,50.1,TA120-T246187
1668841484000,2022-11-19T07:04:44Z,70.8,TA120-T246184
1668841516000,2022-11-19T07:05:16Z,53.8,TA120-T246191
1668841540000,2022-11-19T07:05:40Z,49.3,TA120-T246183
1668841542000,2022-11-19T07:05:42Z,50.8,TA120-T246187
1668841544000,2022-11-19T07:05:44Z,70.4,TA120-T246184
1668841576000,2022-11-19T07:06:16Z,56.1,TA120-T246191
1668841600000,2022-11-19T07:06:40Z,49.2,TA120-T246183
1668841602000,2022-11-19T07:06:42Z,53,TA120-T246187
1668841604000,2022-11-19T07:06:44Z,67.3,TA120-T246184
1668841636000,2022-11-19T07:07:16Z,54.1,TA120-T246191
1668841660000,2022-11-19T07:07:40Z,48.9,TA120-T246183
1668841662000,2022-11-19T07:07:42Z,50.9,TA120-T246187
1668841664000,2022-11-19T07:07:44Z,68.9,TA120-T246184
1668841696000,2022-11-19T07:08:16Z,54.4,TA120-T246191
1668841720000,2022-11-19T07:08:40Z,49.1,TA120-T246183
1668841722000,2022-11-19T07:08:42Z,55.8,TA120-T246187
1668841724000,2022-11-19T07:08:44Z,70,TA120-T246184
1668841756000,2022-11-19T07:09:16Z,53.2,TA120-T246191
1668841780000,2022-11-19T07:09:40Z,49,TA120-T246183
1668841782000,2022-11-19T07:09:42Z,51.6,TA120-T246187
1668841784000,2022-11-19T07:09:44Z,72.5,TA120-T246184
1668841816000,2022-11-19T07:10:16Z,53.5,TA120-T246191
1668841840000,2022-11-19T07:10:40Z,49,TA120-T246183
1668841842000,2022-11-19T07:10:42Z,52,TA120-T246187
1668841844000,2022-11-19T07:10:44Z,66.2,TA120-T246184
1668841876000,2022-11-19T07:11:16Z,52.4,TA120-T246191
1668841900000,2022-11-19T07:11:40Z,49,TA120-T246183
1668841902000,2022-11-19T07:11:42Z,50.5,TA120-T246187
1668841904000,2022-11-19T07:11:44Z,64.5,TA120-T246184
1668841936000,2022-11-19T07:12:16Z,52.1,TA120-T246191
1668841960000,2022-11-19T07:12:40Z,49,TA120-T246183
1668841962000,2022-11-19T07:12:42Z,51.3,TA120-T246187
1668841964000,2022-11-19T07:12:44Z,73,TA120-T246184
1668841996000,2022-11-19T07:13:16Z,59.1,TA120-T246191
1668842020000,2022-11-19T07:13:40Z,49.2,TA120-T246183
1668842022000,2022-11-19T07:13:42Z,52.5,TA120-T246187
1668842024000,2022-11-19T07:13:44Z,69,TA120-T246184
1668842056000,2022-11-19T07:14:16Z,66.2,TA120-T246191
1668842080000,2022-11-19T07:14:40Z,49.1,TA120-T246183
1668842082000,2022-11-19T07:14:42Z,51.4,TA120-T246187
1668842084000,2022-11-19T07:14:44Z,69.6,TA120-T246184
1668842116000,2022-11-19T07:15:16Z,53.8,TA120-T246191
1668842140000,2022-11-19T07:15:40Z,49.1,TA120-T246183
1668842142000,2022-11-19T07:15:42Z,51,TA120-T246187
1668842144000,2022-11-19T07:15:44Z,66,TA120-T246184
1668842176000,2022-11-19T07:16:16Z,56.9,TA120-T246191
1668842200000,2022-11-19T07:16:40Z,49,TA120-T246183
1668842202000,2022-11-19T07:16:42Z,50.6,TA120-T246187
1668842204000,2022-11-19T07:16:44Z,70.4,TA120-T246184
1668842236000,2022-11-19T07:17:16Z,53.5,TA120-T246191
1668842260000,2022-11-19T07:17:40Z,49.2,TA120-T246183
1668842262000,2022-11-19T07:17:42Z,51.5,TA120-T246187
1668842264000,2022-11-19T07:17:44Z,71.1,TA120-T246184
1668842296000,2022-11-19T07:18:16Z,57,TA120-T246191
1668842320000,2022-11-19T07:18:40Z,49.1,TA120-T246183
1668842322000,2022-11-19T07:18:42Z,52.3,TA120-T246187
1668842324000,2022-11-19T07:18:44Z,71.7,TA120-T246184
1668842356000,2022-11-19T07:19:16Z,55.9,TA120-T246191
1668842380000,2022-11-19T07:19:40Z,49,TA120-T246183
1668842382000,2022-11-19T07:19:42Z,51.5,TA120-T246187
1668842384000,2022-11-19T07:19:44Z,71.2,TA120-T246184
1668842416000,2022-11-19T07:20:16Z,54.5,TA120-T246191
1668842440000,2022-11-19T07:20:40Z,49,TA120-T246183
1668842442000,2022-11-19T07:20:42Z,51.2,TA120-T246187
1668842444000,2022-11-19T07:20:44Z,69.3,TA120-T246184
1668842476000,2022-11-19T07:21:16Z,53.8,TA120-T246191
1668842500000,2022-11-19T07:21:40Z,49.1,TA120-T246183
1668842502000,2022-11-19T07:21:42Z,56.1,TA120-T246187
1668842504000,2022-11-19T07:21:44Z,68.5,TA120-T246184
1668842536000,2022-11-19T07:22:16Z,56.8,TA120-T246191
1668842560000,2022-11-19T07:22:40Z,49.1,TA120-T246183
1668842562000,2022-11-19T07:22:42Z,52.7,TA120-T246187
1668842564000,2022-11-19T07:22:44Z,68.5,TA120-T246184
1668842596000,2022-11-19T07:23:16Z,55.6,TA120-T246191
1668842620000,2022-11-19T07:23:40Z,49.1,TA120-T246183
1668842622000,2022-11-19T07:23:42Z,51.6,TA120-T246187
1668842624000,2022-11-19T07:23:44Z,71,TA120-T246184
1668842656000,2022-11-19T07:24:16Z,61,TA120-T246191
1668842680000,2022-11-19T07:24:40Z,49,TA120-T246183
1668842682000,2022-11-19T07:24:42Z,52.4,TA120-T246187
1668842684000,2022-11-19T07:24:44Z,71.2,TA120-T246184
1668842716000,2022-11-19T07:25:16Z,55.9,TA120-T246191
1668842740000,2022-11-19T07:25:40Z,49,TA120-T246183
1668842742000,2022-11-19T07:25:42Z,51.9,TA120-T246187
1668842744000,2022-11-19T07:25:44Z,69.6,TA120-T246184
1668842776000,2022-11-19T07:26:16Z,56.2,TA120-T246191
1668842800000,2022-11-19T07:26:40Z,49.1,TA120-T246183
1668842802000,2022-11-19T07:26:42Z,50.4,TA120-T246187
1668842804000,2022-11-19T07:26:44Z,69.9,TA120-T246184
1668842836000,2022-11-19T07:27:16Z,54.8,TA120-T246191
1668842860000,2022-11-19T07:27:40Z,49,TA120-T246183
1668842862000,2022-11-19T07:27:42Z,52.1,TA120-T246187
1668842864000,2022-11-19T07:27:44Z,69.8,TA120-T246184
1668842896000,2022-11-19T07:28:16Z,54.4,TA120-T246191
1668842920000,2022-11-19T07:28:40Z,48.9,TA120-T246183
1668842922000,2022-11-19T07:28:42Z,57,TA120-T246187
1668842924000,2022-11-19T07:28:44Z,63.3,TA120-T246184
1668842956000,2022-11-19T07:29:16Z,58.6,TA120-T246191
1668842980000,2022-11-19T07:29:40Z,49,TA120-T246183
1668842982000,2022-11-19T07:29:42Z,55,TA120-T246187
1668842984000,2022-11-19T07:29:44Z,72.5,TA120-T246184
1668843016000,2022-11-19T07:30:16Z,54.7,TA120-T246191
1668843040000,2022-11-19T07:30:40Z,49.2,TA120-T246183
1668843042000,2022-11-19T07:30:42Z,51.8,TA120-T246187
1668843044000,2022-11-19T07:30:44Z,70.5,TA120-T246184
1668843076000,2022-11-19T07:31:16Z,55,TA120-T246191
1668843100000,2022-11-19T07:31:40Z,49,TA120-T246183
1668843102000,2022-11-19T07:31:42Z,50.8,TA120-T246187
1668843104000,2022-11-19T07:31:44Z,69.8,TA120-T246184
1668843136000,2022-11-19T07:32:16Z,58.4,TA120-T246191
1668843160000,2022-11-19T07:32:40Z,48.9,TA120-T246183
1668843162000,2022-11-19T07:32:42Z,51.3,TA120-T246187
1668843164000,2022-11-19T07:32:44Z,65.9,TA120-T246184
1668843196000,2022-11-19T07:33:16Z,54.8,TA120-T246191
1668843220000,2022-11-19T07:33:40Z,49.2,TA120-T246183
1668843222000,2022-11-19T07:33:42Z,51,TA120-T246187
1668843224000,2022-11-19T07:33:44Z,71.9,TA120-T246184
1668843256000,2022-11-19T07:34:16Z,57.2,TA120-T246191
1668843280000,2022-11-19T07:34:40Z,49.2,TA120-T246183
1668843282000,2022-11-19T07:34:42Z,52,TA120-T246187
1668843284000,2022-11-19T07:34:44Z,73.5,TA120-T246184
1668843316000,2022-11-19T07:35:16Z,57.1,TA120-T246191
1668843340000,2022-11-19T07:35:40Z,48.9,TA120-T246183
1668843342000,2022-11-19T07:35:42Z,52.1,TA120-T246187
1668843344000,2022-11-19T07:35:44Z,66.3,TA120-T246184
1668843376000,2022-11-19T07:36:16Z,55.9,TA120-T246191
1668843400000,2022-11-19T07:36:40Z,49,TA120-T246183
1668843402000,2022-11-19T07:36:42Z,52.5,TA120-T246187
1668843404000,2022-11-19T07:36:44Z,69.9,TA120-T246184
1668843436000,2022-11-19T07:37:16Z,55,TA120-T246191
1668843460000,2022-11-19T07:37:40Z,49,TA120-T246183
1668843462000,2022-11-19T07:37:42Z,51.7,TA120-T246187
1668843464000,2022-11-19T07:37:44Z,67.8,TA120-T246184
1668843496000,2022-11-19T07:38:16Z,52.7,TA120-T246191
1668843520000,2022-11-19T07:38:40Z,49,TA120-T246183
1668843522000,2022-11-19T07:38:42Z,51.2,TA120-T246187
1668843524000,2022-11-19T07:38:44Z,70,TA120-T246184
1668843556000,2022-11-19T07:39:16Z,52.3,TA120-T246191
1668843580000,2022-11-19T07:39:40Z,49.1,TA120-T246183
1668843582000,2022-11-19T07:39:42Z,52.5,TA120-T246187
1668843584000,2022-11-19T07:39:44Z,70.6,TA120-T246184
1668843616000,2022-11-19T07:40:16Z,53.4,TA120-T246191
1668843640000,2022-11-19T07:40:40Z,49,TA120-T246183
1668843642000,2022-11-19T07:40:42Z,51.5,TA120-T246187
1668843644000,2022-11-19T07:40:44Z,69.4,TA120-T246184
1668843676000,2022-11-19T07:41:16Z,50.4,TA120-T246191
1668843700000,2022-11-19T07:41:40Z,49.2,TA120-T246183
1668843702000,2022-11-19T07:41:42Z,51.1,TA120-T246187
1668843704000,2022-11-19T07:41:44Z,66.6,TA120-T246184
1668843736000,2022-11-19T07:42:16Z,57.4,TA120-T246191
1668843760000,2022-11-19T07:42:40Z,49.2,TA120-T246183
1668843762000,2022-11-19T07:42:42Z,54,TA120-T246187
1668843764000,2022-11-19T07:42:44Z,69.3,TA120-T246184
1668843796000,2022-11-19T07:43:16Z,60.9,TA120-T246191
1668843820000,2022-11-19T07:43:40Z,48.9,TA120-T246183
1668843822000,2022-11-19T07:43:42Z,52.7,TA120-T246187
1668843824000,2022-11-19T07:43:44Z,69.4,TA120-T246184
1668843856000,2022-11-19T07:44:16Z,50.4,TA120-T246191
1668843880000,2022-11-19T07:44:40Z,48.9,TA120-T246183
1668843882000,2022-11-19T07:44:42Z,53.7,TA120-T246187
1668843884000,2022-11-19T07:44:44Z,70.8,TA120-T246184
1668843916000,2022-11-19T07:45:16Z,57.6,TA120-T246191
1668843940000,2022-11-19T07:45:40Z,49.2,TA120-T246183
1668843942000,2022-11-19T07:45:42Z,52.4,TA120-T246187
1668843944000,2022-11-19T07:45:44Z,72.8,TA120-T246184
1668843976000,2022-11-19T07:46:16Z,58.2,TA120-T246191
1668844000000,2022-11-19T07:46:40Z,49.1,TA120-T246183
1668844002000,2022-11-19T07:46:42Z,52.7,TA120-T246187
1668844004000,2022-11-19T07:46:44Z,66.7,TA120-T246184
1668844036000,2022-11-19T07:47:16Z,59.7,TA120-T246191
1668844060000,2022-11-19T07:47:40Z,49,TA120-T246183
1668844062000,2022-11-19T07:47:42Z,52.1,TA120-T246187
1668844064000,2022-11-19T07:47:44Z,71.1,TA120-T246184
1668844096000,2022-11-19T07:48:16Z,56.3,TA120-T246191
1668844120000,2022-11-19T07:48:40Z,49,TA120-T246183
1668844122000,2022-11-19T07:48:42Z,61.4,TA120-T246187
1668844124000,2022-11-19T07:48:44Z,69.2,TA120-T246184
1668844156000,2022-11-19T07:49:16Z,53.5,TA120-T246191
1668844180000,2022-11-19T07:49:40Z,49,TA120-T246183
1668844182000,2022-11-19T07:49:42Z,52.1,TA120-T246187
1668844184000,2022-11-19T07:49:44Z,72.4,TA120-T246184
1668844216000,2022-11-19T07:50:16Z,57.1,TA120-T246191
1668844240000,2022-11-19T07:50:40Z,49.3,TA120-T246183
1668844242000,2022-11-19T07:50:42Z,52.3,TA120-T246187
1668844244000,2022-11-19T07:50:44Z,70.3,TA120-T246184
1668844276000,2022-11-19T07:51:16Z,55.6,TA120-T246191
1668844300000,2022-11-19T07:51:40Z,49.3,TA120-T246183
1668844302000,2022-11-19T07:51:42Z,53.3,TA120-T246187
1668844304000,2022-11-19T07:51:44Z,69.4,TA120-T246184
1668844336000,2022-11-19T07:52:16Z,53.7,TA120-T246191
1668844360000,2022-11-19T07:52:40Z,49.2,TA120-T246183
1668844362000,2022-11-19T07:52:42Z,51.7,TA120-T246187
1668844364000,2022-11-19T07:52:44Z,72.9,TA120-T246184
1668844396000,2022-11-19T07:53:16Z,55.6,TA120-T246191
1668844420000,2022-11-19T07:53:40Z,49,TA120-T246183
1668844422000,2022-11-19T07:53:42Z,52.6,TA120-T246187
1668844424000,2022-11-19T07:53:44Z,72.3,TA120-T246184
1668844456000,2022-11-19T07:54:16Z,54.9,TA120-T246191
1668844480000,2022-11-19T07:54:40Z,49.3,TA120-T246183
1668844482000,2022-11-19T07:54:42Z,56.1,TA120-T246187
1668844484000,2022-11-19T07:54:44Z,71,TA120-T246184
1668844516000,2022-11-19T07:55:16Z,57.7,TA120-T246191
1668844540000,2022-11-19T07:55:40Z,49.1,TA120-T246183
1668844542000,2022-11-19T07:55:42Z,53.5,TA120-T246187
1668844544000,2022-11-19T07:55:44Z,70.2,TA120-T246184
1668844576000,2022-11-19T07:56:16Z,58.5,TA120-T246191
1668844600000,2022-11-19T07:56:40Z,49.2,TA120-T246183
1668844602000,2022-11-19T07:56:42Z,53.9,TA120-T246187
1668844604000,2022-11-19T07:56:44Z,72,TA120-T246184
1668844636000,2022-11-19T07:57:16Z,52,TA120-T246191
1668844660000,2022-11-19T07:57:40Z,49,TA120-T246183
1668844662000,2022-11-19T07:57:42Z,53.8,TA120-T246187
1668844664000,2022-11-19T07:57:44Z,69.6,TA120-T246184
1668844696000,2022-11-19T07:58:16Z,55.1,TA120-T246191
1668844720000,2022-11-19T07:58:40Z,49.3,TA120-T246183
1668844722000,2022-11-19T07:58:42Z,52.7,TA120-T246187
1668844724000,2022-11-19T07:58:44Z,70,TA120-T246184
1668844756000,2022-11-19T07:59:16Z,55.5,TA120-T246191
1668844780000,2022-11-19T07:59:40Z,49.4,TA120-T246183
1668844782000,2022-11-19T07:59:42Z,52.3,TA120-T246187
1668844784000,2022-11-19T07:59:44Z,68.2,TA120-T246184
1668844816000,2022-11-19T08:00:16Z,54.3,TA120-T246191
1668844840000,2022-11-19T08:00:40Z,49.3,TA120-T246183
1668844842000,2022-11-19T08:00:42Z,52.9,TA120-T246187
1668844844000,2022-11-19T08:00:44Z,70,TA120-T246184
1668844876000,2022-11-19T08:01:16Z,50.3,TA120-T246191
1668844900000,2022-11-19T08:01:40Z,49,TA120-T246183
1668844902000,2022-11-19T08:01:42Z,51.9,TA120-T246187
1668844904000,2022-11-19T08:01:44Z,69.5,TA120-T246184
1668844936000,2022-11-19T08:02:16Z,53.6,TA120-T246191
1668844960000,2022-11-19T08:02:40Z,49,TA120-T246183
1668844962000,2022-11-19T08:02:42Z,52.3,TA120-T246187
1668844964000,2022-11-19T08:02:44Z,71.7,TA120-T246184
1668844996000,2022-11-19T08:03:16Z,58.2,TA120-T246191
1668845020000,2022-11-19T08:03:40Z,49,TA120-T246183
1668845022000,2022-11-19T08:03:42Z,50.8,TA120-T246187
1668845024000,2022-11-19T08:03:44Z,68.3,TA120-T246184
1668845056000,2022-11-19T08:04:16Z,63.7,TA120-T246191
1668845080000,2022-11-19T08:04:40Z,49.1,TA120-T246183
1668845082000,2022-11-19T08:04:42Z,49.9,TA120-T246187
1668845084000,2022-11-19T08:04:44Z,72.8,TA120-T246184
1668845116000,2022-11-19T08:05:16Z,55.2,TA120-T246191
1668845140000,2022-11-19T08:05:40Z,48.9,TA120-T246183
1668845142000,2022-11-19T08:05:42Z,55.7,TA120-T246187
1668845144000,2022-11-19T08:05:44Z,72.3,TA120-T246184
1668845176000,2022-11-19T08:06:16Z,52,TA120-T246191
1668845200000,2022-11-19T08:06:40Z,49.1,TA120-T246183
1668845202000,2022-11-19T08:06:42Z,52.3,TA120-T246187
1668845204000,2022-11-19T08:06:44Z,70.4,TA120-T246184
1668845236000,2022-11-19T08:07:16Z,57.6,TA120-T246191
1668845260000,2022-11-19T08:07:40Z,49,TA120-T246183
1668845262000,2022-11-19T08:07:42Z,54.8,TA120-T246187
1668845264000,2022-11-19T08:07:44Z,72.5,TA120-T246184
1668845296000,2022-11-19T08:08:16Z,57.8,TA120-T246191
1668845320000,2022-11-19T08:08:40Z,49.1,TA120-T246183
1668845322000,2022-11-19T08:08:42Z,56.3,TA120-T246187
1668845324000,2022-11-19T08:08:44Z,71.1,TA120-T246184
1668845356000,2022-11-19T08:09:16Z,52.4,TA120-T246191
1668845380000,2022-11-19T08:09:40Z,49,TA120-T246183
1668845382000,2022-11-19T08:09:42Z,50.9,TA120-T246187
1668845384000,2022-11-19T08:09:44Z,70.4,TA120-T246184
1668845416000,2022-11-19T08:10:16Z,51.6,TA120-T246191
1668845440000,2022-11-19T08:10:40Z,49.2,TA120-T246183
1668845442000,2022-11-19T08:10:42Z,51.5,TA120-T246187
1668845444000,2022-11-19T08:10:44Z,66.1,TA120-T246184
1668845476000,2022-11-19T08:11:16Z,56.5,TA120-T246191
1668845500000,2022-11-19T08:11:40Z,49.2,TA120-T246183
1668845502000,2022-11-19T08:11:42Z,52.9,TA120-T246187
1668845504000,2022-11-19T08:11:44Z,70.2,TA120-T246184
1668845536000,2022-11-19T08:12:16Z,53.6,TA120-T246191
1668845560000,2022-11-19T08:12:40Z,49.1,TA120-T246183
1668845562000,2022-11-19T08:12:42Z,50.8,TA120-T246187
1668845564000,2022-11-19T08:12:44Z,71.5,TA120-T246184
1668845596000,2022-11-19T08:13:16Z,52.7,TA120-T246191
1668845620000,2022-11-19T08:13:40Z,49.1,TA120-T246183
1668845622000,2022-11-19T08:13:42Z,52.7,TA120-T246187
1668845624000,2022-11-19T08:13:44Z,70.1,TA120-T246184
1668845656000,2022-11-19T08:14:16Z,54.9,TA120-T246191
1668845680000,2022-11-19T08:14:40Z,49.1,TA120-T246183
1668845682000,2022-11-19T08:14:42Z,53,TA120-T246187
1668845684000,2022-11-19T08:14:44Z,70.2,TA120-T246184
1668845716000,2022-11-19T08:15:16Z,57.2,TA120-T246191
1668845740000,2022-11-19T08:15:40Z,49.2,TA120-T246183
1668845742000,2022-11-19T08:15:42Z,53.8,TA120-T246187
1668845744000,2022-11-19T08:15:44Z,69.8,TA120-T246184
1668845776000,2022-11-19T08:16:16Z,56.7,TA120-T246191
1668845800000,2022-11-19T08:16:40Z,48.9,TA120-T246183
1668845802000,2022-11-19T08:16:42Z,52.9,TA120-T246187
1668845804000,2022-11-19T08:16:44Z,69.5,TA120-T246184
1668845836000,2022-11-19T08:17:16Z,60.8,TA120-T246191
1668845860000,2022-11-19T08:17:40Z,49,TA120-T246183
1668845862000,2022-11-19T08:17:42Z,52.9,TA120-T246187
1668845864000,2022-11-19T08:17:44Z,69.6,TA120-T246184
1668845896000,2022-11-19T08:18:16Z,52.7,TA120-T246191
1668845920000,2022-11-19T08:18:40Z,49,TA120-T246183
1668845922000,2022-11-19T08:18:42Z,58.2,TA120-T246187
1668845924000,2022-11-19T08:18:44Z,71,TA120-T246184
1668845956000,2022-11-19T08:19:16Z,53,TA120-T246191
1668845980000,2022-11-19T08:19:40Z,48.9,TA120-T246183
