time,readable_time,dBA,dev-id
1650434182000,2022-04-20T05:56:22Z,67.8,TA120-T246187
1650434182000,2022-04-20T05:56:22Z,55.9,TA120-T246183
1650434192000,2022-04-20T05:56:32Z,72.7,TA120-T246184
1650434209000,2022-04-20T05:56:49Z,60.4,TA120-T246191
1650434242000,2022-04-20T05:57:22Z,65.1,TA120-T246187
1650434242000,2022-04-20T05:57:22Z,60.1,TA120-T246183
1650434252000,2022-04-20T05:57:32Z,73.6,TA120-T246184
1650434269000,2022-04-20T05:57:49Z,58.4,TA120-T246191
1650434302000,2022-04-20T05:58:22Z,65.3,TA120-T246187
1650434302000,2022-04-20T05:58:22Z,59.9,TA120-T246183
1650434312000,2022-04-20T05:58:32Z,71.3,TA120-T246184
1650434329000,2022-04-20T05:58:49Z,64.5,TA120-T246191
1650434362000,2022-04-20T05:59:22Z,64.5,TA120-T246187
1650434362000,2022-04-20T05:59:22Z,59.6,TA120-T246183
1650434372000,2022-04-20T05:59:32Z,72.9,TA120-T246184
1650434389000,2022-04-20T05:59:49Z,63.1,TA120-T246191
1650434422000,2022-04-20T06:00:22Z,61.6,TA120-T246187
1650434422000,2022-04-20T06:00:22Z,58.5,TA120-T246183
1650434432000,2022-04-20T06:00:32Z,66.8,TA120-T246184
1650434449000,2022-04-20T06:00:49Z,58.7,TA120-T246191
1650434482000,2022-04-20T06:01:22Z,54.6,TA120-T246187
1650434482000,2022-04-20T06:01:22Z,55.2,TA120-T246183
1650434492000,2022-04-20T06:01:32Z,74.8,TA120-T246184
1650434509000,2022-04-20T06:01:49Z,60.4,TA120-T246191
1650434542000,2022-04-20T06:02:22Z,60.4,TA120-T246187
1650434542000,2022-04-20T06:02:22Z,57.9,TA120-T246183
1650434552000,2022-04-20T06:02:32Z,73.1,TA120-T246184
1650434569000,2022-04-20T06:02:49Z,60,TA120-T246191
1650434602000,2022-04-20T06:03:22Z,63.9,TA120-T246187
1650434602000,2022-04-20T06:03:22Z,60.4,TA120-T246183
1650434612000,2022-04-20T06:03:32Z,73.6,TA120-T246184
1650434629000,2022-04-20T06:03:49Z,58.5,TA120-T246191
1650434662000,2022-04-20T06:04:22Z,54.7,TA120-T246187
1650434662000,2022-04-20T06:04:22Z,65.3,TA120-T246183
1650434672000,2022-04-20T06:04:32Z,73.8,TA120-T246184
1650434689000,2022-04-20T06:04:49Z,56.1,TA120-T246191
1650434722000,2022-04-20T06:05:22Z,67.5,TA120-T246187
1650434722000,2022-04-20T06:05:22Z,58.4,TA120-T246183
1650434732000,2022-04-20T06:05:32Z,85.2,TA120-T246184
1650434749000,2022-04-20T06:05:49Z,58.1,TA120-T246191
1650434782000,2022-04-20T06:06:22Z,70,TA120-T246187
1650434782000,2022-04-20T06:06:22Z,61.4,TA120-T246183
1650434792000,2022-04-20T06:06:32Z,72.1,TA120-T246184
1650434809000,2022-04-20T06:06:49Z,59.9,TA120-T246191
1650434842000,2022-04-20T06:07:22Z,64.6,TA120-T246187
1650434842000,2022-04-20T06:07:22Z,62.6,TA120-T246183
1650434852000,2022-04-20T06:07:32Z,73,TA120-T246184
1650434869000,2022-04-20T06:07:49Z,58.5,TA120-T246191
1650434902000,2022-04-20T06:08:22Z,54.4,TA120-T246187
1650434902000,2022-04-20T06:08:22Z,67.1,TA120-T246183
1650434912000,2022-04-20T06:08:32Z,68.5,TA120-T246184
1650434929000,2022-04-20T06:08:49Z,58.4,TA120-T246191
1650434962000,2022-04-20T06:09:22Z,58,TA120-T246187
1650434962000,2022-04-20T06:09:22Z,63.4,TA120-T246183
1650434972000,2022-04-20T06:09:32Z,73.6,TA120-T246184
1650434989000,2022-04-20T06:09:49Z,57.5,TA120-T246191
1650435022000,2022-04-20T06:10:22Z,65.7,TA120-T246187
1650435022000,2022-04-20T06:10:22Z,62.5,TA120-T246183
1650435032000,2022-04-20T06:10:32Z,72.1,TA120-T246184
1650435049000,2022-04-20T06:10:49Z,58.7,TA120-T246191
1650435082000,2022-04-20T06:11:22Z,53.1,TA120-T246187
1650435082000,2022-04-20T06:11:22Z,60.6,TA120-T246183
1650435092000,2022-04-20T06:11:32Z,69.6,TA120-T246184
1650435109000,2022-04-20T06:11:49Z,59.4,TA120-T246191
1650435142000,2022-04-20T06:12:22Z,52.5,TA120-T246187
1650435142000,2022-04-20T06:12:22Z,60.8,TA120-T246183
1650435152000,2022-04-20T06:12:32Z,68.4,TA120-T246184
1650435169000,2022-04-20T06:12:49Z,59.2,TA120-T246191
1650435202000,2022-04-20T06:13:22Z,67.9,TA120-T246187
1650435202000,2022-04-20T06:13:22Z,57.3,TA120-T246183
1650435212000,2022-04-20T06:13:32Z,74,TA120-T246184
1650435229000,2022-04-20T06:13:49Z,56,TA120-T246191
1650435262000,2022-04-20T06:14:22Z,53,TA120-T246187
1650435262000,2022-04-20T06:14:22Z,54.8,TA120-T246183
1650435272000,2022-04-20T06:14:32Z,71.1,TA120-T246184
1650435289000,2022-04-20T06:14:49Z,55.8,TA120-T246191
1650435322000,2022-04-20T06:15:22Z,53.4,TA120-T246187
1650435322000,2022-04-20T06:15:22Z,54.7,TA120-T246183
1650435332000,2022-04-20T06:15:32Z,73.6,TA120-T246184
1650435349000,2022-04-20T06:15:49Z,55,TA120-T246191
1650435382000,2022-04-20T06:16:22Z,67.7,TA120-T246187
1650435382000,2022-04-20T06:16:22Z,53.2,TA120-T246183
1650435392000,2022-04-20T06:16:32Z,72.5,TA120-T246184
1650435409000,2022-04-20T06:16:49Z,56.6,TA120-T246191
1650435442000,2022-04-20T06:17:22Z,64.4,TA120-T246187
1650435442000,2022-04-20T06:17:22Z,50.6,TA120-T246183
1650435452000,2022-04-20T06:17:32Z,69.4,TA120-T246184
1650435469000,2022-04-20T06:17:49Z,58.8,TA120-T246191
1650435502000,2022-04-20T06:18:22Z,52.3,TA120-T246187
1650435502000,2022-04-20T06:18:22Z,54.6,TA120-T246183
1650435512000,2022-04-20T06:18:32Z,69.5,TA120-T246184
1650435529000,2022-04-20T06:18:49Z,57.1,TA120-T246191
1650435562000,2022-04-20T06:19:22Z,51.4,TA120-T246187
1650435562000,2022-04-20T06:19:22Z,56.5,TA120-T246183
1650435572000,2022-04-20T06:19:32Z,73.5,TA120-T246184
1650435589000,2022-04-20T06:19:49Z,60.2,TA120-T246191
1650435622000,2022-04-20T06:20:22Z,54.1,TA120-T246187
1650435622000,2022-04-20T06:20:22Z,51.3,TA120-T246183
1650435632000,2022-04-20T06:20:32Z,72,TA120-T246184
1650435649000,2022-04-20T06:20:49Z,59.9,TA120-T246191
1650435682000,2022-04-20T06:21:22Z,52.6,TA120-T246187
1650435682000,2022-04-20T06:21:22Z,51.3,TA120-T246183
1650435692000,2022-04-20T06:21:32Z,71.5,TA120-T246184
1650435709000,2022-04-20T06:21:49Z,58.2,TA120-T246191
1650435742000,2022-04-20T06:22:22Z,67.1,TA120-T246187
1650435742000,2022-04-20T06:22:22Z,43.5,TA120-T246183
1650435752000,2022-04-20T06:22:32Z,71,TA120-T246184
1650435769000,2022-04-20T06:22:49Z,60,TA120-T246191
1650435802000,2022-04-20T06:23:22Z,52,TA120-T246187
1650435802000,2022-04-20T06:23:22Z,41.7,TA120-T246183
1650435812000,2022-04-20T06:23:32Z,66,TA120-T246184
1650435829000,2022-04-20T06:23:49Z,55.3,TA120-T246191
1650435862000,2022-04-20T06:24:22Z,62.1,TA120-T246187
1650435862000,2022-04-20T06:24:22Z,37.8,TA120-T246183
1650435872000,2022-04-20T06:24:32Z,72.3,TA120-T246184
1650435889000,2022-04-20T06:24:49Z,57.6,TA120-T246191
1650435922000,2022-04-20T06:25:22Z,54.5,TA120-T246187
1650435922000,2022-04-20T06:25:22Z,50.9,TA120-T246183
1650435932000,2022-04-20T06:25:32Z,71.4,TA120-T246184
1650435949000,2022-04-20T06:25:49Z,58.1,TA120-T246191
1650435982000,2022-04-20T06:26:22Z,54.2,TA120-T246187
1650435982000,2022-04-20T06:26:22Z,44,TA120-T246183
1650435992000,2022-04-20T06:26:32Z,73.7,TA120-T246184
1650436009000,2022-04-20T06:26:49Z,59.8,TA120-T246191
1650436042000,2022-04-20T06:27:22Z,61.9,TA120-T246187
1650436042000,2022-04-20T06:27:22Z,53.4,TA120-T246183
1650436052000,2022-04-20T06:27:32Z,71.1,TA120-T246184
1650436069000,2022-04-20T06:27:49Z,59.5,TA120-T246191
1650436102000,2022-04-20T06:28:22Z,53.4,TA120-T246187
1650436102000,2022-04-20T06:28:22Z,42,TA120-T246183
1650436112000,2022-04-20T06:28:32Z,74.4,TA120-T246184
1650436129000,2022-04-20T06:28:49Z,60.3,TA120-T246191
1650436162000,2022-04-20T06:29:22Z,55,TA120-T246187
1650436162000,2022-04-20T06:29:22Z,46.9,TA120-T246183
1650436172000,2022-04-20T06:29:32Z,70.2,TA120-T246184
1650436189000,2022-04-20T06:29:49Z,60.6,TA120-T246191
1650436222000,2022-04-20T06:30:22Z,56.6,TA120-T246187
1650436222000,2022-04-20T06:30:22Z,45.8,TA120-T246183
1650436232000,2022-04-20T06:30:32Z,68.7,TA120-T246184
1650436249000,2022-04-20T06:30:49Z,60.5,TA120-T246191
1650436282000,2022-04-20T06:31:22Z,54.4,TA120-T246187
1650436282000,2022-04-20T06:31:22Z,38.4,TA120-T246183
1650436292000,2022-04-20T06:31:32Z,75.5,TA120-T246184
1650436309000,2022-04-20T06:31:49Z,58.9,TA120-T246191
1650436342000,2022-04-20T06:32:22Z,54.6,TA120-T246187
1650436342000,2022-04-20T06:32:22Z,37.5,TA120-T246183
1650436352000,2022-04-20T06:32:32Z,72.4,TA120-T246184
1650436369000,2022-04-20T06:32:49Z,59.7,TA120-T246191
1650436402000,2022-04-20T06:33:22Z,52.8,TA120-T246187
1650436402000,2022-04-20T06:33:22Z,37.9,TA120-T246183
1650436412000,2022-04-20T06:33:32Z,75.3,TA120-T246184
1650436429000,2022-04-20T06:33:49Z,57.5,TA120-T246191
1650436462000,2022-04-20T06:34:22Z,67.5,TA120-T246187
1650436462000,2022-04-20T06:34:22Z,37.8,TA120-T246183
1650436472000,2022-04-20T06:34:32Z,76,TA120-T246184
1650436489000,2022-04-20T06:34:49Z,61.7,TA120-T246191
1650436522000,2022-04-20T06:35:22Z,58.3,TA120-T246187
1650436522000,2022-04-20T06:35:22Z,45.9,TA120-T246183
1650436532000,2022-04-20T06:35:32Z,71,TA120-T246184
1650436549000,2022-04-20T06:35:49Z,59.8,TA120-T246191
1650436582000,2022-04-20T06:36:22Z,57.5,TA120-T246187
1650436582000,2022-04-20T06:36:22Z,38.6,TA120-T246183
1650436592000,2022-04-20T06:36:32Z,70.4,TA120-T246184
1650436609000,2022-04-20T06:36:49Z,59.4,TA120-T246191
1650436642000,2022-04-20T06:37:22Z,52.6,TA120-T246187
1650436642000,2022-04-20T06:37:22Z,46.4,TA120-T246183
1650436652000,2022-04-20T06:37:32Z,75.1,TA120-T246184
1650436669000,2022-04-20T06:37:49Z,58.7,TA120-T246191
1650436702000,2022-04-20T06:38:22Z,52.6,TA120-T246187
1650436702000,2022-04-20T06:38:22Z,57.2,TA120-T246183
1650436712000,2022-04-20T06:38:32Z,70.7,TA120-T246184
1650436729000,2022-04-20T06:38:49Z,54.8,TA120-T246191
1650436762000,2022-04-20T06:39:22Z,62.2,TA120-T246187
1650436762000,2022-04-20T06:39:22Z,62.5,TA120-T246183
1650436772000,2022-04-20T06:39:32Z,71.7,TA120-T246184
1650436789000,2022-04-20T06:39:49Z,59.4,TA120-T246191
1650436822000,2022-04-20T06:40:22Z,52.1,TA120-T246187
1650436822000,2022-04-20T06:40:22Z,57,TA120-T246183
1650436832000,2022-04-20T06:40:32Z,72.2,TA120-T246184
1650436849000,2022-04-20T06:40:49Z,61.9,TA120-T246191
1650436882000,2022-04-20T06:41:22Z,50.8,TA120-T246187
1650436882000,2022-04-20T06:41:22Z,52.4,TA120-T246183
1650436892000,2022-04-20T06:41:32Z,70.3,TA120-T246184
1650436909000,2022-04-20T06:41:49Z,58.2,TA120-T246191
1650436942000,2022-04-20T06:42:22Z,51.3,TA120-T246187
1650436942000,2022-04-20T06:42:22Z,62.1,TA120-T246183
1650436952000,2022-04-20T06:42:32Z,71.7,TA120-T246184
1650436969000,2022-04-20T06:42:49Z,56.1,TA120-T246191
1650437002000,2022-04-20T06:43:22Z,52.7,TA120-T246187
1650437002000,2022-04-20T06:43:22Z,59.8,TA120-T246183
1650437012000,2022-04-20T06:43:32Z,75.2,TA120-T246184
1650437029000,2022-04-20T06:43:49Z,59.3,TA120-T246191
1650437062000,2022-04-20T06:44:22Z,54.8,TA120-T246187
1650437062000,2022-04-20T06:44:22Z,58.5,TA120-T246183
1650437072000,2022-04-20T06:44:32Z,74.3,TA120-T246184
1650437089000,2022-04-20T06:44:49Z,56.3,TA120-T246191
1650437122000,2022-04-20T06:45:22Z,54.4,TA120-T246187
1650437122000,2022-04-20T06:45:22Z,57.5,TA120-T246183
1650437132000,2022-04-20T06:45:32Z,71.7,TA120-T246184
1650437149000,2022-04-20T06:45:49Z,61.2,TA120-T246191
1650437182000,2022-04-20T06:46:22Z,58.4,TA120-T246187
1650437182000,2022-04-20T06:46:22Z,45.6,TA120-T246183
1650437192000,2022-04-20T06:46:32Z,74.9,TA120-T246184
1650437209000,2022-04-20T06:46:49Z,55.9,TA120-T246191
1650437242000,2022-04-20T06:47:22Z,53.4,TA120-T246187
1650437242000,2022-04-20T06:47:22Z,39.6,TA120-T246183
1650437252000,2022-04-20T06:47:32Z,65.6,TA120-T246184
1650437269000,2022-04-20T06:47:49Z,59.2,TA120-T246191
1650437302000,2022-04-20T06:48:22Z,54.1,TA120-T246187
1650437302000,2022-04-20T06:48:22Z,38.6,TA120-T246183
1650437312000,2022-04-20T06:48:32Z,73.1,TA120-T246184
1650437329000,2022-04-20T06:48:49Z,55.6,TA120-T246191
1650437362000,2022-04-20T06:49:22Z,55.9,TA120-T246187
1650437362000,2022-04-20T06:49:22Z,57.5,TA120-T246183
1650437372000,2022-04-20T06:49:32Z,73.8,TA120-T246184
1650437389000,2022-04-20T06:49:49Z,57.6,TA120-T246191
1650437422000,2022-04-20T06:50:22Z,54.8,TA120-T246187
1650437422000,2022-04-20T06:50:22Z,63.1,TA120-T246183
1650437432000,2022-04-20T06:50:32Z,70.3,TA120-T246184
1650437449000,2022-04-20T06:50:49Z,58.7,TA120-T246191
1650437482000,2022-04-20T06:51:22Z,55.3,TA120-T246187
1650437482000,2022-04-20T06:51:22Z,65.5,TA120-T246183
1650437492000,2022-04-20T06:51:32Z,73.5,TA120-T246184
1650437509000,2022-04-20T06:51:49Z,59.1,TA120-T246191
1650437542000,2022-04-20T06:52:22Z,64.6,TA120-T246187
1650437542000,2022-04-20T06:52:22Z,65.5,TA120-T246183
1650437552000,2022-04-20T06:52:32Z,74.2,TA120-T246184
1650437569000,2022-04-20T06:52:49Z,57.6,TA120-T246191
1650437602000,2022-04-20T06:53:22Z,54.5,TA120-T246187
1650437602000,2022-04-20T06:53:22Z,66.1,TA120-T246183
1650437612000,2022-04-20T06:53:32Z,67.7,TA120-T246184
1650437629000,2022-04-20T06:53:49Z,58,TA120-T246191
1650437662000,2022-04-20T06:54:22Z,58.9,TA120-T246187
1650437662000,2022-04-20T06:54:22Z,64.6,TA120-T246183
1650437672000,2022-04-20T06:54:32Z,63.1,TA120-T246184
1650437689000,2022-04-20T06:54:49Z,61.6,TA120-T246191
1650437722000,2022-04-20T06:55:22Z,57.8,TA120-T246187
1650437722000,2022-04-20T06:55:22Z,62.4,TA120-T246183
1650437732000,2022-04-20T06:55:32Z,71.2,TA120-T246184
1650437749000,2022-04-20T06:55:49Z,59.2,TA120-T246191
1650437782000,2022-04-20T06:56:22Z,55.5,TA120-T246187
1650437782000,2022-04-20T06:56:22Z,58.2,TA120-T246183
1650437792000,2022-04-20T06:56:32Z,70.8,TA120-T246184
1650437809000,2022-04-20T06:56:49Z,60.5,TA120-T246191
1650437842000,2022-04-20T06:57:22Z,54.8,TA120-T246187
1650437842000,2022-04-20T06:57:22Z,56.3,TA120-T246183
1650437852000,2022-04-20T06:57:32Z,72.4,TA120-T246184
1650437869000,2022-04-20T06:57:49Z,59.1,TA120-T246191
1650437902000,2022-04-20T06:58:22Z,55.7,TA120-T246187
1650437902000,2022-04-20T06:58:22Z,57.5,TA120-T246183
1650437912000,2022-04-20T06:58:32Z,73.4,TA120-T246184
1650437929000,2022-04-20T06:58:49Z,58.4,TA120-T246191
1650437962000,2022-04-20T06:59:22Z,53.7,TA120-T246187
1650437962000,2022-04-20T06:59:22Z,58.1,TA120-T246183
1650437972000,2022-04-20T06:59:32Z,70.4,TA120-T246184
1650437989000,2022-04-20T06:59:49Z,58.2,TA120-T246191
1650438022000,2022-04-20T07:00:22Z,55.1,TA120-T246187
1650438022000,2022-04-20T07:00:22Z,54.2,TA120-T246183
1650438032000,2022-04-20T07:00:32Z,71.1,TA120-T246184
1650438049000,2022-04-20T07:00:49Z,60,TA120-T246191
1650438082000,2022-04-20T07:01:22Z,53,TA120-T246187
1650438082000,2022-04-20T07:01:22Z,39.9,TA120-T246183
1650438092000,2022-04-20T07:01:32Z,72.3,TA120-T246184
1650438109000,2022-04-20T07:01:49Z,61.8,TA120-T246191
1650438142000,2022-04-20T07:02:22Z,53.8,TA120-T246187
1650438142000,2022-04-20T07:02:22Z,42.6,TA120-T246183
1650438152000,2022-04-20T07:02:32Z,70.2,TA120-T246184
1650438169000,2022-04-20T07:02:49Z,61.3,TA120-T246191
1650438202000,2022-04-20T07:03:22Z,67.2,TA120-T246187
1650438202000,2022-04-20T07:03:22Z,39.4,TA120-T246183
1650438212000,2022-04-20T07:03:32Z,70.4,TA120-T246184
1650438229000,2022-04-20T07:03:49Z,58.2,TA120-T246191
1650438262000,2022-04-20T07:04:22Z,64,TA120-T246187
1650438262000,2022-04-20T07:04:22Z,38.6,TA120-T246183
1650438272000,2022-04-20T07:04:32Z,71.9,TA120-T246184
1650438289000,2022-04-20T07:04:49Z,58.8,TA120-T246191
1650438322000,2022-04-20T07:05:22Z,60.4,TA120-T246187
1650438322000,2022-04-20T07:05:22Z,38.8,TA120-T246183
1650438332000,2022-04-20T07:05:32Z,70.9,TA120-T246184
1650438349000,2022-04-20T07:05:49Z,57.4,TA120-T246191
1650438382000,2022-04-20T07:06:22Z,53.6,TA120-T246187
1650438382000,2022-04-20T07:06:22Z,39.4,TA120-T246183
1650438392000,2022-04-20T07:06:32Z,71.9,TA120-T246184
1650438409000,2022-04-20T07:06:49Z,58.2,TA120-T246191
1650438442000,2022-04-20T07:07:22Z,51.8,TA120-T246187
1650438442000,2022-04-20T07:07:22Z,47.8,TA120-T246183
1650438452000,2022-04-20T07:07:32Z,73.1,TA120-T246184
1650438469000,2022-04-20T07:07:49Z,57.2,TA120-T246191
1650438502000,2022-04-20T07:08:22Z,54.3,TA120-T246187
1650438502000,2022-04-20T07:08:22Z,39.4,TA120-T246183
1650438512000,2022-04-20T07:08:32Z,72,TA120-T246184
1650438529000,2022-04-20T07:08:49Z,57.4,TA120-T246191
1650438562000,2022-04-20T07:09:22Z,51,TA120-T246187
1650438562000,2022-04-20T07:09:22Z,52.9,TA120-T246183
1650438572000,2022-04-20T07:09:32Z,68.9,TA120-T246184
1650438589000,2022-04-20T07:09:49Z,62.3,TA120-T246191
1650438622000,2022-04-20T07:10:22Z,60.6,TA120-T246187
1650438622000,2022-04-20T07:10:22Z,48.9,TA120-T246183
1650438632000,2022-04-20T07:10:32Z,74.1,TA120-T246184
1650438649000,2022-04-20T07:10:49Z,55.4,TA120-T246191
1650438682000,2022-04-20T07:11:22Z,52.5,TA120-T246187
1650438682000,2022-04-20T07:11:22Z,56,TA120-T246183
1650438692000,2022-04-20T07:11:32Z,69.4,TA120-T246184
1650438709000,2022-04-20T07:11:49Z,55.9,TA120-T246191
1650438742000,2022-04-20T07:12:22Z,52.3,TA120-T246187
1650438742000,2022-04-20T07:12:22Z,54.2,TA120-T246183
1650438752000,2022-04-20T07:12:32Z,70.5,TA120-T246184
1650438769000,2022-04-20T07:12:49Z,57.3,TA120-T246191
1650438802000,2022-04-20T07:13:22Z,53.9,TA120-T246187
1650438802000,2022-04-20T07:13:22Z,48.1,TA120-T246183
1650438812000,2022-04-20T07:13:32Z,73,TA120-T246184
1650438829000,2022-04-20T07:13:49Z,57.5,TA120-T246191
1650438862000,2022-04-20T07:14:22Z,51.7,TA120-T246187
1650438862000,2022-04-20T07:14:22Z,43.1,TA120-T246183
1650438872000,2022-04-20T07:14:32Z,65.3,TA120-T246184
1650438889000,2022-04-20T07:14:49Z,57.5,TA120-T246191
1650438922000,2022-04-20T07:15:22Z,53.9,TA120-T246187
1650438922000,2022-04-20T07:15:22Z,54,TA120-T246183
1650438932000,2022-04-20T07:15:32Z,67,TA120-T246184
1650438949000,2022-04-20T07:15:49Z,58.1,TA120-T246191
1650438982000,2022-04-20T07:16:22Z,59.9,TA120-T246187
1650438982000,2022-04-20T07:16:22Z,49,TA120-T246183
1650438992000,2022-04-20T07:16:32Z,70.1,TA120-T246184
1650439009000,2022-04-20T07:16:49Z,56.1,TA120-T246191
1650439042000,2022-04-20T07:17:22Z,56.8,TA120-T246187
1650439042000,2022-04-20T07:17:22Z,60.4,TA120-T246183
1650439052000,2022-04-20T07:17:32Z,71.4,TA120-T246184
1650439069000,2022-04-20T07:17:49Z,58.2,TA120-T246191
1650439102000,2022-04-20T07:18:22Z,50.8,TA120-T246187
1650439102000,2022-04-20T07:18:22Z,61.9,TA120-T246183
1650439112000,2022-04-20T07:18:32Z,73.9,TA120-T246184
1650439129000,2022-04-20T07:18:49Z,54.4,TA120-T246191
1650439162000,2022-04-20T07:19:22Z,50.5,TA120-T246187
1650439162000,2022-04-20T07:19:22Z,60.1,TA120-T246183
1650439172000,2022-04-20T07:19:32Z,75,TA120-T246184
1650439189000,2022-04-20T07:19:49Z,53.3,TA120-T246191
1650439222000,2022-04-20T07:20:22Z,60.3,TA120-T246187
1650439222000,2022-04-20T07:20:22Z,59.1,TA120-T246183
1650439232000,2022-04-20T07:20:32Z,67.4,TA120-T246184
1650439249000,2022-04-20T07:20:49Z,59.7,TA120-T246191
1650439282000,2022-04-20T07:21:22Z,70.6,TA120-T246187
1650439282000,2022-04-20T07:21:22Z,58.7,TA120-T246183
1650439292000,2022-04-20T07:21:32Z,62.6,TA120-T246184
1650439309000,2022-04-20T07:21:49Z,56.8,TA120-T246191
1650439342000,2022-04-20T07:22:22Z,50.6,TA120-T246187
1650439342000,2022-04-20T07:22:22Z,60.5,TA120-T246183
1650439352000,2022-04-20T07:22:32Z,72.3,TA120-T246184
1650439369000,2022-04-20T07:22:49Z,59.1,TA120-T246191
1650439402000,2022-04-20T07:23:22Z,50.4,TA120-T246187
1650439402000,2022-04-20T07:23:22Z,56.9,TA120-T246183
1650439412000,2022-04-20T07:23:32Z,70.3,TA120-T246184
1650439429000,2022-04-20T07:23:49Z,57.2,TA120-T246191
1650439462000,2022-04-20T07:24:22Z,50,TA120-T246187
1650439462000,2022-04-20T07:24:22Z,57,TA120-T246183
1650439472000,2022-04-20T07:24:32Z,72.5,TA120-T246184
1650439489000,2022-04-20T07:24:49Z,53.9,TA120-T246191
1650439522000,2022-04-20T07:25:22Z,66.7,TA120-T246187
1650439522000,2022-04-20T07:25:22Z,56.9,TA120-T246183
1650439532000,2022-04-20T07:25:32Z,71.9,TA120-T246184
1650439549000,2022-04-20T07:25:49Z,57.1,TA120-T246191
1650439582000,2022-04-20T07:26:22Z,53.8,TA120-T246187
1650439582000,2022-04-20T07:26:22Z,57.6,TA120-T246183
1650439592000,2022-04-20T07:26:32Z,69.5,TA120-T246184
1650439609000,2022-04-20T07:26:49Z,56.1,TA120-T246191
1650439642000,2022-04-20T07:27:22Z,58.6,TA120-T246187
1650439642000,2022-04-20T07:27:22Z,59.8,TA120-T246183
1650439652000,2022-04-20T07:27:32Z,67.5,TA120-T246184
1650439669000,2022-04-20T07:27:49Z,57.2,TA120-T246191
1650439702000,2022-04-20T07:28:22Z,51.6,TA120-T246187
1650439702000,2022-04-20T07:28:22Z,57.7,TA120-T246183
1650439712000,2022-04-20T07:28:32Z,70.5,TA120-T246184
1650439729000,2022-04-20T07:28:49Z,55.2,TA120-T246191
1650439762000,2022-04-20T07:29:22Z,52.5,TA120-T246187
1650439762000,2022-04-20T07:29:22Z,63.4,TA120-T246183
1650439772000,2022-04-20T07:29:32Z,68.8,TA120-T246184
1650439789000,2022-04-20T07:29:49Z,57.2,TA120-T246191
1650439822000,2022-04-20T07:30:22Z,51.6,TA120-T246187
1650439822000,2022-04-20T07:30:22Z,63.9,TA120-T246183
1650439832000,2022-04-20T07:30:32Z,72.4,TA120-T246184
1650439849000,2022-04-20T07:30:49Z,53.2,TA120-T246191
1650439882000,2022-04-20T07:31:22Z,53.1,TA120-T246187
1650439882000,2022-04-20T07:31:22Z,59.4,TA120-T246183
1650439892000,2022-04-20T07:31:32Z,70,TA120-T246184
1650439909000,2022-04-20T07:31:49Z,55.6,TA120-T246191
1650439942000,2022-04-20T07:32:22Z,54.2,TA120-T246187
1650439942000,2022-04-20T07:32:22Z,57,TA120-T246183
1650439952000,2022-04-20T07:32:32Z,69.8,TA120-T246184
1650439969000,2022-04-20T07:32:49Z,60.1,TA120-T246191
1650440002000,2022-04-20T07:33:22Z,56.8,TA120-T246187
1650440002000,2022-04-20T07:33:22Z,54.1,TA120-T246183
1650440012000,2022-04-20T07:33:32Z,72.4,TA120-T246184
1650440029000,2022-04-20T07:33:49Z,56.6,TA120-T246191
1650440062000,2022-04-20T07:34:22Z,49.3,TA120-T246187
1650440062000,2022-04-20T07:34:22Z,66,TA120-T246183
1650440072000,2022-04-20T07:34:32Z,73.9,TA120-T246184
1650440089000,2022-04-20T07:34:49Z,59.1,TA120-T246191
1650440122000,2022-04-20T07:35:22Z,51.6,TA120-T246187
1650440122000,2022-04-20T07:35:22Z,60.9,TA120-T246183
1650440132000,2022-04-20T07:35:32Z,69.3,TA120-T246184
1650440149000,2022-04-20T07:35:49Z,62.4,TA120-T246191
1650440182000,2022-04-20T07:36:22Z,49.4,TA120-T246187
1650440182000,2022-04-20T07:36:22Z,59.3,TA120-T246183
1650440192000,2022-04-20T07:36:32Z,66.5,TA120-T246184
1650440209000,2022-04-20T07:36:49Z,54.8,TA120-T246191
1650440242000,2022-04-20T07:37:22Z,53.8,TA120-T246187
1650440242000,2022-04-20T07:37:22Z,58,TA120-T246183
1650440252000,2022-04-20T07:37:32Z,72.2,TA120-T246184
1650440269000,2022-04-20T07:37:49Z,57.9,TA120-T246191
1650440302000,2022-04-20T07:38:22Z,53.2,TA120-T246187
1650440302000,2022-04-20T07:38:22Z,54.4,TA120-T246183
1650440312000,2022-04-20T07:38:32Z,65.3,TA120-T246184
1650440329000,2022-04-20T07:38:49Z,58.8,TA120-T246191
1650440362000,2022-04-20T07:39:22Z,53.1,TA120-T246187
1650440362000,2022-04-20T07:39:22Z,56.6,TA120-T246183
1650440372000,2022-04-20T07:39:32Z,74.7,TA120-T246184
1650440389000,2022-04-20T07:39:49Z,55.8,TA120-T246191
1650440422000,2022-04-20T07:40:22Z,62.4,TA120-T246187
1650440422000,2022-04-20T07:40:22Z,49.6,TA120-T246183
1650440432000,2022-04-20T07:40:32Z,70.4,TA120-T246184
1650440449000,2022-04-20T07:40:49Z,53.2,TA120-T246191
1650440482000,2022-04-20T07:41:22Z,55.4,TA120-T246187
1650440482000,2022-04-20T07:41:22Z,49.4,TA120-T246183
1650440492000,2022-04-20T07:41:32Z,63.9,TA120-T246184
1650440509000,2022-04-20T07:41:49Z,60.1,TA120-T246191
1650440542000,2022-04-20T07:42:22Z,54.5,TA120-T246187
1650440542000,2022-04-20T07:42:22Z,56.7,TA120-T246183
