time,readable_time,dBA,dev-id
1636179807000,2021-11-06T06:23:27Z,70.2,TA120-T246184
1636179828000,2021-11-06T06:23:48Z,57,TA120-T246191
1636179842000,2021-11-06T06:24:02Z,60.9,TA120-T246187
1636179859000,2021-11-06T06:24:19Z,45.4,TA120-T246183
1636179867000,2021-11-06T06:24:27Z,71.5,TA120-T246184
1636179888000,2021-11-06T06:24:48Z,52.7,TA120-T246191
1636179902000,2021-11-06T06:25:02Z,58.4,TA120-T246187
1636179919000,2021-11-06T06:25:19Z,45.4,TA120-T246183
1636179927000,2021-11-06T06:25:27Z,72.1,TA120-T246184
1636179948000,2021-11-06T06:25:48Z,49.1,TA120-T246191
1636179962000,2021-11-06T06:26:02Z,61.4,TA120-T246187
1636179979000,2021-11-06T06:26:19Z,45.4,TA120-T246183
1636179987000,2021-11-06T06:26:27Z,66.9,TA120-T246184
1636180008000,2021-11-06T06:26:48Z,51.9,TA120-T246191
1636180022000,2021-11-06T06:27:02Z,60,TA120-T246187
1636180039000,2021-11-06T06:27:19Z,45.4,TA120-T246183
1636180047000,2021-11-06T06:27:27Z,73.2,TA120-T246184
1636180068000,2021-11-06T06:27:48Z,54.7,TA120-T246191
1636180082000,2021-11-06T06:28:02Z,60.8,TA120-T246187
1636180099000,2021-11-06T06:28:19Z,45.4,TA120-T246183
1636180107000,2021-11-06T06:28:27Z,72,TA120-T246184
1636180128000,2021-11-06T06:28:48Z,52,TA120-T246191
1636180142000,2021-11-06T06:29:02Z,60,TA120-T246187
1636180159000,2021-11-06T06:29:19Z,45.5,TA120-T246183
1636180167000,2021-11-06T06:29:27Z,60.9,TA120-T246184
1636180188000,2021-11-06T06:29:48Z,54.9,TA120-T246191
1636180202000,2021-11-06T06:30:02Z,60.4,TA120-T246187
1636180219000,2021-11-06T06:30:19Z,45.5,TA120-T246183
1636180227000,2021-11-06T06:30:27Z,71.4,TA120-T246184
1636180248000,2021-11-06T06:30:48Z,55.4,TA120-T246191
1636180262000,2021-11-06T06:31:02Z,59.9,TA120-T246187
1636180279000,2021-11-06T06:31:19Z,45.5,TA120-T246183
1636180287000,2021-11-06T06:31:27Z,62.4,TA120-T246184
1636180308000,2021-11-06T06:31:48Z,52.2,TA120-T246191
1636180322000,2021-11-06T06:32:02Z,57.8,TA120-T246187
1636180339000,2021-11-06T06:32:19Z,45.5,TA120-T246183
1636180347000,2021-11-06T06:32:27Z,70.7,TA120-T246184
1636180368000,2021-11-06T06:32:48Z,52.8,TA120-T246191
1636180382000,2021-11-06T06:33:02Z,58.9,TA120-T246187
1636180399000,2021-11-06T06:33:19Z,45.5,TA120-T246183
1636180407000,2021-11-06T06:33:27Z,71.7,TA120-T246184
1636180428000,2021-11-06T06:33:48Z,53.1,TA120-T246191
1636180442000,2021-11-06T06:34:02Z,60.2,TA120-T246187
1636180459000,2021-11-06T06:34:19Z,45.5,TA120-T246183
1636180467000,2021-11-06T06:34:27Z,73.3,TA120-T246184
1636180488000,2021-11-06T06:34:48Z,50.5,TA120-T246191
1636180502000,2021-11-06T06:35:02Z,56.9,TA120-T246187
1636180519000,2021-11-06T06:35:19Z,45.6,TA120-T246183
1636180527000,2021-11-06T06:35:27Z,63.9,TA120-T246184
1636180548000,2021-11-06T06:35:48Z,49.6,TA120-T246191
1636180562000,2021-11-06T06:36:02Z,58.5,TA120-T246187
1636180579000,2021-11-06T06:36:19Z,45.5,TA120-T246183
1636180587000,2021-11-06T06:36:27Z,71.5,TA120-T246184
1636180608000,2021-11-06T06:36:48Z,63.8,TA120-T246191
1636180622000,2021-11-06T06:37:02Z,57.7,TA120-T246187
1636180639000,2021-11-06T06:37:19Z,45.6,TA120-T246183
1636180647000,2021-11-06T06:37:27Z,69.3,TA120-T246184
1636180668000,2021-11-06T06:37:48Z,58.3,TA120-T246191
1636180682000,2021-11-06T06:38:02Z,59.7,TA120-T246187
1636180699000,2021-11-06T06:38:19Z,45.6,TA120-T246183
1636180707000,2021-11-06T06:38:27Z,67.3,TA120-T246184
1636180728000,2021-11-06T06:38:48Z,48.8,TA120-T246191
1636180742000,2021-11-06T06:39:02Z,59.3,TA120-T246187
1636180759000,2021-11-06T06:39:19Z,45.6,TA120-T246183
1636180767000,2021-11-06T06:39:27Z,72.7,TA120-T246184
1636180788000,2021-11-06T06:39:48Z,50.2,TA120-T246191
1636180802000,2021-11-06T06:40:02Z,58.3,TA120-T246187
1636180819000,2021-11-06T06:40:19Z,45.6,TA120-T246183
1636180827000,2021-11-06T06:40:27Z,69.3,TA120-T246184
1636180848000,2021-11-06T06:40:48Z,51.9,TA120-T246191
1636180862000,2021-11-06T06:41:02Z,59.2,TA120-T246187
1636180879000,2021-11-06T06:41:19Z,45.6,TA120-T246183
1636180887000,2021-11-06T06:41:27Z,65.4,TA120-T246184
1636180908000,2021-11-06T06:41:48Z,52.3,TA120-T246191
1636180922000,2021-11-06T06:42:02Z,59.5,TA120-T246187
1636180939000,2021-11-06T06:42:19Z,45.6,TA120-T246183
1636180947000,2021-11-06T06:42:27Z,74.2,TA120-T246184
1636180968000,2021-11-06T06:42:48Z,52.7,TA120-T246191
1636180982000,2021-11-06T06:43:02Z,59.6,TA120-T246187
1636180999000,2021-11-06T06:43:19Z,45.7,TA120-T246183
1636181007000,2021-11-06T06:43:27Z,71.7,TA120-T246184
1636181028000,2021-11-06T06:43:48Z,59.3,TA120-T246191
1636181042000,2021-11-06T06:44:02Z,58.7,TA120-T246187
1636181059000,2021-11-06T06:44:19Z,45.7,TA120-T246183
1636181067000,2021-11-06T06:44:27Z,73.1,TA120-T246184
1636181088000,2021-11-06T06:44:48Z,53.4,TA120-T246191
1636181102000,2021-11-06T06:45:02Z,60.5,TA120-T246187
1636181119000,2021-11-06T06:45:19Z,45.6,TA120-T246183
1636181127000,2021-11-06T06:45:27Z,70.7,TA120-T246184
1636181148000,2021-11-06T06:45:48Z,52.3,TA120-T246191
1636181162000,2021-11-06T06:46:02Z,60.3,TA120-T246187
1636181179000,2021-11-06T06:46:19Z,45.7,TA120-T246183
1636181187000,2021-11-06T06:46:27Z,68.9,TA120-T246184
1636181208000,2021-11-06T06:46:48Z,56.4,TA120-T246191
1636181222000,2021-11-06T06:47:02Z,60.4,TA120-T246187
1636181239000,2021-11-06T06:47:19Z,45.7,TA120-T246183
1636181247000,2021-11-06T06:47:27Z,71.8,TA120-T246184
1636181268000,2021-11-06T06:47:48Z,55.6,TA120-T246191
1636181282000,2021-11-06T06:48:02Z,62.2,TA120-T246187
1636181299000,2021-11-06T06:48:19Z,45.7,TA120-T246183
1636181307000,2021-11-06T06:48:27Z,71.4,TA120-T246184
1636181328000,2021-11-06T06:48:48Z,50.1,TA120-T246191
1636181342000,2021-11-06T06:49:02Z,63.1,TA120-T246187
1636181359000,2021-11-06T06:49:19Z,45.7,TA120-T246183
1636181367000,2021-11-06T06:49:27Z,72.2,TA120-T246184
1636181388000,2021-11-06T06:49:48Z,52.6,TA120-T246191
1636181402000,2021-11-06T06:50:02Z,59.6,TA120-T246187
1636181419000,2021-11-06T06:50:19Z,45.7,TA120-T246183
1636181427000,2021-11-06T06:50:27Z,71.5,TA120-T246184
1636181448000,2021-11-06T06:50:48Z,57.2,TA120-T246191
1636181462000,2021-11-06T06:51:02Z,57.6,TA120-T246187
1636181479000,2021-11-06T06:51:19Z,45.7,TA120-T246183
1636181487000,2021-11-06T06:51:27Z,69.3,TA120-T246184
1636181508000,2021-11-06T06:51:48Z,56.7,TA120-T246191
1636181522000,2021-11-06T06:52:02Z,60.7,TA120-T246187
1636181539000,2021-11-06T06:52:19Z,45.7,TA120-T246183
1636181547000,2021-11-06T06:52:27Z,69.8,TA120-T246184
1636181568000,2021-11-06T06:52:48Z,54.7,TA120-T246191
1636181582000,2021-11-06T06:53:02Z,60.1,TA120-T246187
1636181599000,2021-11-06T06:53:19Z,45.6,TA120-T246183
1636181607000,2021-11-06T06:53:27Z,72.5,TA120-T246184
1636181628000,2021-11-06T06:53:48Z,56,TA120-T246191
1636181642000,2021-11-06T06:54:02Z,61.6,TA120-T246187
1636181659000,2021-11-06T06:54:19Z,45.6,TA120-T246183
1636181667000,2021-11-06T06:54:27Z,69.6,TA120-T246184
1636181688000,2021-11-06T06:54:48Z,52.6,TA120-T246191
1636181702000,2021-11-06T06:55:02Z,61.4,TA120-T246187
1636181719000,2021-11-06T06:55:19Z,45.7,TA120-T246183
1636181727000,2021-11-06T06:55:27Z,69.1,TA120-T246184
1636181748000,2021-11-06T06:55:48Z,54.4,TA120-T246191
1636181762000,2021-11-06T06:56:02Z,61.6,TA120-T246187
1636181779000,2021-11-06T06:56:19Z,45.7,TA120-T246183
1636181787000,2021-11-06T06:56:27Z,70.9,TA120-T246184
1636181808000,2021-11-06T06:56:48Z,50.1,TA120-T246191
1636181822000,2021-11-06T06:57:02Z,58.6,TA120-T246187
1636181839000,2021-11-06T06:57:19Z,45.6,TA120-T246183
1636181847000,2021-11-06T06:57:27Z,72.4,TA120-T246184
1636181868000,2021-11-06T06:57:48Z,54.3,TA120-T246191
1636181882000,2021-11-06T06:58:02Z,58.8,TA120-T246187
1636181899000,2021-11-06T06:58:19Z,45.7,TA120-T246183
1636181907000,2021-11-06T06:58:27Z,68.5,TA120-T246184
1636181928000,2021-11-06T06:58:48Z,54.5,TA120-T246191
1636181942000,2021-11-06T06:59:02Z,60.1,TA120-T246187
1636181959000,2021-11-06T06:59:19Z,45.7,TA120-T246183
1636181967000,2021-11-06T06:59:27Z,67.9,TA120-T246184
1636181988000,2021-11-06T06:59:48Z,57.4,TA120-T246191
1636182002000,2021-11-06T07:00:02Z,60.5,TA120-T246187
1636182019000,2021-11-06T07:00:19Z,45.7,TA120-T246183
1636182027000,2021-11-06T07:00:27Z,68.1,TA120-T246184
1636182048000,2021-11-06T07:00:48Z,55.4,TA120-T246191
1636182062000,2021-11-06T07:01:02Z,61.4,TA120-T246187
1636182079000,2021-11-06T07:01:19Z,45.7,TA120-T246183
1636182087000,2021-11-06T07:01:27Z,68.7,TA120-T246184
1636182108000,2021-11-06T07:01:48Z,58.4,TA120-T246191
1636182122000,2021-11-06T07:02:02Z,58.8,TA120-T246187
1636182139000,2021-11-06T07:02:19Z,45.7,TA120-T246183
1636182147000,2021-11-06T07:02:27Z,71,TA120-T246184
1636182168000,2021-11-06T07:02:48Z,54.5,TA120-T246191
1636182182000,2021-11-06T07:03:02Z,61.1,TA120-T246187
1636182199000,2021-11-06T07:03:19Z,45.7,TA120-T246183
1636182207000,2021-11-06T07:03:27Z,68.8,TA120-T246184
1636182228000,2021-11-06T07:03:48Z,54.6,TA120-T246191
1636182242000,2021-11-06T07:04:02Z,61.7,TA120-T246187
1636182259000,2021-11-06T07:04:19Z,45.6,TA120-T246183
1636182267000,2021-11-06T07:04:27Z,72.7,TA120-T246184
1636182288000,2021-11-06T07:04:48Z,54.2,TA120-T246191
1636182302000,2021-11-06T07:05:02Z,60.1,TA120-T246187
1636182319000,2021-11-06T07:05:19Z,45.6,TA120-T246183
1636182327000,2021-11-06T07:05:27Z,68.4,TA120-T246184
1636182348000,2021-11-06T07:05:48Z,56.7,TA120-T246191
1636182362000,2021-11-06T07:06:02Z,61.5,TA120-T246187
1636182379000,2021-11-06T07:06:19Z,45.7,TA120-T246183
1636182387000,2021-11-06T07:06:27Z,67.8,TA120-T246184
1636182408000,2021-11-06T07:06:48Z,50.8,TA120-T246191
1636182422000,2021-11-06T07:07:02Z,60.3,TA120-T246187
1636182439000,2021-11-06T07:07:19Z,45.6,TA120-T246183
1636182447000,2021-11-06T07:07:27Z,70.6,TA120-T246184
1636182468000,2021-11-06T07:07:48Z,57.8,TA120-T246191
1636182482000,2021-11-06T07:08:02Z,62.8,TA120-T246187
1636182499000,2021-11-06T07:08:19Z,45.6,TA120-T246183
1636182507000,2021-11-06T07:08:27Z,71.7,TA120-T246184
1636182528000,2021-11-06T07:08:48Z,56.3,TA120-T246191
1636182542000,2021-11-06T07:09:02Z,59.3,TA120-T246187
1636182559000,2021-11-06T07:09:19Z,45.6,TA120-T246183
1636182567000,2021-11-06T07:09:27Z,72.5,TA120-T246184
1636182588000,2021-11-06T07:09:48Z,54,TA120-T246191
1636182602000,2021-11-06T07:10:02Z,58.9,TA120-T246187
1636182619000,2021-11-06T07:10:19Z,45.6,TA120-T246183
1636182627000,2021-11-06T07:10:27Z,63.3,TA120-T246184
1636182648000,2021-11-06T07:10:48Z,55.4,TA120-T246191
1636182662000,2021-11-06T07:11:02Z,62.2,TA120-T246187
1636182679000,2021-11-06T07:11:19Z,45.6,TA120-T246183
1636182687000,2021-11-06T07:11:27Z,70.5,TA120-T246184
1636182708000,2021-11-06T07:11:48Z,55.1,TA120-T246191
1636182722000,2021-11-06T07:12:02Z,61.6,TA120-T246187
1636182739000,2021-11-06T07:12:19Z,45.6,TA120-T246183
1636182747000,2021-11-06T07:12:27Z,67,TA120-T246184
1636182768000,2021-11-06T07:12:48Z,55.7,TA120-T246191
1636182782000,2021-11-06T07:13:02Z,60.8,TA120-T246187
1636182799000,2021-11-06T07:13:19Z,45.7,TA120-T246183
1636182807000,2021-11-06T07:13:27Z,68.6,TA120-T246184
1636182828000,2021-11-06T07:13:48Z,54.4,TA120-T246191
1636182842000,2021-11-06T07:14:02Z,59.6,TA120-T246187
1636182859000,2021-11-06T07:14:19Z,45.7,TA120-T246183
1636182867000,2021-11-06T07:14:27Z,67.5,TA120-T246184
1636182888000,2021-11-06T07:14:48Z,53.5,TA120-T246191
1636182902000,2021-11-06T07:15:02Z,60.2,TA120-T246187
1636182919000,2021-11-06T07:15:19Z,45.7,TA120-T246183
1636182927000,2021-11-06T07:15:27Z,71.6,TA120-T246184
1636182948000,2021-11-06T07:15:48Z,59.2,TA120-T246191
1636182962000,2021-11-06T07:16:02Z,60.7,TA120-T246187
1636182979000,2021-11-06T07:16:19Z,45.7,TA120-T246183
1636182987000,2021-11-06T07:16:27Z,74.6,TA120-T246184
1636183008000,2021-11-06T07:16:48Z,50.1,TA120-T246191
1636183022000,2021-11-06T07:17:02Z,60.1,TA120-T246187
1636183039000,2021-11-06T07:17:19Z,45.6,TA120-T246183
1636183047000,2021-11-06T07:17:27Z,73.9,TA120-T246184
1636183068000,2021-11-06T07:17:48Z,54.1,TA120-T246191
1636183082000,2021-11-06T07:18:02Z,59.6,TA120-T246187
1636183099000,2021-11-06T07:18:19Z,45.6,TA120-T246183
1636183107000,2021-11-06T07:18:27Z,75.7,TA120-T246184
1636183128000,2021-11-06T07:18:48Z,56.8,TA120-T246191
1636183142000,2021-11-06T07:19:02Z,61.6,TA120-T246187
1636183159000,2021-11-06T07:19:19Z,45.7,TA120-T246183
1636183167000,2021-11-06T07:19:27Z,72.3,TA120-T246184
1636183188000,2021-11-06T07:19:48Z,55.7,TA120-T246191
1636183202000,2021-11-06T07:20:02Z,61.8,TA120-T246187
1636183223000,2021-11-06T07:20:23Z,45.6,TA120-T246183
1636183227000,2021-11-06T07:20:27Z,65.8,TA120-T246184
1636183248000,2021-11-06T07:20:48Z,53.9,TA120-T246191
1636183262000,2021-11-06T07:21:02Z,61.7,TA120-T246187
1636183283000,2021-11-06T07:21:23Z,45.6,TA120-T246183
1636183287000,2021-11-06T07:21:27Z,67.8,TA120-T246184
1636183308000,2021-11-06T07:21:48Z,51.7,TA120-T246191
1636183322000,2021-11-06T07:22:02Z,61.7,TA120-T246187
1636183343000,2021-11-06T07:22:23Z,45.6,TA120-T246183
1636183347000,2021-11-06T07:22:27Z,69.4,TA120-T246184
1636183368000,2021-11-06T07:22:48Z,50.5,TA120-T246191
1636183382000,2021-11-06T07:23:02Z,61.1,TA120-T246187
1636183403000,2021-11-06T07:23:23Z,45.6,TA120-T246183
1636183407000,2021-11-06T07:23:27Z,72.7,TA120-T246184
1636183428000,2021-11-06T07:23:48Z,57,TA120-T246191
1636183442000,2021-11-06T07:24:02Z,60.8,TA120-T246187
1636183463000,2021-11-06T07:24:23Z,45.7,TA120-T246183
1636183467000,2021-11-06T07:24:27Z,73.8,TA120-T246184
1636183488000,2021-11-06T07:24:48Z,53.1,TA120-T246191
1636183502000,2021-11-06T07:25:02Z,60.9,TA120-T246187
1636183523000,2021-11-06T07:25:23Z,45.7,TA120-T246183
1636183527000,2021-11-06T07:25:27Z,66.9,TA120-T246184
1636183548000,2021-11-06T07:25:48Z,57,TA120-T246191
1636183562000,2021-11-06T07:26:02Z,60.2,TA120-T246187
1636183583000,2021-11-06T07:26:23Z,45.6,TA120-T246183
1636183587000,2021-11-06T07:26:27Z,72.8,TA120-T246184
1636183608000,2021-11-06T07:26:48Z,54.6,TA120-T246191
1636183622000,2021-11-06T07:27:02Z,60,TA120-T246187
1636183643000,2021-11-06T07:27:23Z,45.6,TA120-T246183
1636183647000,2021-11-06T07:27:27Z,72.7,TA120-T246184
1636183668000,2021-11-06T07:27:48Z,49.6,TA120-T246191
1636183682000,2021-11-06T07:28:02Z,61.9,TA120-T246187
1636183703000,2021-11-06T07:28:23Z,45.6,TA120-T246183
1636183707000,2021-11-06T07:28:27Z,66.2,TA120-T246184
1636183728000,2021-11-06T07:28:48Z,54.6,TA120-T246191
1636183742000,2021-11-06T07:29:02Z,61.8,TA120-T246187
1636183763000,2021-11-06T07:29:23Z,45.6,TA120-T246183
1636183767000,2021-11-06T07:29:27Z,71.8,TA120-T246184
1636183788000,2021-11-06T07:29:48Z,50.5,TA120-T246191
1636183802000,2021-11-06T07:30:02Z,60.6,TA120-T246187
1636183823000,2021-11-06T07:30:23Z,45.6,TA120-T246183
1636183827000,2021-11-06T07:30:27Z,58.3,TA120-T246184
1636183848000,2021-11-06T07:30:48Z,53.8,TA120-T246191
1636183862000,2021-11-06T07:31:02Z,60.1,TA120-T246187
1636183883000,2021-11-06T07:31:23Z,45.7,TA120-T246183
1636183887000,2021-11-06T07:31:27Z,69.7,TA120-T246184
1636183908000,2021-11-06T07:31:48Z,49.3,TA120-T246191
1636183922000,2021-11-06T07:32:02Z,61,TA120-T246187
1636183943000,2021-11-06T07:32:23Z,45.6,TA120-T246183
1636183947000,2021-11-06T07:32:27Z,72.7,TA120-T246184
1636183968000,2021-11-06T07:32:48Z,56.4,TA120-T246191
1636183982000,2021-11-06T07:33:02Z,62,TA120-T246187
1636184003000,2021-11-06T07:33:23Z,45.7,TA120-T246183
1636184007000,2021-11-06T07:33:27Z,74,TA120-T246184
1636184028000,2021-11-06T07:33:48Z,52.9,TA120-T246191
1636184042000,2021-11-06T07:34:02Z,62.1,TA120-T246187
1636184063000,2021-11-06T07:34:23Z,45.7,TA120-T246183
1636184067000,2021-11-06T07:34:27Z,72.7,TA120-T246184
1636184088000,2021-11-06T07:34:48Z,52,TA120-T246191
1636184102000,2021-11-06T07:35:02Z,59.1,TA120-T246187
1636184123000,2021-11-06T07:35:23Z,45.7,TA120-T246183
1636184127000,2021-11-06T07:35:27Z,70.6,TA120-T246184
1636184148000,2021-11-06T07:35:48Z,58.2,TA120-T246191
1636184162000,2021-11-06T07:36:02Z,63.6,TA120-T246187
1636184183000,2021-11-06T07:36:23Z,45.7,TA120-T246183
1636184187000,2021-11-06T07:36:27Z,72.8,TA120-T246184
1636184208000,2021-11-06T07:36:48Z,56.4,TA120-T246191
1636184222000,2021-11-06T07:37:02Z,63.1,TA120-T246187
1636184243000,2021-11-06T07:37:23Z,45.7,TA120-T246183
1636184247000,2021-11-06T07:37:27Z,72.1,TA120-T246184
1636184268000,2021-11-06T07:37:48Z,53.2,TA120-T246191
1636184282000,2021-11-06T07:38:02Z,61,TA120-T246187
1636184303000,2021-11-06T07:38:23Z,45.7,TA120-T246183
1636184307000,2021-11-06T07:38:27Z,71.7,TA120-T246184
1636184328000,2021-11-06T07:38:48Z,54.7,TA120-T246191
1636184342000,2021-11-06T07:39:02Z,60.4,TA120-T246187
1636184363000,2021-11-06T07:39:23Z,45.6,TA120-T246183
1636184367000,2021-11-06T07:39:27Z,73.6,TA120-T246184
1636184388000,2021-11-06T07:39:48Z,56.8,TA120-T246191
1636184402000,2021-11-06T07:40:02Z,61.3,TA120-T246187
1636184423000,2021-11-06T07:40:23Z,45.6,TA120-T246183
1636184427000,2021-11-06T07:40:27Z,73.6,TA120-T246184
1636184448000,2021-11-06T07:40:48Z,54.7,TA120-T246191
1636184462000,2021-11-06T07:41:02Z,60.3,TA120-T246187
1636184483000,2021-11-06T07:41:23Z,45.6,TA120-T246183
1636184487000,2021-11-06T07:41:27Z,70.6,TA120-T246184
1636184508000,2021-11-06T07:41:48Z,56.9,TA120-T246191
1636184522000,2021-11-06T07:42:02Z,61.4,TA120-T246187
1636184543000,2021-11-06T07:42:23Z,46.5,TA120-T246183
1636184547000,2021-11-06T07:42:27Z,73.3,TA120-T246184
1636184568000,2021-11-06T07:42:48Z,52.4,TA120-T246191
1636184582000,2021-11-06T07:43:02Z,65,TA120-T246187
1636184603000,2021-11-06T07:43:23Z,45.6,TA120-T246183
1636184607000,2021-11-06T07:43:27Z,73.2,TA120-T246184
1636184628000,2021-11-06T07:43:48Z,51.8,TA120-T246191
1636184642000,2021-11-06T07:44:02Z,63.3,TA120-T246187
1636184663000,2021-11-06T07:44:23Z,45.6,TA120-T246183
1636184667000,2021-11-06T07:44:27Z,72.2,TA120-T246184
1636184688000,2021-11-06T07:44:48Z,49.6,TA120-T246191
1636184702000,2021-11-06T07:45:02Z,62.5,TA120-T246187
1636184723000,2021-11-06T07:45:23Z,45.6,TA120-T246183
1636184727000,2021-11-06T07:45:27Z,72.3,TA120-T246184
1636184748000,2021-11-06T07:45:48Z,55.6,TA120-T246191
1636184762000,2021-11-06T07:46:02Z,62.4,TA120-T246187
1636184783000,2021-11-06T07:46:23Z,45.6,TA120-T246183
1636184787000,2021-11-06T07:46:27Z,74.5,TA120-T246184
1636184808000,2021-11-06T07:46:48Z,53.6,TA120-T246191
1636184822000,2021-11-06T07:47:02Z,63.5,TA120-T246187
1636184843000,2021-11-06T07:47:23Z,45.7,TA120-T246183
1636184847000,2021-11-06T07:47:27Z,72.1,TA120-T246184
1636184868000,2021-11-06T07:47:48Z,54.5,TA120-T246191
1636184882000,2021-11-06T07:48:02Z,64.8,TA120-T246187
1636184903000,2021-11-06T07:48:23Z,45.7,TA120-T246183
1636184907000,2021-11-06T07:48:27Z,74.4,TA120-T246184
1636184928000,2021-11-06T07:48:48Z,50.1,TA120-T246191
1636184942000,2021-11-06T07:49:02Z,63,TA120-T246187
1636184963000,2021-11-06T07:49:23Z,45.6,TA120-T246183
1636184967000,2021-11-06T07:49:27Z,72.7,TA120-T246184
1636184988000,2021-11-06T07:49:48Z,55.4,TA120-T246191
1636185002000,2021-11-06T07:50:02Z,62.4,TA120-T246187
1636185023000,2021-11-06T07:50:23Z,45.7,TA120-T246183
1636185027000,2021-11-06T07:50:27Z,73.9,TA120-T246184
1636185048000,2021-11-06T07:50:48Z,55.9,TA120-T246191
1636185062000,2021-11-06T07:51:02Z,63.9,TA120-T246187
1636185083000,2021-11-06T07:51:23Z,45.6,TA120-T246183
1636185087000,2021-11-06T07:51:27Z,71.8,TA120-T246184
1636185108000,2021-11-06T07:51:48Z,56.5,TA120-T246191
1636185122000,2021-11-06T07:52:02Z,63.4,TA120-T246187
1636185143000,2021-11-06T07:52:23Z,45.7,TA120-T246183
1636185147000,2021-11-06T07:52:27Z,73.2,TA120-T246184
1636185168000,2021-11-06T07:52:48Z,53,TA120-T246191
1636185182000,2021-11-06T07:53:02Z,62.3,TA120-T246187
1636185203000,2021-11-06T07:53:23Z,45.7,TA120-T246183
1636185207000,2021-11-06T07:53:27Z,73.3,TA120-T246184
1636185228000,2021-11-06T07:53:48Z,56.8,TA120-T246191
1636185242000,2021-11-06T07:54:02Z,62.9,TA120-T246187
1636185263000,2021-11-06T07:54:23Z,45.7,TA120-T246183
1636185267000,2021-11-06T07:54:27Z,73.2,TA120-T246184
1636185288000,2021-11-06T07:54:48Z,56.3,TA120-T246191
1636185302000,2021-11-06T07:55:02Z,62.2,TA120-T246187
1636185323000,2021-11-06T07:55:23Z,45.6,TA120-T246183
1636185327000,2021-11-06T07:55:27Z,70.7,TA120-T246184
1636185348000,2021-11-06T07:55:48Z,61.3,TA120-T246191
1636185362000,2021-11-06T07:56:02Z,64.1,TA120-T246187
1636185383000,2021-11-06T07:56:23Z,45.6,TA120-T246183
1636185387000,2021-11-06T07:56:27Z,71.2,TA120-T246184
1636185408000,2021-11-06T07:56:48Z,54,TA120-T246191
1636185422000,2021-11-06T07:57:02Z,62.7,TA120-T246187
1636185443000,2021-11-06T07:57:23Z,45.6,TA120-T246183
1636185447000,2021-11-06T07:57:27Z,71.3,TA120-T246184
1636185468000,2021-11-06T07:57:48Z,53.1,TA120-T246191
1636185482000,2021-11-06T07:58:02Z,62.3,TA120-T246187
1636185503000,2021-11-06T07:58:23Z,45.6,TA120-T246183
1636185507000,2021-11-06T07:58:27Z,73.5,TA120-T246184
1636185528000,2021-11-06T07:58:48Z,54,TA120-T246191
1636185542000,2021-11-06T07:59:02Z,61.2,TA120-T246187
1636185563000,2021-11-06T07:59:23Z,45.7,TA120-T246183
1636185567000,2021-11-06T07:59:27Z,71,TA120-T246184
1636185588000,2021-11-06T07:59:48Z,53,TA120-T246191
1636185602000,2021-11-06T08:00:02Z,60.1,TA120-T246187
1636185623000,2021-11-06T08:00:23Z,45.7,TA120-T246183
1636185627000,2021-11-06T08:00:27Z,69.3,TA120-T246184
1636185648000,2021-11-06T08:00:48Z,57.4,TA120-T246191
1636185662000,2021-11-06T08:01:02Z,62.1,TA120-T246187
1636185683000,2021-11-06T08:01:23Z,45.7,TA120-T246183
1636185687000,2021-11-06T08:01:27Z,70.9,TA120-T246184
1636185708000,2021-11-06T08:01:48Z,55.5,TA120-T246191
1636185722000,2021-11-06T08:02:02Z,61.2,TA120-T246187
1636185743000,2021-11-06T08:02:23Z,46.7,TA120-T246183
1636185747000,2021-11-06T08:02:27Z,75.5,TA120-T246184
1636185768000,2021-11-06T08:02:48Z,54.6,TA120-T246191
1636185782000,2021-11-06T08:03:02Z,61.5,TA120-T246187
1636185803000,2021-11-06T08:03:23Z,45.6,TA120-T246183
1636185807000,2021-11-06T08:03:27Z,65.6,TA120-T246184
1636185828000,2021-11-06T08:03:48Z,58.2,TA120-T246191
1636185842000,2021-11-06T08:04:02Z,61.6,TA120-T246187
1636185863000,2021-11-06T08:04:23Z,45.6,TA120-T246183
1636185867000,2021-11-06T08:04:27Z,72.2,TA120-T246184
1636185888000,2021-11-06T08:04:48Z,55,TA120-T246191
1636185902000,2021-11-06T08:05:02Z,61,TA120-T246187
1636185923000,2021-11-06T08:05:23Z,45.6,TA120-T246183
1636185927000,2021-11-06T08:05:27Z,70.2,TA120-T246184
1636185948000,2021-11-06T08:05:48Z,59.9,TA120-T246191
1636185962000,2021-11-06T08:06:02Z,61.3,TA120-T246187
1636185983000,2021-11-06T08:06:23Z,45.7,TA120-T246183
1636185987000,2021-11-06T08:06:27Z,71.4,TA120-T246184
1636186008000,2021-11-06T08:06:48Z,52.3,TA120-T246191
1636186022000,2021-11-06T08:07:02Z,60,TA120-T246187
1636186043000,2021-11-06T08:07:23Z,45.7,TA120-T246183
1636186047000,2021-11-06T08:07:27Z,76.6,TA120-T246184
1636186068000,2021-11-06T08:07:48Z,52.5,TA120-T246191
1636186082000,2021-11-06T08:08:02Z,60.9,TA120-T246187
1636186103000,2021-11-06T08:08:23Z,45.7,TA120-T246183
1636186107000,2021-11-06T08:08:27Z,73.6,TA120-T246184
1636186128000,2021-11-06T08:08:48Z,54.7,TA120-T246191
1636186142000,2021-11-06T08:09:02Z,62.1,TA120-T246187
1636186163000,2021-11-06T08:09:23Z,45.7,TA120-T246183
1636186167000,2021-11-06T08:09:27Z,70.8,TA120-T246184
