time,readable_time,dBA,dev-id
1669435805000,2022-11-26T04:10:05Z,46.8,TA120-T246187
1669435809000,2022-11-26T04:10:09Z,59.9,TA120-T246184
1669435841000,2022-11-26T04:10:41Z,44.8,TA120-T246191
1669435863000,2022-11-26T04:11:03Z,46.4,TA120-T246183
1669435865000,2022-11-26T04:11:05Z,46.5,TA120-T246187
1669435869000,2022-11-26T04:11:09Z,62.2,TA120-T246184
1669435901000,2022-11-26T04:11:41Z,47.9,TA120-T246191
1669435923000,2022-11-26T04:12:03Z,46.5,TA120-T246183
1669435925000,2022-11-26T04:12:05Z,47.9,TA120-T246187
1669435929000,2022-11-26T04:12:09Z,65.1,TA120-T246184
1669435961000,2022-11-26T04:12:41Z,52.1,TA120-T246191
1669435983000,2022-11-26T04:13:03Z,46.4,TA120-T246183
1669435985000,2022-11-26T04:13:05Z,47.2,TA120-T246187
1669435989000,2022-11-26T04:13:09Z,57.8,TA120-T246184
1669436021000,2022-11-26T04:13:41Z,45.5,TA120-T246191
1669436043000,2022-11-26T04:14:03Z,46.5,TA120-T246183
1669436045000,2022-11-26T04:14:05Z,46.1,TA120-T246187
1669436049000,2022-11-26T04:14:09Z,57.3,TA120-T246184
1669436081000,2022-11-26T04:14:41Z,45.1,TA120-T246191
1669436103000,2022-11-26T04:15:03Z,46.3,TA120-T246183
1669436105000,2022-11-26T04:15:05Z,47.3,TA120-T246187
1669436109000,2022-11-26T04:15:09Z,62.9,TA120-T246184
1669436141000,2022-11-26T04:15:41Z,48.7,TA120-T246191
1669436163000,2022-11-26T04:16:03Z,46.4,TA120-T246183
1669436165000,2022-11-26T04:16:05Z,45.7,TA120-T246187
1669436169000,2022-11-26T04:16:09Z,64.9,TA120-T246184
1669436201000,2022-11-26T04:16:41Z,44.6,TA120-T246191
1669436223000,2022-11-26T04:17:03Z,46.4,TA120-T246183
1669436225000,2022-11-26T04:17:05Z,45.7,TA120-T246187
1669436229000,2022-11-26T04:17:09Z,59.6,TA120-T246184
1669436261000,2022-11-26T04:17:41Z,44.5,TA120-T246191
1669436283000,2022-11-26T04:18:03Z,46.4,TA120-T246183
1669436285000,2022-11-26T04:18:05Z,46,TA120-T246187
1669436289000,2022-11-26T04:18:09Z,61.3,TA120-T246184
1669436321000,2022-11-26T04:18:41Z,47.4,TA120-T246191
1669436343000,2022-11-26T04:19:03Z,46.4,TA120-T246183
1669436345000,2022-11-26T04:19:05Z,45.6,TA120-T246187
1669436349000,2022-11-26T04:19:09Z,57.6,TA120-T246184
1669436381000,2022-11-26T04:19:41Z,49.7,TA120-T246191
1669436403000,2022-11-26T04:20:03Z,46.2,TA120-T246183
1669436405000,2022-11-26T04:20:05Z,46.2,TA120-T246187
1669436409000,2022-11-26T04:20:09Z,64.7,TA120-T246184
1669436441000,2022-11-26T04:20:41Z,44.9,TA120-T246191
1669436463000,2022-11-26T04:21:03Z,46.5,TA120-T246183
1669436465000,2022-11-26T04:21:05Z,45.6,TA120-T246187
1669436469000,2022-11-26T04:21:09Z,63.9,TA120-T246184
1669436501000,2022-11-26T04:21:41Z,44.6,TA120-T246191
1669436523000,2022-11-26T04:22:03Z,46.4,TA120-T246183
1669436525000,2022-11-26T04:22:05Z,46.2,TA120-T246187
1669436529000,2022-11-26T04:22:09Z,61.8,TA120-T246184
1669436561000,2022-11-26T04:22:41Z,44.3,TA120-T246191
1669436583000,2022-11-26T04:23:03Z,46.4,TA120-T246183
1669436585000,2022-11-26T04:23:05Z,45.8,TA120-T246187
1669436589000,2022-11-26T04:23:09Z,64.9,TA120-T246184
1669436621000,2022-11-26T04:23:41Z,48.3,TA120-T246191
1669436643000,2022-11-26T04:24:03Z,46.3,TA120-T246183
1669436645000,2022-11-26T04:24:05Z,45.5,TA120-T246187
1669436649000,2022-11-26T04:24:09Z,53.7,TA120-T246184
1669436681000,2022-11-26T04:24:41Z,44.7,TA120-T246191
1669436703000,2022-11-26T04:25:03Z,46.3,TA120-T246183
1669436705000,2022-11-26T04:25:05Z,45.5,TA120-T246187
1669436709000,2022-11-26T04:25:09Z,64.3,TA120-T246184
1669436741000,2022-11-26T04:25:41Z,49.4,TA120-T246191
1669436763000,2022-11-26T04:26:03Z,46.4,TA120-T246183
1669436765000,2022-11-26T04:26:05Z,46,TA120-T246187
1669436769000,2022-11-26T04:26:09Z,64.5,TA120-T246184
1669436801000,2022-11-26T04:26:41Z,46.2,TA120-T246191
1669436823000,2022-11-26T04:27:03Z,46.4,TA120-T246183
1669436825000,2022-11-26T04:27:05Z,46.4,TA120-T246187
1669436829000,2022-11-26T04:27:09Z,65.3,TA120-T246184
1669436861000,2022-11-26T04:27:41Z,45.8,TA120-T246191
1669436883000,2022-11-26T04:28:03Z,46.4,TA120-T246183
1669436885000,2022-11-26T04:28:05Z,46.6,TA120-T246187
1669436889000,2022-11-26T04:28:09Z,59.8,TA120-T246184
1669436921000,2022-11-26T04:28:41Z,45.2,TA120-T246191
1669436943000,2022-11-26T04:29:03Z,46.3,TA120-T246183
1669436945000,2022-11-26T04:29:05Z,46.4,TA120-T246187
1669436949000,2022-11-26T04:29:09Z,63.5,TA120-T246184
1669436981000,2022-11-26T04:29:41Z,46.9,TA120-T246191
1669437003000,2022-11-26T04:30:03Z,46.3,TA120-T246183
1669437005000,2022-11-26T04:30:05Z,46.1,TA120-T246187
1669437009000,2022-11-26T04:30:09Z,65.6,TA120-T246184
1669437041000,2022-11-26T04:30:41Z,44.3,TA120-T246191
1669437063000,2022-11-26T04:31:03Z,46.3,TA120-T246183
1669437065000,2022-11-26T04:31:05Z,46.5,TA120-T246187
1669437069000,2022-11-26T04:31:09Z,66.9,TA120-T246184
1669437101000,2022-11-26T04:31:41Z,44.5,TA120-T246191
1669437123000,2022-11-26T04:32:03Z,46.4,TA120-T246183
1669437125000,2022-11-26T04:32:05Z,46.1,TA120-T246187
1669437129000,2022-11-26T04:32:09Z,67.5,TA120-T246184
1669437161000,2022-11-26T04:32:41Z,45.4,TA120-T246191
1669437183000,2022-11-26T04:33:03Z,46.3,TA120-T246183
1669437185000,2022-11-26T04:33:05Z,46.6,TA120-T246187
1669437189000,2022-11-26T04:33:09Z,64.3,TA120-T246184
1669437221000,2022-11-26T04:33:41Z,45.7,TA120-T246191
1669437243000,2022-11-26T04:34:03Z,46.3,TA120-T246183
1669437245000,2022-11-26T04:34:05Z,45.6,TA120-T246187
1669437249000,2022-11-26T04:34:09Z,65.8,TA120-T246184
1669437281000,2022-11-26T04:34:41Z,47.5,TA120-T246191
1669437303000,2022-11-26T04:35:03Z,46.4,TA120-T246183
1669437305000,2022-11-26T04:35:05Z,46.7,TA120-T246187
1669437309000,2022-11-26T04:35:09Z,67.1,TA120-T246184
1669437341000,2022-11-26T04:35:41Z,47.7,TA120-T246191
1669437363000,2022-11-26T04:36:03Z,46.4,TA120-T246183
1669437365000,2022-11-26T04:36:05Z,47.3,TA120-T246187
1669437369000,2022-11-26T04:36:09Z,59.2,TA120-T246184
1669437401000,2022-11-26T04:36:41Z,44.3,TA120-T246191
1669437423000,2022-11-26T04:37:03Z,46.4,TA120-T246183
1669437425000,2022-11-26T04:37:05Z,46.4,TA120-T246187
1669437429000,2022-11-26T04:37:09Z,67.4,TA120-T246184
1669437461000,2022-11-26T04:37:41Z,44.8,TA120-T246191
1669437483000,2022-11-26T04:38:03Z,46.4,TA120-T246183
1669437485000,2022-11-26T04:38:05Z,47,TA120-T246187
1669437489000,2022-11-26T04:38:09Z,64.3,TA120-T246184
1669437521000,2022-11-26T04:38:41Z,44.5,TA120-T246191
1669437543000,2022-11-26T04:39:03Z,46.4,TA120-T246183
1669437545000,2022-11-26T04:39:05Z,46.1,TA120-T246187
1669437549000,2022-11-26T04:39:09Z,62.7,TA120-T246184
1669437581000,2022-11-26T04:39:41Z,50.3,TA120-T246191
1669437603000,2022-11-26T04:40:03Z,46.4,TA120-T246183
1669437605000,2022-11-26T04:40:05Z,46.1,TA120-T246187
1669437609000,2022-11-26T04:40:09Z,64,TA120-T246184
1669437641000,2022-11-26T04:40:41Z,46.6,TA120-T246191
1669437663000,2022-11-26T04:41:03Z,46.4,TA120-T246183
1669437665000,2022-11-26T04:41:05Z,46.9,TA120-T246187
1669437669000,2022-11-26T04:41:09Z,62.4,TA120-T246184
1669437701000,2022-11-26T04:41:41Z,51,TA120-T246191
1669437723000,2022-11-26T04:42:03Z,46.4,TA120-T246183
1669437725000,2022-11-26T04:42:05Z,48.9,TA120-T246187
1669437729000,2022-11-26T04:42:09Z,63.6,TA120-T246184
1669437761000,2022-11-26T04:42:41Z,48.9,TA120-T246191
1669437783000,2022-11-26T04:43:03Z,46.4,TA120-T246183
1669437785000,2022-11-26T04:43:05Z,46.3,TA120-T246187
1669437789000,2022-11-26T04:43:09Z,59.1,TA120-T246184
1669437821000,2022-11-26T04:43:41Z,47.5,TA120-T246191
1669437843000,2022-11-26T04:44:03Z,46.3,TA120-T246183
1669437845000,2022-11-26T04:44:05Z,45,TA120-T246187
1669437849000,2022-11-26T04:44:09Z,66.6,TA120-T246184
1669437881000,2022-11-26T04:44:41Z,46.6,TA120-T246191
1669437903000,2022-11-26T04:45:03Z,46.3,TA120-T246183
1669437905000,2022-11-26T04:45:05Z,45.6,TA120-T246187
1669437909000,2022-11-26T04:45:09Z,63.7,TA120-T246184
1669437941000,2022-11-26T04:45:41Z,49.2,TA120-T246191
1669437963000,2022-11-26T04:46:03Z,46.3,TA120-T246183
1669437965000,2022-11-26T04:46:05Z,45.8,TA120-T246187
1669437969000,2022-11-26T04:46:09Z,61.4,TA120-T246184
1669438001000,2022-11-26T04:46:41Z,54.1,TA120-T246191
1669438023000,2022-11-26T04:47:03Z,46.4,TA120-T246183
1669438025000,2022-11-26T04:47:05Z,45.2,TA120-T246187
1669438029000,2022-11-26T04:47:09Z,66,TA120-T246184
1669438061000,2022-11-26T04:47:41Z,51.9,TA120-T246191
1669438083000,2022-11-26T04:48:03Z,46.4,TA120-T246183
1669438085000,2022-11-26T04:48:05Z,46.5,TA120-T246187
1669438089000,2022-11-26T04:48:09Z,63.7,TA120-T246184
1669438121000,2022-11-26T04:48:41Z,47.1,TA120-T246191
1669438143000,2022-11-26T04:49:03Z,46.6,TA120-T246183
1669438145000,2022-11-26T04:49:05Z,45.9,TA120-T246187
1669438149000,2022-11-26T04:49:09Z,68.9,TA120-T246184
1669438181000,2022-11-26T04:49:41Z,60.8,TA120-T246191
1669438203000,2022-11-26T04:50:03Z,46.4,TA120-T246183
1669438205000,2022-11-26T04:50:05Z,46.3,TA120-T246187
1669438209000,2022-11-26T04:50:09Z,66.2,TA120-T246184
1669438241000,2022-11-26T04:50:41Z,49.2,TA120-T246191
1669438263000,2022-11-26T04:51:03Z,46.4,TA120-T246183
1669438265000,2022-11-26T04:51:05Z,46.1,TA120-T246187
1669438269000,2022-11-26T04:51:09Z,58.3,TA120-T246184
1669438301000,2022-11-26T04:51:41Z,45.2,TA120-T246191
1669438323000,2022-11-26T04:52:03Z,46.3,TA120-T246183
1669438325000,2022-11-26T04:52:05Z,47.5,TA120-T246187
1669438329000,2022-11-26T04:52:09Z,60.9,TA120-T246184
1669438361000,2022-11-26T04:52:41Z,46.1,TA120-T246191
1669438383000,2022-11-26T04:53:03Z,46.4,TA120-T246183
1669438385000,2022-11-26T04:53:05Z,46.6,TA120-T246187
1669438389000,2022-11-26T04:53:09Z,64.8,TA120-T246184
1669438421000,2022-11-26T04:53:41Z,48.2,TA120-T246191
1669438443000,2022-11-26T04:54:03Z,46.4,TA120-T246183
1669438445000,2022-11-26T04:54:05Z,46.5,TA120-T246187
1669438449000,2022-11-26T04:54:09Z,58.7,TA120-T246184
1669438481000,2022-11-26T04:54:41Z,48,TA120-T246191
1669438503000,2022-11-26T04:55:03Z,46.4,TA120-T246183
1669438505000,2022-11-26T04:55:05Z,46.5,TA120-T246187
1669438509000,2022-11-26T04:55:09Z,59.4,TA120-T246184
1669438541000,2022-11-26T04:55:41Z,48.4,TA120-T246191
1669438563000,2022-11-26T04:56:03Z,46.4,TA120-T246183
1669438565000,2022-11-26T04:56:05Z,47,TA120-T246187
1669438569000,2022-11-26T04:56:09Z,62,TA120-T246184
1669438601000,2022-11-26T04:56:41Z,56.5,TA120-T246191
1669438623000,2022-11-26T04:57:03Z,46.4,TA120-T246183
1669438625000,2022-11-26T04:57:05Z,46.5,TA120-T246187
1669438629000,2022-11-26T04:57:09Z,65,TA120-T246184
1669438661000,2022-11-26T04:57:41Z,51.7,TA120-T246191
1669438683000,2022-11-26T04:58:03Z,46.3,TA120-T246183
1669438685000,2022-11-26T04:58:05Z,45.9,TA120-T246187
1669438689000,2022-11-26T04:58:09Z,62.2,TA120-T246184
1669438721000,2022-11-26T04:58:41Z,44.6,TA120-T246191
1669438743000,2022-11-26T04:59:03Z,46.4,TA120-T246183
1669438745000,2022-11-26T04:59:05Z,46.6,TA120-T246187
1669438749000,2022-11-26T04:59:09Z,52.3,TA120-T246184
1669438781000,2022-11-26T04:59:41Z,44.8,TA120-T246191
1669438803000,2022-11-26T05:00:03Z,46.3,TA120-T246183
1669438805000,2022-11-26T05:00:05Z,46.4,TA120-T246187
1669438809000,2022-11-26T05:00:09Z,65.6,TA120-T246184
1669438841000,2022-11-26T05:00:41Z,44.7,TA120-T246191
1669438863000,2022-11-26T05:01:03Z,46.4,TA120-T246183
1669438865000,2022-11-26T05:01:05Z,46.4,TA120-T246187
1669438869000,2022-11-26T05:01:09Z,65.6,TA120-T246184
1669438901000,2022-11-26T05:01:41Z,45.2,TA120-T246191
1669438923000,2022-11-26T05:02:03Z,46.3,TA120-T246183
1669438925000,2022-11-26T05:02:05Z,45.7,TA120-T246187
1669438929000,2022-11-26T05:02:09Z,64.4,TA120-T246184
1669438961000,2022-11-26T05:02:41Z,49.7,TA120-T246191
1669438983000,2022-11-26T05:03:03Z,46.3,TA120-T246183
1669438985000,2022-11-26T05:03:05Z,46,TA120-T246187
1669438989000,2022-11-26T05:03:09Z,57.6,TA120-T246184
1669439021000,2022-11-26T05:03:41Z,48.2,TA120-T246191
1669439043000,2022-11-26T05:04:03Z,46.4,TA120-T246183
1669439045000,2022-11-26T05:04:05Z,51.6,TA120-T246187
1669439049000,2022-11-26T05:04:09Z,49.1,TA120-T246184
1669439081000,2022-11-26T05:04:41Z,47.7,TA120-T246191
1669439103000,2022-11-26T05:05:03Z,46.4,TA120-T246183
1669439105000,2022-11-26T05:05:05Z,53.8,TA120-T246187
1669439109000,2022-11-26T05:05:09Z,63.6,TA120-T246184
1669439141000,2022-11-26T05:05:41Z,47.2,TA120-T246191
1669439163000,2022-11-26T05:06:03Z,46.3,TA120-T246183
1669439165000,2022-11-26T05:06:05Z,53.2,TA120-T246187
1669439169000,2022-11-26T05:06:09Z,66.9,TA120-T246184
1669439201000,2022-11-26T05:06:41Z,53.7,TA120-T246191
1669439223000,2022-11-26T05:07:03Z,46.3,TA120-T246183
1669439225000,2022-11-26T05:07:05Z,51.2,TA120-T246187
1669439229000,2022-11-26T05:07:09Z,65.2,TA120-T246184
1669439261000,2022-11-26T05:07:41Z,46.7,TA120-T246191
1669439283000,2022-11-26T05:08:03Z,46.4,TA120-T246183
1669439285000,2022-11-26T05:08:05Z,46.3,TA120-T246187
1669439289000,2022-11-26T05:08:09Z,68.3,TA120-T246184
1669439321000,2022-11-26T05:08:41Z,47.6,TA120-T246191
1669439343000,2022-11-26T05:09:03Z,46.4,TA120-T246183
1669439345000,2022-11-26T05:09:05Z,46,TA120-T246187
1669439349000,2022-11-26T05:09:09Z,62.9,TA120-T246184
1669439381000,2022-11-26T05:09:41Z,45.2,TA120-T246191
1669439403000,2022-11-26T05:10:03Z,46.4,TA120-T246183
1669439405000,2022-11-26T05:10:05Z,47.6,TA120-T246187
1669439409000,2022-11-26T05:10:09Z,59.2,TA120-T246184
1669439441000,2022-11-26T05:10:41Z,45.5,TA120-T246191
1669439463000,2022-11-26T05:11:03Z,46.3,TA120-T246183
1669439465000,2022-11-26T05:11:05Z,46.5,TA120-T246187
1669439469000,2022-11-26T05:11:09Z,65.4,TA120-T246184
1669439501000,2022-11-26T05:11:41Z,52.2,TA120-T246191
1669439523000,2022-11-26T05:12:03Z,46.4,TA120-T246183
1669439525000,2022-11-26T05:12:05Z,48.4,TA120-T246187
1669439529000,2022-11-26T05:12:09Z,65.1,TA120-T246184
1669439561000,2022-11-26T05:12:41Z,47.1,TA120-T246191
1669439583000,2022-11-26T05:13:03Z,46.5,TA120-T246183
1669439585000,2022-11-26T05:13:05Z,47.3,TA120-T246187
1669439589000,2022-11-26T05:13:09Z,61.7,TA120-T246184
1669439621000,2022-11-26T05:13:41Z,48,TA120-T246191
1669439643000,2022-11-26T05:14:03Z,46.3,TA120-T246183
1669439645000,2022-11-26T05:14:05Z,45.4,TA120-T246187
1669439649000,2022-11-26T05:14:09Z,61.3,TA120-T246184
1669439681000,2022-11-26T05:14:41Z,45.5,TA120-T246191
1669439703000,2022-11-26T05:15:03Z,46.3,TA120-T246183
1669439705000,2022-11-26T05:15:05Z,47.8,TA120-T246187
1669439709000,2022-11-26T05:15:09Z,62,TA120-T246184
1669439741000,2022-11-26T05:15:41Z,51.9,TA120-T246191
1669439763000,2022-11-26T05:16:03Z,46.4,TA120-T246183
1669439765000,2022-11-26T05:16:05Z,48.3,TA120-T246187
1669439769000,2022-11-26T05:16:09Z,66.8,TA120-T246184
1669439801000,2022-11-26T05:16:41Z,50.2,TA120-T246191
1669439823000,2022-11-26T05:17:03Z,46.4,TA120-T246183
1669439825000,2022-11-26T05:17:05Z,47.3,TA120-T246187
1669439829000,2022-11-26T05:17:09Z,68.3,TA120-T246184
1669439861000,2022-11-26T05:17:41Z,50.7,TA120-T246191
1669439883000,2022-11-26T05:18:03Z,46.5,TA120-T246183
1669439885000,2022-11-26T05:18:05Z,46.6,TA120-T246187
1669439889000,2022-11-26T05:18:09Z,68.4,TA120-T246184
1669439921000,2022-11-26T05:18:41Z,45.2,TA120-T246191
1669439943000,2022-11-26T05:19:03Z,46.4,TA120-T246183
1669439945000,2022-11-26T05:19:05Z,46.4,TA120-T246187
1669439949000,2022-11-26T05:19:09Z,66.5,TA120-T246184
1669439981000,2022-11-26T05:19:41Z,44.8,TA120-T246191
1669440003000,2022-11-26T05:20:03Z,46.4,TA120-T246183
1669440005000,2022-11-26T05:20:05Z,45.5,TA120-T246187
1669440009000,2022-11-26T05:20:09Z,61.4,TA120-T246184
1669440041000,2022-11-26T05:20:41Z,48.8,TA120-T246191
1669440063000,2022-11-26T05:21:03Z,46.5,TA120-T246183
1669440065000,2022-11-26T05:21:05Z,47.7,TA120-T246187
1669440069000,2022-11-26T05:21:09Z,67.4,TA120-T246184
1669440101000,2022-11-26T05:21:41Z,47.1,TA120-T246191
1669440123000,2022-11-26T05:22:03Z,46.5,TA120-T246183
1669440125000,2022-11-26T05:22:05Z,47.1,TA120-T246187
1669440129000,2022-11-26T05:22:09Z,63.5,TA120-T246184
1669440161000,2022-11-26T05:22:41Z,51.5,TA120-T246191
1669440183000,2022-11-26T05:23:03Z,46.4,TA120-T246183
1669440185000,2022-11-26T05:23:05Z,46.9,TA120-T246187
1669440189000,2022-11-26T05:23:09Z,64.3,TA120-T246184
1669440221000,2022-11-26T05:23:41Z,46.4,TA120-T246191
1669440243000,2022-11-26T05:24:03Z,46.4,TA120-T246183
1669440245000,2022-11-26T05:24:05Z,46,TA120-T246187
1669440249000,2022-11-26T05:24:09Z,64.7,TA120-T246184
1669440281000,2022-11-26T05:24:41Z,49.5,TA120-T246191
1669440303000,2022-11-26T05:25:03Z,46.4,TA120-T246183
1669440305000,2022-11-26T05:25:05Z,46.2,TA120-T246187
1669440309000,2022-11-26T05:25:09Z,56.3,TA120-T246184
1669440341000,2022-11-26T05:25:41Z,44.8,TA120-T246191
1669440363000,2022-11-26T05:26:03Z,46.4,TA120-T246183
1669440365000,2022-11-26T05:26:05Z,46.6,TA120-T246187
1669440369000,2022-11-26T05:26:09Z,61.6,TA120-T246184
1669440401000,2022-11-26T05:26:41Z,49.5,TA120-T246191
1669440423000,2022-11-26T05:27:03Z,46.4,TA120-T246183
1669440425000,2022-11-26T05:27:05Z,46.9,TA120-T246187
1669440429000,2022-11-26T05:27:09Z,62.9,TA120-T246184
1669440461000,2022-11-26T05:27:41Z,48.1,TA120-T246191
1669440483000,2022-11-26T05:28:03Z,46.4,TA120-T246183
1669440485000,2022-11-26T05:28:05Z,46.9,TA120-T246187
1669440489000,2022-11-26T05:28:09Z,61.5,TA120-T246184
1669440521000,2022-11-26T05:28:41Z,52.8,TA120-T246191
1669440543000,2022-11-26T05:29:03Z,46.4,TA120-T246183
1669440545000,2022-11-26T05:29:05Z,47.9,TA120-T246187
1669440549000,2022-11-26T05:29:09Z,62.4,TA120-T246184
1669440581000,2022-11-26T05:29:41Z,44.9,TA120-T246191
1669440603000,2022-11-26T05:30:03Z,46.4,TA120-T246183
1669440605000,2022-11-26T05:30:05Z,47.2,TA120-T246187
1669440609000,2022-11-26T05:30:09Z,64.5,TA120-T246184
1669440641000,2022-11-26T05:30:41Z,52.6,TA120-T246191
1669440663000,2022-11-26T05:31:03Z,46.4,TA120-T246183
1669440665000,2022-11-26T05:31:05Z,46.6,TA120-T246187
1669440669000,2022-11-26T05:31:09Z,61.7,TA120-T246184
1669440701000,2022-11-26T05:31:41Z,46.9,TA120-T246191
1669440723000,2022-11-26T05:32:03Z,46.5,TA120-T246183
1669440725000,2022-11-26T05:32:05Z,47,TA120-T246187
1669440729000,2022-11-26T05:32:09Z,66.2,TA120-T246184
1669440761000,2022-11-26T05:32:41Z,52.7,TA120-T246191
1669440783000,2022-11-26T05:33:03Z,46.6,TA120-T246183
1669440785000,2022-11-26T05:33:05Z,47.7,TA120-T246187
1669440789000,2022-11-26T05:33:09Z,63,TA120-T246184
1669440821000,2022-11-26T05:33:41Z,45.8,TA120-T246191
1669440843000,2022-11-26T05:34:03Z,46.3,TA120-T246183
1669440845000,2022-11-26T05:34:05Z,47.1,TA120-T246187
1669440849000,2022-11-26T05:34:09Z,69.6,TA120-T246184
1669440881000,2022-11-26T05:34:41Z,51.9,TA120-T246191
1669440903000,2022-11-26T05:35:03Z,46.5,TA120-T246183
1669440905000,2022-11-26T05:35:05Z,47.5,TA120-T246187
1669440909000,2022-11-26T05:35:09Z,60.7,TA120-T246184
1669440941000,2022-11-26T05:35:41Z,45.6,TA120-T246191
1669440963000,2022-11-26T05:36:03Z,46.4,TA120-T246183
1669440965000,2022-11-26T05:36:05Z,46.8,TA120-T246187
1669440969000,2022-11-26T05:36:09Z,60,TA120-T246184
1669441001000,2022-11-26T05:36:41Z,46,TA120-T246191
1669441023000,2022-11-26T05:37:03Z,46.4,TA120-T246183
1669441025000,2022-11-26T05:37:05Z,45.7,TA120-T246187
1669441029000,2022-11-26T05:37:09Z,57,TA120-T246184
1669441061000,2022-11-26T05:37:41Z,54.6,TA120-T246191
1669441083000,2022-11-26T05:38:03Z,46.4,TA120-T246183
1669441085000,2022-11-26T05:38:05Z,46.9,TA120-T246187
1669441089000,2022-11-26T05:38:09Z,62.7,TA120-T246184
1669441121000,2022-11-26T05:38:41Z,53.5,TA120-T246191
1669441143000,2022-11-26T05:39:03Z,46.5,TA120-T246183
1669441145000,2022-11-26T05:39:05Z,47.7,TA120-T246187
1669441149000,2022-11-26T05:39:09Z,63.6,TA120-T246184
1669441181000,2022-11-26T05:39:41Z,51.5,TA120-T246191
1669441203000,2022-11-26T05:40:03Z,46.3,TA120-T246183
1669441205000,2022-11-26T05:40:05Z,46.2,TA120-T246187
1669441209000,2022-11-26T05:40:09Z,61.6,TA120-T246184
1669441241000,2022-11-26T05:40:41Z,54.1,TA120-T246191
1669441263000,2022-11-26T05:41:03Z,46.4,TA120-T246183
1669441265000,2022-11-26T05:41:05Z,48.5,TA120-T246187
1669441269000,2022-11-26T05:41:09Z,63.8,TA120-T246184
1669441301000,2022-11-26T05:41:41Z,56.2,TA120-T246191
1669441323000,2022-11-26T05:42:03Z,46.3,TA120-T246183
1669441325000,2022-11-26T05:42:05Z,47.5,TA120-T246187
1669441329000,2022-11-26T05:42:09Z,58.7,TA120-T246184
1669441361000,2022-11-26T05:42:41Z,53.6,TA120-T246191
1669441383000,2022-11-26T05:43:03Z,46.4,TA120-T246183
1669441385000,2022-11-26T05:43:05Z,47.3,TA120-T246187
1669441389000,2022-11-26T05:43:09Z,63.7,TA120-T246184
1669441421000,2022-11-26T05:43:41Z,48,TA120-T246191
1669441443000,2022-11-26T05:44:03Z,46.4,TA120-T246183
1669441445000,2022-11-26T05:44:05Z,47.6,TA120-T246187
1669441449000,2022-11-26T05:44:09Z,64.3,TA120-T246184
1669441481000,2022-11-26T05:44:41Z,45.4,TA120-T246191
1669441503000,2022-11-26T05:45:03Z,46.5,TA120-T246183
1669441505000,2022-11-26T05:45:05Z,49,TA120-T246187
1669441509000,2022-11-26T05:45:09Z,65.7,TA120-T246184
1669441541000,2022-11-26T05:45:41Z,50.3,TA120-T246191
1669441563000,2022-11-26T05:46:03Z,46.5,TA120-T246183
1669441565000,2022-11-26T05:46:05Z,50.6,TA120-T246187
1669441569000,2022-11-26T05:46:09Z,64.7,TA120-T246184
1669441601000,2022-11-26T05:46:41Z,52.7,TA120-T246191
1669441623000,2022-11-26T05:47:03Z,46.4,TA120-T246183
1669441625000,2022-11-26T05:47:05Z,50.7,TA120-T246187
1669441629000,2022-11-26T05:47:09Z,63,TA120-T246184
1669441661000,2022-11-26T05:47:41Z,49.3,TA120-T246191
1669441683000,2022-11-26T05:48:03Z,46.5,TA120-T246183
1669441685000,2022-11-26T05:48:05Z,48.2,TA120-T246187
1669441689000,2022-11-26T05:48:09Z,57.5,TA120-T246184
1669441721000,2022-11-26T05:48:41Z,48.6,TA120-T246191
1669441743000,2022-11-26T05:49:03Z,46.4,TA120-T246183
1669441745000,2022-11-26T05:49:05Z,47.8,TA120-T246187
1669441749000,2022-11-26T05:49:09Z,60.6,TA120-T246184
1669441781000,2022-11-26T05:49:41Z,54.2,TA120-T246191
1669441803000,2022-11-26T05:50:03Z,46.4,TA120-T246183
1669441805000,2022-11-26T05:50:05Z,47,TA120-T246187
1669441809000,2022-11-26T05:50:09Z,62.9,TA120-T246184
1669441841000,2022-11-26T05:50:41Z,47.7,TA120-T246191
1669441863000,2022-11-26T05:51:03Z,46.3,TA120-T246183
1669441865000,2022-11-26T05:51:05Z,52.2,TA120-T246187
1669441869000,2022-11-26T05:51:09Z,65,TA120-T246184
1669441901000,2022-11-26T05:51:41Z,45.1,TA120-T246191
1669441923000,2022-11-26T05:52:03Z,46.4,TA120-T246183
1669441925000,2022-11-26T05:52:05Z,48.2,TA120-T246187
1669441929000,2022-11-26T05:52:09Z,62.5,TA120-T246184
1669441961000,2022-11-26T05:52:41Z,50.3,TA120-T246191
1669441983000,2022-11-26T05:53:03Z,46.4,TA120-T246183
1669441985000,2022-11-26T05:53:05Z,47.8,TA120-T246187
1669441989000,2022-11-26T05:53:09Z,66.8,TA120-T246184
1669442021000,2022-11-26T05:53:41Z,50.9,TA120-T246191
1669442043000,2022-11-26T05:54:03Z,46.3,TA120-T246183
1669442045000,2022-11-26T05:54:05Z,47.4,TA120-T246187
1669442049000,2022-11-26T05:54:09Z,62.7,TA120-T246184
1669442081000,2022-11-26T05:54:41Z,53.3,TA120-T246191
1669442103000,2022-11-26T05:55:03Z,46.4,TA120-T246183
1669442105000,2022-11-26T05:55:05Z,47,TA120-T246187
1669442109000,2022-11-26T05:55:09Z,66.5,TA120-T246184
1669442141000,2022-11-26T05:55:41Z,51.6,TA120-T246191
1669442163000,2022-11-26T05:56:03Z,46.4,TA120-T246183
1669442165000,2022-11-26T05:56:05Z,46,TA120-T246187
