time,readable_time,dBA,dev-id
1664511671000,2022-09-30T04:21:11Z,66.2,TA120-T246191
1664511673000,2022-09-30T04:21:13Z,36.1,TA120-T246183
1664511702000,2022-09-30T04:21:42Z,75.2,TA120-T246184
1664511710000,2022-09-30T04:21:50Z,56.3,TA120-T246187
1664511731000,2022-09-30T04:22:11Z,61.7,TA120-T246191
1664511733000,2022-09-30T04:22:13Z,35.5,TA120-T246183
1664511762000,2022-09-30T04:22:42Z,75.4,TA120-T246184
1664511770000,2022-09-30T04:22:50Z,59.9,TA120-T246187
1664511791000,2022-09-30T04:23:11Z,59.8,TA120-T246191
1664511793000,2022-09-30T04:23:13Z,34.9,TA120-T246183
1664511822000,2022-09-30T04:23:42Z,73.3,TA120-T246184
1664511830000,2022-09-30T04:23:50Z,60,TA120-T246187
1664511851000,2022-09-30T04:24:11Z,62.6,TA120-T246191
1664511853000,2022-09-30T04:24:13Z,34.4,TA120-T246183
1664511882000,2022-09-30T04:24:42Z,74.3,TA120-T246184
1664511890000,2022-09-30T04:24:50Z,59.9,TA120-T246187
1664511911000,2022-09-30T04:25:11Z,56.2,TA120-T246191
1664511913000,2022-09-30T04:25:13Z,34.6,TA120-T246183
1664511942000,2022-09-30T04:25:42Z,73.6,TA120-T246184
1664511950000,2022-09-30T04:25:50Z,59.7,TA120-T246187
1664511971000,2022-09-30T04:26:11Z,55.9,TA120-T246191
1664511973000,2022-09-30T04:26:13Z,34.2,TA120-T246183
1664512002000,2022-09-30T04:26:42Z,72.8,TA120-T246184
1664512010000,2022-09-30T04:26:50Z,57.5,TA120-T246187
1664512031000,2022-09-30T04:27:11Z,59.5,TA120-T246191
1664512033000,2022-09-30T04:27:13Z,34.9,TA120-T246183
1664512062000,2022-09-30T04:27:42Z,77.3,TA120-T246184
1664512070000,2022-09-30T04:27:50Z,56.9,TA120-T246187
1664512091000,2022-09-30T04:28:11Z,61.4,TA120-T246191
1664512093000,2022-09-30T04:28:13Z,34.5,TA120-T246183
1664512122000,2022-09-30T04:28:42Z,76.5,TA120-T246184
1664512130000,2022-09-30T04:28:50Z,58.8,TA120-T246187
1664512151000,2022-09-30T04:29:11Z,58.9,TA120-T246191
1664512153000,2022-09-30T04:29:13Z,34.3,TA120-T246183
1664512182000,2022-09-30T04:29:42Z,74,TA120-T246184
1664512190000,2022-09-30T04:29:50Z,57.5,TA120-T246187
1664512211000,2022-09-30T04:30:11Z,64.8,TA120-T246191
1664512213000,2022-09-30T04:30:13Z,35.1,TA120-T246183
1664512242000,2022-09-30T04:30:42Z,73.3,TA120-T246184
1664512250000,2022-09-30T04:30:50Z,58.6,TA120-T246187
1664512271000,2022-09-30T04:31:11Z,70.5,TA120-T246191
1664512273000,2022-09-30T04:31:13Z,34.2,TA120-T246183
1664512302000,2022-09-30T04:31:42Z,76.7,TA120-T246184
1664512310000,2022-09-30T04:31:50Z,58.1,TA120-T246187
1664512331000,2022-09-30T04:32:11Z,67,TA120-T246191
1664512333000,2022-09-30T04:32:13Z,35.4,TA120-T246183
1664512362000,2022-09-30T04:32:42Z,71.7,TA120-T246184
1664512370000,2022-09-30T04:32:50Z,55.3,TA120-T246187
1664512391000,2022-09-30T04:33:11Z,60.6,TA120-T246191
1664512393000,2022-09-30T04:33:13Z,34.7,TA120-T246183
1664512422000,2022-09-30T04:33:42Z,76.6,TA120-T246184
1664512430000,2022-09-30T04:33:50Z,56.9,TA120-T246187
1664512451000,2022-09-30T04:34:11Z,62.9,TA120-T246191
1664512453000,2022-09-30T04:34:13Z,34.4,TA120-T246183
1664512482000,2022-09-30T04:34:42Z,76.7,TA120-T246184
1664512490000,2022-09-30T04:34:50Z,58.5,TA120-T246187
1664512511000,2022-09-30T04:35:11Z,61.1,TA120-T246191
1664512513000,2022-09-30T04:35:13Z,34.2,TA120-T246183
1664512542000,2022-09-30T04:35:42Z,76,TA120-T246184
1664512550000,2022-09-30T04:35:50Z,56.3,TA120-T246187
1664512571000,2022-09-30T04:36:11Z,60.9,TA120-T246191
1664512573000,2022-09-30T04:36:13Z,34.7,TA120-T246183
1664512602000,2022-09-30T04:36:42Z,73,TA120-T246184
1664512610000,2022-09-30T04:36:50Z,57.8,TA120-T246187
1664512631000,2022-09-30T04:37:11Z,58.5,TA120-T246191
1664512633000,2022-09-30T04:37:13Z,34.4,TA120-T246183
1664512662000,2022-09-30T04:37:42Z,75.1,TA120-T246184
1664512670000,2022-09-30T04:37:50Z,58,TA120-T246187
1664512691000,2022-09-30T04:38:11Z,59.4,TA120-T246191
1664512693000,2022-09-30T04:38:13Z,34.2,TA120-T246183
1664512722000,2022-09-30T04:38:42Z,75.4,TA120-T246184
1664512730000,2022-09-30T04:38:50Z,58.1,TA120-T246187
1664512751000,2022-09-30T04:39:11Z,59.6,TA120-T246191
1664512753000,2022-09-30T04:39:13Z,34.5,TA120-T246183
1664512782000,2022-09-30T04:39:42Z,78.6,TA120-T246184
1664512790000,2022-09-30T04:39:50Z,59.6,TA120-T246187
1664512811000,2022-09-30T04:40:11Z,57.5,TA120-T246191
1664512813000,2022-09-30T04:40:13Z,34.3,TA120-T246183
1664512842000,2022-09-30T04:40:42Z,77.9,TA120-T246184
1664512850000,2022-09-30T04:40:50Z,59.5,TA120-T246187
1664512871000,2022-09-30T04:41:11Z,59,TA120-T246191
1664512873000,2022-09-30T04:41:13Z,34.2,TA120-T246183
1664512902000,2022-09-30T04:41:42Z,72.6,TA120-T246184
1664512910000,2022-09-30T04:41:50Z,58.3,TA120-T246187
1664512931000,2022-09-30T04:42:11Z,60.4,TA120-T246191
1664512933000,2022-09-30T04:42:13Z,34.5,TA120-T246183
1664512962000,2022-09-30T04:42:42Z,77,TA120-T246184
1664512970000,2022-09-30T04:42:50Z,61.7,TA120-T246187
1664512991000,2022-09-30T04:43:11Z,58.3,TA120-T246191
1664512993000,2022-09-30T04:43:13Z,34.4,TA120-T246183
1664513022000,2022-09-30T04:43:42Z,78.4,TA120-T246184
1664513030000,2022-09-30T04:43:50Z,58.3,TA120-T246187
1664513051000,2022-09-30T04:44:11Z,59.7,TA120-T246191
1664513053000,2022-09-30T04:44:13Z,44.2,TA120-T246183
1664513082000,2022-09-30T04:44:42Z,72.8,TA120-T246184
1664513090000,2022-09-30T04:44:50Z,59.3,TA120-T246187
1664513111000,2022-09-30T04:45:11Z,59.9,TA120-T246191
1664513113000,2022-09-30T04:45:13Z,35.9,TA120-T246183
1664513142000,2022-09-30T04:45:42Z,76.8,TA120-T246184
1664513150000,2022-09-30T04:45:50Z,57.1,TA120-T246187
1664513171000,2022-09-30T04:46:11Z,59.5,TA120-T246191
1664513173000,2022-09-30T04:46:13Z,34.7,TA120-T246183
1664513202000,2022-09-30T04:46:42Z,77.2,TA120-T246184
1664513210000,2022-09-30T04:46:50Z,61.3,TA120-T246187
1664513231000,2022-09-30T04:47:11Z,53.5,TA120-T246191
1664513233000,2022-09-30T04:47:13Z,34.3,TA120-T246183
1664513262000,2022-09-30T04:47:42Z,72.9,TA120-T246184
1664513270000,2022-09-30T04:47:50Z,59.3,TA120-T246187
1664513291000,2022-09-30T04:48:11Z,60.8,TA120-T246191
1664513293000,2022-09-30T04:48:13Z,35.6,TA120-T246183
1664513322000,2022-09-30T04:48:42Z,74.1,TA120-T246184
1664513330000,2022-09-30T04:48:50Z,58.5,TA120-T246187
1664513351000,2022-09-30T04:49:11Z,57.4,TA120-T246191
1664513353000,2022-09-30T04:49:13Z,35.3,TA120-T246183
1664513382000,2022-09-30T04:49:42Z,73.8,TA120-T246184
1664513390000,2022-09-30T04:49:50Z,60.7,TA120-T246187
1664513411000,2022-09-30T04:50:11Z,60.4,TA120-T246191
1664513413000,2022-09-30T04:50:13Z,34.6,TA120-T246183
1664513442000,2022-09-30T04:50:42Z,71.3,TA120-T246184
1664513450000,2022-09-30T04:50:50Z,59.4,TA120-T246187
1664513471000,2022-09-30T04:51:11Z,58,TA120-T246191
1664513473000,2022-09-30T04:51:13Z,35.4,TA120-T246183
1664513502000,2022-09-30T04:51:42Z,77.1,TA120-T246184
1664513510000,2022-09-30T04:51:50Z,59.9,TA120-T246187
1664513531000,2022-09-30T04:52:11Z,59.1,TA120-T246191
1664513533000,2022-09-30T04:52:13Z,35.3,TA120-T246183
1664513562000,2022-09-30T04:52:42Z,75.3,TA120-T246184
1664513570000,2022-09-30T04:52:50Z,59.3,TA120-T246187
1664513591000,2022-09-30T04:53:11Z,51.6,TA120-T246191
1664513593000,2022-09-30T04:53:13Z,35,TA120-T246183
1664513622000,2022-09-30T04:53:42Z,73.5,TA120-T246184
1664513630000,2022-09-30T04:53:50Z,60.7,TA120-T246187
1664513651000,2022-09-30T04:54:11Z,59.9,TA120-T246191
1664513653000,2022-09-30T04:54:13Z,34.9,TA120-T246183
1664513682000,2022-09-30T04:54:42Z,72.8,TA120-T246184
1664513690000,2022-09-30T04:54:50Z,60.8,TA120-T246187
1664513711000,2022-09-30T04:55:11Z,62.5,TA120-T246191
1664513713000,2022-09-30T04:55:13Z,35,TA120-T246183
1664513742000,2022-09-30T04:55:42Z,77.3,TA120-T246184
1664513750000,2022-09-30T04:55:50Z,59.4,TA120-T246187
1664513771000,2022-09-30T04:56:11Z,59.2,TA120-T246191
1664513773000,2022-09-30T04:56:13Z,34.8,TA120-T246183
1664513802000,2022-09-30T04:56:42Z,74.7,TA120-T246184
1664513810000,2022-09-30T04:56:50Z,60.2,TA120-T246187
1664513831000,2022-09-30T04:57:11Z,57.1,TA120-T246191
1664513833000,2022-09-30T04:57:13Z,35,TA120-T246183
1664513862000,2022-09-30T04:57:42Z,75.3,TA120-T246184
1664513870000,2022-09-30T04:57:50Z,63.1,TA120-T246187
1664513891000,2022-09-30T04:58:11Z,61.2,TA120-T246191
1664513893000,2022-09-30T04:58:13Z,35,TA120-T246183
1664513922000,2022-09-30T04:58:42Z,74.7,TA120-T246184
1664513930000,2022-09-30T04:58:50Z,62.3,TA120-T246187
1664513951000,2022-09-30T04:59:11Z,58.2,TA120-T246191
1664513953000,2022-09-30T04:59:13Z,35,TA120-T246183
1664513982000,2022-09-30T04:59:42Z,75.4,TA120-T246184
1664513990000,2022-09-30T04:59:50Z,61.6,TA120-T246187
1664514011000,2022-09-30T05:00:11Z,58.6,TA120-T246191
1664514013000,2022-09-30T05:00:13Z,35,TA120-T246183
1664514042000,2022-09-30T05:00:42Z,77,TA120-T246184
1664514050000,2022-09-30T05:00:50Z,62.3,TA120-T246187
1664514071000,2022-09-30T05:01:11Z,62.8,TA120-T246191
1664514073000,2022-09-30T05:01:13Z,35.7,TA120-T246183
1664514102000,2022-09-30T05:01:42Z,76.3,TA120-T246184
1664514110000,2022-09-30T05:01:50Z,63.2,TA120-T246187
1664514131000,2022-09-30T05:02:11Z,58,TA120-T246191
1664514133000,2022-09-30T05:02:13Z,35.1,TA120-T246183
1664514162000,2022-09-30T05:02:42Z,73.8,TA120-T246184
1664514170000,2022-09-30T05:02:50Z,61.9,TA120-T246187
1664514191000,2022-09-30T05:03:11Z,63.2,TA120-T246191
1664514193000,2022-09-30T05:03:13Z,35.1,TA120-T246183
1664514222000,2022-09-30T05:03:42Z,75.8,TA120-T246184
1664514230000,2022-09-30T05:03:50Z,62.9,TA120-T246187
1664514251000,2022-09-30T05:04:11Z,61.2,TA120-T246191
1664514253000,2022-09-30T05:04:13Z,35.1,TA120-T246183
1664514282000,2022-09-30T05:04:42Z,73.6,TA120-T246184
1664514290000,2022-09-30T05:04:50Z,61.7,TA120-T246187
1664514311000,2022-09-30T05:05:11Z,58.9,TA120-T246191
1664514313000,2022-09-30T05:05:13Z,35.5,TA120-T246183
1664514342000,2022-09-30T05:05:42Z,74.7,TA120-T246184
1664514350000,2022-09-30T05:05:50Z,60.2,TA120-T246187
1664514371000,2022-09-30T05:06:11Z,58.9,TA120-T246191
1664514373000,2022-09-30T05:06:13Z,35.3,TA120-T246183
1664514402000,2022-09-30T05:06:42Z,76.2,TA120-T246184
1664514410000,2022-09-30T05:06:50Z,61.3,TA120-T246187
1664514431000,2022-09-30T05:07:11Z,60.9,TA120-T246191
1664514433000,2022-09-30T05:07:13Z,34.9,TA120-T246183
1664514462000,2022-09-30T05:07:42Z,75.6,TA120-T246184
1664514470000,2022-09-30T05:07:50Z,60.9,TA120-T246187
1664514491000,2022-09-30T05:08:11Z,58.3,TA120-T246191
1664514493000,2022-09-30T05:08:13Z,34.9,TA120-T246183
1664514522000,2022-09-30T05:08:42Z,69.8,TA120-T246184
1664514530000,2022-09-30T05:08:50Z,60.2,TA120-T246187
1664514551000,2022-09-30T05:09:11Z,59.4,TA120-T246191
1664514553000,2022-09-30T05:09:13Z,34.9,TA120-T246183
1664514582000,2022-09-30T05:09:42Z,73.1,TA120-T246184
1664514590000,2022-09-30T05:09:50Z,62.5,TA120-T246187
1664514611000,2022-09-30T05:10:11Z,62.2,TA120-T246191
1664514613000,2022-09-30T05:10:13Z,35,TA120-T246183
1664514642000,2022-09-30T05:10:42Z,72.7,TA120-T246184
1664514650000,2022-09-30T05:10:50Z,62.9,TA120-T246187
1664514671000,2022-09-30T05:11:11Z,63.7,TA120-T246191
1664514673000,2022-09-30T05:11:13Z,34.8,TA120-T246183
1664514702000,2022-09-30T05:11:42Z,71.7,TA120-T246184
1664514710000,2022-09-30T05:11:50Z,63.3,TA120-T246187
1664514731000,2022-09-30T05:12:11Z,60.5,TA120-T246191
1664514733000,2022-09-30T05:12:13Z,35.8,TA120-T246183
1664514762000,2022-09-30T05:12:42Z,72.8,TA120-T246184
1664514770000,2022-09-30T05:12:50Z,63.6,TA120-T246187
1664514791000,2022-09-30T05:13:11Z,61.8,TA120-T246191
1664514793000,2022-09-30T05:13:13Z,42.4,TA120-T246183
1664514822000,2022-09-30T05:13:42Z,74.1,TA120-T246184
1664514830000,2022-09-30T05:13:50Z,62.4,TA120-T246187
1664514851000,2022-09-30T05:14:11Z,59.1,TA120-T246191
1664514853000,2022-09-30T05:14:13Z,55.1,TA120-T246183
1664514882000,2022-09-30T05:14:42Z,72.7,TA120-T246184
1664514890000,2022-09-30T05:14:50Z,63.9,TA120-T246187
1664514911000,2022-09-30T05:15:11Z,62,TA120-T246191
1664514913000,2022-09-30T05:15:13Z,42.6,TA120-T246183
1664514942000,2022-09-30T05:15:42Z,70.6,TA120-T246184
1664514950000,2022-09-30T05:15:50Z,64,TA120-T246187
1664514971000,2022-09-30T05:16:11Z,63.1,TA120-T246191
1664514973000,2022-09-30T05:16:13Z,46.7,TA120-T246183
1664515002000,2022-09-30T05:16:42Z,75.3,TA120-T246184
1664515010000,2022-09-30T05:16:50Z,64,TA120-T246187
1664515031000,2022-09-30T05:17:11Z,62.9,TA120-T246191
1664515033000,2022-09-30T05:17:13Z,38.1,TA120-T246183
1664515062000,2022-09-30T05:17:42Z,73.1,TA120-T246184
1664515070000,2022-09-30T05:17:50Z,63,TA120-T246187
1664515091000,2022-09-30T05:18:11Z,61.2,TA120-T246191
1664515093000,2022-09-30T05:18:13Z,38.8,TA120-T246183
1664515122000,2022-09-30T05:18:42Z,70.9,TA120-T246184
1664515130000,2022-09-30T05:18:50Z,63.4,TA120-T246187
1664515151000,2022-09-30T05:19:11Z,62.9,TA120-T246191
1664515153000,2022-09-30T05:19:13Z,40.4,TA120-T246183
1664515182000,2022-09-30T05:19:42Z,75.9,TA120-T246184
1664515190000,2022-09-30T05:19:50Z,63.1,TA120-T246187
1664515211000,2022-09-30T05:20:11Z,62.8,TA120-T246191
1664515213000,2022-09-30T05:20:13Z,36.4,TA120-T246183
1664515242000,2022-09-30T05:20:42Z,71.9,TA120-T246184
1664515250000,2022-09-30T05:20:50Z,64.2,TA120-T246187
1664515271000,2022-09-30T05:21:11Z,62.2,TA120-T246191
1664515273000,2022-09-30T05:21:13Z,36.9,TA120-T246183
1664515302000,2022-09-30T05:21:42Z,74.4,TA120-T246184
1664515310000,2022-09-30T05:21:50Z,63.8,TA120-T246187
1664515331000,2022-09-30T05:22:11Z,63.1,TA120-T246191
1664515333000,2022-09-30T05:22:13Z,36.9,TA120-T246183
1664515362000,2022-09-30T05:22:42Z,76.4,TA120-T246184
1664515370000,2022-09-30T05:22:50Z,62,TA120-T246187
1664515391000,2022-09-30T05:23:11Z,64.4,TA120-T246191
1664515393000,2022-09-30T05:23:13Z,36.9,TA120-T246183
1664515422000,2022-09-30T05:23:42Z,71,TA120-T246184
1664515430000,2022-09-30T05:23:50Z,62.2,TA120-T246187
1664515451000,2022-09-30T05:24:11Z,65.9,TA120-T246191
1664515453000,2022-09-30T05:24:13Z,36.9,TA120-T246183
1664515482000,2022-09-30T05:24:42Z,73.1,TA120-T246184
1664515490000,2022-09-30T05:24:50Z,62.2,TA120-T246187
1664515511000,2022-09-30T05:25:11Z,65.4,TA120-T246191
1664515513000,2022-09-30T05:25:13Z,35.6,TA120-T246183
1664515542000,2022-09-30T05:25:42Z,77,TA120-T246184
1664515550000,2022-09-30T05:25:50Z,62.3,TA120-T246187
1664515571000,2022-09-30T05:26:11Z,65.6,TA120-T246191
1664515573000,2022-09-30T05:26:13Z,35.5,TA120-T246183
1664515602000,2022-09-30T05:26:42Z,75.4,TA120-T246184
1664515610000,2022-09-30T05:26:50Z,62.7,TA120-T246187
1664515631000,2022-09-30T05:27:11Z,66.5,TA120-T246191
1664515633000,2022-09-30T05:27:13Z,35.4,TA120-T246183
1664515662000,2022-09-30T05:27:42Z,74.8,TA120-T246184
1664515670000,2022-09-30T05:27:50Z,63.2,TA120-T246187
1664515691000,2022-09-30T05:28:11Z,71.1,TA120-T246191
1664515693000,2022-09-30T05:28:13Z,35.8,TA120-T246183
1664515722000,2022-09-30T05:28:42Z,73.6,TA120-T246184
1664515730000,2022-09-30T05:28:50Z,64.2,TA120-T246187
1664515751000,2022-09-30T05:29:11Z,66.6,TA120-T246191
1664515753000,2022-09-30T05:29:13Z,36,TA120-T246183
1664515782000,2022-09-30T05:29:42Z,83.7,TA120-T246184
1664515790000,2022-09-30T05:29:50Z,62.9,TA120-T246187
1664515811000,2022-09-30T05:30:11Z,66.8,TA120-T246191
1664515813000,2022-09-30T05:30:13Z,35.6,TA120-T246183
1664515842000,2022-09-30T05:30:42Z,74.3,TA120-T246184
1664515850000,2022-09-30T05:30:50Z,62.3,TA120-T246187
1664515871000,2022-09-30T05:31:11Z,66.7,TA120-T246191
1664515873000,2022-09-30T05:31:13Z,36,TA120-T246183
1664515902000,2022-09-30T05:31:42Z,75.9,TA120-T246184
1664515910000,2022-09-30T05:31:50Z,62.2,TA120-T246187
1664515931000,2022-09-30T05:32:11Z,67.5,TA120-T246191
1664515933000,2022-09-30T05:32:13Z,36.3,TA120-T246183
1664515962000,2022-09-30T05:32:42Z,74.3,TA120-T246184
1664515970000,2022-09-30T05:32:50Z,62.3,TA120-T246187
1664515991000,2022-09-30T05:33:11Z,65.6,TA120-T246191
1664515993000,2022-09-30T05:33:13Z,44.9,TA120-T246183
1664516022000,2022-09-30T05:33:42Z,75.6,TA120-T246184
1664516030000,2022-09-30T05:33:50Z,62.7,TA120-T246187
1664516051000,2022-09-30T05:34:11Z,62.6,TA120-T246191
1664516053000,2022-09-30T05:34:13Z,53.8,TA120-T246183
1664516082000,2022-09-30T05:34:42Z,76.3,TA120-T246184
1664516090000,2022-09-30T05:34:50Z,63,TA120-T246187
1664516111000,2022-09-30T05:35:11Z,66.5,TA120-T246191
1664516113000,2022-09-30T05:35:13Z,53.2,TA120-T246183
1664516142000,2022-09-30T05:35:42Z,75.8,TA120-T246184
1664516150000,2022-09-30T05:35:50Z,63.6,TA120-T246187
1664516171000,2022-09-30T05:36:11Z,67.7,TA120-T246191
1664516173000,2022-09-30T05:36:13Z,52.6,TA120-T246183
1664516202000,2022-09-30T05:36:42Z,76.5,TA120-T246184
1664516210000,2022-09-30T05:36:50Z,63.9,TA120-T246187
1664516231000,2022-09-30T05:37:11Z,69.2,TA120-T246191
1664516233000,2022-09-30T05:37:13Z,42.4,TA120-T246183
1664516262000,2022-09-30T05:37:42Z,76.4,TA120-T246184
1664516270000,2022-09-30T05:37:50Z,63.3,TA120-T246187
1664516291000,2022-09-30T05:38:11Z,68.8,TA120-T246191
1664516293000,2022-09-30T05:38:13Z,39,TA120-T246183
1664516322000,2022-09-30T05:38:42Z,75.2,TA120-T246184
1664516330000,2022-09-30T05:38:50Z,63.5,TA120-T246187
1664516351000,2022-09-30T05:39:11Z,68.2,TA120-T246191
1664516353000,2022-09-30T05:39:13Z,46.2,TA120-T246183
1664516382000,2022-09-30T05:39:42Z,73,TA120-T246184
1664516390000,2022-09-30T05:39:50Z,64.1,TA120-T246187
1664516411000,2022-09-30T05:40:11Z,69.4,TA120-T246191
1664516413000,2022-09-30T05:40:13Z,50.8,TA120-T246183
1664516442000,2022-09-30T05:40:42Z,74.8,TA120-T246184
1664516450000,2022-09-30T05:40:50Z,63.6,TA120-T246187
1664516471000,2022-09-30T05:41:11Z,71.5,TA120-T246191
1664516473000,2022-09-30T05:41:13Z,35.5,TA120-T246183
1664516502000,2022-09-30T05:41:42Z,72.5,TA120-T246184
1664516510000,2022-09-30T05:41:50Z,63.3,TA120-T246187
1664516531000,2022-09-30T05:42:11Z,73.3,TA120-T246191
1664516533000,2022-09-30T05:42:13Z,35.3,TA120-T246183
1664516562000,2022-09-30T05:42:42Z,71.7,TA120-T246184
1664516570000,2022-09-30T05:42:50Z,62.9,TA120-T246187
1664516591000,2022-09-30T05:43:11Z,73.2,TA120-T246191
1664516593000,2022-09-30T05:43:13Z,35.4,TA120-T246183
1664516622000,2022-09-30T05:43:42Z,76.3,TA120-T246184
1664516630000,2022-09-30T05:43:50Z,62.8,TA120-T246187
1664516651000,2022-09-30T05:44:11Z,72.4,TA120-T246191
1664516653000,2022-09-30T05:44:13Z,35.4,TA120-T246183
1664516682000,2022-09-30T05:44:42Z,75.1,TA120-T246184
1664516690000,2022-09-30T05:44:50Z,62.1,TA120-T246187
1664516711000,2022-09-30T05:45:11Z,74,TA120-T246191
1664516713000,2022-09-30T05:45:13Z,35.3,TA120-T246183
1664516742000,2022-09-30T05:45:42Z,71.6,TA120-T246184
1664516750000,2022-09-30T05:45:50Z,62.1,TA120-T246187
1664516771000,2022-09-30T05:46:11Z,70.8,TA120-T246191
1664516773000,2022-09-30T05:46:13Z,34.8,TA120-T246183
1664516802000,2022-09-30T05:46:42Z,75.8,TA120-T246184
1664516810000,2022-09-30T05:46:50Z,60.8,TA120-T246187
1664516831000,2022-09-30T05:47:11Z,73.6,TA120-T246191
1664516833000,2022-09-30T05:47:13Z,34.6,TA120-T246183
1664516862000,2022-09-30T05:47:42Z,74.2,TA120-T246184
1664516870000,2022-09-30T05:47:50Z,60.6,TA120-T246187
1664516891000,2022-09-30T05:48:11Z,73,TA120-T246191
1664516893000,2022-09-30T05:48:13Z,36.4,TA120-T246183
1664516922000,2022-09-30T05:48:42Z,75.4,TA120-T246184
1664516930000,2022-09-30T05:48:50Z,60.5,TA120-T246187
1664516951000,2022-09-30T05:49:11Z,72,TA120-T246191
1664516953000,2022-09-30T05:49:13Z,35.6,TA120-T246183
1664516982000,2022-09-30T05:49:42Z,76.5,TA120-T246184
1664516990000,2022-09-30T05:49:50Z,60.5,TA120-T246187
1664517011000,2022-09-30T05:50:11Z,72.3,TA120-T246191
1664517013000,2022-09-30T05:50:13Z,35.3,TA120-T246183
1664517042000,2022-09-30T05:50:42Z,76.3,TA120-T246184
1664517050000,2022-09-30T05:50:50Z,58.8,TA120-T246187
1664517071000,2022-09-30T05:51:11Z,69.2,TA120-T246191
1664517073000,2022-09-30T05:51:13Z,34.9,TA120-T246183
1664517102000,2022-09-30T05:51:42Z,77.1,TA120-T246184
1664517110000,2022-09-30T05:51:50Z,61.3,TA120-T246187
1664517131000,2022-09-30T05:52:11Z,71.3,TA120-T246191
1664517133000,2022-09-30T05:52:13Z,35,TA120-T246183
1664517162000,2022-09-30T05:52:42Z,77.5,TA120-T246184
1664517170000,2022-09-30T05:52:50Z,59.6,TA120-T246187
1664517191000,2022-09-30T05:53:11Z,66.8,TA120-T246191
1664517193000,2022-09-30T05:53:13Z,35.7,TA120-T246183
1664517222000,2022-09-30T05:53:42Z,76.7,TA120-T246184
1664517230000,2022-09-30T05:53:50Z,60.8,TA120-T246187
1664517251000,2022-09-30T05:54:11Z,59.5,TA120-T246191
1664517253000,2022-09-30T05:54:13Z,43.2,TA120-T246183
1664517282000,2022-09-30T05:54:42Z,74.9,TA120-T246184
1664517290000,2022-09-30T05:54:50Z,60.6,TA120-T246187
1664517311000,2022-09-30T05:55:11Z,58.1,TA120-T246191
1664517313000,2022-09-30T05:55:13Z,36.1,TA120-T246183
1664517342000,2022-09-30T05:55:42Z,77.2,TA120-T246184
1664517350000,2022-09-30T05:55:50Z,59.5,TA120-T246187
1664517371000,2022-09-30T05:56:11Z,58.5,TA120-T246191
1664517373000,2022-09-30T05:56:13Z,34.5,TA120-T246183
1664517402000,2022-09-30T05:56:42Z,75,TA120-T246184
1664517410000,2022-09-30T05:56:50Z,57.7,TA120-T246187
1664517431000,2022-09-30T05:57:11Z,58.9,TA120-T246191
1664517433000,2022-09-30T05:57:13Z,34.9,TA120-T246183
1664517462000,2022-09-30T05:57:42Z,74.7,TA120-T246184
1664517470000,2022-09-30T05:57:50Z,59.4,TA120-T246187
1664517491000,2022-09-30T05:58:11Z,62.3,TA120-T246191
1664517493000,2022-09-30T05:58:13Z,34.8,TA120-T246183
1664517522000,2022-09-30T05:58:42Z,75.3,TA120-T246184
1664517530000,2022-09-30T05:58:50Z,58,TA120-T246187
1664517551000,2022-09-30T05:59:11Z,57.9,TA120-T246191
1664517553000,2022-09-30T05:59:13Z,44.3,TA120-T246183
1664517582000,2022-09-30T05:59:42Z,72.5,TA120-T246184
1664517590000,2022-09-30T05:59:50Z,58.4,TA120-T246187
1664517611000,2022-09-30T06:00:11Z,59.5,TA120-T246191
1664517613000,2022-09-30T06:00:13Z,35.6,TA120-T246183
1664517642000,2022-09-30T06:00:42Z,76,TA120-T246184
1664517650000,2022-09-30T06:00:50Z,58.6,TA120-T246187
1664517671000,2022-09-30T06:01:11Z,58.2,TA120-T246191
1664517673000,2022-09-30T06:01:13Z,47.9,TA120-T246183
1664517702000,2022-09-30T06:01:42Z,76.2,TA120-T246184
1664517710000,2022-09-30T06:01:50Z,58.6,TA120-T246187
1664517731000,2022-09-30T06:02:11Z,58.3,TA120-T246191
1664517733000,2022-09-30T06:02:13Z,35,TA120-T246183
1664517762000,2022-09-30T06:02:42Z,70,TA120-T246184
1664517770000,2022-09-30T06:02:50Z,59.7,TA120-T246187
1664517791000,2022-09-30T06:03:11Z,59.6,TA120-T246191
1664517793000,2022-09-30T06:03:13Z,34.9,TA120-T246183
1664517822000,2022-09-30T06:03:42Z,77.1,TA120-T246184
1664517830000,2022-09-30T06:03:50Z,59.6,TA120-T246187
1664517851000,2022-09-30T06:04:11Z,58.8,TA120-T246191
1664517853000,2022-09-30T06:04:13Z,51.1,TA120-T246183
1664517882000,2022-09-30T06:04:42Z,75.8,TA120-T246184
1664517890000,2022-09-30T06:04:50Z,60.5,TA120-T246187
1664517911000,2022-09-30T06:05:11Z,57.6,TA120-T246191
1664517913000,2022-09-30T06:05:13Z,35.8,TA120-T246183
1664517942000,2022-09-30T06:05:42Z,71,TA120-T246184
1664517950000,2022-09-30T06:05:50Z,59.6,TA120-T246187
1664517971000,2022-09-30T06:06:11Z,58.2,TA120-T246191
1664517973000,2022-09-30T06:06:13Z,56.5,TA120-T246183
1664518002000,2022-09-30T06:06:42Z,73.6,TA120-T246184
1664518010000,2022-09-30T06:06:50Z,61.3,TA120-T246187
1664518031000,2022-09-30T06:07:11Z,60.1,TA120-T246191
1664518033000,2022-09-30T06:07:13Z,55.6,TA120-T246183
