time,readable_time,dBA,dev-id
1610517616000,2021-01-13T06:00:16Z,50.3,TA120-T246191
1610517660000,2021-01-13T06:01:00Z,47.8,TA120-T246187
1610517671000,2021-01-13T06:01:11Z,63.4,TA120-T246184
1610517676000,2021-01-13T06:01:16Z,45.4,TA120-T246183
1610517676000,2021-01-13T06:01:16Z,50.4,TA120-T246191
1610517720000,2021-01-13T06:02:00Z,47.4,TA120-T246187
1610517731000,2021-01-13T06:02:11Z,66,TA120-T246184
1610517736000,2021-01-13T06:02:16Z,45.4,TA120-T246183
1610517736000,2021-01-13T06:02:16Z,53.2,TA120-T246191
1610517780000,2021-01-13T06:03:00Z,47.6,TA120-T246187
1610517791000,2021-01-13T06:03:11Z,73.5,TA120-T246184
1610517796000,2021-01-13T06:03:16Z,45.4,TA120-T246183
1610517796000,2021-01-13T06:03:16Z,49.2,TA120-T246191
1610517840000,2021-01-13T06:04:00Z,47.5,TA120-T246187
1610517851000,2021-01-13T06:04:11Z,63.3,TA120-T246184
1610517856000,2021-01-13T06:04:16Z,45.4,TA120-T246183
1610517856000,2021-01-13T06:04:16Z,51.5,TA120-T246191
1610517900000,2021-01-13T06:05:00Z,48.1,TA120-T246187
1610517911000,2021-01-13T06:05:11Z,66.9,TA120-T246184
1610517916000,2021-01-13T06:05:16Z,45.4,TA120-T246183
1610517916000,2021-01-13T06:05:16Z,52.6,TA120-T246191
1610517960000,2021-01-13T06:06:00Z,48.7,TA120-T246187
1610517971000,2021-01-13T06:06:11Z,64.4,TA120-T246184
1610517976000,2021-01-13T06:06:16Z,45.5,TA120-T246183
1610517976000,2021-01-13T06:06:16Z,54,TA120-T246191
1610518020000,2021-01-13T06:07:00Z,49.3,TA120-T246187
1610518031000,2021-01-13T06:07:11Z,64.9,TA120-T246184
1610518036000,2021-01-13T06:07:16Z,45.4,TA120-T246183
1610518036000,2021-01-13T06:07:16Z,49.7,TA120-T246191
1610518080000,2021-01-13T06:08:00Z,50.1,TA120-T246187
1610518091000,2021-01-13T06:08:11Z,63,TA120-T246184
1610518096000,2021-01-13T06:08:16Z,45.4,TA120-T246183
1610518096000,2021-01-13T06:08:16Z,57.1,TA120-T246191
1610518140000,2021-01-13T06:09:00Z,48.7,TA120-T246187
1610518151000,2021-01-13T06:09:11Z,63.7,TA120-T246184
1610518156000,2021-01-13T06:09:16Z,45.4,TA120-T246183
1610518156000,2021-01-13T06:09:16Z,53,TA120-T246191
1610518200000,2021-01-13T06:10:00Z,47.9,TA120-T246187
1610518211000,2021-01-13T06:10:11Z,62.4,TA120-T246184
1610518216000,2021-01-13T06:10:16Z,45.4,TA120-T246183
1610518216000,2021-01-13T06:10:16Z,48.7,TA120-T246191
1610518260000,2021-01-13T06:11:00Z,47.8,TA120-T246187
1610518271000,2021-01-13T06:11:11Z,65.3,TA120-T246184
1610518276000,2021-01-13T06:11:16Z,45.4,TA120-T246183
1610518276000,2021-01-13T06:11:16Z,50.3,TA120-T246191
1610518320000,2021-01-13T06:12:00Z,47.1,TA120-T246187
1610518331000,2021-01-13T06:12:11Z,64.4,TA120-T246184
1610518336000,2021-01-13T06:12:16Z,45.4,TA120-T246183
1610518336000,2021-01-13T06:12:16Z,47.1,TA120-T246191
1610518380000,2021-01-13T06:13:00Z,48.2,TA120-T246187
1610518391000,2021-01-13T06:13:11Z,68.7,TA120-T246184
1610518396000,2021-01-13T06:13:16Z,45.4,TA120-T246183
1610518396000,2021-01-13T06:13:16Z,55.1,TA120-T246191
1610518440000,2021-01-13T06:14:00Z,47.9,TA120-T246187
1610518451000,2021-01-13T06:14:11Z,64.7,TA120-T246184
1610518456000,2021-01-13T06:14:16Z,45.4,TA120-T246183
1610518456000,2021-01-13T06:14:16Z,53,TA120-T246191
1610518500000,2021-01-13T06:15:00Z,49.7,TA120-T246187
1610518511000,2021-01-13T06:15:11Z,66,TA120-T246184
1610518516000,2021-01-13T06:15:16Z,45.4,TA120-T246183
1610518516000,2021-01-13T06:15:16Z,53.3,TA120-T246191
1610518560000,2021-01-13T06:16:00Z,49.1,TA120-T246187
1610518571000,2021-01-13T06:16:11Z,60.9,TA120-T246184
1610518576000,2021-01-13T06:16:16Z,45.5,TA120-T246183
1610518576000,2021-01-13T06:16:16Z,52.9,TA120-T246191
1610518620000,2021-01-13T06:17:00Z,49.8,TA120-T246187
1610518631000,2021-01-13T06:17:11Z,66.3,TA120-T246184
1610518636000,2021-01-13T06:17:16Z,45.5,TA120-T246183
1610518636000,2021-01-13T06:17:16Z,54.1,TA120-T246191
1610518680000,2021-01-13T06:18:00Z,49.3,TA120-T246187
1610518691000,2021-01-13T06:18:11Z,67.4,TA120-T246184
1610518696000,2021-01-13T06:18:16Z,45.5,TA120-T246183
1610518696000,2021-01-13T06:18:16Z,53.5,TA120-T246191
1610518740000,2021-01-13T06:19:00Z,48.6,TA120-T246187
1610518751000,2021-01-13T06:19:11Z,61.5,TA120-T246184
1610518756000,2021-01-13T06:19:16Z,45.4,TA120-T246183
1610518756000,2021-01-13T06:19:16Z,53.6,TA120-T246191
1610518800000,2021-01-13T06:20:00Z,48.5,TA120-T246187
1610518811000,2021-01-13T06:20:11Z,63,TA120-T246184
1610518816000,2021-01-13T06:20:16Z,45.4,TA120-T246183
1610518816000,2021-01-13T06:20:16Z,54,TA120-T246191
1610518860000,2021-01-13T06:21:00Z,49.1,TA120-T246187
1610518871000,2021-01-13T06:21:11Z,70.3,TA120-T246184
1610518876000,2021-01-13T06:21:16Z,45.4,TA120-T246183
1610518876000,2021-01-13T06:21:16Z,54.8,TA120-T246191
1610518920000,2021-01-13T06:22:00Z,49.4,TA120-T246187
1610518931000,2021-01-13T06:22:11Z,57.6,TA120-T246184
1610518936000,2021-01-13T06:22:16Z,45.4,TA120-T246183
1610518936000,2021-01-13T06:22:16Z,53.1,TA120-T246191
1610518980000,2021-01-13T06:23:00Z,48.3,TA120-T246187
1610518991000,2021-01-13T06:23:11Z,66.7,TA120-T246184
1610518996000,2021-01-13T06:23:16Z,45.3,TA120-T246183
1610518996000,2021-01-13T06:23:16Z,65.5,TA120-T246191
1610519040000,2021-01-13T06:24:00Z,48.5,TA120-T246187
1610519051000,2021-01-13T06:24:11Z,67.3,TA120-T246184
1610519056000,2021-01-13T06:24:16Z,45.3,TA120-T246183
1610519056000,2021-01-13T06:24:16Z,64.2,TA120-T246191
1610519100000,2021-01-13T06:25:00Z,47.2,TA120-T246187
1610519111000,2021-01-13T06:25:11Z,66.3,TA120-T246184
1610519116000,2021-01-13T06:25:16Z,45.3,TA120-T246183
1610519116000,2021-01-13T06:25:16Z,57,TA120-T246191
1610519160000,2021-01-13T06:26:00Z,47.5,TA120-T246187
1610519171000,2021-01-13T06:26:11Z,68,TA120-T246184
1610519176000,2021-01-13T06:26:16Z,45.4,TA120-T246183
1610519176000,2021-01-13T06:26:16Z,53.6,TA120-T246191
1610519220000,2021-01-13T06:27:00Z,46.9,TA120-T246187
1610519231000,2021-01-13T06:27:11Z,67.7,TA120-T246184
1610519236000,2021-01-13T06:27:16Z,45.3,TA120-T246183
1610519236000,2021-01-13T06:27:16Z,53.2,TA120-T246191
1610519280000,2021-01-13T06:28:00Z,47.2,TA120-T246187
1610519291000,2021-01-13T06:28:11Z,64.6,TA120-T246184
1610519296000,2021-01-13T06:28:16Z,45.3,TA120-T246183
1610519296000,2021-01-13T06:28:16Z,50.9,TA120-T246191
1610519340000,2021-01-13T06:29:00Z,49.6,TA120-T246187
1610519351000,2021-01-13T06:29:11Z,64.5,TA120-T246184
1610519356000,2021-01-13T06:29:16Z,45.3,TA120-T246183
1610519356000,2021-01-13T06:29:16Z,50.1,TA120-T246191
1610519400000,2021-01-13T06:30:00Z,50.1,TA120-T246187
1610519411000,2021-01-13T06:30:11Z,66.2,TA120-T246184
1610519416000,2021-01-13T06:30:16Z,45.3,TA120-T246183
1610519416000,2021-01-13T06:30:16Z,53.5,TA120-T246191
1610519460000,2021-01-13T06:31:00Z,48,TA120-T246187
1610519471000,2021-01-13T06:31:11Z,60.8,TA120-T246184
1610519476000,2021-01-13T06:31:16Z,45.3,TA120-T246183
1610519476000,2021-01-13T06:31:16Z,57,TA120-T246191
1610519520000,2021-01-13T06:32:00Z,48.6,TA120-T246187
1610519531000,2021-01-13T06:32:11Z,64.9,TA120-T246184
1610519536000,2021-01-13T06:32:16Z,45.3,TA120-T246183
1610519536000,2021-01-13T06:32:16Z,51.5,TA120-T246191
1610519580000,2021-01-13T06:33:00Z,48.6,TA120-T246187
1610519591000,2021-01-13T06:33:11Z,61.4,TA120-T246184
1610519596000,2021-01-13T06:33:16Z,45.3,TA120-T246183
1610519596000,2021-01-13T06:33:16Z,53.1,TA120-T246191
1610519640000,2021-01-13T06:34:00Z,47.9,TA120-T246187
1610519651000,2021-01-13T06:34:11Z,65.4,TA120-T246184
1610519656000,2021-01-13T06:34:16Z,45.3,TA120-T246183
1610519656000,2021-01-13T06:34:16Z,50.2,TA120-T246191
1610519700000,2021-01-13T06:35:00Z,48.4,TA120-T246187
1610519711000,2021-01-13T06:35:11Z,66.5,TA120-T246184
1610519716000,2021-01-13T06:35:16Z,45.6,TA120-T246183
1610519716000,2021-01-13T06:35:16Z,52.2,TA120-T246191
1610519760000,2021-01-13T06:36:00Z,49.4,TA120-T246187
1610519771000,2021-01-13T06:36:11Z,67,TA120-T246184
1610519776000,2021-01-13T06:36:16Z,48.9,TA120-T246183
1610519776000,2021-01-13T06:36:16Z,57,TA120-T246191
1610519820000,2021-01-13T06:37:00Z,47.6,TA120-T246187
1610519831000,2021-01-13T06:37:11Z,63.4,TA120-T246184
1610519836000,2021-01-13T06:37:16Z,45.7,TA120-T246183
1610519836000,2021-01-13T06:37:16Z,54,TA120-T246191
1610519880000,2021-01-13T06:38:00Z,47.3,TA120-T246187
1610519891000,2021-01-13T06:38:11Z,64,TA120-T246184
1610519896000,2021-01-13T06:38:16Z,49.5,TA120-T246183
1610519896000,2021-01-13T06:38:16Z,51.3,TA120-T246191
1610519940000,2021-01-13T06:39:00Z,47.5,TA120-T246187
1610519951000,2021-01-13T06:39:11Z,66.5,TA120-T246184
1610519956000,2021-01-13T06:39:16Z,54.3,TA120-T246183
1610519956000,2021-01-13T06:39:16Z,51.8,TA120-T246191
1610520000000,2021-01-13T06:40:00Z,50.7,TA120-T246187
1610520011000,2021-01-13T06:40:11Z,63.2,TA120-T246184
1610520016000,2021-01-13T06:40:16Z,54.3,TA120-T246183
1610520016000,2021-01-13T06:40:16Z,52,TA120-T246191
1610520060000,2021-01-13T06:41:00Z,48.5,TA120-T246187
1610520071000,2021-01-13T06:41:11Z,72.8,TA120-T246184
1610520076000,2021-01-13T06:41:16Z,54,TA120-T246183
1610520076000,2021-01-13T06:41:16Z,54.5,TA120-T246191
1610520120000,2021-01-13T06:42:00Z,48.5,TA120-T246187
1610520131000,2021-01-13T06:42:11Z,63.5,TA120-T246184
1610520136000,2021-01-13T06:42:16Z,52.4,TA120-T246183
1610520136000,2021-01-13T06:42:16Z,56.9,TA120-T246191
1610520180000,2021-01-13T06:43:00Z,48.3,TA120-T246187
1610520191000,2021-01-13T06:43:11Z,65.3,TA120-T246184
1610520196000,2021-01-13T06:43:16Z,46.3,TA120-T246183
1610520196000,2021-01-13T06:43:16Z,53.1,TA120-T246191
1610520240000,2021-01-13T06:44:00Z,49,TA120-T246187
1610520251000,2021-01-13T06:44:11Z,62.9,TA120-T246184
1610520256000,2021-01-13T06:44:16Z,45.7,TA120-T246183
1610520256000,2021-01-13T06:44:16Z,53.2,TA120-T246191
1610520300000,2021-01-13T06:45:00Z,49.6,TA120-T246187
1610520311000,2021-01-13T06:45:11Z,64.4,TA120-T246184
1610520316000,2021-01-13T06:45:16Z,45.6,TA120-T246183
1610520316000,2021-01-13T06:45:16Z,55.7,TA120-T246191
1610520360000,2021-01-13T06:46:00Z,49.3,TA120-T246187
1610520371000,2021-01-13T06:46:11Z,62.2,TA120-T246184
1610520376000,2021-01-13T06:46:16Z,45.3,TA120-T246183
1610520376000,2021-01-13T06:46:16Z,49.6,TA120-T246191
1610520420000,2021-01-13T06:47:00Z,48.9,TA120-T246187
1610520431000,2021-01-13T06:47:11Z,68.3,TA120-T246184
1610520436000,2021-01-13T06:47:16Z,45.3,TA120-T246183
1610520436000,2021-01-13T06:47:16Z,49.3,TA120-T246191
1610520480000,2021-01-13T06:48:00Z,47.8,TA120-T246187
1610520491000,2021-01-13T06:48:11Z,68.1,TA120-T246184
1610520496000,2021-01-13T06:48:16Z,45.5,TA120-T246183
1610520496000,2021-01-13T06:48:16Z,52,TA120-T246191
1610520540000,2021-01-13T06:49:00Z,48.4,TA120-T246187
1610520551000,2021-01-13T06:49:11Z,62.3,TA120-T246184
1610520556000,2021-01-13T06:49:16Z,47.5,TA120-T246183
1610520556000,2021-01-13T06:49:16Z,55.6,TA120-T246191
1610520600000,2021-01-13T06:50:00Z,48.5,TA120-T246187
1610520611000,2021-01-13T06:50:11Z,63.3,TA120-T246184
1610520616000,2021-01-13T06:50:16Z,46.8,TA120-T246183
1610520616000,2021-01-13T06:50:16Z,64.7,TA120-T246191
1610520660000,2021-01-13T06:51:00Z,48.9,TA120-T246187
1610520671000,2021-01-13T06:51:11Z,64.4,TA120-T246184
1610520676000,2021-01-13T06:51:16Z,45.6,TA120-T246183
1610520676000,2021-01-13T06:51:16Z,53.1,TA120-T246191
1610520720000,2021-01-13T06:52:00Z,49.7,TA120-T246187
1610520731000,2021-01-13T06:52:11Z,62.5,TA120-T246184
1610520736000,2021-01-13T06:52:16Z,45.4,TA120-T246183
1610520736000,2021-01-13T06:52:16Z,61.9,TA120-T246191
1610520780000,2021-01-13T06:53:00Z,48.6,TA120-T246187
1610520791000,2021-01-13T06:53:11Z,65.9,TA120-T246184
1610520796000,2021-01-13T06:53:16Z,45.5,TA120-T246183
1610520796000,2021-01-13T06:53:16Z,54.2,TA120-T246191
1610520840000,2021-01-13T06:54:00Z,47.5,TA120-T246187
1610520851000,2021-01-13T06:54:11Z,66.7,TA120-T246184
1610520856000,2021-01-13T06:54:16Z,45.5,TA120-T246183
1610520856000,2021-01-13T06:54:16Z,51.5,TA120-T246191
1610520900000,2021-01-13T06:55:00Z,48,TA120-T246187
1610520911000,2021-01-13T06:55:11Z,65,TA120-T246184
1610520916000,2021-01-13T06:55:16Z,53.4,TA120-T246183
1610520916000,2021-01-13T06:55:16Z,53.3,TA120-T246191
1610520960000,2021-01-13T06:56:00Z,48.7,TA120-T246187
1610520971000,2021-01-13T06:56:11Z,68.7,TA120-T246184
1610520976000,2021-01-13T06:56:16Z,45.6,TA120-T246183
1610520976000,2021-01-13T06:56:16Z,54.5,TA120-T246191
1610521020000,2021-01-13T06:57:00Z,48.2,TA120-T246187
1610521031000,2021-01-13T06:57:11Z,69.6,TA120-T246184
1610521036000,2021-01-13T06:57:16Z,49.3,TA120-T246183
1610521036000,2021-01-13T06:57:16Z,53.2,TA120-T246191
1610521080000,2021-01-13T06:58:00Z,48.7,TA120-T246187
1610521091000,2021-01-13T06:58:11Z,69.5,TA120-T246184
1610521096000,2021-01-13T06:58:16Z,45.4,TA120-T246183
1610521096000,2021-01-13T06:58:16Z,53.4,TA120-T246191
1610521140000,2021-01-13T06:59:00Z,48.8,TA120-T246187
1610521151000,2021-01-13T06:59:11Z,68.9,TA120-T246184
1610521156000,2021-01-13T06:59:16Z,46.3,TA120-T246183
1610521156000,2021-01-13T06:59:16Z,53,TA120-T246191
1610521200000,2021-01-13T07:00:00Z,48.9,TA120-T246187
1610521211000,2021-01-13T07:00:11Z,64.3,TA120-T246184
1610521216000,2021-01-13T07:00:16Z,48.1,TA120-T246183
1610521216000,2021-01-13T07:00:16Z,57,TA120-T246191
1610521260000,2021-01-13T07:01:00Z,48.8,TA120-T246187
1610521271000,2021-01-13T07:01:11Z,66.4,TA120-T246184
1610521276000,2021-01-13T07:01:16Z,45.3,TA120-T246183
1610521276000,2021-01-13T07:01:16Z,56.9,TA120-T246191
1610521320000,2021-01-13T07:02:00Z,49.6,TA120-T246187
1610521331000,2021-01-13T07:02:11Z,65.1,TA120-T246184
1610521336000,2021-01-13T07:02:16Z,45.4,TA120-T246183
1610521336000,2021-01-13T07:02:16Z,57.6,TA120-T246191
1610521380000,2021-01-13T07:03:00Z,49,TA120-T246187
1610521391000,2021-01-13T07:03:11Z,68.3,TA120-T246184
1610521396000,2021-01-13T07:03:16Z,45.4,TA120-T246183
1610521396000,2021-01-13T07:03:16Z,58.2,TA120-T246191
1610521440000,2021-01-13T07:04:00Z,48.5,TA120-T246187
1610521451000,2021-01-13T07:04:11Z,69.8,TA120-T246184
1610521456000,2021-01-13T07:04:16Z,45.7,TA120-T246183
1610521456000,2021-01-13T07:04:16Z,54.2,TA120-T246191
1610521500000,2021-01-13T07:05:00Z,48.8,TA120-T246187
1610521511000,2021-01-13T07:05:11Z,74,TA120-T246184
1610521516000,2021-01-13T07:05:16Z,45.4,TA120-T246183
1610521516000,2021-01-13T07:05:16Z,55.8,TA120-T246191
1610521560000,2021-01-13T07:06:00Z,51.2,TA120-T246187
1610521571000,2021-01-13T07:06:11Z,74.2,TA120-T246184
1610521576000,2021-01-13T07:06:16Z,45.4,TA120-T246183
1610521576000,2021-01-13T07:06:16Z,54.5,TA120-T246191
1610521620000,2021-01-13T07:07:00Z,49.3,TA120-T246187
1610521631000,2021-01-13T07:07:11Z,72.9,TA120-T246184
1610521636000,2021-01-13T07:07:16Z,45.4,TA120-T246183
1610521636000,2021-01-13T07:07:16Z,54.4,TA120-T246191
1610521680000,2021-01-13T07:08:00Z,49.4,TA120-T246187
1610521691000,2021-01-13T07:08:11Z,69.1,TA120-T246184
1610521696000,2021-01-13T07:08:16Z,45.4,TA120-T246183
1610521696000,2021-01-13T07:08:16Z,54.2,TA120-T246191
1610521740000,2021-01-13T07:09:00Z,47.5,TA120-T246187
1610521751000,2021-01-13T07:09:11Z,69.5,TA120-T246184
1610521756000,2021-01-13T07:09:16Z,45.4,TA120-T246183
1610521756000,2021-01-13T07:09:16Z,56.6,TA120-T246191
1610521800000,2021-01-13T07:10:00Z,48,TA120-T246187
1610521811000,2021-01-13T07:10:11Z,63.2,TA120-T246184
1610521816000,2021-01-13T07:10:16Z,45.4,TA120-T246183
1610521816000,2021-01-13T07:10:16Z,55.2,TA120-T246191
1610521860000,2021-01-13T07:11:00Z,47.6,TA120-T246187
1610521871000,2021-01-13T07:11:11Z,69.6,TA120-T246184
1610521876000,2021-01-13T07:11:16Z,45.4,TA120-T246183
1610521876000,2021-01-13T07:11:16Z,55,TA120-T246191
1610521920000,2021-01-13T07:12:00Z,47.7,TA120-T246187
1610521931000,2021-01-13T07:12:11Z,66.2,TA120-T246184
1610521936000,2021-01-13T07:12:16Z,45.4,TA120-T246183
1610521936000,2021-01-13T07:12:16Z,55.8,TA120-T246191
1610521980000,2021-01-13T07:13:00Z,47.8,TA120-T246187
1610521991000,2021-01-13T07:13:11Z,63.5,TA120-T246184
1610521996000,2021-01-13T07:13:16Z,45.4,TA120-T246183
1610521996000,2021-01-13T07:13:16Z,61.5,TA120-T246191
1610522040000,2021-01-13T07:14:00Z,47,TA120-T246187
1610522051000,2021-01-13T07:14:11Z,71.2,TA120-T246184
1610522056000,2021-01-13T07:14:16Z,45.4,TA120-T246183
1610522056000,2021-01-13T07:14:16Z,53.2,TA120-T246191
1610522100000,2021-01-13T07:15:00Z,46.3,TA120-T246187
1610522111000,2021-01-13T07:15:11Z,70.6,TA120-T246184
1610522116000,2021-01-13T07:15:16Z,45.3,TA120-T246183
1610522116000,2021-01-13T07:15:16Z,53.7,TA120-T246191
1610522160000,2021-01-13T07:16:00Z,47.4,TA120-T246187
1610522171000,2021-01-13T07:16:11Z,66.8,TA120-T246184
1610522176000,2021-01-13T07:16:16Z,45.3,TA120-T246183
1610522176000,2021-01-13T07:16:16Z,56.2,TA120-T246191
1610522220000,2021-01-13T07:17:00Z,47.1,TA120-T246187
1610522231000,2021-01-13T07:17:11Z,67.8,TA120-T246184
1610522236000,2021-01-13T07:17:16Z,45.4,TA120-T246183
1610522236000,2021-01-13T07:17:16Z,53.1,TA120-T246191
1610522280000,2021-01-13T07:18:00Z,48.5,TA120-T246187
1610522291000,2021-01-13T07:18:11Z,72.3,TA120-T246184
1610522296000,2021-01-13T07:18:16Z,45.4,TA120-T246183
1610522296000,2021-01-13T07:18:16Z,54.1,TA120-T246191
1610522340000,2021-01-13T07:19:00Z,48.6,TA120-T246187
1610522351000,2021-01-13T07:19:11Z,61,TA120-T246184
1610522356000,2021-01-13T07:19:16Z,45.4,TA120-T246183
1610522356000,2021-01-13T07:19:16Z,54.5,TA120-T246191
1610522400000,2021-01-13T07:20:00Z,48.3,TA120-T246187
1610522411000,2021-01-13T07:20:11Z,64.5,TA120-T246184
1610522416000,2021-01-13T07:20:16Z,45.5,TA120-T246183
1610522416000,2021-01-13T07:20:16Z,53.4,TA120-T246191
1610522460000,2021-01-13T07:21:00Z,50.2,TA120-T246187
1610522471000,2021-01-13T07:21:11Z,65.1,TA120-T246184
1610522476000,2021-01-13T07:21:16Z,45.3,TA120-T246183
1610522476000,2021-01-13T07:21:16Z,54.5,TA120-T246191
1610522520000,2021-01-13T07:22:00Z,49.4,TA120-T246187
1610522531000,2021-01-13T07:22:11Z,64.6,TA120-T246184
1610522536000,2021-01-13T07:22:16Z,45.4,TA120-T246183
1610522536000,2021-01-13T07:22:16Z,52.5,TA120-T246191
1610522580000,2021-01-13T07:23:00Z,48.1,TA120-T246187
1610522591000,2021-01-13T07:23:11Z,60.7,TA120-T246184
1610522596000,2021-01-13T07:23:16Z,48.7,TA120-T246183
1610522596000,2021-01-13T07:23:16Z,51.8,TA120-T246191
1610522640000,2021-01-13T07:24:00Z,46.9,TA120-T246187
1610522651000,2021-01-13T07:24:11Z,70,TA120-T246184
1610522656000,2021-01-13T07:24:16Z,53.4,TA120-T246183
1610522656000,2021-01-13T07:24:16Z,54.8,TA120-T246191
1610522700000,2021-01-13T07:25:00Z,48.1,TA120-T246187
1610522711000,2021-01-13T07:25:11Z,61.6,TA120-T246184
1610522716000,2021-01-13T07:25:16Z,57.6,TA120-T246183
1610522716000,2021-01-13T07:25:16Z,55.9,TA120-T246191
1610522760000,2021-01-13T07:26:00Z,48.7,TA120-T246187
1610522771000,2021-01-13T07:26:11Z,63.1,TA120-T246184
1610522776000,2021-01-13T07:26:16Z,56,TA120-T246183
1610522776000,2021-01-13T07:26:16Z,56.6,TA120-T246191
1610522820000,2021-01-13T07:27:00Z,50.9,TA120-T246187
1610522831000,2021-01-13T07:27:11Z,64.9,TA120-T246184
1610522836000,2021-01-13T07:27:16Z,51.5,TA120-T246183
1610522836000,2021-01-13T07:27:16Z,54.4,TA120-T246191
1610522880000,2021-01-13T07:28:00Z,47.7,TA120-T246187
1610522891000,2021-01-13T07:28:11Z,60.2,TA120-T246184
1610522896000,2021-01-13T07:28:16Z,50.6,TA120-T246183
1610522896000,2021-01-13T07:28:16Z,58.5,TA120-T246191
1610522940000,2021-01-13T07:29:00Z,47.5,TA120-T246187
1610522951000,2021-01-13T07:29:11Z,66.6,TA120-T246184
1610522956000,2021-01-13T07:29:16Z,50.2,TA120-T246183
1610522956000,2021-01-13T07:29:16Z,51.7,TA120-T246191
1610523000000,2021-01-13T07:30:00Z,48.4,TA120-T246187
1610523011000,2021-01-13T07:30:11Z,64.4,TA120-T246184
1610523016000,2021-01-13T07:30:16Z,47.1,TA120-T246183
1610523016000,2021-01-13T07:30:16Z,56.6,TA120-T246191
1610523060000,2021-01-13T07:31:00Z,48,TA120-T246187
1610523071000,2021-01-13T07:31:11Z,64.7,TA120-T246184
1610523076000,2021-01-13T07:31:16Z,47.9,TA120-T246183
1610523076000,2021-01-13T07:31:16Z,51.7,TA120-T246191
1610523120000,2021-01-13T07:32:00Z,46.7,TA120-T246187
1610523131000,2021-01-13T07:32:11Z,68.8,TA120-T246184
1610523136000,2021-01-13T07:32:16Z,49.9,TA120-T246183
1610523136000,2021-01-13T07:32:16Z,53.3,TA120-T246191
1610523180000,2021-01-13T07:33:00Z,46.1,TA120-T246187
1610523191000,2021-01-13T07:33:11Z,66.5,TA120-T246184
1610523196000,2021-01-13T07:33:16Z,49.8,TA120-T246183
1610523199000,2021-01-13T07:33:19Z,54.3,TA120-T246191
1610523240000,2021-01-13T07:34:00Z,47.7,TA120-T246187
1610523251000,2021-01-13T07:34:11Z,65.9,TA120-T246184
1610523256000,2021-01-13T07:34:16Z,52.3,TA120-T246183
1610523259000,2021-01-13T07:34:19Z,53.4,TA120-T246191
1610523300000,2021-01-13T07:35:00Z,48.5,TA120-T246187
1610523311000,2021-01-13T07:35:11Z,63.4,TA120-T246184
1610523316000,2021-01-13T07:35:16Z,49,TA120-T246183
1610523319000,2021-01-13T07:35:19Z,54.1,TA120-T246191
1610523360000,2021-01-13T07:36:00Z,47.6,TA120-T246187
1610523371000,2021-01-13T07:36:11Z,65.4,TA120-T246184
1610523376000,2021-01-13T07:36:16Z,51.3,TA120-T246183
1610523379000,2021-01-13T07:36:19Z,53.3,TA120-T246191
1610523420000,2021-01-13T07:37:00Z,48.4,TA120-T246187
1610523431000,2021-01-13T07:37:11Z,58.3,TA120-T246184
1610523436000,2021-01-13T07:37:16Z,51.9,TA120-T246183
1610523439000,2021-01-13T07:37:19Z,50.2,TA120-T246191
1610523480000,2021-01-13T07:38:00Z,46.9,TA120-T246187
1610523491000,2021-01-13T07:38:11Z,65.2,TA120-T246184
1610523496000,2021-01-13T07:38:16Z,52.4,TA120-T246183
1610523499000,2021-01-13T07:38:19Z,49.5,TA120-T246191
1610523540000,2021-01-13T07:39:00Z,48.2,TA120-T246187
1610523551000,2021-01-13T07:39:11Z,68,TA120-T246184
1610523556000,2021-01-13T07:39:16Z,51.1,TA120-T246183
1610523559000,2021-01-13T07:39:19Z,50.1,TA120-T246191
1610523600000,2021-01-13T07:40:00Z,48.1,TA120-T246187
1610523611000,2021-01-13T07:40:11Z,61.4,TA120-T246184
1610523616000,2021-01-13T07:40:16Z,47.8,TA120-T246183
1610523619000,2021-01-13T07:40:19Z,50.7,TA120-T246191
1610523660000,2021-01-13T07:41:00Z,47.8,TA120-T246187
1610523671000,2021-01-13T07:41:11Z,65.9,TA120-T246184
1610523676000,2021-01-13T07:41:16Z,53,TA120-T246183
1610523679000,2021-01-13T07:41:19Z,53.6,TA120-T246191
1610523720000,2021-01-13T07:42:00Z,47.8,TA120-T246187
1610523731000,2021-01-13T07:42:11Z,62.9,TA120-T246184
1610523736000,2021-01-13T07:42:16Z,48,TA120-T246183
1610523739000,2021-01-13T07:42:19Z,52.9,TA120-T246191
1610523780000,2021-01-13T07:43:00Z,47.9,TA120-T246187
1610523791000,2021-01-13T07:43:11Z,60,TA120-T246184
1610523796000,2021-01-13T07:43:16Z,48.5,TA120-T246183
1610523799000,2021-01-13T07:43:19Z,51.7,TA120-T246191
1610523840000,2021-01-13T07:44:00Z,47.7,TA120-T246187
1610523851000,2021-01-13T07:44:11Z,67.9,TA120-T246184
1610523856000,2021-01-13T07:44:16Z,54.5,TA120-T246183
1610523859000,2021-01-13T07:44:19Z,54.3,TA120-T246191
1610523900000,2021-01-13T07:45:00Z,47.7,TA120-T246187
1610523911000,2021-01-13T07:45:11Z,61.6,TA120-T246184
1610523916000,2021-01-13T07:45:16Z,51.2,TA120-T246183
1610523919000,2021-01-13T07:45:19Z,54,TA120-T246191
1610523960000,2021-01-13T07:46:00Z,48.9,TA120-T246187
1610523971000,2021-01-13T07:46:11Z,60,TA120-T246184
1610523976000,2021-01-13T07:46:16Z,46.2,TA120-T246183
1610523979000,2021-01-13T07:46:19Z,54.5,TA120-T246191
1610524020000,2021-01-13T07:47:00Z,49,TA120-T246187
