time,readable_time,dBA,dev-id
1651292093000,2022-04-30T04:14:53Z,52.6,TA120-T246187
1651292100000,2022-04-30T04:15:00Z,37.6,TA120-T246183
1651292109000,2022-04-30T04:15:09Z,66,TA120-T246184
1651292126000,2022-04-30T04:15:26Z,46.2,TA120-T246191
1651292153000,2022-04-30T04:15:53Z,51,TA120-T246187
1651292160000,2022-04-30T04:16:00Z,37.8,TA120-T246183
1651292169000,2022-04-30T04:16:09Z,53.4,TA120-T246184
1651292186000,2022-04-30T04:16:26Z,50.5,TA120-T246191
1651292213000,2022-04-30T04:16:53Z,52.5,TA120-T246187
1651292220000,2022-04-30T04:17:00Z,37.6,TA120-T246183
1651292229000,2022-04-30T04:17:09Z,68.8,TA120-T246184
1651292246000,2022-04-30T04:17:26Z,48.4,TA120-T246191
1651292273000,2022-04-30T04:17:53Z,48.3,TA120-T246187
1651292280000,2022-04-30T04:18:00Z,37.6,TA120-T246183
1651292289000,2022-04-30T04:18:09Z,68.4,TA120-T246184
1651292306000,2022-04-30T04:18:26Z,50.7,TA120-T246191
1651292333000,2022-04-30T04:18:53Z,46.2,TA120-T246187
1651292340000,2022-04-30T04:19:00Z,37.6,TA120-T246183
1651292349000,2022-04-30T04:19:09Z,72.8,TA120-T246184
1651292366000,2022-04-30T04:19:26Z,47.2,TA120-T246191
1651292393000,2022-04-30T04:19:53Z,50.1,TA120-T246187
1651292400000,2022-04-30T04:20:00Z,37.6,TA120-T246183
1651292409000,2022-04-30T04:20:09Z,63.7,TA120-T246184
1651292426000,2022-04-30T04:20:26Z,49.5,TA120-T246191
1651292453000,2022-04-30T04:20:53Z,52.8,TA120-T246187
1651292460000,2022-04-30T04:21:00Z,37.6,TA120-T246183
1651292469000,2022-04-30T04:21:09Z,64.9,TA120-T246184
1651292486000,2022-04-30T04:21:26Z,46.9,TA120-T246191
1651292513000,2022-04-30T04:21:53Z,52.2,TA120-T246187
1651292520000,2022-04-30T04:22:00Z,37.7,TA120-T246183
1651292529000,2022-04-30T04:22:09Z,66.2,TA120-T246184
1651292546000,2022-04-30T04:22:26Z,50.5,TA120-T246191
1651292573000,2022-04-30T04:22:53Z,51.1,TA120-T246187
1651292580000,2022-04-30T04:23:00Z,37.6,TA120-T246183
1651292589000,2022-04-30T04:23:09Z,64.6,TA120-T246184
1651292606000,2022-04-30T04:23:26Z,51.6,TA120-T246191
1651292633000,2022-04-30T04:23:53Z,52.2,TA120-T246187
1651292640000,2022-04-30T04:24:00Z,37.8,TA120-T246183
1651292649000,2022-04-30T04:24:09Z,64.9,TA120-T246184
1651292666000,2022-04-30T04:24:26Z,51,TA120-T246191
1651292693000,2022-04-30T04:24:53Z,52.9,TA120-T246187
1651292700000,2022-04-30T04:25:00Z,37.6,TA120-T246183
1651292709000,2022-04-30T04:25:09Z,67,TA120-T246184
1651292726000,2022-04-30T04:25:26Z,47.9,TA120-T246191
1651292753000,2022-04-30T04:25:53Z,51.2,TA120-T246187
1651292760000,2022-04-30T04:26:00Z,37.7,TA120-T246183
1651292769000,2022-04-30T04:26:09Z,70.4,TA120-T246184
1651292786000,2022-04-30T04:26:26Z,46,TA120-T246191
1651292813000,2022-04-30T04:26:53Z,52.4,TA120-T246187
1651292820000,2022-04-30T04:27:00Z,37.6,TA120-T246183
1651292829000,2022-04-30T04:27:09Z,67.8,TA120-T246184
1651292846000,2022-04-30T04:27:26Z,45.6,TA120-T246191
1651292873000,2022-04-30T04:27:53Z,50.9,TA120-T246187
1651292880000,2022-04-30T04:28:00Z,37.8,TA120-T246183
1651292889000,2022-04-30T04:28:09Z,62.4,TA120-T246184
1651292906000,2022-04-30T04:28:26Z,47.2,TA120-T246191
1651292933000,2022-04-30T04:28:53Z,52.5,TA120-T246187
1651292940000,2022-04-30T04:29:00Z,37.6,TA120-T246183
1651292949000,2022-04-30T04:29:09Z,63.1,TA120-T246184
1651292966000,2022-04-30T04:29:26Z,50.8,TA120-T246191
1651292993000,2022-04-30T04:29:53Z,52.1,TA120-T246187
1651293000000,2022-04-30T04:30:00Z,37.6,TA120-T246183
1651293009000,2022-04-30T04:30:09Z,67.3,TA120-T246184
1651293026000,2022-04-30T04:30:26Z,46.6,TA120-T246191
1651293053000,2022-04-30T04:30:53Z,51.7,TA120-T246187
1651293060000,2022-04-30T04:31:00Z,37.6,TA120-T246183
1651293069000,2022-04-30T04:31:09Z,68.3,TA120-T246184
1651293086000,2022-04-30T04:31:26Z,46.3,TA120-T246191
1651293113000,2022-04-30T04:31:53Z,51.7,TA120-T246187
1651293120000,2022-04-30T04:32:00Z,37.8,TA120-T246183
1651293129000,2022-04-30T04:32:09Z,60,TA120-T246184
1651293146000,2022-04-30T04:32:26Z,53.2,TA120-T246191
1651293173000,2022-04-30T04:32:53Z,53.9,TA120-T246187
1651293180000,2022-04-30T04:33:00Z,37.8,TA120-T246183
1651293189000,2022-04-30T04:33:09Z,63.4,TA120-T246184
1651293206000,2022-04-30T04:33:26Z,46.7,TA120-T246191
1651293233000,2022-04-30T04:33:53Z,55.6,TA120-T246187
1651293240000,2022-04-30T04:34:00Z,37.9,TA120-T246183
1651293249000,2022-04-30T04:34:09Z,64.8,TA120-T246184
1651293266000,2022-04-30T04:34:26Z,55.9,TA120-T246191
1651293293000,2022-04-30T04:34:53Z,52,TA120-T246187
1651293300000,2022-04-30T04:35:00Z,37.8,TA120-T246183
1651293309000,2022-04-30T04:35:09Z,60.8,TA120-T246184
1651293326000,2022-04-30T04:35:26Z,49,TA120-T246191
1651293353000,2022-04-30T04:35:53Z,53.5,TA120-T246187
1651293360000,2022-04-30T04:36:00Z,37.6,TA120-T246183
1651293369000,2022-04-30T04:36:09Z,69.5,TA120-T246184
1651293386000,2022-04-30T04:36:26Z,46.5,TA120-T246191
1651293413000,2022-04-30T04:36:53Z,53.8,TA120-T246187
1651293420000,2022-04-30T04:37:00Z,37.6,TA120-T246183
1651293429000,2022-04-30T04:37:09Z,59.8,TA120-T246184
1651293446000,2022-04-30T04:37:26Z,56.1,TA120-T246191
1651293473000,2022-04-30T04:37:53Z,55.9,TA120-T246187
1651293480000,2022-04-30T04:38:00Z,37.6,TA120-T246183
1651293489000,2022-04-30T04:38:09Z,63.8,TA120-T246184
1651293506000,2022-04-30T04:38:26Z,54.4,TA120-T246191
1651293533000,2022-04-30T04:38:53Z,52.6,TA120-T246187
1651293540000,2022-04-30T04:39:00Z,37.7,TA120-T246183
1651293549000,2022-04-30T04:39:09Z,71.2,TA120-T246184
1651293566000,2022-04-30T04:39:26Z,53.3,TA120-T246191
1651293593000,2022-04-30T04:39:53Z,53.3,TA120-T246187
1651293600000,2022-04-30T04:40:00Z,38.1,TA120-T246183
1651293609000,2022-04-30T04:40:09Z,56.3,TA120-T246184
1651293626000,2022-04-30T04:40:26Z,47.7,TA120-T246191
1651293653000,2022-04-30T04:40:53Z,52.3,TA120-T246187
1651293660000,2022-04-30T04:41:00Z,37.6,TA120-T246183
1651293669000,2022-04-30T04:41:09Z,69.2,TA120-T246184
1651293686000,2022-04-30T04:41:26Z,54.7,TA120-T246191
1651293713000,2022-04-30T04:41:53Z,55,TA120-T246187
1651293720000,2022-04-30T04:42:00Z,37.9,TA120-T246183
1651293729000,2022-04-30T04:42:09Z,66.1,TA120-T246184
1651293746000,2022-04-30T04:42:26Z,54.3,TA120-T246191
1651293773000,2022-04-30T04:42:53Z,54.7,TA120-T246187
1651293780000,2022-04-30T04:43:00Z,37.8,TA120-T246183
1651293789000,2022-04-30T04:43:09Z,69.2,TA120-T246184
1651293806000,2022-04-30T04:43:26Z,55.4,TA120-T246191
1651293833000,2022-04-30T04:43:53Z,51.4,TA120-T246187
1651293840000,2022-04-30T04:44:00Z,37.8,TA120-T246183
1651293849000,2022-04-30T04:44:09Z,67,TA120-T246184
1651293866000,2022-04-30T04:44:26Z,47,TA120-T246191
1651293893000,2022-04-30T04:44:53Z,54.4,TA120-T246187
1651293900000,2022-04-30T04:45:00Z,37.9,TA120-T246183
1651293909000,2022-04-30T04:45:09Z,64,TA120-T246184
1651293926000,2022-04-30T04:45:26Z,53.5,TA120-T246191
1651293953000,2022-04-30T04:45:53Z,53.8,TA120-T246187
1651293960000,2022-04-30T04:46:00Z,37.7,TA120-T246183
1651293969000,2022-04-30T04:46:09Z,68,TA120-T246184
1651293986000,2022-04-30T04:46:26Z,51,TA120-T246191
1651294013000,2022-04-30T04:46:53Z,52.5,TA120-T246187
1651294020000,2022-04-30T04:47:00Z,38.1,TA120-T246183
1651294029000,2022-04-30T04:47:09Z,69.1,TA120-T246184
1651294046000,2022-04-30T04:47:26Z,46.7,TA120-T246191
1651294073000,2022-04-30T04:47:53Z,54.4,TA120-T246187
1651294080000,2022-04-30T04:48:00Z,38.2,TA120-T246183
1651294089000,2022-04-30T04:48:09Z,68.7,TA120-T246184
1651294106000,2022-04-30T04:48:26Z,46.7,TA120-T246191
1651294133000,2022-04-30T04:48:53Z,55.5,TA120-T246187
1651294140000,2022-04-30T04:49:00Z,37.9,TA120-T246183
1651294149000,2022-04-30T04:49:09Z,70.1,TA120-T246184
1651294166000,2022-04-30T04:49:26Z,50.1,TA120-T246191
1651294193000,2022-04-30T04:49:53Z,52.7,TA120-T246187
1651294200000,2022-04-30T04:50:00Z,37.9,TA120-T246183
1651294209000,2022-04-30T04:50:09Z,63.1,TA120-T246184
1651294226000,2022-04-30T04:50:26Z,48.8,TA120-T246191
1651294253000,2022-04-30T04:50:53Z,54,TA120-T246187
1651294260000,2022-04-30T04:51:00Z,37.8,TA120-T246183
1651294269000,2022-04-30T04:51:09Z,69.9,TA120-T246184
1651294286000,2022-04-30T04:51:26Z,46.5,TA120-T246191
1651294313000,2022-04-30T04:51:53Z,55,TA120-T246187
1651294320000,2022-04-30T04:52:00Z,38.4,TA120-T246183
1651294329000,2022-04-30T04:52:09Z,63.9,TA120-T246184
1651294346000,2022-04-30T04:52:26Z,48.1,TA120-T246191
1651294373000,2022-04-30T04:52:53Z,53.7,TA120-T246187
1651294380000,2022-04-30T04:53:00Z,38,TA120-T246183
1651294389000,2022-04-30T04:53:09Z,63.4,TA120-T246184
1651294406000,2022-04-30T04:53:26Z,51.6,TA120-T246191
1651294433000,2022-04-30T04:53:53Z,52.5,TA120-T246187
1651294440000,2022-04-30T04:54:00Z,37.9,TA120-T246183
1651294449000,2022-04-30T04:54:09Z,62,TA120-T246184
1651294466000,2022-04-30T04:54:26Z,53.5,TA120-T246191
1651294493000,2022-04-30T04:54:53Z,53.9,TA120-T246187
1651294500000,2022-04-30T04:55:00Z,38.1,TA120-T246183
1651294509000,2022-04-30T04:55:09Z,67.7,TA120-T246184
1651294526000,2022-04-30T04:55:26Z,56.1,TA120-T246191
1651294553000,2022-04-30T04:55:53Z,53.6,TA120-T246187
1651294560000,2022-04-30T04:56:00Z,37.8,TA120-T246183
1651294569000,2022-04-30T04:56:09Z,65.7,TA120-T246184
1651294586000,2022-04-30T04:56:26Z,53.9,TA120-T246191
1651294613000,2022-04-30T04:56:53Z,51.1,TA120-T246187
1651294620000,2022-04-30T04:57:00Z,37.8,TA120-T246183
1651294629000,2022-04-30T04:57:09Z,71.2,TA120-T246184
1651294646000,2022-04-30T04:57:26Z,46.4,TA120-T246191
1651294673000,2022-04-30T04:57:53Z,52.3,TA120-T246187
1651294680000,2022-04-30T04:58:00Z,38.1,TA120-T246183
1651294689000,2022-04-30T04:58:09Z,63.4,TA120-T246184
1651294706000,2022-04-30T04:58:26Z,45.8,TA120-T246191
1651294733000,2022-04-30T04:58:53Z,52.5,TA120-T246187
1651294740000,2022-04-30T04:59:00Z,38.1,TA120-T246183
1651294749000,2022-04-30T04:59:09Z,61.6,TA120-T246184
1651294766000,2022-04-30T04:59:26Z,50.2,TA120-T246191
1651294793000,2022-04-30T04:59:53Z,54.8,TA120-T246187
1651294800000,2022-04-30T05:00:00Z,38,TA120-T246183
1651294809000,2022-04-30T05:00:09Z,57.4,TA120-T246184
1651294826000,2022-04-30T05:00:26Z,49.1,TA120-T246191
1651294853000,2022-04-30T05:00:53Z,54.5,TA120-T246187
1651294860000,2022-04-30T05:01:00Z,37.9,TA120-T246183
1651294869000,2022-04-30T05:01:09Z,70.2,TA120-T246184
1651294886000,2022-04-30T05:01:26Z,49.2,TA120-T246191
1651294913000,2022-04-30T05:01:53Z,52.8,TA120-T246187
1651294920000,2022-04-30T05:02:00Z,37.8,TA120-T246183
1651294929000,2022-04-30T05:02:09Z,70.7,TA120-T246184
1651294946000,2022-04-30T05:02:26Z,46.7,TA120-T246191
1651294973000,2022-04-30T05:02:53Z,54.9,TA120-T246187
1651294980000,2022-04-30T05:03:00Z,37.8,TA120-T246183
1651294989000,2022-04-30T05:03:09Z,66.9,TA120-T246184
1651295006000,2022-04-30T05:03:26Z,46.6,TA120-T246191
1651295033000,2022-04-30T05:03:53Z,53.4,TA120-T246187
1651295040000,2022-04-30T05:04:00Z,37.9,TA120-T246183
1651295049000,2022-04-30T05:04:09Z,63.6,TA120-T246184
1651295066000,2022-04-30T05:04:26Z,49.1,TA120-T246191
1651295093000,2022-04-30T05:04:53Z,55.2,TA120-T246187
1651295100000,2022-04-30T05:05:00Z,37.5,TA120-T246183
1651295109000,2022-04-30T05:05:09Z,62.4,TA120-T246184
1651295126000,2022-04-30T05:05:26Z,55.7,TA120-T246191
1651295153000,2022-04-30T05:05:53Z,54.7,TA120-T246187
1651295160000,2022-04-30T05:06:00Z,37.6,TA120-T246183
1651295169000,2022-04-30T05:06:09Z,66.8,TA120-T246184
1651295186000,2022-04-30T05:06:26Z,53.4,TA120-T246191
1651295213000,2022-04-30T05:06:53Z,56.4,TA120-T246187
1651295220000,2022-04-30T05:07:00Z,37.6,TA120-T246183
1651295229000,2022-04-30T05:07:09Z,65.5,TA120-T246184
1651295246000,2022-04-30T05:07:26Z,50.5,TA120-T246191
1651295273000,2022-04-30T05:07:53Z,54.2,TA120-T246187
1651295280000,2022-04-30T05:08:00Z,37.7,TA120-T246183
1651295289000,2022-04-30T05:08:09Z,67.9,TA120-T246184
1651295306000,2022-04-30T05:08:26Z,48.7,TA120-T246191
1651295333000,2022-04-30T05:08:53Z,56.2,TA120-T246187
1651295340000,2022-04-30T05:09:00Z,37.7,TA120-T246183
1651295349000,2022-04-30T05:09:09Z,65.6,TA120-T246184
1651295366000,2022-04-30T05:09:26Z,54.8,TA120-T246191
1651295393000,2022-04-30T05:09:53Z,53.3,TA120-T246187
1651295400000,2022-04-30T05:10:00Z,37.6,TA120-T246183
1651295409000,2022-04-30T05:10:09Z,63.8,TA120-T246184
1651295426000,2022-04-30T05:10:26Z,48.6,TA120-T246191
1651295453000,2022-04-30T05:10:53Z,52.4,TA120-T246187
1651295460000,2022-04-30T05:11:00Z,37.7,TA120-T246183
1651295469000,2022-04-30T05:11:09Z,63.2,TA120-T246184
1651295486000,2022-04-30T05:11:26Z,50.9,TA120-T246191
1651295513000,2022-04-30T05:11:53Z,55.4,TA120-T246187
1651295520000,2022-04-30T05:12:00Z,37.6,TA120-T246183
1651295529000,2022-04-30T05:12:09Z,64.6,TA120-T246184
1651295546000,2022-04-30T05:12:26Z,48.2,TA120-T246191
1651295573000,2022-04-30T05:12:53Z,55.2,TA120-T246187
1651295580000,2022-04-30T05:13:00Z,37.6,TA120-T246183
1651295589000,2022-04-30T05:13:09Z,69.9,TA120-T246184
1651295606000,2022-04-30T05:13:26Z,47.5,TA120-T246191
1651295633000,2022-04-30T05:13:53Z,56.3,TA120-T246187
1651295640000,2022-04-30T05:14:00Z,37.4,TA120-T246183
1651295649000,2022-04-30T05:14:09Z,67.2,TA120-T246184
1651295666000,2022-04-30T05:14:26Z,48.5,TA120-T246191
1651295693000,2022-04-30T05:14:53Z,59.9,TA120-T246187
1651295700000,2022-04-30T05:15:00Z,37.7,TA120-T246183
1651295709000,2022-04-30T05:15:09Z,66.3,TA120-T246184
1651295726000,2022-04-30T05:15:26Z,51.9,TA120-T246191
1651295753000,2022-04-30T05:15:53Z,58.1,TA120-T246187
1651295760000,2022-04-30T05:16:00Z,37.4,TA120-T246183
1651295769000,2022-04-30T05:16:09Z,66,TA120-T246184
1651295786000,2022-04-30T05:16:26Z,50.6,TA120-T246191
1651295813000,2022-04-30T05:16:53Z,58,TA120-T246187
1651295820000,2022-04-30T05:17:00Z,37.7,TA120-T246183
1651295829000,2022-04-30T05:17:09Z,66,TA120-T246184
1651295846000,2022-04-30T05:17:26Z,55.2,TA120-T246191
1651295873000,2022-04-30T05:17:53Z,58.2,TA120-T246187
1651295880000,2022-04-30T05:18:00Z,37.6,TA120-T246183
1651295889000,2022-04-30T05:18:09Z,65.2,TA120-T246184
1651295906000,2022-04-30T05:18:26Z,55.1,TA120-T246191
1651295933000,2022-04-30T05:18:53Z,56.7,TA120-T246187
1651295940000,2022-04-30T05:19:00Z,37.9,TA120-T246183
1651295949000,2022-04-30T05:19:09Z,65.6,TA120-T246184
1651295966000,2022-04-30T05:19:26Z,52.2,TA120-T246191
1651295993000,2022-04-30T05:19:53Z,55.4,TA120-T246187
1651296000000,2022-04-30T05:20:00Z,37.6,TA120-T246183
1651296009000,2022-04-30T05:20:09Z,60.9,TA120-T246184
1651296026000,2022-04-30T05:20:26Z,54.2,TA120-T246191
1651296053000,2022-04-30T05:20:53Z,52,TA120-T246187
1651296060000,2022-04-30T05:21:00Z,37.5,TA120-T246183
1651296069000,2022-04-30T05:21:09Z,58,TA120-T246184
1651296086000,2022-04-30T05:21:26Z,52.7,TA120-T246191
1651296113000,2022-04-30T05:21:53Z,54.5,TA120-T246187
1651296120000,2022-04-30T05:22:00Z,37.7,TA120-T246183
1651296129000,2022-04-30T05:22:09Z,69.8,TA120-T246184
1651296146000,2022-04-30T05:22:26Z,53.6,TA120-T246191
1651296173000,2022-04-30T05:22:53Z,57.2,TA120-T246187
1651296180000,2022-04-30T05:23:00Z,37.7,TA120-T246183
1651296189000,2022-04-30T05:23:09Z,66.2,TA120-T246184
1651296206000,2022-04-30T05:23:26Z,50.2,TA120-T246191
1651296233000,2022-04-30T05:23:53Z,57.9,TA120-T246187
1651296240000,2022-04-30T05:24:00Z,37.6,TA120-T246183
1651296249000,2022-04-30T05:24:09Z,64.9,TA120-T246184
1651296266000,2022-04-30T05:24:26Z,46.7,TA120-T246191
1651296293000,2022-04-30T05:24:53Z,56.3,TA120-T246187
1651296300000,2022-04-30T05:25:00Z,37.8,TA120-T246183
1651296309000,2022-04-30T05:25:09Z,66,TA120-T246184
1651296326000,2022-04-30T05:25:26Z,55,TA120-T246191
1651296353000,2022-04-30T05:25:53Z,55.1,TA120-T246187
1651296360000,2022-04-30T05:26:00Z,38,TA120-T246183
1651296369000,2022-04-30T05:26:09Z,69,TA120-T246184
1651296386000,2022-04-30T05:26:26Z,54.3,TA120-T246191
1651296413000,2022-04-30T05:26:53Z,56.8,TA120-T246187
1651296420000,2022-04-30T05:27:00Z,37.6,TA120-T246183
1651296429000,2022-04-30T05:27:09Z,64.8,TA120-T246184
1651296446000,2022-04-30T05:27:26Z,53.9,TA120-T246191
1651296473000,2022-04-30T05:27:53Z,55.6,TA120-T246187
1651296480000,2022-04-30T05:28:00Z,37.8,TA120-T246183
1651296489000,2022-04-30T05:28:09Z,66,TA120-T246184
1651296506000,2022-04-30T05:28:26Z,49.7,TA120-T246191
1651296533000,2022-04-30T05:28:53Z,58.9,TA120-T246187
1651296540000,2022-04-30T05:29:00Z,37.6,TA120-T246183
1651296549000,2022-04-30T05:29:09Z,59.7,TA120-T246184
1651296566000,2022-04-30T05:29:26Z,46.5,TA120-T246191
1651296593000,2022-04-30T05:29:53Z,57.8,TA120-T246187
1651296600000,2022-04-30T05:30:00Z,37.7,TA120-T246183
1651296609000,2022-04-30T05:30:09Z,69.3,TA120-T246184
1651296626000,2022-04-30T05:30:26Z,48.1,TA120-T246191
1651296653000,2022-04-30T05:30:53Z,57.5,TA120-T246187
1651296660000,2022-04-30T05:31:00Z,37.8,TA120-T246183
1651296669000,2022-04-30T05:31:09Z,65.6,TA120-T246184
1651296686000,2022-04-30T05:31:26Z,50.9,TA120-T246191
1651296713000,2022-04-30T05:31:53Z,58.1,TA120-T246187
1651296720000,2022-04-30T05:32:00Z,37.7,TA120-T246183
1651296729000,2022-04-30T05:32:09Z,67,TA120-T246184
1651296746000,2022-04-30T05:32:26Z,53.8,TA120-T246191
1651296773000,2022-04-30T05:32:53Z,57.6,TA120-T246187
1651296780000,2022-04-30T05:33:00Z,37.6,TA120-T246183
1651296789000,2022-04-30T05:33:09Z,65.4,TA120-T246184
1651296806000,2022-04-30T05:33:26Z,54.1,TA120-T246191
1651296833000,2022-04-30T05:33:53Z,57.6,TA120-T246187
1651296840000,2022-04-30T05:34:00Z,37.8,TA120-T246183
1651296849000,2022-04-30T05:34:09Z,64.2,TA120-T246184
1651296866000,2022-04-30T05:34:26Z,51.9,TA120-T246191
1651296893000,2022-04-30T05:34:53Z,57.9,TA120-T246187
1651296900000,2022-04-30T05:35:00Z,37.6,TA120-T246183
1651296909000,2022-04-30T05:35:09Z,64.8,TA120-T246184
1651296926000,2022-04-30T05:35:26Z,50.4,TA120-T246191
1651296953000,2022-04-30T05:35:53Z,57.4,TA120-T246187
1651296960000,2022-04-30T05:36:00Z,37.7,TA120-T246183
1651296969000,2022-04-30T05:36:09Z,67.5,TA120-T246184
1651296986000,2022-04-30T05:36:26Z,53.6,TA120-T246191
1651297013000,2022-04-30T05:36:53Z,54.5,TA120-T246187
1651297020000,2022-04-30T05:37:00Z,37.8,TA120-T246183
1651297029000,2022-04-30T05:37:09Z,68.5,TA120-T246184
1651297046000,2022-04-30T05:37:26Z,52.7,TA120-T246191
1651297073000,2022-04-30T05:37:53Z,55.1,TA120-T246187
1651297080000,2022-04-30T05:38:00Z,37.6,TA120-T246183
1651297089000,2022-04-30T05:38:09Z,63.7,TA120-T246184
1651297106000,2022-04-30T05:38:26Z,54.4,TA120-T246191
1651297133000,2022-04-30T05:38:53Z,51.9,TA120-T246187
1651297140000,2022-04-30T05:39:00Z,38.1,TA120-T246183
1651297149000,2022-04-30T05:39:09Z,64.6,TA120-T246184
1651297166000,2022-04-30T05:39:26Z,53.1,TA120-T246191
1651297193000,2022-04-30T05:39:53Z,55.5,TA120-T246187
1651297200000,2022-04-30T05:40:00Z,37.7,TA120-T246183
1651297209000,2022-04-30T05:40:09Z,66.2,TA120-T246184
1651297226000,2022-04-30T05:40:26Z,49.2,TA120-T246191
1651297253000,2022-04-30T05:40:53Z,56.8,TA120-T246187
1651297260000,2022-04-30T05:41:00Z,37.8,TA120-T246183
1651297269000,2022-04-30T05:41:09Z,70.2,TA120-T246184
1651297286000,2022-04-30T05:41:26Z,48.7,TA120-T246191
1651297313000,2022-04-30T05:41:53Z,57.3,TA120-T246187
1651297320000,2022-04-30T05:42:00Z,38,TA120-T246183
1651297329000,2022-04-30T05:42:09Z,68.7,TA120-T246184
1651297346000,2022-04-30T05:42:26Z,46.5,TA120-T246191
1651297373000,2022-04-30T05:42:53Z,60.7,TA120-T246187
1651297380000,2022-04-30T05:43:00Z,37.9,TA120-T246183
1651297389000,2022-04-30T05:43:09Z,66.2,TA120-T246184
1651297406000,2022-04-30T05:43:26Z,52.9,TA120-T246191
1651297433000,2022-04-30T05:43:53Z,58.4,TA120-T246187
1651297440000,2022-04-30T05:44:00Z,37.9,TA120-T246183
1651297449000,2022-04-30T05:44:09Z,64.9,TA120-T246184
1651297466000,2022-04-30T05:44:26Z,47.2,TA120-T246191
1651297493000,2022-04-30T05:44:53Z,59.5,TA120-T246187
1651297500000,2022-04-30T05:45:00Z,37.8,TA120-T246183
1651297509000,2022-04-30T05:45:09Z,69.3,TA120-T246184
1651297526000,2022-04-30T05:45:26Z,48.7,TA120-T246191
1651297553000,2022-04-30T05:45:53Z,57.9,TA120-T246187
1651297560000,2022-04-30T05:46:00Z,37.8,TA120-T246183
1651297569000,2022-04-30T05:46:09Z,66.8,TA120-T246184
1651297586000,2022-04-30T05:46:26Z,49.5,TA120-T246191
1651297613000,2022-04-30T05:46:53Z,56.8,TA120-T246187
1651297620000,2022-04-30T05:47:00Z,37.7,TA120-T246183
1651297629000,2022-04-30T05:47:09Z,69.8,TA120-T246184
1651297646000,2022-04-30T05:47:26Z,59.8,TA120-T246191
1651297673000,2022-04-30T05:47:53Z,57.8,TA120-T246187
1651297680000,2022-04-30T05:48:00Z,38.1,TA120-T246183
1651297689000,2022-04-30T05:48:09Z,67.9,TA120-T246184
1651297706000,2022-04-30T05:48:26Z,51.9,TA120-T246191
1651297733000,2022-04-30T05:48:53Z,59.3,TA120-T246187
1651297740000,2022-04-30T05:49:00Z,39.7,TA120-T246183
1651297749000,2022-04-30T05:49:09Z,66.4,TA120-T246184
1651297766000,2022-04-30T05:49:26Z,48.9,TA120-T246191
1651297793000,2022-04-30T05:49:53Z,56.4,TA120-T246187
1651297800000,2022-04-30T05:50:00Z,37.8,TA120-T246183
1651297809000,2022-04-30T05:50:09Z,68.8,TA120-T246184
1651297826000,2022-04-30T05:50:26Z,57.3,TA120-T246191
1651297853000,2022-04-30T05:50:53Z,56.5,TA120-T246187
1651297860000,2022-04-30T05:51:00Z,37.7,TA120-T246183
1651297869000,2022-04-30T05:51:09Z,68.9,TA120-T246184
1651297886000,2022-04-30T05:51:26Z,55,TA120-T246191
1651297913000,2022-04-30T05:51:53Z,57.9,TA120-T246187
1651297920000,2022-04-30T05:52:00Z,37.9,TA120-T246183
1651297929000,2022-04-30T05:52:09Z,64.1,TA120-T246184
1651297946000,2022-04-30T05:52:26Z,53.6,TA120-T246191
1651297973000,2022-04-30T05:52:53Z,56.5,TA120-T246187
1651297980000,2022-04-30T05:53:00Z,41.5,TA120-T246183
1651297989000,2022-04-30T05:53:09Z,65.7,TA120-T246184
1651298006000,2022-04-30T05:53:26Z,54,TA120-T246191
1651298033000,2022-04-30T05:53:53Z,54,TA120-T246187
1651298040000,2022-04-30T05:54:00Z,38.5,TA120-T246183
1651298049000,2022-04-30T05:54:09Z,68.1,TA120-T246184
1651298066000,2022-04-30T05:54:26Z,51.6,TA120-T246191
1651298093000,2022-04-30T05:54:53Z,55.4,TA120-T246187
1651298100000,2022-04-30T05:55:00Z,37.6,TA120-T246183
1651298109000,2022-04-30T05:55:09Z,64.8,TA120-T246184
1651298126000,2022-04-30T05:55:26Z,53,TA120-T246191
1651298153000,2022-04-30T05:55:53Z,53.3,TA120-T246187
1651298160000,2022-04-30T05:56:00Z,37.7,TA120-T246183
1651298169000,2022-04-30T05:56:09Z,71.5,TA120-T246184
1651298186000,2022-04-30T05:56:26Z,51.5,TA120-T246191
1651298213000,2022-04-30T05:56:53Z,56.9,TA120-T246187
1651298220000,2022-04-30T05:57:00Z,37.9,TA120-T246183
1651298229000,2022-04-30T05:57:09Z,66.9,TA120-T246184
1651298246000,2022-04-30T05:57:26Z,54.1,TA120-T246191
1651298273000,2022-04-30T05:57:53Z,55.1,TA120-T246187
1651298280000,2022-04-30T05:58:00Z,38,TA120-T246183
1651298289000,2022-04-30T05:58:09Z,61.2,TA120-T246184
1651298306000,2022-04-30T05:58:26Z,52.4,TA120-T246191
1651298333000,2022-04-30T05:58:53Z,56.2,TA120-T246187
1651298340000,2022-04-30T05:59:00Z,38,TA120-T246183
1651298349000,2022-04-30T05:59:09Z,66.5,TA120-T246184
1651298366000,2022-04-30T05:59:26Z,52.5,TA120-T246191
1651298396000,2022-04-30T05:59:56Z,55.7,TA120-T246187
1651298400000,2022-04-30T06:00:00Z,37.7,TA120-T246183
1651298409000,2022-04-30T06:00:09Z,69.8,TA120-T246184
1651298426000,2022-04-30T06:00:26Z,53.5,TA120-T246191
1651298456000,2022-04-30T06:00:56Z,55.3,TA120-T246187
1651298460000,2022-04-30T06:01:00Z,37.8,TA120-T246183
