time,readable_time,dBA,dev-id
1600564767000,2020-09-20T01:19:27Z,50.5,TA120-T246191
1600564767000,2020-09-20T01:19:27Z,34.1,TA120-T246183
1600564767000,2020-09-20T01:19:27Z,36.3,TA120-T246177
1600564767000,2020-09-20T01:19:27Z,61.4,TA120-T246184
1600564768000,2020-09-20T01:19:28Z,34.1,TA120-T246177
1600564768000,2020-09-20T01:19:28Z,60.4,TA120-T246184
1600564768000,2020-09-20T01:19:28Z,52,TA120-T246191
1600564768000,2020-09-20T01:19:28Z,49.7,TA120-T246187
1600564768000,2020-09-20T01:19:28Z,33.3,TA120-T246183
1600564769000,2020-09-20T01:19:29Z,51.6,TA120-T246187
1600564769000,2020-09-20T01:19:29Z,33.3,TA120-T246183
1600564769000,2020-09-20T01:19:29Z,59.9,TA120-T246184
1600564769000,2020-09-20T01:19:29Z,36.3,TA120-T246177
1600564769000,2020-09-20T01:19:29Z,53.1,TA120-T246191
1600564770000,2020-09-20T01:19:30Z,34.9,TA120-T246177
1600564770000,2020-09-20T01:19:30Z,53.9,TA120-T246191
1600564770000,2020-09-20T01:19:30Z,34.1,TA120-T246183
1600564770000,2020-09-20T01:19:30Z,51.2,TA120-T246187
1600564770000,2020-09-20T01:19:30Z,59.6,TA120-T246184
1600564771000,2020-09-20T01:19:31Z,52.5,TA120-T246187
1600564771000,2020-09-20T01:19:31Z,59.5,TA120-T246184
1600564771000,2020-09-20T01:19:31Z,53.6,TA120-T246191
1600564771000,2020-09-20T01:19:31Z,34.1,TA120-T246177
1600564771000,2020-09-20T01:19:31Z,33.1,TA120-T246183
1600564772000,2020-09-20T01:19:32Z,33.5,TA120-T246177
1600564772000,2020-09-20T01:19:32Z,34,TA120-T246183
1600564772000,2020-09-20T01:19:32Z,58.5,TA120-T246184
1600564772000,2020-09-20T01:19:32Z,52.1,TA120-T246187
1600564772000,2020-09-20T01:19:32Z,53.3,TA120-T246191
1600564773000,2020-09-20T01:19:33Z,53.8,TA120-T246187
1600564773000,2020-09-20T01:19:33Z,53.1,TA120-T246191
1600564773000,2020-09-20T01:19:33Z,33.9,TA120-T246183
1600564773000,2020-09-20T01:19:33Z,33.3,TA120-T246177
1600564773000,2020-09-20T01:19:33Z,58.4,TA120-T246184
1600564774000,2020-09-20T01:19:34Z,35.2,TA120-T246177
1600564774000,2020-09-20T01:19:34Z,59.1,TA120-T246184
1600564774000,2020-09-20T01:19:34Z,52,TA120-T246191
1600564774000,2020-09-20T01:19:34Z,53.6,TA120-T246187
1600564774000,2020-09-20T01:19:34Z,34,TA120-T246183
1600564775000,2020-09-20T01:19:35Z,55.2,TA120-T246187
1600564775000,2020-09-20T01:19:35Z,34,TA120-T246183
1600564775000,2020-09-20T01:19:35Z,60,TA120-T246184
1600564775000,2020-09-20T01:19:35Z,38.3,TA120-T246177
1600564775000,2020-09-20T01:19:35Z,50.7,TA120-T246191
1600564776000,2020-09-20T01:19:36Z,33.4,TA120-T246177
1600564776000,2020-09-20T01:19:36Z,50.1,TA120-T246191
1600564776000,2020-09-20T01:19:36Z,34.2,TA120-T246183
1600564776000,2020-09-20T01:19:36Z,54.6,TA120-T246187
1600564776000,2020-09-20T01:19:36Z,61.6,TA120-T246184
1600564777000,2020-09-20T01:19:37Z,53.2,TA120-T246187
1600564777000,2020-09-20T01:19:37Z,64.2,TA120-T246184
1600564777000,2020-09-20T01:19:37Z,51.3,TA120-T246191
1600564777000,2020-09-20T01:19:37Z,34.6,TA120-T246177
1600564777000,2020-09-20T01:19:37Z,34,TA120-T246183
1600564778000,2020-09-20T01:19:38Z,38.3,TA120-T246177
1600564778000,2020-09-20T01:19:38Z,34,TA120-T246183
1600564778000,2020-09-20T01:19:38Z,64.6,TA120-T246184
1600564778000,2020-09-20T01:19:38Z,52.1,TA120-T246187
1600564778000,2020-09-20T01:19:38Z,53.2,TA120-T246191
1600564779000,2020-09-20T01:19:39Z,55,TA120-T246187
1600564779000,2020-09-20T01:19:39Z,54.1,TA120-T246191
1600564779000,2020-09-20T01:19:39Z,33.1,TA120-T246183
1600564779000,2020-09-20T01:19:39Z,35.8,TA120-T246177
1600564779000,2020-09-20T01:19:39Z,65.5,TA120-T246184
1600564780000,2020-09-20T01:19:40Z,35.3,TA120-T246177
1600564780000,2020-09-20T01:19:40Z,65.2,TA120-T246184
1600564780000,2020-09-20T01:19:40Z,55.9,TA120-T246191
1600564780000,2020-09-20T01:19:40Z,57,TA120-T246187
1600564780000,2020-09-20T01:19:40Z,33.1,TA120-T246183
1600564781000,2020-09-20T01:19:41Z,56.7,TA120-T246187
1600564781000,2020-09-20T01:19:41Z,34.5,TA120-T246183
1600564781000,2020-09-20T01:19:41Z,66,TA120-T246184
1600564781000,2020-09-20T01:19:41Z,36.9,TA120-T246177
1600564781000,2020-09-20T01:19:41Z,57.6,TA120-T246191
1600564782000,2020-09-20T01:19:42Z,32.6,TA120-T246177
1600564782000,2020-09-20T01:19:42Z,55.7,TA120-T246191
1600564782000,2020-09-20T01:19:42Z,33.4,TA120-T246183
1600564782000,2020-09-20T01:19:42Z,53.2,TA120-T246187
1600564782000,2020-09-20T01:19:42Z,65.1,TA120-T246184
1600564783000,2020-09-20T01:19:43Z,53.1,TA120-T246187
1600564783000,2020-09-20T01:19:43Z,67,TA120-T246184
1600564783000,2020-09-20T01:19:43Z,55.7,TA120-T246191
1600564783000,2020-09-20T01:19:43Z,37.2,TA120-T246177
1600564783000,2020-09-20T01:19:43Z,34.1,TA120-T246183
1600564784000,2020-09-20T01:19:44Z,32.9,TA120-T246177
1600564784000,2020-09-20T01:19:44Z,33.5,TA120-T246183
1600564784000,2020-09-20T01:19:44Z,67.9,TA120-T246184
1600564784000,2020-09-20T01:19:44Z,53.5,TA120-T246187
1600564784000,2020-09-20T01:19:44Z,57.6,TA120-T246191
1600564785000,2020-09-20T01:19:45Z,53.4,TA120-T246187
1600564785000,2020-09-20T01:19:45Z,59.6,TA120-T246191
1600564785000,2020-09-20T01:19:45Z,34.2,TA120-T246183
1600564785000,2020-09-20T01:19:45Z,35.1,TA120-T246177
1600564785000,2020-09-20T01:19:45Z,68,TA120-T246184
1600564786000,2020-09-20T01:19:46Z,33.4,TA120-T246177
1600564786000,2020-09-20T01:19:46Z,67.7,TA120-T246184
1600564786000,2020-09-20T01:19:46Z,63,TA120-T246191
1600564786000,2020-09-20T01:19:46Z,52.4,TA120-T246187
1600564786000,2020-09-20T01:19:46Z,33.6,TA120-T246183
1600564787000,2020-09-20T01:19:47Z,54.5,TA120-T246187
1600564787000,2020-09-20T01:19:47Z,35.1,TA120-T246183
1600564787000,2020-09-20T01:19:47Z,67.7,TA120-T246184
1600564787000,2020-09-20T01:19:47Z,34,TA120-T246177
1600564787000,2020-09-20T01:19:47Z,66.9,TA120-T246191
1600564788000,2020-09-20T01:19:48Z,37.4,TA120-T246177
1600564788000,2020-09-20T01:19:48Z,65.5,TA120-T246191
1600564788000,2020-09-20T01:19:48Z,34.8,TA120-T246183
1600564788000,2020-09-20T01:19:48Z,54.2,TA120-T246187
1600564788000,2020-09-20T01:19:48Z,65.8,TA120-T246184
1600564789000,2020-09-20T01:19:49Z,55.3,TA120-T246187
1600564789000,2020-09-20T01:19:49Z,66.3,TA120-T246184
1600564789000,2020-09-20T01:19:49Z,58.9,TA120-T246191
1600564789000,2020-09-20T01:19:49Z,33.4,TA120-T246177
1600564789000,2020-09-20T01:19:49Z,35.8,TA120-T246183
1600564790000,2020-09-20T01:19:50Z,35.6,TA120-T246177
1600564790000,2020-09-20T01:19:50Z,34.3,TA120-T246183
1600564790000,2020-09-20T01:19:50Z,64.9,TA120-T246184
1600564790000,2020-09-20T01:19:50Z,54.2,TA120-T246187
1600564790000,2020-09-20T01:19:50Z,56.5,TA120-T246191
1600564791000,2020-09-20T01:19:51Z,54.4,TA120-T246187
1600564791000,2020-09-20T01:19:51Z,54.4,TA120-T246191
1600564791000,2020-09-20T01:19:51Z,34.4,TA120-T246183
1600564791000,2020-09-20T01:19:51Z,35.7,TA120-T246177
1600564791000,2020-09-20T01:19:51Z,63.7,TA120-T246184
1600564792000,2020-09-20T01:19:52Z,34,TA120-T246177
1600564792000,2020-09-20T01:19:52Z,62.9,TA120-T246184
1600564792000,2020-09-20T01:19:52Z,53.4,TA120-T246191
1600564792000,2020-09-20T01:19:52Z,55.4,TA120-T246187
1600564792000,2020-09-20T01:19:52Z,33.7,TA120-T246183
1600564793000,2020-09-20T01:19:53Z,55.7,TA120-T246187
1600564793000,2020-09-20T01:19:53Z,33.7,TA120-T246183
1600564793000,2020-09-20T01:19:53Z,62.2,TA120-T246184
1600564793000,2020-09-20T01:19:53Z,40,TA120-T246177
1600564793000,2020-09-20T01:19:53Z,52.2,TA120-T246191
1600564794000,2020-09-20T01:19:54Z,33.4,TA120-T246177
1600564794000,2020-09-20T01:19:54Z,52.5,TA120-T246191
1600564794000,2020-09-20T01:19:54Z,34.2,TA120-T246183
1600564794000,2020-09-20T01:19:54Z,55.5,TA120-T246187
1600564794000,2020-09-20T01:19:54Z,62.8,TA120-T246184
1600564795000,2020-09-20T01:19:55Z,56.1,TA120-T246187
1600564795000,2020-09-20T01:19:55Z,63.6,TA120-T246184
1600564795000,2020-09-20T01:19:55Z,52,TA120-T246191
1600564795000,2020-09-20T01:19:55Z,34,TA120-T246177
1600564795000,2020-09-20T01:19:55Z,33.2,TA120-T246183
1600564796000,2020-09-20T01:19:56Z,35.7,TA120-T246177
1600564796000,2020-09-20T01:19:56Z,34.2,TA120-T246183
1600564796000,2020-09-20T01:19:56Z,65.1,TA120-T246184
1600564796000,2020-09-20T01:19:56Z,55.2,TA120-T246187
1600564796000,2020-09-20T01:19:56Z,52.9,TA120-T246191
1600564797000,2020-09-20T01:19:57Z,54,TA120-T246187
1600564797000,2020-09-20T01:19:57Z,54.5,TA120-T246191
1600564797000,2020-09-20T01:19:57Z,34.6,TA120-T246183
1600564797000,2020-09-20T01:19:57Z,36.1,TA120-T246177
1600564797000,2020-09-20T01:19:57Z,67.7,TA120-T246184
1600564798000,2020-09-20T01:19:58Z,34.4,TA120-T246177
1600564798000,2020-09-20T01:19:58Z,72.8,TA120-T246184
1600564798000,2020-09-20T01:19:58Z,54.7,TA120-T246191
1600564798000,2020-09-20T01:19:58Z,53.5,TA120-T246187
1600564798000,2020-09-20T01:19:58Z,34.3,TA120-T246183
1600564799000,2020-09-20T01:19:59Z,52.8,TA120-T246187
1600564799000,2020-09-20T01:19:59Z,33.6,TA120-T246183
1600564799000,2020-09-20T01:19:59Z,79.9,TA120-T246184
1600564799000,2020-09-20T01:19:59Z,35.7,TA120-T246177
1600564799000,2020-09-20T01:19:59Z,55.5,TA120-T246191
1600564800000,2020-09-20T01:20:00Z,39.6,TA120-T246177
1600564800000,2020-09-20T01:20:00Z,57.3,TA120-T246191
1600564800000,2020-09-20T01:20:00Z,34.5,TA120-T246183
1600564800000,2020-09-20T01:20:00Z,53,TA120-T246187
1600564800000,2020-09-20T01:20:00Z,79.6,TA120-T246184
1600564801000,2020-09-20T01:20:01Z,54.5,TA120-T246187
1600564801000,2020-09-20T01:20:01Z,74.3,TA120-T246184
1600564801000,2020-09-20T01:20:01Z,57.5,TA120-T246191
1600564801000,2020-09-20T01:20:01Z,34.4,TA120-T246177
1600564801000,2020-09-20T01:20:01Z,33.9,TA120-T246183
1600564802000,2020-09-20T01:20:02Z,36,TA120-T246177
1600564802000,2020-09-20T01:20:02Z,34.2,TA120-T246183
1600564802000,2020-09-20T01:20:02Z,71.2,TA120-T246184
1600564802000,2020-09-20T01:20:02Z,53.8,TA120-T246187
1600564802000,2020-09-20T01:20:02Z,60.1,TA120-T246191
1600564803000,2020-09-20T01:20:03Z,52.1,TA120-T246187
1600564803000,2020-09-20T01:20:03Z,60.3,TA120-T246191
1600564803000,2020-09-20T01:20:03Z,33.2,TA120-T246183
1600564803000,2020-09-20T01:20:03Z,34,TA120-T246177
1600564803000,2020-09-20T01:20:03Z,70,TA120-T246184
1600564804000,2020-09-20T01:20:04Z,35.1,TA120-T246177
1600564804000,2020-09-20T01:20:04Z,70.1,TA120-T246184
1600564804000,2020-09-20T01:20:04Z,55.9,TA120-T246191
1600564804000,2020-09-20T01:20:04Z,51.5,TA120-T246187
1600564804000,2020-09-20T01:20:04Z,33.2,TA120-T246183
1600564805000,2020-09-20T01:20:05Z,50.5,TA120-T246187
1600564805000,2020-09-20T01:20:05Z,33.8,TA120-T246183
1600564805000,2020-09-20T01:20:05Z,71.7,TA120-T246184
1600564805000,2020-09-20T01:20:05Z,33.7,TA120-T246177
1600564805000,2020-09-20T01:20:05Z,53.3,TA120-T246191
1600564806000,2020-09-20T01:20:06Z,34.1,TA120-T246177
1600564806000,2020-09-20T01:20:06Z,50.9,TA120-T246191
1600564806000,2020-09-20T01:20:06Z,34.1,TA120-T246183
1600564806000,2020-09-20T01:20:06Z,50.5,TA120-T246187
1600564806000,2020-09-20T01:20:06Z,75.6,TA120-T246184
1600564807000,2020-09-20T01:20:07Z,51.1,TA120-T246187
1600564807000,2020-09-20T01:20:07Z,78.2,TA120-T246184
1600564807000,2020-09-20T01:20:07Z,49.4,TA120-T246191
1600564807000,2020-09-20T01:20:07Z,33.6,TA120-T246177
1600564807000,2020-09-20T01:20:07Z,34.3,TA120-T246183
1600564808000,2020-09-20T01:20:08Z,39,TA120-T246177
1600564808000,2020-09-20T01:20:08Z,34.1,TA120-T246183
1600564808000,2020-09-20T01:20:08Z,73.9,TA120-T246184
1600564808000,2020-09-20T01:20:08Z,51.3,TA120-T246187
1600564808000,2020-09-20T01:20:08Z,48.9,TA120-T246191
1600564809000,2020-09-20T01:20:09Z,51.3,TA120-T246187
1600564809000,2020-09-20T01:20:09Z,49.2,TA120-T246191
1600564809000,2020-09-20T01:20:09Z,33.3,TA120-T246183
1600564809000,2020-09-20T01:20:09Z,36.2,TA120-T246177
1600564809000,2020-09-20T01:20:09Z,68.4,TA120-T246184
1600564810000,2020-09-20T01:20:10Z,35.4,TA120-T246177
1600564810000,2020-09-20T01:20:10Z,65.6,TA120-T246184
1600564810000,2020-09-20T01:20:10Z,49.3,TA120-T246191
1600564810000,2020-09-20T01:20:10Z,49.7,TA120-T246187
1600564810000,2020-09-20T01:20:10Z,33.7,TA120-T246183
1600564811000,2020-09-20T01:20:11Z,50.5,TA120-T246187
1600564811000,2020-09-20T01:20:11Z,34.8,TA120-T246183
1600564811000,2020-09-20T01:20:11Z,63.3,TA120-T246184
1600564811000,2020-09-20T01:20:11Z,36.7,TA120-T246177
1600564811000,2020-09-20T01:20:11Z,49.5,TA120-T246191
1600564812000,2020-09-20T01:20:12Z,37.1,TA120-T246177
1600564812000,2020-09-20T01:20:12Z,50.2,TA120-T246191
1600564812000,2020-09-20T01:20:12Z,33.3,TA120-T246183
1600564812000,2020-09-20T01:20:12Z,50.3,TA120-T246187
1600564812000,2020-09-20T01:20:12Z,61.9,TA120-T246184
1600564813000,2020-09-20T01:20:13Z,50.4,TA120-T246187
1600564813000,2020-09-20T01:20:13Z,61.3,TA120-T246184
1600564813000,2020-09-20T01:20:13Z,48.6,TA120-T246191
1600564813000,2020-09-20T01:20:13Z,37.1,TA120-T246177
1600564813000,2020-09-20T01:20:13Z,34.1,TA120-T246183
1600564814000,2020-09-20T01:20:14Z,34.4,TA120-T246177
1600564814000,2020-09-20T01:20:14Z,34,TA120-T246183
1600564814000,2020-09-20T01:20:14Z,61.5,TA120-T246184
1600564814000,2020-09-20T01:20:14Z,50.1,TA120-T246187
1600564814000,2020-09-20T01:20:14Z,48.8,TA120-T246191
1600564815000,2020-09-20T01:20:15Z,51.6,TA120-T246187
1600564815000,2020-09-20T01:20:15Z,49,TA120-T246191
1600564815000,2020-09-20T01:20:15Z,33.9,TA120-T246183
1600564815000,2020-09-20T01:20:15Z,38.2,TA120-T246177
1600564815000,2020-09-20T01:20:15Z,62.3,TA120-T246184
1600564816000,2020-09-20T01:20:16Z,35.8,TA120-T246177
1600564816000,2020-09-20T01:20:16Z,62,TA120-T246184
1600564816000,2020-09-20T01:20:16Z,49.2,TA120-T246191
1600564816000,2020-09-20T01:20:16Z,52,TA120-T246187
1600564816000,2020-09-20T01:20:16Z,35,TA120-T246183
1600564817000,2020-09-20T01:20:17Z,50.8,TA120-T246187
1600564817000,2020-09-20T01:20:17Z,33.5,TA120-T246183
1600564817000,2020-09-20T01:20:17Z,62.7,TA120-T246184
1600564817000,2020-09-20T01:20:17Z,37,TA120-T246177
1600564817000,2020-09-20T01:20:17Z,49.9,TA120-T246191
1600564818000,2020-09-20T01:20:18Z,35,TA120-T246177
1600564818000,2020-09-20T01:20:18Z,49.9,TA120-T246191
1600564818000,2020-09-20T01:20:18Z,34.1,TA120-T246183
1600564818000,2020-09-20T01:20:18Z,50.5,TA120-T246187
1600564818000,2020-09-20T01:20:18Z,64.9,TA120-T246184
1600564819000,2020-09-20T01:20:19Z,50.7,TA120-T246187
1600564819000,2020-09-20T01:20:19Z,67.4,TA120-T246184
1600564819000,2020-09-20T01:20:19Z,50.8,TA120-T246191
1600564819000,2020-09-20T01:20:19Z,36.2,TA120-T246177
1600564819000,2020-09-20T01:20:19Z,33.2,TA120-T246183
1600564820000,2020-09-20T01:20:20Z,35.7,TA120-T246177
1600564820000,2020-09-20T01:20:20Z,33.6,TA120-T246183
1600564820000,2020-09-20T01:20:20Z,72.5,TA120-T246184
1600564820000,2020-09-20T01:20:20Z,51.9,TA120-T246187
1600564820000,2020-09-20T01:20:20Z,52,TA120-T246191
1600564821000,2020-09-20T01:20:21Z,50.4,TA120-T246187
1600564821000,2020-09-20T01:20:21Z,51.2,TA120-T246191
1600564821000,2020-09-20T01:20:21Z,33.5,TA120-T246183
1600564821000,2020-09-20T01:20:21Z,34.6,TA120-T246177
1600564821000,2020-09-20T01:20:21Z,75.4,TA120-T246184
1600564822000,2020-09-20T01:20:22Z,35.5,TA120-T246177
1600564822000,2020-09-20T01:20:22Z,73.8,TA120-T246184
1600564822000,2020-09-20T01:20:22Z,53,TA120-T246191
1600564822000,2020-09-20T01:20:22Z,50.1,TA120-T246187
1600564822000,2020-09-20T01:20:22Z,34.4,TA120-T246183
1600564823000,2020-09-20T01:20:23Z,51,TA120-T246187
1600564823000,2020-09-20T01:20:23Z,33.4,TA120-T246183
1600564823000,2020-09-20T01:20:23Z,70.2,TA120-T246184
1600564823000,2020-09-20T01:20:23Z,34.3,TA120-T246177
1600564823000,2020-09-20T01:20:23Z,59.1,TA120-T246191
1600564824000,2020-09-20T01:20:24Z,36.7,TA120-T246177
1600564824000,2020-09-20T01:20:24Z,54.4,TA120-T246191
1600564824000,2020-09-20T01:20:24Z,32.9,TA120-T246183
1600564824000,2020-09-20T01:20:24Z,51.5,TA120-T246187
1600564824000,2020-09-20T01:20:24Z,67.8,TA120-T246184
1600564825000,2020-09-20T01:20:25Z,52.6,TA120-T246187
1600564825000,2020-09-20T01:20:25Z,66,TA120-T246184
1600564825000,2020-09-20T01:20:25Z,52.8,TA120-T246191
1600564825000,2020-09-20T01:20:25Z,36.3,TA120-T246177
1600564825000,2020-09-20T01:20:25Z,33.7,TA120-T246183
1600564826000,2020-09-20T01:20:26Z,38.4,TA120-T246177
1600564826000,2020-09-20T01:20:26Z,33.5,TA120-T246183
1600564826000,2020-09-20T01:20:26Z,64.7,TA120-T246184
1600564826000,2020-09-20T01:20:26Z,53.4,TA120-T246187
1600564826000,2020-09-20T01:20:26Z,58.1,TA120-T246191
1600564827000,2020-09-20T01:20:27Z,53.6,TA120-T246187
1600564827000,2020-09-20T01:20:27Z,57.1,TA120-T246191
1600564827000,2020-09-20T01:20:27Z,33.4,TA120-T246183
1600564827000,2020-09-20T01:20:27Z,37.4,TA120-T246177
1600564827000,2020-09-20T01:20:27Z,63.3,TA120-T246184
1600564828000,2020-09-20T01:20:28Z,35.3,TA120-T246177
1600564828000,2020-09-20T01:20:28Z,62.8,TA120-T246184
1600564828000,2020-09-20T01:20:28Z,54.8,TA120-T246191
1600564828000,2020-09-20T01:20:28Z,53.2,TA120-T246187
1600564828000,2020-09-20T01:20:28Z,33.2,TA120-T246183
1600564829000,2020-09-20T01:20:29Z,55.7,TA120-T246187
1600564829000,2020-09-20T01:20:29Z,34.4,TA120-T246183
1600564829000,2020-09-20T01:20:29Z,61.9,TA120-T246184
1600564829000,2020-09-20T01:20:29Z,34.7,TA120-T246177
1600564829000,2020-09-20T01:20:29Z,52.1,TA120-T246191
1600564830000,2020-09-20T01:20:30Z,34.3,TA120-T246177
1600564830000,2020-09-20T01:20:30Z,51.1,TA120-T246191
1600564830000,2020-09-20T01:20:30Z,33.6,TA120-T246183
1600564830000,2020-09-20T01:20:30Z,54.7,TA120-T246187
1600564830000,2020-09-20T01:20:30Z,61.2,TA120-T246184
1600564831000,2020-09-20T01:20:31Z,53.9,TA120-T246187
1600564831000,2020-09-20T01:20:31Z,61,TA120-T246184
1600564831000,2020-09-20T01:20:31Z,49.6,TA120-T246191
1600564831000,2020-09-20T01:20:31Z,34.9,TA120-T246177
1600564831000,2020-09-20T01:20:31Z,34.3,TA120-T246183
1600564832000,2020-09-20T01:20:32Z,35.6,TA120-T246177
1600564832000,2020-09-20T01:20:32Z,34,TA120-T246183
1600564832000,2020-09-20T01:20:32Z,61.6,TA120-T246184
1600564832000,2020-09-20T01:20:32Z,52.6,TA120-T246187
1600564832000,2020-09-20T01:20:32Z,49.1,TA120-T246191
1600564833000,2020-09-20T01:20:33Z,52.7,TA120-T246187
1600564833000,2020-09-20T01:20:33Z,49.4,TA120-T246191
1600564833000,2020-09-20T01:20:33Z,34,TA120-T246183
1600564833000,2020-09-20T01:20:33Z,37.5,TA120-T246177
1600564833000,2020-09-20T01:20:33Z,62.3,TA120-T246184
1600564834000,2020-09-20T01:20:34Z,34.3,TA120-T246177
1600564834000,2020-09-20T01:20:34Z,65.7,TA120-T246184
1600564834000,2020-09-20T01:20:34Z,49.9,TA120-T246191
1600564834000,2020-09-20T01:20:34Z,54.1,TA120-T246187
1600564834000,2020-09-20T01:20:34Z,33.8,TA120-T246183
1600564835000,2020-09-20T01:20:35Z,54.1,TA120-T246187
1600564835000,2020-09-20T01:20:35Z,33.5,TA120-T246183
1600564835000,2020-09-20T01:20:35Z,69,TA120-T246184
1600564835000,2020-09-20T01:20:35Z,35.2,TA120-T246177
1600564835000,2020-09-20T01:20:35Z,50.6,TA120-T246191
1600564836000,2020-09-20T01:20:36Z,34.1,TA120-T246177
1600564836000,2020-09-20T01:20:36Z,51.7,TA120-T246191
1600564836000,2020-09-20T01:20:36Z,33.6,TA120-T246183
1600564836000,2020-09-20T01:20:36Z,53.6,TA120-T246187
1600564836000,2020-09-20T01:20:36Z,73,TA120-T246184
1600564837000,2020-09-20T01:20:37Z,54.2,TA120-T246187
1600564837000,2020-09-20T01:20:37Z,72.9,TA120-T246184
1600564837000,2020-09-20T01:20:37Z,51.5,TA120-T246191
1600564837000,2020-09-20T01:20:37Z,36.8,TA120-T246177
1600564837000,2020-09-20T01:20:37Z,34,TA120-T246183
1600564838000,2020-09-20T01:20:38Z,38.5,TA120-T246177
1600564838000,2020-09-20T01:20:38Z,33.9,TA120-T246183
1600564838000,2020-09-20T01:20:38Z,70.1,TA120-T246184
1600564838000,2020-09-20T01:20:38Z,54.9,TA120-T246187
1600564838000,2020-09-20T01:20:38Z,50.9,TA120-T246191
1600564839000,2020-09-20T01:20:39Z,53.8,TA120-T246187
1600564839000,2020-09-20T01:20:39Z,49.8,TA120-T246191
1600564839000,2020-09-20T01:20:39Z,34.2,TA120-T246183
1600564839000,2020-09-20T01:20:39Z,33.3,TA120-T246177
1600564839000,2020-09-20T01:20:39Z,66.2,TA120-T246184
1600564840000,2020-09-20T01:20:40Z,33.2,TA120-T246177
1600564840000,2020-09-20T01:20:40Z,63.2,TA120-T246184
1600564840000,2020-09-20T01:20:40Z,49.2,TA120-T246191
1600564840000,2020-09-20T01:20:40Z,54.2,TA120-T246187
1600564840000,2020-09-20T01:20:40Z,33.6,TA120-T246183
1600564841000,2020-09-20T01:20:41Z,54.8,TA120-T246187
1600564841000,2020-09-20T01:20:41Z,33.7,TA120-T246183
1600564841000,2020-09-20T01:20:41Z,61.8,TA120-T246184
1600564841000,2020-09-20T01:20:41Z,36.4,TA120-T246177
1600564841000,2020-09-20T01:20:41Z,51.9,TA120-T246191
1600564842000,2020-09-20T01:20:42Z,33.7,TA120-T246177
1600564842000,2020-09-20T01:20:42Z,53.9,TA120-T246191
1600564842000,2020-09-20T01:20:42Z,33.5,TA120-T246183
1600564842000,2020-09-20T01:20:42Z,55.7,TA120-T246187
1600564842000,2020-09-20T01:20:42Z,61.1,TA120-T246184
1600564843000,2020-09-20T01:20:43Z,55.9,TA120-T246187
1600564843000,2020-09-20T01:20:43Z,60,TA120-T246184
1600564843000,2020-09-20T01:20:43Z,55.1,TA120-T246191
1600564843000,2020-09-20T01:20:43Z,35.4,TA120-T246177
1600564843000,2020-09-20T01:20:43Z,33.6,TA120-T246183
1600564844000,2020-09-20T01:20:44Z,37.7,TA120-T246177
1600564844000,2020-09-20T01:20:44Z,33.5,TA120-T246183
1600564844000,2020-09-20T01:20:44Z,60.3,TA120-T246184
1600564844000,2020-09-20T01:20:44Z,56,TA120-T246187
1600564844000,2020-09-20T01:20:44Z,57.6,TA120-T246191
1600564845000,2020-09-20T01:20:45Z,56.9,TA120-T246187
1600564845000,2020-09-20T01:20:45Z,61.7,TA120-T246191
1600564845000,2020-09-20T01:20:45Z,33,TA120-T246183
1600564845000,2020-09-20T01:20:45Z,33.7,TA120-T246177
1600564845000,2020-09-20T01:20:45Z,59.9,TA120-T246184
1600564846000,2020-09-20T01:20:46Z,33.7,TA120-T246177
1600564846000,2020-09-20T01:20:46Z,60.3,TA120-T246184
1600564846000,2020-09-20T01:20:46Z,57.9,TA120-T246191
1600564846000,2020-09-20T01:20:46Z,56.8,TA120-T246187
1600564846000,2020-09-20T01:20:46Z,33.8,TA120-T246183
1600564847000,2020-09-20T01:20:47Z,57,TA120-T246187
1600564847000,2020-09-20T01:20:47Z,33.1,TA120-T246183
1600564847000,2020-09-20T01:20:47Z,61.5,TA120-T246184
1600564847000,2020-09-20T01:20:47Z,34.8,TA120-T246177
1600564847000,2020-09-20T01:20:47Z,51.6,TA120-T246191
1600564848000,2020-09-20T01:20:48Z,34.1,TA120-T246177
1600564848000,2020-09-20T01:20:48Z,50.2,TA120-T246191
1600564848000,2020-09-20T01:20:48Z,34,TA120-T246183
1600564848000,2020-09-20T01:20:48Z,56.7,TA120-T246187
1600564848000,2020-09-20T01:20:48Z,62.3,TA120-T246184
1600564849000,2020-09-20T01:20:49Z,57.1,TA120-T246187
1600564849000,2020-09-20T01:20:49Z,65.8,TA120-T246184
1600564849000,2020-09-20T01:20:49Z,48.5,TA120-T246191
1600564849000,2020-09-20T01:20:49Z,36.9,TA120-T246177
1600564849000,2020-09-20T01:20:49Z,34.7,TA120-T246183
1600564850000,2020-09-20T01:20:50Z,36.5,TA120-T246177
1600564850000,2020-09-20T01:20:50Z,34.3,TA120-T246183
1600564850000,2020-09-20T01:20:50Z,66.1,TA120-T246184
1600564850000,2020-09-20T01:20:50Z,56.9,TA120-T246187
1600564850000,2020-09-20T01:20:50Z,48,TA120-T246191
1600564851000,2020-09-20T01:20:51Z,57.2,TA120-T246187
1600564851000,2020-09-20T01:20:51Z,47.5,TA120-T246191
1600564851000,2020-09-20T01:20:51Z,33.6,TA120-T246183
1600564851000,2020-09-20T01:20:51Z,38.5,TA120-T246177
1600564851000,2020-09-20T01:20:51Z,65.5,TA120-T246184
1600564852000,2020-09-20T01:20:52Z,34.5,TA120-T246177
1600564852000,2020-09-20T01:20:52Z,65.9,TA120-T246184
