time,readable_time,dBA,dev-id
1629524247000,2021-08-21T05:37:27Z,45.6,TA120-T246183
1629524260000,2021-08-21T05:37:40Z,56.6,TA120-T246187
1629524266000,2021-08-21T05:37:46Z,69.2,TA120-T246184
1629524283000,2021-08-21T05:38:03Z,52.5,TA120-T246191
1629524307000,2021-08-21T05:38:27Z,45.5,TA120-T246183
1629524320000,2021-08-21T05:38:40Z,57.1,TA120-T246187
1629524326000,2021-08-21T05:38:46Z,68.7,TA120-T246184
1629524343000,2021-08-21T05:39:03Z,52,TA120-T246191
1629524367000,2021-08-21T05:39:27Z,45.6,TA120-T246183
1629524380000,2021-08-21T05:39:40Z,55.6,TA120-T246187
1629524386000,2021-08-21T05:39:46Z,68.3,TA120-T246184
1629524403000,2021-08-21T05:40:03Z,52.4,TA120-T246191
1629524427000,2021-08-21T05:40:27Z,45.6,TA120-T246183
1629524440000,2021-08-21T05:40:40Z,57,TA120-T246187
1629524446000,2021-08-21T05:40:46Z,67.6,TA120-T246184
1629524463000,2021-08-21T05:41:03Z,47.4,TA120-T246191
1629524487000,2021-08-21T05:41:27Z,45.6,TA120-T246183
1629524500000,2021-08-21T05:41:40Z,56.5,TA120-T246187
1629524506000,2021-08-21T05:41:46Z,68.5,TA120-T246184
1629524523000,2021-08-21T05:42:03Z,48.7,TA120-T246191
1629524547000,2021-08-21T05:42:27Z,45.5,TA120-T246183
1629524560000,2021-08-21T05:42:40Z,57.2,TA120-T246187
1629524566000,2021-08-21T05:42:46Z,71.2,TA120-T246184
1629524583000,2021-08-21T05:43:03Z,49.6,TA120-T246191
1629524607000,2021-08-21T05:43:27Z,45.5,TA120-T246183
1629524620000,2021-08-21T05:43:40Z,55.6,TA120-T246187
1629524626000,2021-08-21T05:43:46Z,67.5,TA120-T246184
1629524643000,2021-08-21T05:44:03Z,51.8,TA120-T246191
1629524667000,2021-08-21T05:44:27Z,45.6,TA120-T246183
1629524680000,2021-08-21T05:44:40Z,57.1,TA120-T246187
1629524686000,2021-08-21T05:44:46Z,55.5,TA120-T246184
1629524703000,2021-08-21T05:45:03Z,56.5,TA120-T246191
1629524727000,2021-08-21T05:45:27Z,45.6,TA120-T246183
1629524740000,2021-08-21T05:45:40Z,57.3,TA120-T246187
1629524746000,2021-08-21T05:45:46Z,69.1,TA120-T246184
1629524763000,2021-08-21T05:46:03Z,54.2,TA120-T246191
1629524787000,2021-08-21T05:46:27Z,45.6,TA120-T246183
1629524800000,2021-08-21T05:46:40Z,53.8,TA120-T246187
1629524806000,2021-08-21T05:46:46Z,72.7,TA120-T246184
1629524823000,2021-08-21T05:47:03Z,51.7,TA120-T246191
1629524847000,2021-08-21T05:47:27Z,45.6,TA120-T246183
1629524860000,2021-08-21T05:47:40Z,55.2,TA120-T246187
1629524866000,2021-08-21T05:47:46Z,65.9,TA120-T246184
1629524883000,2021-08-21T05:48:03Z,54.1,TA120-T246191
1629524907000,2021-08-21T05:48:27Z,45.6,TA120-T246183
1629524920000,2021-08-21T05:48:40Z,55.6,TA120-T246187
1629524926000,2021-08-21T05:48:46Z,70.7,TA120-T246184
1629524943000,2021-08-21T05:49:03Z,50.3,TA120-T246191
1629524967000,2021-08-21T05:49:27Z,45.6,TA120-T246183
1629524980000,2021-08-21T05:49:40Z,57.2,TA120-T246187
1629524986000,2021-08-21T05:49:46Z,69.4,TA120-T246184
1629525003000,2021-08-21T05:50:03Z,51.9,TA120-T246191
1629525027000,2021-08-21T05:50:27Z,45.6,TA120-T246183
1629525040000,2021-08-21T05:50:40Z,56.1,TA120-T246187
1629525046000,2021-08-21T05:50:46Z,63.8,TA120-T246184
1629525063000,2021-08-21T05:51:03Z,49.4,TA120-T246191
1629525087000,2021-08-21T05:51:27Z,45.5,TA120-T246183
1629525100000,2021-08-21T05:51:40Z,55.6,TA120-T246187
1629525106000,2021-08-21T05:51:46Z,67,TA120-T246184
1629525123000,2021-08-21T05:52:03Z,54.6,TA120-T246191
1629525147000,2021-08-21T05:52:27Z,44,TA120-T246183
1629525160000,2021-08-21T05:52:40Z,57.9,TA120-T246187
1629525166000,2021-08-21T05:52:46Z,62.2,TA120-T246184
1629525183000,2021-08-21T05:53:03Z,50.4,TA120-T246191
1629525207000,2021-08-21T05:53:27Z,33.3,TA120-T246183
1629525220000,2021-08-21T05:53:40Z,54.3,TA120-T246187
1629525226000,2021-08-21T05:53:46Z,73,TA120-T246184
1629525243000,2021-08-21T05:54:03Z,49.5,TA120-T246191
1629525267000,2021-08-21T05:54:27Z,38.7,TA120-T246183
1629525280000,2021-08-21T05:54:40Z,55.2,TA120-T246187
1629525286000,2021-08-21T05:54:46Z,65.2,TA120-T246184
1629525303000,2021-08-21T05:55:03Z,47.9,TA120-T246191
1629525327000,2021-08-21T05:55:27Z,47.1,TA120-T246183
1629525340000,2021-08-21T05:55:40Z,52.6,TA120-T246187
1629525346000,2021-08-21T05:55:46Z,67.9,TA120-T246184
1629525363000,2021-08-21T05:56:03Z,48.3,TA120-T246191
1629525387000,2021-08-21T05:56:27Z,47.9,TA120-T246183
1629525400000,2021-08-21T05:56:40Z,53.1,TA120-T246187
1629525406000,2021-08-21T05:56:46Z,68,TA120-T246184
1629525423000,2021-08-21T05:57:03Z,55,TA120-T246191
1629525447000,2021-08-21T05:57:27Z,47.4,TA120-T246183
1629525460000,2021-08-21T05:57:40Z,55,TA120-T246187
1629525466000,2021-08-21T05:57:46Z,65.3,TA120-T246184
1629525483000,2021-08-21T05:58:03Z,51.6,TA120-T246191
1629525507000,2021-08-21T05:58:27Z,47.2,TA120-T246183
1629525520000,2021-08-21T05:58:40Z,55.4,TA120-T246187
1629525526000,2021-08-21T05:58:46Z,69.1,TA120-T246184
1629525543000,2021-08-21T05:59:03Z,58.7,TA120-T246191
1629525567000,2021-08-21T05:59:27Z,46.9,TA120-T246183
1629525580000,2021-08-21T05:59:40Z,54.4,TA120-T246187
1629525586000,2021-08-21T05:59:46Z,68.7,TA120-T246184
1629525603000,2021-08-21T06:00:03Z,58,TA120-T246191
1629525627000,2021-08-21T06:00:27Z,46.7,TA120-T246183
1629525640000,2021-08-21T06:00:40Z,54,TA120-T246187
1629525646000,2021-08-21T06:00:46Z,70.1,TA120-T246184
1629525663000,2021-08-21T06:01:03Z,55.5,TA120-T246191
1629525687000,2021-08-21T06:01:27Z,46.5,TA120-T246183
1629525700000,2021-08-21T06:01:40Z,54.2,TA120-T246187
1629525706000,2021-08-21T06:01:46Z,70.5,TA120-T246184
1629525723000,2021-08-21T06:02:03Z,53.3,TA120-T246191
1629525747000,2021-08-21T06:02:27Z,46.4,TA120-T246183
1629525760000,2021-08-21T06:02:40Z,55,TA120-T246187
1629525766000,2021-08-21T06:02:46Z,70.6,TA120-T246184
1629525783000,2021-08-21T06:03:03Z,55.5,TA120-T246191
1629525807000,2021-08-21T06:03:27Z,46.2,TA120-T246183
1629525820000,2021-08-21T06:03:40Z,56.9,TA120-T246187
1629525826000,2021-08-21T06:03:46Z,65.8,TA120-T246184
1629525843000,2021-08-21T06:04:03Z,52.3,TA120-T246191
1629525867000,2021-08-21T06:04:27Z,46.1,TA120-T246183
1629525880000,2021-08-21T06:04:40Z,56.1,TA120-T246187
1629525886000,2021-08-21T06:04:46Z,65.7,TA120-T246184
1629525903000,2021-08-21T06:05:03Z,53.4,TA120-T246191
1629525927000,2021-08-21T06:05:27Z,46,TA120-T246183
1629525940000,2021-08-21T06:05:40Z,56.9,TA120-T246187
1629525946000,2021-08-21T06:05:46Z,69.1,TA120-T246184
1629525963000,2021-08-21T06:06:03Z,51.4,TA120-T246191
1629525987000,2021-08-21T06:06:27Z,46.5,TA120-T246183
1629526000000,2021-08-21T06:06:40Z,56,TA120-T246187
1629526006000,2021-08-21T06:06:46Z,67.6,TA120-T246184
1629526023000,2021-08-21T06:07:03Z,55.1,TA120-T246191
1629526047000,2021-08-21T06:07:27Z,45.8,TA120-T246183
1629526060000,2021-08-21T06:07:40Z,56.8,TA120-T246187
1629526066000,2021-08-21T06:07:46Z,68.7,TA120-T246184
1629526083000,2021-08-21T06:08:03Z,51.8,TA120-T246191
1629526107000,2021-08-21T06:08:27Z,45.8,TA120-T246183
1629526120000,2021-08-21T06:08:40Z,55.4,TA120-T246187
1629526126000,2021-08-21T06:08:46Z,70.4,TA120-T246184
1629526143000,2021-08-21T06:09:03Z,52.7,TA120-T246191
1629526167000,2021-08-21T06:09:27Z,45.8,TA120-T246183
1629526180000,2021-08-21T06:09:40Z,54.3,TA120-T246187
1629526186000,2021-08-21T06:09:46Z,66.6,TA120-T246184
1629526203000,2021-08-21T06:10:03Z,52.3,TA120-T246191
1629526227000,2021-08-21T06:10:27Z,45.8,TA120-T246183
1629526240000,2021-08-21T06:10:40Z,58,TA120-T246187
1629526246000,2021-08-21T06:10:46Z,67.5,TA120-T246184
1629526263000,2021-08-21T06:11:03Z,53.2,TA120-T246191
1629526287000,2021-08-21T06:11:27Z,45.8,TA120-T246183
1629526300000,2021-08-21T06:11:40Z,57.1,TA120-T246187
1629526306000,2021-08-21T06:11:46Z,67.7,TA120-T246184
1629526323000,2021-08-21T06:12:03Z,53.8,TA120-T246191
1629526347000,2021-08-21T06:12:27Z,45.7,TA120-T246183
1629526360000,2021-08-21T06:12:40Z,55.3,TA120-T246187
1629526366000,2021-08-21T06:12:46Z,65.7,TA120-T246184
1629526383000,2021-08-21T06:13:03Z,52.3,TA120-T246191
1629526407000,2021-08-21T06:13:27Z,45.7,TA120-T246183
1629526420000,2021-08-21T06:13:40Z,56.3,TA120-T246187
1629526426000,2021-08-21T06:13:46Z,69.5,TA120-T246184
1629526443000,2021-08-21T06:14:03Z,56.7,TA120-T246191
1629526467000,2021-08-21T06:14:27Z,45.7,TA120-T246183
1629526480000,2021-08-21T06:14:40Z,55.5,TA120-T246187
1629526486000,2021-08-21T06:14:46Z,71.2,TA120-T246184
1629526503000,2021-08-21T06:15:03Z,53.6,TA120-T246191
1629526527000,2021-08-21T06:15:27Z,45.7,TA120-T246183
1629526540000,2021-08-21T06:15:40Z,57.4,TA120-T246187
1629526546000,2021-08-21T06:15:46Z,65.8,TA120-T246184
1629526563000,2021-08-21T06:16:03Z,50.8,TA120-T246191
1629526587000,2021-08-21T06:16:27Z,45.7,TA120-T246183
1629526600000,2021-08-21T06:16:40Z,56.1,TA120-T246187
1629526606000,2021-08-21T06:16:46Z,67,TA120-T246184
1629526623000,2021-08-21T06:17:03Z,52.8,TA120-T246191
1629526647000,2021-08-21T06:17:27Z,45.6,TA120-T246183
1629526660000,2021-08-21T06:17:40Z,57.6,TA120-T246187
1629526666000,2021-08-21T06:17:46Z,65.3,TA120-T246184
1629526683000,2021-08-21T06:18:03Z,52.6,TA120-T246191
1629526707000,2021-08-21T06:18:27Z,45.7,TA120-T246183
1629526720000,2021-08-21T06:18:40Z,56.9,TA120-T246187
1629526726000,2021-08-21T06:18:46Z,73.1,TA120-T246184
1629526743000,2021-08-21T06:19:03Z,49.4,TA120-T246191
1629526767000,2021-08-21T06:19:27Z,45.7,TA120-T246183
1629526780000,2021-08-21T06:19:40Z,57.6,TA120-T246187
1629526786000,2021-08-21T06:19:46Z,70.1,TA120-T246184
1629526803000,2021-08-21T06:20:03Z,52.3,TA120-T246191
1629526827000,2021-08-21T06:20:27Z,45.7,TA120-T246183
1629526840000,2021-08-21T06:20:40Z,56.4,TA120-T246187
1629526846000,2021-08-21T06:20:46Z,69.7,TA120-T246184
1629526863000,2021-08-21T06:21:03Z,56.7,TA120-T246191
1629526887000,2021-08-21T06:21:27Z,45.7,TA120-T246183
1629526900000,2021-08-21T06:21:40Z,55.7,TA120-T246187
1629526906000,2021-08-21T06:21:46Z,67.3,TA120-T246184
1629526923000,2021-08-21T06:22:03Z,60.9,TA120-T246191
1629526947000,2021-08-21T06:22:27Z,45.7,TA120-T246183
1629526960000,2021-08-21T06:22:40Z,53.8,TA120-T246187
1629526966000,2021-08-21T06:22:46Z,66.9,TA120-T246184
1629526983000,2021-08-21T06:23:03Z,53.7,TA120-T246191
1629527007000,2021-08-21T06:23:27Z,45.7,TA120-T246183
1629527020000,2021-08-21T06:23:40Z,55.7,TA120-T246187
1629527026000,2021-08-21T06:23:46Z,68.1,TA120-T246184
1629527043000,2021-08-21T06:24:03Z,48.8,TA120-T246191
1629527067000,2021-08-21T06:24:27Z,45.9,TA120-T246183
1629527080000,2021-08-21T06:24:40Z,55.2,TA120-T246187
1629527086000,2021-08-21T06:24:46Z,69.9,TA120-T246184
1629527103000,2021-08-21T06:25:03Z,50.8,TA120-T246191
1629527127000,2021-08-21T06:25:27Z,45.6,TA120-T246183
1629527140000,2021-08-21T06:25:40Z,54.8,TA120-T246187
1629527146000,2021-08-21T06:25:46Z,70.9,TA120-T246184
1629527163000,2021-08-21T06:26:03Z,51.1,TA120-T246191
1629527187000,2021-08-21T06:26:27Z,45.6,TA120-T246183
1629527200000,2021-08-21T06:26:40Z,56.8,TA120-T246187
1629527206000,2021-08-21T06:26:46Z,65.9,TA120-T246184
1629527223000,2021-08-21T06:27:03Z,50.7,TA120-T246191
1629527247000,2021-08-21T06:27:27Z,45.6,TA120-T246183
1629527260000,2021-08-21T06:27:40Z,55.1,TA120-T246187
1629527266000,2021-08-21T06:27:46Z,66.6,TA120-T246184
1629527283000,2021-08-21T06:28:03Z,53.7,TA120-T246191
1629527307000,2021-08-21T06:28:27Z,45.6,TA120-T246183
1629527320000,2021-08-21T06:28:40Z,54.9,TA120-T246187
1629527326000,2021-08-21T06:28:46Z,64.8,TA120-T246184
1629527343000,2021-08-21T06:29:03Z,57.2,TA120-T246191
1629527367000,2021-08-21T06:29:27Z,45.6,TA120-T246183
1629527380000,2021-08-21T06:29:40Z,55,TA120-T246187
1629527386000,2021-08-21T06:29:46Z,69.7,TA120-T246184
1629527403000,2021-08-21T06:30:03Z,55.8,TA120-T246191
1629527427000,2021-08-21T06:30:27Z,45.6,TA120-T246183
1629527440000,2021-08-21T06:30:40Z,54.3,TA120-T246187
1629527446000,2021-08-21T06:30:46Z,70.9,TA120-T246184
1629527463000,2021-08-21T06:31:03Z,52.2,TA120-T246191
1629527487000,2021-08-21T06:31:27Z,45.5,TA120-T246183
1629527500000,2021-08-21T06:31:40Z,53,TA120-T246187
1629527506000,2021-08-21T06:31:46Z,69.1,TA120-T246184
1629527523000,2021-08-21T06:32:03Z,56,TA120-T246191
1629527547000,2021-08-21T06:32:27Z,45.6,TA120-T246183
1629527560000,2021-08-21T06:32:40Z,54.9,TA120-T246187
1629527566000,2021-08-21T06:32:46Z,68.3,TA120-T246184
1629527583000,2021-08-21T06:33:03Z,53.5,TA120-T246191
1629527607000,2021-08-21T06:33:27Z,45.6,TA120-T246183
1629527620000,2021-08-21T06:33:40Z,56,TA120-T246187
1629527626000,2021-08-21T06:33:46Z,73.3,TA120-T246184
1629527643000,2021-08-21T06:34:03Z,56.9,TA120-T246191
1629527667000,2021-08-21T06:34:27Z,45.6,TA120-T246183
1629527680000,2021-08-21T06:34:40Z,55.2,TA120-T246187
1629527686000,2021-08-21T06:34:46Z,66.1,TA120-T246184
1629527703000,2021-08-21T06:35:03Z,55.4,TA120-T246191
1629527727000,2021-08-21T06:35:27Z,45.6,TA120-T246183
1629527740000,2021-08-21T06:35:40Z,56.6,TA120-T246187
1629527746000,2021-08-21T06:35:46Z,70.4,TA120-T246184
1629527763000,2021-08-21T06:36:03Z,52.5,TA120-T246191
1629527787000,2021-08-21T06:36:27Z,45.6,TA120-T246183
1629527800000,2021-08-21T06:36:40Z,56.8,TA120-T246187
1629527806000,2021-08-21T06:36:46Z,68.2,TA120-T246184
1629527823000,2021-08-21T06:37:03Z,54,TA120-T246191
1629527847000,2021-08-21T06:37:27Z,45.6,TA120-T246183
1629527860000,2021-08-21T06:37:40Z,57.8,TA120-T246187
1629527866000,2021-08-21T06:37:46Z,66.4,TA120-T246184
1629527883000,2021-08-21T06:38:03Z,61.1,TA120-T246191
1629527907000,2021-08-21T06:38:27Z,45.6,TA120-T246183
1629527920000,2021-08-21T06:38:40Z,58.4,TA120-T246187
1629527926000,2021-08-21T06:38:46Z,69.1,TA120-T246184
1629527943000,2021-08-21T06:39:03Z,50.6,TA120-T246191
1629527967000,2021-08-21T06:39:27Z,45.6,TA120-T246183
1629527980000,2021-08-21T06:39:40Z,58.4,TA120-T246187
1629527986000,2021-08-21T06:39:46Z,70.8,TA120-T246184
1629528003000,2021-08-21T06:40:03Z,52,TA120-T246191
1629528027000,2021-08-21T06:40:27Z,45.6,TA120-T246183
1629528040000,2021-08-21T06:40:40Z,55.7,TA120-T246187
1629528046000,2021-08-21T06:40:46Z,69.6,TA120-T246184
1629528063000,2021-08-21T06:41:03Z,56.3,TA120-T246191
1629528087000,2021-08-21T06:41:27Z,45.6,TA120-T246183
1629528100000,2021-08-21T06:41:40Z,56,TA120-T246187
1629528106000,2021-08-21T06:41:46Z,67.8,TA120-T246184
1629528123000,2021-08-21T06:42:03Z,55,TA120-T246191
1629528147000,2021-08-21T06:42:27Z,45.5,TA120-T246183
1629528160000,2021-08-21T06:42:40Z,57.4,TA120-T246187
1629528166000,2021-08-21T06:42:46Z,66.3,TA120-T246184
1629528183000,2021-08-21T06:43:03Z,56.9,TA120-T246191
1629528207000,2021-08-21T06:43:27Z,45.5,TA120-T246183
1629528220000,2021-08-21T06:43:40Z,58.1,TA120-T246187
1629528226000,2021-08-21T06:43:46Z,72.8,TA120-T246184
1629528243000,2021-08-21T06:44:03Z,53.7,TA120-T246191
1629528267000,2021-08-21T06:44:27Z,45.5,TA120-T246183
1629528280000,2021-08-21T06:44:40Z,58.9,TA120-T246187
1629528286000,2021-08-21T06:44:46Z,68.1,TA120-T246184
1629528303000,2021-08-21T06:45:03Z,54.3,TA120-T246191
1629528327000,2021-08-21T06:45:27Z,45.6,TA120-T246183
1629528340000,2021-08-21T06:45:40Z,55.5,TA120-T246187
1629528346000,2021-08-21T06:45:46Z,70.1,TA120-T246184
1629528363000,2021-08-21T06:46:03Z,55.3,TA120-T246191
1629528387000,2021-08-21T06:46:27Z,45.6,TA120-T246183
1629528400000,2021-08-21T06:46:40Z,55.6,TA120-T246187
1629528406000,2021-08-21T06:46:46Z,72.2,TA120-T246184
1629528423000,2021-08-21T06:47:03Z,56.7,TA120-T246191
1629528447000,2021-08-21T06:47:27Z,45.6,TA120-T246183
1629528460000,2021-08-21T06:47:40Z,54.2,TA120-T246187
1629528466000,2021-08-21T06:47:46Z,70.8,TA120-T246184
1629528483000,2021-08-21T06:48:03Z,53,TA120-T246191
1629528507000,2021-08-21T06:48:27Z,45.6,TA120-T246183
1629528520000,2021-08-21T06:48:40Z,54.6,TA120-T246187
1629528526000,2021-08-21T06:48:46Z,63,TA120-T246184
1629528543000,2021-08-21T06:49:03Z,54.2,TA120-T246191
1629528567000,2021-08-21T06:49:27Z,45.6,TA120-T246183
1629528580000,2021-08-21T06:49:40Z,55.8,TA120-T246187
1629528586000,2021-08-21T06:49:46Z,72.5,TA120-T246184
1629528603000,2021-08-21T06:50:03Z,52.6,TA120-T246191
1629528627000,2021-08-21T06:50:27Z,45.6,TA120-T246183
1629528640000,2021-08-21T06:50:40Z,56.3,TA120-T246187
1629528646000,2021-08-21T06:50:46Z,66.9,TA120-T246184
1629528663000,2021-08-21T06:51:03Z,55.1,TA120-T246191
1629528687000,2021-08-21T06:51:27Z,45.6,TA120-T246183
1629528700000,2021-08-21T06:51:40Z,55.5,TA120-T246187
1629528706000,2021-08-21T06:51:46Z,73.7,TA120-T246184
1629528723000,2021-08-21T06:52:03Z,54.1,TA120-T246191
1629528747000,2021-08-21T06:52:27Z,45.6,TA120-T246183
1629528760000,2021-08-21T06:52:40Z,57.1,TA120-T246187
1629528766000,2021-08-21T06:52:46Z,72.2,TA120-T246184
1629528783000,2021-08-21T06:53:03Z,52.8,TA120-T246191
1629528807000,2021-08-21T06:53:27Z,45.5,TA120-T246183
1629528820000,2021-08-21T06:53:40Z,54.6,TA120-T246187
1629528826000,2021-08-21T06:53:46Z,71.1,TA120-T246184
1629528843000,2021-08-21T06:54:03Z,53.3,TA120-T246191
1629528867000,2021-08-21T06:54:27Z,45.6,TA120-T246183
1629528880000,2021-08-21T06:54:40Z,55.8,TA120-T246187
1629528886000,2021-08-21T06:54:46Z,71.9,TA120-T246184
1629528903000,2021-08-21T06:55:03Z,57.7,TA120-T246191
1629528927000,2021-08-21T06:55:27Z,45.6,TA120-T246183
1629528940000,2021-08-21T06:55:40Z,55.9,TA120-T246187
1629528946000,2021-08-21T06:55:46Z,72.8,TA120-T246184
1629528963000,2021-08-21T06:56:03Z,55.4,TA120-T246191
1629528987000,2021-08-21T06:56:27Z,45.6,TA120-T246183
1629529000000,2021-08-21T06:56:40Z,55.3,TA120-T246187
1629529006000,2021-08-21T06:56:46Z,68.7,TA120-T246184
1629529023000,2021-08-21T06:57:03Z,54,TA120-T246191
1629529047000,2021-08-21T06:57:27Z,45.6,TA120-T246183
1629529060000,2021-08-21T06:57:40Z,57.2,TA120-T246187
1629529066000,2021-08-21T06:57:46Z,63.3,TA120-T246184
1629529083000,2021-08-21T06:58:03Z,52.6,TA120-T246191
1629529107000,2021-08-21T06:58:27Z,45.5,TA120-T246183
1629529120000,2021-08-21T06:58:40Z,56.8,TA120-T246187
1629529126000,2021-08-21T06:58:46Z,71.2,TA120-T246184
1629529143000,2021-08-21T06:59:03Z,55.8,TA120-T246191
1629529167000,2021-08-21T06:59:27Z,45.6,TA120-T246183
1629529180000,2021-08-21T06:59:40Z,56.2,TA120-T246187
1629529186000,2021-08-21T06:59:46Z,70.1,TA120-T246184
1629529203000,2021-08-21T07:00:03Z,50.8,TA120-T246191
1629529227000,2021-08-21T07:00:27Z,45.6,TA120-T246183
1629529240000,2021-08-21T07:00:40Z,55,TA120-T246187
1629529246000,2021-08-21T07:00:46Z,67.5,TA120-T246184
1629529263000,2021-08-21T07:01:03Z,55.9,TA120-T246191
1629529287000,2021-08-21T07:01:27Z,45.6,TA120-T246183
1629529300000,2021-08-21T07:01:40Z,58.4,TA120-T246187
1629529306000,2021-08-21T07:01:46Z,69.4,TA120-T246184
1629529323000,2021-08-21T07:02:03Z,57.5,TA120-T246191
1629529347000,2021-08-21T07:02:27Z,45.6,TA120-T246183
1629529360000,2021-08-21T07:02:40Z,55.5,TA120-T246187
1629529366000,2021-08-21T07:02:46Z,70.1,TA120-T246184
1629529383000,2021-08-21T07:03:03Z,55.3,TA120-T246191
1629529407000,2021-08-21T07:03:27Z,45.6,TA120-T246183
1629529420000,2021-08-21T07:03:40Z,55,TA120-T246187
1629529426000,2021-08-21T07:03:46Z,71.5,TA120-T246184
1629529443000,2021-08-21T07:04:03Z,54.3,TA120-T246191
1629529467000,2021-08-21T07:04:27Z,45.6,TA120-T246183
1629529480000,2021-08-21T07:04:40Z,55.4,TA120-T246187
1629529486000,2021-08-21T07:04:46Z,71.1,TA120-T246184
1629529503000,2021-08-21T07:05:03Z,56.7,TA120-T246191
1629529527000,2021-08-21T07:05:27Z,45.6,TA120-T246183
1629529540000,2021-08-21T07:05:40Z,53.2,TA120-T246187
1629529546000,2021-08-21T07:05:46Z,66.8,TA120-T246184
1629529563000,2021-08-21T07:06:03Z,56,TA120-T246191
1629529587000,2021-08-21T07:06:27Z,45.6,TA120-T246183
1629529600000,2021-08-21T07:06:40Z,56.2,TA120-T246187
1629529606000,2021-08-21T07:06:46Z,70.3,TA120-T246184
1629529623000,2021-08-21T07:07:03Z,57,TA120-T246191
1629529647000,2021-08-21T07:07:27Z,45.6,TA120-T246183
1629529660000,2021-08-21T07:07:40Z,56.4,TA120-T246187
1629529666000,2021-08-21T07:07:46Z,67.6,TA120-T246184
1629529683000,2021-08-21T07:08:03Z,55.6,TA120-T246191
1629529707000,2021-08-21T07:08:27Z,45.6,TA120-T246183
1629529720000,2021-08-21T07:08:40Z,57.4,TA120-T246187
1629529726000,2021-08-21T07:08:46Z,71.2,TA120-T246184
1629529743000,2021-08-21T07:09:03Z,55.4,TA120-T246191
1629529767000,2021-08-21T07:09:27Z,45.6,TA120-T246183
1629529780000,2021-08-21T07:09:40Z,57.5,TA120-T246187
1629529786000,2021-08-21T07:09:46Z,70.5,TA120-T246184
1629529803000,2021-08-21T07:10:03Z,57,TA120-T246191
1629529827000,2021-08-21T07:10:27Z,45.6,TA120-T246183
1629529840000,2021-08-21T07:10:40Z,54.9,TA120-T246187
1629529846000,2021-08-21T07:10:46Z,66,TA120-T246184
1629529863000,2021-08-21T07:11:03Z,56.9,TA120-T246191
1629529887000,2021-08-21T07:11:27Z,45.6,TA120-T246183
1629529900000,2021-08-21T07:11:40Z,55.3,TA120-T246187
1629529906000,2021-08-21T07:11:46Z,69,TA120-T246184
1629529923000,2021-08-21T07:12:03Z,62.1,TA120-T246191
1629529947000,2021-08-21T07:12:27Z,45.7,TA120-T246183
1629529960000,2021-08-21T07:12:40Z,55.6,TA120-T246187
1629529966000,2021-08-21T07:12:46Z,67,TA120-T246184
1629529983000,2021-08-21T07:13:03Z,54.2,TA120-T246191
1629530007000,2021-08-21T07:13:27Z,45.6,TA120-T246183
1629530020000,2021-08-21T07:13:40Z,56.3,TA120-T246187
1629530026000,2021-08-21T07:13:46Z,71.7,TA120-T246184
1629530043000,2021-08-21T07:14:03Z,57,TA120-T246191
1629530067000,2021-08-21T07:14:27Z,45.6,TA120-T246183
1629530080000,2021-08-21T07:14:40Z,56.3,TA120-T246187
1629530086000,2021-08-21T07:14:46Z,72.3,TA120-T246184
1629530103000,2021-08-21T07:15:03Z,53.7,TA120-T246191
1629530127000,2021-08-21T07:15:27Z,45.6,TA120-T246183
1629530140000,2021-08-21T07:15:40Z,57.5,TA120-T246187
1629530146000,2021-08-21T07:15:46Z,70.8,TA120-T246184
1629530163000,2021-08-21T07:16:03Z,62.1,TA120-T246191
1629530187000,2021-08-21T07:16:27Z,45.5,TA120-T246183
1629530200000,2021-08-21T07:16:40Z,55.1,TA120-T246187
1629530206000,2021-08-21T07:16:46Z,71,TA120-T246184
1629530223000,2021-08-21T07:17:03Z,56.7,TA120-T246191
1629530247000,2021-08-21T07:17:27Z,45.5,TA120-T246183
1629530260000,2021-08-21T07:17:40Z,53.5,TA120-T246187
1629530266000,2021-08-21T07:17:46Z,67.1,TA120-T246184
1629530283000,2021-08-21T07:18:03Z,54.8,TA120-T246191
1629530307000,2021-08-21T07:18:27Z,45.5,TA120-T246183
1629530320000,2021-08-21T07:18:40Z,54.2,TA120-T246187
1629530326000,2021-08-21T07:18:46Z,72.1,TA120-T246184
1629530343000,2021-08-21T07:19:03Z,54.4,TA120-T246191
1629530367000,2021-08-21T07:19:27Z,45.5,TA120-T246183
1629530380000,2021-08-21T07:19:40Z,51.3,TA120-T246187
1629530386000,2021-08-21T07:19:46Z,72.5,TA120-T246184
1629530403000,2021-08-21T07:20:03Z,51.4,TA120-T246191
1629530427000,2021-08-21T07:20:27Z,45.5,TA120-T246183
1629530440000,2021-08-21T07:20:40Z,51.6,TA120-T246187
1629530446000,2021-08-21T07:20:46Z,78,TA120-T246184
1629530463000,2021-08-21T07:21:03Z,53.8,TA120-T246191
1629530487000,2021-08-21T07:21:27Z,45.6,TA120-T246183
1629530500000,2021-08-21T07:21:40Z,54.1,TA120-T246187
1629530506000,2021-08-21T07:21:46Z,77.9,TA120-T246184
1629530523000,2021-08-21T07:22:03Z,52.1,TA120-T246191
1629530547000,2021-08-21T07:22:27Z,45.5,TA120-T246183
1629530560000,2021-08-21T07:22:40Z,56.8,TA120-T246187
1629530566000,2021-08-21T07:22:46Z,71.9,TA120-T246184
1629530583000,2021-08-21T07:23:03Z,52.6,TA120-T246191
1629530607000,2021-08-21T07:23:27Z,45.5,TA120-T246183
1629530620000,2021-08-21T07:23:40Z,55.9,TA120-T246187
