time,readable_time,dBA,dev-id
1624685899000,2021-06-26T05:38:19Z,52.1,TA120-T246187
1624685904000,2021-06-26T05:38:24Z,45.8,TA120-T246183
1624685904000,2021-06-26T05:38:24Z,47.3,TA120-T246191
1624685954000,2021-06-26T05:39:14Z,63.9,TA120-T246184
1624685959000,2021-06-26T05:39:19Z,50.2,TA120-T246187
1624685964000,2021-06-26T05:39:24Z,45.8,TA120-T246183
1624685964000,2021-06-26T05:39:24Z,46.9,TA120-T246191
1624686014000,2021-06-26T05:40:14Z,57.6,TA120-T246184
1624686019000,2021-06-26T05:40:19Z,48.8,TA120-T246187
1624686024000,2021-06-26T05:40:24Z,45.8,TA120-T246183
1624686024000,2021-06-26T05:40:24Z,47,TA120-T246191
1624686074000,2021-06-26T05:41:14Z,63.6,TA120-T246184
1624686079000,2021-06-26T05:41:19Z,48.2,TA120-T246187
1624686084000,2021-06-26T05:41:24Z,45.8,TA120-T246183
1624686084000,2021-06-26T05:41:24Z,49.4,TA120-T246191
1624686134000,2021-06-26T05:42:14Z,67,TA120-T246184
1624686139000,2021-06-26T05:42:19Z,48.4,TA120-T246187
1624686144000,2021-06-26T05:42:24Z,45.8,TA120-T246183
1624686144000,2021-06-26T05:42:24Z,48.3,TA120-T246191
1624686194000,2021-06-26T05:43:14Z,61.9,TA120-T246184
1624686199000,2021-06-26T05:43:19Z,49.5,TA120-T246187
1624686204000,2021-06-26T05:43:24Z,45.9,TA120-T246183
1624686204000,2021-06-26T05:43:24Z,47.2,TA120-T246191
1624686254000,2021-06-26T05:44:14Z,61.1,TA120-T246184
1624686259000,2021-06-26T05:44:19Z,50.3,TA120-T246187
1624686264000,2021-06-26T05:44:24Z,45.9,TA120-T246183
1624686264000,2021-06-26T05:44:24Z,47,TA120-T246191
1624686314000,2021-06-26T05:45:14Z,59.8,TA120-T246184
1624686319000,2021-06-26T05:45:19Z,52.4,TA120-T246187
1624686324000,2021-06-26T05:45:24Z,45.8,TA120-T246183
1624686324000,2021-06-26T05:45:24Z,50.5,TA120-T246191
1624686374000,2021-06-26T05:46:14Z,52.4,TA120-T246184
1624686379000,2021-06-26T05:46:19Z,49.9,TA120-T246187
1624686384000,2021-06-26T05:46:24Z,45.9,TA120-T246183
1624686384000,2021-06-26T05:46:24Z,47.6,TA120-T246191
1624686434000,2021-06-26T05:47:14Z,63.2,TA120-T246184
1624686439000,2021-06-26T05:47:19Z,51.3,TA120-T246187
1624686444000,2021-06-26T05:47:24Z,45.9,TA120-T246183
1624686444000,2021-06-26T05:47:24Z,47.1,TA120-T246191
1624686494000,2021-06-26T05:48:14Z,63.7,TA120-T246184
1624686499000,2021-06-26T05:48:19Z,52,TA120-T246187
1624686504000,2021-06-26T05:48:24Z,45.9,TA120-T246183
1624686504000,2021-06-26T05:48:24Z,52.9,TA120-T246191
1624686554000,2021-06-26T05:49:14Z,60.4,TA120-T246184
1624686559000,2021-06-26T05:49:19Z,48.6,TA120-T246187
1624686564000,2021-06-26T05:49:24Z,45.9,TA120-T246183
1624686564000,2021-06-26T05:49:24Z,50.7,TA120-T246191
1624686614000,2021-06-26T05:50:14Z,64.7,TA120-T246184
1624686619000,2021-06-26T05:50:19Z,48.9,TA120-T246187
1624686624000,2021-06-26T05:50:24Z,45.9,TA120-T246183
1624686624000,2021-06-26T05:50:24Z,46.4,TA120-T246191
1624686674000,2021-06-26T05:51:14Z,68.2,TA120-T246184
1624686679000,2021-06-26T05:51:19Z,50.7,TA120-T246187
1624686684000,2021-06-26T05:51:24Z,45.9,TA120-T246183
1624686684000,2021-06-26T05:51:24Z,48.5,TA120-T246191
1624686734000,2021-06-26T05:52:14Z,65.2,TA120-T246184
1624686739000,2021-06-26T05:52:19Z,51.3,TA120-T246187
1624686744000,2021-06-26T05:52:24Z,45.9,TA120-T246183
1624686744000,2021-06-26T05:52:24Z,55.3,TA120-T246191
1624686794000,2021-06-26T05:53:14Z,65.1,TA120-T246184
1624686799000,2021-06-26T05:53:19Z,50,TA120-T246187
1624686804000,2021-06-26T05:53:24Z,45.9,TA120-T246183
1624686804000,2021-06-26T05:53:24Z,51.1,TA120-T246191
1624686854000,2021-06-26T05:54:14Z,66.2,TA120-T246184
1624686859000,2021-06-26T05:54:19Z,49.7,TA120-T246187
1624686864000,2021-06-26T05:54:24Z,45.9,TA120-T246183
1624686864000,2021-06-26T05:54:24Z,52,TA120-T246191
1624686914000,2021-06-26T05:55:14Z,64.3,TA120-T246184
1624686919000,2021-06-26T05:55:19Z,50.4,TA120-T246187
1624686924000,2021-06-26T05:55:24Z,45.9,TA120-T246183
1624686924000,2021-06-26T05:55:24Z,52.1,TA120-T246191
1624686974000,2021-06-26T05:56:14Z,59.8,TA120-T246184
1624686979000,2021-06-26T05:56:19Z,50.3,TA120-T246187
1624686984000,2021-06-26T05:56:24Z,45.9,TA120-T246183
1624686984000,2021-06-26T05:56:24Z,54.3,TA120-T246191
1624687034000,2021-06-26T05:57:14Z,53.2,TA120-T246184
1624687039000,2021-06-26T05:57:19Z,49.5,TA120-T246187
1624687044000,2021-06-26T05:57:24Z,45.9,TA120-T246183
1624687044000,2021-06-26T05:57:24Z,49.8,TA120-T246191
1624687094000,2021-06-26T05:58:14Z,68.4,TA120-T246184
1624687099000,2021-06-26T05:58:19Z,52.4,TA120-T246187
1624687104000,2021-06-26T05:58:24Z,45.9,TA120-T246183
1624687104000,2021-06-26T05:58:24Z,48.6,TA120-T246191
1624687154000,2021-06-26T05:59:14Z,57.9,TA120-T246184
1624687159000,2021-06-26T05:59:19Z,49.9,TA120-T246187
1624687164000,2021-06-26T05:59:24Z,45.9,TA120-T246183
1624687164000,2021-06-26T05:59:24Z,50.6,TA120-T246191
1624687214000,2021-06-26T06:00:14Z,61.4,TA120-T246184
1624687219000,2021-06-26T06:00:19Z,51.8,TA120-T246187
1624687224000,2021-06-26T06:00:24Z,45.9,TA120-T246183
1624687224000,2021-06-26T06:00:24Z,54.9,TA120-T246191
1624687274000,2021-06-26T06:01:14Z,67.4,TA120-T246184
1624687279000,2021-06-26T06:01:19Z,51.4,TA120-T246187
1624687284000,2021-06-26T06:01:24Z,46,TA120-T246183
1624687284000,2021-06-26T06:01:24Z,51.7,TA120-T246191
1624687334000,2021-06-26T06:02:14Z,65.9,TA120-T246184
1624687339000,2021-06-26T06:02:19Z,48.1,TA120-T246187
1624687344000,2021-06-26T06:02:24Z,46.4,TA120-T246183
1624687344000,2021-06-26T06:02:24Z,50.3,TA120-T246191
1624687394000,2021-06-26T06:03:14Z,52.8,TA120-T246184
1624687399000,2021-06-26T06:03:19Z,48.6,TA120-T246187
1624687404000,2021-06-26T06:03:24Z,46.1,TA120-T246183
1624687404000,2021-06-26T06:03:24Z,48.7,TA120-T246191
1624687454000,2021-06-26T06:04:14Z,63.9,TA120-T246184
1624687459000,2021-06-26T06:04:19Z,50.1,TA120-T246187
1624687464000,2021-06-26T06:04:24Z,46.1,TA120-T246183
1624687464000,2021-06-26T06:04:24Z,50.8,TA120-T246191
1624687514000,2021-06-26T06:05:14Z,55,TA120-T246184
1624687519000,2021-06-26T06:05:19Z,49.9,TA120-T246187
1624687524000,2021-06-26T06:05:24Z,46,TA120-T246183
1624687524000,2021-06-26T06:05:24Z,52.9,TA120-T246191
1624687574000,2021-06-26T06:06:14Z,66.7,TA120-T246184
1624687579000,2021-06-26T06:06:19Z,51.8,TA120-T246187
1624687584000,2021-06-26T06:06:24Z,46,TA120-T246183
1624687584000,2021-06-26T06:06:24Z,48.2,TA120-T246191
1624687634000,2021-06-26T06:07:14Z,58.9,TA120-T246184
1624687639000,2021-06-26T06:07:19Z,49.3,TA120-T246187
1624687644000,2021-06-26T06:07:24Z,46.1,TA120-T246183
1624687644000,2021-06-26T06:07:24Z,51,TA120-T246191
1624687694000,2021-06-26T06:08:14Z,64.2,TA120-T246184
1624687699000,2021-06-26T06:08:19Z,48.2,TA120-T246187
1624687704000,2021-06-26T06:08:24Z,46,TA120-T246183
1624687704000,2021-06-26T06:08:24Z,50.7,TA120-T246191
1624687754000,2021-06-26T06:09:14Z,62.2,TA120-T246184
1624687759000,2021-06-26T06:09:19Z,49.8,TA120-T246187
1624687764000,2021-06-26T06:09:24Z,46,TA120-T246183
1624687764000,2021-06-26T06:09:24Z,53.2,TA120-T246191
1624687814000,2021-06-26T06:10:14Z,68.2,TA120-T246184
1624687819000,2021-06-26T06:10:19Z,50.9,TA120-T246187
1624687824000,2021-06-26T06:10:24Z,46,TA120-T246183
1624687824000,2021-06-26T06:10:24Z,46.7,TA120-T246191
1624687874000,2021-06-26T06:11:14Z,67.2,TA120-T246184
1624687879000,2021-06-26T06:11:19Z,52.4,TA120-T246187
1624687884000,2021-06-26T06:11:24Z,46,TA120-T246183
1624687884000,2021-06-26T06:11:24Z,46.5,TA120-T246191
1624687934000,2021-06-26T06:12:14Z,68,TA120-T246184
1624687939000,2021-06-26T06:12:19Z,50.8,TA120-T246187
1624687944000,2021-06-26T06:12:24Z,46.1,TA120-T246183
1624687944000,2021-06-26T06:12:24Z,50.4,TA120-T246191
1624687994000,2021-06-26T06:13:14Z,63.1,TA120-T246184
1624687999000,2021-06-26T06:13:19Z,47.5,TA120-T246187
1624688004000,2021-06-26T06:13:24Z,46,TA120-T246183
1624688004000,2021-06-26T06:13:24Z,50.4,TA120-T246191
1624688054000,2021-06-26T06:14:14Z,49.9,TA120-T246184
1624688059000,2021-06-26T06:14:19Z,50.8,TA120-T246187
1624688064000,2021-06-26T06:14:24Z,46.1,TA120-T246183
1624688064000,2021-06-26T06:14:24Z,51.8,TA120-T246191
1624688114000,2021-06-26T06:15:14Z,66.5,TA120-T246184
1624688119000,2021-06-26T06:15:19Z,53.1,TA120-T246187
1624688124000,2021-06-26T06:15:24Z,46.3,TA120-T246183
1624688124000,2021-06-26T06:15:24Z,48,TA120-T246191
1624688174000,2021-06-26T06:16:14Z,63,TA120-T246184
1624688179000,2021-06-26T06:16:19Z,49.3,TA120-T246187
1624688184000,2021-06-26T06:16:24Z,46,TA120-T246183
1624688184000,2021-06-26T06:16:24Z,47.2,TA120-T246191
1624688234000,2021-06-26T06:17:14Z,65.7,TA120-T246184
1624688239000,2021-06-26T06:17:19Z,49.1,TA120-T246187
1624688244000,2021-06-26T06:17:24Z,46,TA120-T246183
1624688244000,2021-06-26T06:17:24Z,48.9,TA120-T246191
1624688294000,2021-06-26T06:18:14Z,56.5,TA120-T246184
1624688299000,2021-06-26T06:18:19Z,50.1,TA120-T246187
1624688304000,2021-06-26T06:18:24Z,45.9,TA120-T246183
1624688304000,2021-06-26T06:18:24Z,46.5,TA120-T246191
1624688354000,2021-06-26T06:19:14Z,65.4,TA120-T246184
1624688359000,2021-06-26T06:19:19Z,55.5,TA120-T246187
1624688364000,2021-06-26T06:19:24Z,45.9,TA120-T246183
1624688364000,2021-06-26T06:19:24Z,47.5,TA120-T246191
1624688414000,2021-06-26T06:20:14Z,64.2,TA120-T246184
1624688419000,2021-06-26T06:20:19Z,52.8,TA120-T246187
1624688424000,2021-06-26T06:20:24Z,45.9,TA120-T246183
1624688424000,2021-06-26T06:20:24Z,49.3,TA120-T246191
1624688474000,2021-06-26T06:21:14Z,66.7,TA120-T246184
1624688479000,2021-06-26T06:21:19Z,54.4,TA120-T246187
1624688484000,2021-06-26T06:21:24Z,46,TA120-T246183
1624688484000,2021-06-26T06:21:24Z,53.2,TA120-T246191
1624688534000,2021-06-26T06:22:14Z,63.3,TA120-T246184
1624688539000,2021-06-26T06:22:19Z,52.8,TA120-T246187
1624688544000,2021-06-26T06:22:24Z,46,TA120-T246183
1624688544000,2021-06-26T06:22:24Z,48.4,TA120-T246191
1624688594000,2021-06-26T06:23:14Z,63.1,TA120-T246184
1624688599000,2021-06-26T06:23:19Z,53.2,TA120-T246187
1624688604000,2021-06-26T06:23:24Z,45.9,TA120-T246183
1624688604000,2021-06-26T06:23:24Z,47.1,TA120-T246191
1624688654000,2021-06-26T06:24:14Z,66.1,TA120-T246184
1624688659000,2021-06-26T06:24:19Z,53.4,TA120-T246187
1624688664000,2021-06-26T06:24:24Z,45.9,TA120-T246183
1624688664000,2021-06-26T06:24:24Z,47.1,TA120-T246191
1624688714000,2021-06-26T06:25:14Z,64.1,TA120-T246184
1624688719000,2021-06-26T06:25:19Z,52.2,TA120-T246187
1624688724000,2021-06-26T06:25:24Z,45.9,TA120-T246183
1624688724000,2021-06-26T06:25:24Z,53.2,TA120-T246191
1624688774000,2021-06-26T06:26:14Z,63.8,TA120-T246184
1624688779000,2021-06-26T06:26:19Z,53.6,TA120-T246187
1624688784000,2021-06-26T06:26:24Z,45.9,TA120-T246183
1624688784000,2021-06-26T06:26:24Z,48.9,TA120-T246191
1624688834000,2021-06-26T06:27:14Z,66.1,TA120-T246184
1624688839000,2021-06-26T06:27:19Z,51,TA120-T246187
1624688844000,2021-06-26T06:27:24Z,46,TA120-T246183
1624688844000,2021-06-26T06:27:24Z,48.7,TA120-T246191
1624688894000,2021-06-26T06:28:14Z,65.8,TA120-T246184
1624688899000,2021-06-26T06:28:19Z,52.1,TA120-T246187
1624688904000,2021-06-26T06:28:24Z,45.9,TA120-T246183
1624688904000,2021-06-26T06:28:24Z,51.5,TA120-T246191
1624688954000,2021-06-26T06:29:14Z,65.7,TA120-T246184
1624688959000,2021-06-26T06:29:19Z,53.4,TA120-T246187
1624688964000,2021-06-26T06:29:24Z,52.8,TA120-T246191
1624688968000,2021-06-26T06:29:28Z,45.9,TA120-T246183
1624689014000,2021-06-26T06:30:14Z,63.8,TA120-T246184
1624689019000,2021-06-26T06:30:19Z,53.9,TA120-T246187
1624689024000,2021-06-26T06:30:24Z,50.6,TA120-T246191
1624689028000,2021-06-26T06:30:28Z,46,TA120-T246183
1624689074000,2021-06-26T06:31:14Z,63.2,TA120-T246184
1624689079000,2021-06-26T06:31:19Z,52.6,TA120-T246187
1624689084000,2021-06-26T06:31:24Z,48.1,TA120-T246191
1624689088000,2021-06-26T06:31:28Z,46,TA120-T246183
1624689134000,2021-06-26T06:32:14Z,57.5,TA120-T246184
1624689139000,2021-06-26T06:32:19Z,52.7,TA120-T246187
1624689144000,2021-06-26T06:32:24Z,47.8,TA120-T246191
1624689148000,2021-06-26T06:32:28Z,45.9,TA120-T246183
1624689194000,2021-06-26T06:33:14Z,66.2,TA120-T246184
1624689199000,2021-06-26T06:33:19Z,52.8,TA120-T246187
1624689204000,2021-06-26T06:33:24Z,47.2,TA120-T246191
1624689208000,2021-06-26T06:33:28Z,46,TA120-T246183
1624689254000,2021-06-26T06:34:14Z,66.4,TA120-T246184
1624689259000,2021-06-26T06:34:19Z,53.1,TA120-T246187
1624689264000,2021-06-26T06:34:24Z,49.5,TA120-T246191
1624689268000,2021-06-26T06:34:28Z,46,TA120-T246183
1624689314000,2021-06-26T06:35:14Z,63.9,TA120-T246184
1624689319000,2021-06-26T06:35:19Z,52.6,TA120-T246187
1624689324000,2021-06-26T06:35:24Z,52.9,TA120-T246191
1624689328000,2021-06-26T06:35:28Z,45.9,TA120-T246183
1624689374000,2021-06-26T06:36:14Z,67.7,TA120-T246184
1624689379000,2021-06-26T06:36:19Z,52.7,TA120-T246187
1624689384000,2021-06-26T06:36:24Z,50,TA120-T246191
1624689388000,2021-06-26T06:36:28Z,45.9,TA120-T246183
1624689434000,2021-06-26T06:37:14Z,63.4,TA120-T246184
1624689439000,2021-06-26T06:37:19Z,54.9,TA120-T246187
1624689444000,2021-06-26T06:37:24Z,55.9,TA120-T246191
1624689448000,2021-06-26T06:37:28Z,45.9,TA120-T246183
1624689494000,2021-06-26T06:38:14Z,51.3,TA120-T246184
1624689499000,2021-06-26T06:38:19Z,60.6,TA120-T246187
1624689504000,2021-06-26T06:38:24Z,51.3,TA120-T246191
1624689508000,2021-06-26T06:38:28Z,45.9,TA120-T246183
1624689554000,2021-06-26T06:39:14Z,70.6,TA120-T246184
1624689559000,2021-06-26T06:39:19Z,53,TA120-T246187
1624689564000,2021-06-26T06:39:24Z,49.9,TA120-T246191
1624689568000,2021-06-26T06:39:28Z,45.9,TA120-T246183
1624689614000,2021-06-26T06:40:14Z,58.1,TA120-T246184
1624689619000,2021-06-26T06:40:19Z,51.9,TA120-T246187
1624689624000,2021-06-26T06:40:24Z,50.9,TA120-T246191
1624689628000,2021-06-26T06:40:28Z,45.9,TA120-T246183
1624689674000,2021-06-26T06:41:14Z,63.7,TA120-T246184
1624689679000,2021-06-26T06:41:19Z,51.2,TA120-T246187
1624689684000,2021-06-26T06:41:24Z,51.1,TA120-T246191
1624689688000,2021-06-26T06:41:28Z,45.9,TA120-T246183
1624689734000,2021-06-26T06:42:14Z,64.4,TA120-T246184
1624689739000,2021-06-26T06:42:19Z,53.8,TA120-T246187
1624689744000,2021-06-26T06:42:24Z,51.1,TA120-T246191
1624689748000,2021-06-26T06:42:28Z,45.9,TA120-T246183
1624689794000,2021-06-26T06:43:14Z,60.9,TA120-T246184
1624689799000,2021-06-26T06:43:19Z,54.6,TA120-T246187
1624689804000,2021-06-26T06:43:24Z,47.4,TA120-T246191
1624689808000,2021-06-26T06:43:28Z,45.9,TA120-T246183
1624689854000,2021-06-26T06:44:14Z,64.2,TA120-T246184
1624689859000,2021-06-26T06:44:19Z,51.3,TA120-T246187
1624689864000,2021-06-26T06:44:24Z,47.8,TA120-T246191
1624689868000,2021-06-26T06:44:28Z,46,TA120-T246183
1624689914000,2021-06-26T06:45:14Z,66.6,TA120-T246184
1624689919000,2021-06-26T06:45:19Z,51.6,TA120-T246187
1624689924000,2021-06-26T06:45:24Z,47.8,TA120-T246191
1624689928000,2021-06-26T06:45:28Z,45.9,TA120-T246183
1624689974000,2021-06-26T06:46:14Z,65,TA120-T246184
1624689979000,2021-06-26T06:46:19Z,52.2,TA120-T246187
1624689984000,2021-06-26T06:46:24Z,55.1,TA120-T246191
1624689988000,2021-06-26T06:46:28Z,46,TA120-T246183
1624690034000,2021-06-26T06:47:14Z,65.2,TA120-T246184
1624690039000,2021-06-26T06:47:19Z,49.7,TA120-T246187
1624690044000,2021-06-26T06:47:24Z,58.4,TA120-T246191
1624690048000,2021-06-26T06:47:28Z,46,TA120-T246183
1624690094000,2021-06-26T06:48:14Z,65.1,TA120-T246184
1624690099000,2021-06-26T06:48:19Z,50.6,TA120-T246187
1624690104000,2021-06-26T06:48:24Z,59.5,TA120-T246191
1624690108000,2021-06-26T06:48:28Z,46,TA120-T246183
1624690154000,2021-06-26T06:49:14Z,68.5,TA120-T246184
1624690159000,2021-06-26T06:49:19Z,51.4,TA120-T246187
1624690164000,2021-06-26T06:49:24Z,49.1,TA120-T246191
1624690168000,2021-06-26T06:49:28Z,46,TA120-T246183
1624690214000,2021-06-26T06:50:14Z,63,TA120-T246184
1624690219000,2021-06-26T06:50:19Z,52.7,TA120-T246187
1624690224000,2021-06-26T06:50:24Z,47.7,TA120-T246191
1624690228000,2021-06-26T06:50:28Z,46,TA120-T246183
1624690274000,2021-06-26T06:51:14Z,60.7,TA120-T246184
1624690279000,2021-06-26T06:51:19Z,51.6,TA120-T246187
1624690284000,2021-06-26T06:51:24Z,49.5,TA120-T246191
1624690288000,2021-06-26T06:51:28Z,46,TA120-T246183
1624690334000,2021-06-26T06:52:14Z,66.6,TA120-T246184
1624690339000,2021-06-26T06:52:19Z,53,TA120-T246187
1624690344000,2021-06-26T06:52:24Z,49.5,TA120-T246191
1624690348000,2021-06-26T06:52:28Z,46,TA120-T246183
1624690394000,2021-06-26T06:53:14Z,63.2,TA120-T246184
1624690399000,2021-06-26T06:53:19Z,53.3,TA120-T246187
1624690404000,2021-06-26T06:53:24Z,51,TA120-T246191
1624690408000,2021-06-26T06:53:28Z,46,TA120-T246183
1624690454000,2021-06-26T06:54:14Z,69.1,TA120-T246184
1624690459000,2021-06-26T06:54:19Z,54.1,TA120-T246187
1624690464000,2021-06-26T06:54:24Z,50.6,TA120-T246191
1624690468000,2021-06-26T06:54:28Z,46,TA120-T246183
1624690514000,2021-06-26T06:55:14Z,65.2,TA120-T246184
1624690519000,2021-06-26T06:55:19Z,51.7,TA120-T246187
1624690524000,2021-06-26T06:55:24Z,50.9,TA120-T246191
1624690528000,2021-06-26T06:55:28Z,46,TA120-T246183
1624690574000,2021-06-26T06:56:14Z,65.8,TA120-T246184
1624690579000,2021-06-26T06:56:19Z,52.4,TA120-T246187
1624690584000,2021-06-26T06:56:24Z,48.1,TA120-T246191
1624690588000,2021-06-26T06:56:28Z,45.9,TA120-T246183
1624690634000,2021-06-26T06:57:14Z,64.1,TA120-T246184
1624690639000,2021-06-26T06:57:19Z,51.9,TA120-T246187
1624690644000,2021-06-26T06:57:24Z,53.4,TA120-T246191
1624690648000,2021-06-26T06:57:28Z,46,TA120-T246183
1624690694000,2021-06-26T06:58:14Z,60.5,TA120-T246184
1624690699000,2021-06-26T06:58:19Z,54.3,TA120-T246187
1624690704000,2021-06-26T06:58:24Z,48.7,TA120-T246191
1624690708000,2021-06-26T06:58:28Z,45.9,TA120-T246183
1624690754000,2021-06-26T06:59:14Z,63.1,TA120-T246184
1624690759000,2021-06-26T06:59:19Z,53.2,TA120-T246187
1624690764000,2021-06-26T06:59:24Z,49.4,TA120-T246191
1624690768000,2021-06-26T06:59:28Z,46,TA120-T246183
1624690814000,2021-06-26T07:00:14Z,64.1,TA120-T246184
1624690819000,2021-06-26T07:00:19Z,53.6,TA120-T246187
1624690824000,2021-06-26T07:00:24Z,49.4,TA120-T246191
1624690828000,2021-06-26T07:00:28Z,46,TA120-T246183
1624690874000,2021-06-26T07:01:14Z,66,TA120-T246184
1624690879000,2021-06-26T07:01:19Z,52.5,TA120-T246187
1624690884000,2021-06-26T07:01:24Z,47,TA120-T246191
1624690888000,2021-06-26T07:01:28Z,46,TA120-T246183
1624690934000,2021-06-26T07:02:14Z,66.5,TA120-T246184
1624690939000,2021-06-26T07:02:19Z,51.3,TA120-T246187
1624690944000,2021-06-26T07:02:24Z,47.4,TA120-T246191
1624690948000,2021-06-26T07:02:28Z,46,TA120-T246183
1624690994000,2021-06-26T07:03:14Z,67.7,TA120-T246184
1624690999000,2021-06-26T07:03:19Z,53.8,TA120-T246187
1624691004000,2021-06-26T07:03:24Z,47.6,TA120-T246191
1624691008000,2021-06-26T07:03:28Z,45.9,TA120-T246183
1624691054000,2021-06-26T07:04:14Z,62.1,TA120-T246184
1624691059000,2021-06-26T07:04:19Z,52.2,TA120-T246187
1624691064000,2021-06-26T07:04:24Z,51.1,TA120-T246191
1624691068000,2021-06-26T07:04:28Z,45.9,TA120-T246183
1624691114000,2021-06-26T07:05:14Z,64.1,TA120-T246184
1624691119000,2021-06-26T07:05:19Z,50.9,TA120-T246187
1624691124000,2021-06-26T07:05:24Z,49.3,TA120-T246191
1624691128000,2021-06-26T07:05:28Z,46,TA120-T246183
1624691174000,2021-06-26T07:06:14Z,68.1,TA120-T246184
1624691179000,2021-06-26T07:06:19Z,54.1,TA120-T246187
1624691184000,2021-06-26T07:06:24Z,52.7,TA120-T246191
1624691188000,2021-06-26T07:06:28Z,46,TA120-T246183
1624691234000,2021-06-26T07:07:14Z,62.7,TA120-T246184
1624691239000,2021-06-26T07:07:19Z,54.4,TA120-T246187
1624691244000,2021-06-26T07:07:24Z,51.3,TA120-T246191
1624691248000,2021-06-26T07:07:28Z,46,TA120-T246183
1624691294000,2021-06-26T07:08:14Z,68.3,TA120-T246184
1624691299000,2021-06-26T07:08:19Z,56.4,TA120-T246187
1624691304000,2021-06-26T07:08:24Z,52,TA120-T246191
1624691308000,2021-06-26T07:08:28Z,46,TA120-T246183
1624691354000,2021-06-26T07:09:14Z,63.2,TA120-T246184
1624691359000,2021-06-26T07:09:19Z,51.2,TA120-T246187
1624691364000,2021-06-26T07:09:24Z,50,TA120-T246191
1624691368000,2021-06-26T07:09:28Z,46,TA120-T246183
1624691414000,2021-06-26T07:10:14Z,62.7,TA120-T246184
1624691419000,2021-06-26T07:10:19Z,52.5,TA120-T246187
1624691424000,2021-06-26T07:10:24Z,49.6,TA120-T246191
1624691428000,2021-06-26T07:10:28Z,46,TA120-T246183
1624691474000,2021-06-26T07:11:14Z,66.5,TA120-T246184
1624691479000,2021-06-26T07:11:19Z,55.1,TA120-T246187
1624691484000,2021-06-26T07:11:24Z,51.1,TA120-T246191
1624691488000,2021-06-26T07:11:28Z,46,TA120-T246183
1624691534000,2021-06-26T07:12:14Z,66.2,TA120-T246184
1624691539000,2021-06-26T07:12:19Z,53.5,TA120-T246187
1624691544000,2021-06-26T07:12:24Z,53.7,TA120-T246191
1624691548000,2021-06-26T07:12:28Z,46,TA120-T246183
1624691594000,2021-06-26T07:13:14Z,66.3,TA120-T246184
1624691599000,2021-06-26T07:13:19Z,55.9,TA120-T246187
1624691604000,2021-06-26T07:13:24Z,50.4,TA120-T246191
1624691608000,2021-06-26T07:13:28Z,46,TA120-T246183
1624691654000,2021-06-26T07:14:14Z,62.3,TA120-T246184
1624691659000,2021-06-26T07:14:19Z,55.6,TA120-T246187
1624691664000,2021-06-26T07:14:24Z,47.6,TA120-T246191
1624691668000,2021-06-26T07:14:28Z,46,TA120-T246183
1624691714000,2021-06-26T07:15:14Z,57.5,TA120-T246184
1624691719000,2021-06-26T07:15:19Z,53.6,TA120-T246187
1624691724000,2021-06-26T07:15:24Z,47.8,TA120-T246191
1624691728000,2021-06-26T07:15:28Z,46,TA120-T246183
1624691774000,2021-06-26T07:16:14Z,67.7,TA120-T246184
1624691779000,2021-06-26T07:16:19Z,55.3,TA120-T246187
1624691784000,2021-06-26T07:16:24Z,56.3,TA120-T246191
1624691788000,2021-06-26T07:16:28Z,45.9,TA120-T246183
1624691834000,2021-06-26T07:17:14Z,59.8,TA120-T246184
1624691839000,2021-06-26T07:17:19Z,57.2,TA120-T246187
1624691844000,2021-06-26T07:17:24Z,47.1,TA120-T246191
1624691848000,2021-06-26T07:17:28Z,45.9,TA120-T246183
1624691894000,2021-06-26T07:18:14Z,67.7,TA120-T246184
1624691899000,2021-06-26T07:18:19Z,52.7,TA120-T246187
1624691904000,2021-06-26T07:18:24Z,53.7,TA120-T246191
1624691908000,2021-06-26T07:18:28Z,46,TA120-T246183
1624691954000,2021-06-26T07:19:14Z,63,TA120-T246184
1624691959000,2021-06-26T07:19:19Z,51.7,TA120-T246187
1624691964000,2021-06-26T07:19:24Z,47.7,TA120-T246191
1624691968000,2021-06-26T07:19:28Z,46,TA120-T246183
1624692014000,2021-06-26T07:20:14Z,66.1,TA120-T246184
1624692019000,2021-06-26T07:20:19Z,50.7,TA120-T246187
1624692024000,2021-06-26T07:20:24Z,53.9,TA120-T246191
1624692028000,2021-06-26T07:20:28Z,45.9,TA120-T246183
1624692074000,2021-06-26T07:21:14Z,69.6,TA120-T246184
1624692079000,2021-06-26T07:21:19Z,52.1,TA120-T246187
1624692084000,2021-06-26T07:21:24Z,48.4,TA120-T246191
1624692088000,2021-06-26T07:21:28Z,46,TA120-T246183
1624692134000,2021-06-26T07:22:14Z,65.1,TA120-T246184
1624692139000,2021-06-26T07:22:19Z,53.3,TA120-T246187
1624692144000,2021-06-26T07:22:24Z,50.7,TA120-T246191
1624692148000,2021-06-26T07:22:28Z,45.9,TA120-T246183
1624692194000,2021-06-26T07:23:14Z,66.3,TA120-T246184
1624692199000,2021-06-26T07:23:19Z,51.3,TA120-T246187
1624692204000,2021-06-26T07:23:24Z,52,TA120-T246191
1624692208000,2021-06-26T07:23:28Z,46,TA120-T246183
1624692254000,2021-06-26T07:24:14Z,68.2,TA120-T246184
1624692259000,2021-06-26T07:24:19Z,51.8,TA120-T246187
1624692264000,2021-06-26T07:24:24Z,59.5,TA120-T246191
1624692268000,2021-06-26T07:24:28Z,46,TA120-T246183
1624692314000,2021-06-26T07:25:14Z,61.8,TA120-T246184
