time,readable_time,dBA,dev-id
1665968267000,2022-10-17T00:57:47Z,54.2,TA120-T246184
1665968267000,2022-10-17T00:57:47Z,61.1,TA120-T246187
1665968267000,2022-10-17T00:57:47Z,31.5,TA120-T246183
1665968267000,2022-10-17T00:57:47Z,47.5,TA120-T246191
1665968268000,2022-10-17T00:57:48Z,32,TA120-T246183
1665968268000,2022-10-17T00:57:48Z,48.2,TA120-T246191
1665968268000,2022-10-17T00:57:48Z,54.7,TA120-T246184
1665968268000,2022-10-17T00:57:48Z,60,TA120-T246187
1665968269000,2022-10-17T00:57:49Z,55.4,TA120-T246184
1665968269000,2022-10-17T00:57:49Z,58.2,TA120-T246187
1665968269000,2022-10-17T00:57:49Z,32.3,TA120-T246183
1665968269000,2022-10-17T00:57:49Z,48.4,TA120-T246191
1665968270000,2022-10-17T00:57:50Z,32.1,TA120-T246183
1665968270000,2022-10-17T00:57:50Z,48,TA120-T246191
1665968270000,2022-10-17T00:57:50Z,55.8,TA120-T246184
1665968270000,2022-10-17T00:57:50Z,55.2,TA120-T246187
1665968271000,2022-10-17T00:57:51Z,55.7,TA120-T246184
1665968271000,2022-10-17T00:57:51Z,54.6,TA120-T246187
1665968271000,2022-10-17T00:57:51Z,32.3,TA120-T246183
1665968271000,2022-10-17T00:57:51Z,47.9,TA120-T246191
1665968272000,2022-10-17T00:57:52Z,32.1,TA120-T246183
1665968272000,2022-10-17T00:57:52Z,48.4,TA120-T246191
1665968272000,2022-10-17T00:57:52Z,56.2,TA120-T246184
1665968272000,2022-10-17T00:57:52Z,55.4,TA120-T246187
1665968273000,2022-10-17T00:57:53Z,57.6,TA120-T246184
1665968273000,2022-10-17T00:57:53Z,55.5,TA120-T246187
1665968273000,2022-10-17T00:57:53Z,31.9,TA120-T246183
1665968273000,2022-10-17T00:57:53Z,47.8,TA120-T246191
1665968274000,2022-10-17T00:57:54Z,32.1,TA120-T246183
1665968274000,2022-10-17T00:57:54Z,48.1,TA120-T246191
1665968274000,2022-10-17T00:57:54Z,58.6,TA120-T246184
1665968274000,2022-10-17T00:57:54Z,55.2,TA120-T246187
1665968275000,2022-10-17T00:57:55Z,59.2,TA120-T246184
1665968275000,2022-10-17T00:57:55Z,55.3,TA120-T246187
1665968275000,2022-10-17T00:57:55Z,32.2,TA120-T246183
1665968275000,2022-10-17T00:57:55Z,49,TA120-T246191
1665968276000,2022-10-17T00:57:56Z,32.1,TA120-T246183
1665968276000,2022-10-17T00:57:56Z,48.3,TA120-T246191
1665968276000,2022-10-17T00:57:56Z,59.5,TA120-T246184
1665968276000,2022-10-17T00:57:56Z,55.5,TA120-T246187
1665968277000,2022-10-17T00:57:57Z,60.6,TA120-T246184
1665968277000,2022-10-17T00:57:57Z,55.9,TA120-T246187
1665968277000,2022-10-17T00:57:57Z,32,TA120-T246183
1665968277000,2022-10-17T00:57:57Z,48.7,TA120-T246191
1665968278000,2022-10-17T00:57:58Z,31.9,TA120-T246183
1665968278000,2022-10-17T00:57:58Z,48.7,TA120-T246191
1665968278000,2022-10-17T00:57:58Z,61.2,TA120-T246184
1665968278000,2022-10-17T00:57:58Z,55.3,TA120-T246187
1665968279000,2022-10-17T00:57:59Z,63,TA120-T246184
1665968279000,2022-10-17T00:57:59Z,55.1,TA120-T246187
1665968279000,2022-10-17T00:57:59Z,31.8,TA120-T246183
1665968279000,2022-10-17T00:57:59Z,48.4,TA120-T246191
1665968280000,2022-10-17T00:58:00Z,31.9,TA120-T246183
1665968280000,2022-10-17T00:58:00Z,49.1,TA120-T246191
1665968280000,2022-10-17T00:58:00Z,64.9,TA120-T246184
1665968280000,2022-10-17T00:58:00Z,53.5,TA120-T246187
1665968281000,2022-10-17T00:58:01Z,68.7,TA120-T246184
1665968281000,2022-10-17T00:58:01Z,53.8,TA120-T246187
1665968281000,2022-10-17T00:58:01Z,32.3,TA120-T246183
1665968281000,2022-10-17T00:58:01Z,48.9,TA120-T246191
1665968282000,2022-10-17T00:58:02Z,31.9,TA120-T246183
1665968282000,2022-10-17T00:58:02Z,52.2,TA120-T246191
1665968282000,2022-10-17T00:58:02Z,72.8,TA120-T246184
1665968282000,2022-10-17T00:58:02Z,53.5,TA120-T246187
1665968283000,2022-10-17T00:58:03Z,77.9,TA120-T246184
1665968283000,2022-10-17T00:58:03Z,54.3,TA120-T246187
1665968283000,2022-10-17T00:58:03Z,32.1,TA120-T246183
1665968283000,2022-10-17T00:58:03Z,47.6,TA120-T246191
1665968284000,2022-10-17T00:58:04Z,31.8,TA120-T246183
1665968284000,2022-10-17T00:58:04Z,48.1,TA120-T246191
1665968284000,2022-10-17T00:58:04Z,72.2,TA120-T246184
1665968284000,2022-10-17T00:58:04Z,55.2,TA120-T246187
1665968285000,2022-10-17T00:58:05Z,68.3,TA120-T246184
1665968285000,2022-10-17T00:58:05Z,55.3,TA120-T246187
1665968285000,2022-10-17T00:58:05Z,32.1,TA120-T246183
1665968285000,2022-10-17T00:58:05Z,47.9,TA120-T246191
1665968286000,2022-10-17T00:58:06Z,31.9,TA120-T246183
1665968286000,2022-10-17T00:58:06Z,48.2,TA120-T246191
1665968286000,2022-10-17T00:58:06Z,66.4,TA120-T246184
1665968286000,2022-10-17T00:58:06Z,55.9,TA120-T246187
1665968287000,2022-10-17T00:58:07Z,65,TA120-T246184
1665968287000,2022-10-17T00:58:07Z,55.8,TA120-T246187
1665968287000,2022-10-17T00:58:07Z,32,TA120-T246183
1665968287000,2022-10-17T00:58:07Z,47.9,TA120-T246191
1665968288000,2022-10-17T00:58:08Z,31.9,TA120-T246183
1665968288000,2022-10-17T00:58:08Z,47.8,TA120-T246191
1665968288000,2022-10-17T00:58:08Z,62.6,TA120-T246184
1665968288000,2022-10-17T00:58:08Z,55.4,TA120-T246187
1665968289000,2022-10-17T00:58:09Z,62.6,TA120-T246184
1665968289000,2022-10-17T00:58:09Z,54.7,TA120-T246187
1665968289000,2022-10-17T00:58:09Z,32,TA120-T246183
1665968289000,2022-10-17T00:58:09Z,48,TA120-T246191
1665968290000,2022-10-17T00:58:10Z,31.9,TA120-T246183
1665968290000,2022-10-17T00:58:10Z,48.2,TA120-T246191
1665968290000,2022-10-17T00:58:10Z,61.5,TA120-T246184
1665968290000,2022-10-17T00:58:10Z,54,TA120-T246187
1665968291000,2022-10-17T00:58:11Z,60.1,TA120-T246184
1665968291000,2022-10-17T00:58:11Z,54,TA120-T246187
1665968291000,2022-10-17T00:58:11Z,31.9,TA120-T246183
1665968291000,2022-10-17T00:58:11Z,48,TA120-T246191
1665968292000,2022-10-17T00:58:12Z,32.2,TA120-T246183
1665968292000,2022-10-17T00:58:12Z,48.3,TA120-T246191
1665968292000,2022-10-17T00:58:12Z,58.9,TA120-T246184
1665968292000,2022-10-17T00:58:12Z,54,TA120-T246187
1665968293000,2022-10-17T00:58:13Z,57.7,TA120-T246184
1665968293000,2022-10-17T00:58:13Z,54.2,TA120-T246187
1665968293000,2022-10-17T00:58:13Z,32,TA120-T246183
1665968293000,2022-10-17T00:58:13Z,48.8,TA120-T246191
1665968294000,2022-10-17T00:58:14Z,32,TA120-T246183
1665968294000,2022-10-17T00:58:14Z,49.3,TA120-T246191
1665968294000,2022-10-17T00:58:14Z,57.5,TA120-T246184
1665968294000,2022-10-17T00:58:14Z,55.1,TA120-T246187
1665968295000,2022-10-17T00:58:15Z,56.9,TA120-T246184
1665968295000,2022-10-17T00:58:15Z,55.6,TA120-T246187
1665968295000,2022-10-17T00:58:15Z,32,TA120-T246183
1665968295000,2022-10-17T00:58:15Z,49.6,TA120-T246191
1665968296000,2022-10-17T00:58:16Z,31.8,TA120-T246183
1665968296000,2022-10-17T00:58:16Z,49.1,TA120-T246191
1665968296000,2022-10-17T00:58:16Z,56.9,TA120-T246184
1665968296000,2022-10-17T00:58:16Z,56.7,TA120-T246187
1665968297000,2022-10-17T00:58:17Z,55.7,TA120-T246184
1665968297000,2022-10-17T00:58:17Z,56.8,TA120-T246187
1665968297000,2022-10-17T00:58:17Z,31.8,TA120-T246183
1665968297000,2022-10-17T00:58:17Z,49,TA120-T246191
1665968298000,2022-10-17T00:58:18Z,31.7,TA120-T246183
1665968298000,2022-10-17T00:58:18Z,50,TA120-T246191
1665968298000,2022-10-17T00:58:18Z,55.5,TA120-T246184
1665968298000,2022-10-17T00:58:18Z,56.5,TA120-T246187
1665968299000,2022-10-17T00:58:19Z,55.8,TA120-T246184
1665968299000,2022-10-17T00:58:19Z,55.6,TA120-T246187
1665968299000,2022-10-17T00:58:19Z,31.7,TA120-T246183
1665968299000,2022-10-17T00:58:19Z,49,TA120-T246191
1665968300000,2022-10-17T00:58:20Z,31.7,TA120-T246183
1665968300000,2022-10-17T00:58:20Z,49,TA120-T246191
1665968300000,2022-10-17T00:58:20Z,55.6,TA120-T246184
1665968300000,2022-10-17T00:58:20Z,55.3,TA120-T246187
1665968301000,2022-10-17T00:58:21Z,55.1,TA120-T246184
1665968301000,2022-10-17T00:58:21Z,55,TA120-T246187
1665968301000,2022-10-17T00:58:21Z,32.3,TA120-T246183
1665968301000,2022-10-17T00:58:21Z,49,TA120-T246191
1665968302000,2022-10-17T00:58:22Z,32.3,TA120-T246183
1665968302000,2022-10-17T00:58:22Z,49.1,TA120-T246191
1665968302000,2022-10-17T00:58:22Z,54.2,TA120-T246184
1665968302000,2022-10-17T00:58:22Z,57.2,TA120-T246187
1665968303000,2022-10-17T00:58:23Z,54.2,TA120-T246184
1665968303000,2022-10-17T00:58:23Z,58.1,TA120-T246187
1665968303000,2022-10-17T00:58:23Z,32,TA120-T246183
1665968303000,2022-10-17T00:58:23Z,48.7,TA120-T246191
1665968304000,2022-10-17T00:58:24Z,32.3,TA120-T246183
1665968304000,2022-10-17T00:58:24Z,49.8,TA120-T246191
1665968304000,2022-10-17T00:58:24Z,54.1,TA120-T246184
1665968304000,2022-10-17T00:58:24Z,58.5,TA120-T246187
1665968305000,2022-10-17T00:58:25Z,53.3,TA120-T246184
1665968305000,2022-10-17T00:58:25Z,59.1,TA120-T246187
1665968305000,2022-10-17T00:58:25Z,32,TA120-T246183
1665968305000,2022-10-17T00:58:25Z,49.5,TA120-T246191
1665968306000,2022-10-17T00:58:26Z,32.2,TA120-T246183
1665968306000,2022-10-17T00:58:26Z,50.6,TA120-T246191
1665968306000,2022-10-17T00:58:26Z,53.3,TA120-T246184
1665968306000,2022-10-17T00:58:26Z,56.7,TA120-T246187
1665968307000,2022-10-17T00:58:27Z,53.2,TA120-T246184
1665968307000,2022-10-17T00:58:27Z,56.6,TA120-T246187
1665968307000,2022-10-17T00:58:27Z,32.2,TA120-T246183
1665968307000,2022-10-17T00:58:27Z,50.2,TA120-T246191
1665968308000,2022-10-17T00:58:28Z,32.5,TA120-T246183
1665968308000,2022-10-17T00:58:28Z,49.3,TA120-T246191
1665968308000,2022-10-17T00:58:28Z,53.4,TA120-T246184
1665968308000,2022-10-17T00:58:28Z,56.3,TA120-T246187
1665968309000,2022-10-17T00:58:29Z,53.2,TA120-T246184
1665968309000,2022-10-17T00:58:29Z,56,TA120-T246187
1665968309000,2022-10-17T00:58:29Z,32.4,TA120-T246183
1665968309000,2022-10-17T00:58:29Z,49.9,TA120-T246191
1665968310000,2022-10-17T00:58:30Z,32.1,TA120-T246183
1665968310000,2022-10-17T00:58:30Z,49.7,TA120-T246191
1665968310000,2022-10-17T00:58:30Z,53.4,TA120-T246184
1665968310000,2022-10-17T00:58:30Z,55.5,TA120-T246187
1665968311000,2022-10-17T00:58:31Z,53.6,TA120-T246184
1665968311000,2022-10-17T00:58:31Z,54.6,TA120-T246187
1665968311000,2022-10-17T00:58:31Z,31.7,TA120-T246183
1665968311000,2022-10-17T00:58:31Z,49.6,TA120-T246191
1665968312000,2022-10-17T00:58:32Z,32.3,TA120-T246183
1665968312000,2022-10-17T00:58:32Z,49,TA120-T246191
1665968312000,2022-10-17T00:58:32Z,54.1,TA120-T246184
1665968312000,2022-10-17T00:58:32Z,55.7,TA120-T246187
1665968313000,2022-10-17T00:58:33Z,54.4,TA120-T246184
1665968313000,2022-10-17T00:58:33Z,56.2,TA120-T246187
1665968313000,2022-10-17T00:58:33Z,31.8,TA120-T246183
1665968313000,2022-10-17T00:58:33Z,48.5,TA120-T246191
1665968314000,2022-10-17T00:58:34Z,32.1,TA120-T246183
1665968314000,2022-10-17T00:58:34Z,49,TA120-T246191
1665968314000,2022-10-17T00:58:34Z,54.1,TA120-T246184
1665968314000,2022-10-17T00:58:34Z,54.1,TA120-T246187
1665968315000,2022-10-17T00:58:35Z,54.1,TA120-T246184
1665968315000,2022-10-17T00:58:35Z,55,TA120-T246187
1665968315000,2022-10-17T00:58:35Z,31.9,TA120-T246183
1665968315000,2022-10-17T00:58:35Z,48.3,TA120-T246191
1665968316000,2022-10-17T00:58:36Z,32.2,TA120-T246183
1665968316000,2022-10-17T00:58:36Z,48.5,TA120-T246191
1665968316000,2022-10-17T00:58:36Z,53.9,TA120-T246184
1665968316000,2022-10-17T00:58:36Z,55.1,TA120-T246187
1665968317000,2022-10-17T00:58:37Z,53.4,TA120-T246184
1665968317000,2022-10-17T00:58:37Z,55.8,TA120-T246187
1665968317000,2022-10-17T00:58:37Z,31.5,TA120-T246183
1665968317000,2022-10-17T00:58:37Z,48.1,TA120-T246191
1665968318000,2022-10-17T00:58:38Z,31.9,TA120-T246183
1665968318000,2022-10-17T00:58:38Z,48,TA120-T246191
1665968318000,2022-10-17T00:58:38Z,53.5,TA120-T246184
1665968318000,2022-10-17T00:58:38Z,56.2,TA120-T246187
1665968319000,2022-10-17T00:58:39Z,53.1,TA120-T246184
1665968319000,2022-10-17T00:58:39Z,55.6,TA120-T246187
1665968319000,2022-10-17T00:58:39Z,32,TA120-T246183
1665968319000,2022-10-17T00:58:39Z,47.8,TA120-T246191
1665968320000,2022-10-17T00:58:40Z,31.8,TA120-T246183
1665968320000,2022-10-17T00:58:40Z,47.7,TA120-T246191
1665968320000,2022-10-17T00:58:40Z,53.3,TA120-T246184
1665968320000,2022-10-17T00:58:40Z,56.4,TA120-T246187
1665968321000,2022-10-17T00:58:41Z,53,TA120-T246184
1665968321000,2022-10-17T00:58:41Z,57,TA120-T246187
1665968321000,2022-10-17T00:58:41Z,31.9,TA120-T246183
1665968321000,2022-10-17T00:58:41Z,47.5,TA120-T246191
1665968322000,2022-10-17T00:58:42Z,32.2,TA120-T246183
1665968322000,2022-10-17T00:58:42Z,47.7,TA120-T246191
1665968322000,2022-10-17T00:58:42Z,53.2,TA120-T246184
1665968322000,2022-10-17T00:58:42Z,57.9,TA120-T246187
1665968323000,2022-10-17T00:58:43Z,53.4,TA120-T246184
1665968323000,2022-10-17T00:58:43Z,57.1,TA120-T246187
1665968323000,2022-10-17T00:58:43Z,31.7,TA120-T246183
1665968323000,2022-10-17T00:58:43Z,47.6,TA120-T246191
1665968324000,2022-10-17T00:58:44Z,32,TA120-T246183
1665968324000,2022-10-17T00:58:44Z,47.9,TA120-T246191
1665968324000,2022-10-17T00:58:44Z,53.1,TA120-T246184
1665968324000,2022-10-17T00:58:44Z,57.5,TA120-T246187
1665968325000,2022-10-17T00:58:45Z,53.2,TA120-T246184
1665968325000,2022-10-17T00:58:45Z,57.7,TA120-T246187
1665968325000,2022-10-17T00:58:45Z,32.1,TA120-T246183
1665968325000,2022-10-17T00:58:45Z,47.7,TA120-T246191
1665968326000,2022-10-17T00:58:46Z,31.9,TA120-T246183
1665968326000,2022-10-17T00:58:46Z,47.4,TA120-T246191
1665968326000,2022-10-17T00:58:46Z,53.4,TA120-T246184
1665968326000,2022-10-17T00:58:46Z,56.8,TA120-T246187
1665968327000,2022-10-17T00:58:47Z,53.5,TA120-T246184
1665968327000,2022-10-17T00:58:47Z,55.7,TA120-T246187
1665968327000,2022-10-17T00:58:47Z,32.2,TA120-T246183
1665968327000,2022-10-17T00:58:47Z,47,TA120-T246191
1665968328000,2022-10-17T00:58:48Z,32.7,TA120-T246183
1665968328000,2022-10-17T00:58:48Z,47.7,TA120-T246191
1665968328000,2022-10-17T00:58:48Z,53.7,TA120-T246184
1665968328000,2022-10-17T00:58:48Z,56.8,TA120-T246187
1665968329000,2022-10-17T00:58:49Z,54.2,TA120-T246184
1665968329000,2022-10-17T00:58:49Z,56.1,TA120-T246187
1665968329000,2022-10-17T00:58:49Z,32.2,TA120-T246183
1665968329000,2022-10-17T00:58:49Z,48.9,TA120-T246191
1665968330000,2022-10-17T00:58:50Z,31.8,TA120-T246183
1665968330000,2022-10-17T00:58:50Z,48.2,TA120-T246191
1665968330000,2022-10-17T00:58:50Z,54.4,TA120-T246184
1665968330000,2022-10-17T00:58:50Z,57,TA120-T246187
1665968331000,2022-10-17T00:58:51Z,53.7,TA120-T246184
1665968331000,2022-10-17T00:58:51Z,57.4,TA120-T246187
1665968331000,2022-10-17T00:58:51Z,32,TA120-T246183
1665968331000,2022-10-17T00:58:51Z,47.7,TA120-T246191
1665968332000,2022-10-17T00:58:52Z,31.8,TA120-T246183
1665968332000,2022-10-17T00:58:52Z,47.7,TA120-T246191
1665968332000,2022-10-17T00:58:52Z,53.2,TA120-T246184
1665968332000,2022-10-17T00:58:52Z,58.4,TA120-T246187
1665968333000,2022-10-17T00:58:53Z,53,TA120-T246184
1665968333000,2022-10-17T00:58:53Z,57.2,TA120-T246187
1665968333000,2022-10-17T00:58:53Z,31.7,TA120-T246183
1665968333000,2022-10-17T00:58:53Z,48,TA120-T246191
1665968334000,2022-10-17T00:58:54Z,31.7,TA120-T246183
1665968334000,2022-10-17T00:58:54Z,48.3,TA120-T246191
1665968334000,2022-10-17T00:58:54Z,52.9,TA120-T246184
1665968334000,2022-10-17T00:58:54Z,59.6,TA120-T246187
1665968335000,2022-10-17T00:58:55Z,53.1,TA120-T246184
1665968335000,2022-10-17T00:58:55Z,59.4,TA120-T246187
1665968335000,2022-10-17T00:58:55Z,32.4,TA120-T246183
1665968335000,2022-10-17T00:58:55Z,48.6,TA120-T246191
1665968336000,2022-10-17T00:58:56Z,31.8,TA120-T246183
1665968336000,2022-10-17T00:58:56Z,47.7,TA120-T246191
1665968336000,2022-10-17T00:58:56Z,53.5,TA120-T246184
1665968336000,2022-10-17T00:58:56Z,58.4,TA120-T246187
1665968337000,2022-10-17T00:58:57Z,53.4,TA120-T246184
1665968337000,2022-10-17T00:58:57Z,57.8,TA120-T246187
1665968337000,2022-10-17T00:58:57Z,32.1,TA120-T246183
1665968337000,2022-10-17T00:58:57Z,48.3,TA120-T246191
1665968338000,2022-10-17T00:58:58Z,31.6,TA120-T246183
1665968338000,2022-10-17T00:58:58Z,47.9,TA120-T246191
1665968338000,2022-10-17T00:58:58Z,53.1,TA120-T246184
1665968338000,2022-10-17T00:58:58Z,56.3,TA120-T246187
1665968339000,2022-10-17T00:58:59Z,53.2,TA120-T246184
1665968339000,2022-10-17T00:58:59Z,55.7,TA120-T246187
1665968339000,2022-10-17T00:58:59Z,31.7,TA120-T246183
1665968339000,2022-10-17T00:58:59Z,47.4,TA120-T246191
1665968340000,2022-10-17T00:59:00Z,31.8,TA120-T246183
1665968340000,2022-10-17T00:59:00Z,47.5,TA120-T246191
1665968340000,2022-10-17T00:59:00Z,53,TA120-T246184
1665968340000,2022-10-17T00:59:00Z,55.2,TA120-T246187
1665968341000,2022-10-17T00:59:01Z,52.9,TA120-T246184
1665968341000,2022-10-17T00:59:01Z,54.9,TA120-T246187
1665968341000,2022-10-17T00:59:01Z,32.1,TA120-T246183
1665968341000,2022-10-17T00:59:01Z,47.9,TA120-T246191
1665968342000,2022-10-17T00:59:02Z,32.5,TA120-T246183
1665968342000,2022-10-17T00:59:02Z,48,TA120-T246191
1665968342000,2022-10-17T00:59:02Z,53,TA120-T246184
1665968342000,2022-10-17T00:59:02Z,54.6,TA120-T246187
1665968343000,2022-10-17T00:59:03Z,52.8,TA120-T246184
1665968343000,2022-10-17T00:59:03Z,54.2,TA120-T246187
1665968343000,2022-10-17T00:59:03Z,32,TA120-T246183
1665968343000,2022-10-17T00:59:03Z,47.5,TA120-T246191
1665968344000,2022-10-17T00:59:04Z,31.8,TA120-T246183
1665968344000,2022-10-17T00:59:04Z,47.9,TA120-T246191
1665968344000,2022-10-17T00:59:04Z,53.1,TA120-T246184
1665968344000,2022-10-17T00:59:04Z,55,TA120-T246187
1665968345000,2022-10-17T00:59:05Z,53.2,TA120-T246184
1665968345000,2022-10-17T00:59:05Z,55.7,TA120-T246187
1665968345000,2022-10-17T00:59:05Z,32.5,TA120-T246183
1665968345000,2022-10-17T00:59:05Z,47.9,TA120-T246191
1665968346000,2022-10-17T00:59:06Z,32.2,TA120-T246183
1665968346000,2022-10-17T00:59:06Z,47.4,TA120-T246191
1665968346000,2022-10-17T00:59:06Z,53.4,TA120-T246184
1665968346000,2022-10-17T00:59:06Z,57.4,TA120-T246187
1665968347000,2022-10-17T00:59:07Z,53.3,TA120-T246184
1665968347000,2022-10-17T00:59:07Z,56.6,TA120-T246187
1665968347000,2022-10-17T00:59:07Z,32.7,TA120-T246183
1665968347000,2022-10-17T00:59:07Z,47.7,TA120-T246191
1665968348000,2022-10-17T00:59:08Z,32.1,TA120-T246183
1665968348000,2022-10-17T00:59:08Z,47.6,TA120-T246191
1665968348000,2022-10-17T00:59:08Z,53.4,TA120-T246184
1665968348000,2022-10-17T00:59:08Z,55.9,TA120-T246187
1665968349000,2022-10-17T00:59:09Z,53.4,TA120-T246184
1665968349000,2022-10-17T00:59:09Z,56.6,TA120-T246187
1665968349000,2022-10-17T00:59:09Z,32.3,TA120-T246183
1665968349000,2022-10-17T00:59:09Z,47.9,TA120-T246191
1665968350000,2022-10-17T00:59:10Z,32,TA120-T246183
1665968350000,2022-10-17T00:59:10Z,47.8,TA120-T246191
1665968350000,2022-10-17T00:59:10Z,53.5,TA120-T246184
1665968350000,2022-10-17T00:59:10Z,55.9,TA120-T246187
1665968351000,2022-10-17T00:59:11Z,53.6,TA120-T246184
1665968351000,2022-10-17T00:59:11Z,54.5,TA120-T246187
1665968351000,2022-10-17T00:59:11Z,31.8,TA120-T246183
1665968351000,2022-10-17T00:59:11Z,47.7,TA120-T246191
1665968352000,2022-10-17T00:59:12Z,31.9,TA120-T246183
1665968352000,2022-10-17T00:59:12Z,47.3,TA120-T246191
1665968352000,2022-10-17T00:59:12Z,53.6,TA120-T246184
1665968352000,2022-10-17T00:59:12Z,54.5,TA120-T246187
1665968353000,2022-10-17T00:59:13Z,53.8,TA120-T246184
1665968353000,2022-10-17T00:59:13Z,54.2,TA120-T246187
1665968353000,2022-10-17T00:59:13Z,32.5,TA120-T246183
1665968353000,2022-10-17T00:59:13Z,47.7,TA120-T246191
1665968354000,2022-10-17T00:59:14Z,32.3,TA120-T246183
1665968354000,2022-10-17T00:59:14Z,47.8,TA120-T246191
1665968354000,2022-10-17T00:59:14Z,53,TA120-T246184
1665968354000,2022-10-17T00:59:14Z,54.9,TA120-T246187
1665968355000,2022-10-17T00:59:15Z,52.9,TA120-T246184
1665968355000,2022-10-17T00:59:15Z,54.2,TA120-T246187
1665968355000,2022-10-17T00:59:15Z,32,TA120-T246183
1665968355000,2022-10-17T00:59:15Z,47.3,TA120-T246191
1665968356000,2022-10-17T00:59:16Z,31.7,TA120-T246183
1665968356000,2022-10-17T00:59:16Z,47.4,TA120-T246191
1665968356000,2022-10-17T00:59:16Z,52.8,TA120-T246184
1665968356000,2022-10-17T00:59:16Z,53.1,TA120-T246187
1665968357000,2022-10-17T00:59:17Z,53,TA120-T246184
1665968357000,2022-10-17T00:59:17Z,52.7,TA120-T246187
1665968357000,2022-10-17T00:59:17Z,31.7,TA120-T246183
1665968357000,2022-10-17T00:59:17Z,47.7,TA120-T246191
1665968358000,2022-10-17T00:59:18Z,32.1,TA120-T246183
1665968358000,2022-10-17T00:59:18Z,47.6,TA120-T246191
1665968358000,2022-10-17T00:59:18Z,52.9,TA120-T246184
1665968358000,2022-10-17T00:59:18Z,52.9,TA120-T246187
1665968359000,2022-10-17T00:59:19Z,52.7,TA120-T246184
1665968359000,2022-10-17T00:59:19Z,53.7,TA120-T246187
1665968359000,2022-10-17T00:59:19Z,31.8,TA120-T246183
1665968359000,2022-10-17T00:59:19Z,47.5,TA120-T246191
1665968360000,2022-10-17T00:59:20Z,32.3,TA120-T246183
1665968360000,2022-10-17T00:59:20Z,47.4,TA120-T246191
1665968360000,2022-10-17T00:59:20Z,52.5,TA120-T246184
1665968360000,2022-10-17T00:59:20Z,53,TA120-T246187
1665968361000,2022-10-17T00:59:21Z,53.1,TA120-T246184
1665968361000,2022-10-17T00:59:21Z,53.3,TA120-T246187
1665968361000,2022-10-17T00:59:21Z,31.9,TA120-T246183
1665968361000,2022-10-17T00:59:21Z,47.6,TA120-T246191
1665968362000,2022-10-17T00:59:22Z,31.7,TA120-T246183
1665968362000,2022-10-17T00:59:22Z,48.1,TA120-T246191
1665968362000,2022-10-17T00:59:22Z,53.1,TA120-T246184
1665968362000,2022-10-17T00:59:22Z,53.2,TA120-T246187
1665968363000,2022-10-17T00:59:23Z,53,TA120-T246184
1665968363000,2022-10-17T00:59:23Z,55.8,TA120-T246187
1665968363000,2022-10-17T00:59:23Z,31.9,TA120-T246183
1665968363000,2022-10-17T00:59:23Z,48.1,TA120-T246191
1665968364000,2022-10-17T00:59:24Z,31.9,TA120-T246183
1665968364000,2022-10-17T00:59:24Z,48.5,TA120-T246191
1665968364000,2022-10-17T00:59:24Z,52.8,TA120-T246184
1665968364000,2022-10-17T00:59:24Z,55,TA120-T246187
1665968365000,2022-10-17T00:59:25Z,52.7,TA120-T246184
1665968365000,2022-10-17T00:59:25Z,55.2,TA120-T246187
1665968365000,2022-10-17T00:59:25Z,32.1,TA120-T246183
1665968365000,2022-10-17T00:59:25Z,49.4,TA120-T246191
1665968366000,2022-10-17T00:59:26Z,32.2,TA120-T246183
1665968366000,2022-10-17T00:59:26Z,49.2,TA120-T246191
1665968366000,2022-10-17T00:59:26Z,52.9,TA120-T246184
1665968366000,2022-10-17T00:59:26Z,54.2,TA120-T246187
1665968367000,2022-10-17T00:59:27Z,52.9,TA120-T246184
1665968367000,2022-10-17T00:59:27Z,53.8,TA120-T246187
1665968367000,2022-10-17T00:59:27Z,32.3,TA120-T246183
1665968367000,2022-10-17T00:59:27Z,50,TA120-T246191
1665968368000,2022-10-17T00:59:28Z,32.1,TA120-T246183
1665968368000,2022-10-17T00:59:28Z,51.4,TA120-T246191
1665968368000,2022-10-17T00:59:28Z,52.6,TA120-T246184
1665968368000,2022-10-17T00:59:28Z,53.7,TA120-T246187
1665968369000,2022-10-17T00:59:29Z,52.8,TA120-T246184
1665968369000,2022-10-17T00:59:29Z,53.4,TA120-T246187
1665968369000,2022-10-17T00:59:29Z,31.9,TA120-T246183
1665968369000,2022-10-17T00:59:29Z,49.8,TA120-T246191
1665968370000,2022-10-17T00:59:30Z,31.9,TA120-T246183
1665968370000,2022-10-17T00:59:30Z,49.8,TA120-T246191
1665968370000,2022-10-17T00:59:30Z,52.9,TA120-T246184
1665968370000,2022-10-17T00:59:30Z,53.8,TA120-T246187
1665968371000,2022-10-17T00:59:31Z,52.9,TA120-T246184
1665968371000,2022-10-17T00:59:31Z,54,TA120-T246187
1665968371000,2022-10-17T00:59:31Z,32,TA120-T246183
1665968371000,2022-10-17T00:59:31Z,48.9,TA120-T246191
1665968372000,2022-10-17T00:59:32Z,32,TA120-T246183
1665968372000,2022-10-17T00:59:32Z,48.5,TA120-T246191
1665968372000,2022-10-17T00:59:32Z,52.9,TA120-T246184
1665968372000,2022-10-17T00:59:32Z,54.4,TA120-T246187
1665968373000,2022-10-17T00:59:33Z,52.5,TA120-T246184
1665968373000,2022-10-17T00:59:33Z,54.9,TA120-T246187
1665968373000,2022-10-17T00:59:33Z,32.2,TA120-T246183
