time,readable_time,dBA,dev-id
1636001946000,2021-11-04T04:59:06Z,45.9,TA120-T246183
1636001959000,2021-11-04T04:59:19Z,66,TA120-T246184
1636001981000,2021-11-04T04:59:41Z,56.4,TA120-T246191
1636001996000,2021-11-04T04:59:56Z,59.9,TA120-T246187
1636002006000,2021-11-04T05:00:06Z,46.5,TA120-T246183
1636002019000,2021-11-04T05:00:19Z,77.3,TA120-T246184
1636002041000,2021-11-04T05:00:41Z,53.9,TA120-T246191
1636002056000,2021-11-04T05:00:56Z,61.5,TA120-T246187
1636002066000,2021-11-04T05:01:06Z,46.5,TA120-T246183
1636002079000,2021-11-04T05:01:19Z,77.5,TA120-T246184
1636002101000,2021-11-04T05:01:41Z,56.5,TA120-T246191
1636002116000,2021-11-04T05:01:56Z,60.2,TA120-T246187
1636002126000,2021-11-04T05:02:06Z,46.3,TA120-T246183
1636002139000,2021-11-04T05:02:19Z,74.1,TA120-T246184
1636002161000,2021-11-04T05:02:41Z,54.7,TA120-T246191
1636002176000,2021-11-04T05:02:56Z,59,TA120-T246187
1636002186000,2021-11-04T05:03:06Z,45.8,TA120-T246183
1636002199000,2021-11-04T05:03:19Z,77.2,TA120-T246184
1636002221000,2021-11-04T05:03:41Z,53.4,TA120-T246191
1636002236000,2021-11-04T05:03:56Z,60.7,TA120-T246187
1636002246000,2021-11-04T05:04:06Z,45.8,TA120-T246183
1636002259000,2021-11-04T05:04:19Z,72.3,TA120-T246184
1636002281000,2021-11-04T05:04:41Z,55.9,TA120-T246191
1636002296000,2021-11-04T05:04:56Z,62.4,TA120-T246187
1636002306000,2021-11-04T05:05:06Z,45.8,TA120-T246183
1636002319000,2021-11-04T05:05:19Z,74.1,TA120-T246184
1636002341000,2021-11-04T05:05:41Z,57.2,TA120-T246191
1636002356000,2021-11-04T05:05:56Z,60,TA120-T246187
1636002366000,2021-11-04T05:06:06Z,45.8,TA120-T246183
1636002379000,2021-11-04T05:06:19Z,75.1,TA120-T246184
1636002401000,2021-11-04T05:06:41Z,55.5,TA120-T246191
1636002416000,2021-11-04T05:06:56Z,61.6,TA120-T246187
1636002426000,2021-11-04T05:07:06Z,45.7,TA120-T246183
1636002439000,2021-11-04T05:07:19Z,74.3,TA120-T246184
1636002461000,2021-11-04T05:07:41Z,56.8,TA120-T246191
1636002476000,2021-11-04T05:07:56Z,60.5,TA120-T246187
1636002486000,2021-11-04T05:08:06Z,45.7,TA120-T246183
1636002499000,2021-11-04T05:08:19Z,70,TA120-T246184
1636002521000,2021-11-04T05:08:41Z,52.7,TA120-T246191
1636002536000,2021-11-04T05:08:56Z,60.4,TA120-T246187
1636002546000,2021-11-04T05:09:06Z,45.8,TA120-T246183
1636002559000,2021-11-04T05:09:19Z,77.2,TA120-T246184
1636002581000,2021-11-04T05:09:41Z,53,TA120-T246191
1636002596000,2021-11-04T05:09:56Z,61.3,TA120-T246187
1636002606000,2021-11-04T05:10:06Z,46.4,TA120-T246183
1636002619000,2021-11-04T05:10:19Z,73.8,TA120-T246184
1636002641000,2021-11-04T05:10:41Z,58.5,TA120-T246191
1636002656000,2021-11-04T05:10:56Z,62.9,TA120-T246187
1636002666000,2021-11-04T05:11:06Z,46.5,TA120-T246183
1636002679000,2021-11-04T05:11:19Z,70.7,TA120-T246184
1636002701000,2021-11-04T05:11:41Z,65,TA120-T246191
1636002716000,2021-11-04T05:11:56Z,59.8,TA120-T246187
1636002726000,2021-11-04T05:12:06Z,45.9,TA120-T246183
1636002739000,2021-11-04T05:12:19Z,72.5,TA120-T246184
1636002761000,2021-11-04T05:12:41Z,62.3,TA120-T246191
1636002776000,2021-11-04T05:12:56Z,60.8,TA120-T246187
1636002786000,2021-11-04T05:13:06Z,46.2,TA120-T246183
1636002799000,2021-11-04T05:13:19Z,74.9,TA120-T246184
1636002821000,2021-11-04T05:13:41Z,59.2,TA120-T246191
1636002836000,2021-11-04T05:13:56Z,60.9,TA120-T246187
1636002846000,2021-11-04T05:14:06Z,46.5,TA120-T246183
1636002859000,2021-11-04T05:14:19Z,71.7,TA120-T246184
1636002881000,2021-11-04T05:14:41Z,58.8,TA120-T246191
1636002896000,2021-11-04T05:14:56Z,60.7,TA120-T246187
1636002906000,2021-11-04T05:15:06Z,46.4,TA120-T246183
1636002919000,2021-11-04T05:15:19Z,74.2,TA120-T246184
1636002941000,2021-11-04T05:15:41Z,60.8,TA120-T246191
1636002956000,2021-11-04T05:15:56Z,61.8,TA120-T246187
1636002966000,2021-11-04T05:16:06Z,47,TA120-T246183
1636002979000,2021-11-04T05:16:19Z,75,TA120-T246184
1636003001000,2021-11-04T05:16:41Z,59.2,TA120-T246191
1636003016000,2021-11-04T05:16:56Z,62.4,TA120-T246187
1636003026000,2021-11-04T05:17:06Z,46.9,TA120-T246183
1636003039000,2021-11-04T05:17:19Z,69.6,TA120-T246184
1636003061000,2021-11-04T05:17:41Z,61.7,TA120-T246191
1636003076000,2021-11-04T05:17:56Z,61.3,TA120-T246187
1636003086000,2021-11-04T05:18:06Z,46.8,TA120-T246183
1636003099000,2021-11-04T05:18:19Z,76.9,TA120-T246184
1636003121000,2021-11-04T05:18:41Z,58.4,TA120-T246191
1636003136000,2021-11-04T05:18:56Z,60.9,TA120-T246187
1636003146000,2021-11-04T05:19:06Z,46.7,TA120-T246183
1636003159000,2021-11-04T05:19:19Z,74.3,TA120-T246184
1636003181000,2021-11-04T05:19:41Z,55.1,TA120-T246191
1636003196000,2021-11-04T05:19:56Z,61.4,TA120-T246187
1636003206000,2021-11-04T05:20:06Z,45.8,TA120-T246183
1636003219000,2021-11-04T05:20:19Z,73.1,TA120-T246184
1636003241000,2021-11-04T05:20:41Z,55.7,TA120-T246191
1636003256000,2021-11-04T05:20:56Z,61.8,TA120-T246187
1636003266000,2021-11-04T05:21:06Z,45.8,TA120-T246183
1636003279000,2021-11-04T05:21:19Z,75.7,TA120-T246184
1636003301000,2021-11-04T05:21:41Z,53.8,TA120-T246191
1636003316000,2021-11-04T05:21:56Z,60.4,TA120-T246187
1636003326000,2021-11-04T05:22:06Z,45.8,TA120-T246183
1636003339000,2021-11-04T05:22:19Z,74.5,TA120-T246184
1636003361000,2021-11-04T05:22:41Z,60.9,TA120-T246191
1636003376000,2021-11-04T05:22:56Z,62.8,TA120-T246187
1636003386000,2021-11-04T05:23:06Z,46.5,TA120-T246183
1636003399000,2021-11-04T05:23:19Z,74.2,TA120-T246184
1636003421000,2021-11-04T05:23:41Z,62.7,TA120-T246191
1636003436000,2021-11-04T05:23:56Z,62.4,TA120-T246187
1636003446000,2021-11-04T05:24:06Z,46.4,TA120-T246183
1636003459000,2021-11-04T05:24:19Z,73.3,TA120-T246184
1636003481000,2021-11-04T05:24:41Z,60.8,TA120-T246191
1636003496000,2021-11-04T05:24:56Z,61.8,TA120-T246187
1636003506000,2021-11-04T05:25:06Z,46.3,TA120-T246183
1636003519000,2021-11-04T05:25:19Z,74.7,TA120-T246184
1636003541000,2021-11-04T05:25:41Z,60.9,TA120-T246191
1636003556000,2021-11-04T05:25:56Z,61.4,TA120-T246187
1636003566000,2021-11-04T05:26:06Z,46.3,TA120-T246183
1636003579000,2021-11-04T05:26:19Z,71.5,TA120-T246184
1636003601000,2021-11-04T05:26:41Z,59.6,TA120-T246191
1636003616000,2021-11-04T05:26:56Z,61.6,TA120-T246187
1636003626000,2021-11-04T05:27:06Z,46.3,TA120-T246183
1636003639000,2021-11-04T05:27:19Z,74.5,TA120-T246184
1636003661000,2021-11-04T05:27:41Z,52.6,TA120-T246191
1636003676000,2021-11-04T05:27:56Z,61.4,TA120-T246187
1636003686000,2021-11-04T05:28:06Z,46.3,TA120-T246183
1636003699000,2021-11-04T05:28:19Z,74.7,TA120-T246184
1636003721000,2021-11-04T05:28:41Z,58.9,TA120-T246191
1636003736000,2021-11-04T05:28:56Z,63.4,TA120-T246187
1636003746000,2021-11-04T05:29:06Z,46.3,TA120-T246183
1636003759000,2021-11-04T05:29:19Z,68.9,TA120-T246184
1636003781000,2021-11-04T05:29:41Z,53.8,TA120-T246191
1636003796000,2021-11-04T05:29:56Z,62,TA120-T246187
1636003806000,2021-11-04T05:30:06Z,46.2,TA120-T246183
1636003819000,2021-11-04T05:30:19Z,74.1,TA120-T246184
1636003841000,2021-11-04T05:30:41Z,53.8,TA120-T246191
1636003856000,2021-11-04T05:30:56Z,61.1,TA120-T246187
1636003866000,2021-11-04T05:31:06Z,54.8,TA120-T246183
1636003879000,2021-11-04T05:31:19Z,74.6,TA120-T246184
1636003901000,2021-11-04T05:31:41Z,57,TA120-T246191
1636003916000,2021-11-04T05:31:56Z,62.9,TA120-T246187
1636003926000,2021-11-04T05:32:06Z,51.1,TA120-T246183
1636003939000,2021-11-04T05:32:19Z,74.4,TA120-T246184
1636003961000,2021-11-04T05:32:41Z,56.3,TA120-T246191
1636003976000,2021-11-04T05:32:56Z,61.9,TA120-T246187
1636003986000,2021-11-04T05:33:06Z,54.5,TA120-T246183
1636003999000,2021-11-04T05:33:19Z,74.1,TA120-T246184
1636004021000,2021-11-04T05:33:41Z,52.1,TA120-T246191
1636004036000,2021-11-04T05:33:56Z,63.2,TA120-T246187
1636004046000,2021-11-04T05:34:06Z,46.5,TA120-T246183
1636004059000,2021-11-04T05:34:19Z,76.9,TA120-T246184
1636004081000,2021-11-04T05:34:41Z,63.3,TA120-T246191
1636004096000,2021-11-04T05:34:56Z,63.3,TA120-T246187
1636004106000,2021-11-04T05:35:06Z,46.6,TA120-T246183
1636004119000,2021-11-04T05:35:19Z,74.5,TA120-T246184
1636004141000,2021-11-04T05:35:41Z,58.8,TA120-T246191
1636004156000,2021-11-04T05:35:56Z,62.3,TA120-T246187
1636004166000,2021-11-04T05:36:06Z,46.6,TA120-T246183
1636004179000,2021-11-04T05:36:19Z,73,TA120-T246184
1636004201000,2021-11-04T05:36:41Z,53.7,TA120-T246191
1636004216000,2021-11-04T05:36:56Z,62.8,TA120-T246187
1636004226000,2021-11-04T05:37:06Z,46.5,TA120-T246183
1636004239000,2021-11-04T05:37:19Z,76,TA120-T246184
1636004261000,2021-11-04T05:37:41Z,58.8,TA120-T246191
1636004276000,2021-11-04T05:37:56Z,63.9,TA120-T246187
1636004286000,2021-11-04T05:38:06Z,46.3,TA120-T246183
1636004299000,2021-11-04T05:38:19Z,69.3,TA120-T246184
1636004321000,2021-11-04T05:38:41Z,59,TA120-T246191
1636004336000,2021-11-04T05:38:56Z,62.9,TA120-T246187
1636004346000,2021-11-04T05:39:06Z,46.3,TA120-T246183
1636004359000,2021-11-04T05:39:19Z,77.7,TA120-T246184
1636004381000,2021-11-04T05:39:41Z,56.9,TA120-T246191
1636004396000,2021-11-04T05:39:56Z,63.3,TA120-T246187
1636004406000,2021-11-04T05:40:06Z,46.2,TA120-T246183
1636004419000,2021-11-04T05:40:19Z,75.5,TA120-T246184
1636004441000,2021-11-04T05:40:41Z,60.1,TA120-T246191
1636004456000,2021-11-04T05:40:56Z,62.7,TA120-T246187
1636004466000,2021-11-04T05:41:06Z,45.7,TA120-T246183
1636004479000,2021-11-04T05:41:19Z,72.5,TA120-T246184
1636004501000,2021-11-04T05:41:41Z,57.7,TA120-T246191
1636004516000,2021-11-04T05:41:56Z,62.3,TA120-T246187
1636004526000,2021-11-04T05:42:06Z,46.2,TA120-T246183
1636004539000,2021-11-04T05:42:19Z,73.8,TA120-T246184
1636004561000,2021-11-04T05:42:41Z,54.2,TA120-T246191
1636004576000,2021-11-04T05:42:56Z,63.2,TA120-T246187
1636004586000,2021-11-04T05:43:06Z,47.1,TA120-T246183
1636004599000,2021-11-04T05:43:19Z,73.4,TA120-T246184
1636004621000,2021-11-04T05:43:41Z,59.4,TA120-T246191
1636004636000,2021-11-04T05:43:56Z,63.7,TA120-T246187
1636004646000,2021-11-04T05:44:06Z,46.9,TA120-T246183
1636004659000,2021-11-04T05:44:19Z,74.9,TA120-T246184
1636004681000,2021-11-04T05:44:41Z,61.9,TA120-T246191
1636004696000,2021-11-04T05:44:56Z,63.6,TA120-T246187
1636004706000,2021-11-04T05:45:06Z,47.1,TA120-T246183
1636004719000,2021-11-04T05:45:19Z,78.7,TA120-T246184
1636004741000,2021-11-04T05:45:41Z,56.2,TA120-T246191
1636004756000,2021-11-04T05:45:56Z,64.6,TA120-T246187
1636004766000,2021-11-04T05:46:06Z,47.1,TA120-T246183
1636004779000,2021-11-04T05:46:19Z,75.2,TA120-T246184
1636004801000,2021-11-04T05:46:41Z,61.7,TA120-T246191
1636004816000,2021-11-04T05:46:56Z,63.6,TA120-T246187
1636004826000,2021-11-04T05:47:06Z,47.1,TA120-T246183
1636004839000,2021-11-04T05:47:19Z,73.9,TA120-T246184
1636004861000,2021-11-04T05:47:41Z,60,TA120-T246191
1636004876000,2021-11-04T05:47:56Z,61.8,TA120-T246187
1636004886000,2021-11-04T05:48:06Z,46.6,TA120-T246183
1636004899000,2021-11-04T05:48:19Z,76.2,TA120-T246184
1636004921000,2021-11-04T05:48:41Z,57,TA120-T246191
1636004936000,2021-11-04T05:48:56Z,64.8,TA120-T246187
1636004946000,2021-11-04T05:49:06Z,49.7,TA120-T246183
1636004959000,2021-11-04T05:49:19Z,74.7,TA120-T246184
1636004981000,2021-11-04T05:49:41Z,61,TA120-T246191
1636004996000,2021-11-04T05:49:56Z,64.9,TA120-T246187
1636005006000,2021-11-04T05:50:06Z,47.2,TA120-T246183
1636005019000,2021-11-04T05:50:19Z,71,TA120-T246184
1636005041000,2021-11-04T05:50:41Z,59.7,TA120-T246191
1636005056000,2021-11-04T05:50:56Z,63.8,TA120-T246187
1636005066000,2021-11-04T05:51:06Z,53.1,TA120-T246183
1636005079000,2021-11-04T05:51:19Z,74.7,TA120-T246184
1636005101000,2021-11-04T05:51:41Z,58.5,TA120-T246191
1636005116000,2021-11-04T05:51:56Z,63.2,TA120-T246187
1636005126000,2021-11-04T05:52:06Z,53.4,TA120-T246183
1636005139000,2021-11-04T05:52:19Z,74.6,TA120-T246184
1636005161000,2021-11-04T05:52:41Z,59.1,TA120-T246191
1636005176000,2021-11-04T05:52:56Z,62.7,TA120-T246187
1636005186000,2021-11-04T05:53:06Z,53.2,TA120-T246183
1636005199000,2021-11-04T05:53:19Z,72.5,TA120-T246184
1636005221000,2021-11-04T05:53:41Z,61.9,TA120-T246191
1636005236000,2021-11-04T05:53:56Z,63,TA120-T246187
1636005246000,2021-11-04T05:54:06Z,55.3,TA120-T246183
1636005259000,2021-11-04T05:54:19Z,75,TA120-T246184
1636005281000,2021-11-04T05:54:41Z,58.7,TA120-T246191
1636005296000,2021-11-04T05:54:56Z,63.3,TA120-T246187
1636005306000,2021-11-04T05:55:06Z,61.6,TA120-T246183
1636005319000,2021-11-04T05:55:19Z,74.9,TA120-T246184
1636005341000,2021-11-04T05:55:41Z,59.5,TA120-T246191
1636005356000,2021-11-04T05:55:56Z,63.2,TA120-T246187
1636005366000,2021-11-04T05:56:06Z,62.1,TA120-T246183
1636005379000,2021-11-04T05:56:19Z,76.2,TA120-T246184
1636005401000,2021-11-04T05:56:41Z,56.9,TA120-T246191
1636005416000,2021-11-04T05:56:56Z,62.2,TA120-T246187
1636005426000,2021-11-04T05:57:06Z,58.6,TA120-T246183
1636005439000,2021-11-04T05:57:19Z,75.5,TA120-T246184
1636005461000,2021-11-04T05:57:41Z,62.4,TA120-T246191
1636005476000,2021-11-04T05:57:56Z,63.2,TA120-T246187
1636005486000,2021-11-04T05:58:06Z,57.6,TA120-T246183
1636005499000,2021-11-04T05:58:19Z,77.2,TA120-T246184
1636005521000,2021-11-04T05:58:41Z,61.8,TA120-T246191
1636005536000,2021-11-04T05:58:56Z,64.4,TA120-T246187
1636005546000,2021-11-04T05:59:06Z,59,TA120-T246183
1636005559000,2021-11-04T05:59:19Z,75,TA120-T246184
1636005581000,2021-11-04T05:59:41Z,60.8,TA120-T246191
1636005596000,2021-11-04T05:59:56Z,63.3,TA120-T246187
1636005606000,2021-11-04T06:00:06Z,47.8,TA120-T246183
1636005619000,2021-11-04T06:00:19Z,74.7,TA120-T246184
1636005641000,2021-11-04T06:00:41Z,56.6,TA120-T246191
1636005656000,2021-11-04T06:00:56Z,64.3,TA120-T246187
1636005666000,2021-11-04T06:01:06Z,57.5,TA120-T246183
1636005679000,2021-11-04T06:01:19Z,76.6,TA120-T246184
1636005701000,2021-11-04T06:01:41Z,61.2,TA120-T246191
1636005716000,2021-11-04T06:01:56Z,62.7,TA120-T246187
1636005726000,2021-11-04T06:02:06Z,46.7,TA120-T246183
1636005739000,2021-11-04T06:02:19Z,72,TA120-T246184
1636005761000,2021-11-04T06:02:41Z,61.5,TA120-T246191
1636005776000,2021-11-04T06:02:56Z,63,TA120-T246187
1636005786000,2021-11-04T06:03:06Z,47,TA120-T246183
1636005799000,2021-11-04T06:03:19Z,74.9,TA120-T246184
1636005821000,2021-11-04T06:03:41Z,58.1,TA120-T246191
1636005836000,2021-11-04T06:03:56Z,63.7,TA120-T246187
1636005846000,2021-11-04T06:04:06Z,51.9,TA120-T246183
1636005859000,2021-11-04T06:04:19Z,75.2,TA120-T246184
1636005881000,2021-11-04T06:04:41Z,60,TA120-T246191
1636005896000,2021-11-04T06:04:56Z,63.5,TA120-T246187
1636005906000,2021-11-04T06:05:06Z,53.7,TA120-T246183
1636005919000,2021-11-04T06:05:19Z,74.4,TA120-T246184
1636005941000,2021-11-04T06:05:41Z,61.3,TA120-T246191
1636005956000,2021-11-04T06:05:56Z,62.5,TA120-T246187
1636005966000,2021-11-04T06:06:06Z,46.3,TA120-T246183
1636005979000,2021-11-04T06:06:19Z,77.2,TA120-T246184
1636006001000,2021-11-04T06:06:41Z,53.2,TA120-T246191
1636006016000,2021-11-04T06:06:56Z,62.8,TA120-T246187
1636006026000,2021-11-04T06:07:06Z,50.5,TA120-T246183
1636006039000,2021-11-04T06:07:19Z,77.8,TA120-T246184
1636006061000,2021-11-04T06:07:41Z,59.4,TA120-T246191
1636006076000,2021-11-04T06:07:56Z,62.8,TA120-T246187
1636006086000,2021-11-04T06:08:06Z,48.8,TA120-T246183
1636006099000,2021-11-04T06:08:19Z,73.5,TA120-T246184
1636006121000,2021-11-04T06:08:41Z,59.2,TA120-T246191
1636006136000,2021-11-04T06:08:56Z,61.8,TA120-T246187
1636006146000,2021-11-04T06:09:06Z,45.9,TA120-T246183
1636006159000,2021-11-04T06:09:19Z,76,TA120-T246184
1636006181000,2021-11-04T06:09:41Z,58.5,TA120-T246191
1636006196000,2021-11-04T06:09:56Z,63.5,TA120-T246187
1636006206000,2021-11-04T06:10:06Z,45.8,TA120-T246183
1636006219000,2021-11-04T06:10:19Z,73.8,TA120-T246184
1636006241000,2021-11-04T06:10:41Z,62.6,TA120-T246191
1636006256000,2021-11-04T06:10:56Z,64,TA120-T246187
1636006266000,2021-11-04T06:11:06Z,45.7,TA120-T246183
1636006279000,2021-11-04T06:11:19Z,74.3,TA120-T246184
1636006301000,2021-11-04T06:11:41Z,61.2,TA120-T246191
1636006316000,2021-11-04T06:11:56Z,64,TA120-T246187
1636006326000,2021-11-04T06:12:06Z,45.8,TA120-T246183
1636006339000,2021-11-04T06:12:19Z,73.8,TA120-T246184
1636006361000,2021-11-04T06:12:41Z,59.9,TA120-T246191
1636006376000,2021-11-04T06:12:56Z,62.2,TA120-T246187
1636006386000,2021-11-04T06:13:06Z,46,TA120-T246183
1636006399000,2021-11-04T06:13:19Z,74.5,TA120-T246184
1636006421000,2021-11-04T06:13:41Z,62.6,TA120-T246191
1636006436000,2021-11-04T06:13:56Z,63.5,TA120-T246187
1636006446000,2021-11-04T06:14:06Z,45.9,TA120-T246183
1636006459000,2021-11-04T06:14:19Z,68.3,TA120-T246184
1636006481000,2021-11-04T06:14:41Z,60.9,TA120-T246191
1636006496000,2021-11-04T06:14:56Z,63.6,TA120-T246187
1636006506000,2021-11-04T06:15:06Z,45.8,TA120-T246183
1636006519000,2021-11-04T06:15:19Z,77.8,TA120-T246184
1636006541000,2021-11-04T06:15:41Z,58,TA120-T246191
1636006556000,2021-11-04T06:15:56Z,64.1,TA120-T246187
1636006566000,2021-11-04T06:16:06Z,45.8,TA120-T246183
1636006579000,2021-11-04T06:16:19Z,75.1,TA120-T246184
1636006601000,2021-11-04T06:16:41Z,59.5,TA120-T246191
1636006616000,2021-11-04T06:16:56Z,63.3,TA120-T246187
1636006626000,2021-11-04T06:17:06Z,45.9,TA120-T246183
1636006639000,2021-11-04T06:17:19Z,72.2,TA120-T246184
1636006661000,2021-11-04T06:17:41Z,60.5,TA120-T246191
1636006676000,2021-11-04T06:17:56Z,63,TA120-T246187
1636006686000,2021-11-04T06:18:06Z,45.9,TA120-T246183
1636006699000,2021-11-04T06:18:19Z,78.4,TA120-T246184
1636006721000,2021-11-04T06:18:41Z,59.1,TA120-T246191
1636006736000,2021-11-04T06:18:56Z,64.1,TA120-T246187
1636006746000,2021-11-04T06:19:06Z,45.9,TA120-T246183
1636006759000,2021-11-04T06:19:19Z,72.8,TA120-T246184
1636006781000,2021-11-04T06:19:41Z,59.3,TA120-T246191
1636006796000,2021-11-04T06:19:56Z,63.6,TA120-T246187
1636006806000,2021-11-04T06:20:06Z,45.8,TA120-T246183
1636006819000,2021-11-04T06:20:19Z,73.5,TA120-T246184
1636006841000,2021-11-04T06:20:41Z,60.1,TA120-T246191
1636006856000,2021-11-04T06:20:56Z,61.6,TA120-T246187
1636006866000,2021-11-04T06:21:06Z,45.9,TA120-T246183
1636006879000,2021-11-04T06:21:19Z,72.6,TA120-T246184
1636006901000,2021-11-04T06:21:41Z,57,TA120-T246191
1636006916000,2021-11-04T06:21:56Z,63.4,TA120-T246187
1636006926000,2021-11-04T06:22:06Z,45.8,TA120-T246183
1636006939000,2021-11-04T06:22:19Z,75,TA120-T246184
1636006961000,2021-11-04T06:22:41Z,58.4,TA120-T246191
1636006976000,2021-11-04T06:22:56Z,63.6,TA120-T246187
1636006986000,2021-11-04T06:23:06Z,45.9,TA120-T246183
1636006999000,2021-11-04T06:23:19Z,73.5,TA120-T246184
1636007021000,2021-11-04T06:23:41Z,58.8,TA120-T246191
1636007036000,2021-11-04T06:23:56Z,63.5,TA120-T246187
1636007046000,2021-11-04T06:24:06Z,45.8,TA120-T246183
1636007059000,2021-11-04T06:24:19Z,76.9,TA120-T246184
1636007081000,2021-11-04T06:24:41Z,58.3,TA120-T246191
1636007096000,2021-11-04T06:24:56Z,63.6,TA120-T246187
1636007106000,2021-11-04T06:25:06Z,45.8,TA120-T246183
1636007119000,2021-11-04T06:25:19Z,75.5,TA120-T246184
1636007141000,2021-11-04T06:25:41Z,61.3,TA120-T246191
1636007156000,2021-11-04T06:25:56Z,64,TA120-T246187
1636007166000,2021-11-04T06:26:06Z,45.9,TA120-T246183
1636007179000,2021-11-04T06:26:19Z,73.4,TA120-T246184
1636007201000,2021-11-04T06:26:41Z,59.5,TA120-T246191
1636007216000,2021-11-04T06:26:56Z,63.8,TA120-T246187
1636007226000,2021-11-04T06:27:06Z,50,TA120-T246183
1636007239000,2021-11-04T06:27:19Z,76.2,TA120-T246184
1636007261000,2021-11-04T06:27:41Z,59,TA120-T246191
1636007276000,2021-11-04T06:27:56Z,64.2,TA120-T246187
1636007286000,2021-11-04T06:28:06Z,47.7,TA120-T246183
1636007299000,2021-11-04T06:28:19Z,74.7,TA120-T246184
1636007321000,2021-11-04T06:28:41Z,61.6,TA120-T246191
1636007336000,2021-11-04T06:28:56Z,64.2,TA120-T246187
1636007346000,2021-11-04T06:29:06Z,45.8,TA120-T246183
1636007359000,2021-11-04T06:29:19Z,76.4,TA120-T246184
1636007381000,2021-11-04T06:29:41Z,58.1,TA120-T246191
1636007396000,2021-11-04T06:29:56Z,63.9,TA120-T246187
1636007406000,2021-11-04T06:30:06Z,46,TA120-T246183
1636007419000,2021-11-04T06:30:19Z,77.6,TA120-T246184
1636007441000,2021-11-04T06:30:41Z,58.9,TA120-T246191
1636007456000,2021-11-04T06:30:56Z,64.2,TA120-T246187
1636007466000,2021-11-04T06:31:06Z,45.8,TA120-T246183
1636007479000,2021-11-04T06:31:19Z,72.7,TA120-T246184
1636007501000,2021-11-04T06:31:41Z,59.3,TA120-T246191
1636007516000,2021-11-04T06:31:56Z,63.9,TA120-T246187
1636007526000,2021-11-04T06:32:06Z,45.8,TA120-T246183
1636007539000,2021-11-04T06:32:19Z,74.4,TA120-T246184
1636007561000,2021-11-04T06:32:41Z,60.5,TA120-T246191
1636007576000,2021-11-04T06:32:56Z,63.4,TA120-T246187
1636007586000,2021-11-04T06:33:06Z,45.9,TA120-T246183
1636007599000,2021-11-04T06:33:19Z,76.1,TA120-T246184
1636007621000,2021-11-04T06:33:41Z,59.5,TA120-T246191
1636007636000,2021-11-04T06:33:56Z,64.4,TA120-T246187
1636007646000,2021-11-04T06:34:06Z,45.8,TA120-T246183
1636007659000,2021-11-04T06:34:19Z,74,TA120-T246184
1636007681000,2021-11-04T06:34:41Z,58.3,TA120-T246191
1636007696000,2021-11-04T06:34:56Z,64.7,TA120-T246187
1636007706000,2021-11-04T06:35:06Z,49.9,TA120-T246183
1636007719000,2021-11-04T06:35:19Z,72.4,TA120-T246184
1636007741000,2021-11-04T06:35:41Z,59.3,TA120-T246191
1636007756000,2021-11-04T06:35:56Z,63,TA120-T246187
1636007766000,2021-11-04T06:36:06Z,46.8,TA120-T246183
1636007779000,2021-11-04T06:36:19Z,75.4,TA120-T246184
1636007801000,2021-11-04T06:36:41Z,59.9,TA120-T246191
1636007816000,2021-11-04T06:36:56Z,63.9,TA120-T246187
1636007826000,2021-11-04T06:37:06Z,46.9,TA120-T246183
1636007839000,2021-11-04T06:37:19Z,75.2,TA120-T246184
1636007861000,2021-11-04T06:37:41Z,61.3,TA120-T246191
1636007876000,2021-11-04T06:37:56Z,62.7,TA120-T246187
1636007886000,2021-11-04T06:38:06Z,47.8,TA120-T246183
1636007899000,2021-11-04T06:38:19Z,73.5,TA120-T246184
1636007921000,2021-11-04T06:38:41Z,60.8,TA120-T246191
1636007936000,2021-11-04T06:38:56Z,62.5,TA120-T246187
1636007946000,2021-11-04T06:39:06Z,46.6,TA120-T246183
1636007959000,2021-11-04T06:39:19Z,76.7,TA120-T246184
1636007981000,2021-11-04T06:39:41Z,58.1,TA120-T246191
1636007996000,2021-11-04T06:39:56Z,63.3,TA120-T246187
1636008006000,2021-11-04T06:40:06Z,46.4,TA120-T246183
1636008019000,2021-11-04T06:40:19Z,76.4,TA120-T246184
1636008041000,2021-11-04T06:40:41Z,58.7,TA120-T246191
1636008056000,2021-11-04T06:40:56Z,62.9,TA120-T246187
1636008066000,2021-11-04T06:41:06Z,46.6,TA120-T246183
1636008079000,2021-11-04T06:41:19Z,74.1,TA120-T246184
1636008101000,2021-11-04T06:41:41Z,59.8,TA120-T246191
1636008116000,2021-11-04T06:41:56Z,62.1,TA120-T246187
1636008126000,2021-11-04T06:42:06Z,46.1,TA120-T246183
1636008139000,2021-11-04T06:42:19Z,77.9,TA120-T246184
1636008161000,2021-11-04T06:42:41Z,59.1,TA120-T246191
1636008176000,2021-11-04T06:42:56Z,63.2,TA120-T246187
1636008186000,2021-11-04T06:43:06Z,54.6,TA120-T246183
1636008199000,2021-11-04T06:43:19Z,72.3,TA120-T246184
1636008221000,2021-11-04T06:43:41Z,60.4,TA120-T246191
1636008236000,2021-11-04T06:43:56Z,63.4,TA120-T246187
1636008246000,2021-11-04T06:44:06Z,50.4,TA120-T246183
1636008259000,2021-11-04T06:44:19Z,76.6,TA120-T246184
1636008281000,2021-11-04T06:44:41Z,60.4,TA120-T246191
1636008296000,2021-11-04T06:44:56Z,63.2,TA120-T246187
1636008306000,2021-11-04T06:45:06Z,50.1,TA120-T246183
1636008319000,2021-11-04T06:45:19Z,76.6,TA120-T246184
