time,readable_time,dBA,dev-id
1611215417000,2021-01-21T07:50:17Z,47.4,TA120-T246183
1611215418000,2021-01-21T07:50:18Z,48.7,TA120-T246187
1611215418000,2021-01-21T07:50:18Z,47.2,TA120-T246183
1611215418000,2021-01-21T07:50:18Z,54.4,TA120-T246184
1611215418000,2021-01-21T07:50:18Z,64.1,TA120-T246191
1611215419000,2021-01-21T07:50:19Z,54.8,TA120-T246184
1611215419000,2021-01-21T07:50:19Z,63.8,TA120-T246191
1611215419000,2021-01-21T07:50:19Z,48.3,TA120-T246187
1611215419000,2021-01-21T07:50:19Z,46.6,TA120-T246183
1611215420000,2021-01-21T07:50:20Z,49,TA120-T246187
1611215420000,2021-01-21T07:50:20Z,47.9,TA120-T246183
1611215420000,2021-01-21T07:50:20Z,55.5,TA120-T246184
1611215420000,2021-01-21T07:50:20Z,61.5,TA120-T246191
1611215421000,2021-01-21T07:50:21Z,57.1,TA120-T246184
1611215421000,2021-01-21T07:50:21Z,61.2,TA120-T246191
1611215421000,2021-01-21T07:50:21Z,48.8,TA120-T246187
1611215421000,2021-01-21T07:50:21Z,46.5,TA120-T246183
1611215422000,2021-01-21T07:50:22Z,49.9,TA120-T246187
1611215422000,2021-01-21T07:50:22Z,46,TA120-T246183
1611215422000,2021-01-21T07:50:22Z,59.1,TA120-T246184
1611215422000,2021-01-21T07:50:22Z,61.2,TA120-T246191
1611215423000,2021-01-21T07:50:23Z,61,TA120-T246184
1611215423000,2021-01-21T07:50:23Z,56.2,TA120-T246191
1611215423000,2021-01-21T07:50:23Z,49.3,TA120-T246187
1611215423000,2021-01-21T07:50:23Z,46.7,TA120-T246183
1611215424000,2021-01-21T07:50:24Z,49.8,TA120-T246187
1611215424000,2021-01-21T07:50:24Z,47.3,TA120-T246183
1611215424000,2021-01-21T07:50:24Z,64.5,TA120-T246184
1611215424000,2021-01-21T07:50:24Z,52.1,TA120-T246191
1611215425000,2021-01-21T07:50:25Z,69,TA120-T246184
1611215425000,2021-01-21T07:50:25Z,51.7,TA120-T246191
1611215425000,2021-01-21T07:50:25Z,49.9,TA120-T246187
1611215425000,2021-01-21T07:50:25Z,45.8,TA120-T246183
1611215426000,2021-01-21T07:50:26Z,50.1,TA120-T246187
1611215426000,2021-01-21T07:50:26Z,45.5,TA120-T246183
1611215426000,2021-01-21T07:50:26Z,69,TA120-T246184
1611215426000,2021-01-21T07:50:26Z,52.4,TA120-T246191
1611215427000,2021-01-21T07:50:27Z,66.4,TA120-T246184
1611215427000,2021-01-21T07:50:27Z,52.4,TA120-T246191
1611215427000,2021-01-21T07:50:27Z,50.1,TA120-T246187
1611215427000,2021-01-21T07:50:27Z,56.3,TA120-T246183
1611215428000,2021-01-21T07:50:28Z,50.4,TA120-T246187
1611215428000,2021-01-21T07:50:28Z,45.1,TA120-T246183
1611215428000,2021-01-21T07:50:28Z,64.9,TA120-T246184
1611215428000,2021-01-21T07:50:28Z,51.4,TA120-T246191
1611215429000,2021-01-21T07:50:29Z,64,TA120-T246184
1611215429000,2021-01-21T07:50:29Z,52.1,TA120-T246191
1611215429000,2021-01-21T07:50:29Z,50.7,TA120-T246187
1611215429000,2021-01-21T07:50:29Z,45.9,TA120-T246183
1611215430000,2021-01-21T07:50:30Z,50.1,TA120-T246187
1611215430000,2021-01-21T07:50:30Z,52.1,TA120-T246183
1611215430000,2021-01-21T07:50:30Z,64.4,TA120-T246184
1611215430000,2021-01-21T07:50:30Z,54.9,TA120-T246191
1611215431000,2021-01-21T07:50:31Z,63.1,TA120-T246184
1611215431000,2021-01-21T07:50:31Z,55,TA120-T246191
1611215431000,2021-01-21T07:50:31Z,49.3,TA120-T246187
1611215431000,2021-01-21T07:50:31Z,44.8,TA120-T246183
1611215432000,2021-01-21T07:50:32Z,49.4,TA120-T246187
1611215432000,2021-01-21T07:50:32Z,45.4,TA120-T246183
1611215432000,2021-01-21T07:50:32Z,64.1,TA120-T246184
1611215432000,2021-01-21T07:50:32Z,55.6,TA120-T246191
1611215433000,2021-01-21T07:50:33Z,66.7,TA120-T246184
1611215433000,2021-01-21T07:50:33Z,54,TA120-T246191
1611215433000,2021-01-21T07:50:33Z,49.9,TA120-T246187
1611215433000,2021-01-21T07:50:33Z,45.1,TA120-T246183
1611215434000,2021-01-21T07:50:34Z,49.9,TA120-T246187
1611215434000,2021-01-21T07:50:34Z,46.7,TA120-T246183
1611215434000,2021-01-21T07:50:34Z,68,TA120-T246184
1611215434000,2021-01-21T07:50:34Z,55.2,TA120-T246191
1611215435000,2021-01-21T07:50:35Z,64.9,TA120-T246184
1611215435000,2021-01-21T07:50:35Z,55,TA120-T246191
1611215435000,2021-01-21T07:50:35Z,50.1,TA120-T246187
1611215435000,2021-01-21T07:50:35Z,45.7,TA120-T246183
1611215436000,2021-01-21T07:50:36Z,50.2,TA120-T246187
1611215436000,2021-01-21T07:50:36Z,46.6,TA120-T246183
1611215436000,2021-01-21T07:50:36Z,64.7,TA120-T246184
1611215436000,2021-01-21T07:50:36Z,56.1,TA120-T246191
1611215437000,2021-01-21T07:50:37Z,66.6,TA120-T246184
1611215437000,2021-01-21T07:50:37Z,56.2,TA120-T246191
1611215437000,2021-01-21T07:50:37Z,50,TA120-T246187
1611215437000,2021-01-21T07:50:37Z,46,TA120-T246183
1611215438000,2021-01-21T07:50:38Z,49.7,TA120-T246187
1611215438000,2021-01-21T07:50:38Z,47,TA120-T246183
1611215438000,2021-01-21T07:50:38Z,68,TA120-T246184
1611215438000,2021-01-21T07:50:38Z,56.3,TA120-T246191
1611215439000,2021-01-21T07:50:39Z,70.4,TA120-T246184
1611215439000,2021-01-21T07:50:39Z,57.2,TA120-T246191
1611215439000,2021-01-21T07:50:39Z,49.8,TA120-T246187
1611215439000,2021-01-21T07:50:39Z,45.4,TA120-T246183
1611215440000,2021-01-21T07:50:40Z,49.5,TA120-T246187
1611215440000,2021-01-21T07:50:40Z,51.8,TA120-T246183
1611215440000,2021-01-21T07:50:40Z,72.2,TA120-T246184
1611215440000,2021-01-21T07:50:40Z,57.8,TA120-T246191
1611215441000,2021-01-21T07:50:41Z,70.7,TA120-T246184
1611215441000,2021-01-21T07:50:41Z,55.6,TA120-T246191
1611215441000,2021-01-21T07:50:41Z,49.4,TA120-T246187
1611215441000,2021-01-21T07:50:41Z,47.1,TA120-T246183
1611215442000,2021-01-21T07:50:42Z,49.5,TA120-T246187
1611215442000,2021-01-21T07:50:42Z,45.3,TA120-T246183
1611215442000,2021-01-21T07:50:42Z,67.7,TA120-T246184
1611215442000,2021-01-21T07:50:42Z,57.1,TA120-T246191
1611215443000,2021-01-21T07:50:43Z,67.2,TA120-T246184
1611215443000,2021-01-21T07:50:43Z,60.1,TA120-T246191
1611215443000,2021-01-21T07:50:43Z,49.3,TA120-T246187
1611215443000,2021-01-21T07:50:43Z,48.6,TA120-T246183
1611215444000,2021-01-21T07:50:44Z,49.4,TA120-T246187
1611215444000,2021-01-21T07:50:44Z,45.2,TA120-T246183
1611215444000,2021-01-21T07:50:44Z,67.7,TA120-T246184
1611215444000,2021-01-21T07:50:44Z,56.6,TA120-T246191
1611215445000,2021-01-21T07:50:45Z,66.9,TA120-T246184
1611215445000,2021-01-21T07:50:45Z,56.3,TA120-T246191
1611215445000,2021-01-21T07:50:45Z,49.4,TA120-T246187
1611215445000,2021-01-21T07:50:45Z,45.8,TA120-T246183
1611215446000,2021-01-21T07:50:46Z,49.7,TA120-T246187
1611215446000,2021-01-21T07:50:46Z,46.1,TA120-T246183
1611215446000,2021-01-21T07:50:46Z,67.1,TA120-T246184
1611215446000,2021-01-21T07:50:46Z,56.8,TA120-T246191
1611215447000,2021-01-21T07:50:47Z,64.8,TA120-T246184
1611215447000,2021-01-21T07:50:47Z,57,TA120-T246191
1611215447000,2021-01-21T07:50:47Z,49.5,TA120-T246187
1611215447000,2021-01-21T07:50:47Z,45.6,TA120-T246183
1611215448000,2021-01-21T07:50:48Z,49.6,TA120-T246187
1611215448000,2021-01-21T07:50:48Z,45.1,TA120-T246183
1611215448000,2021-01-21T07:50:48Z,63.6,TA120-T246184
1611215448000,2021-01-21T07:50:48Z,55.8,TA120-T246191
1611215449000,2021-01-21T07:50:49Z,62.9,TA120-T246184
1611215449000,2021-01-21T07:50:49Z,55.3,TA120-T246191
1611215449000,2021-01-21T07:50:49Z,49.7,TA120-T246187
1611215449000,2021-01-21T07:50:49Z,47.4,TA120-T246183
1611215450000,2021-01-21T07:50:50Z,49.9,TA120-T246187
1611215450000,2021-01-21T07:50:50Z,45.8,TA120-T246183
1611215450000,2021-01-21T07:50:50Z,62.6,TA120-T246184
1611215450000,2021-01-21T07:50:50Z,58.4,TA120-T246191
1611215451000,2021-01-21T07:50:51Z,60.6,TA120-T246184
1611215451000,2021-01-21T07:50:51Z,60.1,TA120-T246191
1611215451000,2021-01-21T07:50:51Z,49.3,TA120-T246187
1611215451000,2021-01-21T07:50:51Z,46.5,TA120-T246183
1611215452000,2021-01-21T07:50:52Z,49.2,TA120-T246187
1611215452000,2021-01-21T07:50:52Z,47.5,TA120-T246183
1611215452000,2021-01-21T07:50:52Z,59.4,TA120-T246184
1611215452000,2021-01-21T07:50:52Z,60.2,TA120-T246191
1611215453000,2021-01-21T07:50:53Z,58.9,TA120-T246184
1611215453000,2021-01-21T07:50:53Z,59,TA120-T246191
1611215453000,2021-01-21T07:50:53Z,50.3,TA120-T246187
1611215453000,2021-01-21T07:50:53Z,47.5,TA120-T246183
1611215454000,2021-01-21T07:50:54Z,50.1,TA120-T246187
1611215454000,2021-01-21T07:50:54Z,47,TA120-T246183
1611215454000,2021-01-21T07:50:54Z,61.4,TA120-T246184
1611215454000,2021-01-21T07:50:54Z,58.2,TA120-T246191
1611215455000,2021-01-21T07:50:55Z,64.5,TA120-T246184
1611215455000,2021-01-21T07:50:55Z,57.8,TA120-T246191
1611215455000,2021-01-21T07:50:55Z,49.3,TA120-T246187
1611215455000,2021-01-21T07:50:55Z,47.7,TA120-T246183
1611215456000,2021-01-21T07:50:56Z,49.6,TA120-T246187
1611215456000,2021-01-21T07:50:56Z,55.4,TA120-T246183
1611215456000,2021-01-21T07:50:56Z,65.9,TA120-T246184
1611215456000,2021-01-21T07:50:56Z,56.8,TA120-T246191
1611215457000,2021-01-21T07:50:57Z,66.9,TA120-T246184
1611215457000,2021-01-21T07:50:57Z,56.6,TA120-T246191
1611215457000,2021-01-21T07:50:57Z,49.9,TA120-T246187
1611215457000,2021-01-21T07:50:57Z,50.5,TA120-T246183
1611215458000,2021-01-21T07:50:58Z,50.3,TA120-T246187
1611215458000,2021-01-21T07:50:58Z,48.6,TA120-T246183
1611215458000,2021-01-21T07:50:58Z,68,TA120-T246184
1611215458000,2021-01-21T07:50:58Z,56.9,TA120-T246191
1611215459000,2021-01-21T07:50:59Z,66.2,TA120-T246184
1611215459000,2021-01-21T07:50:59Z,56.7,TA120-T246191
1611215459000,2021-01-21T07:50:59Z,49.4,TA120-T246187
1611215459000,2021-01-21T07:50:59Z,45.5,TA120-T246183
1611215460000,2021-01-21T07:51:00Z,49.2,TA120-T246187
1611215460000,2021-01-21T07:51:00Z,48.7,TA120-T246183
1611215460000,2021-01-21T07:51:00Z,60.6,TA120-T246184
1611215460000,2021-01-21T07:51:00Z,56.9,TA120-T246191
1611215461000,2021-01-21T07:51:01Z,58.6,TA120-T246184
1611215461000,2021-01-21T07:51:01Z,57.4,TA120-T246191
1611215461000,2021-01-21T07:51:01Z,49.2,TA120-T246187
1611215461000,2021-01-21T07:51:01Z,47.7,TA120-T246183
1611215462000,2021-01-21T07:51:02Z,49.6,TA120-T246187
1611215462000,2021-01-21T07:51:02Z,46.7,TA120-T246183
1611215462000,2021-01-21T07:51:02Z,60,TA120-T246184
1611215462000,2021-01-21T07:51:02Z,58,TA120-T246191
1611215463000,2021-01-21T07:51:03Z,61.9,TA120-T246184
1611215463000,2021-01-21T07:51:03Z,56.9,TA120-T246191
1611215463000,2021-01-21T07:51:03Z,50.1,TA120-T246187
1611215463000,2021-01-21T07:51:03Z,47.1,TA120-T246183
1611215464000,2021-01-21T07:51:04Z,49.7,TA120-T246187
1611215464000,2021-01-21T07:51:04Z,45.9,TA120-T246183
1611215464000,2021-01-21T07:51:04Z,62,TA120-T246184
1611215464000,2021-01-21T07:51:04Z,56.9,TA120-T246191
1611215465000,2021-01-21T07:51:05Z,60.3,TA120-T246184
1611215465000,2021-01-21T07:51:05Z,57.6,TA120-T246191
1611215465000,2021-01-21T07:51:05Z,49.1,TA120-T246187
1611215465000,2021-01-21T07:51:05Z,46.5,TA120-T246183
1611215466000,2021-01-21T07:51:06Z,49.1,TA120-T246187
1611215466000,2021-01-21T07:51:06Z,45.9,TA120-T246183
1611215466000,2021-01-21T07:51:06Z,57.3,TA120-T246184
1611215466000,2021-01-21T07:51:06Z,57.1,TA120-T246191
1611215467000,2021-01-21T07:51:07Z,56.5,TA120-T246184
1611215467000,2021-01-21T07:51:07Z,57.8,TA120-T246191
1611215467000,2021-01-21T07:51:07Z,49,TA120-T246187
1611215467000,2021-01-21T07:51:07Z,46.4,TA120-T246183
1611215468000,2021-01-21T07:51:08Z,48.5,TA120-T246187
1611215468000,2021-01-21T07:51:08Z,45.8,TA120-T246183
1611215468000,2021-01-21T07:51:08Z,58.2,TA120-T246184
1611215468000,2021-01-21T07:51:08Z,57.1,TA120-T246191
1611215469000,2021-01-21T07:51:09Z,56.3,TA120-T246184
1611215469000,2021-01-21T07:51:09Z,57.7,TA120-T246191
1611215469000,2021-01-21T07:51:09Z,49,TA120-T246187
1611215469000,2021-01-21T07:51:09Z,45.6,TA120-T246183
1611215470000,2021-01-21T07:51:10Z,49.3,TA120-T246187
1611215470000,2021-01-21T07:51:10Z,45.7,TA120-T246183
1611215470000,2021-01-21T07:51:10Z,56.1,TA120-T246184
1611215470000,2021-01-21T07:51:10Z,56.6,TA120-T246191
1611215471000,2021-01-21T07:51:11Z,54.9,TA120-T246184
1611215471000,2021-01-21T07:51:11Z,56.1,TA120-T246191
1611215471000,2021-01-21T07:51:11Z,49.1,TA120-T246187
1611215471000,2021-01-21T07:51:11Z,45.7,TA120-T246183
1611215472000,2021-01-21T07:51:12Z,49.4,TA120-T246187
1611215472000,2021-01-21T07:51:12Z,45.9,TA120-T246183
1611215472000,2021-01-21T07:51:12Z,54.7,TA120-T246184
1611215472000,2021-01-21T07:51:12Z,56.3,TA120-T246191
1611215473000,2021-01-21T07:51:13Z,54.4,TA120-T246184
1611215473000,2021-01-21T07:51:13Z,57.7,TA120-T246191
1611215473000,2021-01-21T07:51:13Z,48.8,TA120-T246187
1611215473000,2021-01-21T07:51:13Z,45.5,TA120-T246183
1611215474000,2021-01-21T07:51:14Z,49.3,TA120-T246187
1611215474000,2021-01-21T07:51:14Z,45.7,TA120-T246183
1611215474000,2021-01-21T07:51:14Z,52.5,TA120-T246184
1611215474000,2021-01-21T07:51:14Z,57.8,TA120-T246191
1611215475000,2021-01-21T07:51:15Z,53.2,TA120-T246184
1611215475000,2021-01-21T07:51:15Z,60.5,TA120-T246191
1611215475000,2021-01-21T07:51:15Z,49.6,TA120-T246187
1611215475000,2021-01-21T07:51:15Z,45.5,TA120-T246183
1611215476000,2021-01-21T07:51:16Z,50.1,TA120-T246187
1611215476000,2021-01-21T07:51:16Z,45.3,TA120-T246183
1611215476000,2021-01-21T07:51:16Z,53.7,TA120-T246184
1611215476000,2021-01-21T07:51:16Z,60,TA120-T246191
1611215477000,2021-01-21T07:51:17Z,55.1,TA120-T246184
1611215477000,2021-01-21T07:51:17Z,61.1,TA120-T246191
1611215477000,2021-01-21T07:51:17Z,50.5,TA120-T246187
1611215477000,2021-01-21T07:51:17Z,45.2,TA120-T246183
1611215478000,2021-01-21T07:51:18Z,49.8,TA120-T246187
1611215478000,2021-01-21T07:51:18Z,45.2,TA120-T246183
1611215478000,2021-01-21T07:51:18Z,54.8,TA120-T246184
1611215478000,2021-01-21T07:51:18Z,64.6,TA120-T246191
1611215479000,2021-01-21T07:51:19Z,56.4,TA120-T246184
1611215479000,2021-01-21T07:51:19Z,64.4,TA120-T246191
1611215479000,2021-01-21T07:51:19Z,50.1,TA120-T246187
1611215479000,2021-01-21T07:51:19Z,45,TA120-T246183
1611215480000,2021-01-21T07:51:20Z,50.1,TA120-T246187
1611215480000,2021-01-21T07:51:20Z,44.9,TA120-T246183
1611215480000,2021-01-21T07:51:20Z,56.7,TA120-T246184
1611215480000,2021-01-21T07:51:20Z,62.1,TA120-T246191
1611215481000,2021-01-21T07:51:21Z,55.4,TA120-T246184
1611215481000,2021-01-21T07:51:21Z,60.7,TA120-T246191
1611215481000,2021-01-21T07:51:21Z,49.7,TA120-T246187
1611215481000,2021-01-21T07:51:21Z,45.3,TA120-T246183
1611215482000,2021-01-21T07:51:22Z,49.6,TA120-T246187
1611215482000,2021-01-21T07:51:22Z,45.5,TA120-T246183
1611215482000,2021-01-21T07:51:22Z,55.4,TA120-T246184
1611215482000,2021-01-21T07:51:22Z,62.4,TA120-T246191
1611215483000,2021-01-21T07:51:23Z,58.1,TA120-T246184
1611215483000,2021-01-21T07:51:23Z,67.4,TA120-T246191
1611215483000,2021-01-21T07:51:23Z,50.2,TA120-T246187
1611215483000,2021-01-21T07:51:23Z,45.3,TA120-T246183
1611215484000,2021-01-21T07:51:24Z,50.1,TA120-T246187
1611215484000,2021-01-21T07:51:24Z,45.4,TA120-T246183
1611215484000,2021-01-21T07:51:24Z,59.8,TA120-T246184
1611215484000,2021-01-21T07:51:24Z,68.2,TA120-T246191
1611215485000,2021-01-21T07:51:25Z,59.9,TA120-T246184
1611215485000,2021-01-21T07:51:25Z,67,TA120-T246191
1611215485000,2021-01-21T07:51:25Z,50.9,TA120-T246187
1611215485000,2021-01-21T07:51:25Z,45.3,TA120-T246183
1611215486000,2021-01-21T07:51:26Z,52,TA120-T246187
1611215486000,2021-01-21T07:51:26Z,45.1,TA120-T246183
1611215486000,2021-01-21T07:51:26Z,59,TA120-T246184
1611215486000,2021-01-21T07:51:26Z,62.9,TA120-T246191
1611215487000,2021-01-21T07:51:27Z,58.9,TA120-T246184
1611215487000,2021-01-21T07:51:27Z,59.9,TA120-T246191
1611215487000,2021-01-21T07:51:27Z,51.3,TA120-T246187
1611215487000,2021-01-21T07:51:27Z,45.5,TA120-T246183
1611215488000,2021-01-21T07:51:28Z,50.9,TA120-T246187
1611215488000,2021-01-21T07:51:28Z,45.1,TA120-T246183
1611215488000,2021-01-21T07:51:28Z,58.1,TA120-T246184
1611215488000,2021-01-21T07:51:28Z,57.8,TA120-T246191
1611215489000,2021-01-21T07:51:29Z,57.4,TA120-T246184
1611215489000,2021-01-21T07:51:29Z,55,TA120-T246191
1611215489000,2021-01-21T07:51:29Z,51.4,TA120-T246187
1611215489000,2021-01-21T07:51:29Z,45.6,TA120-T246183
1611215490000,2021-01-21T07:51:30Z,51.1,TA120-T246187
1611215490000,2021-01-21T07:51:30Z,45.5,TA120-T246183
1611215490000,2021-01-21T07:51:30Z,57.4,TA120-T246184
1611215490000,2021-01-21T07:51:30Z,53.7,TA120-T246191
1611215491000,2021-01-21T07:51:31Z,57.8,TA120-T246184
1611215491000,2021-01-21T07:51:31Z,51.3,TA120-T246191
1611215491000,2021-01-21T07:51:31Z,51.2,TA120-T246187
1611215491000,2021-01-21T07:51:31Z,45.2,TA120-T246183
1611215492000,2021-01-21T07:51:32Z,51,TA120-T246187
1611215492000,2021-01-21T07:51:32Z,45.5,TA120-T246183
1611215492000,2021-01-21T07:51:32Z,59.2,TA120-T246184
1611215492000,2021-01-21T07:51:32Z,51.1,TA120-T246191
1611215493000,2021-01-21T07:51:33Z,58.6,TA120-T246184
1611215493000,2021-01-21T07:51:33Z,50.1,TA120-T246191
1611215493000,2021-01-21T07:51:33Z,50.2,TA120-T246187
1611215493000,2021-01-21T07:51:33Z,45.2,TA120-T246183
1611215494000,2021-01-21T07:51:34Z,48.9,TA120-T246187
1611215494000,2021-01-21T07:51:34Z,45.4,TA120-T246183
1611215494000,2021-01-21T07:51:34Z,57,TA120-T246184
1611215494000,2021-01-21T07:51:34Z,51.4,TA120-T246191
1611215495000,2021-01-21T07:51:35Z,56.6,TA120-T246184
1611215495000,2021-01-21T07:51:35Z,50.6,TA120-T246191
1611215495000,2021-01-21T07:51:35Z,49.2,TA120-T246187
1611215495000,2021-01-21T07:51:35Z,46.9,TA120-T246183
1611215496000,2021-01-21T07:51:36Z,49.7,TA120-T246187
1611215496000,2021-01-21T07:51:36Z,45.3,TA120-T246183
1611215496000,2021-01-21T07:51:36Z,57.2,TA120-T246184
1611215496000,2021-01-21T07:51:36Z,50.6,TA120-T246191
1611215497000,2021-01-21T07:51:37Z,57.1,TA120-T246184
1611215497000,2021-01-21T07:51:37Z,52.1,TA120-T246191
1611215497000,2021-01-21T07:51:37Z,49.4,TA120-T246187
1611215497000,2021-01-21T07:51:37Z,45.3,TA120-T246183
1611215498000,2021-01-21T07:51:38Z,49.2,TA120-T246187
1611215498000,2021-01-21T07:51:38Z,45.3,TA120-T246183
1611215498000,2021-01-21T07:51:38Z,58,TA120-T246184
1611215498000,2021-01-21T07:51:38Z,53.7,TA120-T246191
1611215499000,2021-01-21T07:51:39Z,60,TA120-T246184
1611215499000,2021-01-21T07:51:39Z,53.3,TA120-T246191
1611215499000,2021-01-21T07:51:39Z,49.7,TA120-T246187
1611215499000,2021-01-21T07:51:39Z,45.2,TA120-T246183
1611215500000,2021-01-21T07:51:40Z,49.7,TA120-T246187
1611215500000,2021-01-21T07:51:40Z,45.1,TA120-T246183
1611215500000,2021-01-21T07:51:40Z,61.1,TA120-T246184
1611215500000,2021-01-21T07:51:40Z,53.6,TA120-T246191
1611215501000,2021-01-21T07:51:41Z,56.8,TA120-T246184
1611215501000,2021-01-21T07:51:41Z,54.5,TA120-T246191
1611215501000,2021-01-21T07:51:41Z,49.5,TA120-T246187
1611215501000,2021-01-21T07:51:41Z,44.9,TA120-T246183
1611215502000,2021-01-21T07:51:42Z,49.9,TA120-T246187
1611215502000,2021-01-21T07:51:42Z,45.4,TA120-T246183
1611215502000,2021-01-21T07:51:42Z,56.5,TA120-T246184
1611215502000,2021-01-21T07:51:42Z,55,TA120-T246191
1611215503000,2021-01-21T07:51:43Z,56.1,TA120-T246184
1611215503000,2021-01-21T07:51:43Z,54.4,TA120-T246191
1611215503000,2021-01-21T07:51:43Z,49.3,TA120-T246187
1611215503000,2021-01-21T07:51:43Z,45.5,TA120-T246183
1611215504000,2021-01-21T07:51:44Z,49.4,TA120-T246187
1611215504000,2021-01-21T07:51:44Z,45.6,TA120-T246183
1611215504000,2021-01-21T07:51:44Z,57,TA120-T246184
1611215504000,2021-01-21T07:51:44Z,53.1,TA120-T246191
1611215505000,2021-01-21T07:51:45Z,56.7,TA120-T246184
1611215505000,2021-01-21T07:51:45Z,52.7,TA120-T246191
1611215505000,2021-01-21T07:51:45Z,48.6,TA120-T246187
1611215505000,2021-01-21T07:51:45Z,45.1,TA120-T246183
1611215506000,2021-01-21T07:51:46Z,48.5,TA120-T246187
1611215506000,2021-01-21T07:51:46Z,45,TA120-T246183
1611215506000,2021-01-21T07:51:46Z,58.2,TA120-T246184
1611215506000,2021-01-21T07:51:46Z,52.6,TA120-T246191
1611215507000,2021-01-21T07:51:47Z,61,TA120-T246184
1611215507000,2021-01-21T07:51:47Z,55.7,TA120-T246191
1611215507000,2021-01-21T07:51:47Z,47.8,TA120-T246187
1611215507000,2021-01-21T07:51:47Z,45.2,TA120-T246183
1611215508000,2021-01-21T07:51:48Z,47.1,TA120-T246187
1611215508000,2021-01-21T07:51:48Z,45.1,TA120-T246183
1611215508000,2021-01-21T07:51:48Z,66,TA120-T246184
1611215508000,2021-01-21T07:51:48Z,57.7,TA120-T246191
1611215509000,2021-01-21T07:51:49Z,69.8,TA120-T246184
1611215509000,2021-01-21T07:51:49Z,57.2,TA120-T246191
1611215509000,2021-01-21T07:51:49Z,47,TA120-T246187
1611215509000,2021-01-21T07:51:49Z,45.5,TA120-T246183
1611215510000,2021-01-21T07:51:50Z,47.7,TA120-T246187
1611215510000,2021-01-21T07:51:50Z,45.4,TA120-T246183
1611215510000,2021-01-21T07:51:50Z,67.3,TA120-T246184
1611215510000,2021-01-21T07:51:50Z,56.1,TA120-T246191
1611215511000,2021-01-21T07:51:51Z,63.1,TA120-T246184
1611215511000,2021-01-21T07:51:51Z,55,TA120-T246191
1611215511000,2021-01-21T07:51:51Z,48,TA120-T246187
1611215511000,2021-01-21T07:51:51Z,45.1,TA120-T246183
1611215512000,2021-01-21T07:51:52Z,48.5,TA120-T246187
1611215512000,2021-01-21T07:51:52Z,45.3,TA120-T246183
1611215512000,2021-01-21T07:51:52Z,60.3,TA120-T246184
1611215512000,2021-01-21T07:51:52Z,53.8,TA120-T246191
1611215513000,2021-01-21T07:51:53Z,60.6,TA120-T246184
1611215513000,2021-01-21T07:51:53Z,52.4,TA120-T246191
1611215513000,2021-01-21T07:51:53Z,49.1,TA120-T246187
1611215513000,2021-01-21T07:51:53Z,45.7,TA120-T246183
1611215514000,2021-01-21T07:51:54Z,49.1,TA120-T246187
1611215514000,2021-01-21T07:51:54Z,45.1,TA120-T246183
1611215514000,2021-01-21T07:51:54Z,61.9,TA120-T246184
1611215514000,2021-01-21T07:51:54Z,52.1,TA120-T246191
1611215515000,2021-01-21T07:51:55Z,63.7,TA120-T246184
1611215515000,2021-01-21T07:51:55Z,55.3,TA120-T246191
1611215515000,2021-01-21T07:51:55Z,49.7,TA120-T246187
1611215515000,2021-01-21T07:51:55Z,45,TA120-T246183
1611215516000,2021-01-21T07:51:56Z,48.8,TA120-T246187
1611215516000,2021-01-21T07:51:56Z,45.8,TA120-T246183
1611215516000,2021-01-21T07:51:56Z,64.4,TA120-T246184
1611215516000,2021-01-21T07:51:56Z,63.2,TA120-T246191
1611215517000,2021-01-21T07:51:57Z,64.7,TA120-T246184
1611215517000,2021-01-21T07:51:57Z,61.5,TA120-T246191
1611215517000,2021-01-21T07:51:57Z,48.4,TA120-T246187
1611215517000,2021-01-21T07:51:57Z,45.9,TA120-T246183
1611215518000,2021-01-21T07:51:58Z,48.9,TA120-T246187
1611215518000,2021-01-21T07:51:58Z,44.9,TA120-T246183
1611215518000,2021-01-21T07:51:58Z,64,TA120-T246184
1611215518000,2021-01-21T07:51:58Z,57.7,TA120-T246191
1611215519000,2021-01-21T07:51:59Z,63.5,TA120-T246184
1611215519000,2021-01-21T07:51:59Z,53.8,TA120-T246191
1611215519000,2021-01-21T07:51:59Z,48.3,TA120-T246187
1611215519000,2021-01-21T07:51:59Z,44.8,TA120-T246183
1611215520000,2021-01-21T07:52:00Z,47.6,TA120-T246187
1611215520000,2021-01-21T07:52:00Z,44.9,TA120-T246183
1611215520000,2021-01-21T07:52:00Z,63.5,TA120-T246184
1611215520000,2021-01-21T07:52:00Z,55.1,TA120-T246191
1611215521000,2021-01-21T07:52:01Z,63.8,TA120-T246184
1611215521000,2021-01-21T07:52:01Z,55.3,TA120-T246191
1611215521000,2021-01-21T07:52:01Z,47.3,TA120-T246187
1611215521000,2021-01-21T07:52:01Z,44.6,TA120-T246183
1611215522000,2021-01-21T07:52:02Z,47.7,TA120-T246187
1611215522000,2021-01-21T07:52:02Z,44.7,TA120-T246183
1611215522000,2021-01-21T07:52:02Z,64.9,TA120-T246184
1611215522000,2021-01-21T07:52:02Z,51.6,TA120-T246191
1611215523000,2021-01-21T07:52:03Z,66.8,TA120-T246184
1611215523000,2021-01-21T07:52:03Z,50.1,TA120-T246191
1611215523000,2021-01-21T07:52:03Z,47.6,TA120-T246187
1611215523000,2021-01-21T07:52:03Z,45.1,TA120-T246183
1611215524000,2021-01-21T07:52:04Z,48.5,TA120-T246187
