time,readable_time,dBA,dev-id
1612592961000,2021-02-06T06:29:21Z,49.6,TA120-T246187
1612592976000,2021-02-06T06:29:36Z,66.6,TA120-T246184
1612592982000,2021-02-06T06:29:42Z,48.5,TA120-T246191
1612592986000,2021-02-06T06:29:46Z,34.5,TA120-T246183
1612593021000,2021-02-06T06:30:21Z,49,TA120-T246187
1612593036000,2021-02-06T06:30:36Z,65.2,TA120-T246184
1612593042000,2021-02-06T06:30:42Z,42.6,TA120-T246191
1612593046000,2021-02-06T06:30:46Z,34.2,TA120-T246183
1612593081000,2021-02-06T06:31:21Z,47.6,TA120-T246187
1612593096000,2021-02-06T06:31:36Z,65.2,TA120-T246184
1612593102000,2021-02-06T06:31:42Z,42.6,TA120-T246191
1612593106000,2021-02-06T06:31:46Z,33.9,TA120-T246183
1612593141000,2021-02-06T06:32:21Z,48.6,TA120-T246187
1612593156000,2021-02-06T06:32:36Z,66.8,TA120-T246184
1612593162000,2021-02-06T06:32:42Z,43.6,TA120-T246191
1612593166000,2021-02-06T06:32:46Z,34,TA120-T246183
1612593201000,2021-02-06T06:33:21Z,47,TA120-T246187
1612593216000,2021-02-06T06:33:36Z,66.8,TA120-T246184
1612593222000,2021-02-06T06:33:42Z,54.3,TA120-T246191
1612593226000,2021-02-06T06:33:46Z,34.1,TA120-T246183
1612593261000,2021-02-06T06:34:21Z,47.5,TA120-T246187
1612593276000,2021-02-06T06:34:36Z,51.9,TA120-T246184
1612593282000,2021-02-06T06:34:42Z,43.3,TA120-T246191
1612593286000,2021-02-06T06:34:46Z,34,TA120-T246183
1612593321000,2021-02-06T06:35:21Z,47.6,TA120-T246187
1612593336000,2021-02-06T06:35:36Z,64.4,TA120-T246184
1612593342000,2021-02-06T06:35:42Z,51.4,TA120-T246191
1612593346000,2021-02-06T06:35:46Z,33.9,TA120-T246183
1612593381000,2021-02-06T06:36:21Z,47.9,TA120-T246187
1612593396000,2021-02-06T06:36:36Z,59.2,TA120-T246184
1612593402000,2021-02-06T06:36:42Z,44.2,TA120-T246191
1612593406000,2021-02-06T06:36:46Z,34,TA120-T246183
1612593441000,2021-02-06T06:37:21Z,47.3,TA120-T246187
1612593456000,2021-02-06T06:37:36Z,69,TA120-T246184
1612593462000,2021-02-06T06:37:42Z,52.6,TA120-T246191
1612593466000,2021-02-06T06:37:46Z,34.5,TA120-T246183
1612593501000,2021-02-06T06:38:21Z,49.8,TA120-T246187
1612593516000,2021-02-06T06:38:36Z,66.6,TA120-T246184
1612593522000,2021-02-06T06:38:42Z,44,TA120-T246191
1612593526000,2021-02-06T06:38:46Z,33.8,TA120-T246183
1612593561000,2021-02-06T06:39:21Z,47.6,TA120-T246187
1612593576000,2021-02-06T06:39:36Z,67.7,TA120-T246184
1612593582000,2021-02-06T06:39:42Z,49.9,TA120-T246191
1612593586000,2021-02-06T06:39:46Z,33.9,TA120-T246183
1612593621000,2021-02-06T06:40:21Z,47.7,TA120-T246187
1612593636000,2021-02-06T06:40:36Z,71.8,TA120-T246184
1612593642000,2021-02-06T06:40:42Z,42.3,TA120-T246191
1612593646000,2021-02-06T06:40:46Z,34.7,TA120-T246183
1612593681000,2021-02-06T06:41:21Z,47.3,TA120-T246187
1612593696000,2021-02-06T06:41:36Z,62.6,TA120-T246184
1612593702000,2021-02-06T06:41:42Z,54.8,TA120-T246191
1612593706000,2021-02-06T06:41:46Z,40.1,TA120-T246183
1612593741000,2021-02-06T06:42:21Z,46.7,TA120-T246187
1612593756000,2021-02-06T06:42:36Z,66.2,TA120-T246184
1612593762000,2021-02-06T06:42:42Z,44.2,TA120-T246191
1612593766000,2021-02-06T06:42:46Z,41.5,TA120-T246183
1612593801000,2021-02-06T06:43:21Z,47.4,TA120-T246187
1612593816000,2021-02-06T06:43:36Z,61.7,TA120-T246184
1612593822000,2021-02-06T06:43:42Z,46.2,TA120-T246191
1612593826000,2021-02-06T06:43:46Z,42.1,TA120-T246183
1612593861000,2021-02-06T06:44:21Z,47.8,TA120-T246187
1612593876000,2021-02-06T06:44:36Z,65.8,TA120-T246184
1612593882000,2021-02-06T06:44:42Z,44.4,TA120-T246191
1612593886000,2021-02-06T06:44:46Z,42.6,TA120-T246183
1612593921000,2021-02-06T06:45:21Z,47.6,TA120-T246187
1612593936000,2021-02-06T06:45:36Z,70,TA120-T246184
1612593942000,2021-02-06T06:45:42Z,50,TA120-T246191
1612593946000,2021-02-06T06:45:46Z,43,TA120-T246183
1612593981000,2021-02-06T06:46:21Z,46.2,TA120-T246187
1612593996000,2021-02-06T06:46:36Z,63.6,TA120-T246184
1612594002000,2021-02-06T06:46:42Z,48.3,TA120-T246191
1612594006000,2021-02-06T06:46:46Z,43.4,TA120-T246183
1612594041000,2021-02-06T06:47:21Z,48.6,TA120-T246187
1612594056000,2021-02-06T06:47:36Z,72.5,TA120-T246184
1612594062000,2021-02-06T06:47:42Z,53.1,TA120-T246191
1612594066000,2021-02-06T06:47:46Z,43.7,TA120-T246183
1612594101000,2021-02-06T06:48:21Z,48.1,TA120-T246187
1612594116000,2021-02-06T06:48:36Z,67.1,TA120-T246184
1612594122000,2021-02-06T06:48:42Z,59.3,TA120-T246191
1612594126000,2021-02-06T06:48:46Z,43.9,TA120-T246183
1612594161000,2021-02-06T06:49:21Z,47.1,TA120-T246187
1612594176000,2021-02-06T06:49:36Z,67.6,TA120-T246184
1612594182000,2021-02-06T06:49:42Z,47,TA120-T246191
1612594186000,2021-02-06T06:49:46Z,44,TA120-T246183
1612594221000,2021-02-06T06:50:21Z,46.4,TA120-T246187
1612594236000,2021-02-06T06:50:36Z,62.3,TA120-T246184
1612594242000,2021-02-06T06:50:42Z,52.3,TA120-T246191
1612594246000,2021-02-06T06:50:46Z,44.1,TA120-T246183
1612594281000,2021-02-06T06:51:21Z,47.1,TA120-T246187
1612594296000,2021-02-06T06:51:36Z,63.2,TA120-T246184
1612594302000,2021-02-06T06:51:42Z,51.2,TA120-T246191
1612594306000,2021-02-06T06:51:46Z,44.3,TA120-T246183
1612594341000,2021-02-06T06:52:21Z,48.8,TA120-T246187
1612594356000,2021-02-06T06:52:36Z,65.6,TA120-T246184
1612594362000,2021-02-06T06:52:42Z,46.8,TA120-T246191
1612594366000,2021-02-06T06:52:46Z,44.3,TA120-T246183
1612594401000,2021-02-06T06:53:21Z,47.7,TA120-T246187
1612594416000,2021-02-06T06:53:36Z,72.2,TA120-T246184
1612594422000,2021-02-06T06:53:42Z,55.7,TA120-T246191
1612594426000,2021-02-06T06:53:46Z,44.4,TA120-T246183
1612594461000,2021-02-06T06:54:21Z,48.7,TA120-T246187
1612594476000,2021-02-06T06:54:36Z,67.9,TA120-T246184
1612594482000,2021-02-06T06:54:42Z,46.6,TA120-T246191
1612594486000,2021-02-06T06:54:46Z,44.5,TA120-T246183
1612594521000,2021-02-06T06:55:21Z,49,TA120-T246187
1612594536000,2021-02-06T06:55:36Z,56.9,TA120-T246184
1612594542000,2021-02-06T06:55:42Z,51.5,TA120-T246191
1612594546000,2021-02-06T06:55:46Z,44.6,TA120-T246183
1612594581000,2021-02-06T06:56:21Z,47.7,TA120-T246187
1612594596000,2021-02-06T06:56:36Z,54.9,TA120-T246184
1612594602000,2021-02-06T06:56:42Z,43.9,TA120-T246191
1612594606000,2021-02-06T06:56:46Z,44.6,TA120-T246183
1612594641000,2021-02-06T06:57:21Z,47.9,TA120-T246187
1612594656000,2021-02-06T06:57:36Z,64.2,TA120-T246184
1612594662000,2021-02-06T06:57:42Z,48.5,TA120-T246191
1612594666000,2021-02-06T06:57:46Z,44.6,TA120-T246183
1612594701000,2021-02-06T06:58:21Z,48.1,TA120-T246187
1612594719000,2021-02-06T06:58:39Z,63,TA120-T246184
1612594722000,2021-02-06T06:58:42Z,50.7,TA120-T246191
1612594726000,2021-02-06T06:58:46Z,44.7,TA120-T246183
1612594761000,2021-02-06T06:59:21Z,47.9,TA120-T246187
1612594779000,2021-02-06T06:59:39Z,62.1,TA120-T246184
1612594782000,2021-02-06T06:59:42Z,45.3,TA120-T246191
1612594786000,2021-02-06T06:59:46Z,44.7,TA120-T246183
1612594821000,2021-02-06T07:00:21Z,49.8,TA120-T246187
1612594839000,2021-02-06T07:00:39Z,69.5,TA120-T246184
1612594842000,2021-02-06T07:00:42Z,56,TA120-T246191
1612594846000,2021-02-06T07:00:46Z,44.7,TA120-T246183
1612594881000,2021-02-06T07:01:21Z,50.7,TA120-T246187
1612594899000,2021-02-06T07:01:39Z,65.1,TA120-T246184
1612594902000,2021-02-06T07:01:42Z,48.1,TA120-T246191
1612594906000,2021-02-06T07:01:46Z,44.6,TA120-T246183
1612594941000,2021-02-06T07:02:21Z,47.7,TA120-T246187
1612594959000,2021-02-06T07:02:39Z,56.2,TA120-T246184
1612594962000,2021-02-06T07:02:42Z,44.9,TA120-T246191
1612594966000,2021-02-06T07:02:46Z,44.7,TA120-T246183
1612595001000,2021-02-06T07:03:21Z,47.8,TA120-T246187
1612595019000,2021-02-06T07:03:39Z,67.2,TA120-T246184
1612595022000,2021-02-06T07:03:42Z,46.4,TA120-T246191
1612595026000,2021-02-06T07:03:46Z,44.7,TA120-T246183
1612595061000,2021-02-06T07:04:21Z,48.3,TA120-T246187
1612595079000,2021-02-06T07:04:39Z,62.6,TA120-T246184
1612595082000,2021-02-06T07:04:42Z,50,TA120-T246191
1612595086000,2021-02-06T07:04:46Z,44.7,TA120-T246183
1612595121000,2021-02-06T07:05:21Z,47.8,TA120-T246187
1612595139000,2021-02-06T07:05:39Z,63.2,TA120-T246184
1612595142000,2021-02-06T07:05:42Z,51.5,TA120-T246191
1612595146000,2021-02-06T07:05:46Z,44.8,TA120-T246183
1612595181000,2021-02-06T07:06:21Z,48.1,TA120-T246187
1612595199000,2021-02-06T07:06:39Z,67.4,TA120-T246184
1612595202000,2021-02-06T07:06:42Z,45.9,TA120-T246191
1612595206000,2021-02-06T07:06:46Z,44.9,TA120-T246183
1612595241000,2021-02-06T07:07:21Z,47.2,TA120-T246187
1612595259000,2021-02-06T07:07:39Z,63,TA120-T246184
1612595262000,2021-02-06T07:07:42Z,43.7,TA120-T246191
1612595266000,2021-02-06T07:07:46Z,44.8,TA120-T246183
1612595301000,2021-02-06T07:08:21Z,46.9,TA120-T246187
1612595319000,2021-02-06T07:08:39Z,67.9,TA120-T246184
1612595322000,2021-02-06T07:08:42Z,54,TA120-T246191
1612595326000,2021-02-06T07:08:46Z,44.8,TA120-T246183
1612595361000,2021-02-06T07:09:21Z,47.3,TA120-T246187
1612595379000,2021-02-06T07:09:39Z,67.8,TA120-T246184
1612595382000,2021-02-06T07:09:42Z,54.4,TA120-T246191
1612595386000,2021-02-06T07:09:46Z,44.9,TA120-T246183
1612595421000,2021-02-06T07:10:21Z,47.2,TA120-T246187
1612595439000,2021-02-06T07:10:39Z,69.7,TA120-T246184
1612595442000,2021-02-06T07:10:42Z,50.7,TA120-T246191
1612595446000,2021-02-06T07:10:46Z,44.8,TA120-T246183
1612595481000,2021-02-06T07:11:21Z,48.8,TA120-T246187
1612595499000,2021-02-06T07:11:39Z,53.7,TA120-T246184
1612595502000,2021-02-06T07:11:42Z,53.7,TA120-T246191
1612595506000,2021-02-06T07:11:46Z,44.9,TA120-T246183
1612595541000,2021-02-06T07:12:21Z,47.3,TA120-T246187
1612595559000,2021-02-06T07:12:39Z,67,TA120-T246184
1612595562000,2021-02-06T07:12:42Z,50.9,TA120-T246191
1612595566000,2021-02-06T07:12:46Z,44.9,TA120-T246183
1612595601000,2021-02-06T07:13:21Z,47.9,TA120-T246187
1612595619000,2021-02-06T07:13:39Z,68.6,TA120-T246184
1612595622000,2021-02-06T07:13:42Z,47.2,TA120-T246191
1612595626000,2021-02-06T07:13:46Z,44.9,TA120-T246183
1612595661000,2021-02-06T07:14:21Z,48.8,TA120-T246187
1612595679000,2021-02-06T07:14:39Z,68.4,TA120-T246184
1612595682000,2021-02-06T07:14:42Z,54.6,TA120-T246191
1612595686000,2021-02-06T07:14:46Z,44.9,TA120-T246183
1612595721000,2021-02-06T07:15:21Z,49.2,TA120-T246187
1612595739000,2021-02-06T07:15:39Z,67.3,TA120-T246184
1612595742000,2021-02-06T07:15:42Z,48.3,TA120-T246191
1612595746000,2021-02-06T07:15:46Z,44.9,TA120-T246183
1612595781000,2021-02-06T07:16:21Z,49.1,TA120-T246187
1612595799000,2021-02-06T07:16:39Z,69.6,TA120-T246184
1612595802000,2021-02-06T07:16:42Z,52.3,TA120-T246191
1612595806000,2021-02-06T07:16:46Z,44.8,TA120-T246183
1612595841000,2021-02-06T07:17:21Z,49.3,TA120-T246187
1612595859000,2021-02-06T07:17:39Z,65.2,TA120-T246184
1612595862000,2021-02-06T07:17:42Z,49.5,TA120-T246191
1612595866000,2021-02-06T07:17:46Z,44.8,TA120-T246183
1612595901000,2021-02-06T07:18:21Z,47.7,TA120-T246187
1612595919000,2021-02-06T07:18:39Z,71.3,TA120-T246184
1612595922000,2021-02-06T07:18:42Z,52.9,TA120-T246191
1612595926000,2021-02-06T07:18:46Z,44.9,TA120-T246183
1612595961000,2021-02-06T07:19:21Z,48.1,TA120-T246187
1612595979000,2021-02-06T07:19:39Z,63.3,TA120-T246184
1612595982000,2021-02-06T07:19:42Z,53.1,TA120-T246191
1612595986000,2021-02-06T07:19:46Z,44.9,TA120-T246183
1612596021000,2021-02-06T07:20:21Z,48.1,TA120-T246187
1612596039000,2021-02-06T07:20:39Z,72.5,TA120-T246184
1612596042000,2021-02-06T07:20:42Z,48.6,TA120-T246191
1612596046000,2021-02-06T07:20:46Z,44.9,TA120-T246183
1612596081000,2021-02-06T07:21:21Z,47.4,TA120-T246187
1612596099000,2021-02-06T07:21:39Z,69.6,TA120-T246184
1612596102000,2021-02-06T07:21:42Z,59.8,TA120-T246191
1612596106000,2021-02-06T07:21:46Z,44.9,TA120-T246183
1612596141000,2021-02-06T07:22:21Z,48.2,TA120-T246187
1612596159000,2021-02-06T07:22:39Z,70.2,TA120-T246184
1612596162000,2021-02-06T07:22:42Z,52.4,TA120-T246191
1612596166000,2021-02-06T07:22:46Z,44.9,TA120-T246183
1612596201000,2021-02-06T07:23:21Z,48.9,TA120-T246187
1612596219000,2021-02-06T07:23:39Z,68.4,TA120-T246184
1612596222000,2021-02-06T07:23:42Z,51.9,TA120-T246191
1612596226000,2021-02-06T07:23:46Z,44.9,TA120-T246183
1612596261000,2021-02-06T07:24:21Z,48.6,TA120-T246187
1612596279000,2021-02-06T07:24:39Z,66.1,TA120-T246184
1612596282000,2021-02-06T07:24:42Z,53.6,TA120-T246191
1612596286000,2021-02-06T07:24:46Z,44.8,TA120-T246183
1612596321000,2021-02-06T07:25:21Z,48.1,TA120-T246187
1612596339000,2021-02-06T07:25:39Z,67.7,TA120-T246184
1612596342000,2021-02-06T07:25:42Z,53.9,TA120-T246191
1612596346000,2021-02-06T07:25:46Z,44.9,TA120-T246183
1612596381000,2021-02-06T07:26:21Z,48.8,TA120-T246187
1612596399000,2021-02-06T07:26:39Z,64.5,TA120-T246184
1612596402000,2021-02-06T07:26:42Z,50.4,TA120-T246191
1612596406000,2021-02-06T07:26:46Z,44.9,TA120-T246183
1612596441000,2021-02-06T07:27:21Z,51.1,TA120-T246187
1612596459000,2021-02-06T07:27:39Z,66.1,TA120-T246184
1612596462000,2021-02-06T07:27:42Z,53.7,TA120-T246191
1612596466000,2021-02-06T07:27:46Z,44.9,TA120-T246183
1612596501000,2021-02-06T07:28:21Z,50.5,TA120-T246187
1612596519000,2021-02-06T07:28:39Z,70.5,TA120-T246184
1612596522000,2021-02-06T07:28:42Z,62.9,TA120-T246191
1612596526000,2021-02-06T07:28:46Z,44.9,TA120-T246183
1612596561000,2021-02-06T07:29:21Z,50,TA120-T246187
1612596579000,2021-02-06T07:29:39Z,68.5,TA120-T246184
1612596582000,2021-02-06T07:29:42Z,55.8,TA120-T246191
1612596586000,2021-02-06T07:29:46Z,44.9,TA120-T246183
1612596621000,2021-02-06T07:30:21Z,49.2,TA120-T246187
1612596639000,2021-02-06T07:30:39Z,61.1,TA120-T246184
1612596642000,2021-02-06T07:30:42Z,51.3,TA120-T246191
1612596646000,2021-02-06T07:30:46Z,44.8,TA120-T246183
1612596681000,2021-02-06T07:31:21Z,49.7,TA120-T246187
1612596699000,2021-02-06T07:31:39Z,70.8,TA120-T246184
1612596702000,2021-02-06T07:31:42Z,53.6,TA120-T246191
1612596706000,2021-02-06T07:31:46Z,44.9,TA120-T246183
1612596741000,2021-02-06T07:32:21Z,48.4,TA120-T246187
1612596759000,2021-02-06T07:32:39Z,67.3,TA120-T246184
1612596762000,2021-02-06T07:32:42Z,51.3,TA120-T246191
1612596766000,2021-02-06T07:32:46Z,44.9,TA120-T246183
1612596801000,2021-02-06T07:33:21Z,49.2,TA120-T246187
1612596819000,2021-02-06T07:33:39Z,68.2,TA120-T246184
1612596822000,2021-02-06T07:33:42Z,50.5,TA120-T246191
1612596826000,2021-02-06T07:33:46Z,44.8,TA120-T246183
1612596861000,2021-02-06T07:34:21Z,50.5,TA120-T246187
1612596879000,2021-02-06T07:34:39Z,66.8,TA120-T246184
1612596882000,2021-02-06T07:34:42Z,57.5,TA120-T246191
1612596886000,2021-02-06T07:34:46Z,44.9,TA120-T246183
1612596921000,2021-02-06T07:35:21Z,49.9,TA120-T246187
1612596939000,2021-02-06T07:35:39Z,67.7,TA120-T246184
1612596942000,2021-02-06T07:35:42Z,70,TA120-T246191
1612596946000,2021-02-06T07:35:46Z,44.8,TA120-T246183
1612596981000,2021-02-06T07:36:21Z,50.5,TA120-T246187
1612596999000,2021-02-06T07:36:39Z,70.6,TA120-T246184
1612597002000,2021-02-06T07:36:42Z,58.8,TA120-T246191
1612597006000,2021-02-06T07:36:46Z,44.9,TA120-T246183
1612597041000,2021-02-06T07:37:21Z,49.3,TA120-T246187
1612597059000,2021-02-06T07:37:39Z,68.4,TA120-T246184
1612597062000,2021-02-06T07:37:42Z,58.9,TA120-T246191
1612597066000,2021-02-06T07:37:46Z,44.9,TA120-T246183
1612597101000,2021-02-06T07:38:21Z,48.8,TA120-T246187
1612597119000,2021-02-06T07:38:39Z,63.6,TA120-T246184
1612597122000,2021-02-06T07:38:42Z,45.2,TA120-T246191
1612597126000,2021-02-06T07:38:46Z,44.9,TA120-T246183
1612597161000,2021-02-06T07:39:21Z,48.8,TA120-T246187
1612597179000,2021-02-06T07:39:39Z,67.2,TA120-T246184
1612597182000,2021-02-06T07:39:42Z,49.9,TA120-T246191
1612597186000,2021-02-06T07:39:46Z,44.9,TA120-T246183
1612597221000,2021-02-06T07:40:21Z,50.6,TA120-T246187
1612597239000,2021-02-06T07:40:39Z,66,TA120-T246184
1612597242000,2021-02-06T07:40:42Z,48.5,TA120-T246191
1612597246000,2021-02-06T07:40:46Z,44.9,TA120-T246183
1612597281000,2021-02-06T07:41:21Z,48.8,TA120-T246187
1612597299000,2021-02-06T07:41:39Z,68.4,TA120-T246184
1612597302000,2021-02-06T07:41:42Z,53,TA120-T246191
1612597306000,2021-02-06T07:41:46Z,44.9,TA120-T246183
1612597341000,2021-02-06T07:42:21Z,50.4,TA120-T246187
1612597359000,2021-02-06T07:42:39Z,70.9,TA120-T246184
1612597362000,2021-02-06T07:42:42Z,55.6,TA120-T246191
1612597366000,2021-02-06T07:42:46Z,44.8,TA120-T246183
1612597401000,2021-02-06T07:43:21Z,49.3,TA120-T246187
1612597419000,2021-02-06T07:43:39Z,71.9,TA120-T246184
1612597422000,2021-02-06T07:43:42Z,51,TA120-T246191
1612597426000,2021-02-06T07:43:46Z,44.9,TA120-T246183
1612597461000,2021-02-06T07:44:21Z,48.6,TA120-T246187
1612597479000,2021-02-06T07:44:39Z,70.2,TA120-T246184
1612597482000,2021-02-06T07:44:42Z,46.1,TA120-T246191
1612597486000,2021-02-06T07:44:46Z,44.9,TA120-T246183
1612597521000,2021-02-06T07:45:21Z,49.2,TA120-T246187
1612597539000,2021-02-06T07:45:39Z,68.8,TA120-T246184
1612597542000,2021-02-06T07:45:42Z,50.9,TA120-T246191
1612597546000,2021-02-06T07:45:46Z,44.9,TA120-T246183
1612597581000,2021-02-06T07:46:21Z,49.7,TA120-T246187
1612597599000,2021-02-06T07:46:39Z,67.2,TA120-T246184
1612597602000,2021-02-06T07:46:42Z,48.5,TA120-T246191
1612597606000,2021-02-06T07:46:46Z,44.9,TA120-T246183
1612597641000,2021-02-06T07:47:21Z,50.3,TA120-T246187
1612597659000,2021-02-06T07:47:39Z,71.5,TA120-T246184
1612597662000,2021-02-06T07:47:42Z,49.2,TA120-T246191
1612597666000,2021-02-06T07:47:46Z,44.8,TA120-T246183
1612597701000,2021-02-06T07:48:21Z,51.6,TA120-T246187
1612597719000,2021-02-06T07:48:39Z,69.9,TA120-T246184
1612597722000,2021-02-06T07:48:42Z,51.9,TA120-T246191
1612597726000,2021-02-06T07:48:46Z,44.9,TA120-T246183
1612597761000,2021-02-06T07:49:21Z,50.1,TA120-T246187
1612597779000,2021-02-06T07:49:39Z,69.1,TA120-T246184
1612597782000,2021-02-06T07:49:42Z,48.9,TA120-T246191
1612597786000,2021-02-06T07:49:46Z,44.9,TA120-T246183
1612597821000,2021-02-06T07:50:21Z,49.3,TA120-T246187
1612597839000,2021-02-06T07:50:39Z,66.4,TA120-T246184
1612597842000,2021-02-06T07:50:42Z,54.7,TA120-T246191
1612597846000,2021-02-06T07:50:46Z,44.8,TA120-T246183
1612597881000,2021-02-06T07:51:21Z,48.6,TA120-T246187
1612597899000,2021-02-06T07:51:39Z,64.7,TA120-T246184
1612597902000,2021-02-06T07:51:42Z,52.2,TA120-T246191
1612597906000,2021-02-06T07:51:46Z,44.9,TA120-T246183
1612597941000,2021-02-06T07:52:21Z,49.2,TA120-T246187
1612597959000,2021-02-06T07:52:39Z,69.6,TA120-T246184
1612597962000,2021-02-06T07:52:42Z,54.9,TA120-T246191
1612597966000,2021-02-06T07:52:46Z,44.9,TA120-T246183
1612598001000,2021-02-06T07:53:21Z,49.2,TA120-T246187
1612598019000,2021-02-06T07:53:39Z,69.5,TA120-T246184
1612598022000,2021-02-06T07:53:42Z,52.8,TA120-T246191
1612598026000,2021-02-06T07:53:46Z,44.9,TA120-T246183
1612598061000,2021-02-06T07:54:21Z,50.8,TA120-T246187
1612598079000,2021-02-06T07:54:39Z,67.4,TA120-T246184
1612598082000,2021-02-06T07:54:42Z,52.9,TA120-T246191
1612598086000,2021-02-06T07:54:46Z,44.9,TA120-T246183
1612598121000,2021-02-06T07:55:21Z,50.9,TA120-T246187
1612598139000,2021-02-06T07:55:39Z,60.9,TA120-T246184
1612598142000,2021-02-06T07:55:42Z,51.8,TA120-T246191
1612598146000,2021-02-06T07:55:46Z,44.9,TA120-T246183
1612598181000,2021-02-06T07:56:21Z,49.6,TA120-T246187
1612598199000,2021-02-06T07:56:39Z,68.5,TA120-T246184
1612598202000,2021-02-06T07:56:42Z,54.5,TA120-T246191
1612598206000,2021-02-06T07:56:46Z,44.9,TA120-T246183
1612598241000,2021-02-06T07:57:21Z,50.6,TA120-T246187
1612598259000,2021-02-06T07:57:39Z,70.8,TA120-T246184
1612598262000,2021-02-06T07:57:42Z,51.1,TA120-T246191
1612598266000,2021-02-06T07:57:46Z,44.9,TA120-T246183
1612598301000,2021-02-06T07:58:21Z,49.7,TA120-T246187
1612598319000,2021-02-06T07:58:39Z,67.9,TA120-T246184
1612598322000,2021-02-06T07:58:42Z,52.4,TA120-T246191
1612598326000,2021-02-06T07:58:46Z,44.9,TA120-T246183
1612598361000,2021-02-06T07:59:21Z,51.7,TA120-T246187
1612598379000,2021-02-06T07:59:39Z,71.2,TA120-T246184
1612598382000,2021-02-06T07:59:42Z,48.1,TA120-T246191
1612598386000,2021-02-06T07:59:46Z,44.9,TA120-T246183
1612598421000,2021-02-06T08:00:21Z,49.7,TA120-T246187
1612598439000,2021-02-06T08:00:39Z,62.3,TA120-T246184
1612598442000,2021-02-06T08:00:42Z,46.8,TA120-T246191
1612598446000,2021-02-06T08:00:46Z,44.9,TA120-T246183
1612598481000,2021-02-06T08:01:21Z,50.3,TA120-T246187
1612598499000,2021-02-06T08:01:39Z,67.5,TA120-T246184
1612598502000,2021-02-06T08:01:42Z,50.4,TA120-T246191
1612598506000,2021-02-06T08:01:46Z,44.9,TA120-T246183
1612598541000,2021-02-06T08:02:21Z,49.4,TA120-T246187
1612598559000,2021-02-06T08:02:39Z,67.3,TA120-T246184
1612598562000,2021-02-06T08:02:42Z,52.5,TA120-T246191
1612598566000,2021-02-06T08:02:46Z,44.9,TA120-T246183
1612598601000,2021-02-06T08:03:21Z,49.7,TA120-T246187
1612598619000,2021-02-06T08:03:39Z,71.5,TA120-T246184
1612598622000,2021-02-06T08:03:42Z,54.1,TA120-T246191
1612598626000,2021-02-06T08:03:46Z,44.9,TA120-T246183
1612598661000,2021-02-06T08:04:21Z,49.2,TA120-T246187
1612598679000,2021-02-06T08:04:39Z,63.6,TA120-T246184
1612598682000,2021-02-06T08:04:42Z,50.4,TA120-T246191
1612598686000,2021-02-06T08:04:46Z,44.9,TA120-T246183
1612598721000,2021-02-06T08:05:21Z,48.7,TA120-T246187
1612598739000,2021-02-06T08:05:39Z,68.2,TA120-T246184
1612598742000,2021-02-06T08:05:42Z,50,TA120-T246191
1612598746000,2021-02-06T08:05:46Z,44.9,TA120-T246183
1612598781000,2021-02-06T08:06:21Z,48.4,TA120-T246187
1612598799000,2021-02-06T08:06:39Z,60.3,TA120-T246184
1612598802000,2021-02-06T08:06:42Z,56.8,TA120-T246191
1612598806000,2021-02-06T08:06:46Z,44.9,TA120-T246183
1612598841000,2021-02-06T08:07:21Z,48.7,TA120-T246187
1612598859000,2021-02-06T08:07:39Z,66.1,TA120-T246184
1612598862000,2021-02-06T08:07:42Z,50.3,TA120-T246191
1612598866000,2021-02-06T08:07:46Z,44.9,TA120-T246183
1612598901000,2021-02-06T08:08:21Z,49.5,TA120-T246187
1612598919000,2021-02-06T08:08:39Z,70.1,TA120-T246184
1612598922000,2021-02-06T08:08:42Z,49.3,TA120-T246191
1612598926000,2021-02-06T08:08:46Z,44.9,TA120-T246183
1612598961000,2021-02-06T08:09:21Z,48.5,TA120-T246187
1612598979000,2021-02-06T08:09:39Z,66.8,TA120-T246184
1612598982000,2021-02-06T08:09:42Z,52.9,TA120-T246191
1612598986000,2021-02-06T08:09:46Z,44.9,TA120-T246183
1612599021000,2021-02-06T08:10:21Z,50.3,TA120-T246187
1612599039000,2021-02-06T08:10:39Z,68.5,TA120-T246184
1612599042000,2021-02-06T08:10:42Z,61.9,TA120-T246191
1612599046000,2021-02-06T08:10:46Z,44.9,TA120-T246183
1612599081000,2021-02-06T08:11:21Z,49.1,TA120-T246187
1612599099000,2021-02-06T08:11:39Z,65,TA120-T246184
1612599102000,2021-02-06T08:11:42Z,53.8,TA120-T246191
1612599106000,2021-02-06T08:11:46Z,44.9,TA120-T246183
1612599141000,2021-02-06T08:12:21Z,49.2,TA120-T246187
1612599159000,2021-02-06T08:12:39Z,65.6,TA120-T246184
1612599162000,2021-02-06T08:12:42Z,53.1,TA120-T246191
1612599166000,2021-02-06T08:12:46Z,44.9,TA120-T246183
1612599201000,2021-02-06T08:13:21Z,49.8,TA120-T246187
1612599219000,2021-02-06T08:13:39Z,71.3,TA120-T246184
1612599222000,2021-02-06T08:13:42Z,49.9,TA120-T246191
1612599226000,2021-02-06T08:13:46Z,44.8,TA120-T246183
1612599261000,2021-02-06T08:14:21Z,50.3,TA120-T246187
1612599279000,2021-02-06T08:14:39Z,64.2,TA120-T246184
1612599282000,2021-02-06T08:14:42Z,56.6,TA120-T246191
1612599286000,2021-02-06T08:14:46Z,44.9,TA120-T246183
1612599321000,2021-02-06T08:15:21Z,50.4,TA120-T246187
