time,readable_time,dBA,dev-id
1611816230000,2021-01-28T06:43:50Z,60.1,TA120-T246187
1611816231000,2021-01-28T06:43:51Z,46.2,TA120-T246183
1611816231000,2021-01-28T06:43:51Z,59.3,TA120-T246187
1611816231000,2021-01-28T06:43:51Z,48.4,TA120-T246191
1611816231000,2021-01-28T06:43:51Z,64,TA120-T246184
1611816232000,2021-01-28T06:43:52Z,48,TA120-T246191
1611816232000,2021-01-28T06:43:52Z,64.2,TA120-T246184
1611816232000,2021-01-28T06:43:52Z,44.9,TA120-T246183
1611816232000,2021-01-28T06:43:52Z,59.9,TA120-T246187
1611816233000,2021-01-28T06:43:53Z,45.1,TA120-T246183
1611816233000,2021-01-28T06:43:53Z,60,TA120-T246187
1611816233000,2021-01-28T06:43:53Z,48,TA120-T246191
1611816233000,2021-01-28T06:43:53Z,65.4,TA120-T246184
1611816234000,2021-01-28T06:43:54Z,48.4,TA120-T246191
1611816234000,2021-01-28T06:43:54Z,64.7,TA120-T246184
1611816234000,2021-01-28T06:43:54Z,45.2,TA120-T246183
1611816234000,2021-01-28T06:43:54Z,60,TA120-T246187
1611816235000,2021-01-28T06:43:55Z,45.3,TA120-T246183
1611816235000,2021-01-28T06:43:55Z,60.1,TA120-T246187
1611816235000,2021-01-28T06:43:55Z,48.4,TA120-T246191
1611816235000,2021-01-28T06:43:55Z,65.5,TA120-T246184
1611816236000,2021-01-28T06:43:56Z,49,TA120-T246191
1611816236000,2021-01-28T06:43:56Z,65.2,TA120-T246184
1611816236000,2021-01-28T06:43:56Z,45.3,TA120-T246183
1611816236000,2021-01-28T06:43:56Z,60.1,TA120-T246187
1611816237000,2021-01-28T06:43:57Z,45.2,TA120-T246183
1611816237000,2021-01-28T06:43:57Z,60.1,TA120-T246187
1611816237000,2021-01-28T06:43:57Z,48.7,TA120-T246191
1611816237000,2021-01-28T06:43:57Z,66,TA120-T246184
1611816238000,2021-01-28T06:43:58Z,48.8,TA120-T246191
1611816238000,2021-01-28T06:43:58Z,66.2,TA120-T246184
1611816238000,2021-01-28T06:43:58Z,45.4,TA120-T246183
1611816238000,2021-01-28T06:43:58Z,60.7,TA120-T246187
1611816239000,2021-01-28T06:43:59Z,45.5,TA120-T246183
1611816239000,2021-01-28T06:43:59Z,60.8,TA120-T246187
1611816239000,2021-01-28T06:43:59Z,49.6,TA120-T246191
1611816239000,2021-01-28T06:43:59Z,68,TA120-T246184
1611816240000,2021-01-28T06:44:00Z,50.8,TA120-T246191
1611816240000,2021-01-28T06:44:00Z,68.9,TA120-T246184
1611816240000,2021-01-28T06:44:00Z,45.3,TA120-T246183
1611816240000,2021-01-28T06:44:00Z,60.7,TA120-T246187
1611816241000,2021-01-28T06:44:01Z,45.1,TA120-T246183
1611816241000,2021-01-28T06:44:01Z,60.3,TA120-T246187
1611816241000,2021-01-28T06:44:01Z,50.7,TA120-T246191
1611816241000,2021-01-28T06:44:01Z,68.7,TA120-T246184
1611816242000,2021-01-28T06:44:02Z,49.6,TA120-T246191
1611816242000,2021-01-28T06:44:02Z,68.4,TA120-T246184
1611816242000,2021-01-28T06:44:02Z,45.4,TA120-T246183
1611816242000,2021-01-28T06:44:02Z,60.2,TA120-T246187
1611816243000,2021-01-28T06:44:03Z,45.2,TA120-T246183
1611816243000,2021-01-28T06:44:03Z,61.1,TA120-T246187
1611816243000,2021-01-28T06:44:03Z,50.3,TA120-T246191
1611816243000,2021-01-28T06:44:03Z,67.2,TA120-T246184
1611816244000,2021-01-28T06:44:04Z,51.9,TA120-T246191
1611816244000,2021-01-28T06:44:04Z,67.1,TA120-T246184
1611816244000,2021-01-28T06:44:04Z,45.2,TA120-T246183
1611816244000,2021-01-28T06:44:04Z,61.5,TA120-T246187
1611816245000,2021-01-28T06:44:05Z,45.4,TA120-T246183
1611816245000,2021-01-28T06:44:05Z,60.3,TA120-T246187
1611816245000,2021-01-28T06:44:05Z,52.5,TA120-T246191
1611816245000,2021-01-28T06:44:05Z,65.6,TA120-T246184
1611816246000,2021-01-28T06:44:06Z,52.1,TA120-T246191
1611816246000,2021-01-28T06:44:06Z,65,TA120-T246184
1611816246000,2021-01-28T06:44:06Z,45.1,TA120-T246183
1611816246000,2021-01-28T06:44:06Z,59.7,TA120-T246187
1611816247000,2021-01-28T06:44:07Z,45.3,TA120-T246183
1611816247000,2021-01-28T06:44:07Z,59.3,TA120-T246187
1611816247000,2021-01-28T06:44:07Z,52.7,TA120-T246191
1611816247000,2021-01-28T06:44:07Z,64.6,TA120-T246184
1611816248000,2021-01-28T06:44:08Z,53.1,TA120-T246191
1611816248000,2021-01-28T06:44:08Z,64.3,TA120-T246184
1611816248000,2021-01-28T06:44:08Z,45.4,TA120-T246183
1611816248000,2021-01-28T06:44:08Z,60.4,TA120-T246187
1611816249000,2021-01-28T06:44:09Z,44.7,TA120-T246183
1611816249000,2021-01-28T06:44:09Z,60.7,TA120-T246187
1611816249000,2021-01-28T06:44:09Z,53.1,TA120-T246191
1611816249000,2021-01-28T06:44:09Z,63.8,TA120-T246184
1611816250000,2021-01-28T06:44:10Z,54.8,TA120-T246191
1611816250000,2021-01-28T06:44:10Z,63,TA120-T246184
1611816250000,2021-01-28T06:44:10Z,45.2,TA120-T246183
1611816250000,2021-01-28T06:44:10Z,60.4,TA120-T246187
1611816251000,2021-01-28T06:44:11Z,45.1,TA120-T246183
1611816251000,2021-01-28T06:44:11Z,60.1,TA120-T246187
1611816251000,2021-01-28T06:44:11Z,62.1,TA120-T246191
1611816251000,2021-01-28T06:44:11Z,62.8,TA120-T246184
1611816252000,2021-01-28T06:44:12Z,62.8,TA120-T246191
1611816252000,2021-01-28T06:44:12Z,63,TA120-T246184
1611816252000,2021-01-28T06:44:12Z,45.3,TA120-T246183
1611816252000,2021-01-28T06:44:12Z,60,TA120-T246187
1611816253000,2021-01-28T06:44:13Z,45.1,TA120-T246183
1611816253000,2021-01-28T06:44:13Z,59.3,TA120-T246187
1611816253000,2021-01-28T06:44:13Z,59.7,TA120-T246191
1611816253000,2021-01-28T06:44:13Z,63.4,TA120-T246184
1611816254000,2021-01-28T06:44:14Z,56.3,TA120-T246191
1611816254000,2021-01-28T06:44:14Z,63.6,TA120-T246184
1611816254000,2021-01-28T06:44:14Z,45,TA120-T246183
1611816254000,2021-01-28T06:44:14Z,60,TA120-T246187
1611816255000,2021-01-28T06:44:15Z,44.8,TA120-T246183
1611816255000,2021-01-28T06:44:15Z,59.8,TA120-T246187
1611816255000,2021-01-28T06:44:15Z,54.4,TA120-T246191
1611816255000,2021-01-28T06:44:15Z,64.2,TA120-T246184
1611816256000,2021-01-28T06:44:16Z,55.5,TA120-T246191
1611816256000,2021-01-28T06:44:16Z,65.3,TA120-T246184
1611816256000,2021-01-28T06:44:16Z,45,TA120-T246183
1611816256000,2021-01-28T06:44:16Z,60.5,TA120-T246187
1611816257000,2021-01-28T06:44:17Z,45.1,TA120-T246183
1611816257000,2021-01-28T06:44:17Z,59.2,TA120-T246187
1611816257000,2021-01-28T06:44:17Z,55.7,TA120-T246191
1611816257000,2021-01-28T06:44:17Z,67.4,TA120-T246184
1611816258000,2021-01-28T06:44:18Z,54.8,TA120-T246191
1611816258000,2021-01-28T06:44:18Z,70.4,TA120-T246184
1611816258000,2021-01-28T06:44:18Z,45.1,TA120-T246183
1611816258000,2021-01-28T06:44:18Z,59.5,TA120-T246187
1611816259000,2021-01-28T06:44:19Z,45.3,TA120-T246183
1611816259000,2021-01-28T06:44:19Z,59.3,TA120-T246187
1611816259000,2021-01-28T06:44:19Z,55.5,TA120-T246191
1611816259000,2021-01-28T06:44:19Z,72.4,TA120-T246184
1611816260000,2021-01-28T06:44:20Z,56.7,TA120-T246191
1611816260000,2021-01-28T06:44:20Z,72.5,TA120-T246184
1611816260000,2021-01-28T06:44:20Z,45.1,TA120-T246183
1611816260000,2021-01-28T06:44:20Z,59.9,TA120-T246187
1611816261000,2021-01-28T06:44:21Z,45.1,TA120-T246183
1611816261000,2021-01-28T06:44:21Z,59.6,TA120-T246187
1611816261000,2021-01-28T06:44:21Z,58.2,TA120-T246191
1611816261000,2021-01-28T06:44:21Z,72.2,TA120-T246184
1611816262000,2021-01-28T06:44:22Z,59.2,TA120-T246191
1611816262000,2021-01-28T06:44:22Z,75.4,TA120-T246184
1611816262000,2021-01-28T06:44:22Z,45.3,TA120-T246183
1611816262000,2021-01-28T06:44:22Z,59.8,TA120-T246187
1611816263000,2021-01-28T06:44:23Z,45.3,TA120-T246183
1611816263000,2021-01-28T06:44:23Z,59.2,TA120-T246187
1611816263000,2021-01-28T06:44:23Z,61.1,TA120-T246191
1611816263000,2021-01-28T06:44:23Z,77.2,TA120-T246184
1611816264000,2021-01-28T06:44:24Z,62.2,TA120-T246191
1611816264000,2021-01-28T06:44:24Z,76.8,TA120-T246184
1611816264000,2021-01-28T06:44:24Z,45.2,TA120-T246183
1611816264000,2021-01-28T06:44:24Z,58.9,TA120-T246187
1611816265000,2021-01-28T06:44:25Z,45.3,TA120-T246183
1611816265000,2021-01-28T06:44:25Z,60,TA120-T246187
1611816265000,2021-01-28T06:44:25Z,62.6,TA120-T246191
1611816265000,2021-01-28T06:44:25Z,74.9,TA120-T246184
1611816266000,2021-01-28T06:44:26Z,64.2,TA120-T246191
1611816266000,2021-01-28T06:44:26Z,74.7,TA120-T246184
1611816266000,2021-01-28T06:44:26Z,45.3,TA120-T246183
1611816266000,2021-01-28T06:44:26Z,60.1,TA120-T246187
1611816267000,2021-01-28T06:44:27Z,44.8,TA120-T246183
1611816267000,2021-01-28T06:44:27Z,60.1,TA120-T246187
1611816267000,2021-01-28T06:44:27Z,63.8,TA120-T246191
1611816267000,2021-01-28T06:44:27Z,75.4,TA120-T246184
1611816268000,2021-01-28T06:44:28Z,61.9,TA120-T246191
1611816268000,2021-01-28T06:44:28Z,77.1,TA120-T246184
1611816268000,2021-01-28T06:44:28Z,45.2,TA120-T246183
1611816268000,2021-01-28T06:44:28Z,59,TA120-T246187
1611816269000,2021-01-28T06:44:29Z,45.3,TA120-T246183
1611816269000,2021-01-28T06:44:29Z,58.6,TA120-T246187
1611816269000,2021-01-28T06:44:29Z,63.1,TA120-T246191
1611816269000,2021-01-28T06:44:29Z,77.3,TA120-T246184
1611816270000,2021-01-28T06:44:30Z,63.2,TA120-T246191
1611816270000,2021-01-28T06:44:30Z,77,TA120-T246184
1611816270000,2021-01-28T06:44:30Z,45,TA120-T246183
1611816270000,2021-01-28T06:44:30Z,59.2,TA120-T246187
1611816271000,2021-01-28T06:44:31Z,45.6,TA120-T246183
1611816271000,2021-01-28T06:44:31Z,59.6,TA120-T246187
1611816271000,2021-01-28T06:44:31Z,63.4,TA120-T246191
1611816271000,2021-01-28T06:44:31Z,77.2,TA120-T246184
1611816272000,2021-01-28T06:44:32Z,63.6,TA120-T246191
1611816272000,2021-01-28T06:44:32Z,77.3,TA120-T246184
1611816272000,2021-01-28T06:44:32Z,45.4,TA120-T246183
1611816272000,2021-01-28T06:44:32Z,60,TA120-T246187
1611816273000,2021-01-28T06:44:33Z,45.1,TA120-T246183
1611816273000,2021-01-28T06:44:33Z,58.6,TA120-T246187
1611816273000,2021-01-28T06:44:33Z,62.9,TA120-T246191
1611816273000,2021-01-28T06:44:33Z,77.5,TA120-T246184
1611816274000,2021-01-28T06:44:34Z,62.1,TA120-T246191
1611816274000,2021-01-28T06:44:34Z,75.9,TA120-T246184
1611816274000,2021-01-28T06:44:34Z,45.5,TA120-T246183
1611816274000,2021-01-28T06:44:34Z,58.3,TA120-T246187
1611816275000,2021-01-28T06:44:35Z,45.3,TA120-T246183
1611816275000,2021-01-28T06:44:35Z,58.5,TA120-T246187
1611816275000,2021-01-28T06:44:35Z,61.2,TA120-T246191
1611816275000,2021-01-28T06:44:35Z,75,TA120-T246184
1611816276000,2021-01-28T06:44:36Z,61.1,TA120-T246191
1611816276000,2021-01-28T06:44:36Z,75.2,TA120-T246184
1611816276000,2021-01-28T06:44:36Z,45.3,TA120-T246183
1611816276000,2021-01-28T06:44:36Z,58.1,TA120-T246187
1611816277000,2021-01-28T06:44:37Z,45.4,TA120-T246183
1611816277000,2021-01-28T06:44:37Z,60.1,TA120-T246187
1611816277000,2021-01-28T06:44:37Z,63.1,TA120-T246191
1611816277000,2021-01-28T06:44:37Z,76.3,TA120-T246184
1611816278000,2021-01-28T06:44:38Z,61.3,TA120-T246191
1611816278000,2021-01-28T06:44:38Z,77.2,TA120-T246184
1611816278000,2021-01-28T06:44:38Z,45.5,TA120-T246183
1611816278000,2021-01-28T06:44:38Z,58.2,TA120-T246187
1611816279000,2021-01-28T06:44:39Z,45.1,TA120-T246183
1611816279000,2021-01-28T06:44:39Z,58.1,TA120-T246187
1611816279000,2021-01-28T06:44:39Z,60.7,TA120-T246191
1611816279000,2021-01-28T06:44:39Z,78.4,TA120-T246184
1611816280000,2021-01-28T06:44:40Z,59.7,TA120-T246191
1611816280000,2021-01-28T06:44:40Z,79.3,TA120-T246184
1611816280000,2021-01-28T06:44:40Z,45.3,TA120-T246183
1611816280000,2021-01-28T06:44:40Z,58,TA120-T246187
1611816281000,2021-01-28T06:44:41Z,45.1,TA120-T246183
1611816281000,2021-01-28T06:44:41Z,57.9,TA120-T246187
1611816281000,2021-01-28T06:44:41Z,58.8,TA120-T246191
1611816281000,2021-01-28T06:44:41Z,78.5,TA120-T246184
1611816282000,2021-01-28T06:44:42Z,59.1,TA120-T246191
1611816282000,2021-01-28T06:44:42Z,79.7,TA120-T246184
1611816282000,2021-01-28T06:44:42Z,45.6,TA120-T246183
1611816282000,2021-01-28T06:44:42Z,57.5,TA120-T246187
1611816283000,2021-01-28T06:44:43Z,45.4,TA120-T246183
1611816283000,2021-01-28T06:44:43Z,57.5,TA120-T246187
1611816283000,2021-01-28T06:44:43Z,62.1,TA120-T246191
1611816283000,2021-01-28T06:44:43Z,82.2,TA120-T246184
1611816284000,2021-01-28T06:44:44Z,63.1,TA120-T246191
1611816284000,2021-01-28T06:44:44Z,83.4,TA120-T246184
1611816284000,2021-01-28T06:44:44Z,45.7,TA120-T246183
1611816284000,2021-01-28T06:44:44Z,57,TA120-T246187
1611816285000,2021-01-28T06:44:45Z,45.5,TA120-T246183
1611816285000,2021-01-28T06:44:45Z,57.1,TA120-T246187
1611816285000,2021-01-28T06:44:45Z,57.4,TA120-T246191
1611816285000,2021-01-28T06:44:45Z,81,TA120-T246184
1611816286000,2021-01-28T06:44:46Z,53.4,TA120-T246191
1611816286000,2021-01-28T06:44:46Z,78.7,TA120-T246184
1611816286000,2021-01-28T06:44:46Z,45.2,TA120-T246183
1611816286000,2021-01-28T06:44:46Z,56.3,TA120-T246187
1611816287000,2021-01-28T06:44:47Z,45.1,TA120-T246183
1611816287000,2021-01-28T06:44:47Z,57.5,TA120-T246187
1611816287000,2021-01-28T06:44:47Z,53.4,TA120-T246191
1611816287000,2021-01-28T06:44:47Z,78.5,TA120-T246184
1611816288000,2021-01-28T06:44:48Z,55,TA120-T246191
1611816288000,2021-01-28T06:44:48Z,77.9,TA120-T246184
1611816288000,2021-01-28T06:44:48Z,45.6,TA120-T246183
1611816288000,2021-01-28T06:44:48Z,57.7,TA120-T246187
1611816289000,2021-01-28T06:44:49Z,45.2,TA120-T246183
1611816289000,2021-01-28T06:44:49Z,55.8,TA120-T246187
1611816289000,2021-01-28T06:44:49Z,54.6,TA120-T246191
1611816289000,2021-01-28T06:44:49Z,77.6,TA120-T246184
1611816290000,2021-01-28T06:44:50Z,53.7,TA120-T246191
1611816290000,2021-01-28T06:44:50Z,77.8,TA120-T246184
1611816290000,2021-01-28T06:44:50Z,45.4,TA120-T246183
1611816290000,2021-01-28T06:44:50Z,56.8,TA120-T246187
1611816291000,2021-01-28T06:44:51Z,45.6,TA120-T246183
1611816291000,2021-01-28T06:44:51Z,57.9,TA120-T246187
1611816291000,2021-01-28T06:44:51Z,53,TA120-T246191
1611816291000,2021-01-28T06:44:51Z,77.3,TA120-T246184
1611816292000,2021-01-28T06:44:52Z,52.3,TA120-T246191
1611816292000,2021-01-28T06:44:52Z,77.3,TA120-T246184
1611816292000,2021-01-28T06:44:52Z,45.3,TA120-T246183
1611816292000,2021-01-28T06:44:52Z,58,TA120-T246187
1611816293000,2021-01-28T06:44:53Z,45.3,TA120-T246183
1611816293000,2021-01-28T06:44:53Z,57.4,TA120-T246187
1611816293000,2021-01-28T06:44:53Z,51.5,TA120-T246191
1611816293000,2021-01-28T06:44:53Z,77.2,TA120-T246184
1611816294000,2021-01-28T06:44:54Z,52.6,TA120-T246191
1611816294000,2021-01-28T06:44:54Z,78.3,TA120-T246184
1611816294000,2021-01-28T06:44:54Z,45,TA120-T246183
1611816294000,2021-01-28T06:44:54Z,56.7,TA120-T246187
1611816295000,2021-01-28T06:44:55Z,45.2,TA120-T246183
1611816295000,2021-01-28T06:44:55Z,57,TA120-T246187
1611816295000,2021-01-28T06:44:55Z,51.4,TA120-T246191
1611816295000,2021-01-28T06:44:55Z,80.8,TA120-T246184
1611816296000,2021-01-28T06:44:56Z,54.5,TA120-T246191
1611816296000,2021-01-28T06:44:56Z,79.8,TA120-T246184
1611816296000,2021-01-28T06:44:56Z,45,TA120-T246183
1611816296000,2021-01-28T06:44:56Z,56.9,TA120-T246187
1611816297000,2021-01-28T06:44:57Z,45.1,TA120-T246183
1611816297000,2021-01-28T06:44:57Z,56.7,TA120-T246187
1611816297000,2021-01-28T06:44:57Z,54.5,TA120-T246191
1611816297000,2021-01-28T06:44:57Z,76.2,TA120-T246184
1611816298000,2021-01-28T06:44:58Z,53.3,TA120-T246191
1611816298000,2021-01-28T06:44:58Z,75.5,TA120-T246184
1611816298000,2021-01-28T06:44:58Z,44.8,TA120-T246183
1611816298000,2021-01-28T06:44:58Z,58.3,TA120-T246187
1611816299000,2021-01-28T06:44:59Z,45.1,TA120-T246183
1611816299000,2021-01-28T06:44:59Z,59.1,TA120-T246187
1611816299000,2021-01-28T06:44:59Z,54.2,TA120-T246191
1611816299000,2021-01-28T06:44:59Z,75.7,TA120-T246184
1611816300000,2021-01-28T06:45:00Z,55,TA120-T246191
1611816300000,2021-01-28T06:45:00Z,76,TA120-T246184
1611816300000,2021-01-28T06:45:00Z,45.1,TA120-T246183
1611816300000,2021-01-28T06:45:00Z,57.2,TA120-T246187
1611816301000,2021-01-28T06:45:01Z,45.1,TA120-T246183
1611816301000,2021-01-28T06:45:01Z,56.6,TA120-T246187
1611816301000,2021-01-28T06:45:01Z,56,TA120-T246191
1611816301000,2021-01-28T06:45:01Z,77.8,TA120-T246184
1611816302000,2021-01-28T06:45:02Z,56.2,TA120-T246191
1611816302000,2021-01-28T06:45:02Z,80.9,TA120-T246184
1611816302000,2021-01-28T06:45:02Z,45.3,TA120-T246183
1611816302000,2021-01-28T06:45:02Z,56.3,TA120-T246187
1611816303000,2021-01-28T06:45:03Z,45.3,TA120-T246183
1611816303000,2021-01-28T06:45:03Z,56.5,TA120-T246187
1611816303000,2021-01-28T06:45:03Z,56.7,TA120-T246191
1611816303000,2021-01-28T06:45:03Z,78.5,TA120-T246184
1611816304000,2021-01-28T06:45:04Z,57.7,TA120-T246191
1611816304000,2021-01-28T06:45:04Z,76.5,TA120-T246184
1611816304000,2021-01-28T06:45:04Z,44.8,TA120-T246183
1611816304000,2021-01-28T06:45:04Z,56.9,TA120-T246187
1611816305000,2021-01-28T06:45:05Z,45.3,TA120-T246183
1611816305000,2021-01-28T06:45:05Z,55.8,TA120-T246187
1611816305000,2021-01-28T06:45:05Z,59.8,TA120-T246191
1611816305000,2021-01-28T06:45:05Z,72.9,TA120-T246184
1611816306000,2021-01-28T06:45:06Z,59.4,TA120-T246191
1611816306000,2021-01-28T06:45:06Z,68.4,TA120-T246184
1611816306000,2021-01-28T06:45:06Z,45.1,TA120-T246183
1611816306000,2021-01-28T06:45:06Z,56.5,TA120-T246187
1611816307000,2021-01-28T06:45:07Z,45.1,TA120-T246183
1611816307000,2021-01-28T06:45:07Z,56.5,TA120-T246187
1611816307000,2021-01-28T06:45:07Z,61.6,TA120-T246191
1611816307000,2021-01-28T06:45:07Z,65.9,TA120-T246184
1611816308000,2021-01-28T06:45:08Z,60.8,TA120-T246191
1611816308000,2021-01-28T06:45:08Z,63.9,TA120-T246184
1611816308000,2021-01-28T06:45:08Z,45,TA120-T246183
1611816308000,2021-01-28T06:45:08Z,57.1,TA120-T246187
1611816309000,2021-01-28T06:45:09Z,44.9,TA120-T246183
1611816309000,2021-01-28T06:45:09Z,56.6,TA120-T246187
1611816309000,2021-01-28T06:45:09Z,63.8,TA120-T246191
1611816309000,2021-01-28T06:45:09Z,62.2,TA120-T246184
1611816310000,2021-01-28T06:45:10Z,63.3,TA120-T246191
1611816310000,2021-01-28T06:45:10Z,60,TA120-T246184
1611816310000,2021-01-28T06:45:10Z,44.8,TA120-T246183
1611816310000,2021-01-28T06:45:10Z,57,TA120-T246187
1611816311000,2021-01-28T06:45:11Z,45.2,TA120-T246183
1611816311000,2021-01-28T06:45:11Z,57.1,TA120-T246187
1611816311000,2021-01-28T06:45:11Z,63.8,TA120-T246191
1611816311000,2021-01-28T06:45:11Z,59.1,TA120-T246184
1611816312000,2021-01-28T06:45:12Z,57.1,TA120-T246191
1611816312000,2021-01-28T06:45:12Z,58.2,TA120-T246184
1611816312000,2021-01-28T06:45:12Z,45.3,TA120-T246183
1611816312000,2021-01-28T06:45:12Z,56.7,TA120-T246187
1611816313000,2021-01-28T06:45:13Z,44.8,TA120-T246183
1611816313000,2021-01-28T06:45:13Z,57.3,TA120-T246187
1611816313000,2021-01-28T06:45:13Z,56.8,TA120-T246191
1611816313000,2021-01-28T06:45:13Z,57.6,TA120-T246184
1611816314000,2021-01-28T06:45:14Z,57.2,TA120-T246191
1611816314000,2021-01-28T06:45:14Z,56.9,TA120-T246184
1611816314000,2021-01-28T06:45:14Z,45.2,TA120-T246183
1611816314000,2021-01-28T06:45:14Z,57.4,TA120-T246187
1611816315000,2021-01-28T06:45:15Z,45.4,TA120-T246183
1611816315000,2021-01-28T06:45:15Z,57.5,TA120-T246187
1611816315000,2021-01-28T06:45:15Z,57.3,TA120-T246191
1611816315000,2021-01-28T06:45:15Z,55.8,TA120-T246184
1611816316000,2021-01-28T06:45:16Z,57.3,TA120-T246191
1611816316000,2021-01-28T06:45:16Z,55.4,TA120-T246184
1611816316000,2021-01-28T06:45:16Z,45,TA120-T246183
1611816316000,2021-01-28T06:45:16Z,58.1,TA120-T246187
1611816317000,2021-01-28T06:45:17Z,45.3,TA120-T246183
1611816317000,2021-01-28T06:45:17Z,58.8,TA120-T246187
1611816317000,2021-01-28T06:45:17Z,56,TA120-T246191
1611816317000,2021-01-28T06:45:17Z,55.1,TA120-T246184
1611816318000,2021-01-28T06:45:18Z,55.1,TA120-T246191
1611816318000,2021-01-28T06:45:18Z,55.7,TA120-T246184
1611816318000,2021-01-28T06:45:18Z,45.2,TA120-T246183
1611816318000,2021-01-28T06:45:18Z,58.8,TA120-T246187
1611816319000,2021-01-28T06:45:19Z,45.4,TA120-T246183
1611816319000,2021-01-28T06:45:19Z,59.2,TA120-T246187
1611816319000,2021-01-28T06:45:19Z,55.5,TA120-T246191
1611816319000,2021-01-28T06:45:19Z,55.1,TA120-T246184
1611816320000,2021-01-28T06:45:20Z,56.2,TA120-T246191
1611816320000,2021-01-28T06:45:20Z,55.3,TA120-T246184
1611816320000,2021-01-28T06:45:20Z,45.2,TA120-T246183
1611816320000,2021-01-28T06:45:20Z,58.9,TA120-T246187
1611816321000,2021-01-28T06:45:21Z,45.6,TA120-T246183
1611816321000,2021-01-28T06:45:21Z,59.2,TA120-T246187
1611816321000,2021-01-28T06:45:21Z,57,TA120-T246191
1611816321000,2021-01-28T06:45:21Z,55.4,TA120-T246184
1611816322000,2021-01-28T06:45:22Z,62.1,TA120-T246191
1611816322000,2021-01-28T06:45:22Z,56.1,TA120-T246184
1611816322000,2021-01-28T06:45:22Z,45.7,TA120-T246183
1611816322000,2021-01-28T06:45:22Z,59.3,TA120-T246187
1611816323000,2021-01-28T06:45:23Z,45.2,TA120-T246183
1611816323000,2021-01-28T06:45:23Z,59.3,TA120-T246187
1611816323000,2021-01-28T06:45:23Z,62,TA120-T246191
1611816323000,2021-01-28T06:45:23Z,56.3,TA120-T246184
1611816324000,2021-01-28T06:45:24Z,62.4,TA120-T246191
1611816324000,2021-01-28T06:45:24Z,55.8,TA120-T246184
1611816324000,2021-01-28T06:45:24Z,45.4,TA120-T246183
1611816324000,2021-01-28T06:45:24Z,59,TA120-T246187
1611816325000,2021-01-28T06:45:25Z,45.2,TA120-T246183
1611816325000,2021-01-28T06:45:25Z,58.9,TA120-T246187
1611816325000,2021-01-28T06:45:25Z,61.2,TA120-T246191
1611816325000,2021-01-28T06:45:25Z,56,TA120-T246184
1611816326000,2021-01-28T06:45:26Z,61.6,TA120-T246191
1611816326000,2021-01-28T06:45:26Z,57.2,TA120-T246184
1611816326000,2021-01-28T06:45:26Z,45.2,TA120-T246183
1611816326000,2021-01-28T06:45:26Z,58.6,TA120-T246187
1611816327000,2021-01-28T06:45:27Z,45,TA120-T246183
1611816327000,2021-01-28T06:45:27Z,58.3,TA120-T246187
1611816327000,2021-01-28T06:45:27Z,60.1,TA120-T246191
1611816327000,2021-01-28T06:45:27Z,56.3,TA120-T246184
1611816328000,2021-01-28T06:45:28Z,58.9,TA120-T246191
1611816328000,2021-01-28T06:45:28Z,56.6,TA120-T246184
1611816328000,2021-01-28T06:45:28Z,45.4,TA120-T246183
1611816328000,2021-01-28T06:45:28Z,58.7,TA120-T246187
1611816329000,2021-01-28T06:45:29Z,45.3,TA120-T246183
1611816329000,2021-01-28T06:45:29Z,58.7,TA120-T246187
1611816329000,2021-01-28T06:45:29Z,58.3,TA120-T246191
1611816329000,2021-01-28T06:45:29Z,56.4,TA120-T246184
1611816330000,2021-01-28T06:45:30Z,57.7,TA120-T246191
1611816330000,2021-01-28T06:45:30Z,56.4,TA120-T246184
1611816330000,2021-01-28T06:45:30Z,45.4,TA120-T246183
1611816330000,2021-01-28T06:45:30Z,59,TA120-T246187
1611816331000,2021-01-28T06:45:31Z,44.9,TA120-T246183
1611816331000,2021-01-28T06:45:31Z,60.1,TA120-T246187
1611816331000,2021-01-28T06:45:31Z,58,TA120-T246191
1611816331000,2021-01-28T06:45:31Z,57.4,TA120-T246184
1611816332000,2021-01-28T06:45:32Z,57.9,TA120-T246191
1611816332000,2021-01-28T06:45:32Z,59.7,TA120-T246184
1611816332000,2021-01-28T06:45:32Z,45.6,TA120-T246183
1611816332000,2021-01-28T06:45:32Z,60,TA120-T246187
1611816333000,2021-01-28T06:45:33Z,45.2,TA120-T246183
1611816333000,2021-01-28T06:45:33Z,60,TA120-T246187
1611816333000,2021-01-28T06:45:33Z,57.5,TA120-T246191
1611816333000,2021-01-28T06:45:33Z,57.1,TA120-T246184
1611816334000,2021-01-28T06:45:34Z,57.5,TA120-T246191
1611816334000,2021-01-28T06:45:34Z,57.9,TA120-T246184
1611816334000,2021-01-28T06:45:34Z,45.1,TA120-T246183
1611816334000,2021-01-28T06:45:34Z,60.4,TA120-T246187
1611816335000,2021-01-28T06:45:35Z,45,TA120-T246183
1611816335000,2021-01-28T06:45:35Z,60.8,TA120-T246187
1611816335000,2021-01-28T06:45:35Z,57.2,TA120-T246191
1611816335000,2021-01-28T06:45:35Z,58.3,TA120-T246184
1611816336000,2021-01-28T06:45:36Z,57.6,TA120-T246191
1611816336000,2021-01-28T06:45:36Z,58.6,TA120-T246184
1611816336000,2021-01-28T06:45:36Z,45.5,TA120-T246183
1611816336000,2021-01-28T06:45:36Z,60.5,TA120-T246187
1611816337000,2021-01-28T06:45:37Z,45.6,TA120-T246183
