time,readable_time,dBA,dev-id
1647320706000,2022-03-15T05:05:06Z,37.1,TA120-T246183
1647320719000,2022-03-15T05:05:19Z,61.8,TA120-T246187
1647320720000,2022-03-15T05:05:20Z,69.3,TA120-T246184
1647320738000,2022-03-15T05:05:38Z,57.9,TA120-T246191
1647320766000,2022-03-15T05:06:06Z,37.1,TA120-T246183
1647320779000,2022-03-15T05:06:19Z,61.8,TA120-T246187
1647320780000,2022-03-15T05:06:20Z,73.9,TA120-T246184
1647320798000,2022-03-15T05:06:38Z,61.2,TA120-T246191
1647320826000,2022-03-15T05:07:06Z,37.2,TA120-T246183
1647320839000,2022-03-15T05:07:19Z,63.2,TA120-T246187
1647320840000,2022-03-15T05:07:20Z,71.2,TA120-T246184
1647320858000,2022-03-15T05:07:38Z,55.1,TA120-T246191
1647320886000,2022-03-15T05:08:06Z,36.8,TA120-T246183
1647320899000,2022-03-15T05:08:19Z,62.9,TA120-T246187
1647320900000,2022-03-15T05:08:20Z,62.6,TA120-T246184
1647320918000,2022-03-15T05:08:38Z,55.7,TA120-T246191
1647320946000,2022-03-15T05:09:06Z,37.2,TA120-T246183
1647320959000,2022-03-15T05:09:19Z,63.1,TA120-T246187
1647320960000,2022-03-15T05:09:20Z,73.4,TA120-T246184
1647320978000,2022-03-15T05:09:38Z,54.2,TA120-T246191
1647321006000,2022-03-15T05:10:06Z,37.8,TA120-T246183
1647321019000,2022-03-15T05:10:19Z,63,TA120-T246187
1647321020000,2022-03-15T05:10:20Z,71.1,TA120-T246184
1647321038000,2022-03-15T05:10:38Z,53.4,TA120-T246191
1647321066000,2022-03-15T05:11:06Z,36.8,TA120-T246183
1647321079000,2022-03-15T05:11:19Z,63.9,TA120-T246187
1647321080000,2022-03-15T05:11:20Z,62,TA120-T246184
1647321098000,2022-03-15T05:11:38Z,52,TA120-T246191
1647321126000,2022-03-15T05:12:06Z,37.4,TA120-T246183
1647321139000,2022-03-15T05:12:19Z,63.4,TA120-T246187
1647321140000,2022-03-15T05:12:20Z,70.1,TA120-T246184
1647321158000,2022-03-15T05:12:38Z,55.4,TA120-T246191
1647321186000,2022-03-15T05:13:06Z,37.9,TA120-T246183
1647321199000,2022-03-15T05:13:19Z,64.6,TA120-T246187
1647321200000,2022-03-15T05:13:20Z,73.9,TA120-T246184
1647321218000,2022-03-15T05:13:38Z,54.4,TA120-T246191
1647321246000,2022-03-15T05:14:06Z,37.2,TA120-T246183
1647321259000,2022-03-15T05:14:19Z,63.9,TA120-T246187
1647321260000,2022-03-15T05:14:20Z,66.9,TA120-T246184
1647321278000,2022-03-15T05:14:38Z,56,TA120-T246191
1647321306000,2022-03-15T05:15:06Z,37.2,TA120-T246183
1647321319000,2022-03-15T05:15:19Z,63.1,TA120-T246187
1647321320000,2022-03-15T05:15:20Z,73.6,TA120-T246184
1647321338000,2022-03-15T05:15:38Z,55.1,TA120-T246191
1647321366000,2022-03-15T05:16:06Z,36.9,TA120-T246183
1647321379000,2022-03-15T05:16:19Z,64.8,TA120-T246187
1647321380000,2022-03-15T05:16:20Z,70.4,TA120-T246184
1647321398000,2022-03-15T05:16:38Z,52.2,TA120-T246191
1647321426000,2022-03-15T05:17:06Z,37.5,TA120-T246183
1647321439000,2022-03-15T05:17:19Z,65.6,TA120-T246187
1647321440000,2022-03-15T05:17:20Z,65.1,TA120-T246184
1647321458000,2022-03-15T05:17:38Z,58.5,TA120-T246191
1647321486000,2022-03-15T05:18:06Z,37.3,TA120-T246183
1647321499000,2022-03-15T05:18:19Z,64.9,TA120-T246187
1647321500000,2022-03-15T05:18:20Z,73.2,TA120-T246184
1647321518000,2022-03-15T05:18:38Z,55.4,TA120-T246191
1647321546000,2022-03-15T05:19:06Z,36.9,TA120-T246183
1647321559000,2022-03-15T05:19:19Z,63.4,TA120-T246187
1647321560000,2022-03-15T05:19:20Z,69.2,TA120-T246184
1647321578000,2022-03-15T05:19:38Z,55.9,TA120-T246191
1647321606000,2022-03-15T05:20:06Z,37.1,TA120-T246183
1647321619000,2022-03-15T05:20:19Z,63.6,TA120-T246187
1647321620000,2022-03-15T05:20:20Z,69,TA120-T246184
1647321638000,2022-03-15T05:20:38Z,58.1,TA120-T246191
1647321666000,2022-03-15T05:21:06Z,37,TA120-T246183
1647321679000,2022-03-15T05:21:19Z,65,TA120-T246187
1647321680000,2022-03-15T05:21:20Z,75.6,TA120-T246184
1647321698000,2022-03-15T05:21:38Z,60.4,TA120-T246191
1647321726000,2022-03-15T05:22:06Z,37.1,TA120-T246183
1647321739000,2022-03-15T05:22:19Z,64.5,TA120-T246187
1647321740000,2022-03-15T05:22:20Z,69.3,TA120-T246184
1647321758000,2022-03-15T05:22:38Z,60.2,TA120-T246191
1647321786000,2022-03-15T05:23:06Z,38.8,TA120-T246183
1647321799000,2022-03-15T05:23:19Z,66.1,TA120-T246187
1647321800000,2022-03-15T05:23:20Z,70.5,TA120-T246184
1647321818000,2022-03-15T05:23:38Z,56.2,TA120-T246191
1647321846000,2022-03-15T05:24:06Z,37.9,TA120-T246183
1647321859000,2022-03-15T05:24:19Z,65.8,TA120-T246187
1647321860000,2022-03-15T05:24:20Z,68.6,TA120-T246184
1647321878000,2022-03-15T05:24:38Z,57.4,TA120-T246191
1647321906000,2022-03-15T05:25:06Z,37.4,TA120-T246183
1647321919000,2022-03-15T05:25:19Z,64.6,TA120-T246187
1647321920000,2022-03-15T05:25:20Z,73.7,TA120-T246184
1647321938000,2022-03-15T05:25:38Z,57.5,TA120-T246191
1647321966000,2022-03-15T05:26:06Z,36.7,TA120-T246183
1647321979000,2022-03-15T05:26:19Z,64.8,TA120-T246187
1647321980000,2022-03-15T05:26:20Z,69.1,TA120-T246184
1647321998000,2022-03-15T05:26:38Z,59.4,TA120-T246191
1647322026000,2022-03-15T05:27:06Z,36.8,TA120-T246183
1647322039000,2022-03-15T05:27:19Z,65.4,TA120-T246187
1647322040000,2022-03-15T05:27:20Z,74.1,TA120-T246184
1647322058000,2022-03-15T05:27:38Z,53.8,TA120-T246191
1647322086000,2022-03-15T05:28:06Z,37.2,TA120-T246183
1647322099000,2022-03-15T05:28:19Z,64.9,TA120-T246187
1647322100000,2022-03-15T05:28:20Z,70.4,TA120-T246184
1647322118000,2022-03-15T05:28:38Z,55.8,TA120-T246191
1647322146000,2022-03-15T05:29:06Z,37.2,TA120-T246183
1647322159000,2022-03-15T05:29:19Z,64.8,TA120-T246187
1647322160000,2022-03-15T05:29:20Z,70.1,TA120-T246184
1647322178000,2022-03-15T05:29:38Z,55.8,TA120-T246191
1647322206000,2022-03-15T05:30:06Z,36.8,TA120-T246183
1647322219000,2022-03-15T05:30:19Z,64.4,TA120-T246187
1647322220000,2022-03-15T05:30:20Z,71.4,TA120-T246184
1647322238000,2022-03-15T05:30:38Z,52.8,TA120-T246191
1647322266000,2022-03-15T05:31:06Z,37.6,TA120-T246183
1647322279000,2022-03-15T05:31:19Z,64.8,TA120-T246187
1647322280000,2022-03-15T05:31:20Z,73.8,TA120-T246184
1647322298000,2022-03-15T05:31:38Z,57.3,TA120-T246191
1647322326000,2022-03-15T05:32:06Z,36.8,TA120-T246183
1647322339000,2022-03-15T05:32:19Z,66,TA120-T246187
1647322340000,2022-03-15T05:32:20Z,68.6,TA120-T246184
1647322358000,2022-03-15T05:32:38Z,59.8,TA120-T246191
1647322386000,2022-03-15T05:33:06Z,36.9,TA120-T246183
1647322399000,2022-03-15T05:33:19Z,64.8,TA120-T246187
1647322400000,2022-03-15T05:33:20Z,75.8,TA120-T246184
1647322418000,2022-03-15T05:33:38Z,56.6,TA120-T246191
1647322446000,2022-03-15T05:34:06Z,36.9,TA120-T246183
1647322459000,2022-03-15T05:34:19Z,65.5,TA120-T246187
1647322460000,2022-03-15T05:34:20Z,72.7,TA120-T246184
1647322478000,2022-03-15T05:34:38Z,54.2,TA120-T246191
1647322506000,2022-03-15T05:35:06Z,36.5,TA120-T246183
1647322519000,2022-03-15T05:35:19Z,65,TA120-T246187
1647322520000,2022-03-15T05:35:20Z,68,TA120-T246184
1647322538000,2022-03-15T05:35:38Z,56.9,TA120-T246191
1647322566000,2022-03-15T05:36:06Z,37,TA120-T246183
1647322579000,2022-03-15T05:36:19Z,64.4,TA120-T246187
1647322580000,2022-03-15T05:36:20Z,76.1,TA120-T246184
1647322598000,2022-03-15T05:36:38Z,55.2,TA120-T246191
1647322626000,2022-03-15T05:37:06Z,37.2,TA120-T246183
1647322639000,2022-03-15T05:37:19Z,65.1,TA120-T246187
1647322640000,2022-03-15T05:37:20Z,70.1,TA120-T246184
1647322658000,2022-03-15T05:37:38Z,58.6,TA120-T246191
1647322686000,2022-03-15T05:38:06Z,36.7,TA120-T246183
1647322699000,2022-03-15T05:38:19Z,66.9,TA120-T246187
1647322700000,2022-03-15T05:38:20Z,67.7,TA120-T246184
1647322718000,2022-03-15T05:38:38Z,55.3,TA120-T246191
1647322746000,2022-03-15T05:39:06Z,36.5,TA120-T246183
1647322759000,2022-03-15T05:39:19Z,65.7,TA120-T246187
1647322760000,2022-03-15T05:39:20Z,76.4,TA120-T246184
1647322778000,2022-03-15T05:39:38Z,54.9,TA120-T246191
1647322806000,2022-03-15T05:40:06Z,36.5,TA120-T246183
1647322819000,2022-03-15T05:40:19Z,65.5,TA120-T246187
1647322820000,2022-03-15T05:40:20Z,68.8,TA120-T246184
1647322838000,2022-03-15T05:40:38Z,56.8,TA120-T246191
1647322866000,2022-03-15T05:41:06Z,36.9,TA120-T246183
1647322879000,2022-03-15T05:41:19Z,65.6,TA120-T246187
1647322880000,2022-03-15T05:41:20Z,70,TA120-T246184
1647322898000,2022-03-15T05:41:38Z,55.8,TA120-T246191
1647322926000,2022-03-15T05:42:06Z,37.1,TA120-T246183
1647322939000,2022-03-15T05:42:19Z,67,TA120-T246187
1647322940000,2022-03-15T05:42:20Z,73.3,TA120-T246184
1647322958000,2022-03-15T05:42:38Z,51.9,TA120-T246191
1647322986000,2022-03-15T05:43:06Z,36.7,TA120-T246183
1647322999000,2022-03-15T05:43:19Z,66.4,TA120-T246187
1647323000000,2022-03-15T05:43:20Z,74,TA120-T246184
1647323018000,2022-03-15T05:43:38Z,58.1,TA120-T246191
1647323046000,2022-03-15T05:44:06Z,36.8,TA120-T246183
1647323059000,2022-03-15T05:44:19Z,66.4,TA120-T246187
1647323060000,2022-03-15T05:44:20Z,66,TA120-T246184
1647323078000,2022-03-15T05:44:38Z,57.6,TA120-T246191
1647323106000,2022-03-15T05:45:06Z,36.8,TA120-T246183
1647323119000,2022-03-15T05:45:19Z,65.9,TA120-T246187
1647323120000,2022-03-15T05:45:20Z,74.3,TA120-T246184
1647323138000,2022-03-15T05:45:38Z,56.8,TA120-T246191
1647323166000,2022-03-15T05:46:06Z,36.7,TA120-T246183
1647323179000,2022-03-15T05:46:19Z,66.1,TA120-T246187
1647323180000,2022-03-15T05:46:20Z,71.6,TA120-T246184
1647323198000,2022-03-15T05:46:38Z,56.5,TA120-T246191
1647323226000,2022-03-15T05:47:06Z,37,TA120-T246183
1647323239000,2022-03-15T05:47:19Z,66,TA120-T246187
1647323240000,2022-03-15T05:47:20Z,67.9,TA120-T246184
1647323258000,2022-03-15T05:47:38Z,55.4,TA120-T246191
1647323286000,2022-03-15T05:48:06Z,36.6,TA120-T246183
1647323299000,2022-03-15T05:48:19Z,65.4,TA120-T246187
1647323300000,2022-03-15T05:48:20Z,74.2,TA120-T246184
1647323318000,2022-03-15T05:48:38Z,54.5,TA120-T246191
1647323346000,2022-03-15T05:49:06Z,36.8,TA120-T246183
1647323359000,2022-03-15T05:49:19Z,66.5,TA120-T246187
1647323360000,2022-03-15T05:49:20Z,70,TA120-T246184
1647323378000,2022-03-15T05:49:38Z,59.4,TA120-T246191
1647323406000,2022-03-15T05:50:06Z,37,TA120-T246183
1647323419000,2022-03-15T05:50:19Z,67,TA120-T246187
1647323420000,2022-03-15T05:50:20Z,68.8,TA120-T246184
1647323438000,2022-03-15T05:50:38Z,57.6,TA120-T246191
1647323466000,2022-03-15T05:51:06Z,36.9,TA120-T246183
1647323479000,2022-03-15T05:51:19Z,65.9,TA120-T246187
1647323480000,2022-03-15T05:51:20Z,73.5,TA120-T246184
1647323498000,2022-03-15T05:51:38Z,55.4,TA120-T246191
1647323526000,2022-03-15T05:52:06Z,36.8,TA120-T246183
1647323539000,2022-03-15T05:52:19Z,66.3,TA120-T246187
1647323540000,2022-03-15T05:52:20Z,70.5,TA120-T246184
1647323558000,2022-03-15T05:52:38Z,57.1,TA120-T246191
1647323586000,2022-03-15T05:53:06Z,37,TA120-T246183
1647323599000,2022-03-15T05:53:19Z,66.4,TA120-T246187
1647323600000,2022-03-15T05:53:20Z,68.6,TA120-T246184
1647323618000,2022-03-15T05:53:38Z,58.5,TA120-T246191
1647323646000,2022-03-15T05:54:06Z,36.8,TA120-T246183
1647323659000,2022-03-15T05:54:19Z,64.9,TA120-T246187
1647323660000,2022-03-15T05:54:20Z,67.9,TA120-T246184
1647323678000,2022-03-15T05:54:38Z,52.7,TA120-T246191
1647323706000,2022-03-15T05:55:06Z,36.6,TA120-T246183
1647323719000,2022-03-15T05:55:19Z,65.4,TA120-T246187
1647323720000,2022-03-15T05:55:20Z,74.2,TA120-T246184
1647323738000,2022-03-15T05:55:38Z,55.7,TA120-T246191
1647323766000,2022-03-15T05:56:06Z,36.6,TA120-T246183
1647323779000,2022-03-15T05:56:19Z,65.8,TA120-T246187
1647323780000,2022-03-15T05:56:20Z,73.1,TA120-T246184
1647323798000,2022-03-15T05:56:38Z,56.7,TA120-T246191
1647323826000,2022-03-15T05:57:06Z,38.3,TA120-T246183
1647323839000,2022-03-15T05:57:19Z,65.4,TA120-T246187
1647323840000,2022-03-15T05:57:20Z,69.8,TA120-T246184
1647323858000,2022-03-15T05:57:38Z,58.1,TA120-T246191
1647323886000,2022-03-15T05:58:06Z,36.8,TA120-T246183
1647323899000,2022-03-15T05:58:19Z,64.2,TA120-T246187
1647323900000,2022-03-15T05:58:20Z,74.8,TA120-T246184
1647323918000,2022-03-15T05:58:38Z,60.1,TA120-T246191
1647323946000,2022-03-15T05:59:06Z,37,TA120-T246183
1647323959000,2022-03-15T05:59:19Z,63.4,TA120-T246187
1647323960000,2022-03-15T05:59:20Z,74.2,TA120-T246184
1647323978000,2022-03-15T05:59:38Z,57.3,TA120-T246191
1647324006000,2022-03-15T06:00:06Z,37.7,TA120-T246183
1647324019000,2022-03-15T06:00:19Z,63.4,TA120-T246187
1647324020000,2022-03-15T06:00:20Z,74.6,TA120-T246184
1647324038000,2022-03-15T06:00:38Z,56.4,TA120-T246191
1647324066000,2022-03-15T06:01:06Z,37.2,TA120-T246183
1647324079000,2022-03-15T06:01:19Z,63.9,TA120-T246187
1647324080000,2022-03-15T06:01:20Z,74.1,TA120-T246184
1647324098000,2022-03-15T06:01:38Z,55.4,TA120-T246191
1647324126000,2022-03-15T06:02:06Z,36.9,TA120-T246183
1647324139000,2022-03-15T06:02:19Z,64.7,TA120-T246187
1647324140000,2022-03-15T06:02:20Z,73.2,TA120-T246184
1647324158000,2022-03-15T06:02:38Z,59.9,TA120-T246191
1647324186000,2022-03-15T06:03:06Z,36.6,TA120-T246183
1647324199000,2022-03-15T06:03:19Z,64.9,TA120-T246187
1647324200000,2022-03-15T06:03:20Z,74,TA120-T246184
1647324218000,2022-03-15T06:03:38Z,56.9,TA120-T246191
1647324246000,2022-03-15T06:04:06Z,36.8,TA120-T246183
1647324259000,2022-03-15T06:04:19Z,65.1,TA120-T246187
1647324260000,2022-03-15T06:04:20Z,70.5,TA120-T246184
1647324278000,2022-03-15T06:04:38Z,57.3,TA120-T246191
1647324306000,2022-03-15T06:05:06Z,36.7,TA120-T246183
1647324319000,2022-03-15T06:05:19Z,65.3,TA120-T246187
1647324320000,2022-03-15T06:05:20Z,73.5,TA120-T246184
1647324338000,2022-03-15T06:05:38Z,57.9,TA120-T246191
1647324366000,2022-03-15T06:06:06Z,37,TA120-T246183
1647324379000,2022-03-15T06:06:19Z,64.7,TA120-T246187
1647324380000,2022-03-15T06:06:20Z,72.1,TA120-T246184
1647324398000,2022-03-15T06:06:38Z,53,TA120-T246191
1647324426000,2022-03-15T06:07:06Z,36.8,TA120-T246183
1647324439000,2022-03-15T06:07:19Z,65.3,TA120-T246187
1647324440000,2022-03-15T06:07:20Z,70.3,TA120-T246184
1647324458000,2022-03-15T06:07:38Z,57.2,TA120-T246191
1647324486000,2022-03-15T06:08:06Z,36.9,TA120-T246183
1647324499000,2022-03-15T06:08:19Z,65.9,TA120-T246187
1647324500000,2022-03-15T06:08:20Z,71.3,TA120-T246184
1647324518000,2022-03-15T06:08:38Z,59,TA120-T246191
1647324546000,2022-03-15T06:09:06Z,37.3,TA120-T246183
1647324559000,2022-03-15T06:09:19Z,65.9,TA120-T246187
1647324560000,2022-03-15T06:09:20Z,74.9,TA120-T246184
1647324578000,2022-03-15T06:09:38Z,58.6,TA120-T246191
1647324606000,2022-03-15T06:10:06Z,36.8,TA120-T246183
1647324619000,2022-03-15T06:10:19Z,64.4,TA120-T246187
1647324620000,2022-03-15T06:10:20Z,74.2,TA120-T246184
1647324638000,2022-03-15T06:10:38Z,56.9,TA120-T246191
1647324666000,2022-03-15T06:11:06Z,37,TA120-T246183
1647324679000,2022-03-15T06:11:19Z,65.7,TA120-T246187
1647324680000,2022-03-15T06:11:20Z,69.2,TA120-T246184
1647324698000,2022-03-15T06:11:38Z,58.4,TA120-T246191
1647324726000,2022-03-15T06:12:06Z,37,TA120-T246183
1647324739000,2022-03-15T06:12:19Z,65.3,TA120-T246187
1647324740000,2022-03-15T06:12:20Z,73.5,TA120-T246184
1647324758000,2022-03-15T06:12:38Z,56.1,TA120-T246191
1647324786000,2022-03-15T06:13:06Z,37,TA120-T246183
1647324799000,2022-03-15T06:13:19Z,64.2,TA120-T246187
1647324800000,2022-03-15T06:13:20Z,73.7,TA120-T246184
1647324818000,2022-03-15T06:13:38Z,60.5,TA120-T246191
1647324846000,2022-03-15T06:14:06Z,37,TA120-T246183
1647324859000,2022-03-15T06:14:19Z,64.2,TA120-T246187
1647324860000,2022-03-15T06:14:20Z,71.2,TA120-T246184
1647324878000,2022-03-15T06:14:38Z,58.4,TA120-T246191
1647324906000,2022-03-15T06:15:06Z,37,TA120-T246183
1647324919000,2022-03-15T06:15:19Z,66.5,TA120-T246187
1647324920000,2022-03-15T06:15:20Z,74.9,TA120-T246184
1647324938000,2022-03-15T06:15:38Z,58.2,TA120-T246191
1647324966000,2022-03-15T06:16:06Z,36.9,TA120-T246183
1647324979000,2022-03-15T06:16:19Z,65.7,TA120-T246187
1647324980000,2022-03-15T06:16:20Z,73.2,TA120-T246184
1647324998000,2022-03-15T06:16:38Z,59.5,TA120-T246191
1647325026000,2022-03-15T06:17:06Z,37,TA120-T246183
1647325039000,2022-03-15T06:17:19Z,66.3,TA120-T246187
1647325040000,2022-03-15T06:17:20Z,71.9,TA120-T246184
1647325058000,2022-03-15T06:17:38Z,58.5,TA120-T246191
1647325086000,2022-03-15T06:18:06Z,37.5,TA120-T246183
1647325099000,2022-03-15T06:18:19Z,65.8,TA120-T246187
1647325100000,2022-03-15T06:18:20Z,73.1,TA120-T246184
1647325118000,2022-03-15T06:18:38Z,56,TA120-T246191
1647325146000,2022-03-15T06:19:06Z,49.1,TA120-T246183
1647325159000,2022-03-15T06:19:19Z,66.2,TA120-T246187
1647325160000,2022-03-15T06:19:20Z,73.8,TA120-T246184
1647325178000,2022-03-15T06:19:38Z,59.5,TA120-T246191
1647325206000,2022-03-15T06:20:06Z,37.3,TA120-T246183
1647325219000,2022-03-15T06:20:19Z,64.8,TA120-T246187
1647325220000,2022-03-15T06:20:20Z,72.1,TA120-T246184
1647325238000,2022-03-15T06:20:38Z,57.8,TA120-T246191
1647325266000,2022-03-15T06:21:06Z,37.4,TA120-T246183
1647325279000,2022-03-15T06:21:19Z,64,TA120-T246187
1647325280000,2022-03-15T06:21:20Z,75.7,TA120-T246184
1647325298000,2022-03-15T06:21:38Z,56.9,TA120-T246191
1647325326000,2022-03-15T06:22:06Z,36.9,TA120-T246183
1647325339000,2022-03-15T06:22:19Z,65,TA120-T246187
1647325340000,2022-03-15T06:22:20Z,72.4,TA120-T246184
1647325358000,2022-03-15T06:22:38Z,59.2,TA120-T246191
1647325386000,2022-03-15T06:23:06Z,37.4,TA120-T246183
1647325399000,2022-03-15T06:23:19Z,64.8,TA120-T246187
1647325400000,2022-03-15T06:23:20Z,70.8,TA120-T246184
1647325418000,2022-03-15T06:23:38Z,58.6,TA120-T246191
1647325446000,2022-03-15T06:24:06Z,37.7,TA120-T246183
1647325459000,2022-03-15T06:24:19Z,65,TA120-T246187
1647325460000,2022-03-15T06:24:20Z,72.1,TA120-T246184
1647325478000,2022-03-15T06:24:38Z,53.6,TA120-T246191
1647325506000,2022-03-15T06:25:06Z,37.4,TA120-T246183
1647325519000,2022-03-15T06:25:19Z,64.2,TA120-T246187
1647325520000,2022-03-15T06:25:20Z,72.4,TA120-T246184
1647325538000,2022-03-15T06:25:38Z,57.5,TA120-T246191
1647325566000,2022-03-15T06:26:06Z,37.4,TA120-T246183
1647325579000,2022-03-15T06:26:19Z,62.9,TA120-T246187
1647325580000,2022-03-15T06:26:20Z,67.5,TA120-T246184
1647325598000,2022-03-15T06:26:38Z,56.2,TA120-T246191
1647325626000,2022-03-15T06:27:06Z,37.3,TA120-T246183
1647325639000,2022-03-15T06:27:19Z,62.9,TA120-T246187
1647325640000,2022-03-15T06:27:20Z,72.9,TA120-T246184
1647325658000,2022-03-15T06:27:38Z,53.4,TA120-T246191
1647325686000,2022-03-15T06:28:06Z,37.9,TA120-T246183
1647325699000,2022-03-15T06:28:19Z,63.8,TA120-T246187
1647325700000,2022-03-15T06:28:20Z,71.2,TA120-T246184
1647325718000,2022-03-15T06:28:38Z,58.9,TA120-T246191
1647325746000,2022-03-15T06:29:06Z,37.3,TA120-T246183
1647325759000,2022-03-15T06:29:19Z,63,TA120-T246187
1647325760000,2022-03-15T06:29:20Z,71.8,TA120-T246184
1647325778000,2022-03-15T06:29:38Z,53.9,TA120-T246191
1647325806000,2022-03-15T06:30:06Z,37.4,TA120-T246183
1647325819000,2022-03-15T06:30:19Z,62.8,TA120-T246187
1647325820000,2022-03-15T06:30:20Z,75,TA120-T246184
1647325838000,2022-03-15T06:30:38Z,55,TA120-T246191
1647325866000,2022-03-15T06:31:06Z,38.1,TA120-T246183
1647325879000,2022-03-15T06:31:19Z,63.8,TA120-T246187
1647325880000,2022-03-15T06:31:20Z,71.7,TA120-T246184
1647325898000,2022-03-15T06:31:38Z,59.7,TA120-T246191
1647325926000,2022-03-15T06:32:06Z,37.6,TA120-T246183
1647325939000,2022-03-15T06:32:19Z,64.1,TA120-T246187
1647325940000,2022-03-15T06:32:20Z,71.4,TA120-T246184
1647325958000,2022-03-15T06:32:38Z,58.7,TA120-T246191
1647325986000,2022-03-15T06:33:06Z,37.5,TA120-T246183
1647325999000,2022-03-15T06:33:19Z,61.8,TA120-T246187
1647326000000,2022-03-15T06:33:20Z,74.5,TA120-T246184
1647326018000,2022-03-15T06:33:38Z,54.5,TA120-T246191
1647326046000,2022-03-15T06:34:06Z,37.2,TA120-T246183
1647326059000,2022-03-15T06:34:19Z,62.3,TA120-T246187
1647326060000,2022-03-15T06:34:20Z,71.8,TA120-T246184
1647326078000,2022-03-15T06:34:38Z,61.2,TA120-T246191
1647326106000,2022-03-15T06:35:06Z,37.5,TA120-T246183
1647326119000,2022-03-15T06:35:19Z,61.9,TA120-T246187
1647326120000,2022-03-15T06:35:20Z,72.7,TA120-T246184
1647326138000,2022-03-15T06:35:38Z,60.7,TA120-T246191
1647326166000,2022-03-15T06:36:06Z,40.8,TA120-T246183
1647326179000,2022-03-15T06:36:19Z,61.8,TA120-T246187
1647326180000,2022-03-15T06:36:20Z,73.5,TA120-T246184
1647326198000,2022-03-15T06:36:38Z,59.8,TA120-T246191
1647326226000,2022-03-15T06:37:06Z,50.2,TA120-T246183
1647326239000,2022-03-15T06:37:19Z,63.7,TA120-T246187
1647326240000,2022-03-15T06:37:20Z,70.8,TA120-T246184
1647326258000,2022-03-15T06:37:38Z,62.2,TA120-T246191
1647326286000,2022-03-15T06:38:06Z,47.6,TA120-T246183
1647326299000,2022-03-15T06:38:19Z,63.4,TA120-T246187
1647326300000,2022-03-15T06:38:20Z,73.5,TA120-T246184
1647326318000,2022-03-15T06:38:38Z,55.3,TA120-T246191
1647326346000,2022-03-15T06:39:06Z,53.8,TA120-T246183
1647326359000,2022-03-15T06:39:19Z,62.6,TA120-T246187
1647326360000,2022-03-15T06:39:20Z,74.7,TA120-T246184
1647326378000,2022-03-15T06:39:38Z,56.2,TA120-T246191
1647326406000,2022-03-15T06:40:06Z,57.5,TA120-T246183
1647326419000,2022-03-15T06:40:19Z,61.4,TA120-T246187
1647326420000,2022-03-15T06:40:20Z,72.4,TA120-T246184
1647326438000,2022-03-15T06:40:38Z,59.7,TA120-T246191
1647326466000,2022-03-15T06:41:06Z,57.1,TA120-T246183
1647326479000,2022-03-15T06:41:19Z,62.1,TA120-T246187
1647326480000,2022-03-15T06:41:20Z,73.2,TA120-T246184
1647326498000,2022-03-15T06:41:38Z,58.4,TA120-T246191
1647326526000,2022-03-15T06:42:06Z,56.4,TA120-T246183
1647326539000,2022-03-15T06:42:19Z,61.1,TA120-T246187
1647326540000,2022-03-15T06:42:20Z,75.5,TA120-T246184
1647326558000,2022-03-15T06:42:38Z,60.3,TA120-T246191
1647326586000,2022-03-15T06:43:06Z,53.5,TA120-T246183
1647326599000,2022-03-15T06:43:19Z,61.8,TA120-T246187
1647326600000,2022-03-15T06:43:20Z,71.7,TA120-T246184
1647326618000,2022-03-15T06:43:38Z,60.9,TA120-T246191
1647326646000,2022-03-15T06:44:06Z,54.5,TA120-T246183
1647326659000,2022-03-15T06:44:19Z,61.5,TA120-T246187
1647326660000,2022-03-15T06:44:20Z,72.5,TA120-T246184
1647326678000,2022-03-15T06:44:38Z,59.1,TA120-T246191
1647326706000,2022-03-15T06:45:06Z,58.8,TA120-T246183
1647326719000,2022-03-15T06:45:19Z,62.6,TA120-T246187
1647326720000,2022-03-15T06:45:20Z,74.7,TA120-T246184
1647326738000,2022-03-15T06:45:38Z,57.2,TA120-T246191
1647326766000,2022-03-15T06:46:06Z,55.9,TA120-T246183
1647326779000,2022-03-15T06:46:19Z,62.5,TA120-T246187
1647326780000,2022-03-15T06:46:20Z,72.7,TA120-T246184
1647326798000,2022-03-15T06:46:38Z,59.7,TA120-T246191
1647326826000,2022-03-15T06:47:06Z,63.1,TA120-T246183
1647326839000,2022-03-15T06:47:19Z,62.6,TA120-T246187
1647326840000,2022-03-15T06:47:20Z,72.6,TA120-T246184
1647326858000,2022-03-15T06:47:38Z,56.6,TA120-T246191
1647326886000,2022-03-15T06:48:06Z,58.8,TA120-T246183
1647326899000,2022-03-15T06:48:19Z,63.6,TA120-T246187
1647326900000,2022-03-15T06:48:20Z,73.2,TA120-T246184
1647326918000,2022-03-15T06:48:38Z,57.4,TA120-T246191
1647326946000,2022-03-15T06:49:06Z,58,TA120-T246183
1647326959000,2022-03-15T06:49:19Z,64.3,TA120-T246187
1647326960000,2022-03-15T06:49:20Z,69.3,TA120-T246184
1647326978000,2022-03-15T06:49:38Z,62.2,TA120-T246191
1647327006000,2022-03-15T06:50:06Z,60.2,TA120-T246183
1647327019000,2022-03-15T06:50:19Z,63.6,TA120-T246187
1647327020000,2022-03-15T06:50:20Z,70.2,TA120-T246184
1647327038000,2022-03-15T06:50:38Z,57.5,TA120-T246191
1647327066000,2022-03-15T06:51:06Z,62.2,TA120-T246183
1647327079000,2022-03-15T06:51:19Z,63.4,TA120-T246187
