time,readable_time,dBA,dev-id
1658384295000,2022-07-21T06:18:15Z,70,TA120-T246184
1658384320000,2022-07-21T06:18:40Z,58.7,TA120-T246187
1658384322000,2022-07-21T06:18:42Z,52.6,TA120-T246191
1658384331000,2022-07-21T06:18:51Z,44.1,TA120-T246183
1658384355000,2022-07-21T06:19:15Z,65.7,TA120-T246184
1658384380000,2022-07-21T06:19:40Z,55,TA120-T246187
1658384382000,2022-07-21T06:19:42Z,51.9,TA120-T246191
1658384391000,2022-07-21T06:19:51Z,44.8,TA120-T246183
1658384415000,2022-07-21T06:20:15Z,64.7,TA120-T246184
1658384440000,2022-07-21T06:20:40Z,54,TA120-T246187
1658384442000,2022-07-21T06:20:42Z,53.7,TA120-T246191
1658384451000,2022-07-21T06:20:51Z,43.5,TA120-T246183
1658384475000,2022-07-21T06:21:15Z,70.7,TA120-T246184
1658384500000,2022-07-21T06:21:40Z,56,TA120-T246187
1658384502000,2022-07-21T06:21:42Z,50.2,TA120-T246191
1658384511000,2022-07-21T06:21:51Z,43.4,TA120-T246183
1658384535000,2022-07-21T06:22:15Z,66.5,TA120-T246184
1658384560000,2022-07-21T06:22:40Z,55.9,TA120-T246187
1658384562000,2022-07-21T06:22:42Z,54.6,TA120-T246191
1658384571000,2022-07-21T06:22:51Z,43.5,TA120-T246183
1658384595000,2022-07-21T06:23:15Z,68.5,TA120-T246184
1658384620000,2022-07-21T06:23:40Z,54,TA120-T246187
1658384622000,2022-07-21T06:23:42Z,54.3,TA120-T246191
1658384631000,2022-07-21T06:23:51Z,43.3,TA120-T246183
1658384655000,2022-07-21T06:24:15Z,64.3,TA120-T246184
1658384680000,2022-07-21T06:24:40Z,55.6,TA120-T246187
1658384682000,2022-07-21T06:24:42Z,54.5,TA120-T246191
1658384691000,2022-07-21T06:24:51Z,43.4,TA120-T246183
1658384715000,2022-07-21T06:25:15Z,68.1,TA120-T246184
1658384740000,2022-07-21T06:25:40Z,54.9,TA120-T246187
1658384742000,2022-07-21T06:25:42Z,58.2,TA120-T246191
1658384751000,2022-07-21T06:25:51Z,43.4,TA120-T246183
1658384775000,2022-07-21T06:26:15Z,66.9,TA120-T246184
1658384800000,2022-07-21T06:26:40Z,54.8,TA120-T246187
1658384802000,2022-07-21T06:26:42Z,56.7,TA120-T246191
1658384811000,2022-07-21T06:26:51Z,43.4,TA120-T246183
1658384835000,2022-07-21T06:27:15Z,70.4,TA120-T246184
1658384860000,2022-07-21T06:27:40Z,54.8,TA120-T246187
1658384862000,2022-07-21T06:27:42Z,51.2,TA120-T246191
1658384871000,2022-07-21T06:27:51Z,43.5,TA120-T246183
1658384895000,2022-07-21T06:28:15Z,68,TA120-T246184
1658384920000,2022-07-21T06:28:40Z,53,TA120-T246187
1658384922000,2022-07-21T06:28:42Z,52,TA120-T246191
1658384931000,2022-07-21T06:28:51Z,43.6,TA120-T246183
1658384955000,2022-07-21T06:29:15Z,65.9,TA120-T246184
1658384980000,2022-07-21T06:29:40Z,53.4,TA120-T246187
1658384982000,2022-07-21T06:29:42Z,54.2,TA120-T246191
1658384991000,2022-07-21T06:29:51Z,43.4,TA120-T246183
1658385015000,2022-07-21T06:30:15Z,68.2,TA120-T246184
1658385040000,2022-07-21T06:30:40Z,55.4,TA120-T246187
1658385042000,2022-07-21T06:30:42Z,52.9,TA120-T246191
1658385051000,2022-07-21T06:30:51Z,43.3,TA120-T246183
1658385075000,2022-07-21T06:31:15Z,68.5,TA120-T246184
1658385100000,2022-07-21T06:31:40Z,55.1,TA120-T246187
1658385102000,2022-07-21T06:31:42Z,54.8,TA120-T246191
1658385111000,2022-07-21T06:31:51Z,43.5,TA120-T246183
1658385135000,2022-07-21T06:32:15Z,66.7,TA120-T246184
1658385160000,2022-07-21T06:32:40Z,54.3,TA120-T246187
1658385162000,2022-07-21T06:32:42Z,59,TA120-T246191
1658385171000,2022-07-21T06:32:51Z,43.6,TA120-T246183
1658385195000,2022-07-21T06:33:15Z,70.5,TA120-T246184
1658385220000,2022-07-21T06:33:40Z,55.1,TA120-T246187
1658385222000,2022-07-21T06:33:42Z,52.2,TA120-T246191
1658385231000,2022-07-21T06:33:51Z,43.6,TA120-T246183
1658385255000,2022-07-21T06:34:15Z,69.4,TA120-T246184
1658385280000,2022-07-21T06:34:40Z,53.3,TA120-T246187
1658385282000,2022-07-21T06:34:42Z,54.6,TA120-T246191
1658385291000,2022-07-21T06:34:51Z,43.4,TA120-T246183
1658385315000,2022-07-21T06:35:15Z,67,TA120-T246184
1658385340000,2022-07-21T06:35:40Z,54.1,TA120-T246187
1658385342000,2022-07-21T06:35:42Z,59.1,TA120-T246191
1658385351000,2022-07-21T06:35:51Z,43.6,TA120-T246183
1658385375000,2022-07-21T06:36:15Z,66.5,TA120-T246184
1658385400000,2022-07-21T06:36:40Z,55.6,TA120-T246187
1658385402000,2022-07-21T06:36:42Z,55,TA120-T246191
1658385411000,2022-07-21T06:36:51Z,43.6,TA120-T246183
1658385435000,2022-07-21T06:37:15Z,67.2,TA120-T246184
1658385460000,2022-07-21T06:37:40Z,53.7,TA120-T246187
1658385462000,2022-07-21T06:37:42Z,51.6,TA120-T246191
1658385471000,2022-07-21T06:37:51Z,43.4,TA120-T246183
1658385495000,2022-07-21T06:38:15Z,66,TA120-T246184
1658385520000,2022-07-21T06:38:40Z,54.2,TA120-T246187
1658385522000,2022-07-21T06:38:42Z,52.6,TA120-T246191
1658385531000,2022-07-21T06:38:51Z,43.5,TA120-T246183
1658385555000,2022-07-21T06:39:15Z,71.1,TA120-T246184
1658385580000,2022-07-21T06:39:40Z,56.5,TA120-T246187
1658385582000,2022-07-21T06:39:42Z,55.8,TA120-T246191
1658385591000,2022-07-21T06:39:51Z,43.4,TA120-T246183
1658385615000,2022-07-21T06:40:15Z,70.3,TA120-T246184
1658385640000,2022-07-21T06:40:40Z,55.2,TA120-T246187
1658385642000,2022-07-21T06:40:42Z,56,TA120-T246191
1658385651000,2022-07-21T06:40:51Z,43.4,TA120-T246183
1658385675000,2022-07-21T06:41:15Z,69.1,TA120-T246184
1658385700000,2022-07-21T06:41:40Z,53.9,TA120-T246187
1658385702000,2022-07-21T06:41:42Z,52.1,TA120-T246191
1658385711000,2022-07-21T06:41:51Z,43.6,TA120-T246183
1658385735000,2022-07-21T06:42:15Z,67.7,TA120-T246184
1658385760000,2022-07-21T06:42:40Z,57.7,TA120-T246187
1658385762000,2022-07-21T06:42:42Z,54.7,TA120-T246191
1658385771000,2022-07-21T06:42:51Z,43.5,TA120-T246183
1658385795000,2022-07-21T06:43:15Z,68.1,TA120-T246184
1658385820000,2022-07-21T06:43:40Z,54.3,TA120-T246187
1658385822000,2022-07-21T06:43:42Z,57.6,TA120-T246191
1658385831000,2022-07-21T06:43:51Z,43.3,TA120-T246183
1658385855000,2022-07-21T06:44:15Z,66.9,TA120-T246184
1658385880000,2022-07-21T06:44:40Z,53.6,TA120-T246187
1658385882000,2022-07-21T06:44:42Z,54.7,TA120-T246191
1658385891000,2022-07-21T06:44:51Z,43.6,TA120-T246183
1658385915000,2022-07-21T06:45:15Z,69.1,TA120-T246184
1658385940000,2022-07-21T06:45:40Z,55,TA120-T246187
1658385942000,2022-07-21T06:45:42Z,58.2,TA120-T246191
1658385951000,2022-07-21T06:45:51Z,43.5,TA120-T246183
1658385975000,2022-07-21T06:46:15Z,69.3,TA120-T246184
1658386000000,2022-07-21T06:46:40Z,54.3,TA120-T246187
1658386002000,2022-07-21T06:46:42Z,59,TA120-T246191
1658386011000,2022-07-21T06:46:51Z,43.4,TA120-T246183
1658386035000,2022-07-21T06:47:15Z,67.9,TA120-T246184
1658386060000,2022-07-21T06:47:40Z,55.3,TA120-T246187
1658386062000,2022-07-21T06:47:42Z,53.2,TA120-T246191
1658386071000,2022-07-21T06:47:51Z,43.4,TA120-T246183
1658386095000,2022-07-21T06:48:15Z,70.1,TA120-T246184
1658386120000,2022-07-21T06:48:40Z,55,TA120-T246187
1658386122000,2022-07-21T06:48:42Z,50.6,TA120-T246191
1658386131000,2022-07-21T06:48:51Z,43.4,TA120-T246183
1658386155000,2022-07-21T06:49:15Z,69.7,TA120-T246184
1658386180000,2022-07-21T06:49:40Z,54.2,TA120-T246187
1658386182000,2022-07-21T06:49:42Z,51.1,TA120-T246191
1658386191000,2022-07-21T06:49:51Z,43.5,TA120-T246183
1658386215000,2022-07-21T06:50:15Z,68.5,TA120-T246184
1658386240000,2022-07-21T06:50:40Z,55.3,TA120-T246187
1658386242000,2022-07-21T06:50:42Z,53.3,TA120-T246191
1658386251000,2022-07-21T06:50:51Z,43.5,TA120-T246183
1658386275000,2022-07-21T06:51:15Z,69.6,TA120-T246184
1658386300000,2022-07-21T06:51:40Z,55,TA120-T246187
1658386302000,2022-07-21T06:51:42Z,55.6,TA120-T246191
1658386311000,2022-07-21T06:51:51Z,47.6,TA120-T246183
1658386335000,2022-07-21T06:52:15Z,68.5,TA120-T246184
1658386360000,2022-07-21T06:52:40Z,54.3,TA120-T246187
1658386362000,2022-07-21T06:52:42Z,56,TA120-T246191
1658386371000,2022-07-21T06:52:51Z,46.5,TA120-T246183
1658386395000,2022-07-21T06:53:15Z,65.6,TA120-T246184
1658386420000,2022-07-21T06:53:40Z,55.4,TA120-T246187
1658386422000,2022-07-21T06:53:42Z,54.3,TA120-T246191
1658386431000,2022-07-21T06:53:51Z,43.5,TA120-T246183
1658386455000,2022-07-21T06:54:15Z,66.8,TA120-T246184
1658386480000,2022-07-21T06:54:40Z,55.6,TA120-T246187
1658386482000,2022-07-21T06:54:42Z,52.3,TA120-T246191
1658386491000,2022-07-21T06:54:51Z,43.6,TA120-T246183
1658386515000,2022-07-21T06:55:15Z,68.2,TA120-T246184
1658386540000,2022-07-21T06:55:40Z,53.5,TA120-T246187
1658386542000,2022-07-21T06:55:42Z,56.7,TA120-T246191
1658386551000,2022-07-21T06:55:51Z,48.3,TA120-T246183
1658386575000,2022-07-21T06:56:15Z,65.2,TA120-T246184
1658386600000,2022-07-21T06:56:40Z,54.4,TA120-T246187
1658386602000,2022-07-21T06:56:42Z,56.4,TA120-T246191
1658386611000,2022-07-21T06:56:51Z,49.3,TA120-T246183
1658386635000,2022-07-21T06:57:15Z,68.6,TA120-T246184
1658386660000,2022-07-21T06:57:40Z,55.7,TA120-T246187
1658386662000,2022-07-21T06:57:42Z,54.8,TA120-T246191
1658386671000,2022-07-21T06:57:51Z,43.8,TA120-T246183
1658386695000,2022-07-21T06:58:15Z,65.9,TA120-T246184
1658386720000,2022-07-21T06:58:40Z,55.5,TA120-T246187
1658386722000,2022-07-21T06:58:42Z,56,TA120-T246191
1658386731000,2022-07-21T06:58:51Z,43.6,TA120-T246183
1658386755000,2022-07-21T06:59:15Z,67.8,TA120-T246184
1658386780000,2022-07-21T06:59:40Z,56.5,TA120-T246187
1658386782000,2022-07-21T06:59:42Z,50.2,TA120-T246191
1658386791000,2022-07-21T06:59:51Z,43.4,TA120-T246183
1658386815000,2022-07-21T07:00:15Z,69.1,TA120-T246184
1658386840000,2022-07-21T07:00:40Z,55.9,TA120-T246187
1658386842000,2022-07-21T07:00:42Z,52.8,TA120-T246191
1658386851000,2022-07-21T07:00:51Z,43.6,TA120-T246183
1658386875000,2022-07-21T07:01:15Z,64.8,TA120-T246184
1658386900000,2022-07-21T07:01:40Z,55.2,TA120-T246187
1658386902000,2022-07-21T07:01:42Z,58.2,TA120-T246191
1658386911000,2022-07-21T07:01:51Z,43.5,TA120-T246183
1658386935000,2022-07-21T07:02:15Z,69.3,TA120-T246184
1658386960000,2022-07-21T07:02:40Z,54.4,TA120-T246187
1658386962000,2022-07-21T07:02:42Z,52.2,TA120-T246191
1658386971000,2022-07-21T07:02:51Z,43.4,TA120-T246183
1658386995000,2022-07-21T07:03:15Z,69.8,TA120-T246184
1658387020000,2022-07-21T07:03:40Z,56.2,TA120-T246187
1658387022000,2022-07-21T07:03:42Z,53.9,TA120-T246191
1658387031000,2022-07-21T07:03:51Z,43.5,TA120-T246183
1658387055000,2022-07-21T07:04:15Z,62.7,TA120-T246184
1658387080000,2022-07-21T07:04:40Z,55,TA120-T246187
1658387082000,2022-07-21T07:04:42Z,52.1,TA120-T246191
1658387091000,2022-07-21T07:04:51Z,44,TA120-T246183
1658387115000,2022-07-21T07:05:15Z,59.5,TA120-T246184
1658387140000,2022-07-21T07:05:40Z,53.4,TA120-T246187
1658387142000,2022-07-21T07:05:42Z,56.4,TA120-T246191
1658387151000,2022-07-21T07:05:51Z,43.4,TA120-T246183
1658387175000,2022-07-21T07:06:15Z,67.7,TA120-T246184
1658387200000,2022-07-21T07:06:40Z,56,TA120-T246187
1658387202000,2022-07-21T07:06:42Z,57.2,TA120-T246191
1658387211000,2022-07-21T07:06:51Z,43.4,TA120-T246183
1658387235000,2022-07-21T07:07:15Z,66.1,TA120-T246184
1658387260000,2022-07-21T07:07:40Z,54.3,TA120-T246187
1658387262000,2022-07-21T07:07:42Z,55.9,TA120-T246191
1658387271000,2022-07-21T07:07:51Z,43.4,TA120-T246183
1658387295000,2022-07-21T07:08:15Z,66.3,TA120-T246184
1658387320000,2022-07-21T07:08:40Z,53.9,TA120-T246187
1658387322000,2022-07-21T07:08:42Z,56.5,TA120-T246191
1658387331000,2022-07-21T07:08:51Z,43.4,TA120-T246183
1658387355000,2022-07-21T07:09:15Z,68.2,TA120-T246184
1658387380000,2022-07-21T07:09:40Z,54.9,TA120-T246187
1658387382000,2022-07-21T07:09:42Z,54.2,TA120-T246191
1658387391000,2022-07-21T07:09:51Z,43.5,TA120-T246183
1658387415000,2022-07-21T07:10:15Z,67.2,TA120-T246184
1658387440000,2022-07-21T07:10:40Z,54.6,TA120-T246187
1658387442000,2022-07-21T07:10:42Z,58.4,TA120-T246191
1658387451000,2022-07-21T07:10:51Z,43.5,TA120-T246183
1658387475000,2022-07-21T07:11:15Z,68.5,TA120-T246184
1658387500000,2022-07-21T07:11:40Z,53.7,TA120-T246187
1658387502000,2022-07-21T07:11:42Z,56,TA120-T246191
1658387511000,2022-07-21T07:11:51Z,43.6,TA120-T246183
1658387535000,2022-07-21T07:12:15Z,70.2,TA120-T246184
1658387560000,2022-07-21T07:12:40Z,55.7,TA120-T246187
1658387562000,2022-07-21T07:12:42Z,54.4,TA120-T246191
1658387571000,2022-07-21T07:12:51Z,43.5,TA120-T246183
1658387595000,2022-07-21T07:13:15Z,66.2,TA120-T246184
1658387620000,2022-07-21T07:13:40Z,55,TA120-T246187
1658387622000,2022-07-21T07:13:42Z,51.8,TA120-T246191
1658387631000,2022-07-21T07:13:51Z,43.7,TA120-T246183
1658387655000,2022-07-21T07:14:15Z,64.4,TA120-T246184
1658387680000,2022-07-21T07:14:40Z,54.9,TA120-T246187
1658387682000,2022-07-21T07:14:42Z,54.9,TA120-T246191
1658387691000,2022-07-21T07:14:51Z,43.4,TA120-T246183
1658387715000,2022-07-21T07:15:15Z,67.4,TA120-T246184
1658387740000,2022-07-21T07:15:40Z,55.1,TA120-T246187
1658387742000,2022-07-21T07:15:42Z,51.2,TA120-T246191
1658387751000,2022-07-21T07:15:51Z,43.5,TA120-T246183
1658387775000,2022-07-21T07:16:15Z,70.2,TA120-T246184
1658387800000,2022-07-21T07:16:40Z,53.9,TA120-T246187
1658387802000,2022-07-21T07:16:42Z,54,TA120-T246191
1658387811000,2022-07-21T07:16:51Z,43.5,TA120-T246183
1658387835000,2022-07-21T07:17:15Z,62.8,TA120-T246184
1658387860000,2022-07-21T07:17:40Z,54.1,TA120-T246187
1658387862000,2022-07-21T07:17:42Z,54.4,TA120-T246191
1658387871000,2022-07-21T07:17:51Z,43.5,TA120-T246183
1658387895000,2022-07-21T07:18:15Z,71.3,TA120-T246184
1658387920000,2022-07-21T07:18:40Z,55,TA120-T246187
1658387922000,2022-07-21T07:18:42Z,54.4,TA120-T246191
1658387931000,2022-07-21T07:18:51Z,43.7,TA120-T246183
1658387955000,2022-07-21T07:19:15Z,68,TA120-T246184
1658387980000,2022-07-21T07:19:40Z,53.1,TA120-T246187
1658387982000,2022-07-21T07:19:42Z,53.1,TA120-T246191
1658387991000,2022-07-21T07:19:51Z,43.5,TA120-T246183
1658388015000,2022-07-21T07:20:15Z,67.5,TA120-T246184
1658388040000,2022-07-21T07:20:40Z,55.3,TA120-T246187
1658388042000,2022-07-21T07:20:42Z,53.3,TA120-T246191
1658388051000,2022-07-21T07:20:51Z,43.5,TA120-T246183
1658388075000,2022-07-21T07:21:15Z,67.4,TA120-T246184
1658388100000,2022-07-21T07:21:40Z,54,TA120-T246187
1658388102000,2022-07-21T07:21:42Z,56.9,TA120-T246191
1658388111000,2022-07-21T07:21:51Z,43.6,TA120-T246183
1658388135000,2022-07-21T07:22:15Z,69.2,TA120-T246184
1658388160000,2022-07-21T07:22:40Z,53.9,TA120-T246187
1658388162000,2022-07-21T07:22:42Z,56,TA120-T246191
1658388171000,2022-07-21T07:22:51Z,47.3,TA120-T246183
1658388195000,2022-07-21T07:23:15Z,66.8,TA120-T246184
1658388220000,2022-07-21T07:23:40Z,54,TA120-T246187
1658388222000,2022-07-21T07:23:42Z,58.1,TA120-T246191
1658388231000,2022-07-21T07:23:51Z,43.7,TA120-T246183
1658388255000,2022-07-21T07:24:15Z,68.1,TA120-T246184
1658388280000,2022-07-21T07:24:40Z,55.7,TA120-T246187
1658388282000,2022-07-21T07:24:42Z,51.7,TA120-T246191
1658388291000,2022-07-21T07:24:51Z,43.5,TA120-T246183
1658388315000,2022-07-21T07:25:15Z,65.2,TA120-T246184
1658388340000,2022-07-21T07:25:40Z,54.1,TA120-T246187
1658388342000,2022-07-21T07:25:42Z,53.6,TA120-T246191
1658388351000,2022-07-21T07:25:51Z,43.6,TA120-T246183
1658388375000,2022-07-21T07:26:15Z,65,TA120-T246184
1658388400000,2022-07-21T07:26:40Z,54.4,TA120-T246187
1658388402000,2022-07-21T07:26:42Z,57.6,TA120-T246191
1658388411000,2022-07-21T07:26:51Z,46.6,TA120-T246183
1658388435000,2022-07-21T07:27:15Z,68.2,TA120-T246184
1658388460000,2022-07-21T07:27:40Z,54.5,TA120-T246187
1658388462000,2022-07-21T07:27:42Z,53.3,TA120-T246191
1658388471000,2022-07-21T07:27:51Z,43.5,TA120-T246183
1658388495000,2022-07-21T07:28:15Z,68.1,TA120-T246184
1658388520000,2022-07-21T07:28:40Z,52.5,TA120-T246187
1658388522000,2022-07-21T07:28:42Z,54.4,TA120-T246191
1658388531000,2022-07-21T07:28:51Z,43.7,TA120-T246183
1658388555000,2022-07-21T07:29:15Z,67.4,TA120-T246184
1658388580000,2022-07-21T07:29:40Z,52.6,TA120-T246187
1658388582000,2022-07-21T07:29:42Z,53.2,TA120-T246191
1658388591000,2022-07-21T07:29:51Z,43.7,TA120-T246183
1658388615000,2022-07-21T07:30:15Z,65.6,TA120-T246184
1658388640000,2022-07-21T07:30:40Z,55.6,TA120-T246187
1658388642000,2022-07-21T07:30:42Z,55.9,TA120-T246191
1658388651000,2022-07-21T07:30:51Z,43.5,TA120-T246183
1658388675000,2022-07-21T07:31:15Z,68.1,TA120-T246184
1658388700000,2022-07-21T07:31:40Z,55.9,TA120-T246187
1658388702000,2022-07-21T07:31:42Z,53.2,TA120-T246191
1658388711000,2022-07-21T07:31:51Z,43.5,TA120-T246183
1658388735000,2022-07-21T07:32:15Z,62.7,TA120-T246184
1658388760000,2022-07-21T07:32:40Z,54.7,TA120-T246187
1658388762000,2022-07-21T07:32:42Z,54.2,TA120-T246191
1658388771000,2022-07-21T07:32:51Z,43.5,TA120-T246183
1658388795000,2022-07-21T07:33:15Z,70.5,TA120-T246184
1658388820000,2022-07-21T07:33:40Z,54,TA120-T246187
1658388822000,2022-07-21T07:33:42Z,56.2,TA120-T246191
1658388831000,2022-07-21T07:33:51Z,48.6,TA120-T246183
1658388855000,2022-07-21T07:34:15Z,67.4,TA120-T246184
1658388880000,2022-07-21T07:34:40Z,54.5,TA120-T246187
1658388882000,2022-07-21T07:34:42Z,58.6,TA120-T246191
1658388891000,2022-07-21T07:34:51Z,43.6,TA120-T246183
1658388915000,2022-07-21T07:35:15Z,66.2,TA120-T246184
1658388940000,2022-07-21T07:35:40Z,55.3,TA120-T246187
1658388942000,2022-07-21T07:35:42Z,54.4,TA120-T246191
1658388951000,2022-07-21T07:35:51Z,43.5,TA120-T246183
1658388975000,2022-07-21T07:36:15Z,68.9,TA120-T246184
1658389000000,2022-07-21T07:36:40Z,58.6,TA120-T246187
1658389002000,2022-07-21T07:36:42Z,53.9,TA120-T246191
1658389011000,2022-07-21T07:36:51Z,43.5,TA120-T246183
1658389035000,2022-07-21T07:37:15Z,67.9,TA120-T246184
1658389060000,2022-07-21T07:37:40Z,55.9,TA120-T246187
1658389062000,2022-07-21T07:37:42Z,54.4,TA120-T246191
1658389071000,2022-07-21T07:37:51Z,43.5,TA120-T246183
1658389095000,2022-07-21T07:38:15Z,67.7,TA120-T246184
1658389120000,2022-07-21T07:38:40Z,54.1,TA120-T246187
1658389122000,2022-07-21T07:38:42Z,53.9,TA120-T246191
1658389131000,2022-07-21T07:38:51Z,46.8,TA120-T246183
1658389155000,2022-07-21T07:39:15Z,70.9,TA120-T246184
1658389180000,2022-07-21T07:39:40Z,56.6,TA120-T246187
1658389182000,2022-07-21T07:39:42Z,54.5,TA120-T246191
1658389191000,2022-07-21T07:39:51Z,46.6,TA120-T246183
1658389215000,2022-07-21T07:40:15Z,67,TA120-T246184
1658389240000,2022-07-21T07:40:40Z,55.9,TA120-T246187
1658389242000,2022-07-21T07:40:42Z,55.9,TA120-T246191
1658389251000,2022-07-21T07:40:51Z,43.6,TA120-T246183
1658389275000,2022-07-21T07:41:15Z,67.3,TA120-T246184
1658389300000,2022-07-21T07:41:40Z,55.3,TA120-T246187
1658389302000,2022-07-21T07:41:42Z,55.8,TA120-T246191
1658389311000,2022-07-21T07:41:51Z,43.6,TA120-T246183
1658389335000,2022-07-21T07:42:15Z,77.2,TA120-T246184
1658389360000,2022-07-21T07:42:40Z,57.6,TA120-T246187
1658389362000,2022-07-21T07:42:42Z,55.1,TA120-T246191
1658389371000,2022-07-21T07:42:51Z,43.6,TA120-T246183
1658389395000,2022-07-21T07:43:15Z,70.8,TA120-T246184
1658389420000,2022-07-21T07:43:40Z,55.9,TA120-T246187
1658389422000,2022-07-21T07:43:42Z,52.4,TA120-T246191
1658389431000,2022-07-21T07:43:51Z,43.4,TA120-T246183
1658389455000,2022-07-21T07:44:15Z,72.9,TA120-T246184
1658389480000,2022-07-21T07:44:40Z,55.9,TA120-T246187
1658389482000,2022-07-21T07:44:42Z,54.1,TA120-T246191
1658389491000,2022-07-21T07:44:51Z,43.4,TA120-T246183
1658389515000,2022-07-21T07:45:15Z,74.6,TA120-T246184
1658389540000,2022-07-21T07:45:40Z,55.8,TA120-T246187
1658389542000,2022-07-21T07:45:42Z,55.1,TA120-T246191
1658389551000,2022-07-21T07:45:51Z,43.4,TA120-T246183
1658389575000,2022-07-21T07:46:15Z,70.4,TA120-T246184
1658389600000,2022-07-21T07:46:40Z,55.6,TA120-T246187
1658389602000,2022-07-21T07:46:42Z,55.7,TA120-T246191
1658389611000,2022-07-21T07:46:51Z,43.6,TA120-T246183
1658389635000,2022-07-21T07:47:15Z,72,TA120-T246184
1658389660000,2022-07-21T07:47:40Z,55.7,TA120-T246187
1658389662000,2022-07-21T07:47:42Z,57,TA120-T246191
1658389671000,2022-07-21T07:47:51Z,43.4,TA120-T246183
1658389695000,2022-07-21T07:48:15Z,70.3,TA120-T246184
1658389720000,2022-07-21T07:48:40Z,56.8,TA120-T246187
1658389722000,2022-07-21T07:48:42Z,59.3,TA120-T246191
1658389731000,2022-07-21T07:48:51Z,43.4,TA120-T246183
1658389755000,2022-07-21T07:49:15Z,64.7,TA120-T246184
1658389780000,2022-07-21T07:49:40Z,55.7,TA120-T246187
1658389782000,2022-07-21T07:49:42Z,58,TA120-T246191
1658389791000,2022-07-21T07:49:51Z,43.4,TA120-T246183
1658389815000,2022-07-21T07:50:15Z,66.3,TA120-T246184
1658389840000,2022-07-21T07:50:40Z,56.8,TA120-T246187
1658389842000,2022-07-21T07:50:42Z,55.8,TA120-T246191
1658389851000,2022-07-21T07:50:51Z,46.8,TA120-T246183
1658389875000,2022-07-21T07:51:15Z,68.7,TA120-T246184
1658389900000,2022-07-21T07:51:40Z,57,TA120-T246187
1658389902000,2022-07-21T07:51:42Z,56.5,TA120-T246191
1658389911000,2022-07-21T07:51:51Z,44,TA120-T246183
1658389935000,2022-07-21T07:52:15Z,66.2,TA120-T246184
1658389960000,2022-07-21T07:52:40Z,57.9,TA120-T246187
1658389962000,2022-07-21T07:52:42Z,57,TA120-T246191
1658389971000,2022-07-21T07:52:51Z,46.7,TA120-T246183
1658389995000,2022-07-21T07:53:15Z,64.4,TA120-T246184
1658390020000,2022-07-21T07:53:40Z,53.8,TA120-T246187
1658390022000,2022-07-21T07:53:42Z,55.7,TA120-T246191
1658390031000,2022-07-21T07:53:51Z,46.2,TA120-T246183
1658390055000,2022-07-21T07:54:15Z,67.8,TA120-T246184
1658390080000,2022-07-21T07:54:40Z,59,TA120-T246187
1658390082000,2022-07-21T07:54:42Z,57.5,TA120-T246191
1658390091000,2022-07-21T07:54:51Z,54.7,TA120-T246183
1658390115000,2022-07-21T07:55:15Z,69.1,TA120-T246184
1658390140000,2022-07-21T07:55:40Z,55.7,TA120-T246187
1658390142000,2022-07-21T07:55:42Z,58,TA120-T246191
1658390151000,2022-07-21T07:55:51Z,53.9,TA120-T246183
1658390175000,2022-07-21T07:56:15Z,77,TA120-T246184
1658390200000,2022-07-21T07:56:40Z,55.5,TA120-T246187
1658390202000,2022-07-21T07:56:42Z,56.6,TA120-T246191
1658390211000,2022-07-21T07:56:51Z,54.2,TA120-T246183
1658390235000,2022-07-21T07:57:15Z,69.7,TA120-T246184
1658390260000,2022-07-21T07:57:40Z,56.4,TA120-T246187
1658390262000,2022-07-21T07:57:42Z,54.6,TA120-T246191
1658390271000,2022-07-21T07:57:51Z,51.9,TA120-T246183
1658390295000,2022-07-21T07:58:15Z,66.6,TA120-T246184
1658390320000,2022-07-21T07:58:40Z,57.9,TA120-T246187
1658390322000,2022-07-21T07:58:42Z,53.5,TA120-T246191
1658390331000,2022-07-21T07:58:51Z,44.2,TA120-T246183
1658390355000,2022-07-21T07:59:15Z,64.8,TA120-T246184
1658390380000,2022-07-21T07:59:40Z,56.9,TA120-T246187
1658390382000,2022-07-21T07:59:42Z,56.2,TA120-T246191
1658390391000,2022-07-21T07:59:51Z,49.8,TA120-T246183
1658390415000,2022-07-21T08:00:15Z,68.3,TA120-T246184
1658390440000,2022-07-21T08:00:40Z,57.9,TA120-T246187
1658390442000,2022-07-21T08:00:42Z,55.5,TA120-T246191
1658390451000,2022-07-21T08:00:51Z,44.1,TA120-T246183
1658390475000,2022-07-21T08:01:15Z,66.6,TA120-T246184
1658390500000,2022-07-21T08:01:40Z,53.8,TA120-T246187
1658390502000,2022-07-21T08:01:42Z,55.2,TA120-T246191
1658390511000,2022-07-21T08:01:51Z,43.9,TA120-T246183
1658390535000,2022-07-21T08:02:15Z,64.5,TA120-T246184
1658390560000,2022-07-21T08:02:40Z,56.7,TA120-T246187
1658390562000,2022-07-21T08:02:42Z,54.2,TA120-T246191
1658390571000,2022-07-21T08:02:51Z,43.8,TA120-T246183
1658390595000,2022-07-21T08:03:15Z,69.5,TA120-T246184
1658390620000,2022-07-21T08:03:40Z,57.2,TA120-T246187
1658390622000,2022-07-21T08:03:42Z,61.8,TA120-T246191
1658390631000,2022-07-21T08:03:51Z,44.4,TA120-T246183
1658390655000,2022-07-21T08:04:15Z,67.6,TA120-T246184
1658390680000,2022-07-21T08:04:40Z,55.5,TA120-T246187
