time,readable_time,dBA,dev-id
1663481547000,2022-09-18T06:12:27Z,34.4,TA120-T246183
1663481577000,2022-09-18T06:12:57Z,70,TA120-T246184
1663481588000,2022-09-18T06:13:08Z,58,TA120-T246187
1663481606000,2022-09-18T06:13:26Z,49.2,TA120-T246191
1663481607000,2022-09-18T06:13:27Z,34.9,TA120-T246183
1663481637000,2022-09-18T06:13:57Z,67.9,TA120-T246184
1663481648000,2022-09-18T06:14:08Z,57,TA120-T246187
1663481666000,2022-09-18T06:14:26Z,50.3,TA120-T246191
1663481667000,2022-09-18T06:14:27Z,35.5,TA120-T246183
1663481697000,2022-09-18T06:14:57Z,68.3,TA120-T246184
1663481708000,2022-09-18T06:15:08Z,57.9,TA120-T246187
1663481726000,2022-09-18T06:15:26Z,49,TA120-T246191
1663481727000,2022-09-18T06:15:27Z,34.6,TA120-T246183
1663481757000,2022-09-18T06:15:57Z,66.1,TA120-T246184
1663481768000,2022-09-18T06:16:08Z,57.6,TA120-T246187
1663481786000,2022-09-18T06:16:26Z,50.3,TA120-T246191
1663481787000,2022-09-18T06:16:27Z,34.5,TA120-T246183
1663481817000,2022-09-18T06:16:57Z,66.4,TA120-T246184
1663481828000,2022-09-18T06:17:08Z,58.6,TA120-T246187
1663481846000,2022-09-18T06:17:26Z,53.3,TA120-T246191
1663481847000,2022-09-18T06:17:27Z,34.5,TA120-T246183
1663481877000,2022-09-18T06:17:57Z,67.6,TA120-T246184
1663481888000,2022-09-18T06:18:08Z,58.2,TA120-T246187
1663481906000,2022-09-18T06:18:26Z,54.8,TA120-T246191
1663481907000,2022-09-18T06:18:27Z,34.2,TA120-T246183
1663481937000,2022-09-18T06:18:57Z,64.1,TA120-T246184
1663481948000,2022-09-18T06:19:08Z,58.2,TA120-T246187
1663481966000,2022-09-18T06:19:26Z,48.4,TA120-T246191
1663481967000,2022-09-18T06:19:27Z,34.4,TA120-T246183
1663481997000,2022-09-18T06:19:57Z,68.5,TA120-T246184
1663482008000,2022-09-18T06:20:08Z,58.1,TA120-T246187
1663482026000,2022-09-18T06:20:26Z,49.1,TA120-T246191
1663482027000,2022-09-18T06:20:27Z,34.3,TA120-T246183
1663482057000,2022-09-18T06:20:57Z,67.4,TA120-T246184
1663482068000,2022-09-18T06:21:08Z,58.7,TA120-T246187
1663482086000,2022-09-18T06:21:26Z,47.4,TA120-T246191
1663482087000,2022-09-18T06:21:27Z,34.7,TA120-T246183
1663482117000,2022-09-18T06:21:57Z,67.2,TA120-T246184
1663482128000,2022-09-18T06:22:08Z,62,TA120-T246187
1663482146000,2022-09-18T06:22:26Z,50.8,TA120-T246191
1663482147000,2022-09-18T06:22:27Z,34.4,TA120-T246183
1663482177000,2022-09-18T06:22:57Z,64.4,TA120-T246184
1663482188000,2022-09-18T06:23:08Z,60,TA120-T246187
1663482206000,2022-09-18T06:23:26Z,53.2,TA120-T246191
1663482207000,2022-09-18T06:23:27Z,34.3,TA120-T246183
1663482237000,2022-09-18T06:23:57Z,67.4,TA120-T246184
1663482248000,2022-09-18T06:24:08Z,56.2,TA120-T246187
1663482266000,2022-09-18T06:24:26Z,50.6,TA120-T246191
1663482267000,2022-09-18T06:24:27Z,34.3,TA120-T246183
1663482297000,2022-09-18T06:24:57Z,65.1,TA120-T246184
1663482308000,2022-09-18T06:25:08Z,57.1,TA120-T246187
1663482326000,2022-09-18T06:25:26Z,49.5,TA120-T246191
1663482327000,2022-09-18T06:25:27Z,34.3,TA120-T246183
1663482357000,2022-09-18T06:25:57Z,66.8,TA120-T246184
1663482368000,2022-09-18T06:26:08Z,58.5,TA120-T246187
1663482386000,2022-09-18T06:26:26Z,51.2,TA120-T246191
1663482387000,2022-09-18T06:26:27Z,34.4,TA120-T246183
1663482417000,2022-09-18T06:26:57Z,66.3,TA120-T246184
1663482428000,2022-09-18T06:27:08Z,59.3,TA120-T246187
1663482446000,2022-09-18T06:27:26Z,53.2,TA120-T246191
1663482447000,2022-09-18T06:27:27Z,34.3,TA120-T246183
1663482477000,2022-09-18T06:27:57Z,67.1,TA120-T246184
1663482488000,2022-09-18T06:28:08Z,56.1,TA120-T246187
1663482506000,2022-09-18T06:28:26Z,50.7,TA120-T246191
1663482507000,2022-09-18T06:28:27Z,34.7,TA120-T246183
1663482537000,2022-09-18T06:28:57Z,68.2,TA120-T246184
1663482548000,2022-09-18T06:29:08Z,57.4,TA120-T246187
1663482566000,2022-09-18T06:29:26Z,55.9,TA120-T246191
1663482567000,2022-09-18T06:29:27Z,34.5,TA120-T246183
1663482597000,2022-09-18T06:29:57Z,68.3,TA120-T246184
1663482608000,2022-09-18T06:30:08Z,58,TA120-T246187
1663482626000,2022-09-18T06:30:26Z,49.7,TA120-T246191
1663482627000,2022-09-18T06:30:27Z,34.4,TA120-T246183
1663482657000,2022-09-18T06:30:57Z,64.6,TA120-T246184
1663482668000,2022-09-18T06:31:08Z,58,TA120-T246187
1663482686000,2022-09-18T06:31:26Z,56.1,TA120-T246191
1663482687000,2022-09-18T06:31:27Z,34.4,TA120-T246183
1663482717000,2022-09-18T06:31:57Z,66.7,TA120-T246184
1663482728000,2022-09-18T06:32:08Z,58.5,TA120-T246187
1663482746000,2022-09-18T06:32:26Z,47.6,TA120-T246191
1663482747000,2022-09-18T06:32:27Z,34.4,TA120-T246183
1663482777000,2022-09-18T06:32:57Z,60,TA120-T246184
1663482788000,2022-09-18T06:33:08Z,57.1,TA120-T246187
1663482806000,2022-09-18T06:33:26Z,47.9,TA120-T246191
1663482807000,2022-09-18T06:33:27Z,34.2,TA120-T246183
1663482837000,2022-09-18T06:33:57Z,66.8,TA120-T246184
1663482848000,2022-09-18T06:34:08Z,56,TA120-T246187
1663482866000,2022-09-18T06:34:26Z,54.9,TA120-T246191
1663482867000,2022-09-18T06:34:27Z,34.2,TA120-T246183
1663482897000,2022-09-18T06:34:57Z,63.9,TA120-T246184
1663482908000,2022-09-18T06:35:08Z,57.6,TA120-T246187
1663482926000,2022-09-18T06:35:26Z,51.8,TA120-T246191
1663482927000,2022-09-18T06:35:27Z,34.1,TA120-T246183
1663482957000,2022-09-18T06:35:57Z,68.4,TA120-T246184
1663482968000,2022-09-18T06:36:08Z,57.7,TA120-T246187
1663482986000,2022-09-18T06:36:26Z,53.8,TA120-T246191
1663482987000,2022-09-18T06:36:27Z,34.5,TA120-T246183
1663483017000,2022-09-18T06:36:57Z,65.8,TA120-T246184
1663483028000,2022-09-18T06:37:08Z,57.1,TA120-T246187
1663483046000,2022-09-18T06:37:26Z,49.8,TA120-T246191
1663483047000,2022-09-18T06:37:27Z,34.5,TA120-T246183
1663483077000,2022-09-18T06:37:57Z,62,TA120-T246184
1663483088000,2022-09-18T06:38:08Z,58.4,TA120-T246187
1663483106000,2022-09-18T06:38:26Z,52.6,TA120-T246191
1663483107000,2022-09-18T06:38:27Z,34.5,TA120-T246183
1663483137000,2022-09-18T06:38:57Z,65.3,TA120-T246184
1663483148000,2022-09-18T06:39:08Z,57.1,TA120-T246187
1663483166000,2022-09-18T06:39:26Z,47.5,TA120-T246191
1663483167000,2022-09-18T06:39:27Z,34.4,TA120-T246183
1663483197000,2022-09-18T06:39:57Z,66.5,TA120-T246184
1663483208000,2022-09-18T06:40:08Z,58.8,TA120-T246187
1663483226000,2022-09-18T06:40:26Z,48.5,TA120-T246191
1663483227000,2022-09-18T06:40:27Z,34.6,TA120-T246183
1663483257000,2022-09-18T06:40:57Z,71.3,TA120-T246184
1663483268000,2022-09-18T06:41:08Z,59.9,TA120-T246187
1663483286000,2022-09-18T06:41:26Z,51.6,TA120-T246191
1663483287000,2022-09-18T06:41:27Z,34.3,TA120-T246183
1663483317000,2022-09-18T06:41:57Z,61.1,TA120-T246184
1663483328000,2022-09-18T06:42:08Z,62.3,TA120-T246187
1663483346000,2022-09-18T06:42:26Z,48.6,TA120-T246191
1663483347000,2022-09-18T06:42:27Z,34.2,TA120-T246183
1663483377000,2022-09-18T06:42:57Z,66.2,TA120-T246184
1663483388000,2022-09-18T06:43:08Z,60.7,TA120-T246187
1663483406000,2022-09-18T06:43:26Z,51.3,TA120-T246191
1663483407000,2022-09-18T06:43:27Z,34.3,TA120-T246183
1663483437000,2022-09-18T06:43:57Z,66.3,TA120-T246184
1663483448000,2022-09-18T06:44:08Z,61.7,TA120-T246187
1663483466000,2022-09-18T06:44:26Z,51.1,TA120-T246191
1663483467000,2022-09-18T06:44:27Z,35.1,TA120-T246183
1663483497000,2022-09-18T06:44:57Z,69.2,TA120-T246184
1663483508000,2022-09-18T06:45:08Z,61.2,TA120-T246187
1663483526000,2022-09-18T06:45:26Z,52.3,TA120-T246191
1663483527000,2022-09-18T06:45:27Z,35.5,TA120-T246183
1663483557000,2022-09-18T06:45:57Z,67.3,TA120-T246184
1663483568000,2022-09-18T06:46:08Z,57.8,TA120-T246187
1663483586000,2022-09-18T06:46:26Z,50.5,TA120-T246191
1663483587000,2022-09-18T06:46:27Z,35.1,TA120-T246183
1663483617000,2022-09-18T06:46:57Z,68.3,TA120-T246184
1663483628000,2022-09-18T06:47:08Z,61.3,TA120-T246187
1663483646000,2022-09-18T06:47:26Z,52.6,TA120-T246191
1663483647000,2022-09-18T06:47:27Z,36,TA120-T246183
1663483677000,2022-09-18T06:47:57Z,69.4,TA120-T246184
1663483688000,2022-09-18T06:48:08Z,59.2,TA120-T246187
1663483706000,2022-09-18T06:48:26Z,49.2,TA120-T246191
1663483707000,2022-09-18T06:48:27Z,35.2,TA120-T246183
1663483737000,2022-09-18T06:48:57Z,67,TA120-T246184
1663483748000,2022-09-18T06:49:08Z,60.6,TA120-T246187
1663483766000,2022-09-18T06:49:26Z,54,TA120-T246191
1663483767000,2022-09-18T06:49:27Z,35.2,TA120-T246183
1663483797000,2022-09-18T06:49:57Z,66.2,TA120-T246184
1663483808000,2022-09-18T06:50:08Z,59.2,TA120-T246187
1663483826000,2022-09-18T06:50:26Z,55.2,TA120-T246191
1663483827000,2022-09-18T06:50:27Z,35.7,TA120-T246183
1663483857000,2022-09-18T06:50:57Z,68.1,TA120-T246184
1663483868000,2022-09-18T06:51:08Z,57.9,TA120-T246187
1663483886000,2022-09-18T06:51:26Z,53.9,TA120-T246191
1663483887000,2022-09-18T06:51:27Z,35.3,TA120-T246183
1663483917000,2022-09-18T06:51:57Z,62.5,TA120-T246184
1663483928000,2022-09-18T06:52:08Z,59.1,TA120-T246187
1663483946000,2022-09-18T06:52:26Z,53.6,TA120-T246191
1663483947000,2022-09-18T06:52:27Z,35.1,TA120-T246183
1663483977000,2022-09-18T06:52:57Z,70.3,TA120-T246184
1663483988000,2022-09-18T06:53:08Z,58.4,TA120-T246187
1663484006000,2022-09-18T06:53:26Z,53.5,TA120-T246191
1663484007000,2022-09-18T06:53:27Z,35.2,TA120-T246183
1663484037000,2022-09-18T06:53:57Z,66.8,TA120-T246184
1663484048000,2022-09-18T06:54:08Z,58.1,TA120-T246187
1663484066000,2022-09-18T06:54:26Z,54.1,TA120-T246191
1663484067000,2022-09-18T06:54:27Z,35.1,TA120-T246183
1663484097000,2022-09-18T06:54:57Z,69.3,TA120-T246184
1663484108000,2022-09-18T06:55:08Z,58.3,TA120-T246187
1663484126000,2022-09-18T06:55:26Z,52.1,TA120-T246191
1663484127000,2022-09-18T06:55:27Z,36.8,TA120-T246183
1663484157000,2022-09-18T06:55:57Z,64.9,TA120-T246184
1663484168000,2022-09-18T06:56:08Z,57.7,TA120-T246187
1663484186000,2022-09-18T06:56:26Z,51.7,TA120-T246191
1663484187000,2022-09-18T06:56:27Z,35.2,TA120-T246183
1663484217000,2022-09-18T06:56:57Z,61.2,TA120-T246184
1663484228000,2022-09-18T06:57:08Z,58.2,TA120-T246187
1663484246000,2022-09-18T06:57:26Z,54.3,TA120-T246191
1663484247000,2022-09-18T06:57:27Z,35.2,TA120-T246183
1663484277000,2022-09-18T06:57:57Z,70.7,TA120-T246184
1663484288000,2022-09-18T06:58:08Z,58.6,TA120-T246187
1663484306000,2022-09-18T06:58:26Z,51.9,TA120-T246191
1663484307000,2022-09-18T06:58:27Z,35.1,TA120-T246183
1663484337000,2022-09-18T06:58:57Z,69.5,TA120-T246184
1663484348000,2022-09-18T06:59:08Z,59.3,TA120-T246187
1663484366000,2022-09-18T06:59:26Z,53.4,TA120-T246191
1663484367000,2022-09-18T06:59:27Z,35.1,TA120-T246183
1663484397000,2022-09-18T06:59:57Z,69,TA120-T246184
1663484408000,2022-09-18T07:00:08Z,59.5,TA120-T246187
1663484426000,2022-09-18T07:00:26Z,55.3,TA120-T246191
1663484427000,2022-09-18T07:00:27Z,35.1,TA120-T246183
1663484457000,2022-09-18T07:00:57Z,68.4,TA120-T246184
1663484468000,2022-09-18T07:01:08Z,57.2,TA120-T246187
1663484486000,2022-09-18T07:01:26Z,48.3,TA120-T246191
1663484487000,2022-09-18T07:01:27Z,34.9,TA120-T246183
1663484517000,2022-09-18T07:01:57Z,71.5,TA120-T246184
1663484528000,2022-09-18T07:02:08Z,56.9,TA120-T246187
1663484546000,2022-09-18T07:02:26Z,51.8,TA120-T246191
1663484547000,2022-09-18T07:02:27Z,35.3,TA120-T246183
1663484577000,2022-09-18T07:02:57Z,66.5,TA120-T246184
1663484588000,2022-09-18T07:03:08Z,58.2,TA120-T246187
1663484606000,2022-09-18T07:03:26Z,49.1,TA120-T246191
1663484607000,2022-09-18T07:03:27Z,35,TA120-T246183
1663484637000,2022-09-18T07:03:57Z,70,TA120-T246184
1663484648000,2022-09-18T07:04:08Z,58.2,TA120-T246187
1663484666000,2022-09-18T07:04:26Z,53.8,TA120-T246191
1663484667000,2022-09-18T07:04:27Z,35.4,TA120-T246183
1663484697000,2022-09-18T07:04:57Z,69,TA120-T246184
1663484708000,2022-09-18T07:05:08Z,57.5,TA120-T246187
1663484726000,2022-09-18T07:05:26Z,51.5,TA120-T246191
1663484727000,2022-09-18T07:05:27Z,35.1,TA120-T246183
1663484757000,2022-09-18T07:05:57Z,68.5,TA120-T246184
1663484768000,2022-09-18T07:06:08Z,56.5,TA120-T246187
1663484786000,2022-09-18T07:06:26Z,51.9,TA120-T246191
1663484787000,2022-09-18T07:06:27Z,35.2,TA120-T246183
1663484817000,2022-09-18T07:06:57Z,67.7,TA120-T246184
1663484828000,2022-09-18T07:07:08Z,59.4,TA120-T246187
1663484846000,2022-09-18T07:07:26Z,52.6,TA120-T246191
1663484847000,2022-09-18T07:07:27Z,35.1,TA120-T246183
1663484877000,2022-09-18T07:07:57Z,62.9,TA120-T246184
1663484892000,2022-09-18T07:08:12Z,60.6,TA120-T246187
1663484906000,2022-09-18T07:08:26Z,53.6,TA120-T246191
1663484907000,2022-09-18T07:08:27Z,35,TA120-T246183
1663484937000,2022-09-18T07:08:57Z,69.9,TA120-T246184
1663484952000,2022-09-18T07:09:12Z,58.4,TA120-T246187
1663484966000,2022-09-18T07:09:26Z,53.6,TA120-T246191
1663484967000,2022-09-18T07:09:27Z,35.1,TA120-T246183
1663484997000,2022-09-18T07:09:57Z,67.4,TA120-T246184
1663485012000,2022-09-18T07:10:12Z,59.6,TA120-T246187
1663485026000,2022-09-18T07:10:26Z,48.8,TA120-T246191
1663485027000,2022-09-18T07:10:27Z,35,TA120-T246183
1663485057000,2022-09-18T07:10:57Z,68.7,TA120-T246184
1663485072000,2022-09-18T07:11:12Z,58.9,TA120-T246187
1663485086000,2022-09-18T07:11:26Z,52.2,TA120-T246191
1663485087000,2022-09-18T07:11:27Z,35.4,TA120-T246183
1663485117000,2022-09-18T07:11:57Z,66,TA120-T246184
1663485132000,2022-09-18T07:12:12Z,58.1,TA120-T246187
1663485146000,2022-09-18T07:12:26Z,51.4,TA120-T246191
1663485147000,2022-09-18T07:12:27Z,35.6,TA120-T246183
1663485177000,2022-09-18T07:12:57Z,67.7,TA120-T246184
1663485192000,2022-09-18T07:13:12Z,59.9,TA120-T246187
1663485206000,2022-09-18T07:13:26Z,49.4,TA120-T246191
1663485207000,2022-09-18T07:13:27Z,35.9,TA120-T246183
1663485237000,2022-09-18T07:13:57Z,70.5,TA120-T246184
1663485252000,2022-09-18T07:14:12Z,59.3,TA120-T246187
1663485266000,2022-09-18T07:14:26Z,47.7,TA120-T246191
1663485267000,2022-09-18T07:14:27Z,35.1,TA120-T246183
1663485297000,2022-09-18T07:14:57Z,71.3,TA120-T246184
1663485312000,2022-09-18T07:15:12Z,57.8,TA120-T246187
1663485326000,2022-09-18T07:15:26Z,54.8,TA120-T246191
1663485327000,2022-09-18T07:15:27Z,34.9,TA120-T246183
1663485357000,2022-09-18T07:15:57Z,69.5,TA120-T246184
1663485372000,2022-09-18T07:16:12Z,58.9,TA120-T246187
1663485386000,2022-09-18T07:16:26Z,52,TA120-T246191
1663485387000,2022-09-18T07:16:27Z,35.7,TA120-T246183
1663485417000,2022-09-18T07:16:57Z,63.6,TA120-T246184
1663485432000,2022-09-18T07:17:12Z,56.6,TA120-T246187
1663485446000,2022-09-18T07:17:26Z,51.6,TA120-T246191
1663485447000,2022-09-18T07:17:27Z,35.2,TA120-T246183
1663485477000,2022-09-18T07:17:57Z,69.2,TA120-T246184
1663485492000,2022-09-18T07:18:12Z,58.5,TA120-T246187
1663485506000,2022-09-18T07:18:26Z,51.9,TA120-T246191
1663485507000,2022-09-18T07:18:27Z,34.5,TA120-T246183
1663485537000,2022-09-18T07:18:57Z,67.9,TA120-T246184
1663485552000,2022-09-18T07:19:12Z,58.7,TA120-T246187
1663485566000,2022-09-18T07:19:26Z,50.2,TA120-T246191
1663485567000,2022-09-18T07:19:27Z,34.8,TA120-T246183
1663485597000,2022-09-18T07:19:57Z,70.9,TA120-T246184
1663485612000,2022-09-18T07:20:12Z,59.8,TA120-T246187
1663485626000,2022-09-18T07:20:26Z,53.1,TA120-T246191
1663485627000,2022-09-18T07:20:27Z,34.6,TA120-T246183
1663485657000,2022-09-18T07:20:57Z,63.2,TA120-T246184
1663485672000,2022-09-18T07:21:12Z,58.3,TA120-T246187
1663485686000,2022-09-18T07:21:26Z,53.1,TA120-T246191
1663485687000,2022-09-18T07:21:27Z,34.4,TA120-T246183
1663485717000,2022-09-18T07:21:57Z,67.7,TA120-T246184
1663485732000,2022-09-18T07:22:12Z,59.5,TA120-T246187
1663485746000,2022-09-18T07:22:26Z,51.9,TA120-T246191
1663485747000,2022-09-18T07:22:27Z,34.4,TA120-T246183
1663485777000,2022-09-18T07:22:57Z,68.3,TA120-T246184
1663485792000,2022-09-18T07:23:12Z,56.5,TA120-T246187
1663485806000,2022-09-18T07:23:26Z,51,TA120-T246191
1663485807000,2022-09-18T07:23:27Z,34.6,TA120-T246183
1663485837000,2022-09-18T07:23:57Z,63.3,TA120-T246184
1663485852000,2022-09-18T07:24:12Z,57.3,TA120-T246187
1663485866000,2022-09-18T07:24:26Z,51.3,TA120-T246191
1663485867000,2022-09-18T07:24:27Z,34.5,TA120-T246183
1663485897000,2022-09-18T07:24:57Z,66.9,TA120-T246184
1663485912000,2022-09-18T07:25:12Z,58.8,TA120-T246187
1663485926000,2022-09-18T07:25:26Z,52.4,TA120-T246191
1663485927000,2022-09-18T07:25:27Z,34.6,TA120-T246183
1663485957000,2022-09-18T07:25:57Z,68.2,TA120-T246184
1663485972000,2022-09-18T07:26:12Z,58.2,TA120-T246187
1663485986000,2022-09-18T07:26:26Z,53.2,TA120-T246191
1663485987000,2022-09-18T07:26:27Z,34.5,TA120-T246183
1663486017000,2022-09-18T07:26:57Z,67.5,TA120-T246184
1663486032000,2022-09-18T07:27:12Z,59,TA120-T246187
1663486046000,2022-09-18T07:27:26Z,54.3,TA120-T246191
1663486047000,2022-09-18T07:27:27Z,34.7,TA120-T246183
1663486077000,2022-09-18T07:27:57Z,67.3,TA120-T246184
1663486092000,2022-09-18T07:28:12Z,58.2,TA120-T246187
1663486106000,2022-09-18T07:28:26Z,51.9,TA120-T246191
1663486107000,2022-09-18T07:28:27Z,34.9,TA120-T246183
1663486137000,2022-09-18T07:28:57Z,66.5,TA120-T246184
1663486152000,2022-09-18T07:29:12Z,57.7,TA120-T246187
1663486166000,2022-09-18T07:29:26Z,53.4,TA120-T246191
1663486167000,2022-09-18T07:29:27Z,34.9,TA120-T246183
1663486197000,2022-09-18T07:29:57Z,69,TA120-T246184
1663486212000,2022-09-18T07:30:12Z,59.4,TA120-T246187
1663486226000,2022-09-18T07:30:26Z,50.6,TA120-T246191
1663486227000,2022-09-18T07:30:27Z,38,TA120-T246183
1663486257000,2022-09-18T07:30:57Z,71.1,TA120-T246184
1663486272000,2022-09-18T07:31:12Z,61,TA120-T246187
1663486286000,2022-09-18T07:31:26Z,56.2,TA120-T246191
1663486287000,2022-09-18T07:31:27Z,34.6,TA120-T246183
1663486317000,2022-09-18T07:31:57Z,68.3,TA120-T246184
1663486332000,2022-09-18T07:32:12Z,57.5,TA120-T246187
1663486346000,2022-09-18T07:32:26Z,48.5,TA120-T246191
1663486347000,2022-09-18T07:32:27Z,34.6,TA120-T246183
1663486377000,2022-09-18T07:32:57Z,69,TA120-T246184
1663486392000,2022-09-18T07:33:12Z,59.6,TA120-T246187
1663486406000,2022-09-18T07:33:26Z,53,TA120-T246191
1663486407000,2022-09-18T07:33:27Z,34.4,TA120-T246183
1663486437000,2022-09-18T07:33:57Z,66.8,TA120-T246184
1663486452000,2022-09-18T07:34:12Z,59.1,TA120-T246187
1663486466000,2022-09-18T07:34:26Z,56.4,TA120-T246191
1663486467000,2022-09-18T07:34:27Z,34.6,TA120-T246183
1663486497000,2022-09-18T07:34:57Z,70.2,TA120-T246184
1663486512000,2022-09-18T07:35:12Z,59.6,TA120-T246187
1663486526000,2022-09-18T07:35:26Z,55.6,TA120-T246191
1663486527000,2022-09-18T07:35:27Z,35.2,TA120-T246183
1663486557000,2022-09-18T07:35:57Z,67.9,TA120-T246184
1663486572000,2022-09-18T07:36:12Z,58.7,TA120-T246187
1663486586000,2022-09-18T07:36:26Z,54.2,TA120-T246191
1663486587000,2022-09-18T07:36:27Z,34.9,TA120-T246183
1663486617000,2022-09-18T07:36:57Z,63.6,TA120-T246184
1663486632000,2022-09-18T07:37:12Z,58.9,TA120-T246187
1663486646000,2022-09-18T07:37:26Z,52.1,TA120-T246191
1663486647000,2022-09-18T07:37:27Z,35,TA120-T246183
1663486677000,2022-09-18T07:37:57Z,65.6,TA120-T246184
1663486692000,2022-09-18T07:38:12Z,59.3,TA120-T246187
1663486706000,2022-09-18T07:38:26Z,53.9,TA120-T246191
1663486707000,2022-09-18T07:38:27Z,35.6,TA120-T246183
1663486737000,2022-09-18T07:38:57Z,71.4,TA120-T246184
1663486752000,2022-09-18T07:39:12Z,58.8,TA120-T246187
1663486766000,2022-09-18T07:39:26Z,51,TA120-T246191
1663486767000,2022-09-18T07:39:27Z,36.6,TA120-T246183
1663486797000,2022-09-18T07:39:57Z,67.8,TA120-T246184
1663486812000,2022-09-18T07:40:12Z,56.9,TA120-T246187
1663486826000,2022-09-18T07:40:26Z,55.4,TA120-T246191
1663486827000,2022-09-18T07:40:27Z,34.9,TA120-T246183
1663486857000,2022-09-18T07:40:57Z,68.3,TA120-T246184
1663486872000,2022-09-18T07:41:12Z,58.1,TA120-T246187
1663486886000,2022-09-18T07:41:26Z,49.6,TA120-T246191
1663486887000,2022-09-18T07:41:27Z,34.7,TA120-T246183
1663486917000,2022-09-18T07:41:57Z,63.3,TA120-T246184
1663486932000,2022-09-18T07:42:12Z,59.1,TA120-T246187
1663486946000,2022-09-18T07:42:26Z,52.9,TA120-T246191
1663486947000,2022-09-18T07:42:27Z,35,TA120-T246183
1663486977000,2022-09-18T07:42:57Z,66.8,TA120-T246184
1663486992000,2022-09-18T07:43:12Z,60.6,TA120-T246187
1663487006000,2022-09-18T07:43:26Z,52.1,TA120-T246191
1663487007000,2022-09-18T07:43:27Z,34.7,TA120-T246183
1663487037000,2022-09-18T07:43:57Z,70.2,TA120-T246184
1663487052000,2022-09-18T07:44:12Z,60,TA120-T246187
1663487066000,2022-09-18T07:44:26Z,50.9,TA120-T246191
1663487067000,2022-09-18T07:44:27Z,34.7,TA120-T246183
1663487097000,2022-09-18T07:44:57Z,66.1,TA120-T246184
1663487112000,2022-09-18T07:45:12Z,60.2,TA120-T246187
1663487126000,2022-09-18T07:45:26Z,54.7,TA120-T246191
1663487127000,2022-09-18T07:45:27Z,34.4,TA120-T246183
1663487157000,2022-09-18T07:45:57Z,68.2,TA120-T246184
1663487172000,2022-09-18T07:46:12Z,60.2,TA120-T246187
1663487186000,2022-09-18T07:46:26Z,50.2,TA120-T246191
1663487187000,2022-09-18T07:46:27Z,36.1,TA120-T246183
1663487217000,2022-09-18T07:46:57Z,69.1,TA120-T246184
1663487232000,2022-09-18T07:47:12Z,61.4,TA120-T246187
1663487246000,2022-09-18T07:47:26Z,49.9,TA120-T246191
1663487247000,2022-09-18T07:47:27Z,34.7,TA120-T246183
1663487277000,2022-09-18T07:47:57Z,69.8,TA120-T246184
1663487292000,2022-09-18T07:48:12Z,60.9,TA120-T246187
1663487306000,2022-09-18T07:48:26Z,51.8,TA120-T246191
1663487307000,2022-09-18T07:48:27Z,35.1,TA120-T246183
1663487337000,2022-09-18T07:48:57Z,67.7,TA120-T246184
1663487352000,2022-09-18T07:49:12Z,60.1,TA120-T246187
1663487366000,2022-09-18T07:49:26Z,50.8,TA120-T246191
1663487367000,2022-09-18T07:49:27Z,34.6,TA120-T246183
1663487397000,2022-09-18T07:49:57Z,69.5,TA120-T246184
1663487412000,2022-09-18T07:50:12Z,59.8,TA120-T246187
1663487426000,2022-09-18T07:50:26Z,54,TA120-T246191
1663487427000,2022-09-18T07:50:27Z,34.7,TA120-T246183
1663487457000,2022-09-18T07:50:57Z,68.2,TA120-T246184
1663487472000,2022-09-18T07:51:12Z,60.2,TA120-T246187
1663487486000,2022-09-18T07:51:26Z,53.7,TA120-T246191
1663487487000,2022-09-18T07:51:27Z,34.8,TA120-T246183
1663487517000,2022-09-18T07:51:57Z,69.8,TA120-T246184
1663487532000,2022-09-18T07:52:12Z,58.2,TA120-T246187
1663487546000,2022-09-18T07:52:26Z,52.9,TA120-T246191
1663487547000,2022-09-18T07:52:27Z,34.7,TA120-T246183
1663487577000,2022-09-18T07:52:57Z,65.8,TA120-T246184
1663487592000,2022-09-18T07:53:12Z,59.6,TA120-T246187
1663487606000,2022-09-18T07:53:26Z,54.5,TA120-T246191
1663487607000,2022-09-18T07:53:27Z,34.6,TA120-T246183
1663487637000,2022-09-18T07:53:57Z,69,TA120-T246184
1663487652000,2022-09-18T07:54:12Z,58.3,TA120-T246187
1663487666000,2022-09-18T07:54:26Z,53.7,TA120-T246191
1663487667000,2022-09-18T07:54:27Z,34.5,TA120-T246183
1663487697000,2022-09-18T07:54:57Z,69.4,TA120-T246184
1663487712000,2022-09-18T07:55:12Z,58.7,TA120-T246187
1663487726000,2022-09-18T07:55:26Z,54.9,TA120-T246191
1663487727000,2022-09-18T07:55:27Z,34.6,TA120-T246183
1663487757000,2022-09-18T07:55:57Z,68.4,TA120-T246184
1663487772000,2022-09-18T07:56:12Z,58.7,TA120-T246187
1663487786000,2022-09-18T07:56:26Z,54.5,TA120-T246191
1663487787000,2022-09-18T07:56:27Z,34.7,TA120-T246183
1663487817000,2022-09-18T07:56:57Z,69.1,TA120-T246184
1663487832000,2022-09-18T07:57:12Z,58.5,TA120-T246187
1663487846000,2022-09-18T07:57:26Z,51.1,TA120-T246191
1663487847000,2022-09-18T07:57:27Z,34.8,TA120-T246183
1663487877000,2022-09-18T07:57:57Z,68.9,TA120-T246184
1663487892000,2022-09-18T07:58:12Z,56.3,TA120-T246187
1663487906000,2022-09-18T07:58:26Z,54.9,TA120-T246191
1663487907000,2022-09-18T07:58:27Z,34.4,TA120-T246183
