time,readable_time,dBA,dev-id
1599275052000,2020-09-05T03:04:12Z,53.3,TA120-T246184
1599275060000,2020-09-05T03:04:20Z,34,TA120-T246183
1599275060000,2020-09-05T03:04:20Z,50.6,TA120-T246191
1599275078000,2020-09-05T03:04:38Z,55.5,TA120-T246187
1599275109000,2020-09-05T03:05:09Z,44.6,TA120-T246177
1599275112000,2020-09-05T03:05:12Z,59.3,TA120-T246184
1599275120000,2020-09-05T03:05:20Z,51,TA120-T246191
1599275120000,2020-09-05T03:05:20Z,33.9,TA120-T246183
1599275138000,2020-09-05T03:05:38Z,54.2,TA120-T246187
1599275169000,2020-09-05T03:06:09Z,45.3,TA120-T246177
1599275172000,2020-09-05T03:06:12Z,55.1,TA120-T246184
1599275180000,2020-09-05T03:06:20Z,33.8,TA120-T246183
1599275180000,2020-09-05T03:06:20Z,48.9,TA120-T246191
1599275198000,2020-09-05T03:06:38Z,55,TA120-T246187
1599275229000,2020-09-05T03:07:09Z,48.2,TA120-T246177
1599275232000,2020-09-05T03:07:12Z,68.7,TA120-T246184
1599275240000,2020-09-05T03:07:20Z,47.6,TA120-T246191
1599275240000,2020-09-05T03:07:20Z,34.1,TA120-T246183
1599275258000,2020-09-05T03:07:38Z,55.7,TA120-T246187
1599275289000,2020-09-05T03:08:09Z,48.5,TA120-T246177
1599275292000,2020-09-05T03:08:12Z,62.6,TA120-T246184
1599275300000,2020-09-05T03:08:20Z,34,TA120-T246183
1599275300000,2020-09-05T03:08:20Z,49.3,TA120-T246191
1599275318000,2020-09-05T03:08:38Z,56.3,TA120-T246187
1599275349000,2020-09-05T03:09:09Z,47.8,TA120-T246177
1599275352000,2020-09-05T03:09:12Z,65.8,TA120-T246184
1599275360000,2020-09-05T03:09:20Z,50.3,TA120-T246191
1599275360000,2020-09-05T03:09:20Z,34,TA120-T246183
1599275378000,2020-09-05T03:09:38Z,54.7,TA120-T246187
1599275409000,2020-09-05T03:10:09Z,49.9,TA120-T246177
1599275412000,2020-09-05T03:10:12Z,65.9,TA120-T246184
1599275420000,2020-09-05T03:10:20Z,33.8,TA120-T246183
1599275420000,2020-09-05T03:10:20Z,50.6,TA120-T246191
1599275438000,2020-09-05T03:10:38Z,56.6,TA120-T246187
1599275469000,2020-09-05T03:11:09Z,45.2,TA120-T246177
1599275472000,2020-09-05T03:11:12Z,67.6,TA120-T246184
1599275480000,2020-09-05T03:11:20Z,47.4,TA120-T246191
1599275480000,2020-09-05T03:11:20Z,34.1,TA120-T246183
1599275498000,2020-09-05T03:11:38Z,55,TA120-T246187
1599275529000,2020-09-05T03:12:09Z,46,TA120-T246177
1599275532000,2020-09-05T03:12:12Z,68.3,TA120-T246184
1599275540000,2020-09-05T03:12:20Z,33.9,TA120-T246183
1599275540000,2020-09-05T03:12:20Z,50.5,TA120-T246191
1599275558000,2020-09-05T03:12:38Z,54.1,TA120-T246187
1599275589000,2020-09-05T03:13:09Z,48.6,TA120-T246177
1599275592000,2020-09-05T03:13:12Z,64.7,TA120-T246184
1599275600000,2020-09-05T03:13:20Z,48.1,TA120-T246191
1599275600000,2020-09-05T03:13:20Z,33.9,TA120-T246183
1599275618000,2020-09-05T03:13:38Z,56.7,TA120-T246187
1599275649000,2020-09-05T03:14:09Z,49.4,TA120-T246177
1599275652000,2020-09-05T03:14:12Z,66.7,TA120-T246184
1599275660000,2020-09-05T03:14:20Z,33.9,TA120-T246183
1599275660000,2020-09-05T03:14:20Z,52.1,TA120-T246191
1599275678000,2020-09-05T03:14:38Z,57.8,TA120-T246187
1599275709000,2020-09-05T03:15:09Z,46.9,TA120-T246177
1599275712000,2020-09-05T03:15:12Z,69.3,TA120-T246184
1599275720000,2020-09-05T03:15:20Z,50.7,TA120-T246191
1599275720000,2020-09-05T03:15:20Z,34,TA120-T246183
1599275738000,2020-09-05T03:15:38Z,55.9,TA120-T246187
1599275769000,2020-09-05T03:16:09Z,45.5,TA120-T246177
1599275772000,2020-09-05T03:16:12Z,61.4,TA120-T246184
1599275780000,2020-09-05T03:16:20Z,33.8,TA120-T246183
1599275780000,2020-09-05T03:16:20Z,51.2,TA120-T246191
1599275798000,2020-09-05T03:16:38Z,53,TA120-T246187
1599275829000,2020-09-05T03:17:09Z,49,TA120-T246177
1599275832000,2020-09-05T03:17:12Z,65.1,TA120-T246184
1599275840000,2020-09-05T03:17:20Z,53.6,TA120-T246191
1599275840000,2020-09-05T03:17:20Z,34,TA120-T246183
1599275858000,2020-09-05T03:17:38Z,50.4,TA120-T246187
1599275889000,2020-09-05T03:18:09Z,48.8,TA120-T246177
1599275892000,2020-09-05T03:18:12Z,57.3,TA120-T246184
1599275900000,2020-09-05T03:18:20Z,34.1,TA120-T246183
1599275900000,2020-09-05T03:18:20Z,48.9,TA120-T246191
1599275918000,2020-09-05T03:18:38Z,55.1,TA120-T246187
1599275949000,2020-09-05T03:19:09Z,46.3,TA120-T246177
1599275952000,2020-09-05T03:19:12Z,67.4,TA120-T246184
1599275960000,2020-09-05T03:19:20Z,48.8,TA120-T246191
1599275960000,2020-09-05T03:19:20Z,33.9,TA120-T246183
1599275978000,2020-09-05T03:19:38Z,54.4,TA120-T246187
1599276009000,2020-09-05T03:20:09Z,45,TA120-T246177
1599276012000,2020-09-05T03:20:12Z,59.5,TA120-T246184
1599276020000,2020-09-05T03:20:20Z,34,TA120-T246183
1599276020000,2020-09-05T03:20:20Z,49.4,TA120-T246191
1599276038000,2020-09-05T03:20:38Z,57.5,TA120-T246187
1599276069000,2020-09-05T03:21:09Z,47.9,TA120-T246177
1599276072000,2020-09-05T03:21:12Z,62.5,TA120-T246184
1599276080000,2020-09-05T03:21:20Z,50.5,TA120-T246191
1599276080000,2020-09-05T03:21:20Z,34,TA120-T246183
1599276098000,2020-09-05T03:21:38Z,56.4,TA120-T246187
1599276129000,2020-09-05T03:22:09Z,50.2,TA120-T246177
1599276132000,2020-09-05T03:22:12Z,72.1,TA120-T246184
1599276140000,2020-09-05T03:22:20Z,34.1,TA120-T246183
1599276140000,2020-09-05T03:22:20Z,51,TA120-T246191
1599276158000,2020-09-05T03:22:38Z,55.1,TA120-T246187
1599276189000,2020-09-05T03:23:09Z,50.5,TA120-T246177
1599276192000,2020-09-05T03:23:12Z,64.5,TA120-T246184
1599276200000,2020-09-05T03:23:20Z,48.6,TA120-T246191
1599276200000,2020-09-05T03:23:20Z,33.9,TA120-T246183
1599276218000,2020-09-05T03:23:38Z,55.8,TA120-T246187
1599276249000,2020-09-05T03:24:09Z,55.4,TA120-T246177
1599276252000,2020-09-05T03:24:12Z,70.9,TA120-T246184
1599276260000,2020-09-05T03:24:20Z,33.9,TA120-T246183
1599276260000,2020-09-05T03:24:20Z,47.3,TA120-T246191
1599276278000,2020-09-05T03:24:38Z,57.3,TA120-T246187
1599276309000,2020-09-05T03:25:09Z,51,TA120-T246177
1599276312000,2020-09-05T03:25:12Z,64.4,TA120-T246184
1599276320000,2020-09-05T03:25:20Z,49.3,TA120-T246191
1599276320000,2020-09-05T03:25:20Z,33.8,TA120-T246183
1599276338000,2020-09-05T03:25:38Z,54.4,TA120-T246187
1599276369000,2020-09-05T03:26:09Z,51.6,TA120-T246177
1599276372000,2020-09-05T03:26:12Z,63.4,TA120-T246184
1599276380000,2020-09-05T03:26:20Z,33.9,TA120-T246183
1599276380000,2020-09-05T03:26:20Z,51,TA120-T246191
1599276398000,2020-09-05T03:26:38Z,56.2,TA120-T246187
1599276429000,2020-09-05T03:27:09Z,45.5,TA120-T246177
1599276432000,2020-09-05T03:27:12Z,68.4,TA120-T246184
1599276440000,2020-09-05T03:27:20Z,46.9,TA120-T246191
1599276440000,2020-09-05T03:27:20Z,33.9,TA120-T246183
1599276458000,2020-09-05T03:27:38Z,57,TA120-T246187
1599276489000,2020-09-05T03:28:09Z,49.4,TA120-T246177
1599276492000,2020-09-05T03:28:12Z,71.2,TA120-T246184
1599276500000,2020-09-05T03:28:20Z,33.9,TA120-T246183
1599276500000,2020-09-05T03:28:20Z,48.6,TA120-T246191
1599276518000,2020-09-05T03:28:38Z,60.1,TA120-T246187
1599276549000,2020-09-05T03:29:09Z,48,TA120-T246177
1599276552000,2020-09-05T03:29:12Z,66.9,TA120-T246184
1599276560000,2020-09-05T03:29:20Z,50.2,TA120-T246191
1599276560000,2020-09-05T03:29:20Z,34,TA120-T246183
1599276578000,2020-09-05T03:29:38Z,56.6,TA120-T246187
1599276609000,2020-09-05T03:30:09Z,45.4,TA120-T246177
1599276612000,2020-09-05T03:30:12Z,69.5,TA120-T246184
1599276620000,2020-09-05T03:30:20Z,33.9,TA120-T246183
1599276620000,2020-09-05T03:30:20Z,47.7,TA120-T246191
1599276638000,2020-09-05T03:30:38Z,57.1,TA120-T246187
1599276669000,2020-09-05T03:31:09Z,48.2,TA120-T246177
1599276672000,2020-09-05T03:31:12Z,60.4,TA120-T246184
1599276680000,2020-09-05T03:31:20Z,48,TA120-T246191
1599276680000,2020-09-05T03:31:20Z,33.9,TA120-T246183
1599276698000,2020-09-05T03:31:38Z,56.7,TA120-T246187
1599276729000,2020-09-05T03:32:09Z,45.1,TA120-T246177
1599276732000,2020-09-05T03:32:12Z,68,TA120-T246184
1599276740000,2020-09-05T03:32:20Z,34.1,TA120-T246183
1599276740000,2020-09-05T03:32:20Z,51.3,TA120-T246191
1599276758000,2020-09-05T03:32:38Z,56.1,TA120-T246187
1599276789000,2020-09-05T03:33:09Z,50.1,TA120-T246177
1599276792000,2020-09-05T03:33:12Z,72,TA120-T246184
1599276800000,2020-09-05T03:33:20Z,49,TA120-T246191
1599276800000,2020-09-05T03:33:20Z,34.1,TA120-T246183
1599276818000,2020-09-05T03:33:38Z,56.5,TA120-T246187
1599276849000,2020-09-05T03:34:09Z,51.1,TA120-T246177
1599276852000,2020-09-05T03:34:12Z,65.5,TA120-T246184
1599276860000,2020-09-05T03:34:20Z,34.2,TA120-T246183
1599276860000,2020-09-05T03:34:20Z,50.2,TA120-T246191
1599276878000,2020-09-05T03:34:38Z,58.1,TA120-T246187
1599276909000,2020-09-05T03:35:09Z,50.3,TA120-T246177
1599276912000,2020-09-05T03:35:12Z,68.9,TA120-T246184
1599276920000,2020-09-05T03:35:20Z,46.8,TA120-T246191
1599276920000,2020-09-05T03:35:20Z,34.1,TA120-T246183
1599276938000,2020-09-05T03:35:38Z,55.1,TA120-T246187
1599276969000,2020-09-05T03:36:09Z,49.3,TA120-T246177
1599276972000,2020-09-05T03:36:12Z,72.1,TA120-T246184
1599276980000,2020-09-05T03:36:20Z,34.2,TA120-T246183
1599276980000,2020-09-05T03:36:20Z,53.4,TA120-T246191
1599276998000,2020-09-05T03:36:38Z,54.8,TA120-T246187
1599277029000,2020-09-05T03:37:09Z,49.8,TA120-T246177
1599277032000,2020-09-05T03:37:12Z,68,TA120-T246184
1599277040000,2020-09-05T03:37:20Z,48.7,TA120-T246191
1599277040000,2020-09-05T03:37:20Z,34.1,TA120-T246183
1599277058000,2020-09-05T03:37:38Z,55.7,TA120-T246187
1599277092000,2020-09-05T03:38:12Z,64.9,TA120-T246184
1599277092000,2020-09-05T03:38:12Z,52,TA120-T246177
1599277100000,2020-09-05T03:38:20Z,34.1,TA120-T246183
1599277100000,2020-09-05T03:38:20Z,47.7,TA120-T246191
1599277118000,2020-09-05T03:38:38Z,56.1,TA120-T246187
1599277152000,2020-09-05T03:39:12Z,68.3,TA120-T246184
1599277152000,2020-09-05T03:39:12Z,50.2,TA120-T246177
1599277160000,2020-09-05T03:39:20Z,51.2,TA120-T246191
1599277160000,2020-09-05T03:39:20Z,33.8,TA120-T246183
1599277178000,2020-09-05T03:39:38Z,56.1,TA120-T246187
1599277212000,2020-09-05T03:40:12Z,52.1,TA120-T246177
1599277212000,2020-09-05T03:40:12Z,69.1,TA120-T246184
1599277220000,2020-09-05T03:40:20Z,33.9,TA120-T246183
1599277220000,2020-09-05T03:40:20Z,53.4,TA120-T246191
1599277238000,2020-09-05T03:40:38Z,56.2,TA120-T246187
1599277272000,2020-09-05T03:41:12Z,49.9,TA120-T246177
1599277272000,2020-09-05T03:41:12Z,69,TA120-T246184
1599277280000,2020-09-05T03:41:20Z,52.1,TA120-T246191
1599277280000,2020-09-05T03:41:20Z,33.9,TA120-T246183
1599277298000,2020-09-05T03:41:38Z,56.5,TA120-T246187
1599277332000,2020-09-05T03:42:12Z,72.2,TA120-T246184
1599277332000,2020-09-05T03:42:12Z,49.2,TA120-T246177
1599277340000,2020-09-05T03:42:20Z,33.9,TA120-T246183
1599277340000,2020-09-05T03:42:20Z,52.7,TA120-T246191
1599277358000,2020-09-05T03:42:38Z,57.8,TA120-T246187
1599277392000,2020-09-05T03:43:12Z,71.8,TA120-T246184
1599277392000,2020-09-05T03:43:12Z,48.4,TA120-T246177
1599277400000,2020-09-05T03:43:20Z,52,TA120-T246191
1599277400000,2020-09-05T03:43:20Z,33.7,TA120-T246183
1599277418000,2020-09-05T03:43:38Z,58,TA120-T246187
1599277452000,2020-09-05T03:44:12Z,49.2,TA120-T246177
1599277452000,2020-09-05T03:44:12Z,71.3,TA120-T246184
1599277460000,2020-09-05T03:44:20Z,33.7,TA120-T246183
1599277460000,2020-09-05T03:44:20Z,49.1,TA120-T246191
1599277478000,2020-09-05T03:44:38Z,56.4,TA120-T246187
1599277512000,2020-09-05T03:45:12Z,48.1,TA120-T246177
1599277512000,2020-09-05T03:45:12Z,70.2,TA120-T246184
1599277520000,2020-09-05T03:45:20Z,55.7,TA120-T246191
1599277520000,2020-09-05T03:45:20Z,33.9,TA120-T246183
1599277538000,2020-09-05T03:45:38Z,56.9,TA120-T246187
1599277572000,2020-09-05T03:46:12Z,68.2,TA120-T246184
1599277572000,2020-09-05T03:46:12Z,48.1,TA120-T246177
1599277580000,2020-09-05T03:46:20Z,34,TA120-T246183
1599277580000,2020-09-05T03:46:20Z,49.7,TA120-T246191
1599277598000,2020-09-05T03:46:38Z,56.5,TA120-T246187
1599277632000,2020-09-05T03:47:12Z,71.9,TA120-T246184
1599277632000,2020-09-05T03:47:12Z,47.4,TA120-T246177
1599277640000,2020-09-05T03:47:20Z,52,TA120-T246191
1599277640000,2020-09-05T03:47:20Z,33.8,TA120-T246183
1599277658000,2020-09-05T03:47:38Z,58.6,TA120-T246187
1599277692000,2020-09-05T03:48:12Z,48.9,TA120-T246177
1599277692000,2020-09-05T03:48:12Z,71,TA120-T246184
1599277700000,2020-09-05T03:48:20Z,33.8,TA120-T246183
1599277700000,2020-09-05T03:48:20Z,49.1,TA120-T246191
1599277718000,2020-09-05T03:48:38Z,52.4,TA120-T246187
1599277752000,2020-09-05T03:49:12Z,46.4,TA120-T246177
1599277752000,2020-09-05T03:49:12Z,69.5,TA120-T246184
1599277760000,2020-09-05T03:49:20Z,50.4,TA120-T246191
1599277760000,2020-09-05T03:49:20Z,34,TA120-T246183
1599277778000,2020-09-05T03:49:38Z,54,TA120-T246187
1599277812000,2020-09-05T03:50:12Z,73.4,TA120-T246184
1599277812000,2020-09-05T03:50:12Z,50.5,TA120-T246177
1599277820000,2020-09-05T03:50:20Z,33.7,TA120-T246183
1599277820000,2020-09-05T03:50:20Z,51.1,TA120-T246191
1599277838000,2020-09-05T03:50:38Z,56.8,TA120-T246187
1599277872000,2020-09-05T03:51:12Z,62.8,TA120-T246184
1599277872000,2020-09-05T03:51:12Z,46.3,TA120-T246177
1599277880000,2020-09-05T03:51:20Z,54.9,TA120-T246191
1599277880000,2020-09-05T03:51:20Z,33.7,TA120-T246183
1599277898000,2020-09-05T03:51:38Z,53,TA120-T246187
1599277932000,2020-09-05T03:52:12Z,46.7,TA120-T246177
1599277932000,2020-09-05T03:52:12Z,64.4,TA120-T246184
1599277940000,2020-09-05T03:52:20Z,34.2,TA120-T246183
1599277940000,2020-09-05T03:52:20Z,48,TA120-T246191
1599277958000,2020-09-05T03:52:38Z,56.6,TA120-T246187
1599277992000,2020-09-05T03:53:12Z,48.4,TA120-T246177
1599277992000,2020-09-05T03:53:12Z,68.9,TA120-T246184
1599278000000,2020-09-05T03:53:20Z,50.3,TA120-T246191
1599278000000,2020-09-05T03:53:20Z,33.7,TA120-T246183
1599278018000,2020-09-05T03:53:38Z,56,TA120-T246187
1599278052000,2020-09-05T03:54:12Z,68.1,TA120-T246184
1599278052000,2020-09-05T03:54:12Z,47.5,TA120-T246177
1599278060000,2020-09-05T03:54:20Z,33.7,TA120-T246183
1599278060000,2020-09-05T03:54:20Z,47.6,TA120-T246191
1599278078000,2020-09-05T03:54:38Z,56.2,TA120-T246187
1599278112000,2020-09-05T03:55:12Z,68.4,TA120-T246184
1599278112000,2020-09-05T03:55:12Z,46.5,TA120-T246177
1599278120000,2020-09-05T03:55:20Z,47.7,TA120-T246191
1599278120000,2020-09-05T03:55:20Z,33.7,TA120-T246183
1599278138000,2020-09-05T03:55:38Z,55.5,TA120-T246187
1599278172000,2020-09-05T03:56:12Z,45.4,TA120-T246177
1599278172000,2020-09-05T03:56:12Z,65.7,TA120-T246184
1599278180000,2020-09-05T03:56:20Z,33.9,TA120-T246183
1599278180000,2020-09-05T03:56:20Z,48,TA120-T246191
1599278198000,2020-09-05T03:56:38Z,56.8,TA120-T246187
1599278232000,2020-09-05T03:57:12Z,47.9,TA120-T246177
1599278232000,2020-09-05T03:57:12Z,69.2,TA120-T246184
1599278240000,2020-09-05T03:57:20Z,47.3,TA120-T246191
1599278240000,2020-09-05T03:57:20Z,33.8,TA120-T246183
1599278258000,2020-09-05T03:57:38Z,56.7,TA120-T246187
1599278292000,2020-09-05T03:58:12Z,68.7,TA120-T246184
1599278292000,2020-09-05T03:58:12Z,50.5,TA120-T246177
1599278300000,2020-09-05T03:58:20Z,33.6,TA120-T246183
1599278300000,2020-09-05T03:58:20Z,51.3,TA120-T246191
1599278318000,2020-09-05T03:58:38Z,54.1,TA120-T246187
1599278352000,2020-09-05T03:59:12Z,59.9,TA120-T246184
1599278352000,2020-09-05T03:59:12Z,46.2,TA120-T246177
1599278360000,2020-09-05T03:59:20Z,47.1,TA120-T246191
1599278360000,2020-09-05T03:59:20Z,33.7,TA120-T246183
1599278378000,2020-09-05T03:59:38Z,58.8,TA120-T246187
1599278412000,2020-09-05T04:00:12Z,50.3,TA120-T246177
1599278412000,2020-09-05T04:00:12Z,68.1,TA120-T246184
1599278420000,2020-09-05T04:00:20Z,33.8,TA120-T246183
1599278420000,2020-09-05T04:00:20Z,50.5,TA120-T246191
1599278438000,2020-09-05T04:00:38Z,55.4,TA120-T246187
1599278472000,2020-09-05T04:01:12Z,44.8,TA120-T246177
1599278472000,2020-09-05T04:01:12Z,58.7,TA120-T246184
1599278480000,2020-09-05T04:01:20Z,50.8,TA120-T246191
1599278480000,2020-09-05T04:01:20Z,33.9,TA120-T246183
1599278498000,2020-09-05T04:01:38Z,56.7,TA120-T246187
1599278532000,2020-09-05T04:02:12Z,65.2,TA120-T246184
1599278532000,2020-09-05T04:02:12Z,49.1,TA120-T246177
1599278540000,2020-09-05T04:02:20Z,34.1,TA120-T246183
1599278540000,2020-09-05T04:02:20Z,52.1,TA120-T246191
1599278558000,2020-09-05T04:02:38Z,55.7,TA120-T246187
1599278592000,2020-09-05T04:03:12Z,66.5,TA120-T246184
1599278592000,2020-09-05T04:03:12Z,47.2,TA120-T246177
1599278600000,2020-09-05T04:03:20Z,47.8,TA120-T246191
1599278600000,2020-09-05T04:03:20Z,34.2,TA120-T246183
1599278618000,2020-09-05T04:03:38Z,54.6,TA120-T246187
1599278652000,2020-09-05T04:04:12Z,45.4,TA120-T246177
1599278652000,2020-09-05T04:04:12Z,66.5,TA120-T246184
1599278660000,2020-09-05T04:04:20Z,33.9,TA120-T246183
1599278660000,2020-09-05T04:04:20Z,51.4,TA120-T246191
1599278678000,2020-09-05T04:04:38Z,55.1,TA120-T246187
1599278712000,2020-09-05T04:05:12Z,47,TA120-T246177
1599278712000,2020-09-05T04:05:12Z,62.9,TA120-T246184
1599278720000,2020-09-05T04:05:20Z,51.7,TA120-T246191
1599278720000,2020-09-05T04:05:20Z,33.8,TA120-T246183
1599278738000,2020-09-05T04:05:38Z,53.3,TA120-T246187
1599278772000,2020-09-05T04:06:12Z,66.8,TA120-T246184
1599278772000,2020-09-05T04:06:12Z,49.9,TA120-T246177
1599278780000,2020-09-05T04:06:20Z,33.7,TA120-T246183
1599278780000,2020-09-05T04:06:20Z,52.1,TA120-T246191
1599278798000,2020-09-05T04:06:38Z,54.9,TA120-T246187
1599278832000,2020-09-05T04:07:12Z,67.3,TA120-T246184
1599278832000,2020-09-05T04:07:12Z,48.4,TA120-T246177
1599278840000,2020-09-05T04:07:20Z,54.9,TA120-T246191
1599278840000,2020-09-05T04:07:20Z,33.7,TA120-T246183
1599278858000,2020-09-05T04:07:38Z,56.2,TA120-T246187
1599278892000,2020-09-05T04:08:12Z,49.9,TA120-T246177
1599278892000,2020-09-05T04:08:12Z,66.2,TA120-T246184
1599278900000,2020-09-05T04:08:20Z,33.9,TA120-T246183
1599278900000,2020-09-05T04:08:20Z,54.7,TA120-T246191
1599278918000,2020-09-05T04:08:38Z,57.5,TA120-T246187
1599278952000,2020-09-05T04:09:12Z,46.9,TA120-T246177
1599278952000,2020-09-05T04:09:12Z,67.1,TA120-T246184
1599278960000,2020-09-05T04:09:20Z,52.3,TA120-T246191
1599278960000,2020-09-05T04:09:20Z,33.7,TA120-T246183
1599278978000,2020-09-05T04:09:38Z,57.1,TA120-T246187
1599279012000,2020-09-05T04:10:12Z,66.6,TA120-T246184
1599279012000,2020-09-05T04:10:12Z,48.6,TA120-T246177
1599279020000,2020-09-05T04:10:20Z,33.8,TA120-T246183
1599279020000,2020-09-05T04:10:20Z,51.6,TA120-T246191
1599279038000,2020-09-05T04:10:38Z,56.3,TA120-T246187
1599279072000,2020-09-05T04:11:12Z,67,TA120-T246184
1599279072000,2020-09-05T04:11:12Z,47.7,TA120-T246177
1599279080000,2020-09-05T04:11:20Z,51.8,TA120-T246191
1599279080000,2020-09-05T04:11:20Z,34,TA120-T246183
1599279098000,2020-09-05T04:11:38Z,57,TA120-T246187
1599279132000,2020-09-05T04:12:12Z,48.3,TA120-T246177
1599279132000,2020-09-05T04:12:12Z,69.1,TA120-T246184
1599279140000,2020-09-05T04:12:20Z,33.8,TA120-T246183
1599279140000,2020-09-05T04:12:20Z,48.1,TA120-T246191
1599279158000,2020-09-05T04:12:38Z,57.2,TA120-T246187
1599279192000,2020-09-05T04:13:12Z,49.6,TA120-T246177
1599279192000,2020-09-05T04:13:12Z,68.7,TA120-T246184
1599279200000,2020-09-05T04:13:20Z,48.9,TA120-T246191
1599279200000,2020-09-05T04:13:20Z,34.4,TA120-T246183
1599279218000,2020-09-05T04:13:38Z,55.6,TA120-T246187
1599279252000,2020-09-05T04:14:12Z,71.6,TA120-T246184
1599279252000,2020-09-05T04:14:12Z,47.5,TA120-T246177
1599279260000,2020-09-05T04:14:20Z,33.7,TA120-T246183
1599279260000,2020-09-05T04:14:20Z,52.9,TA120-T246191
1599279278000,2020-09-05T04:14:38Z,54.9,TA120-T246187
1599279312000,2020-09-05T04:15:12Z,65.9,TA120-T246184
1599279312000,2020-09-05T04:15:12Z,52.1,TA120-T246177
1599279320000,2020-09-05T04:15:20Z,51.3,TA120-T246191
1599279320000,2020-09-05T04:15:20Z,35.2,TA120-T246183
1599279338000,2020-09-05T04:15:38Z,54.6,TA120-T246187
1599279372000,2020-09-05T04:16:12Z,49.9,TA120-T246177
1599279372000,2020-09-05T04:16:12Z,70.1,TA120-T246184
1599279380000,2020-09-05T04:16:20Z,34,TA120-T246183
1599279380000,2020-09-05T04:16:20Z,51.2,TA120-T246191
1599279398000,2020-09-05T04:16:38Z,56,TA120-T246187
1599279432000,2020-09-05T04:17:12Z,48.4,TA120-T246177
1599279432000,2020-09-05T04:17:12Z,70.4,TA120-T246184
1599279440000,2020-09-05T04:17:20Z,47.7,TA120-T246191
1599279440000,2020-09-05T04:17:20Z,33.9,TA120-T246183
1599279458000,2020-09-05T04:17:38Z,55.4,TA120-T246187
1599279492000,2020-09-05T04:18:12Z,71.1,TA120-T246184
1599279492000,2020-09-05T04:18:12Z,53.2,TA120-T246177
1599279500000,2020-09-05T04:18:20Z,34.2,TA120-T246183
1599279500000,2020-09-05T04:18:20Z,53,TA120-T246191
1599279518000,2020-09-05T04:18:38Z,56.3,TA120-T246187
1599279552000,2020-09-05T04:19:12Z,63.6,TA120-T246184
1599279552000,2020-09-05T04:19:12Z,50.6,TA120-T246177
1599279560000,2020-09-05T04:19:20Z,49.1,TA120-T246191
1599279560000,2020-09-05T04:19:20Z,33.9,TA120-T246183
1599279578000,2020-09-05T04:19:38Z,57,TA120-T246187
1599279612000,2020-09-05T04:20:12Z,55.5,TA120-T246177
1599279612000,2020-09-05T04:20:12Z,64.7,TA120-T246184
1599279620000,2020-09-05T04:20:20Z,33.8,TA120-T246183
1599279620000,2020-09-05T04:20:20Z,52.2,TA120-T246191
1599279638000,2020-09-05T04:20:38Z,57.9,TA120-T246187
1599279672000,2020-09-05T04:21:12Z,50.3,TA120-T246177
1599279672000,2020-09-05T04:21:12Z,64.3,TA120-T246184
1599279680000,2020-09-05T04:21:20Z,48.6,TA120-T246191
1599279680000,2020-09-05T04:21:20Z,33.7,TA120-T246183
1599279698000,2020-09-05T04:21:38Z,55.8,TA120-T246187
1599279732000,2020-09-05T04:22:12Z,66.9,TA120-T246184
1599279732000,2020-09-05T04:22:12Z,47.6,TA120-T246177
1599279740000,2020-09-05T04:22:20Z,33.8,TA120-T246183
1599279740000,2020-09-05T04:22:20Z,51.2,TA120-T246191
1599279758000,2020-09-05T04:22:38Z,56.7,TA120-T246187
1599279792000,2020-09-05T04:23:12Z,65,TA120-T246184
1599279792000,2020-09-05T04:23:12Z,49.2,TA120-T246177
1599279800000,2020-09-05T04:23:20Z,48,TA120-T246191
1599279800000,2020-09-05T04:23:20Z,33.6,TA120-T246183
1599279818000,2020-09-05T04:23:38Z,54.6,TA120-T246187
1599279852000,2020-09-05T04:24:12Z,49,TA120-T246177
1599279852000,2020-09-05T04:24:12Z,63,TA120-T246184
1599279860000,2020-09-05T04:24:20Z,33.9,TA120-T246183
1599279860000,2020-09-05T04:24:20Z,52.7,TA120-T246191
1599279878000,2020-09-05T04:24:38Z,55.9,TA120-T246187
1599279912000,2020-09-05T04:25:12Z,46.1,TA120-T246177
1599279912000,2020-09-05T04:25:12Z,69.1,TA120-T246184
1599279920000,2020-09-05T04:25:20Z,52.5,TA120-T246191
1599279920000,2020-09-05T04:25:20Z,33.8,TA120-T246183
1599279938000,2020-09-05T04:25:38Z,56.1,TA120-T246187
1599279972000,2020-09-05T04:26:12Z,67,TA120-T246184
1599279972000,2020-09-05T04:26:12Z,46.6,TA120-T246177
1599279980000,2020-09-05T04:26:20Z,33.8,TA120-T246183
1599279980000,2020-09-05T04:26:20Z,52.6,TA120-T246191
1599279998000,2020-09-05T04:26:38Z,57.2,TA120-T246187
1599280032000,2020-09-05T04:27:12Z,67.8,TA120-T246184
1599280032000,2020-09-05T04:27:12Z,48,TA120-T246177
1599280040000,2020-09-05T04:27:20Z,48.4,TA120-T246191
1599280040000,2020-09-05T04:27:20Z,34.1,TA120-T246183
1599280058000,2020-09-05T04:27:38Z,55.3,TA120-T246187
1599280092000,2020-09-05T04:28:12Z,49.1,TA120-T246177
1599280092000,2020-09-05T04:28:12Z,69.2,TA120-T246184
1599280100000,2020-09-05T04:28:20Z,34.6,TA120-T246183
1599280100000,2020-09-05T04:28:20Z,51.4,TA120-T246191
1599280118000,2020-09-05T04:28:38Z,55.9,TA120-T246187
1599280152000,2020-09-05T04:29:12Z,48.6,TA120-T246177
1599280152000,2020-09-05T04:29:12Z,72.1,TA120-T246184
