time,readable_time,dBA,dev-id
1644035682000,2022-02-05T04:34:42Z,40,TA120-T246183
1644035701000,2022-02-05T04:35:01Z,56.4,TA120-T246184
1644035711000,2022-02-05T04:35:11Z,52.3,TA120-T246187
1644035718000,2022-02-05T04:35:18Z,46.9,TA120-T246191
1644035742000,2022-02-05T04:35:42Z,41.2,TA120-T246183
1644035761000,2022-02-05T04:36:01Z,57.7,TA120-T246184
1644035771000,2022-02-05T04:36:11Z,53.3,TA120-T246187
1644035778000,2022-02-05T04:36:18Z,47.6,TA120-T246191
1644035802000,2022-02-05T04:36:42Z,38.7,TA120-T246183
1644035821000,2022-02-05T04:37:01Z,50.6,TA120-T246184
1644035831000,2022-02-05T04:37:11Z,57.6,TA120-T246187
1644035838000,2022-02-05T04:37:18Z,54.8,TA120-T246191
1644035862000,2022-02-05T04:37:42Z,38,TA120-T246183
1644035881000,2022-02-05T04:38:01Z,53.9,TA120-T246184
1644035891000,2022-02-05T04:38:11Z,52.2,TA120-T246187
1644035898000,2022-02-05T04:38:18Z,46,TA120-T246191
1644035922000,2022-02-05T04:38:42Z,43.9,TA120-T246183
1644035941000,2022-02-05T04:39:01Z,53.4,TA120-T246184
1644035951000,2022-02-05T04:39:11Z,52.1,TA120-T246187
1644035958000,2022-02-05T04:39:18Z,45.6,TA120-T246191
1644035982000,2022-02-05T04:39:42Z,43.9,TA120-T246183
1644036001000,2022-02-05T04:40:01Z,53.5,TA120-T246184
1644036011000,2022-02-05T04:40:11Z,54.5,TA120-T246187
1644036018000,2022-02-05T04:40:18Z,44.8,TA120-T246191
1644036042000,2022-02-05T04:40:42Z,46.2,TA120-T246183
1644036061000,2022-02-05T04:41:01Z,58.1,TA120-T246184
1644036071000,2022-02-05T04:41:11Z,51.1,TA120-T246187
1644036078000,2022-02-05T04:41:18Z,47.5,TA120-T246191
1644036102000,2022-02-05T04:41:42Z,36.6,TA120-T246183
1644036121000,2022-02-05T04:42:01Z,55.6,TA120-T246184
1644036131000,2022-02-05T04:42:11Z,53,TA120-T246187
1644036138000,2022-02-05T04:42:18Z,45.9,TA120-T246191
1644036162000,2022-02-05T04:42:42Z,40.9,TA120-T246183
1644036181000,2022-02-05T04:43:01Z,59.5,TA120-T246184
1644036191000,2022-02-05T04:43:11Z,53.9,TA120-T246187
1644036198000,2022-02-05T04:43:18Z,53.3,TA120-T246191
1644036222000,2022-02-05T04:43:42Z,37.7,TA120-T246183
1644036241000,2022-02-05T04:44:01Z,53.4,TA120-T246184
1644036251000,2022-02-05T04:44:11Z,51.8,TA120-T246187
1644036258000,2022-02-05T04:44:18Z,46.5,TA120-T246191
1644036282000,2022-02-05T04:44:42Z,45.7,TA120-T246183
1644036301000,2022-02-05T04:45:01Z,53.8,TA120-T246184
1644036311000,2022-02-05T04:45:11Z,53,TA120-T246187
1644036318000,2022-02-05T04:45:18Z,47.5,TA120-T246191
1644036342000,2022-02-05T04:45:42Z,53.3,TA120-T246183
1644036361000,2022-02-05T04:46:01Z,55.9,TA120-T246184
1644036371000,2022-02-05T04:46:11Z,50.9,TA120-T246187
1644036378000,2022-02-05T04:46:18Z,48.7,TA120-T246191
1644036402000,2022-02-05T04:46:42Z,44.5,TA120-T246183
1644036421000,2022-02-05T04:47:01Z,54.3,TA120-T246184
1644036431000,2022-02-05T04:47:11Z,53.3,TA120-T246187
1644036438000,2022-02-05T04:47:18Z,52.8,TA120-T246191
1644036462000,2022-02-05T04:47:42Z,43,TA120-T246183
1644036481000,2022-02-05T04:48:01Z,52.3,TA120-T246184
1644036491000,2022-02-05T04:48:11Z,51.7,TA120-T246187
1644036498000,2022-02-05T04:48:18Z,47.2,TA120-T246191
1644036522000,2022-02-05T04:48:42Z,38.1,TA120-T246183
1644036541000,2022-02-05T04:49:01Z,52.9,TA120-T246184
1644036551000,2022-02-05T04:49:11Z,51.3,TA120-T246187
1644036558000,2022-02-05T04:49:18Z,47.5,TA120-T246191
1644036582000,2022-02-05T04:49:42Z,40.1,TA120-T246183
1644036601000,2022-02-05T04:50:01Z,60.2,TA120-T246184
1644036611000,2022-02-05T04:50:11Z,60.7,TA120-T246187
1644036618000,2022-02-05T04:50:18Z,46.8,TA120-T246191
1644036642000,2022-02-05T04:50:42Z,42.3,TA120-T246183
1644036661000,2022-02-05T04:51:01Z,48.4,TA120-T246184
1644036671000,2022-02-05T04:51:11Z,63.7,TA120-T246187
1644036678000,2022-02-05T04:51:18Z,46.9,TA120-T246191
1644036702000,2022-02-05T04:51:42Z,51.8,TA120-T246183
1644036721000,2022-02-05T04:52:01Z,55.2,TA120-T246184
1644036731000,2022-02-05T04:52:11Z,60.4,TA120-T246187
1644036738000,2022-02-05T04:52:18Z,47.6,TA120-T246191
1644036762000,2022-02-05T04:52:42Z,42.8,TA120-T246183
1644036781000,2022-02-05T04:53:01Z,53.4,TA120-T246184
1644036791000,2022-02-05T04:53:11Z,54.9,TA120-T246187
1644036798000,2022-02-05T04:53:18Z,46.2,TA120-T246191
1644036822000,2022-02-05T04:53:42Z,50.5,TA120-T246183
1644036841000,2022-02-05T04:54:01Z,56.4,TA120-T246184
1644036851000,2022-02-05T04:54:11Z,53.4,TA120-T246187
1644036858000,2022-02-05T04:54:18Z,49.2,TA120-T246191
1644036882000,2022-02-05T04:54:42Z,43.5,TA120-T246183
1644036901000,2022-02-05T04:55:01Z,54.9,TA120-T246184
1644036911000,2022-02-05T04:55:11Z,60.3,TA120-T246187
1644036918000,2022-02-05T04:55:18Z,46.4,TA120-T246191
1644036942000,2022-02-05T04:55:42Z,50.8,TA120-T246183
1644036961000,2022-02-05T04:56:01Z,51.2,TA120-T246184
1644036971000,2022-02-05T04:56:11Z,60.4,TA120-T246187
1644036978000,2022-02-05T04:56:18Z,46.2,TA120-T246191
1644037002000,2022-02-05T04:56:42Z,54.3,TA120-T246183
1644037021000,2022-02-05T04:57:01Z,55.7,TA120-T246184
1644037031000,2022-02-05T04:57:11Z,54.2,TA120-T246187
1644037038000,2022-02-05T04:57:18Z,47.2,TA120-T246191
1644037062000,2022-02-05T04:57:42Z,48.7,TA120-T246183
1644037081000,2022-02-05T04:58:01Z,62.3,TA120-T246184
1644037091000,2022-02-05T04:58:11Z,57.1,TA120-T246187
1644037098000,2022-02-05T04:58:18Z,46.8,TA120-T246191
1644037122000,2022-02-05T04:58:42Z,71.8,TA120-T246183
1644037141000,2022-02-05T04:59:01Z,59.1,TA120-T246184
1644037151000,2022-02-05T04:59:11Z,51.9,TA120-T246187
1644037158000,2022-02-05T04:59:18Z,46.9,TA120-T246191
1644037182000,2022-02-05T04:59:42Z,49.9,TA120-T246183
1644037201000,2022-02-05T05:00:01Z,57.7,TA120-T246184
1644037211000,2022-02-05T05:00:11Z,51.4,TA120-T246187
1644037218000,2022-02-05T05:00:18Z,46.7,TA120-T246191
1644037242000,2022-02-05T05:00:42Z,41.6,TA120-T246183
1644037261000,2022-02-05T05:01:01Z,55.9,TA120-T246184
1644037271000,2022-02-05T05:01:11Z,57.4,TA120-T246187
1644037278000,2022-02-05T05:01:18Z,45.8,TA120-T246191
1644037302000,2022-02-05T05:01:42Z,40.6,TA120-T246183
1644037321000,2022-02-05T05:02:01Z,54.8,TA120-T246184
1644037331000,2022-02-05T05:02:11Z,58.9,TA120-T246187
1644037338000,2022-02-05T05:02:18Z,46.8,TA120-T246191
1644037362000,2022-02-05T05:02:42Z,42.9,TA120-T246183
1644037381000,2022-02-05T05:03:01Z,48.1,TA120-T246184
1644037391000,2022-02-05T05:03:11Z,55.6,TA120-T246187
1644037398000,2022-02-05T05:03:18Z,47.8,TA120-T246191
1644037422000,2022-02-05T05:03:42Z,46.3,TA120-T246183
1644037441000,2022-02-05T05:04:01Z,48.4,TA120-T246184
1644037451000,2022-02-05T05:04:11Z,57.7,TA120-T246187
1644037458000,2022-02-05T05:04:18Z,46.3,TA120-T246191
1644037482000,2022-02-05T05:04:42Z,48.4,TA120-T246183
1644037501000,2022-02-05T05:05:01Z,49.3,TA120-T246184
1644037511000,2022-02-05T05:05:11Z,55.5,TA120-T246187
1644037518000,2022-02-05T05:05:18Z,46.3,TA120-T246191
1644037542000,2022-02-05T05:05:42Z,53.8,TA120-T246183
1644037561000,2022-02-05T05:06:01Z,57.3,TA120-T246184
1644037571000,2022-02-05T05:06:11Z,53.1,TA120-T246187
1644037578000,2022-02-05T05:06:18Z,46.8,TA120-T246191
1644037602000,2022-02-05T05:06:42Z,58.6,TA120-T246183
1644037621000,2022-02-05T05:07:01Z,50.6,TA120-T246184
1644037631000,2022-02-05T05:07:11Z,54.8,TA120-T246187
1644037638000,2022-02-05T05:07:18Z,48.2,TA120-T246191
1644037662000,2022-02-05T05:07:42Z,53.7,TA120-T246183
1644037681000,2022-02-05T05:08:01Z,56.8,TA120-T246184
1644037691000,2022-02-05T05:08:11Z,51.6,TA120-T246187
1644037698000,2022-02-05T05:08:18Z,46.1,TA120-T246191
1644037722000,2022-02-05T05:08:42Z,51.5,TA120-T246183
1644037741000,2022-02-05T05:09:01Z,53.6,TA120-T246184
1644037751000,2022-02-05T05:09:11Z,58.9,TA120-T246187
1644037758000,2022-02-05T05:09:18Z,46.3,TA120-T246191
1644037782000,2022-02-05T05:09:42Z,50.3,TA120-T246183
1644037801000,2022-02-05T05:10:01Z,58.6,TA120-T246184
1644037811000,2022-02-05T05:10:11Z,53.1,TA120-T246187
1644037818000,2022-02-05T05:10:18Z,45.9,TA120-T246191
1644037842000,2022-02-05T05:10:42Z,43.4,TA120-T246183
1644037861000,2022-02-05T05:11:01Z,55.8,TA120-T246184
1644037871000,2022-02-05T05:11:11Z,53.8,TA120-T246187
1644037878000,2022-02-05T05:11:18Z,46.9,TA120-T246191
1644037902000,2022-02-05T05:11:42Z,57.1,TA120-T246183
1644037921000,2022-02-05T05:12:01Z,56.5,TA120-T246184
1644037931000,2022-02-05T05:12:11Z,54.8,TA120-T246187
1644037938000,2022-02-05T05:12:18Z,48.7,TA120-T246191
1644037962000,2022-02-05T05:12:42Z,51.8,TA120-T246183
1644037981000,2022-02-05T05:13:01Z,52,TA120-T246184
1644037991000,2022-02-05T05:13:11Z,52,TA120-T246187
1644037998000,2022-02-05T05:13:18Z,48.2,TA120-T246191
1644038022000,2022-02-05T05:13:42Z,61.1,TA120-T246183
1644038041000,2022-02-05T05:14:01Z,55.5,TA120-T246184
1644038051000,2022-02-05T05:14:11Z,52.6,TA120-T246187
1644038058000,2022-02-05T05:14:18Z,46.4,TA120-T246191
1644038082000,2022-02-05T05:14:42Z,41.9,TA120-T246183
1644038101000,2022-02-05T05:15:01Z,51.6,TA120-T246184
1644038111000,2022-02-05T05:15:11Z,51.7,TA120-T246187
1644038118000,2022-02-05T05:15:18Z,47.5,TA120-T246191
1644038142000,2022-02-05T05:15:42Z,47.6,TA120-T246183
1644038161000,2022-02-05T05:16:01Z,54.9,TA120-T246184
1644038171000,2022-02-05T05:16:11Z,53.7,TA120-T246187
1644038178000,2022-02-05T05:16:18Z,46.4,TA120-T246191
1644038202000,2022-02-05T05:16:42Z,49.8,TA120-T246183
1644038221000,2022-02-05T05:17:01Z,51.9,TA120-T246184
1644038231000,2022-02-05T05:17:11Z,52.6,TA120-T246187
1644038238000,2022-02-05T05:17:18Z,68,TA120-T246191
1644038262000,2022-02-05T05:17:42Z,53.3,TA120-T246183
1644038281000,2022-02-05T05:18:01Z,56.5,TA120-T246184
1644038291000,2022-02-05T05:18:11Z,50.9,TA120-T246187
1644038298000,2022-02-05T05:18:18Z,55.4,TA120-T246191
1644038322000,2022-02-05T05:18:42Z,53.5,TA120-T246183
1644038341000,2022-02-05T05:19:01Z,52.9,TA120-T246184
1644038351000,2022-02-05T05:19:11Z,51,TA120-T246187
1644038358000,2022-02-05T05:19:18Z,47.7,TA120-T246191
1644038382000,2022-02-05T05:19:42Z,54.5,TA120-T246183
1644038401000,2022-02-05T05:20:01Z,67.2,TA120-T246184
1644038411000,2022-02-05T05:20:11Z,52.8,TA120-T246187
1644038418000,2022-02-05T05:20:18Z,47.2,TA120-T246191
1644038442000,2022-02-05T05:20:42Z,51.4,TA120-T246183
1644038461000,2022-02-05T05:21:01Z,54.9,TA120-T246184
1644038471000,2022-02-05T05:21:11Z,59.5,TA120-T246187
1644038478000,2022-02-05T05:21:18Z,48,TA120-T246191
1644038502000,2022-02-05T05:21:42Z,54.7,TA120-T246183
1644038521000,2022-02-05T05:22:01Z,52.2,TA120-T246184
1644038531000,2022-02-05T05:22:11Z,50.9,TA120-T246187
1644038538000,2022-02-05T05:22:18Z,47.8,TA120-T246191
1644038562000,2022-02-05T05:22:42Z,56.6,TA120-T246183
1644038581000,2022-02-05T05:23:01Z,53.6,TA120-T246184
1644038591000,2022-02-05T05:23:11Z,51.2,TA120-T246187
1644038598000,2022-02-05T05:23:18Z,49.3,TA120-T246191
1644038622000,2022-02-05T05:23:42Z,56.8,TA120-T246183
1644038641000,2022-02-05T05:24:01Z,56.1,TA120-T246184
1644038651000,2022-02-05T05:24:11Z,52.5,TA120-T246187
1644038658000,2022-02-05T05:24:18Z,53,TA120-T246191
1644038682000,2022-02-05T05:24:42Z,51.8,TA120-T246183
1644038701000,2022-02-05T05:25:01Z,52.7,TA120-T246184
1644038711000,2022-02-05T05:25:11Z,52.8,TA120-T246187
1644038718000,2022-02-05T05:25:18Z,47.6,TA120-T246191
1644038742000,2022-02-05T05:25:42Z,36.2,TA120-T246183
1644038761000,2022-02-05T05:26:01Z,53.5,TA120-T246184
1644038771000,2022-02-05T05:26:11Z,50.2,TA120-T246187
1644038778000,2022-02-05T05:26:18Z,47.1,TA120-T246191
1644038802000,2022-02-05T05:26:42Z,36.8,TA120-T246183
1644038821000,2022-02-05T05:27:01Z,57.9,TA120-T246184
1644038831000,2022-02-05T05:27:11Z,52.2,TA120-T246187
1644038838000,2022-02-05T05:27:18Z,48.1,TA120-T246191
1644038862000,2022-02-05T05:27:42Z,36.4,TA120-T246183
1644038881000,2022-02-05T05:28:01Z,50.8,TA120-T246184
1644038891000,2022-02-05T05:28:11Z,51.7,TA120-T246187
1644038898000,2022-02-05T05:28:18Z,49,TA120-T246191
1644038922000,2022-02-05T05:28:42Z,37.2,TA120-T246183
1644038941000,2022-02-05T05:29:01Z,52.3,TA120-T246184
1644038951000,2022-02-05T05:29:11Z,50.9,TA120-T246187
1644038958000,2022-02-05T05:29:18Z,62.4,TA120-T246191
1644038982000,2022-02-05T05:29:42Z,41.4,TA120-T246183
1644039001000,2022-02-05T05:30:01Z,56.3,TA120-T246184
1644039011000,2022-02-05T05:30:11Z,51.5,TA120-T246187
1644039018000,2022-02-05T05:30:18Z,49.4,TA120-T246191
1644039042000,2022-02-05T05:30:42Z,37.1,TA120-T246183
1644039061000,2022-02-05T05:31:01Z,52.7,TA120-T246184
1644039071000,2022-02-05T05:31:11Z,52.8,TA120-T246187
1644039078000,2022-02-05T05:31:18Z,46.7,TA120-T246191
1644039102000,2022-02-05T05:31:42Z,40.2,TA120-T246183
1644039121000,2022-02-05T05:32:01Z,59.3,TA120-T246184
1644039131000,2022-02-05T05:32:11Z,53.8,TA120-T246187
1644039138000,2022-02-05T05:32:18Z,61.2,TA120-T246191
1644039162000,2022-02-05T05:32:42Z,38.9,TA120-T246183
1644039181000,2022-02-05T05:33:01Z,55.9,TA120-T246184
1644039191000,2022-02-05T05:33:11Z,53.3,TA120-T246187
1644039198000,2022-02-05T05:33:18Z,47.6,TA120-T246191
1644039222000,2022-02-05T05:33:42Z,42,TA120-T246183
1644039241000,2022-02-05T05:34:01Z,53.4,TA120-T246184
1644039251000,2022-02-05T05:34:11Z,52.5,TA120-T246187
1644039258000,2022-02-05T05:34:18Z,47.6,TA120-T246191
1644039282000,2022-02-05T05:34:42Z,45.1,TA120-T246183
1644039301000,2022-02-05T05:35:01Z,58.2,TA120-T246184
1644039311000,2022-02-05T05:35:11Z,52.3,TA120-T246187
1644039318000,2022-02-05T05:35:18Z,46.4,TA120-T246191
1644039342000,2022-02-05T05:35:42Z,38.2,TA120-T246183
1644039361000,2022-02-05T05:36:01Z,58.9,TA120-T246184
1644039371000,2022-02-05T05:36:11Z,51.2,TA120-T246187
1644039378000,2022-02-05T05:36:18Z,48,TA120-T246191
1644039402000,2022-02-05T05:36:42Z,40.3,TA120-T246183
1644039421000,2022-02-05T05:37:01Z,56.8,TA120-T246184
1644039431000,2022-02-05T05:37:11Z,51.8,TA120-T246187
1644039438000,2022-02-05T05:37:18Z,46.5,TA120-T246191
1644039462000,2022-02-05T05:37:42Z,42.5,TA120-T246183
1644039481000,2022-02-05T05:38:01Z,52.3,TA120-T246184
1644039491000,2022-02-05T05:38:11Z,51.9,TA120-T246187
1644039498000,2022-02-05T05:38:18Z,50,TA120-T246191
1644039522000,2022-02-05T05:38:42Z,45.8,TA120-T246183
1644039541000,2022-02-05T05:39:01Z,51.6,TA120-T246184
1644039551000,2022-02-05T05:39:11Z,50.1,TA120-T246187
1644039558000,2022-02-05T05:39:18Z,64.5,TA120-T246191
1644039582000,2022-02-05T05:39:42Z,47.4,TA120-T246183
1644039601000,2022-02-05T05:40:01Z,51.9,TA120-T246184
1644039611000,2022-02-05T05:40:11Z,53.1,TA120-T246187
1644039618000,2022-02-05T05:40:18Z,67.2,TA120-T246191
1644039642000,2022-02-05T05:40:42Z,40.7,TA120-T246183
1644039661000,2022-02-05T05:41:01Z,51.1,TA120-T246184
1644039671000,2022-02-05T05:41:11Z,52.7,TA120-T246187
1644039678000,2022-02-05T05:41:18Z,46.4,TA120-T246191
1644039702000,2022-02-05T05:41:42Z,47.4,TA120-T246183
1644039721000,2022-02-05T05:42:01Z,49,TA120-T246184
1644039731000,2022-02-05T05:42:11Z,53.2,TA120-T246187
1644039738000,2022-02-05T05:42:18Z,46.9,TA120-T246191
1644039762000,2022-02-05T05:42:42Z,45.4,TA120-T246183
1644039781000,2022-02-05T05:43:01Z,54.6,TA120-T246184
1644039791000,2022-02-05T05:43:11Z,51.7,TA120-T246187
1644039798000,2022-02-05T05:43:18Z,47.6,TA120-T246191
1644039822000,2022-02-05T05:43:42Z,44.1,TA120-T246183
1644039841000,2022-02-05T05:44:01Z,64.5,TA120-T246184
1644039851000,2022-02-05T05:44:11Z,54.5,TA120-T246187
1644039858000,2022-02-05T05:44:18Z,46.3,TA120-T246191
1644039882000,2022-02-05T05:44:42Z,40.2,TA120-T246183
1644039901000,2022-02-05T05:45:01Z,74.3,TA120-T246184
1644039911000,2022-02-05T05:45:11Z,52.1,TA120-T246187
1644039918000,2022-02-05T05:45:18Z,48.3,TA120-T246191
1644039942000,2022-02-05T05:45:42Z,44,TA120-T246183
1644039961000,2022-02-05T05:46:01Z,77,TA120-T246184
1644039971000,2022-02-05T05:46:11Z,53.3,TA120-T246187
1644039978000,2022-02-05T05:46:18Z,50.6,TA120-T246191
1644040002000,2022-02-05T05:46:42Z,53.5,TA120-T246183
1644040021000,2022-02-05T05:47:01Z,61.9,TA120-T246184
1644040031000,2022-02-05T05:47:11Z,64.3,TA120-T246187
1644040038000,2022-02-05T05:47:18Z,59.9,TA120-T246191
1644040062000,2022-02-05T05:47:42Z,53.5,TA120-T246183
1644040081000,2022-02-05T05:48:01Z,59.7,TA120-T246184
1644040091000,2022-02-05T05:48:11Z,57.6,TA120-T246187
1644040098000,2022-02-05T05:48:18Z,51.4,TA120-T246191
1644040122000,2022-02-05T05:48:42Z,45.7,TA120-T246183
1644040141000,2022-02-05T05:49:01Z,57.5,TA120-T246184
1644040151000,2022-02-05T05:49:11Z,63.2,TA120-T246187
1644040158000,2022-02-05T05:49:18Z,48.9,TA120-T246191
1644040182000,2022-02-05T05:49:42Z,42.3,TA120-T246183
1644040201000,2022-02-05T05:50:01Z,59.6,TA120-T246184
1644040211000,2022-02-05T05:50:11Z,65.7,TA120-T246187
1644040218000,2022-02-05T05:50:18Z,48.3,TA120-T246191
1644040242000,2022-02-05T05:50:42Z,41.9,TA120-T246183
1644040261000,2022-02-05T05:51:01Z,59.2,TA120-T246184
1644040271000,2022-02-05T05:51:11Z,56.9,TA120-T246187
1644040278000,2022-02-05T05:51:18Z,48,TA120-T246191
1644040302000,2022-02-05T05:51:42Z,42.9,TA120-T246183
1644040321000,2022-02-05T05:52:01Z,51.6,TA120-T246184
1644040331000,2022-02-05T05:52:11Z,52.6,TA120-T246187
1644040338000,2022-02-05T05:52:18Z,46.4,TA120-T246191
1644040362000,2022-02-05T05:52:42Z,41.1,TA120-T246183
1644040381000,2022-02-05T05:53:01Z,54.4,TA120-T246184
1644040391000,2022-02-05T05:53:11Z,51.6,TA120-T246187
1644040398000,2022-02-05T05:53:18Z,47.3,TA120-T246191
1644040422000,2022-02-05T05:53:42Z,44.8,TA120-T246183
1644040441000,2022-02-05T05:54:01Z,52.1,TA120-T246184
1644040451000,2022-02-05T05:54:11Z,51.6,TA120-T246187
1644040458000,2022-02-05T05:54:18Z,54.8,TA120-T246191
1644040482000,2022-02-05T05:54:42Z,41.8,TA120-T246183
1644040501000,2022-02-05T05:55:01Z,58.8,TA120-T246184
1644040511000,2022-02-05T05:55:11Z,52.9,TA120-T246187
1644040518000,2022-02-05T05:55:18Z,50.1,TA120-T246191
1644040542000,2022-02-05T05:55:42Z,41.3,TA120-T246183
1644040561000,2022-02-05T05:56:01Z,57.8,TA120-T246184
1644040571000,2022-02-05T05:56:11Z,52.7,TA120-T246187
1644040578000,2022-02-05T05:56:18Z,48.7,TA120-T246191
1644040602000,2022-02-05T05:56:42Z,43,TA120-T246183
1644040621000,2022-02-05T05:57:01Z,70.9,TA120-T246184
1644040631000,2022-02-05T05:57:11Z,51.6,TA120-T246187
1644040638000,2022-02-05T05:57:18Z,47.8,TA120-T246191
1644040662000,2022-02-05T05:57:42Z,46.3,TA120-T246183
1644040681000,2022-02-05T05:58:01Z,69,TA120-T246184
1644040691000,2022-02-05T05:58:11Z,51.9,TA120-T246187
1644040698000,2022-02-05T05:58:18Z,58.9,TA120-T246191
1644040722000,2022-02-05T05:58:42Z,43,TA120-T246183
1644040741000,2022-02-05T05:59:01Z,59.9,TA120-T246184
1644040751000,2022-02-05T05:59:11Z,51.8,TA120-T246187
1644040758000,2022-02-05T05:59:18Z,53.6,TA120-T246191
1644040782000,2022-02-05T05:59:42Z,57.5,TA120-T246183
1644040801000,2022-02-05T06:00:01Z,52.5,TA120-T246184
1644040811000,2022-02-05T06:00:11Z,52.8,TA120-T246187
1644040818000,2022-02-05T06:00:18Z,52.3,TA120-T246191
1644040842000,2022-02-05T06:00:42Z,55.3,TA120-T246183
1644040861000,2022-02-05T06:01:01Z,54.3,TA120-T246184
1644040871000,2022-02-05T06:01:11Z,51.3,TA120-T246187
1644040878000,2022-02-05T06:01:18Z,47.7,TA120-T246191
1644040902000,2022-02-05T06:01:42Z,46.9,TA120-T246183
1644040921000,2022-02-05T06:02:01Z,57.7,TA120-T246184
1644040931000,2022-02-05T06:02:11Z,52.7,TA120-T246187
1644040938000,2022-02-05T06:02:18Z,47,TA120-T246191
1644040962000,2022-02-05T06:02:42Z,54,TA120-T246183
1644040981000,2022-02-05T06:03:01Z,55.4,TA120-T246184
1644040991000,2022-02-05T06:03:11Z,50.6,TA120-T246187
1644040998000,2022-02-05T06:03:18Z,47.5,TA120-T246191
1644041022000,2022-02-05T06:03:42Z,50.4,TA120-T246183
1644041041000,2022-02-05T06:04:01Z,56.9,TA120-T246184
1644041051000,2022-02-05T06:04:11Z,51.4,TA120-T246187
1644041058000,2022-02-05T06:04:18Z,46.7,TA120-T246191
1644041082000,2022-02-05T06:04:42Z,55.2,TA120-T246183
1644041101000,2022-02-05T06:05:01Z,59.2,TA120-T246184
1644041111000,2022-02-05T06:05:11Z,52.9,TA120-T246187
1644041118000,2022-02-05T06:05:18Z,45.6,TA120-T246191
1644041142000,2022-02-05T06:05:42Z,44.9,TA120-T246183
1644041161000,2022-02-05T06:06:01Z,53.5,TA120-T246184
1644041171000,2022-02-05T06:06:11Z,53.6,TA120-T246187
1644041178000,2022-02-05T06:06:18Z,48.9,TA120-T246191
1644041202000,2022-02-05T06:06:42Z,46.6,TA120-T246183
1644041221000,2022-02-05T06:07:01Z,60.1,TA120-T246184
1644041231000,2022-02-05T06:07:11Z,52.7,TA120-T246187
1644041238000,2022-02-05T06:07:18Z,57.2,TA120-T246191
1644041262000,2022-02-05T06:07:42Z,59.7,TA120-T246183
1644041281000,2022-02-05T06:08:01Z,56.5,TA120-T246184
1644041291000,2022-02-05T06:08:11Z,52.1,TA120-T246187
1644041298000,2022-02-05T06:08:18Z,49.1,TA120-T246191
1644041322000,2022-02-05T06:08:42Z,36.1,TA120-T246183
1644041341000,2022-02-05T06:09:01Z,51.7,TA120-T246184
1644041351000,2022-02-05T06:09:11Z,52.5,TA120-T246187
1644041358000,2022-02-05T06:09:18Z,49.7,TA120-T246191
1644041382000,2022-02-05T06:09:42Z,36.6,TA120-T246183
1644041401000,2022-02-05T06:10:01Z,55.6,TA120-T246184
1644041411000,2022-02-05T06:10:11Z,51.3,TA120-T246187
1644041418000,2022-02-05T06:10:18Z,49.7,TA120-T246191
1644041442000,2022-02-05T06:10:42Z,38.9,TA120-T246183
1644041461000,2022-02-05T06:11:01Z,55.6,TA120-T246184
1644041471000,2022-02-05T06:11:11Z,51.4,TA120-T246187
1644041478000,2022-02-05T06:11:18Z,51.6,TA120-T246191
1644041502000,2022-02-05T06:11:42Z,43,TA120-T246183
1644041521000,2022-02-05T06:12:01Z,55.6,TA120-T246184
1644041531000,2022-02-05T06:12:11Z,57.2,TA120-T246187
1644041538000,2022-02-05T06:12:18Z,54.4,TA120-T246191
1644041562000,2022-02-05T06:12:42Z,47.4,TA120-T246183
1644041581000,2022-02-05T06:13:01Z,55.3,TA120-T246184
1644041591000,2022-02-05T06:13:11Z,53.8,TA120-T246187
1644041598000,2022-02-05T06:13:18Z,45.8,TA120-T246191
1644041622000,2022-02-05T06:13:42Z,51.8,TA120-T246183
1644041641000,2022-02-05T06:14:01Z,54.9,TA120-T246184
1644041651000,2022-02-05T06:14:11Z,51.8,TA120-T246187
1644041658000,2022-02-05T06:14:18Z,52.7,TA120-T246191
1644041682000,2022-02-05T06:14:42Z,61.6,TA120-T246183
1644041701000,2022-02-05T06:15:01Z,54.9,TA120-T246184
1644041711000,2022-02-05T06:15:11Z,51.5,TA120-T246187
1644041718000,2022-02-05T06:15:18Z,47.2,TA120-T246191
1644041742000,2022-02-05T06:15:42Z,63.4,TA120-T246183
1644041761000,2022-02-05T06:16:01Z,60.7,TA120-T246184
1644041771000,2022-02-05T06:16:11Z,54.5,TA120-T246187
1644041778000,2022-02-05T06:16:18Z,45.3,TA120-T246191
1644041802000,2022-02-05T06:16:42Z,67.2,TA120-T246183
1644041821000,2022-02-05T06:17:01Z,53.3,TA120-T246184
1644041831000,2022-02-05T06:17:11Z,51.7,TA120-T246187
1644041838000,2022-02-05T06:17:18Z,45.9,TA120-T246191
1644041862000,2022-02-05T06:17:42Z,68.4,TA120-T246183
1644041881000,2022-02-05T06:18:01Z,56.5,TA120-T246184
1644041891000,2022-02-05T06:18:11Z,52.3,TA120-T246187
1644041898000,2022-02-05T06:18:18Z,45.5,TA120-T246191
1644041922000,2022-02-05T06:18:42Z,66.6,TA120-T246183
1644041941000,2022-02-05T06:19:01Z,52.7,TA120-T246184
1644041951000,2022-02-05T06:19:11Z,52.1,TA120-T246187
1644041958000,2022-02-05T06:19:18Z,46.4,TA120-T246191
1644041982000,2022-02-05T06:19:42Z,68.9,TA120-T246183
1644042001000,2022-02-05T06:20:01Z,60.2,TA120-T246184
1644042011000,2022-02-05T06:20:11Z,51.2,TA120-T246187
1644042018000,2022-02-05T06:20:18Z,46.4,TA120-T246191
1644042042000,2022-02-05T06:20:42Z,67.7,TA120-T246183
