time,readable_time,dBA,dev-id
1651376704000,2022-05-01T03:45:04Z,37.4,TA120-T246183
1651376712000,2022-05-01T03:45:12Z,67.7,TA120-T246184
1651376726000,2022-05-01T03:45:26Z,46.5,TA120-T246191
1651376756000,2022-05-01T03:45:56Z,53.9,TA120-T246187
1651376764000,2022-05-01T03:46:04Z,37.4,TA120-T246183
1651376772000,2022-05-01T03:46:12Z,64.3,TA120-T246184
1651376786000,2022-05-01T03:46:26Z,56,TA120-T246191
1651376816000,2022-05-01T03:46:56Z,52.1,TA120-T246187
1651376824000,2022-05-01T03:47:04Z,37.5,TA120-T246183
1651376832000,2022-05-01T03:47:12Z,69.2,TA120-T246184
1651376846000,2022-05-01T03:47:26Z,51.2,TA120-T246191
1651376876000,2022-05-01T03:47:56Z,50.9,TA120-T246187
1651376884000,2022-05-01T03:48:04Z,37.7,TA120-T246183
1651376892000,2022-05-01T03:48:12Z,62.5,TA120-T246184
1651376906000,2022-05-01T03:48:26Z,50.4,TA120-T246191
1651376936000,2022-05-01T03:48:56Z,51.9,TA120-T246187
1651376944000,2022-05-01T03:49:04Z,37.5,TA120-T246183
1651376952000,2022-05-01T03:49:12Z,65.2,TA120-T246184
1651376966000,2022-05-01T03:49:26Z,53.1,TA120-T246191
1651376996000,2022-05-01T03:49:56Z,51.5,TA120-T246187
1651377004000,2022-05-01T03:50:04Z,37.5,TA120-T246183
1651377012000,2022-05-01T03:50:12Z,64,TA120-T246184
1651377026000,2022-05-01T03:50:26Z,54.6,TA120-T246191
1651377056000,2022-05-01T03:50:56Z,51.6,TA120-T246187
1651377064000,2022-05-01T03:51:04Z,37.4,TA120-T246183
1651377072000,2022-05-01T03:51:12Z,72.2,TA120-T246184
1651377086000,2022-05-01T03:51:26Z,48.1,TA120-T246191
1651377116000,2022-05-01T03:51:56Z,51.2,TA120-T246187
1651377124000,2022-05-01T03:52:04Z,37.5,TA120-T246183
1651377132000,2022-05-01T03:52:12Z,66.8,TA120-T246184
1651377146000,2022-05-01T03:52:26Z,50.2,TA120-T246191
1651377176000,2022-05-01T03:52:56Z,53.1,TA120-T246187
1651377184000,2022-05-01T03:53:04Z,37.6,TA120-T246183
1651377192000,2022-05-01T03:53:12Z,60.3,TA120-T246184
1651377206000,2022-05-01T03:53:26Z,55,TA120-T246191
1651377236000,2022-05-01T03:53:56Z,52.8,TA120-T246187
1651377244000,2022-05-01T03:54:04Z,37.6,TA120-T246183
1651377252000,2022-05-01T03:54:12Z,65.5,TA120-T246184
1651377266000,2022-05-01T03:54:26Z,52.9,TA120-T246191
1651377296000,2022-05-01T03:54:56Z,49.9,TA120-T246187
1651377304000,2022-05-01T03:55:04Z,37.6,TA120-T246183
1651377312000,2022-05-01T03:55:12Z,66.8,TA120-T246184
1651377326000,2022-05-01T03:55:26Z,52.4,TA120-T246191
1651377356000,2022-05-01T03:55:56Z,46.9,TA120-T246187
1651377364000,2022-05-01T03:56:04Z,37.6,TA120-T246183
1651377372000,2022-05-01T03:56:12Z,66.4,TA120-T246184
1651377386000,2022-05-01T03:56:26Z,47.3,TA120-T246191
1651377416000,2022-05-01T03:56:56Z,51.1,TA120-T246187
1651377424000,2022-05-01T03:57:04Z,37.7,TA120-T246183
1651377432000,2022-05-01T03:57:12Z,66.4,TA120-T246184
1651377446000,2022-05-01T03:57:26Z,51,TA120-T246191
1651377476000,2022-05-01T03:57:56Z,52.2,TA120-T246187
1651377484000,2022-05-01T03:58:04Z,37.7,TA120-T246183
1651377492000,2022-05-01T03:58:12Z,60.5,TA120-T246184
1651377506000,2022-05-01T03:58:26Z,49.9,TA120-T246191
1651377536000,2022-05-01T03:58:56Z,52.2,TA120-T246187
1651377544000,2022-05-01T03:59:04Z,37.9,TA120-T246183
1651377552000,2022-05-01T03:59:12Z,55.6,TA120-T246184
1651377566000,2022-05-01T03:59:26Z,48.6,TA120-T246191
1651377596000,2022-05-01T03:59:56Z,54.7,TA120-T246187
1651377604000,2022-05-01T04:00:04Z,37.8,TA120-T246183
1651377612000,2022-05-01T04:00:12Z,68.7,TA120-T246184
1651377626000,2022-05-01T04:00:26Z,51.4,TA120-T246191
1651377656000,2022-05-01T04:00:56Z,53.8,TA120-T246187
1651377664000,2022-05-01T04:01:04Z,37.5,TA120-T246183
1651377672000,2022-05-01T04:01:12Z,68,TA120-T246184
1651377686000,2022-05-01T04:01:26Z,50.6,TA120-T246191
1651377716000,2022-05-01T04:01:56Z,52,TA120-T246187
1651377724000,2022-05-01T04:02:04Z,37.6,TA120-T246183
1651377732000,2022-05-01T04:02:12Z,66.4,TA120-T246184
1651377749000,2022-05-01T04:02:29Z,52.2,TA120-T246191
1651377776000,2022-05-01T04:02:56Z,53.8,TA120-T246187
1651377784000,2022-05-01T04:03:04Z,37.6,TA120-T246183
1651377792000,2022-05-01T04:03:12Z,64.9,TA120-T246184
1651377809000,2022-05-01T04:03:29Z,51,TA120-T246191
1651377836000,2022-05-01T04:03:56Z,51.1,TA120-T246187
1651377844000,2022-05-01T04:04:04Z,37.6,TA120-T246183
1651377852000,2022-05-01T04:04:12Z,68.3,TA120-T246184
1651377869000,2022-05-01T04:04:29Z,49.3,TA120-T246191
1651377896000,2022-05-01T04:04:56Z,56.2,TA120-T246187
1651377904000,2022-05-01T04:05:04Z,37.8,TA120-T246183
1651377912000,2022-05-01T04:05:12Z,61,TA120-T246184
1651377929000,2022-05-01T04:05:29Z,50.3,TA120-T246191
1651377956000,2022-05-01T04:05:56Z,52.7,TA120-T246187
1651377964000,2022-05-01T04:06:04Z,37.8,TA120-T246183
1651377972000,2022-05-01T04:06:12Z,70.2,TA120-T246184
1651377989000,2022-05-01T04:06:29Z,52.3,TA120-T246191
1651378016000,2022-05-01T04:06:56Z,52.9,TA120-T246187
1651378024000,2022-05-01T04:07:04Z,37.6,TA120-T246183
1651378032000,2022-05-01T04:07:12Z,66.2,TA120-T246184
1651378049000,2022-05-01T04:07:29Z,53.5,TA120-T246191
1651378076000,2022-05-01T04:07:56Z,50.2,TA120-T246187
1651378084000,2022-05-01T04:08:04Z,37.5,TA120-T246183
1651378092000,2022-05-01T04:08:12Z,52.8,TA120-T246184
1651378109000,2022-05-01T04:08:29Z,53.7,TA120-T246191
1651378136000,2022-05-01T04:08:56Z,55.1,TA120-T246187
1651378144000,2022-05-01T04:09:04Z,37.7,TA120-T246183
1651378152000,2022-05-01T04:09:12Z,66,TA120-T246184
1651378169000,2022-05-01T04:09:29Z,49.6,TA120-T246191
1651378196000,2022-05-01T04:09:56Z,55.5,TA120-T246187
1651378204000,2022-05-01T04:10:04Z,37.5,TA120-T246183
1651378212000,2022-05-01T04:10:12Z,62.2,TA120-T246184
1651378229000,2022-05-01T04:10:29Z,53.8,TA120-T246191
1651378256000,2022-05-01T04:10:56Z,56,TA120-T246187
1651378264000,2022-05-01T04:11:04Z,37.6,TA120-T246183
1651378272000,2022-05-01T04:11:12Z,67.9,TA120-T246184
1651378289000,2022-05-01T04:11:29Z,50.3,TA120-T246191
1651378316000,2022-05-01T04:11:56Z,53.4,TA120-T246187
1651378324000,2022-05-01T04:12:04Z,37.4,TA120-T246183
1651378332000,2022-05-01T04:12:12Z,63.1,TA120-T246184
1651378349000,2022-05-01T04:12:29Z,52.2,TA120-T246191
1651378376000,2022-05-01T04:12:56Z,58.9,TA120-T246187
1651378384000,2022-05-01T04:13:04Z,37.7,TA120-T246183
1651378392000,2022-05-01T04:13:12Z,66.8,TA120-T246184
1651378409000,2022-05-01T04:13:29Z,46.8,TA120-T246191
1651378436000,2022-05-01T04:13:56Z,53.8,TA120-T246187
1651378444000,2022-05-01T04:14:04Z,38.2,TA120-T246183
1651378452000,2022-05-01T04:14:12Z,65.4,TA120-T246184
1651378469000,2022-05-01T04:14:29Z,54.3,TA120-T246191
1651378496000,2022-05-01T04:14:56Z,52.5,TA120-T246187
1651378504000,2022-05-01T04:15:04Z,37.8,TA120-T246183
1651378512000,2022-05-01T04:15:12Z,62.3,TA120-T246184
1651378529000,2022-05-01T04:15:29Z,53.4,TA120-T246191
1651378556000,2022-05-01T04:15:56Z,67.9,TA120-T246187
1651378564000,2022-05-01T04:16:04Z,37.7,TA120-T246183
1651378572000,2022-05-01T04:16:12Z,65,TA120-T246184
1651378589000,2022-05-01T04:16:29Z,49.7,TA120-T246191
1651378616000,2022-05-01T04:16:56Z,64.1,TA120-T246187
1651378624000,2022-05-01T04:17:04Z,37.8,TA120-T246183
1651378632000,2022-05-01T04:17:12Z,59,TA120-T246184
1651378649000,2022-05-01T04:17:29Z,50.2,TA120-T246191
1651378676000,2022-05-01T04:17:56Z,54.4,TA120-T246187
1651378684000,2022-05-01T04:18:04Z,37.7,TA120-T246183
1651378692000,2022-05-01T04:18:12Z,60.9,TA120-T246184
1651378709000,2022-05-01T04:18:29Z,47.1,TA120-T246191
1651378736000,2022-05-01T04:18:56Z,58.6,TA120-T246187
1651378744000,2022-05-01T04:19:04Z,38.5,TA120-T246183
1651378752000,2022-05-01T04:19:12Z,68.7,TA120-T246184
1651378769000,2022-05-01T04:19:29Z,46.5,TA120-T246191
1651378796000,2022-05-01T04:19:56Z,51.2,TA120-T246187
1651378804000,2022-05-01T04:20:04Z,38.4,TA120-T246183
1651378812000,2022-05-01T04:20:12Z,63.7,TA120-T246184
1651378829000,2022-05-01T04:20:29Z,48.3,TA120-T246191
1651378856000,2022-05-01T04:20:56Z,53.4,TA120-T246187
1651378864000,2022-05-01T04:21:04Z,37.7,TA120-T246183
1651378872000,2022-05-01T04:21:12Z,63.7,TA120-T246184
1651378889000,2022-05-01T04:21:29Z,47.7,TA120-T246191
1651378916000,2022-05-01T04:21:56Z,54.9,TA120-T246187
1651378924000,2022-05-01T04:22:04Z,37.8,TA120-T246183
1651378932000,2022-05-01T04:22:12Z,68.2,TA120-T246184
1651378949000,2022-05-01T04:22:29Z,49.2,TA120-T246191
1651378976000,2022-05-01T04:22:56Z,55,TA120-T246187
1651378984000,2022-05-01T04:23:04Z,37.7,TA120-T246183
1651378992000,2022-05-01T04:23:12Z,68.5,TA120-T246184
1651379009000,2022-05-01T04:23:29Z,51.4,TA120-T246191
1651379036000,2022-05-01T04:23:56Z,51,TA120-T246187
1651379044000,2022-05-01T04:24:04Z,38.3,TA120-T246183
1651379052000,2022-05-01T04:24:12Z,67.2,TA120-T246184
1651379069000,2022-05-01T04:24:29Z,49,TA120-T246191
1651379096000,2022-05-01T04:24:56Z,52,TA120-T246187
1651379104000,2022-05-01T04:25:04Z,38,TA120-T246183
1651379112000,2022-05-01T04:25:12Z,51.7,TA120-T246184
1651379129000,2022-05-01T04:25:29Z,49.3,TA120-T246191
1651379156000,2022-05-01T04:25:56Z,54.2,TA120-T246187
1651379164000,2022-05-01T04:26:04Z,37.7,TA120-T246183
1651379172000,2022-05-01T04:26:12Z,66.2,TA120-T246184
1651379189000,2022-05-01T04:26:29Z,47.7,TA120-T246191
1651379216000,2022-05-01T04:26:56Z,51.6,TA120-T246187
1651379224000,2022-05-01T04:27:04Z,38.8,TA120-T246183
1651379232000,2022-05-01T04:27:12Z,61.9,TA120-T246184
1651379249000,2022-05-01T04:27:29Z,52.2,TA120-T246191
1651379276000,2022-05-01T04:27:56Z,51.7,TA120-T246187
1651379284000,2022-05-01T04:28:04Z,38.3,TA120-T246183
1651379292000,2022-05-01T04:28:12Z,66.3,TA120-T246184
1651379309000,2022-05-01T04:28:29Z,49.7,TA120-T246191
1651379336000,2022-05-01T04:28:56Z,53.4,TA120-T246187
1651379344000,2022-05-01T04:29:04Z,37.7,TA120-T246183
1651379352000,2022-05-01T04:29:12Z,65.7,TA120-T246184
1651379369000,2022-05-01T04:29:29Z,51.3,TA120-T246191
1651379396000,2022-05-01T04:29:56Z,50.2,TA120-T246187
1651379404000,2022-05-01T04:30:04Z,37.8,TA120-T246183
1651379412000,2022-05-01T04:30:12Z,60,TA120-T246184
1651379429000,2022-05-01T04:30:29Z,48.1,TA120-T246191
1651379456000,2022-05-01T04:30:56Z,53,TA120-T246187
1651379464000,2022-05-01T04:31:04Z,37.5,TA120-T246183
1651379472000,2022-05-01T04:31:12Z,67.6,TA120-T246184
1651379489000,2022-05-01T04:31:29Z,48.5,TA120-T246191
1651379516000,2022-05-01T04:31:56Z,54.1,TA120-T246187
1651379524000,2022-05-01T04:32:04Z,37.6,TA120-T246183
1651379532000,2022-05-01T04:32:12Z,53.9,TA120-T246184
1651379549000,2022-05-01T04:32:29Z,51.2,TA120-T246191
1651379576000,2022-05-01T04:32:56Z,52.4,TA120-T246187
1651379584000,2022-05-01T04:33:04Z,37.8,TA120-T246183
1651379592000,2022-05-01T04:33:12Z,66.7,TA120-T246184
1651379609000,2022-05-01T04:33:29Z,50.3,TA120-T246191
1651379636000,2022-05-01T04:33:56Z,52.8,TA120-T246187
1651379644000,2022-05-01T04:34:04Z,37.5,TA120-T246183
1651379652000,2022-05-01T04:34:12Z,64.7,TA120-T246184
1651379669000,2022-05-01T04:34:29Z,57.2,TA120-T246191
1651379696000,2022-05-01T04:34:56Z,56.4,TA120-T246187
1651379704000,2022-05-01T04:35:04Z,37.8,TA120-T246183
1651379712000,2022-05-01T04:35:12Z,63,TA120-T246184
1651379729000,2022-05-01T04:35:29Z,50.5,TA120-T246191
1651379756000,2022-05-01T04:35:56Z,62.6,TA120-T246187
1651379764000,2022-05-01T04:36:04Z,37.4,TA120-T246183
1651379772000,2022-05-01T04:36:12Z,61.1,TA120-T246184
1651379789000,2022-05-01T04:36:29Z,56.8,TA120-T246191
1651379816000,2022-05-01T04:36:56Z,51.2,TA120-T246187
1651379824000,2022-05-01T04:37:04Z,37.7,TA120-T246183
1651379832000,2022-05-01T04:37:12Z,66.7,TA120-T246184
1651379849000,2022-05-01T04:37:29Z,50.1,TA120-T246191
1651379876000,2022-05-01T04:37:56Z,51.5,TA120-T246187
1651379884000,2022-05-01T04:38:04Z,37.5,TA120-T246183
1651379892000,2022-05-01T04:38:12Z,66.3,TA120-T246184
1651379909000,2022-05-01T04:38:29Z,55.4,TA120-T246191
1651379936000,2022-05-01T04:38:56Z,62.1,TA120-T246187
1651379944000,2022-05-01T04:39:04Z,37.6,TA120-T246183
1651379952000,2022-05-01T04:39:12Z,64.2,TA120-T246184
1651379969000,2022-05-01T04:39:29Z,51.6,TA120-T246191
1651379996000,2022-05-01T04:39:56Z,63.1,TA120-T246187
1651380004000,2022-05-01T04:40:04Z,37.5,TA120-T246183
1651380012000,2022-05-01T04:40:12Z,58.4,TA120-T246184
1651380029000,2022-05-01T04:40:29Z,47.9,TA120-T246191
1651380056000,2022-05-01T04:40:56Z,64.5,TA120-T246187
1651380064000,2022-05-01T04:41:04Z,37.7,TA120-T246183
1651380072000,2022-05-01T04:41:12Z,66.6,TA120-T246184
1651380089000,2022-05-01T04:41:29Z,51.8,TA120-T246191
1651380116000,2022-05-01T04:41:56Z,51.1,TA120-T246187
1651380124000,2022-05-01T04:42:04Z,37.8,TA120-T246183
1651380132000,2022-05-01T04:42:12Z,68.5,TA120-T246184
1651380149000,2022-05-01T04:42:29Z,57.9,TA120-T246191
1651380176000,2022-05-01T04:42:56Z,52.4,TA120-T246187
1651380184000,2022-05-01T04:43:04Z,37.6,TA120-T246183
1651380192000,2022-05-01T04:43:12Z,61.4,TA120-T246184
1651380209000,2022-05-01T04:43:29Z,55,TA120-T246191
1651380236000,2022-05-01T04:43:56Z,50.3,TA120-T246187
1651380244000,2022-05-01T04:44:04Z,37.6,TA120-T246183
1651380252000,2022-05-01T04:44:12Z,61.9,TA120-T246184
1651380269000,2022-05-01T04:44:29Z,46.8,TA120-T246191
1651380296000,2022-05-01T04:44:56Z,50.9,TA120-T246187
1651380304000,2022-05-01T04:45:04Z,37.7,TA120-T246183
1651380312000,2022-05-01T04:45:12Z,72.3,TA120-T246184
1651380329000,2022-05-01T04:45:29Z,53,TA120-T246191
1651380356000,2022-05-01T04:45:56Z,54.1,TA120-T246187
1651380364000,2022-05-01T04:46:04Z,37.6,TA120-T246183
1651380372000,2022-05-01T04:46:12Z,62.6,TA120-T246184
1651380389000,2022-05-01T04:46:29Z,47.7,TA120-T246191
1651380416000,2022-05-01T04:46:56Z,57,TA120-T246187
1651380424000,2022-05-01T04:47:04Z,37.6,TA120-T246183
1651380432000,2022-05-01T04:47:12Z,67.1,TA120-T246184
1651380449000,2022-05-01T04:47:29Z,48.7,TA120-T246191
1651380476000,2022-05-01T04:47:56Z,63.9,TA120-T246187
1651380484000,2022-05-01T04:48:04Z,37.7,TA120-T246183
1651380492000,2022-05-01T04:48:12Z,58.5,TA120-T246184
1651380509000,2022-05-01T04:48:29Z,51.7,TA120-T246191
1651380536000,2022-05-01T04:48:56Z,58.2,TA120-T246187
1651380544000,2022-05-01T04:49:04Z,37.7,TA120-T246183
1651380552000,2022-05-01T04:49:12Z,65.6,TA120-T246184
1651380569000,2022-05-01T04:49:29Z,51.8,TA120-T246191
1651380596000,2022-05-01T04:49:56Z,53,TA120-T246187
1651380604000,2022-05-01T04:50:04Z,37.5,TA120-T246183
1651380612000,2022-05-01T04:50:12Z,54.5,TA120-T246184
1651380629000,2022-05-01T04:50:29Z,47.6,TA120-T246191
1651380656000,2022-05-01T04:50:56Z,53.4,TA120-T246187
1651380664000,2022-05-01T04:51:04Z,37.4,TA120-T246183
1651380672000,2022-05-01T04:51:12Z,68.5,TA120-T246184
1651380689000,2022-05-01T04:51:29Z,47.8,TA120-T246191
1651380716000,2022-05-01T04:51:56Z,55.6,TA120-T246187
1651380724000,2022-05-01T04:52:04Z,37.5,TA120-T246183
1651380732000,2022-05-01T04:52:12Z,64.6,TA120-T246184
1651380749000,2022-05-01T04:52:29Z,51.8,TA120-T246191
1651380776000,2022-05-01T04:52:56Z,53.1,TA120-T246187
1651380784000,2022-05-01T04:53:04Z,37.5,TA120-T246183
1651380792000,2022-05-01T04:53:12Z,64.3,TA120-T246184
1651380809000,2022-05-01T04:53:29Z,50.7,TA120-T246191
1651380836000,2022-05-01T04:53:56Z,50.3,TA120-T246187
1651380844000,2022-05-01T04:54:04Z,38.2,TA120-T246183
1651380852000,2022-05-01T04:54:12Z,62.2,TA120-T246184
1651380869000,2022-05-01T04:54:29Z,51.1,TA120-T246191
1651380896000,2022-05-01T04:54:56Z,60.3,TA120-T246187
1651380904000,2022-05-01T04:55:04Z,37.4,TA120-T246183
1651380912000,2022-05-01T04:55:12Z,69.4,TA120-T246184
1651380929000,2022-05-01T04:55:29Z,50.6,TA120-T246191
1651380956000,2022-05-01T04:55:56Z,50.9,TA120-T246187
1651380964000,2022-05-01T04:56:04Z,37.5,TA120-T246183
1651380972000,2022-05-01T04:56:12Z,64,TA120-T246184
1651380989000,2022-05-01T04:56:29Z,49.7,TA120-T246191
1651381016000,2022-05-01T04:56:56Z,52.2,TA120-T246187
1651381024000,2022-05-01T04:57:04Z,37.3,TA120-T246183
1651381032000,2022-05-01T04:57:12Z,68.3,TA120-T246184
1651381049000,2022-05-01T04:57:29Z,48.6,TA120-T246191
1651381076000,2022-05-01T04:57:56Z,50.9,TA120-T246187
1651381084000,2022-05-01T04:58:04Z,37.5,TA120-T246183
1651381092000,2022-05-01T04:58:12Z,62.3,TA120-T246184
1651381109000,2022-05-01T04:58:29Z,48.9,TA120-T246191
1651381136000,2022-05-01T04:58:56Z,50.7,TA120-T246187
1651381144000,2022-05-01T04:59:04Z,37.3,TA120-T246183
1651381152000,2022-05-01T04:59:12Z,58.7,TA120-T246184
1651381169000,2022-05-01T04:59:29Z,54.1,TA120-T246191
1651381196000,2022-05-01T04:59:56Z,59.2,TA120-T246187
1651381204000,2022-05-01T05:00:04Z,37.4,TA120-T246183
1651381212000,2022-05-01T05:00:12Z,66.9,TA120-T246184
1651381229000,2022-05-01T05:00:29Z,48.4,TA120-T246191
1651381256000,2022-05-01T05:00:56Z,54.2,TA120-T246187
1651381264000,2022-05-01T05:01:04Z,37.5,TA120-T246183
1651381272000,2022-05-01T05:01:12Z,68.2,TA120-T246184
1651381289000,2022-05-01T05:01:29Z,50.6,TA120-T246191
1651381316000,2022-05-01T05:01:56Z,53.8,TA120-T246187
1651381324000,2022-05-01T05:02:04Z,37.5,TA120-T246183
1651381332000,2022-05-01T05:02:12Z,65.6,TA120-T246184
1651381349000,2022-05-01T05:02:29Z,47.1,TA120-T246191
1651381376000,2022-05-01T05:02:56Z,54.8,TA120-T246187
1651381384000,2022-05-01T05:03:04Z,38.1,TA120-T246183
1651381392000,2022-05-01T05:03:12Z,62.7,TA120-T246184
1651381409000,2022-05-01T05:03:29Z,47.9,TA120-T246191
1651381436000,2022-05-01T05:03:56Z,60.1,TA120-T246187
1651381444000,2022-05-01T05:04:04Z,38,TA120-T246183
1651381452000,2022-05-01T05:04:12Z,56.9,TA120-T246184
1651381469000,2022-05-01T05:04:29Z,47.7,TA120-T246191
1651381496000,2022-05-01T05:04:56Z,60.9,TA120-T246187
1651381504000,2022-05-01T05:05:04Z,37.5,TA120-T246183
1651381512000,2022-05-01T05:05:12Z,66.1,TA120-T246184
1651381529000,2022-05-01T05:05:29Z,50.1,TA120-T246191
1651381556000,2022-05-01T05:05:56Z,56,TA120-T246187
1651381564000,2022-05-01T05:06:04Z,37.4,TA120-T246183
1651381572000,2022-05-01T05:06:12Z,66,TA120-T246184
1651381589000,2022-05-01T05:06:29Z,47.4,TA120-T246191
1651381616000,2022-05-01T05:06:56Z,54.2,TA120-T246187
1651381624000,2022-05-01T05:07:04Z,37.5,TA120-T246183
1651381632000,2022-05-01T05:07:12Z,70,TA120-T246184
1651381649000,2022-05-01T05:07:29Z,51.8,TA120-T246191
1651381676000,2022-05-01T05:07:56Z,53.3,TA120-T246187
1651381684000,2022-05-01T05:08:04Z,37.5,TA120-T246183
1651381692000,2022-05-01T05:08:12Z,67,TA120-T246184
1651381709000,2022-05-01T05:08:29Z,48.9,TA120-T246191
1651381736000,2022-05-01T05:08:56Z,55.3,TA120-T246187
1651381744000,2022-05-01T05:09:04Z,37.7,TA120-T246183
1651381752000,2022-05-01T05:09:12Z,68.9,TA120-T246184
1651381769000,2022-05-01T05:09:29Z,52.6,TA120-T246191
1651381796000,2022-05-01T05:09:56Z,55.4,TA120-T246187
1651381804000,2022-05-01T05:10:04Z,37.6,TA120-T246183
1651381812000,2022-05-01T05:10:12Z,57.1,TA120-T246184
1651381829000,2022-05-01T05:10:29Z,48,TA120-T246191
1651381856000,2022-05-01T05:10:56Z,55.4,TA120-T246187
1651381864000,2022-05-01T05:11:04Z,37.5,TA120-T246183
1651381872000,2022-05-01T05:11:12Z,68.9,TA120-T246184
1651381889000,2022-05-01T05:11:29Z,52.7,TA120-T246191
1651381916000,2022-05-01T05:11:56Z,54.7,TA120-T246187
1651381924000,2022-05-01T05:12:04Z,37.5,TA120-T246183
1651381932000,2022-05-01T05:12:12Z,67.5,TA120-T246184
1651381949000,2022-05-01T05:12:29Z,48.3,TA120-T246191
1651381976000,2022-05-01T05:12:56Z,52.8,TA120-T246187
1651381984000,2022-05-01T05:13:04Z,37.6,TA120-T246183
1651381992000,2022-05-01T05:13:12Z,62.2,TA120-T246184
1651382009000,2022-05-01T05:13:29Z,47.5,TA120-T246191
1651382036000,2022-05-01T05:13:56Z,53.8,TA120-T246187
1651382044000,2022-05-01T05:14:04Z,37.9,TA120-T246183
1651382052000,2022-05-01T05:14:12Z,67.2,TA120-T246184
1651382069000,2022-05-01T05:14:29Z,54.5,TA120-T246191
1651382096000,2022-05-01T05:14:56Z,55.6,TA120-T246187
1651382104000,2022-05-01T05:15:04Z,37.7,TA120-T246183
1651382112000,2022-05-01T05:15:12Z,64.7,TA120-T246184
1651382129000,2022-05-01T05:15:29Z,52.9,TA120-T246191
1651382156000,2022-05-01T05:15:56Z,54.8,TA120-T246187
1651382164000,2022-05-01T05:16:04Z,37.6,TA120-T246183
1651382172000,2022-05-01T05:16:12Z,66.8,TA120-T246184
1651382189000,2022-05-01T05:16:29Z,47.7,TA120-T246191
1651382216000,2022-05-01T05:16:56Z,55.5,TA120-T246187
1651382224000,2022-05-01T05:17:04Z,37.7,TA120-T246183
1651382232000,2022-05-01T05:17:12Z,67.8,TA120-T246184
1651382249000,2022-05-01T05:17:29Z,47.2,TA120-T246191
1651382276000,2022-05-01T05:17:56Z,56,TA120-T246187
1651382284000,2022-05-01T05:18:04Z,37.8,TA120-T246183
1651382292000,2022-05-01T05:18:12Z,66.2,TA120-T246184
1651382309000,2022-05-01T05:18:29Z,49.2,TA120-T246191
1651382336000,2022-05-01T05:18:56Z,54.7,TA120-T246187
1651382344000,2022-05-01T05:19:04Z,37.6,TA120-T246183
1651382352000,2022-05-01T05:19:12Z,68.3,TA120-T246184
1651382369000,2022-05-01T05:19:29Z,51.7,TA120-T246191
1651382396000,2022-05-01T05:19:56Z,55,TA120-T246187
1651382404000,2022-05-01T05:20:04Z,37.7,TA120-T246183
1651382412000,2022-05-01T05:20:12Z,64,TA120-T246184
1651382429000,2022-05-01T05:20:29Z,47.8,TA120-T246191
1651382456000,2022-05-01T05:20:56Z,54.8,TA120-T246187
1651382464000,2022-05-01T05:21:04Z,37.6,TA120-T246183
1651382472000,2022-05-01T05:21:12Z,59.6,TA120-T246184
1651382489000,2022-05-01T05:21:29Z,55.1,TA120-T246191
1651382516000,2022-05-01T05:21:56Z,62.6,TA120-T246187
1651382524000,2022-05-01T05:22:04Z,37.8,TA120-T246183
1651382532000,2022-05-01T05:22:12Z,66.3,TA120-T246184
1651382549000,2022-05-01T05:22:29Z,46.6,TA120-T246191
1651382576000,2022-05-01T05:22:56Z,55.5,TA120-T246187
1651382584000,2022-05-01T05:23:04Z,37.6,TA120-T246183
1651382592000,2022-05-01T05:23:12Z,66,TA120-T246184
1651382609000,2022-05-01T05:23:29Z,54.2,TA120-T246191
1651382636000,2022-05-01T05:23:56Z,52.9,TA120-T246187
1651382644000,2022-05-01T05:24:04Z,37.7,TA120-T246183
1651382652000,2022-05-01T05:24:12Z,69.7,TA120-T246184
1651382669000,2022-05-01T05:24:29Z,56.2,TA120-T246191
1651382696000,2022-05-01T05:24:56Z,54.3,TA120-T246187
1651382704000,2022-05-01T05:25:04Z,37.7,TA120-T246183
1651382712000,2022-05-01T05:25:12Z,62,TA120-T246184
1651382729000,2022-05-01T05:25:29Z,50.3,TA120-T246191
1651382756000,2022-05-01T05:25:56Z,55.5,TA120-T246187
1651382764000,2022-05-01T05:26:04Z,37.6,TA120-T246183
1651382772000,2022-05-01T05:26:12Z,70,TA120-T246184
1651382789000,2022-05-01T05:26:29Z,54.7,TA120-T246191
1651382816000,2022-05-01T05:26:56Z,54.9,TA120-T246187
1651382824000,2022-05-01T05:27:04Z,37.8,TA120-T246183
1651382832000,2022-05-01T05:27:12Z,71.7,TA120-T246184
1651382849000,2022-05-01T05:27:29Z,52.4,TA120-T246191
1651382876000,2022-05-01T05:27:56Z,54.7,TA120-T246187
1651382884000,2022-05-01T05:28:04Z,37.7,TA120-T246183
1651382892000,2022-05-01T05:28:12Z,65.6,TA120-T246184
1651382909000,2022-05-01T05:28:29Z,54.4,TA120-T246191
1651382936000,2022-05-01T05:28:56Z,54.5,TA120-T246187
1651382944000,2022-05-01T05:29:04Z,37.8,TA120-T246183
1651382952000,2022-05-01T05:29:12Z,67.7,TA120-T246184
1651382969000,2022-05-01T05:29:29Z,49.5,TA120-T246191
1651382996000,2022-05-01T05:29:56Z,57.8,TA120-T246187
1651383004000,2022-05-01T05:30:04Z,37.7,TA120-T246183
1651383012000,2022-05-01T05:30:12Z,63.6,TA120-T246184
1651383029000,2022-05-01T05:30:29Z,46.9,TA120-T246191
1651383056000,2022-05-01T05:30:56Z,54.8,TA120-T246187
1651383064000,2022-05-01T05:31:04Z,37.5,TA120-T246183
1651383072000,2022-05-01T05:31:12Z,66,TA120-T246184
