time,readable_time,dBA,dev-id
1623900770000,2021-06-17T03:32:50Z,45.4,TA120-T246183
1623900820000,2021-06-17T03:33:40Z,70,TA120-T246184
1623900827000,2021-06-17T03:33:47Z,53.2,TA120-T246191
1623900827000,2021-06-17T03:33:47Z,57.5,TA120-T246187
1623900830000,2021-06-17T03:33:50Z,45.4,TA120-T246183
1623900880000,2021-06-17T03:34:40Z,73.7,TA120-T246184
1623900887000,2021-06-17T03:34:47Z,50.1,TA120-T246191
1623900887000,2021-06-17T03:34:47Z,57.6,TA120-T246187
1623900890000,2021-06-17T03:34:50Z,45.4,TA120-T246183
1623900940000,2021-06-17T03:35:40Z,69.7,TA120-T246184
1623900947000,2021-06-17T03:35:47Z,55.9,TA120-T246191
1623900947000,2021-06-17T03:35:47Z,59.4,TA120-T246187
1623900950000,2021-06-17T03:35:50Z,45.4,TA120-T246183
1623901000000,2021-06-17T03:36:40Z,61.5,TA120-T246184
1623901007000,2021-06-17T03:36:47Z,53.8,TA120-T246191
1623901007000,2021-06-17T03:36:47Z,58.2,TA120-T246187
1623901010000,2021-06-17T03:36:50Z,45.4,TA120-T246183
1623901060000,2021-06-17T03:37:40Z,75.3,TA120-T246184
1623901067000,2021-06-17T03:37:47Z,50.9,TA120-T246191
1623901067000,2021-06-17T03:37:47Z,57.9,TA120-T246187
1623901070000,2021-06-17T03:37:50Z,45.4,TA120-T246183
1623901120000,2021-06-17T03:38:40Z,72.6,TA120-T246184
1623901127000,2021-06-17T03:38:47Z,51.5,TA120-T246191
1623901127000,2021-06-17T03:38:47Z,58.4,TA120-T246187
1623901130000,2021-06-17T03:38:50Z,45.5,TA120-T246183
1623901180000,2021-06-17T03:39:40Z,72.5,TA120-T246184
1623901187000,2021-06-17T03:39:47Z,53.5,TA120-T246191
1623901187000,2021-06-17T03:39:47Z,57.1,TA120-T246187
1623901190000,2021-06-17T03:39:50Z,45.5,TA120-T246183
1623901240000,2021-06-17T03:40:40Z,73.5,TA120-T246184
1623901247000,2021-06-17T03:40:47Z,60.1,TA120-T246191
1623901247000,2021-06-17T03:40:47Z,57.5,TA120-T246187
1623901250000,2021-06-17T03:40:50Z,45.6,TA120-T246183
1623901300000,2021-06-17T03:41:40Z,70.7,TA120-T246184
1623901307000,2021-06-17T03:41:47Z,61.6,TA120-T246191
1623901307000,2021-06-17T03:41:47Z,58.2,TA120-T246187
1623901310000,2021-06-17T03:41:50Z,45.6,TA120-T246183
1623901360000,2021-06-17T03:42:40Z,71.8,TA120-T246184
1623901367000,2021-06-17T03:42:47Z,54.6,TA120-T246191
1623901367000,2021-06-17T03:42:47Z,59,TA120-T246187
1623901370000,2021-06-17T03:42:50Z,45.6,TA120-T246183
1623901420000,2021-06-17T03:43:40Z,73,TA120-T246184
1623901427000,2021-06-17T03:43:47Z,54,TA120-T246191
1623901427000,2021-06-17T03:43:47Z,57.2,TA120-T246187
1623901430000,2021-06-17T03:43:50Z,45.4,TA120-T246183
1623901480000,2021-06-17T03:44:40Z,75.7,TA120-T246184
1623901487000,2021-06-17T03:44:47Z,52.4,TA120-T246191
1623901487000,2021-06-17T03:44:47Z,58.1,TA120-T246187
1623901490000,2021-06-17T03:44:50Z,45.4,TA120-T246183
1623901540000,2021-06-17T03:45:40Z,70.7,TA120-T246184
1623901547000,2021-06-17T03:45:47Z,56.9,TA120-T246191
1623901547000,2021-06-17T03:45:47Z,55,TA120-T246187
1623901550000,2021-06-17T03:45:50Z,45.5,TA120-T246183
1623901600000,2021-06-17T03:46:40Z,75.5,TA120-T246184
1623901607000,2021-06-17T03:46:47Z,52.6,TA120-T246191
1623901607000,2021-06-17T03:46:47Z,57.5,TA120-T246187
1623901610000,2021-06-17T03:46:50Z,45.5,TA120-T246183
1623901660000,2021-06-17T03:47:40Z,71.3,TA120-T246184
1623901667000,2021-06-17T03:47:47Z,53.9,TA120-T246191
1623901667000,2021-06-17T03:47:47Z,59,TA120-T246187
1623901670000,2021-06-17T03:47:50Z,45.6,TA120-T246183
1623901720000,2021-06-17T03:48:40Z,76.6,TA120-T246184
1623901727000,2021-06-17T03:48:47Z,55.3,TA120-T246191
1623901727000,2021-06-17T03:48:47Z,60,TA120-T246187
1623901730000,2021-06-17T03:48:50Z,45.5,TA120-T246183
1623901780000,2021-06-17T03:49:40Z,74.2,TA120-T246184
1623901787000,2021-06-17T03:49:47Z,63.7,TA120-T246191
1623901787000,2021-06-17T03:49:47Z,56.5,TA120-T246187
1623901790000,2021-06-17T03:49:50Z,45.5,TA120-T246183
1623901840000,2021-06-17T03:50:40Z,72.3,TA120-T246184
1623901847000,2021-06-17T03:50:47Z,56.6,TA120-T246191
1623901847000,2021-06-17T03:50:47Z,57.4,TA120-T246187
1623901850000,2021-06-17T03:50:50Z,45.6,TA120-T246183
1623901900000,2021-06-17T03:51:40Z,71.2,TA120-T246184
1623901907000,2021-06-17T03:51:47Z,52.6,TA120-T246191
1623901907000,2021-06-17T03:51:47Z,57.2,TA120-T246187
1623901910000,2021-06-17T03:51:50Z,45.6,TA120-T246183
1623901960000,2021-06-17T03:52:40Z,74.1,TA120-T246184
1623901967000,2021-06-17T03:52:47Z,53.8,TA120-T246191
1623901967000,2021-06-17T03:52:47Z,57.2,TA120-T246187
1623901970000,2021-06-17T03:52:50Z,45.7,TA120-T246183
1623902020000,2021-06-17T03:53:40Z,73.7,TA120-T246184
1623902027000,2021-06-17T03:53:47Z,52,TA120-T246191
1623902027000,2021-06-17T03:53:47Z,57.7,TA120-T246187
1623902030000,2021-06-17T03:53:50Z,45.6,TA120-T246183
1623902080000,2021-06-17T03:54:40Z,71.8,TA120-T246184
1623902087000,2021-06-17T03:54:47Z,56.1,TA120-T246191
1623902087000,2021-06-17T03:54:47Z,59.5,TA120-T246187
1623902090000,2021-06-17T03:54:50Z,45.7,TA120-T246183
1623902140000,2021-06-17T03:55:40Z,76.1,TA120-T246184
1623902147000,2021-06-17T03:55:47Z,62.6,TA120-T246191
1623902147000,2021-06-17T03:55:47Z,57.1,TA120-T246187
1623902150000,2021-06-17T03:55:50Z,45.7,TA120-T246183
1623902200000,2021-06-17T03:56:40Z,73.4,TA120-T246184
1623902207000,2021-06-17T03:56:47Z,55.7,TA120-T246191
1623902207000,2021-06-17T03:56:47Z,55.3,TA120-T246187
1623902210000,2021-06-17T03:56:50Z,46,TA120-T246183
1623902260000,2021-06-17T03:57:40Z,69.5,TA120-T246184
1623902267000,2021-06-17T03:57:47Z,63,TA120-T246191
1623902267000,2021-06-17T03:57:47Z,57.3,TA120-T246187
1623902270000,2021-06-17T03:57:50Z,45.7,TA120-T246183
1623902320000,2021-06-17T03:58:40Z,75,TA120-T246184
1623902327000,2021-06-17T03:58:47Z,64.5,TA120-T246191
1623902327000,2021-06-17T03:58:47Z,57.1,TA120-T246187
1623902330000,2021-06-17T03:58:50Z,46,TA120-T246183
1623902380000,2021-06-17T03:59:40Z,70.5,TA120-T246184
1623902387000,2021-06-17T03:59:47Z,55.1,TA120-T246191
1623902387000,2021-06-17T03:59:47Z,57.2,TA120-T246187
1623902390000,2021-06-17T03:59:50Z,45.6,TA120-T246183
1623902440000,2021-06-17T04:00:40Z,71.5,TA120-T246184
1623902447000,2021-06-17T04:00:47Z,57.5,TA120-T246191
1623902447000,2021-06-17T04:00:47Z,56.1,TA120-T246187
1623902450000,2021-06-17T04:00:50Z,45.7,TA120-T246183
1623902500000,2021-06-17T04:01:40Z,73.6,TA120-T246184
1623902507000,2021-06-17T04:01:47Z,58.8,TA120-T246191
1623902507000,2021-06-17T04:01:47Z,58.7,TA120-T246187
1623902510000,2021-06-17T04:01:50Z,45.7,TA120-T246183
1623902560000,2021-06-17T04:02:40Z,73.2,TA120-T246184
1623902567000,2021-06-17T04:02:47Z,51.9,TA120-T246191
1623902567000,2021-06-17T04:02:47Z,56.6,TA120-T246187
1623902570000,2021-06-17T04:02:50Z,45.9,TA120-T246183
1623902620000,2021-06-17T04:03:40Z,70.5,TA120-T246184
1623902627000,2021-06-17T04:03:47Z,55.5,TA120-T246191
1623902627000,2021-06-17T04:03:47Z,58.2,TA120-T246187
1623902630000,2021-06-17T04:03:50Z,45.7,TA120-T246183
1623902680000,2021-06-17T04:04:40Z,72.6,TA120-T246184
1623902687000,2021-06-17T04:04:47Z,55.2,TA120-T246191
1623902687000,2021-06-17T04:04:47Z,56.1,TA120-T246187
1623902690000,2021-06-17T04:04:50Z,45.6,TA120-T246183
1623902740000,2021-06-17T04:05:40Z,68.4,TA120-T246184
1623902747000,2021-06-17T04:05:47Z,51.3,TA120-T246191
1623902747000,2021-06-17T04:05:47Z,57.7,TA120-T246187
1623902750000,2021-06-17T04:05:50Z,45.6,TA120-T246183
1623902800000,2021-06-17T04:06:40Z,60.9,TA120-T246184
1623902807000,2021-06-17T04:06:47Z,57.6,TA120-T246191
1623902807000,2021-06-17T04:06:47Z,57.5,TA120-T246187
1623902810000,2021-06-17T04:06:50Z,45.7,TA120-T246183
1623902860000,2021-06-17T04:07:40Z,71.3,TA120-T246184
1623902867000,2021-06-17T04:07:47Z,63.5,TA120-T246191
1623902867000,2021-06-17T04:07:47Z,56.7,TA120-T246187
1623902870000,2021-06-17T04:07:50Z,45.5,TA120-T246183
1623902920000,2021-06-17T04:08:40Z,74.6,TA120-T246184
1623902927000,2021-06-17T04:08:47Z,54.6,TA120-T246191
1623902927000,2021-06-17T04:08:47Z,56.5,TA120-T246187
1623902930000,2021-06-17T04:08:50Z,45.5,TA120-T246183
1623902980000,2021-06-17T04:09:40Z,69,TA120-T246184
1623902987000,2021-06-17T04:09:47Z,60.6,TA120-T246191
1623902987000,2021-06-17T04:09:47Z,56.5,TA120-T246187
1623902990000,2021-06-17T04:09:50Z,45.5,TA120-T246183
1623903040000,2021-06-17T04:10:40Z,75.4,TA120-T246184
1623903047000,2021-06-17T04:10:47Z,55.5,TA120-T246191
1623903047000,2021-06-17T04:10:47Z,57.1,TA120-T246187
1623903050000,2021-06-17T04:10:50Z,45.5,TA120-T246183
1623903100000,2021-06-17T04:11:40Z,68.7,TA120-T246184
1623903107000,2021-06-17T04:11:47Z,51.4,TA120-T246191
1623903107000,2021-06-17T04:11:47Z,57.2,TA120-T246187
1623903110000,2021-06-17T04:11:50Z,45.7,TA120-T246183
1623903160000,2021-06-17T04:12:40Z,70.3,TA120-T246184
1623903167000,2021-06-17T04:12:47Z,54.3,TA120-T246191
1623903167000,2021-06-17T04:12:47Z,56.3,TA120-T246187
1623903170000,2021-06-17T04:12:50Z,45.7,TA120-T246183
1623903220000,2021-06-17T04:13:40Z,69.7,TA120-T246184
1623903227000,2021-06-17T04:13:47Z,60.6,TA120-T246191
1623903227000,2021-06-17T04:13:47Z,58.9,TA120-T246187
1623903230000,2021-06-17T04:13:50Z,45.6,TA120-T246183
1623903280000,2021-06-17T04:14:40Z,72.8,TA120-T246184
1623903287000,2021-06-17T04:14:47Z,55,TA120-T246191
1623903287000,2021-06-17T04:14:47Z,58.3,TA120-T246187
1623903290000,2021-06-17T04:14:50Z,45.6,TA120-T246183
1623903340000,2021-06-17T04:15:40Z,69,TA120-T246184
1623903347000,2021-06-17T04:15:47Z,53.3,TA120-T246191
1623903347000,2021-06-17T04:15:47Z,58.6,TA120-T246187
1623903350000,2021-06-17T04:15:50Z,45.5,TA120-T246183
1623903400000,2021-06-17T04:16:40Z,74.3,TA120-T246184
1623903407000,2021-06-17T04:16:47Z,59.1,TA120-T246191
1623903407000,2021-06-17T04:16:47Z,59,TA120-T246187
1623903410000,2021-06-17T04:16:50Z,45.5,TA120-T246183
1623903460000,2021-06-17T04:17:40Z,68.9,TA120-T246184
1623903467000,2021-06-17T04:17:47Z,63.6,TA120-T246191
1623903467000,2021-06-17T04:17:47Z,57.2,TA120-T246187
1623903470000,2021-06-17T04:17:50Z,45.5,TA120-T246183
1623903520000,2021-06-17T04:18:40Z,70.2,TA120-T246184
1623903527000,2021-06-17T04:18:47Z,51.8,TA120-T246191
1623903527000,2021-06-17T04:18:47Z,58.1,TA120-T246187
1623903530000,2021-06-17T04:18:50Z,45.5,TA120-T246183
1623903580000,2021-06-17T04:19:40Z,69.8,TA120-T246184
1623903587000,2021-06-17T04:19:47Z,49.8,TA120-T246191
1623903587000,2021-06-17T04:19:47Z,58.7,TA120-T246187
1623903590000,2021-06-17T04:19:50Z,45.5,TA120-T246183
1623903640000,2021-06-17T04:20:40Z,71.8,TA120-T246184
1623903647000,2021-06-17T04:20:47Z,59.9,TA120-T246191
1623903647000,2021-06-17T04:20:47Z,57.6,TA120-T246187
1623903650000,2021-06-17T04:20:50Z,45.9,TA120-T246183
1623903700000,2021-06-17T04:21:40Z,66.9,TA120-T246184
1623903707000,2021-06-17T04:21:47Z,53.9,TA120-T246191
1623903707000,2021-06-17T04:21:47Z,58,TA120-T246187
1623903710000,2021-06-17T04:21:50Z,45.5,TA120-T246183
1623903760000,2021-06-17T04:22:40Z,71.7,TA120-T246184
1623903767000,2021-06-17T04:22:47Z,54.1,TA120-T246191
1623903767000,2021-06-17T04:22:47Z,57.8,TA120-T246187
1623903770000,2021-06-17T04:22:50Z,45.6,TA120-T246183
1623903820000,2021-06-17T04:23:40Z,69.6,TA120-T246184
1623903827000,2021-06-17T04:23:47Z,57.6,TA120-T246191
1623903827000,2021-06-17T04:23:47Z,55.1,TA120-T246187
1623903830000,2021-06-17T04:23:50Z,45.6,TA120-T246183
1623903880000,2021-06-17T04:24:40Z,68.1,TA120-T246184
1623903887000,2021-06-17T04:24:47Z,54.9,TA120-T246191
1623903887000,2021-06-17T04:24:47Z,57.7,TA120-T246187
1623903890000,2021-06-17T04:24:50Z,45.4,TA120-T246183
1623903940000,2021-06-17T04:25:40Z,71.8,TA120-T246184
1623903947000,2021-06-17T04:25:47Z,58.9,TA120-T246191
1623903947000,2021-06-17T04:25:47Z,56.7,TA120-T246187
1623903950000,2021-06-17T04:25:50Z,45.5,TA120-T246183
1623904000000,2021-06-17T04:26:40Z,70.9,TA120-T246184
1623904007000,2021-06-17T04:26:47Z,55.4,TA120-T246191
1623904007000,2021-06-17T04:26:47Z,54.9,TA120-T246187
1623904010000,2021-06-17T04:26:50Z,45.5,TA120-T246183
1623904060000,2021-06-17T04:27:40Z,71.6,TA120-T246184
1623904067000,2021-06-17T04:27:47Z,54.7,TA120-T246191
1623904067000,2021-06-17T04:27:47Z,56.4,TA120-T246187
1623904070000,2021-06-17T04:27:50Z,45.5,TA120-T246183
1623904120000,2021-06-17T04:28:40Z,71.3,TA120-T246184
1623904127000,2021-06-17T04:28:47Z,55.6,TA120-T246191
1623904127000,2021-06-17T04:28:47Z,57.8,TA120-T246187
1623904130000,2021-06-17T04:28:50Z,45.5,TA120-T246183
1623904180000,2021-06-17T04:29:40Z,72.9,TA120-T246184
1623904187000,2021-06-17T04:29:47Z,50.8,TA120-T246191
1623904187000,2021-06-17T04:29:47Z,57.5,TA120-T246187
1623904190000,2021-06-17T04:29:50Z,45.5,TA120-T246183
1623904240000,2021-06-17T04:30:40Z,70.7,TA120-T246184
1623904247000,2021-06-17T04:30:47Z,53.8,TA120-T246191
1623904247000,2021-06-17T04:30:47Z,56.4,TA120-T246187
1623904250000,2021-06-17T04:30:50Z,45.4,TA120-T246183
1623904300000,2021-06-17T04:31:40Z,72.9,TA120-T246184
1623904307000,2021-06-17T04:31:47Z,52.8,TA120-T246191
1623904307000,2021-06-17T04:31:47Z,57.7,TA120-T246187
1623904310000,2021-06-17T04:31:50Z,45.5,TA120-T246183
1623904360000,2021-06-17T04:32:40Z,70.8,TA120-T246184
1623904367000,2021-06-17T04:32:47Z,57.2,TA120-T246191
1623904367000,2021-06-17T04:32:47Z,57.9,TA120-T246187
1623904370000,2021-06-17T04:32:50Z,45.6,TA120-T246183
1623904420000,2021-06-17T04:33:40Z,69.7,TA120-T246184
1623904427000,2021-06-17T04:33:47Z,57.7,TA120-T246191
1623904427000,2021-06-17T04:33:47Z,58.7,TA120-T246187
1623904430000,2021-06-17T04:33:50Z,45.4,TA120-T246183
1623904480000,2021-06-17T04:34:40Z,73.5,TA120-T246184
1623904487000,2021-06-17T04:34:47Z,61.3,TA120-T246191
1623904487000,2021-06-17T04:34:47Z,56.7,TA120-T246187
1623904490000,2021-06-17T04:34:50Z,45.6,TA120-T246183
1623904540000,2021-06-17T04:35:40Z,70.7,TA120-T246184
1623904547000,2021-06-17T04:35:47Z,58.5,TA120-T246191
1623904547000,2021-06-17T04:35:47Z,55.3,TA120-T246187
1623904550000,2021-06-17T04:35:50Z,45.5,TA120-T246183
1623904600000,2021-06-17T04:36:40Z,66.7,TA120-T246184
1623904607000,2021-06-17T04:36:47Z,58.6,TA120-T246191
1623904607000,2021-06-17T04:36:47Z,57.6,TA120-T246187
1623904610000,2021-06-17T04:36:50Z,45.5,TA120-T246183
1623904660000,2021-06-17T04:37:40Z,74.3,TA120-T246184
1623904667000,2021-06-17T04:37:47Z,58.9,TA120-T246191
1623904667000,2021-06-17T04:37:47Z,57.6,TA120-T246187
1623904670000,2021-06-17T04:37:50Z,45.6,TA120-T246183
1623904720000,2021-06-17T04:38:40Z,70.1,TA120-T246184
1623904727000,2021-06-17T04:38:47Z,59.1,TA120-T246191
1623904727000,2021-06-17T04:38:47Z,57.7,TA120-T246187
1623904730000,2021-06-17T04:38:50Z,45.4,TA120-T246183
1623904780000,2021-06-17T04:39:40Z,72.4,TA120-T246184
1623904787000,2021-06-17T04:39:47Z,52.8,TA120-T246191
1623904787000,2021-06-17T04:39:47Z,58.2,TA120-T246187
1623904790000,2021-06-17T04:39:50Z,45.5,TA120-T246183
1623904840000,2021-06-17T04:40:40Z,67.3,TA120-T246184
1623904847000,2021-06-17T04:40:47Z,54.5,TA120-T246191
1623904847000,2021-06-17T04:40:47Z,57.8,TA120-T246187
1623904850000,2021-06-17T04:40:50Z,45.5,TA120-T246183
1623904900000,2021-06-17T04:41:40Z,72.7,TA120-T246184
1623904907000,2021-06-17T04:41:47Z,55.9,TA120-T246191
1623904907000,2021-06-17T04:41:47Z,57.3,TA120-T246187
1623904910000,2021-06-17T04:41:50Z,45.6,TA120-T246183
1623904960000,2021-06-17T04:42:40Z,71.8,TA120-T246184
1623904967000,2021-06-17T04:42:47Z,55.8,TA120-T246191
1623904967000,2021-06-17T04:42:47Z,58.5,TA120-T246187
1623904970000,2021-06-17T04:42:50Z,45.5,TA120-T246183
1623905020000,2021-06-17T04:43:40Z,74.1,TA120-T246184
1623905027000,2021-06-17T04:43:47Z,52.5,TA120-T246191
1623905027000,2021-06-17T04:43:47Z,59,TA120-T246187
1623905030000,2021-06-17T04:43:50Z,45.6,TA120-T246183
1623905080000,2021-06-17T04:44:40Z,71.8,TA120-T246184
1623905087000,2021-06-17T04:44:47Z,53.9,TA120-T246191
1623905087000,2021-06-17T04:44:47Z,57.7,TA120-T246187
1623905090000,2021-06-17T04:44:50Z,45.5,TA120-T246183
1623905140000,2021-06-17T04:45:40Z,73.4,TA120-T246184
1623905147000,2021-06-17T04:45:47Z,55,TA120-T246191
1623905147000,2021-06-17T04:45:47Z,59,TA120-T246187
1623905150000,2021-06-17T04:45:50Z,45.5,TA120-T246183
1623905200000,2021-06-17T04:46:40Z,73.3,TA120-T246184
1623905207000,2021-06-17T04:46:47Z,49.6,TA120-T246191
1623905207000,2021-06-17T04:46:47Z,57.4,TA120-T246187
1623905210000,2021-06-17T04:46:50Z,45.5,TA120-T246183
1623905260000,2021-06-17T04:47:40Z,71.4,TA120-T246184
1623905267000,2021-06-17T04:47:47Z,59,TA120-T246191
1623905267000,2021-06-17T04:47:47Z,58.5,TA120-T246187
1623905270000,2021-06-17T04:47:50Z,45.5,TA120-T246183
1623905320000,2021-06-17T04:48:40Z,68.6,TA120-T246184
1623905327000,2021-06-17T04:48:47Z,54.2,TA120-T246191
1623905327000,2021-06-17T04:48:47Z,56.4,TA120-T246187
1623905330000,2021-06-17T04:48:50Z,45.5,TA120-T246183
1623905380000,2021-06-17T04:49:40Z,73.6,TA120-T246184
1623905387000,2021-06-17T04:49:47Z,55.7,TA120-T246191
1623905387000,2021-06-17T04:49:47Z,58.9,TA120-T246187
1623905390000,2021-06-17T04:49:50Z,45.5,TA120-T246183
1623905440000,2021-06-17T04:50:40Z,71,TA120-T246184
1623905447000,2021-06-17T04:50:47Z,57.3,TA120-T246191
1623905447000,2021-06-17T04:50:47Z,59.2,TA120-T246187
1623905450000,2021-06-17T04:50:50Z,45.5,TA120-T246183
1623905500000,2021-06-17T04:51:40Z,72.4,TA120-T246184
1623905507000,2021-06-17T04:51:47Z,58.4,TA120-T246191
1623905507000,2021-06-17T04:51:47Z,58.9,TA120-T246187
1623905510000,2021-06-17T04:51:50Z,45.4,TA120-T246183
1623905560000,2021-06-17T04:52:40Z,69.3,TA120-T246184
1623905567000,2021-06-17T04:52:47Z,57.7,TA120-T246191
1623905567000,2021-06-17T04:52:47Z,57.3,TA120-T246187
1623905570000,2021-06-17T04:52:50Z,45.5,TA120-T246183
1623905620000,2021-06-17T04:53:40Z,68,TA120-T246184
1623905627000,2021-06-17T04:53:47Z,57.3,TA120-T246191
1623905627000,2021-06-17T04:53:47Z,61.1,TA120-T246187
1623905630000,2021-06-17T04:53:50Z,45.7,TA120-T246183
1623905680000,2021-06-17T04:54:40Z,71.5,TA120-T246184
1623905687000,2021-06-17T04:54:47Z,58.2,TA120-T246191
1623905687000,2021-06-17T04:54:47Z,58.3,TA120-T246187
1623905690000,2021-06-17T04:54:50Z,45.5,TA120-T246183
1623905740000,2021-06-17T04:55:40Z,75.9,TA120-T246184
1623905747000,2021-06-17T04:55:47Z,56.9,TA120-T246191
1623905747000,2021-06-17T04:55:47Z,56.9,TA120-T246187
1623905750000,2021-06-17T04:55:50Z,45.5,TA120-T246183
1623905800000,2021-06-17T04:56:40Z,71.3,TA120-T246184
1623905807000,2021-06-17T04:56:47Z,55.5,TA120-T246191
1623905807000,2021-06-17T04:56:47Z,57.8,TA120-T246187
1623905810000,2021-06-17T04:56:50Z,45.5,TA120-T246183
1623905860000,2021-06-17T04:57:40Z,70.5,TA120-T246184
1623905867000,2021-06-17T04:57:47Z,55.9,TA120-T246191
1623905867000,2021-06-17T04:57:47Z,57.8,TA120-T246187
1623905870000,2021-06-17T04:57:50Z,45.5,TA120-T246183
1623905920000,2021-06-17T04:58:40Z,72.9,TA120-T246184
1623905927000,2021-06-17T04:58:47Z,57.3,TA120-T246191
1623905927000,2021-06-17T04:58:47Z,56.2,TA120-T246187
1623905930000,2021-06-17T04:58:50Z,45.5,TA120-T246183
1623905980000,2021-06-17T04:59:40Z,70.1,TA120-T246184
1623905987000,2021-06-17T04:59:47Z,53.3,TA120-T246191
1623905987000,2021-06-17T04:59:47Z,57.9,TA120-T246187
1623905990000,2021-06-17T04:59:50Z,45.6,TA120-T246183
1623906040000,2021-06-17T05:00:40Z,70,TA120-T246184
1623906047000,2021-06-17T05:00:47Z,54.5,TA120-T246191
1623906047000,2021-06-17T05:00:47Z,58.8,TA120-T246187
1623906050000,2021-06-17T05:00:50Z,45.6,TA120-T246183
1623906100000,2021-06-17T05:01:40Z,74.9,TA120-T246184
1623906107000,2021-06-17T05:01:47Z,53,TA120-T246191
1623906107000,2021-06-17T05:01:47Z,57.9,TA120-T246187
1623906110000,2021-06-17T05:01:50Z,45.5,TA120-T246183
1623906160000,2021-06-17T05:02:40Z,72.3,TA120-T246184
1623906167000,2021-06-17T05:02:47Z,56.3,TA120-T246191
1623906167000,2021-06-17T05:02:47Z,58.5,TA120-T246187
1623906170000,2021-06-17T05:02:50Z,45.5,TA120-T246183
1623906220000,2021-06-17T05:03:40Z,72.5,TA120-T246184
1623906227000,2021-06-17T05:03:47Z,56.8,TA120-T246191
1623906227000,2021-06-17T05:03:47Z,59.1,TA120-T246187
1623906230000,2021-06-17T05:03:50Z,45.5,TA120-T246183
1623906280000,2021-06-17T05:04:40Z,71.6,TA120-T246184
1623906287000,2021-06-17T05:04:47Z,52.8,TA120-T246191
1623906287000,2021-06-17T05:04:47Z,58.1,TA120-T246187
1623906290000,2021-06-17T05:04:50Z,45.5,TA120-T246183
1623906340000,2021-06-17T05:05:40Z,71.7,TA120-T246184
1623906347000,2021-06-17T05:05:47Z,56.3,TA120-T246191
1623906347000,2021-06-17T05:05:47Z,60.8,TA120-T246187
1623906350000,2021-06-17T05:05:50Z,45.8,TA120-T246183
1623906400000,2021-06-17T05:06:40Z,63,TA120-T246184
1623906407000,2021-06-17T05:06:47Z,57.3,TA120-T246191
1623906407000,2021-06-17T05:06:47Z,56.5,TA120-T246187
1623906410000,2021-06-17T05:06:50Z,45.5,TA120-T246183
1623906460000,2021-06-17T05:07:40Z,75.2,TA120-T246184
1623906467000,2021-06-17T05:07:47Z,58,TA120-T246191
1623906467000,2021-06-17T05:07:47Z,59.2,TA120-T246187
1623906470000,2021-06-17T05:07:50Z,45.5,TA120-T246183
1623906520000,2021-06-17T05:08:40Z,71.8,TA120-T246184
1623906527000,2021-06-17T05:08:47Z,61.4,TA120-T246191
1623906527000,2021-06-17T05:08:47Z,58.4,TA120-T246187
1623906530000,2021-06-17T05:08:50Z,45.5,TA120-T246183
1623906580000,2021-06-17T05:09:40Z,69.7,TA120-T246184
1623906587000,2021-06-17T05:09:47Z,53.3,TA120-T246191
1623906587000,2021-06-17T05:09:47Z,58.7,TA120-T246187
1623906590000,2021-06-17T05:09:50Z,45.5,TA120-T246183
1623906640000,2021-06-17T05:10:40Z,70.9,TA120-T246184
1623906647000,2021-06-17T05:10:47Z,55.7,TA120-T246191
1623906647000,2021-06-17T05:10:47Z,57.1,TA120-T246187
1623906650000,2021-06-17T05:10:50Z,45.6,TA120-T246183
1623906700000,2021-06-17T05:11:40Z,69,TA120-T246184
1623906707000,2021-06-17T05:11:47Z,60.2,TA120-T246191
1623906707000,2021-06-17T05:11:47Z,57.5,TA120-T246187
1623906710000,2021-06-17T05:11:50Z,45.9,TA120-T246183
1623906760000,2021-06-17T05:12:40Z,69.5,TA120-T246184
1623906767000,2021-06-17T05:12:47Z,61.4,TA120-T246191
1623906767000,2021-06-17T05:12:47Z,60.1,TA120-T246187
1623906770000,2021-06-17T05:12:50Z,45.5,TA120-T246183
1623906820000,2021-06-17T05:13:40Z,68.4,TA120-T246184
1623906827000,2021-06-17T05:13:47Z,57.1,TA120-T246191
1623906827000,2021-06-17T05:13:47Z,60,TA120-T246187
1623906830000,2021-06-17T05:13:50Z,45.6,TA120-T246183
1623906880000,2021-06-17T05:14:40Z,71.9,TA120-T246184
1623906887000,2021-06-17T05:14:47Z,57.5,TA120-T246191
1623906887000,2021-06-17T05:14:47Z,59.2,TA120-T246187
1623906890000,2021-06-17T05:14:50Z,45.6,TA120-T246183
1623906940000,2021-06-17T05:15:40Z,70.7,TA120-T246184
1623906947000,2021-06-17T05:15:47Z,57.5,TA120-T246191
1623906947000,2021-06-17T05:15:47Z,59.9,TA120-T246187
1623906950000,2021-06-17T05:15:50Z,45.7,TA120-T246183
1623907000000,2021-06-17T05:16:40Z,73,TA120-T246184
1623907007000,2021-06-17T05:16:47Z,54.1,TA120-T246191
1623907007000,2021-06-17T05:16:47Z,59.4,TA120-T246187
1623907010000,2021-06-17T05:16:50Z,45.5,TA120-T246183
1623907060000,2021-06-17T05:17:40Z,69.9,TA120-T246184
1623907067000,2021-06-17T05:17:47Z,56.5,TA120-T246191
1623907067000,2021-06-17T05:17:47Z,60.3,TA120-T246187
1623907070000,2021-06-17T05:17:50Z,45.6,TA120-T246183
1623907120000,2021-06-17T05:18:40Z,68.3,TA120-T246184
1623907127000,2021-06-17T05:18:47Z,55.6,TA120-T246191
1623907127000,2021-06-17T05:18:47Z,60.8,TA120-T246187
1623907130000,2021-06-17T05:18:50Z,45.5,TA120-T246183
