time,readable_time,dBA,dev-id
1605075387000,2020-11-11T06:16:27Z,61.2,TA120-T246191
1605075399000,2020-11-11T06:16:39Z,40.3,TA120-T246177
1605075424000,2020-11-11T06:17:04Z,45.2,TA120-T246183
1605075440000,2020-11-11T06:17:20Z,69.9,TA120-T246184
1605075447000,2020-11-11T06:17:27Z,57.5,TA120-T246191
1605075447000,2020-11-11T06:17:27Z,59.6,TA120-T246187
1605075459000,2020-11-11T06:17:39Z,44.6,TA120-T246177
1605075484000,2020-11-11T06:18:04Z,45.2,TA120-T246183
1605075500000,2020-11-11T06:18:20Z,78.4,TA120-T246184
1605075507000,2020-11-11T06:18:27Z,59.5,TA120-T246187
1605075507000,2020-11-11T06:18:27Z,62.2,TA120-T246191
1605075519000,2020-11-11T06:18:39Z,52.4,TA120-T246177
1605075544000,2020-11-11T06:19:04Z,45.2,TA120-T246183
1605075560000,2020-11-11T06:19:20Z,75.5,TA120-T246184
1605075567000,2020-11-11T06:19:27Z,57.7,TA120-T246191
1605075567000,2020-11-11T06:19:27Z,59.5,TA120-T246187
1605075579000,2020-11-11T06:19:39Z,54,TA120-T246177
1605075604000,2020-11-11T06:20:04Z,45.2,TA120-T246183
1605075620000,2020-11-11T06:20:20Z,73.3,TA120-T246184
1605075627000,2020-11-11T06:20:27Z,59.1,TA120-T246187
1605075627000,2020-11-11T06:20:27Z,55.3,TA120-T246191
1605075639000,2020-11-11T06:20:39Z,57.9,TA120-T246177
1605075664000,2020-11-11T06:21:04Z,45.2,TA120-T246183
1605075680000,2020-11-11T06:21:20Z,73.2,TA120-T246184
1605075687000,2020-11-11T06:21:27Z,56.7,TA120-T246191
1605075687000,2020-11-11T06:21:27Z,59.4,TA120-T246187
1605075699000,2020-11-11T06:21:39Z,59,TA120-T246177
1605075724000,2020-11-11T06:22:04Z,45.2,TA120-T246183
1605075740000,2020-11-11T06:22:20Z,75.9,TA120-T246184
1605075747000,2020-11-11T06:22:27Z,58.3,TA120-T246187
1605075747000,2020-11-11T06:22:27Z,57.8,TA120-T246191
1605075759000,2020-11-11T06:22:39Z,50.6,TA120-T246177
1605075784000,2020-11-11T06:23:04Z,45.2,TA120-T246183
1605075800000,2020-11-11T06:23:20Z,71.3,TA120-T246184
1605075807000,2020-11-11T06:23:27Z,59.1,TA120-T246191
1605075807000,2020-11-11T06:23:27Z,59.4,TA120-T246187
1605075819000,2020-11-11T06:23:39Z,45.4,TA120-T246177
1605075844000,2020-11-11T06:24:04Z,45.3,TA120-T246183
1605075860000,2020-11-11T06:24:20Z,77,TA120-T246184
1605075867000,2020-11-11T06:24:27Z,59.3,TA120-T246187
1605075867000,2020-11-11T06:24:27Z,54,TA120-T246191
1605075879000,2020-11-11T06:24:39Z,43.7,TA120-T246177
1605075904000,2020-11-11T06:25:04Z,45.2,TA120-T246183
1605075920000,2020-11-11T06:25:20Z,72.7,TA120-T246184
1605075927000,2020-11-11T06:25:27Z,57.9,TA120-T246191
1605075927000,2020-11-11T06:25:27Z,58.2,TA120-T246187
1605075939000,2020-11-11T06:25:39Z,44.2,TA120-T246177
1605075964000,2020-11-11T06:26:04Z,45.2,TA120-T246183
1605075980000,2020-11-11T06:26:20Z,73.4,TA120-T246184
1605075987000,2020-11-11T06:26:27Z,58.7,TA120-T246187
1605075987000,2020-11-11T06:26:27Z,57,TA120-T246191
1605075999000,2020-11-11T06:26:39Z,43,TA120-T246177
1605076024000,2020-11-11T06:27:04Z,45.4,TA120-T246183
1605076040000,2020-11-11T06:27:20Z,77,TA120-T246184
1605076047000,2020-11-11T06:27:27Z,58,TA120-T246191
1605076047000,2020-11-11T06:27:27Z,58.7,TA120-T246187
1605076059000,2020-11-11T06:27:39Z,41.9,TA120-T246177
1605076084000,2020-11-11T06:28:04Z,45.3,TA120-T246183
1605076100000,2020-11-11T06:28:20Z,75.4,TA120-T246184
1605076107000,2020-11-11T06:28:27Z,59.9,TA120-T246187
1605076107000,2020-11-11T06:28:27Z,54.9,TA120-T246191
1605076119000,2020-11-11T06:28:39Z,40.8,TA120-T246177
1605076144000,2020-11-11T06:29:04Z,45.2,TA120-T246183
1605076160000,2020-11-11T06:29:20Z,73.7,TA120-T246184
1605076167000,2020-11-11T06:29:27Z,57.8,TA120-T246191
1605076167000,2020-11-11T06:29:27Z,61,TA120-T246187
1605076179000,2020-11-11T06:29:39Z,40.7,TA120-T246177
1605076204000,2020-11-11T06:30:04Z,45.3,TA120-T246183
1605076220000,2020-11-11T06:30:20Z,72.8,TA120-T246184
1605076227000,2020-11-11T06:30:27Z,60.2,TA120-T246187
1605076227000,2020-11-11T06:30:27Z,61.7,TA120-T246191
1605076239000,2020-11-11T06:30:39Z,41,TA120-T246177
1605076264000,2020-11-11T06:31:04Z,45.2,TA120-T246183
1605076280000,2020-11-11T06:31:20Z,77.2,TA120-T246184
1605076287000,2020-11-11T06:31:27Z,58.6,TA120-T246191
1605076287000,2020-11-11T06:31:27Z,60.9,TA120-T246187
1605076299000,2020-11-11T06:31:39Z,40.5,TA120-T246177
1605076324000,2020-11-11T06:32:04Z,45.2,TA120-T246183
1605076340000,2020-11-11T06:32:20Z,72.2,TA120-T246184
1605076347000,2020-11-11T06:32:27Z,61,TA120-T246187
1605076347000,2020-11-11T06:32:27Z,60.3,TA120-T246191
1605076359000,2020-11-11T06:32:39Z,40.2,TA120-T246177
1605076384000,2020-11-11T06:33:04Z,45.3,TA120-T246183
1605076400000,2020-11-11T06:33:20Z,77.5,TA120-T246184
1605076407000,2020-11-11T06:33:27Z,64.2,TA120-T246191
1605076407000,2020-11-11T06:33:27Z,62.2,TA120-T246187
1605076419000,2020-11-11T06:33:39Z,41.1,TA120-T246177
1605076444000,2020-11-11T06:34:04Z,45.2,TA120-T246183
1605076460000,2020-11-11T06:34:20Z,73.4,TA120-T246184
1605076467000,2020-11-11T06:34:27Z,59.1,TA120-T246187
1605076467000,2020-11-11T06:34:27Z,60.1,TA120-T246191
1605076479000,2020-11-11T06:34:39Z,40.9,TA120-T246177
1605076504000,2020-11-11T06:35:04Z,45.3,TA120-T246183
1605076520000,2020-11-11T06:35:20Z,71.6,TA120-T246184
1605076527000,2020-11-11T06:35:27Z,57.6,TA120-T246191
1605076527000,2020-11-11T06:35:27Z,61,TA120-T246187
1605076539000,2020-11-11T06:35:39Z,40.4,TA120-T246177
1605076564000,2020-11-11T06:36:04Z,45.3,TA120-T246183
1605076580000,2020-11-11T06:36:20Z,76.1,TA120-T246184
1605076587000,2020-11-11T06:36:27Z,60.3,TA120-T246187
1605076587000,2020-11-11T06:36:27Z,54.6,TA120-T246191
1605076599000,2020-11-11T06:36:39Z,39.7,TA120-T246177
1605076624000,2020-11-11T06:37:04Z,45.2,TA120-T246183
1605076640000,2020-11-11T06:37:20Z,73.8,TA120-T246184
1605076647000,2020-11-11T06:37:27Z,58.7,TA120-T246191
1605076647000,2020-11-11T06:37:27Z,60,TA120-T246187
1605076659000,2020-11-11T06:37:39Z,39.9,TA120-T246177
1605076684000,2020-11-11T06:38:04Z,45.3,TA120-T246183
1605076700000,2020-11-11T06:38:20Z,75.5,TA120-T246184
1605076707000,2020-11-11T06:38:27Z,60.8,TA120-T246187
1605076707000,2020-11-11T06:38:27Z,57.9,TA120-T246191
1605076719000,2020-11-11T06:38:39Z,40.1,TA120-T246177
1605076744000,2020-11-11T06:39:04Z,45.3,TA120-T246183
1605076760000,2020-11-11T06:39:20Z,73.8,TA120-T246184
1605076767000,2020-11-11T06:39:27Z,56,TA120-T246191
1605076767000,2020-11-11T06:39:27Z,60.4,TA120-T246187
1605076779000,2020-11-11T06:39:39Z,39.7,TA120-T246177
1605076804000,2020-11-11T06:40:04Z,45.3,TA120-T246183
1605076820000,2020-11-11T06:40:20Z,73.6,TA120-T246184
1605076827000,2020-11-11T06:40:27Z,61.6,TA120-T246187
1605076827000,2020-11-11T06:40:27Z,60.6,TA120-T246191
1605076839000,2020-11-11T06:40:39Z,39.7,TA120-T246177
1605076864000,2020-11-11T06:41:04Z,45.2,TA120-T246183
1605076880000,2020-11-11T06:41:20Z,70.7,TA120-T246184
1605076887000,2020-11-11T06:41:27Z,59.6,TA120-T246191
1605076887000,2020-11-11T06:41:27Z,61.1,TA120-T246187
1605076899000,2020-11-11T06:41:39Z,39.7,TA120-T246177
1605076924000,2020-11-11T06:42:04Z,45.3,TA120-T246183
1605076940000,2020-11-11T06:42:20Z,73.2,TA120-T246184
1605076947000,2020-11-11T06:42:27Z,61,TA120-T246187
1605076947000,2020-11-11T06:42:27Z,60.9,TA120-T246191
1605076959000,2020-11-11T06:42:39Z,40.6,TA120-T246177
1605076984000,2020-11-11T06:43:04Z,49.1,TA120-T246183
1605077000000,2020-11-11T06:43:20Z,77.4,TA120-T246184
1605077007000,2020-11-11T06:43:27Z,62,TA120-T246191
1605077007000,2020-11-11T06:43:27Z,62,TA120-T246187
1605077019000,2020-11-11T06:43:39Z,40.4,TA120-T246177
1605077044000,2020-11-11T06:44:04Z,46,TA120-T246183
1605077060000,2020-11-11T06:44:20Z,75.4,TA120-T246184
1605077067000,2020-11-11T06:44:27Z,61,TA120-T246187
1605077067000,2020-11-11T06:44:27Z,59.7,TA120-T246191
1605077079000,2020-11-11T06:44:39Z,40.2,TA120-T246177
1605077104000,2020-11-11T06:45:04Z,46,TA120-T246183
1605077120000,2020-11-11T06:45:20Z,74.4,TA120-T246184
1605077127000,2020-11-11T06:45:27Z,58.7,TA120-T246191
1605077127000,2020-11-11T06:45:27Z,59.3,TA120-T246187
1605077139000,2020-11-11T06:45:39Z,39.7,TA120-T246177
1605077164000,2020-11-11T06:46:04Z,45.7,TA120-T246183
1605077180000,2020-11-11T06:46:20Z,76.8,TA120-T246184
1605077187000,2020-11-11T06:46:27Z,59.9,TA120-T246187
1605077187000,2020-11-11T06:46:27Z,66.2,TA120-T246191
1605077199000,2020-11-11T06:46:39Z,44.7,TA120-T246177
1605077224000,2020-11-11T06:47:04Z,45.3,TA120-T246183
1605077240000,2020-11-11T06:47:20Z,73.9,TA120-T246184
1605077247000,2020-11-11T06:47:27Z,56.6,TA120-T246191
1605077247000,2020-11-11T06:47:27Z,59.4,TA120-T246187
1605077259000,2020-11-11T06:47:39Z,39.9,TA120-T246177
1605077284000,2020-11-11T06:48:04Z,46.4,TA120-T246183
1605077300000,2020-11-11T06:48:20Z,75.6,TA120-T246184
1605077307000,2020-11-11T06:48:27Z,59.4,TA120-T246187
1605077307000,2020-11-11T06:48:27Z,59.9,TA120-T246191
1605077319000,2020-11-11T06:48:39Z,40.1,TA120-T246177
1605077344000,2020-11-11T06:49:04Z,45.2,TA120-T246183
1605077360000,2020-11-11T06:49:20Z,73.9,TA120-T246184
1605077367000,2020-11-11T06:49:27Z,54.7,TA120-T246191
1605077367000,2020-11-11T06:49:27Z,59.4,TA120-T246187
1605077379000,2020-11-11T06:49:39Z,40.8,TA120-T246177
1605077404000,2020-11-11T06:50:04Z,45.3,TA120-T246183
1605077420000,2020-11-11T06:50:20Z,69.4,TA120-T246184
1605077427000,2020-11-11T06:50:27Z,58.9,TA120-T246187
1605077427000,2020-11-11T06:50:27Z,56.1,TA120-T246191
1605077439000,2020-11-11T06:50:39Z,40.4,TA120-T246177
1605077464000,2020-11-11T06:51:04Z,45.3,TA120-T246183
1605077480000,2020-11-11T06:51:20Z,75.1,TA120-T246184
1605077487000,2020-11-11T06:51:27Z,59.5,TA120-T246191
1605077487000,2020-11-11T06:51:27Z,59.8,TA120-T246187
1605077499000,2020-11-11T06:51:39Z,39.9,TA120-T246177
1605077524000,2020-11-11T06:52:04Z,45.4,TA120-T246183
1605077540000,2020-11-11T06:52:20Z,74.5,TA120-T246184
1605077547000,2020-11-11T06:52:27Z,59.3,TA120-T246187
1605077547000,2020-11-11T06:52:27Z,59.5,TA120-T246191
1605077559000,2020-11-11T06:52:39Z,40,TA120-T246177
1605077584000,2020-11-11T06:53:04Z,45.3,TA120-T246183
1605077600000,2020-11-11T06:53:20Z,76.4,TA120-T246184
1605077607000,2020-11-11T06:53:27Z,57.2,TA120-T246191
1605077607000,2020-11-11T06:53:27Z,58.9,TA120-T246187
1605077619000,2020-11-11T06:53:39Z,40,TA120-T246177
1605077644000,2020-11-11T06:54:04Z,45.2,TA120-T246183
1605077660000,2020-11-11T06:54:20Z,70.7,TA120-T246184
1605077667000,2020-11-11T06:54:27Z,60.1,TA120-T246187
1605077667000,2020-11-11T06:54:27Z,55.5,TA120-T246191
1605077679000,2020-11-11T06:54:39Z,39.8,TA120-T246177
1605077704000,2020-11-11T06:55:04Z,45.4,TA120-T246183
1605077720000,2020-11-11T06:55:20Z,71.7,TA120-T246184
1605077727000,2020-11-11T06:55:27Z,56.9,TA120-T246191
1605077727000,2020-11-11T06:55:27Z,58.3,TA120-T246187
1605077739000,2020-11-11T06:55:39Z,41.3,TA120-T246177
1605077764000,2020-11-11T06:56:04Z,45.2,TA120-T246183
1605077780000,2020-11-11T06:56:20Z,76.9,TA120-T246184
1605077787000,2020-11-11T06:56:27Z,59.7,TA120-T246187
1605077787000,2020-11-11T06:56:27Z,57,TA120-T246191
1605077799000,2020-11-11T06:56:39Z,41.8,TA120-T246177
1605077824000,2020-11-11T06:57:04Z,45.3,TA120-T246183
1605077840000,2020-11-11T06:57:20Z,75.4,TA120-T246184
1605077847000,2020-11-11T06:57:27Z,65.4,TA120-T246191
1605077847000,2020-11-11T06:57:27Z,59.9,TA120-T246187
1605077859000,2020-11-11T06:57:39Z,40.9,TA120-T246177
1605077884000,2020-11-11T06:58:04Z,49.4,TA120-T246183
1605077900000,2020-11-11T06:58:20Z,73.6,TA120-T246184
1605077907000,2020-11-11T06:58:27Z,59,TA120-T246187
1605077907000,2020-11-11T06:58:27Z,61.8,TA120-T246191
1605077919000,2020-11-11T06:58:39Z,40.6,TA120-T246177
1605077944000,2020-11-11T06:59:04Z,49.4,TA120-T246183
1605077960000,2020-11-11T06:59:20Z,68.9,TA120-T246184
1605077967000,2020-11-11T06:59:27Z,64.2,TA120-T246191
1605077967000,2020-11-11T06:59:27Z,58.6,TA120-T246187
1605077979000,2020-11-11T06:59:39Z,40.7,TA120-T246177
1605078004000,2020-11-11T07:00:04Z,47.2,TA120-T246183
1605078020000,2020-11-11T07:00:20Z,75.6,TA120-T246184
1605078027000,2020-11-11T07:00:27Z,59.1,TA120-T246187
1605078027000,2020-11-11T07:00:27Z,60.1,TA120-T246191
1605078039000,2020-11-11T07:00:39Z,41.2,TA120-T246177
1605078064000,2020-11-11T07:01:04Z,46.4,TA120-T246183
1605078080000,2020-11-11T07:01:20Z,74.5,TA120-T246184
1605078087000,2020-11-11T07:01:27Z,64.6,TA120-T246191
1605078087000,2020-11-11T07:01:27Z,59.2,TA120-T246187
1605078099000,2020-11-11T07:01:39Z,40.1,TA120-T246177
1605078127000,2020-11-11T07:02:07Z,49.2,TA120-T246183
1605078140000,2020-11-11T07:02:20Z,70.3,TA120-T246184
1605078147000,2020-11-11T07:02:27Z,58.1,TA120-T246187
1605078147000,2020-11-11T07:02:27Z,57,TA120-T246191
1605078159000,2020-11-11T07:02:39Z,40,TA120-T246177
1605078187000,2020-11-11T07:03:07Z,45.2,TA120-T246183
1605078200000,2020-11-11T07:03:20Z,76.2,TA120-T246184
1605078207000,2020-11-11T07:03:27Z,60.2,TA120-T246191
1605078207000,2020-11-11T07:03:27Z,59.1,TA120-T246187
1605078219000,2020-11-11T07:03:39Z,39.3,TA120-T246177
1605078247000,2020-11-11T07:04:07Z,45.2,TA120-T246183
1605078260000,2020-11-11T07:04:20Z,74.8,TA120-T246184
1605078267000,2020-11-11T07:04:27Z,57.4,TA120-T246187
1605078267000,2020-11-11T07:04:27Z,57.5,TA120-T246191
1605078279000,2020-11-11T07:04:39Z,38.4,TA120-T246177
1605078307000,2020-11-11T07:05:07Z,45.2,TA120-T246183
1605078320000,2020-11-11T07:05:20Z,69.8,TA120-T246184
1605078327000,2020-11-11T07:05:27Z,59.9,TA120-T246191
1605078327000,2020-11-11T07:05:27Z,58.7,TA120-T246187
1605078339000,2020-11-11T07:05:39Z,38,TA120-T246177
1605078367000,2020-11-11T07:06:07Z,53.7,TA120-T246183
1605078380000,2020-11-11T07:06:20Z,74,TA120-T246184
1605078387000,2020-11-11T07:06:27Z,58.5,TA120-T246187
1605078387000,2020-11-11T07:06:27Z,60,TA120-T246191
1605078399000,2020-11-11T07:06:39Z,38.2,TA120-T246177
1605078427000,2020-11-11T07:07:07Z,46.2,TA120-T246183
1605078440000,2020-11-11T07:07:20Z,73.8,TA120-T246184
1605078447000,2020-11-11T07:07:27Z,55.7,TA120-T246191
1605078447000,2020-11-11T07:07:27Z,56.7,TA120-T246187
1605078459000,2020-11-11T07:07:39Z,37.8,TA120-T246177
1605078487000,2020-11-11T07:08:07Z,51.1,TA120-T246183
1605078500000,2020-11-11T07:08:20Z,75.3,TA120-T246184
1605078507000,2020-11-11T07:08:27Z,59.1,TA120-T246187
1605078507000,2020-11-11T07:08:27Z,59.8,TA120-T246191
1605078519000,2020-11-11T07:08:39Z,39.2,TA120-T246177
1605078547000,2020-11-11T07:09:07Z,54.1,TA120-T246183
1605078560000,2020-11-11T07:09:20Z,76,TA120-T246184
1605078567000,2020-11-11T07:09:27Z,59.7,TA120-T246191
1605078567000,2020-11-11T07:09:27Z,58,TA120-T246187
1605078579000,2020-11-11T07:09:39Z,39.7,TA120-T246177
1605078607000,2020-11-11T07:10:07Z,48.6,TA120-T246183
1605078620000,2020-11-11T07:10:20Z,74.2,TA120-T246184
1605078627000,2020-11-11T07:10:27Z,58.7,TA120-T246187
1605078627000,2020-11-11T07:10:27Z,54.5,TA120-T246191
1605078639000,2020-11-11T07:10:39Z,39.9,TA120-T246177
1605078667000,2020-11-11T07:11:07Z,47.6,TA120-T246183
1605078680000,2020-11-11T07:11:20Z,67.2,TA120-T246184
1605078687000,2020-11-11T07:11:27Z,56.3,TA120-T246191
1605078687000,2020-11-11T07:11:27Z,58.5,TA120-T246187
1605078699000,2020-11-11T07:11:39Z,40.4,TA120-T246177
1605078727000,2020-11-11T07:12:07Z,45.6,TA120-T246183
1605078740000,2020-11-11T07:12:20Z,77.3,TA120-T246184
1605078747000,2020-11-11T07:12:27Z,57.5,TA120-T246187
1605078747000,2020-11-11T07:12:27Z,56.7,TA120-T246191
1605078759000,2020-11-11T07:12:39Z,42.8,TA120-T246177
1605078787000,2020-11-11T07:13:07Z,45.7,TA120-T246183
1605078800000,2020-11-11T07:13:20Z,75.6,TA120-T246184
1605078807000,2020-11-11T07:13:27Z,55,TA120-T246191
1605078807000,2020-11-11T07:13:27Z,57.5,TA120-T246187
1605078819000,2020-11-11T07:13:39Z,41.3,TA120-T246177
1605078847000,2020-11-11T07:14:07Z,45.7,TA120-T246183
1605078860000,2020-11-11T07:14:20Z,69.4,TA120-T246184
1605078867000,2020-11-11T07:14:27Z,58.5,TA120-T246187
1605078867000,2020-11-11T07:14:27Z,60.7,TA120-T246191
1605078879000,2020-11-11T07:14:39Z,41.5,TA120-T246177
1605078907000,2020-11-11T07:15:07Z,45.7,TA120-T246183
1605078920000,2020-11-11T07:15:20Z,75.3,TA120-T246184
1605078927000,2020-11-11T07:15:27Z,56,TA120-T246191
1605078927000,2020-11-11T07:15:27Z,59.9,TA120-T246187
1605078939000,2020-11-11T07:15:39Z,43.9,TA120-T246177
1605078967000,2020-11-11T07:16:07Z,45.5,TA120-T246183
1605078980000,2020-11-11T07:16:20Z,74.4,TA120-T246184
1605078987000,2020-11-11T07:16:27Z,58.1,TA120-T246187
1605078987000,2020-11-11T07:16:27Z,56.8,TA120-T246191
1605078999000,2020-11-11T07:16:39Z,43.4,TA120-T246177
1605079027000,2020-11-11T07:17:07Z,45.8,TA120-T246183
1605079040000,2020-11-11T07:17:20Z,70.1,TA120-T246184
1605079047000,2020-11-11T07:17:27Z,58.8,TA120-T246191
1605079047000,2020-11-11T07:17:27Z,58,TA120-T246187
1605079059000,2020-11-11T07:17:39Z,46.7,TA120-T246177
1605079087000,2020-11-11T07:18:07Z,45.8,TA120-T246183
1605079100000,2020-11-11T07:18:20Z,73.4,TA120-T246184
1605079107000,2020-11-11T07:18:27Z,58.9,TA120-T246187
1605079107000,2020-11-11T07:18:27Z,59.9,TA120-T246191
1605079119000,2020-11-11T07:18:39Z,45.9,TA120-T246177
1605079147000,2020-11-11T07:19:07Z,51.1,TA120-T246183
1605079160000,2020-11-11T07:19:20Z,75,TA120-T246184
1605079167000,2020-11-11T07:19:27Z,62.9,TA120-T246191
1605079167000,2020-11-11T07:19:27Z,58.9,TA120-T246187
1605079179000,2020-11-11T07:19:39Z,42.4,TA120-T246177
1605079207000,2020-11-11T07:20:07Z,59.5,TA120-T246183
1605079220000,2020-11-11T07:20:20Z,73.5,TA120-T246184
1605079227000,2020-11-11T07:20:27Z,57.4,TA120-T246187
1605079227000,2020-11-11T07:20:27Z,56.7,TA120-T246191
1605079239000,2020-11-11T07:20:39Z,39.9,TA120-T246177
1605079267000,2020-11-11T07:21:07Z,46.6,TA120-T246183
1605079280000,2020-11-11T07:21:20Z,76.5,TA120-T246184
1605079287000,2020-11-11T07:21:27Z,59.8,TA120-T246191
1605079287000,2020-11-11T07:21:27Z,58.8,TA120-T246187
1605079299000,2020-11-11T07:21:39Z,39.5,TA120-T246177
1605079327000,2020-11-11T07:22:07Z,46.5,TA120-T246183
1605079340000,2020-11-11T07:22:20Z,72.7,TA120-T246184
1605079347000,2020-11-11T07:22:27Z,58.4,TA120-T246187
1605079347000,2020-11-11T07:22:27Z,55.4,TA120-T246191
1605079359000,2020-11-11T07:22:39Z,38,TA120-T246177
1605079387000,2020-11-11T07:23:07Z,46.8,TA120-T246183
1605079400000,2020-11-11T07:23:20Z,72.4,TA120-T246184
1605079407000,2020-11-11T07:23:27Z,59,TA120-T246191
1605079407000,2020-11-11T07:23:27Z,58.2,TA120-T246187
1605079419000,2020-11-11T07:23:39Z,38.1,TA120-T246177
1605079447000,2020-11-11T07:24:07Z,46.3,TA120-T246183
1605079460000,2020-11-11T07:24:20Z,71.6,TA120-T246184
1605079467000,2020-11-11T07:24:27Z,58.6,TA120-T246187
1605079467000,2020-11-11T07:24:27Z,57.6,TA120-T246191
1605079479000,2020-11-11T07:24:39Z,37.9,TA120-T246177
1605079507000,2020-11-11T07:25:07Z,45.7,TA120-T246183
1605079520000,2020-11-11T07:25:20Z,74.5,TA120-T246184
1605079527000,2020-11-11T07:25:27Z,57.3,TA120-T246191
1605079527000,2020-11-11T07:25:27Z,56.1,TA120-T246187
1605079539000,2020-11-11T07:25:39Z,36.9,TA120-T246177
1605079567000,2020-11-11T07:26:07Z,46.2,TA120-T246183
1605079580000,2020-11-11T07:26:20Z,72.9,TA120-T246184
1605079587000,2020-11-11T07:26:27Z,57.6,TA120-T246187
1605079587000,2020-11-11T07:26:27Z,57.3,TA120-T246191
1605079599000,2020-11-11T07:26:39Z,36.7,TA120-T246177
1605079627000,2020-11-11T07:27:07Z,45.6,TA120-T246183
1605079640000,2020-11-11T07:27:20Z,75,TA120-T246184
1605079647000,2020-11-11T07:27:27Z,57.3,TA120-T246191
1605079647000,2020-11-11T07:27:27Z,58.3,TA120-T246187
1605079659000,2020-11-11T07:27:39Z,39.8,TA120-T246177
1605079687000,2020-11-11T07:28:07Z,46.1,TA120-T246183
1605079700000,2020-11-11T07:28:20Z,76.2,TA120-T246184
1605079707000,2020-11-11T07:28:27Z,55.8,TA120-T246187
1605079707000,2020-11-11T07:28:27Z,56.2,TA120-T246191
1605079719000,2020-11-11T07:28:39Z,39.9,TA120-T246177
1605079747000,2020-11-11T07:29:07Z,45.6,TA120-T246183
1605079760000,2020-11-11T07:29:20Z,72.5,TA120-T246184
1605079767000,2020-11-11T07:29:27Z,58.4,TA120-T246187
1605079770000,2020-11-11T07:29:30Z,53.1,TA120-T246191
1605079779000,2020-11-11T07:29:39Z,38.9,TA120-T246177
1605079807000,2020-11-11T07:30:07Z,46.4,TA120-T246183
1605079820000,2020-11-11T07:30:20Z,75.3,TA120-T246184
1605079827000,2020-11-11T07:30:27Z,57.3,TA120-T246187
1605079830000,2020-11-11T07:30:30Z,57.4,TA120-T246191
1605079839000,2020-11-11T07:30:39Z,39.2,TA120-T246177
1605079867000,2020-11-11T07:31:07Z,46.3,TA120-T246183
1605079880000,2020-11-11T07:31:20Z,72.3,TA120-T246184
1605079887000,2020-11-11T07:31:27Z,57.3,TA120-T246187
1605079890000,2020-11-11T07:31:30Z,56.2,TA120-T246191
1605079899000,2020-11-11T07:31:39Z,39.4,TA120-T246177
1605079927000,2020-11-11T07:32:07Z,46.7,TA120-T246183
1605079940000,2020-11-11T07:32:20Z,67.9,TA120-T246184
1605079947000,2020-11-11T07:32:27Z,58.6,TA120-T246187
1605079950000,2020-11-11T07:32:30Z,57,TA120-T246191
1605079959000,2020-11-11T07:32:39Z,38,TA120-T246177
1605079987000,2020-11-11T07:33:07Z,46.8,TA120-T246183
1605080000000,2020-11-11T07:33:20Z,74.4,TA120-T246184
1605080007000,2020-11-11T07:33:27Z,56.8,TA120-T246187
1605080010000,2020-11-11T07:33:30Z,58.7,TA120-T246191
1605080019000,2020-11-11T07:33:39Z,36.4,TA120-T246177
1605080047000,2020-11-11T07:34:07Z,46.3,TA120-T246183
1605080060000,2020-11-11T07:34:20Z,72,TA120-T246184
1605080067000,2020-11-11T07:34:27Z,57.3,TA120-T246187
1605080070000,2020-11-11T07:34:30Z,64.3,TA120-T246191
1605080079000,2020-11-11T07:34:39Z,36.7,TA120-T246177
1605080107000,2020-11-11T07:35:07Z,45.7,TA120-T246183
1605080120000,2020-11-11T07:35:20Z,71.9,TA120-T246184
1605080127000,2020-11-11T07:35:27Z,58.8,TA120-T246187
1605080130000,2020-11-11T07:35:30Z,57.5,TA120-T246191
1605080139000,2020-11-11T07:35:39Z,38.6,TA120-T246177
1605080167000,2020-11-11T07:36:07Z,47.7,TA120-T246183
1605080180000,2020-11-11T07:36:20Z,76.2,TA120-T246184
1605080187000,2020-11-11T07:36:27Z,64.9,TA120-T246187
1605080190000,2020-11-11T07:36:30Z,56.2,TA120-T246191
1605080199000,2020-11-11T07:36:39Z,36.6,TA120-T246177
1605080227000,2020-11-11T07:37:07Z,46.2,TA120-T246183
1605080240000,2020-11-11T07:37:20Z,74.4,TA120-T246184
1605080247000,2020-11-11T07:37:27Z,58.3,TA120-T246187
1605080250000,2020-11-11T07:37:30Z,56.1,TA120-T246191
1605080259000,2020-11-11T07:37:39Z,38.8,TA120-T246177
1605080287000,2020-11-11T07:38:07Z,46.1,TA120-T246183
1605080300000,2020-11-11T07:38:20Z,72.2,TA120-T246184
1605080307000,2020-11-11T07:38:27Z,60.8,TA120-T246187
1605080310000,2020-11-11T07:38:30Z,57.3,TA120-T246191
1605080319000,2020-11-11T07:38:39Z,37.8,TA120-T246177
1605080347000,2020-11-11T07:39:07Z,46.8,TA120-T246183
1605080360000,2020-11-11T07:39:20Z,76.7,TA120-T246184
1605080367000,2020-11-11T07:39:27Z,60.5,TA120-T246187
1605080370000,2020-11-11T07:39:30Z,65.2,TA120-T246191
1605080379000,2020-11-11T07:39:39Z,40.2,TA120-T246177
1605080407000,2020-11-11T07:40:07Z,47.4,TA120-T246183
1605080420000,2020-11-11T07:40:20Z,72.3,TA120-T246184
1605080427000,2020-11-11T07:40:27Z,58.2,TA120-T246187
1605080430000,2020-11-11T07:40:30Z,58.2,TA120-T246191
1605080439000,2020-11-11T07:40:39Z,36.7,TA120-T246177
1605080467000,2020-11-11T07:41:07Z,46,TA120-T246183
1605080480000,2020-11-11T07:41:20Z,71.6,TA120-T246184
1605080487000,2020-11-11T07:41:27Z,58,TA120-T246187
1605080490000,2020-11-11T07:41:30Z,57.1,TA120-T246191
