time,readable_time,dBA,dev-id
1630909365000,2021-09-06T06:22:45Z,60.3,TA120-T246191
1630909365000,2021-09-06T06:22:45Z,60.5,TA120-T246187
1630909366000,2021-09-06T06:22:46Z,58.7,TA120-T246191
1630909366000,2021-09-06T06:22:46Z,59.6,TA120-T246187
1630909366000,2021-09-06T06:22:46Z,46.1,TA120-T246183
1630909366000,2021-09-06T06:22:46Z,55.8,TA120-T246184
1630909367000,2021-09-06T06:22:47Z,47.4,TA120-T246183
1630909367000,2021-09-06T06:22:47Z,57.3,TA120-T246184
1630909367000,2021-09-06T06:22:47Z,59,TA120-T246191
1630909367000,2021-09-06T06:22:47Z,61.6,TA120-T246187
1630909368000,2021-09-06T06:22:48Z,60.3,TA120-T246191
1630909368000,2021-09-06T06:22:48Z,59.9,TA120-T246187
1630909368000,2021-09-06T06:22:48Z,45.7,TA120-T246183
1630909368000,2021-09-06T06:22:48Z,57.2,TA120-T246184
1630909369000,2021-09-06T06:22:49Z,47.1,TA120-T246183
1630909369000,2021-09-06T06:22:49Z,57.4,TA120-T246184
1630909369000,2021-09-06T06:22:49Z,60,TA120-T246191
1630909369000,2021-09-06T06:22:49Z,59,TA120-T246187
1630909370000,2021-09-06T06:22:50Z,58.2,TA120-T246191
1630909370000,2021-09-06T06:22:50Z,58.3,TA120-T246187
1630909370000,2021-09-06T06:22:50Z,49.1,TA120-T246183
1630909370000,2021-09-06T06:22:50Z,57.7,TA120-T246184
1630909371000,2021-09-06T06:22:51Z,57.1,TA120-T246183
1630909371000,2021-09-06T06:22:51Z,58.3,TA120-T246184
1630909371000,2021-09-06T06:22:51Z,57,TA120-T246191
1630909371000,2021-09-06T06:22:51Z,58.8,TA120-T246187
1630909372000,2021-09-06T06:22:52Z,55.9,TA120-T246191
1630909372000,2021-09-06T06:22:52Z,59,TA120-T246187
1630909372000,2021-09-06T06:22:52Z,56.5,TA120-T246183
1630909372000,2021-09-06T06:22:52Z,58.7,TA120-T246184
1630909373000,2021-09-06T06:22:53Z,47.4,TA120-T246183
1630909373000,2021-09-06T06:22:53Z,58.7,TA120-T246184
1630909373000,2021-09-06T06:22:53Z,55.7,TA120-T246191
1630909373000,2021-09-06T06:22:53Z,58.9,TA120-T246187
1630909374000,2021-09-06T06:22:54Z,55.5,TA120-T246191
1630909374000,2021-09-06T06:22:54Z,57.8,TA120-T246187
1630909374000,2021-09-06T06:22:54Z,49.5,TA120-T246183
1630909374000,2021-09-06T06:22:54Z,56,TA120-T246184
1630909375000,2021-09-06T06:22:55Z,47,TA120-T246183
1630909375000,2021-09-06T06:22:55Z,56.2,TA120-T246184
1630909375000,2021-09-06T06:22:55Z,54.6,TA120-T246191
1630909375000,2021-09-06T06:22:55Z,57.3,TA120-T246187
1630909376000,2021-09-06T06:22:56Z,52.9,TA120-T246191
1630909376000,2021-09-06T06:22:56Z,56.6,TA120-T246187
1630909376000,2021-09-06T06:22:56Z,45.7,TA120-T246183
1630909376000,2021-09-06T06:22:56Z,55.6,TA120-T246184
1630909377000,2021-09-06T06:22:57Z,49.6,TA120-T246183
1630909377000,2021-09-06T06:22:57Z,55,TA120-T246184
1630909377000,2021-09-06T06:22:57Z,52.6,TA120-T246191
1630909377000,2021-09-06T06:22:57Z,57.2,TA120-T246187
1630909378000,2021-09-06T06:22:58Z,53.2,TA120-T246191
1630909378000,2021-09-06T06:22:58Z,57.3,TA120-T246187
1630909378000,2021-09-06T06:22:58Z,51.1,TA120-T246183
1630909378000,2021-09-06T06:22:58Z,55.2,TA120-T246184
1630909379000,2021-09-06T06:22:59Z,45.7,TA120-T246183
1630909379000,2021-09-06T06:22:59Z,57.6,TA120-T246184
1630909379000,2021-09-06T06:22:59Z,53.9,TA120-T246191
1630909379000,2021-09-06T06:22:59Z,57.5,TA120-T246187
1630909380000,2021-09-06T06:23:00Z,53.9,TA120-T246191
1630909380000,2021-09-06T06:23:00Z,57.6,TA120-T246187
1630909380000,2021-09-06T06:23:00Z,45.7,TA120-T246183
1630909380000,2021-09-06T06:23:00Z,57.1,TA120-T246184
1630909381000,2021-09-06T06:23:01Z,45.5,TA120-T246183
1630909381000,2021-09-06T06:23:01Z,56,TA120-T246184
1630909381000,2021-09-06T06:23:01Z,54.7,TA120-T246191
1630909381000,2021-09-06T06:23:01Z,56.7,TA120-T246187
1630909382000,2021-09-06T06:23:02Z,57.1,TA120-T246191
1630909382000,2021-09-06T06:23:02Z,56.7,TA120-T246187
1630909382000,2021-09-06T06:23:02Z,45.7,TA120-T246183
1630909382000,2021-09-06T06:23:02Z,55.8,TA120-T246184
1630909383000,2021-09-06T06:23:03Z,48.3,TA120-T246183
1630909383000,2021-09-06T06:23:03Z,55.9,TA120-T246184
1630909383000,2021-09-06T06:23:03Z,58.9,TA120-T246191
1630909383000,2021-09-06T06:23:03Z,57,TA120-T246187
1630909384000,2021-09-06T06:23:04Z,59.3,TA120-T246191
1630909384000,2021-09-06T06:23:04Z,58,TA120-T246187
1630909384000,2021-09-06T06:23:04Z,46,TA120-T246183
1630909384000,2021-09-06T06:23:04Z,57.4,TA120-T246184
1630909385000,2021-09-06T06:23:05Z,54,TA120-T246183
1630909385000,2021-09-06T06:23:05Z,57.1,TA120-T246184
1630909385000,2021-09-06T06:23:05Z,58,TA120-T246191
1630909385000,2021-09-06T06:23:05Z,58.2,TA120-T246187
1630909386000,2021-09-06T06:23:06Z,56.8,TA120-T246191
1630909386000,2021-09-06T06:23:06Z,59,TA120-T246187
1630909386000,2021-09-06T06:23:06Z,46.3,TA120-T246183
1630909386000,2021-09-06T06:23:06Z,57.3,TA120-T246184
1630909387000,2021-09-06T06:23:07Z,50.3,TA120-T246183
1630909387000,2021-09-06T06:23:07Z,57.5,TA120-T246184
1630909387000,2021-09-06T06:23:07Z,56.8,TA120-T246191
1630909387000,2021-09-06T06:23:07Z,58.6,TA120-T246187
1630909388000,2021-09-06T06:23:08Z,56.3,TA120-T246191
1630909388000,2021-09-06T06:23:08Z,57.8,TA120-T246187
1630909388000,2021-09-06T06:23:08Z,47.5,TA120-T246183
1630909388000,2021-09-06T06:23:08Z,58.1,TA120-T246184
1630909389000,2021-09-06T06:23:09Z,46.2,TA120-T246183
1630909389000,2021-09-06T06:23:09Z,58.1,TA120-T246184
1630909389000,2021-09-06T06:23:09Z,56.2,TA120-T246191
1630909389000,2021-09-06T06:23:09Z,57.6,TA120-T246187
1630909390000,2021-09-06T06:23:10Z,57.6,TA120-T246191
1630909390000,2021-09-06T06:23:10Z,57,TA120-T246187
1630909390000,2021-09-06T06:23:10Z,49.4,TA120-T246183
1630909390000,2021-09-06T06:23:10Z,58.8,TA120-T246184
1630909391000,2021-09-06T06:23:11Z,46,TA120-T246183
1630909391000,2021-09-06T06:23:11Z,59.2,TA120-T246184
1630909391000,2021-09-06T06:23:11Z,57.9,TA120-T246191
1630909391000,2021-09-06T06:23:11Z,58.4,TA120-T246187
1630909392000,2021-09-06T06:23:12Z,56.4,TA120-T246191
1630909392000,2021-09-06T06:23:12Z,58.9,TA120-T246187
1630909392000,2021-09-06T06:23:12Z,45.6,TA120-T246183
1630909392000,2021-09-06T06:23:12Z,60,TA120-T246184
1630909393000,2021-09-06T06:23:13Z,46,TA120-T246183
1630909393000,2021-09-06T06:23:13Z,60.3,TA120-T246184
1630909393000,2021-09-06T06:23:13Z,54.9,TA120-T246191
1630909393000,2021-09-06T06:23:13Z,58.9,TA120-T246187
1630909394000,2021-09-06T06:23:14Z,55.2,TA120-T246191
1630909394000,2021-09-06T06:23:14Z,58.7,TA120-T246187
1630909394000,2021-09-06T06:23:14Z,46.5,TA120-T246183
1630909394000,2021-09-06T06:23:14Z,61,TA120-T246184
1630909395000,2021-09-06T06:23:15Z,47.6,TA120-T246183
1630909395000,2021-09-06T06:23:15Z,62.2,TA120-T246184
1630909395000,2021-09-06T06:23:15Z,56,TA120-T246191
1630909395000,2021-09-06T06:23:15Z,58.5,TA120-T246187
1630909396000,2021-09-06T06:23:16Z,54.1,TA120-T246191
1630909396000,2021-09-06T06:23:16Z,59.2,TA120-T246187
1630909396000,2021-09-06T06:23:16Z,48.1,TA120-T246183
1630909396000,2021-09-06T06:23:16Z,63.9,TA120-T246184
1630909397000,2021-09-06T06:23:17Z,46.9,TA120-T246183
1630909397000,2021-09-06T06:23:17Z,65.5,TA120-T246184
1630909397000,2021-09-06T06:23:17Z,55.2,TA120-T246191
1630909397000,2021-09-06T06:23:17Z,59.5,TA120-T246187
1630909398000,2021-09-06T06:23:18Z,55.8,TA120-T246191
1630909398000,2021-09-06T06:23:18Z,58.4,TA120-T246187
1630909398000,2021-09-06T06:23:18Z,46.6,TA120-T246183
1630909398000,2021-09-06T06:23:18Z,66.8,TA120-T246184
1630909399000,2021-09-06T06:23:19Z,46.6,TA120-T246183
1630909399000,2021-09-06T06:23:19Z,68.6,TA120-T246184
1630909399000,2021-09-06T06:23:19Z,55.3,TA120-T246191
1630909399000,2021-09-06T06:23:19Z,58,TA120-T246187
1630909400000,2021-09-06T06:23:20Z,54.2,TA120-T246191
1630909400000,2021-09-06T06:23:20Z,58,TA120-T246187
1630909400000,2021-09-06T06:23:20Z,46.6,TA120-T246183
1630909400000,2021-09-06T06:23:20Z,72.4,TA120-T246184
1630909401000,2021-09-06T06:23:21Z,45.7,TA120-T246183
1630909401000,2021-09-06T06:23:21Z,74.7,TA120-T246184
1630909401000,2021-09-06T06:23:21Z,52.9,TA120-T246191
1630909401000,2021-09-06T06:23:21Z,58.5,TA120-T246187
1630909402000,2021-09-06T06:23:22Z,52,TA120-T246191
1630909402000,2021-09-06T06:23:22Z,58.3,TA120-T246187
1630909402000,2021-09-06T06:23:22Z,46.8,TA120-T246183
1630909402000,2021-09-06T06:23:22Z,76,TA120-T246184
1630909403000,2021-09-06T06:23:23Z,45.6,TA120-T246183
1630909403000,2021-09-06T06:23:23Z,77.1,TA120-T246184
1630909403000,2021-09-06T06:23:23Z,52.6,TA120-T246191
1630909403000,2021-09-06T06:23:23Z,59.1,TA120-T246187
1630909404000,2021-09-06T06:23:24Z,52.1,TA120-T246191
1630909404000,2021-09-06T06:23:24Z,59,TA120-T246187
1630909404000,2021-09-06T06:23:24Z,45.5,TA120-T246183
1630909404000,2021-09-06T06:23:24Z,76.7,TA120-T246184
1630909405000,2021-09-06T06:23:25Z,45.4,TA120-T246183
1630909405000,2021-09-06T06:23:25Z,76.8,TA120-T246184
1630909405000,2021-09-06T06:23:25Z,51.5,TA120-T246191
1630909405000,2021-09-06T06:23:25Z,59.1,TA120-T246187
1630909406000,2021-09-06T06:23:26Z,50.4,TA120-T246191
1630909406000,2021-09-06T06:23:26Z,58.2,TA120-T246187
1630909406000,2021-09-06T06:23:26Z,51.5,TA120-T246183
1630909406000,2021-09-06T06:23:26Z,76.3,TA120-T246184
1630909407000,2021-09-06T06:23:27Z,45.2,TA120-T246183
1630909407000,2021-09-06T06:23:27Z,75.6,TA120-T246184
1630909407000,2021-09-06T06:23:27Z,49.8,TA120-T246191
1630909407000,2021-09-06T06:23:27Z,58.4,TA120-T246187
1630909408000,2021-09-06T06:23:28Z,49.5,TA120-T246191
1630909408000,2021-09-06T06:23:28Z,57.8,TA120-T246187
1630909408000,2021-09-06T06:23:28Z,45.5,TA120-T246183
1630909408000,2021-09-06T06:23:28Z,75.5,TA120-T246184
1630909409000,2021-09-06T06:23:29Z,45,TA120-T246183
1630909409000,2021-09-06T06:23:29Z,79.4,TA120-T246184
1630909409000,2021-09-06T06:23:29Z,53,TA120-T246191
1630909409000,2021-09-06T06:23:29Z,57.6,TA120-T246187
1630909410000,2021-09-06T06:23:30Z,49,TA120-T246191
1630909410000,2021-09-06T06:23:30Z,57.9,TA120-T246187
1630909410000,2021-09-06T06:23:30Z,45.5,TA120-T246183
1630909410000,2021-09-06T06:23:30Z,82.1,TA120-T246184
1630909411000,2021-09-06T06:23:31Z,45.5,TA120-T246183
1630909411000,2021-09-06T06:23:31Z,77.2,TA120-T246184
1630909411000,2021-09-06T06:23:31Z,49.3,TA120-T246191
1630909411000,2021-09-06T06:23:31Z,59.1,TA120-T246187
1630909412000,2021-09-06T06:23:32Z,49.7,TA120-T246191
1630909412000,2021-09-06T06:23:32Z,60.5,TA120-T246187
1630909412000,2021-09-06T06:23:32Z,45.2,TA120-T246183
1630909412000,2021-09-06T06:23:32Z,75,TA120-T246184
1630909413000,2021-09-06T06:23:33Z,45.5,TA120-T246183
1630909413000,2021-09-06T06:23:33Z,75,TA120-T246184
1630909413000,2021-09-06T06:23:33Z,49.5,TA120-T246191
1630909413000,2021-09-06T06:23:33Z,58.7,TA120-T246187
1630909414000,2021-09-06T06:23:34Z,50.2,TA120-T246191
1630909414000,2021-09-06T06:23:34Z,58,TA120-T246187
1630909414000,2021-09-06T06:23:34Z,45.8,TA120-T246183
1630909414000,2021-09-06T06:23:34Z,76.2,TA120-T246184
1630909415000,2021-09-06T06:23:35Z,45.6,TA120-T246183
1630909415000,2021-09-06T06:23:35Z,76,TA120-T246184
1630909415000,2021-09-06T06:23:35Z,55.7,TA120-T246191
1630909415000,2021-09-06T06:23:35Z,59.2,TA120-T246187
1630909416000,2021-09-06T06:23:36Z,52.6,TA120-T246191
1630909416000,2021-09-06T06:23:36Z,58.5,TA120-T246187
1630909416000,2021-09-06T06:23:36Z,45.6,TA120-T246183
1630909416000,2021-09-06T06:23:36Z,75.1,TA120-T246184
1630909417000,2021-09-06T06:23:37Z,45.7,TA120-T246183
1630909417000,2021-09-06T06:23:37Z,76,TA120-T246184
1630909417000,2021-09-06T06:23:37Z,51.6,TA120-T246191
1630909417000,2021-09-06T06:23:37Z,57.9,TA120-T246187
1630909418000,2021-09-06T06:23:38Z,51.3,TA120-T246191
1630909418000,2021-09-06T06:23:38Z,57.7,TA120-T246187
1630909418000,2021-09-06T06:23:38Z,45.3,TA120-T246183
1630909418000,2021-09-06T06:23:38Z,74.4,TA120-T246184
1630909419000,2021-09-06T06:23:39Z,45.5,TA120-T246183
1630909419000,2021-09-06T06:23:39Z,72.7,TA120-T246184
1630909419000,2021-09-06T06:23:39Z,51.4,TA120-T246191
1630909419000,2021-09-06T06:23:39Z,57.6,TA120-T246187
1630909420000,2021-09-06T06:23:40Z,55.1,TA120-T246191
1630909420000,2021-09-06T06:23:40Z,57.9,TA120-T246187
1630909420000,2021-09-06T06:23:40Z,45.4,TA120-T246183
1630909420000,2021-09-06T06:23:40Z,72.4,TA120-T246184
1630909421000,2021-09-06T06:23:41Z,45.6,TA120-T246183
1630909421000,2021-09-06T06:23:41Z,73.2,TA120-T246184
1630909421000,2021-09-06T06:23:41Z,52,TA120-T246191
1630909421000,2021-09-06T06:23:41Z,57.3,TA120-T246187
1630909422000,2021-09-06T06:23:42Z,52.4,TA120-T246191
1630909422000,2021-09-06T06:23:42Z,57.8,TA120-T246187
1630909422000,2021-09-06T06:23:42Z,46,TA120-T246183
1630909422000,2021-09-06T06:23:42Z,73.8,TA120-T246184
1630909423000,2021-09-06T06:23:43Z,45.9,TA120-T246183
1630909423000,2021-09-06T06:23:43Z,74.6,TA120-T246184
1630909423000,2021-09-06T06:23:43Z,53.6,TA120-T246191
1630909423000,2021-09-06T06:23:43Z,58.5,TA120-T246187
1630909424000,2021-09-06T06:23:44Z,52.9,TA120-T246191
1630909424000,2021-09-06T06:23:44Z,57.7,TA120-T246187
1630909424000,2021-09-06T06:23:44Z,45.5,TA120-T246183
1630909424000,2021-09-06T06:23:44Z,74.9,TA120-T246184
1630909425000,2021-09-06T06:23:45Z,45.9,TA120-T246183
1630909425000,2021-09-06T06:23:45Z,74.8,TA120-T246184
1630909425000,2021-09-06T06:23:45Z,54.3,TA120-T246191
1630909425000,2021-09-06T06:23:45Z,56.9,TA120-T246187
1630909426000,2021-09-06T06:23:46Z,56,TA120-T246191
1630909426000,2021-09-06T06:23:46Z,57.3,TA120-T246187
1630909426000,2021-09-06T06:23:46Z,45.4,TA120-T246183
1630909426000,2021-09-06T06:23:46Z,73.9,TA120-T246184
1630909427000,2021-09-06T06:23:47Z,45.7,TA120-T246183
1630909427000,2021-09-06T06:23:47Z,72.7,TA120-T246184
1630909427000,2021-09-06T06:23:47Z,56.3,TA120-T246191
1630909427000,2021-09-06T06:23:47Z,57.5,TA120-T246187
1630909428000,2021-09-06T06:23:48Z,57.8,TA120-T246191
1630909428000,2021-09-06T06:23:48Z,57.5,TA120-T246187
1630909428000,2021-09-06T06:23:48Z,45.6,TA120-T246183
1630909428000,2021-09-06T06:23:48Z,73.8,TA120-T246184
1630909429000,2021-09-06T06:23:49Z,45.7,TA120-T246183
1630909429000,2021-09-06T06:23:49Z,74.2,TA120-T246184
1630909429000,2021-09-06T06:23:49Z,58.3,TA120-T246191
1630909429000,2021-09-06T06:23:49Z,58.2,TA120-T246187
1630909430000,2021-09-06T06:23:50Z,58.9,TA120-T246191
1630909430000,2021-09-06T06:23:50Z,58.8,TA120-T246187
1630909430000,2021-09-06T06:23:50Z,45.7,TA120-T246183
1630909430000,2021-09-06T06:23:50Z,74.8,TA120-T246184
1630909431000,2021-09-06T06:23:51Z,45.6,TA120-T246183
1630909431000,2021-09-06T06:23:51Z,74.6,TA120-T246184
1630909431000,2021-09-06T06:23:51Z,59.4,TA120-T246191
1630909431000,2021-09-06T06:23:51Z,59.5,TA120-T246187
1630909432000,2021-09-06T06:23:52Z,58.8,TA120-T246191
1630909432000,2021-09-06T06:23:52Z,59.9,TA120-T246187
1630909432000,2021-09-06T06:23:52Z,45.4,TA120-T246183
1630909432000,2021-09-06T06:23:52Z,75.1,TA120-T246184
1630909433000,2021-09-06T06:23:53Z,45.5,TA120-T246183
1630909433000,2021-09-06T06:23:53Z,76.7,TA120-T246184
1630909433000,2021-09-06T06:23:53Z,58.7,TA120-T246191
1630909433000,2021-09-06T06:23:53Z,59,TA120-T246187
1630909434000,2021-09-06T06:23:54Z,59.3,TA120-T246191
1630909434000,2021-09-06T06:23:54Z,59.8,TA120-T246187
1630909434000,2021-09-06T06:23:54Z,45.2,TA120-T246183
1630909434000,2021-09-06T06:23:54Z,76.4,TA120-T246184
1630909435000,2021-09-06T06:23:55Z,45.3,TA120-T246183
1630909435000,2021-09-06T06:23:55Z,76.9,TA120-T246184
1630909435000,2021-09-06T06:23:55Z,60.3,TA120-T246191
1630909435000,2021-09-06T06:23:55Z,59,TA120-T246187
1630909436000,2021-09-06T06:23:56Z,62.7,TA120-T246191
1630909436000,2021-09-06T06:23:56Z,59.3,TA120-T246187
1630909436000,2021-09-06T06:23:56Z,45.5,TA120-T246183
1630909436000,2021-09-06T06:23:56Z,77.8,TA120-T246184
1630909437000,2021-09-06T06:23:57Z,45.3,TA120-T246183
1630909437000,2021-09-06T06:23:57Z,77.1,TA120-T246184
1630909437000,2021-09-06T06:23:57Z,59.8,TA120-T246191
1630909437000,2021-09-06T06:23:57Z,59.7,TA120-T246187
1630909438000,2021-09-06T06:23:58Z,58.6,TA120-T246191
1630909438000,2021-09-06T06:23:58Z,58.6,TA120-T246187
1630909438000,2021-09-06T06:23:58Z,45.4,TA120-T246183
1630909438000,2021-09-06T06:23:58Z,76.7,TA120-T246184
1630909439000,2021-09-06T06:23:59Z,45.6,TA120-T246183
1630909439000,2021-09-06T06:23:59Z,78.1,TA120-T246184
1630909439000,2021-09-06T06:23:59Z,58.3,TA120-T246191
1630909439000,2021-09-06T06:23:59Z,58.1,TA120-T246187
1630909440000,2021-09-06T06:24:00Z,56.8,TA120-T246191
1630909440000,2021-09-06T06:24:00Z,58.4,TA120-T246187
1630909440000,2021-09-06T06:24:00Z,45.7,TA120-T246183
1630909440000,2021-09-06T06:24:00Z,78.6,TA120-T246184
1630909441000,2021-09-06T06:24:01Z,45.4,TA120-T246183
1630909441000,2021-09-06T06:24:01Z,77.2,TA120-T246184
1630909441000,2021-09-06T06:24:01Z,58,TA120-T246191
1630909441000,2021-09-06T06:24:01Z,59.4,TA120-T246187
1630909442000,2021-09-06T06:24:02Z,60.2,TA120-T246191
1630909442000,2021-09-06T06:24:02Z,59.6,TA120-T246187
1630909442000,2021-09-06T06:24:02Z,45.5,TA120-T246183
1630909442000,2021-09-06T06:24:02Z,74.5,TA120-T246184
1630909443000,2021-09-06T06:24:03Z,45.5,TA120-T246183
1630909443000,2021-09-06T06:24:03Z,71.9,TA120-T246184
1630909443000,2021-09-06T06:24:03Z,59.8,TA120-T246191
1630909443000,2021-09-06T06:24:03Z,60.5,TA120-T246187
1630909444000,2021-09-06T06:24:04Z,56.8,TA120-T246191
1630909444000,2021-09-06T06:24:04Z,61.1,TA120-T246187
1630909444000,2021-09-06T06:24:04Z,45.8,TA120-T246183
1630909444000,2021-09-06T06:24:04Z,69.6,TA120-T246184
1630909445000,2021-09-06T06:24:05Z,45.6,TA120-T246183
1630909445000,2021-09-06T06:24:05Z,67.6,TA120-T246184
1630909445000,2021-09-06T06:24:05Z,57.2,TA120-T246191
1630909445000,2021-09-06T06:24:05Z,61.6,TA120-T246187
1630909446000,2021-09-06T06:24:06Z,57.7,TA120-T246191
1630909446000,2021-09-06T06:24:06Z,61.3,TA120-T246187
1630909446000,2021-09-06T06:24:06Z,45.2,TA120-T246183
1630909446000,2021-09-06T06:24:06Z,66.9,TA120-T246184
1630909447000,2021-09-06T06:24:07Z,45.4,TA120-T246183
1630909447000,2021-09-06T06:24:07Z,66.9,TA120-T246184
1630909447000,2021-09-06T06:24:07Z,56.1,TA120-T246191
1630909447000,2021-09-06T06:24:07Z,61.4,TA120-T246187
1630909448000,2021-09-06T06:24:08Z,54.9,TA120-T246191
1630909448000,2021-09-06T06:24:08Z,61.1,TA120-T246187
1630909448000,2021-09-06T06:24:08Z,45.3,TA120-T246183
1630909448000,2021-09-06T06:24:08Z,65.6,TA120-T246184
1630909449000,2021-09-06T06:24:09Z,45.5,TA120-T246183
1630909449000,2021-09-06T06:24:09Z,66.6,TA120-T246184
1630909449000,2021-09-06T06:24:09Z,54.3,TA120-T246191
1630909449000,2021-09-06T06:24:09Z,60.7,TA120-T246187
1630909450000,2021-09-06T06:24:10Z,53.6,TA120-T246191
1630909450000,2021-09-06T06:24:10Z,60.1,TA120-T246187
1630909450000,2021-09-06T06:24:10Z,45.2,TA120-T246183
1630909450000,2021-09-06T06:24:10Z,66.4,TA120-T246184
1630909451000,2021-09-06T06:24:11Z,45.5,TA120-T246183
1630909451000,2021-09-06T06:24:11Z,65.4,TA120-T246184
1630909451000,2021-09-06T06:24:11Z,53.5,TA120-T246191
1630909451000,2021-09-06T06:24:11Z,59.8,TA120-T246187
1630909452000,2021-09-06T06:24:12Z,52.9,TA120-T246191
1630909452000,2021-09-06T06:24:12Z,60,TA120-T246187
1630909452000,2021-09-06T06:24:12Z,45.4,TA120-T246183
1630909452000,2021-09-06T06:24:12Z,64.6,TA120-T246184
1630909453000,2021-09-06T06:24:13Z,45.6,TA120-T246183
1630909453000,2021-09-06T06:24:13Z,64.9,TA120-T246184
1630909453000,2021-09-06T06:24:13Z,52.8,TA120-T246191
1630909453000,2021-09-06T06:24:13Z,60.3,TA120-T246187
1630909454000,2021-09-06T06:24:14Z,53.1,TA120-T246191
1630909454000,2021-09-06T06:24:14Z,60,TA120-T246187
1630909454000,2021-09-06T06:24:14Z,46.1,TA120-T246183
1630909454000,2021-09-06T06:24:14Z,63.2,TA120-T246184
1630909455000,2021-09-06T06:24:15Z,45.6,TA120-T246183
1630909455000,2021-09-06T06:24:15Z,62.2,TA120-T246184
1630909455000,2021-09-06T06:24:15Z,52.3,TA120-T246191
1630909455000,2021-09-06T06:24:15Z,60.5,TA120-T246187
1630909456000,2021-09-06T06:24:16Z,51.7,TA120-T246191
1630909456000,2021-09-06T06:24:16Z,61,TA120-T246187
1630909456000,2021-09-06T06:24:16Z,45.4,TA120-T246183
1630909456000,2021-09-06T06:24:16Z,62,TA120-T246184
1630909457000,2021-09-06T06:24:17Z,45.6,TA120-T246183
1630909457000,2021-09-06T06:24:17Z,61,TA120-T246184
1630909457000,2021-09-06T06:24:17Z,52.1,TA120-T246191
1630909457000,2021-09-06T06:24:17Z,60.5,TA120-T246187
1630909458000,2021-09-06T06:24:18Z,52.1,TA120-T246191
1630909458000,2021-09-06T06:24:18Z,60.2,TA120-T246187
1630909458000,2021-09-06T06:24:18Z,45.5,TA120-T246183
1630909458000,2021-09-06T06:24:18Z,59.7,TA120-T246184
1630909459000,2021-09-06T06:24:19Z,45.5,TA120-T246183
1630909459000,2021-09-06T06:24:19Z,59.5,TA120-T246184
1630909459000,2021-09-06T06:24:19Z,51.9,TA120-T246191
1630909459000,2021-09-06T06:24:19Z,60.8,TA120-T246187
1630909460000,2021-09-06T06:24:20Z,51.8,TA120-T246191
1630909460000,2021-09-06T06:24:20Z,60.4,TA120-T246187
1630909460000,2021-09-06T06:24:20Z,45.5,TA120-T246183
1630909460000,2021-09-06T06:24:20Z,59.5,TA120-T246184
1630909461000,2021-09-06T06:24:21Z,45.7,TA120-T246183
1630909461000,2021-09-06T06:24:21Z,59.5,TA120-T246184
1630909461000,2021-09-06T06:24:21Z,51.7,TA120-T246191
1630909461000,2021-09-06T06:24:21Z,60.2,TA120-T246187
1630909462000,2021-09-06T06:24:22Z,52.3,TA120-T246191
1630909462000,2021-09-06T06:24:22Z,60.7,TA120-T246187
1630909462000,2021-09-06T06:24:22Z,45.4,TA120-T246183
1630909462000,2021-09-06T06:24:22Z,60.2,TA120-T246184
1630909463000,2021-09-06T06:24:23Z,45.4,TA120-T246183
1630909463000,2021-09-06T06:24:23Z,61.7,TA120-T246184
1630909463000,2021-09-06T06:24:23Z,53.5,TA120-T246191
1630909463000,2021-09-06T06:24:23Z,60.4,TA120-T246187
1630909464000,2021-09-06T06:24:24Z,55,TA120-T246191
1630909464000,2021-09-06T06:24:24Z,60.2,TA120-T246187
1630909464000,2021-09-06T06:24:24Z,45.6,TA120-T246183
1630909464000,2021-09-06T06:24:24Z,65,TA120-T246184
1630909465000,2021-09-06T06:24:25Z,45.3,TA120-T246183
1630909465000,2021-09-06T06:24:25Z,68.3,TA120-T246184
1630909465000,2021-09-06T06:24:25Z,55.5,TA120-T246191
1630909465000,2021-09-06T06:24:25Z,59.8,TA120-T246187
1630909466000,2021-09-06T06:24:26Z,53.4,TA120-T246191
1630909466000,2021-09-06T06:24:26Z,59.1,TA120-T246187
1630909466000,2021-09-06T06:24:26Z,45.7,TA120-T246183
1630909466000,2021-09-06T06:24:26Z,69.9,TA120-T246184
1630909467000,2021-09-06T06:24:27Z,45.6,TA120-T246183
1630909467000,2021-09-06T06:24:27Z,68.7,TA120-T246184
1630909467000,2021-09-06T06:24:27Z,53.1,TA120-T246191
1630909467000,2021-09-06T06:24:27Z,58.6,TA120-T246187
1630909468000,2021-09-06T06:24:28Z,53.1,TA120-T246191
1630909468000,2021-09-06T06:24:28Z,58.8,TA120-T246187
1630909468000,2021-09-06T06:24:28Z,45.6,TA120-T246183
1630909468000,2021-09-06T06:24:28Z,64.2,TA120-T246184
1630909469000,2021-09-06T06:24:29Z,45.6,TA120-T246183
1630909469000,2021-09-06T06:24:29Z,60.9,TA120-T246184
1630909469000,2021-09-06T06:24:29Z,52.7,TA120-T246191
1630909469000,2021-09-06T06:24:29Z,58.9,TA120-T246187
1630909470000,2021-09-06T06:24:30Z,52.9,TA120-T246191
1630909470000,2021-09-06T06:24:30Z,58.8,TA120-T246187
1630909470000,2021-09-06T06:24:30Z,45.5,TA120-T246183
1630909470000,2021-09-06T06:24:30Z,60.1,TA120-T246184
1630909471000,2021-09-06T06:24:31Z,45.7,TA120-T246183
1630909471000,2021-09-06T06:24:31Z,59.2,TA120-T246184
1630909471000,2021-09-06T06:24:31Z,54.1,TA120-T246191
1630909471000,2021-09-06T06:24:31Z,58.8,TA120-T246187
