time,readable_time,dBA,dev-id
1623468910000,2021-06-12T03:35:10Z,61.4,TA120-T246184
1623468910000,2021-06-12T03:35:10Z,53.8,TA120-T246187
1623468911000,2021-06-12T03:35:11Z,61.6,TA120-T246184
1623468911000,2021-06-12T03:35:11Z,54.2,TA120-T246187
1623468911000,2021-06-12T03:35:11Z,34.8,TA120-T246183
1623468911000,2021-06-12T03:35:11Z,44.2,TA120-T246191
1623468912000,2021-06-12T03:35:12Z,35,TA120-T246183
1623468912000,2021-06-12T03:35:12Z,44.5,TA120-T246191
1623468912000,2021-06-12T03:35:12Z,61.8,TA120-T246184
1623468912000,2021-06-12T03:35:12Z,53.6,TA120-T246187
1623468913000,2021-06-12T03:35:13Z,62.2,TA120-T246184
1623468913000,2021-06-12T03:35:13Z,54.7,TA120-T246187
1623468913000,2021-06-12T03:35:13Z,35.1,TA120-T246183
1623468913000,2021-06-12T03:35:13Z,45.4,TA120-T246191
1623468914000,2021-06-12T03:35:14Z,35,TA120-T246183
1623468914000,2021-06-12T03:35:14Z,45.1,TA120-T246191
1623468914000,2021-06-12T03:35:14Z,62.6,TA120-T246184
1623468914000,2021-06-12T03:35:14Z,55,TA120-T246187
1623468915000,2021-06-12T03:35:15Z,62.7,TA120-T246184
1623468915000,2021-06-12T03:35:15Z,55.1,TA120-T246187
1623468915000,2021-06-12T03:35:15Z,35.1,TA120-T246183
1623468915000,2021-06-12T03:35:15Z,44.3,TA120-T246191
1623468916000,2021-06-12T03:35:16Z,35.3,TA120-T246183
1623468916000,2021-06-12T03:35:16Z,44.6,TA120-T246191
1623468916000,2021-06-12T03:35:16Z,61.5,TA120-T246184
1623468916000,2021-06-12T03:35:16Z,54.7,TA120-T246187
1623468917000,2021-06-12T03:35:17Z,60.5,TA120-T246184
1623468917000,2021-06-12T03:35:17Z,55.6,TA120-T246187
1623468917000,2021-06-12T03:35:17Z,35.1,TA120-T246183
1623468917000,2021-06-12T03:35:17Z,44.2,TA120-T246191
1623468918000,2021-06-12T03:35:18Z,35.3,TA120-T246183
1623468918000,2021-06-12T03:35:18Z,44.9,TA120-T246191
1623468918000,2021-06-12T03:35:18Z,59.7,TA120-T246184
1623468918000,2021-06-12T03:35:18Z,56.2,TA120-T246187
1623468919000,2021-06-12T03:35:19Z,58.8,TA120-T246184
1623468919000,2021-06-12T03:35:19Z,56.6,TA120-T246187
1623468919000,2021-06-12T03:35:19Z,34.9,TA120-T246183
1623468919000,2021-06-12T03:35:19Z,44.1,TA120-T246191
1623468920000,2021-06-12T03:35:20Z,34.8,TA120-T246183
1623468920000,2021-06-12T03:35:20Z,44.1,TA120-T246191
1623468920000,2021-06-12T03:35:20Z,57.6,TA120-T246184
1623468920000,2021-06-12T03:35:20Z,58.1,TA120-T246187
1623468921000,2021-06-12T03:35:21Z,57.3,TA120-T246184
1623468921000,2021-06-12T03:35:21Z,58.4,TA120-T246187
1623468921000,2021-06-12T03:35:21Z,35,TA120-T246183
1623468921000,2021-06-12T03:35:21Z,44.6,TA120-T246191
1623468922000,2021-06-12T03:35:22Z,34.7,TA120-T246183
1623468922000,2021-06-12T03:35:22Z,44,TA120-T246191
1623468922000,2021-06-12T03:35:22Z,57.5,TA120-T246184
1623468922000,2021-06-12T03:35:22Z,58.4,TA120-T246187
1623468923000,2021-06-12T03:35:23Z,57.4,TA120-T246184
1623468923000,2021-06-12T03:35:23Z,57.6,TA120-T246187
1623468923000,2021-06-12T03:35:23Z,34.6,TA120-T246183
1623468923000,2021-06-12T03:35:23Z,44.2,TA120-T246191
1623468924000,2021-06-12T03:35:24Z,34.7,TA120-T246183
1623468924000,2021-06-12T03:35:24Z,44.1,TA120-T246191
1623468924000,2021-06-12T03:35:24Z,57.4,TA120-T246184
1623468924000,2021-06-12T03:35:24Z,56.1,TA120-T246187
1623468925000,2021-06-12T03:35:25Z,58.4,TA120-T246184
1623468925000,2021-06-12T03:35:25Z,57.2,TA120-T246187
1623468925000,2021-06-12T03:35:25Z,35,TA120-T246183
1623468925000,2021-06-12T03:35:25Z,44.4,TA120-T246191
1623468926000,2021-06-12T03:35:26Z,34.9,TA120-T246183
1623468926000,2021-06-12T03:35:26Z,44.6,TA120-T246191
1623468926000,2021-06-12T03:35:26Z,59.3,TA120-T246184
1623468926000,2021-06-12T03:35:26Z,57.8,TA120-T246187
1623468927000,2021-06-12T03:35:27Z,60.3,TA120-T246184
1623468927000,2021-06-12T03:35:27Z,57.4,TA120-T246187
1623468927000,2021-06-12T03:35:27Z,35,TA120-T246183
1623468927000,2021-06-12T03:35:27Z,45.2,TA120-T246191
1623468928000,2021-06-12T03:35:28Z,35.1,TA120-T246183
1623468928000,2021-06-12T03:35:28Z,46.2,TA120-T246191
1623468928000,2021-06-12T03:35:28Z,61.8,TA120-T246184
1623468928000,2021-06-12T03:35:28Z,56,TA120-T246187
1623468929000,2021-06-12T03:35:29Z,63.5,TA120-T246184
1623468929000,2021-06-12T03:35:29Z,54.8,TA120-T246187
1623468929000,2021-06-12T03:35:29Z,34.8,TA120-T246183
1623468929000,2021-06-12T03:35:29Z,46.9,TA120-T246191
1623468930000,2021-06-12T03:35:30Z,35.1,TA120-T246183
1623468930000,2021-06-12T03:35:30Z,47.3,TA120-T246191
1623468930000,2021-06-12T03:35:30Z,66,TA120-T246184
1623468930000,2021-06-12T03:35:30Z,53.8,TA120-T246187
1623468931000,2021-06-12T03:35:31Z,69.3,TA120-T246184
1623468931000,2021-06-12T03:35:31Z,54.6,TA120-T246187
1623468931000,2021-06-12T03:35:31Z,35,TA120-T246183
1623468931000,2021-06-12T03:35:31Z,50.2,TA120-T246191
1623468932000,2021-06-12T03:35:32Z,34.9,TA120-T246183
1623468932000,2021-06-12T03:35:32Z,50.9,TA120-T246191
1623468932000,2021-06-12T03:35:32Z,73.5,TA120-T246184
1623468932000,2021-06-12T03:35:32Z,54.7,TA120-T246187
1623468933000,2021-06-12T03:35:33Z,74.4,TA120-T246184
1623468933000,2021-06-12T03:35:33Z,54.2,TA120-T246187
1623468933000,2021-06-12T03:35:33Z,35.2,TA120-T246183
1623468933000,2021-06-12T03:35:33Z,49.6,TA120-T246191
1623468934000,2021-06-12T03:35:34Z,35.1,TA120-T246183
1623468934000,2021-06-12T03:35:34Z,49.2,TA120-T246191
1623468934000,2021-06-12T03:35:34Z,70.1,TA120-T246184
1623468934000,2021-06-12T03:35:34Z,54.6,TA120-T246187
1623468935000,2021-06-12T03:35:35Z,66.1,TA120-T246184
1623468935000,2021-06-12T03:35:35Z,55,TA120-T246187
1623468935000,2021-06-12T03:35:35Z,35.1,TA120-T246183
1623468935000,2021-06-12T03:35:35Z,50,TA120-T246191
1623468936000,2021-06-12T03:35:36Z,35.3,TA120-T246183
1623468936000,2021-06-12T03:35:36Z,51.1,TA120-T246191
1623468936000,2021-06-12T03:35:36Z,62.4,TA120-T246184
1623468936000,2021-06-12T03:35:36Z,54.8,TA120-T246187
1623468937000,2021-06-12T03:35:37Z,60.5,TA120-T246184
1623468937000,2021-06-12T03:35:37Z,55.1,TA120-T246187
1623468937000,2021-06-12T03:35:37Z,35.1,TA120-T246183
1623468937000,2021-06-12T03:35:37Z,51,TA120-T246191
1623468938000,2021-06-12T03:35:38Z,35.3,TA120-T246183
1623468938000,2021-06-12T03:35:38Z,50.6,TA120-T246191
1623468938000,2021-06-12T03:35:38Z,59.8,TA120-T246184
1623468938000,2021-06-12T03:35:38Z,55.1,TA120-T246187
1623468939000,2021-06-12T03:35:39Z,59.8,TA120-T246184
1623468939000,2021-06-12T03:35:39Z,55.2,TA120-T246187
1623468939000,2021-06-12T03:35:39Z,35,TA120-T246183
1623468939000,2021-06-12T03:35:39Z,48.7,TA120-T246191
1623468940000,2021-06-12T03:35:40Z,34.8,TA120-T246183
1623468940000,2021-06-12T03:35:40Z,54.7,TA120-T246191
1623468940000,2021-06-12T03:35:40Z,60.1,TA120-T246184
1623468940000,2021-06-12T03:35:40Z,55.5,TA120-T246187
1623468941000,2021-06-12T03:35:41Z,61.2,TA120-T246184
1623468941000,2021-06-12T03:35:41Z,54.6,TA120-T246187
1623468941000,2021-06-12T03:35:41Z,34.9,TA120-T246183
1623468941000,2021-06-12T03:35:41Z,61.1,TA120-T246191
1623468942000,2021-06-12T03:35:42Z,35.1,TA120-T246183
1623468942000,2021-06-12T03:35:42Z,61.6,TA120-T246191
1623468942000,2021-06-12T03:35:42Z,62.3,TA120-T246184
1623468942000,2021-06-12T03:35:42Z,53.6,TA120-T246187
1623468943000,2021-06-12T03:35:43Z,65.6,TA120-T246184
1623468943000,2021-06-12T03:35:43Z,53.5,TA120-T246187
1623468943000,2021-06-12T03:35:43Z,35.1,TA120-T246183
1623468943000,2021-06-12T03:35:43Z,61.6,TA120-T246191
1623468944000,2021-06-12T03:35:44Z,35,TA120-T246183
1623468944000,2021-06-12T03:35:44Z,61,TA120-T246191
1623468944000,2021-06-12T03:35:44Z,68.7,TA120-T246184
1623468944000,2021-06-12T03:35:44Z,54,TA120-T246187
1623468945000,2021-06-12T03:35:45Z,72.5,TA120-T246184
1623468945000,2021-06-12T03:35:45Z,53.9,TA120-T246187
1623468945000,2021-06-12T03:35:45Z,34.8,TA120-T246183
1623468945000,2021-06-12T03:35:45Z,59.2,TA120-T246191
1623468946000,2021-06-12T03:35:46Z,34.7,TA120-T246183
1623468946000,2021-06-12T03:35:46Z,57.7,TA120-T246191
1623468946000,2021-06-12T03:35:46Z,71.8,TA120-T246184
1623468946000,2021-06-12T03:35:46Z,51.9,TA120-T246187
1623468947000,2021-06-12T03:35:47Z,68.4,TA120-T246184
1623468947000,2021-06-12T03:35:47Z,52.5,TA120-T246187
1623468947000,2021-06-12T03:35:47Z,35,TA120-T246183
1623468947000,2021-06-12T03:35:47Z,53.8,TA120-T246191
1623468948000,2021-06-12T03:35:48Z,34.7,TA120-T246183
1623468948000,2021-06-12T03:35:48Z,49.2,TA120-T246191
1623468948000,2021-06-12T03:35:48Z,64.6,TA120-T246184
1623468948000,2021-06-12T03:35:48Z,53.9,TA120-T246187
1623468949000,2021-06-12T03:35:49Z,61.1,TA120-T246184
1623468949000,2021-06-12T03:35:49Z,53.2,TA120-T246187
1623468949000,2021-06-12T03:35:49Z,35.2,TA120-T246183
1623468949000,2021-06-12T03:35:49Z,47.9,TA120-T246191
1623468950000,2021-06-12T03:35:50Z,35.1,TA120-T246183
1623468950000,2021-06-12T03:35:50Z,46.9,TA120-T246191
1623468950000,2021-06-12T03:35:50Z,59.6,TA120-T246184
1623468950000,2021-06-12T03:35:50Z,52.3,TA120-T246187
1623468951000,2021-06-12T03:35:51Z,57.6,TA120-T246184
1623468951000,2021-06-12T03:35:51Z,53.4,TA120-T246187
1623468951000,2021-06-12T03:35:51Z,35,TA120-T246183
1623468951000,2021-06-12T03:35:51Z,46.2,TA120-T246191
1623468952000,2021-06-12T03:35:52Z,35.2,TA120-T246183
1623468952000,2021-06-12T03:35:52Z,45.7,TA120-T246191
1623468952000,2021-06-12T03:35:52Z,56.5,TA120-T246184
1623468952000,2021-06-12T03:35:52Z,53.2,TA120-T246187
1623468953000,2021-06-12T03:35:53Z,55.7,TA120-T246184
1623468953000,2021-06-12T03:35:53Z,51.7,TA120-T246187
1623468953000,2021-06-12T03:35:53Z,35.2,TA120-T246183
1623468953000,2021-06-12T03:35:53Z,45.4,TA120-T246191
1623468954000,2021-06-12T03:35:54Z,35.1,TA120-T246183
1623468954000,2021-06-12T03:35:54Z,45.3,TA120-T246191
1623468954000,2021-06-12T03:35:54Z,55,TA120-T246184
1623468954000,2021-06-12T03:35:54Z,52.7,TA120-T246187
1623468955000,2021-06-12T03:35:55Z,54.5,TA120-T246184
1623468955000,2021-06-12T03:35:55Z,53.7,TA120-T246187
1623468955000,2021-06-12T03:35:55Z,35.4,TA120-T246183
1623468955000,2021-06-12T03:35:55Z,45.6,TA120-T246191
1623468956000,2021-06-12T03:35:56Z,36.3,TA120-T246183
1623468956000,2021-06-12T03:35:56Z,45,TA120-T246191
1623468956000,2021-06-12T03:35:56Z,54.2,TA120-T246184
1623468956000,2021-06-12T03:35:56Z,52.1,TA120-T246187
1623468957000,2021-06-12T03:35:57Z,53.3,TA120-T246184
1623468957000,2021-06-12T03:35:57Z,52.7,TA120-T246187
1623468957000,2021-06-12T03:35:57Z,36.4,TA120-T246183
1623468957000,2021-06-12T03:35:57Z,44.9,TA120-T246191
1623468958000,2021-06-12T03:35:58Z,35.6,TA120-T246183
1623468958000,2021-06-12T03:35:58Z,45.5,TA120-T246191
1623468958000,2021-06-12T03:35:58Z,52.7,TA120-T246184
1623468958000,2021-06-12T03:35:58Z,52.7,TA120-T246187
1623468959000,2021-06-12T03:35:59Z,52.7,TA120-T246184
1623468959000,2021-06-12T03:35:59Z,52.7,TA120-T246187
1623468959000,2021-06-12T03:35:59Z,36.1,TA120-T246183
1623468959000,2021-06-12T03:35:59Z,46.2,TA120-T246191
1623468960000,2021-06-12T03:36:00Z,35.5,TA120-T246183
1623468960000,2021-06-12T03:36:00Z,46.3,TA120-T246191
1623468960000,2021-06-12T03:36:00Z,52.4,TA120-T246184
1623468960000,2021-06-12T03:36:00Z,50.5,TA120-T246187
1623468961000,2021-06-12T03:36:01Z,52,TA120-T246184
1623468961000,2021-06-12T03:36:01Z,50.6,TA120-T246187
1623468961000,2021-06-12T03:36:01Z,35.5,TA120-T246183
1623468961000,2021-06-12T03:36:01Z,45.3,TA120-T246191
1623468962000,2021-06-12T03:36:02Z,35.3,TA120-T246183
1623468962000,2021-06-12T03:36:02Z,44.9,TA120-T246191
1623468962000,2021-06-12T03:36:02Z,52.3,TA120-T246184
1623468962000,2021-06-12T03:36:02Z,50,TA120-T246187
1623468963000,2021-06-12T03:36:03Z,52.3,TA120-T246184
1623468963000,2021-06-12T03:36:03Z,51.2,TA120-T246187
1623468963000,2021-06-12T03:36:03Z,35.3,TA120-T246183
1623468963000,2021-06-12T03:36:03Z,44.6,TA120-T246191
1623468964000,2021-06-12T03:36:04Z,34.9,TA120-T246183
1623468964000,2021-06-12T03:36:04Z,43.9,TA120-T246191
1623468964000,2021-06-12T03:36:04Z,52.1,TA120-T246184
1623468964000,2021-06-12T03:36:04Z,50.1,TA120-T246187
1623468965000,2021-06-12T03:36:05Z,52.4,TA120-T246184
1623468965000,2021-06-12T03:36:05Z,50.6,TA120-T246187
1623468965000,2021-06-12T03:36:05Z,35,TA120-T246183
1623468965000,2021-06-12T03:36:05Z,43.7,TA120-T246191
1623468966000,2021-06-12T03:36:06Z,34.9,TA120-T246183
1623468966000,2021-06-12T03:36:06Z,44.1,TA120-T246191
1623468966000,2021-06-12T03:36:06Z,52.7,TA120-T246184
1623468966000,2021-06-12T03:36:06Z,49.4,TA120-T246187
1623468967000,2021-06-12T03:36:07Z,53.7,TA120-T246184
1623468967000,2021-06-12T03:36:07Z,49.6,TA120-T246187
1623468967000,2021-06-12T03:36:07Z,35,TA120-T246183
1623468967000,2021-06-12T03:36:07Z,43.7,TA120-T246191
1623468968000,2021-06-12T03:36:08Z,35.5,TA120-T246183
1623468968000,2021-06-12T03:36:08Z,44.3,TA120-T246191
1623468968000,2021-06-12T03:36:08Z,55.1,TA120-T246184
1623468968000,2021-06-12T03:36:08Z,49.2,TA120-T246187
1623468969000,2021-06-12T03:36:09Z,55.7,TA120-T246184
1623468969000,2021-06-12T03:36:09Z,49.7,TA120-T246187
1623468969000,2021-06-12T03:36:09Z,35.4,TA120-T246183
1623468969000,2021-06-12T03:36:09Z,44.4,TA120-T246191
1623468970000,2021-06-12T03:36:10Z,35,TA120-T246183
1623468970000,2021-06-12T03:36:10Z,43.9,TA120-T246191
1623468970000,2021-06-12T03:36:10Z,57.2,TA120-T246184
1623468970000,2021-06-12T03:36:10Z,49.5,TA120-T246187
1623468971000,2021-06-12T03:36:11Z,57.7,TA120-T246184
1623468971000,2021-06-12T03:36:11Z,48.3,TA120-T246187
1623468971000,2021-06-12T03:36:11Z,35.1,TA120-T246183
1623468971000,2021-06-12T03:36:11Z,43.9,TA120-T246191
1623468972000,2021-06-12T03:36:12Z,35.6,TA120-T246183
1623468972000,2021-06-12T03:36:12Z,43.8,TA120-T246191
1623468972000,2021-06-12T03:36:12Z,58.3,TA120-T246184
1623468972000,2021-06-12T03:36:12Z,48,TA120-T246187
1623468973000,2021-06-12T03:36:13Z,59.5,TA120-T246184
1623468973000,2021-06-12T03:36:13Z,48.5,TA120-T246187
1623468973000,2021-06-12T03:36:13Z,35.1,TA120-T246183
1623468973000,2021-06-12T03:36:13Z,44,TA120-T246191
1623468974000,2021-06-12T03:36:14Z,35.1,TA120-T246183
1623468974000,2021-06-12T03:36:14Z,43.9,TA120-T246191
1623468974000,2021-06-12T03:36:14Z,60.6,TA120-T246184
1623468974000,2021-06-12T03:36:14Z,48.4,TA120-T246187
1623468975000,2021-06-12T03:36:15Z,61.9,TA120-T246184
1623468975000,2021-06-12T03:36:15Z,48.4,TA120-T246187
1623468975000,2021-06-12T03:36:15Z,35,TA120-T246183
1623468975000,2021-06-12T03:36:15Z,43.5,TA120-T246191
1623468976000,2021-06-12T03:36:16Z,34.9,TA120-T246183
1623468976000,2021-06-12T03:36:16Z,43.6,TA120-T246191
1623468976000,2021-06-12T03:36:16Z,62.9,TA120-T246184
1623468976000,2021-06-12T03:36:16Z,48.8,TA120-T246187
1623468977000,2021-06-12T03:36:17Z,63,TA120-T246184
1623468977000,2021-06-12T03:36:17Z,48.4,TA120-T246187
1623468977000,2021-06-12T03:36:17Z,35.1,TA120-T246183
1623468977000,2021-06-12T03:36:17Z,43.8,TA120-T246191
1623468978000,2021-06-12T03:36:18Z,35,TA120-T246183
1623468978000,2021-06-12T03:36:18Z,43.7,TA120-T246191
1623468978000,2021-06-12T03:36:18Z,64.7,TA120-T246184
1623468978000,2021-06-12T03:36:18Z,47.9,TA120-T246187
1623468979000,2021-06-12T03:36:19Z,66,TA120-T246184
1623468979000,2021-06-12T03:36:19Z,47.5,TA120-T246187
1623468979000,2021-06-12T03:36:19Z,35.3,TA120-T246183
1623468979000,2021-06-12T03:36:19Z,43.8,TA120-T246191
1623468980000,2021-06-12T03:36:20Z,35.2,TA120-T246183
1623468980000,2021-06-12T03:36:20Z,44.8,TA120-T246191
1623468980000,2021-06-12T03:36:20Z,66.7,TA120-T246184
1623468980000,2021-06-12T03:36:20Z,47.6,TA120-T246187
1623468981000,2021-06-12T03:36:21Z,66.2,TA120-T246184
1623468981000,2021-06-12T03:36:21Z,47.9,TA120-T246187
1623468981000,2021-06-12T03:36:21Z,35,TA120-T246183
1623468981000,2021-06-12T03:36:21Z,45,TA120-T246191
1623468982000,2021-06-12T03:36:22Z,34.7,TA120-T246183
1623468982000,2021-06-12T03:36:22Z,44.4,TA120-T246191
1623468982000,2021-06-12T03:36:22Z,64.9,TA120-T246184
1623468982000,2021-06-12T03:36:22Z,48.9,TA120-T246187
1623468983000,2021-06-12T03:36:23Z,63.3,TA120-T246184
1623468983000,2021-06-12T03:36:23Z,49.8,TA120-T246187
1623468983000,2021-06-12T03:36:23Z,35.2,TA120-T246183
1623468983000,2021-06-12T03:36:23Z,43.9,TA120-T246191
1623468984000,2021-06-12T03:36:24Z,35.2,TA120-T246183
1623468984000,2021-06-12T03:36:24Z,44.1,TA120-T246191
1623468984000,2021-06-12T03:36:24Z,62.2,TA120-T246184
1623468984000,2021-06-12T03:36:24Z,50.1,TA120-T246187
1623468985000,2021-06-12T03:36:25Z,61,TA120-T246184
1623468985000,2021-06-12T03:36:25Z,51.2,TA120-T246187
1623468985000,2021-06-12T03:36:25Z,34.7,TA120-T246183
1623468985000,2021-06-12T03:36:25Z,44.2,TA120-T246191
1623468986000,2021-06-12T03:36:26Z,34.6,TA120-T246183
1623468986000,2021-06-12T03:36:26Z,44,TA120-T246191
1623468986000,2021-06-12T03:36:26Z,58.9,TA120-T246184
1623468986000,2021-06-12T03:36:26Z,51.3,TA120-T246187
1623468987000,2021-06-12T03:36:27Z,57.1,TA120-T246184
1623468987000,2021-06-12T03:36:27Z,51.4,TA120-T246187
1623468987000,2021-06-12T03:36:27Z,35.1,TA120-T246183
1623468987000,2021-06-12T03:36:27Z,43.5,TA120-T246191
1623468988000,2021-06-12T03:36:28Z,34.8,TA120-T246183
1623468988000,2021-06-12T03:36:28Z,43.3,TA120-T246191
1623468988000,2021-06-12T03:36:28Z,56.7,TA120-T246184
1623468988000,2021-06-12T03:36:28Z,52.7,TA120-T246187
1623468989000,2021-06-12T03:36:29Z,57.4,TA120-T246184
1623468989000,2021-06-12T03:36:29Z,54.3,TA120-T246187
1623468989000,2021-06-12T03:36:29Z,34.8,TA120-T246183
1623468989000,2021-06-12T03:36:29Z,44.5,TA120-T246191
1623468990000,2021-06-12T03:36:30Z,34.6,TA120-T246183
1623468990000,2021-06-12T03:36:30Z,44.6,TA120-T246191
1623468990000,2021-06-12T03:36:30Z,59.1,TA120-T246184
1623468990000,2021-06-12T03:36:30Z,53.4,TA120-T246187
1623468991000,2021-06-12T03:36:31Z,60.9,TA120-T246184
1623468991000,2021-06-12T03:36:31Z,52.8,TA120-T246187
1623468991000,2021-06-12T03:36:31Z,35,TA120-T246183
1623468991000,2021-06-12T03:36:31Z,44.4,TA120-T246191
1623468992000,2021-06-12T03:36:32Z,35.2,TA120-T246183
1623468992000,2021-06-12T03:36:32Z,44.2,TA120-T246191
1623468992000,2021-06-12T03:36:32Z,63.1,TA120-T246184
1623468992000,2021-06-12T03:36:32Z,53.5,TA120-T246187
1623468993000,2021-06-12T03:36:33Z,63.9,TA120-T246184
1623468993000,2021-06-12T03:36:33Z,52.3,TA120-T246187
1623468993000,2021-06-12T03:36:33Z,35.3,TA120-T246183
1623468993000,2021-06-12T03:36:33Z,43.4,TA120-T246191
1623468994000,2021-06-12T03:36:34Z,35,TA120-T246183
1623468994000,2021-06-12T03:36:34Z,43.6,TA120-T246191
1623468994000,2021-06-12T03:36:34Z,64.9,TA120-T246184
1623468994000,2021-06-12T03:36:34Z,51.7,TA120-T246187
1623468995000,2021-06-12T03:36:35Z,66.3,TA120-T246184
1623468995000,2021-06-12T03:36:35Z,53.6,TA120-T246187
1623468995000,2021-06-12T03:36:35Z,35.2,TA120-T246183
1623468995000,2021-06-12T03:36:35Z,43.3,TA120-T246191
1623468996000,2021-06-12T03:36:36Z,35.1,TA120-T246183
1623468996000,2021-06-12T03:36:36Z,43.3,TA120-T246191
1623468996000,2021-06-12T03:36:36Z,65.5,TA120-T246184
1623468996000,2021-06-12T03:36:36Z,53.1,TA120-T246187
1623468997000,2021-06-12T03:36:37Z,63.1,TA120-T246184
1623468997000,2021-06-12T03:36:37Z,52.2,TA120-T246187
1623468997000,2021-06-12T03:36:37Z,35.2,TA120-T246183
1623468997000,2021-06-12T03:36:37Z,43.6,TA120-T246191
1623468998000,2021-06-12T03:36:38Z,35.1,TA120-T246183
1623468998000,2021-06-12T03:36:38Z,43.3,TA120-T246191
1623468998000,2021-06-12T03:36:38Z,61,TA120-T246184
1623468998000,2021-06-12T03:36:38Z,53.1,TA120-T246187
1623468999000,2021-06-12T03:36:39Z,60.1,TA120-T246184
1623468999000,2021-06-12T03:36:39Z,52.1,TA120-T246187
1623468999000,2021-06-12T03:36:39Z,35,TA120-T246183
1623468999000,2021-06-12T03:36:39Z,43.6,TA120-T246191
1623469000000,2021-06-12T03:36:40Z,35,TA120-T246183
1623469000000,2021-06-12T03:36:40Z,43.4,TA120-T246191
1623469000000,2021-06-12T03:36:40Z,59.2,TA120-T246184
1623469000000,2021-06-12T03:36:40Z,52.3,TA120-T246187
1623469001000,2021-06-12T03:36:41Z,59.2,TA120-T246184
1623469001000,2021-06-12T03:36:41Z,52,TA120-T246187
1623469001000,2021-06-12T03:36:41Z,34.9,TA120-T246183
1623469001000,2021-06-12T03:36:41Z,43.6,TA120-T246191
1623469002000,2021-06-12T03:36:42Z,35,TA120-T246183
1623469002000,2021-06-12T03:36:42Z,43.8,TA120-T246191
1623469002000,2021-06-12T03:36:42Z,58.9,TA120-T246184
1623469002000,2021-06-12T03:36:42Z,51.4,TA120-T246187
1623469003000,2021-06-12T03:36:43Z,59,TA120-T246184
1623469003000,2021-06-12T03:36:43Z,51.9,TA120-T246187
1623469003000,2021-06-12T03:36:43Z,35,TA120-T246183
1623469003000,2021-06-12T03:36:43Z,43.7,TA120-T246191
1623469004000,2021-06-12T03:36:44Z,35.3,TA120-T246183
1623469004000,2021-06-12T03:36:44Z,43.2,TA120-T246191
1623469004000,2021-06-12T03:36:44Z,60,TA120-T246184
1623469004000,2021-06-12T03:36:44Z,52.1,TA120-T246187
1623469005000,2021-06-12T03:36:45Z,61.9,TA120-T246184
1623469005000,2021-06-12T03:36:45Z,51.6,TA120-T246187
1623469005000,2021-06-12T03:36:45Z,35.1,TA120-T246183
1623469005000,2021-06-12T03:36:45Z,43.7,TA120-T246191
1623469006000,2021-06-12T03:36:46Z,35,TA120-T246183
1623469006000,2021-06-12T03:36:46Z,43.9,TA120-T246191
1623469006000,2021-06-12T03:36:46Z,63.4,TA120-T246184
1623469006000,2021-06-12T03:36:46Z,52.6,TA120-T246187
1623469007000,2021-06-12T03:36:47Z,64,TA120-T246184
1623469007000,2021-06-12T03:36:47Z,52.8,TA120-T246187
1623469007000,2021-06-12T03:36:47Z,35.2,TA120-T246183
1623469007000,2021-06-12T03:36:47Z,44,TA120-T246191
1623469008000,2021-06-12T03:36:48Z,35,TA120-T246183
1623469008000,2021-06-12T03:36:48Z,44,TA120-T246191
1623469008000,2021-06-12T03:36:48Z,64.6,TA120-T246184
1623469008000,2021-06-12T03:36:48Z,54.1,TA120-T246187
1623469009000,2021-06-12T03:36:49Z,65.2,TA120-T246184
1623469009000,2021-06-12T03:36:49Z,53.5,TA120-T246187
1623469009000,2021-06-12T03:36:49Z,35.2,TA120-T246183
1623469009000,2021-06-12T03:36:49Z,43.2,TA120-T246191
1623469010000,2021-06-12T03:36:50Z,35.4,TA120-T246183
1623469010000,2021-06-12T03:36:50Z,43.5,TA120-T246191
1623469010000,2021-06-12T03:36:50Z,65.2,TA120-T246184
1623469010000,2021-06-12T03:36:50Z,54.1,TA120-T246187
1623469011000,2021-06-12T03:36:51Z,64.5,TA120-T246184
1623469011000,2021-06-12T03:36:51Z,52.2,TA120-T246187
1623469011000,2021-06-12T03:36:51Z,35,TA120-T246183
1623469011000,2021-06-12T03:36:51Z,45.1,TA120-T246191
1623469012000,2021-06-12T03:36:52Z,35,TA120-T246183
1623469012000,2021-06-12T03:36:52Z,45,TA120-T246191
1623469012000,2021-06-12T03:36:52Z,64.6,TA120-T246184
1623469012000,2021-06-12T03:36:52Z,52.4,TA120-T246187
1623469013000,2021-06-12T03:36:53Z,65.3,TA120-T246184
1623469013000,2021-06-12T03:36:53Z,54.1,TA120-T246187
1623469013000,2021-06-12T03:36:53Z,35.2,TA120-T246183
1623469013000,2021-06-12T03:36:53Z,43.7,TA120-T246191
1623469014000,2021-06-12T03:36:54Z,35,TA120-T246183
1623469014000,2021-06-12T03:36:54Z,43.9,TA120-T246191
1623469014000,2021-06-12T03:36:54Z,66.4,TA120-T246184
1623469014000,2021-06-12T03:36:54Z,54.1,TA120-T246187
1623469015000,2021-06-12T03:36:55Z,70.1,TA120-T246184
1623469015000,2021-06-12T03:36:55Z,53.8,TA120-T246187
1623469015000,2021-06-12T03:36:55Z,34.7,TA120-T246183
1623469015000,2021-06-12T03:36:55Z,44.1,TA120-T246191
1623469016000,2021-06-12T03:36:56Z,35.1,TA120-T246183
1623469016000,2021-06-12T03:36:56Z,44.4,TA120-T246191
1623469016000,2021-06-12T03:36:56Z,74,TA120-T246184
1623469016000,2021-06-12T03:36:56Z,53.6,TA120-T246187
1623469017000,2021-06-12T03:36:57Z,74.1,TA120-T246184
