time,readable_time,dBA,dev-id
1672549311000,2023-01-01T05:01:51Z,54,TA120-T246191
1672549316000,2023-01-01T05:01:56Z,45.5,TA120-T246183
1672549327000,2023-01-01T05:02:07Z,53.4,TA120-T246187
1672549341000,2023-01-01T05:02:21Z,66.9,TA120-T246184
1672549371000,2023-01-01T05:02:51Z,47.6,TA120-T246191
1672549376000,2023-01-01T05:02:56Z,45.4,TA120-T246183
1672549387000,2023-01-01T05:03:07Z,52.4,TA120-T246187
1672549401000,2023-01-01T05:03:21Z,64.2,TA120-T246184
1672549431000,2023-01-01T05:03:51Z,47.2,TA120-T246191
1672549436000,2023-01-01T05:03:56Z,45.5,TA120-T246183
1672549447000,2023-01-01T05:04:07Z,50.5,TA120-T246187
1672549461000,2023-01-01T05:04:21Z,64.3,TA120-T246184
1672549491000,2023-01-01T05:04:51Z,50.3,TA120-T246191
1672549496000,2023-01-01T05:04:56Z,45.5,TA120-T246183
1672549507000,2023-01-01T05:05:07Z,52.2,TA120-T246187
1672549521000,2023-01-01T05:05:21Z,64.5,TA120-T246184
1672549551000,2023-01-01T05:05:51Z,50.9,TA120-T246191
1672549556000,2023-01-01T05:05:56Z,45.4,TA120-T246183
1672549567000,2023-01-01T05:06:07Z,55.4,TA120-T246187
1672549581000,2023-01-01T05:06:21Z,62.7,TA120-T246184
1672549611000,2023-01-01T05:06:51Z,53.8,TA120-T246191
1672549616000,2023-01-01T05:06:56Z,45.5,TA120-T246183
1672549627000,2023-01-01T05:07:07Z,51.8,TA120-T246187
1672549641000,2023-01-01T05:07:21Z,67.1,TA120-T246184
1672549671000,2023-01-01T05:07:51Z,55.8,TA120-T246191
1672549676000,2023-01-01T05:07:56Z,45.3,TA120-T246183
1672549687000,2023-01-01T05:08:07Z,53.3,TA120-T246187
1672549701000,2023-01-01T05:08:21Z,66.6,TA120-T246184
1672549731000,2023-01-01T05:08:51Z,57,TA120-T246191
1672549736000,2023-01-01T05:08:56Z,45.5,TA120-T246183
1672549747000,2023-01-01T05:09:07Z,53.7,TA120-T246187
1672549761000,2023-01-01T05:09:21Z,68.1,TA120-T246184
1672549791000,2023-01-01T05:09:51Z,48.1,TA120-T246191
1672549796000,2023-01-01T05:09:56Z,45.4,TA120-T246183
1672549807000,2023-01-01T05:10:07Z,52.8,TA120-T246187
1672549821000,2023-01-01T05:10:21Z,67,TA120-T246184
1672549851000,2023-01-01T05:10:51Z,54.2,TA120-T246191
1672549856000,2023-01-01T05:10:56Z,45.3,TA120-T246183
1672549867000,2023-01-01T05:11:07Z,54.5,TA120-T246187
1672549881000,2023-01-01T05:11:21Z,66.1,TA120-T246184
1672549911000,2023-01-01T05:11:51Z,48.6,TA120-T246191
1672549916000,2023-01-01T05:11:56Z,45.4,TA120-T246183
1672549927000,2023-01-01T05:12:07Z,55.2,TA120-T246187
1672549941000,2023-01-01T05:12:21Z,64.3,TA120-T246184
1672549971000,2023-01-01T05:12:51Z,48.2,TA120-T246191
1672549976000,2023-01-01T05:12:56Z,45.4,TA120-T246183
1672549987000,2023-01-01T05:13:07Z,53.9,TA120-T246187
1672550001000,2023-01-01T05:13:21Z,64.4,TA120-T246184
1672550031000,2023-01-01T05:13:51Z,54,TA120-T246191
1672550036000,2023-01-01T05:13:56Z,45.4,TA120-T246183
1672550047000,2023-01-01T05:14:07Z,53.7,TA120-T246187
1672550061000,2023-01-01T05:14:21Z,66.3,TA120-T246184
1672550091000,2023-01-01T05:14:51Z,47.6,TA120-T246191
1672550096000,2023-01-01T05:14:56Z,45.6,TA120-T246183
1672550107000,2023-01-01T05:15:07Z,54.3,TA120-T246187
1672550121000,2023-01-01T05:15:21Z,69.3,TA120-T246184
1672550151000,2023-01-01T05:15:51Z,53.6,TA120-T246191
1672550156000,2023-01-01T05:15:56Z,45.4,TA120-T246183
1672550167000,2023-01-01T05:16:07Z,53.9,TA120-T246187
1672550181000,2023-01-01T05:16:21Z,65,TA120-T246184
1672550211000,2023-01-01T05:16:51Z,47.6,TA120-T246191
1672550216000,2023-01-01T05:16:56Z,45.5,TA120-T246183
1672550227000,2023-01-01T05:17:07Z,51.9,TA120-T246187
1672550241000,2023-01-01T05:17:21Z,58.7,TA120-T246184
1672550271000,2023-01-01T05:17:51Z,47.9,TA120-T246191
1672550276000,2023-01-01T05:17:56Z,45.6,TA120-T246183
1672550287000,2023-01-01T05:18:07Z,52.6,TA120-T246187
1672550301000,2023-01-01T05:18:21Z,64.5,TA120-T246184
1672550331000,2023-01-01T05:18:51Z,47.4,TA120-T246191
1672550336000,2023-01-01T05:18:56Z,45.4,TA120-T246183
1672550347000,2023-01-01T05:19:07Z,52.9,TA120-T246187
1672550361000,2023-01-01T05:19:21Z,68.1,TA120-T246184
1672550391000,2023-01-01T05:19:51Z,50.7,TA120-T246191
1672550396000,2023-01-01T05:19:56Z,45.3,TA120-T246183
1672550407000,2023-01-01T05:20:07Z,51.8,TA120-T246187
1672550421000,2023-01-01T05:20:21Z,63.5,TA120-T246184
1672550451000,2023-01-01T05:20:51Z,66.5,TA120-T246191
1672550456000,2023-01-01T05:20:56Z,45.5,TA120-T246183
1672550467000,2023-01-01T05:21:07Z,54.4,TA120-T246187
1672550481000,2023-01-01T05:21:21Z,67.4,TA120-T246184
1672550511000,2023-01-01T05:21:51Z,56.9,TA120-T246191
1672550516000,2023-01-01T05:21:56Z,45.5,TA120-T246183
1672550527000,2023-01-01T05:22:07Z,51.8,TA120-T246187
1672550541000,2023-01-01T05:22:21Z,62,TA120-T246184
1672550571000,2023-01-01T05:22:51Z,53.9,TA120-T246191
1672550576000,2023-01-01T05:22:56Z,45.5,TA120-T246183
1672550587000,2023-01-01T05:23:07Z,55.5,TA120-T246187
1672550601000,2023-01-01T05:23:21Z,66.8,TA120-T246184
1672550631000,2023-01-01T05:23:51Z,58.3,TA120-T246191
1672550636000,2023-01-01T05:23:56Z,45.5,TA120-T246183
1672550647000,2023-01-01T05:24:07Z,54,TA120-T246187
1672550661000,2023-01-01T05:24:21Z,66.5,TA120-T246184
1672550691000,2023-01-01T05:24:51Z,49.4,TA120-T246191
1672550696000,2023-01-01T05:24:56Z,45.4,TA120-T246183
1672550707000,2023-01-01T05:25:07Z,53.4,TA120-T246187
1672550721000,2023-01-01T05:25:21Z,65.3,TA120-T246184
1672550751000,2023-01-01T05:25:51Z,52.6,TA120-T246191
1672550756000,2023-01-01T05:25:56Z,45.4,TA120-T246183
1672550767000,2023-01-01T05:26:07Z,54.4,TA120-T246187
1672550781000,2023-01-01T05:26:21Z,67.8,TA120-T246184
1672550811000,2023-01-01T05:26:51Z,52.6,TA120-T246191
1672550816000,2023-01-01T05:26:56Z,45.5,TA120-T246183
1672550827000,2023-01-01T05:27:07Z,53.4,TA120-T246187
1672550841000,2023-01-01T05:27:21Z,64.7,TA120-T246184
1672550871000,2023-01-01T05:27:51Z,57.8,TA120-T246191
1672550876000,2023-01-01T05:27:56Z,45.6,TA120-T246183
1672550887000,2023-01-01T05:28:07Z,57.5,TA120-T246187
1672550901000,2023-01-01T05:28:21Z,63,TA120-T246184
1672550931000,2023-01-01T05:28:51Z,48.4,TA120-T246191
1672550936000,2023-01-01T05:28:56Z,45.5,TA120-T246183
1672550947000,2023-01-01T05:29:07Z,55.5,TA120-T246187
1672550961000,2023-01-01T05:29:21Z,64.6,TA120-T246184
1672550991000,2023-01-01T05:29:51Z,50.3,TA120-T246191
1672550996000,2023-01-01T05:29:56Z,45.5,TA120-T246183
1672551007000,2023-01-01T05:30:07Z,56.6,TA120-T246187
1672551021000,2023-01-01T05:30:21Z,64.1,TA120-T246184
1672551051000,2023-01-01T05:30:51Z,55.3,TA120-T246191
1672551056000,2023-01-01T05:30:56Z,45.5,TA120-T246183
1672551067000,2023-01-01T05:31:07Z,55.4,TA120-T246187
1672551081000,2023-01-01T05:31:21Z,59.3,TA120-T246184
1672551111000,2023-01-01T05:31:51Z,57.4,TA120-T246191
1672551116000,2023-01-01T05:31:56Z,45.4,TA120-T246183
1672551127000,2023-01-01T05:32:07Z,53.5,TA120-T246187
1672551141000,2023-01-01T05:32:21Z,57.6,TA120-T246184
1672551171000,2023-01-01T05:32:51Z,52.6,TA120-T246191
1672551176000,2023-01-01T05:32:56Z,45.7,TA120-T246183
1672551187000,2023-01-01T05:33:07Z,54.4,TA120-T246187
1672551201000,2023-01-01T05:33:21Z,65.1,TA120-T246184
1672551231000,2023-01-01T05:33:51Z,53.6,TA120-T246191
1672551236000,2023-01-01T05:33:56Z,45.6,TA120-T246183
1672551247000,2023-01-01T05:34:07Z,53.1,TA120-T246187
1672551261000,2023-01-01T05:34:21Z,59.4,TA120-T246184
1672551291000,2023-01-01T05:34:51Z,55.6,TA120-T246191
1672551296000,2023-01-01T05:34:56Z,45.5,TA120-T246183
1672551307000,2023-01-01T05:35:07Z,53.3,TA120-T246187
1672551321000,2023-01-01T05:35:21Z,68.5,TA120-T246184
1672551351000,2023-01-01T05:35:51Z,50.5,TA120-T246191
1672551356000,2023-01-01T05:35:56Z,45.6,TA120-T246183
1672551367000,2023-01-01T05:36:07Z,52.5,TA120-T246187
1672551381000,2023-01-01T05:36:21Z,63.8,TA120-T246184
1672551411000,2023-01-01T05:36:51Z,50.1,TA120-T246191
1672551416000,2023-01-01T05:36:56Z,45.4,TA120-T246183
1672551427000,2023-01-01T05:37:07Z,52.4,TA120-T246187
1672551441000,2023-01-01T05:37:21Z,60.3,TA120-T246184
1672551471000,2023-01-01T05:37:51Z,47.7,TA120-T246191
1672551476000,2023-01-01T05:37:56Z,45.7,TA120-T246183
1672551487000,2023-01-01T05:38:07Z,53.4,TA120-T246187
1672551501000,2023-01-01T05:38:21Z,62.3,TA120-T246184
1672551531000,2023-01-01T05:38:51Z,59,TA120-T246191
1672551536000,2023-01-01T05:38:56Z,45.5,TA120-T246183
1672551547000,2023-01-01T05:39:07Z,55,TA120-T246187
1672551561000,2023-01-01T05:39:21Z,65,TA120-T246184
1672551591000,2023-01-01T05:39:51Z,59.7,TA120-T246191
1672551596000,2023-01-01T05:39:56Z,45.5,TA120-T246183
1672551607000,2023-01-01T05:40:07Z,53.1,TA120-T246187
1672551621000,2023-01-01T05:40:21Z,66.3,TA120-T246184
1672551651000,2023-01-01T05:40:51Z,55.4,TA120-T246191
1672551656000,2023-01-01T05:40:56Z,45.5,TA120-T246183
1672551667000,2023-01-01T05:41:07Z,53.8,TA120-T246187
1672551681000,2023-01-01T05:41:21Z,66.5,TA120-T246184
1672551711000,2023-01-01T05:41:51Z,50.2,TA120-T246191
1672551716000,2023-01-01T05:41:56Z,45.5,TA120-T246183
1672551727000,2023-01-01T05:42:07Z,50.7,TA120-T246187
1672551741000,2023-01-01T05:42:21Z,66.6,TA120-T246184
1672551771000,2023-01-01T05:42:51Z,48.6,TA120-T246191
1672551776000,2023-01-01T05:42:56Z,45.5,TA120-T246183
1672551787000,2023-01-01T05:43:07Z,56.3,TA120-T246187
1672551801000,2023-01-01T05:43:21Z,64.3,TA120-T246184
1672551831000,2023-01-01T05:43:51Z,47.7,TA120-T246191
1672551836000,2023-01-01T05:43:56Z,45.5,TA120-T246183
1672551847000,2023-01-01T05:44:07Z,53.5,TA120-T246187
1672551861000,2023-01-01T05:44:21Z,66.8,TA120-T246184
1672551891000,2023-01-01T05:44:51Z,54,TA120-T246191
1672551896000,2023-01-01T05:44:56Z,46.1,TA120-T246183
1672551907000,2023-01-01T05:45:07Z,52.3,TA120-T246187
1672551921000,2023-01-01T05:45:21Z,57.5,TA120-T246184
1672551951000,2023-01-01T05:45:51Z,47.3,TA120-T246191
1672551956000,2023-01-01T05:45:56Z,46,TA120-T246183
1672551967000,2023-01-01T05:46:07Z,51.8,TA120-T246187
1672551981000,2023-01-01T05:46:21Z,64.6,TA120-T246184
1672552011000,2023-01-01T05:46:51Z,50.3,TA120-T246191
1672552016000,2023-01-01T05:46:56Z,45.6,TA120-T246183
1672552027000,2023-01-01T05:47:07Z,52.5,TA120-T246187
1672552041000,2023-01-01T05:47:21Z,62.8,TA120-T246184
1672552071000,2023-01-01T05:47:51Z,47.9,TA120-T246191
1672552076000,2023-01-01T05:47:56Z,45.6,TA120-T246183
1672552087000,2023-01-01T05:48:07Z,53.1,TA120-T246187
1672552101000,2023-01-01T05:48:21Z,64.5,TA120-T246184
1672552131000,2023-01-01T05:48:51Z,47.1,TA120-T246191
1672552136000,2023-01-01T05:48:56Z,45.6,TA120-T246183
1672552147000,2023-01-01T05:49:07Z,52.4,TA120-T246187
1672552161000,2023-01-01T05:49:21Z,65.6,TA120-T246184
1672552191000,2023-01-01T05:49:51Z,47.6,TA120-T246191
1672552196000,2023-01-01T05:49:56Z,45.4,TA120-T246183
1672552207000,2023-01-01T05:50:07Z,51.7,TA120-T246187
1672552221000,2023-01-01T05:50:21Z,64.5,TA120-T246184
1672552251000,2023-01-01T05:50:51Z,46.9,TA120-T246191
1672552256000,2023-01-01T05:50:56Z,45.6,TA120-T246183
1672552267000,2023-01-01T05:51:07Z,52.7,TA120-T246187
1672552281000,2023-01-01T05:51:21Z,67,TA120-T246184
1672552311000,2023-01-01T05:51:51Z,48.4,TA120-T246191
1672552316000,2023-01-01T05:51:56Z,45.5,TA120-T246183
1672552327000,2023-01-01T05:52:07Z,53.6,TA120-T246187
1672552341000,2023-01-01T05:52:21Z,59.4,TA120-T246184
1672552371000,2023-01-01T05:52:51Z,50.1,TA120-T246191
1672552376000,2023-01-01T05:52:56Z,45.6,TA120-T246183
1672552387000,2023-01-01T05:53:07Z,55.2,TA120-T246187
1672552401000,2023-01-01T05:53:21Z,63.2,TA120-T246184
1672552431000,2023-01-01T05:53:51Z,59,TA120-T246191
1672552436000,2023-01-01T05:53:56Z,45.5,TA120-T246183
1672552447000,2023-01-01T05:54:07Z,51.8,TA120-T246187
1672552461000,2023-01-01T05:54:21Z,65.7,TA120-T246184
1672552491000,2023-01-01T05:54:51Z,68.1,TA120-T246191
1672552496000,2023-01-01T05:54:56Z,45.6,TA120-T246183
1672552507000,2023-01-01T05:55:07Z,51.7,TA120-T246187
1672552521000,2023-01-01T05:55:21Z,63.3,TA120-T246184
1672552551000,2023-01-01T05:55:51Z,56.3,TA120-T246191
1672552556000,2023-01-01T05:55:56Z,45.5,TA120-T246183
1672552567000,2023-01-01T05:56:07Z,52.4,TA120-T246187
1672552581000,2023-01-01T05:56:21Z,66.8,TA120-T246184
1672552611000,2023-01-01T05:56:51Z,52.7,TA120-T246191
1672552616000,2023-01-01T05:56:56Z,45.7,TA120-T246183
1672552627000,2023-01-01T05:57:07Z,53.2,TA120-T246187
1672552641000,2023-01-01T05:57:21Z,65.4,TA120-T246184
1672552671000,2023-01-01T05:57:51Z,47,TA120-T246191
1672552676000,2023-01-01T05:57:56Z,45.5,TA120-T246183
1672552687000,2023-01-01T05:58:07Z,53,TA120-T246187
1672552701000,2023-01-01T05:58:21Z,64.9,TA120-T246184
1672552731000,2023-01-01T05:58:51Z,52.2,TA120-T246191
1672552736000,2023-01-01T05:58:56Z,45.5,TA120-T246183
1672552747000,2023-01-01T05:59:07Z,51.8,TA120-T246187
1672552761000,2023-01-01T05:59:21Z,65.9,TA120-T246184
1672552791000,2023-01-01T05:59:51Z,47.8,TA120-T246191
1672552796000,2023-01-01T05:59:56Z,45.6,TA120-T246183
1672552807000,2023-01-01T06:00:07Z,53.8,TA120-T246187
1672552821000,2023-01-01T06:00:21Z,60.6,TA120-T246184
1672552851000,2023-01-01T06:00:51Z,49.6,TA120-T246191
1672552856000,2023-01-01T06:00:56Z,45.7,TA120-T246183
1672552867000,2023-01-01T06:01:07Z,53.7,TA120-T246187
1672552881000,2023-01-01T06:01:21Z,63.3,TA120-T246184
1672552911000,2023-01-01T06:01:51Z,54.9,TA120-T246191
1672552916000,2023-01-01T06:01:56Z,45.5,TA120-T246183
1672552927000,2023-01-01T06:02:07Z,54.5,TA120-T246187
1672552941000,2023-01-01T06:02:21Z,58.2,TA120-T246184
1672552971000,2023-01-01T06:02:51Z,50.5,TA120-T246191
1672552976000,2023-01-01T06:02:56Z,45.6,TA120-T246183
1672552987000,2023-01-01T06:03:07Z,50.8,TA120-T246187
1672553001000,2023-01-01T06:03:21Z,63.6,TA120-T246184
1672553031000,2023-01-01T06:03:51Z,47.8,TA120-T246191
1672553036000,2023-01-01T06:03:56Z,45.4,TA120-T246183
1672553047000,2023-01-01T06:04:07Z,52.6,TA120-T246187
1672553061000,2023-01-01T06:04:21Z,67.6,TA120-T246184
1672553091000,2023-01-01T06:04:51Z,54.9,TA120-T246191
1672553096000,2023-01-01T06:04:56Z,45.6,TA120-T246183
1672553107000,2023-01-01T06:05:07Z,51.8,TA120-T246187
1672553121000,2023-01-01T06:05:21Z,66.9,TA120-T246184
1672553151000,2023-01-01T06:05:51Z,57.3,TA120-T246191
1672553156000,2023-01-01T06:05:56Z,45.5,TA120-T246183
1672553167000,2023-01-01T06:06:07Z,55,TA120-T246187
1672553181000,2023-01-01T06:06:21Z,63.4,TA120-T246184
1672553211000,2023-01-01T06:06:51Z,50.9,TA120-T246191
1672553216000,2023-01-01T06:06:56Z,45.5,TA120-T246183
1672553227000,2023-01-01T06:07:07Z,52.3,TA120-T246187
1672553241000,2023-01-01T06:07:21Z,62.4,TA120-T246184
1672553271000,2023-01-01T06:07:51Z,66,TA120-T246191
1672553276000,2023-01-01T06:07:56Z,45.5,TA120-T246183
1672553287000,2023-01-01T06:08:07Z,50.9,TA120-T246187
1672553301000,2023-01-01T06:08:21Z,61.2,TA120-T246184
1672553331000,2023-01-01T06:08:51Z,48.2,TA120-T246191
1672553336000,2023-01-01T06:08:56Z,45.7,TA120-T246183
1672553347000,2023-01-01T06:09:07Z,53.1,TA120-T246187
1672553361000,2023-01-01T06:09:21Z,63.2,TA120-T246184
1672553391000,2023-01-01T06:09:51Z,57.7,TA120-T246191
1672553396000,2023-01-01T06:09:56Z,45.5,TA120-T246183
1672553407000,2023-01-01T06:10:07Z,52.7,TA120-T246187
1672553421000,2023-01-01T06:10:21Z,57.2,TA120-T246184
1672553451000,2023-01-01T06:10:51Z,49,TA120-T246191
1672553456000,2023-01-01T06:10:56Z,45.5,TA120-T246183
1672553467000,2023-01-01T06:11:07Z,53.8,TA120-T246187
1672553481000,2023-01-01T06:11:21Z,63.7,TA120-T246184
1672553511000,2023-01-01T06:11:51Z,56.4,TA120-T246191
1672553516000,2023-01-01T06:11:56Z,45.5,TA120-T246183
1672553527000,2023-01-01T06:12:07Z,54,TA120-T246187
1672553541000,2023-01-01T06:12:21Z,69.2,TA120-T246184
1672553571000,2023-01-01T06:12:51Z,51.6,TA120-T246191
1672553576000,2023-01-01T06:12:56Z,45.6,TA120-T246183
1672553587000,2023-01-01T06:13:07Z,53.5,TA120-T246187
1672553601000,2023-01-01T06:13:21Z,64.9,TA120-T246184
1672553631000,2023-01-01T06:13:51Z,50.6,TA120-T246191
1672553636000,2023-01-01T06:13:56Z,45.6,TA120-T246183
1672553647000,2023-01-01T06:14:07Z,52.5,TA120-T246187
1672553661000,2023-01-01T06:14:21Z,62.2,TA120-T246184
1672553691000,2023-01-01T06:14:51Z,53.8,TA120-T246191
1672553696000,2023-01-01T06:14:56Z,45.5,TA120-T246183
1672553707000,2023-01-01T06:15:07Z,55.8,TA120-T246187
1672553721000,2023-01-01T06:15:21Z,66.3,TA120-T246184
1672553751000,2023-01-01T06:15:51Z,49.7,TA120-T246191
1672553756000,2023-01-01T06:15:56Z,45.5,TA120-T246183
1672553767000,2023-01-01T06:16:07Z,54.2,TA120-T246187
1672553781000,2023-01-01T06:16:21Z,60,TA120-T246184
1672553811000,2023-01-01T06:16:51Z,50.6,TA120-T246191
1672553816000,2023-01-01T06:16:56Z,45.4,TA120-T246183
1672553827000,2023-01-01T06:17:07Z,54.1,TA120-T246187
1672553841000,2023-01-01T06:17:21Z,65.6,TA120-T246184
1672553871000,2023-01-01T06:17:51Z,47.8,TA120-T246191
1672553876000,2023-01-01T06:17:56Z,45.7,TA120-T246183
1672553887000,2023-01-01T06:18:07Z,55.8,TA120-T246187
1672553901000,2023-01-01T06:18:21Z,62.7,TA120-T246184
1672553931000,2023-01-01T06:18:51Z,48.8,TA120-T246191
1672553936000,2023-01-01T06:18:56Z,45.6,TA120-T246183
1672553947000,2023-01-01T06:19:07Z,60.8,TA120-T246187
1672553961000,2023-01-01T06:19:21Z,63.1,TA120-T246184
1672553991000,2023-01-01T06:19:51Z,47.9,TA120-T246191
1672553996000,2023-01-01T06:19:56Z,45.5,TA120-T246183
1672554007000,2023-01-01T06:20:07Z,56.7,TA120-T246187
1672554021000,2023-01-01T06:20:21Z,69.1,TA120-T246184
1672554051000,2023-01-01T06:20:51Z,57.1,TA120-T246191
1672554056000,2023-01-01T06:20:56Z,45.7,TA120-T246183
1672554067000,2023-01-01T06:21:07Z,55.1,TA120-T246187
1672554081000,2023-01-01T06:21:21Z,67.1,TA120-T246184
1672554111000,2023-01-01T06:21:51Z,61.7,TA120-T246191
1672554116000,2023-01-01T06:21:56Z,45.6,TA120-T246183
1672554127000,2023-01-01T06:22:07Z,53,TA120-T246187
1672554141000,2023-01-01T06:22:21Z,87.7,TA120-T246184
1672554171000,2023-01-01T06:22:51Z,66.5,TA120-T246191
1672554176000,2023-01-01T06:22:56Z,45.6,TA120-T246183
1672554187000,2023-01-01T06:23:07Z,53.3,TA120-T246187
1672554201000,2023-01-01T06:23:21Z,64.3,TA120-T246184
1672554231000,2023-01-01T06:23:51Z,53.1,TA120-T246191
1672554236000,2023-01-01T06:23:56Z,45.6,TA120-T246183
1672554247000,2023-01-01T06:24:07Z,55,TA120-T246187
1672554261000,2023-01-01T06:24:21Z,63.9,TA120-T246184
1672554291000,2023-01-01T06:24:51Z,52.7,TA120-T246191
1672554296000,2023-01-01T06:24:56Z,45.5,TA120-T246183
1672554307000,2023-01-01T06:25:07Z,53,TA120-T246187
1672554321000,2023-01-01T06:25:21Z,59.8,TA120-T246184
1672554351000,2023-01-01T06:25:51Z,51.3,TA120-T246191
1672554356000,2023-01-01T06:25:56Z,45.4,TA120-T246183
1672554367000,2023-01-01T06:26:07Z,53,TA120-T246187
1672554381000,2023-01-01T06:26:21Z,63.3,TA120-T246184
1672554411000,2023-01-01T06:26:51Z,47.2,TA120-T246191
1672554416000,2023-01-01T06:26:56Z,45.6,TA120-T246183
1672554427000,2023-01-01T06:27:07Z,52.3,TA120-T246187
1672554441000,2023-01-01T06:27:21Z,68.5,TA120-T246184
1672554471000,2023-01-01T06:27:51Z,52.4,TA120-T246191
1672554476000,2023-01-01T06:27:56Z,45.6,TA120-T246183
1672554487000,2023-01-01T06:28:07Z,52.1,TA120-T246187
1672554501000,2023-01-01T06:28:21Z,65.8,TA120-T246184
1672554531000,2023-01-01T06:28:51Z,55.1,TA120-T246191
1672554536000,2023-01-01T06:28:56Z,45.6,TA120-T246183
1672554547000,2023-01-01T06:29:07Z,51.6,TA120-T246187
1672554561000,2023-01-01T06:29:21Z,69.6,TA120-T246184
1672554591000,2023-01-01T06:29:51Z,47.2,TA120-T246191
1672554596000,2023-01-01T06:29:56Z,45.6,TA120-T246183
1672554607000,2023-01-01T06:30:07Z,49.9,TA120-T246187
1672554621000,2023-01-01T06:30:21Z,60,TA120-T246184
1672554651000,2023-01-01T06:30:51Z,47.6,TA120-T246191
1672554656000,2023-01-01T06:30:56Z,45.5,TA120-T246183
1672554667000,2023-01-01T06:31:07Z,50.1,TA120-T246187
1672554681000,2023-01-01T06:31:21Z,68.1,TA120-T246184
1672554711000,2023-01-01T06:31:51Z,48.9,TA120-T246191
1672554716000,2023-01-01T06:31:56Z,45.5,TA120-T246183
1672554727000,2023-01-01T06:32:07Z,52.2,TA120-T246187
1672554741000,2023-01-01T06:32:21Z,62.7,TA120-T246184
1672554771000,2023-01-01T06:32:51Z,52.4,TA120-T246191
1672554776000,2023-01-01T06:32:56Z,45.5,TA120-T246183
1672554787000,2023-01-01T06:33:07Z,51.9,TA120-T246187
1672554801000,2023-01-01T06:33:21Z,66.4,TA120-T246184
1672554831000,2023-01-01T06:33:51Z,51.8,TA120-T246191
1672554836000,2023-01-01T06:33:56Z,45.6,TA120-T246183
1672554847000,2023-01-01T06:34:07Z,53.2,TA120-T246187
1672554861000,2023-01-01T06:34:21Z,59.1,TA120-T246184
1672554891000,2023-01-01T06:34:51Z,47.5,TA120-T246191
1672554896000,2023-01-01T06:34:56Z,45.5,TA120-T246183
1672554907000,2023-01-01T06:35:07Z,51.3,TA120-T246187
1672554921000,2023-01-01T06:35:21Z,61.7,TA120-T246184
1672554951000,2023-01-01T06:35:51Z,48,TA120-T246191
1672554956000,2023-01-01T06:35:56Z,45.5,TA120-T246183
1672554967000,2023-01-01T06:36:07Z,50.6,TA120-T246187
1672554981000,2023-01-01T06:36:21Z,62.5,TA120-T246184
1672555011000,2023-01-01T06:36:51Z,50.4,TA120-T246191
1672555016000,2023-01-01T06:36:56Z,45.5,TA120-T246183
1672555027000,2023-01-01T06:37:07Z,49.9,TA120-T246187
1672555041000,2023-01-01T06:37:21Z,70.5,TA120-T246184
1672555071000,2023-01-01T06:37:51Z,52.8,TA120-T246191
1672555076000,2023-01-01T06:37:56Z,45.5,TA120-T246183
1672555087000,2023-01-01T06:38:07Z,52,TA120-T246187
1672555101000,2023-01-01T06:38:21Z,59.8,TA120-T246184
1672555131000,2023-01-01T06:38:51Z,51.1,TA120-T246191
1672555136000,2023-01-01T06:38:56Z,45.4,TA120-T246183
1672555147000,2023-01-01T06:39:07Z,53.2,TA120-T246187
1672555161000,2023-01-01T06:39:21Z,70.5,TA120-T246184
1672555191000,2023-01-01T06:39:51Z,48.2,TA120-T246191
1672555196000,2023-01-01T06:39:56Z,45.6,TA120-T246183
1672555207000,2023-01-01T06:40:07Z,54.4,TA120-T246187
1672555221000,2023-01-01T06:40:21Z,66,TA120-T246184
1672555251000,2023-01-01T06:40:51Z,47.7,TA120-T246191
1672555256000,2023-01-01T06:40:56Z,45.8,TA120-T246183
1672555267000,2023-01-01T06:41:07Z,53.7,TA120-T246187
1672555281000,2023-01-01T06:41:21Z,64.2,TA120-T246184
1672555311000,2023-01-01T06:41:51Z,54.3,TA120-T246191
1672555316000,2023-01-01T06:41:56Z,45.5,TA120-T246183
1672555327000,2023-01-01T06:42:07Z,55.9,TA120-T246187
1672555341000,2023-01-01T06:42:21Z,62.2,TA120-T246184
1672555371000,2023-01-01T06:42:51Z,54.5,TA120-T246191
1672555376000,2023-01-01T06:42:56Z,45.4,TA120-T246183
1672555387000,2023-01-01T06:43:07Z,52.7,TA120-T246187
1672555401000,2023-01-01T06:43:21Z,69,TA120-T246184
1672555431000,2023-01-01T06:43:51Z,55.2,TA120-T246191
1672555436000,2023-01-01T06:43:56Z,45.5,TA120-T246183
1672555447000,2023-01-01T06:44:07Z,51.8,TA120-T246187
1672555461000,2023-01-01T06:44:21Z,59.5,TA120-T246184
1672555491000,2023-01-01T06:44:51Z,47.8,TA120-T246191
1672555496000,2023-01-01T06:44:56Z,45.5,TA120-T246183
1672555507000,2023-01-01T06:45:07Z,54.1,TA120-T246187
1672555521000,2023-01-01T06:45:21Z,57,TA120-T246184
1672555551000,2023-01-01T06:45:51Z,55.9,TA120-T246191
1672555556000,2023-01-01T06:45:56Z,45.6,TA120-T246183
1672555567000,2023-01-01T06:46:07Z,55.1,TA120-T246187
1672555581000,2023-01-01T06:46:21Z,59.6,TA120-T246184
1672555611000,2023-01-01T06:46:51Z,65,TA120-T246191
1672555616000,2023-01-01T06:46:56Z,45.5,TA120-T246183
1672555627000,2023-01-01T06:47:07Z,52.4,TA120-T246187
1672555641000,2023-01-01T06:47:21Z,61,TA120-T246184
1672555671000,2023-01-01T06:47:51Z,54.4,TA120-T246191
