time,readable_time,dBA,dev-id
1668473190000,2022-11-15T00:46:30Z,50.8,TA120-T246187
1668473191000,2022-11-15T00:46:31Z,55.5,TA120-T246184
1668473191000,2022-11-15T00:46:31Z,50.4,TA120-T246187
1668473191000,2022-11-15T00:46:31Z,45.2,TA120-T246183
1668473191000,2022-11-15T00:46:31Z,52,TA120-T246191
1668473192000,2022-11-15T00:46:32Z,47,TA120-T246183
1668473192000,2022-11-15T00:46:32Z,51.9,TA120-T246191
1668473192000,2022-11-15T00:46:32Z,55.9,TA120-T246184
1668473192000,2022-11-15T00:46:32Z,49.7,TA120-T246187
1668473193000,2022-11-15T00:46:33Z,56,TA120-T246184
1668473193000,2022-11-15T00:46:33Z,50.1,TA120-T246187
1668473193000,2022-11-15T00:46:33Z,45.9,TA120-T246183
1668473193000,2022-11-15T00:46:33Z,52.1,TA120-T246191
1668473194000,2022-11-15T00:46:34Z,45.6,TA120-T246183
1668473194000,2022-11-15T00:46:34Z,51.9,TA120-T246191
1668473194000,2022-11-15T00:46:34Z,53,TA120-T246184
1668473194000,2022-11-15T00:46:34Z,49.9,TA120-T246187
1668473195000,2022-11-15T00:46:35Z,52.8,TA120-T246184
1668473195000,2022-11-15T00:46:35Z,52.8,TA120-T246187
1668473195000,2022-11-15T00:46:35Z,45.6,TA120-T246183
1668473195000,2022-11-15T00:46:35Z,51.5,TA120-T246191
1668473196000,2022-11-15T00:46:36Z,45.7,TA120-T246183
1668473196000,2022-11-15T00:46:36Z,52.1,TA120-T246191
1668473196000,2022-11-15T00:46:36Z,53.8,TA120-T246184
1668473196000,2022-11-15T00:46:36Z,49.7,TA120-T246187
1668473197000,2022-11-15T00:46:37Z,55.8,TA120-T246184
1668473197000,2022-11-15T00:46:37Z,49.1,TA120-T246187
1668473197000,2022-11-15T00:46:37Z,47.2,TA120-T246183
1668473197000,2022-11-15T00:46:37Z,51.9,TA120-T246191
1668473198000,2022-11-15T00:46:38Z,45.8,TA120-T246183
1668473198000,2022-11-15T00:46:38Z,52.1,TA120-T246191
1668473198000,2022-11-15T00:46:38Z,55.2,TA120-T246184
1668473198000,2022-11-15T00:46:38Z,48.7,TA120-T246187
1668473199000,2022-11-15T00:46:39Z,53.6,TA120-T246184
1668473199000,2022-11-15T00:46:39Z,48.3,TA120-T246187
1668473199000,2022-11-15T00:46:39Z,45.3,TA120-T246183
1668473199000,2022-11-15T00:46:39Z,51.9,TA120-T246191
1668473200000,2022-11-15T00:46:40Z,46.6,TA120-T246183
1668473200000,2022-11-15T00:46:40Z,51.9,TA120-T246191
1668473200000,2022-11-15T00:46:40Z,53.7,TA120-T246184
1668473200000,2022-11-15T00:46:40Z,48.9,TA120-T246187
1668473201000,2022-11-15T00:46:41Z,53.1,TA120-T246184
1668473201000,2022-11-15T00:46:41Z,49,TA120-T246187
1668473201000,2022-11-15T00:46:41Z,45.6,TA120-T246183
1668473201000,2022-11-15T00:46:41Z,51.7,TA120-T246191
1668473202000,2022-11-15T00:46:42Z,45.6,TA120-T246183
1668473202000,2022-11-15T00:46:42Z,52,TA120-T246191
1668473202000,2022-11-15T00:46:42Z,52.9,TA120-T246184
1668473202000,2022-11-15T00:46:42Z,49,TA120-T246187
1668473203000,2022-11-15T00:46:43Z,55.6,TA120-T246184
1668473203000,2022-11-15T00:46:43Z,48.6,TA120-T246187
1668473203000,2022-11-15T00:46:43Z,45.6,TA120-T246183
1668473203000,2022-11-15T00:46:43Z,51.6,TA120-T246191
1668473204000,2022-11-15T00:46:44Z,45.8,TA120-T246183
1668473204000,2022-11-15T00:46:44Z,51.1,TA120-T246191
1668473204000,2022-11-15T00:46:44Z,55.6,TA120-T246184
1668473204000,2022-11-15T00:46:44Z,48.3,TA120-T246187
1668473205000,2022-11-15T00:46:45Z,54.3,TA120-T246184
1668473205000,2022-11-15T00:46:45Z,48.6,TA120-T246187
1668473205000,2022-11-15T00:46:45Z,45.8,TA120-T246183
1668473205000,2022-11-15T00:46:45Z,52,TA120-T246191
1668473206000,2022-11-15T00:46:46Z,45.3,TA120-T246183
1668473206000,2022-11-15T00:46:46Z,51.9,TA120-T246191
1668473206000,2022-11-15T00:46:46Z,52.8,TA120-T246184
1668473206000,2022-11-15T00:46:46Z,48.3,TA120-T246187
1668473207000,2022-11-15T00:46:47Z,56.7,TA120-T246184
1668473207000,2022-11-15T00:46:47Z,47.7,TA120-T246187
1668473207000,2022-11-15T00:46:47Z,46.9,TA120-T246183
1668473207000,2022-11-15T00:46:47Z,51.8,TA120-T246191
1668473208000,2022-11-15T00:46:48Z,45.4,TA120-T246183
1668473208000,2022-11-15T00:46:48Z,51.6,TA120-T246191
1668473208000,2022-11-15T00:46:48Z,55.9,TA120-T246184
1668473208000,2022-11-15T00:46:48Z,47,TA120-T246187
1668473209000,2022-11-15T00:46:49Z,53.9,TA120-T246184
1668473209000,2022-11-15T00:46:49Z,47,TA120-T246187
1668473209000,2022-11-15T00:46:49Z,45.4,TA120-T246183
1668473209000,2022-11-15T00:46:49Z,51.9,TA120-T246191
1668473210000,2022-11-15T00:46:50Z,46.1,TA120-T246183
1668473210000,2022-11-15T00:46:50Z,52.3,TA120-T246191
1668473210000,2022-11-15T00:46:50Z,54.6,TA120-T246184
1668473210000,2022-11-15T00:46:50Z,48.5,TA120-T246187
1668473211000,2022-11-15T00:46:51Z,54,TA120-T246184
1668473211000,2022-11-15T00:46:51Z,48.2,TA120-T246187
1668473211000,2022-11-15T00:46:51Z,45.6,TA120-T246183
1668473211000,2022-11-15T00:46:51Z,51.8,TA120-T246191
1668473212000,2022-11-15T00:46:52Z,46.8,TA120-T246183
1668473212000,2022-11-15T00:46:52Z,52,TA120-T246191
1668473212000,2022-11-15T00:46:52Z,53.5,TA120-T246184
1668473212000,2022-11-15T00:46:52Z,47.8,TA120-T246187
1668473213000,2022-11-15T00:46:53Z,54.1,TA120-T246184
1668473213000,2022-11-15T00:46:53Z,48.8,TA120-T246187
1668473213000,2022-11-15T00:46:53Z,46.4,TA120-T246183
1668473213000,2022-11-15T00:46:53Z,52.2,TA120-T246191
1668473214000,2022-11-15T00:46:54Z,45.6,TA120-T246183
1668473214000,2022-11-15T00:46:54Z,51.9,TA120-T246191
1668473214000,2022-11-15T00:46:54Z,52.5,TA120-T246184
1668473214000,2022-11-15T00:46:54Z,48.9,TA120-T246187
1668473215000,2022-11-15T00:46:55Z,55.1,TA120-T246184
1668473215000,2022-11-15T00:46:55Z,48.4,TA120-T246187
1668473215000,2022-11-15T00:46:55Z,46.6,TA120-T246183
1668473215000,2022-11-15T00:46:55Z,52.5,TA120-T246191
1668473216000,2022-11-15T00:46:56Z,45.8,TA120-T246183
1668473216000,2022-11-15T00:46:56Z,52.3,TA120-T246191
1668473216000,2022-11-15T00:46:56Z,53.7,TA120-T246184
1668473216000,2022-11-15T00:46:56Z,47.7,TA120-T246187
1668473217000,2022-11-15T00:46:57Z,53.7,TA120-T246184
1668473217000,2022-11-15T00:46:57Z,47.5,TA120-T246187
1668473217000,2022-11-15T00:46:57Z,45.2,TA120-T246183
1668473217000,2022-11-15T00:46:57Z,52.8,TA120-T246191
1668473218000,2022-11-15T00:46:58Z,45.6,TA120-T246183
1668473218000,2022-11-15T00:46:58Z,52.4,TA120-T246191
1668473218000,2022-11-15T00:46:58Z,53.2,TA120-T246184
1668473218000,2022-11-15T00:46:58Z,47.7,TA120-T246187
1668473219000,2022-11-15T00:46:59Z,53,TA120-T246184
1668473219000,2022-11-15T00:46:59Z,48.6,TA120-T246187
1668473219000,2022-11-15T00:46:59Z,45.8,TA120-T246183
1668473219000,2022-11-15T00:46:59Z,52.7,TA120-T246191
1668473220000,2022-11-15T00:47:00Z,45.5,TA120-T246183
1668473220000,2022-11-15T00:47:00Z,52.6,TA120-T246191
1668473220000,2022-11-15T00:47:00Z,53.6,TA120-T246184
1668473220000,2022-11-15T00:47:00Z,49.3,TA120-T246187
1668473221000,2022-11-15T00:47:01Z,55.9,TA120-T246184
1668473221000,2022-11-15T00:47:01Z,48.8,TA120-T246187
1668473221000,2022-11-15T00:47:01Z,45,TA120-T246183
1668473221000,2022-11-15T00:47:01Z,52.7,TA120-T246191
1668473222000,2022-11-15T00:47:02Z,46.8,TA120-T246183
1668473222000,2022-11-15T00:47:02Z,52.8,TA120-T246191
1668473222000,2022-11-15T00:47:02Z,54.1,TA120-T246184
1668473222000,2022-11-15T00:47:02Z,49,TA120-T246187
1668473223000,2022-11-15T00:47:03Z,53.1,TA120-T246184
1668473223000,2022-11-15T00:47:03Z,48.2,TA120-T246187
1668473223000,2022-11-15T00:47:03Z,45.8,TA120-T246183
1668473223000,2022-11-15T00:47:03Z,52.5,TA120-T246191
1668473224000,2022-11-15T00:47:04Z,47.1,TA120-T246183
1668473224000,2022-11-15T00:47:04Z,52.4,TA120-T246191
1668473224000,2022-11-15T00:47:04Z,53.7,TA120-T246184
1668473224000,2022-11-15T00:47:04Z,47.2,TA120-T246187
1668473225000,2022-11-15T00:47:05Z,53.5,TA120-T246184
1668473225000,2022-11-15T00:47:05Z,46.3,TA120-T246187
1668473225000,2022-11-15T00:47:05Z,45.7,TA120-T246183
1668473225000,2022-11-15T00:47:05Z,52.4,TA120-T246191
1668473226000,2022-11-15T00:47:06Z,45.8,TA120-T246183
1668473226000,2022-11-15T00:47:06Z,52.6,TA120-T246191
1668473226000,2022-11-15T00:47:06Z,53.6,TA120-T246184
1668473226000,2022-11-15T00:47:06Z,46.5,TA120-T246187
1668473227000,2022-11-15T00:47:07Z,53.4,TA120-T246184
1668473227000,2022-11-15T00:47:07Z,46.4,TA120-T246187
1668473227000,2022-11-15T00:47:07Z,45.4,TA120-T246183
1668473227000,2022-11-15T00:47:07Z,53.3,TA120-T246191
1668473228000,2022-11-15T00:47:08Z,48.5,TA120-T246183
1668473228000,2022-11-15T00:47:08Z,53.5,TA120-T246191
1668473228000,2022-11-15T00:47:08Z,53.7,TA120-T246184
1668473228000,2022-11-15T00:47:08Z,47.9,TA120-T246187
1668473229000,2022-11-15T00:47:09Z,53.7,TA120-T246184
1668473229000,2022-11-15T00:47:09Z,46.8,TA120-T246187
1668473229000,2022-11-15T00:47:09Z,45.5,TA120-T246183
1668473229000,2022-11-15T00:47:09Z,52,TA120-T246191
1668473230000,2022-11-15T00:47:10Z,47,TA120-T246183
1668473230000,2022-11-15T00:47:10Z,52.5,TA120-T246191
1668473230000,2022-11-15T00:47:10Z,53.9,TA120-T246184
1668473230000,2022-11-15T00:47:10Z,47.3,TA120-T246187
1668473231000,2022-11-15T00:47:11Z,54.6,TA120-T246184
1668473231000,2022-11-15T00:47:11Z,46.8,TA120-T246187
1668473231000,2022-11-15T00:47:11Z,47.8,TA120-T246183
1668473231000,2022-11-15T00:47:11Z,52.6,TA120-T246191
1668473232000,2022-11-15T00:47:12Z,45.8,TA120-T246183
1668473232000,2022-11-15T00:47:12Z,52.7,TA120-T246191
1668473232000,2022-11-15T00:47:12Z,53.6,TA120-T246184
1668473232000,2022-11-15T00:47:12Z,47.8,TA120-T246187
1668473233000,2022-11-15T00:47:13Z,53.7,TA120-T246184
1668473233000,2022-11-15T00:47:13Z,47.4,TA120-T246187
1668473233000,2022-11-15T00:47:13Z,46.4,TA120-T246183
1668473233000,2022-11-15T00:47:13Z,52.5,TA120-T246191
1668473234000,2022-11-15T00:47:14Z,46.7,TA120-T246183
1668473234000,2022-11-15T00:47:14Z,52.2,TA120-T246191
1668473234000,2022-11-15T00:47:14Z,53.5,TA120-T246184
1668473234000,2022-11-15T00:47:14Z,46.8,TA120-T246187
1668473235000,2022-11-15T00:47:15Z,52.9,TA120-T246184
1668473235000,2022-11-15T00:47:15Z,47.2,TA120-T246187
1668473235000,2022-11-15T00:47:15Z,46.5,TA120-T246183
1668473235000,2022-11-15T00:47:15Z,52.5,TA120-T246191
1668473236000,2022-11-15T00:47:16Z,45.3,TA120-T246183
1668473236000,2022-11-15T00:47:16Z,51.8,TA120-T246191
1668473236000,2022-11-15T00:47:16Z,53.1,TA120-T246184
1668473236000,2022-11-15T00:47:16Z,47.9,TA120-T246187
1668473237000,2022-11-15T00:47:17Z,53.5,TA120-T246184
1668473237000,2022-11-15T00:47:17Z,48.1,TA120-T246187
1668473237000,2022-11-15T00:47:17Z,47,TA120-T246183
1668473237000,2022-11-15T00:47:17Z,52.4,TA120-T246191
1668473238000,2022-11-15T00:47:18Z,45.2,TA120-T246183
1668473238000,2022-11-15T00:47:18Z,53.2,TA120-T246191
1668473238000,2022-11-15T00:47:18Z,54.6,TA120-T246184
1668473238000,2022-11-15T00:47:18Z,47.9,TA120-T246187
1668473239000,2022-11-15T00:47:19Z,54.1,TA120-T246184
1668473239000,2022-11-15T00:47:19Z,47.6,TA120-T246187
1668473239000,2022-11-15T00:47:19Z,45.9,TA120-T246183
1668473239000,2022-11-15T00:47:19Z,53.1,TA120-T246191
1668473240000,2022-11-15T00:47:20Z,46.7,TA120-T246183
1668473240000,2022-11-15T00:47:20Z,52.5,TA120-T246191
1668473240000,2022-11-15T00:47:20Z,53.9,TA120-T246184
1668473240000,2022-11-15T00:47:20Z,47.4,TA120-T246187
1668473241000,2022-11-15T00:47:21Z,54.1,TA120-T246184
1668473241000,2022-11-15T00:47:21Z,48.8,TA120-T246187
1668473241000,2022-11-15T00:47:21Z,45.6,TA120-T246183
1668473241000,2022-11-15T00:47:21Z,52.2,TA120-T246191
1668473242000,2022-11-15T00:47:22Z,44.9,TA120-T246183
1668473242000,2022-11-15T00:47:22Z,52.2,TA120-T246191
1668473242000,2022-11-15T00:47:22Z,54,TA120-T246184
1668473242000,2022-11-15T00:47:22Z,48.5,TA120-T246187
1668473243000,2022-11-15T00:47:23Z,53.6,TA120-T246184
1668473243000,2022-11-15T00:47:23Z,47.9,TA120-T246187
1668473243000,2022-11-15T00:47:23Z,46.2,TA120-T246183
1668473243000,2022-11-15T00:47:23Z,52.4,TA120-T246191
1668473244000,2022-11-15T00:47:24Z,46.1,TA120-T246183
1668473244000,2022-11-15T00:47:24Z,53,TA120-T246191
1668473244000,2022-11-15T00:47:24Z,53.5,TA120-T246184
1668473244000,2022-11-15T00:47:24Z,47.5,TA120-T246187
1668473245000,2022-11-15T00:47:25Z,53.8,TA120-T246184
1668473245000,2022-11-15T00:47:25Z,47.8,TA120-T246187
1668473245000,2022-11-15T00:47:25Z,46.4,TA120-T246183
1668473245000,2022-11-15T00:47:25Z,52.4,TA120-T246191
1668473246000,2022-11-15T00:47:26Z,45.6,TA120-T246183
1668473246000,2022-11-15T00:47:26Z,52.5,TA120-T246191
1668473246000,2022-11-15T00:47:26Z,53.3,TA120-T246184
1668473246000,2022-11-15T00:47:26Z,48,TA120-T246187
1668473247000,2022-11-15T00:47:27Z,53.4,TA120-T246184
1668473247000,2022-11-15T00:47:27Z,48.1,TA120-T246187
1668473247000,2022-11-15T00:47:27Z,45.7,TA120-T246183
1668473247000,2022-11-15T00:47:27Z,52.8,TA120-T246191
1668473248000,2022-11-15T00:47:28Z,45.5,TA120-T246183
1668473248000,2022-11-15T00:47:28Z,53,TA120-T246191
1668473248000,2022-11-15T00:47:28Z,53.2,TA120-T246184
1668473248000,2022-11-15T00:47:28Z,47.5,TA120-T246187
1668473249000,2022-11-15T00:47:29Z,53.2,TA120-T246184
1668473249000,2022-11-15T00:47:29Z,47.6,TA120-T246187
1668473249000,2022-11-15T00:47:29Z,45.8,TA120-T246183
1668473249000,2022-11-15T00:47:29Z,52.8,TA120-T246191
1668473250000,2022-11-15T00:47:30Z,46.1,TA120-T246183
1668473250000,2022-11-15T00:47:30Z,53.1,TA120-T246191
1668473250000,2022-11-15T00:47:30Z,52.6,TA120-T246184
1668473250000,2022-11-15T00:47:30Z,48.2,TA120-T246187
1668473251000,2022-11-15T00:47:31Z,52.3,TA120-T246184
1668473251000,2022-11-15T00:47:31Z,49,TA120-T246187
1668473251000,2022-11-15T00:47:31Z,45.3,TA120-T246183
1668473251000,2022-11-15T00:47:31Z,53.1,TA120-T246191
1668473252000,2022-11-15T00:47:32Z,47.1,TA120-T246183
1668473252000,2022-11-15T00:47:32Z,53.1,TA120-T246191
1668473252000,2022-11-15T00:47:32Z,52,TA120-T246184
1668473252000,2022-11-15T00:47:32Z,48.7,TA120-T246187
1668473253000,2022-11-15T00:47:33Z,52.7,TA120-T246184
1668473253000,2022-11-15T00:47:33Z,48.7,TA120-T246187
1668473253000,2022-11-15T00:47:33Z,45.6,TA120-T246183
1668473253000,2022-11-15T00:47:33Z,53.4,TA120-T246191
1668473254000,2022-11-15T00:47:34Z,44.9,TA120-T246183
1668473254000,2022-11-15T00:47:34Z,52.5,TA120-T246191
1668473254000,2022-11-15T00:47:34Z,52.6,TA120-T246184
1668473254000,2022-11-15T00:47:34Z,48.2,TA120-T246187
1668473255000,2022-11-15T00:47:35Z,51.6,TA120-T246184
1668473255000,2022-11-15T00:47:35Z,47.7,TA120-T246187
1668473255000,2022-11-15T00:47:35Z,47.1,TA120-T246183
1668473255000,2022-11-15T00:47:35Z,52.4,TA120-T246191
1668473256000,2022-11-15T00:47:36Z,46.1,TA120-T246183
1668473256000,2022-11-15T00:47:36Z,52.1,TA120-T246191
1668473256000,2022-11-15T00:47:36Z,51.9,TA120-T246184
1668473256000,2022-11-15T00:47:36Z,47.5,TA120-T246187
1668473257000,2022-11-15T00:47:37Z,52.3,TA120-T246184
1668473257000,2022-11-15T00:47:37Z,47.9,TA120-T246187
1668473257000,2022-11-15T00:47:37Z,45.3,TA120-T246183
1668473257000,2022-11-15T00:47:37Z,52.3,TA120-T246191
1668473258000,2022-11-15T00:47:38Z,47.4,TA120-T246183
1668473258000,2022-11-15T00:47:38Z,52.4,TA120-T246191
1668473258000,2022-11-15T00:47:38Z,55.1,TA120-T246184
1668473258000,2022-11-15T00:47:38Z,47.4,TA120-T246187
1668473259000,2022-11-15T00:47:39Z,52.1,TA120-T246184
1668473259000,2022-11-15T00:47:39Z,47.7,TA120-T246187
1668473259000,2022-11-15T00:47:39Z,45.8,TA120-T246183
1668473259000,2022-11-15T00:47:39Z,52.1,TA120-T246191
1668473260000,2022-11-15T00:47:40Z,46.3,TA120-T246183
1668473260000,2022-11-15T00:47:40Z,51.8,TA120-T246191
1668473260000,2022-11-15T00:47:40Z,52.1,TA120-T246184
1668473260000,2022-11-15T00:47:40Z,47.9,TA120-T246187
1668473261000,2022-11-15T00:47:41Z,51.9,TA120-T246184
1668473261000,2022-11-15T00:47:41Z,47.7,TA120-T246187
1668473261000,2022-11-15T00:47:41Z,45.7,TA120-T246183
1668473261000,2022-11-15T00:47:41Z,52,TA120-T246191
1668473262000,2022-11-15T00:47:42Z,46.1,TA120-T246183
1668473262000,2022-11-15T00:47:42Z,51.8,TA120-T246191
1668473262000,2022-11-15T00:47:42Z,52.2,TA120-T246184
1668473262000,2022-11-15T00:47:42Z,46.3,TA120-T246187
1668473263000,2022-11-15T00:47:43Z,52.3,TA120-T246184
1668473263000,2022-11-15T00:47:43Z,46.7,TA120-T246187
1668473263000,2022-11-15T00:47:43Z,45.2,TA120-T246183
1668473263000,2022-11-15T00:47:43Z,51.3,TA120-T246191
1668473264000,2022-11-15T00:47:44Z,46,TA120-T246183
1668473264000,2022-11-15T00:47:44Z,51.4,TA120-T246191
1668473264000,2022-11-15T00:47:44Z,52.1,TA120-T246184
1668473264000,2022-11-15T00:47:44Z,46,TA120-T246187
1668473265000,2022-11-15T00:47:45Z,52.1,TA120-T246184
1668473265000,2022-11-15T00:47:45Z,46.2,TA120-T246187
1668473265000,2022-11-15T00:47:45Z,46.3,TA120-T246183
1668473265000,2022-11-15T00:47:45Z,51.6,TA120-T246191
1668473266000,2022-11-15T00:47:46Z,45.3,TA120-T246183
1668473266000,2022-11-15T00:47:46Z,51.5,TA120-T246191
1668473266000,2022-11-15T00:47:46Z,52.1,TA120-T246184
1668473266000,2022-11-15T00:47:46Z,46.6,TA120-T246187
1668473267000,2022-11-15T00:47:47Z,52.5,TA120-T246184
1668473267000,2022-11-15T00:47:47Z,47.1,TA120-T246187
1668473267000,2022-11-15T00:47:47Z,46.7,TA120-T246183
1668473267000,2022-11-15T00:47:47Z,51.7,TA120-T246191
1668473268000,2022-11-15T00:47:48Z,45.7,TA120-T246183
1668473268000,2022-11-15T00:47:48Z,51.6,TA120-T246191
1668473268000,2022-11-15T00:47:48Z,51.7,TA120-T246184
1668473268000,2022-11-15T00:47:48Z,47.4,TA120-T246187
1668473269000,2022-11-15T00:47:49Z,51.9,TA120-T246184
1668473269000,2022-11-15T00:47:49Z,47.7,TA120-T246187
1668473269000,2022-11-15T00:47:49Z,45.9,TA120-T246183
1668473269000,2022-11-15T00:47:49Z,51.4,TA120-T246191
1668473270000,2022-11-15T00:47:50Z,45.5,TA120-T246183
1668473270000,2022-11-15T00:47:50Z,51.3,TA120-T246191
1668473270000,2022-11-15T00:47:50Z,52.1,TA120-T246184
1668473270000,2022-11-15T00:47:50Z,47.1,TA120-T246187
1668473271000,2022-11-15T00:47:51Z,52.6,TA120-T246184
1668473271000,2022-11-15T00:47:51Z,47.1,TA120-T246187
1668473271000,2022-11-15T00:47:51Z,45.9,TA120-T246183
1668473271000,2022-11-15T00:47:51Z,51.2,TA120-T246191
1668473272000,2022-11-15T00:47:52Z,45.2,TA120-T246183
1668473272000,2022-11-15T00:47:52Z,51.2,TA120-T246191
1668473272000,2022-11-15T00:47:52Z,51.9,TA120-T246184
1668473272000,2022-11-15T00:47:52Z,47.7,TA120-T246187
1668473273000,2022-11-15T00:47:53Z,51.9,TA120-T246184
1668473273000,2022-11-15T00:47:53Z,46.4,TA120-T246187
1668473273000,2022-11-15T00:47:53Z,46.4,TA120-T246183
1668473273000,2022-11-15T00:47:53Z,51.4,TA120-T246191
1668473274000,2022-11-15T00:47:54Z,46,TA120-T246183
1668473274000,2022-11-15T00:47:54Z,51.1,TA120-T246191
1668473274000,2022-11-15T00:47:54Z,51.8,TA120-T246184
1668473274000,2022-11-15T00:47:54Z,46.7,TA120-T246187
1668473275000,2022-11-15T00:47:55Z,53.1,TA120-T246184
1668473275000,2022-11-15T00:47:55Z,47.6,TA120-T246187
1668473275000,2022-11-15T00:47:55Z,46.5,TA120-T246183
1668473275000,2022-11-15T00:47:55Z,51.6,TA120-T246191
1668473276000,2022-11-15T00:47:56Z,45.2,TA120-T246183
1668473276000,2022-11-15T00:47:56Z,51.6,TA120-T246191
1668473276000,2022-11-15T00:47:56Z,51.9,TA120-T246184
1668473276000,2022-11-15T00:47:56Z,47.8,TA120-T246187
1668473277000,2022-11-15T00:47:57Z,51.6,TA120-T246184
1668473277000,2022-11-15T00:47:57Z,47.5,TA120-T246187
1668473277000,2022-11-15T00:47:57Z,47.9,TA120-T246183
1668473277000,2022-11-15T00:47:57Z,51.6,TA120-T246191
1668473278000,2022-11-15T00:47:58Z,45.3,TA120-T246183
1668473278000,2022-11-15T00:47:58Z,51.2,TA120-T246191
1668473278000,2022-11-15T00:47:58Z,51.8,TA120-T246184
1668473278000,2022-11-15T00:47:58Z,47.9,TA120-T246187
1668473279000,2022-11-15T00:47:59Z,51.6,TA120-T246184
1668473279000,2022-11-15T00:47:59Z,47.8,TA120-T246187
1668473279000,2022-11-15T00:47:59Z,45.6,TA120-T246183
1668473279000,2022-11-15T00:47:59Z,51.5,TA120-T246191
1668473280000,2022-11-15T00:48:00Z,47.2,TA120-T246183
1668473280000,2022-11-15T00:48:00Z,50.9,TA120-T246191
1668473280000,2022-11-15T00:48:00Z,51.5,TA120-T246184
1668473280000,2022-11-15T00:48:00Z,47,TA120-T246187
1668473281000,2022-11-15T00:48:01Z,51.8,TA120-T246184
1668473281000,2022-11-15T00:48:01Z,46.6,TA120-T246187
1668473281000,2022-11-15T00:48:01Z,44.5,TA120-T246183
1668473281000,2022-11-15T00:48:01Z,51.7,TA120-T246191
1668473282000,2022-11-15T00:48:02Z,46.8,TA120-T246183
1668473282000,2022-11-15T00:48:02Z,51.7,TA120-T246191
1668473282000,2022-11-15T00:48:02Z,51.6,TA120-T246184
1668473282000,2022-11-15T00:48:02Z,46.9,TA120-T246187
1668473283000,2022-11-15T00:48:03Z,51.3,TA120-T246184
1668473283000,2022-11-15T00:48:03Z,46.7,TA120-T246187
1668473283000,2022-11-15T00:48:03Z,45.8,TA120-T246183
1668473283000,2022-11-15T00:48:03Z,51.1,TA120-T246191
1668473284000,2022-11-15T00:48:04Z,45,TA120-T246183
1668473284000,2022-11-15T00:48:04Z,50.8,TA120-T246191
1668473284000,2022-11-15T00:48:04Z,51.5,TA120-T246184
1668473284000,2022-11-15T00:48:04Z,47.3,TA120-T246187
1668473285000,2022-11-15T00:48:05Z,51.5,TA120-T246184
1668473285000,2022-11-15T00:48:05Z,48.1,TA120-T246187
1668473285000,2022-11-15T00:48:05Z,45.2,TA120-T246183
1668473285000,2022-11-15T00:48:05Z,51.1,TA120-T246191
1668473286000,2022-11-15T00:48:06Z,46.4,TA120-T246183
1668473286000,2022-11-15T00:48:06Z,51,TA120-T246191
1668473286000,2022-11-15T00:48:06Z,51.7,TA120-T246184
1668473286000,2022-11-15T00:48:06Z,47,TA120-T246187
1668473287000,2022-11-15T00:48:07Z,52,TA120-T246184
1668473287000,2022-11-15T00:48:07Z,47.7,TA120-T246187
1668473287000,2022-11-15T00:48:07Z,45.5,TA120-T246183
1668473287000,2022-11-15T00:48:07Z,51.5,TA120-T246191
1668473288000,2022-11-15T00:48:08Z,47.4,TA120-T246183
1668473288000,2022-11-15T00:48:08Z,51.3,TA120-T246191
1668473288000,2022-11-15T00:48:08Z,51.8,TA120-T246184
1668473288000,2022-11-15T00:48:08Z,47.9,TA120-T246187
1668473289000,2022-11-15T00:48:09Z,51.9,TA120-T246184
1668473289000,2022-11-15T00:48:09Z,48.4,TA120-T246187
1668473289000,2022-11-15T00:48:09Z,45.5,TA120-T246183
1668473289000,2022-11-15T00:48:09Z,51.7,TA120-T246191
1668473290000,2022-11-15T00:48:10Z,46.7,TA120-T246183
1668473290000,2022-11-15T00:48:10Z,51.2,TA120-T246191
1668473290000,2022-11-15T00:48:10Z,52.2,TA120-T246184
1668473290000,2022-11-15T00:48:10Z,48.2,TA120-T246187
1668473291000,2022-11-15T00:48:11Z,51.9,TA120-T246184
1668473291000,2022-11-15T00:48:11Z,47.6,TA120-T246187
1668473291000,2022-11-15T00:48:11Z,45.6,TA120-T246183
1668473291000,2022-11-15T00:48:11Z,51.4,TA120-T246191
1668473292000,2022-11-15T00:48:12Z,46.1,TA120-T246183
1668473292000,2022-11-15T00:48:12Z,51.9,TA120-T246191
1668473292000,2022-11-15T00:48:12Z,52.7,TA120-T246184
1668473292000,2022-11-15T00:48:12Z,48.4,TA120-T246187
1668473293000,2022-11-15T00:48:13Z,53.4,TA120-T246184
1668473293000,2022-11-15T00:48:13Z,48,TA120-T246187
1668473293000,2022-11-15T00:48:13Z,44.9,TA120-T246183
1668473293000,2022-11-15T00:48:13Z,51.5,TA120-T246191
1668473294000,2022-11-15T00:48:14Z,45.8,TA120-T246183
1668473294000,2022-11-15T00:48:14Z,51.9,TA120-T246191
1668473294000,2022-11-15T00:48:14Z,52.8,TA120-T246184
1668473294000,2022-11-15T00:48:14Z,48.5,TA120-T246187
1668473295000,2022-11-15T00:48:15Z,56,TA120-T246184
1668473295000,2022-11-15T00:48:15Z,49.2,TA120-T246187
1668473295000,2022-11-15T00:48:15Z,46.3,TA120-T246183
1668473295000,2022-11-15T00:48:15Z,51.4,TA120-T246191
1668473296000,2022-11-15T00:48:16Z,45.8,TA120-T246183
1668473296000,2022-11-15T00:48:16Z,51.7,TA120-T246191
1668473296000,2022-11-15T00:48:16Z,52.9,TA120-T246184
1668473296000,2022-11-15T00:48:16Z,49.9,TA120-T246187
