time,readable_time,dBA,dev-id
1631763621000,2021-09-16T03:40:21Z,72.8,TA120-T246184
1631763628000,2021-09-16T03:40:28Z,55.6,TA120-T246191
1631763666000,2021-09-16T03:41:06Z,45.3,TA120-T246183
1631763670000,2021-09-16T03:41:10Z,53.8,TA120-T246187
1631763681000,2021-09-16T03:41:21Z,69.9,TA120-T246184
1631763688000,2021-09-16T03:41:28Z,57.9,TA120-T246191
1631763726000,2021-09-16T03:42:06Z,45.3,TA120-T246183
1631763730000,2021-09-16T03:42:10Z,53.1,TA120-T246187
1631763741000,2021-09-16T03:42:21Z,71.4,TA120-T246184
1631763748000,2021-09-16T03:42:28Z,51.1,TA120-T246191
1631763786000,2021-09-16T03:43:06Z,45.3,TA120-T246183
1631763790000,2021-09-16T03:43:10Z,57.9,TA120-T246187
1631763801000,2021-09-16T03:43:21Z,74.8,TA120-T246184
1631763808000,2021-09-16T03:43:28Z,55.2,TA120-T246191
1631763846000,2021-09-16T03:44:06Z,45.4,TA120-T246183
1631763850000,2021-09-16T03:44:10Z,59.5,TA120-T246187
1631763861000,2021-09-16T03:44:21Z,72.2,TA120-T246184
1631763868000,2021-09-16T03:44:28Z,56.8,TA120-T246191
1631763906000,2021-09-16T03:45:06Z,45.3,TA120-T246183
1631763910000,2021-09-16T03:45:10Z,53.6,TA120-T246187
1631763921000,2021-09-16T03:45:21Z,76.6,TA120-T246184
1631763928000,2021-09-16T03:45:28Z,54.2,TA120-T246191
1631763966000,2021-09-16T03:46:06Z,45.3,TA120-T246183
1631763970000,2021-09-16T03:46:10Z,53.1,TA120-T246187
1631763981000,2021-09-16T03:46:21Z,74.3,TA120-T246184
1631763988000,2021-09-16T03:46:28Z,54.7,TA120-T246191
1631764026000,2021-09-16T03:47:06Z,45.4,TA120-T246183
1631764030000,2021-09-16T03:47:10Z,53.7,TA120-T246187
1631764041000,2021-09-16T03:47:21Z,71.6,TA120-T246184
1631764048000,2021-09-16T03:47:28Z,55.7,TA120-T246191
1631764086000,2021-09-16T03:48:06Z,45.4,TA120-T246183
1631764090000,2021-09-16T03:48:10Z,54.3,TA120-T246187
1631764101000,2021-09-16T03:48:21Z,70.9,TA120-T246184
1631764108000,2021-09-16T03:48:28Z,53.7,TA120-T246191
1631764146000,2021-09-16T03:49:06Z,45.4,TA120-T246183
1631764150000,2021-09-16T03:49:10Z,54.2,TA120-T246187
1631764161000,2021-09-16T03:49:21Z,74.3,TA120-T246184
1631764168000,2021-09-16T03:49:28Z,53.4,TA120-T246191
1631764206000,2021-09-16T03:50:06Z,45.3,TA120-T246183
1631764210000,2021-09-16T03:50:10Z,53.8,TA120-T246187
1631764221000,2021-09-16T03:50:21Z,65.1,TA120-T246184
1631764228000,2021-09-16T03:50:28Z,59.6,TA120-T246191
1631764266000,2021-09-16T03:51:06Z,45.5,TA120-T246183
1631764270000,2021-09-16T03:51:10Z,55,TA120-T246187
1631764281000,2021-09-16T03:51:21Z,75.2,TA120-T246184
1631764288000,2021-09-16T03:51:28Z,54.2,TA120-T246191
1631764326000,2021-09-16T03:52:06Z,45.3,TA120-T246183
1631764330000,2021-09-16T03:52:10Z,52.9,TA120-T246187
1631764341000,2021-09-16T03:52:21Z,74.9,TA120-T246184
1631764348000,2021-09-16T03:52:28Z,56.4,TA120-T246191
1631764386000,2021-09-16T03:53:06Z,45.3,TA120-T246183
1631764390000,2021-09-16T03:53:10Z,56,TA120-T246187
1631764401000,2021-09-16T03:53:21Z,67.5,TA120-T246184
1631764408000,2021-09-16T03:53:28Z,54.3,TA120-T246191
1631764446000,2021-09-16T03:54:06Z,45.4,TA120-T246183
1631764450000,2021-09-16T03:54:10Z,55.3,TA120-T246187
1631764461000,2021-09-16T03:54:21Z,70.5,TA120-T246184
1631764468000,2021-09-16T03:54:28Z,55.7,TA120-T246191
1631764506000,2021-09-16T03:55:06Z,45.4,TA120-T246183
1631764510000,2021-09-16T03:55:10Z,52.9,TA120-T246187
1631764521000,2021-09-16T03:55:21Z,75.1,TA120-T246184
1631764528000,2021-09-16T03:55:28Z,52.1,TA120-T246191
1631764566000,2021-09-16T03:56:06Z,45.4,TA120-T246183
1631764570000,2021-09-16T03:56:10Z,53.7,TA120-T246187
1631764581000,2021-09-16T03:56:21Z,63.8,TA120-T246184
1631764588000,2021-09-16T03:56:28Z,54.4,TA120-T246191
1631764626000,2021-09-16T03:57:06Z,45.4,TA120-T246183
1631764630000,2021-09-16T03:57:10Z,53.9,TA120-T246187
1631764641000,2021-09-16T03:57:21Z,75.8,TA120-T246184
1631764648000,2021-09-16T03:57:28Z,56,TA120-T246191
1631764686000,2021-09-16T03:58:06Z,45.3,TA120-T246183
1631764690000,2021-09-16T03:58:10Z,53,TA120-T246187
1631764701000,2021-09-16T03:58:21Z,75.4,TA120-T246184
1631764708000,2021-09-16T03:58:28Z,60.7,TA120-T246191
1631764746000,2021-09-16T03:59:06Z,45.4,TA120-T246183
1631764750000,2021-09-16T03:59:10Z,51.7,TA120-T246187
1631764761000,2021-09-16T03:59:21Z,68.5,TA120-T246184
1631764768000,2021-09-16T03:59:28Z,58.7,TA120-T246191
1631764806000,2021-09-16T04:00:06Z,45.9,TA120-T246183
1631764810000,2021-09-16T04:00:10Z,52,TA120-T246187
1631764821000,2021-09-16T04:00:21Z,70.9,TA120-T246184
1631764828000,2021-09-16T04:00:28Z,52.8,TA120-T246191
1631764866000,2021-09-16T04:01:06Z,45.3,TA120-T246183
1631764870000,2021-09-16T04:01:10Z,51.4,TA120-T246187
1631764881000,2021-09-16T04:01:21Z,71.1,TA120-T246184
1631764888000,2021-09-16T04:01:28Z,55.6,TA120-T246191
1631764926000,2021-09-16T04:02:06Z,45.3,TA120-T246183
1631764930000,2021-09-16T04:02:10Z,54.5,TA120-T246187
1631764941000,2021-09-16T04:02:21Z,68.4,TA120-T246184
1631764948000,2021-09-16T04:02:28Z,58.9,TA120-T246191
1631764986000,2021-09-16T04:03:06Z,45.4,TA120-T246183
1631764990000,2021-09-16T04:03:10Z,53.8,TA120-T246187
1631765001000,2021-09-16T04:03:21Z,74.1,TA120-T246184
1631765008000,2021-09-16T04:03:28Z,52.8,TA120-T246191
1631765046000,2021-09-16T04:04:06Z,45.4,TA120-T246183
1631765050000,2021-09-16T04:04:10Z,52.5,TA120-T246187
1631765061000,2021-09-16T04:04:21Z,75.9,TA120-T246184
1631765068000,2021-09-16T04:04:28Z,60.6,TA120-T246191
1631765106000,2021-09-16T04:05:06Z,45.3,TA120-T246183
1631765110000,2021-09-16T04:05:10Z,53.4,TA120-T246187
1631765121000,2021-09-16T04:05:21Z,68.9,TA120-T246184
1631765128000,2021-09-16T04:05:28Z,57.6,TA120-T246191
1631765166000,2021-09-16T04:06:06Z,45.4,TA120-T246183
1631765170000,2021-09-16T04:06:10Z,51.6,TA120-T246187
1631765181000,2021-09-16T04:06:21Z,71.8,TA120-T246184
1631765188000,2021-09-16T04:06:28Z,59.3,TA120-T246191
1631765226000,2021-09-16T04:07:06Z,45.5,TA120-T246183
1631765230000,2021-09-16T04:07:10Z,51.7,TA120-T246187
1631765241000,2021-09-16T04:07:21Z,73.1,TA120-T246184
1631765248000,2021-09-16T04:07:28Z,59.8,TA120-T246191
1631765286000,2021-09-16T04:08:06Z,45.3,TA120-T246183
1631765290000,2021-09-16T04:08:10Z,53.4,TA120-T246187
1631765301000,2021-09-16T04:08:21Z,62.4,TA120-T246184
1631765308000,2021-09-16T04:08:28Z,57.3,TA120-T246191
1631765346000,2021-09-16T04:09:06Z,45.3,TA120-T246183
1631765350000,2021-09-16T04:09:10Z,52.8,TA120-T246187
1631765361000,2021-09-16T04:09:21Z,74.8,TA120-T246184
1631765368000,2021-09-16T04:09:28Z,55.7,TA120-T246191
1631765406000,2021-09-16T04:10:06Z,45.4,TA120-T246183
1631765410000,2021-09-16T04:10:10Z,52.1,TA120-T246187
1631765421000,2021-09-16T04:10:21Z,73.4,TA120-T246184
1631765428000,2021-09-16T04:10:28Z,52,TA120-T246191
1631765466000,2021-09-16T04:11:06Z,45.3,TA120-T246183
1631765470000,2021-09-16T04:11:10Z,52.8,TA120-T246187
1631765481000,2021-09-16T04:11:21Z,68.1,TA120-T246184
1631765488000,2021-09-16T04:11:28Z,56.2,TA120-T246191
1631765526000,2021-09-16T04:12:06Z,45.4,TA120-T246183
1631765530000,2021-09-16T04:12:10Z,52.7,TA120-T246187
1631765541000,2021-09-16T04:12:21Z,74.5,TA120-T246184
1631765548000,2021-09-16T04:12:28Z,60.6,TA120-T246191
1631765586000,2021-09-16T04:13:06Z,45.3,TA120-T246183
1631765590000,2021-09-16T04:13:10Z,51.5,TA120-T246187
1631765601000,2021-09-16T04:13:21Z,73,TA120-T246184
1631765608000,2021-09-16T04:13:28Z,50,TA120-T246191
1631765646000,2021-09-16T04:14:06Z,45.2,TA120-T246183
1631765650000,2021-09-16T04:14:10Z,53.6,TA120-T246187
1631765661000,2021-09-16T04:14:21Z,64.9,TA120-T246184
1631765668000,2021-09-16T04:14:28Z,48.2,TA120-T246191
1631765706000,2021-09-16T04:15:06Z,45.3,TA120-T246183
1631765710000,2021-09-16T04:15:10Z,54.3,TA120-T246187
1631765721000,2021-09-16T04:15:21Z,75.1,TA120-T246184
1631765728000,2021-09-16T04:15:28Z,53.2,TA120-T246191
1631765766000,2021-09-16T04:16:06Z,45.4,TA120-T246183
1631765770000,2021-09-16T04:16:10Z,51.5,TA120-T246187
1631765781000,2021-09-16T04:16:21Z,70.4,TA120-T246184
1631765788000,2021-09-16T04:16:28Z,53.1,TA120-T246191
1631765826000,2021-09-16T04:17:06Z,45.3,TA120-T246183
1631765830000,2021-09-16T04:17:10Z,53.1,TA120-T246187
1631765841000,2021-09-16T04:17:21Z,68.3,TA120-T246184
1631765848000,2021-09-16T04:17:28Z,54.8,TA120-T246191
1631765886000,2021-09-16T04:18:06Z,45.5,TA120-T246183
1631765890000,2021-09-16T04:18:10Z,54.6,TA120-T246187
1631765901000,2021-09-16T04:18:21Z,74.7,TA120-T246184
1631765908000,2021-09-16T04:18:28Z,54.6,TA120-T246191
1631765946000,2021-09-16T04:19:06Z,45.4,TA120-T246183
1631765950000,2021-09-16T04:19:10Z,52,TA120-T246187
1631765961000,2021-09-16T04:19:21Z,73.2,TA120-T246184
1631765968000,2021-09-16T04:19:28Z,56.4,TA120-T246191
1631766006000,2021-09-16T04:20:06Z,45.2,TA120-T246183
1631766010000,2021-09-16T04:20:10Z,54,TA120-T246187
1631766021000,2021-09-16T04:20:21Z,68.6,TA120-T246184
1631766028000,2021-09-16T04:20:28Z,58.5,TA120-T246191
1631766066000,2021-09-16T04:21:06Z,45.3,TA120-T246183
1631766070000,2021-09-16T04:21:10Z,53.1,TA120-T246187
1631766081000,2021-09-16T04:21:21Z,70.8,TA120-T246184
1631766088000,2021-09-16T04:21:28Z,51.5,TA120-T246191
1631766126000,2021-09-16T04:22:06Z,45.6,TA120-T246183
1631766130000,2021-09-16T04:22:10Z,53.4,TA120-T246187
1631766141000,2021-09-16T04:22:21Z,73.8,TA120-T246184
1631766148000,2021-09-16T04:22:28Z,53.7,TA120-T246191
1631766186000,2021-09-16T04:23:06Z,45.5,TA120-T246183
1631766190000,2021-09-16T04:23:10Z,54.9,TA120-T246187
1631766201000,2021-09-16T04:23:21Z,68.9,TA120-T246184
1631766208000,2021-09-16T04:23:28Z,54.7,TA120-T246191
1631766246000,2021-09-16T04:24:06Z,45.3,TA120-T246183
1631766250000,2021-09-16T04:24:10Z,54.2,TA120-T246187
1631766261000,2021-09-16T04:24:21Z,71.5,TA120-T246184
1631766268000,2021-09-16T04:24:28Z,54.7,TA120-T246191
1631766306000,2021-09-16T04:25:06Z,45.4,TA120-T246183
1631766310000,2021-09-16T04:25:10Z,55.2,TA120-T246187
1631766321000,2021-09-16T04:25:21Z,72.4,TA120-T246184
1631766328000,2021-09-16T04:25:28Z,60.5,TA120-T246191
1631766366000,2021-09-16T04:26:06Z,46,TA120-T246183
1631766370000,2021-09-16T04:26:10Z,54.8,TA120-T246187
1631766381000,2021-09-16T04:26:21Z,65.2,TA120-T246184
1631766388000,2021-09-16T04:26:28Z,54.9,TA120-T246191
1631766426000,2021-09-16T04:27:06Z,46.3,TA120-T246183
1631766430000,2021-09-16T04:27:10Z,53.5,TA120-T246187
1631766441000,2021-09-16T04:27:21Z,72.3,TA120-T246184
1631766448000,2021-09-16T04:27:28Z,51.7,TA120-T246191
1631766486000,2021-09-16T04:28:06Z,46.1,TA120-T246183
1631766490000,2021-09-16T04:28:10Z,53.1,TA120-T246187
1631766501000,2021-09-16T04:28:21Z,71.6,TA120-T246184
1631766508000,2021-09-16T04:28:28Z,57,TA120-T246191
1631766546000,2021-09-16T04:29:06Z,45.4,TA120-T246183
1631766550000,2021-09-16T04:29:10Z,54.3,TA120-T246187
1631766561000,2021-09-16T04:29:21Z,63.2,TA120-T246184
1631766568000,2021-09-16T04:29:28Z,52.5,TA120-T246191
1631766606000,2021-09-16T04:30:06Z,46.2,TA120-T246183
1631766610000,2021-09-16T04:30:10Z,54,TA120-T246187
1631766621000,2021-09-16T04:30:21Z,74,TA120-T246184
1631766628000,2021-09-16T04:30:28Z,57.5,TA120-T246191
1631766666000,2021-09-16T04:31:06Z,45.8,TA120-T246183
1631766670000,2021-09-16T04:31:10Z,55.2,TA120-T246187
1631766681000,2021-09-16T04:31:21Z,73.1,TA120-T246184
1631766688000,2021-09-16T04:31:28Z,61.2,TA120-T246191
1631766726000,2021-09-16T04:32:06Z,45.3,TA120-T246183
1631766730000,2021-09-16T04:32:10Z,56.2,TA120-T246187
1631766741000,2021-09-16T04:32:21Z,69.4,TA120-T246184
1631766748000,2021-09-16T04:32:28Z,57.5,TA120-T246191
1631766786000,2021-09-16T04:33:06Z,45.4,TA120-T246183
1631766790000,2021-09-16T04:33:10Z,56.4,TA120-T246187
1631766801000,2021-09-16T04:33:21Z,75,TA120-T246184
1631766808000,2021-09-16T04:33:28Z,54.1,TA120-T246191
1631766846000,2021-09-16T04:34:06Z,45.3,TA120-T246183
1631766850000,2021-09-16T04:34:10Z,55,TA120-T246187
1631766861000,2021-09-16T04:34:21Z,72.1,TA120-T246184
1631766868000,2021-09-16T04:34:28Z,60.3,TA120-T246191
1631766906000,2021-09-16T04:35:06Z,45.3,TA120-T246183
1631766910000,2021-09-16T04:35:10Z,54,TA120-T246187
1631766921000,2021-09-16T04:35:21Z,70,TA120-T246184
1631766928000,2021-09-16T04:35:28Z,57.3,TA120-T246191
1631766966000,2021-09-16T04:36:06Z,45.3,TA120-T246183
1631766970000,2021-09-16T04:36:10Z,54.6,TA120-T246187
1631766981000,2021-09-16T04:36:21Z,71.5,TA120-T246184
1631766988000,2021-09-16T04:36:28Z,60.2,TA120-T246191
1631767026000,2021-09-16T04:37:06Z,45.3,TA120-T246183
1631767030000,2021-09-16T04:37:10Z,53.8,TA120-T246187
1631767041000,2021-09-16T04:37:21Z,72.6,TA120-T246184
1631767048000,2021-09-16T04:37:28Z,55.9,TA120-T246191
1631767086000,2021-09-16T04:38:06Z,54.5,TA120-T246183
1631767090000,2021-09-16T04:38:10Z,53.1,TA120-T246187
1631767101000,2021-09-16T04:38:21Z,70.1,TA120-T246184
1631767108000,2021-09-16T04:38:28Z,54.4,TA120-T246191
1631767146000,2021-09-16T04:39:06Z,50,TA120-T246183
1631767150000,2021-09-16T04:39:10Z,54.9,TA120-T246187
1631767161000,2021-09-16T04:39:21Z,74.1,TA120-T246184
1631767168000,2021-09-16T04:39:28Z,60.7,TA120-T246191
1631767206000,2021-09-16T04:40:06Z,45.5,TA120-T246183
1631767210000,2021-09-16T04:40:10Z,54.8,TA120-T246187
1631767221000,2021-09-16T04:40:21Z,72.1,TA120-T246184
1631767228000,2021-09-16T04:40:28Z,61.5,TA120-T246191
1631767266000,2021-09-16T04:41:06Z,45.4,TA120-T246183
1631767270000,2021-09-16T04:41:10Z,55.5,TA120-T246187
1631767281000,2021-09-16T04:41:21Z,66.4,TA120-T246184
1631767288000,2021-09-16T04:41:28Z,58.2,TA120-T246191
1631767326000,2021-09-16T04:42:06Z,45.3,TA120-T246183
1631767330000,2021-09-16T04:42:10Z,54.5,TA120-T246187
1631767341000,2021-09-16T04:42:21Z,73,TA120-T246184
1631767348000,2021-09-16T04:42:28Z,51.2,TA120-T246191
1631767386000,2021-09-16T04:43:06Z,45.3,TA120-T246183
1631767390000,2021-09-16T04:43:10Z,54.2,TA120-T246187
1631767401000,2021-09-16T04:43:21Z,71,TA120-T246184
1631767408000,2021-09-16T04:43:28Z,51.4,TA120-T246191
1631767446000,2021-09-16T04:44:06Z,45.3,TA120-T246183
1631767450000,2021-09-16T04:44:10Z,56.8,TA120-T246187
1631767461000,2021-09-16T04:44:21Z,70.3,TA120-T246184
1631767468000,2021-09-16T04:44:28Z,58.9,TA120-T246191
1631767506000,2021-09-16T04:45:06Z,45.3,TA120-T246183
1631767510000,2021-09-16T04:45:10Z,55,TA120-T246187
1631767521000,2021-09-16T04:45:21Z,74.2,TA120-T246184
1631767528000,2021-09-16T04:45:28Z,54.3,TA120-T246191
1631767566000,2021-09-16T04:46:06Z,45.3,TA120-T246183
1631767570000,2021-09-16T04:46:10Z,53.7,TA120-T246187
1631767581000,2021-09-16T04:46:21Z,73.2,TA120-T246184
1631767588000,2021-09-16T04:46:28Z,56.9,TA120-T246191
1631767626000,2021-09-16T04:47:06Z,45.4,TA120-T246183
1631767630000,2021-09-16T04:47:10Z,55.7,TA120-T246187
1631767641000,2021-09-16T04:47:21Z,69.7,TA120-T246184
1631767648000,2021-09-16T04:47:28Z,59.8,TA120-T246191
1631767686000,2021-09-16T04:48:06Z,45.5,TA120-T246183
1631767690000,2021-09-16T04:48:10Z,55.8,TA120-T246187
1631767701000,2021-09-16T04:48:21Z,74,TA120-T246184
1631767708000,2021-09-16T04:48:28Z,51.7,TA120-T246191
1631767746000,2021-09-16T04:49:06Z,45.4,TA120-T246183
1631767750000,2021-09-16T04:49:10Z,54.1,TA120-T246187
1631767761000,2021-09-16T04:49:21Z,73.3,TA120-T246184
1631767768000,2021-09-16T04:49:28Z,58.2,TA120-T246191
1631767806000,2021-09-16T04:50:06Z,45.3,TA120-T246183
1631767810000,2021-09-16T04:50:10Z,53.5,TA120-T246187
1631767821000,2021-09-16T04:50:21Z,68.4,TA120-T246184
1631767828000,2021-09-16T04:50:28Z,58.4,TA120-T246191
1631767866000,2021-09-16T04:51:06Z,46.1,TA120-T246183
1631767870000,2021-09-16T04:51:10Z,55,TA120-T246187
1631767881000,2021-09-16T04:51:21Z,75.4,TA120-T246184
1631767888000,2021-09-16T04:51:28Z,56.3,TA120-T246191
1631767926000,2021-09-16T04:52:06Z,48.5,TA120-T246183
1631767930000,2021-09-16T04:52:10Z,55.8,TA120-T246187
1631767941000,2021-09-16T04:52:21Z,69.6,TA120-T246184
1631767948000,2021-09-16T04:52:28Z,56.2,TA120-T246191
1631767986000,2021-09-16T04:53:06Z,53.8,TA120-T246183
1631767990000,2021-09-16T04:53:10Z,57.6,TA120-T246187
1631768001000,2021-09-16T04:53:21Z,70.9,TA120-T246184
1631768008000,2021-09-16T04:53:28Z,58,TA120-T246191
1631768046000,2021-09-16T04:54:06Z,47.4,TA120-T246183
1631768050000,2021-09-16T04:54:10Z,55.2,TA120-T246187
1631768061000,2021-09-16T04:54:21Z,75,TA120-T246184
1631768068000,2021-09-16T04:54:28Z,58.9,TA120-T246191
1631768106000,2021-09-16T04:55:06Z,47.3,TA120-T246183
1631768110000,2021-09-16T04:55:10Z,55,TA120-T246187
1631768121000,2021-09-16T04:55:21Z,72.6,TA120-T246184
1631768128000,2021-09-16T04:55:28Z,61.2,TA120-T246191
1631768166000,2021-09-16T04:56:06Z,45.4,TA120-T246183
1631768170000,2021-09-16T04:56:10Z,56,TA120-T246187
1631768181000,2021-09-16T04:56:21Z,70.8,TA120-T246184
1631768188000,2021-09-16T04:56:28Z,60.7,TA120-T246191
1631768226000,2021-09-16T04:57:06Z,46.6,TA120-T246183
1631768230000,2021-09-16T04:57:10Z,52.3,TA120-T246187
1631768241000,2021-09-16T04:57:21Z,75.5,TA120-T246184
1631768248000,2021-09-16T04:57:28Z,54.4,TA120-T246191
1631768286000,2021-09-16T04:58:06Z,45.9,TA120-T246183
1631768290000,2021-09-16T04:58:10Z,54.1,TA120-T246187
1631768301000,2021-09-16T04:58:21Z,72.8,TA120-T246184
1631768308000,2021-09-16T04:58:28Z,58.9,TA120-T246191
1631768346000,2021-09-16T04:59:06Z,45.5,TA120-T246183
1631768350000,2021-09-16T04:59:10Z,54.4,TA120-T246187
1631768361000,2021-09-16T04:59:21Z,71,TA120-T246184
1631768368000,2021-09-16T04:59:28Z,56,TA120-T246191
1631768406000,2021-09-16T05:00:06Z,45.4,TA120-T246183
1631768410000,2021-09-16T05:00:10Z,54.6,TA120-T246187
1631768421000,2021-09-16T05:00:21Z,74.7,TA120-T246184
1631768428000,2021-09-16T05:00:28Z,57.3,TA120-T246191
1631768466000,2021-09-16T05:01:06Z,45.6,TA120-T246183
1631768470000,2021-09-16T05:01:10Z,55.9,TA120-T246187
1631768481000,2021-09-16T05:01:21Z,73.1,TA120-T246184
1631768488000,2021-09-16T05:01:28Z,56.7,TA120-T246191
1631768526000,2021-09-16T05:02:06Z,45.3,TA120-T246183
1631768530000,2021-09-16T05:02:10Z,53.1,TA120-T246187
1631768541000,2021-09-16T05:02:21Z,69.6,TA120-T246184
1631768548000,2021-09-16T05:02:28Z,59.3,TA120-T246191
1631768586000,2021-09-16T05:03:06Z,45.4,TA120-T246183
1631768590000,2021-09-16T05:03:10Z,54.3,TA120-T246187
1631768601000,2021-09-16T05:03:21Z,75.1,TA120-T246184
1631768608000,2021-09-16T05:03:28Z,60.8,TA120-T246191
1631768646000,2021-09-16T05:04:06Z,45.3,TA120-T246183
1631768650000,2021-09-16T05:04:10Z,55.4,TA120-T246187
1631768661000,2021-09-16T05:04:21Z,71.4,TA120-T246184
1631768668000,2021-09-16T05:04:28Z,58.5,TA120-T246191
1631768706000,2021-09-16T05:05:06Z,45.3,TA120-T246183
1631768710000,2021-09-16T05:05:10Z,57.2,TA120-T246187
1631768721000,2021-09-16T05:05:21Z,71.5,TA120-T246184
1631768728000,2021-09-16T05:05:28Z,56.6,TA120-T246191
1631768766000,2021-09-16T05:06:06Z,45.4,TA120-T246183
1631768770000,2021-09-16T05:06:10Z,55.4,TA120-T246187
1631768781000,2021-09-16T05:06:21Z,72.9,TA120-T246184
1631768788000,2021-09-16T05:06:28Z,54.6,TA120-T246191
1631768826000,2021-09-16T05:07:06Z,45.3,TA120-T246183
1631768830000,2021-09-16T05:07:10Z,55.8,TA120-T246187
1631768841000,2021-09-16T05:07:21Z,70.1,TA120-T246184
1631768848000,2021-09-16T05:07:28Z,57.6,TA120-T246191
1631768886000,2021-09-16T05:08:06Z,45.4,TA120-T246183
1631768890000,2021-09-16T05:08:10Z,54.2,TA120-T246187
1631768901000,2021-09-16T05:08:21Z,70,TA120-T246184
1631768908000,2021-09-16T05:08:28Z,52.5,TA120-T246191
1631768946000,2021-09-16T05:09:06Z,45.4,TA120-T246183
1631768950000,2021-09-16T05:09:10Z,56.5,TA120-T246187
1631768961000,2021-09-16T05:09:21Z,71.8,TA120-T246184
1631768968000,2021-09-16T05:09:28Z,54.8,TA120-T246191
1631769006000,2021-09-16T05:10:06Z,45.4,TA120-T246183
1631769010000,2021-09-16T05:10:10Z,56.3,TA120-T246187
1631769021000,2021-09-16T05:10:21Z,72,TA120-T246184
1631769028000,2021-09-16T05:10:28Z,56.2,TA120-T246191
1631769066000,2021-09-16T05:11:06Z,45.6,TA120-T246183
1631769070000,2021-09-16T05:11:10Z,56,TA120-T246187
1631769081000,2021-09-16T05:11:21Z,71,TA120-T246184
1631769088000,2021-09-16T05:11:28Z,59,TA120-T246191
1631769126000,2021-09-16T05:12:06Z,52,TA120-T246183
1631769130000,2021-09-16T05:12:10Z,54.6,TA120-T246187
1631769141000,2021-09-16T05:12:21Z,73.4,TA120-T246184
1631769148000,2021-09-16T05:12:28Z,53.5,TA120-T246191
1631769186000,2021-09-16T05:13:06Z,62.4,TA120-T246183
1631769190000,2021-09-16T05:13:10Z,53.8,TA120-T246187
1631769201000,2021-09-16T05:13:21Z,75.7,TA120-T246184
1631769208000,2021-09-16T05:13:28Z,56.1,TA120-T246191
1631769246000,2021-09-16T05:14:06Z,62.6,TA120-T246183
1631769250000,2021-09-16T05:14:10Z,54,TA120-T246187
1631769261000,2021-09-16T05:14:21Z,69.3,TA120-T246184
1631769268000,2021-09-16T05:14:28Z,54.1,TA120-T246191
1631769306000,2021-09-16T05:15:06Z,60.1,TA120-T246183
1631769310000,2021-09-16T05:15:10Z,54.5,TA120-T246187
1631769321000,2021-09-16T05:15:21Z,74.9,TA120-T246184
1631769328000,2021-09-16T05:15:28Z,56.5,TA120-T246191
1631769366000,2021-09-16T05:16:06Z,55.7,TA120-T246183
1631769370000,2021-09-16T05:16:10Z,52.6,TA120-T246187
1631769381000,2021-09-16T05:16:21Z,74.8,TA120-T246184
1631769388000,2021-09-16T05:16:28Z,54.5,TA120-T246191
1631769426000,2021-09-16T05:17:06Z,50.5,TA120-T246183
1631769430000,2021-09-16T05:17:10Z,53.1,TA120-T246187
1631769441000,2021-09-16T05:17:21Z,70.9,TA120-T246184
1631769448000,2021-09-16T05:17:28Z,55.8,TA120-T246191
1631769486000,2021-09-16T05:18:06Z,45.9,TA120-T246183
1631769490000,2021-09-16T05:18:10Z,51.5,TA120-T246187
1631769501000,2021-09-16T05:18:21Z,73.2,TA120-T246184
1631769508000,2021-09-16T05:18:28Z,54.4,TA120-T246191
1631769546000,2021-09-16T05:19:06Z,45.3,TA120-T246183
1631769550000,2021-09-16T05:19:10Z,54.6,TA120-T246187
1631769561000,2021-09-16T05:19:21Z,73.5,TA120-T246184
1631769568000,2021-09-16T05:19:28Z,65.4,TA120-T246191
1631769606000,2021-09-16T05:20:06Z,46.4,TA120-T246183
1631769610000,2021-09-16T05:20:10Z,55.5,TA120-T246187
1631769621000,2021-09-16T05:20:21Z,71.3,TA120-T246184
1631769628000,2021-09-16T05:20:28Z,59,TA120-T246191
1631769666000,2021-09-16T05:21:06Z,47,TA120-T246183
1631769670000,2021-09-16T05:21:10Z,54.3,TA120-T246187
1631769681000,2021-09-16T05:21:21Z,75.1,TA120-T246184
1631769688000,2021-09-16T05:21:28Z,57.5,TA120-T246191
1631769726000,2021-09-16T05:22:06Z,46,TA120-T246183
1631769730000,2021-09-16T05:22:10Z,54.2,TA120-T246187
1631769741000,2021-09-16T05:22:21Z,73,TA120-T246184
1631769748000,2021-09-16T05:22:28Z,59.9,TA120-T246191
1631769786000,2021-09-16T05:23:06Z,45.3,TA120-T246183
1631769790000,2021-09-16T05:23:10Z,54.6,TA120-T246187
1631769801000,2021-09-16T05:23:21Z,72,TA120-T246184
1631769808000,2021-09-16T05:23:28Z,58.3,TA120-T246191
1631769846000,2021-09-16T05:24:06Z,45.8,TA120-T246183
1631769850000,2021-09-16T05:24:10Z,55.6,TA120-T246187
1631769861000,2021-09-16T05:24:21Z,73.4,TA120-T246184
1631769868000,2021-09-16T05:24:28Z,53.5,TA120-T246191
1631769906000,2021-09-16T05:25:06Z,46.5,TA120-T246183
1631769910000,2021-09-16T05:25:10Z,55.3,TA120-T246187
1631769921000,2021-09-16T05:25:21Z,72.3,TA120-T246184
1631769928000,2021-09-16T05:25:28Z,57.3,TA120-T246191
1631769966000,2021-09-16T05:26:06Z,46.5,TA120-T246183
1631769970000,2021-09-16T05:26:10Z,55.7,TA120-T246187
1631769981000,2021-09-16T05:26:21Z,69.5,TA120-T246184
1631769988000,2021-09-16T05:26:28Z,57.2,TA120-T246191
