time,readable_time,dBA,dev-id
1656563295000,2022-06-30T04:28:15Z,59.6,TA120-T246191
1656563306000,2022-06-30T04:28:26Z,53.1,TA120-T246187
1656563310000,2022-06-30T04:28:30Z,43.3,TA120-T246183
1656563336000,2022-06-30T04:28:56Z,71.9,TA120-T246184
1656563355000,2022-06-30T04:29:15Z,57.7,TA120-T246191
1656563366000,2022-06-30T04:29:26Z,53.5,TA120-T246187
1656563370000,2022-06-30T04:29:30Z,43.1,TA120-T246183
1656563396000,2022-06-30T04:29:56Z,70.4,TA120-T246184
1656563415000,2022-06-30T04:30:15Z,59.8,TA120-T246191
1656563426000,2022-06-30T04:30:26Z,54.5,TA120-T246187
1656563430000,2022-06-30T04:30:30Z,43.3,TA120-T246183
1656563456000,2022-06-30T04:30:56Z,67.2,TA120-T246184
1656563475000,2022-06-30T04:31:15Z,57.9,TA120-T246191
1656563486000,2022-06-30T04:31:26Z,54.1,TA120-T246187
1656563490000,2022-06-30T04:31:30Z,43.3,TA120-T246183
1656563516000,2022-06-30T04:31:56Z,70.8,TA120-T246184
1656563535000,2022-06-30T04:32:15Z,56.8,TA120-T246191
1656563546000,2022-06-30T04:32:26Z,53,TA120-T246187
1656563550000,2022-06-30T04:32:30Z,43.2,TA120-T246183
1656563576000,2022-06-30T04:32:56Z,70.1,TA120-T246184
1656563595000,2022-06-30T04:33:15Z,59.8,TA120-T246191
1656563606000,2022-06-30T04:33:26Z,54.9,TA120-T246187
1656563610000,2022-06-30T04:33:30Z,43.2,TA120-T246183
1656563636000,2022-06-30T04:33:56Z,67.1,TA120-T246184
1656563655000,2022-06-30T04:34:15Z,56.5,TA120-T246191
1656563666000,2022-06-30T04:34:26Z,53.9,TA120-T246187
1656563670000,2022-06-30T04:34:30Z,43.2,TA120-T246183
1656563696000,2022-06-30T04:34:56Z,69.7,TA120-T246184
1656563715000,2022-06-30T04:35:15Z,56.3,TA120-T246191
1656563726000,2022-06-30T04:35:26Z,55.5,TA120-T246187
1656563730000,2022-06-30T04:35:30Z,43.3,TA120-T246183
1656563756000,2022-06-30T04:35:56Z,72.6,TA120-T246184
1656563775000,2022-06-30T04:36:15Z,57.3,TA120-T246191
1656563786000,2022-06-30T04:36:26Z,54.9,TA120-T246187
1656563790000,2022-06-30T04:36:30Z,43.4,TA120-T246183
1656563816000,2022-06-30T04:36:56Z,66.9,TA120-T246184
1656563835000,2022-06-30T04:37:15Z,55,TA120-T246191
1656563846000,2022-06-30T04:37:26Z,53.5,TA120-T246187
1656563850000,2022-06-30T04:37:30Z,43.2,TA120-T246183
1656563876000,2022-06-30T04:37:56Z,69,TA120-T246184
1656563895000,2022-06-30T04:38:15Z,58.1,TA120-T246191
1656563906000,2022-06-30T04:38:26Z,54.1,TA120-T246187
1656563910000,2022-06-30T04:38:30Z,43.3,TA120-T246183
1656563936000,2022-06-30T04:38:56Z,72.4,TA120-T246184
1656563955000,2022-06-30T04:39:15Z,54.2,TA120-T246191
1656563966000,2022-06-30T04:39:26Z,54.4,TA120-T246187
1656563970000,2022-06-30T04:39:30Z,43.3,TA120-T246183
1656563996000,2022-06-30T04:39:56Z,67.7,TA120-T246184
1656564015000,2022-06-30T04:40:15Z,50.9,TA120-T246191
1656564026000,2022-06-30T04:40:26Z,53.2,TA120-T246187
1656564030000,2022-06-30T04:40:30Z,43.3,TA120-T246183
1656564056000,2022-06-30T04:40:56Z,70.2,TA120-T246184
1656564075000,2022-06-30T04:41:15Z,54.1,TA120-T246191
1656564086000,2022-06-30T04:41:26Z,53.4,TA120-T246187
1656564090000,2022-06-30T04:41:30Z,43.3,TA120-T246183
1656564116000,2022-06-30T04:41:56Z,71.4,TA120-T246184
1656564135000,2022-06-30T04:42:15Z,57.6,TA120-T246191
1656564146000,2022-06-30T04:42:26Z,54.3,TA120-T246187
1656564150000,2022-06-30T04:42:30Z,44.2,TA120-T246183
1656564176000,2022-06-30T04:42:56Z,70.3,TA120-T246184
1656564195000,2022-06-30T04:43:15Z,55.1,TA120-T246191
1656564206000,2022-06-30T04:43:26Z,53.6,TA120-T246187
1656564210000,2022-06-30T04:43:30Z,43.3,TA120-T246183
1656564236000,2022-06-30T04:43:56Z,71.9,TA120-T246184
1656564255000,2022-06-30T04:44:15Z,58.3,TA120-T246191
1656564266000,2022-06-30T04:44:26Z,53.4,TA120-T246187
1656564270000,2022-06-30T04:44:30Z,44,TA120-T246183
1656564296000,2022-06-30T04:44:56Z,72.8,TA120-T246184
1656564315000,2022-06-30T04:45:15Z,58,TA120-T246191
1656564326000,2022-06-30T04:45:26Z,53.3,TA120-T246187
1656564330000,2022-06-30T04:45:30Z,43.6,TA120-T246183
1656564356000,2022-06-30T04:45:56Z,69.8,TA120-T246184
1656564375000,2022-06-30T04:46:15Z,61.6,TA120-T246191
1656564386000,2022-06-30T04:46:26Z,53,TA120-T246187
1656564390000,2022-06-30T04:46:30Z,43.2,TA120-T246183
1656564416000,2022-06-30T04:46:56Z,72.7,TA120-T246184
1656564435000,2022-06-30T04:47:15Z,53.1,TA120-T246191
1656564446000,2022-06-30T04:47:26Z,52.3,TA120-T246187
1656564450000,2022-06-30T04:47:30Z,43.3,TA120-T246183
1656564476000,2022-06-30T04:47:56Z,67.9,TA120-T246184
1656564495000,2022-06-30T04:48:15Z,56.7,TA120-T246191
1656564506000,2022-06-30T04:48:26Z,53.1,TA120-T246187
1656564510000,2022-06-30T04:48:30Z,43.4,TA120-T246183
1656564536000,2022-06-30T04:48:56Z,70.4,TA120-T246184
1656564555000,2022-06-30T04:49:15Z,56.8,TA120-T246191
1656564566000,2022-06-30T04:49:26Z,53,TA120-T246187
1656564570000,2022-06-30T04:49:30Z,43.5,TA120-T246183
1656564596000,2022-06-30T04:49:56Z,71.5,TA120-T246184
1656564615000,2022-06-30T04:50:15Z,53.2,TA120-T246191
1656564626000,2022-06-30T04:50:26Z,53,TA120-T246187
1656564630000,2022-06-30T04:50:30Z,43.8,TA120-T246183
1656564656000,2022-06-30T04:50:56Z,72.7,TA120-T246184
1656564675000,2022-06-30T04:51:15Z,57.8,TA120-T246191
1656564686000,2022-06-30T04:51:26Z,53.6,TA120-T246187
1656564690000,2022-06-30T04:51:30Z,43.3,TA120-T246183
1656564716000,2022-06-30T04:51:56Z,68.4,TA120-T246184
1656564735000,2022-06-30T04:52:15Z,61.9,TA120-T246191
1656564746000,2022-06-30T04:52:26Z,52.9,TA120-T246187
1656564750000,2022-06-30T04:52:30Z,43.3,TA120-T246183
1656564776000,2022-06-30T04:52:56Z,71.1,TA120-T246184
1656564795000,2022-06-30T04:53:15Z,52.6,TA120-T246191
1656564806000,2022-06-30T04:53:26Z,53.2,TA120-T246187
1656564810000,2022-06-30T04:53:30Z,43.3,TA120-T246183
1656564836000,2022-06-30T04:53:56Z,68.2,TA120-T246184
1656564855000,2022-06-30T04:54:15Z,55.7,TA120-T246191
1656564866000,2022-06-30T04:54:26Z,52.8,TA120-T246187
1656564870000,2022-06-30T04:54:30Z,43.3,TA120-T246183
1656564896000,2022-06-30T04:54:56Z,68.2,TA120-T246184
1656564915000,2022-06-30T04:55:15Z,62.1,TA120-T246191
1656564926000,2022-06-30T04:55:26Z,52.7,TA120-T246187
1656564930000,2022-06-30T04:55:30Z,43.3,TA120-T246183
1656564956000,2022-06-30T04:55:56Z,70.9,TA120-T246184
1656564975000,2022-06-30T04:56:15Z,50.8,TA120-T246191
1656564986000,2022-06-30T04:56:26Z,53,TA120-T246187
1656564990000,2022-06-30T04:56:30Z,43.6,TA120-T246183
1656565016000,2022-06-30T04:56:56Z,69,TA120-T246184
1656565035000,2022-06-30T04:57:15Z,50.1,TA120-T246191
1656565046000,2022-06-30T04:57:26Z,53,TA120-T246187
1656565050000,2022-06-30T04:57:30Z,43.6,TA120-T246183
1656565076000,2022-06-30T04:57:56Z,62.1,TA120-T246184
1656565095000,2022-06-30T04:58:15Z,61.1,TA120-T246191
1656565106000,2022-06-30T04:58:26Z,52.7,TA120-T246187
1656565110000,2022-06-30T04:58:30Z,43.4,TA120-T246183
1656565136000,2022-06-30T04:58:56Z,69.9,TA120-T246184
1656565155000,2022-06-30T04:59:15Z,65.1,TA120-T246191
1656565166000,2022-06-30T04:59:26Z,52.9,TA120-T246187
1656565170000,2022-06-30T04:59:30Z,43.2,TA120-T246183
1656565196000,2022-06-30T04:59:56Z,71.3,TA120-T246184
1656565215000,2022-06-30T05:00:15Z,66.7,TA120-T246191
1656565226000,2022-06-30T05:00:26Z,53.4,TA120-T246187
1656565230000,2022-06-30T05:00:30Z,43.2,TA120-T246183
1656565256000,2022-06-30T05:00:56Z,69.2,TA120-T246184
1656565275000,2022-06-30T05:01:15Z,64,TA120-T246191
1656565286000,2022-06-30T05:01:26Z,53.2,TA120-T246187
1656565290000,2022-06-30T05:01:30Z,43.2,TA120-T246183
1656565316000,2022-06-30T05:01:56Z,69.7,TA120-T246184
1656565335000,2022-06-30T05:02:15Z,58.5,TA120-T246191
1656565346000,2022-06-30T05:02:26Z,53.2,TA120-T246187
1656565350000,2022-06-30T05:02:30Z,43.2,TA120-T246183
1656565376000,2022-06-30T05:02:56Z,69.4,TA120-T246184
1656565395000,2022-06-30T05:03:15Z,53.8,TA120-T246191
1656565406000,2022-06-30T05:03:26Z,52.6,TA120-T246187
1656565410000,2022-06-30T05:03:30Z,43.3,TA120-T246183
1656565436000,2022-06-30T05:03:56Z,64.3,TA120-T246184
1656565455000,2022-06-30T05:04:15Z,59,TA120-T246191
1656565466000,2022-06-30T05:04:26Z,53,TA120-T246187
1656565470000,2022-06-30T05:04:30Z,43.5,TA120-T246183
1656565496000,2022-06-30T05:04:56Z,69.6,TA120-T246184
1656565515000,2022-06-30T05:05:15Z,57.1,TA120-T246191
1656565526000,2022-06-30T05:05:26Z,54.9,TA120-T246187
1656565530000,2022-06-30T05:05:30Z,44.1,TA120-T246183
1656565556000,2022-06-30T05:05:56Z,71.8,TA120-T246184
1656565575000,2022-06-30T05:06:15Z,64,TA120-T246191
1656565586000,2022-06-30T05:06:26Z,53.7,TA120-T246187
1656565590000,2022-06-30T05:06:30Z,43.6,TA120-T246183
1656565616000,2022-06-30T05:06:56Z,66.2,TA120-T246184
1656565635000,2022-06-30T05:07:15Z,53.3,TA120-T246191
1656565646000,2022-06-30T05:07:26Z,52.9,TA120-T246187
1656565650000,2022-06-30T05:07:30Z,43.3,TA120-T246183
1656565676000,2022-06-30T05:07:56Z,67.6,TA120-T246184
1656565695000,2022-06-30T05:08:15Z,61.2,TA120-T246191
1656565706000,2022-06-30T05:08:26Z,53,TA120-T246187
1656565710000,2022-06-30T05:08:30Z,48.6,TA120-T246183
1656565736000,2022-06-30T05:08:56Z,71.7,TA120-T246184
1656565755000,2022-06-30T05:09:15Z,53.7,TA120-T246191
1656565766000,2022-06-30T05:09:26Z,53.5,TA120-T246187
1656565770000,2022-06-30T05:09:30Z,43.5,TA120-T246183
1656565796000,2022-06-30T05:09:56Z,65.9,TA120-T246184
1656565815000,2022-06-30T05:10:15Z,57.1,TA120-T246191
1656565826000,2022-06-30T05:10:26Z,54.9,TA120-T246187
1656565830000,2022-06-30T05:10:30Z,43.3,TA120-T246183
1656565856000,2022-06-30T05:10:56Z,76.3,TA120-T246184
1656565875000,2022-06-30T05:11:15Z,54.1,TA120-T246191
1656565886000,2022-06-30T05:11:26Z,53.7,TA120-T246187
1656565890000,2022-06-30T05:11:30Z,43.3,TA120-T246183
1656565916000,2022-06-30T05:11:56Z,70.3,TA120-T246184
1656565935000,2022-06-30T05:12:15Z,60.2,TA120-T246191
1656565946000,2022-06-30T05:12:26Z,53,TA120-T246187
1656565950000,2022-06-30T05:12:30Z,43.4,TA120-T246183
1656565976000,2022-06-30T05:12:56Z,62.6,TA120-T246184
1656565995000,2022-06-30T05:13:15Z,59.1,TA120-T246191
1656566006000,2022-06-30T05:13:26Z,53.8,TA120-T246187
1656566010000,2022-06-30T05:13:30Z,43.7,TA120-T246183
1656566036000,2022-06-30T05:13:56Z,70.6,TA120-T246184
1656566055000,2022-06-30T05:14:15Z,54.3,TA120-T246191
1656566066000,2022-06-30T05:14:26Z,54,TA120-T246187
1656566070000,2022-06-30T05:14:30Z,52.9,TA120-T246183
1656566096000,2022-06-30T05:14:56Z,69.3,TA120-T246184
1656566115000,2022-06-30T05:15:15Z,59.9,TA120-T246191
1656566126000,2022-06-30T05:15:26Z,52.5,TA120-T246187
1656566130000,2022-06-30T05:15:30Z,43.3,TA120-T246183
1656566156000,2022-06-30T05:15:56Z,67.9,TA120-T246184
1656566175000,2022-06-30T05:16:15Z,63.2,TA120-T246191
1656566186000,2022-06-30T05:16:26Z,53,TA120-T246187
1656566190000,2022-06-30T05:16:30Z,43.3,TA120-T246183
1656566216000,2022-06-30T05:16:56Z,71.3,TA120-T246184
1656566235000,2022-06-30T05:17:15Z,62.9,TA120-T246191
1656566246000,2022-06-30T05:17:26Z,52.6,TA120-T246187
1656566250000,2022-06-30T05:17:30Z,43.3,TA120-T246183
1656566276000,2022-06-30T05:17:56Z,68.5,TA120-T246184
1656566295000,2022-06-30T05:18:15Z,53.2,TA120-T246191
1656566306000,2022-06-30T05:18:26Z,53.1,TA120-T246187
1656566310000,2022-06-30T05:18:30Z,43.4,TA120-T246183
1656566336000,2022-06-30T05:18:56Z,66.3,TA120-T246184
1656566355000,2022-06-30T05:19:15Z,57.5,TA120-T246191
1656566366000,2022-06-30T05:19:26Z,52.6,TA120-T246187
1656566370000,2022-06-30T05:19:30Z,43.5,TA120-T246183
1656566396000,2022-06-30T05:19:56Z,69.2,TA120-T246184
1656566415000,2022-06-30T05:20:15Z,55.2,TA120-T246191
1656566426000,2022-06-30T05:20:26Z,53,TA120-T246187
1656566430000,2022-06-30T05:20:30Z,43.3,TA120-T246183
1656566456000,2022-06-30T05:20:56Z,71.3,TA120-T246184
1656566475000,2022-06-30T05:21:15Z,55.1,TA120-T246191
1656566486000,2022-06-30T05:21:26Z,53,TA120-T246187
1656566490000,2022-06-30T05:21:30Z,48.3,TA120-T246183
1656566516000,2022-06-30T05:21:56Z,66.3,TA120-T246184
1656566535000,2022-06-30T05:22:15Z,56.3,TA120-T246191
1656566546000,2022-06-30T05:22:26Z,52.4,TA120-T246187
1656566550000,2022-06-30T05:22:30Z,43.3,TA120-T246183
1656566576000,2022-06-30T05:22:56Z,71.2,TA120-T246184
1656566595000,2022-06-30T05:23:15Z,55.2,TA120-T246191
1656566606000,2022-06-30T05:23:26Z,54.1,TA120-T246187
1656566610000,2022-06-30T05:23:30Z,43.3,TA120-T246183
1656566636000,2022-06-30T05:23:56Z,70.6,TA120-T246184
1656566655000,2022-06-30T05:24:15Z,55,TA120-T246191
1656566666000,2022-06-30T05:24:26Z,53.8,TA120-T246187
1656566670000,2022-06-30T05:24:30Z,43.3,TA120-T246183
1656566696000,2022-06-30T05:24:56Z,68.5,TA120-T246184
1656566715000,2022-06-30T05:25:15Z,54.8,TA120-T246191
1656566726000,2022-06-30T05:25:26Z,53.7,TA120-T246187
1656566730000,2022-06-30T05:25:30Z,43.3,TA120-T246183
1656566756000,2022-06-30T05:25:56Z,71.1,TA120-T246184
1656566775000,2022-06-30T05:26:15Z,54.4,TA120-T246191
1656566786000,2022-06-30T05:26:26Z,53.3,TA120-T246187
1656566790000,2022-06-30T05:26:30Z,43.3,TA120-T246183
1656566816000,2022-06-30T05:26:56Z,70.8,TA120-T246184
1656566835000,2022-06-30T05:27:15Z,56.1,TA120-T246191
1656566846000,2022-06-30T05:27:26Z,54.5,TA120-T246187
1656566850000,2022-06-30T05:27:30Z,44.4,TA120-T246183
1656566876000,2022-06-30T05:27:56Z,69.6,TA120-T246184
1656566895000,2022-06-30T05:28:15Z,56.1,TA120-T246191
1656566906000,2022-06-30T05:28:26Z,53.1,TA120-T246187
1656566910000,2022-06-30T05:28:30Z,45.1,TA120-T246183
1656566936000,2022-06-30T05:28:56Z,69.9,TA120-T246184
1656566955000,2022-06-30T05:29:15Z,56.1,TA120-T246191
1656566966000,2022-06-30T05:29:26Z,54.4,TA120-T246187
1656566970000,2022-06-30T05:29:30Z,52.2,TA120-T246183
1656566996000,2022-06-30T05:29:56Z,70.1,TA120-T246184
1656567015000,2022-06-30T05:30:15Z,61.9,TA120-T246191
1656567026000,2022-06-30T05:30:26Z,54,TA120-T246187
1656567030000,2022-06-30T05:30:30Z,47.2,TA120-T246183
1656567056000,2022-06-30T05:30:56Z,66.2,TA120-T246184
1656567075000,2022-06-30T05:31:15Z,55.3,TA120-T246191
1656567086000,2022-06-30T05:31:26Z,53.5,TA120-T246187
1656567090000,2022-06-30T05:31:30Z,49.3,TA120-T246183
1656567116000,2022-06-30T05:31:56Z,70.2,TA120-T246184
1656567135000,2022-06-30T05:32:15Z,56.3,TA120-T246191
1656567146000,2022-06-30T05:32:26Z,53.4,TA120-T246187
1656567150000,2022-06-30T05:32:30Z,47.2,TA120-T246183
1656567176000,2022-06-30T05:32:56Z,69.8,TA120-T246184
1656567195000,2022-06-30T05:33:15Z,57.8,TA120-T246191
1656567206000,2022-06-30T05:33:26Z,53.3,TA120-T246187
1656567210000,2022-06-30T05:33:30Z,43.7,TA120-T246183
1656567236000,2022-06-30T05:33:56Z,69.3,TA120-T246184
1656567255000,2022-06-30T05:34:15Z,61.1,TA120-T246191
1656567266000,2022-06-30T05:34:26Z,53.3,TA120-T246187
1656567270000,2022-06-30T05:34:30Z,43.8,TA120-T246183
1656567296000,2022-06-30T05:34:56Z,69,TA120-T246184
1656567315000,2022-06-30T05:35:15Z,55.4,TA120-T246191
1656567326000,2022-06-30T05:35:26Z,54.4,TA120-T246187
1656567330000,2022-06-30T05:35:30Z,44,TA120-T246183
1656567356000,2022-06-30T05:35:56Z,69,TA120-T246184
1656567375000,2022-06-30T05:36:15Z,57.3,TA120-T246191
1656567386000,2022-06-30T05:36:26Z,54.5,TA120-T246187
1656567390000,2022-06-30T05:36:30Z,44.1,TA120-T246183
1656567416000,2022-06-30T05:36:56Z,66.4,TA120-T246184
1656567435000,2022-06-30T05:37:15Z,57.5,TA120-T246191
1656567446000,2022-06-30T05:37:26Z,52.8,TA120-T246187
1656567450000,2022-06-30T05:37:30Z,44.3,TA120-T246183
1656567476000,2022-06-30T05:37:56Z,69.4,TA120-T246184
1656567495000,2022-06-30T05:38:15Z,53.7,TA120-T246191
1656567506000,2022-06-30T05:38:26Z,55,TA120-T246187
1656567510000,2022-06-30T05:38:30Z,44.7,TA120-T246183
1656567536000,2022-06-30T05:38:56Z,71.3,TA120-T246184
1656567555000,2022-06-30T05:39:15Z,54.2,TA120-T246191
1656567566000,2022-06-30T05:39:26Z,53.8,TA120-T246187
1656567570000,2022-06-30T05:39:30Z,48.2,TA120-T246183
1656567596000,2022-06-30T05:39:56Z,67.2,TA120-T246184
1656567615000,2022-06-30T05:40:15Z,53.7,TA120-T246191
1656567626000,2022-06-30T05:40:26Z,54.1,TA120-T246187
1656567630000,2022-06-30T05:40:30Z,44.7,TA120-T246183
1656567656000,2022-06-30T05:40:56Z,72,TA120-T246184
1656567675000,2022-06-30T05:41:15Z,54.9,TA120-T246191
1656567686000,2022-06-30T05:41:26Z,55.5,TA120-T246187
1656567690000,2022-06-30T05:41:30Z,43.3,TA120-T246183
1656567716000,2022-06-30T05:41:56Z,70.5,TA120-T246184
1656567735000,2022-06-30T05:42:15Z,57.7,TA120-T246191
1656567746000,2022-06-30T05:42:26Z,55.7,TA120-T246187
1656567750000,2022-06-30T05:42:30Z,43.5,TA120-T246183
1656567776000,2022-06-30T05:42:56Z,69.4,TA120-T246184
1656567795000,2022-06-30T05:43:15Z,56.3,TA120-T246191
1656567806000,2022-06-30T05:43:26Z,54.7,TA120-T246187
1656567810000,2022-06-30T05:43:30Z,49,TA120-T246183
1656567836000,2022-06-30T05:43:56Z,71.6,TA120-T246184
1656567855000,2022-06-30T05:44:15Z,53.9,TA120-T246191
1656567866000,2022-06-30T05:44:26Z,54.3,TA120-T246187
1656567870000,2022-06-30T05:44:30Z,44.5,TA120-T246183
1656567896000,2022-06-30T05:44:56Z,67.4,TA120-T246184
1656567915000,2022-06-30T05:45:15Z,55.7,TA120-T246191
1656567926000,2022-06-30T05:45:26Z,54.1,TA120-T246187
1656567930000,2022-06-30T05:45:30Z,43.5,TA120-T246183
1656567956000,2022-06-30T05:45:56Z,70.5,TA120-T246184
1656567975000,2022-06-30T05:46:15Z,58.4,TA120-T246191
1656567986000,2022-06-30T05:46:26Z,53.5,TA120-T246187
1656567990000,2022-06-30T05:46:30Z,43.3,TA120-T246183
1656568016000,2022-06-30T05:46:56Z,70.5,TA120-T246184
1656568035000,2022-06-30T05:47:15Z,52.9,TA120-T246191
1656568046000,2022-06-30T05:47:26Z,53.6,TA120-T246187
1656568050000,2022-06-30T05:47:30Z,43.3,TA120-T246183
1656568076000,2022-06-30T05:47:56Z,69.9,TA120-T246184
1656568095000,2022-06-30T05:48:15Z,65,TA120-T246191
1656568106000,2022-06-30T05:48:26Z,55,TA120-T246187
1656568110000,2022-06-30T05:48:30Z,43.4,TA120-T246183
1656568136000,2022-06-30T05:48:56Z,69.1,TA120-T246184
1656568155000,2022-06-30T05:49:15Z,55.8,TA120-T246191
1656568166000,2022-06-30T05:49:26Z,53.1,TA120-T246187
1656568170000,2022-06-30T05:49:30Z,43.3,TA120-T246183
1656568196000,2022-06-30T05:49:56Z,67.5,TA120-T246184
1656568215000,2022-06-30T05:50:15Z,53.4,TA120-T246191
1656568226000,2022-06-30T05:50:26Z,53.8,TA120-T246187
1656568230000,2022-06-30T05:50:30Z,43.3,TA120-T246183
1656568256000,2022-06-30T05:50:56Z,72.8,TA120-T246184
1656568275000,2022-06-30T05:51:15Z,59.6,TA120-T246191
1656568286000,2022-06-30T05:51:26Z,52.4,TA120-T246187
1656568290000,2022-06-30T05:51:30Z,43.3,TA120-T246183
1656568316000,2022-06-30T05:51:56Z,67.9,TA120-T246184
1656568335000,2022-06-30T05:52:15Z,55.8,TA120-T246191
1656568346000,2022-06-30T05:52:26Z,53,TA120-T246187
1656568350000,2022-06-30T05:52:30Z,44.4,TA120-T246183
1656568376000,2022-06-30T05:52:56Z,73.1,TA120-T246184
1656568395000,2022-06-30T05:53:15Z,56.8,TA120-T246191
1656568406000,2022-06-30T05:53:26Z,54.1,TA120-T246187
1656568410000,2022-06-30T05:53:30Z,46.3,TA120-T246183
1656568436000,2022-06-30T05:53:56Z,69.3,TA120-T246184
1656568455000,2022-06-30T05:54:15Z,55.3,TA120-T246191
1656568466000,2022-06-30T05:54:26Z,54,TA120-T246187
1656568470000,2022-06-30T05:54:30Z,43.3,TA120-T246183
1656568496000,2022-06-30T05:54:56Z,66.6,TA120-T246184
1656568515000,2022-06-30T05:55:15Z,56.4,TA120-T246191
1656568526000,2022-06-30T05:55:26Z,53.1,TA120-T246187
1656568530000,2022-06-30T05:55:30Z,43.3,TA120-T246183
1656568556000,2022-06-30T05:55:56Z,72.7,TA120-T246184
1656568575000,2022-06-30T05:56:15Z,61.9,TA120-T246191
1656568586000,2022-06-30T05:56:26Z,54.8,TA120-T246187
1656568590000,2022-06-30T05:56:30Z,43.3,TA120-T246183
1656568616000,2022-06-30T05:56:56Z,68.8,TA120-T246184
1656568635000,2022-06-30T05:57:15Z,63.1,TA120-T246191
1656568646000,2022-06-30T05:57:26Z,54.7,TA120-T246187
1656568650000,2022-06-30T05:57:30Z,43.3,TA120-T246183
1656568676000,2022-06-30T05:57:56Z,67.9,TA120-T246184
1656568695000,2022-06-30T05:58:15Z,56.2,TA120-T246191
1656568706000,2022-06-30T05:58:26Z,54.6,TA120-T246187
1656568710000,2022-06-30T05:58:30Z,43.3,TA120-T246183
1656568736000,2022-06-30T05:58:56Z,71.8,TA120-T246184
1656568755000,2022-06-30T05:59:15Z,53.7,TA120-T246191
1656568766000,2022-06-30T05:59:26Z,53,TA120-T246187
1656568770000,2022-06-30T05:59:30Z,43.3,TA120-T246183
1656568796000,2022-06-30T05:59:56Z,71.4,TA120-T246184
1656568815000,2022-06-30T06:00:15Z,62.3,TA120-T246191
1656568826000,2022-06-30T06:00:26Z,53.1,TA120-T246187
1656568830000,2022-06-30T06:00:30Z,43.6,TA120-T246183
1656568856000,2022-06-30T06:00:56Z,69.7,TA120-T246184
1656568875000,2022-06-30T06:01:15Z,56.5,TA120-T246191
1656568886000,2022-06-30T06:01:26Z,52.8,TA120-T246187
1656568890000,2022-06-30T06:01:30Z,48.5,TA120-T246183
1656568916000,2022-06-30T06:01:56Z,68.2,TA120-T246184
1656568935000,2022-06-30T06:02:15Z,54.1,TA120-T246191
1656568946000,2022-06-30T06:02:26Z,53.1,TA120-T246187
1656568950000,2022-06-30T06:02:30Z,43.3,TA120-T246183
1656568976000,2022-06-30T06:02:56Z,69,TA120-T246184
1656568995000,2022-06-30T06:03:15Z,53.9,TA120-T246191
1656569006000,2022-06-30T06:03:26Z,53.1,TA120-T246187
1656569010000,2022-06-30T06:03:30Z,43.3,TA120-T246183
1656569036000,2022-06-30T06:03:56Z,67.6,TA120-T246184
1656569055000,2022-06-30T06:04:15Z,61.5,TA120-T246191
1656569066000,2022-06-30T06:04:26Z,53.4,TA120-T246187
1656569070000,2022-06-30T06:04:30Z,43.3,TA120-T246183
1656569096000,2022-06-30T06:04:56Z,70.7,TA120-T246184
1656569115000,2022-06-30T06:05:15Z,59.4,TA120-T246191
1656569126000,2022-06-30T06:05:26Z,53.1,TA120-T246187
1656569130000,2022-06-30T06:05:30Z,43.4,TA120-T246183
1656569156000,2022-06-30T06:05:56Z,68.7,TA120-T246184
1656569179000,2022-06-30T06:06:19Z,58.5,TA120-T246191
1656569186000,2022-06-30T06:06:26Z,53.5,TA120-T246187
1656569190000,2022-06-30T06:06:30Z,44.1,TA120-T246183
1656569216000,2022-06-30T06:06:56Z,67.5,TA120-T246184
1656569239000,2022-06-30T06:07:19Z,54.1,TA120-T246191
1656569246000,2022-06-30T06:07:26Z,52.7,TA120-T246187
1656569250000,2022-06-30T06:07:30Z,43.5,TA120-T246183
1656569276000,2022-06-30T06:07:56Z,67.8,TA120-T246184
1656569299000,2022-06-30T06:08:19Z,55.1,TA120-T246191
1656569306000,2022-06-30T06:08:26Z,53.9,TA120-T246187
1656569310000,2022-06-30T06:08:30Z,53.6,TA120-T246183
1656569336000,2022-06-30T06:08:56Z,70.2,TA120-T246184
1656569359000,2022-06-30T06:09:19Z,57.5,TA120-T246191
1656569366000,2022-06-30T06:09:26Z,53.5,TA120-T246187
1656569370000,2022-06-30T06:09:30Z,43.7,TA120-T246183
1656569396000,2022-06-30T06:09:56Z,65,TA120-T246184
1656569419000,2022-06-30T06:10:19Z,56.9,TA120-T246191
1656569426000,2022-06-30T06:10:26Z,53.7,TA120-T246187
1656569430000,2022-06-30T06:10:30Z,43.3,TA120-T246183
1656569456000,2022-06-30T06:10:56Z,70.2,TA120-T246184
1656569479000,2022-06-30T06:11:19Z,51.4,TA120-T246191
1656569486000,2022-06-30T06:11:26Z,53.7,TA120-T246187
1656569490000,2022-06-30T06:11:30Z,43.2,TA120-T246183
1656569516000,2022-06-30T06:11:56Z,63.4,TA120-T246184
1656569539000,2022-06-30T06:12:19Z,50.8,TA120-T246191
1656569546000,2022-06-30T06:12:26Z,54,TA120-T246187
1656569550000,2022-06-30T06:12:30Z,52.3,TA120-T246183
1656569576000,2022-06-30T06:12:56Z,65.9,TA120-T246184
1656569599000,2022-06-30T06:13:19Z,56.6,TA120-T246191
1656569606000,2022-06-30T06:13:26Z,52.9,TA120-T246187
1656569610000,2022-06-30T06:13:30Z,43.3,TA120-T246183
1656569636000,2022-06-30T06:13:56Z,69.5,TA120-T246184
1656569659000,2022-06-30T06:14:19Z,56.9,TA120-T246191
1656569666000,2022-06-30T06:14:26Z,54.9,TA120-T246187
