time,readable_time,dBA,dev-id
1618717141000,2021-04-18T03:39:01Z,45.9,TA120-T246191
1618717143000,2021-04-18T03:39:03Z,38.2,TA120-T246183
1618717159000,2021-04-18T03:39:19Z,46.2,TA120-T246187
1618717197000,2021-04-18T03:39:57Z,63.7,TA120-T246184
1618717201000,2021-04-18T03:40:01Z,49.8,TA120-T246191
1618717203000,2021-04-18T03:40:03Z,38.2,TA120-T246183
1618717219000,2021-04-18T03:40:19Z,43.3,TA120-T246187
1618717257000,2021-04-18T03:40:57Z,64.5,TA120-T246184
1618717261000,2021-04-18T03:41:01Z,46.1,TA120-T246191
1618717263000,2021-04-18T03:41:03Z,38.1,TA120-T246183
1618717279000,2021-04-18T03:41:19Z,44.1,TA120-T246187
1618717317000,2021-04-18T03:41:57Z,59.3,TA120-T246184
1618717321000,2021-04-18T03:42:01Z,48.7,TA120-T246191
1618717323000,2021-04-18T03:42:03Z,38.2,TA120-T246183
1618717339000,2021-04-18T03:42:19Z,44,TA120-T246187
1618717377000,2021-04-18T03:42:57Z,59,TA120-T246184
1618717381000,2021-04-18T03:43:01Z,42.8,TA120-T246191
1618717383000,2021-04-18T03:43:03Z,37.9,TA120-T246183
1618717399000,2021-04-18T03:43:19Z,46,TA120-T246187
1618717437000,2021-04-18T03:43:57Z,61.4,TA120-T246184
1618717441000,2021-04-18T03:44:01Z,44.3,TA120-T246191
1618717443000,2021-04-18T03:44:03Z,38.2,TA120-T246183
1618717459000,2021-04-18T03:44:19Z,45.1,TA120-T246187
1618717497000,2021-04-18T03:44:57Z,68.6,TA120-T246184
1618717501000,2021-04-18T03:45:01Z,43.1,TA120-T246191
1618717503000,2021-04-18T03:45:03Z,38.4,TA120-T246183
1618717519000,2021-04-18T03:45:19Z,45.9,TA120-T246187
1618717557000,2021-04-18T03:45:57Z,56.5,TA120-T246184
1618717561000,2021-04-18T03:46:01Z,46.2,TA120-T246191
1618717563000,2021-04-18T03:46:03Z,38.2,TA120-T246183
1618717579000,2021-04-18T03:46:19Z,46.3,TA120-T246187
1618717617000,2021-04-18T03:46:57Z,64.9,TA120-T246184
1618717621000,2021-04-18T03:47:01Z,45.3,TA120-T246191
1618717623000,2021-04-18T03:47:03Z,38.1,TA120-T246183
1618717639000,2021-04-18T03:47:19Z,45.3,TA120-T246187
1618717677000,2021-04-18T03:47:57Z,59.9,TA120-T246184
1618717681000,2021-04-18T03:48:01Z,45,TA120-T246191
1618717683000,2021-04-18T03:48:03Z,38.1,TA120-T246183
1618717699000,2021-04-18T03:48:19Z,44,TA120-T246187
1618717737000,2021-04-18T03:48:57Z,64.5,TA120-T246184
1618717741000,2021-04-18T03:49:01Z,43.9,TA120-T246191
1618717743000,2021-04-18T03:49:03Z,38.1,TA120-T246183
1618717759000,2021-04-18T03:49:19Z,44.6,TA120-T246187
1618717797000,2021-04-18T03:49:57Z,61.2,TA120-T246184
1618717801000,2021-04-18T03:50:01Z,56.5,TA120-T246191
1618717803000,2021-04-18T03:50:03Z,38.1,TA120-T246183
1618717819000,2021-04-18T03:50:19Z,45.2,TA120-T246187
1618717857000,2021-04-18T03:50:57Z,67.6,TA120-T246184
1618717861000,2021-04-18T03:51:01Z,43.5,TA120-T246191
1618717863000,2021-04-18T03:51:03Z,38.3,TA120-T246183
1618717879000,2021-04-18T03:51:19Z,43.9,TA120-T246187
1618717917000,2021-04-18T03:51:57Z,64.4,TA120-T246184
1618717921000,2021-04-18T03:52:01Z,45.9,TA120-T246191
1618717923000,2021-04-18T03:52:03Z,38,TA120-T246183
1618717939000,2021-04-18T03:52:19Z,44.7,TA120-T246187
1618717977000,2021-04-18T03:52:57Z,65.3,TA120-T246184
1618717981000,2021-04-18T03:53:01Z,50.8,TA120-T246191
1618717983000,2021-04-18T03:53:03Z,38.2,TA120-T246183
1618717999000,2021-04-18T03:53:19Z,47.1,TA120-T246187
1618718037000,2021-04-18T03:53:57Z,65.5,TA120-T246184
1618718041000,2021-04-18T03:54:01Z,52,TA120-T246191
1618718043000,2021-04-18T03:54:03Z,37.9,TA120-T246183
1618718059000,2021-04-18T03:54:19Z,44.5,TA120-T246187
1618718097000,2021-04-18T03:54:57Z,58.8,TA120-T246184
1618718101000,2021-04-18T03:55:01Z,43.1,TA120-T246191
1618718103000,2021-04-18T03:55:03Z,38,TA120-T246183
1618718119000,2021-04-18T03:55:19Z,44,TA120-T246187
1618718157000,2021-04-18T03:55:57Z,64,TA120-T246184
1618718161000,2021-04-18T03:56:01Z,42.8,TA120-T246191
1618718163000,2021-04-18T03:56:03Z,38.2,TA120-T246183
1618718179000,2021-04-18T03:56:19Z,46,TA120-T246187
1618718217000,2021-04-18T03:56:57Z,63.2,TA120-T246184
1618718221000,2021-04-18T03:57:01Z,47.6,TA120-T246191
1618718223000,2021-04-18T03:57:03Z,38.2,TA120-T246183
1618718239000,2021-04-18T03:57:19Z,44.2,TA120-T246187
1618718277000,2021-04-18T03:57:57Z,63.5,TA120-T246184
1618718281000,2021-04-18T03:58:01Z,42.7,TA120-T246191
1618718283000,2021-04-18T03:58:03Z,38.1,TA120-T246183
1618718299000,2021-04-18T03:58:19Z,42.9,TA120-T246187
1618718337000,2021-04-18T03:58:57Z,66.7,TA120-T246184
1618718341000,2021-04-18T03:59:01Z,42.6,TA120-T246191
1618718343000,2021-04-18T03:59:03Z,38.1,TA120-T246183
1618718359000,2021-04-18T03:59:19Z,43.1,TA120-T246187
1618718397000,2021-04-18T03:59:57Z,63.8,TA120-T246184
1618718401000,2021-04-18T04:00:01Z,42.5,TA120-T246191
1618718403000,2021-04-18T04:00:03Z,38.1,TA120-T246183
1618718419000,2021-04-18T04:00:19Z,44.5,TA120-T246187
1618718457000,2021-04-18T04:00:57Z,60.9,TA120-T246184
1618718461000,2021-04-18T04:01:01Z,42.8,TA120-T246191
1618718463000,2021-04-18T04:01:03Z,38,TA120-T246183
1618718479000,2021-04-18T04:01:19Z,45.3,TA120-T246187
1618718517000,2021-04-18T04:01:57Z,64.7,TA120-T246184
1618718521000,2021-04-18T04:02:01Z,43.3,TA120-T246191
1618718523000,2021-04-18T04:02:03Z,38.1,TA120-T246183
1618718539000,2021-04-18T04:02:19Z,45.7,TA120-T246187
1618718577000,2021-04-18T04:02:57Z,56.8,TA120-T246184
1618718581000,2021-04-18T04:03:01Z,43.9,TA120-T246191
1618718583000,2021-04-18T04:03:03Z,38.1,TA120-T246183
1618718599000,2021-04-18T04:03:19Z,43.2,TA120-T246187
1618718637000,2021-04-18T04:03:57Z,66.8,TA120-T246184
1618718641000,2021-04-18T04:04:01Z,44.8,TA120-T246191
1618718643000,2021-04-18T04:04:03Z,38,TA120-T246183
1618718659000,2021-04-18T04:04:19Z,44.8,TA120-T246187
1618718697000,2021-04-18T04:04:57Z,63.3,TA120-T246184
1618718701000,2021-04-18T04:05:01Z,58.9,TA120-T246191
1618718703000,2021-04-18T04:05:03Z,38.3,TA120-T246183
1618718719000,2021-04-18T04:05:19Z,43.9,TA120-T246187
1618718757000,2021-04-18T04:05:57Z,63.5,TA120-T246184
1618718761000,2021-04-18T04:06:01Z,43.7,TA120-T246191
1618718763000,2021-04-18T04:06:03Z,38.2,TA120-T246183
1618718779000,2021-04-18T04:06:19Z,45.5,TA120-T246187
1618718817000,2021-04-18T04:06:57Z,54.2,TA120-T246184
1618718821000,2021-04-18T04:07:01Z,43.9,TA120-T246191
1618718823000,2021-04-18T04:07:03Z,38.1,TA120-T246183
1618718839000,2021-04-18T04:07:19Z,47.7,TA120-T246187
1618718877000,2021-04-18T04:07:57Z,65,TA120-T246184
1618718881000,2021-04-18T04:08:01Z,44.2,TA120-T246191
1618718883000,2021-04-18T04:08:03Z,38.2,TA120-T246183
1618718899000,2021-04-18T04:08:19Z,45.5,TA120-T246187
1618718937000,2021-04-18T04:08:57Z,68.7,TA120-T246184
1618718941000,2021-04-18T04:09:01Z,44.7,TA120-T246191
1618718943000,2021-04-18T04:09:03Z,38.1,TA120-T246183
1618718959000,2021-04-18T04:09:19Z,48.5,TA120-T246187
1618718997000,2021-04-18T04:09:57Z,56.2,TA120-T246184
1618719001000,2021-04-18T04:10:01Z,43.7,TA120-T246191
1618719003000,2021-04-18T04:10:03Z,38.1,TA120-T246183
1618719019000,2021-04-18T04:10:19Z,44.5,TA120-T246187
1618719057000,2021-04-18T04:10:57Z,64.5,TA120-T246184
1618719061000,2021-04-18T04:11:01Z,43.1,TA120-T246191
1618719063000,2021-04-18T04:11:03Z,38.2,TA120-T246183
1618719079000,2021-04-18T04:11:19Z,44,TA120-T246187
1618719117000,2021-04-18T04:11:57Z,66,TA120-T246184
1618719121000,2021-04-18T04:12:01Z,43.4,TA120-T246191
1618719123000,2021-04-18T04:12:03Z,38.2,TA120-T246183
1618719139000,2021-04-18T04:12:19Z,44.5,TA120-T246187
1618719177000,2021-04-18T04:12:57Z,65.8,TA120-T246184
1618719181000,2021-04-18T04:13:01Z,43.6,TA120-T246191
1618719183000,2021-04-18T04:13:03Z,38,TA120-T246183
1618719199000,2021-04-18T04:13:19Z,43.5,TA120-T246187
1618719237000,2021-04-18T04:13:57Z,49.8,TA120-T246184
1618719241000,2021-04-18T04:14:01Z,43.8,TA120-T246191
1618719243000,2021-04-18T04:14:03Z,38.2,TA120-T246183
1618719259000,2021-04-18T04:14:19Z,43.1,TA120-T246187
1618719297000,2021-04-18T04:14:57Z,63.5,TA120-T246184
1618719301000,2021-04-18T04:15:01Z,49.9,TA120-T246191
1618719303000,2021-04-18T04:15:03Z,38.1,TA120-T246183
1618719319000,2021-04-18T04:15:19Z,45.1,TA120-T246187
1618719357000,2021-04-18T04:15:57Z,63.9,TA120-T246184
1618719361000,2021-04-18T04:16:01Z,46.3,TA120-T246191
1618719363000,2021-04-18T04:16:03Z,38.2,TA120-T246183
1618719379000,2021-04-18T04:16:19Z,45.4,TA120-T246187
1618719417000,2021-04-18T04:16:57Z,63.9,TA120-T246184
1618719421000,2021-04-18T04:17:01Z,43,TA120-T246191
1618719423000,2021-04-18T04:17:03Z,38.2,TA120-T246183
1618719439000,2021-04-18T04:17:19Z,44.6,TA120-T246187
1618719477000,2021-04-18T04:17:57Z,65,TA120-T246184
1618719481000,2021-04-18T04:18:01Z,44.6,TA120-T246191
1618719483000,2021-04-18T04:18:03Z,38.3,TA120-T246183
1618719499000,2021-04-18T04:18:19Z,45,TA120-T246187
1618719537000,2021-04-18T04:18:57Z,61.1,TA120-T246184
1618719541000,2021-04-18T04:19:01Z,49.1,TA120-T246191
1618719543000,2021-04-18T04:19:03Z,38.1,TA120-T246183
1618719559000,2021-04-18T04:19:19Z,46,TA120-T246187
1618719597000,2021-04-18T04:19:57Z,65.1,TA120-T246184
1618719601000,2021-04-18T04:20:01Z,46.8,TA120-T246191
1618719603000,2021-04-18T04:20:03Z,38.2,TA120-T246183
1618719619000,2021-04-18T04:20:19Z,44.7,TA120-T246187
1618719657000,2021-04-18T04:20:57Z,50.3,TA120-T246184
1618719661000,2021-04-18T04:21:01Z,48.6,TA120-T246191
1618719663000,2021-04-18T04:21:03Z,38.4,TA120-T246183
1618719679000,2021-04-18T04:21:19Z,44.1,TA120-T246187
1618719717000,2021-04-18T04:21:57Z,54.7,TA120-T246184
1618719721000,2021-04-18T04:22:01Z,45,TA120-T246191
1618719723000,2021-04-18T04:22:03Z,38.3,TA120-T246183
1618719739000,2021-04-18T04:22:19Z,45.6,TA120-T246187
1618719777000,2021-04-18T04:22:57Z,63.9,TA120-T246184
1618719781000,2021-04-18T04:23:01Z,51.6,TA120-T246191
1618719783000,2021-04-18T04:23:03Z,38.2,TA120-T246183
1618719799000,2021-04-18T04:23:19Z,47.4,TA120-T246187
1618719837000,2021-04-18T04:23:57Z,62.2,TA120-T246184
1618719841000,2021-04-18T04:24:01Z,52.3,TA120-T246191
1618719843000,2021-04-18T04:24:03Z,38.3,TA120-T246183
1618719859000,2021-04-18T04:24:19Z,47.1,TA120-T246187
1618719897000,2021-04-18T04:24:57Z,64.9,TA120-T246184
1618719901000,2021-04-18T04:25:01Z,48.3,TA120-T246191
1618719903000,2021-04-18T04:25:03Z,38.5,TA120-T246183
1618719919000,2021-04-18T04:25:19Z,44.8,TA120-T246187
1618719957000,2021-04-18T04:25:57Z,67,TA120-T246184
1618719961000,2021-04-18T04:26:01Z,55,TA120-T246191
1618719963000,2021-04-18T04:26:03Z,38.7,TA120-T246183
1618719979000,2021-04-18T04:26:19Z,46,TA120-T246187
1618720017000,2021-04-18T04:26:57Z,60.1,TA120-T246184
1618720021000,2021-04-18T04:27:01Z,44.6,TA120-T246191
1618720023000,2021-04-18T04:27:03Z,38.4,TA120-T246183
1618720039000,2021-04-18T04:27:19Z,46.4,TA120-T246187
1618720077000,2021-04-18T04:27:57Z,61.3,TA120-T246184
1618720081000,2021-04-18T04:28:01Z,46.3,TA120-T246191
1618720083000,2021-04-18T04:28:03Z,38.4,TA120-T246183
1618720099000,2021-04-18T04:28:19Z,44.6,TA120-T246187
1618720137000,2021-04-18T04:28:57Z,62.2,TA120-T246184
1618720141000,2021-04-18T04:29:01Z,56,TA120-T246191
1618720143000,2021-04-18T04:29:03Z,38.3,TA120-T246183
1618720159000,2021-04-18T04:29:19Z,48.2,TA120-T246187
1618720197000,2021-04-18T04:29:57Z,62.5,TA120-T246184
1618720201000,2021-04-18T04:30:01Z,45.3,TA120-T246191
1618720203000,2021-04-18T04:30:03Z,38.6,TA120-T246183
1618720219000,2021-04-18T04:30:19Z,46.9,TA120-T246187
1618720257000,2021-04-18T04:30:57Z,63.4,TA120-T246184
1618720261000,2021-04-18T04:31:01Z,44.3,TA120-T246191
1618720263000,2021-04-18T04:31:03Z,38.5,TA120-T246183
1618720279000,2021-04-18T04:31:19Z,49,TA120-T246187
1618720317000,2021-04-18T04:31:57Z,65.8,TA120-T246184
1618720321000,2021-04-18T04:32:01Z,50.4,TA120-T246191
1618720323000,2021-04-18T04:32:03Z,38.7,TA120-T246183
1618720339000,2021-04-18T04:32:19Z,50.3,TA120-T246187
1618720377000,2021-04-18T04:32:57Z,61,TA120-T246184
1618720381000,2021-04-18T04:33:01Z,44.3,TA120-T246191
1618720383000,2021-04-18T04:33:03Z,38.4,TA120-T246183
1618720399000,2021-04-18T04:33:19Z,52.2,TA120-T246187
1618720437000,2021-04-18T04:33:57Z,66.1,TA120-T246184
1618720441000,2021-04-18T04:34:01Z,43.5,TA120-T246191
1618720443000,2021-04-18T04:34:03Z,38.5,TA120-T246183
1618720459000,2021-04-18T04:34:19Z,45.9,TA120-T246187
1618720497000,2021-04-18T04:34:57Z,66.2,TA120-T246184
1618720501000,2021-04-18T04:35:01Z,56,TA120-T246191
1618720503000,2021-04-18T04:35:03Z,38.4,TA120-T246183
1618720519000,2021-04-18T04:35:19Z,45.7,TA120-T246187
1618720557000,2021-04-18T04:35:57Z,65.5,TA120-T246184
1618720561000,2021-04-18T04:36:01Z,43.5,TA120-T246191
1618720563000,2021-04-18T04:36:03Z,38.4,TA120-T246183
1618720579000,2021-04-18T04:36:19Z,50.4,TA120-T246187
1618720617000,2021-04-18T04:36:57Z,63,TA120-T246184
1618720621000,2021-04-18T04:37:01Z,43.5,TA120-T246191
1618720623000,2021-04-18T04:37:03Z,38.5,TA120-T246183
1618720639000,2021-04-18T04:37:19Z,49.5,TA120-T246187
1618720677000,2021-04-18T04:37:57Z,65.4,TA120-T246184
1618720681000,2021-04-18T04:38:01Z,46.4,TA120-T246191
1618720683000,2021-04-18T04:38:03Z,38.6,TA120-T246183
1618720699000,2021-04-18T04:38:19Z,47.6,TA120-T246187
1618720737000,2021-04-18T04:38:57Z,65.4,TA120-T246184
1618720741000,2021-04-18T04:39:01Z,47.4,TA120-T246191
1618720743000,2021-04-18T04:39:03Z,38.4,TA120-T246183
1618720759000,2021-04-18T04:39:19Z,46.5,TA120-T246187
1618720797000,2021-04-18T04:39:57Z,60,TA120-T246184
1618720801000,2021-04-18T04:40:01Z,43.7,TA120-T246191
1618720803000,2021-04-18T04:40:03Z,38.1,TA120-T246183
1618720819000,2021-04-18T04:40:19Z,44,TA120-T246187
1618720857000,2021-04-18T04:40:57Z,67.3,TA120-T246184
1618720861000,2021-04-18T04:41:01Z,50.9,TA120-T246191
1618720863000,2021-04-18T04:41:03Z,38.1,TA120-T246183
1618720879000,2021-04-18T04:41:19Z,43.8,TA120-T246187
1618720917000,2021-04-18T04:41:57Z,68.7,TA120-T246184
1618720921000,2021-04-18T04:42:01Z,42.7,TA120-T246191
1618720923000,2021-04-18T04:42:03Z,38.2,TA120-T246183
1618720939000,2021-04-18T04:42:19Z,45.4,TA120-T246187
1618720977000,2021-04-18T04:42:57Z,62.2,TA120-T246184
1618720981000,2021-04-18T04:43:01Z,48.6,TA120-T246191
1618720983000,2021-04-18T04:43:03Z,38.4,TA120-T246183
1618720999000,2021-04-18T04:43:19Z,46.1,TA120-T246187
1618721037000,2021-04-18T04:43:57Z,66.8,TA120-T246184
1618721041000,2021-04-18T04:44:01Z,51.3,TA120-T246191
1618721043000,2021-04-18T04:44:03Z,38.1,TA120-T246183
1618721059000,2021-04-18T04:44:19Z,45.8,TA120-T246187
1618721097000,2021-04-18T04:44:57Z,67.5,TA120-T246184
1618721101000,2021-04-18T04:45:01Z,53.3,TA120-T246191
1618721103000,2021-04-18T04:45:03Z,38.1,TA120-T246183
1618721119000,2021-04-18T04:45:19Z,44.1,TA120-T246187
1618721157000,2021-04-18T04:45:57Z,66.6,TA120-T246184
1618721161000,2021-04-18T04:46:01Z,50.4,TA120-T246191
1618721163000,2021-04-18T04:46:03Z,38.1,TA120-T246183
1618721179000,2021-04-18T04:46:19Z,42.8,TA120-T246187
1618721217000,2021-04-18T04:46:57Z,68,TA120-T246184
1618721221000,2021-04-18T04:47:01Z,48.5,TA120-T246191
1618721223000,2021-04-18T04:47:03Z,38.1,TA120-T246183
1618721239000,2021-04-18T04:47:19Z,42.4,TA120-T246187
1618721277000,2021-04-18T04:47:57Z,64.6,TA120-T246184
1618721281000,2021-04-18T04:48:01Z,47.7,TA120-T246191
1618721283000,2021-04-18T04:48:03Z,38.1,TA120-T246183
1618721299000,2021-04-18T04:48:19Z,42.9,TA120-T246187
1618721337000,2021-04-18T04:48:57Z,58.8,TA120-T246184
1618721341000,2021-04-18T04:49:01Z,44.9,TA120-T246191
1618721343000,2021-04-18T04:49:03Z,38.1,TA120-T246183
1618721359000,2021-04-18T04:49:19Z,43.7,TA120-T246187
1618721397000,2021-04-18T04:49:57Z,63,TA120-T246184
1618721401000,2021-04-18T04:50:01Z,53.2,TA120-T246191
1618721403000,2021-04-18T04:50:03Z,38,TA120-T246183
1618721419000,2021-04-18T04:50:19Z,45.3,TA120-T246187
1618721457000,2021-04-18T04:50:57Z,64.9,TA120-T246184
1618721461000,2021-04-18T04:51:01Z,48.6,TA120-T246191
1618721463000,2021-04-18T04:51:03Z,38.1,TA120-T246183
1618721479000,2021-04-18T04:51:19Z,43.8,TA120-T246187
1618721517000,2021-04-18T04:51:57Z,65.6,TA120-T246184
1618721521000,2021-04-18T04:52:01Z,44.2,TA120-T246191
1618721523000,2021-04-18T04:52:03Z,38.3,TA120-T246183
1618721539000,2021-04-18T04:52:19Z,44,TA120-T246187
1618721577000,2021-04-18T04:52:57Z,62.3,TA120-T246184
1618721581000,2021-04-18T04:53:01Z,54.9,TA120-T246191
1618721583000,2021-04-18T04:53:03Z,38,TA120-T246183
1618721599000,2021-04-18T04:53:19Z,44.2,TA120-T246187
1618721637000,2021-04-18T04:53:57Z,67.3,TA120-T246184
1618721641000,2021-04-18T04:54:01Z,46.3,TA120-T246191
1618721643000,2021-04-18T04:54:03Z,38.1,TA120-T246183
1618721659000,2021-04-18T04:54:19Z,43.8,TA120-T246187
1618721697000,2021-04-18T04:54:57Z,60.2,TA120-T246184
1618721701000,2021-04-18T04:55:01Z,46,TA120-T246191
1618721703000,2021-04-18T04:55:03Z,38.1,TA120-T246183
1618721719000,2021-04-18T04:55:19Z,46.1,TA120-T246187
1618721757000,2021-04-18T04:55:57Z,55.7,TA120-T246184
1618721761000,2021-04-18T04:56:01Z,48.8,TA120-T246191
1618721763000,2021-04-18T04:56:03Z,38.1,TA120-T246183
1618721779000,2021-04-18T04:56:19Z,46.5,TA120-T246187
1618721817000,2021-04-18T04:56:57Z,60.4,TA120-T246184
1618721821000,2021-04-18T04:57:01Z,43.3,TA120-T246191
1618721823000,2021-04-18T04:57:03Z,38.1,TA120-T246183
1618721839000,2021-04-18T04:57:19Z,48.7,TA120-T246187
1618721877000,2021-04-18T04:57:57Z,61.3,TA120-T246184
1618721881000,2021-04-18T04:58:01Z,48.8,TA120-T246191
1618721883000,2021-04-18T04:58:03Z,38.3,TA120-T246183
1618721899000,2021-04-18T04:58:19Z,45.6,TA120-T246187
1618721937000,2021-04-18T04:58:57Z,56.5,TA120-T246184
1618721941000,2021-04-18T04:59:01Z,54.1,TA120-T246191
1618721943000,2021-04-18T04:59:03Z,38.2,TA120-T246183
1618721959000,2021-04-18T04:59:19Z,45.3,TA120-T246187
1618721997000,2021-04-18T04:59:57Z,51.6,TA120-T246184
1618722001000,2021-04-18T05:00:01Z,52.2,TA120-T246191
1618722003000,2021-04-18T05:00:03Z,38.3,TA120-T246183
1618722019000,2021-04-18T05:00:19Z,47.1,TA120-T246187
1618722057000,2021-04-18T05:00:57Z,61.4,TA120-T246184
1618722061000,2021-04-18T05:01:01Z,49.1,TA120-T246191
1618722063000,2021-04-18T05:01:03Z,38,TA120-T246183
1618722079000,2021-04-18T05:01:19Z,47.1,TA120-T246187
1618722117000,2021-04-18T05:01:57Z,66,TA120-T246184
1618722121000,2021-04-18T05:02:01Z,49.3,TA120-T246191
1618722123000,2021-04-18T05:02:03Z,38.1,TA120-T246183
1618722139000,2021-04-18T05:02:19Z,48.5,TA120-T246187
1618722177000,2021-04-18T05:02:57Z,62,TA120-T246184
1618722181000,2021-04-18T05:03:01Z,45,TA120-T246191
1618722183000,2021-04-18T05:03:03Z,38.1,TA120-T246183
1618722199000,2021-04-18T05:03:19Z,48.2,TA120-T246187
1618722237000,2021-04-18T05:03:57Z,57.5,TA120-T246184
1618722241000,2021-04-18T05:04:01Z,43.4,TA120-T246191
1618722243000,2021-04-18T05:04:03Z,38.2,TA120-T246183
1618722259000,2021-04-18T05:04:19Z,45.8,TA120-T246187
1618722297000,2021-04-18T05:04:57Z,64.4,TA120-T246184
1618722301000,2021-04-18T05:05:01Z,44.1,TA120-T246191
1618722303000,2021-04-18T05:05:03Z,38,TA120-T246183
1618722319000,2021-04-18T05:05:19Z,44.7,TA120-T246187
1618722357000,2021-04-18T05:05:57Z,66.4,TA120-T246184
1618722361000,2021-04-18T05:06:01Z,43.7,TA120-T246191
1618722363000,2021-04-18T05:06:03Z,38.2,TA120-T246183
1618722379000,2021-04-18T05:06:19Z,45.6,TA120-T246187
1618722417000,2021-04-18T05:06:57Z,60.8,TA120-T246184
1618722421000,2021-04-18T05:07:01Z,44.2,TA120-T246191
1618722423000,2021-04-18T05:07:03Z,38.3,TA120-T246183
1618722439000,2021-04-18T05:07:19Z,48.8,TA120-T246187
1618722477000,2021-04-18T05:07:57Z,63.7,TA120-T246184
1618722481000,2021-04-18T05:08:01Z,43.6,TA120-T246191
1618722483000,2021-04-18T05:08:03Z,38,TA120-T246183
1618722499000,2021-04-18T05:08:19Z,49.7,TA120-T246187
1618722537000,2021-04-18T05:08:57Z,51.9,TA120-T246184
1618722541000,2021-04-18T05:09:01Z,46.2,TA120-T246191
1618722543000,2021-04-18T05:09:03Z,38,TA120-T246183
1618722559000,2021-04-18T05:09:19Z,46.5,TA120-T246187
1618722597000,2021-04-18T05:09:57Z,49.6,TA120-T246184
1618722601000,2021-04-18T05:10:01Z,43.3,TA120-T246191
1618722603000,2021-04-18T05:10:03Z,38.2,TA120-T246183
1618722619000,2021-04-18T05:10:19Z,43.3,TA120-T246187
1618722657000,2021-04-18T05:10:57Z,58.2,TA120-T246184
1618722661000,2021-04-18T05:11:01Z,45.4,TA120-T246191
1618722663000,2021-04-18T05:11:03Z,38.1,TA120-T246183
1618722679000,2021-04-18T05:11:19Z,49.5,TA120-T246187
1618722717000,2021-04-18T05:11:57Z,68.1,TA120-T246184
1618722721000,2021-04-18T05:12:01Z,52.5,TA120-T246191
1618722723000,2021-04-18T05:12:03Z,38,TA120-T246183
1618722739000,2021-04-18T05:12:19Z,48.4,TA120-T246187
1618722777000,2021-04-18T05:12:57Z,66.8,TA120-T246184
1618722781000,2021-04-18T05:13:01Z,50.1,TA120-T246191
1618722783000,2021-04-18T05:13:03Z,38.1,TA120-T246183
1618722799000,2021-04-18T05:13:19Z,43.7,TA120-T246187
1618722837000,2021-04-18T05:13:57Z,65,TA120-T246184
1618722841000,2021-04-18T05:14:01Z,45.5,TA120-T246191
1618722843000,2021-04-18T05:14:03Z,38.3,TA120-T246183
1618722859000,2021-04-18T05:14:19Z,45.1,TA120-T246187
1618722897000,2021-04-18T05:14:57Z,66.7,TA120-T246184
1618722901000,2021-04-18T05:15:01Z,47.5,TA120-T246191
1618722903000,2021-04-18T05:15:03Z,38.2,TA120-T246183
1618722919000,2021-04-18T05:15:19Z,43.6,TA120-T246187
1618722957000,2021-04-18T05:15:57Z,56.9,TA120-T246184
1618722961000,2021-04-18T05:16:01Z,45.6,TA120-T246191
1618722963000,2021-04-18T05:16:03Z,38.1,TA120-T246183
1618722979000,2021-04-18T05:16:19Z,44.2,TA120-T246187
1618723017000,2021-04-18T05:16:57Z,59,TA120-T246184
1618723021000,2021-04-18T05:17:01Z,46.8,TA120-T246191
1618723023000,2021-04-18T05:17:03Z,37.9,TA120-T246183
1618723039000,2021-04-18T05:17:19Z,45.7,TA120-T246187
1618723077000,2021-04-18T05:17:57Z,65.7,TA120-T246184
1618723081000,2021-04-18T05:18:01Z,49.2,TA120-T246191
1618723083000,2021-04-18T05:18:03Z,38,TA120-T246183
1618723099000,2021-04-18T05:18:19Z,42.9,TA120-T246187
1618723137000,2021-04-18T05:18:57Z,62.9,TA120-T246184
1618723141000,2021-04-18T05:19:01Z,47.5,TA120-T246191
1618723143000,2021-04-18T05:19:03Z,37.9,TA120-T246183
1618723159000,2021-04-18T05:19:19Z,43,TA120-T246187
1618723197000,2021-04-18T05:19:57Z,66.1,TA120-T246184
1618723201000,2021-04-18T05:20:01Z,51.4,TA120-T246191
1618723203000,2021-04-18T05:20:03Z,38.2,TA120-T246183
1618723219000,2021-04-18T05:20:19Z,46.2,TA120-T246187
1618723257000,2021-04-18T05:20:57Z,66.9,TA120-T246184
1618723261000,2021-04-18T05:21:01Z,49.8,TA120-T246191
1618723263000,2021-04-18T05:21:03Z,38.1,TA120-T246183
1618723279000,2021-04-18T05:21:19Z,44.7,TA120-T246187
1618723317000,2021-04-18T05:21:57Z,62.6,TA120-T246184
1618723321000,2021-04-18T05:22:01Z,45.8,TA120-T246191
1618723323000,2021-04-18T05:22:03Z,38,TA120-T246183
1618723339000,2021-04-18T05:22:19Z,43,TA120-T246187
1618723377000,2021-04-18T05:22:57Z,57.6,TA120-T246184
1618723381000,2021-04-18T05:23:01Z,45,TA120-T246191
1618723383000,2021-04-18T05:23:03Z,37.9,TA120-T246183
1618723399000,2021-04-18T05:23:19Z,43.4,TA120-T246187
1618723437000,2021-04-18T05:23:57Z,55.9,TA120-T246184
1618723441000,2021-04-18T05:24:01Z,44.3,TA120-T246191
1618723443000,2021-04-18T05:24:03Z,38.3,TA120-T246183
1618723459000,2021-04-18T05:24:19Z,44.2,TA120-T246187
1618723497000,2021-04-18T05:24:57Z,65.4,TA120-T246184
1618723501000,2021-04-18T05:25:01Z,44.7,TA120-T246191
1618723503000,2021-04-18T05:25:03Z,39.7,TA120-T246183
