time,readable_time,dBA,dev-id
1631332313000,2021-09-11T03:51:53Z,52.3,TA120-T246187
1631332323000,2021-09-11T03:52:03Z,57.9,TA120-T246184
1631332342000,2021-09-11T03:52:22Z,46.2,TA120-T246191
1631332367000,2021-09-11T03:52:47Z,44.5,TA120-T246183
1631332373000,2021-09-11T03:52:53Z,53.4,TA120-T246187
1631332383000,2021-09-11T03:53:03Z,66.5,TA120-T246184
1631332402000,2021-09-11T03:53:22Z,46.2,TA120-T246191
1631332427000,2021-09-11T03:53:47Z,59.8,TA120-T246183
1631332433000,2021-09-11T03:53:53Z,52.3,TA120-T246187
1631332443000,2021-09-11T03:54:03Z,50.4,TA120-T246184
1631332462000,2021-09-11T03:54:22Z,46.6,TA120-T246191
1631332487000,2021-09-11T03:54:47Z,56.5,TA120-T246183
1631332493000,2021-09-11T03:54:53Z,50.6,TA120-T246187
1631332503000,2021-09-11T03:55:03Z,61.7,TA120-T246184
1631332522000,2021-09-11T03:55:22Z,49.2,TA120-T246191
1631332547000,2021-09-11T03:55:47Z,52.1,TA120-T246183
1631332553000,2021-09-11T03:55:53Z,51.1,TA120-T246187
1631332563000,2021-09-11T03:56:03Z,64.5,TA120-T246184
1631332582000,2021-09-11T03:56:22Z,47.9,TA120-T246191
1631332607000,2021-09-11T03:56:47Z,52.5,TA120-T246183
1631332613000,2021-09-11T03:56:53Z,49.5,TA120-T246187
1631332623000,2021-09-11T03:57:03Z,64.2,TA120-T246184
1631332642000,2021-09-11T03:57:22Z,52.2,TA120-T246191
1631332667000,2021-09-11T03:57:47Z,47.5,TA120-T246183
1631332673000,2021-09-11T03:57:53Z,47.9,TA120-T246187
1631332683000,2021-09-11T03:58:03Z,66.1,TA120-T246184
1631332702000,2021-09-11T03:58:22Z,50,TA120-T246191
1631332727000,2021-09-11T03:58:47Z,49.2,TA120-T246183
1631332733000,2021-09-11T03:58:53Z,50.2,TA120-T246187
1631332743000,2021-09-11T03:59:03Z,65.6,TA120-T246184
1631332762000,2021-09-11T03:59:22Z,55.7,TA120-T246191
1631332787000,2021-09-11T03:59:47Z,49.5,TA120-T246183
1631332793000,2021-09-11T03:59:53Z,52.8,TA120-T246187
1631332803000,2021-09-11T04:00:03Z,56.1,TA120-T246184
1631332822000,2021-09-11T04:00:22Z,55.8,TA120-T246191
1631332847000,2021-09-11T04:00:47Z,47.6,TA120-T246183
1631332853000,2021-09-11T04:00:53Z,48.7,TA120-T246187
1631332863000,2021-09-11T04:01:03Z,57,TA120-T246184
1631332882000,2021-09-11T04:01:22Z,50.5,TA120-T246191
1631332907000,2021-09-11T04:01:47Z,41.8,TA120-T246183
1631332913000,2021-09-11T04:01:53Z,47.4,TA120-T246187
1631332923000,2021-09-11T04:02:03Z,63.2,TA120-T246184
1631332942000,2021-09-11T04:02:22Z,54.3,TA120-T246191
1631332967000,2021-09-11T04:02:47Z,52.5,TA120-T246183
1631332973000,2021-09-11T04:02:53Z,48.9,TA120-T246187
1631332983000,2021-09-11T04:03:03Z,60.2,TA120-T246184
1631333002000,2021-09-11T04:03:22Z,54,TA120-T246191
1631333027000,2021-09-11T04:03:47Z,63.2,TA120-T246183
1631333033000,2021-09-11T04:03:53Z,49.1,TA120-T246187
1631333043000,2021-09-11T04:04:03Z,60.5,TA120-T246184
1631333062000,2021-09-11T04:04:22Z,49.2,TA120-T246191
1631333087000,2021-09-11T04:04:47Z,62.5,TA120-T246183
1631333093000,2021-09-11T04:04:53Z,51,TA120-T246187
1631333103000,2021-09-11T04:05:03Z,63.4,TA120-T246184
1631333122000,2021-09-11T04:05:22Z,50.5,TA120-T246191
1631333147000,2021-09-11T04:05:47Z,65,TA120-T246183
1631333153000,2021-09-11T04:05:53Z,50.7,TA120-T246187
1631333163000,2021-09-11T04:06:03Z,71,TA120-T246184
1631333182000,2021-09-11T04:06:22Z,49.3,TA120-T246191
1631333207000,2021-09-11T04:06:47Z,57.6,TA120-T246183
1631333213000,2021-09-11T04:06:53Z,51.3,TA120-T246187
1631333223000,2021-09-11T04:07:03Z,66,TA120-T246184
1631333242000,2021-09-11T04:07:22Z,47.6,TA120-T246191
1631333267000,2021-09-11T04:07:47Z,66.5,TA120-T246183
1631333273000,2021-09-11T04:07:53Z,49.6,TA120-T246187
1631333283000,2021-09-11T04:08:03Z,64.2,TA120-T246184
1631333302000,2021-09-11T04:08:22Z,47,TA120-T246191
1631333327000,2021-09-11T04:08:47Z,69.6,TA120-T246183
1631333333000,2021-09-11T04:08:53Z,49.4,TA120-T246187
1631333343000,2021-09-11T04:09:03Z,59,TA120-T246184
1631333362000,2021-09-11T04:09:22Z,47.5,TA120-T246191
1631333387000,2021-09-11T04:09:47Z,69.9,TA120-T246183
1631333393000,2021-09-11T04:09:53Z,50.3,TA120-T246187
1631333403000,2021-09-11T04:10:03Z,65,TA120-T246184
1631333422000,2021-09-11T04:10:22Z,50.7,TA120-T246191
1631333447000,2021-09-11T04:10:47Z,68.1,TA120-T246183
1631333453000,2021-09-11T04:10:53Z,51.3,TA120-T246187
1631333463000,2021-09-11T04:11:03Z,67.3,TA120-T246184
1631333482000,2021-09-11T04:11:22Z,46.8,TA120-T246191
1631333507000,2021-09-11T04:11:47Z,58.6,TA120-T246183
1631333513000,2021-09-11T04:11:53Z,49.7,TA120-T246187
1631333523000,2021-09-11T04:12:03Z,66.3,TA120-T246184
1631333542000,2021-09-11T04:12:22Z,46.4,TA120-T246191
1631333567000,2021-09-11T04:12:47Z,39,TA120-T246183
1631333573000,2021-09-11T04:12:53Z,46.9,TA120-T246187
1631333583000,2021-09-11T04:13:03Z,62.5,TA120-T246184
1631333602000,2021-09-11T04:13:22Z,46.6,TA120-T246191
1631333627000,2021-09-11T04:13:47Z,44.6,TA120-T246183
1631333633000,2021-09-11T04:13:53Z,49.8,TA120-T246187
1631333643000,2021-09-11T04:14:03Z,68.6,TA120-T246184
1631333662000,2021-09-11T04:14:22Z,47.1,TA120-T246191
1631333687000,2021-09-11T04:14:47Z,47.1,TA120-T246183
1631333693000,2021-09-11T04:14:53Z,49.8,TA120-T246187
1631333703000,2021-09-11T04:15:03Z,63.9,TA120-T246184
1631333722000,2021-09-11T04:15:22Z,47.7,TA120-T246191
1631333747000,2021-09-11T04:15:47Z,42.4,TA120-T246183
1631333753000,2021-09-11T04:15:53Z,50.8,TA120-T246187
1631333763000,2021-09-11T04:16:03Z,66.8,TA120-T246184
1631333782000,2021-09-11T04:16:22Z,47.2,TA120-T246191
1631333807000,2021-09-11T04:16:47Z,38.6,TA120-T246183
1631333813000,2021-09-11T04:16:53Z,48.9,TA120-T246187
1631333823000,2021-09-11T04:17:03Z,69.7,TA120-T246184
1631333842000,2021-09-11T04:17:22Z,47.5,TA120-T246191
1631333867000,2021-09-11T04:17:47Z,42.4,TA120-T246183
1631333873000,2021-09-11T04:17:53Z,50.7,TA120-T246187
1631333883000,2021-09-11T04:18:03Z,64.9,TA120-T246184
1631333902000,2021-09-11T04:18:22Z,47,TA120-T246191
1631333927000,2021-09-11T04:18:47Z,45.9,TA120-T246183
1631333933000,2021-09-11T04:18:53Z,52.9,TA120-T246187
1631333943000,2021-09-11T04:19:03Z,68.5,TA120-T246184
1631333962000,2021-09-11T04:19:22Z,46.9,TA120-T246191
1631333987000,2021-09-11T04:19:47Z,42.8,TA120-T246183
1631333993000,2021-09-11T04:19:53Z,48.1,TA120-T246187
1631334003000,2021-09-11T04:20:03Z,66.9,TA120-T246184
1631334022000,2021-09-11T04:20:22Z,49.3,TA120-T246191
1631334047000,2021-09-11T04:20:47Z,39,TA120-T246183
1631334053000,2021-09-11T04:20:53Z,49,TA120-T246187
1631334063000,2021-09-11T04:21:03Z,53.2,TA120-T246184
1631334082000,2021-09-11T04:21:22Z,50.4,TA120-T246191
1631334107000,2021-09-11T04:21:47Z,45.7,TA120-T246183
1631334113000,2021-09-11T04:21:53Z,49.3,TA120-T246187
1631334123000,2021-09-11T04:22:03Z,66.1,TA120-T246184
1631334142000,2021-09-11T04:22:22Z,47.3,TA120-T246191
1631334167000,2021-09-11T04:22:47Z,51,TA120-T246183
1631334173000,2021-09-11T04:22:53Z,47.6,TA120-T246187
1631334183000,2021-09-11T04:23:03Z,67.7,TA120-T246184
1631334202000,2021-09-11T04:23:22Z,47.5,TA120-T246191
1631334227000,2021-09-11T04:23:47Z,52.9,TA120-T246183
1631334233000,2021-09-11T04:23:53Z,48.4,TA120-T246187
1631334243000,2021-09-11T04:24:03Z,57.9,TA120-T246184
1631334262000,2021-09-11T04:24:22Z,46.7,TA120-T246191
1631334287000,2021-09-11T04:24:47Z,46.7,TA120-T246183
1631334293000,2021-09-11T04:24:53Z,50.6,TA120-T246187
1631334303000,2021-09-11T04:25:03Z,70.4,TA120-T246184
1631334322000,2021-09-11T04:25:22Z,47.7,TA120-T246191
1631334347000,2021-09-11T04:25:47Z,45.5,TA120-T246183
1631334353000,2021-09-11T04:25:53Z,51.1,TA120-T246187
1631334363000,2021-09-11T04:26:03Z,66.3,TA120-T246184
1631334382000,2021-09-11T04:26:22Z,52.1,TA120-T246191
1631334407000,2021-09-11T04:26:47Z,40.3,TA120-T246183
1631334413000,2021-09-11T04:26:53Z,49.8,TA120-T246187
1631334423000,2021-09-11T04:27:03Z,67.3,TA120-T246184
1631334442000,2021-09-11T04:27:22Z,53.5,TA120-T246191
1631334467000,2021-09-11T04:27:47Z,42.3,TA120-T246183
1631334473000,2021-09-11T04:27:53Z,49.9,TA120-T246187
1631334483000,2021-09-11T04:28:03Z,62.7,TA120-T246184
1631334502000,2021-09-11T04:28:22Z,51.7,TA120-T246191
1631334527000,2021-09-11T04:28:47Z,48.8,TA120-T246183
1631334533000,2021-09-11T04:28:53Z,50.7,TA120-T246187
1631334543000,2021-09-11T04:29:03Z,65.4,TA120-T246184
1631334562000,2021-09-11T04:29:22Z,53.3,TA120-T246191
1631334587000,2021-09-11T04:29:47Z,44.5,TA120-T246183
1631334593000,2021-09-11T04:29:53Z,51.9,TA120-T246187
1631334603000,2021-09-11T04:30:03Z,66.1,TA120-T246184
1631334622000,2021-09-11T04:30:22Z,48.6,TA120-T246191
1631334647000,2021-09-11T04:30:47Z,51.7,TA120-T246183
1631334653000,2021-09-11T04:30:53Z,53,TA120-T246187
1631334663000,2021-09-11T04:31:03Z,66.1,TA120-T246184
1631334682000,2021-09-11T04:31:22Z,47.2,TA120-T246191
1631334707000,2021-09-11T04:31:47Z,37.3,TA120-T246183
1631334713000,2021-09-11T04:31:53Z,53.4,TA120-T246187
1631334723000,2021-09-11T04:32:03Z,63.6,TA120-T246184
1631334742000,2021-09-11T04:32:22Z,53.1,TA120-T246191
1631334767000,2021-09-11T04:32:47Z,38.4,TA120-T246183
1631334773000,2021-09-11T04:32:53Z,56,TA120-T246187
1631334783000,2021-09-11T04:33:03Z,61.8,TA120-T246184
1631334802000,2021-09-11T04:33:22Z,50.2,TA120-T246191
1631334827000,2021-09-11T04:33:47Z,44.6,TA120-T246183
1631334833000,2021-09-11T04:33:53Z,53.1,TA120-T246187
1631334843000,2021-09-11T04:34:03Z,69.7,TA120-T246184
1631334862000,2021-09-11T04:34:22Z,50.2,TA120-T246191
1631334887000,2021-09-11T04:34:47Z,37.4,TA120-T246183
1631334893000,2021-09-11T04:34:53Z,52.6,TA120-T246187
1631334903000,2021-09-11T04:35:03Z,64.1,TA120-T246184
1631334922000,2021-09-11T04:35:22Z,48.9,TA120-T246191
1631334947000,2021-09-11T04:35:47Z,37.9,TA120-T246183
1631334953000,2021-09-11T04:35:53Z,53,TA120-T246187
1631334963000,2021-09-11T04:36:03Z,66.4,TA120-T246184
1631334982000,2021-09-11T04:36:22Z,48.1,TA120-T246191
1631335007000,2021-09-11T04:36:47Z,42.6,TA120-T246183
1631335013000,2021-09-11T04:36:53Z,52.8,TA120-T246187
1631335023000,2021-09-11T04:37:03Z,70.8,TA120-T246184
1631335042000,2021-09-11T04:37:22Z,53,TA120-T246191
1631335067000,2021-09-11T04:37:47Z,48.6,TA120-T246183
1631335073000,2021-09-11T04:37:53Z,52.4,TA120-T246187
1631335083000,2021-09-11T04:38:03Z,68.5,TA120-T246184
1631335102000,2021-09-11T04:38:22Z,48.6,TA120-T246191
1631335127000,2021-09-11T04:38:47Z,46.9,TA120-T246183
1631335133000,2021-09-11T04:38:53Z,52.8,TA120-T246187
1631335143000,2021-09-11T04:39:03Z,69.5,TA120-T246184
1631335162000,2021-09-11T04:39:22Z,51.7,TA120-T246191
1631335187000,2021-09-11T04:39:47Z,35.1,TA120-T246183
1631335193000,2021-09-11T04:39:53Z,54.5,TA120-T246187
1631335203000,2021-09-11T04:40:03Z,66.7,TA120-T246184
1631335222000,2021-09-11T04:40:22Z,52.7,TA120-T246191
1631335247000,2021-09-11T04:40:47Z,37,TA120-T246183
1631335253000,2021-09-11T04:40:53Z,54.3,TA120-T246187
1631335263000,2021-09-11T04:41:03Z,71.6,TA120-T246184
1631335282000,2021-09-11T04:41:22Z,49.2,TA120-T246191
1631335307000,2021-09-11T04:41:47Z,35.9,TA120-T246183
1631335313000,2021-09-11T04:41:53Z,52.1,TA120-T246187
1631335323000,2021-09-11T04:42:03Z,70.3,TA120-T246184
1631335342000,2021-09-11T04:42:22Z,47.1,TA120-T246191
1631335367000,2021-09-11T04:42:47Z,46.8,TA120-T246183
1631335373000,2021-09-11T04:42:53Z,51.9,TA120-T246187
1631335383000,2021-09-11T04:43:03Z,63.7,TA120-T246184
1631335402000,2021-09-11T04:43:22Z,47.8,TA120-T246191
1631335427000,2021-09-11T04:43:47Z,47.1,TA120-T246183
1631335433000,2021-09-11T04:43:53Z,51.8,TA120-T246187
1631335443000,2021-09-11T04:44:03Z,65.5,TA120-T246184
1631335462000,2021-09-11T04:44:22Z,48.2,TA120-T246191
1631335487000,2021-09-11T04:44:47Z,41.7,TA120-T246183
1631335493000,2021-09-11T04:44:53Z,53.2,TA120-T246187
1631335503000,2021-09-11T04:45:03Z,68.6,TA120-T246184
1631335522000,2021-09-11T04:45:22Z,50,TA120-T246191
1631335547000,2021-09-11T04:45:47Z,52.9,TA120-T246183
1631335553000,2021-09-11T04:45:53Z,51.5,TA120-T246187
1631335563000,2021-09-11T04:46:03Z,64,TA120-T246184
1631335582000,2021-09-11T04:46:22Z,48.6,TA120-T246191
1631335607000,2021-09-11T04:46:47Z,34.1,TA120-T246183
1631335613000,2021-09-11T04:46:53Z,51.5,TA120-T246187
1631335623000,2021-09-11T04:47:03Z,68.3,TA120-T246184
1631335642000,2021-09-11T04:47:22Z,47.2,TA120-T246191
1631335667000,2021-09-11T04:47:47Z,33.5,TA120-T246183
1631335673000,2021-09-11T04:47:53Z,53.3,TA120-T246187
1631335683000,2021-09-11T04:48:03Z,69.9,TA120-T246184
1631335702000,2021-09-11T04:48:22Z,47.3,TA120-T246191
1631335727000,2021-09-11T04:48:47Z,33.8,TA120-T246183
1631335733000,2021-09-11T04:48:53Z,52.9,TA120-T246187
1631335743000,2021-09-11T04:49:03Z,65.2,TA120-T246184
1631335762000,2021-09-11T04:49:22Z,54.4,TA120-T246191
1631335787000,2021-09-11T04:49:47Z,33.7,TA120-T246183
1631335793000,2021-09-11T04:49:53Z,53,TA120-T246187
1631335803000,2021-09-11T04:50:03Z,65.2,TA120-T246184
1631335822000,2021-09-11T04:50:22Z,51.9,TA120-T246191
1631335847000,2021-09-11T04:50:47Z,33.6,TA120-T246183
1631335853000,2021-09-11T04:50:53Z,54.2,TA120-T246187
1631335863000,2021-09-11T04:51:03Z,69.5,TA120-T246184
1631335882000,2021-09-11T04:51:22Z,49.5,TA120-T246191
1631335907000,2021-09-11T04:51:47Z,33.7,TA120-T246183
1631335913000,2021-09-11T04:51:53Z,51.2,TA120-T246187
1631335923000,2021-09-11T04:52:03Z,65.8,TA120-T246184
1631335942000,2021-09-11T04:52:22Z,53.2,TA120-T246191
1631335967000,2021-09-11T04:52:47Z,36.4,TA120-T246183
1631335973000,2021-09-11T04:52:53Z,52.2,TA120-T246187
1631335983000,2021-09-11T04:53:03Z,66.9,TA120-T246184
1631336002000,2021-09-11T04:53:22Z,57.4,TA120-T246191
1631336027000,2021-09-11T04:53:47Z,41.4,TA120-T246183
1631336033000,2021-09-11T04:53:53Z,53.2,TA120-T246187
1631336043000,2021-09-11T04:54:03Z,66.8,TA120-T246184
1631336062000,2021-09-11T04:54:22Z,49.2,TA120-T246191
1631336087000,2021-09-11T04:54:47Z,42,TA120-T246183
1631336093000,2021-09-11T04:54:53Z,55.5,TA120-T246187
1631336103000,2021-09-11T04:55:03Z,69.2,TA120-T246184
1631336122000,2021-09-11T04:55:22Z,53.7,TA120-T246191
1631336147000,2021-09-11T04:55:47Z,42.6,TA120-T246183
1631336153000,2021-09-11T04:55:53Z,53.5,TA120-T246187
1631336163000,2021-09-11T04:56:03Z,67.9,TA120-T246184
1631336182000,2021-09-11T04:56:22Z,49.4,TA120-T246191
1631336207000,2021-09-11T04:56:47Z,43.1,TA120-T246183
1631336213000,2021-09-11T04:56:53Z,53.6,TA120-T246187
1631336223000,2021-09-11T04:57:03Z,65.3,TA120-T246184
1631336242000,2021-09-11T04:57:22Z,48,TA120-T246191
1631336267000,2021-09-11T04:57:47Z,43.6,TA120-T246183
1631336273000,2021-09-11T04:57:53Z,51.8,TA120-T246187
1631336283000,2021-09-11T04:58:03Z,67.3,TA120-T246184
1631336302000,2021-09-11T04:58:22Z,56.6,TA120-T246191
1631336327000,2021-09-11T04:58:47Z,43.8,TA120-T246183
1631336333000,2021-09-11T04:58:53Z,52.9,TA120-T246187
1631336343000,2021-09-11T04:59:03Z,72.6,TA120-T246184
1631336362000,2021-09-11T04:59:22Z,51.1,TA120-T246191
1631336387000,2021-09-11T04:59:47Z,44,TA120-T246183
1631336393000,2021-09-11T04:59:53Z,55.8,TA120-T246187
1631336403000,2021-09-11T05:00:03Z,71.1,TA120-T246184
1631336422000,2021-09-11T05:00:22Z,53.9,TA120-T246191
1631336447000,2021-09-11T05:00:47Z,44.3,TA120-T246183
1631336453000,2021-09-11T05:00:53Z,52.3,TA120-T246187
1631336463000,2021-09-11T05:01:03Z,65.9,TA120-T246184
1631336482000,2021-09-11T05:01:22Z,51.1,TA120-T246191
1631336507000,2021-09-11T05:01:47Z,44.4,TA120-T246183
1631336513000,2021-09-11T05:01:53Z,52.7,TA120-T246187
1631336523000,2021-09-11T05:02:03Z,66.3,TA120-T246184
1631336542000,2021-09-11T05:02:22Z,51.2,TA120-T246191
1631336567000,2021-09-11T05:02:47Z,44.7,TA120-T246183
1631336573000,2021-09-11T05:02:53Z,52.7,TA120-T246187
1631336583000,2021-09-11T05:03:03Z,62.5,TA120-T246184
1631336602000,2021-09-11T05:03:22Z,53.4,TA120-T246191
1631336627000,2021-09-11T05:03:47Z,44.8,TA120-T246183
1631336633000,2021-09-11T05:03:53Z,54.5,TA120-T246187
1631336643000,2021-09-11T05:04:03Z,54.8,TA120-T246184
1631336662000,2021-09-11T05:04:22Z,58,TA120-T246191
1631336687000,2021-09-11T05:04:47Z,45,TA120-T246183
1631336693000,2021-09-11T05:04:53Z,54.5,TA120-T246187
1631336703000,2021-09-11T05:05:03Z,66.5,TA120-T246184
1631336722000,2021-09-11T05:05:22Z,53.3,TA120-T246191
1631336747000,2021-09-11T05:05:47Z,45.1,TA120-T246183
1631336753000,2021-09-11T05:05:53Z,54.2,TA120-T246187
1631336763000,2021-09-11T05:06:03Z,67.9,TA120-T246184
1631336782000,2021-09-11T05:06:22Z,55.5,TA120-T246191
1631336807000,2021-09-11T05:06:47Z,45.1,TA120-T246183
1631336813000,2021-09-11T05:06:53Z,53.5,TA120-T246187
1631336823000,2021-09-11T05:07:03Z,65.9,TA120-T246184
1631336842000,2021-09-11T05:07:22Z,61.6,TA120-T246191
1631336867000,2021-09-11T05:07:47Z,45.2,TA120-T246183
1631336873000,2021-09-11T05:07:53Z,53.5,TA120-T246187
1631336883000,2021-09-11T05:08:03Z,62.1,TA120-T246184
1631336902000,2021-09-11T05:08:22Z,49.5,TA120-T246191
1631336927000,2021-09-11T05:08:47Z,45.2,TA120-T246183
1631336933000,2021-09-11T05:08:53Z,56.4,TA120-T246187
1631336943000,2021-09-11T05:09:03Z,64.6,TA120-T246184
1631336962000,2021-09-11T05:09:22Z,48.3,TA120-T246191
1631336987000,2021-09-11T05:09:47Z,45.3,TA120-T246183
1631336993000,2021-09-11T05:09:53Z,58.8,TA120-T246187
1631337003000,2021-09-11T05:10:03Z,70.2,TA120-T246184
1631337022000,2021-09-11T05:10:22Z,57.2,TA120-T246191
1631337047000,2021-09-11T05:10:47Z,45.7,TA120-T246183
1631337053000,2021-09-11T05:10:53Z,53.3,TA120-T246187
1631337063000,2021-09-11T05:11:03Z,65.4,TA120-T246184
1631337082000,2021-09-11T05:11:22Z,51.2,TA120-T246191
1631337107000,2021-09-11T05:11:47Z,45.5,TA120-T246183
1631337113000,2021-09-11T05:11:53Z,53.7,TA120-T246187
1631337123000,2021-09-11T05:12:03Z,67.1,TA120-T246184
1631337142000,2021-09-11T05:12:22Z,59.6,TA120-T246191
1631337167000,2021-09-11T05:12:47Z,45.4,TA120-T246183
1631337173000,2021-09-11T05:12:53Z,52.2,TA120-T246187
1631337183000,2021-09-11T05:13:03Z,64,TA120-T246184
1631337202000,2021-09-11T05:13:22Z,53.7,TA120-T246191
1631337227000,2021-09-11T05:13:47Z,45.4,TA120-T246183
1631337233000,2021-09-11T05:13:53Z,55.8,TA120-T246187
1631337243000,2021-09-11T05:14:03Z,61.7,TA120-T246184
1631337262000,2021-09-11T05:14:22Z,51.9,TA120-T246191
1631337287000,2021-09-11T05:14:47Z,45.5,TA120-T246183
1631337293000,2021-09-11T05:14:53Z,54.6,TA120-T246187
1631337303000,2021-09-11T05:15:03Z,68.5,TA120-T246184
1631337322000,2021-09-11T05:15:22Z,52.9,TA120-T246191
1631337347000,2021-09-11T05:15:47Z,45.5,TA120-T246183
1631337353000,2021-09-11T05:15:53Z,56.8,TA120-T246187
1631337363000,2021-09-11T05:16:03Z,70,TA120-T246184
1631337382000,2021-09-11T05:16:22Z,48.3,TA120-T246191
1631337407000,2021-09-11T05:16:47Z,45.5,TA120-T246183
1631337413000,2021-09-11T05:16:53Z,55.7,TA120-T246187
1631337423000,2021-09-11T05:17:03Z,62.4,TA120-T246184
1631337442000,2021-09-11T05:17:22Z,50.8,TA120-T246191
1631337467000,2021-09-11T05:17:47Z,45.5,TA120-T246183
1631337473000,2021-09-11T05:17:53Z,55,TA120-T246187
1631337483000,2021-09-11T05:18:03Z,59.4,TA120-T246184
1631337502000,2021-09-11T05:18:22Z,48.1,TA120-T246191
1631337527000,2021-09-11T05:18:47Z,45.5,TA120-T246183
1631337533000,2021-09-11T05:18:53Z,53.2,TA120-T246187
1631337543000,2021-09-11T05:19:03Z,66.8,TA120-T246184
1631337562000,2021-09-11T05:19:22Z,53.9,TA120-T246191
1631337587000,2021-09-11T05:19:47Z,45.5,TA120-T246183
1631337593000,2021-09-11T05:19:53Z,55.3,TA120-T246187
1631337603000,2021-09-11T05:20:03Z,59.7,TA120-T246184
1631337622000,2021-09-11T05:20:22Z,48.3,TA120-T246191
1631337647000,2021-09-11T05:20:47Z,45.6,TA120-T246183
1631337653000,2021-09-11T05:20:53Z,52.6,TA120-T246187
1631337663000,2021-09-11T05:21:03Z,68.3,TA120-T246184
1631337682000,2021-09-11T05:21:22Z,52.2,TA120-T246191
1631337707000,2021-09-11T05:21:47Z,45.6,TA120-T246183
1631337713000,2021-09-11T05:21:53Z,54.2,TA120-T246187
1631337723000,2021-09-11T05:22:03Z,68.2,TA120-T246184
1631337742000,2021-09-11T05:22:22Z,48.2,TA120-T246191
1631337767000,2021-09-11T05:22:47Z,45.6,TA120-T246183
1631337773000,2021-09-11T05:22:53Z,53.3,TA120-T246187
1631337783000,2021-09-11T05:23:03Z,66.2,TA120-T246184
1631337802000,2021-09-11T05:23:22Z,52.5,TA120-T246191
1631337827000,2021-09-11T05:23:47Z,45.6,TA120-T246183
1631337833000,2021-09-11T05:23:53Z,54.2,TA120-T246187
1631337843000,2021-09-11T05:24:03Z,67.4,TA120-T246184
1631337862000,2021-09-11T05:24:22Z,51.2,TA120-T246191
1631337887000,2021-09-11T05:24:47Z,45.6,TA120-T246183
1631337893000,2021-09-11T05:24:53Z,55.5,TA120-T246187
1631337903000,2021-09-11T05:25:03Z,66.9,TA120-T246184
1631337922000,2021-09-11T05:25:22Z,56.1,TA120-T246191
1631337947000,2021-09-11T05:25:47Z,46.1,TA120-T246183
1631337953000,2021-09-11T05:25:53Z,55.8,TA120-T246187
1631337963000,2021-09-11T05:26:03Z,65.4,TA120-T246184
1631337982000,2021-09-11T05:26:22Z,51.4,TA120-T246191
1631338007000,2021-09-11T05:26:47Z,45.6,TA120-T246183
1631338013000,2021-09-11T05:26:53Z,55.1,TA120-T246187
1631338023000,2021-09-11T05:27:03Z,66.4,TA120-T246184
1631338042000,2021-09-11T05:27:22Z,50.3,TA120-T246191
1631338067000,2021-09-11T05:27:47Z,45.6,TA120-T246183
1631338073000,2021-09-11T05:27:53Z,56.7,TA120-T246187
1631338083000,2021-09-11T05:28:03Z,63.9,TA120-T246184
1631338102000,2021-09-11T05:28:22Z,47.8,TA120-T246191
1631338127000,2021-09-11T05:28:47Z,45.7,TA120-T246183
1631338133000,2021-09-11T05:28:53Z,56.6,TA120-T246187
1631338143000,2021-09-11T05:29:03Z,68.1,TA120-T246184
1631338162000,2021-09-11T05:29:22Z,53.6,TA120-T246191
1631338187000,2021-09-11T05:29:47Z,45.6,TA120-T246183
1631338193000,2021-09-11T05:29:53Z,56,TA120-T246187
1631338203000,2021-09-11T05:30:03Z,71.9,TA120-T246184
1631338222000,2021-09-11T05:30:22Z,51,TA120-T246191
1631338247000,2021-09-11T05:30:47Z,45.6,TA120-T246183
1631338253000,2021-09-11T05:30:53Z,57.2,TA120-T246187
1631338263000,2021-09-11T05:31:03Z,62.3,TA120-T246184
1631338282000,2021-09-11T05:31:22Z,52,TA120-T246191
1631338307000,2021-09-11T05:31:47Z,45.7,TA120-T246183
1631338313000,2021-09-11T05:31:53Z,56.3,TA120-T246187
1631338323000,2021-09-11T05:32:03Z,70.3,TA120-T246184
1631338342000,2021-09-11T05:32:22Z,49.2,TA120-T246191
1631338367000,2021-09-11T05:32:47Z,45.7,TA120-T246183
1631338373000,2021-09-11T05:32:53Z,54.3,TA120-T246187
1631338383000,2021-09-11T05:33:03Z,69.7,TA120-T246184
1631338402000,2021-09-11T05:33:22Z,52.4,TA120-T246191
1631338427000,2021-09-11T05:33:47Z,45.7,TA120-T246183
1631338433000,2021-09-11T05:33:53Z,54.3,TA120-T246187
1631338443000,2021-09-11T05:34:03Z,68.9,TA120-T246184
1631338462000,2021-09-11T05:34:22Z,48.5,TA120-T246191
1631338487000,2021-09-11T05:34:47Z,45.7,TA120-T246183
1631338493000,2021-09-11T05:34:53Z,54.7,TA120-T246187
1631338503000,2021-09-11T05:35:03Z,70,TA120-T246184
1631338522000,2021-09-11T05:35:22Z,47.7,TA120-T246191
1631338547000,2021-09-11T05:35:47Z,45.7,TA120-T246183
1631338553000,2021-09-11T05:35:53Z,53.4,TA120-T246187
1631338563000,2021-09-11T05:36:03Z,70.2,TA120-T246184
1631338582000,2021-09-11T05:36:22Z,53.7,TA120-T246191
1631338607000,2021-09-11T05:36:47Z,45.7,TA120-T246183
1631338613000,2021-09-11T05:36:53Z,56.9,TA120-T246187
1631338623000,2021-09-11T05:37:03Z,65.3,TA120-T246184
1631338642000,2021-09-11T05:37:22Z,53.6,TA120-T246191
1631338667000,2021-09-11T05:37:47Z,45.7,TA120-T246183
1631338673000,2021-09-11T05:37:53Z,56.5,TA120-T246187
