time,readable_time,dBA,dev-id
1643686547000,2022-02-01T03:35:47Z,64.8,TA120-T246184
1643686557000,2022-02-01T03:35:57Z,44.8,TA120-T246187
1643686563000,2022-02-01T03:36:03Z,46.2,TA120-T246191
1643686587000,2022-02-01T03:36:27Z,31.3,TA120-T246183
1643686607000,2022-02-01T03:36:47Z,69.8,TA120-T246184
1643686617000,2022-02-01T03:36:57Z,45.3,TA120-T246187
1643686623000,2022-02-01T03:37:03Z,49.5,TA120-T246191
1643686647000,2022-02-01T03:37:27Z,33.1,TA120-T246183
1643686667000,2022-02-01T03:37:47Z,66.3,TA120-T246184
1643686677000,2022-02-01T03:37:57Z,45.8,TA120-T246187
1643686683000,2022-02-01T03:38:03Z,45.4,TA120-T246191
1643686707000,2022-02-01T03:38:27Z,31.1,TA120-T246183
1643686727000,2022-02-01T03:38:47Z,67.1,TA120-T246184
1643686737000,2022-02-01T03:38:57Z,45.1,TA120-T246187
1643686743000,2022-02-01T03:39:03Z,46,TA120-T246191
1643686767000,2022-02-01T03:39:27Z,32.5,TA120-T246183
1643686787000,2022-02-01T03:39:47Z,61.6,TA120-T246184
1643686797000,2022-02-01T03:39:57Z,47.3,TA120-T246187
1643686803000,2022-02-01T03:40:03Z,46.3,TA120-T246191
1643686827000,2022-02-01T03:40:27Z,31.2,TA120-T246183
1643686847000,2022-02-01T03:40:47Z,59.3,TA120-T246184
1643686857000,2022-02-01T03:40:57Z,47.1,TA120-T246187
1643686863000,2022-02-01T03:41:03Z,45.1,TA120-T246191
1643686887000,2022-02-01T03:41:27Z,31.1,TA120-T246183
1643686907000,2022-02-01T03:41:47Z,60.1,TA120-T246184
1643686917000,2022-02-01T03:41:57Z,47.2,TA120-T246187
1643686923000,2022-02-01T03:42:03Z,51.4,TA120-T246191
1643686947000,2022-02-01T03:42:27Z,31.6,TA120-T246183
1643686967000,2022-02-01T03:42:47Z,64.4,TA120-T246184
1643686977000,2022-02-01T03:42:57Z,45.7,TA120-T246187
1643686983000,2022-02-01T03:43:03Z,51.8,TA120-T246191
1643687007000,2022-02-01T03:43:27Z,33.2,TA120-T246183
1643687027000,2022-02-01T03:43:47Z,64.2,TA120-T246184
1643687037000,2022-02-01T03:43:57Z,45.8,TA120-T246187
1643687043000,2022-02-01T03:44:03Z,50.3,TA120-T246191
1643687067000,2022-02-01T03:44:27Z,33.8,TA120-T246183
1643687087000,2022-02-01T03:44:47Z,58.7,TA120-T246184
1643687097000,2022-02-01T03:44:57Z,46.5,TA120-T246187
1643687103000,2022-02-01T03:45:03Z,54.7,TA120-T246191
1643687127000,2022-02-01T03:45:27Z,29.1,TA120-T246183
1643687147000,2022-02-01T03:45:47Z,51.1,TA120-T246184
1643687157000,2022-02-01T03:45:57Z,45,TA120-T246187
1643687163000,2022-02-01T03:46:03Z,49.7,TA120-T246191
1643687187000,2022-02-01T03:46:27Z,29.2,TA120-T246183
1643687207000,2022-02-01T03:46:47Z,61.1,TA120-T246184
1643687217000,2022-02-01T03:46:57Z,46.4,TA120-T246187
1643687223000,2022-02-01T03:47:03Z,52.2,TA120-T246191
1643687247000,2022-02-01T03:47:27Z,29,TA120-T246183
1643687267000,2022-02-01T03:47:47Z,65.8,TA120-T246184
1643687277000,2022-02-01T03:47:57Z,45,TA120-T246187
1643687283000,2022-02-01T03:48:03Z,56.4,TA120-T246191
1643687307000,2022-02-01T03:48:27Z,29.3,TA120-T246183
1643687327000,2022-02-01T03:48:47Z,60,TA120-T246184
1643687337000,2022-02-01T03:48:57Z,44.4,TA120-T246187
1643687343000,2022-02-01T03:49:03Z,49.5,TA120-T246191
1643687367000,2022-02-01T03:49:27Z,30,TA120-T246183
1643687387000,2022-02-01T03:49:47Z,60.7,TA120-T246184
1643687397000,2022-02-01T03:49:57Z,44.7,TA120-T246187
1643687403000,2022-02-01T03:50:03Z,45,TA120-T246191
1643687427000,2022-02-01T03:50:27Z,30,TA120-T246183
1643687447000,2022-02-01T03:50:47Z,53.6,TA120-T246184
1643687457000,2022-02-01T03:50:57Z,44.3,TA120-T246187
1643687463000,2022-02-01T03:51:03Z,44.9,TA120-T246191
1643687487000,2022-02-01T03:51:27Z,31.4,TA120-T246183
1643687507000,2022-02-01T03:51:47Z,61.6,TA120-T246184
1643687517000,2022-02-01T03:51:57Z,47.1,TA120-T246187
1643687523000,2022-02-01T03:52:03Z,48.1,TA120-T246191
1643687547000,2022-02-01T03:52:27Z,30.1,TA120-T246183
1643687567000,2022-02-01T03:52:47Z,57.2,TA120-T246184
1643687577000,2022-02-01T03:52:57Z,46.7,TA120-T246187
1643687583000,2022-02-01T03:53:03Z,46,TA120-T246191
1643687607000,2022-02-01T03:53:27Z,31.1,TA120-T246183
1643687627000,2022-02-01T03:53:47Z,63.7,TA120-T246184
1643687637000,2022-02-01T03:53:57Z,46.6,TA120-T246187
1643687643000,2022-02-01T03:54:03Z,44.4,TA120-T246191
1643687667000,2022-02-01T03:54:27Z,30.4,TA120-T246183
1643687687000,2022-02-01T03:54:47Z,61.7,TA120-T246184
1643687697000,2022-02-01T03:54:57Z,45.7,TA120-T246187
1643687703000,2022-02-01T03:55:03Z,48,TA120-T246191
1643687727000,2022-02-01T03:55:27Z,30.3,TA120-T246183
1643687747000,2022-02-01T03:55:47Z,63.7,TA120-T246184
1643687757000,2022-02-01T03:55:57Z,46.1,TA120-T246187
1643687763000,2022-02-01T03:56:03Z,43.5,TA120-T246191
1643687787000,2022-02-01T03:56:27Z,30.2,TA120-T246183
1643687807000,2022-02-01T03:56:47Z,62,TA120-T246184
1643687817000,2022-02-01T03:56:57Z,46.8,TA120-T246187
1643687823000,2022-02-01T03:57:03Z,43.7,TA120-T246191
1643687847000,2022-02-01T03:57:27Z,29.9,TA120-T246183
1643687867000,2022-02-01T03:57:47Z,56.1,TA120-T246184
1643687877000,2022-02-01T03:57:57Z,47,TA120-T246187
1643687883000,2022-02-01T03:58:03Z,43.1,TA120-T246191
1643687907000,2022-02-01T03:58:27Z,29.8,TA120-T246183
1643687927000,2022-02-01T03:58:47Z,62.9,TA120-T246184
1643687937000,2022-02-01T03:58:57Z,46.5,TA120-T246187
1643687943000,2022-02-01T03:59:03Z,55.1,TA120-T246191
1643687967000,2022-02-01T03:59:27Z,30.4,TA120-T246183
1643687987000,2022-02-01T03:59:47Z,60,TA120-T246184
1643687997000,2022-02-01T03:59:57Z,45.8,TA120-T246187
1643688003000,2022-02-01T04:00:03Z,54.9,TA120-T246191
1643688027000,2022-02-01T04:00:27Z,31,TA120-T246183
1643688047000,2022-02-01T04:00:47Z,55,TA120-T246184
1643688057000,2022-02-01T04:00:57Z,45.7,TA120-T246187
1643688063000,2022-02-01T04:01:03Z,43.4,TA120-T246191
1643688087000,2022-02-01T04:01:27Z,32.6,TA120-T246183
1643688107000,2022-02-01T04:01:47Z,58.7,TA120-T246184
1643688117000,2022-02-01T04:01:57Z,45.3,TA120-T246187
1643688123000,2022-02-01T04:02:03Z,45.3,TA120-T246191
1643688147000,2022-02-01T04:02:27Z,33.5,TA120-T246183
1643688167000,2022-02-01T04:02:47Z,58.5,TA120-T246184
1643688177000,2022-02-01T04:02:57Z,45.9,TA120-T246187
1643688183000,2022-02-01T04:03:03Z,45.5,TA120-T246191
1643688207000,2022-02-01T04:03:27Z,33.4,TA120-T246183
1643688227000,2022-02-01T04:03:47Z,49.7,TA120-T246184
1643688237000,2022-02-01T04:03:57Z,45.3,TA120-T246187
1643688243000,2022-02-01T04:04:03Z,44,TA120-T246191
1643688267000,2022-02-01T04:04:27Z,33.4,TA120-T246183
1643688287000,2022-02-01T04:04:47Z,64.4,TA120-T246184
1643688297000,2022-02-01T04:04:57Z,45.9,TA120-T246187
1643688303000,2022-02-01T04:05:03Z,47.8,TA120-T246191
1643688327000,2022-02-01T04:05:27Z,33.3,TA120-T246183
1643688347000,2022-02-01T04:05:47Z,60.8,TA120-T246184
1643688357000,2022-02-01T04:05:57Z,47.1,TA120-T246187
1643688363000,2022-02-01T04:06:03Z,45,TA120-T246191
1643688387000,2022-02-01T04:06:27Z,33.4,TA120-T246183
1643688407000,2022-02-01T04:06:47Z,54.2,TA120-T246184
1643688417000,2022-02-01T04:06:57Z,47.4,TA120-T246187
1643688423000,2022-02-01T04:07:03Z,46.9,TA120-T246191
1643688447000,2022-02-01T04:07:27Z,33.4,TA120-T246183
1643688467000,2022-02-01T04:07:47Z,64.1,TA120-T246184
1643688477000,2022-02-01T04:07:57Z,46.3,TA120-T246187
1643688483000,2022-02-01T04:08:03Z,47.9,TA120-T246191
1643688507000,2022-02-01T04:08:27Z,33.4,TA120-T246183
1643688527000,2022-02-01T04:08:47Z,65.7,TA120-T246184
1643688537000,2022-02-01T04:08:57Z,48.3,TA120-T246187
1643688543000,2022-02-01T04:09:03Z,45.7,TA120-T246191
1643688567000,2022-02-01T04:09:27Z,33.4,TA120-T246183
1643688587000,2022-02-01T04:09:47Z,59.1,TA120-T246184
1643688597000,2022-02-01T04:09:57Z,46.8,TA120-T246187
1643688603000,2022-02-01T04:10:03Z,60.9,TA120-T246191
1643688627000,2022-02-01T04:10:27Z,33.3,TA120-T246183
1643688647000,2022-02-01T04:10:47Z,63.2,TA120-T246184
1643688657000,2022-02-01T04:10:57Z,47.3,TA120-T246187
1643688663000,2022-02-01T04:11:03Z,46.2,TA120-T246191
1643688687000,2022-02-01T04:11:27Z,33.3,TA120-T246183
1643688707000,2022-02-01T04:11:47Z,58.7,TA120-T246184
1643688717000,2022-02-01T04:11:57Z,48.5,TA120-T246187
1643688723000,2022-02-01T04:12:03Z,43,TA120-T246191
1643688747000,2022-02-01T04:12:27Z,33.2,TA120-T246183
1643688767000,2022-02-01T04:12:47Z,63.1,TA120-T246184
1643688777000,2022-02-01T04:12:57Z,48.5,TA120-T246187
1643688783000,2022-02-01T04:13:03Z,44.4,TA120-T246191
1643688807000,2022-02-01T04:13:27Z,33,TA120-T246183
1643688827000,2022-02-01T04:13:47Z,63.4,TA120-T246184
1643688837000,2022-02-01T04:13:57Z,48.6,TA120-T246187
1643688843000,2022-02-01T04:14:03Z,55.5,TA120-T246191
1643688867000,2022-02-01T04:14:27Z,33.3,TA120-T246183
1643688887000,2022-02-01T04:14:47Z,66.1,TA120-T246184
1643688897000,2022-02-01T04:14:57Z,48.7,TA120-T246187
1643688903000,2022-02-01T04:15:03Z,57,TA120-T246191
1643688927000,2022-02-01T04:15:27Z,33.4,TA120-T246183
1643688947000,2022-02-01T04:15:47Z,63.8,TA120-T246184
1643688957000,2022-02-01T04:15:57Z,48.4,TA120-T246187
1643688963000,2022-02-01T04:16:03Z,47.2,TA120-T246191
1643688987000,2022-02-01T04:16:27Z,33.1,TA120-T246183
1643689007000,2022-02-01T04:16:47Z,64.7,TA120-T246184
1643689017000,2022-02-01T04:16:57Z,46.8,TA120-T246187
1643689023000,2022-02-01T04:17:03Z,44.7,TA120-T246191
1643689047000,2022-02-01T04:17:27Z,33.2,TA120-T246183
1643689067000,2022-02-01T04:17:47Z,63.7,TA120-T246184
1643689077000,2022-02-01T04:17:57Z,48,TA120-T246187
1643689083000,2022-02-01T04:18:03Z,44.6,TA120-T246191
1643689107000,2022-02-01T04:18:27Z,33.3,TA120-T246183
1643689127000,2022-02-01T04:18:47Z,58.3,TA120-T246184
1643689137000,2022-02-01T04:18:57Z,47.3,TA120-T246187
1643689143000,2022-02-01T04:19:03Z,46.9,TA120-T246191
1643689167000,2022-02-01T04:19:27Z,33.4,TA120-T246183
1643689187000,2022-02-01T04:19:47Z,64.5,TA120-T246184
1643689197000,2022-02-01T04:19:57Z,46.5,TA120-T246187
1643689203000,2022-02-01T04:20:03Z,49.7,TA120-T246191
1643689227000,2022-02-01T04:20:27Z,33.4,TA120-T246183
1643689247000,2022-02-01T04:20:47Z,63.4,TA120-T246184
1643689257000,2022-02-01T04:20:57Z,49.4,TA120-T246187
1643689263000,2022-02-01T04:21:03Z,49.3,TA120-T246191
1643689287000,2022-02-01T04:21:27Z,33.1,TA120-T246183
1643689307000,2022-02-01T04:21:47Z,59.7,TA120-T246184
1643689317000,2022-02-01T04:21:57Z,47.7,TA120-T246187
1643689323000,2022-02-01T04:22:03Z,47.1,TA120-T246191
1643689347000,2022-02-01T04:22:27Z,33.3,TA120-T246183
1643689367000,2022-02-01T04:22:47Z,63.4,TA120-T246184
1643689377000,2022-02-01T04:22:57Z,46.8,TA120-T246187
1643689383000,2022-02-01T04:23:03Z,43.3,TA120-T246191
1643689407000,2022-02-01T04:23:27Z,33.3,TA120-T246183
1643689427000,2022-02-01T04:23:47Z,59.8,TA120-T246184
1643689437000,2022-02-01T04:23:57Z,46.4,TA120-T246187
1643689443000,2022-02-01T04:24:03Z,60.4,TA120-T246191
1643689467000,2022-02-01T04:24:27Z,33.3,TA120-T246183
1643689487000,2022-02-01T04:24:47Z,61.5,TA120-T246184
1643689497000,2022-02-01T04:24:57Z,46,TA120-T246187
1643689503000,2022-02-01T04:25:03Z,49.8,TA120-T246191
1643689527000,2022-02-01T04:25:27Z,33.5,TA120-T246183
1643689547000,2022-02-01T04:25:47Z,62,TA120-T246184
1643689557000,2022-02-01T04:25:57Z,45.8,TA120-T246187
1643689563000,2022-02-01T04:26:03Z,43.2,TA120-T246191
1643689587000,2022-02-01T04:26:27Z,33.2,TA120-T246183
1643689607000,2022-02-01T04:26:47Z,67.1,TA120-T246184
1643689617000,2022-02-01T04:26:57Z,46.3,TA120-T246187
1643689623000,2022-02-01T04:27:03Z,57.9,TA120-T246191
1643689647000,2022-02-01T04:27:27Z,33.6,TA120-T246183
1643689667000,2022-02-01T04:27:47Z,60.4,TA120-T246184
1643689677000,2022-02-01T04:27:57Z,46.3,TA120-T246187
1643689683000,2022-02-01T04:28:03Z,55.1,TA120-T246191
1643689707000,2022-02-01T04:28:27Z,33.4,TA120-T246183
1643689727000,2022-02-01T04:28:47Z,66.8,TA120-T246184
1643689737000,2022-02-01T04:28:57Z,48.3,TA120-T246187
1643689743000,2022-02-01T04:29:03Z,45.6,TA120-T246191
1643689767000,2022-02-01T04:29:27Z,33.3,TA120-T246183
1643689787000,2022-02-01T04:29:47Z,65.3,TA120-T246184
1643689797000,2022-02-01T04:29:57Z,48,TA120-T246187
1643689803000,2022-02-01T04:30:03Z,42.6,TA120-T246191
1643689827000,2022-02-01T04:30:27Z,33.6,TA120-T246183
1643689847000,2022-02-01T04:30:47Z,60.2,TA120-T246184
1643689857000,2022-02-01T04:30:57Z,47.8,TA120-T246187
1643689863000,2022-02-01T04:31:03Z,45.5,TA120-T246191
1643689887000,2022-02-01T04:31:27Z,33.2,TA120-T246183
1643689907000,2022-02-01T04:31:47Z,65.8,TA120-T246184
1643689917000,2022-02-01T04:31:57Z,48.5,TA120-T246187
1643689923000,2022-02-01T04:32:03Z,54.2,TA120-T246191
1643689947000,2022-02-01T04:32:27Z,33.5,TA120-T246183
1643689967000,2022-02-01T04:32:47Z,65.4,TA120-T246184
1643689977000,2022-02-01T04:32:57Z,49.1,TA120-T246187
1643689983000,2022-02-01T04:33:03Z,61.4,TA120-T246191
1643690007000,2022-02-01T04:33:27Z,33.3,TA120-T246183
1643690027000,2022-02-01T04:33:47Z,61.6,TA120-T246184
1643690037000,2022-02-01T04:33:57Z,48.1,TA120-T246187
1643690043000,2022-02-01T04:34:03Z,49.2,TA120-T246191
1643690067000,2022-02-01T04:34:27Z,33.2,TA120-T246183
1643690087000,2022-02-01T04:34:47Z,59,TA120-T246184
1643690097000,2022-02-01T04:34:57Z,48.7,TA120-T246187
1643690103000,2022-02-01T04:35:03Z,46,TA120-T246191
1643690127000,2022-02-01T04:35:27Z,33.3,TA120-T246183
1643690147000,2022-02-01T04:35:47Z,64.7,TA120-T246184
1643690157000,2022-02-01T04:35:57Z,47.4,TA120-T246187
1643690163000,2022-02-01T04:36:03Z,55.2,TA120-T246191
1643690187000,2022-02-01T04:36:27Z,33.2,TA120-T246183
1643690207000,2022-02-01T04:36:47Z,62,TA120-T246184
1643690217000,2022-02-01T04:36:57Z,48.6,TA120-T246187
1643690223000,2022-02-01T04:37:03Z,46.6,TA120-T246191
1643690247000,2022-02-01T04:37:27Z,33.3,TA120-T246183
1643690267000,2022-02-01T04:37:47Z,66.4,TA120-T246184
1643690277000,2022-02-01T04:37:57Z,48.7,TA120-T246187
1643690283000,2022-02-01T04:38:03Z,43.3,TA120-T246191
1643690307000,2022-02-01T04:38:27Z,33.3,TA120-T246183
1643690327000,2022-02-01T04:38:47Z,62.2,TA120-T246184
1643690337000,2022-02-01T04:38:57Z,50,TA120-T246187
1643690343000,2022-02-01T04:39:03Z,48.7,TA120-T246191
1643690367000,2022-02-01T04:39:27Z,34.1,TA120-T246183
1643690387000,2022-02-01T04:39:47Z,64.1,TA120-T246184
1643690397000,2022-02-01T04:39:57Z,49.4,TA120-T246187
1643690403000,2022-02-01T04:40:03Z,44.8,TA120-T246191
1643690427000,2022-02-01T04:40:27Z,33.7,TA120-T246183
1643690447000,2022-02-01T04:40:47Z,65.8,TA120-T246184
1643690457000,2022-02-01T04:40:57Z,48,TA120-T246187
1643690463000,2022-02-01T04:41:03Z,45.2,TA120-T246191
1643690487000,2022-02-01T04:41:27Z,34,TA120-T246183
1643690507000,2022-02-01T04:41:47Z,62.1,TA120-T246184
1643690517000,2022-02-01T04:41:57Z,48.5,TA120-T246187
1643690523000,2022-02-01T04:42:03Z,46,TA120-T246191
1643690547000,2022-02-01T04:42:27Z,33.5,TA120-T246183
1643690567000,2022-02-01T04:42:47Z,60.6,TA120-T246184
1643690577000,2022-02-01T04:42:57Z,48.9,TA120-T246187
1643690583000,2022-02-01T04:43:03Z,47.2,TA120-T246191
1643690607000,2022-02-01T04:43:27Z,33.7,TA120-T246183
1643690627000,2022-02-01T04:43:47Z,62.3,TA120-T246184
1643690637000,2022-02-01T04:43:57Z,49.5,TA120-T246187
1643690643000,2022-02-01T04:44:03Z,57.3,TA120-T246191
1643690667000,2022-02-01T04:44:27Z,33.7,TA120-T246183
1643690687000,2022-02-01T04:44:47Z,60.4,TA120-T246184
1643690697000,2022-02-01T04:44:57Z,47.3,TA120-T246187
1643690703000,2022-02-01T04:45:03Z,57.2,TA120-T246191
1643690727000,2022-02-01T04:45:27Z,33.5,TA120-T246183
1643690747000,2022-02-01T04:45:47Z,64.9,TA120-T246184
1643690757000,2022-02-01T04:45:57Z,48.4,TA120-T246187
1643690763000,2022-02-01T04:46:03Z,47.9,TA120-T246191
1643690787000,2022-02-01T04:46:27Z,33.5,TA120-T246183
1643690807000,2022-02-01T04:46:47Z,66.1,TA120-T246184
1643690817000,2022-02-01T04:46:57Z,47.1,TA120-T246187
1643690823000,2022-02-01T04:47:03Z,49.5,TA120-T246191
1643690847000,2022-02-01T04:47:27Z,33.5,TA120-T246183
1643690867000,2022-02-01T04:47:47Z,63,TA120-T246184
1643690877000,2022-02-01T04:47:57Z,47.1,TA120-T246187
1643690883000,2022-02-01T04:48:03Z,48.9,TA120-T246191
1643690907000,2022-02-01T04:48:27Z,33.8,TA120-T246183
1643690927000,2022-02-01T04:48:47Z,63.2,TA120-T246184
1643690937000,2022-02-01T04:48:57Z,48,TA120-T246187
1643690943000,2022-02-01T04:49:03Z,50,TA120-T246191
1643690967000,2022-02-01T04:49:27Z,33.4,TA120-T246183
1643690987000,2022-02-01T04:49:47Z,65.2,TA120-T246184
1643690997000,2022-02-01T04:49:57Z,48.2,TA120-T246187
1643691003000,2022-02-01T04:50:03Z,47.7,TA120-T246191
1643691027000,2022-02-01T04:50:27Z,33.3,TA120-T246183
1643691047000,2022-02-01T04:50:47Z,62.6,TA120-T246184
1643691057000,2022-02-01T04:50:57Z,48.9,TA120-T246187
1643691063000,2022-02-01T04:51:03Z,55.4,TA120-T246191
1643691087000,2022-02-01T04:51:27Z,33.2,TA120-T246183
1643691107000,2022-02-01T04:51:47Z,61.4,TA120-T246184
1643691117000,2022-02-01T04:51:57Z,47.4,TA120-T246187
1643691123000,2022-02-01T04:52:03Z,48.4,TA120-T246191
1643691147000,2022-02-01T04:52:27Z,33.6,TA120-T246183
1643691167000,2022-02-01T04:52:47Z,66.1,TA120-T246184
1643691177000,2022-02-01T04:52:57Z,47.9,TA120-T246187
1643691183000,2022-02-01T04:53:03Z,47.5,TA120-T246191
1643691207000,2022-02-01T04:53:27Z,33.3,TA120-T246183
1643691227000,2022-02-01T04:53:47Z,67.9,TA120-T246184
1643691237000,2022-02-01T04:53:57Z,47.9,TA120-T246187
1643691243000,2022-02-01T04:54:03Z,47.4,TA120-T246191
1643691267000,2022-02-01T04:54:27Z,33.4,TA120-T246183
1643691287000,2022-02-01T04:54:47Z,66.1,TA120-T246184
1643691297000,2022-02-01T04:54:57Z,49.9,TA120-T246187
1643691303000,2022-02-01T04:55:03Z,55.3,TA120-T246191
1643691327000,2022-02-01T04:55:27Z,33.6,TA120-T246183
1643691347000,2022-02-01T04:55:47Z,67.4,TA120-T246184
1643691357000,2022-02-01T04:55:57Z,47.7,TA120-T246187
1643691363000,2022-02-01T04:56:03Z,53.2,TA120-T246191
1643691387000,2022-02-01T04:56:27Z,33.4,TA120-T246183
1643691407000,2022-02-01T04:56:47Z,65.4,TA120-T246184
1643691417000,2022-02-01T04:56:57Z,47.8,TA120-T246187
1643691423000,2022-02-01T04:57:03Z,47.1,TA120-T246191
1643691447000,2022-02-01T04:57:27Z,33.3,TA120-T246183
1643691467000,2022-02-01T04:57:47Z,62.1,TA120-T246184
1643691477000,2022-02-01T04:57:57Z,47.8,TA120-T246187
1643691483000,2022-02-01T04:58:03Z,51.2,TA120-T246191
1643691507000,2022-02-01T04:58:27Z,33.6,TA120-T246183
1643691527000,2022-02-01T04:58:47Z,66.8,TA120-T246184
1643691537000,2022-02-01T04:58:57Z,47.7,TA120-T246187
1643691543000,2022-02-01T04:59:03Z,58.4,TA120-T246191
1643691567000,2022-02-01T04:59:27Z,33.2,TA120-T246183
1643691587000,2022-02-01T04:59:47Z,63,TA120-T246184
1643691597000,2022-02-01T04:59:57Z,48.4,TA120-T246187
1643691603000,2022-02-01T05:00:03Z,54.9,TA120-T246191
1643691627000,2022-02-01T05:00:27Z,33.3,TA120-T246183
1643691647000,2022-02-01T05:00:47Z,61,TA120-T246184
1643691657000,2022-02-01T05:00:57Z,47,TA120-T246187
1643691663000,2022-02-01T05:01:03Z,51.6,TA120-T246191
1643691687000,2022-02-01T05:01:27Z,33.3,TA120-T246183
1643691707000,2022-02-01T05:01:47Z,64.7,TA120-T246184
1643691717000,2022-02-01T05:01:57Z,47.6,TA120-T246187
1643691723000,2022-02-01T05:02:03Z,49.2,TA120-T246191
1643691747000,2022-02-01T05:02:27Z,33.4,TA120-T246183
1643691767000,2022-02-01T05:02:47Z,66.2,TA120-T246184
1643691777000,2022-02-01T05:02:57Z,47.1,TA120-T246187
1643691783000,2022-02-01T05:03:03Z,52,TA120-T246191
1643691807000,2022-02-01T05:03:27Z,33.3,TA120-T246183
1643691827000,2022-02-01T05:03:47Z,70.9,TA120-T246184
1643691837000,2022-02-01T05:03:57Z,47.9,TA120-T246187
1643691843000,2022-02-01T05:04:03Z,53.5,TA120-T246191
1643691867000,2022-02-01T05:04:27Z,33.6,TA120-T246183
1643691887000,2022-02-01T05:04:47Z,61.3,TA120-T246184
1643691897000,2022-02-01T05:04:57Z,46.8,TA120-T246187
1643691903000,2022-02-01T05:05:03Z,49.8,TA120-T246191
1643691927000,2022-02-01T05:05:27Z,34,TA120-T246183
1643691947000,2022-02-01T05:05:47Z,63.2,TA120-T246184
1643691957000,2022-02-01T05:05:57Z,46.7,TA120-T246187
1643691963000,2022-02-01T05:06:03Z,49,TA120-T246191
1643691987000,2022-02-01T05:06:27Z,33.7,TA120-T246183
1643692007000,2022-02-01T05:06:47Z,57.6,TA120-T246184
1643692017000,2022-02-01T05:06:57Z,47.7,TA120-T246187
1643692023000,2022-02-01T05:07:03Z,62.1,TA120-T246191
1643692047000,2022-02-01T05:07:27Z,33.7,TA120-T246183
1643692067000,2022-02-01T05:07:47Z,66,TA120-T246184
1643692077000,2022-02-01T05:07:57Z,47.4,TA120-T246187
1643692083000,2022-02-01T05:08:03Z,55.3,TA120-T246191
1643692107000,2022-02-01T05:08:27Z,33.6,TA120-T246183
1643692127000,2022-02-01T05:08:47Z,62.7,TA120-T246184
1643692137000,2022-02-01T05:08:57Z,46.8,TA120-T246187
1643692143000,2022-02-01T05:09:03Z,47.3,TA120-T246191
1643692167000,2022-02-01T05:09:27Z,33.6,TA120-T246183
1643692187000,2022-02-01T05:09:47Z,65.8,TA120-T246184
1643692197000,2022-02-01T05:09:57Z,48.1,TA120-T246187
1643692203000,2022-02-01T05:10:03Z,48.4,TA120-T246191
1643692227000,2022-02-01T05:10:27Z,33.4,TA120-T246183
1643692247000,2022-02-01T05:10:47Z,66.2,TA120-T246184
1643692257000,2022-02-01T05:10:57Z,47.8,TA120-T246187
1643692263000,2022-02-01T05:11:03Z,48.1,TA120-T246191
1643692287000,2022-02-01T05:11:27Z,33.5,TA120-T246183
1643692307000,2022-02-01T05:11:47Z,61.3,TA120-T246184
1643692317000,2022-02-01T05:11:57Z,56.9,TA120-T246187
1643692323000,2022-02-01T05:12:03Z,48.4,TA120-T246191
1643692347000,2022-02-01T05:12:27Z,33.5,TA120-T246183
1643692367000,2022-02-01T05:12:47Z,62.9,TA120-T246184
1643692377000,2022-02-01T05:12:57Z,49.6,TA120-T246187
1643692383000,2022-02-01T05:13:03Z,50.9,TA120-T246191
1643692407000,2022-02-01T05:13:27Z,33.5,TA120-T246183
1643692427000,2022-02-01T05:13:47Z,64.7,TA120-T246184
1643692437000,2022-02-01T05:13:57Z,58.3,TA120-T246187
1643692443000,2022-02-01T05:14:03Z,48.2,TA120-T246191
1643692467000,2022-02-01T05:14:27Z,34,TA120-T246183
1643692487000,2022-02-01T05:14:47Z,63.8,TA120-T246184
1643692497000,2022-02-01T05:14:57Z,48.3,TA120-T246187
1643692503000,2022-02-01T05:15:03Z,56,TA120-T246191
1643692527000,2022-02-01T05:15:27Z,34.1,TA120-T246183
1643692547000,2022-02-01T05:15:47Z,63.7,TA120-T246184
1643692557000,2022-02-01T05:15:57Z,47.7,TA120-T246187
1643692563000,2022-02-01T05:16:03Z,47,TA120-T246191
1643692587000,2022-02-01T05:16:27Z,33.5,TA120-T246183
1643692607000,2022-02-01T05:16:47Z,63.1,TA120-T246184
1643692617000,2022-02-01T05:16:57Z,48,TA120-T246187
1643692623000,2022-02-01T05:17:03Z,44.1,TA120-T246191
1643692647000,2022-02-01T05:17:27Z,33.5,TA120-T246183
1643692667000,2022-02-01T05:17:47Z,63.7,TA120-T246184
1643692677000,2022-02-01T05:17:57Z,48.5,TA120-T246187
1643692683000,2022-02-01T05:18:03Z,45.6,TA120-T246191
1643692707000,2022-02-01T05:18:27Z,33.6,TA120-T246183
1643692727000,2022-02-01T05:18:47Z,58.6,TA120-T246184
1643692737000,2022-02-01T05:18:57Z,47.7,TA120-T246187
1643692743000,2022-02-01T05:19:03Z,48.7,TA120-T246191
1643692767000,2022-02-01T05:19:27Z,33.9,TA120-T246183
1643692787000,2022-02-01T05:19:47Z,61,TA120-T246184
1643692797000,2022-02-01T05:19:57Z,47.6,TA120-T246187
1643692803000,2022-02-01T05:20:03Z,44.3,TA120-T246191
1643692827000,2022-02-01T05:20:27Z,33.9,TA120-T246183
1643692847000,2022-02-01T05:20:47Z,65.8,TA120-T246184
1643692857000,2022-02-01T05:20:57Z,48.5,TA120-T246187
1643692863000,2022-02-01T05:21:03Z,49.7,TA120-T246191
1643692887000,2022-02-01T05:21:27Z,33.6,TA120-T246183
1643692907000,2022-02-01T05:21:47Z,64.4,TA120-T246184
1643692917000,2022-02-01T05:21:57Z,49.2,TA120-T246187
