time,readable_time,dBA,dev-id
1626146508000,2021-07-13T03:21:48Z,52.7,TA120-T246187
1626146509000,2021-07-13T03:21:49Z,76.9,TA120-T246184
1626146509000,2021-07-13T03:21:49Z,52.9,TA120-T246187
1626146509000,2021-07-13T03:21:49Z,45.4,TA120-T246183
1626146509000,2021-07-13T03:21:49Z,52.3,TA120-T246191
1626146510000,2021-07-13T03:21:50Z,45.6,TA120-T246183
1626146510000,2021-07-13T03:21:50Z,52.1,TA120-T246191
1626146510000,2021-07-13T03:21:50Z,76.7,TA120-T246184
1626146510000,2021-07-13T03:21:50Z,53.4,TA120-T246187
1626146511000,2021-07-13T03:21:51Z,74.2,TA120-T246184
1626146511000,2021-07-13T03:21:51Z,53.7,TA120-T246187
1626146511000,2021-07-13T03:21:51Z,45.7,TA120-T246183
1626146511000,2021-07-13T03:21:51Z,52.4,TA120-T246191
1626146512000,2021-07-13T03:21:52Z,45.3,TA120-T246183
1626146512000,2021-07-13T03:21:52Z,52.7,TA120-T246191
1626146512000,2021-07-13T03:21:52Z,75.2,TA120-T246184
1626146512000,2021-07-13T03:21:52Z,53.8,TA120-T246187
1626146513000,2021-07-13T03:21:53Z,74.6,TA120-T246184
1626146513000,2021-07-13T03:21:53Z,53.5,TA120-T246187
1626146513000,2021-07-13T03:21:53Z,45.4,TA120-T246183
1626146513000,2021-07-13T03:21:53Z,52.8,TA120-T246191
1626146514000,2021-07-13T03:21:54Z,45.6,TA120-T246183
1626146514000,2021-07-13T03:21:54Z,53.2,TA120-T246191
1626146514000,2021-07-13T03:21:54Z,75.2,TA120-T246184
1626146514000,2021-07-13T03:21:54Z,54,TA120-T246187
1626146515000,2021-07-13T03:21:55Z,77.1,TA120-T246184
1626146515000,2021-07-13T03:21:55Z,55.7,TA120-T246187
1626146515000,2021-07-13T03:21:55Z,45.3,TA120-T246183
1626146515000,2021-07-13T03:21:55Z,54.3,TA120-T246191
1626146516000,2021-07-13T03:21:56Z,45.6,TA120-T246183
1626146516000,2021-07-13T03:21:56Z,55.6,TA120-T246191
1626146516000,2021-07-13T03:21:56Z,76.9,TA120-T246184
1626146516000,2021-07-13T03:21:56Z,56.6,TA120-T246187
1626146517000,2021-07-13T03:21:57Z,73.6,TA120-T246184
1626146517000,2021-07-13T03:21:57Z,55.1,TA120-T246187
1626146517000,2021-07-13T03:21:57Z,45.3,TA120-T246183
1626146517000,2021-07-13T03:21:57Z,55.1,TA120-T246191
1626146518000,2021-07-13T03:21:58Z,45.3,TA120-T246183
1626146518000,2021-07-13T03:21:58Z,55.2,TA120-T246191
1626146518000,2021-07-13T03:21:58Z,71.8,TA120-T246184
1626146518000,2021-07-13T03:21:58Z,54.9,TA120-T246187
1626146519000,2021-07-13T03:21:59Z,72.6,TA120-T246184
1626146519000,2021-07-13T03:21:59Z,55.4,TA120-T246187
1626146519000,2021-07-13T03:21:59Z,45.4,TA120-T246183
1626146519000,2021-07-13T03:21:59Z,57.1,TA120-T246191
1626146520000,2021-07-13T03:22:00Z,45.5,TA120-T246183
1626146520000,2021-07-13T03:22:00Z,58.2,TA120-T246191
1626146520000,2021-07-13T03:22:00Z,75.7,TA120-T246184
1626146520000,2021-07-13T03:22:00Z,54.4,TA120-T246187
1626146521000,2021-07-13T03:22:01Z,77.2,TA120-T246184
1626146521000,2021-07-13T03:22:01Z,53.2,TA120-T246187
1626146521000,2021-07-13T03:22:01Z,45.1,TA120-T246183
1626146521000,2021-07-13T03:22:01Z,60.8,TA120-T246191
1626146522000,2021-07-13T03:22:02Z,45.2,TA120-T246183
1626146522000,2021-07-13T03:22:02Z,58.7,TA120-T246191
1626146522000,2021-07-13T03:22:02Z,77.6,TA120-T246184
1626146522000,2021-07-13T03:22:02Z,52.7,TA120-T246187
1626146523000,2021-07-13T03:22:03Z,74.9,TA120-T246184
1626146523000,2021-07-13T03:22:03Z,52.6,TA120-T246187
1626146523000,2021-07-13T03:22:03Z,45.4,TA120-T246183
1626146523000,2021-07-13T03:22:03Z,57.8,TA120-T246191
1626146524000,2021-07-13T03:22:04Z,45.4,TA120-T246183
1626146524000,2021-07-13T03:22:04Z,56.1,TA120-T246191
1626146524000,2021-07-13T03:22:04Z,71.2,TA120-T246184
1626146524000,2021-07-13T03:22:04Z,53,TA120-T246187
1626146525000,2021-07-13T03:22:05Z,68.2,TA120-T246184
1626146525000,2021-07-13T03:22:05Z,51.9,TA120-T246187
1626146525000,2021-07-13T03:22:05Z,45.6,TA120-T246183
1626146525000,2021-07-13T03:22:05Z,54.9,TA120-T246191
1626146526000,2021-07-13T03:22:06Z,45.5,TA120-T246183
1626146526000,2021-07-13T03:22:06Z,54.4,TA120-T246191
1626146526000,2021-07-13T03:22:06Z,67,TA120-T246184
1626146526000,2021-07-13T03:22:06Z,51.3,TA120-T246187
1626146527000,2021-07-13T03:22:07Z,67.5,TA120-T246184
1626146527000,2021-07-13T03:22:07Z,50.5,TA120-T246187
1626146527000,2021-07-13T03:22:07Z,45.4,TA120-T246183
1626146527000,2021-07-13T03:22:07Z,55.7,TA120-T246191
1626146528000,2021-07-13T03:22:08Z,45.6,TA120-T246183
1626146528000,2021-07-13T03:22:08Z,56.1,TA120-T246191
1626146528000,2021-07-13T03:22:08Z,70.7,TA120-T246184
1626146528000,2021-07-13T03:22:08Z,52.5,TA120-T246187
1626146529000,2021-07-13T03:22:09Z,75.9,TA120-T246184
1626146529000,2021-07-13T03:22:09Z,51.3,TA120-T246187
1626146529000,2021-07-13T03:22:09Z,45.3,TA120-T246183
1626146529000,2021-07-13T03:22:09Z,54.4,TA120-T246191
1626146530000,2021-07-13T03:22:10Z,45.6,TA120-T246183
1626146530000,2021-07-13T03:22:10Z,54.3,TA120-T246191
1626146530000,2021-07-13T03:22:10Z,74.8,TA120-T246184
1626146530000,2021-07-13T03:22:10Z,50.9,TA120-T246187
1626146531000,2021-07-13T03:22:11Z,66.9,TA120-T246184
1626146531000,2021-07-13T03:22:11Z,50.2,TA120-T246187
1626146531000,2021-07-13T03:22:11Z,45.7,TA120-T246183
1626146531000,2021-07-13T03:22:11Z,54.5,TA120-T246191
1626146532000,2021-07-13T03:22:12Z,46,TA120-T246183
1626146532000,2021-07-13T03:22:12Z,54.8,TA120-T246191
1626146532000,2021-07-13T03:22:12Z,64.2,TA120-T246184
1626146532000,2021-07-13T03:22:12Z,48.7,TA120-T246187
1626146533000,2021-07-13T03:22:13Z,63.3,TA120-T246184
1626146533000,2021-07-13T03:22:13Z,50.1,TA120-T246187
1626146533000,2021-07-13T03:22:13Z,45.3,TA120-T246183
1626146533000,2021-07-13T03:22:13Z,55.9,TA120-T246191
1626146534000,2021-07-13T03:22:14Z,45.6,TA120-T246183
1626146534000,2021-07-13T03:22:14Z,56.8,TA120-T246191
1626146534000,2021-07-13T03:22:14Z,63.4,TA120-T246184
1626146534000,2021-07-13T03:22:14Z,48.1,TA120-T246187
1626146535000,2021-07-13T03:22:15Z,64.4,TA120-T246184
1626146535000,2021-07-13T03:22:15Z,48,TA120-T246187
1626146535000,2021-07-13T03:22:15Z,45.5,TA120-T246183
1626146535000,2021-07-13T03:22:15Z,59.4,TA120-T246191
1626146536000,2021-07-13T03:22:16Z,45.8,TA120-T246183
1626146536000,2021-07-13T03:22:16Z,61.4,TA120-T246191
1626146536000,2021-07-13T03:22:16Z,66.5,TA120-T246184
1626146536000,2021-07-13T03:22:16Z,48.3,TA120-T246187
1626146537000,2021-07-13T03:22:17Z,68.6,TA120-T246184
1626146537000,2021-07-13T03:22:17Z,51.9,TA120-T246187
1626146537000,2021-07-13T03:22:17Z,45.4,TA120-T246183
1626146537000,2021-07-13T03:22:17Z,59.6,TA120-T246191
1626146538000,2021-07-13T03:22:18Z,45.5,TA120-T246183
1626146538000,2021-07-13T03:22:18Z,58.1,TA120-T246191
1626146538000,2021-07-13T03:22:18Z,71.6,TA120-T246184
1626146538000,2021-07-13T03:22:18Z,50.3,TA120-T246187
1626146539000,2021-07-13T03:22:19Z,75.7,TA120-T246184
1626146539000,2021-07-13T03:22:19Z,53.5,TA120-T246187
1626146539000,2021-07-13T03:22:19Z,45.6,TA120-T246183
1626146539000,2021-07-13T03:22:19Z,54.8,TA120-T246191
1626146540000,2021-07-13T03:22:20Z,45.8,TA120-T246183
1626146540000,2021-07-13T03:22:20Z,53.2,TA120-T246191
1626146540000,2021-07-13T03:22:20Z,77.1,TA120-T246184
1626146540000,2021-07-13T03:22:20Z,51,TA120-T246187
1626146541000,2021-07-13T03:22:21Z,73.8,TA120-T246184
1626146541000,2021-07-13T03:22:21Z,53.8,TA120-T246187
1626146541000,2021-07-13T03:22:21Z,45.6,TA120-T246183
1626146541000,2021-07-13T03:22:21Z,51.9,TA120-T246191
1626146542000,2021-07-13T03:22:22Z,45.2,TA120-T246183
1626146542000,2021-07-13T03:22:22Z,50.8,TA120-T246191
1626146542000,2021-07-13T03:22:22Z,72.4,TA120-T246184
1626146542000,2021-07-13T03:22:22Z,52.3,TA120-T246187
1626146543000,2021-07-13T03:22:23Z,70.1,TA120-T246184
1626146543000,2021-07-13T03:22:23Z,52.4,TA120-T246187
1626146543000,2021-07-13T03:22:23Z,45.5,TA120-T246183
1626146543000,2021-07-13T03:22:23Z,50.1,TA120-T246191
1626146544000,2021-07-13T03:22:24Z,45.3,TA120-T246183
1626146544000,2021-07-13T03:22:24Z,49.5,TA120-T246191
1626146544000,2021-07-13T03:22:24Z,67.5,TA120-T246184
1626146544000,2021-07-13T03:22:24Z,52.3,TA120-T246187
1626146545000,2021-07-13T03:22:25Z,65,TA120-T246184
1626146545000,2021-07-13T03:22:25Z,53.1,TA120-T246187
1626146545000,2021-07-13T03:22:25Z,45.5,TA120-T246183
1626146545000,2021-07-13T03:22:25Z,50,TA120-T246191
1626146546000,2021-07-13T03:22:26Z,45.7,TA120-T246183
1626146546000,2021-07-13T03:22:26Z,49.1,TA120-T246191
1626146546000,2021-07-13T03:22:26Z,64.6,TA120-T246184
1626146546000,2021-07-13T03:22:26Z,53.8,TA120-T246187
1626146547000,2021-07-13T03:22:27Z,66.1,TA120-T246184
1626146547000,2021-07-13T03:22:27Z,52.9,TA120-T246187
1626146547000,2021-07-13T03:22:27Z,45.6,TA120-T246183
1626146547000,2021-07-13T03:22:27Z,49.6,TA120-T246191
1626146548000,2021-07-13T03:22:28Z,45.5,TA120-T246183
1626146548000,2021-07-13T03:22:28Z,49.7,TA120-T246191
1626146548000,2021-07-13T03:22:28Z,66.8,TA120-T246184
1626146548000,2021-07-13T03:22:28Z,53.5,TA120-T246187
1626146549000,2021-07-13T03:22:29Z,70.7,TA120-T246184
1626146549000,2021-07-13T03:22:29Z,53.5,TA120-T246187
1626146549000,2021-07-13T03:22:29Z,45.5,TA120-T246183
1626146549000,2021-07-13T03:22:29Z,48.8,TA120-T246191
1626146550000,2021-07-13T03:22:30Z,45.6,TA120-T246183
1626146550000,2021-07-13T03:22:30Z,48.6,TA120-T246191
1626146550000,2021-07-13T03:22:30Z,71.2,TA120-T246184
1626146550000,2021-07-13T03:22:30Z,54.6,TA120-T246187
1626146551000,2021-07-13T03:22:31Z,69.3,TA120-T246184
1626146551000,2021-07-13T03:22:31Z,53.3,TA120-T246187
1626146551000,2021-07-13T03:22:31Z,45.5,TA120-T246183
1626146551000,2021-07-13T03:22:31Z,48.1,TA120-T246191
1626146552000,2021-07-13T03:22:32Z,45.6,TA120-T246183
1626146552000,2021-07-13T03:22:32Z,48.2,TA120-T246191
1626146552000,2021-07-13T03:22:32Z,66.3,TA120-T246184
1626146552000,2021-07-13T03:22:32Z,53.5,TA120-T246187
1626146553000,2021-07-13T03:22:33Z,63.1,TA120-T246184
1626146553000,2021-07-13T03:22:33Z,54.2,TA120-T246187
1626146553000,2021-07-13T03:22:33Z,45.5,TA120-T246183
1626146553000,2021-07-13T03:22:33Z,48.1,TA120-T246191
1626146554000,2021-07-13T03:22:34Z,45.4,TA120-T246183
1626146554000,2021-07-13T03:22:34Z,47.9,TA120-T246191
1626146554000,2021-07-13T03:22:34Z,60.9,TA120-T246184
1626146554000,2021-07-13T03:22:34Z,54.9,TA120-T246187
1626146555000,2021-07-13T03:22:35Z,59.7,TA120-T246184
1626146555000,2021-07-13T03:22:35Z,54.6,TA120-T246187
1626146555000,2021-07-13T03:22:35Z,45.5,TA120-T246183
1626146555000,2021-07-13T03:22:35Z,49.9,TA120-T246191
1626146556000,2021-07-13T03:22:36Z,45.6,TA120-T246183
1626146556000,2021-07-13T03:22:36Z,48.5,TA120-T246191
1626146556000,2021-07-13T03:22:36Z,59,TA120-T246184
1626146556000,2021-07-13T03:22:36Z,54.3,TA120-T246187
1626146557000,2021-07-13T03:22:37Z,58.4,TA120-T246184
1626146557000,2021-07-13T03:22:37Z,53.9,TA120-T246187
1626146557000,2021-07-13T03:22:37Z,45.4,TA120-T246183
1626146557000,2021-07-13T03:22:37Z,51.8,TA120-T246191
1626146558000,2021-07-13T03:22:38Z,45.3,TA120-T246183
1626146558000,2021-07-13T03:22:38Z,48.6,TA120-T246191
1626146558000,2021-07-13T03:22:38Z,57.9,TA120-T246184
1626146558000,2021-07-13T03:22:38Z,53,TA120-T246187
1626146559000,2021-07-13T03:22:39Z,58.2,TA120-T246184
1626146559000,2021-07-13T03:22:39Z,52,TA120-T246187
1626146559000,2021-07-13T03:22:39Z,45.7,TA120-T246183
1626146559000,2021-07-13T03:22:39Z,48.3,TA120-T246191
1626146560000,2021-07-13T03:22:40Z,45.6,TA120-T246183
1626146560000,2021-07-13T03:22:40Z,48.4,TA120-T246191
1626146560000,2021-07-13T03:22:40Z,58.4,TA120-T246184
1626146560000,2021-07-13T03:22:40Z,53.7,TA120-T246187
1626146561000,2021-07-13T03:22:41Z,58.2,TA120-T246184
1626146561000,2021-07-13T03:22:41Z,52.3,TA120-T246187
1626146561000,2021-07-13T03:22:41Z,45.3,TA120-T246183
1626146561000,2021-07-13T03:22:41Z,48.3,TA120-T246191
1626146562000,2021-07-13T03:22:42Z,45.5,TA120-T246183
1626146562000,2021-07-13T03:22:42Z,48,TA120-T246191
1626146562000,2021-07-13T03:22:42Z,58.5,TA120-T246184
1626146562000,2021-07-13T03:22:42Z,54,TA120-T246187
1626146563000,2021-07-13T03:22:43Z,58.5,TA120-T246184
1626146563000,2021-07-13T03:22:43Z,52.1,TA120-T246187
1626146563000,2021-07-13T03:22:43Z,45.4,TA120-T246183
1626146563000,2021-07-13T03:22:43Z,48.6,TA120-T246191
1626146564000,2021-07-13T03:22:44Z,45.6,TA120-T246183
1626146564000,2021-07-13T03:22:44Z,47.9,TA120-T246191
1626146564000,2021-07-13T03:22:44Z,59.3,TA120-T246184
1626146564000,2021-07-13T03:22:44Z,54.4,TA120-T246187
1626146565000,2021-07-13T03:22:45Z,59.7,TA120-T246184
1626146565000,2021-07-13T03:22:45Z,54.8,TA120-T246187
1626146565000,2021-07-13T03:22:45Z,45.3,TA120-T246183
1626146565000,2021-07-13T03:22:45Z,48.3,TA120-T246191
1626146566000,2021-07-13T03:22:46Z,45.4,TA120-T246183
1626146566000,2021-07-13T03:22:46Z,48.4,TA120-T246191
1626146566000,2021-07-13T03:22:46Z,60.7,TA120-T246184
1626146566000,2021-07-13T03:22:46Z,52.8,TA120-T246187
1626146567000,2021-07-13T03:22:47Z,62,TA120-T246184
1626146567000,2021-07-13T03:22:47Z,53.5,TA120-T246187
1626146567000,2021-07-13T03:22:47Z,45.6,TA120-T246183
1626146567000,2021-07-13T03:22:47Z,48.7,TA120-T246191
1626146568000,2021-07-13T03:22:48Z,45.4,TA120-T246183
1626146568000,2021-07-13T03:22:48Z,50.4,TA120-T246191
1626146568000,2021-07-13T03:22:48Z,62.6,TA120-T246184
1626146568000,2021-07-13T03:22:48Z,53,TA120-T246187
1626146569000,2021-07-13T03:22:49Z,64.1,TA120-T246184
1626146569000,2021-07-13T03:22:49Z,54,TA120-T246187
1626146569000,2021-07-13T03:22:49Z,45.4,TA120-T246183
1626146569000,2021-07-13T03:22:49Z,50.4,TA120-T246191
1626146570000,2021-07-13T03:22:50Z,45.6,TA120-T246183
1626146570000,2021-07-13T03:22:50Z,50.3,TA120-T246191
1626146570000,2021-07-13T03:22:50Z,65.5,TA120-T246184
1626146570000,2021-07-13T03:22:50Z,52.8,TA120-T246187
1626146571000,2021-07-13T03:22:51Z,67.2,TA120-T246184
1626146571000,2021-07-13T03:22:51Z,53,TA120-T246187
1626146571000,2021-07-13T03:22:51Z,45.5,TA120-T246183
1626146571000,2021-07-13T03:22:51Z,50.6,TA120-T246191
1626146572000,2021-07-13T03:22:52Z,45.9,TA120-T246183
1626146572000,2021-07-13T03:22:52Z,51.5,TA120-T246191
1626146572000,2021-07-13T03:22:52Z,67.4,TA120-T246184
1626146572000,2021-07-13T03:22:52Z,53.6,TA120-T246187
1626146573000,2021-07-13T03:22:53Z,67.5,TA120-T246184
1626146573000,2021-07-13T03:22:53Z,54.4,TA120-T246187
1626146573000,2021-07-13T03:22:53Z,45.7,TA120-T246183
1626146573000,2021-07-13T03:22:53Z,52,TA120-T246191
1626146574000,2021-07-13T03:22:54Z,45.7,TA120-T246183
1626146574000,2021-07-13T03:22:54Z,51.8,TA120-T246191
1626146574000,2021-07-13T03:22:54Z,68,TA120-T246184
1626146574000,2021-07-13T03:22:54Z,53.5,TA120-T246187
1626146575000,2021-07-13T03:22:55Z,66,TA120-T246184
1626146575000,2021-07-13T03:22:55Z,52.7,TA120-T246187
1626146575000,2021-07-13T03:22:55Z,45.6,TA120-T246183
1626146575000,2021-07-13T03:22:55Z,51.9,TA120-T246191
1626146576000,2021-07-13T03:22:56Z,45.3,TA120-T246183
1626146576000,2021-07-13T03:22:56Z,53.7,TA120-T246191
1626146576000,2021-07-13T03:22:56Z,64.2,TA120-T246184
1626146576000,2021-07-13T03:22:56Z,51.7,TA120-T246187
1626146577000,2021-07-13T03:22:57Z,63.8,TA120-T246184
1626146577000,2021-07-13T03:22:57Z,55.3,TA120-T246187
1626146577000,2021-07-13T03:22:57Z,45.6,TA120-T246183
1626146577000,2021-07-13T03:22:57Z,55.6,TA120-T246191
1626146578000,2021-07-13T03:22:58Z,45.4,TA120-T246183
1626146578000,2021-07-13T03:22:58Z,57.2,TA120-T246191
1626146578000,2021-07-13T03:22:58Z,63.8,TA120-T246184
1626146578000,2021-07-13T03:22:58Z,57,TA120-T246187
1626146579000,2021-07-13T03:22:59Z,62.8,TA120-T246184
1626146579000,2021-07-13T03:22:59Z,55.7,TA120-T246187
1626146579000,2021-07-13T03:22:59Z,45.6,TA120-T246183
1626146579000,2021-07-13T03:22:59Z,59,TA120-T246191
1626146580000,2021-07-13T03:23:00Z,45.5,TA120-T246183
1626146580000,2021-07-13T03:23:00Z,59.7,TA120-T246191
1626146580000,2021-07-13T03:23:00Z,62.3,TA120-T246184
1626146580000,2021-07-13T03:23:00Z,53.5,TA120-T246187
1626146581000,2021-07-13T03:23:01Z,60.7,TA120-T246184
1626146581000,2021-07-13T03:23:01Z,55.5,TA120-T246187
1626146581000,2021-07-13T03:23:01Z,45.5,TA120-T246183
1626146581000,2021-07-13T03:23:01Z,58.6,TA120-T246191
1626146582000,2021-07-13T03:23:02Z,45.2,TA120-T246183
1626146582000,2021-07-13T03:23:02Z,59.6,TA120-T246191
1626146582000,2021-07-13T03:23:02Z,59.8,TA120-T246184
1626146582000,2021-07-13T03:23:02Z,54.4,TA120-T246187
1626146583000,2021-07-13T03:23:03Z,59,TA120-T246184
1626146583000,2021-07-13T03:23:03Z,54.3,TA120-T246187
1626146583000,2021-07-13T03:23:03Z,45.4,TA120-T246183
1626146583000,2021-07-13T03:23:03Z,60.5,TA120-T246191
1626146584000,2021-07-13T03:23:04Z,45.2,TA120-T246183
1626146584000,2021-07-13T03:23:04Z,61.5,TA120-T246191
1626146584000,2021-07-13T03:23:04Z,58.3,TA120-T246184
1626146584000,2021-07-13T03:23:04Z,55.5,TA120-T246187
1626146585000,2021-07-13T03:23:05Z,57.4,TA120-T246184
1626146585000,2021-07-13T03:23:05Z,55.1,TA120-T246187
1626146585000,2021-07-13T03:23:05Z,45.3,TA120-T246183
1626146585000,2021-07-13T03:23:05Z,61.1,TA120-T246191
1626146586000,2021-07-13T03:23:06Z,45.4,TA120-T246183
1626146586000,2021-07-13T03:23:06Z,60.5,TA120-T246191
1626146586000,2021-07-13T03:23:06Z,56.6,TA120-T246184
1626146586000,2021-07-13T03:23:06Z,52.6,TA120-T246187
1626146587000,2021-07-13T03:23:07Z,56,TA120-T246184
1626146587000,2021-07-13T03:23:07Z,54,TA120-T246187
1626146587000,2021-07-13T03:23:07Z,45.3,TA120-T246183
1626146587000,2021-07-13T03:23:07Z,60.1,TA120-T246191
1626146588000,2021-07-13T03:23:08Z,45.7,TA120-T246183
1626146588000,2021-07-13T03:23:08Z,58.4,TA120-T246191
1626146588000,2021-07-13T03:23:08Z,55.5,TA120-T246184
1626146588000,2021-07-13T03:23:08Z,53.4,TA120-T246187
1626146589000,2021-07-13T03:23:09Z,55.1,TA120-T246184
1626146589000,2021-07-13T03:23:09Z,55,TA120-T246187
1626146589000,2021-07-13T03:23:09Z,45.8,TA120-T246183
1626146589000,2021-07-13T03:23:09Z,57.2,TA120-T246191
1626146590000,2021-07-13T03:23:10Z,45.7,TA120-T246183
1626146590000,2021-07-13T03:23:10Z,56.7,TA120-T246191
1626146590000,2021-07-13T03:23:10Z,54.9,TA120-T246184
1626146590000,2021-07-13T03:23:10Z,54,TA120-T246187
1626146591000,2021-07-13T03:23:11Z,54.6,TA120-T246184
1626146591000,2021-07-13T03:23:11Z,55.4,TA120-T246187
1626146591000,2021-07-13T03:23:11Z,45.4,TA120-T246183
1626146591000,2021-07-13T03:23:11Z,56.6,TA120-T246191
1626146592000,2021-07-13T03:23:12Z,45.5,TA120-T246183
1626146592000,2021-07-13T03:23:12Z,56.5,TA120-T246191
1626146592000,2021-07-13T03:23:12Z,54.6,TA120-T246184
1626146592000,2021-07-13T03:23:12Z,55.3,TA120-T246187
1626146593000,2021-07-13T03:23:13Z,54.9,TA120-T246184
1626146593000,2021-07-13T03:23:13Z,55.3,TA120-T246187
1626146593000,2021-07-13T03:23:13Z,45.5,TA120-T246183
1626146593000,2021-07-13T03:23:13Z,55.6,TA120-T246191
1626146594000,2021-07-13T03:23:14Z,45.5,TA120-T246183
1626146594000,2021-07-13T03:23:14Z,55.2,TA120-T246191
1626146594000,2021-07-13T03:23:14Z,55.5,TA120-T246184
1626146594000,2021-07-13T03:23:14Z,54.5,TA120-T246187
1626146595000,2021-07-13T03:23:15Z,56.3,TA120-T246184
1626146595000,2021-07-13T03:23:15Z,53.9,TA120-T246187
1626146595000,2021-07-13T03:23:15Z,45.5,TA120-T246183
1626146595000,2021-07-13T03:23:15Z,54.4,TA120-T246191
1626146596000,2021-07-13T03:23:16Z,45.8,TA120-T246183
1626146596000,2021-07-13T03:23:16Z,54.1,TA120-T246191
1626146596000,2021-07-13T03:23:16Z,56.4,TA120-T246184
1626146596000,2021-07-13T03:23:16Z,54.4,TA120-T246187
1626146597000,2021-07-13T03:23:17Z,56.9,TA120-T246184
1626146597000,2021-07-13T03:23:17Z,53.8,TA120-T246187
1626146597000,2021-07-13T03:23:17Z,45.6,TA120-T246183
1626146597000,2021-07-13T03:23:17Z,53.4,TA120-T246191
1626146598000,2021-07-13T03:23:18Z,45.3,TA120-T246183
1626146598000,2021-07-13T03:23:18Z,53.5,TA120-T246191
1626146598000,2021-07-13T03:23:18Z,58.2,TA120-T246184
1626146598000,2021-07-13T03:23:18Z,54.5,TA120-T246187
1626146599000,2021-07-13T03:23:19Z,59.4,TA120-T246184
1626146599000,2021-07-13T03:23:19Z,54.1,TA120-T246187
1626146599000,2021-07-13T03:23:19Z,45.6,TA120-T246183
1626146599000,2021-07-13T03:23:19Z,53.1,TA120-T246191
1626146600000,2021-07-13T03:23:20Z,45.6,TA120-T246183
1626146600000,2021-07-13T03:23:20Z,52.8,TA120-T246191
1626146600000,2021-07-13T03:23:20Z,61.4,TA120-T246184
1626146600000,2021-07-13T03:23:20Z,53.6,TA120-T246187
1626146601000,2021-07-13T03:23:21Z,63.6,TA120-T246184
1626146601000,2021-07-13T03:23:21Z,53.4,TA120-T246187
1626146601000,2021-07-13T03:23:21Z,45.4,TA120-T246183
1626146601000,2021-07-13T03:23:21Z,53.1,TA120-T246191
1626146602000,2021-07-13T03:23:22Z,45.5,TA120-T246183
1626146602000,2021-07-13T03:23:22Z,52.5,TA120-T246191
1626146602000,2021-07-13T03:23:22Z,66.6,TA120-T246184
1626146602000,2021-07-13T03:23:22Z,53.8,TA120-T246187
1626146603000,2021-07-13T03:23:23Z,69.5,TA120-T246184
1626146603000,2021-07-13T03:23:23Z,53.9,TA120-T246187
1626146603000,2021-07-13T03:23:23Z,45.6,TA120-T246183
1626146603000,2021-07-13T03:23:23Z,52.3,TA120-T246191
1626146604000,2021-07-13T03:23:24Z,45.5,TA120-T246183
1626146604000,2021-07-13T03:23:24Z,52.2,TA120-T246191
1626146604000,2021-07-13T03:23:24Z,72.8,TA120-T246184
1626146604000,2021-07-13T03:23:24Z,53.6,TA120-T246187
1626146605000,2021-07-13T03:23:25Z,72.2,TA120-T246184
1626146605000,2021-07-13T03:23:25Z,55.8,TA120-T246187
1626146605000,2021-07-13T03:23:25Z,45.2,TA120-T246183
1626146605000,2021-07-13T03:23:25Z,52,TA120-T246191
1626146606000,2021-07-13T03:23:26Z,45.4,TA120-T246183
1626146606000,2021-07-13T03:23:26Z,52,TA120-T246191
1626146606000,2021-07-13T03:23:26Z,67.6,TA120-T246184
1626146606000,2021-07-13T03:23:26Z,54.3,TA120-T246187
1626146607000,2021-07-13T03:23:27Z,63.1,TA120-T246184
1626146607000,2021-07-13T03:23:27Z,54.2,TA120-T246187
1626146607000,2021-07-13T03:23:27Z,45.7,TA120-T246183
1626146607000,2021-07-13T03:23:27Z,51.7,TA120-T246191
1626146608000,2021-07-13T03:23:28Z,45.5,TA120-T246183
1626146608000,2021-07-13T03:23:28Z,51.9,TA120-T246191
1626146608000,2021-07-13T03:23:28Z,61.2,TA120-T246184
1626146608000,2021-07-13T03:23:28Z,54.6,TA120-T246187
1626146609000,2021-07-13T03:23:29Z,62.1,TA120-T246184
1626146609000,2021-07-13T03:23:29Z,52.9,TA120-T246187
1626146609000,2021-07-13T03:23:29Z,45.3,TA120-T246183
1626146609000,2021-07-13T03:23:29Z,51.7,TA120-T246191
1626146610000,2021-07-13T03:23:30Z,45.3,TA120-T246183
1626146610000,2021-07-13T03:23:30Z,51.3,TA120-T246191
1626146610000,2021-07-13T03:23:30Z,64.5,TA120-T246184
1626146610000,2021-07-13T03:23:30Z,52.6,TA120-T246187
1626146611000,2021-07-13T03:23:31Z,69.9,TA120-T246184
1626146611000,2021-07-13T03:23:31Z,52.9,TA120-T246187
1626146611000,2021-07-13T03:23:31Z,45.5,TA120-T246183
1626146611000,2021-07-13T03:23:31Z,51.2,TA120-T246191
1626146612000,2021-07-13T03:23:32Z,45.4,TA120-T246183
1626146612000,2021-07-13T03:23:32Z,51,TA120-T246191
1626146612000,2021-07-13T03:23:32Z,74.6,TA120-T246184
1626146612000,2021-07-13T03:23:32Z,55.4,TA120-T246187
1626146613000,2021-07-13T03:23:33Z,73.8,TA120-T246184
1626146613000,2021-07-13T03:23:33Z,55.8,TA120-T246187
1626146613000,2021-07-13T03:23:33Z,45.8,TA120-T246183
1626146613000,2021-07-13T03:23:33Z,50.9,TA120-T246191
1626146614000,2021-07-13T03:23:34Z,45.4,TA120-T246183
1626146614000,2021-07-13T03:23:34Z,50.6,TA120-T246191
1626146614000,2021-07-13T03:23:34Z,66.9,TA120-T246184
1626146614000,2021-07-13T03:23:34Z,55.7,TA120-T246187
