time,readable_time,dBA,dev-id
1604199751000,2020-11-01T03:02:31Z,36.5,TA120-T246183
1604199751000,2020-11-01T03:02:31Z,32.8,TA120-T246177
1604199751000,2020-11-01T03:02:31Z,60,TA120-T246184
1604199752000,2020-11-01T03:02:32Z,32.9,TA120-T246177
1604199752000,2020-11-01T03:02:32Z,61.4,TA120-T246184
1604199752000,2020-11-01T03:02:32Z,47.4,TA120-T246191
1604199752000,2020-11-01T03:02:32Z,44.5,TA120-T246187
1604199752000,2020-11-01T03:02:32Z,35.9,TA120-T246183
1604199753000,2020-11-01T03:02:33Z,44.6,TA120-T246187
1604199753000,2020-11-01T03:02:33Z,36.1,TA120-T246183
1604199753000,2020-11-01T03:02:33Z,63.6,TA120-T246184
1604199753000,2020-11-01T03:02:33Z,33,TA120-T246177
1604199753000,2020-11-01T03:02:33Z,47.6,TA120-T246191
1604199754000,2020-11-01T03:02:34Z,32.7,TA120-T246177
1604199754000,2020-11-01T03:02:34Z,48.5,TA120-T246191
1604199754000,2020-11-01T03:02:34Z,35.6,TA120-T246183
1604199754000,2020-11-01T03:02:34Z,44.7,TA120-T246187
1604199754000,2020-11-01T03:02:34Z,65.5,TA120-T246184
1604199755000,2020-11-01T03:02:35Z,45,TA120-T246187
1604199755000,2020-11-01T03:02:35Z,66.4,TA120-T246184
1604199755000,2020-11-01T03:02:35Z,48.5,TA120-T246191
1604199755000,2020-11-01T03:02:35Z,32.8,TA120-T246177
1604199755000,2020-11-01T03:02:35Z,35.8,TA120-T246183
1604199756000,2020-11-01T03:02:36Z,33.1,TA120-T246177
1604199756000,2020-11-01T03:02:36Z,36.1,TA120-T246183
1604199756000,2020-11-01T03:02:36Z,67.7,TA120-T246184
1604199756000,2020-11-01T03:02:36Z,44.4,TA120-T246187
1604199756000,2020-11-01T03:02:36Z,49.1,TA120-T246191
1604199757000,2020-11-01T03:02:37Z,43.8,TA120-T246187
1604199757000,2020-11-01T03:02:37Z,49.5,TA120-T246191
1604199757000,2020-11-01T03:02:37Z,36,TA120-T246183
1604199757000,2020-11-01T03:02:37Z,33.3,TA120-T246177
1604199757000,2020-11-01T03:02:37Z,67.9,TA120-T246184
1604199758000,2020-11-01T03:02:38Z,33.1,TA120-T246177
1604199758000,2020-11-01T03:02:38Z,67.4,TA120-T246184
1604199758000,2020-11-01T03:02:38Z,49.4,TA120-T246191
1604199758000,2020-11-01T03:02:38Z,43.3,TA120-T246187
1604199758000,2020-11-01T03:02:38Z,36,TA120-T246183
1604199759000,2020-11-01T03:02:39Z,43.6,TA120-T246187
1604199759000,2020-11-01T03:02:39Z,35.6,TA120-T246183
1604199759000,2020-11-01T03:02:39Z,67.7,TA120-T246184
1604199759000,2020-11-01T03:02:39Z,32.8,TA120-T246177
1604199759000,2020-11-01T03:02:39Z,49.7,TA120-T246191
1604199760000,2020-11-01T03:02:40Z,32.7,TA120-T246177
1604199760000,2020-11-01T03:02:40Z,49.1,TA120-T246191
1604199760000,2020-11-01T03:02:40Z,35.6,TA120-T246183
1604199760000,2020-11-01T03:02:40Z,43.8,TA120-T246187
1604199760000,2020-11-01T03:02:40Z,68.4,TA120-T246184
1604199761000,2020-11-01T03:02:41Z,43.8,TA120-T246187
1604199761000,2020-11-01T03:02:41Z,69.3,TA120-T246184
1604199761000,2020-11-01T03:02:41Z,48.7,TA120-T246191
1604199761000,2020-11-01T03:02:41Z,32.5,TA120-T246177
1604199761000,2020-11-01T03:02:41Z,36.4,TA120-T246183
1604199762000,2020-11-01T03:02:42Z,32.7,TA120-T246177
1604199762000,2020-11-01T03:02:42Z,35.9,TA120-T246183
1604199762000,2020-11-01T03:02:42Z,72.4,TA120-T246184
1604199762000,2020-11-01T03:02:42Z,43.9,TA120-T246187
1604199762000,2020-11-01T03:02:42Z,49.9,TA120-T246191
1604199763000,2020-11-01T03:02:43Z,44.2,TA120-T246187
1604199763000,2020-11-01T03:02:43Z,49.6,TA120-T246191
1604199763000,2020-11-01T03:02:43Z,35.3,TA120-T246183
1604199763000,2020-11-01T03:02:43Z,32.7,TA120-T246177
1604199763000,2020-11-01T03:02:43Z,73.1,TA120-T246184
1604199764000,2020-11-01T03:02:44Z,32.7,TA120-T246177
1604199764000,2020-11-01T03:02:44Z,70.1,TA120-T246184
1604199764000,2020-11-01T03:02:44Z,49.4,TA120-T246191
1604199764000,2020-11-01T03:02:44Z,44.8,TA120-T246187
1604199764000,2020-11-01T03:02:44Z,35.8,TA120-T246183
1604199765000,2020-11-01T03:02:45Z,45.3,TA120-T246187
1604199765000,2020-11-01T03:02:45Z,36.2,TA120-T246183
1604199765000,2020-11-01T03:02:45Z,66.7,TA120-T246184
1604199765000,2020-11-01T03:02:45Z,33,TA120-T246177
1604199765000,2020-11-01T03:02:45Z,49.1,TA120-T246191
1604199766000,2020-11-01T03:02:46Z,32.5,TA120-T246177
1604199766000,2020-11-01T03:02:46Z,49.2,TA120-T246191
1604199766000,2020-11-01T03:02:46Z,36,TA120-T246183
1604199766000,2020-11-01T03:02:46Z,46,TA120-T246187
1604199766000,2020-11-01T03:02:46Z,63.7,TA120-T246184
1604199767000,2020-11-01T03:02:47Z,46.1,TA120-T246187
1604199767000,2020-11-01T03:02:47Z,61.7,TA120-T246184
1604199767000,2020-11-01T03:02:47Z,48.8,TA120-T246191
1604199767000,2020-11-01T03:02:47Z,32.9,TA120-T246177
1604199767000,2020-11-01T03:02:47Z,35.9,TA120-T246183
1604199768000,2020-11-01T03:02:48Z,32.8,TA120-T246177
1604199768000,2020-11-01T03:02:48Z,36,TA120-T246183
1604199768000,2020-11-01T03:02:48Z,61.7,TA120-T246184
1604199768000,2020-11-01T03:02:48Z,47.4,TA120-T246187
1604199768000,2020-11-01T03:02:48Z,49.1,TA120-T246191
1604199769000,2020-11-01T03:02:49Z,49.1,TA120-T246187
1604199769000,2020-11-01T03:02:49Z,47.6,TA120-T246191
1604199769000,2020-11-01T03:02:49Z,36.3,TA120-T246183
1604199769000,2020-11-01T03:02:49Z,32.5,TA120-T246177
1604199769000,2020-11-01T03:02:49Z,60.9,TA120-T246184
1604199770000,2020-11-01T03:02:50Z,32.5,TA120-T246177
1604199770000,2020-11-01T03:02:50Z,60.4,TA120-T246184
1604199770000,2020-11-01T03:02:50Z,47.5,TA120-T246191
1604199770000,2020-11-01T03:02:50Z,49,TA120-T246187
1604199770000,2020-11-01T03:02:50Z,35.4,TA120-T246183
1604199771000,2020-11-01T03:02:51Z,49,TA120-T246187
1604199771000,2020-11-01T03:02:51Z,35.4,TA120-T246183
1604199771000,2020-11-01T03:02:51Z,60.5,TA120-T246184
1604199771000,2020-11-01T03:02:51Z,32.5,TA120-T246177
1604199771000,2020-11-01T03:02:51Z,47.1,TA120-T246191
1604199772000,2020-11-01T03:02:52Z,32.3,TA120-T246177
1604199772000,2020-11-01T03:02:52Z,46.4,TA120-T246191
1604199772000,2020-11-01T03:02:52Z,35.9,TA120-T246183
1604199772000,2020-11-01T03:02:52Z,50,TA120-T246187
1604199772000,2020-11-01T03:02:52Z,60.2,TA120-T246184
1604199773000,2020-11-01T03:02:53Z,48.9,TA120-T246187
1604199773000,2020-11-01T03:02:53Z,60.5,TA120-T246184
1604199773000,2020-11-01T03:02:53Z,46.3,TA120-T246191
1604199773000,2020-11-01T03:02:53Z,32.5,TA120-T246177
1604199773000,2020-11-01T03:02:53Z,36.1,TA120-T246183
1604199774000,2020-11-01T03:02:54Z,32.4,TA120-T246177
1604199774000,2020-11-01T03:02:54Z,35.9,TA120-T246183
1604199774000,2020-11-01T03:02:54Z,60.6,TA120-T246184
1604199774000,2020-11-01T03:02:54Z,48,TA120-T246187
1604199774000,2020-11-01T03:02:54Z,46.1,TA120-T246191
1604199775000,2020-11-01T03:02:55Z,47.6,TA120-T246187
1604199775000,2020-11-01T03:02:55Z,46.3,TA120-T246191
1604199775000,2020-11-01T03:02:55Z,36.1,TA120-T246183
1604199775000,2020-11-01T03:02:55Z,32.7,TA120-T246177
1604199775000,2020-11-01T03:02:55Z,61.8,TA120-T246184
1604199776000,2020-11-01T03:02:56Z,32.6,TA120-T246177
1604199776000,2020-11-01T03:02:56Z,63,TA120-T246184
1604199776000,2020-11-01T03:02:56Z,46.1,TA120-T246191
1604199776000,2020-11-01T03:02:56Z,48.4,TA120-T246187
1604199776000,2020-11-01T03:02:56Z,36,TA120-T246183
1604199777000,2020-11-01T03:02:57Z,51.1,TA120-T246187
1604199777000,2020-11-01T03:02:57Z,36.4,TA120-T246183
1604199777000,2020-11-01T03:02:57Z,64.1,TA120-T246184
1604199777000,2020-11-01T03:02:57Z,32.6,TA120-T246177
1604199777000,2020-11-01T03:02:57Z,45.9,TA120-T246191
1604199778000,2020-11-01T03:02:58Z,32.1,TA120-T246177
1604199778000,2020-11-01T03:02:58Z,46.3,TA120-T246191
1604199778000,2020-11-01T03:02:58Z,36.4,TA120-T246183
1604199778000,2020-11-01T03:02:58Z,51.2,TA120-T246187
1604199778000,2020-11-01T03:02:58Z,66.5,TA120-T246184
1604199779000,2020-11-01T03:02:59Z,50.2,TA120-T246187
1604199779000,2020-11-01T03:02:59Z,70.8,TA120-T246184
1604199779000,2020-11-01T03:02:59Z,46.9,TA120-T246191
1604199779000,2020-11-01T03:02:59Z,32.7,TA120-T246177
1604199779000,2020-11-01T03:02:59Z,35.4,TA120-T246183
1604199780000,2020-11-01T03:03:00Z,32.8,TA120-T246177
1604199780000,2020-11-01T03:03:00Z,36.8,TA120-T246183
1604199780000,2020-11-01T03:03:00Z,73.7,TA120-T246184
1604199780000,2020-11-01T03:03:00Z,50.1,TA120-T246187
1604199780000,2020-11-01T03:03:00Z,46.8,TA120-T246191
1604199781000,2020-11-01T03:03:01Z,50.2,TA120-T246187
1604199781000,2020-11-01T03:03:01Z,47.5,TA120-T246191
1604199781000,2020-11-01T03:03:01Z,36.4,TA120-T246183
1604199781000,2020-11-01T03:03:01Z,32.6,TA120-T246177
1604199781000,2020-11-01T03:03:01Z,69.8,TA120-T246184
1604199782000,2020-11-01T03:03:02Z,32.8,TA120-T246177
1604199782000,2020-11-01T03:03:02Z,67.1,TA120-T246184
1604199782000,2020-11-01T03:03:02Z,47.4,TA120-T246191
1604199782000,2020-11-01T03:03:02Z,50.7,TA120-T246187
1604199782000,2020-11-01T03:03:02Z,35.6,TA120-T246183
1604199783000,2020-11-01T03:03:03Z,50.3,TA120-T246187
1604199783000,2020-11-01T03:03:03Z,35.5,TA120-T246183
1604199783000,2020-11-01T03:03:03Z,61.9,TA120-T246184
1604199783000,2020-11-01T03:03:03Z,32.8,TA120-T246177
1604199783000,2020-11-01T03:03:03Z,47.4,TA120-T246191
1604199784000,2020-11-01T03:03:04Z,32.8,TA120-T246177
1604199784000,2020-11-01T03:03:04Z,48.4,TA120-T246191
1604199784000,2020-11-01T03:03:04Z,35.9,TA120-T246183
1604199784000,2020-11-01T03:03:04Z,49.5,TA120-T246187
1604199784000,2020-11-01T03:03:04Z,60.8,TA120-T246184
1604199785000,2020-11-01T03:03:05Z,50,TA120-T246187
1604199785000,2020-11-01T03:03:05Z,58.8,TA120-T246184
1604199785000,2020-11-01T03:03:05Z,51.5,TA120-T246191
1604199785000,2020-11-01T03:03:05Z,32.9,TA120-T246177
1604199785000,2020-11-01T03:03:05Z,36.3,TA120-T246183
1604199786000,2020-11-01T03:03:06Z,33.1,TA120-T246177
1604199786000,2020-11-01T03:03:06Z,35.9,TA120-T246183
1604199786000,2020-11-01T03:03:06Z,56.9,TA120-T246184
1604199786000,2020-11-01T03:03:06Z,51.7,TA120-T246187
1604199786000,2020-11-01T03:03:06Z,53.3,TA120-T246191
1604199787000,2020-11-01T03:03:07Z,49.2,TA120-T246187
1604199787000,2020-11-01T03:03:07Z,54.6,TA120-T246191
1604199787000,2020-11-01T03:03:07Z,36.2,TA120-T246183
1604199787000,2020-11-01T03:03:07Z,32.9,TA120-T246177
1604199787000,2020-11-01T03:03:07Z,56.2,TA120-T246184
1604199788000,2020-11-01T03:03:08Z,32.9,TA120-T246177
1604199788000,2020-11-01T03:03:08Z,55.7,TA120-T246184
1604199788000,2020-11-01T03:03:08Z,53.6,TA120-T246191
1604199788000,2020-11-01T03:03:08Z,49.6,TA120-T246187
1604199788000,2020-11-01T03:03:08Z,36.8,TA120-T246183
1604199789000,2020-11-01T03:03:09Z,48.8,TA120-T246187
1604199789000,2020-11-01T03:03:09Z,36.1,TA120-T246183
1604199789000,2020-11-01T03:03:09Z,55,TA120-T246184
1604199789000,2020-11-01T03:03:09Z,32.8,TA120-T246177
1604199789000,2020-11-01T03:03:09Z,54,TA120-T246191
1604199790000,2020-11-01T03:03:10Z,32.8,TA120-T246177
1604199790000,2020-11-01T03:03:10Z,54.7,TA120-T246191
1604199790000,2020-11-01T03:03:10Z,36.2,TA120-T246183
1604199790000,2020-11-01T03:03:10Z,47.3,TA120-T246187
1604199790000,2020-11-01T03:03:10Z,54.3,TA120-T246184
1604199791000,2020-11-01T03:03:11Z,47.1,TA120-T246187
1604199791000,2020-11-01T03:03:11Z,53.9,TA120-T246184
1604199791000,2020-11-01T03:03:11Z,55.4,TA120-T246191
1604199791000,2020-11-01T03:03:11Z,32.8,TA120-T246177
1604199791000,2020-11-01T03:03:11Z,35.6,TA120-T246183
1604199792000,2020-11-01T03:03:12Z,33,TA120-T246177
1604199792000,2020-11-01T03:03:12Z,36.2,TA120-T246183
1604199792000,2020-11-01T03:03:12Z,53.9,TA120-T246184
1604199792000,2020-11-01T03:03:12Z,46.8,TA120-T246187
1604199792000,2020-11-01T03:03:12Z,55.8,TA120-T246191
1604199793000,2020-11-01T03:03:13Z,45.9,TA120-T246187
1604199793000,2020-11-01T03:03:13Z,55.8,TA120-T246191
1604199793000,2020-11-01T03:03:13Z,36.4,TA120-T246183
1604199793000,2020-11-01T03:03:13Z,32.9,TA120-T246177
1604199793000,2020-11-01T03:03:13Z,53.4,TA120-T246184
1604199794000,2020-11-01T03:03:14Z,32.9,TA120-T246177
1604199794000,2020-11-01T03:03:14Z,53.4,TA120-T246184
1604199794000,2020-11-01T03:03:14Z,56.6,TA120-T246191
1604199794000,2020-11-01T03:03:14Z,45.8,TA120-T246187
1604199794000,2020-11-01T03:03:14Z,36.6,TA120-T246183
1604199795000,2020-11-01T03:03:15Z,45.5,TA120-T246187
1604199795000,2020-11-01T03:03:15Z,36,TA120-T246183
1604199795000,2020-11-01T03:03:15Z,53.1,TA120-T246184
1604199795000,2020-11-01T03:03:15Z,32.6,TA120-T246177
1604199795000,2020-11-01T03:03:15Z,57,TA120-T246191
1604199796000,2020-11-01T03:03:16Z,32.9,TA120-T246177
1604199796000,2020-11-01T03:03:16Z,58.4,TA120-T246191
1604199796000,2020-11-01T03:03:16Z,35.3,TA120-T246183
1604199796000,2020-11-01T03:03:16Z,45.9,TA120-T246187
1604199796000,2020-11-01T03:03:16Z,53,TA120-T246184
1604199797000,2020-11-01T03:03:17Z,45.9,TA120-T246187
1604199797000,2020-11-01T03:03:17Z,52.9,TA120-T246184
1604199797000,2020-11-01T03:03:17Z,56.9,TA120-T246191
1604199797000,2020-11-01T03:03:17Z,33,TA120-T246177
1604199797000,2020-11-01T03:03:17Z,35.5,TA120-T246183
1604199798000,2020-11-01T03:03:18Z,33,TA120-T246177
1604199798000,2020-11-01T03:03:18Z,35.2,TA120-T246183
1604199798000,2020-11-01T03:03:18Z,52.9,TA120-T246184
1604199798000,2020-11-01T03:03:18Z,47.3,TA120-T246187
1604199798000,2020-11-01T03:03:18Z,55.3,TA120-T246191
1604199799000,2020-11-01T03:03:19Z,48.9,TA120-T246187
1604199799000,2020-11-01T03:03:19Z,54.7,TA120-T246191
1604199799000,2020-11-01T03:03:19Z,35.8,TA120-T246183
1604199799000,2020-11-01T03:03:19Z,33,TA120-T246177
1604199799000,2020-11-01T03:03:19Z,52.6,TA120-T246184
1604199800000,2020-11-01T03:03:20Z,33.3,TA120-T246177
1604199800000,2020-11-01T03:03:20Z,52.5,TA120-T246184
1604199800000,2020-11-01T03:03:20Z,55.8,TA120-T246191
1604199800000,2020-11-01T03:03:20Z,50.2,TA120-T246187
1604199800000,2020-11-01T03:03:20Z,36.2,TA120-T246183
1604199801000,2020-11-01T03:03:21Z,49.1,TA120-T246187
1604199801000,2020-11-01T03:03:21Z,36,TA120-T246183
1604199801000,2020-11-01T03:03:21Z,52,TA120-T246184
1604199801000,2020-11-01T03:03:21Z,33,TA120-T246177
1604199801000,2020-11-01T03:03:21Z,54.6,TA120-T246191
1604199802000,2020-11-01T03:03:22Z,33.1,TA120-T246177
1604199802000,2020-11-01T03:03:22Z,54.1,TA120-T246191
1604199802000,2020-11-01T03:03:22Z,36.3,TA120-T246183
1604199802000,2020-11-01T03:03:22Z,46.9,TA120-T246187
1604199802000,2020-11-01T03:03:22Z,52.2,TA120-T246184
1604199803000,2020-11-01T03:03:23Z,46.8,TA120-T246187
1604199803000,2020-11-01T03:03:23Z,52.4,TA120-T246184
1604199803000,2020-11-01T03:03:23Z,52.6,TA120-T246191
1604199803000,2020-11-01T03:03:23Z,33.7,TA120-T246177
1604199803000,2020-11-01T03:03:23Z,36.3,TA120-T246183
1604199804000,2020-11-01T03:03:24Z,34,TA120-T246177
1604199804000,2020-11-01T03:03:24Z,36.2,TA120-T246183
1604199804000,2020-11-01T03:03:24Z,52.3,TA120-T246184
1604199804000,2020-11-01T03:03:24Z,49.7,TA120-T246187
1604199804000,2020-11-01T03:03:24Z,51,TA120-T246191
1604199805000,2020-11-01T03:03:25Z,52.2,TA120-T246187
1604199805000,2020-11-01T03:03:25Z,50,TA120-T246191
1604199805000,2020-11-01T03:03:25Z,35.3,TA120-T246183
1604199805000,2020-11-01T03:03:25Z,33.4,TA120-T246177
1604199805000,2020-11-01T03:03:25Z,52.7,TA120-T246184
1604199806000,2020-11-01T03:03:26Z,33.1,TA120-T246177
1604199806000,2020-11-01T03:03:26Z,53.3,TA120-T246184
1604199806000,2020-11-01T03:03:26Z,49.3,TA120-T246191
1604199806000,2020-11-01T03:03:26Z,48.7,TA120-T246187
1604199806000,2020-11-01T03:03:26Z,36.1,TA120-T246183
1604199807000,2020-11-01T03:03:27Z,51,TA120-T246187
1604199807000,2020-11-01T03:03:27Z,36,TA120-T246183
1604199807000,2020-11-01T03:03:27Z,52,TA120-T246184
1604199807000,2020-11-01T03:03:27Z,33.1,TA120-T246177
1604199807000,2020-11-01T03:03:27Z,48.6,TA120-T246191
1604199808000,2020-11-01T03:03:28Z,33,TA120-T246177
1604199808000,2020-11-01T03:03:28Z,47.8,TA120-T246191
1604199808000,2020-11-01T03:03:28Z,36.3,TA120-T246183
1604199808000,2020-11-01T03:03:28Z,52,TA120-T246187
1604199808000,2020-11-01T03:03:28Z,52.1,TA120-T246184
1604199809000,2020-11-01T03:03:29Z,51.2,TA120-T246187
1604199809000,2020-11-01T03:03:29Z,51.9,TA120-T246184
1604199809000,2020-11-01T03:03:29Z,46.8,TA120-T246191
1604199809000,2020-11-01T03:03:29Z,33.1,TA120-T246177
1604199809000,2020-11-01T03:03:29Z,35.7,TA120-T246183
1604199810000,2020-11-01T03:03:30Z,33.3,TA120-T246177
1604199810000,2020-11-01T03:03:30Z,36.6,TA120-T246183
1604199810000,2020-11-01T03:03:30Z,52,TA120-T246184
1604199810000,2020-11-01T03:03:30Z,50.2,TA120-T246187
1604199810000,2020-11-01T03:03:30Z,46.5,TA120-T246191
1604199811000,2020-11-01T03:03:31Z,50,TA120-T246187
1604199811000,2020-11-01T03:03:31Z,46.9,TA120-T246191
1604199811000,2020-11-01T03:03:31Z,35.9,TA120-T246183
1604199811000,2020-11-01T03:03:31Z,33.1,TA120-T246177
1604199811000,2020-11-01T03:03:31Z,51.8,TA120-T246184
1604199812000,2020-11-01T03:03:32Z,33.1,TA120-T246177
1604199812000,2020-11-01T03:03:32Z,52,TA120-T246184
1604199812000,2020-11-01T03:03:32Z,46.2,TA120-T246191
1604199812000,2020-11-01T03:03:32Z,53.6,TA120-T246187
1604199812000,2020-11-01T03:03:32Z,35.5,TA120-T246183
1604199813000,2020-11-01T03:03:33Z,53.9,TA120-T246187
1604199813000,2020-11-01T03:03:33Z,35.9,TA120-T246183
1604199813000,2020-11-01T03:03:33Z,51.6,TA120-T246184
1604199813000,2020-11-01T03:03:33Z,32.6,TA120-T246177
1604199813000,2020-11-01T03:03:33Z,45.2,TA120-T246191
1604199814000,2020-11-01T03:03:34Z,32.6,TA120-T246177
1604199814000,2020-11-01T03:03:34Z,45,TA120-T246191
1604199814000,2020-11-01T03:03:34Z,36.2,TA120-T246183
1604199814000,2020-11-01T03:03:34Z,52,TA120-T246187
1604199814000,2020-11-01T03:03:34Z,51.5,TA120-T246184
1604199815000,2020-11-01T03:03:35Z,50.5,TA120-T246187
1604199815000,2020-11-01T03:03:35Z,51.8,TA120-T246184
1604199815000,2020-11-01T03:03:35Z,50.4,TA120-T246191
1604199815000,2020-11-01T03:03:35Z,32.8,TA120-T246177
1604199815000,2020-11-01T03:03:35Z,35.8,TA120-T246183
1604199816000,2020-11-01T03:03:36Z,32.5,TA120-T246177
1604199816000,2020-11-01T03:03:36Z,35.2,TA120-T246183
1604199816000,2020-11-01T03:03:36Z,52,TA120-T246184
1604199816000,2020-11-01T03:03:36Z,50,TA120-T246187
1604199816000,2020-11-01T03:03:36Z,47.6,TA120-T246191
1604199817000,2020-11-01T03:03:37Z,49.8,TA120-T246187
1604199817000,2020-11-01T03:03:37Z,45.6,TA120-T246191
1604199817000,2020-11-01T03:03:37Z,36.6,TA120-T246183
1604199817000,2020-11-01T03:03:37Z,32.7,TA120-T246177
1604199817000,2020-11-01T03:03:37Z,51.7,TA120-T246184
1604199818000,2020-11-01T03:03:38Z,32.6,TA120-T246177
1604199818000,2020-11-01T03:03:38Z,51.8,TA120-T246184
1604199818000,2020-11-01T03:03:38Z,45.1,TA120-T246191
1604199818000,2020-11-01T03:03:38Z,49.1,TA120-T246187
1604199818000,2020-11-01T03:03:38Z,36.4,TA120-T246183
1604199819000,2020-11-01T03:03:39Z,48.7,TA120-T246187
1604199819000,2020-11-01T03:03:39Z,35.9,TA120-T246183
1604199819000,2020-11-01T03:03:39Z,51.5,TA120-T246184
1604199819000,2020-11-01T03:03:39Z,32.5,TA120-T246177
1604199819000,2020-11-01T03:03:39Z,45,TA120-T246191
1604199820000,2020-11-01T03:03:40Z,32.7,TA120-T246177
1604199820000,2020-11-01T03:03:40Z,45.9,TA120-T246191
1604199820000,2020-11-01T03:03:40Z,36.7,TA120-T246183
1604199820000,2020-11-01T03:03:40Z,47,TA120-T246187
1604199820000,2020-11-01T03:03:40Z,51.6,TA120-T246184
1604199821000,2020-11-01T03:03:41Z,47.4,TA120-T246187
1604199821000,2020-11-01T03:03:41Z,51.5,TA120-T246184
1604199821000,2020-11-01T03:03:41Z,45.2,TA120-T246191
1604199821000,2020-11-01T03:03:41Z,32.8,TA120-T246177
1604199821000,2020-11-01T03:03:41Z,35.9,TA120-T246183
1604199822000,2020-11-01T03:03:42Z,32.7,TA120-T246177
1604199822000,2020-11-01T03:03:42Z,35.8,TA120-T246183
1604199822000,2020-11-01T03:03:42Z,51.4,TA120-T246184
1604199822000,2020-11-01T03:03:42Z,46.6,TA120-T246187
1604199822000,2020-11-01T03:03:42Z,45.4,TA120-T246191
1604199823000,2020-11-01T03:03:43Z,45.9,TA120-T246187
1604199823000,2020-11-01T03:03:43Z,45.2,TA120-T246191
1604199823000,2020-11-01T03:03:43Z,34.9,TA120-T246183
1604199823000,2020-11-01T03:03:43Z,32.5,TA120-T246177
1604199823000,2020-11-01T03:03:43Z,51.9,TA120-T246184
1604199824000,2020-11-01T03:03:44Z,32.7,TA120-T246177
1604199824000,2020-11-01T03:03:44Z,52,TA120-T246184
1604199824000,2020-11-01T03:03:44Z,45.7,TA120-T246191
1604199824000,2020-11-01T03:03:44Z,44.8,TA120-T246187
1604199824000,2020-11-01T03:03:44Z,36.3,TA120-T246183
1604199825000,2020-11-01T03:03:45Z,45,TA120-T246187
1604199825000,2020-11-01T03:03:45Z,36.8,TA120-T246183
1604199825000,2020-11-01T03:03:45Z,52.2,TA120-T246184
1604199825000,2020-11-01T03:03:45Z,32.8,TA120-T246177
1604199825000,2020-11-01T03:03:45Z,45.6,TA120-T246191
1604199826000,2020-11-01T03:03:46Z,32.9,TA120-T246177
1604199826000,2020-11-01T03:03:46Z,46,TA120-T246191
1604199826000,2020-11-01T03:03:46Z,35.7,TA120-T246183
1604199826000,2020-11-01T03:03:46Z,44.3,TA120-T246187
1604199826000,2020-11-01T03:03:46Z,52.8,TA120-T246184
1604199827000,2020-11-01T03:03:47Z,44.3,TA120-T246187
1604199827000,2020-11-01T03:03:47Z,53.5,TA120-T246184
1604199827000,2020-11-01T03:03:47Z,45.7,TA120-T246191
1604199827000,2020-11-01T03:03:47Z,33.2,TA120-T246177
1604199827000,2020-11-01T03:03:47Z,35.5,TA120-T246183
1604199828000,2020-11-01T03:03:48Z,33.3,TA120-T246177
1604199828000,2020-11-01T03:03:48Z,35.6,TA120-T246183
1604199828000,2020-11-01T03:03:48Z,53.6,TA120-T246184
1604199828000,2020-11-01T03:03:48Z,45.6,TA120-T246187
1604199828000,2020-11-01T03:03:48Z,45.8,TA120-T246191
1604199829000,2020-11-01T03:03:49Z,43.6,TA120-T246187
1604199829000,2020-11-01T03:03:49Z,45.6,TA120-T246191
1604199829000,2020-11-01T03:03:49Z,36.3,TA120-T246183
1604199829000,2020-11-01T03:03:49Z,33.5,TA120-T246177
1604199829000,2020-11-01T03:03:49Z,53.2,TA120-T246184
1604199830000,2020-11-01T03:03:50Z,32.8,TA120-T246177
1604199830000,2020-11-01T03:03:50Z,52.8,TA120-T246184
1604199830000,2020-11-01T03:03:50Z,45.5,TA120-T246191
1604199830000,2020-11-01T03:03:50Z,43.5,TA120-T246187
1604199830000,2020-11-01T03:03:50Z,35.9,TA120-T246183
1604199831000,2020-11-01T03:03:51Z,43.4,TA120-T246187
1604199831000,2020-11-01T03:03:51Z,36.6,TA120-T246183
1604199831000,2020-11-01T03:03:51Z,52.4,TA120-T246184
1604199831000,2020-11-01T03:03:51Z,33.1,TA120-T246177
1604199831000,2020-11-01T03:03:51Z,45.6,TA120-T246191
1604199832000,2020-11-01T03:03:52Z,33.1,TA120-T246177
1604199832000,2020-11-01T03:03:52Z,46,TA120-T246191
1604199832000,2020-11-01T03:03:52Z,35.9,TA120-T246183
1604199832000,2020-11-01T03:03:52Z,44.2,TA120-T246187
1604199832000,2020-11-01T03:03:52Z,51.8,TA120-T246184
1604199833000,2020-11-01T03:03:53Z,44.5,TA120-T246187
1604199833000,2020-11-01T03:03:53Z,51.6,TA120-T246184
1604199833000,2020-11-01T03:03:53Z,46,TA120-T246191
1604199833000,2020-11-01T03:03:53Z,32.6,TA120-T246177
1604199833000,2020-11-01T03:03:53Z,36.7,TA120-T246183
1604199834000,2020-11-01T03:03:54Z,32.9,TA120-T246177
1604199834000,2020-11-01T03:03:54Z,35.8,TA120-T246183
1604199834000,2020-11-01T03:03:54Z,51.6,TA120-T246184
1604199834000,2020-11-01T03:03:54Z,43.8,TA120-T246187
1604199834000,2020-11-01T03:03:54Z,46.1,TA120-T246191
1604199835000,2020-11-01T03:03:55Z,43.7,TA120-T246187
1604199835000,2020-11-01T03:03:55Z,45.6,TA120-T246191
1604199835000,2020-11-01T03:03:55Z,36.2,TA120-T246183
1604199835000,2020-11-01T03:03:55Z,32.5,TA120-T246177
1604199835000,2020-11-01T03:03:55Z,51.2,TA120-T246184
1604199836000,2020-11-01T03:03:56Z,32.5,TA120-T246177
1604199836000,2020-11-01T03:03:56Z,51.3,TA120-T246184
1604199836000,2020-11-01T03:03:56Z,45.7,TA120-T246191
