time,readable_time,dBA,dev-id
1609049173000,2020-12-27T06:06:13Z,45.6,TA120-T246191
1609049209000,2020-12-27T06:06:49Z,35.8,TA120-T246183
1609049223000,2020-12-27T06:07:03Z,57.2,TA120-T246187
1609049228000,2020-12-27T06:07:08Z,53.2,TA120-T246184
1609049233000,2020-12-27T06:07:13Z,46.4,TA120-T246191
1609049269000,2020-12-27T06:07:49Z,35.6,TA120-T246183
1609049283000,2020-12-27T06:08:03Z,55.5,TA120-T246187
1609049288000,2020-12-27T06:08:08Z,60.8,TA120-T246184
1609049293000,2020-12-27T06:08:13Z,51.1,TA120-T246191
1609049329000,2020-12-27T06:08:49Z,35.6,TA120-T246183
1609049343000,2020-12-27T06:09:03Z,55.3,TA120-T246187
1609049348000,2020-12-27T06:09:08Z,58.3,TA120-T246184
1609049353000,2020-12-27T06:09:13Z,55.8,TA120-T246191
1609049389000,2020-12-27T06:09:49Z,35.7,TA120-T246183
1609049403000,2020-12-27T06:10:03Z,53.3,TA120-T246187
1609049408000,2020-12-27T06:10:08Z,63.2,TA120-T246184
1609049413000,2020-12-27T06:10:13Z,46.9,TA120-T246191
1609049449000,2020-12-27T06:10:49Z,35.6,TA120-T246183
1609049463000,2020-12-27T06:11:03Z,55.2,TA120-T246187
1609049468000,2020-12-27T06:11:08Z,68.7,TA120-T246184
1609049473000,2020-12-27T06:11:13Z,54.7,TA120-T246191
1609049509000,2020-12-27T06:11:49Z,35.7,TA120-T246183
1609049523000,2020-12-27T06:12:03Z,52.4,TA120-T246187
1609049528000,2020-12-27T06:12:08Z,64.6,TA120-T246184
1609049533000,2020-12-27T06:12:13Z,47.8,TA120-T246191
1609049569000,2020-12-27T06:12:49Z,35.8,TA120-T246183
1609049583000,2020-12-27T06:13:03Z,50.8,TA120-T246187
1609049588000,2020-12-27T06:13:08Z,66.6,TA120-T246184
1609049593000,2020-12-27T06:13:13Z,49.2,TA120-T246191
1609049629000,2020-12-27T06:13:49Z,35.8,TA120-T246183
1609049643000,2020-12-27T06:14:03Z,49.1,TA120-T246187
1609049648000,2020-12-27T06:14:08Z,64.2,TA120-T246184
1609049653000,2020-12-27T06:14:13Z,55.1,TA120-T246191
1609049689000,2020-12-27T06:14:49Z,35.6,TA120-T246183
1609049703000,2020-12-27T06:15:03Z,49.9,TA120-T246187
1609049708000,2020-12-27T06:15:08Z,67.9,TA120-T246184
1609049713000,2020-12-27T06:15:13Z,46.7,TA120-T246191
1609049749000,2020-12-27T06:15:49Z,35.6,TA120-T246183
1609049763000,2020-12-27T06:16:03Z,52.6,TA120-T246187
1609049768000,2020-12-27T06:16:08Z,64.9,TA120-T246184
1609049773000,2020-12-27T06:16:13Z,45.4,TA120-T246191
1609049809000,2020-12-27T06:16:49Z,35.7,TA120-T246183
1609049823000,2020-12-27T06:17:03Z,52.1,TA120-T246187
1609049828000,2020-12-27T06:17:08Z,71.7,TA120-T246184
1609049833000,2020-12-27T06:17:13Z,51.2,TA120-T246191
1609049869000,2020-12-27T06:17:49Z,35.7,TA120-T246183
1609049883000,2020-12-27T06:18:03Z,54.5,TA120-T246187
1609049888000,2020-12-27T06:18:08Z,66.4,TA120-T246184
1609049893000,2020-12-27T06:18:13Z,46.1,TA120-T246191
1609049929000,2020-12-27T06:18:49Z,35.6,TA120-T246183
1609049943000,2020-12-27T06:19:03Z,52.7,TA120-T246187
1609049948000,2020-12-27T06:19:08Z,64.6,TA120-T246184
1609049953000,2020-12-27T06:19:13Z,45.9,TA120-T246191
1609049989000,2020-12-27T06:19:49Z,35.5,TA120-T246183
1609050003000,2020-12-27T06:20:03Z,53,TA120-T246187
1609050008000,2020-12-27T06:20:08Z,65.8,TA120-T246184
1609050013000,2020-12-27T06:20:13Z,52.8,TA120-T246191
1609050049000,2020-12-27T06:20:49Z,35.8,TA120-T246183
1609050063000,2020-12-27T06:21:03Z,52.1,TA120-T246187
1609050068000,2020-12-27T06:21:08Z,54,TA120-T246184
1609050073000,2020-12-27T06:21:13Z,49,TA120-T246191
1609050109000,2020-12-27T06:21:49Z,35.6,TA120-T246183
1609050123000,2020-12-27T06:22:03Z,52.1,TA120-T246187
1609050128000,2020-12-27T06:22:08Z,55.9,TA120-T246184
1609050133000,2020-12-27T06:22:13Z,48.1,TA120-T246191
1609050169000,2020-12-27T06:22:49Z,35.8,TA120-T246183
1609050183000,2020-12-27T06:23:03Z,50.7,TA120-T246187
1609050188000,2020-12-27T06:23:08Z,62.2,TA120-T246184
1609050193000,2020-12-27T06:23:13Z,45.6,TA120-T246191
1609050229000,2020-12-27T06:23:49Z,35.7,TA120-T246183
1609050243000,2020-12-27T06:24:03Z,50,TA120-T246187
1609050248000,2020-12-27T06:24:08Z,58.4,TA120-T246184
1609050253000,2020-12-27T06:24:13Z,45.7,TA120-T246191
1609050289000,2020-12-27T06:24:49Z,35.6,TA120-T246183
1609050303000,2020-12-27T06:25:03Z,51.8,TA120-T246187
1609050308000,2020-12-27T06:25:08Z,68.2,TA120-T246184
1609050313000,2020-12-27T06:25:13Z,55,TA120-T246191
1609050349000,2020-12-27T06:25:49Z,35.6,TA120-T246183
1609050363000,2020-12-27T06:26:03Z,53.7,TA120-T246187
1609050368000,2020-12-27T06:26:08Z,57.4,TA120-T246184
1609050373000,2020-12-27T06:26:13Z,55.5,TA120-T246191
1609050409000,2020-12-27T06:26:49Z,35.8,TA120-T246183
1609050423000,2020-12-27T06:27:03Z,54.8,TA120-T246187
1609050428000,2020-12-27T06:27:08Z,69.4,TA120-T246184
1609050433000,2020-12-27T06:27:13Z,51,TA120-T246191
1609050469000,2020-12-27T06:27:49Z,35.6,TA120-T246183
1609050483000,2020-12-27T06:28:03Z,53.8,TA120-T246187
1609050488000,2020-12-27T06:28:08Z,66.7,TA120-T246184
1609050493000,2020-12-27T06:28:13Z,46.2,TA120-T246191
1609050529000,2020-12-27T06:28:49Z,35.7,TA120-T246183
1609050543000,2020-12-27T06:29:03Z,52.3,TA120-T246187
1609050548000,2020-12-27T06:29:08Z,51.3,TA120-T246184
1609050553000,2020-12-27T06:29:13Z,45.8,TA120-T246191
1609050589000,2020-12-27T06:29:49Z,35.8,TA120-T246183
1609050603000,2020-12-27T06:30:03Z,53.7,TA120-T246187
1609050608000,2020-12-27T06:30:08Z,65.3,TA120-T246184
1609050613000,2020-12-27T06:30:13Z,46.1,TA120-T246191
1609050649000,2020-12-27T06:30:49Z,35.6,TA120-T246183
1609050663000,2020-12-27T06:31:03Z,52.7,TA120-T246187
1609050668000,2020-12-27T06:31:08Z,61.9,TA120-T246184
1609050673000,2020-12-27T06:31:13Z,46.1,TA120-T246191
1609050709000,2020-12-27T06:31:49Z,35.9,TA120-T246183
1609050723000,2020-12-27T06:32:03Z,51.1,TA120-T246187
1609050728000,2020-12-27T06:32:08Z,65.2,TA120-T246184
1609050738000,2020-12-27T06:32:18Z,53.9,TA120-T246191
1609050769000,2020-12-27T06:32:49Z,35.7,TA120-T246183
1609050783000,2020-12-27T06:33:03Z,53.7,TA120-T246187
1609050788000,2020-12-27T06:33:08Z,63.9,TA120-T246184
1609050798000,2020-12-27T06:33:18Z,46.8,TA120-T246191
1609050829000,2020-12-27T06:33:49Z,35.8,TA120-T246183
1609050843000,2020-12-27T06:34:03Z,52.4,TA120-T246187
1609050848000,2020-12-27T06:34:08Z,67.7,TA120-T246184
1609050858000,2020-12-27T06:34:18Z,51.2,TA120-T246191
1609050889000,2020-12-27T06:34:49Z,35.8,TA120-T246183
1609050903000,2020-12-27T06:35:03Z,52.8,TA120-T246187
1609050908000,2020-12-27T06:35:08Z,52.5,TA120-T246184
1609050918000,2020-12-27T06:35:18Z,46.9,TA120-T246191
1609050949000,2020-12-27T06:35:49Z,36,TA120-T246183
1609050963000,2020-12-27T06:36:03Z,50.7,TA120-T246187
1609050968000,2020-12-27T06:36:08Z,67,TA120-T246184
1609050978000,2020-12-27T06:36:18Z,47.1,TA120-T246191
1609051009000,2020-12-27T06:36:49Z,35.9,TA120-T246183
1609051023000,2020-12-27T06:37:03Z,57,TA120-T246187
1609051028000,2020-12-27T06:37:08Z,66.8,TA120-T246184
1609051038000,2020-12-27T06:37:18Z,47.3,TA120-T246191
1609051069000,2020-12-27T06:37:49Z,36,TA120-T246183
1609051083000,2020-12-27T06:38:03Z,54.5,TA120-T246187
1609051088000,2020-12-27T06:38:08Z,65.2,TA120-T246184
1609051098000,2020-12-27T06:38:18Z,55.2,TA120-T246191
1609051129000,2020-12-27T06:38:49Z,36,TA120-T246183
1609051143000,2020-12-27T06:39:03Z,52.8,TA120-T246187
1609051148000,2020-12-27T06:39:08Z,60.9,TA120-T246184
1609051158000,2020-12-27T06:39:18Z,47.7,TA120-T246191
1609051189000,2020-12-27T06:39:49Z,35.9,TA120-T246183
1609051203000,2020-12-27T06:40:03Z,53.6,TA120-T246187
1609051208000,2020-12-27T06:40:08Z,65.5,TA120-T246184
1609051218000,2020-12-27T06:40:18Z,48.1,TA120-T246191
1609051249000,2020-12-27T06:40:49Z,36,TA120-T246183
1609051263000,2020-12-27T06:41:03Z,56.3,TA120-T246187
1609051268000,2020-12-27T06:41:08Z,67.9,TA120-T246184
1609051278000,2020-12-27T06:41:18Z,48.1,TA120-T246191
1609051309000,2020-12-27T06:41:49Z,36.1,TA120-T246183
1609051323000,2020-12-27T06:42:03Z,52.8,TA120-T246187
1609051328000,2020-12-27T06:42:08Z,64.1,TA120-T246184
1609051338000,2020-12-27T06:42:18Z,52.6,TA120-T246191
1609051369000,2020-12-27T06:42:49Z,35.9,TA120-T246183
1609051383000,2020-12-27T06:43:03Z,53,TA120-T246187
1609051388000,2020-12-27T06:43:08Z,63.5,TA120-T246184
1609051398000,2020-12-27T06:43:18Z,50.2,TA120-T246191
1609051429000,2020-12-27T06:43:49Z,35.8,TA120-T246183
1609051443000,2020-12-27T06:44:03Z,53.7,TA120-T246187
1609051448000,2020-12-27T06:44:08Z,69.7,TA120-T246184
1609051458000,2020-12-27T06:44:18Z,48.5,TA120-T246191
1609051489000,2020-12-27T06:44:49Z,35.7,TA120-T246183
1609051503000,2020-12-27T06:45:03Z,55.7,TA120-T246187
1609051508000,2020-12-27T06:45:08Z,71.9,TA120-T246184
1609051518000,2020-12-27T06:45:18Z,48.6,TA120-T246191
1609051549000,2020-12-27T06:45:49Z,35.8,TA120-T246183
1609051563000,2020-12-27T06:46:03Z,55.5,TA120-T246187
1609051568000,2020-12-27T06:46:08Z,61.3,TA120-T246184
1609051578000,2020-12-27T06:46:18Z,58.2,TA120-T246191
1609051609000,2020-12-27T06:46:49Z,35.8,TA120-T246183
1609051623000,2020-12-27T06:47:03Z,54.4,TA120-T246187
1609051628000,2020-12-27T06:47:08Z,67.3,TA120-T246184
1609051638000,2020-12-27T06:47:18Z,49,TA120-T246191
1609051669000,2020-12-27T06:47:49Z,36.3,TA120-T246183
1609051683000,2020-12-27T06:48:03Z,54.6,TA120-T246187
1609051688000,2020-12-27T06:48:08Z,73.8,TA120-T246184
1609051698000,2020-12-27T06:48:18Z,48.9,TA120-T246191
1609051729000,2020-12-27T06:48:49Z,35.9,TA120-T246183
1609051743000,2020-12-27T06:49:03Z,55.5,TA120-T246187
1609051748000,2020-12-27T06:49:08Z,67.7,TA120-T246184
1609051758000,2020-12-27T06:49:18Z,51.2,TA120-T246191
1609051789000,2020-12-27T06:49:49Z,36,TA120-T246183
1609051803000,2020-12-27T06:50:03Z,51,TA120-T246187
1609051808000,2020-12-27T06:50:08Z,67,TA120-T246184
1609051818000,2020-12-27T06:50:18Z,50.3,TA120-T246191
1609051849000,2020-12-27T06:50:49Z,38.2,TA120-T246183
1609051863000,2020-12-27T06:51:03Z,53.2,TA120-T246187
1609051868000,2020-12-27T06:51:08Z,65.4,TA120-T246184
1609051878000,2020-12-27T06:51:18Z,50.4,TA120-T246191
1609051909000,2020-12-27T06:51:49Z,41.7,TA120-T246183
1609051923000,2020-12-27T06:52:03Z,55.3,TA120-T246187
1609051928000,2020-12-27T06:52:08Z,71.5,TA120-T246184
1609051938000,2020-12-27T06:52:18Z,55.9,TA120-T246191
1609051969000,2020-12-27T06:52:49Z,42.5,TA120-T246183
1609051983000,2020-12-27T06:53:03Z,55.1,TA120-T246187
1609051988000,2020-12-27T06:53:08Z,70.4,TA120-T246184
1609051998000,2020-12-27T06:53:18Z,49.9,TA120-T246191
1609052029000,2020-12-27T06:53:49Z,42.8,TA120-T246183
1609052043000,2020-12-27T06:54:03Z,55.8,TA120-T246187
1609052048000,2020-12-27T06:54:08Z,64.7,TA120-T246184
1609052058000,2020-12-27T06:54:18Z,54.3,TA120-T246191
1609052089000,2020-12-27T06:54:49Z,43.4,TA120-T246183
1609052103000,2020-12-27T06:55:03Z,54.1,TA120-T246187
1609052108000,2020-12-27T06:55:08Z,60.3,TA120-T246184
1609052118000,2020-12-27T06:55:18Z,50.4,TA120-T246191
1609052149000,2020-12-27T06:55:49Z,43.7,TA120-T246183
1609052163000,2020-12-27T06:56:03Z,59.6,TA120-T246187
1609052168000,2020-12-27T06:56:08Z,60.3,TA120-T246184
1609052178000,2020-12-27T06:56:18Z,50.1,TA120-T246191
1609052209000,2020-12-27T06:56:49Z,43.9,TA120-T246183
1609052223000,2020-12-27T06:57:03Z,55,TA120-T246187
1609052228000,2020-12-27T06:57:08Z,67.1,TA120-T246184
1609052238000,2020-12-27T06:57:18Z,51.1,TA120-T246191
1609052269000,2020-12-27T06:57:49Z,44.2,TA120-T246183
1609052283000,2020-12-27T06:58:03Z,54.1,TA120-T246187
1609052288000,2020-12-27T06:58:08Z,66.6,TA120-T246184
1609052298000,2020-12-27T06:58:18Z,56.7,TA120-T246191
1609052329000,2020-12-27T06:58:49Z,44.7,TA120-T246183
1609052343000,2020-12-27T06:59:03Z,54.9,TA120-T246187
1609052348000,2020-12-27T06:59:08Z,53.3,TA120-T246184
1609052358000,2020-12-27T06:59:18Z,54.3,TA120-T246191
1609052389000,2020-12-27T06:59:49Z,44.7,TA120-T246183
1609052403000,2020-12-27T07:00:03Z,53.2,TA120-T246187
1609052408000,2020-12-27T07:00:08Z,59.8,TA120-T246184
1609052418000,2020-12-27T07:00:18Z,58.5,TA120-T246191
1609052449000,2020-12-27T07:00:49Z,44.8,TA120-T246183
1609052463000,2020-12-27T07:01:03Z,52.5,TA120-T246187
1609052468000,2020-12-27T07:01:08Z,67.4,TA120-T246184
1609052478000,2020-12-27T07:01:18Z,56.7,TA120-T246191
1609052509000,2020-12-27T07:01:49Z,45,TA120-T246183
1609052523000,2020-12-27T07:02:03Z,51.6,TA120-T246187
1609052528000,2020-12-27T07:02:08Z,62,TA120-T246184
1609052538000,2020-12-27T07:02:18Z,50,TA120-T246191
1609052569000,2020-12-27T07:02:49Z,45,TA120-T246183
1609052583000,2020-12-27T07:03:03Z,55.2,TA120-T246187
1609052588000,2020-12-27T07:03:08Z,71.2,TA120-T246184
1609052598000,2020-12-27T07:03:18Z,58,TA120-T246191
1609052629000,2020-12-27T07:03:49Z,45.1,TA120-T246183
1609052643000,2020-12-27T07:04:03Z,55,TA120-T246187
1609052648000,2020-12-27T07:04:08Z,58,TA120-T246184
1609052658000,2020-12-27T07:04:18Z,53.4,TA120-T246191
1609052689000,2020-12-27T07:04:49Z,45.2,TA120-T246183
1609052703000,2020-12-27T07:05:03Z,53.3,TA120-T246187
1609052708000,2020-12-27T07:05:08Z,70.2,TA120-T246184
1609052718000,2020-12-27T07:05:18Z,51,TA120-T246191
1609052749000,2020-12-27T07:05:49Z,45.1,TA120-T246183
1609052763000,2020-12-27T07:06:03Z,55.5,TA120-T246187
1609052768000,2020-12-27T07:06:08Z,70.8,TA120-T246184
1609052778000,2020-12-27T07:06:18Z,56.1,TA120-T246191
1609052809000,2020-12-27T07:06:49Z,45.3,TA120-T246183
1609052823000,2020-12-27T07:07:03Z,52,TA120-T246187
1609052828000,2020-12-27T07:07:08Z,56,TA120-T246184
1609052838000,2020-12-27T07:07:18Z,57,TA120-T246191
1609052869000,2020-12-27T07:07:49Z,45.3,TA120-T246183
1609052883000,2020-12-27T07:08:03Z,58.1,TA120-T246187
1609052888000,2020-12-27T07:08:08Z,72,TA120-T246184
1609052898000,2020-12-27T07:08:18Z,51.7,TA120-T246191
1609052929000,2020-12-27T07:08:49Z,45.5,TA120-T246183
1609052943000,2020-12-27T07:09:03Z,58.5,TA120-T246187
1609052948000,2020-12-27T07:09:08Z,69.1,TA120-T246184
1609052958000,2020-12-27T07:09:18Z,51.5,TA120-T246191
1609052989000,2020-12-27T07:09:49Z,45.3,TA120-T246183
1609053003000,2020-12-27T07:10:03Z,58.2,TA120-T246187
1609053008000,2020-12-27T07:10:08Z,67.8,TA120-T246184
1609053018000,2020-12-27T07:10:18Z,53.9,TA120-T246191
1609053049000,2020-12-27T07:10:49Z,45.4,TA120-T246183
1609053063000,2020-12-27T07:11:03Z,57.2,TA120-T246187
1609053068000,2020-12-27T07:11:08Z,68.8,TA120-T246184
1609053078000,2020-12-27T07:11:18Z,49.1,TA120-T246191
1609053109000,2020-12-27T07:11:49Z,45.4,TA120-T246183
1609053123000,2020-12-27T07:12:03Z,57.4,TA120-T246187
1609053128000,2020-12-27T07:12:08Z,72.3,TA120-T246184
1609053138000,2020-12-27T07:12:18Z,48.3,TA120-T246191
1609053169000,2020-12-27T07:12:49Z,45.5,TA120-T246183
1609053183000,2020-12-27T07:13:03Z,57.3,TA120-T246187
1609053188000,2020-12-27T07:13:08Z,60.6,TA120-T246184
1609053198000,2020-12-27T07:13:18Z,55.1,TA120-T246191
1609053229000,2020-12-27T07:13:49Z,45.4,TA120-T246183
1609053243000,2020-12-27T07:14:03Z,56.2,TA120-T246187
1609053248000,2020-12-27T07:14:08Z,63.3,TA120-T246184
1609053258000,2020-12-27T07:14:18Z,52,TA120-T246191
1609053289000,2020-12-27T07:14:49Z,45.4,TA120-T246183
1609053303000,2020-12-27T07:15:03Z,55.8,TA120-T246187
1609053308000,2020-12-27T07:15:08Z,69.4,TA120-T246184
1609053318000,2020-12-27T07:15:18Z,48.3,TA120-T246191
1609053349000,2020-12-27T07:15:49Z,45.5,TA120-T246183
1609053363000,2020-12-27T07:16:03Z,57.1,TA120-T246187
1609053368000,2020-12-27T07:16:08Z,73.7,TA120-T246184
1609053378000,2020-12-27T07:16:18Z,56.2,TA120-T246191
1609053409000,2020-12-27T07:16:49Z,45.4,TA120-T246183
1609053423000,2020-12-27T07:17:03Z,56.4,TA120-T246187
1609053428000,2020-12-27T07:17:08Z,71,TA120-T246184
1609053438000,2020-12-27T07:17:18Z,53.5,TA120-T246191
1609053469000,2020-12-27T07:17:49Z,45.5,TA120-T246183
1609053483000,2020-12-27T07:18:03Z,55.8,TA120-T246187
1609053488000,2020-12-27T07:18:08Z,62.3,TA120-T246184
1609053498000,2020-12-27T07:18:18Z,57.4,TA120-T246191
1609053529000,2020-12-27T07:18:49Z,45.4,TA120-T246183
1609053543000,2020-12-27T07:19:03Z,56.8,TA120-T246187
1609053548000,2020-12-27T07:19:08Z,68.8,TA120-T246184
1609053558000,2020-12-27T07:19:18Z,49.1,TA120-T246191
1609053589000,2020-12-27T07:19:49Z,45.5,TA120-T246183
1609053603000,2020-12-27T07:20:03Z,57.5,TA120-T246187
1609053608000,2020-12-27T07:20:08Z,71.1,TA120-T246184
1609053618000,2020-12-27T07:20:18Z,49,TA120-T246191
1609053649000,2020-12-27T07:20:49Z,45.4,TA120-T246183
1609053663000,2020-12-27T07:21:03Z,56.6,TA120-T246187
1609053668000,2020-12-27T07:21:08Z,68.4,TA120-T246184
1609053678000,2020-12-27T07:21:18Z,49.1,TA120-T246191
1609053709000,2020-12-27T07:21:49Z,45.5,TA120-T246183
1609053723000,2020-12-27T07:22:03Z,58.2,TA120-T246187
1609053728000,2020-12-27T07:22:08Z,69.5,TA120-T246184
1609053738000,2020-12-27T07:22:18Z,55.6,TA120-T246191
1609053769000,2020-12-27T07:22:49Z,45.4,TA120-T246183
1609053783000,2020-12-27T07:23:03Z,58.3,TA120-T246187
1609053788000,2020-12-27T07:23:08Z,70.6,TA120-T246184
1609053798000,2020-12-27T07:23:18Z,49.2,TA120-T246191
1609053829000,2020-12-27T07:23:49Z,45.5,TA120-T246183
1609053843000,2020-12-27T07:24:03Z,56.9,TA120-T246187
1609053848000,2020-12-27T07:24:08Z,71.3,TA120-T246184
1609053858000,2020-12-27T07:24:18Z,50.2,TA120-T246191
1609053889000,2020-12-27T07:24:49Z,45.5,TA120-T246183
1609053903000,2020-12-27T07:25:03Z,55.4,TA120-T246187
1609053908000,2020-12-27T07:25:08Z,74.2,TA120-T246184
1609053918000,2020-12-27T07:25:18Z,48.6,TA120-T246191
1609053949000,2020-12-27T07:25:49Z,45.5,TA120-T246183
1609053963000,2020-12-27T07:26:03Z,55.7,TA120-T246187
1609053968000,2020-12-27T07:26:08Z,63.7,TA120-T246184
1609053978000,2020-12-27T07:26:18Z,54,TA120-T246191
1609054009000,2020-12-27T07:26:49Z,45.4,TA120-T246183
1609054023000,2020-12-27T07:27:03Z,57,TA120-T246187
1609054028000,2020-12-27T07:27:08Z,64.9,TA120-T246184
1609054038000,2020-12-27T07:27:18Z,54.8,TA120-T246191
1609054069000,2020-12-27T07:27:49Z,45.4,TA120-T246183
1609054083000,2020-12-27T07:28:03Z,58.4,TA120-T246187
1609054088000,2020-12-27T07:28:08Z,69.4,TA120-T246184
1609054098000,2020-12-27T07:28:18Z,49.7,TA120-T246191
1609054129000,2020-12-27T07:28:49Z,45.5,TA120-T246183
1609054143000,2020-12-27T07:29:03Z,55.4,TA120-T246187
1609054148000,2020-12-27T07:29:08Z,72.8,TA120-T246184
1609054158000,2020-12-27T07:29:18Z,55.9,TA120-T246191
1609054189000,2020-12-27T07:29:49Z,45.5,TA120-T246183
1609054203000,2020-12-27T07:30:03Z,56.7,TA120-T246187
1609054208000,2020-12-27T07:30:08Z,69.4,TA120-T246184
1609054218000,2020-12-27T07:30:18Z,57.3,TA120-T246191
1609054249000,2020-12-27T07:30:49Z,45.5,TA120-T246183
1609054263000,2020-12-27T07:31:03Z,59.2,TA120-T246187
1609054268000,2020-12-27T07:31:08Z,67.2,TA120-T246184
1609054278000,2020-12-27T07:31:18Z,55.6,TA120-T246191
1609054309000,2020-12-27T07:31:49Z,45.5,TA120-T246183
1609054323000,2020-12-27T07:32:03Z,56.4,TA120-T246187
1609054328000,2020-12-27T07:32:08Z,66.3,TA120-T246184
1609054338000,2020-12-27T07:32:18Z,51,TA120-T246191
1609054369000,2020-12-27T07:32:49Z,45.4,TA120-T246183
1609054383000,2020-12-27T07:33:03Z,57.2,TA120-T246187
1609054388000,2020-12-27T07:33:08Z,71.4,TA120-T246184
1609054398000,2020-12-27T07:33:18Z,48.2,TA120-T246191
1609054429000,2020-12-27T07:33:49Z,45.4,TA120-T246183
1609054443000,2020-12-27T07:34:03Z,58.3,TA120-T246187
1609054448000,2020-12-27T07:34:08Z,70.7,TA120-T246184
1609054458000,2020-12-27T07:34:18Z,52.5,TA120-T246191
1609054489000,2020-12-27T07:34:49Z,45.4,TA120-T246183
1609054503000,2020-12-27T07:35:03Z,56.1,TA120-T246187
1609054508000,2020-12-27T07:35:08Z,67.7,TA120-T246184
1609054518000,2020-12-27T07:35:18Z,53,TA120-T246191
1609054549000,2020-12-27T07:35:49Z,45.4,TA120-T246183
1609054563000,2020-12-27T07:36:03Z,56.6,TA120-T246187
1609054568000,2020-12-27T07:36:08Z,70.8,TA120-T246184
1609054578000,2020-12-27T07:36:18Z,56.3,TA120-T246191
1609054609000,2020-12-27T07:36:49Z,45.3,TA120-T246183
1609054623000,2020-12-27T07:37:03Z,56,TA120-T246187
1609054628000,2020-12-27T07:37:08Z,68.8,TA120-T246184
1609054638000,2020-12-27T07:37:18Z,57.6,TA120-T246191
1609054669000,2020-12-27T07:37:49Z,45.4,TA120-T246183
1609054683000,2020-12-27T07:38:03Z,55.7,TA120-T246187
1609054688000,2020-12-27T07:38:08Z,72,TA120-T246184
1609054698000,2020-12-27T07:38:18Z,56.8,TA120-T246191
1609054729000,2020-12-27T07:38:49Z,45.4,TA120-T246183
1609054743000,2020-12-27T07:39:03Z,59.9,TA120-T246187
1609054748000,2020-12-27T07:39:08Z,70.6,TA120-T246184
1609054758000,2020-12-27T07:39:18Z,55.5,TA120-T246191
1609054789000,2020-12-27T07:39:49Z,45.4,TA120-T246183
1609054803000,2020-12-27T07:40:03Z,57.3,TA120-T246187
1609054808000,2020-12-27T07:40:08Z,74.7,TA120-T246184
1609054818000,2020-12-27T07:40:18Z,54.1,TA120-T246191
1609054849000,2020-12-27T07:40:49Z,45.5,TA120-T246183
1609054863000,2020-12-27T07:41:03Z,55.6,TA120-T246187
1609054868000,2020-12-27T07:41:08Z,73.6,TA120-T246184
1609054878000,2020-12-27T07:41:18Z,50.5,TA120-T246191
1609054909000,2020-12-27T07:41:49Z,45.4,TA120-T246183
1609054923000,2020-12-27T07:42:03Z,57.9,TA120-T246187
1609054928000,2020-12-27T07:42:08Z,74.5,TA120-T246184
1609054938000,2020-12-27T07:42:18Z,56.9,TA120-T246191
1609054969000,2020-12-27T07:42:49Z,45.5,TA120-T246183
1609054983000,2020-12-27T07:43:03Z,58,TA120-T246187
1609054988000,2020-12-27T07:43:08Z,58.6,TA120-T246184
1609054998000,2020-12-27T07:43:18Z,50.6,TA120-T246191
1609055029000,2020-12-27T07:43:49Z,45.5,TA120-T246183
1609055043000,2020-12-27T07:44:03Z,53.3,TA120-T246187
1609055048000,2020-12-27T07:44:08Z,58.1,TA120-T246184
1609055058000,2020-12-27T07:44:18Z,53.1,TA120-T246191
1609055089000,2020-12-27T07:44:49Z,45.5,TA120-T246183
1609055103000,2020-12-27T07:45:03Z,56.4,TA120-T246187
1609055108000,2020-12-27T07:45:08Z,73.9,TA120-T246184
1609055118000,2020-12-27T07:45:18Z,48.1,TA120-T246191
1609055149000,2020-12-27T07:45:49Z,45.5,TA120-T246183
1609055163000,2020-12-27T07:46:03Z,56.1,TA120-T246187
1609055168000,2020-12-27T07:46:08Z,74.6,TA120-T246184
1609055178000,2020-12-27T07:46:18Z,48.7,TA120-T246191
1609055209000,2020-12-27T07:46:49Z,45.4,TA120-T246183
1609055223000,2020-12-27T07:47:03Z,57.1,TA120-T246187
1609055228000,2020-12-27T07:47:08Z,60.6,TA120-T246184
1609055238000,2020-12-27T07:47:18Z,47.7,TA120-T246191
1609055269000,2020-12-27T07:47:49Z,45.5,TA120-T246183
1609055283000,2020-12-27T07:48:03Z,58.3,TA120-T246187
1609055288000,2020-12-27T07:48:08Z,73.7,TA120-T246184
1609055298000,2020-12-27T07:48:18Z,47.1,TA120-T246191
1609055329000,2020-12-27T07:48:49Z,45.4,TA120-T246183
1609055343000,2020-12-27T07:49:03Z,57,TA120-T246187
1609055348000,2020-12-27T07:49:08Z,68.7,TA120-T246184
1609055358000,2020-12-27T07:49:18Z,57.6,TA120-T246191
1609055389000,2020-12-27T07:49:49Z,45.3,TA120-T246183
1609055403000,2020-12-27T07:50:03Z,56.3,TA120-T246187
1609055408000,2020-12-27T07:50:08Z,75.8,TA120-T246184
1609055418000,2020-12-27T07:50:18Z,53.1,TA120-T246191
1609055449000,2020-12-27T07:50:49Z,45.4,TA120-T246183
1609055463000,2020-12-27T07:51:03Z,58.1,TA120-T246187
1609055468000,2020-12-27T07:51:08Z,73.3,TA120-T246184
1609055478000,2020-12-27T07:51:18Z,56,TA120-T246191
1609055509000,2020-12-27T07:51:49Z,45.5,TA120-T246183
1609055523000,2020-12-27T07:52:03Z,58.8,TA120-T246187
1609055528000,2020-12-27T07:52:08Z,75.3,TA120-T246184
1609055538000,2020-12-27T07:52:18Z,50.7,TA120-T246191
1609055569000,2020-12-27T07:52:49Z,45.4,TA120-T246183
