time,readable_time,dBA,dev-id
1622610769000,2021-06-02T05:12:49Z,55.4,TA120-T246191
1622610773000,2021-06-02T05:12:53Z,59.1,TA120-T246187
1622610797000,2021-06-02T05:13:17Z,45.2,TA120-T246183
1622610824000,2021-06-02T05:13:44Z,67.6,TA120-T246184
1622610829000,2021-06-02T05:13:49Z,56.2,TA120-T246191
1622610833000,2021-06-02T05:13:53Z,56.9,TA120-T246187
1622610857000,2021-06-02T05:14:17Z,45.2,TA120-T246183
1622610884000,2021-06-02T05:14:44Z,72.1,TA120-T246184
1622610889000,2021-06-02T05:14:49Z,53.3,TA120-T246191
1622610893000,2021-06-02T05:14:53Z,57,TA120-T246187
1622610917000,2021-06-02T05:15:17Z,45.3,TA120-T246183
1622610944000,2021-06-02T05:15:44Z,67,TA120-T246184
1622610949000,2021-06-02T05:15:49Z,62.6,TA120-T246191
1622610953000,2021-06-02T05:15:53Z,59.7,TA120-T246187
1622610977000,2021-06-02T05:16:17Z,45.4,TA120-T246183
1622611004000,2021-06-02T05:16:44Z,74,TA120-T246184
1622611009000,2021-06-02T05:16:49Z,59.3,TA120-T246191
1622611013000,2021-06-02T05:16:53Z,59.6,TA120-T246187
1622611037000,2021-06-02T05:17:17Z,45.2,TA120-T246183
1622611064000,2021-06-02T05:17:44Z,70,TA120-T246184
1622611069000,2021-06-02T05:17:49Z,56.1,TA120-T246191
1622611073000,2021-06-02T05:17:53Z,58.5,TA120-T246187
1622611097000,2021-06-02T05:18:17Z,45.3,TA120-T246183
1622611124000,2021-06-02T05:18:44Z,69.6,TA120-T246184
1622611129000,2021-06-02T05:18:49Z,55.9,TA120-T246191
1622611133000,2021-06-02T05:18:53Z,59.5,TA120-T246187
1622611157000,2021-06-02T05:19:17Z,45.2,TA120-T246183
1622611184000,2021-06-02T05:19:44Z,74.7,TA120-T246184
1622611189000,2021-06-02T05:19:49Z,53.8,TA120-T246191
1622611193000,2021-06-02T05:19:53Z,59.3,TA120-T246187
1622611217000,2021-06-02T05:20:17Z,45.2,TA120-T246183
1622611244000,2021-06-02T05:20:44Z,71.9,TA120-T246184
1622611249000,2021-06-02T05:20:49Z,56.1,TA120-T246191
1622611253000,2021-06-02T05:20:53Z,59,TA120-T246187
1622611277000,2021-06-02T05:21:17Z,45.2,TA120-T246183
1622611304000,2021-06-02T05:21:44Z,69.6,TA120-T246184
1622611309000,2021-06-02T05:21:49Z,56.3,TA120-T246191
1622611313000,2021-06-02T05:21:53Z,58.5,TA120-T246187
1622611337000,2021-06-02T05:22:17Z,45.2,TA120-T246183
1622611364000,2021-06-02T05:22:44Z,71.9,TA120-T246184
1622611369000,2021-06-02T05:22:49Z,60.2,TA120-T246191
1622611373000,2021-06-02T05:22:53Z,58.3,TA120-T246187
1622611397000,2021-06-02T05:23:17Z,45.1,TA120-T246183
1622611424000,2021-06-02T05:23:44Z,72.4,TA120-T246184
1622611429000,2021-06-02T05:23:49Z,59.8,TA120-T246191
1622611433000,2021-06-02T05:23:53Z,58.4,TA120-T246187
1622611457000,2021-06-02T05:24:17Z,45.2,TA120-T246183
1622611484000,2021-06-02T05:24:44Z,70.6,TA120-T246184
1622611489000,2021-06-02T05:24:49Z,56.1,TA120-T246191
1622611493000,2021-06-02T05:24:53Z,59.7,TA120-T246187
1622611517000,2021-06-02T05:25:17Z,45.2,TA120-T246183
1622611544000,2021-06-02T05:25:44Z,72.7,TA120-T246184
1622611549000,2021-06-02T05:25:49Z,60,TA120-T246191
1622611553000,2021-06-02T05:25:53Z,57.6,TA120-T246187
1622611577000,2021-06-02T05:26:17Z,45.2,TA120-T246183
1622611604000,2021-06-02T05:26:44Z,72.9,TA120-T246184
1622611609000,2021-06-02T05:26:49Z,58.8,TA120-T246191
1622611613000,2021-06-02T05:26:53Z,58.6,TA120-T246187
1622611637000,2021-06-02T05:27:17Z,45.2,TA120-T246183
1622611664000,2021-06-02T05:27:44Z,67.8,TA120-T246184
1622611669000,2021-06-02T05:27:49Z,56,TA120-T246191
1622611673000,2021-06-02T05:27:53Z,59.2,TA120-T246187
1622611697000,2021-06-02T05:28:17Z,45.2,TA120-T246183
1622611724000,2021-06-02T05:28:44Z,71.8,TA120-T246184
1622611729000,2021-06-02T05:28:49Z,56.3,TA120-T246191
1622611733000,2021-06-02T05:28:53Z,60.6,TA120-T246187
1622611757000,2021-06-02T05:29:17Z,45.2,TA120-T246183
1622611784000,2021-06-02T05:29:44Z,70.3,TA120-T246184
1622611789000,2021-06-02T05:29:49Z,53.9,TA120-T246191
1622611793000,2021-06-02T05:29:53Z,57.3,TA120-T246187
1622611817000,2021-06-02T05:30:17Z,45.2,TA120-T246183
1622611844000,2021-06-02T05:30:44Z,71.4,TA120-T246184
1622611849000,2021-06-02T05:30:49Z,51.9,TA120-T246191
1622611853000,2021-06-02T05:30:53Z,60.8,TA120-T246187
1622611877000,2021-06-02T05:31:17Z,49.5,TA120-T246183
1622611904000,2021-06-02T05:31:44Z,72.9,TA120-T246184
1622611909000,2021-06-02T05:31:49Z,58.8,TA120-T246191
1622611913000,2021-06-02T05:31:53Z,61,TA120-T246187
1622611937000,2021-06-02T05:32:17Z,54.3,TA120-T246183
1622611964000,2021-06-02T05:32:44Z,71.1,TA120-T246184
1622611969000,2021-06-02T05:32:49Z,55.8,TA120-T246191
1622611973000,2021-06-02T05:32:53Z,59.2,TA120-T246187
1622611997000,2021-06-02T05:33:17Z,52.9,TA120-T246183
1622612024000,2021-06-02T05:33:44Z,71.7,TA120-T246184
1622612029000,2021-06-02T05:33:49Z,53.3,TA120-T246191
1622612033000,2021-06-02T05:33:53Z,61.1,TA120-T246187
1622612057000,2021-06-02T05:34:17Z,54.4,TA120-T246183
1622612084000,2021-06-02T05:34:44Z,75.4,TA120-T246184
1622612089000,2021-06-02T05:34:49Z,53.4,TA120-T246191
1622612093000,2021-06-02T05:34:53Z,59.5,TA120-T246187
1622612117000,2021-06-02T05:35:17Z,50.2,TA120-T246183
1622612144000,2021-06-02T05:35:44Z,69.5,TA120-T246184
1622612149000,2021-06-02T05:35:49Z,58.1,TA120-T246191
1622612153000,2021-06-02T05:35:53Z,59.4,TA120-T246187
1622612177000,2021-06-02T05:36:17Z,49.3,TA120-T246183
1622612204000,2021-06-02T05:36:44Z,72.1,TA120-T246184
1622612209000,2021-06-02T05:36:49Z,54.2,TA120-T246191
1622612213000,2021-06-02T05:36:53Z,59.3,TA120-T246187
1622612237000,2021-06-02T05:37:17Z,49.3,TA120-T246183
1622612264000,2021-06-02T05:37:44Z,74,TA120-T246184
1622612269000,2021-06-02T05:37:49Z,53.9,TA120-T246191
1622612273000,2021-06-02T05:37:53Z,59.7,TA120-T246187
1622612297000,2021-06-02T05:38:17Z,49.4,TA120-T246183
1622612324000,2021-06-02T05:38:44Z,69.3,TA120-T246184
1622612329000,2021-06-02T05:38:49Z,55.8,TA120-T246191
1622612333000,2021-06-02T05:38:53Z,59.7,TA120-T246187
1622612357000,2021-06-02T05:39:17Z,49.7,TA120-T246183
1622612384000,2021-06-02T05:39:44Z,64.9,TA120-T246184
1622612389000,2021-06-02T05:39:49Z,55.2,TA120-T246191
1622612393000,2021-06-02T05:39:53Z,58.7,TA120-T246187
1622612417000,2021-06-02T05:40:17Z,51.5,TA120-T246183
1622612444000,2021-06-02T05:40:44Z,73.1,TA120-T246184
1622612449000,2021-06-02T05:40:49Z,58.1,TA120-T246191
1622612453000,2021-06-02T05:40:53Z,59.1,TA120-T246187
1622612477000,2021-06-02T05:41:17Z,51.7,TA120-T246183
1622612504000,2021-06-02T05:41:44Z,72,TA120-T246184
1622612509000,2021-06-02T05:41:49Z,56.3,TA120-T246191
1622612513000,2021-06-02T05:41:53Z,59.7,TA120-T246187
1622612537000,2021-06-02T05:42:17Z,51.4,TA120-T246183
1622612564000,2021-06-02T05:42:44Z,72,TA120-T246184
1622612569000,2021-06-02T05:42:49Z,53.4,TA120-T246191
1622612573000,2021-06-02T05:42:53Z,58.1,TA120-T246187
1622612597000,2021-06-02T05:43:17Z,49.7,TA120-T246183
1622612624000,2021-06-02T05:43:44Z,73.3,TA120-T246184
1622612629000,2021-06-02T05:43:49Z,62.7,TA120-T246191
1622612633000,2021-06-02T05:43:53Z,59.3,TA120-T246187
1622612657000,2021-06-02T05:44:17Z,48.7,TA120-T246183
1622612684000,2021-06-02T05:44:44Z,71.5,TA120-T246184
1622612689000,2021-06-02T05:44:49Z,58.7,TA120-T246191
1622612693000,2021-06-02T05:44:53Z,59.2,TA120-T246187
1622612717000,2021-06-02T05:45:17Z,48.8,TA120-T246183
1622612744000,2021-06-02T05:45:44Z,72.4,TA120-T246184
1622612749000,2021-06-02T05:45:49Z,58.1,TA120-T246191
1622612753000,2021-06-02T05:45:53Z,59.5,TA120-T246187
1622612777000,2021-06-02T05:46:17Z,51.4,TA120-T246183
1622612804000,2021-06-02T05:46:44Z,73.1,TA120-T246184
1622612809000,2021-06-02T05:46:49Z,61.1,TA120-T246191
1622612813000,2021-06-02T05:46:53Z,58.4,TA120-T246187
1622612837000,2021-06-02T05:47:17Z,49.9,TA120-T246183
1622612864000,2021-06-02T05:47:44Z,71.2,TA120-T246184
1622612869000,2021-06-02T05:47:49Z,58.8,TA120-T246191
1622612873000,2021-06-02T05:47:53Z,59.7,TA120-T246187
1622612897000,2021-06-02T05:48:17Z,49.5,TA120-T246183
1622612924000,2021-06-02T05:48:44Z,69.1,TA120-T246184
1622612929000,2021-06-02T05:48:49Z,57.6,TA120-T246191
1622612933000,2021-06-02T05:48:53Z,59.4,TA120-T246187
1622612957000,2021-06-02T05:49:17Z,48.8,TA120-T246183
1622612984000,2021-06-02T05:49:44Z,72.5,TA120-T246184
1622612989000,2021-06-02T05:49:49Z,56.7,TA120-T246191
1622612993000,2021-06-02T05:49:53Z,60.1,TA120-T246187
1622613017000,2021-06-02T05:50:17Z,51.8,TA120-T246183
1622613044000,2021-06-02T05:50:44Z,74.8,TA120-T246184
1622613049000,2021-06-02T05:50:49Z,56.8,TA120-T246191
1622613053000,2021-06-02T05:50:53Z,58.2,TA120-T246187
1622613077000,2021-06-02T05:51:17Z,49.1,TA120-T246183
1622613104000,2021-06-02T05:51:44Z,70.4,TA120-T246184
1622613109000,2021-06-02T05:51:49Z,54.6,TA120-T246191
1622613113000,2021-06-02T05:51:53Z,58.9,TA120-T246187
1622613137000,2021-06-02T05:52:17Z,50.5,TA120-T246183
1622613164000,2021-06-02T05:52:44Z,70,TA120-T246184
1622613169000,2021-06-02T05:52:49Z,55.5,TA120-T246191
1622613173000,2021-06-02T05:52:53Z,59.2,TA120-T246187
1622613197000,2021-06-02T05:53:17Z,49.3,TA120-T246183
1622613224000,2021-06-02T05:53:44Z,70.8,TA120-T246184
1622613229000,2021-06-02T05:53:49Z,54.4,TA120-T246191
1622613233000,2021-06-02T05:53:53Z,58.9,TA120-T246187
1622613257000,2021-06-02T05:54:17Z,50.1,TA120-T246183
1622613284000,2021-06-02T05:54:44Z,71.5,TA120-T246184
1622613289000,2021-06-02T05:54:49Z,54,TA120-T246191
1622613293000,2021-06-02T05:54:53Z,58.9,TA120-T246187
1622613317000,2021-06-02T05:55:17Z,53.7,TA120-T246183
1622613344000,2021-06-02T05:55:44Z,69.8,TA120-T246184
1622613349000,2021-06-02T05:55:49Z,55.3,TA120-T246191
1622613353000,2021-06-02T05:55:53Z,58.3,TA120-T246187
1622613377000,2021-06-02T05:56:17Z,50.3,TA120-T246183
1622613404000,2021-06-02T05:56:44Z,70.9,TA120-T246184
1622613409000,2021-06-02T05:56:49Z,59,TA120-T246191
1622613413000,2021-06-02T05:56:53Z,57.8,TA120-T246187
1622613437000,2021-06-02T05:57:17Z,51.6,TA120-T246183
1622613464000,2021-06-02T05:57:44Z,72,TA120-T246184
1622613469000,2021-06-02T05:57:49Z,56.3,TA120-T246191
1622613473000,2021-06-02T05:57:53Z,58.7,TA120-T246187
1622613497000,2021-06-02T05:58:17Z,49.9,TA120-T246183
1622613524000,2021-06-02T05:58:44Z,71,TA120-T246184
1622613529000,2021-06-02T05:58:49Z,58.3,TA120-T246191
1622613533000,2021-06-02T05:58:53Z,57.9,TA120-T246187
1622613557000,2021-06-02T05:59:17Z,57.5,TA120-T246183
1622613584000,2021-06-02T05:59:44Z,68.5,TA120-T246184
1622613589000,2021-06-02T05:59:49Z,55.4,TA120-T246191
1622613593000,2021-06-02T05:59:53Z,56.8,TA120-T246187
1622613617000,2021-06-02T06:00:17Z,59,TA120-T246183
1622613644000,2021-06-02T06:00:44Z,69.8,TA120-T246184
1622613649000,2021-06-02T06:00:49Z,54.6,TA120-T246191
1622613653000,2021-06-02T06:00:53Z,58.4,TA120-T246187
1622613677000,2021-06-02T06:01:17Z,56.3,TA120-T246183
1622613704000,2021-06-02T06:01:44Z,74.2,TA120-T246184
1622613709000,2021-06-02T06:01:49Z,58.6,TA120-T246191
1622613713000,2021-06-02T06:01:53Z,58.7,TA120-T246187
1622613737000,2021-06-02T06:02:17Z,58.2,TA120-T246183
1622613764000,2021-06-02T06:02:44Z,66.1,TA120-T246184
1622613769000,2021-06-02T06:02:49Z,56.5,TA120-T246191
1622613773000,2021-06-02T06:02:53Z,56.7,TA120-T246187
1622613797000,2021-06-02T06:03:17Z,50.7,TA120-T246183
1622613824000,2021-06-02T06:03:44Z,67.8,TA120-T246184
1622613829000,2021-06-02T06:03:49Z,54.7,TA120-T246191
1622613833000,2021-06-02T06:03:53Z,57.6,TA120-T246187
1622613857000,2021-06-02T06:04:17Z,54.9,TA120-T246183
1622613884000,2021-06-02T06:04:44Z,73.7,TA120-T246184
1622613889000,2021-06-02T06:04:49Z,59.5,TA120-T246191
1622613893000,2021-06-02T06:04:53Z,57.6,TA120-T246187
1622613917000,2021-06-02T06:05:17Z,47.9,TA120-T246183
1622613944000,2021-06-02T06:05:44Z,70.1,TA120-T246184
1622613949000,2021-06-02T06:05:49Z,57.6,TA120-T246191
1622613953000,2021-06-02T06:05:53Z,58.6,TA120-T246187
1622613977000,2021-06-02T06:06:17Z,45.4,TA120-T246183
1622614004000,2021-06-02T06:06:44Z,65.1,TA120-T246184
1622614009000,2021-06-02T06:06:49Z,58.5,TA120-T246191
1622614013000,2021-06-02T06:06:53Z,58,TA120-T246187
1622614037000,2021-06-02T06:07:17Z,47.3,TA120-T246183
1622614064000,2021-06-02T06:07:44Z,71.4,TA120-T246184
1622614069000,2021-06-02T06:07:49Z,57.6,TA120-T246191
1622614073000,2021-06-02T06:07:53Z,58.4,TA120-T246187
1622614097000,2021-06-02T06:08:17Z,46.7,TA120-T246183
1622614124000,2021-06-02T06:08:44Z,71.7,TA120-T246184
1622614129000,2021-06-02T06:08:49Z,52.9,TA120-T246191
1622614133000,2021-06-02T06:08:53Z,57.4,TA120-T246187
1622614157000,2021-06-02T06:09:17Z,47.1,TA120-T246183
1622614184000,2021-06-02T06:09:44Z,58.9,TA120-T246184
1622614189000,2021-06-02T06:09:49Z,56.2,TA120-T246191
1622614193000,2021-06-02T06:09:53Z,57.2,TA120-T246187
1622614217000,2021-06-02T06:10:17Z,47.5,TA120-T246183
1622614244000,2021-06-02T06:10:44Z,75.2,TA120-T246184
1622614249000,2021-06-02T06:10:49Z,58.7,TA120-T246191
1622614253000,2021-06-02T06:10:53Z,56.3,TA120-T246187
1622614277000,2021-06-02T06:11:17Z,45.4,TA120-T246183
1622614304000,2021-06-02T06:11:44Z,71.5,TA120-T246184
1622614309000,2021-06-02T06:11:49Z,57,TA120-T246191
1622614313000,2021-06-02T06:11:53Z,56.6,TA120-T246187
1622614337000,2021-06-02T06:12:17Z,45.3,TA120-T246183
1622614364000,2021-06-02T06:12:44Z,71.5,TA120-T246184
1622614369000,2021-06-02T06:12:49Z,54.4,TA120-T246191
1622614373000,2021-06-02T06:12:53Z,57.3,TA120-T246187
1622614397000,2021-06-02T06:13:17Z,45.3,TA120-T246183
1622614424000,2021-06-02T06:13:44Z,72.2,TA120-T246184
1622614429000,2021-06-02T06:13:49Z,58.1,TA120-T246191
1622614433000,2021-06-02T06:13:53Z,59.6,TA120-T246187
1622614457000,2021-06-02T06:14:17Z,50.6,TA120-T246183
1622614484000,2021-06-02T06:14:44Z,69.7,TA120-T246184
1622614489000,2021-06-02T06:14:49Z,57.8,TA120-T246191
1622614493000,2021-06-02T06:14:53Z,61.2,TA120-T246187
1622614517000,2021-06-02T06:15:17Z,54.6,TA120-T246183
1622614544000,2021-06-02T06:15:44Z,69.7,TA120-T246184
1622614549000,2021-06-02T06:15:49Z,57.7,TA120-T246191
1622614553000,2021-06-02T06:15:53Z,57.3,TA120-T246187
1622614577000,2021-06-02T06:16:17Z,60.3,TA120-T246183
1622614604000,2021-06-02T06:16:44Z,72.7,TA120-T246184
1622614609000,2021-06-02T06:16:49Z,54,TA120-T246191
1622614613000,2021-06-02T06:16:53Z,56.3,TA120-T246187
1622614637000,2021-06-02T06:17:17Z,61.9,TA120-T246183
1622614664000,2021-06-02T06:17:44Z,69.7,TA120-T246184
1622614669000,2021-06-02T06:17:49Z,52.3,TA120-T246191
1622614673000,2021-06-02T06:17:53Z,58.2,TA120-T246187
1622614697000,2021-06-02T06:18:17Z,63.9,TA120-T246183
1622614724000,2021-06-02T06:18:44Z,68.3,TA120-T246184
1622614729000,2021-06-02T06:18:49Z,52.6,TA120-T246191
1622614733000,2021-06-02T06:18:53Z,58.6,TA120-T246187
1622614757000,2021-06-02T06:19:17Z,65.4,TA120-T246183
1622614784000,2021-06-02T06:19:44Z,71.4,TA120-T246184
1622614789000,2021-06-02T06:19:49Z,57,TA120-T246191
1622614793000,2021-06-02T06:19:53Z,58.2,TA120-T246187
1622614817000,2021-06-02T06:20:17Z,57.5,TA120-T246183
1622614844000,2021-06-02T06:20:44Z,70.8,TA120-T246184
1622614849000,2021-06-02T06:20:49Z,53.4,TA120-T246191
1622614853000,2021-06-02T06:20:53Z,57,TA120-T246187
1622614877000,2021-06-02T06:21:17Z,59.2,TA120-T246183
1622614904000,2021-06-02T06:21:44Z,70.8,TA120-T246184
1622614909000,2021-06-02T06:21:49Z,56.1,TA120-T246191
1622614913000,2021-06-02T06:21:53Z,56.8,TA120-T246187
1622614937000,2021-06-02T06:22:17Z,58.7,TA120-T246183
1622614964000,2021-06-02T06:22:44Z,72.7,TA120-T246184
1622614969000,2021-06-02T06:22:49Z,54.3,TA120-T246191
1622614973000,2021-06-02T06:22:53Z,56.3,TA120-T246187
1622614997000,2021-06-02T06:23:17Z,58.5,TA120-T246183
1622615024000,2021-06-02T06:23:44Z,71.2,TA120-T246184
1622615029000,2021-06-02T06:23:49Z,53.5,TA120-T246191
1622615033000,2021-06-02T06:23:53Z,56,TA120-T246187
1622615057000,2021-06-02T06:24:17Z,58.7,TA120-T246183
1622615084000,2021-06-02T06:24:44Z,67.7,TA120-T246184
1622615089000,2021-06-02T06:24:49Z,55.3,TA120-T246191
1622615093000,2021-06-02T06:24:53Z,57.8,TA120-T246187
1622615117000,2021-06-02T06:25:17Z,57.5,TA120-T246183
1622615144000,2021-06-02T06:25:44Z,72.1,TA120-T246184
1622615149000,2021-06-02T06:25:49Z,55.2,TA120-T246191
1622615153000,2021-06-02T06:25:53Z,56.2,TA120-T246187
1622615177000,2021-06-02T06:26:17Z,48.8,TA120-T246183
1622615204000,2021-06-02T06:26:44Z,71.4,TA120-T246184
1622615209000,2021-06-02T06:26:49Z,54.2,TA120-T246191
1622615213000,2021-06-02T06:26:53Z,55.6,TA120-T246187
1622615237000,2021-06-02T06:27:17Z,48.4,TA120-T246183
1622615264000,2021-06-02T06:27:44Z,68.1,TA120-T246184
1622615269000,2021-06-02T06:27:49Z,51.5,TA120-T246191
1622615273000,2021-06-02T06:27:53Z,57,TA120-T246187
1622615297000,2021-06-02T06:28:17Z,48.5,TA120-T246183
1622615324000,2021-06-02T06:28:44Z,74.2,TA120-T246184
1622615329000,2021-06-02T06:28:49Z,51.9,TA120-T246191
1622615333000,2021-06-02T06:28:53Z,56,TA120-T246187
1622615357000,2021-06-02T06:29:17Z,46,TA120-T246183
1622615384000,2021-06-02T06:29:44Z,66.8,TA120-T246184
1622615389000,2021-06-02T06:29:49Z,58.8,TA120-T246191
1622615393000,2021-06-02T06:29:53Z,56.3,TA120-T246187
1622615417000,2021-06-02T06:30:17Z,46,TA120-T246183
1622615444000,2021-06-02T06:30:44Z,70.2,TA120-T246184
1622615449000,2021-06-02T06:30:49Z,54.3,TA120-T246191
1622615453000,2021-06-02T06:30:53Z,57.3,TA120-T246187
1622615477000,2021-06-02T06:31:17Z,46.8,TA120-T246183
1622615504000,2021-06-02T06:31:44Z,72.9,TA120-T246184
1622615509000,2021-06-02T06:31:49Z,54.6,TA120-T246191
1622615513000,2021-06-02T06:31:53Z,57.5,TA120-T246187
1622615537000,2021-06-02T06:32:17Z,45.6,TA120-T246183
1622615564000,2021-06-02T06:32:44Z,70.7,TA120-T246184
1622615569000,2021-06-02T06:32:49Z,55,TA120-T246191
1622615573000,2021-06-02T06:32:53Z,55.3,TA120-T246187
1622615597000,2021-06-02T06:33:17Z,45.3,TA120-T246183
1622615624000,2021-06-02T06:33:44Z,67.6,TA120-T246184
1622615629000,2021-06-02T06:33:49Z,59.4,TA120-T246191
1622615633000,2021-06-02T06:33:53Z,55.7,TA120-T246187
1622615657000,2021-06-02T06:34:17Z,46.8,TA120-T246183
1622615684000,2021-06-02T06:34:44Z,72.5,TA120-T246184
1622615689000,2021-06-02T06:34:49Z,52.1,TA120-T246191
1622615693000,2021-06-02T06:34:53Z,54.5,TA120-T246187
1622615717000,2021-06-02T06:35:17Z,47.2,TA120-T246183
1622615744000,2021-06-02T06:35:44Z,70.6,TA120-T246184
1622615749000,2021-06-02T06:35:49Z,56.5,TA120-T246191
1622615753000,2021-06-02T06:35:53Z,54.7,TA120-T246187
1622615777000,2021-06-02T06:36:17Z,49,TA120-T246183
1622615804000,2021-06-02T06:36:44Z,71.1,TA120-T246184
1622615809000,2021-06-02T06:36:49Z,57.2,TA120-T246191
1622615813000,2021-06-02T06:36:53Z,55.1,TA120-T246187
1622615837000,2021-06-02T06:37:17Z,45.3,TA120-T246183
1622615864000,2021-06-02T06:37:44Z,73.9,TA120-T246184
1622615869000,2021-06-02T06:37:49Z,54.1,TA120-T246191
1622615873000,2021-06-02T06:37:53Z,56.3,TA120-T246187
1622615897000,2021-06-02T06:38:17Z,45.3,TA120-T246183
1622615924000,2021-06-02T06:38:44Z,68.9,TA120-T246184
1622615929000,2021-06-02T06:38:49Z,55.4,TA120-T246191
1622615933000,2021-06-02T06:38:53Z,55.5,TA120-T246187
1622615957000,2021-06-02T06:39:17Z,49.3,TA120-T246183
1622615984000,2021-06-02T06:39:44Z,68.8,TA120-T246184
1622615989000,2021-06-02T06:39:49Z,55.3,TA120-T246191
1622615993000,2021-06-02T06:39:53Z,53.7,TA120-T246187
1622616017000,2021-06-02T06:40:17Z,46.8,TA120-T246183
1622616044000,2021-06-02T06:40:44Z,73.9,TA120-T246184
1622616049000,2021-06-02T06:40:49Z,55.8,TA120-T246191
1622616053000,2021-06-02T06:40:53Z,54.1,TA120-T246187
1622616077000,2021-06-02T06:41:17Z,60.7,TA120-T246183
1622616104000,2021-06-02T06:41:44Z,70.3,TA120-T246184
1622616109000,2021-06-02T06:41:49Z,53.9,TA120-T246191
1622616113000,2021-06-02T06:41:53Z,56.1,TA120-T246187
1622616137000,2021-06-02T06:42:17Z,54.3,TA120-T246183
1622616164000,2021-06-02T06:42:44Z,65.7,TA120-T246184
1622616169000,2021-06-02T06:42:49Z,57,TA120-T246191
1622616173000,2021-06-02T06:42:53Z,57.7,TA120-T246187
1622616197000,2021-06-02T06:43:17Z,54.2,TA120-T246183
1622616224000,2021-06-02T06:43:44Z,73.7,TA120-T246184
1622616229000,2021-06-02T06:43:49Z,54.7,TA120-T246191
1622616233000,2021-06-02T06:43:53Z,56.3,TA120-T246187
1622616257000,2021-06-02T06:44:17Z,52.7,TA120-T246183
1622616284000,2021-06-02T06:44:44Z,80.9,TA120-T246184
1622616289000,2021-06-02T06:44:49Z,58.5,TA120-T246191
1622616293000,2021-06-02T06:44:53Z,56.8,TA120-T246187
1622616317000,2021-06-02T06:45:17Z,58.3,TA120-T246183
1622616344000,2021-06-02T06:45:44Z,68.6,TA120-T246184
1622616349000,2021-06-02T06:45:49Z,54,TA120-T246191
1622616353000,2021-06-02T06:45:53Z,57.3,TA120-T246187
1622616377000,2021-06-02T06:46:17Z,50.8,TA120-T246183
1622616404000,2021-06-02T06:46:44Z,74.5,TA120-T246184
1622616409000,2021-06-02T06:46:49Z,53,TA120-T246191
1622616413000,2021-06-02T06:46:53Z,57,TA120-T246187
1622616437000,2021-06-02T06:47:17Z,47.8,TA120-T246183
1622616464000,2021-06-02T06:47:44Z,68.5,TA120-T246184
1622616469000,2021-06-02T06:47:49Z,54.4,TA120-T246191
1622616473000,2021-06-02T06:47:53Z,57.1,TA120-T246187
1622616497000,2021-06-02T06:48:17Z,47.9,TA120-T246183
1622616524000,2021-06-02T06:48:44Z,66.6,TA120-T246184
1622616529000,2021-06-02T06:48:49Z,53.2,TA120-T246191
1622616533000,2021-06-02T06:48:53Z,57.9,TA120-T246187
1622616557000,2021-06-02T06:49:17Z,46.9,TA120-T246183
1622616584000,2021-06-02T06:49:44Z,73.2,TA120-T246184
1622616589000,2021-06-02T06:49:49Z,63.4,TA120-T246191
1622616593000,2021-06-02T06:49:53Z,56.9,TA120-T246187
1622616617000,2021-06-02T06:50:17Z,46.6,TA120-T246183
1622616644000,2021-06-02T06:50:44Z,71.8,TA120-T246184
1622616649000,2021-06-02T06:50:49Z,59.3,TA120-T246191
1622616653000,2021-06-02T06:50:53Z,57.6,TA120-T246187
1622616677000,2021-06-02T06:51:17Z,46.5,TA120-T246183
1622616704000,2021-06-02T06:51:44Z,71.4,TA120-T246184
1622616709000,2021-06-02T06:51:49Z,56.7,TA120-T246191
1622616713000,2021-06-02T06:51:53Z,57.6,TA120-T246187
1622616737000,2021-06-02T06:52:17Z,46.5,TA120-T246183
1622616764000,2021-06-02T06:52:44Z,71.2,TA120-T246184
1622616769000,2021-06-02T06:52:49Z,54.2,TA120-T246191
1622616773000,2021-06-02T06:52:53Z,58.1,TA120-T246187
1622616797000,2021-06-02T06:53:17Z,46.5,TA120-T246183
1622616824000,2021-06-02T06:53:44Z,63.7,TA120-T246184
1622616829000,2021-06-02T06:53:49Z,60.5,TA120-T246191
1622616833000,2021-06-02T06:53:53Z,58.4,TA120-T246187
1622616857000,2021-06-02T06:54:17Z,46.4,TA120-T246183
1622616884000,2021-06-02T06:54:44Z,71.9,TA120-T246184
1622616889000,2021-06-02T06:54:49Z,59.7,TA120-T246191
1622616893000,2021-06-02T06:54:53Z,59.5,TA120-T246187
1622616917000,2021-06-02T06:55:17Z,46.4,TA120-T246183
1622616944000,2021-06-02T06:55:44Z,72,TA120-T246184
1622616949000,2021-06-02T06:55:49Z,52.5,TA120-T246191
1622616953000,2021-06-02T06:55:53Z,58.6,TA120-T246187
1622616977000,2021-06-02T06:56:17Z,46.3,TA120-T246183
1622617004000,2021-06-02T06:56:44Z,68.9,TA120-T246184
1622617009000,2021-06-02T06:56:49Z,60.4,TA120-T246191
1622617013000,2021-06-02T06:56:53Z,55.6,TA120-T246187
1622617037000,2021-06-02T06:57:17Z,46.2,TA120-T246183
1622617064000,2021-06-02T06:57:44Z,72.3,TA120-T246184
1622617069000,2021-06-02T06:57:49Z,53.4,TA120-T246191
1622617073000,2021-06-02T06:57:53Z,56.9,TA120-T246187
1622617097000,2021-06-02T06:58:17Z,45.6,TA120-T246183
1622617124000,2021-06-02T06:58:44Z,69.7,TA120-T246184
1622617129000,2021-06-02T06:58:49Z,57.4,TA120-T246191
