time,readable_time,dBA,dev-id
1656993075000,2022-07-05T03:51:15Z,71,TA120-T246184
1656993096000,2022-07-05T03:51:36Z,53.2,TA120-T246191
1656993103000,2022-07-05T03:51:43Z,60.4,TA120-T246187
1656993109000,2022-07-05T03:51:49Z,36.2,TA120-T246183
1656993135000,2022-07-05T03:52:15Z,69.7,TA120-T246184
1656993156000,2022-07-05T03:52:36Z,51.9,TA120-T246191
1656993163000,2022-07-05T03:52:43Z,60.9,TA120-T246187
1656993169000,2022-07-05T03:52:49Z,37.7,TA120-T246183
1656993195000,2022-07-05T03:53:15Z,66.6,TA120-T246184
1656993216000,2022-07-05T03:53:36Z,53.9,TA120-T246191
1656993223000,2022-07-05T03:53:43Z,59.5,TA120-T246187
1656993229000,2022-07-05T03:53:49Z,36.6,TA120-T246183
1656993255000,2022-07-05T03:54:15Z,71.7,TA120-T246184
1656993276000,2022-07-05T03:54:36Z,54.6,TA120-T246191
1656993283000,2022-07-05T03:54:43Z,60.1,TA120-T246187
1656993289000,2022-07-05T03:54:49Z,35.9,TA120-T246183
1656993315000,2022-07-05T03:55:15Z,68,TA120-T246184
1656993336000,2022-07-05T03:55:36Z,56,TA120-T246191
1656993343000,2022-07-05T03:55:43Z,58.2,TA120-T246187
1656993349000,2022-07-05T03:55:49Z,36.1,TA120-T246183
1656993375000,2022-07-05T03:56:15Z,66.1,TA120-T246184
1656993396000,2022-07-05T03:56:36Z,55.2,TA120-T246191
1656993403000,2022-07-05T03:56:43Z,60.1,TA120-T246187
1656993409000,2022-07-05T03:56:49Z,43.9,TA120-T246183
1656993435000,2022-07-05T03:57:15Z,70,TA120-T246184
1656993456000,2022-07-05T03:57:36Z,56.9,TA120-T246191
1656993463000,2022-07-05T03:57:43Z,59.2,TA120-T246187
1656993469000,2022-07-05T03:57:49Z,37.5,TA120-T246183
1656993495000,2022-07-05T03:58:15Z,71.8,TA120-T246184
1656993516000,2022-07-05T03:58:36Z,64.5,TA120-T246191
1656993523000,2022-07-05T03:58:43Z,58.7,TA120-T246187
1656993529000,2022-07-05T03:58:49Z,36.2,TA120-T246183
1656993555000,2022-07-05T03:59:15Z,71.3,TA120-T246184
1656993576000,2022-07-05T03:59:36Z,59.6,TA120-T246191
1656993583000,2022-07-05T03:59:43Z,60,TA120-T246187
1656993589000,2022-07-05T03:59:49Z,36,TA120-T246183
1656993615000,2022-07-05T04:00:15Z,70.7,TA120-T246184
1656993636000,2022-07-05T04:00:36Z,53.7,TA120-T246191
1656993643000,2022-07-05T04:00:43Z,59.3,TA120-T246187
1656993649000,2022-07-05T04:00:49Z,36.1,TA120-T246183
1656993675000,2022-07-05T04:01:15Z,70.1,TA120-T246184
1656993696000,2022-07-05T04:01:36Z,57.8,TA120-T246191
1656993703000,2022-07-05T04:01:43Z,59.4,TA120-T246187
1656993709000,2022-07-05T04:01:49Z,36.3,TA120-T246183
1656993735000,2022-07-05T04:02:15Z,61.8,TA120-T246184
1656993756000,2022-07-05T04:02:36Z,56.4,TA120-T246191
1656993763000,2022-07-05T04:02:43Z,59,TA120-T246187
1656993769000,2022-07-05T04:02:49Z,36.1,TA120-T246183
1656993795000,2022-07-05T04:03:15Z,73.3,TA120-T246184
1656993816000,2022-07-05T04:03:36Z,58.5,TA120-T246191
1656993823000,2022-07-05T04:03:43Z,58.7,TA120-T246187
1656993829000,2022-07-05T04:03:49Z,36.3,TA120-T246183
1656993855000,2022-07-05T04:04:15Z,68.8,TA120-T246184
1656993876000,2022-07-05T04:04:36Z,53.8,TA120-T246191
1656993883000,2022-07-05T04:04:43Z,57.6,TA120-T246187
1656993889000,2022-07-05T04:04:49Z,38.8,TA120-T246183
1656993915000,2022-07-05T04:05:15Z,66.5,TA120-T246184
1656993936000,2022-07-05T04:05:36Z,56,TA120-T246191
1656993943000,2022-07-05T04:05:43Z,59.6,TA120-T246187
1656993949000,2022-07-05T04:05:49Z,43.4,TA120-T246183
1656993975000,2022-07-05T04:06:15Z,70.3,TA120-T246184
1656993996000,2022-07-05T04:06:36Z,53,TA120-T246191
1656994003000,2022-07-05T04:06:43Z,58,TA120-T246187
1656994009000,2022-07-05T04:06:49Z,43.1,TA120-T246183
1656994035000,2022-07-05T04:07:15Z,67.9,TA120-T246184
1656994056000,2022-07-05T04:07:36Z,54.2,TA120-T246191
1656994063000,2022-07-05T04:07:43Z,59.2,TA120-T246187
1656994069000,2022-07-05T04:07:49Z,43.7,TA120-T246183
1656994095000,2022-07-05T04:08:15Z,66.1,TA120-T246184
1656994116000,2022-07-05T04:08:36Z,53.2,TA120-T246191
1656994123000,2022-07-05T04:08:43Z,59.1,TA120-T246187
1656994129000,2022-07-05T04:08:49Z,43.3,TA120-T246183
1656994155000,2022-07-05T04:09:15Z,71.5,TA120-T246184
1656994176000,2022-07-05T04:09:36Z,57.9,TA120-T246191
1656994183000,2022-07-05T04:09:43Z,59.8,TA120-T246187
1656994189000,2022-07-05T04:09:49Z,44,TA120-T246183
1656994215000,2022-07-05T04:10:15Z,68.2,TA120-T246184
1656994236000,2022-07-05T04:10:36Z,54.7,TA120-T246191
1656994243000,2022-07-05T04:10:43Z,60.9,TA120-T246187
1656994249000,2022-07-05T04:10:49Z,43.2,TA120-T246183
1656994275000,2022-07-05T04:11:15Z,70.2,TA120-T246184
1656994296000,2022-07-05T04:11:36Z,56.8,TA120-T246191
1656994303000,2022-07-05T04:11:43Z,58.3,TA120-T246187
1656994309000,2022-07-05T04:11:49Z,43.2,TA120-T246183
1656994335000,2022-07-05T04:12:15Z,69.2,TA120-T246184
1656994356000,2022-07-05T04:12:36Z,54.1,TA120-T246191
1656994363000,2022-07-05T04:12:43Z,59.2,TA120-T246187
1656994369000,2022-07-05T04:12:49Z,43.2,TA120-T246183
1656994395000,2022-07-05T04:13:15Z,68.7,TA120-T246184
1656994416000,2022-07-05T04:13:36Z,51.3,TA120-T246191
1656994423000,2022-07-05T04:13:43Z,61.1,TA120-T246187
1656994429000,2022-07-05T04:13:49Z,43.5,TA120-T246183
1656994455000,2022-07-05T04:14:15Z,64.9,TA120-T246184
1656994476000,2022-07-05T04:14:36Z,52.4,TA120-T246191
1656994483000,2022-07-05T04:14:43Z,57.1,TA120-T246187
1656994489000,2022-07-05T04:14:49Z,43.4,TA120-T246183
1656994515000,2022-07-05T04:15:15Z,69.7,TA120-T246184
1656994536000,2022-07-05T04:15:36Z,52.4,TA120-T246191
1656994543000,2022-07-05T04:15:43Z,60.2,TA120-T246187
1656994549000,2022-07-05T04:15:49Z,43.2,TA120-T246183
1656994575000,2022-07-05T04:16:15Z,68.1,TA120-T246184
1656994596000,2022-07-05T04:16:36Z,55.7,TA120-T246191
1656994603000,2022-07-05T04:16:43Z,57.4,TA120-T246187
1656994609000,2022-07-05T04:16:49Z,43.7,TA120-T246183
1656994635000,2022-07-05T04:17:15Z,65.3,TA120-T246184
1656994656000,2022-07-05T04:17:36Z,55.3,TA120-T246191
1656994663000,2022-07-05T04:17:43Z,59.5,TA120-T246187
1656994669000,2022-07-05T04:17:49Z,43.4,TA120-T246183
1656994695000,2022-07-05T04:18:15Z,69.6,TA120-T246184
1656994716000,2022-07-05T04:18:36Z,53.4,TA120-T246191
1656994723000,2022-07-05T04:18:43Z,58.6,TA120-T246187
1656994729000,2022-07-05T04:18:49Z,43.3,TA120-T246183
1656994755000,2022-07-05T04:19:15Z,70.4,TA120-T246184
1656994776000,2022-07-05T04:19:36Z,54.6,TA120-T246191
1656994783000,2022-07-05T04:19:43Z,59.9,TA120-T246187
1656994789000,2022-07-05T04:19:49Z,43.3,TA120-T246183
1656994815000,2022-07-05T04:20:15Z,63.8,TA120-T246184
1656994836000,2022-07-05T04:20:36Z,53,TA120-T246191
1656994843000,2022-07-05T04:20:43Z,58.2,TA120-T246187
1656994849000,2022-07-05T04:20:49Z,43.4,TA120-T246183
1656994875000,2022-07-05T04:21:15Z,69.8,TA120-T246184
1656994896000,2022-07-05T04:21:36Z,51.8,TA120-T246191
1656994903000,2022-07-05T04:21:43Z,57.6,TA120-T246187
1656994909000,2022-07-05T04:21:49Z,43.2,TA120-T246183
1656994935000,2022-07-05T04:22:15Z,69,TA120-T246184
1656994956000,2022-07-05T04:22:36Z,50.9,TA120-T246191
1656994963000,2022-07-05T04:22:43Z,58.6,TA120-T246187
1656994969000,2022-07-05T04:22:49Z,43.2,TA120-T246183
1656994995000,2022-07-05T04:23:15Z,69.1,TA120-T246184
1656995016000,2022-07-05T04:23:36Z,51.1,TA120-T246191
1656995023000,2022-07-05T04:23:43Z,58.7,TA120-T246187
1656995029000,2022-07-05T04:23:49Z,43.5,TA120-T246183
1656995055000,2022-07-05T04:24:15Z,68.3,TA120-T246184
1656995076000,2022-07-05T04:24:36Z,53.8,TA120-T246191
1656995083000,2022-07-05T04:24:43Z,60.6,TA120-T246187
1656995089000,2022-07-05T04:24:49Z,43.1,TA120-T246183
1656995115000,2022-07-05T04:25:15Z,69.8,TA120-T246184
1656995136000,2022-07-05T04:25:36Z,62.7,TA120-T246191
1656995143000,2022-07-05T04:25:43Z,58.6,TA120-T246187
1656995149000,2022-07-05T04:25:49Z,43.2,TA120-T246183
1656995175000,2022-07-05T04:26:15Z,66.8,TA120-T246184
1656995196000,2022-07-05T04:26:36Z,54.7,TA120-T246191
1656995203000,2022-07-05T04:26:43Z,58,TA120-T246187
1656995209000,2022-07-05T04:26:49Z,43,TA120-T246183
1656995235000,2022-07-05T04:27:15Z,72.7,TA120-T246184
1656995256000,2022-07-05T04:27:36Z,53.9,TA120-T246191
1656995263000,2022-07-05T04:27:43Z,60.5,TA120-T246187
1656995269000,2022-07-05T04:27:49Z,43,TA120-T246183
1656995295000,2022-07-05T04:28:15Z,68.6,TA120-T246184
1656995316000,2022-07-05T04:28:36Z,58.6,TA120-T246191
1656995323000,2022-07-05T04:28:43Z,59.3,TA120-T246187
1656995329000,2022-07-05T04:28:49Z,43,TA120-T246183
1656995355000,2022-07-05T04:29:15Z,71.6,TA120-T246184
1656995376000,2022-07-05T04:29:36Z,52.6,TA120-T246191
1656995383000,2022-07-05T04:29:43Z,56.9,TA120-T246187
1656995389000,2022-07-05T04:29:49Z,43,TA120-T246183
1656995415000,2022-07-05T04:30:15Z,70,TA120-T246184
1656995436000,2022-07-05T04:30:36Z,50.7,TA120-T246191
1656995443000,2022-07-05T04:30:43Z,59,TA120-T246187
1656995449000,2022-07-05T04:30:49Z,43,TA120-T246183
1656995475000,2022-07-05T04:31:15Z,68.9,TA120-T246184
1656995496000,2022-07-05T04:31:36Z,53.7,TA120-T246191
1656995503000,2022-07-05T04:31:43Z,59.7,TA120-T246187
1656995509000,2022-07-05T04:31:49Z,43.1,TA120-T246183
1656995535000,2022-07-05T04:32:15Z,67.6,TA120-T246184
1656995556000,2022-07-05T04:32:36Z,51.4,TA120-T246191
1656995563000,2022-07-05T04:32:43Z,59.1,TA120-T246187
1656995569000,2022-07-05T04:32:49Z,43.1,TA120-T246183
1656995595000,2022-07-05T04:33:15Z,71.1,TA120-T246184
1656995616000,2022-07-05T04:33:36Z,49.5,TA120-T246191
1656995623000,2022-07-05T04:33:43Z,58.9,TA120-T246187
1656995629000,2022-07-05T04:33:49Z,43.1,TA120-T246183
1656995655000,2022-07-05T04:34:15Z,65.9,TA120-T246184
1656995676000,2022-07-05T04:34:36Z,60.3,TA120-T246191
1656995683000,2022-07-05T04:34:43Z,59.3,TA120-T246187
1656995689000,2022-07-05T04:34:49Z,43.1,TA120-T246183
1656995715000,2022-07-05T04:35:15Z,69.8,TA120-T246184
1656995736000,2022-07-05T04:35:36Z,55.5,TA120-T246191
1656995743000,2022-07-05T04:35:43Z,58.1,TA120-T246187
1656995749000,2022-07-05T04:35:49Z,43.2,TA120-T246183
1656995775000,2022-07-05T04:36:15Z,72.1,TA120-T246184
1656995796000,2022-07-05T04:36:36Z,54.4,TA120-T246191
1656995803000,2022-07-05T04:36:43Z,59.7,TA120-T246187
1656995809000,2022-07-05T04:36:49Z,43.1,TA120-T246183
1656995835000,2022-07-05T04:37:15Z,67.1,TA120-T246184
1656995856000,2022-07-05T04:37:36Z,60.8,TA120-T246191
1656995863000,2022-07-05T04:37:43Z,59,TA120-T246187
1656995869000,2022-07-05T04:37:49Z,43,TA120-T246183
1656995895000,2022-07-05T04:38:15Z,70.4,TA120-T246184
1656995916000,2022-07-05T04:38:36Z,57.4,TA120-T246191
1656995923000,2022-07-05T04:38:43Z,58.4,TA120-T246187
1656995929000,2022-07-05T04:38:49Z,43.1,TA120-T246183
1656995955000,2022-07-05T04:39:15Z,73.2,TA120-T246184
1656995976000,2022-07-05T04:39:36Z,58.2,TA120-T246191
1656995983000,2022-07-05T04:39:43Z,59.6,TA120-T246187
1656995989000,2022-07-05T04:39:49Z,43,TA120-T246183
1656996015000,2022-07-05T04:40:15Z,69.6,TA120-T246184
1656996036000,2022-07-05T04:40:36Z,59.4,TA120-T246191
1656996043000,2022-07-05T04:40:43Z,59.2,TA120-T246187
1656996049000,2022-07-05T04:40:49Z,43,TA120-T246183
1656996075000,2022-07-05T04:41:15Z,68.9,TA120-T246184
1656996096000,2022-07-05T04:41:36Z,59.8,TA120-T246191
1656996103000,2022-07-05T04:41:43Z,59.5,TA120-T246187
1656996109000,2022-07-05T04:41:49Z,43.1,TA120-T246183
1656996135000,2022-07-05T04:42:15Z,73.2,TA120-T246184
1656996156000,2022-07-05T04:42:36Z,58.1,TA120-T246191
1656996163000,2022-07-05T04:42:43Z,59.1,TA120-T246187
1656996169000,2022-07-05T04:42:49Z,43.1,TA120-T246183
1656996195000,2022-07-05T04:43:15Z,69.6,TA120-T246184
1656996216000,2022-07-05T04:43:36Z,60.2,TA120-T246191
1656996223000,2022-07-05T04:43:43Z,59.9,TA120-T246187
1656996229000,2022-07-05T04:43:49Z,43.3,TA120-T246183
1656996255000,2022-07-05T04:44:15Z,69.7,TA120-T246184
1656996276000,2022-07-05T04:44:36Z,58.8,TA120-T246191
1656996283000,2022-07-05T04:44:43Z,59.4,TA120-T246187
1656996289000,2022-07-05T04:44:49Z,43.1,TA120-T246183
1656996315000,2022-07-05T04:45:15Z,67.8,TA120-T246184
1656996336000,2022-07-05T04:45:36Z,58,TA120-T246191
1656996343000,2022-07-05T04:45:43Z,59.1,TA120-T246187
1656996349000,2022-07-05T04:45:49Z,43.1,TA120-T246183
1656996375000,2022-07-05T04:46:15Z,68,TA120-T246184
1656996396000,2022-07-05T04:46:36Z,62.1,TA120-T246191
1656996403000,2022-07-05T04:46:43Z,59.4,TA120-T246187
1656996409000,2022-07-05T04:46:49Z,43.6,TA120-T246183
1656996435000,2022-07-05T04:47:15Z,69.7,TA120-T246184
1656996456000,2022-07-05T04:47:36Z,58.9,TA120-T246191
1656996463000,2022-07-05T04:47:43Z,59.8,TA120-T246187
1656996469000,2022-07-05T04:47:49Z,43,TA120-T246183
1656996495000,2022-07-05T04:48:15Z,71.8,TA120-T246184
1656996516000,2022-07-05T04:48:36Z,58,TA120-T246191
1656996523000,2022-07-05T04:48:43Z,60.4,TA120-T246187
1656996529000,2022-07-05T04:48:49Z,43.1,TA120-T246183
1656996555000,2022-07-05T04:49:15Z,70.3,TA120-T246184
1656996576000,2022-07-05T04:49:36Z,61.2,TA120-T246191
1656996583000,2022-07-05T04:49:43Z,60.8,TA120-T246187
1656996589000,2022-07-05T04:49:49Z,43,TA120-T246183
1656996615000,2022-07-05T04:50:15Z,70.5,TA120-T246184
1656996636000,2022-07-05T04:50:36Z,58.4,TA120-T246191
1656996643000,2022-07-05T04:50:43Z,58.1,TA120-T246187
1656996649000,2022-07-05T04:50:49Z,43.1,TA120-T246183
1656996675000,2022-07-05T04:51:15Z,71.5,TA120-T246184
1656996696000,2022-07-05T04:51:36Z,57.9,TA120-T246191
1656996703000,2022-07-05T04:51:43Z,60.2,TA120-T246187
1656996709000,2022-07-05T04:51:49Z,44.9,TA120-T246183
1656996735000,2022-07-05T04:52:15Z,67.6,TA120-T246184
1656996756000,2022-07-05T04:52:36Z,59.8,TA120-T246191
1656996763000,2022-07-05T04:52:43Z,60.5,TA120-T246187
1656996769000,2022-07-05T04:52:49Z,54.1,TA120-T246183
1656996795000,2022-07-05T04:53:15Z,70.6,TA120-T246184
1656996816000,2022-07-05T04:53:36Z,58.4,TA120-T246191
1656996823000,2022-07-05T04:53:43Z,60.4,TA120-T246187
1656996829000,2022-07-05T04:53:49Z,46,TA120-T246183
1656996855000,2022-07-05T04:54:15Z,72.1,TA120-T246184
1656996876000,2022-07-05T04:54:36Z,57.5,TA120-T246191
1656996883000,2022-07-05T04:54:43Z,61.5,TA120-T246187
1656996889000,2022-07-05T04:54:49Z,53.9,TA120-T246183
1656996915000,2022-07-05T04:55:15Z,67.4,TA120-T246184
1656996936000,2022-07-05T04:55:36Z,61.7,TA120-T246191
1656996943000,2022-07-05T04:55:43Z,59.4,TA120-T246187
1656996949000,2022-07-05T04:55:49Z,43.9,TA120-T246183
1656996975000,2022-07-05T04:56:15Z,68.8,TA120-T246184
1656996996000,2022-07-05T04:56:36Z,59.3,TA120-T246191
1656997003000,2022-07-05T04:56:43Z,60.4,TA120-T246187
1656997009000,2022-07-05T04:56:49Z,43.2,TA120-T246183
1656997035000,2022-07-05T04:57:15Z,71.3,TA120-T246184
1656997056000,2022-07-05T04:57:36Z,57.8,TA120-T246191
1656997063000,2022-07-05T04:57:43Z,60.1,TA120-T246187
1656997069000,2022-07-05T04:57:49Z,43.5,TA120-T246183
1656997095000,2022-07-05T04:58:15Z,68.2,TA120-T246184
1656997116000,2022-07-05T04:58:36Z,59.1,TA120-T246191
1656997123000,2022-07-05T04:58:43Z,61.7,TA120-T246187
1656997129000,2022-07-05T04:58:49Z,43.2,TA120-T246183
1656997155000,2022-07-05T04:59:15Z,69.2,TA120-T246184
1656997176000,2022-07-05T04:59:36Z,59.6,TA120-T246191
1656997183000,2022-07-05T04:59:43Z,60.2,TA120-T246187
1656997189000,2022-07-05T04:59:49Z,46.2,TA120-T246183
1656997215000,2022-07-05T05:00:15Z,67.7,TA120-T246184
1656997236000,2022-07-05T05:00:36Z,58.1,TA120-T246191
1656997243000,2022-07-05T05:00:43Z,60.5,TA120-T246187
1656997249000,2022-07-05T05:00:49Z,43.7,TA120-T246183
1656997275000,2022-07-05T05:01:15Z,68.3,TA120-T246184
1656997296000,2022-07-05T05:01:36Z,61,TA120-T246191
1656997303000,2022-07-05T05:01:43Z,60.9,TA120-T246187
1656997309000,2022-07-05T05:01:49Z,43.9,TA120-T246183
1656997335000,2022-07-05T05:02:15Z,66.7,TA120-T246184
1656997356000,2022-07-05T05:02:36Z,56,TA120-T246191
1656997363000,2022-07-05T05:02:43Z,59.7,TA120-T246187
1656997369000,2022-07-05T05:02:49Z,43.7,TA120-T246183
1656997395000,2022-07-05T05:03:15Z,71.5,TA120-T246184
1656997416000,2022-07-05T05:03:36Z,55,TA120-T246191
1656997423000,2022-07-05T05:03:43Z,59.9,TA120-T246187
1656997429000,2022-07-05T05:03:49Z,43.3,TA120-T246183
1656997455000,2022-07-05T05:04:15Z,68.9,TA120-T246184
1656997476000,2022-07-05T05:04:36Z,55.3,TA120-T246191
1656997483000,2022-07-05T05:04:43Z,58.9,TA120-T246187
1656997489000,2022-07-05T05:04:49Z,43.3,TA120-T246183
1656997515000,2022-07-05T05:05:15Z,66,TA120-T246184
1656997536000,2022-07-05T05:05:36Z,51.3,TA120-T246191
1656997543000,2022-07-05T05:05:43Z,59.3,TA120-T246187
1656997549000,2022-07-05T05:05:49Z,43.4,TA120-T246183
1656997575000,2022-07-05T05:06:15Z,70.9,TA120-T246184
1656997596000,2022-07-05T05:06:36Z,54.7,TA120-T246191
1656997603000,2022-07-05T05:06:43Z,61.7,TA120-T246187
1656997609000,2022-07-05T05:06:49Z,43.6,TA120-T246183
1656997635000,2022-07-05T05:07:15Z,68.7,TA120-T246184
1656997656000,2022-07-05T05:07:36Z,57.4,TA120-T246191
1656997663000,2022-07-05T05:07:43Z,59,TA120-T246187
1656997669000,2022-07-05T05:07:49Z,47.5,TA120-T246183
1656997695000,2022-07-05T05:08:15Z,68.2,TA120-T246184
1656997716000,2022-07-05T05:08:36Z,53.6,TA120-T246191
1656997723000,2022-07-05T05:08:43Z,58.8,TA120-T246187
1656997729000,2022-07-05T05:08:49Z,43.4,TA120-T246183
1656997755000,2022-07-05T05:09:15Z,67.3,TA120-T246184
1656997776000,2022-07-05T05:09:36Z,53.8,TA120-T246191
1656997783000,2022-07-05T05:09:43Z,59.6,TA120-T246187
1656997789000,2022-07-05T05:09:49Z,43.2,TA120-T246183
1656997815000,2022-07-05T05:10:15Z,70.3,TA120-T246184
1656997836000,2022-07-05T05:10:36Z,61.2,TA120-T246191
1656997843000,2022-07-05T05:10:43Z,60.7,TA120-T246187
1656997849000,2022-07-05T05:10:49Z,43.4,TA120-T246183
1656997875000,2022-07-05T05:11:15Z,68.7,TA120-T246184
1656997896000,2022-07-05T05:11:36Z,53.9,TA120-T246191
1656997903000,2022-07-05T05:11:43Z,61.3,TA120-T246187
1656997909000,2022-07-05T05:11:49Z,43.5,TA120-T246183
1656997935000,2022-07-05T05:12:15Z,68.2,TA120-T246184
1656997956000,2022-07-05T05:12:36Z,51,TA120-T246191
1656997963000,2022-07-05T05:12:43Z,61.6,TA120-T246187
1656997969000,2022-07-05T05:12:49Z,43.7,TA120-T246183
1656997995000,2022-07-05T05:13:15Z,68.9,TA120-T246184
1656998016000,2022-07-05T05:13:36Z,54.9,TA120-T246191
1656998023000,2022-07-05T05:13:43Z,59.9,TA120-T246187
1656998029000,2022-07-05T05:13:49Z,43.5,TA120-T246183
1656998055000,2022-07-05T05:14:15Z,65.8,TA120-T246184
1656998076000,2022-07-05T05:14:36Z,54.8,TA120-T246191
1656998083000,2022-07-05T05:14:43Z,58.5,TA120-T246187
1656998089000,2022-07-05T05:14:49Z,43.5,TA120-T246183
1656998115000,2022-07-05T05:15:15Z,70.6,TA120-T246184
1656998136000,2022-07-05T05:15:36Z,53.9,TA120-T246191
1656998143000,2022-07-05T05:15:43Z,61.3,TA120-T246187
1656998149000,2022-07-05T05:15:49Z,43.3,TA120-T246183
1656998175000,2022-07-05T05:16:15Z,68,TA120-T246184
1656998196000,2022-07-05T05:16:36Z,57.5,TA120-T246191
1656998203000,2022-07-05T05:16:43Z,61.2,TA120-T246187
1656998209000,2022-07-05T05:16:49Z,43.5,TA120-T246183
1656998235000,2022-07-05T05:17:15Z,67,TA120-T246184
1656998256000,2022-07-05T05:17:36Z,53.6,TA120-T246191
1656998263000,2022-07-05T05:17:43Z,59.9,TA120-T246187
1656998269000,2022-07-05T05:17:49Z,43.9,TA120-T246183
1656998295000,2022-07-05T05:18:15Z,69,TA120-T246184
1656998316000,2022-07-05T05:18:36Z,52.6,TA120-T246191
1656998323000,2022-07-05T05:18:43Z,60.8,TA120-T246187
1656998329000,2022-07-05T05:18:49Z,44,TA120-T246183
1656998355000,2022-07-05T05:19:15Z,72.1,TA120-T246184
1656998376000,2022-07-05T05:19:36Z,53.2,TA120-T246191
1656998383000,2022-07-05T05:19:43Z,60.8,TA120-T246187
1656998389000,2022-07-05T05:19:49Z,43.6,TA120-T246183
1656998415000,2022-07-05T05:20:15Z,67,TA120-T246184
1656998436000,2022-07-05T05:20:36Z,57.7,TA120-T246191
1656998443000,2022-07-05T05:20:43Z,60.7,TA120-T246187
1656998449000,2022-07-05T05:20:49Z,43.5,TA120-T246183
1656998475000,2022-07-05T05:21:15Z,71.1,TA120-T246184
1656998496000,2022-07-05T05:21:36Z,50.2,TA120-T246191
1656998503000,2022-07-05T05:21:43Z,60.5,TA120-T246187
1656998509000,2022-07-05T05:21:49Z,43.8,TA120-T246183
1656998535000,2022-07-05T05:22:15Z,70.6,TA120-T246184
1656998556000,2022-07-05T05:22:36Z,53.5,TA120-T246191
1656998563000,2022-07-05T05:22:43Z,61.4,TA120-T246187
1656998569000,2022-07-05T05:22:49Z,43.5,TA120-T246183
1656998595000,2022-07-05T05:23:15Z,67.1,TA120-T246184
1656998616000,2022-07-05T05:23:36Z,54.2,TA120-T246191
1656998623000,2022-07-05T05:23:43Z,61.6,TA120-T246187
1656998629000,2022-07-05T05:23:49Z,43.4,TA120-T246183
1656998655000,2022-07-05T05:24:15Z,70.3,TA120-T246184
1656998676000,2022-07-05T05:24:36Z,51.8,TA120-T246191
1656998683000,2022-07-05T05:24:43Z,61,TA120-T246187
1656998689000,2022-07-05T05:24:49Z,46.2,TA120-T246183
1656998715000,2022-07-05T05:25:15Z,70.5,TA120-T246184
1656998736000,2022-07-05T05:25:36Z,52.7,TA120-T246191
1656998743000,2022-07-05T05:25:43Z,60.3,TA120-T246187
1656998749000,2022-07-05T05:25:49Z,43.9,TA120-T246183
1656998775000,2022-07-05T05:26:15Z,64,TA120-T246184
1656998796000,2022-07-05T05:26:36Z,51.9,TA120-T246191
1656998803000,2022-07-05T05:26:43Z,60.6,TA120-T246187
1656998809000,2022-07-05T05:26:49Z,43.7,TA120-T246183
1656998835000,2022-07-05T05:27:15Z,71.7,TA120-T246184
1656998856000,2022-07-05T05:27:36Z,52.6,TA120-T246191
1656998863000,2022-07-05T05:27:43Z,60.1,TA120-T246187
1656998869000,2022-07-05T05:27:49Z,43.3,TA120-T246183
1656998895000,2022-07-05T05:28:15Z,69.8,TA120-T246184
1656998916000,2022-07-05T05:28:36Z,55.5,TA120-T246191
1656998923000,2022-07-05T05:28:43Z,61.8,TA120-T246187
1656998929000,2022-07-05T05:28:49Z,43.4,TA120-T246183
1656998955000,2022-07-05T05:29:15Z,69.7,TA120-T246184
1656998976000,2022-07-05T05:29:36Z,55.9,TA120-T246191
1656998983000,2022-07-05T05:29:43Z,62.1,TA120-T246187
1656998989000,2022-07-05T05:29:49Z,43.4,TA120-T246183
1656999015000,2022-07-05T05:30:15Z,64.9,TA120-T246184
1656999036000,2022-07-05T05:30:36Z,52.1,TA120-T246191
1656999043000,2022-07-05T05:30:43Z,61.7,TA120-T246187
1656999049000,2022-07-05T05:30:49Z,43.7,TA120-T246183
1656999075000,2022-07-05T05:31:15Z,71.2,TA120-T246184
1656999096000,2022-07-05T05:31:36Z,53.2,TA120-T246191
1656999103000,2022-07-05T05:31:43Z,61.6,TA120-T246187
1656999109000,2022-07-05T05:31:49Z,43.4,TA120-T246183
1656999135000,2022-07-05T05:32:15Z,65.8,TA120-T246184
1656999156000,2022-07-05T05:32:36Z,52.3,TA120-T246191
1656999163000,2022-07-05T05:32:43Z,62.6,TA120-T246187
1656999169000,2022-07-05T05:32:49Z,43.5,TA120-T246183
1656999195000,2022-07-05T05:33:15Z,67.2,TA120-T246184
1656999216000,2022-07-05T05:33:36Z,52.4,TA120-T246191
1656999223000,2022-07-05T05:33:43Z,62.4,TA120-T246187
1656999229000,2022-07-05T05:33:49Z,43.5,TA120-T246183
1656999255000,2022-07-05T05:34:15Z,69.9,TA120-T246184
1656999276000,2022-07-05T05:34:36Z,54.7,TA120-T246191
1656999283000,2022-07-05T05:34:43Z,61,TA120-T246187
1656999289000,2022-07-05T05:34:49Z,43.5,TA120-T246183
1656999315000,2022-07-05T05:35:15Z,69.4,TA120-T246184
1656999336000,2022-07-05T05:35:36Z,60.6,TA120-T246191
1656999343000,2022-07-05T05:35:43Z,63.6,TA120-T246187
1656999349000,2022-07-05T05:35:49Z,43.6,TA120-T246183
1656999375000,2022-07-05T05:36:15Z,70.6,TA120-T246184
1656999396000,2022-07-05T05:36:36Z,52.8,TA120-T246191
1656999403000,2022-07-05T05:36:43Z,62.1,TA120-T246187
1656999409000,2022-07-05T05:36:49Z,44.7,TA120-T246183
1656999435000,2022-07-05T05:37:15Z,71.4,TA120-T246184
1656999456000,2022-07-05T05:37:36Z,54.9,TA120-T246191
