time,readable_time,dBA,dev-id
1623826549000,2021-06-16T06:55:49Z,45.8,TA120-T246183
1623826550000,2021-06-16T06:55:50Z,69.8,TA120-T246184
1623826550000,2021-06-16T06:55:50Z,45.2,TA120-T246183
1623826550000,2021-06-16T06:55:50Z,61,TA120-T246187
1623826550000,2021-06-16T06:55:50Z,52.3,TA120-T246191
1623826551000,2021-06-16T06:55:51Z,61,TA120-T246187
1623826551000,2021-06-16T06:55:51Z,52.2,TA120-T246191
1623826551000,2021-06-16T06:55:51Z,70.8,TA120-T246184
1623826551000,2021-06-16T06:55:51Z,45.5,TA120-T246183
1623826552000,2021-06-16T06:55:52Z,71.4,TA120-T246184
1623826552000,2021-06-16T06:55:52Z,45.4,TA120-T246183
1623826552000,2021-06-16T06:55:52Z,60.3,TA120-T246187
1623826552000,2021-06-16T06:55:52Z,52.3,TA120-T246191
1623826553000,2021-06-16T06:55:53Z,60.8,TA120-T246187
1623826553000,2021-06-16T06:55:53Z,51.7,TA120-T246191
1623826553000,2021-06-16T06:55:53Z,71.2,TA120-T246184
1623826553000,2021-06-16T06:55:53Z,45.1,TA120-T246183
1623826554000,2021-06-16T06:55:54Z,71.7,TA120-T246184
1623826554000,2021-06-16T06:55:54Z,45.3,TA120-T246183
1623826554000,2021-06-16T06:55:54Z,60.3,TA120-T246187
1623826554000,2021-06-16T06:55:54Z,51.1,TA120-T246191
1623826555000,2021-06-16T06:55:55Z,60.4,TA120-T246187
1623826555000,2021-06-16T06:55:55Z,51.2,TA120-T246191
1623826555000,2021-06-16T06:55:55Z,70.8,TA120-T246184
1623826555000,2021-06-16T06:55:55Z,45.1,TA120-T246183
1623826556000,2021-06-16T06:55:56Z,72.5,TA120-T246184
1623826556000,2021-06-16T06:55:56Z,45.4,TA120-T246183
1623826556000,2021-06-16T06:55:56Z,59,TA120-T246187
1623826556000,2021-06-16T06:55:56Z,50.6,TA120-T246191
1623826557000,2021-06-16T06:55:57Z,58.6,TA120-T246187
1623826557000,2021-06-16T06:55:57Z,51.4,TA120-T246191
1623826557000,2021-06-16T06:55:57Z,74.2,TA120-T246184
1623826557000,2021-06-16T06:55:57Z,45.4,TA120-T246183
1623826558000,2021-06-16T06:55:58Z,71.2,TA120-T246184
1623826558000,2021-06-16T06:55:58Z,45.8,TA120-T246183
1623826558000,2021-06-16T06:55:58Z,58.1,TA120-T246187
1623826558000,2021-06-16T06:55:58Z,51.6,TA120-T246191
1623826559000,2021-06-16T06:55:59Z,58.9,TA120-T246187
1623826559000,2021-06-16T06:55:59Z,51.7,TA120-T246191
1623826559000,2021-06-16T06:55:59Z,68,TA120-T246184
1623826559000,2021-06-16T06:55:59Z,45.2,TA120-T246183
1623826560000,2021-06-16T06:56:00Z,68.8,TA120-T246184
1623826560000,2021-06-16T06:56:00Z,45.7,TA120-T246183
1623826560000,2021-06-16T06:56:00Z,57.9,TA120-T246187
1623826560000,2021-06-16T06:56:00Z,53.2,TA120-T246191
1623826561000,2021-06-16T06:56:01Z,58.8,TA120-T246187
1623826561000,2021-06-16T06:56:01Z,54.7,TA120-T246191
1623826561000,2021-06-16T06:56:01Z,71.1,TA120-T246184
1623826561000,2021-06-16T06:56:01Z,45.4,TA120-T246183
1623826562000,2021-06-16T06:56:02Z,72.2,TA120-T246184
1623826562000,2021-06-16T06:56:02Z,45.6,TA120-T246183
1623826562000,2021-06-16T06:56:02Z,58.7,TA120-T246187
1623826562000,2021-06-16T06:56:02Z,53.1,TA120-T246191
1623826563000,2021-06-16T06:56:03Z,59.1,TA120-T246187
1623826563000,2021-06-16T06:56:03Z,52.8,TA120-T246191
1623826563000,2021-06-16T06:56:03Z,69.7,TA120-T246184
1623826563000,2021-06-16T06:56:03Z,45.6,TA120-T246183
1623826564000,2021-06-16T06:56:04Z,68.2,TA120-T246184
1623826564000,2021-06-16T06:56:04Z,45.8,TA120-T246183
1623826564000,2021-06-16T06:56:04Z,59.3,TA120-T246187
1623826564000,2021-06-16T06:56:04Z,54.9,TA120-T246191
1623826565000,2021-06-16T06:56:05Z,59.5,TA120-T246187
1623826565000,2021-06-16T06:56:05Z,54.9,TA120-T246191
1623826565000,2021-06-16T06:56:05Z,67.1,TA120-T246184
1623826565000,2021-06-16T06:56:05Z,45.5,TA120-T246183
1623826566000,2021-06-16T06:56:06Z,66.9,TA120-T246184
1623826566000,2021-06-16T06:56:06Z,45.7,TA120-T246183
1623826566000,2021-06-16T06:56:06Z,59.7,TA120-T246187
1623826566000,2021-06-16T06:56:06Z,56.6,TA120-T246191
1623826567000,2021-06-16T06:56:07Z,58.8,TA120-T246187
1623826567000,2021-06-16T06:56:07Z,55.6,TA120-T246191
1623826567000,2021-06-16T06:56:07Z,66.8,TA120-T246184
1623826567000,2021-06-16T06:56:07Z,45.6,TA120-T246183
1623826568000,2021-06-16T06:56:08Z,66.2,TA120-T246184
1623826568000,2021-06-16T06:56:08Z,45.8,TA120-T246183
1623826568000,2021-06-16T06:56:08Z,58.9,TA120-T246187
1623826568000,2021-06-16T06:56:08Z,55.4,TA120-T246191
1623826569000,2021-06-16T06:56:09Z,57.6,TA120-T246187
1623826569000,2021-06-16T06:56:09Z,56.8,TA120-T246191
1623826569000,2021-06-16T06:56:09Z,66.8,TA120-T246184
1623826569000,2021-06-16T06:56:09Z,45.8,TA120-T246183
1623826570000,2021-06-16T06:56:10Z,67.1,TA120-T246184
1623826570000,2021-06-16T06:56:10Z,47,TA120-T246183
1623826570000,2021-06-16T06:56:10Z,56.4,TA120-T246187
1623826570000,2021-06-16T06:56:10Z,58.6,TA120-T246191
1623826571000,2021-06-16T06:56:11Z,56.2,TA120-T246187
1623826571000,2021-06-16T06:56:11Z,58.7,TA120-T246191
1623826571000,2021-06-16T06:56:11Z,67.9,TA120-T246184
1623826571000,2021-06-16T06:56:11Z,45.5,TA120-T246183
1623826572000,2021-06-16T06:56:12Z,68.8,TA120-T246184
1623826572000,2021-06-16T06:56:12Z,45.6,TA120-T246183
1623826572000,2021-06-16T06:56:12Z,57.2,TA120-T246187
1623826572000,2021-06-16T06:56:12Z,58.4,TA120-T246191
1623826573000,2021-06-16T06:56:13Z,56.8,TA120-T246187
1623826573000,2021-06-16T06:56:13Z,59.2,TA120-T246191
1623826573000,2021-06-16T06:56:13Z,71,TA120-T246184
1623826573000,2021-06-16T06:56:13Z,45.7,TA120-T246183
1623826574000,2021-06-16T06:56:14Z,75,TA120-T246184
1623826574000,2021-06-16T06:56:14Z,46.2,TA120-T246183
1623826574000,2021-06-16T06:56:14Z,56.9,TA120-T246187
1623826574000,2021-06-16T06:56:14Z,59.8,TA120-T246191
1623826575000,2021-06-16T06:56:15Z,56.6,TA120-T246187
1623826575000,2021-06-16T06:56:15Z,60.9,TA120-T246191
1623826575000,2021-06-16T06:56:15Z,76.1,TA120-T246184
1623826575000,2021-06-16T06:56:15Z,45.9,TA120-T246183
1623826576000,2021-06-16T06:56:16Z,73.1,TA120-T246184
1623826576000,2021-06-16T06:56:16Z,45.8,TA120-T246183
1623826576000,2021-06-16T06:56:16Z,55.3,TA120-T246187
1623826576000,2021-06-16T06:56:16Z,64.8,TA120-T246191
1623826577000,2021-06-16T06:56:17Z,57.6,TA120-T246187
1623826577000,2021-06-16T06:56:17Z,66.1,TA120-T246191
1623826577000,2021-06-16T06:56:17Z,71.7,TA120-T246184
1623826577000,2021-06-16T06:56:17Z,45.4,TA120-T246183
1623826578000,2021-06-16T06:56:18Z,71.8,TA120-T246184
1623826578000,2021-06-16T06:56:18Z,45.5,TA120-T246183
1623826578000,2021-06-16T06:56:18Z,58.2,TA120-T246187
1623826578000,2021-06-16T06:56:18Z,67.2,TA120-T246191
1623826579000,2021-06-16T06:56:19Z,56.5,TA120-T246187
1623826579000,2021-06-16T06:56:19Z,66.2,TA120-T246191
1623826579000,2021-06-16T06:56:19Z,74.4,TA120-T246184
1623826579000,2021-06-16T06:56:19Z,45.5,TA120-T246183
1623826580000,2021-06-16T06:56:20Z,75.7,TA120-T246184
1623826580000,2021-06-16T06:56:20Z,45.9,TA120-T246183
1623826580000,2021-06-16T06:56:20Z,56.1,TA120-T246187
1623826580000,2021-06-16T06:56:20Z,65,TA120-T246191
1623826581000,2021-06-16T06:56:21Z,56.1,TA120-T246187
1623826581000,2021-06-16T06:56:21Z,64.4,TA120-T246191
1623826581000,2021-06-16T06:56:21Z,72.5,TA120-T246184
1623826581000,2021-06-16T06:56:21Z,45.4,TA120-T246183
1623826582000,2021-06-16T06:56:22Z,71.1,TA120-T246184
1623826582000,2021-06-16T06:56:22Z,45.2,TA120-T246183
1623826582000,2021-06-16T06:56:22Z,56.1,TA120-T246187
1623826582000,2021-06-16T06:56:22Z,62.7,TA120-T246191
1623826583000,2021-06-16T06:56:23Z,55.2,TA120-T246187
1623826583000,2021-06-16T06:56:23Z,61.5,TA120-T246191
1623826583000,2021-06-16T06:56:23Z,72.3,TA120-T246184
1623826583000,2021-06-16T06:56:23Z,45.6,TA120-T246183
1623826584000,2021-06-16T06:56:24Z,73.4,TA120-T246184
1623826584000,2021-06-16T06:56:24Z,45.2,TA120-T246183
1623826584000,2021-06-16T06:56:24Z,55.2,TA120-T246187
1623826584000,2021-06-16T06:56:24Z,60.1,TA120-T246191
1623826585000,2021-06-16T06:56:25Z,55.2,TA120-T246187
1623826585000,2021-06-16T06:56:25Z,59.8,TA120-T246191
1623826585000,2021-06-16T06:56:25Z,74,TA120-T246184
1623826585000,2021-06-16T06:56:25Z,45.4,TA120-T246183
1623826586000,2021-06-16T06:56:26Z,75.1,TA120-T246184
1623826586000,2021-06-16T06:56:26Z,45.4,TA120-T246183
1623826586000,2021-06-16T06:56:26Z,54.5,TA120-T246187
1623826586000,2021-06-16T06:56:26Z,59.9,TA120-T246191
1623826587000,2021-06-16T06:56:27Z,55.3,TA120-T246187
1623826587000,2021-06-16T06:56:27Z,56.9,TA120-T246191
1623826587000,2021-06-16T06:56:27Z,75.7,TA120-T246184
1623826587000,2021-06-16T06:56:27Z,45.4,TA120-T246183
1623826588000,2021-06-16T06:56:28Z,75.9,TA120-T246184
1623826588000,2021-06-16T06:56:28Z,45.1,TA120-T246183
1623826588000,2021-06-16T06:56:28Z,54.3,TA120-T246187
1623826588000,2021-06-16T06:56:28Z,56,TA120-T246191
1623826589000,2021-06-16T06:56:29Z,54.5,TA120-T246187
1623826589000,2021-06-16T06:56:29Z,56,TA120-T246191
1623826589000,2021-06-16T06:56:29Z,76.4,TA120-T246184
1623826589000,2021-06-16T06:56:29Z,45.9,TA120-T246183
1623826590000,2021-06-16T06:56:30Z,77.1,TA120-T246184
1623826590000,2021-06-16T06:56:30Z,45.4,TA120-T246183
1623826590000,2021-06-16T06:56:30Z,55.4,TA120-T246187
1623826590000,2021-06-16T06:56:30Z,54,TA120-T246191
1623826591000,2021-06-16T06:56:31Z,55.9,TA120-T246187
1623826591000,2021-06-16T06:56:31Z,52.6,TA120-T246191
1623826591000,2021-06-16T06:56:31Z,76.1,TA120-T246184
1623826591000,2021-06-16T06:56:31Z,45.4,TA120-T246183
1623826592000,2021-06-16T06:56:32Z,74.2,TA120-T246184
1623826592000,2021-06-16T06:56:32Z,46,TA120-T246183
1623826592000,2021-06-16T06:56:32Z,56.2,TA120-T246187
1623826592000,2021-06-16T06:56:32Z,51.7,TA120-T246191
1623826593000,2021-06-16T06:56:33Z,55.1,TA120-T246187
1623826593000,2021-06-16T06:56:33Z,51.9,TA120-T246191
1623826593000,2021-06-16T06:56:33Z,73.2,TA120-T246184
1623826593000,2021-06-16T06:56:33Z,45.4,TA120-T246183
1623826594000,2021-06-16T06:56:34Z,73.2,TA120-T246184
1623826594000,2021-06-16T06:56:34Z,45.4,TA120-T246183
1623826594000,2021-06-16T06:56:34Z,57.7,TA120-T246187
1623826594000,2021-06-16T06:56:34Z,51.5,TA120-T246191
1623826595000,2021-06-16T06:56:35Z,58.5,TA120-T246187
1623826595000,2021-06-16T06:56:35Z,50.9,TA120-T246191
1623826595000,2021-06-16T06:56:35Z,73.9,TA120-T246184
1623826595000,2021-06-16T06:56:35Z,51.8,TA120-T246183
1623826596000,2021-06-16T06:56:36Z,74.2,TA120-T246184
1623826596000,2021-06-16T06:56:36Z,49.2,TA120-T246183
1623826596000,2021-06-16T06:56:36Z,58.5,TA120-T246187
1623826596000,2021-06-16T06:56:36Z,51,TA120-T246191
1623826597000,2021-06-16T06:56:37Z,57.5,TA120-T246187
1623826597000,2021-06-16T06:56:37Z,52,TA120-T246191
1623826597000,2021-06-16T06:56:37Z,76,TA120-T246184
1623826597000,2021-06-16T06:56:37Z,45.4,TA120-T246183
1623826598000,2021-06-16T06:56:38Z,74.2,TA120-T246184
1623826598000,2021-06-16T06:56:38Z,45.4,TA120-T246183
1623826598000,2021-06-16T06:56:38Z,57.8,TA120-T246187
1623826598000,2021-06-16T06:56:38Z,51,TA120-T246191
1623826599000,2021-06-16T06:56:39Z,57.6,TA120-T246187
1623826599000,2021-06-16T06:56:39Z,51,TA120-T246191
1623826599000,2021-06-16T06:56:39Z,73.5,TA120-T246184
1623826599000,2021-06-16T06:56:39Z,45.5,TA120-T246183
1623826600000,2021-06-16T06:56:40Z,69.3,TA120-T246184
1623826600000,2021-06-16T06:56:40Z,46,TA120-T246183
1623826600000,2021-06-16T06:56:40Z,57.2,TA120-T246187
1623826600000,2021-06-16T06:56:40Z,51.5,TA120-T246191
1623826601000,2021-06-16T06:56:41Z,57.3,TA120-T246187
1623826601000,2021-06-16T06:56:41Z,51.4,TA120-T246191
1623826601000,2021-06-16T06:56:41Z,66.6,TA120-T246184
1623826601000,2021-06-16T06:56:41Z,45.7,TA120-T246183
1623826602000,2021-06-16T06:56:42Z,63.9,TA120-T246184
1623826602000,2021-06-16T06:56:42Z,49.5,TA120-T246183
1623826602000,2021-06-16T06:56:42Z,58.7,TA120-T246187
1623826602000,2021-06-16T06:56:42Z,51.7,TA120-T246191
1623826603000,2021-06-16T06:56:43Z,60,TA120-T246187
1623826603000,2021-06-16T06:56:43Z,53.4,TA120-T246191
1623826603000,2021-06-16T06:56:43Z,62.3,TA120-T246184
1623826603000,2021-06-16T06:56:43Z,45.3,TA120-T246183
1623826604000,2021-06-16T06:56:44Z,61.6,TA120-T246184
1623826604000,2021-06-16T06:56:44Z,45,TA120-T246183
1623826604000,2021-06-16T06:56:44Z,60.1,TA120-T246187
1623826604000,2021-06-16T06:56:44Z,52.6,TA120-T246191
1623826605000,2021-06-16T06:56:45Z,59.6,TA120-T246187
1623826605000,2021-06-16T06:56:45Z,52.2,TA120-T246191
1623826605000,2021-06-16T06:56:45Z,60.3,TA120-T246184
1623826605000,2021-06-16T06:56:45Z,45.4,TA120-T246183
1623826606000,2021-06-16T06:56:46Z,59.9,TA120-T246184
1623826606000,2021-06-16T06:56:46Z,45,TA120-T246183
1623826606000,2021-06-16T06:56:46Z,59,TA120-T246187
1623826606000,2021-06-16T06:56:46Z,52.1,TA120-T246191
1623826607000,2021-06-16T06:56:47Z,58.7,TA120-T246187
1623826607000,2021-06-16T06:56:47Z,52,TA120-T246191
1623826607000,2021-06-16T06:56:47Z,63.2,TA120-T246184
1623826607000,2021-06-16T06:56:47Z,45.3,TA120-T246183
1623826608000,2021-06-16T06:56:48Z,61.4,TA120-T246184
1623826608000,2021-06-16T06:56:48Z,45.5,TA120-T246183
1623826608000,2021-06-16T06:56:48Z,59.4,TA120-T246187
1623826608000,2021-06-16T06:56:48Z,52.9,TA120-T246191
1623826609000,2021-06-16T06:56:49Z,58.7,TA120-T246187
1623826609000,2021-06-16T06:56:49Z,51.6,TA120-T246191
1623826609000,2021-06-16T06:56:49Z,62.6,TA120-T246184
1623826609000,2021-06-16T06:56:49Z,45.5,TA120-T246183
1623826610000,2021-06-16T06:56:50Z,64.7,TA120-T246184
1623826610000,2021-06-16T06:56:50Z,45.2,TA120-T246183
1623826610000,2021-06-16T06:56:50Z,57.2,TA120-T246187
1623826610000,2021-06-16T06:56:50Z,52,TA120-T246191
1623826611000,2021-06-16T06:56:51Z,56.8,TA120-T246187
1623826611000,2021-06-16T06:56:51Z,52.2,TA120-T246191
1623826611000,2021-06-16T06:56:51Z,66.3,TA120-T246184
1623826611000,2021-06-16T06:56:51Z,45.2,TA120-T246183
1623826612000,2021-06-16T06:56:52Z,64.6,TA120-T246184
1623826612000,2021-06-16T06:56:52Z,45.4,TA120-T246183
1623826612000,2021-06-16T06:56:52Z,57.8,TA120-T246187
1623826612000,2021-06-16T06:56:52Z,52.2,TA120-T246191
1623826613000,2021-06-16T06:56:53Z,58.3,TA120-T246187
1623826613000,2021-06-16T06:56:53Z,53.1,TA120-T246191
1623826613000,2021-06-16T06:56:53Z,62.9,TA120-T246184
1623826613000,2021-06-16T06:56:53Z,47.6,TA120-T246183
1623826614000,2021-06-16T06:56:54Z,61.5,TA120-T246184
1623826614000,2021-06-16T06:56:54Z,47.6,TA120-T246183
1623826614000,2021-06-16T06:56:54Z,58.2,TA120-T246187
1623826614000,2021-06-16T06:56:54Z,55.5,TA120-T246191
1623826615000,2021-06-16T06:56:55Z,58.5,TA120-T246187
1623826615000,2021-06-16T06:56:55Z,52.1,TA120-T246191
1623826615000,2021-06-16T06:56:55Z,59.3,TA120-T246184
1623826615000,2021-06-16T06:56:55Z,46.3,TA120-T246183
1623826616000,2021-06-16T06:56:56Z,58.1,TA120-T246184
1623826616000,2021-06-16T06:56:56Z,50,TA120-T246183
1623826616000,2021-06-16T06:56:56Z,59.7,TA120-T246187
1623826616000,2021-06-16T06:56:56Z,52.1,TA120-T246191
1623826617000,2021-06-16T06:56:57Z,58.7,TA120-T246187
1623826617000,2021-06-16T06:56:57Z,52.7,TA120-T246191
1623826617000,2021-06-16T06:56:57Z,57.6,TA120-T246184
1623826617000,2021-06-16T06:56:57Z,49.6,TA120-T246183
1623826618000,2021-06-16T06:56:58Z,57.5,TA120-T246184
1623826618000,2021-06-16T06:56:58Z,48,TA120-T246183
1623826618000,2021-06-16T06:56:58Z,58.8,TA120-T246187
1623826618000,2021-06-16T06:56:58Z,51.7,TA120-T246191
1623826619000,2021-06-16T06:56:59Z,57,TA120-T246187
1623826619000,2021-06-16T06:56:59Z,51.6,TA120-T246191
1623826619000,2021-06-16T06:56:59Z,57.4,TA120-T246184
1623826619000,2021-06-16T06:56:59Z,49,TA120-T246183
1623826620000,2021-06-16T06:57:00Z,57.4,TA120-T246184
1623826620000,2021-06-16T06:57:00Z,48.9,TA120-T246183
1623826620000,2021-06-16T06:57:00Z,57.8,TA120-T246187
1623826620000,2021-06-16T06:57:00Z,52.3,TA120-T246191
1623826621000,2021-06-16T06:57:01Z,57.9,TA120-T246187
1623826621000,2021-06-16T06:57:01Z,51.8,TA120-T246191
1623826621000,2021-06-16T06:57:01Z,58.3,TA120-T246184
1623826621000,2021-06-16T06:57:01Z,48.5,TA120-T246183
1623826622000,2021-06-16T06:57:02Z,59.9,TA120-T246184
1623826622000,2021-06-16T06:57:02Z,50.2,TA120-T246183
1623826622000,2021-06-16T06:57:02Z,58.6,TA120-T246187
1623826622000,2021-06-16T06:57:02Z,51.8,TA120-T246191
1623826623000,2021-06-16T06:57:03Z,59.8,TA120-T246187
1623826623000,2021-06-16T06:57:03Z,52.3,TA120-T246191
1623826623000,2021-06-16T06:57:03Z,61.7,TA120-T246184
1623826623000,2021-06-16T06:57:03Z,46,TA120-T246183
1623826624000,2021-06-16T06:57:04Z,64.6,TA120-T246184
1623826624000,2021-06-16T06:57:04Z,45.6,TA120-T246183
1623826624000,2021-06-16T06:57:04Z,59.6,TA120-T246187
1623826624000,2021-06-16T06:57:04Z,51.8,TA120-T246191
1623826625000,2021-06-16T06:57:05Z,59.7,TA120-T246187
1623826625000,2021-06-16T06:57:05Z,52.7,TA120-T246191
1623826625000,2021-06-16T06:57:05Z,65.3,TA120-T246184
1623826625000,2021-06-16T06:57:05Z,45.5,TA120-T246183
1623826626000,2021-06-16T06:57:06Z,65.5,TA120-T246184
1623826626000,2021-06-16T06:57:06Z,48.1,TA120-T246183
1623826626000,2021-06-16T06:57:06Z,59.9,TA120-T246187
1623826626000,2021-06-16T06:57:06Z,52.6,TA120-T246191
1623826627000,2021-06-16T06:57:07Z,60.3,TA120-T246187
1623826627000,2021-06-16T06:57:07Z,53.1,TA120-T246191
1623826627000,2021-06-16T06:57:07Z,67.7,TA120-T246184
1623826627000,2021-06-16T06:57:07Z,45.6,TA120-T246183
1623826628000,2021-06-16T06:57:08Z,67.2,TA120-T246184
1623826628000,2021-06-16T06:57:08Z,45.5,TA120-T246183
1623826628000,2021-06-16T06:57:08Z,60.4,TA120-T246187
1623826628000,2021-06-16T06:57:08Z,54.3,TA120-T246191
1623826629000,2021-06-16T06:57:09Z,60.3,TA120-T246187
1623826629000,2021-06-16T06:57:09Z,55.5,TA120-T246191
1623826629000,2021-06-16T06:57:09Z,68.9,TA120-T246184
1623826629000,2021-06-16T06:57:09Z,45.1,TA120-T246183
1623826630000,2021-06-16T06:57:10Z,72.9,TA120-T246184
1623826630000,2021-06-16T06:57:10Z,45.2,TA120-T246183
1623826630000,2021-06-16T06:57:10Z,60.1,TA120-T246187
1623826630000,2021-06-16T06:57:10Z,56.3,TA120-T246191
1623826631000,2021-06-16T06:57:11Z,60.4,TA120-T246187
1623826631000,2021-06-16T06:57:11Z,55.8,TA120-T246191
1623826631000,2021-06-16T06:57:11Z,72.2,TA120-T246184
1623826631000,2021-06-16T06:57:11Z,45.6,TA120-T246183
1623826632000,2021-06-16T06:57:12Z,65.5,TA120-T246184
1623826632000,2021-06-16T06:57:12Z,45.4,TA120-T246183
1623826632000,2021-06-16T06:57:12Z,60,TA120-T246187
1623826632000,2021-06-16T06:57:12Z,57.7,TA120-T246191
1623826633000,2021-06-16T06:57:13Z,60.3,TA120-T246187
1623826633000,2021-06-16T06:57:13Z,58.2,TA120-T246191
1623826633000,2021-06-16T06:57:13Z,62.4,TA120-T246184
1623826633000,2021-06-16T06:57:13Z,45.2,TA120-T246183
1623826634000,2021-06-16T06:57:14Z,60.3,TA120-T246184
1623826634000,2021-06-16T06:57:14Z,45.2,TA120-T246183
1623826634000,2021-06-16T06:57:14Z,61.3,TA120-T246187
1623826634000,2021-06-16T06:57:14Z,56.6,TA120-T246191
1623826635000,2021-06-16T06:57:15Z,61.5,TA120-T246187
1623826635000,2021-06-16T06:57:15Z,54.5,TA120-T246191
1623826635000,2021-06-16T06:57:15Z,59,TA120-T246184
1623826635000,2021-06-16T06:57:15Z,45.7,TA120-T246183
1623826636000,2021-06-16T06:57:16Z,57.3,TA120-T246184
1623826636000,2021-06-16T06:57:16Z,45.5,TA120-T246183
1623826636000,2021-06-16T06:57:16Z,61.7,TA120-T246187
1623826636000,2021-06-16T06:57:16Z,54.8,TA120-T246191
1623826637000,2021-06-16T06:57:17Z,61.8,TA120-T246187
1623826637000,2021-06-16T06:57:17Z,55.8,TA120-T246191
1623826637000,2021-06-16T06:57:17Z,55.9,TA120-T246184
1623826637000,2021-06-16T06:57:17Z,45.4,TA120-T246183
1623826638000,2021-06-16T06:57:18Z,55.1,TA120-T246184
1623826638000,2021-06-16T06:57:18Z,45.4,TA120-T246183
1623826638000,2021-06-16T06:57:18Z,61.6,TA120-T246187
1623826638000,2021-06-16T06:57:18Z,54.4,TA120-T246191
1623826639000,2021-06-16T06:57:19Z,61,TA120-T246187
1623826639000,2021-06-16T06:57:19Z,53.2,TA120-T246191
1623826639000,2021-06-16T06:57:19Z,54.5,TA120-T246184
1623826639000,2021-06-16T06:57:19Z,45.2,TA120-T246183
1623826640000,2021-06-16T06:57:20Z,54.9,TA120-T246184
1623826640000,2021-06-16T06:57:20Z,45.2,TA120-T246183
1623826640000,2021-06-16T06:57:20Z,60.9,TA120-T246187
1623826640000,2021-06-16T06:57:20Z,53.3,TA120-T246191
1623826641000,2021-06-16T06:57:21Z,60.9,TA120-T246187
1623826641000,2021-06-16T06:57:21Z,54.2,TA120-T246191
1623826641000,2021-06-16T06:57:21Z,55.5,TA120-T246184
1623826641000,2021-06-16T06:57:21Z,45.5,TA120-T246183
1623826642000,2021-06-16T06:57:22Z,56,TA120-T246184
1623826642000,2021-06-16T06:57:22Z,45,TA120-T246183
1623826642000,2021-06-16T06:57:22Z,61,TA120-T246187
1623826642000,2021-06-16T06:57:22Z,54.5,TA120-T246191
1623826643000,2021-06-16T06:57:23Z,60.2,TA120-T246187
1623826643000,2021-06-16T06:57:23Z,55.6,TA120-T246191
1623826643000,2021-06-16T06:57:23Z,56.9,TA120-T246184
1623826643000,2021-06-16T06:57:23Z,45.3,TA120-T246183
1623826644000,2021-06-16T06:57:24Z,58.1,TA120-T246184
1623826644000,2021-06-16T06:57:24Z,45.5,TA120-T246183
1623826644000,2021-06-16T06:57:24Z,58.9,TA120-T246187
1623826644000,2021-06-16T06:57:24Z,56.2,TA120-T246191
1623826645000,2021-06-16T06:57:25Z,59,TA120-T246187
1623826645000,2021-06-16T06:57:25Z,58.6,TA120-T246191
1623826645000,2021-06-16T06:57:25Z,59.3,TA120-T246184
1623826645000,2021-06-16T06:57:25Z,45.2,TA120-T246183
1623826646000,2021-06-16T06:57:26Z,60.2,TA120-T246184
1623826646000,2021-06-16T06:57:26Z,45.2,TA120-T246183
1623826646000,2021-06-16T06:57:26Z,58.3,TA120-T246187
1623826646000,2021-06-16T06:57:26Z,58,TA120-T246191
1623826647000,2021-06-16T06:57:27Z,57.9,TA120-T246187
1623826647000,2021-06-16T06:57:27Z,56.6,TA120-T246191
1623826647000,2021-06-16T06:57:27Z,62.6,TA120-T246184
1623826647000,2021-06-16T06:57:27Z,45.5,TA120-T246183
1623826648000,2021-06-16T06:57:28Z,63.4,TA120-T246184
1623826648000,2021-06-16T06:57:28Z,45.4,TA120-T246183
1623826648000,2021-06-16T06:57:28Z,58.4,TA120-T246187
1623826648000,2021-06-16T06:57:28Z,55.6,TA120-T246191
1623826649000,2021-06-16T06:57:29Z,57.5,TA120-T246187
1623826649000,2021-06-16T06:57:29Z,55,TA120-T246191
1623826649000,2021-06-16T06:57:29Z,63.1,TA120-T246184
1623826649000,2021-06-16T06:57:29Z,45,TA120-T246183
1623826650000,2021-06-16T06:57:30Z,63.8,TA120-T246184
1623826650000,2021-06-16T06:57:30Z,45,TA120-T246183
1623826650000,2021-06-16T06:57:30Z,57.5,TA120-T246187
1623826650000,2021-06-16T06:57:30Z,55.1,TA120-T246191
1623826651000,2021-06-16T06:57:31Z,58.5,TA120-T246187
1623826651000,2021-06-16T06:57:31Z,54.9,TA120-T246191
1623826651000,2021-06-16T06:57:31Z,63.4,TA120-T246184
1623826651000,2021-06-16T06:57:31Z,45.5,TA120-T246183
1623826652000,2021-06-16T06:57:32Z,62.1,TA120-T246184
1623826652000,2021-06-16T06:57:32Z,45.5,TA120-T246183
1623826652000,2021-06-16T06:57:32Z,57.9,TA120-T246187
1623826652000,2021-06-16T06:57:32Z,55.1,TA120-T246191
1623826653000,2021-06-16T06:57:33Z,57.9,TA120-T246187
1623826653000,2021-06-16T06:57:33Z,56.4,TA120-T246191
1623826653000,2021-06-16T06:57:33Z,62.4,TA120-T246184
1623826653000,2021-06-16T06:57:33Z,46,TA120-T246183
1623826654000,2021-06-16T06:57:34Z,63.8,TA120-T246184
1623826654000,2021-06-16T06:57:34Z,45.5,TA120-T246183
1623826654000,2021-06-16T06:57:34Z,58.6,TA120-T246187
1623826654000,2021-06-16T06:57:34Z,57.6,TA120-T246191
1623826655000,2021-06-16T06:57:35Z,58.6,TA120-T246187
1623826655000,2021-06-16T06:57:35Z,58.6,TA120-T246191
1623826655000,2021-06-16T06:57:35Z,66.4,TA120-T246184
1623826655000,2021-06-16T06:57:35Z,45.6,TA120-T246183
1623826656000,2021-06-16T06:57:36Z,69.2,TA120-T246184
