time,readable_time,dBA,dev-id
1674015484000,2023-01-18T04:18:04Z,57.6,TA120-T246187
1674015504000,2023-01-18T04:18:24Z,70.9,TA120-T246184
1674015531000,2023-01-18T04:18:51Z,61.8,TA120-T246191
1674015541000,2023-01-18T04:19:01Z,37.7,TA120-T246183
1674015544000,2023-01-18T04:19:04Z,56.3,TA120-T246187
1674015564000,2023-01-18T04:19:24Z,75.1,TA120-T246184
1674015591000,2023-01-18T04:19:51Z,62.4,TA120-T246191
1674015601000,2023-01-18T04:20:01Z,37.6,TA120-T246183
1674015604000,2023-01-18T04:20:04Z,58.1,TA120-T246187
1674015624000,2023-01-18T04:20:24Z,72,TA120-T246184
1674015651000,2023-01-18T04:20:51Z,62.1,TA120-T246191
1674015661000,2023-01-18T04:21:01Z,37.7,TA120-T246183
1674015664000,2023-01-18T04:21:04Z,57.4,TA120-T246187
1674015684000,2023-01-18T04:21:24Z,76.6,TA120-T246184
1674015711000,2023-01-18T04:21:51Z,59,TA120-T246191
1674015721000,2023-01-18T04:22:01Z,37.8,TA120-T246183
1674015724000,2023-01-18T04:22:04Z,58.7,TA120-T246187
1674015744000,2023-01-18T04:22:24Z,74.8,TA120-T246184
1674015771000,2023-01-18T04:22:51Z,57.9,TA120-T246191
1674015781000,2023-01-18T04:23:01Z,37.8,TA120-T246183
1674015784000,2023-01-18T04:23:04Z,56.5,TA120-T246187
1674015804000,2023-01-18T04:23:24Z,69.4,TA120-T246184
1674015831000,2023-01-18T04:23:51Z,57.2,TA120-T246191
1674015841000,2023-01-18T04:24:01Z,37.8,TA120-T246183
1674015844000,2023-01-18T04:24:04Z,57.5,TA120-T246187
1674015864000,2023-01-18T04:24:24Z,77,TA120-T246184
1674015891000,2023-01-18T04:24:51Z,58.5,TA120-T246191
1674015901000,2023-01-18T04:25:01Z,37.7,TA120-T246183
1674015904000,2023-01-18T04:25:04Z,58.3,TA120-T246187
1674015924000,2023-01-18T04:25:24Z,73.9,TA120-T246184
1674015951000,2023-01-18T04:25:51Z,61.5,TA120-T246191
1674015961000,2023-01-18T04:26:01Z,37.7,TA120-T246183
1674015964000,2023-01-18T04:26:04Z,58.7,TA120-T246187
1674015984000,2023-01-18T04:26:24Z,70,TA120-T246184
1674016011000,2023-01-18T04:26:51Z,57.2,TA120-T246191
1674016021000,2023-01-18T04:27:01Z,37.9,TA120-T246183
1674016024000,2023-01-18T04:27:04Z,57.1,TA120-T246187
1674016044000,2023-01-18T04:27:24Z,74.6,TA120-T246184
1674016071000,2023-01-18T04:27:51Z,52.1,TA120-T246191
1674016081000,2023-01-18T04:28:01Z,38.2,TA120-T246183
1674016084000,2023-01-18T04:28:04Z,57.8,TA120-T246187
1674016104000,2023-01-18T04:28:24Z,74.6,TA120-T246184
1674016131000,2023-01-18T04:28:51Z,57.3,TA120-T246191
1674016141000,2023-01-18T04:29:01Z,37.6,TA120-T246183
1674016144000,2023-01-18T04:29:04Z,58.1,TA120-T246187
1674016164000,2023-01-18T04:29:24Z,70.3,TA120-T246184
1674016191000,2023-01-18T04:29:51Z,64.3,TA120-T246191
1674016201000,2023-01-18T04:30:01Z,37.7,TA120-T246183
1674016204000,2023-01-18T04:30:04Z,57.5,TA120-T246187
1674016224000,2023-01-18T04:30:24Z,71.8,TA120-T246184
1674016251000,2023-01-18T04:30:51Z,57.6,TA120-T246191
1674016261000,2023-01-18T04:31:01Z,37.7,TA120-T246183
1674016264000,2023-01-18T04:31:04Z,57.6,TA120-T246187
1674016284000,2023-01-18T04:31:24Z,75.6,TA120-T246184
1674016311000,2023-01-18T04:31:51Z,56.1,TA120-T246191
1674016321000,2023-01-18T04:32:01Z,37.6,TA120-T246183
1674016324000,2023-01-18T04:32:04Z,58.9,TA120-T246187
1674016344000,2023-01-18T04:32:24Z,68.7,TA120-T246184
1674016371000,2023-01-18T04:32:51Z,55.7,TA120-T246191
1674016381000,2023-01-18T04:33:01Z,37.6,TA120-T246183
1674016384000,2023-01-18T04:33:04Z,59.6,TA120-T246187
1674016404000,2023-01-18T04:33:24Z,77.2,TA120-T246184
1674016431000,2023-01-18T04:33:51Z,55,TA120-T246191
1674016441000,2023-01-18T04:34:01Z,37.8,TA120-T246183
1674016444000,2023-01-18T04:34:04Z,59.3,TA120-T246187
1674016464000,2023-01-18T04:34:24Z,75.9,TA120-T246184
1674016491000,2023-01-18T04:34:51Z,59.1,TA120-T246191
1674016501000,2023-01-18T04:35:01Z,37.5,TA120-T246183
1674016504000,2023-01-18T04:35:04Z,58.9,TA120-T246187
1674016524000,2023-01-18T04:35:24Z,70.2,TA120-T246184
1674016551000,2023-01-18T04:35:51Z,64.2,TA120-T246191
1674016561000,2023-01-18T04:36:01Z,37.3,TA120-T246183
1674016564000,2023-01-18T04:36:04Z,58.5,TA120-T246187
1674016584000,2023-01-18T04:36:24Z,77.2,TA120-T246184
1674016611000,2023-01-18T04:36:51Z,57,TA120-T246191
1674016621000,2023-01-18T04:37:01Z,37.4,TA120-T246183
1674016624000,2023-01-18T04:37:04Z,59.8,TA120-T246187
1674016644000,2023-01-18T04:37:24Z,75.5,TA120-T246184
1674016671000,2023-01-18T04:37:51Z,60.9,TA120-T246191
1674016681000,2023-01-18T04:38:01Z,37.8,TA120-T246183
1674016684000,2023-01-18T04:38:04Z,57.8,TA120-T246187
1674016704000,2023-01-18T04:38:24Z,74.5,TA120-T246184
1674016731000,2023-01-18T04:38:51Z,56.3,TA120-T246191
1674016741000,2023-01-18T04:39:01Z,37.4,TA120-T246183
1674016744000,2023-01-18T04:39:04Z,60.3,TA120-T246187
1674016764000,2023-01-18T04:39:24Z,75.7,TA120-T246184
1674016791000,2023-01-18T04:39:51Z,62.1,TA120-T246191
1674016801000,2023-01-18T04:40:01Z,37.4,TA120-T246183
1674016804000,2023-01-18T04:40:04Z,63.1,TA120-T246187
1674016824000,2023-01-18T04:40:24Z,72.6,TA120-T246184
1674016851000,2023-01-18T04:40:51Z,57.1,TA120-T246191
1674016861000,2023-01-18T04:41:01Z,37.6,TA120-T246183
1674016864000,2023-01-18T04:41:04Z,59.6,TA120-T246187
1674016884000,2023-01-18T04:41:24Z,69.6,TA120-T246184
1674016911000,2023-01-18T04:41:51Z,51.7,TA120-T246191
1674016921000,2023-01-18T04:42:01Z,37.6,TA120-T246183
1674016924000,2023-01-18T04:42:04Z,59.4,TA120-T246187
1674016944000,2023-01-18T04:42:24Z,74.6,TA120-T246184
1674016971000,2023-01-18T04:42:51Z,59.6,TA120-T246191
1674016981000,2023-01-18T04:43:01Z,38,TA120-T246183
1674016984000,2023-01-18T04:43:04Z,58.6,TA120-T246187
1674017004000,2023-01-18T04:43:24Z,76.6,TA120-T246184
1674017031000,2023-01-18T04:43:51Z,58.1,TA120-T246191
1674017041000,2023-01-18T04:44:01Z,37.7,TA120-T246183
1674017044000,2023-01-18T04:44:04Z,58.9,TA120-T246187
1674017064000,2023-01-18T04:44:24Z,75.5,TA120-T246184
1674017091000,2023-01-18T04:44:51Z,55.8,TA120-T246191
1674017101000,2023-01-18T04:45:01Z,37.6,TA120-T246183
1674017104000,2023-01-18T04:45:04Z,59.9,TA120-T246187
1674017124000,2023-01-18T04:45:24Z,78.1,TA120-T246184
1674017151000,2023-01-18T04:45:51Z,58.5,TA120-T246191
1674017161000,2023-01-18T04:46:01Z,37.5,TA120-T246183
1674017164000,2023-01-18T04:46:04Z,58.8,TA120-T246187
1674017184000,2023-01-18T04:46:24Z,73.7,TA120-T246184
1674017211000,2023-01-18T04:46:51Z,59.6,TA120-T246191
1674017221000,2023-01-18T04:47:01Z,37.8,TA120-T246183
1674017224000,2023-01-18T04:47:04Z,60.6,TA120-T246187
1674017244000,2023-01-18T04:47:24Z,71.8,TA120-T246184
1674017271000,2023-01-18T04:47:51Z,60.4,TA120-T246191
1674017281000,2023-01-18T04:48:01Z,38.2,TA120-T246183
1674017284000,2023-01-18T04:48:04Z,60.2,TA120-T246187
1674017304000,2023-01-18T04:48:24Z,78,TA120-T246184
1674017331000,2023-01-18T04:48:51Z,56.6,TA120-T246191
1674017341000,2023-01-18T04:49:01Z,37.7,TA120-T246183
1674017344000,2023-01-18T04:49:04Z,59,TA120-T246187
1674017364000,2023-01-18T04:49:24Z,71.2,TA120-T246184
1674017391000,2023-01-18T04:49:51Z,55.5,TA120-T246191
1674017401000,2023-01-18T04:50:01Z,37.7,TA120-T246183
1674017404000,2023-01-18T04:50:04Z,60.1,TA120-T246187
1674017424000,2023-01-18T04:50:24Z,73.9,TA120-T246184
1674017451000,2023-01-18T04:50:51Z,57.8,TA120-T246191
1674017461000,2023-01-18T04:51:01Z,37.9,TA120-T246183
1674017464000,2023-01-18T04:51:04Z,59.8,TA120-T246187
1674017484000,2023-01-18T04:51:24Z,76.2,TA120-T246184
1674017511000,2023-01-18T04:51:51Z,57.9,TA120-T246191
1674017521000,2023-01-18T04:52:01Z,37.7,TA120-T246183
1674017524000,2023-01-18T04:52:04Z,59.9,TA120-T246187
1674017544000,2023-01-18T04:52:24Z,76.6,TA120-T246184
1674017571000,2023-01-18T04:52:51Z,60.2,TA120-T246191
1674017581000,2023-01-18T04:53:01Z,37.6,TA120-T246183
1674017584000,2023-01-18T04:53:04Z,60.3,TA120-T246187
1674017604000,2023-01-18T04:53:24Z,72.7,TA120-T246184
1674017631000,2023-01-18T04:53:51Z,58.3,TA120-T246191
1674017641000,2023-01-18T04:54:01Z,38.1,TA120-T246183
1674017644000,2023-01-18T04:54:04Z,60.5,TA120-T246187
1674017664000,2023-01-18T04:54:24Z,75.5,TA120-T246184
1674017691000,2023-01-18T04:54:51Z,61.9,TA120-T246191
1674017701000,2023-01-18T04:55:01Z,38.1,TA120-T246183
1674017704000,2023-01-18T04:55:04Z,59.5,TA120-T246187
1674017724000,2023-01-18T04:55:24Z,74.4,TA120-T246184
1674017751000,2023-01-18T04:55:51Z,58.8,TA120-T246191
1674017761000,2023-01-18T04:56:01Z,37.6,TA120-T246183
1674017764000,2023-01-18T04:56:04Z,58.8,TA120-T246187
1674017784000,2023-01-18T04:56:24Z,69.7,TA120-T246184
1674017811000,2023-01-18T04:56:51Z,60.3,TA120-T246191
1674017821000,2023-01-18T04:57:01Z,37.7,TA120-T246183
1674017824000,2023-01-18T04:57:04Z,60.2,TA120-T246187
1674017844000,2023-01-18T04:57:24Z,75.6,TA120-T246184
1674017871000,2023-01-18T04:57:51Z,51.1,TA120-T246191
1674017881000,2023-01-18T04:58:01Z,37.7,TA120-T246183
1674017884000,2023-01-18T04:58:04Z,59.8,TA120-T246187
1674017904000,2023-01-18T04:58:24Z,72.8,TA120-T246184
1674017931000,2023-01-18T04:58:51Z,55.7,TA120-T246191
1674017941000,2023-01-18T04:59:01Z,37.3,TA120-T246183
1674017944000,2023-01-18T04:59:04Z,60,TA120-T246187
1674017964000,2023-01-18T04:59:24Z,74.8,TA120-T246184
1674017991000,2023-01-18T04:59:51Z,59.1,TA120-T246191
1674018001000,2023-01-18T05:00:01Z,38,TA120-T246183
1674018004000,2023-01-18T05:00:04Z,59.5,TA120-T246187
1674018024000,2023-01-18T05:00:24Z,75.2,TA120-T246184
1674018051000,2023-01-18T05:00:51Z,60.8,TA120-T246191
1674018061000,2023-01-18T05:01:01Z,37.7,TA120-T246183
1674018064000,2023-01-18T05:01:04Z,60.6,TA120-T246187
1674018084000,2023-01-18T05:01:24Z,73.9,TA120-T246184
1674018111000,2023-01-18T05:01:51Z,58.6,TA120-T246191
1674018121000,2023-01-18T05:02:01Z,37.9,TA120-T246183
1674018124000,2023-01-18T05:02:04Z,59.4,TA120-T246187
1674018144000,2023-01-18T05:02:24Z,73.1,TA120-T246184
1674018171000,2023-01-18T05:02:51Z,54.1,TA120-T246191
1674018181000,2023-01-18T05:03:01Z,38,TA120-T246183
1674018184000,2023-01-18T05:03:04Z,59.8,TA120-T246187
1674018204000,2023-01-18T05:03:24Z,75.5,TA120-T246184
1674018231000,2023-01-18T05:03:51Z,61.8,TA120-T246191
1674018241000,2023-01-18T05:04:01Z,42.2,TA120-T246183
1674018244000,2023-01-18T05:04:04Z,60.8,TA120-T246187
1674018264000,2023-01-18T05:04:24Z,69.9,TA120-T246184
1674018291000,2023-01-18T05:04:51Z,60.3,TA120-T246191
1674018301000,2023-01-18T05:05:01Z,44.8,TA120-T246183
1674018304000,2023-01-18T05:05:04Z,61.4,TA120-T246187
1674018324000,2023-01-18T05:05:24Z,73.1,TA120-T246184
1674018351000,2023-01-18T05:05:51Z,59.1,TA120-T246191
1674018361000,2023-01-18T05:06:01Z,44.8,TA120-T246183
1674018364000,2023-01-18T05:06:04Z,60.6,TA120-T246187
1674018384000,2023-01-18T05:06:24Z,74.2,TA120-T246184
1674018411000,2023-01-18T05:06:51Z,62.9,TA120-T246191
1674018421000,2023-01-18T05:07:01Z,44.9,TA120-T246183
1674018424000,2023-01-18T05:07:04Z,61.1,TA120-T246187
1674018444000,2023-01-18T05:07:24Z,72.2,TA120-T246184
1674018471000,2023-01-18T05:07:51Z,60.4,TA120-T246191
1674018481000,2023-01-18T05:08:01Z,44.8,TA120-T246183
1674018484000,2023-01-18T05:08:04Z,62.9,TA120-T246187
1674018504000,2023-01-18T05:08:24Z,73.1,TA120-T246184
1674018531000,2023-01-18T05:08:51Z,57.9,TA120-T246191
1674018541000,2023-01-18T05:09:01Z,45.1,TA120-T246183
1674018544000,2023-01-18T05:09:04Z,62.2,TA120-T246187
1674018564000,2023-01-18T05:09:24Z,73,TA120-T246184
1674018591000,2023-01-18T05:09:51Z,64.8,TA120-T246191
1674018601000,2023-01-18T05:10:01Z,45,TA120-T246183
1674018604000,2023-01-18T05:10:04Z,60.1,TA120-T246187
1674018624000,2023-01-18T05:10:24Z,73.7,TA120-T246184
1674018651000,2023-01-18T05:10:51Z,62.5,TA120-T246191
1674018661000,2023-01-18T05:11:01Z,44.9,TA120-T246183
1674018664000,2023-01-18T05:11:04Z,61.8,TA120-T246187
1674018684000,2023-01-18T05:11:24Z,73.1,TA120-T246184
1674018711000,2023-01-18T05:11:51Z,58.9,TA120-T246191
1674018721000,2023-01-18T05:12:01Z,45,TA120-T246183
1674018724000,2023-01-18T05:12:04Z,61.5,TA120-T246187
1674018744000,2023-01-18T05:12:24Z,77.4,TA120-T246184
1674018771000,2023-01-18T05:12:51Z,59.1,TA120-T246191
1674018781000,2023-01-18T05:13:01Z,45.1,TA120-T246183
1674018784000,2023-01-18T05:13:04Z,62.2,TA120-T246187
1674018804000,2023-01-18T05:13:24Z,76.7,TA120-T246184
1674018831000,2023-01-18T05:13:51Z,62.9,TA120-T246191
1674018841000,2023-01-18T05:14:01Z,45,TA120-T246183
1674018844000,2023-01-18T05:14:04Z,61.9,TA120-T246187
1674018864000,2023-01-18T05:14:24Z,74.7,TA120-T246184
1674018891000,2023-01-18T05:14:51Z,51.3,TA120-T246191
1674018901000,2023-01-18T05:15:01Z,45.1,TA120-T246183
1674018904000,2023-01-18T05:15:04Z,60.4,TA120-T246187
1674018924000,2023-01-18T05:15:24Z,76.7,TA120-T246184
1674018951000,2023-01-18T05:15:51Z,60.2,TA120-T246191
1674018961000,2023-01-18T05:16:01Z,45,TA120-T246183
1674018964000,2023-01-18T05:16:04Z,60.5,TA120-T246187
1674018984000,2023-01-18T05:16:24Z,76.5,TA120-T246184
1674019011000,2023-01-18T05:16:51Z,56,TA120-T246191
1674019021000,2023-01-18T05:17:01Z,45,TA120-T246183
1674019024000,2023-01-18T05:17:04Z,61.7,TA120-T246187
1674019044000,2023-01-18T05:17:24Z,76.8,TA120-T246184
1674019071000,2023-01-18T05:17:51Z,57.5,TA120-T246191
1674019081000,2023-01-18T05:18:01Z,45.1,TA120-T246183
1674019084000,2023-01-18T05:18:04Z,60.8,TA120-T246187
1674019104000,2023-01-18T05:18:24Z,76,TA120-T246184
1674019131000,2023-01-18T05:18:51Z,61.4,TA120-T246191
1674019141000,2023-01-18T05:19:01Z,45.1,TA120-T246183
1674019144000,2023-01-18T05:19:04Z,61.3,TA120-T246187
1674019164000,2023-01-18T05:19:24Z,76.3,TA120-T246184
1674019191000,2023-01-18T05:19:51Z,56.6,TA120-T246191
1674019201000,2023-01-18T05:20:01Z,44.9,TA120-T246183
1674019204000,2023-01-18T05:20:04Z,63.3,TA120-T246187
1674019224000,2023-01-18T05:20:24Z,74,TA120-T246184
1674019251000,2023-01-18T05:20:51Z,62,TA120-T246191
1674019261000,2023-01-18T05:21:01Z,45,TA120-T246183
1674019264000,2023-01-18T05:21:04Z,60.9,TA120-T246187
1674019284000,2023-01-18T05:21:24Z,76.8,TA120-T246184
1674019311000,2023-01-18T05:21:51Z,58.8,TA120-T246191
1674019321000,2023-01-18T05:22:01Z,44.9,TA120-T246183
1674019324000,2023-01-18T05:22:04Z,60.6,TA120-T246187
1674019344000,2023-01-18T05:22:24Z,76.8,TA120-T246184
1674019371000,2023-01-18T05:22:51Z,51.1,TA120-T246191
1674019381000,2023-01-18T05:23:01Z,45,TA120-T246183
1674019384000,2023-01-18T05:23:04Z,61.6,TA120-T246187
1674019404000,2023-01-18T05:23:24Z,71.8,TA120-T246184
1674019431000,2023-01-18T05:23:51Z,60.6,TA120-T246191
1674019441000,2023-01-18T05:24:01Z,45,TA120-T246183
1674019444000,2023-01-18T05:24:04Z,60.9,TA120-T246187
1674019464000,2023-01-18T05:24:24Z,73.8,TA120-T246184
1674019491000,2023-01-18T05:24:51Z,63.2,TA120-T246191
1674019501000,2023-01-18T05:25:01Z,45.1,TA120-T246183
1674019504000,2023-01-18T05:25:04Z,62.8,TA120-T246187
1674019524000,2023-01-18T05:25:24Z,74.6,TA120-T246184
1674019551000,2023-01-18T05:25:51Z,55.1,TA120-T246191
1674019561000,2023-01-18T05:26:01Z,45.1,TA120-T246183
1674019564000,2023-01-18T05:26:04Z,62.3,TA120-T246187
1674019584000,2023-01-18T05:26:24Z,68,TA120-T246184
1674019611000,2023-01-18T05:26:51Z,61.2,TA120-T246191
1674019621000,2023-01-18T05:27:01Z,45.2,TA120-T246183
1674019624000,2023-01-18T05:27:04Z,62.6,TA120-T246187
1674019644000,2023-01-18T05:27:24Z,77,TA120-T246184
1674019671000,2023-01-18T05:27:51Z,58.3,TA120-T246191
1674019681000,2023-01-18T05:28:01Z,45,TA120-T246183
1674019684000,2023-01-18T05:28:04Z,61.8,TA120-T246187
1674019704000,2023-01-18T05:28:24Z,75.9,TA120-T246184
1674019731000,2023-01-18T05:28:51Z,53.8,TA120-T246191
1674019741000,2023-01-18T05:29:01Z,45.1,TA120-T246183
1674019744000,2023-01-18T05:29:04Z,61.3,TA120-T246187
1674019764000,2023-01-18T05:29:24Z,77.1,TA120-T246184
1674019791000,2023-01-18T05:29:51Z,61.9,TA120-T246191
1674019801000,2023-01-18T05:30:01Z,45,TA120-T246183
1674019804000,2023-01-18T05:30:04Z,61.5,TA120-T246187
1674019824000,2023-01-18T05:30:24Z,79.5,TA120-T246184
1674019851000,2023-01-18T05:30:51Z,56.6,TA120-T246191
1674019861000,2023-01-18T05:31:01Z,45.1,TA120-T246183
1674019864000,2023-01-18T05:31:04Z,61.9,TA120-T246187
1674019884000,2023-01-18T05:31:24Z,78.9,TA120-T246184
1674019911000,2023-01-18T05:31:51Z,58.2,TA120-T246191
1674019921000,2023-01-18T05:32:01Z,45.1,TA120-T246183
1674019924000,2023-01-18T05:32:04Z,64,TA120-T246187
1674019944000,2023-01-18T05:32:24Z,78,TA120-T246184
1674019971000,2023-01-18T05:32:51Z,54.4,TA120-T246191
1674019981000,2023-01-18T05:33:01Z,45,TA120-T246183
1674019984000,2023-01-18T05:33:04Z,61.8,TA120-T246187
1674020004000,2023-01-18T05:33:24Z,77.9,TA120-T246184
1674020031000,2023-01-18T05:33:51Z,61.3,TA120-T246191
1674020041000,2023-01-18T05:34:01Z,45,TA120-T246183
1674020044000,2023-01-18T05:34:04Z,63.8,TA120-T246187
1674020064000,2023-01-18T05:34:24Z,76.5,TA120-T246184
1674020091000,2023-01-18T05:34:51Z,52.7,TA120-T246191
1674020101000,2023-01-18T05:35:01Z,45,TA120-T246183
1674020104000,2023-01-18T05:35:04Z,63.8,TA120-T246187
1674020124000,2023-01-18T05:35:24Z,75.2,TA120-T246184
1674020151000,2023-01-18T05:35:51Z,57.9,TA120-T246191
1674020161000,2023-01-18T05:36:01Z,45,TA120-T246183
1674020164000,2023-01-18T05:36:04Z,62.9,TA120-T246187
1674020184000,2023-01-18T05:36:24Z,74.8,TA120-T246184
1674020211000,2023-01-18T05:36:51Z,58.1,TA120-T246191
1674020221000,2023-01-18T05:37:01Z,45,TA120-T246183
1674020224000,2023-01-18T05:37:04Z,64.2,TA120-T246187
1674020244000,2023-01-18T05:37:24Z,76,TA120-T246184
1674020271000,2023-01-18T05:37:51Z,60.7,TA120-T246191
1674020281000,2023-01-18T05:38:01Z,45,TA120-T246183
1674020284000,2023-01-18T05:38:04Z,65,TA120-T246187
1674020304000,2023-01-18T05:38:24Z,75.8,TA120-T246184
1674020331000,2023-01-18T05:38:51Z,64,TA120-T246191
1674020341000,2023-01-18T05:39:01Z,45.1,TA120-T246183
1674020344000,2023-01-18T05:39:04Z,64.5,TA120-T246187
1674020364000,2023-01-18T05:39:24Z,75.4,TA120-T246184
1674020391000,2023-01-18T05:39:51Z,58,TA120-T246191
1674020401000,2023-01-18T05:40:01Z,45,TA120-T246183
1674020404000,2023-01-18T05:40:04Z,64.8,TA120-T246187
1674020424000,2023-01-18T05:40:24Z,74.6,TA120-T246184
1674020451000,2023-01-18T05:40:51Z,64.2,TA120-T246191
1674020461000,2023-01-18T05:41:01Z,45.1,TA120-T246183
1674020464000,2023-01-18T05:41:04Z,64.9,TA120-T246187
1674020484000,2023-01-18T05:41:24Z,68.5,TA120-T246184
1674020511000,2023-01-18T05:41:51Z,62.2,TA120-T246191
1674020521000,2023-01-18T05:42:01Z,45,TA120-T246183
1674020524000,2023-01-18T05:42:04Z,63.4,TA120-T246187
1674020544000,2023-01-18T05:42:24Z,77.2,TA120-T246184
1674020571000,2023-01-18T05:42:51Z,58.9,TA120-T246191
1674020581000,2023-01-18T05:43:01Z,45,TA120-T246183
1674020584000,2023-01-18T05:43:04Z,63.4,TA120-T246187
1674020604000,2023-01-18T05:43:24Z,73.4,TA120-T246184
1674020631000,2023-01-18T05:43:51Z,63.9,TA120-T246191
1674020641000,2023-01-18T05:44:01Z,45.1,TA120-T246183
1674020644000,2023-01-18T05:44:04Z,64.4,TA120-T246187
1674020664000,2023-01-18T05:44:24Z,74.6,TA120-T246184
1674020691000,2023-01-18T05:44:51Z,62.1,TA120-T246191
1674020701000,2023-01-18T05:45:01Z,45,TA120-T246183
1674020704000,2023-01-18T05:45:04Z,68.1,TA120-T246187
1674020724000,2023-01-18T05:45:24Z,75.7,TA120-T246184
1674020751000,2023-01-18T05:45:51Z,64.2,TA120-T246191
1674020761000,2023-01-18T05:46:01Z,45,TA120-T246183
1674020764000,2023-01-18T05:46:04Z,63.8,TA120-T246187
1674020784000,2023-01-18T05:46:24Z,72.9,TA120-T246184
1674020811000,2023-01-18T05:46:51Z,63.8,TA120-T246191
1674020821000,2023-01-18T05:47:01Z,45.1,TA120-T246183
1674020824000,2023-01-18T05:47:04Z,65.2,TA120-T246187
1674020844000,2023-01-18T05:47:24Z,74.3,TA120-T246184
1674020871000,2023-01-18T05:47:51Z,61.9,TA120-T246191
1674020881000,2023-01-18T05:48:01Z,45.1,TA120-T246183
1674020884000,2023-01-18T05:48:04Z,63.8,TA120-T246187
1674020904000,2023-01-18T05:48:24Z,74.7,TA120-T246184
1674020931000,2023-01-18T05:48:51Z,70.1,TA120-T246191
1674020941000,2023-01-18T05:49:01Z,45,TA120-T246183
1674020944000,2023-01-18T05:49:04Z,65.6,TA120-T246187
1674020964000,2023-01-18T05:49:24Z,75,TA120-T246184
1674020991000,2023-01-18T05:49:51Z,60.7,TA120-T246191
1674021001000,2023-01-18T05:50:01Z,45.1,TA120-T246183
1674021004000,2023-01-18T05:50:04Z,67.4,TA120-T246187
1674021024000,2023-01-18T05:50:24Z,74.5,TA120-T246184
1674021051000,2023-01-18T05:50:51Z,62.1,TA120-T246191
1674021061000,2023-01-18T05:51:01Z,45.1,TA120-T246183
1674021064000,2023-01-18T05:51:04Z,65.1,TA120-T246187
1674021084000,2023-01-18T05:51:24Z,80.6,TA120-T246184
1674021111000,2023-01-18T05:51:51Z,67.6,TA120-T246191
1674021121000,2023-01-18T05:52:01Z,45.1,TA120-T246183
1674021124000,2023-01-18T05:52:04Z,63.8,TA120-T246187
1674021144000,2023-01-18T05:52:24Z,80.3,TA120-T246184
1674021171000,2023-01-18T05:52:51Z,62,TA120-T246191
1674021181000,2023-01-18T05:53:01Z,45,TA120-T246183
1674021184000,2023-01-18T05:53:04Z,65.3,TA120-T246187
1674021204000,2023-01-18T05:53:24Z,76.4,TA120-T246184
1674021231000,2023-01-18T05:53:51Z,62.1,TA120-T246191
1674021241000,2023-01-18T05:54:01Z,45.1,TA120-T246183
1674021244000,2023-01-18T05:54:04Z,63.7,TA120-T246187
1674021264000,2023-01-18T05:54:24Z,76.9,TA120-T246184
1674021291000,2023-01-18T05:54:51Z,63.8,TA120-T246191
1674021301000,2023-01-18T05:55:01Z,45.1,TA120-T246183
1674021304000,2023-01-18T05:55:04Z,64.5,TA120-T246187
1674021324000,2023-01-18T05:55:24Z,75.8,TA120-T246184
1674021351000,2023-01-18T05:55:51Z,60.5,TA120-T246191
1674021361000,2023-01-18T05:56:01Z,45.4,TA120-T246183
1674021364000,2023-01-18T05:56:04Z,64.8,TA120-T246187
1674021384000,2023-01-18T05:56:24Z,75.3,TA120-T246184
1674021411000,2023-01-18T05:56:51Z,61.5,TA120-T246191
1674021421000,2023-01-18T05:57:01Z,45,TA120-T246183
1674021424000,2023-01-18T05:57:04Z,63.8,TA120-T246187
1674021444000,2023-01-18T05:57:24Z,77.8,TA120-T246184
1674021471000,2023-01-18T05:57:51Z,61.8,TA120-T246191
1674021481000,2023-01-18T05:58:01Z,45.1,TA120-T246183
1674021484000,2023-01-18T05:58:04Z,63.8,TA120-T246187
1674021504000,2023-01-18T05:58:24Z,76.5,TA120-T246184
1674021531000,2023-01-18T05:58:51Z,65.3,TA120-T246191
1674021541000,2023-01-18T05:59:01Z,48.7,TA120-T246183
1674021544000,2023-01-18T05:59:04Z,63.9,TA120-T246187
1674021564000,2023-01-18T05:59:24Z,72.6,TA120-T246184
1674021591000,2023-01-18T05:59:51Z,62.7,TA120-T246191
1674021601000,2023-01-18T06:00:01Z,45.5,TA120-T246183
1674021604000,2023-01-18T06:00:04Z,63.2,TA120-T246187
1674021624000,2023-01-18T06:00:24Z,77.5,TA120-T246184
1674021651000,2023-01-18T06:00:51Z,62.6,TA120-T246191
1674021661000,2023-01-18T06:01:01Z,45.1,TA120-T246183
1674021664000,2023-01-18T06:01:04Z,63.9,TA120-T246187
1674021684000,2023-01-18T06:01:24Z,73.4,TA120-T246184
1674021711000,2023-01-18T06:01:51Z,60.7,TA120-T246191
1674021721000,2023-01-18T06:02:01Z,45.1,TA120-T246183
1674021724000,2023-01-18T06:02:04Z,66.6,TA120-T246187
1674021744000,2023-01-18T06:02:24Z,75.2,TA120-T246184
1674021771000,2023-01-18T06:02:51Z,63.1,TA120-T246191
1674021781000,2023-01-18T06:03:01Z,45.1,TA120-T246183
1674021784000,2023-01-18T06:03:04Z,64.1,TA120-T246187
1674021804000,2023-01-18T06:03:24Z,75.1,TA120-T246184
1674021831000,2023-01-18T06:03:51Z,59.3,TA120-T246191
1674021841000,2023-01-18T06:04:01Z,45.1,TA120-T246183
1674021844000,2023-01-18T06:04:04Z,65.2,TA120-T246187
1674021864000,2023-01-18T06:04:24Z,74.7,TA120-T246184
