time,readable_time,dBA,dev-id
1659411864000,2022-08-02T03:44:24Z,56.8,TA120-T246187
1659411865000,2022-08-02T03:44:25Z,52.2,TA120-T246191
1659411878000,2022-08-02T03:44:38Z,34.9,TA120-T246183
1659411902000,2022-08-02T03:45:02Z,69.5,TA120-T246184
1659411924000,2022-08-02T03:45:24Z,55.8,TA120-T246187
1659411925000,2022-08-02T03:45:25Z,52.1,TA120-T246191
1659411938000,2022-08-02T03:45:38Z,34.8,TA120-T246183
1659411962000,2022-08-02T03:46:02Z,67.8,TA120-T246184
1659411984000,2022-08-02T03:46:24Z,55.5,TA120-T246187
1659411985000,2022-08-02T03:46:25Z,56,TA120-T246191
1659411998000,2022-08-02T03:46:38Z,35.1,TA120-T246183
1659412022000,2022-08-02T03:47:02Z,72.8,TA120-T246184
1659412044000,2022-08-02T03:47:24Z,57,TA120-T246187
1659412045000,2022-08-02T03:47:25Z,59.7,TA120-T246191
1659412058000,2022-08-02T03:47:38Z,35.2,TA120-T246183
1659412082000,2022-08-02T03:48:02Z,70.3,TA120-T246184
1659412104000,2022-08-02T03:48:24Z,55.9,TA120-T246187
1659412105000,2022-08-02T03:48:25Z,58.8,TA120-T246191
1659412118000,2022-08-02T03:48:38Z,35.7,TA120-T246183
1659412142000,2022-08-02T03:49:02Z,71.7,TA120-T246184
1659412164000,2022-08-02T03:49:24Z,57.4,TA120-T246187
1659412165000,2022-08-02T03:49:25Z,55.1,TA120-T246191
1659412178000,2022-08-02T03:49:38Z,35.6,TA120-T246183
1659412202000,2022-08-02T03:50:02Z,71.3,TA120-T246184
1659412224000,2022-08-02T03:50:24Z,55,TA120-T246187
1659412225000,2022-08-02T03:50:25Z,51.1,TA120-T246191
1659412238000,2022-08-02T03:50:38Z,35.2,TA120-T246183
1659412262000,2022-08-02T03:51:02Z,72.4,TA120-T246184
1659412284000,2022-08-02T03:51:24Z,54.2,TA120-T246187
1659412285000,2022-08-02T03:51:25Z,54,TA120-T246191
1659412298000,2022-08-02T03:51:38Z,35,TA120-T246183
1659412322000,2022-08-02T03:52:02Z,65.6,TA120-T246184
1659412344000,2022-08-02T03:52:24Z,55.3,TA120-T246187
1659412345000,2022-08-02T03:52:25Z,55.6,TA120-T246191
1659412358000,2022-08-02T03:52:38Z,34.9,TA120-T246183
1659412382000,2022-08-02T03:53:02Z,69.8,TA120-T246184
1659412404000,2022-08-02T03:53:24Z,54.3,TA120-T246187
1659412405000,2022-08-02T03:53:25Z,55.6,TA120-T246191
1659412418000,2022-08-02T03:53:38Z,36.2,TA120-T246183
1659412442000,2022-08-02T03:54:02Z,71.5,TA120-T246184
1659412464000,2022-08-02T03:54:24Z,57.4,TA120-T246187
1659412465000,2022-08-02T03:54:25Z,51.8,TA120-T246191
1659412478000,2022-08-02T03:54:38Z,35.2,TA120-T246183
1659412502000,2022-08-02T03:55:02Z,68.7,TA120-T246184
1659412524000,2022-08-02T03:55:24Z,55.4,TA120-T246187
1659412525000,2022-08-02T03:55:25Z,56.3,TA120-T246191
1659412538000,2022-08-02T03:55:38Z,35.2,TA120-T246183
1659412562000,2022-08-02T03:56:02Z,67.5,TA120-T246184
1659412584000,2022-08-02T03:56:24Z,55.7,TA120-T246187
1659412585000,2022-08-02T03:56:25Z,57,TA120-T246191
1659412598000,2022-08-02T03:56:38Z,35.1,TA120-T246183
1659412622000,2022-08-02T03:57:02Z,72,TA120-T246184
1659412644000,2022-08-02T03:57:24Z,56.9,TA120-T246187
1659412645000,2022-08-02T03:57:25Z,61.1,TA120-T246191
1659412658000,2022-08-02T03:57:38Z,34.9,TA120-T246183
1659412682000,2022-08-02T03:58:02Z,70.1,TA120-T246184
1659412704000,2022-08-02T03:58:24Z,58,TA120-T246187
1659412705000,2022-08-02T03:58:25Z,64,TA120-T246191
1659412718000,2022-08-02T03:58:38Z,34.7,TA120-T246183
1659412742000,2022-08-02T03:59:02Z,74.6,TA120-T246184
1659412764000,2022-08-02T03:59:24Z,56.6,TA120-T246187
1659412765000,2022-08-02T03:59:25Z,57.7,TA120-T246191
1659412778000,2022-08-02T03:59:38Z,34.7,TA120-T246183
1659412802000,2022-08-02T04:00:02Z,69.6,TA120-T246184
1659412824000,2022-08-02T04:00:24Z,54,TA120-T246187
1659412825000,2022-08-02T04:00:25Z,57.9,TA120-T246191
1659412838000,2022-08-02T04:00:38Z,34.9,TA120-T246183
1659412862000,2022-08-02T04:01:02Z,66.6,TA120-T246184
1659412884000,2022-08-02T04:01:24Z,53.1,TA120-T246187
1659412885000,2022-08-02T04:01:25Z,59,TA120-T246191
1659412898000,2022-08-02T04:01:38Z,35.2,TA120-T246183
1659412922000,2022-08-02T04:02:02Z,73.6,TA120-T246184
1659412944000,2022-08-02T04:02:24Z,55.5,TA120-T246187
1659412945000,2022-08-02T04:02:25Z,59.1,TA120-T246191
1659412958000,2022-08-02T04:02:38Z,36.4,TA120-T246183
1659412982000,2022-08-02T04:03:02Z,69.7,TA120-T246184
1659413004000,2022-08-02T04:03:24Z,54.5,TA120-T246187
1659413005000,2022-08-02T04:03:25Z,56.8,TA120-T246191
1659413018000,2022-08-02T04:03:38Z,34.8,TA120-T246183
1659413042000,2022-08-02T04:04:02Z,70.2,TA120-T246184
1659413064000,2022-08-02T04:04:24Z,54.2,TA120-T246187
1659413065000,2022-08-02T04:04:25Z,53.9,TA120-T246191
1659413078000,2022-08-02T04:04:38Z,37.9,TA120-T246183
1659413102000,2022-08-02T04:05:02Z,67.1,TA120-T246184
1659413124000,2022-08-02T04:05:24Z,55.9,TA120-T246187
1659413125000,2022-08-02T04:05:25Z,56.3,TA120-T246191
1659413138000,2022-08-02T04:05:38Z,43.3,TA120-T246183
1659413162000,2022-08-02T04:06:02Z,69.3,TA120-T246184
1659413184000,2022-08-02T04:06:24Z,55.5,TA120-T246187
1659413185000,2022-08-02T04:06:25Z,51.5,TA120-T246191
1659413198000,2022-08-02T04:06:38Z,43.6,TA120-T246183
1659413222000,2022-08-02T04:07:02Z,67.2,TA120-T246184
1659413244000,2022-08-02T04:07:24Z,54.8,TA120-T246187
1659413245000,2022-08-02T04:07:25Z,54,TA120-T246191
1659413258000,2022-08-02T04:07:38Z,43.7,TA120-T246183
1659413282000,2022-08-02T04:08:02Z,62.4,TA120-T246184
1659413304000,2022-08-02T04:08:24Z,57.7,TA120-T246187
1659413305000,2022-08-02T04:08:25Z,55.4,TA120-T246191
1659413318000,2022-08-02T04:08:38Z,44.7,TA120-T246183
1659413342000,2022-08-02T04:09:02Z,66.3,TA120-T246184
1659413364000,2022-08-02T04:09:24Z,56.8,TA120-T246187
1659413365000,2022-08-02T04:09:25Z,53.1,TA120-T246191
1659413378000,2022-08-02T04:09:38Z,43.7,TA120-T246183
1659413402000,2022-08-02T04:10:02Z,68.5,TA120-T246184
1659413424000,2022-08-02T04:10:24Z,55.9,TA120-T246187
1659413425000,2022-08-02T04:10:25Z,56.4,TA120-T246191
1659413438000,2022-08-02T04:10:38Z,43.7,TA120-T246183
1659413462000,2022-08-02T04:11:02Z,70,TA120-T246184
1659413484000,2022-08-02T04:11:24Z,57.1,TA120-T246187
1659413485000,2022-08-02T04:11:25Z,54.3,TA120-T246191
1659413498000,2022-08-02T04:11:38Z,43.9,TA120-T246183
1659413522000,2022-08-02T04:12:02Z,67.2,TA120-T246184
1659413544000,2022-08-02T04:12:24Z,56.6,TA120-T246187
1659413545000,2022-08-02T04:12:25Z,55.8,TA120-T246191
1659413558000,2022-08-02T04:12:38Z,43.7,TA120-T246183
1659413582000,2022-08-02T04:13:02Z,69.1,TA120-T246184
1659413604000,2022-08-02T04:13:24Z,56.8,TA120-T246187
1659413605000,2022-08-02T04:13:25Z,55.3,TA120-T246191
1659413618000,2022-08-02T04:13:38Z,43.7,TA120-T246183
1659413642000,2022-08-02T04:14:02Z,69.5,TA120-T246184
1659413664000,2022-08-02T04:14:24Z,54.1,TA120-T246187
1659413665000,2022-08-02T04:14:25Z,57.2,TA120-T246191
1659413678000,2022-08-02T04:14:38Z,43.7,TA120-T246183
1659413702000,2022-08-02T04:15:02Z,68.8,TA120-T246184
1659413724000,2022-08-02T04:15:24Z,55.5,TA120-T246187
1659413725000,2022-08-02T04:15:25Z,54.1,TA120-T246191
1659413738000,2022-08-02T04:15:38Z,43.8,TA120-T246183
1659413762000,2022-08-02T04:16:02Z,63.4,TA120-T246184
1659413784000,2022-08-02T04:16:24Z,54.6,TA120-T246187
1659413785000,2022-08-02T04:16:25Z,58.7,TA120-T246191
1659413798000,2022-08-02T04:16:38Z,43.7,TA120-T246183
1659413822000,2022-08-02T04:17:02Z,71.9,TA120-T246184
1659413844000,2022-08-02T04:17:24Z,55.4,TA120-T246187
1659413845000,2022-08-02T04:17:25Z,55,TA120-T246191
1659413858000,2022-08-02T04:17:38Z,43.8,TA120-T246183
1659413882000,2022-08-02T04:18:02Z,69.6,TA120-T246184
1659413904000,2022-08-02T04:18:24Z,54.9,TA120-T246187
1659413905000,2022-08-02T04:18:25Z,53.8,TA120-T246191
1659413918000,2022-08-02T04:18:38Z,43.7,TA120-T246183
1659413942000,2022-08-02T04:19:02Z,68,TA120-T246184
1659413964000,2022-08-02T04:19:24Z,57.6,TA120-T246187
1659413965000,2022-08-02T04:19:25Z,53.6,TA120-T246191
1659413978000,2022-08-02T04:19:38Z,43.8,TA120-T246183
1659414002000,2022-08-02T04:20:02Z,70,TA120-T246184
1659414024000,2022-08-02T04:20:24Z,58.3,TA120-T246187
1659414025000,2022-08-02T04:20:25Z,56.1,TA120-T246191
1659414038000,2022-08-02T04:20:38Z,43.7,TA120-T246183
1659414062000,2022-08-02T04:21:02Z,67.4,TA120-T246184
1659414084000,2022-08-02T04:21:24Z,56,TA120-T246187
1659414085000,2022-08-02T04:21:25Z,54.3,TA120-T246191
1659414098000,2022-08-02T04:21:38Z,43.7,TA120-T246183
1659414122000,2022-08-02T04:22:02Z,69.4,TA120-T246184
1659414144000,2022-08-02T04:22:24Z,55.9,TA120-T246187
1659414145000,2022-08-02T04:22:25Z,60,TA120-T246191
1659414158000,2022-08-02T04:22:38Z,43.8,TA120-T246183
1659414182000,2022-08-02T04:23:02Z,70.6,TA120-T246184
1659414204000,2022-08-02T04:23:24Z,55.8,TA120-T246187
1659414205000,2022-08-02T04:23:25Z,56.7,TA120-T246191
1659414218000,2022-08-02T04:23:38Z,43.7,TA120-T246183
1659414242000,2022-08-02T04:24:02Z,69.8,TA120-T246184
1659414264000,2022-08-02T04:24:24Z,57.1,TA120-T246187
1659414265000,2022-08-02T04:24:25Z,59.6,TA120-T246191
1659414278000,2022-08-02T04:24:38Z,43.7,TA120-T246183
1659414302000,2022-08-02T04:25:02Z,66.3,TA120-T246184
1659414324000,2022-08-02T04:25:24Z,56.4,TA120-T246187
1659414325000,2022-08-02T04:25:25Z,60.8,TA120-T246191
1659414338000,2022-08-02T04:25:38Z,43.7,TA120-T246183
1659414362000,2022-08-02T04:26:02Z,67.4,TA120-T246184
1659414384000,2022-08-02T04:26:24Z,56.5,TA120-T246187
1659414385000,2022-08-02T04:26:25Z,57.7,TA120-T246191
1659414398000,2022-08-02T04:26:38Z,43.7,TA120-T246183
1659414422000,2022-08-02T04:27:02Z,73.3,TA120-T246184
1659414444000,2022-08-02T04:27:24Z,56.3,TA120-T246187
1659414445000,2022-08-02T04:27:25Z,56.2,TA120-T246191
1659414458000,2022-08-02T04:27:38Z,43.7,TA120-T246183
1659414482000,2022-08-02T04:28:02Z,66.6,TA120-T246184
1659414504000,2022-08-02T04:28:24Z,59.1,TA120-T246187
1659414505000,2022-08-02T04:28:25Z,69.7,TA120-T246191
1659414518000,2022-08-02T04:28:38Z,43.6,TA120-T246183
1659414542000,2022-08-02T04:29:02Z,70.7,TA120-T246184
1659414564000,2022-08-02T04:29:24Z,59.5,TA120-T246187
1659414565000,2022-08-02T04:29:25Z,58.3,TA120-T246191
1659414578000,2022-08-02T04:29:38Z,43.6,TA120-T246183
1659414602000,2022-08-02T04:30:02Z,69.4,TA120-T246184
1659414624000,2022-08-02T04:30:24Z,56.6,TA120-T246187
1659414625000,2022-08-02T04:30:25Z,53.3,TA120-T246191
1659414638000,2022-08-02T04:30:38Z,43.6,TA120-T246183
1659414662000,2022-08-02T04:31:02Z,72.9,TA120-T246184
1659414684000,2022-08-02T04:31:24Z,58.3,TA120-T246187
1659414685000,2022-08-02T04:31:25Z,55.1,TA120-T246191
1659414698000,2022-08-02T04:31:38Z,43.6,TA120-T246183
1659414722000,2022-08-02T04:32:02Z,75.1,TA120-T246184
1659414744000,2022-08-02T04:32:24Z,59,TA120-T246187
1659414745000,2022-08-02T04:32:25Z,55.1,TA120-T246191
1659414758000,2022-08-02T04:32:38Z,43.6,TA120-T246183
1659414782000,2022-08-02T04:33:02Z,74.4,TA120-T246184
1659414804000,2022-08-02T04:33:24Z,58.8,TA120-T246187
1659414805000,2022-08-02T04:33:25Z,57.7,TA120-T246191
1659414818000,2022-08-02T04:33:38Z,43.6,TA120-T246183
1659414842000,2022-08-02T04:34:02Z,65.2,TA120-T246184
1659414864000,2022-08-02T04:34:24Z,58.6,TA120-T246187
1659414865000,2022-08-02T04:34:25Z,57.3,TA120-T246191
1659414878000,2022-08-02T04:34:38Z,43.6,TA120-T246183
1659414902000,2022-08-02T04:35:02Z,72.3,TA120-T246184
1659414924000,2022-08-02T04:35:24Z,59.1,TA120-T246187
1659414925000,2022-08-02T04:35:25Z,58.2,TA120-T246191
1659414938000,2022-08-02T04:35:38Z,43.6,TA120-T246183
1659414962000,2022-08-02T04:36:02Z,70.8,TA120-T246184
1659414984000,2022-08-02T04:36:24Z,60.5,TA120-T246187
1659414985000,2022-08-02T04:36:25Z,56,TA120-T246191
1659414998000,2022-08-02T04:36:38Z,43.6,TA120-T246183
1659415022000,2022-08-02T04:37:02Z,72.9,TA120-T246184
1659415044000,2022-08-02T04:37:24Z,59.3,TA120-T246187
1659415045000,2022-08-02T04:37:25Z,58.4,TA120-T246191
1659415058000,2022-08-02T04:37:38Z,43.6,TA120-T246183
1659415082000,2022-08-02T04:38:02Z,74.3,TA120-T246184
1659415104000,2022-08-02T04:38:24Z,59.2,TA120-T246187
1659415105000,2022-08-02T04:38:25Z,56.8,TA120-T246191
1659415118000,2022-08-02T04:38:38Z,43.7,TA120-T246183
1659415142000,2022-08-02T04:39:02Z,74.3,TA120-T246184
1659415164000,2022-08-02T04:39:24Z,58.5,TA120-T246187
1659415165000,2022-08-02T04:39:25Z,54.8,TA120-T246191
1659415178000,2022-08-02T04:39:38Z,43.6,TA120-T246183
1659415202000,2022-08-02T04:40:02Z,68.1,TA120-T246184
1659415224000,2022-08-02T04:40:24Z,58.3,TA120-T246187
1659415225000,2022-08-02T04:40:25Z,63.8,TA120-T246191
1659415238000,2022-08-02T04:40:38Z,43.7,TA120-T246183
1659415262000,2022-08-02T04:41:02Z,73.4,TA120-T246184
1659415284000,2022-08-02T04:41:24Z,61.3,TA120-T246187
1659415285000,2022-08-02T04:41:25Z,56.2,TA120-T246191
1659415298000,2022-08-02T04:41:38Z,43.6,TA120-T246183
1659415322000,2022-08-02T04:42:02Z,75,TA120-T246184
1659415344000,2022-08-02T04:42:24Z,60.1,TA120-T246187
1659415345000,2022-08-02T04:42:25Z,55.6,TA120-T246191
1659415358000,2022-08-02T04:42:38Z,43.7,TA120-T246183
1659415382000,2022-08-02T04:43:02Z,73.7,TA120-T246184
1659415404000,2022-08-02T04:43:24Z,60,TA120-T246187
1659415405000,2022-08-02T04:43:25Z,55.3,TA120-T246191
1659415418000,2022-08-02T04:43:38Z,43.7,TA120-T246183
1659415442000,2022-08-02T04:44:02Z,70.8,TA120-T246184
1659415464000,2022-08-02T04:44:24Z,60.1,TA120-T246187
1659415465000,2022-08-02T04:44:25Z,55.8,TA120-T246191
1659415478000,2022-08-02T04:44:38Z,43.6,TA120-T246183
1659415502000,2022-08-02T04:45:02Z,72.3,TA120-T246184
1659415524000,2022-08-02T04:45:24Z,59.9,TA120-T246187
1659415525000,2022-08-02T04:45:25Z,56.2,TA120-T246191
1659415538000,2022-08-02T04:45:38Z,43.6,TA120-T246183
1659415562000,2022-08-02T04:46:02Z,66,TA120-T246184
1659415584000,2022-08-02T04:46:24Z,59.3,TA120-T246187
1659415585000,2022-08-02T04:46:25Z,57,TA120-T246191
1659415598000,2022-08-02T04:46:38Z,43.6,TA120-T246183
1659415622000,2022-08-02T04:47:02Z,71.6,TA120-T246184
1659415644000,2022-08-02T04:47:24Z,59.4,TA120-T246187
1659415645000,2022-08-02T04:47:25Z,56.9,TA120-T246191
1659415658000,2022-08-02T04:47:38Z,52.9,TA120-T246183
1659415682000,2022-08-02T04:48:02Z,67.6,TA120-T246184
1659415704000,2022-08-02T04:48:24Z,60.8,TA120-T246187
1659415705000,2022-08-02T04:48:25Z,56.5,TA120-T246191
1659415718000,2022-08-02T04:48:38Z,53.1,TA120-T246183
1659415742000,2022-08-02T04:49:02Z,70.6,TA120-T246184
1659415764000,2022-08-02T04:49:24Z,60.5,TA120-T246187
1659415765000,2022-08-02T04:49:25Z,59.8,TA120-T246191
1659415778000,2022-08-02T04:49:38Z,44,TA120-T246183
1659415802000,2022-08-02T04:50:02Z,71.7,TA120-T246184
1659415824000,2022-08-02T04:50:24Z,60,TA120-T246187
1659415825000,2022-08-02T04:50:25Z,57.5,TA120-T246191
1659415838000,2022-08-02T04:50:38Z,44,TA120-T246183
1659415862000,2022-08-02T04:51:02Z,73.3,TA120-T246184
1659415884000,2022-08-02T04:51:24Z,59.9,TA120-T246187
1659415885000,2022-08-02T04:51:25Z,57.6,TA120-T246191
1659415898000,2022-08-02T04:51:38Z,46.8,TA120-T246183
1659415922000,2022-08-02T04:52:02Z,66.6,TA120-T246184
1659415944000,2022-08-02T04:52:24Z,59.6,TA120-T246187
1659415945000,2022-08-02T04:52:25Z,57.3,TA120-T246191
1659415958000,2022-08-02T04:52:38Z,43.6,TA120-T246183
1659415982000,2022-08-02T04:53:02Z,70.5,TA120-T246184
1659416004000,2022-08-02T04:53:24Z,61.1,TA120-T246187
1659416005000,2022-08-02T04:53:25Z,57,TA120-T246191
1659416018000,2022-08-02T04:53:38Z,43.7,TA120-T246183
1659416042000,2022-08-02T04:54:02Z,73.8,TA120-T246184
1659416064000,2022-08-02T04:54:24Z,60.1,TA120-T246187
1659416065000,2022-08-02T04:54:25Z,54.6,TA120-T246191
1659416078000,2022-08-02T04:54:38Z,43.6,TA120-T246183
1659416102000,2022-08-02T04:55:02Z,73.5,TA120-T246184
1659416124000,2022-08-02T04:55:24Z,59.3,TA120-T246187
1659416125000,2022-08-02T04:55:25Z,58.3,TA120-T246191
1659416138000,2022-08-02T04:55:38Z,43.6,TA120-T246183
1659416162000,2022-08-02T04:56:02Z,73.5,TA120-T246184
1659416184000,2022-08-02T04:56:24Z,60.3,TA120-T246187
1659416185000,2022-08-02T04:56:25Z,56.9,TA120-T246191
1659416198000,2022-08-02T04:56:38Z,43.6,TA120-T246183
1659416222000,2022-08-02T04:57:02Z,69.9,TA120-T246184
1659416244000,2022-08-02T04:57:24Z,61,TA120-T246187
1659416245000,2022-08-02T04:57:25Z,56.8,TA120-T246191
1659416258000,2022-08-02T04:57:38Z,43.6,TA120-T246183
1659416282000,2022-08-02T04:58:02Z,68.1,TA120-T246184
1659416304000,2022-08-02T04:58:24Z,59.5,TA120-T246187
1659416305000,2022-08-02T04:58:25Z,56.6,TA120-T246191
1659416318000,2022-08-02T04:58:38Z,43.6,TA120-T246183
1659416342000,2022-08-02T04:59:02Z,68.1,TA120-T246184
1659416364000,2022-08-02T04:59:24Z,59,TA120-T246187
1659416365000,2022-08-02T04:59:25Z,56,TA120-T246191
1659416378000,2022-08-02T04:59:38Z,43.6,TA120-T246183
1659416402000,2022-08-02T05:00:02Z,69.4,TA120-T246184
1659416424000,2022-08-02T05:00:24Z,61,TA120-T246187
1659416425000,2022-08-02T05:00:25Z,53,TA120-T246191
1659416438000,2022-08-02T05:00:38Z,47.3,TA120-T246183
1659416462000,2022-08-02T05:01:02Z,70,TA120-T246184
1659416484000,2022-08-02T05:01:24Z,59.4,TA120-T246187
1659416485000,2022-08-02T05:01:25Z,54.3,TA120-T246191
1659416498000,2022-08-02T05:01:38Z,47.7,TA120-T246183
1659416522000,2022-08-02T05:02:02Z,69,TA120-T246184
1659416544000,2022-08-02T05:02:24Z,60.1,TA120-T246187
1659416545000,2022-08-02T05:02:25Z,57.3,TA120-T246191
1659416558000,2022-08-02T05:02:38Z,43.6,TA120-T246183
1659416582000,2022-08-02T05:03:02Z,70.2,TA120-T246184
1659416604000,2022-08-02T05:03:24Z,59.9,TA120-T246187
1659416605000,2022-08-02T05:03:25Z,54,TA120-T246191
1659416618000,2022-08-02T05:03:38Z,44,TA120-T246183
1659416642000,2022-08-02T05:04:02Z,66.1,TA120-T246184
1659416664000,2022-08-02T05:04:24Z,59,TA120-T246187
1659416665000,2022-08-02T05:04:25Z,58.3,TA120-T246191
1659416678000,2022-08-02T05:04:38Z,44.2,TA120-T246183
1659416702000,2022-08-02T05:05:02Z,72,TA120-T246184
1659416724000,2022-08-02T05:05:24Z,58.7,TA120-T246187
1659416725000,2022-08-02T05:05:25Z,60.4,TA120-T246191
1659416738000,2022-08-02T05:05:38Z,53,TA120-T246183
1659416762000,2022-08-02T05:06:02Z,71.6,TA120-T246184
1659416784000,2022-08-02T05:06:24Z,59,TA120-T246187
1659416785000,2022-08-02T05:06:25Z,60.5,TA120-T246191
1659416798000,2022-08-02T05:06:38Z,54.6,TA120-T246183
1659416822000,2022-08-02T05:07:02Z,67.3,TA120-T246184
1659416844000,2022-08-02T05:07:24Z,59.9,TA120-T246187
1659416845000,2022-08-02T05:07:25Z,57.5,TA120-T246191
1659416858000,2022-08-02T05:07:38Z,53.1,TA120-T246183
1659416882000,2022-08-02T05:08:02Z,70.2,TA120-T246184
1659416904000,2022-08-02T05:08:24Z,59.7,TA120-T246187
1659416905000,2022-08-02T05:08:25Z,60.7,TA120-T246191
1659416918000,2022-08-02T05:08:38Z,52.5,TA120-T246183
1659416942000,2022-08-02T05:09:02Z,70.3,TA120-T246184
1659416964000,2022-08-02T05:09:24Z,60.7,TA120-T246187
1659416965000,2022-08-02T05:09:25Z,61.1,TA120-T246191
1659416978000,2022-08-02T05:09:38Z,51.6,TA120-T246183
1659417002000,2022-08-02T05:10:02Z,69.6,TA120-T246184
1659417024000,2022-08-02T05:10:24Z,58.8,TA120-T246187
1659417025000,2022-08-02T05:10:25Z,61.5,TA120-T246191
1659417038000,2022-08-02T05:10:38Z,54,TA120-T246183
1659417062000,2022-08-02T05:11:02Z,71.5,TA120-T246184
1659417084000,2022-08-02T05:11:24Z,59.7,TA120-T246187
1659417085000,2022-08-02T05:11:25Z,59.9,TA120-T246191
1659417098000,2022-08-02T05:11:38Z,54.8,TA120-T246183
1659417122000,2022-08-02T05:12:02Z,68.4,TA120-T246184
1659417144000,2022-08-02T05:12:24Z,59.1,TA120-T246187
1659417145000,2022-08-02T05:12:25Z,56.5,TA120-T246191
1659417158000,2022-08-02T05:12:38Z,59,TA120-T246183
1659417182000,2022-08-02T05:13:02Z,68,TA120-T246184
1659417204000,2022-08-02T05:13:24Z,58.7,TA120-T246187
1659417205000,2022-08-02T05:13:25Z,60.4,TA120-T246191
1659417218000,2022-08-02T05:13:38Z,56.4,TA120-T246183
1659417242000,2022-08-02T05:14:02Z,68.7,TA120-T246184
1659417264000,2022-08-02T05:14:24Z,59.6,TA120-T246187
1659417265000,2022-08-02T05:14:25Z,58.6,TA120-T246191
1659417278000,2022-08-02T05:14:38Z,43.5,TA120-T246183
1659417302000,2022-08-02T05:15:02Z,69.9,TA120-T246184
1659417324000,2022-08-02T05:15:24Z,59.9,TA120-T246187
1659417325000,2022-08-02T05:15:25Z,54.5,TA120-T246191
1659417338000,2022-08-02T05:15:38Z,45.4,TA120-T246183
1659417362000,2022-08-02T05:16:02Z,67.9,TA120-T246184
1659417384000,2022-08-02T05:16:24Z,60.3,TA120-T246187
1659417385000,2022-08-02T05:16:25Z,54,TA120-T246191
1659417398000,2022-08-02T05:16:38Z,50.8,TA120-T246183
1659417422000,2022-08-02T05:17:02Z,71.4,TA120-T246184
1659417444000,2022-08-02T05:17:24Z,60.4,TA120-T246187
1659417445000,2022-08-02T05:17:25Z,54.9,TA120-T246191
1659417458000,2022-08-02T05:17:38Z,50.1,TA120-T246183
1659417482000,2022-08-02T05:18:02Z,69.8,TA120-T246184
1659417504000,2022-08-02T05:18:24Z,60.6,TA120-T246187
1659417505000,2022-08-02T05:18:25Z,56.8,TA120-T246191
1659417518000,2022-08-02T05:18:38Z,47.4,TA120-T246183
1659417542000,2022-08-02T05:19:02Z,68.6,TA120-T246184
1659417564000,2022-08-02T05:19:24Z,61.2,TA120-T246187
1659417565000,2022-08-02T05:19:25Z,54.4,TA120-T246191
1659417578000,2022-08-02T05:19:38Z,49.8,TA120-T246183
1659417602000,2022-08-02T05:20:02Z,69.2,TA120-T246184
1659417624000,2022-08-02T05:20:24Z,61.2,TA120-T246187
1659417625000,2022-08-02T05:20:25Z,61.3,TA120-T246191
1659417638000,2022-08-02T05:20:38Z,53.4,TA120-T246183
1659417662000,2022-08-02T05:21:02Z,72.5,TA120-T246184
1659417684000,2022-08-02T05:21:24Z,61.3,TA120-T246187
1659417685000,2022-08-02T05:21:25Z,54.4,TA120-T246191
1659417698000,2022-08-02T05:21:38Z,47.1,TA120-T246183
1659417722000,2022-08-02T05:22:02Z,69.5,TA120-T246184
1659417744000,2022-08-02T05:22:24Z,62.7,TA120-T246187
1659417745000,2022-08-02T05:22:25Z,57.8,TA120-T246191
1659417758000,2022-08-02T05:22:38Z,45.9,TA120-T246183
1659417782000,2022-08-02T05:23:02Z,70.2,TA120-T246184
1659417804000,2022-08-02T05:23:24Z,61.9,TA120-T246187
1659417805000,2022-08-02T05:23:25Z,60.7,TA120-T246191
1659417818000,2022-08-02T05:23:38Z,47.3,TA120-T246183
1659417842000,2022-08-02T05:24:02Z,67.4,TA120-T246184
1659417864000,2022-08-02T05:24:24Z,61.9,TA120-T246187
1659417865000,2022-08-02T05:24:25Z,63.8,TA120-T246191
1659417878000,2022-08-02T05:24:38Z,45.8,TA120-T246183
1659417902000,2022-08-02T05:25:02Z,68.1,TA120-T246184
1659417924000,2022-08-02T05:25:24Z,61.7,TA120-T246187
1659417925000,2022-08-02T05:25:25Z,61.6,TA120-T246191
1659417938000,2022-08-02T05:25:38Z,46.2,TA120-T246183
1659417962000,2022-08-02T05:26:02Z,69.3,TA120-T246184
1659417984000,2022-08-02T05:26:24Z,61.8,TA120-T246187
1659417985000,2022-08-02T05:26:25Z,57.4,TA120-T246191
1659417998000,2022-08-02T05:26:38Z,45.1,TA120-T246183
1659418022000,2022-08-02T05:27:02Z,69.8,TA120-T246184
1659418044000,2022-08-02T05:27:24Z,62.2,TA120-T246187
1659418045000,2022-08-02T05:27:25Z,57.9,TA120-T246191
1659418058000,2022-08-02T05:27:38Z,53,TA120-T246183
1659418082000,2022-08-02T05:28:02Z,67.5,TA120-T246184
1659418104000,2022-08-02T05:28:24Z,61.6,TA120-T246187
1659418105000,2022-08-02T05:28:25Z,58.7,TA120-T246191
1659418118000,2022-08-02T05:28:38Z,46.9,TA120-T246183
1659418142000,2022-08-02T05:29:02Z,70.2,TA120-T246184
1659418164000,2022-08-02T05:29:24Z,63.3,TA120-T246187
1659418165000,2022-08-02T05:29:25Z,61.8,TA120-T246191
1659418178000,2022-08-02T05:29:38Z,46.2,TA120-T246183
1659418202000,2022-08-02T05:30:02Z,68.7,TA120-T246184
1659418224000,2022-08-02T05:30:24Z,61.3,TA120-T246187
1659418225000,2022-08-02T05:30:25Z,61.1,TA120-T246191
