time,readable_time,dBA,dev-id
1613805496000,2021-02-20T07:18:16Z,54.8,TA120-T246191
1613805496000,2021-02-20T07:18:16Z,51.1,TA120-T246184
1613805496000,2021-02-20T07:18:16Z,45,TA120-T246183
1613805496000,2021-02-20T07:18:16Z,47.9,TA120-T246187
1613805497000,2021-02-20T07:18:17Z,45.1,TA120-T246183
1613805497000,2021-02-20T07:18:17Z,47.8,TA120-T246187
1613805497000,2021-02-20T07:18:17Z,56.6,TA120-T246191
1613805497000,2021-02-20T07:18:17Z,51.6,TA120-T246184
1613805498000,2021-02-20T07:18:18Z,56.3,TA120-T246191
1613805498000,2021-02-20T07:18:18Z,51.1,TA120-T246184
1613805498000,2021-02-20T07:18:18Z,45.2,TA120-T246183
1613805498000,2021-02-20T07:18:18Z,47.8,TA120-T246187
1613805499000,2021-02-20T07:18:19Z,45.4,TA120-T246183
1613805499000,2021-02-20T07:18:19Z,47.4,TA120-T246187
1613805499000,2021-02-20T07:18:19Z,57.5,TA120-T246191
1613805499000,2021-02-20T07:18:19Z,50.4,TA120-T246184
1613805500000,2021-02-20T07:18:20Z,56.8,TA120-T246191
1613805500000,2021-02-20T07:18:20Z,49.4,TA120-T246184
1613805500000,2021-02-20T07:18:20Z,45,TA120-T246183
1613805500000,2021-02-20T07:18:20Z,47.7,TA120-T246187
1613805501000,2021-02-20T07:18:21Z,45.1,TA120-T246183
1613805501000,2021-02-20T07:18:21Z,48.2,TA120-T246187
1613805501000,2021-02-20T07:18:21Z,56.1,TA120-T246191
1613805501000,2021-02-20T07:18:21Z,50.2,TA120-T246184
1613805502000,2021-02-20T07:18:22Z,55,TA120-T246191
1613805502000,2021-02-20T07:18:22Z,50.6,TA120-T246184
1613805502000,2021-02-20T07:18:22Z,45.6,TA120-T246183
1613805502000,2021-02-20T07:18:22Z,48.6,TA120-T246187
1613805503000,2021-02-20T07:18:23Z,44.9,TA120-T246183
1613805503000,2021-02-20T07:18:23Z,48.2,TA120-T246187
1613805503000,2021-02-20T07:18:23Z,51.8,TA120-T246191
1613805503000,2021-02-20T07:18:23Z,50.9,TA120-T246184
1613805504000,2021-02-20T07:18:24Z,48.9,TA120-T246191
1613805504000,2021-02-20T07:18:24Z,50.2,TA120-T246184
1613805504000,2021-02-20T07:18:24Z,45.2,TA120-T246183
1613805504000,2021-02-20T07:18:24Z,47.7,TA120-T246187
1613805505000,2021-02-20T07:18:25Z,45.2,TA120-T246183
1613805505000,2021-02-20T07:18:25Z,47,TA120-T246187
1613805505000,2021-02-20T07:18:25Z,46.8,TA120-T246191
1613805505000,2021-02-20T07:18:25Z,50.9,TA120-T246184
1613805506000,2021-02-20T07:18:26Z,45.8,TA120-T246191
1613805506000,2021-02-20T07:18:26Z,51.9,TA120-T246184
1613805506000,2021-02-20T07:18:26Z,44.8,TA120-T246183
1613805506000,2021-02-20T07:18:26Z,48,TA120-T246187
1613805507000,2021-02-20T07:18:27Z,44.7,TA120-T246183
1613805507000,2021-02-20T07:18:27Z,47.6,TA120-T246187
1613805507000,2021-02-20T07:18:27Z,45.2,TA120-T246191
1613805507000,2021-02-20T07:18:27Z,52.9,TA120-T246184
1613805508000,2021-02-20T07:18:28Z,44.3,TA120-T246191
1613805508000,2021-02-20T07:18:28Z,53.6,TA120-T246184
1613805508000,2021-02-20T07:18:28Z,45.2,TA120-T246183
1613805508000,2021-02-20T07:18:28Z,46.8,TA120-T246187
1613805509000,2021-02-20T07:18:29Z,44.9,TA120-T246183
1613805509000,2021-02-20T07:18:29Z,46.7,TA120-T246187
1613805509000,2021-02-20T07:18:29Z,44,TA120-T246191
1613805509000,2021-02-20T07:18:29Z,54.9,TA120-T246184
1613805510000,2021-02-20T07:18:30Z,43.8,TA120-T246191
1613805510000,2021-02-20T07:18:30Z,56.9,TA120-T246184
1613805510000,2021-02-20T07:18:30Z,45,TA120-T246183
1613805510000,2021-02-20T07:18:30Z,47.5,TA120-T246187
1613805511000,2021-02-20T07:18:31Z,45.3,TA120-T246183
1613805511000,2021-02-20T07:18:31Z,46.9,TA120-T246187
1613805511000,2021-02-20T07:18:31Z,43.7,TA120-T246191
1613805511000,2021-02-20T07:18:31Z,58.3,TA120-T246184
1613805512000,2021-02-20T07:18:32Z,43.4,TA120-T246191
1613805512000,2021-02-20T07:18:32Z,58.7,TA120-T246184
1613805512000,2021-02-20T07:18:32Z,45,TA120-T246183
1613805512000,2021-02-20T07:18:32Z,47.7,TA120-T246187
1613805513000,2021-02-20T07:18:33Z,45,TA120-T246183
1613805513000,2021-02-20T07:18:33Z,48.2,TA120-T246187
1613805513000,2021-02-20T07:18:33Z,43.5,TA120-T246191
1613805513000,2021-02-20T07:18:33Z,59.7,TA120-T246184
1613805514000,2021-02-20T07:18:34Z,43,TA120-T246191
1613805514000,2021-02-20T07:18:34Z,60.2,TA120-T246184
1613805514000,2021-02-20T07:18:34Z,45.1,TA120-T246183
1613805514000,2021-02-20T07:18:34Z,48.9,TA120-T246187
1613805515000,2021-02-20T07:18:35Z,44.6,TA120-T246183
1613805515000,2021-02-20T07:18:35Z,49,TA120-T246187
1613805515000,2021-02-20T07:18:35Z,43,TA120-T246191
1613805515000,2021-02-20T07:18:35Z,61.4,TA120-T246184
1613805516000,2021-02-20T07:18:36Z,43.4,TA120-T246191
1613805516000,2021-02-20T07:18:36Z,61.5,TA120-T246184
1613805516000,2021-02-20T07:18:36Z,45.2,TA120-T246183
1613805516000,2021-02-20T07:18:36Z,48,TA120-T246187
1613805517000,2021-02-20T07:18:37Z,45.1,TA120-T246183
1613805517000,2021-02-20T07:18:37Z,49,TA120-T246187
1613805517000,2021-02-20T07:18:37Z,43.5,TA120-T246191
1613805517000,2021-02-20T07:18:37Z,62,TA120-T246184
1613805518000,2021-02-20T07:18:38Z,42.9,TA120-T246191
1613805518000,2021-02-20T07:18:38Z,61.6,TA120-T246184
1613805518000,2021-02-20T07:18:38Z,45,TA120-T246183
1613805518000,2021-02-20T07:18:38Z,49.2,TA120-T246187
1613805519000,2021-02-20T07:18:39Z,45.1,TA120-T246183
1613805519000,2021-02-20T07:18:39Z,49.3,TA120-T246187
1613805519000,2021-02-20T07:18:39Z,42.9,TA120-T246191
1613805519000,2021-02-20T07:18:39Z,61.2,TA120-T246184
1613805520000,2021-02-20T07:18:40Z,42.5,TA120-T246191
1613805520000,2021-02-20T07:18:40Z,60.9,TA120-T246184
1613805520000,2021-02-20T07:18:40Z,44.8,TA120-T246183
1613805520000,2021-02-20T07:18:40Z,49.5,TA120-T246187
1613805521000,2021-02-20T07:18:41Z,45.2,TA120-T246183
1613805521000,2021-02-20T07:18:41Z,48.9,TA120-T246187
1613805521000,2021-02-20T07:18:41Z,42.9,TA120-T246191
1613805521000,2021-02-20T07:18:41Z,60.5,TA120-T246184
1613805522000,2021-02-20T07:18:42Z,43,TA120-T246191
1613805522000,2021-02-20T07:18:42Z,59.3,TA120-T246184
1613805522000,2021-02-20T07:18:42Z,44.9,TA120-T246183
1613805522000,2021-02-20T07:18:42Z,48.7,TA120-T246187
1613805523000,2021-02-20T07:18:43Z,45.4,TA120-T246183
1613805523000,2021-02-20T07:18:43Z,49.2,TA120-T246187
1613805523000,2021-02-20T07:18:43Z,42.9,TA120-T246191
1613805523000,2021-02-20T07:18:43Z,58.4,TA120-T246184
1613805524000,2021-02-20T07:18:44Z,43.2,TA120-T246191
1613805524000,2021-02-20T07:18:44Z,57.2,TA120-T246184
1613805524000,2021-02-20T07:18:44Z,45.5,TA120-T246183
1613805524000,2021-02-20T07:18:44Z,49.4,TA120-T246187
1613805525000,2021-02-20T07:18:45Z,45.1,TA120-T246183
1613805525000,2021-02-20T07:18:45Z,49.2,TA120-T246187
1613805525000,2021-02-20T07:18:45Z,43.1,TA120-T246191
1613805525000,2021-02-20T07:18:45Z,56.1,TA120-T246184
1613805526000,2021-02-20T07:18:46Z,43.6,TA120-T246191
1613805526000,2021-02-20T07:18:46Z,54.9,TA120-T246184
1613805526000,2021-02-20T07:18:46Z,45.2,TA120-T246183
1613805526000,2021-02-20T07:18:46Z,49.6,TA120-T246187
1613805527000,2021-02-20T07:18:47Z,45.4,TA120-T246183
1613805527000,2021-02-20T07:18:47Z,49.6,TA120-T246187
1613805527000,2021-02-20T07:18:47Z,43.2,TA120-T246191
1613805527000,2021-02-20T07:18:47Z,54.2,TA120-T246184
1613805528000,2021-02-20T07:18:48Z,42.8,TA120-T246191
1613805528000,2021-02-20T07:18:48Z,53.3,TA120-T246184
1613805528000,2021-02-20T07:18:48Z,45.4,TA120-T246183
1613805528000,2021-02-20T07:18:48Z,49,TA120-T246187
1613805529000,2021-02-20T07:18:49Z,45.1,TA120-T246183
1613805529000,2021-02-20T07:18:49Z,48.7,TA120-T246187
1613805529000,2021-02-20T07:18:49Z,43.2,TA120-T246191
1613805529000,2021-02-20T07:18:49Z,53.3,TA120-T246184
1613805530000,2021-02-20T07:18:50Z,43.4,TA120-T246191
1613805530000,2021-02-20T07:18:50Z,53.2,TA120-T246184
1613805530000,2021-02-20T07:18:50Z,45.2,TA120-T246183
1613805530000,2021-02-20T07:18:50Z,49,TA120-T246187
1613805531000,2021-02-20T07:18:51Z,44.8,TA120-T246183
1613805531000,2021-02-20T07:18:51Z,50,TA120-T246187
1613805531000,2021-02-20T07:18:51Z,43.6,TA120-T246191
1613805531000,2021-02-20T07:18:51Z,53.6,TA120-T246184
1613805532000,2021-02-20T07:18:52Z,43.6,TA120-T246191
1613805532000,2021-02-20T07:18:52Z,52.7,TA120-T246184
1613805532000,2021-02-20T07:18:52Z,45.4,TA120-T246183
1613805532000,2021-02-20T07:18:52Z,50.7,TA120-T246187
1613805533000,2021-02-20T07:18:53Z,45.4,TA120-T246183
1613805533000,2021-02-20T07:18:53Z,50,TA120-T246187
1613805533000,2021-02-20T07:18:53Z,43.9,TA120-T246191
1613805533000,2021-02-20T07:18:53Z,52.5,TA120-T246184
1613805534000,2021-02-20T07:18:54Z,44.3,TA120-T246191
1613805534000,2021-02-20T07:18:54Z,52.5,TA120-T246184
1613805534000,2021-02-20T07:18:54Z,45.5,TA120-T246183
1613805534000,2021-02-20T07:18:54Z,50.1,TA120-T246187
1613805535000,2021-02-20T07:18:55Z,45.2,TA120-T246183
1613805535000,2021-02-20T07:18:55Z,49.7,TA120-T246187
1613805535000,2021-02-20T07:18:55Z,44.5,TA120-T246191
1613805535000,2021-02-20T07:18:55Z,52.3,TA120-T246184
1613805536000,2021-02-20T07:18:56Z,44.6,TA120-T246191
1613805536000,2021-02-20T07:18:56Z,51.5,TA120-T246184
1613805536000,2021-02-20T07:18:56Z,45.2,TA120-T246183
1613805536000,2021-02-20T07:18:56Z,48.9,TA120-T246187
1613805537000,2021-02-20T07:18:57Z,44.8,TA120-T246183
1613805537000,2021-02-20T07:18:57Z,48.7,TA120-T246187
1613805537000,2021-02-20T07:18:57Z,44.5,TA120-T246191
1613805537000,2021-02-20T07:18:57Z,52.6,TA120-T246184
1613805538000,2021-02-20T07:18:58Z,44.7,TA120-T246191
1613805538000,2021-02-20T07:18:58Z,51.8,TA120-T246184
1613805538000,2021-02-20T07:18:58Z,45.2,TA120-T246183
1613805538000,2021-02-20T07:18:58Z,48.3,TA120-T246187
1613805539000,2021-02-20T07:18:59Z,45.2,TA120-T246183
1613805539000,2021-02-20T07:18:59Z,48.1,TA120-T246187
1613805539000,2021-02-20T07:18:59Z,44.9,TA120-T246191
1613805539000,2021-02-20T07:18:59Z,52.9,TA120-T246184
1613805540000,2021-02-20T07:19:00Z,44.8,TA120-T246191
1613805540000,2021-02-20T07:19:00Z,53.1,TA120-T246184
1613805540000,2021-02-20T07:19:00Z,45,TA120-T246183
1613805540000,2021-02-20T07:19:00Z,47.9,TA120-T246187
1613805541000,2021-02-20T07:19:01Z,45.1,TA120-T246183
1613805541000,2021-02-20T07:19:01Z,47,TA120-T246187
1613805541000,2021-02-20T07:19:01Z,45.8,TA120-T246191
1613805541000,2021-02-20T07:19:01Z,53.2,TA120-T246184
1613805542000,2021-02-20T07:19:02Z,47.3,TA120-T246191
1613805542000,2021-02-20T07:19:02Z,53.8,TA120-T246184
1613805542000,2021-02-20T07:19:02Z,45.1,TA120-T246183
1613805542000,2021-02-20T07:19:02Z,47.3,TA120-T246187
1613805543000,2021-02-20T07:19:03Z,45.6,TA120-T246183
1613805543000,2021-02-20T07:19:03Z,46.8,TA120-T246187
1613805543000,2021-02-20T07:19:03Z,49.2,TA120-T246191
1613805543000,2021-02-20T07:19:03Z,55.5,TA120-T246184
1613805544000,2021-02-20T07:19:04Z,53.4,TA120-T246191
1613805544000,2021-02-20T07:19:04Z,57.9,TA120-T246184
1613805544000,2021-02-20T07:19:04Z,45.3,TA120-T246183
1613805544000,2021-02-20T07:19:04Z,46.8,TA120-T246187
1613805545000,2021-02-20T07:19:05Z,45,TA120-T246183
1613805545000,2021-02-20T07:19:05Z,47.1,TA120-T246187
1613805545000,2021-02-20T07:19:05Z,54.3,TA120-T246191
1613805545000,2021-02-20T07:19:05Z,58.9,TA120-T246184
1613805546000,2021-02-20T07:19:06Z,53.5,TA120-T246191
1613805546000,2021-02-20T07:19:06Z,57.9,TA120-T246184
1613805546000,2021-02-20T07:19:06Z,45.5,TA120-T246183
1613805546000,2021-02-20T07:19:06Z,46.4,TA120-T246187
1613805547000,2021-02-20T07:19:07Z,45.4,TA120-T246183
1613805547000,2021-02-20T07:19:07Z,46.9,TA120-T246187
1613805547000,2021-02-20T07:19:07Z,51.8,TA120-T246191
1613805547000,2021-02-20T07:19:07Z,55.2,TA120-T246184
1613805548000,2021-02-20T07:19:08Z,50.6,TA120-T246191
1613805548000,2021-02-20T07:19:08Z,54.3,TA120-T246184
1613805548000,2021-02-20T07:19:08Z,45.1,TA120-T246183
1613805548000,2021-02-20T07:19:08Z,46.6,TA120-T246187
1613805549000,2021-02-20T07:19:09Z,45.2,TA120-T246183
1613805549000,2021-02-20T07:19:09Z,47.1,TA120-T246187
1613805549000,2021-02-20T07:19:09Z,49.6,TA120-T246191
1613805549000,2021-02-20T07:19:09Z,54.1,TA120-T246184
1613805550000,2021-02-20T07:19:10Z,49.8,TA120-T246191
1613805550000,2021-02-20T07:19:10Z,55.3,TA120-T246184
1613805550000,2021-02-20T07:19:10Z,45.1,TA120-T246183
1613805550000,2021-02-20T07:19:10Z,46.5,TA120-T246187
1613805551000,2021-02-20T07:19:11Z,45,TA120-T246183
1613805551000,2021-02-20T07:19:11Z,46.7,TA120-T246187
1613805551000,2021-02-20T07:19:11Z,49.9,TA120-T246191
1613805551000,2021-02-20T07:19:11Z,54.7,TA120-T246184
1613805552000,2021-02-20T07:19:12Z,50.9,TA120-T246191
1613805552000,2021-02-20T07:19:12Z,56.1,TA120-T246184
1613805552000,2021-02-20T07:19:12Z,45.1,TA120-T246183
1613805552000,2021-02-20T07:19:12Z,47,TA120-T246187
1613805553000,2021-02-20T07:19:13Z,44.9,TA120-T246183
1613805553000,2021-02-20T07:19:13Z,47.1,TA120-T246187
1613805553000,2021-02-20T07:19:13Z,56.6,TA120-T246191
1613805553000,2021-02-20T07:19:13Z,57.7,TA120-T246184
1613805554000,2021-02-20T07:19:14Z,56.1,TA120-T246191
1613805554000,2021-02-20T07:19:14Z,58.4,TA120-T246184
1613805554000,2021-02-20T07:19:14Z,45.2,TA120-T246183
1613805554000,2021-02-20T07:19:14Z,47.7,TA120-T246187
1613805555000,2021-02-20T07:19:15Z,45,TA120-T246183
1613805555000,2021-02-20T07:19:15Z,48.2,TA120-T246187
1613805555000,2021-02-20T07:19:15Z,53.4,TA120-T246191
1613805555000,2021-02-20T07:19:15Z,58.8,TA120-T246184
1613805556000,2021-02-20T07:19:16Z,50.7,TA120-T246191
1613805556000,2021-02-20T07:19:16Z,59.8,TA120-T246184
1613805556000,2021-02-20T07:19:16Z,45.1,TA120-T246183
1613805556000,2021-02-20T07:19:16Z,48.1,TA120-T246187
1613805557000,2021-02-20T07:19:17Z,45,TA120-T246183
1613805557000,2021-02-20T07:19:17Z,47.9,TA120-T246187
1613805557000,2021-02-20T07:19:17Z,48.4,TA120-T246191
1613805557000,2021-02-20T07:19:17Z,61.9,TA120-T246184
1613805558000,2021-02-20T07:19:18Z,46.8,TA120-T246191
1613805558000,2021-02-20T07:19:18Z,62.2,TA120-T246184
1613805558000,2021-02-20T07:19:18Z,45.1,TA120-T246183
1613805558000,2021-02-20T07:19:18Z,47.7,TA120-T246187
1613805559000,2021-02-20T07:19:19Z,45.1,TA120-T246183
1613805559000,2021-02-20T07:19:19Z,48.1,TA120-T246187
1613805559000,2021-02-20T07:19:19Z,45.7,TA120-T246191
1613805559000,2021-02-20T07:19:19Z,63.7,TA120-T246184
1613805560000,2021-02-20T07:19:20Z,45.3,TA120-T246191
1613805560000,2021-02-20T07:19:20Z,67.1,TA120-T246184
1613805560000,2021-02-20T07:19:20Z,45,TA120-T246183
1613805560000,2021-02-20T07:19:20Z,48.6,TA120-T246187
1613805561000,2021-02-20T07:19:21Z,44.7,TA120-T246183
1613805561000,2021-02-20T07:19:21Z,48.4,TA120-T246187
1613805561000,2021-02-20T07:19:21Z,44.5,TA120-T246191
1613805561000,2021-02-20T07:19:21Z,71.3,TA120-T246184
1613805562000,2021-02-20T07:19:22Z,43.7,TA120-T246191
1613805562000,2021-02-20T07:19:22Z,72.1,TA120-T246184
1613805562000,2021-02-20T07:19:22Z,44.9,TA120-T246183
1613805562000,2021-02-20T07:19:22Z,48.1,TA120-T246187
1613805563000,2021-02-20T07:19:23Z,44.7,TA120-T246183
1613805563000,2021-02-20T07:19:23Z,48.7,TA120-T246187
1613805563000,2021-02-20T07:19:23Z,43.7,TA120-T246191
1613805563000,2021-02-20T07:19:23Z,73.3,TA120-T246184
1613805564000,2021-02-20T07:19:24Z,44.7,TA120-T246191
1613805564000,2021-02-20T07:19:24Z,73.1,TA120-T246184
1613805564000,2021-02-20T07:19:24Z,44.9,TA120-T246183
1613805564000,2021-02-20T07:19:24Z,49,TA120-T246187
1613805565000,2021-02-20T07:19:25Z,44.9,TA120-T246183
1613805565000,2021-02-20T07:19:25Z,49.2,TA120-T246187
1613805565000,2021-02-20T07:19:25Z,44.5,TA120-T246191
1613805565000,2021-02-20T07:19:25Z,68.3,TA120-T246184
1613805566000,2021-02-20T07:19:26Z,43.9,TA120-T246191
1613805566000,2021-02-20T07:19:26Z,63.5,TA120-T246184
1613805566000,2021-02-20T07:19:26Z,45.2,TA120-T246183
1613805566000,2021-02-20T07:19:26Z,49.2,TA120-T246187
1613805567000,2021-02-20T07:19:27Z,45,TA120-T246183
1613805567000,2021-02-20T07:19:27Z,48.8,TA120-T246187
1613805567000,2021-02-20T07:19:27Z,43.8,TA120-T246191
1613805567000,2021-02-20T07:19:27Z,61.2,TA120-T246184
1613805568000,2021-02-20T07:19:28Z,44.3,TA120-T246191
1613805568000,2021-02-20T07:19:28Z,59.2,TA120-T246184
1613805568000,2021-02-20T07:19:28Z,45,TA120-T246183
1613805568000,2021-02-20T07:19:28Z,48.7,TA120-T246187
1613805569000,2021-02-20T07:19:29Z,44.9,TA120-T246183
1613805569000,2021-02-20T07:19:29Z,48.9,TA120-T246187
1613805569000,2021-02-20T07:19:29Z,44.7,TA120-T246191
1613805569000,2021-02-20T07:19:29Z,57.2,TA120-T246184
1613805570000,2021-02-20T07:19:30Z,44.3,TA120-T246191
1613805570000,2021-02-20T07:19:30Z,55.2,TA120-T246184
1613805570000,2021-02-20T07:19:30Z,44.7,TA120-T246183
1613805570000,2021-02-20T07:19:30Z,49.7,TA120-T246187
1613805571000,2021-02-20T07:19:31Z,45.1,TA120-T246183
1613805571000,2021-02-20T07:19:31Z,50.7,TA120-T246187
1613805571000,2021-02-20T07:19:31Z,44.5,TA120-T246191
1613805571000,2021-02-20T07:19:31Z,54.2,TA120-T246184
1613805572000,2021-02-20T07:19:32Z,44.9,TA120-T246191
1613805572000,2021-02-20T07:19:32Z,54.2,TA120-T246184
1613805572000,2021-02-20T07:19:32Z,44.7,TA120-T246183
1613805572000,2021-02-20T07:19:32Z,49.3,TA120-T246187
1613805573000,2021-02-20T07:19:33Z,44.9,TA120-T246183
1613805573000,2021-02-20T07:19:33Z,48.7,TA120-T246187
1613805573000,2021-02-20T07:19:33Z,45.2,TA120-T246191
1613805573000,2021-02-20T07:19:33Z,53.5,TA120-T246184
1613805574000,2021-02-20T07:19:34Z,44.9,TA120-T246191
1613805574000,2021-02-20T07:19:34Z,53.3,TA120-T246184
1613805574000,2021-02-20T07:19:34Z,44.9,TA120-T246183
1613805574000,2021-02-20T07:19:34Z,49.8,TA120-T246187
1613805575000,2021-02-20T07:19:35Z,44.9,TA120-T246183
1613805575000,2021-02-20T07:19:35Z,49.3,TA120-T246187
1613805575000,2021-02-20T07:19:35Z,45.3,TA120-T246191
1613805575000,2021-02-20T07:19:35Z,53.5,TA120-T246184
1613805576000,2021-02-20T07:19:36Z,45.3,TA120-T246191
1613805576000,2021-02-20T07:19:36Z,54.4,TA120-T246184
1613805576000,2021-02-20T07:19:36Z,45.2,TA120-T246183
1613805576000,2021-02-20T07:19:36Z,49.7,TA120-T246187
1613805577000,2021-02-20T07:19:37Z,45.3,TA120-T246183
1613805577000,2021-02-20T07:19:37Z,50,TA120-T246187
1613805577000,2021-02-20T07:19:37Z,45.3,TA120-T246191
1613805577000,2021-02-20T07:19:37Z,54.4,TA120-T246184
1613805578000,2021-02-20T07:19:38Z,45,TA120-T246191
1613805578000,2021-02-20T07:19:38Z,54.5,TA120-T246184
1613805578000,2021-02-20T07:19:38Z,45.2,TA120-T246183
1613805578000,2021-02-20T07:19:38Z,50.5,TA120-T246187
1613805579000,2021-02-20T07:19:39Z,44.6,TA120-T246183
1613805579000,2021-02-20T07:19:39Z,50,TA120-T246187
1613805579000,2021-02-20T07:19:39Z,45.3,TA120-T246191
1613805579000,2021-02-20T07:19:39Z,55.3,TA120-T246184
1613805580000,2021-02-20T07:19:40Z,45.1,TA120-T246191
1613805580000,2021-02-20T07:19:40Z,57,TA120-T246184
1613805580000,2021-02-20T07:19:40Z,45,TA120-T246183
1613805580000,2021-02-20T07:19:40Z,49.7,TA120-T246187
1613805581000,2021-02-20T07:19:41Z,45,TA120-T246183
1613805581000,2021-02-20T07:19:41Z,50.8,TA120-T246187
1613805581000,2021-02-20T07:19:41Z,45.1,TA120-T246191
1613805581000,2021-02-20T07:19:41Z,58.2,TA120-T246184
1613805582000,2021-02-20T07:19:42Z,45.1,TA120-T246191
1613805582000,2021-02-20T07:19:42Z,58.8,TA120-T246184
1613805582000,2021-02-20T07:19:42Z,45.8,TA120-T246183
1613805582000,2021-02-20T07:19:42Z,50.4,TA120-T246187
1613805583000,2021-02-20T07:19:43Z,45.1,TA120-T246183
1613805583000,2021-02-20T07:19:43Z,50.1,TA120-T246187
1613805583000,2021-02-20T07:19:43Z,45.3,TA120-T246191
1613805583000,2021-02-20T07:19:43Z,57.6,TA120-T246184
1613805584000,2021-02-20T07:19:44Z,44.8,TA120-T246191
1613805584000,2021-02-20T07:19:44Z,59,TA120-T246184
1613805584000,2021-02-20T07:19:44Z,44.9,TA120-T246183
1613805584000,2021-02-20T07:19:44Z,49.6,TA120-T246187
1613805585000,2021-02-20T07:19:45Z,45,TA120-T246183
1613805585000,2021-02-20T07:19:45Z,49.3,TA120-T246187
1613805585000,2021-02-20T07:19:45Z,45.2,TA120-T246191
1613805585000,2021-02-20T07:19:45Z,61.6,TA120-T246184
1613805586000,2021-02-20T07:19:46Z,45.2,TA120-T246191
1613805586000,2021-02-20T07:19:46Z,63.2,TA120-T246184
1613805586000,2021-02-20T07:19:46Z,45.4,TA120-T246183
1613805586000,2021-02-20T07:19:46Z,48.6,TA120-T246187
1613805587000,2021-02-20T07:19:47Z,45,TA120-T246183
1613805587000,2021-02-20T07:19:47Z,48.5,TA120-T246187
1613805587000,2021-02-20T07:19:47Z,45,TA120-T246191
1613805587000,2021-02-20T07:19:47Z,63.7,TA120-T246184
1613805588000,2021-02-20T07:19:48Z,45.3,TA120-T246191
1613805588000,2021-02-20T07:19:48Z,62.8,TA120-T246184
1613805588000,2021-02-20T07:19:48Z,45.2,TA120-T246183
1613805588000,2021-02-20T07:19:48Z,49.4,TA120-T246187
1613805589000,2021-02-20T07:19:49Z,45.1,TA120-T246183
1613805589000,2021-02-20T07:19:49Z,48.8,TA120-T246187
1613805589000,2021-02-20T07:19:49Z,45.2,TA120-T246191
1613805589000,2021-02-20T07:19:49Z,63,TA120-T246184
1613805590000,2021-02-20T07:19:50Z,45.9,TA120-T246191
1613805590000,2021-02-20T07:19:50Z,63.3,TA120-T246184
1613805590000,2021-02-20T07:19:50Z,44.8,TA120-T246183
1613805590000,2021-02-20T07:19:50Z,48.8,TA120-T246187
1613805591000,2021-02-20T07:19:51Z,44.9,TA120-T246183
1613805591000,2021-02-20T07:19:51Z,49,TA120-T246187
1613805591000,2021-02-20T07:19:51Z,46.2,TA120-T246191
1613805591000,2021-02-20T07:19:51Z,68.8,TA120-T246184
1613805592000,2021-02-20T07:19:52Z,46.4,TA120-T246191
1613805592000,2021-02-20T07:19:52Z,71.3,TA120-T246184
1613805592000,2021-02-20T07:19:52Z,45.1,TA120-T246183
1613805592000,2021-02-20T07:19:52Z,48.9,TA120-T246187
1613805593000,2021-02-20T07:19:53Z,44.6,TA120-T246183
1613805593000,2021-02-20T07:19:53Z,49.2,TA120-T246187
1613805593000,2021-02-20T07:19:53Z,46.1,TA120-T246191
1613805593000,2021-02-20T07:19:53Z,66.7,TA120-T246184
1613805594000,2021-02-20T07:19:54Z,46.5,TA120-T246191
1613805594000,2021-02-20T07:19:54Z,62,TA120-T246184
1613805594000,2021-02-20T07:19:54Z,44.8,TA120-T246183
1613805594000,2021-02-20T07:19:54Z,49.9,TA120-T246187
1613805595000,2021-02-20T07:19:55Z,45.2,TA120-T246183
1613805595000,2021-02-20T07:19:55Z,50.7,TA120-T246187
1613805595000,2021-02-20T07:19:55Z,46.3,TA120-T246191
1613805595000,2021-02-20T07:19:55Z,59.8,TA120-T246184
1613805596000,2021-02-20T07:19:56Z,46,TA120-T246191
1613805596000,2021-02-20T07:19:56Z,57.9,TA120-T246184
1613805596000,2021-02-20T07:19:56Z,44.7,TA120-T246183
1613805596000,2021-02-20T07:19:56Z,50.1,TA120-T246187
1613805597000,2021-02-20T07:19:57Z,45.2,TA120-T246183
1613805597000,2021-02-20T07:19:57Z,50.3,TA120-T246187
1613805597000,2021-02-20T07:19:57Z,46.3,TA120-T246191
1613805597000,2021-02-20T07:19:57Z,56.8,TA120-T246184
1613805598000,2021-02-20T07:19:58Z,46.4,TA120-T246191
1613805598000,2021-02-20T07:19:58Z,57,TA120-T246184
1613805598000,2021-02-20T07:19:58Z,44.8,TA120-T246183
1613805598000,2021-02-20T07:19:58Z,51,TA120-T246187
1613805599000,2021-02-20T07:19:59Z,45.4,TA120-T246183
1613805599000,2021-02-20T07:19:59Z,51.3,TA120-T246187
1613805599000,2021-02-20T07:19:59Z,46.8,TA120-T246191
1613805599000,2021-02-20T07:19:59Z,58.8,TA120-T246184
1613805600000,2021-02-20T07:20:00Z,47.6,TA120-T246191
1613805600000,2021-02-20T07:20:00Z,61.7,TA120-T246184
1613805600000,2021-02-20T07:20:00Z,45.1,TA120-T246183
1613805600000,2021-02-20T07:20:00Z,51.1,TA120-T246187
1613805601000,2021-02-20T07:20:01Z,45,TA120-T246183
1613805601000,2021-02-20T07:20:01Z,49.8,TA120-T246187
1613805601000,2021-02-20T07:20:01Z,49,TA120-T246191
1613805601000,2021-02-20T07:20:01Z,67.8,TA120-T246184
1613805602000,2021-02-20T07:20:02Z,50.9,TA120-T246191
1613805602000,2021-02-20T07:20:02Z,74.8,TA120-T246184
