time,readable_time,dBA,dev-id
1650259045000,2022-04-18T05:17:25Z,68.9,TA120-T246184
1650259062000,2022-04-18T05:17:42Z,52.6,TA120-T246191
1650259094000,2022-04-18T05:18:14Z,51.6,TA120-T246187
1650259094000,2022-04-18T05:18:14Z,36.3,TA120-T246183
1650259105000,2022-04-18T05:18:25Z,68,TA120-T246184
1650259122000,2022-04-18T05:18:42Z,57,TA120-T246191
1650259154000,2022-04-18T05:19:14Z,53,TA120-T246187
1650259154000,2022-04-18T05:19:14Z,36.2,TA120-T246183
1650259165000,2022-04-18T05:19:25Z,52,TA120-T246184
1650259182000,2022-04-18T05:19:42Z,51.6,TA120-T246191
1650259214000,2022-04-18T05:20:14Z,52.3,TA120-T246187
1650259214000,2022-04-18T05:20:14Z,36.3,TA120-T246183
1650259225000,2022-04-18T05:20:25Z,65.5,TA120-T246184
1650259242000,2022-04-18T05:20:42Z,51.2,TA120-T246191
1650259274000,2022-04-18T05:21:14Z,51.5,TA120-T246187
1650259274000,2022-04-18T05:21:14Z,36.2,TA120-T246183
1650259285000,2022-04-18T05:21:25Z,65.3,TA120-T246184
1650259302000,2022-04-18T05:21:42Z,52.7,TA120-T246191
1650259334000,2022-04-18T05:22:14Z,52.8,TA120-T246187
1650259334000,2022-04-18T05:22:14Z,36.2,TA120-T246183
1650259345000,2022-04-18T05:22:25Z,68.4,TA120-T246184
1650259362000,2022-04-18T05:22:42Z,54.1,TA120-T246191
1650259394000,2022-04-18T05:23:14Z,51.7,TA120-T246187
1650259394000,2022-04-18T05:23:14Z,36.4,TA120-T246183
1650259405000,2022-04-18T05:23:25Z,61.2,TA120-T246184
1650259422000,2022-04-18T05:23:42Z,51,TA120-T246191
1650259454000,2022-04-18T05:24:14Z,52.7,TA120-T246187
1650259454000,2022-04-18T05:24:14Z,36.2,TA120-T246183
1650259465000,2022-04-18T05:24:25Z,66.2,TA120-T246184
1650259482000,2022-04-18T05:24:42Z,48.7,TA120-T246191
1650259514000,2022-04-18T05:25:14Z,54.1,TA120-T246187
1650259514000,2022-04-18T05:25:14Z,36.3,TA120-T246183
1650259525000,2022-04-18T05:25:25Z,62.7,TA120-T246184
1650259542000,2022-04-18T05:25:42Z,53.8,TA120-T246191
1650259574000,2022-04-18T05:26:14Z,53,TA120-T246187
1650259574000,2022-04-18T05:26:14Z,36.3,TA120-T246183
1650259585000,2022-04-18T05:26:25Z,69.9,TA120-T246184
1650259602000,2022-04-18T05:26:42Z,51.1,TA120-T246191
1650259634000,2022-04-18T05:27:14Z,52.4,TA120-T246187
1650259634000,2022-04-18T05:27:14Z,36.2,TA120-T246183
1650259645000,2022-04-18T05:27:25Z,63.5,TA120-T246184
1650259662000,2022-04-18T05:27:42Z,55.3,TA120-T246191
1650259694000,2022-04-18T05:28:14Z,50.8,TA120-T246187
1650259694000,2022-04-18T05:28:14Z,36.4,TA120-T246183
1650259705000,2022-04-18T05:28:25Z,65.5,TA120-T246184
1650259722000,2022-04-18T05:28:42Z,55.2,TA120-T246191
1650259754000,2022-04-18T05:29:14Z,53.7,TA120-T246187
1650259754000,2022-04-18T05:29:14Z,36.6,TA120-T246183
1650259765000,2022-04-18T05:29:25Z,68.7,TA120-T246184
1650259782000,2022-04-18T05:29:42Z,49.1,TA120-T246191
1650259814000,2022-04-18T05:30:14Z,52.7,TA120-T246187
1650259814000,2022-04-18T05:30:14Z,36.3,TA120-T246183
1650259825000,2022-04-18T05:30:25Z,61.7,TA120-T246184
1650259842000,2022-04-18T05:30:42Z,48.4,TA120-T246191
1650259874000,2022-04-18T05:31:14Z,52.8,TA120-T246187
1650259874000,2022-04-18T05:31:14Z,36.3,TA120-T246183
1650259885000,2022-04-18T05:31:25Z,61.3,TA120-T246184
1650259902000,2022-04-18T05:31:42Z,49.9,TA120-T246191
1650259934000,2022-04-18T05:32:14Z,54,TA120-T246187
1650259934000,2022-04-18T05:32:14Z,36.2,TA120-T246183
1650259945000,2022-04-18T05:32:25Z,63.5,TA120-T246184
1650259962000,2022-04-18T05:32:42Z,49.5,TA120-T246191
1650259994000,2022-04-18T05:33:14Z,53.5,TA120-T246187
1650259994000,2022-04-18T05:33:14Z,36.2,TA120-T246183
1650260005000,2022-04-18T05:33:25Z,66.2,TA120-T246184
1650260022000,2022-04-18T05:33:42Z,49.5,TA120-T246191
1650260054000,2022-04-18T05:34:14Z,53.3,TA120-T246187
1650260054000,2022-04-18T05:34:14Z,36.2,TA120-T246183
1650260065000,2022-04-18T05:34:25Z,70,TA120-T246184
1650260082000,2022-04-18T05:34:42Z,49.8,TA120-T246191
1650260114000,2022-04-18T05:35:14Z,53.9,TA120-T246187
1650260114000,2022-04-18T05:35:14Z,36.5,TA120-T246183
1650260125000,2022-04-18T05:35:25Z,67.7,TA120-T246184
1650260142000,2022-04-18T05:35:42Z,50.6,TA120-T246191
1650260174000,2022-04-18T05:36:14Z,50.4,TA120-T246187
1650260174000,2022-04-18T05:36:14Z,36.2,TA120-T246183
1650260185000,2022-04-18T05:36:25Z,69.7,TA120-T246184
1650260202000,2022-04-18T05:36:42Z,55.3,TA120-T246191
1650260234000,2022-04-18T05:37:14Z,53.8,TA120-T246187
1650260234000,2022-04-18T05:37:14Z,36.2,TA120-T246183
1650260245000,2022-04-18T05:37:25Z,60.2,TA120-T246184
1650260262000,2022-04-18T05:37:42Z,51.3,TA120-T246191
1650260294000,2022-04-18T05:38:14Z,52.9,TA120-T246187
1650260294000,2022-04-18T05:38:14Z,36.1,TA120-T246183
1650260305000,2022-04-18T05:38:25Z,62.9,TA120-T246184
1650260322000,2022-04-18T05:38:42Z,50.9,TA120-T246191
1650260354000,2022-04-18T05:39:14Z,51.2,TA120-T246187
1650260354000,2022-04-18T05:39:14Z,36.2,TA120-T246183
1650260365000,2022-04-18T05:39:25Z,62.6,TA120-T246184
1650260382000,2022-04-18T05:39:42Z,48.6,TA120-T246191
1650260414000,2022-04-18T05:40:14Z,53.7,TA120-T246187
1650260414000,2022-04-18T05:40:14Z,36.3,TA120-T246183
1650260425000,2022-04-18T05:40:25Z,70.5,TA120-T246184
1650260442000,2022-04-18T05:40:42Z,53.2,TA120-T246191
1650260474000,2022-04-18T05:41:14Z,55.2,TA120-T246187
1650260474000,2022-04-18T05:41:14Z,36,TA120-T246183
1650260485000,2022-04-18T05:41:25Z,69.1,TA120-T246184
1650260502000,2022-04-18T05:41:42Z,52.2,TA120-T246191
1650260534000,2022-04-18T05:42:14Z,52.6,TA120-T246187
1650260534000,2022-04-18T05:42:14Z,36.1,TA120-T246183
1650260545000,2022-04-18T05:42:25Z,66.4,TA120-T246184
1650260562000,2022-04-18T05:42:42Z,50.8,TA120-T246191
1650260594000,2022-04-18T05:43:14Z,50.9,TA120-T246187
1650260594000,2022-04-18T05:43:14Z,36.1,TA120-T246183
1650260605000,2022-04-18T05:43:25Z,65.7,TA120-T246184
1650260622000,2022-04-18T05:43:42Z,49.7,TA120-T246191
1650260654000,2022-04-18T05:44:14Z,52.5,TA120-T246187
1650260654000,2022-04-18T05:44:14Z,36.2,TA120-T246183
1650260665000,2022-04-18T05:44:25Z,68.5,TA120-T246184
1650260682000,2022-04-18T05:44:42Z,48.9,TA120-T246191
1650260714000,2022-04-18T05:45:14Z,51.2,TA120-T246187
1650260714000,2022-04-18T05:45:14Z,36.1,TA120-T246183
1650260725000,2022-04-18T05:45:25Z,64.7,TA120-T246184
1650260742000,2022-04-18T05:45:42Z,57.2,TA120-T246191
1650260774000,2022-04-18T05:46:14Z,54,TA120-T246187
1650260774000,2022-04-18T05:46:14Z,36.1,TA120-T246183
1650260785000,2022-04-18T05:46:25Z,68.6,TA120-T246184
1650260802000,2022-04-18T05:46:42Z,60.7,TA120-T246191
1650260834000,2022-04-18T05:47:14Z,55.2,TA120-T246187
1650260834000,2022-04-18T05:47:14Z,36.3,TA120-T246183
1650260845000,2022-04-18T05:47:25Z,65.8,TA120-T246184
1650260862000,2022-04-18T05:47:42Z,61.8,TA120-T246191
1650260894000,2022-04-18T05:48:14Z,52.7,TA120-T246187
1650260894000,2022-04-18T05:48:14Z,36.1,TA120-T246183
1650260905000,2022-04-18T05:48:25Z,69.8,TA120-T246184
1650260922000,2022-04-18T05:48:42Z,70.5,TA120-T246191
1650260954000,2022-04-18T05:49:14Z,53.4,TA120-T246187
1650260954000,2022-04-18T05:49:14Z,36.1,TA120-T246183
1650260965000,2022-04-18T05:49:25Z,68,TA120-T246184
1650260982000,2022-04-18T05:49:42Z,61.8,TA120-T246191
1650261014000,2022-04-18T05:50:14Z,53.2,TA120-T246187
1650261014000,2022-04-18T05:50:14Z,36.1,TA120-T246183
1650261025000,2022-04-18T05:50:25Z,70.5,TA120-T246184
1650261042000,2022-04-18T05:50:42Z,61.5,TA120-T246191
1650261074000,2022-04-18T05:51:14Z,52.1,TA120-T246187
1650261074000,2022-04-18T05:51:14Z,36.1,TA120-T246183
1650261085000,2022-04-18T05:51:25Z,68.6,TA120-T246184
1650261102000,2022-04-18T05:51:42Z,55.4,TA120-T246191
1650261134000,2022-04-18T05:52:14Z,54,TA120-T246187
1650261134000,2022-04-18T05:52:14Z,36.1,TA120-T246183
1650261145000,2022-04-18T05:52:25Z,65,TA120-T246184
1650261162000,2022-04-18T05:52:42Z,52.6,TA120-T246191
1650261194000,2022-04-18T05:53:14Z,52.3,TA120-T246187
1650261194000,2022-04-18T05:53:14Z,37.8,TA120-T246183
1650261205000,2022-04-18T05:53:25Z,59.3,TA120-T246184
1650261222000,2022-04-18T05:53:42Z,56.4,TA120-T246191
1650261254000,2022-04-18T05:54:14Z,52.5,TA120-T246187
1650261254000,2022-04-18T05:54:14Z,38.3,TA120-T246183
1650261265000,2022-04-18T05:54:25Z,69.4,TA120-T246184
1650261282000,2022-04-18T05:54:42Z,50.6,TA120-T246191
1650261314000,2022-04-18T05:55:14Z,53.9,TA120-T246187
1650261314000,2022-04-18T05:55:14Z,36.4,TA120-T246183
1650261325000,2022-04-18T05:55:25Z,67.2,TA120-T246184
1650261342000,2022-04-18T05:55:42Z,51.2,TA120-T246191
1650261374000,2022-04-18T05:56:14Z,50.6,TA120-T246187
1650261374000,2022-04-18T05:56:14Z,36.1,TA120-T246183
1650261385000,2022-04-18T05:56:25Z,68.3,TA120-T246184
1650261402000,2022-04-18T05:56:42Z,54.7,TA120-T246191
1650261434000,2022-04-18T05:57:14Z,53.5,TA120-T246187
1650261434000,2022-04-18T05:57:14Z,36,TA120-T246183
1650261445000,2022-04-18T05:57:25Z,63.1,TA120-T246184
1650261462000,2022-04-18T05:57:42Z,52.4,TA120-T246191
1650261494000,2022-04-18T05:58:14Z,53.4,TA120-T246187
1650261494000,2022-04-18T05:58:14Z,36.2,TA120-T246183
1650261505000,2022-04-18T05:58:25Z,65.8,TA120-T246184
1650261522000,2022-04-18T05:58:42Z,51,TA120-T246191
1650261554000,2022-04-18T05:59:14Z,52.6,TA120-T246187
1650261554000,2022-04-18T05:59:14Z,36.1,TA120-T246183
1650261565000,2022-04-18T05:59:25Z,61.4,TA120-T246184
1650261582000,2022-04-18T05:59:42Z,49.8,TA120-T246191
1650261614000,2022-04-18T06:00:14Z,53.7,TA120-T246187
1650261614000,2022-04-18T06:00:14Z,36.3,TA120-T246183
1650261625000,2022-04-18T06:00:25Z,71.2,TA120-T246184
1650261642000,2022-04-18T06:00:42Z,52.5,TA120-T246191
1650261674000,2022-04-18T06:01:14Z,52.5,TA120-T246187
1650261674000,2022-04-18T06:01:14Z,36,TA120-T246183
1650261685000,2022-04-18T06:01:25Z,59.4,TA120-T246184
1650261702000,2022-04-18T06:01:42Z,53.9,TA120-T246191
1650261734000,2022-04-18T06:02:14Z,54,TA120-T246187
1650261734000,2022-04-18T06:02:14Z,36.2,TA120-T246183
1650261745000,2022-04-18T06:02:25Z,71.4,TA120-T246184
1650261762000,2022-04-18T06:02:42Z,59.2,TA120-T246191
1650261794000,2022-04-18T06:03:14Z,54.2,TA120-T246187
1650261794000,2022-04-18T06:03:14Z,36,TA120-T246183
1650261805000,2022-04-18T06:03:25Z,67.3,TA120-T246184
1650261822000,2022-04-18T06:03:42Z,55.8,TA120-T246191
1650261854000,2022-04-18T06:04:14Z,54.1,TA120-T246187
1650261854000,2022-04-18T06:04:14Z,36.2,TA120-T246183
1650261865000,2022-04-18T06:04:25Z,67.9,TA120-T246184
1650261882000,2022-04-18T06:04:42Z,53.5,TA120-T246191
1650261914000,2022-04-18T06:05:14Z,56.4,TA120-T246187
1650261914000,2022-04-18T06:05:14Z,36,TA120-T246183
1650261925000,2022-04-18T06:05:25Z,64.9,TA120-T246184
1650261942000,2022-04-18T06:05:42Z,50.3,TA120-T246191
1650261974000,2022-04-18T06:06:14Z,54.4,TA120-T246187
1650261974000,2022-04-18T06:06:14Z,36.1,TA120-T246183
1650261985000,2022-04-18T06:06:25Z,62.2,TA120-T246184
1650262002000,2022-04-18T06:06:42Z,49,TA120-T246191
1650262034000,2022-04-18T06:07:14Z,53.9,TA120-T246187
1650262034000,2022-04-18T06:07:14Z,36.1,TA120-T246183
1650262045000,2022-04-18T06:07:25Z,66.4,TA120-T246184
1650262062000,2022-04-18T06:07:42Z,48,TA120-T246191
1650262094000,2022-04-18T06:08:14Z,54,TA120-T246187
1650262094000,2022-04-18T06:08:14Z,36.1,TA120-T246183
1650262105000,2022-04-18T06:08:25Z,67.1,TA120-T246184
1650262122000,2022-04-18T06:08:42Z,48.1,TA120-T246191
1650262154000,2022-04-18T06:09:14Z,53.9,TA120-T246187
1650262154000,2022-04-18T06:09:14Z,36.2,TA120-T246183
1650262165000,2022-04-18T06:09:25Z,68.3,TA120-T246184
1650262182000,2022-04-18T06:09:42Z,53.5,TA120-T246191
1650262214000,2022-04-18T06:10:14Z,53.3,TA120-T246187
1650262214000,2022-04-18T06:10:14Z,36.1,TA120-T246183
1650262225000,2022-04-18T06:10:25Z,68.3,TA120-T246184
1650262242000,2022-04-18T06:10:42Z,51.5,TA120-T246191
1650262274000,2022-04-18T06:11:14Z,54.4,TA120-T246187
1650262274000,2022-04-18T06:11:14Z,36.1,TA120-T246183
1650262285000,2022-04-18T06:11:25Z,65.1,TA120-T246184
1650262302000,2022-04-18T06:11:42Z,58.3,TA120-T246191
1650262334000,2022-04-18T06:12:14Z,55.1,TA120-T246187
1650262334000,2022-04-18T06:12:14Z,36.1,TA120-T246183
1650262345000,2022-04-18T06:12:25Z,65.9,TA120-T246184
1650262362000,2022-04-18T06:12:42Z,51.4,TA120-T246191
1650262394000,2022-04-18T06:13:14Z,55.4,TA120-T246187
1650262394000,2022-04-18T06:13:14Z,37,TA120-T246183
1650262405000,2022-04-18T06:13:25Z,68.9,TA120-T246184
1650262422000,2022-04-18T06:13:42Z,51,TA120-T246191
1650262454000,2022-04-18T06:14:14Z,56,TA120-T246187
1650262454000,2022-04-18T06:14:14Z,36.2,TA120-T246183
1650262465000,2022-04-18T06:14:25Z,68.3,TA120-T246184
1650262482000,2022-04-18T06:14:42Z,53.5,TA120-T246191
1650262514000,2022-04-18T06:15:14Z,57.2,TA120-T246187
1650262514000,2022-04-18T06:15:14Z,36.2,TA120-T246183
1650262525000,2022-04-18T06:15:25Z,70.7,TA120-T246184
1650262542000,2022-04-18T06:15:42Z,57.7,TA120-T246191
1650262574000,2022-04-18T06:16:14Z,55.9,TA120-T246187
1650262574000,2022-04-18T06:16:14Z,36.2,TA120-T246183
1650262585000,2022-04-18T06:16:25Z,64.9,TA120-T246184
1650262602000,2022-04-18T06:16:42Z,51.4,TA120-T246191
1650262634000,2022-04-18T06:17:14Z,54.8,TA120-T246187
1650262634000,2022-04-18T06:17:14Z,36,TA120-T246183
1650262645000,2022-04-18T06:17:25Z,68.3,TA120-T246184
1650262662000,2022-04-18T06:17:42Z,55,TA120-T246191
1650262694000,2022-04-18T06:18:14Z,55.4,TA120-T246187
1650262694000,2022-04-18T06:18:14Z,36.2,TA120-T246183
1650262705000,2022-04-18T06:18:25Z,69.7,TA120-T246184
1650262722000,2022-04-18T06:18:42Z,56.6,TA120-T246191
1650262754000,2022-04-18T06:19:14Z,55.4,TA120-T246187
1650262754000,2022-04-18T06:19:14Z,36.2,TA120-T246183
1650262765000,2022-04-18T06:19:25Z,63.2,TA120-T246184
1650262782000,2022-04-18T06:19:42Z,55.9,TA120-T246191
1650262814000,2022-04-18T06:20:14Z,57.1,TA120-T246187
1650262814000,2022-04-18T06:20:14Z,36.2,TA120-T246183
1650262825000,2022-04-18T06:20:25Z,58.8,TA120-T246184
1650262842000,2022-04-18T06:20:42Z,51.9,TA120-T246191
1650262874000,2022-04-18T06:21:14Z,55.6,TA120-T246187
1650262874000,2022-04-18T06:21:14Z,36.1,TA120-T246183
1650262885000,2022-04-18T06:21:25Z,68.5,TA120-T246184
1650262902000,2022-04-18T06:21:42Z,49,TA120-T246191
1650262934000,2022-04-18T06:22:14Z,53.6,TA120-T246187
1650262934000,2022-04-18T06:22:14Z,36,TA120-T246183
1650262945000,2022-04-18T06:22:25Z,61,TA120-T246184
1650262962000,2022-04-18T06:22:42Z,51.5,TA120-T246191
1650262994000,2022-04-18T06:23:14Z,55.2,TA120-T246187
1650262994000,2022-04-18T06:23:14Z,36.2,TA120-T246183
1650263005000,2022-04-18T06:23:25Z,66.7,TA120-T246184
1650263022000,2022-04-18T06:23:42Z,53,TA120-T246191
1650263054000,2022-04-18T06:24:14Z,54.3,TA120-T246187
1650263054000,2022-04-18T06:24:14Z,36,TA120-T246183
1650263065000,2022-04-18T06:24:25Z,63,TA120-T246184
1650263082000,2022-04-18T06:24:42Z,50.5,TA120-T246191
1650263114000,2022-04-18T06:25:14Z,54,TA120-T246187
1650263114000,2022-04-18T06:25:14Z,36.3,TA120-T246183
1650263125000,2022-04-18T06:25:25Z,68,TA120-T246184
1650263142000,2022-04-18T06:25:42Z,52.4,TA120-T246191
1650263174000,2022-04-18T06:26:14Z,53.3,TA120-T246187
1650263174000,2022-04-18T06:26:14Z,36.1,TA120-T246183
1650263185000,2022-04-18T06:26:25Z,61.8,TA120-T246184
1650263202000,2022-04-18T06:26:42Z,54.3,TA120-T246191
1650263234000,2022-04-18T06:27:14Z,54.4,TA120-T246187
1650263234000,2022-04-18T06:27:14Z,36,TA120-T246183
1650263245000,2022-04-18T06:27:25Z,68.4,TA120-T246184
1650263262000,2022-04-18T06:27:42Z,51.9,TA120-T246191
1650263294000,2022-04-18T06:28:14Z,55.3,TA120-T246187
1650263294000,2022-04-18T06:28:14Z,36,TA120-T246183
1650263305000,2022-04-18T06:28:25Z,68.4,TA120-T246184
1650263322000,2022-04-18T06:28:42Z,48,TA120-T246191
1650263354000,2022-04-18T06:29:14Z,57.4,TA120-T246187
1650263354000,2022-04-18T06:29:14Z,36.2,TA120-T246183
1650263365000,2022-04-18T06:29:25Z,65.1,TA120-T246184
1650263382000,2022-04-18T06:29:42Z,53.9,TA120-T246191
1650263414000,2022-04-18T06:30:14Z,56.6,TA120-T246187
1650263414000,2022-04-18T06:30:14Z,35.9,TA120-T246183
1650263425000,2022-04-18T06:30:25Z,65.7,TA120-T246184
1650263442000,2022-04-18T06:30:42Z,49.2,TA120-T246191
1650263474000,2022-04-18T06:31:14Z,55.6,TA120-T246187
1650263474000,2022-04-18T06:31:14Z,36.2,TA120-T246183
1650263485000,2022-04-18T06:31:25Z,68.8,TA120-T246184
1650263502000,2022-04-18T06:31:42Z,54.8,TA120-T246191
1650263534000,2022-04-18T06:32:14Z,57.3,TA120-T246187
1650263534000,2022-04-18T06:32:14Z,36.1,TA120-T246183
1650263545000,2022-04-18T06:32:25Z,68.5,TA120-T246184
1650263562000,2022-04-18T06:32:42Z,55.4,TA120-T246191
1650263594000,2022-04-18T06:33:14Z,54.6,TA120-T246187
1650263594000,2022-04-18T06:33:14Z,36,TA120-T246183
1650263605000,2022-04-18T06:33:25Z,67.9,TA120-T246184
1650263622000,2022-04-18T06:33:42Z,57,TA120-T246191
1650263654000,2022-04-18T06:34:14Z,53.7,TA120-T246187
1650263654000,2022-04-18T06:34:14Z,36,TA120-T246183
1650263665000,2022-04-18T06:34:25Z,69.9,TA120-T246184
1650263682000,2022-04-18T06:34:42Z,47.6,TA120-T246191
1650263714000,2022-04-18T06:35:14Z,54.4,TA120-T246187
1650263714000,2022-04-18T06:35:14Z,35.9,TA120-T246183
1650263725000,2022-04-18T06:35:25Z,63.7,TA120-T246184
1650263742000,2022-04-18T06:35:42Z,50.9,TA120-T246191
1650263774000,2022-04-18T06:36:14Z,55.9,TA120-T246187
1650263774000,2022-04-18T06:36:14Z,36.4,TA120-T246183
1650263785000,2022-04-18T06:36:25Z,58.9,TA120-T246184
1650263802000,2022-04-18T06:36:42Z,53.7,TA120-T246191
1650263834000,2022-04-18T06:37:14Z,56.3,TA120-T246187
1650263834000,2022-04-18T06:37:14Z,36.2,TA120-T246183
1650263845000,2022-04-18T06:37:25Z,69,TA120-T246184
1650263862000,2022-04-18T06:37:42Z,54.7,TA120-T246191
1650263894000,2022-04-18T06:38:14Z,56.4,TA120-T246187
1650263894000,2022-04-18T06:38:14Z,36.5,TA120-T246183
1650263905000,2022-04-18T06:38:25Z,68.1,TA120-T246184
1650263922000,2022-04-18T06:38:42Z,53.9,TA120-T246191
1650263954000,2022-04-18T06:39:14Z,54.8,TA120-T246187
1650263954000,2022-04-18T06:39:14Z,36.1,TA120-T246183
1650263965000,2022-04-18T06:39:25Z,63.3,TA120-T246184
1650263982000,2022-04-18T06:39:42Z,56.7,TA120-T246191
1650264014000,2022-04-18T06:40:14Z,55.3,TA120-T246187
1650264014000,2022-04-18T06:40:14Z,36.2,TA120-T246183
1650264025000,2022-04-18T06:40:25Z,68.1,TA120-T246184
1650264042000,2022-04-18T06:40:42Z,54.7,TA120-T246191
1650264074000,2022-04-18T06:41:14Z,56.1,TA120-T246187
1650264074000,2022-04-18T06:41:14Z,36.3,TA120-T246183
1650264085000,2022-04-18T06:41:25Z,70.4,TA120-T246184
1650264102000,2022-04-18T06:41:42Z,50.8,TA120-T246191
1650264134000,2022-04-18T06:42:14Z,54.1,TA120-T246187
1650264134000,2022-04-18T06:42:14Z,36.2,TA120-T246183
1650264145000,2022-04-18T06:42:25Z,68,TA120-T246184
1650264162000,2022-04-18T06:42:42Z,48.5,TA120-T246191
1650264194000,2022-04-18T06:43:14Z,55.8,TA120-T246187
1650264194000,2022-04-18T06:43:14Z,35.9,TA120-T246183
1650264205000,2022-04-18T06:43:25Z,70.1,TA120-T246184
1650264222000,2022-04-18T06:43:42Z,55.8,TA120-T246191
1650264254000,2022-04-18T06:44:14Z,58.6,TA120-T246187
1650264254000,2022-04-18T06:44:14Z,36.2,TA120-T246183
1650264265000,2022-04-18T06:44:25Z,70,TA120-T246184
1650264282000,2022-04-18T06:44:42Z,47.8,TA120-T246191
1650264314000,2022-04-18T06:45:14Z,60.2,TA120-T246187
1650264314000,2022-04-18T06:45:14Z,36.2,TA120-T246183
1650264325000,2022-04-18T06:45:25Z,66.3,TA120-T246184
1650264342000,2022-04-18T06:45:42Z,48.6,TA120-T246191
1650264374000,2022-04-18T06:46:14Z,59.5,TA120-T246187
1650264374000,2022-04-18T06:46:14Z,36.1,TA120-T246183
1650264385000,2022-04-18T06:46:25Z,70.1,TA120-T246184
1650264402000,2022-04-18T06:46:42Z,47.3,TA120-T246191
1650264434000,2022-04-18T06:47:14Z,58.9,TA120-T246187
1650264434000,2022-04-18T06:47:14Z,36.1,TA120-T246183
1650264445000,2022-04-18T06:47:25Z,71.3,TA120-T246184
1650264462000,2022-04-18T06:47:42Z,50.4,TA120-T246191
1650264494000,2022-04-18T06:48:14Z,58,TA120-T246187
1650264494000,2022-04-18T06:48:14Z,36.1,TA120-T246183
1650264505000,2022-04-18T06:48:25Z,68.8,TA120-T246184
1650264522000,2022-04-18T06:48:42Z,51.4,TA120-T246191
1650264554000,2022-04-18T06:49:14Z,59.2,TA120-T246187
1650264554000,2022-04-18T06:49:14Z,36,TA120-T246183
1650264565000,2022-04-18T06:49:25Z,69.1,TA120-T246184
1650264582000,2022-04-18T06:49:42Z,51.5,TA120-T246191
1650264614000,2022-04-18T06:50:14Z,62.1,TA120-T246187
1650264614000,2022-04-18T06:50:14Z,36.3,TA120-T246183
1650264625000,2022-04-18T06:50:25Z,69.5,TA120-T246184
1650264642000,2022-04-18T06:50:42Z,55.3,TA120-T246191
1650264674000,2022-04-18T06:51:14Z,58.1,TA120-T246187
1650264674000,2022-04-18T06:51:14Z,36.1,TA120-T246183
1650264685000,2022-04-18T06:51:25Z,67.2,TA120-T246184
1650264702000,2022-04-18T06:51:42Z,51.3,TA120-T246191
1650264734000,2022-04-18T06:52:14Z,60.7,TA120-T246187
1650264734000,2022-04-18T06:52:14Z,36.3,TA120-T246183
1650264745000,2022-04-18T06:52:25Z,72.5,TA120-T246184
1650264762000,2022-04-18T06:52:42Z,53.5,TA120-T246191
1650264794000,2022-04-18T06:53:14Z,58.7,TA120-T246187
1650264794000,2022-04-18T06:53:14Z,36.1,TA120-T246183
1650264805000,2022-04-18T06:53:25Z,68.7,TA120-T246184
1650264822000,2022-04-18T06:53:42Z,48.1,TA120-T246191
1650264854000,2022-04-18T06:54:14Z,58.6,TA120-T246187
1650264854000,2022-04-18T06:54:14Z,36.1,TA120-T246183
1650264865000,2022-04-18T06:54:25Z,68.1,TA120-T246184
1650264882000,2022-04-18T06:54:42Z,54.4,TA120-T246191
1650264914000,2022-04-18T06:55:14Z,60.2,TA120-T246187
1650264914000,2022-04-18T06:55:14Z,36.4,TA120-T246183
1650264925000,2022-04-18T06:55:25Z,66.3,TA120-T246184
1650264942000,2022-04-18T06:55:42Z,57.4,TA120-T246191
1650264974000,2022-04-18T06:56:14Z,59,TA120-T246187
1650264974000,2022-04-18T06:56:14Z,36,TA120-T246183
1650264985000,2022-04-18T06:56:25Z,65.9,TA120-T246184
1650265002000,2022-04-18T06:56:42Z,50.3,TA120-T246191
1650265034000,2022-04-18T06:57:14Z,58.4,TA120-T246187
1650265034000,2022-04-18T06:57:14Z,36,TA120-T246183
1650265045000,2022-04-18T06:57:25Z,70.3,TA120-T246184
1650265062000,2022-04-18T06:57:42Z,54.7,TA120-T246191
1650265094000,2022-04-18T06:58:14Z,59.5,TA120-T246187
1650265094000,2022-04-18T06:58:14Z,36.2,TA120-T246183
1650265105000,2022-04-18T06:58:25Z,71.7,TA120-T246184
1650265122000,2022-04-18T06:58:42Z,52.4,TA120-T246191
1650265154000,2022-04-18T06:59:14Z,58,TA120-T246187
1650265154000,2022-04-18T06:59:14Z,36,TA120-T246183
1650265165000,2022-04-18T06:59:25Z,65.6,TA120-T246184
1650265182000,2022-04-18T06:59:42Z,52.5,TA120-T246191
1650265214000,2022-04-18T07:00:14Z,56,TA120-T246187
1650265214000,2022-04-18T07:00:14Z,36,TA120-T246183
1650265225000,2022-04-18T07:00:25Z,66.6,TA120-T246184
1650265242000,2022-04-18T07:00:42Z,57,TA120-T246191
1650265274000,2022-04-18T07:01:14Z,56.8,TA120-T246187
1650265274000,2022-04-18T07:01:14Z,36,TA120-T246183
1650265285000,2022-04-18T07:01:25Z,67.7,TA120-T246184
1650265302000,2022-04-18T07:01:42Z,52.9,TA120-T246191
1650265334000,2022-04-18T07:02:14Z,57.5,TA120-T246187
1650265334000,2022-04-18T07:02:14Z,36.1,TA120-T246183
1650265345000,2022-04-18T07:02:25Z,64.2,TA120-T246184
1650265362000,2022-04-18T07:02:42Z,53.3,TA120-T246191
1650265394000,2022-04-18T07:03:14Z,56,TA120-T246187
1650265394000,2022-04-18T07:03:14Z,36.3,TA120-T246183
1650265405000,2022-04-18T07:03:25Z,73.1,TA120-T246184
1650265422000,2022-04-18T07:03:42Z,57.9,TA120-T246191
1650265454000,2022-04-18T07:04:14Z,58.6,TA120-T246187
