time,readable_time,dBA,dev-id
1660451627000,2022-08-14T04:33:47Z,68.2,TA120-T246184
1660451646000,2022-08-14T04:34:06Z,48.8,TA120-T246187
1660451652000,2022-08-14T04:34:12Z,51.5,TA120-T246191
1660451664000,2022-08-14T04:34:24Z,35.3,TA120-T246183
1660451687000,2022-08-14T04:34:47Z,68,TA120-T246184
1660451706000,2022-08-14T04:35:06Z,47.3,TA120-T246187
1660451712000,2022-08-14T04:35:12Z,52,TA120-T246191
1660451724000,2022-08-14T04:35:24Z,35.4,TA120-T246183
1660451747000,2022-08-14T04:35:47Z,67.8,TA120-T246184
1660451766000,2022-08-14T04:36:06Z,49.6,TA120-T246187
1660451772000,2022-08-14T04:36:12Z,50,TA120-T246191
1660451784000,2022-08-14T04:36:24Z,35.4,TA120-T246183
1660451807000,2022-08-14T04:36:47Z,64.1,TA120-T246184
1660451826000,2022-08-14T04:37:06Z,48.5,TA120-T246187
1660451832000,2022-08-14T04:37:12Z,53.7,TA120-T246191
1660451844000,2022-08-14T04:37:24Z,35.5,TA120-T246183
1660451867000,2022-08-14T04:37:47Z,65.2,TA120-T246184
1660451886000,2022-08-14T04:38:06Z,49.2,TA120-T246187
1660451892000,2022-08-14T04:38:12Z,48.6,TA120-T246191
1660451904000,2022-08-14T04:38:24Z,35.4,TA120-T246183
1660451927000,2022-08-14T04:38:47Z,64.5,TA120-T246184
1660451946000,2022-08-14T04:39:06Z,46.5,TA120-T246187
1660451952000,2022-08-14T04:39:12Z,47.4,TA120-T246191
1660451964000,2022-08-14T04:39:24Z,35.4,TA120-T246183
1660451987000,2022-08-14T04:39:47Z,64.8,TA120-T246184
1660452006000,2022-08-14T04:40:06Z,46.7,TA120-T246187
1660452012000,2022-08-14T04:40:12Z,47.1,TA120-T246191
1660452024000,2022-08-14T04:40:24Z,35,TA120-T246183
1660452047000,2022-08-14T04:40:47Z,68.7,TA120-T246184
1660452066000,2022-08-14T04:41:06Z,49.1,TA120-T246187
1660452072000,2022-08-14T04:41:12Z,48.1,TA120-T246191
1660452084000,2022-08-14T04:41:24Z,35,TA120-T246183
1660452107000,2022-08-14T04:41:47Z,66.8,TA120-T246184
1660452126000,2022-08-14T04:42:06Z,49.2,TA120-T246187
1660452132000,2022-08-14T04:42:12Z,55.9,TA120-T246191
1660452144000,2022-08-14T04:42:24Z,34.8,TA120-T246183
1660452167000,2022-08-14T04:42:47Z,65,TA120-T246184
1660452186000,2022-08-14T04:43:06Z,48.6,TA120-T246187
1660452192000,2022-08-14T04:43:12Z,52.1,TA120-T246191
1660452204000,2022-08-14T04:43:24Z,35.1,TA120-T246183
1660452227000,2022-08-14T04:43:47Z,64.6,TA120-T246184
1660452246000,2022-08-14T04:44:06Z,50.3,TA120-T246187
1660452252000,2022-08-14T04:44:12Z,51.2,TA120-T246191
1660452264000,2022-08-14T04:44:24Z,34.9,TA120-T246183
1660452287000,2022-08-14T04:44:47Z,68.6,TA120-T246184
1660452306000,2022-08-14T04:45:06Z,46.9,TA120-T246187
1660452312000,2022-08-14T04:45:12Z,53,TA120-T246191
1660452324000,2022-08-14T04:45:24Z,34.9,TA120-T246183
1660452347000,2022-08-14T04:45:47Z,65.3,TA120-T246184
1660452366000,2022-08-14T04:46:06Z,51.1,TA120-T246187
1660452372000,2022-08-14T04:46:12Z,49.1,TA120-T246191
1660452384000,2022-08-14T04:46:24Z,35.1,TA120-T246183
1660452407000,2022-08-14T04:46:47Z,68.5,TA120-T246184
1660452426000,2022-08-14T04:47:06Z,52.5,TA120-T246187
1660452432000,2022-08-14T04:47:12Z,53.2,TA120-T246191
1660452444000,2022-08-14T04:47:24Z,34.9,TA120-T246183
1660452467000,2022-08-14T04:47:47Z,68.4,TA120-T246184
1660452486000,2022-08-14T04:48:06Z,49.4,TA120-T246187
1660452492000,2022-08-14T04:48:12Z,48.4,TA120-T246191
1660452504000,2022-08-14T04:48:24Z,35.4,TA120-T246183
1660452527000,2022-08-14T04:48:47Z,64.4,TA120-T246184
1660452546000,2022-08-14T04:49:06Z,48.5,TA120-T246187
1660452552000,2022-08-14T04:49:12Z,51,TA120-T246191
1660452564000,2022-08-14T04:49:24Z,34.7,TA120-T246183
1660452587000,2022-08-14T04:49:47Z,66.7,TA120-T246184
1660452606000,2022-08-14T04:50:06Z,47.4,TA120-T246187
1660452612000,2022-08-14T04:50:12Z,52.8,TA120-T246191
1660452624000,2022-08-14T04:50:24Z,35.1,TA120-T246183
1660452647000,2022-08-14T04:50:47Z,68,TA120-T246184
1660452666000,2022-08-14T04:51:06Z,47.4,TA120-T246187
1660452672000,2022-08-14T04:51:12Z,50,TA120-T246191
1660452684000,2022-08-14T04:51:24Z,34.9,TA120-T246183
1660452707000,2022-08-14T04:51:47Z,69.8,TA120-T246184
1660452726000,2022-08-14T04:52:06Z,47.2,TA120-T246187
1660452732000,2022-08-14T04:52:12Z,50.3,TA120-T246191
1660452744000,2022-08-14T04:52:24Z,35,TA120-T246183
1660452767000,2022-08-14T04:52:47Z,67.4,TA120-T246184
1660452786000,2022-08-14T04:53:06Z,45.8,TA120-T246187
1660452792000,2022-08-14T04:53:12Z,53.3,TA120-T246191
1660452804000,2022-08-14T04:53:24Z,34.9,TA120-T246183
1660452827000,2022-08-14T04:53:47Z,61.2,TA120-T246184
1660452846000,2022-08-14T04:54:06Z,49.4,TA120-T246187
1660452852000,2022-08-14T04:54:12Z,48.9,TA120-T246191
1660452864000,2022-08-14T04:54:24Z,34.8,TA120-T246183
1660452887000,2022-08-14T04:54:47Z,64.8,TA120-T246184
1660452906000,2022-08-14T04:55:06Z,46.8,TA120-T246187
1660452912000,2022-08-14T04:55:12Z,47.2,TA120-T246191
1660452924000,2022-08-14T04:55:24Z,35,TA120-T246183
1660452947000,2022-08-14T04:55:47Z,63.8,TA120-T246184
1660452966000,2022-08-14T04:56:06Z,47.5,TA120-T246187
1660452972000,2022-08-14T04:56:12Z,50.2,TA120-T246191
1660452984000,2022-08-14T04:56:24Z,35.2,TA120-T246183
1660453007000,2022-08-14T04:56:47Z,63.4,TA120-T246184
1660453026000,2022-08-14T04:57:06Z,48,TA120-T246187
1660453032000,2022-08-14T04:57:12Z,47.4,TA120-T246191
1660453044000,2022-08-14T04:57:24Z,34.8,TA120-T246183
1660453067000,2022-08-14T04:57:47Z,59.6,TA120-T246184
1660453086000,2022-08-14T04:58:06Z,49.8,TA120-T246187
1660453092000,2022-08-14T04:58:12Z,50,TA120-T246191
1660453104000,2022-08-14T04:58:24Z,34.8,TA120-T246183
1660453127000,2022-08-14T04:58:47Z,65.2,TA120-T246184
1660453146000,2022-08-14T04:59:06Z,45.5,TA120-T246187
1660453152000,2022-08-14T04:59:12Z,48.4,TA120-T246191
1660453164000,2022-08-14T04:59:24Z,34.7,TA120-T246183
1660453187000,2022-08-14T04:59:47Z,63.1,TA120-T246184
1660453206000,2022-08-14T05:00:06Z,48.1,TA120-T246187
1660453212000,2022-08-14T05:00:12Z,49.9,TA120-T246191
1660453224000,2022-08-14T05:00:24Z,34.8,TA120-T246183
1660453247000,2022-08-14T05:00:47Z,63.1,TA120-T246184
1660453266000,2022-08-14T05:01:06Z,46.4,TA120-T246187
1660453272000,2022-08-14T05:01:12Z,47,TA120-T246191
1660453284000,2022-08-14T05:01:24Z,34.8,TA120-T246183
1660453307000,2022-08-14T05:01:47Z,66.1,TA120-T246184
1660453326000,2022-08-14T05:02:06Z,46.4,TA120-T246187
1660453332000,2022-08-14T05:02:12Z,51,TA120-T246191
1660453344000,2022-08-14T05:02:24Z,34.9,TA120-T246183
1660453367000,2022-08-14T05:02:47Z,68.8,TA120-T246184
1660453386000,2022-08-14T05:03:06Z,48.9,TA120-T246187
1660453392000,2022-08-14T05:03:12Z,55.8,TA120-T246191
1660453404000,2022-08-14T05:03:24Z,34.8,TA120-T246183
1660453427000,2022-08-14T05:03:47Z,56.8,TA120-T246184
1660453446000,2022-08-14T05:04:06Z,43.8,TA120-T246187
1660453452000,2022-08-14T05:04:12Z,47.7,TA120-T246191
1660453464000,2022-08-14T05:04:24Z,34.9,TA120-T246183
1660453487000,2022-08-14T05:04:47Z,66.3,TA120-T246184
1660453506000,2022-08-14T05:05:06Z,47,TA120-T246187
1660453512000,2022-08-14T05:05:12Z,48,TA120-T246191
1660453524000,2022-08-14T05:05:24Z,34.9,TA120-T246183
1660453547000,2022-08-14T05:05:47Z,71.2,TA120-T246184
1660453566000,2022-08-14T05:06:06Z,48.2,TA120-T246187
1660453572000,2022-08-14T05:06:12Z,48.1,TA120-T246191
1660453584000,2022-08-14T05:06:24Z,34.9,TA120-T246183
1660453607000,2022-08-14T05:06:47Z,68.9,TA120-T246184
1660453626000,2022-08-14T05:07:06Z,48.9,TA120-T246187
1660453632000,2022-08-14T05:07:12Z,53.9,TA120-T246191
1660453644000,2022-08-14T05:07:24Z,34.8,TA120-T246183
1660453667000,2022-08-14T05:07:47Z,59.9,TA120-T246184
1660453686000,2022-08-14T05:08:06Z,52,TA120-T246187
1660453692000,2022-08-14T05:08:12Z,51.5,TA120-T246191
1660453704000,2022-08-14T05:08:24Z,34.9,TA120-T246183
1660453727000,2022-08-14T05:08:47Z,61.8,TA120-T246184
1660453746000,2022-08-14T05:09:06Z,48.6,TA120-T246187
1660453752000,2022-08-14T05:09:12Z,51,TA120-T246191
1660453764000,2022-08-14T05:09:24Z,35,TA120-T246183
1660453787000,2022-08-14T05:09:47Z,64.4,TA120-T246184
1660453806000,2022-08-14T05:10:06Z,48.4,TA120-T246187
1660453812000,2022-08-14T05:10:12Z,49.9,TA120-T246191
1660453824000,2022-08-14T05:10:24Z,35,TA120-T246183
1660453847000,2022-08-14T05:10:47Z,63.9,TA120-T246184
1660453866000,2022-08-14T05:11:06Z,47.1,TA120-T246187
1660453872000,2022-08-14T05:11:12Z,53.6,TA120-T246191
1660453884000,2022-08-14T05:11:24Z,35,TA120-T246183
1660453907000,2022-08-14T05:11:47Z,69,TA120-T246184
1660453926000,2022-08-14T05:12:06Z,49.1,TA120-T246187
1660453932000,2022-08-14T05:12:12Z,48.3,TA120-T246191
1660453944000,2022-08-14T05:12:24Z,34.9,TA120-T246183
1660453967000,2022-08-14T05:12:47Z,64.2,TA120-T246184
1660453986000,2022-08-14T05:13:06Z,47.3,TA120-T246187
1660453992000,2022-08-14T05:13:12Z,49.2,TA120-T246191
1660454004000,2022-08-14T05:13:24Z,35.1,TA120-T246183
1660454027000,2022-08-14T05:13:47Z,64.8,TA120-T246184
1660454046000,2022-08-14T05:14:06Z,49,TA120-T246187
1660454052000,2022-08-14T05:14:12Z,48.4,TA120-T246191
1660454064000,2022-08-14T05:14:24Z,35.1,TA120-T246183
1660454087000,2022-08-14T05:14:47Z,57.1,TA120-T246184
1660454106000,2022-08-14T05:15:06Z,49,TA120-T246187
1660454112000,2022-08-14T05:15:12Z,48.1,TA120-T246191
1660454124000,2022-08-14T05:15:24Z,34.9,TA120-T246183
1660454147000,2022-08-14T05:15:47Z,63.2,TA120-T246184
1660454166000,2022-08-14T05:16:06Z,47.3,TA120-T246187
1660454172000,2022-08-14T05:16:12Z,51.8,TA120-T246191
1660454184000,2022-08-14T05:16:24Z,35,TA120-T246183
1660454207000,2022-08-14T05:16:47Z,64.5,TA120-T246184
1660454226000,2022-08-14T05:17:06Z,49.2,TA120-T246187
1660454232000,2022-08-14T05:17:12Z,52.4,TA120-T246191
1660454244000,2022-08-14T05:17:24Z,34.9,TA120-T246183
1660454267000,2022-08-14T05:17:47Z,63.7,TA120-T246184
1660454286000,2022-08-14T05:18:06Z,49.5,TA120-T246187
1660454292000,2022-08-14T05:18:12Z,49.5,TA120-T246191
1660454304000,2022-08-14T05:18:24Z,35.5,TA120-T246183
1660454327000,2022-08-14T05:18:47Z,67.2,TA120-T246184
1660454346000,2022-08-14T05:19:06Z,46.9,TA120-T246187
1660454352000,2022-08-14T05:19:12Z,47.8,TA120-T246191
1660454364000,2022-08-14T05:19:24Z,34.9,TA120-T246183
1660454387000,2022-08-14T05:19:47Z,70.6,TA120-T246184
1660454406000,2022-08-14T05:20:06Z,49.1,TA120-T246187
1660454412000,2022-08-14T05:20:12Z,50.7,TA120-T246191
1660454424000,2022-08-14T05:20:24Z,34.8,TA120-T246183
1660454447000,2022-08-14T05:20:47Z,58,TA120-T246184
1660454466000,2022-08-14T05:21:06Z,48.8,TA120-T246187
1660454472000,2022-08-14T05:21:12Z,47.6,TA120-T246191
1660454484000,2022-08-14T05:21:24Z,35,TA120-T246183
1660454507000,2022-08-14T05:21:47Z,61.9,TA120-T246184
1660454526000,2022-08-14T05:22:06Z,47,TA120-T246187
1660454532000,2022-08-14T05:22:12Z,47.4,TA120-T246191
1660454544000,2022-08-14T05:22:24Z,35,TA120-T246183
1660454567000,2022-08-14T05:22:47Z,64.7,TA120-T246184
1660454586000,2022-08-14T05:23:06Z,50.5,TA120-T246187
1660454592000,2022-08-14T05:23:12Z,51.3,TA120-T246191
1660454604000,2022-08-14T05:23:24Z,35.1,TA120-T246183
1660454627000,2022-08-14T05:23:47Z,67.5,TA120-T246184
1660454646000,2022-08-14T05:24:06Z,50.6,TA120-T246187
1660454652000,2022-08-14T05:24:12Z,47.8,TA120-T246191
1660454664000,2022-08-14T05:24:24Z,35,TA120-T246183
1660454687000,2022-08-14T05:24:47Z,65.1,TA120-T246184
1660454706000,2022-08-14T05:25:06Z,47.7,TA120-T246187
1660454712000,2022-08-14T05:25:12Z,48.4,TA120-T246191
1660454724000,2022-08-14T05:25:24Z,34.9,TA120-T246183
1660454747000,2022-08-14T05:25:47Z,66.9,TA120-T246184
1660454766000,2022-08-14T05:26:06Z,50,TA120-T246187
1660454772000,2022-08-14T05:26:12Z,50.5,TA120-T246191
1660454784000,2022-08-14T05:26:24Z,35.1,TA120-T246183
1660454807000,2022-08-14T05:26:47Z,65.2,TA120-T246184
1660454826000,2022-08-14T05:27:06Z,49.7,TA120-T246187
1660454832000,2022-08-14T05:27:12Z,49.4,TA120-T246191
1660454844000,2022-08-14T05:27:24Z,35.1,TA120-T246183
1660454867000,2022-08-14T05:27:47Z,65.4,TA120-T246184
1660454886000,2022-08-14T05:28:06Z,48.3,TA120-T246187
1660454892000,2022-08-14T05:28:12Z,48.9,TA120-T246191
1660454904000,2022-08-14T05:28:24Z,35.2,TA120-T246183
1660454927000,2022-08-14T05:28:47Z,64.8,TA120-T246184
1660454946000,2022-08-14T05:29:06Z,49.2,TA120-T246187
1660454952000,2022-08-14T05:29:12Z,54.4,TA120-T246191
1660454964000,2022-08-14T05:29:24Z,35.2,TA120-T246183
1660454987000,2022-08-14T05:29:47Z,62.9,TA120-T246184
1660455006000,2022-08-14T05:30:06Z,46.1,TA120-T246187
1660455012000,2022-08-14T05:30:12Z,57.6,TA120-T246191
1660455024000,2022-08-14T05:30:24Z,35,TA120-T246183
1660455047000,2022-08-14T05:30:47Z,64.8,TA120-T246184
1660455066000,2022-08-14T05:31:06Z,48.6,TA120-T246187
1660455072000,2022-08-14T05:31:12Z,50.6,TA120-T246191
1660455084000,2022-08-14T05:31:24Z,34.9,TA120-T246183
1660455107000,2022-08-14T05:31:47Z,67.4,TA120-T246184
1660455126000,2022-08-14T05:32:06Z,48.1,TA120-T246187
1660455132000,2022-08-14T05:32:12Z,50.9,TA120-T246191
1660455144000,2022-08-14T05:32:24Z,35,TA120-T246183
1660455167000,2022-08-14T05:32:47Z,67.9,TA120-T246184
1660455186000,2022-08-14T05:33:06Z,48.5,TA120-T246187
1660455192000,2022-08-14T05:33:12Z,52.7,TA120-T246191
1660455204000,2022-08-14T05:33:24Z,35.3,TA120-T246183
1660455227000,2022-08-14T05:33:47Z,67.4,TA120-T246184
1660455246000,2022-08-14T05:34:06Z,49.7,TA120-T246187
1660455252000,2022-08-14T05:34:12Z,50.6,TA120-T246191
1660455264000,2022-08-14T05:34:24Z,35.1,TA120-T246183
1660455287000,2022-08-14T05:34:47Z,67.4,TA120-T246184
1660455306000,2022-08-14T05:35:06Z,47.8,TA120-T246187
1660455312000,2022-08-14T05:35:12Z,55,TA120-T246191
1660455324000,2022-08-14T05:35:24Z,34.9,TA120-T246183
1660455347000,2022-08-14T05:35:47Z,70.5,TA120-T246184
1660455366000,2022-08-14T05:36:06Z,48.1,TA120-T246187
1660455372000,2022-08-14T05:36:12Z,50.7,TA120-T246191
1660455384000,2022-08-14T05:36:24Z,35.1,TA120-T246183
1660455407000,2022-08-14T05:36:47Z,64.9,TA120-T246184
1660455426000,2022-08-14T05:37:06Z,48.9,TA120-T246187
1660455432000,2022-08-14T05:37:12Z,52.5,TA120-T246191
1660455444000,2022-08-14T05:37:24Z,35.3,TA120-T246183
1660455467000,2022-08-14T05:37:47Z,65.2,TA120-T246184
1660455486000,2022-08-14T05:38:06Z,50.5,TA120-T246187
1660455492000,2022-08-14T05:38:12Z,50.9,TA120-T246191
1660455504000,2022-08-14T05:38:24Z,35.5,TA120-T246183
1660455527000,2022-08-14T05:38:47Z,67.1,TA120-T246184
1660455546000,2022-08-14T05:39:06Z,49.8,TA120-T246187
1660455552000,2022-08-14T05:39:12Z,47.6,TA120-T246191
1660455564000,2022-08-14T05:39:24Z,35.3,TA120-T246183
1660455587000,2022-08-14T05:39:47Z,62.6,TA120-T246184
1660455606000,2022-08-14T05:40:06Z,48.6,TA120-T246187
1660455612000,2022-08-14T05:40:12Z,47.7,TA120-T246191
1660455624000,2022-08-14T05:40:24Z,35.1,TA120-T246183
1660455647000,2022-08-14T05:40:47Z,70.7,TA120-T246184
1660455666000,2022-08-14T05:41:06Z,50.1,TA120-T246187
1660455672000,2022-08-14T05:41:12Z,51,TA120-T246191
1660455684000,2022-08-14T05:41:24Z,35.2,TA120-T246183
1660455707000,2022-08-14T05:41:47Z,65.4,TA120-T246184
1660455726000,2022-08-14T05:42:06Z,49.2,TA120-T246187
1660455732000,2022-08-14T05:42:12Z,48.6,TA120-T246191
1660455744000,2022-08-14T05:42:24Z,35.2,TA120-T246183
1660455767000,2022-08-14T05:42:47Z,69.6,TA120-T246184
1660455786000,2022-08-14T05:43:06Z,49.5,TA120-T246187
1660455792000,2022-08-14T05:43:12Z,50.6,TA120-T246191
1660455804000,2022-08-14T05:43:24Z,35.7,TA120-T246183
1660455827000,2022-08-14T05:43:47Z,68,TA120-T246184
1660455846000,2022-08-14T05:44:06Z,47.9,TA120-T246187
1660455852000,2022-08-14T05:44:12Z,51.8,TA120-T246191
1660455864000,2022-08-14T05:44:24Z,35.2,TA120-T246183
1660455887000,2022-08-14T05:44:47Z,59.6,TA120-T246184
1660455906000,2022-08-14T05:45:06Z,49.8,TA120-T246187
1660455912000,2022-08-14T05:45:12Z,47.8,TA120-T246191
1660455924000,2022-08-14T05:45:24Z,35.3,TA120-T246183
1660455947000,2022-08-14T05:45:47Z,65.9,TA120-T246184
1660455966000,2022-08-14T05:46:06Z,49.5,TA120-T246187
1660455972000,2022-08-14T05:46:12Z,51,TA120-T246191
1660455984000,2022-08-14T05:46:24Z,35,TA120-T246183
1660456007000,2022-08-14T05:46:47Z,68.3,TA120-T246184
1660456026000,2022-08-14T05:47:06Z,49.7,TA120-T246187
1660456032000,2022-08-14T05:47:12Z,52.1,TA120-T246191
1660456044000,2022-08-14T05:47:24Z,35.4,TA120-T246183
1660456067000,2022-08-14T05:47:47Z,67.6,TA120-T246184
1660456086000,2022-08-14T05:48:06Z,47.4,TA120-T246187
1660456092000,2022-08-14T05:48:12Z,54.6,TA120-T246191
1660456104000,2022-08-14T05:48:24Z,35.5,TA120-T246183
1660456127000,2022-08-14T05:48:47Z,64.9,TA120-T246184
1660456146000,2022-08-14T05:49:06Z,48.8,TA120-T246187
1660456152000,2022-08-14T05:49:12Z,53.7,TA120-T246191
1660456164000,2022-08-14T05:49:24Z,35.6,TA120-T246183
1660456187000,2022-08-14T05:49:47Z,67.2,TA120-T246184
1660456206000,2022-08-14T05:50:06Z,50.4,TA120-T246187
1660456212000,2022-08-14T05:50:12Z,51.2,TA120-T246191
1660456224000,2022-08-14T05:50:24Z,35.5,TA120-T246183
1660456247000,2022-08-14T05:50:47Z,72,TA120-T246184
1660456266000,2022-08-14T05:51:06Z,47.1,TA120-T246187
1660456272000,2022-08-14T05:51:12Z,55.6,TA120-T246191
1660456284000,2022-08-14T05:51:24Z,35.5,TA120-T246183
1660456307000,2022-08-14T05:51:47Z,64.1,TA120-T246184
1660456326000,2022-08-14T05:52:06Z,50.4,TA120-T246187
1660456332000,2022-08-14T05:52:12Z,54.1,TA120-T246191
1660456344000,2022-08-14T05:52:24Z,35.7,TA120-T246183
1660456367000,2022-08-14T05:52:47Z,64,TA120-T246184
1660456386000,2022-08-14T05:53:06Z,48.2,TA120-T246187
1660456392000,2022-08-14T05:53:12Z,48.3,TA120-T246191
1660456404000,2022-08-14T05:53:24Z,35.6,TA120-T246183
1660456427000,2022-08-14T05:53:47Z,65.8,TA120-T246184
1660456446000,2022-08-14T05:54:06Z,49.1,TA120-T246187
1660456452000,2022-08-14T05:54:12Z,53.1,TA120-T246191
1660456464000,2022-08-14T05:54:24Z,35.6,TA120-T246183
1660456487000,2022-08-14T05:54:47Z,62.2,TA120-T246184
1660456506000,2022-08-14T05:55:06Z,47.9,TA120-T246187
1660456512000,2022-08-14T05:55:12Z,49.4,TA120-T246191
1660456524000,2022-08-14T05:55:24Z,35.3,TA120-T246183
1660456547000,2022-08-14T05:55:47Z,65.2,TA120-T246184
1660456566000,2022-08-14T05:56:06Z,50.6,TA120-T246187
1660456572000,2022-08-14T05:56:12Z,48.5,TA120-T246191
1660456584000,2022-08-14T05:56:24Z,35.4,TA120-T246183
1660456607000,2022-08-14T05:56:47Z,69.1,TA120-T246184
1660456626000,2022-08-14T05:57:06Z,48.1,TA120-T246187
1660456632000,2022-08-14T05:57:12Z,53.7,TA120-T246191
1660456644000,2022-08-14T05:57:24Z,35.5,TA120-T246183
1660456667000,2022-08-14T05:57:47Z,68.6,TA120-T246184
1660456686000,2022-08-14T05:58:06Z,50.3,TA120-T246187
1660456692000,2022-08-14T05:58:12Z,52.5,TA120-T246191
1660456704000,2022-08-14T05:58:24Z,35.2,TA120-T246183
1660456727000,2022-08-14T05:58:47Z,65,TA120-T246184
1660456746000,2022-08-14T05:59:06Z,48.5,TA120-T246187
1660456752000,2022-08-14T05:59:12Z,52.4,TA120-T246191
1660456764000,2022-08-14T05:59:24Z,35.5,TA120-T246183
1660456787000,2022-08-14T05:59:47Z,64.1,TA120-T246184
1660456806000,2022-08-14T06:00:06Z,49.4,TA120-T246187
1660456812000,2022-08-14T06:00:12Z,52.9,TA120-T246191
1660456824000,2022-08-14T06:00:24Z,35.7,TA120-T246183
1660456847000,2022-08-14T06:00:47Z,63.1,TA120-T246184
1660456866000,2022-08-14T06:01:06Z,48.5,TA120-T246187
1660456872000,2022-08-14T06:01:12Z,50.5,TA120-T246191
1660456884000,2022-08-14T06:01:24Z,35.7,TA120-T246183
1660456907000,2022-08-14T06:01:47Z,64.6,TA120-T246184
1660456926000,2022-08-14T06:02:06Z,50.5,TA120-T246187
1660456932000,2022-08-14T06:02:12Z,52.1,TA120-T246191
1660456944000,2022-08-14T06:02:24Z,37.5,TA120-T246183
1660456967000,2022-08-14T06:02:47Z,67.9,TA120-T246184
1660456986000,2022-08-14T06:03:06Z,50.1,TA120-T246187
1660456992000,2022-08-14T06:03:12Z,52.2,TA120-T246191
1660457004000,2022-08-14T06:03:24Z,42.8,TA120-T246183
1660457027000,2022-08-14T06:03:47Z,65.1,TA120-T246184
1660457046000,2022-08-14T06:04:06Z,49.7,TA120-T246187
1660457052000,2022-08-14T06:04:12Z,52.2,TA120-T246191
1660457064000,2022-08-14T06:04:24Z,43.7,TA120-T246183
1660457087000,2022-08-14T06:04:47Z,65.2,TA120-T246184
1660457106000,2022-08-14T06:05:06Z,49.4,TA120-T246187
1660457112000,2022-08-14T06:05:12Z,52.2,TA120-T246191
1660457124000,2022-08-14T06:05:24Z,43.7,TA120-T246183
1660457147000,2022-08-14T06:05:47Z,70.2,TA120-T246184
1660457166000,2022-08-14T06:06:06Z,49.3,TA120-T246187
1660457172000,2022-08-14T06:06:12Z,50.4,TA120-T246191
1660457184000,2022-08-14T06:06:24Z,43.7,TA120-T246183
1660457207000,2022-08-14T06:06:47Z,67.2,TA120-T246184
1660457226000,2022-08-14T06:07:06Z,49.5,TA120-T246187
1660457232000,2022-08-14T06:07:12Z,49.1,TA120-T246191
1660457244000,2022-08-14T06:07:24Z,43.9,TA120-T246183
1660457267000,2022-08-14T06:07:47Z,67.9,TA120-T246184
1660457286000,2022-08-14T06:08:06Z,49.8,TA120-T246187
1660457292000,2022-08-14T06:08:12Z,51.9,TA120-T246191
1660457304000,2022-08-14T06:08:24Z,43.8,TA120-T246183
1660457327000,2022-08-14T06:08:47Z,65.9,TA120-T246184
1660457346000,2022-08-14T06:09:06Z,48.8,TA120-T246187
1660457352000,2022-08-14T06:09:12Z,53.9,TA120-T246191
1660457364000,2022-08-14T06:09:24Z,43.9,TA120-T246183
1660457387000,2022-08-14T06:09:47Z,65.7,TA120-T246184
1660457406000,2022-08-14T06:10:06Z,49.6,TA120-T246187
1660457412000,2022-08-14T06:10:12Z,48.5,TA120-T246191
1660457424000,2022-08-14T06:10:24Z,43.8,TA120-T246183
1660457447000,2022-08-14T06:10:47Z,67.8,TA120-T246184
1660457466000,2022-08-14T06:11:06Z,49,TA120-T246187
1660457472000,2022-08-14T06:11:12Z,48,TA120-T246191
1660457484000,2022-08-14T06:11:24Z,43.8,TA120-T246183
1660457507000,2022-08-14T06:11:47Z,63.3,TA120-T246184
1660457526000,2022-08-14T06:12:06Z,49,TA120-T246187
1660457532000,2022-08-14T06:12:12Z,47.5,TA120-T246191
1660457544000,2022-08-14T06:12:24Z,43.8,TA120-T246183
1660457567000,2022-08-14T06:12:47Z,62.2,TA120-T246184
1660457586000,2022-08-14T06:13:06Z,49,TA120-T246187
1660457592000,2022-08-14T06:13:12Z,50,TA120-T246191
1660457604000,2022-08-14T06:13:24Z,44.2,TA120-T246183
1660457627000,2022-08-14T06:13:47Z,66.3,TA120-T246184
1660457646000,2022-08-14T06:14:06Z,52.8,TA120-T246187
1660457652000,2022-08-14T06:14:12Z,49.1,TA120-T246191
1660457664000,2022-08-14T06:14:24Z,43.8,TA120-T246183
1660457687000,2022-08-14T06:14:47Z,68.3,TA120-T246184
1660457706000,2022-08-14T06:15:06Z,50.2,TA120-T246187
1660457712000,2022-08-14T06:15:12Z,53.6,TA120-T246191
1660457724000,2022-08-14T06:15:24Z,43.7,TA120-T246183
1660457747000,2022-08-14T06:15:47Z,65.5,TA120-T246184
1660457766000,2022-08-14T06:16:06Z,49.2,TA120-T246187
1660457772000,2022-08-14T06:16:12Z,51.4,TA120-T246191
1660457784000,2022-08-14T06:16:24Z,43.8,TA120-T246183
1660457807000,2022-08-14T06:16:47Z,65.6,TA120-T246184
1660457826000,2022-08-14T06:17:06Z,49.4,TA120-T246187
1660457832000,2022-08-14T06:17:12Z,52.3,TA120-T246191
1660457844000,2022-08-14T06:17:24Z,43.7,TA120-T246183
1660457867000,2022-08-14T06:17:47Z,62.1,TA120-T246184
1660457886000,2022-08-14T06:18:06Z,49.4,TA120-T246187
1660457892000,2022-08-14T06:18:12Z,53.6,TA120-T246191
1660457904000,2022-08-14T06:18:24Z,43.7,TA120-T246183
1660457927000,2022-08-14T06:18:47Z,69.7,TA120-T246184
1660457946000,2022-08-14T06:19:06Z,50.9,TA120-T246187
1660457952000,2022-08-14T06:19:12Z,51.9,TA120-T246191
1660457964000,2022-08-14T06:19:24Z,43.7,TA120-T246183
1660457987000,2022-08-14T06:19:47Z,64.4,TA120-T246184
1660458006000,2022-08-14T06:20:06Z,50.9,TA120-T246187
