time,readable_time,dBA,dev-id
1668657216000,2022-11-17T03:53:36Z,71.4,TA120-T246184
1668657249000,2022-11-17T03:54:09Z,49,TA120-T246191
1668657268000,2022-11-17T03:54:28Z,46.9,TA120-T246183
1668657274000,2022-11-17T03:54:34Z,51.9,TA120-T246187
1668657276000,2022-11-17T03:54:36Z,67.8,TA120-T246184
1668657309000,2022-11-17T03:55:09Z,51.7,TA120-T246191
1668657328000,2022-11-17T03:55:28Z,46.8,TA120-T246183
1668657334000,2022-11-17T03:55:34Z,51.3,TA120-T246187
1668657336000,2022-11-17T03:55:36Z,71.4,TA120-T246184
1668657369000,2022-11-17T03:56:09Z,49.7,TA120-T246191
1668657388000,2022-11-17T03:56:28Z,47.1,TA120-T246183
1668657394000,2022-11-17T03:56:34Z,51.3,TA120-T246187
1668657396000,2022-11-17T03:56:36Z,67.7,TA120-T246184
1668657429000,2022-11-17T03:57:09Z,46.3,TA120-T246191
1668657448000,2022-11-17T03:57:28Z,46.9,TA120-T246183
1668657454000,2022-11-17T03:57:34Z,51.6,TA120-T246187
1668657456000,2022-11-17T03:57:36Z,69.9,TA120-T246184
1668657489000,2022-11-17T03:58:09Z,60.8,TA120-T246191
1668657508000,2022-11-17T03:58:28Z,47,TA120-T246183
1668657514000,2022-11-17T03:58:34Z,52.3,TA120-T246187
1668657516000,2022-11-17T03:58:36Z,72.2,TA120-T246184
1668657549000,2022-11-17T03:59:09Z,60.2,TA120-T246191
1668657568000,2022-11-17T03:59:28Z,46.9,TA120-T246183
1668657574000,2022-11-17T03:59:34Z,51.1,TA120-T246187
1668657576000,2022-11-17T03:59:36Z,70.9,TA120-T246184
1668657609000,2022-11-17T04:00:09Z,47.6,TA120-T246191
1668657628000,2022-11-17T04:00:28Z,47,TA120-T246183
1668657634000,2022-11-17T04:00:34Z,51.6,TA120-T246187
1668657636000,2022-11-17T04:00:36Z,71.2,TA120-T246184
1668657669000,2022-11-17T04:01:09Z,53.3,TA120-T246191
1668657688000,2022-11-17T04:01:28Z,46.9,TA120-T246183
1668657694000,2022-11-17T04:01:34Z,50.7,TA120-T246187
1668657696000,2022-11-17T04:01:36Z,68.4,TA120-T246184
1668657729000,2022-11-17T04:02:09Z,47.3,TA120-T246191
1668657748000,2022-11-17T04:02:28Z,47,TA120-T246183
1668657754000,2022-11-17T04:02:34Z,51.6,TA120-T246187
1668657756000,2022-11-17T04:02:36Z,62.9,TA120-T246184
1668657789000,2022-11-17T04:03:09Z,48.5,TA120-T246191
1668657808000,2022-11-17T04:03:28Z,47,TA120-T246183
1668657814000,2022-11-17T04:03:34Z,52.6,TA120-T246187
1668657816000,2022-11-17T04:03:36Z,61.7,TA120-T246184
1668657849000,2022-11-17T04:04:09Z,46.9,TA120-T246191
1668657868000,2022-11-17T04:04:28Z,47,TA120-T246183
1668657874000,2022-11-17T04:04:34Z,52.9,TA120-T246187
1668657876000,2022-11-17T04:04:36Z,67.4,TA120-T246184
1668657909000,2022-11-17T04:05:09Z,47.8,TA120-T246191
1668657928000,2022-11-17T04:05:28Z,47.1,TA120-T246183
1668657934000,2022-11-17T04:05:34Z,52.6,TA120-T246187
1668657936000,2022-11-17T04:05:36Z,70.3,TA120-T246184
1668657969000,2022-11-17T04:06:09Z,46.9,TA120-T246191
1668657988000,2022-11-17T04:06:28Z,47,TA120-T246183
1668657994000,2022-11-17T04:06:34Z,55.7,TA120-T246187
1668657996000,2022-11-17T04:06:36Z,67.9,TA120-T246184
1668658029000,2022-11-17T04:07:09Z,56.5,TA120-T246191
1668658048000,2022-11-17T04:07:28Z,46.9,TA120-T246183
1668658054000,2022-11-17T04:07:34Z,52.8,TA120-T246187
1668658056000,2022-11-17T04:07:36Z,70.3,TA120-T246184
1668658089000,2022-11-17T04:08:09Z,57.1,TA120-T246191
1668658108000,2022-11-17T04:08:28Z,46.8,TA120-T246183
1668658114000,2022-11-17T04:08:34Z,55.8,TA120-T246187
1668658116000,2022-11-17T04:08:36Z,71,TA120-T246184
1668658149000,2022-11-17T04:09:09Z,50,TA120-T246191
1668658168000,2022-11-17T04:09:28Z,47,TA120-T246183
1668658174000,2022-11-17T04:09:34Z,56.3,TA120-T246187
1668658176000,2022-11-17T04:09:36Z,58.4,TA120-T246184
1668658209000,2022-11-17T04:10:09Z,49.9,TA120-T246191
1668658228000,2022-11-17T04:10:28Z,46.9,TA120-T246183
1668658234000,2022-11-17T04:10:34Z,56.2,TA120-T246187
1668658236000,2022-11-17T04:10:36Z,72.9,TA120-T246184
1668658269000,2022-11-17T04:11:09Z,50,TA120-T246191
1668658288000,2022-11-17T04:11:28Z,47,TA120-T246183
1668658294000,2022-11-17T04:11:34Z,55.9,TA120-T246187
1668658296000,2022-11-17T04:11:36Z,67,TA120-T246184
1668658329000,2022-11-17T04:12:09Z,48.1,TA120-T246191
1668658348000,2022-11-17T04:12:28Z,47,TA120-T246183
1668658354000,2022-11-17T04:12:34Z,52.3,TA120-T246187
1668658356000,2022-11-17T04:12:36Z,67.5,TA120-T246184
1668658389000,2022-11-17T04:13:09Z,57.1,TA120-T246191
1668658408000,2022-11-17T04:13:28Z,47,TA120-T246183
1668658414000,2022-11-17T04:13:34Z,53.5,TA120-T246187
1668658416000,2022-11-17T04:13:36Z,71.5,TA120-T246184
1668658449000,2022-11-17T04:14:09Z,49.5,TA120-T246191
1668658468000,2022-11-17T04:14:28Z,47,TA120-T246183
1668658474000,2022-11-17T04:14:34Z,51.9,TA120-T246187
1668658476000,2022-11-17T04:14:36Z,70.3,TA120-T246184
1668658509000,2022-11-17T04:15:09Z,62.7,TA120-T246191
1668658528000,2022-11-17T04:15:28Z,47,TA120-T246183
1668658534000,2022-11-17T04:15:34Z,52.8,TA120-T246187
1668658536000,2022-11-17T04:15:36Z,67.2,TA120-T246184
1668658569000,2022-11-17T04:16:09Z,52.3,TA120-T246191
1668658588000,2022-11-17T04:16:28Z,47,TA120-T246183
1668658594000,2022-11-17T04:16:34Z,52.5,TA120-T246187
1668658596000,2022-11-17T04:16:36Z,70.2,TA120-T246184
1668658629000,2022-11-17T04:17:09Z,55.9,TA120-T246191
1668658648000,2022-11-17T04:17:28Z,47,TA120-T246183
1668658654000,2022-11-17T04:17:34Z,52.9,TA120-T246187
1668658656000,2022-11-17T04:17:36Z,70.2,TA120-T246184
1668658689000,2022-11-17T04:18:09Z,55.5,TA120-T246191
1668658708000,2022-11-17T04:18:28Z,47,TA120-T246183
1668658714000,2022-11-17T04:18:34Z,52,TA120-T246187
1668658716000,2022-11-17T04:18:36Z,68.2,TA120-T246184
1668658749000,2022-11-17T04:19:09Z,54.1,TA120-T246191
1668658768000,2022-11-17T04:19:28Z,47,TA120-T246183
1668658774000,2022-11-17T04:19:34Z,52.1,TA120-T246187
1668658776000,2022-11-17T04:19:36Z,73.4,TA120-T246184
1668658809000,2022-11-17T04:20:09Z,50.3,TA120-T246191
1668658828000,2022-11-17T04:20:28Z,46.9,TA120-T246183
1668658834000,2022-11-17T04:20:34Z,53.1,TA120-T246187
1668658836000,2022-11-17T04:20:36Z,72.3,TA120-T246184
1668658869000,2022-11-17T04:21:09Z,50.9,TA120-T246191
1668658888000,2022-11-17T04:21:28Z,47.1,TA120-T246183
1668658894000,2022-11-17T04:21:34Z,52.9,TA120-T246187
1668658896000,2022-11-17T04:21:36Z,69.6,TA120-T246184
1668658929000,2022-11-17T04:22:09Z,57.8,TA120-T246191
1668658948000,2022-11-17T04:22:28Z,47,TA120-T246183
1668658954000,2022-11-17T04:22:34Z,52,TA120-T246187
1668658956000,2022-11-17T04:22:36Z,74.2,TA120-T246184
1668658989000,2022-11-17T04:23:09Z,53.5,TA120-T246191
1668659008000,2022-11-17T04:23:28Z,46.9,TA120-T246183
1668659014000,2022-11-17T04:23:34Z,52.2,TA120-T246187
1668659016000,2022-11-17T04:23:36Z,69.2,TA120-T246184
1668659049000,2022-11-17T04:24:09Z,56.9,TA120-T246191
1668659068000,2022-11-17T04:24:28Z,46.8,TA120-T246183
1668659074000,2022-11-17T04:24:34Z,52.5,TA120-T246187
1668659076000,2022-11-17T04:24:36Z,67.5,TA120-T246184
1668659109000,2022-11-17T04:25:09Z,56.5,TA120-T246191
1668659128000,2022-11-17T04:25:28Z,47,TA120-T246183
1668659134000,2022-11-17T04:25:34Z,54.1,TA120-T246187
1668659136000,2022-11-17T04:25:36Z,73.8,TA120-T246184
1668659169000,2022-11-17T04:26:09Z,56.9,TA120-T246191
1668659188000,2022-11-17T04:26:28Z,46.8,TA120-T246183
1668659194000,2022-11-17T04:26:34Z,53.6,TA120-T246187
1668659196000,2022-11-17T04:26:36Z,71.5,TA120-T246184
1668659229000,2022-11-17T04:27:09Z,52.9,TA120-T246191
1668659248000,2022-11-17T04:27:28Z,47.1,TA120-T246183
1668659254000,2022-11-17T04:27:34Z,53.4,TA120-T246187
1668659256000,2022-11-17T04:27:36Z,69.4,TA120-T246184
1668659289000,2022-11-17T04:28:09Z,60.8,TA120-T246191
1668659308000,2022-11-17T04:28:28Z,46.9,TA120-T246183
1668659314000,2022-11-17T04:28:34Z,53.9,TA120-T246187
1668659316000,2022-11-17T04:28:36Z,70.2,TA120-T246184
1668659349000,2022-11-17T04:29:09Z,56.9,TA120-T246191
1668659368000,2022-11-17T04:29:28Z,46.9,TA120-T246183
1668659374000,2022-11-17T04:29:34Z,53.5,TA120-T246187
1668659376000,2022-11-17T04:29:36Z,71.4,TA120-T246184
1668659409000,2022-11-17T04:30:09Z,59.6,TA120-T246191
1668659428000,2022-11-17T04:30:28Z,47.1,TA120-T246183
1668659434000,2022-11-17T04:30:34Z,52.7,TA120-T246187
1668659436000,2022-11-17T04:30:36Z,72.8,TA120-T246184
1668659469000,2022-11-17T04:31:09Z,54.2,TA120-T246191
1668659488000,2022-11-17T04:31:28Z,47,TA120-T246183
1668659494000,2022-11-17T04:31:34Z,52.7,TA120-T246187
1668659496000,2022-11-17T04:31:36Z,74.8,TA120-T246184
1668659529000,2022-11-17T04:32:09Z,48.2,TA120-T246191
1668659548000,2022-11-17T04:32:28Z,47.1,TA120-T246183
1668659554000,2022-11-17T04:32:34Z,53,TA120-T246187
1668659556000,2022-11-17T04:32:36Z,71.2,TA120-T246184
1668659589000,2022-11-17T04:33:09Z,53.2,TA120-T246191
1668659608000,2022-11-17T04:33:28Z,47.1,TA120-T246183
1668659614000,2022-11-17T04:33:34Z,52.4,TA120-T246187
1668659616000,2022-11-17T04:33:36Z,69,TA120-T246184
1668659649000,2022-11-17T04:34:09Z,59.5,TA120-T246191
1668659668000,2022-11-17T04:34:28Z,47.1,TA120-T246183
1668659674000,2022-11-17T04:34:34Z,53.8,TA120-T246187
1668659676000,2022-11-17T04:34:36Z,74.4,TA120-T246184
1668659709000,2022-11-17T04:35:09Z,47.7,TA120-T246191
1668659728000,2022-11-17T04:35:28Z,47,TA120-T246183
1668659734000,2022-11-17T04:35:34Z,55.6,TA120-T246187
1668659736000,2022-11-17T04:35:36Z,68.7,TA120-T246184
1668659769000,2022-11-17T04:36:09Z,51.7,TA120-T246191
1668659788000,2022-11-17T04:36:28Z,46.8,TA120-T246183
1668659794000,2022-11-17T04:36:34Z,53.4,TA120-T246187
1668659796000,2022-11-17T04:36:36Z,69.5,TA120-T246184
1668659829000,2022-11-17T04:37:09Z,54.2,TA120-T246191
1668659848000,2022-11-17T04:37:28Z,47,TA120-T246183
1668659854000,2022-11-17T04:37:34Z,54.1,TA120-T246187
1668659856000,2022-11-17T04:37:36Z,74.5,TA120-T246184
1668659889000,2022-11-17T04:38:09Z,49.5,TA120-T246191
1668659908000,2022-11-17T04:38:28Z,46.9,TA120-T246183
1668659914000,2022-11-17T04:38:34Z,53.9,TA120-T246187
1668659916000,2022-11-17T04:38:36Z,69.5,TA120-T246184
1668659949000,2022-11-17T04:39:09Z,48.4,TA120-T246191
1668659968000,2022-11-17T04:39:28Z,47.1,TA120-T246183
1668659974000,2022-11-17T04:39:34Z,54.7,TA120-T246187
1668659976000,2022-11-17T04:39:36Z,72.4,TA120-T246184
1668660009000,2022-11-17T04:40:09Z,49.1,TA120-T246191
1668660028000,2022-11-17T04:40:28Z,47.1,TA120-T246183
1668660034000,2022-11-17T04:40:34Z,53.8,TA120-T246187
1668660036000,2022-11-17T04:40:36Z,73.4,TA120-T246184
1668660069000,2022-11-17T04:41:09Z,54.9,TA120-T246191
1668660088000,2022-11-17T04:41:28Z,47,TA120-T246183
1668660094000,2022-11-17T04:41:34Z,55.1,TA120-T246187
1668660096000,2022-11-17T04:41:36Z,72.9,TA120-T246184
1668660129000,2022-11-17T04:42:09Z,55.9,TA120-T246191
1668660148000,2022-11-17T04:42:28Z,47.1,TA120-T246183
1668660154000,2022-11-17T04:42:34Z,54.6,TA120-T246187
1668660156000,2022-11-17T04:42:36Z,71.3,TA120-T246184
1668660189000,2022-11-17T04:43:09Z,53.3,TA120-T246191
1668660208000,2022-11-17T04:43:28Z,47.1,TA120-T246183
1668660214000,2022-11-17T04:43:34Z,53.9,TA120-T246187
1668660216000,2022-11-17T04:43:36Z,75.8,TA120-T246184
1668660249000,2022-11-17T04:44:09Z,54.5,TA120-T246191
1668660268000,2022-11-17T04:44:28Z,47.1,TA120-T246183
1668660274000,2022-11-17T04:44:34Z,54.4,TA120-T246187
1668660276000,2022-11-17T04:44:36Z,70.7,TA120-T246184
1668660309000,2022-11-17T04:45:09Z,55.8,TA120-T246191
1668660328000,2022-11-17T04:45:28Z,47.2,TA120-T246183
1668660334000,2022-11-17T04:45:34Z,54.5,TA120-T246187
1668660336000,2022-11-17T04:45:36Z,73.1,TA120-T246184
1668660369000,2022-11-17T04:46:09Z,51.8,TA120-T246191
1668660388000,2022-11-17T04:46:28Z,47.2,TA120-T246183
1668660394000,2022-11-17T04:46:34Z,53.9,TA120-T246187
1668660396000,2022-11-17T04:46:36Z,74.1,TA120-T246184
1668660429000,2022-11-17T04:47:09Z,53,TA120-T246191
1668660448000,2022-11-17T04:47:28Z,47.2,TA120-T246183
1668660454000,2022-11-17T04:47:34Z,55.2,TA120-T246187
1668660456000,2022-11-17T04:47:36Z,71.6,TA120-T246184
1668660489000,2022-11-17T04:48:09Z,54.9,TA120-T246191
1668660508000,2022-11-17T04:48:28Z,47.1,TA120-T246183
1668660514000,2022-11-17T04:48:34Z,54.2,TA120-T246187
1668660516000,2022-11-17T04:48:36Z,73,TA120-T246184
1668660549000,2022-11-17T04:49:09Z,56.3,TA120-T246191
1668660568000,2022-11-17T04:49:28Z,47,TA120-T246183
1668660574000,2022-11-17T04:49:34Z,55.5,TA120-T246187
1668660576000,2022-11-17T04:49:36Z,72.5,TA120-T246184
1668660609000,2022-11-17T04:50:09Z,53.5,TA120-T246191
1668660628000,2022-11-17T04:50:28Z,46.9,TA120-T246183
1668660634000,2022-11-17T04:50:34Z,56,TA120-T246187
1668660636000,2022-11-17T04:50:36Z,63.4,TA120-T246184
1668660669000,2022-11-17T04:51:09Z,56.2,TA120-T246191
1668660688000,2022-11-17T04:51:28Z,47.2,TA120-T246183
1668660694000,2022-11-17T04:51:34Z,55.1,TA120-T246187
1668660696000,2022-11-17T04:51:36Z,73.2,TA120-T246184
1668660729000,2022-11-17T04:52:09Z,56.2,TA120-T246191
1668660748000,2022-11-17T04:52:28Z,47.1,TA120-T246183
1668660754000,2022-11-17T04:52:34Z,55,TA120-T246187
1668660756000,2022-11-17T04:52:36Z,73.2,TA120-T246184
1668660789000,2022-11-17T04:53:09Z,56.9,TA120-T246191
1668660808000,2022-11-17T04:53:28Z,47.1,TA120-T246183
1668660814000,2022-11-17T04:53:34Z,55.4,TA120-T246187
1668660816000,2022-11-17T04:53:36Z,69.5,TA120-T246184
1668660849000,2022-11-17T04:54:09Z,61.5,TA120-T246191
1668660868000,2022-11-17T04:54:28Z,47,TA120-T246183
1668660874000,2022-11-17T04:54:34Z,55.9,TA120-T246187
1668660876000,2022-11-17T04:54:36Z,69.8,TA120-T246184
1668660909000,2022-11-17T04:55:09Z,61.8,TA120-T246191
1668660928000,2022-11-17T04:55:28Z,47.1,TA120-T246183
1668660934000,2022-11-17T04:55:34Z,55.6,TA120-T246187
1668660936000,2022-11-17T04:55:36Z,74.3,TA120-T246184
1668660969000,2022-11-17T04:56:09Z,61.4,TA120-T246191
1668660988000,2022-11-17T04:56:28Z,46.8,TA120-T246183
1668660994000,2022-11-17T04:56:34Z,54.2,TA120-T246187
1668660996000,2022-11-17T04:56:36Z,70,TA120-T246184
1668661029000,2022-11-17T04:57:09Z,60.6,TA120-T246191
1668661048000,2022-11-17T04:57:28Z,46.9,TA120-T246183
1668661054000,2022-11-17T04:57:34Z,53.6,TA120-T246187
1668661056000,2022-11-17T04:57:36Z,74.7,TA120-T246184
1668661089000,2022-11-17T04:58:09Z,53.9,TA120-T246191
1668661108000,2022-11-17T04:58:28Z,47,TA120-T246183
1668661114000,2022-11-17T04:58:34Z,55.1,TA120-T246187
1668661116000,2022-11-17T04:58:36Z,73.1,TA120-T246184
1668661149000,2022-11-17T04:59:09Z,56.9,TA120-T246191
1668661168000,2022-11-17T04:59:28Z,47.1,TA120-T246183
1668661174000,2022-11-17T04:59:34Z,53.1,TA120-T246187
1668661176000,2022-11-17T04:59:36Z,67.4,TA120-T246184
1668661209000,2022-11-17T05:00:09Z,57.8,TA120-T246191
1668661228000,2022-11-17T05:00:28Z,47,TA120-T246183
1668661234000,2022-11-17T05:00:34Z,54.4,TA120-T246187
1668661236000,2022-11-17T05:00:36Z,69,TA120-T246184
1668661269000,2022-11-17T05:01:09Z,56.7,TA120-T246191
1668661288000,2022-11-17T05:01:28Z,47,TA120-T246183
1668661294000,2022-11-17T05:01:34Z,55.7,TA120-T246187
1668661296000,2022-11-17T05:01:36Z,74.2,TA120-T246184
1668661329000,2022-11-17T05:02:09Z,59.5,TA120-T246191
1668661348000,2022-11-17T05:02:28Z,46.8,TA120-T246183
1668661354000,2022-11-17T05:02:34Z,51.5,TA120-T246187
1668661356000,2022-11-17T05:02:36Z,71.9,TA120-T246184
1668661389000,2022-11-17T05:03:09Z,55.8,TA120-T246191
1668661408000,2022-11-17T05:03:28Z,47,TA120-T246183
1668661414000,2022-11-17T05:03:34Z,55.1,TA120-T246187
1668661416000,2022-11-17T05:03:36Z,71,TA120-T246184
1668661449000,2022-11-17T05:04:09Z,58.7,TA120-T246191
1668661468000,2022-11-17T05:04:28Z,47.2,TA120-T246183
1668661474000,2022-11-17T05:04:34Z,54.6,TA120-T246187
1668661476000,2022-11-17T05:04:36Z,71.3,TA120-T246184
1668661509000,2022-11-17T05:05:09Z,56.6,TA120-T246191
1668661528000,2022-11-17T05:05:28Z,48.1,TA120-T246183
1668661534000,2022-11-17T05:05:34Z,54.6,TA120-T246187
1668661536000,2022-11-17T05:05:36Z,71.1,TA120-T246184
1668661569000,2022-11-17T05:06:09Z,51.6,TA120-T246191
1668661588000,2022-11-17T05:06:28Z,48.3,TA120-T246183
1668661594000,2022-11-17T05:06:34Z,54.9,TA120-T246187
1668661596000,2022-11-17T05:06:36Z,71.5,TA120-T246184
1668661629000,2022-11-17T05:07:09Z,53.8,TA120-T246191
1668661648000,2022-11-17T05:07:28Z,48.3,TA120-T246183
1668661654000,2022-11-17T05:07:34Z,55,TA120-T246187
1668661656000,2022-11-17T05:07:36Z,73.9,TA120-T246184
1668661689000,2022-11-17T05:08:09Z,56.9,TA120-T246191
1668661708000,2022-11-17T05:08:28Z,48.5,TA120-T246183
1668661714000,2022-11-17T05:08:34Z,54.9,TA120-T246187
1668661716000,2022-11-17T05:08:36Z,70.7,TA120-T246184
1668661749000,2022-11-17T05:09:09Z,52.6,TA120-T246191
1668661768000,2022-11-17T05:09:28Z,48.3,TA120-T246183
1668661774000,2022-11-17T05:09:34Z,55.8,TA120-T246187
1668661776000,2022-11-17T05:09:36Z,69.2,TA120-T246184
1668661809000,2022-11-17T05:10:09Z,56.3,TA120-T246191
1668661828000,2022-11-17T05:10:28Z,48.4,TA120-T246183
1668661834000,2022-11-17T05:10:34Z,54.5,TA120-T246187
1668661836000,2022-11-17T05:10:36Z,71.8,TA120-T246184
1668661869000,2022-11-17T05:11:09Z,54.4,TA120-T246191
1668661888000,2022-11-17T05:11:28Z,48.5,TA120-T246183
1668661894000,2022-11-17T05:11:34Z,53.5,TA120-T246187
1668661896000,2022-11-17T05:11:36Z,71.1,TA120-T246184
1668661929000,2022-11-17T05:12:09Z,54.4,TA120-T246191
1668661948000,2022-11-17T05:12:28Z,48.3,TA120-T246183
1668661954000,2022-11-17T05:12:34Z,55.1,TA120-T246187
1668661956000,2022-11-17T05:12:36Z,70.4,TA120-T246184
1668661989000,2022-11-17T05:13:09Z,55.1,TA120-T246191
1668662008000,2022-11-17T05:13:28Z,48.5,TA120-T246183
1668662014000,2022-11-17T05:13:34Z,55.7,TA120-T246187
1668662016000,2022-11-17T05:13:36Z,71.8,TA120-T246184
1668662049000,2022-11-17T05:14:09Z,57.7,TA120-T246191
1668662068000,2022-11-17T05:14:28Z,48.4,TA120-T246183
1668662074000,2022-11-17T05:14:34Z,55.9,TA120-T246187
1668662076000,2022-11-17T05:14:36Z,61.8,TA120-T246184
1668662109000,2022-11-17T05:15:09Z,55.9,TA120-T246191
1668662128000,2022-11-17T05:15:28Z,48.5,TA120-T246183
1668662134000,2022-11-17T05:15:34Z,54.3,TA120-T246187
1668662136000,2022-11-17T05:15:36Z,72.5,TA120-T246184
1668662169000,2022-11-17T05:16:09Z,55.1,TA120-T246191
1668662188000,2022-11-17T05:16:28Z,48.4,TA120-T246183
1668662194000,2022-11-17T05:16:34Z,54.6,TA120-T246187
1668662196000,2022-11-17T05:16:36Z,75,TA120-T246184
1668662229000,2022-11-17T05:17:09Z,49.7,TA120-T246191
1668662248000,2022-11-17T05:17:28Z,48.5,TA120-T246183
1668662254000,2022-11-17T05:17:34Z,55.8,TA120-T246187
1668662256000,2022-11-17T05:17:36Z,71.9,TA120-T246184
1668662289000,2022-11-17T05:18:09Z,56.4,TA120-T246191
1668662308000,2022-11-17T05:18:28Z,48.6,TA120-T246183
1668662314000,2022-11-17T05:18:34Z,54.2,TA120-T246187
1668662316000,2022-11-17T05:18:36Z,71.6,TA120-T246184
1668662349000,2022-11-17T05:19:09Z,59.1,TA120-T246191
1668662368000,2022-11-17T05:19:28Z,48.5,TA120-T246183
1668662374000,2022-11-17T05:19:34Z,53,TA120-T246187
1668662376000,2022-11-17T05:19:36Z,72.6,TA120-T246184
1668662409000,2022-11-17T05:20:09Z,50.6,TA120-T246191
1668662428000,2022-11-17T05:20:28Z,48.5,TA120-T246183
1668662434000,2022-11-17T05:20:34Z,55,TA120-T246187
1668662436000,2022-11-17T05:20:36Z,73,TA120-T246184
1668662469000,2022-11-17T05:21:09Z,55.2,TA120-T246191
1668662488000,2022-11-17T05:21:28Z,48.5,TA120-T246183
1668662494000,2022-11-17T05:21:34Z,55,TA120-T246187
1668662496000,2022-11-17T05:21:36Z,71.8,TA120-T246184
1668662529000,2022-11-17T05:22:09Z,59.2,TA120-T246191
1668662548000,2022-11-17T05:22:28Z,48.4,TA120-T246183
1668662554000,2022-11-17T05:22:34Z,55,TA120-T246187
1668662556000,2022-11-17T05:22:36Z,72.9,TA120-T246184
1668662589000,2022-11-17T05:23:09Z,59.4,TA120-T246191
1668662608000,2022-11-17T05:23:28Z,48.5,TA120-T246183
1668662614000,2022-11-17T05:23:34Z,55,TA120-T246187
1668662616000,2022-11-17T05:23:36Z,73.6,TA120-T246184
1668662649000,2022-11-17T05:24:09Z,55.7,TA120-T246191
1668662668000,2022-11-17T05:24:28Z,48.4,TA120-T246183
1668662674000,2022-11-17T05:24:34Z,56.7,TA120-T246187
1668662676000,2022-11-17T05:24:36Z,72.8,TA120-T246184
1668662709000,2022-11-17T05:25:09Z,58,TA120-T246191
1668662728000,2022-11-17T05:25:28Z,48.3,TA120-T246183
1668662734000,2022-11-17T05:25:34Z,54.4,TA120-T246187
1668662736000,2022-11-17T05:25:36Z,71.5,TA120-T246184
1668662769000,2022-11-17T05:26:09Z,54.4,TA120-T246191
1668662788000,2022-11-17T05:26:28Z,48.4,TA120-T246183
1668662794000,2022-11-17T05:26:34Z,56.9,TA120-T246187
1668662796000,2022-11-17T05:26:36Z,70.1,TA120-T246184
1668662829000,2022-11-17T05:27:09Z,58.7,TA120-T246191
1668662848000,2022-11-17T05:27:28Z,48.5,TA120-T246183
1668662854000,2022-11-17T05:27:34Z,57.7,TA120-T246187
1668662856000,2022-11-17T05:27:36Z,73.8,TA120-T246184
1668662889000,2022-11-17T05:28:09Z,57.2,TA120-T246191
1668662908000,2022-11-17T05:28:28Z,48.4,TA120-T246183
1668662914000,2022-11-17T05:28:34Z,56.6,TA120-T246187
1668662916000,2022-11-17T05:28:36Z,71.3,TA120-T246184
1668662949000,2022-11-17T05:29:09Z,57.5,TA120-T246191
1668662968000,2022-11-17T05:29:28Z,48.4,TA120-T246183
1668662974000,2022-11-17T05:29:34Z,57.9,TA120-T246187
1668662976000,2022-11-17T05:29:36Z,65.7,TA120-T246184
1668663009000,2022-11-17T05:30:09Z,59.1,TA120-T246191
1668663028000,2022-11-17T05:30:28Z,48.6,TA120-T246183
1668663034000,2022-11-17T05:30:34Z,55.4,TA120-T246187
1668663036000,2022-11-17T05:30:36Z,72.2,TA120-T246184
1668663069000,2022-11-17T05:31:09Z,56.4,TA120-T246191
1668663088000,2022-11-17T05:31:28Z,48.4,TA120-T246183
1668663094000,2022-11-17T05:31:34Z,54.5,TA120-T246187
1668663096000,2022-11-17T05:31:36Z,74.4,TA120-T246184
1668663129000,2022-11-17T05:32:09Z,60.1,TA120-T246191
1668663148000,2022-11-17T05:32:28Z,48.5,TA120-T246183
1668663154000,2022-11-17T05:32:34Z,54.5,TA120-T246187
1668663156000,2022-11-17T05:32:36Z,70.6,TA120-T246184
1668663189000,2022-11-17T05:33:09Z,62.1,TA120-T246191
1668663208000,2022-11-17T05:33:28Z,48.6,TA120-T246183
1668663214000,2022-11-17T05:33:34Z,58.5,TA120-T246187
1668663216000,2022-11-17T05:33:36Z,74.1,TA120-T246184
1668663249000,2022-11-17T05:34:09Z,57.2,TA120-T246191
1668663268000,2022-11-17T05:34:28Z,48.5,TA120-T246183
1668663274000,2022-11-17T05:34:34Z,56,TA120-T246187
1668663276000,2022-11-17T05:34:36Z,72.4,TA120-T246184
1668663309000,2022-11-17T05:35:09Z,55.4,TA120-T246191
1668663328000,2022-11-17T05:35:28Z,48.8,TA120-T246183
1668663334000,2022-11-17T05:35:34Z,56.9,TA120-T246187
1668663336000,2022-11-17T05:35:36Z,71.3,TA120-T246184
1668663369000,2022-11-17T05:36:09Z,56.2,TA120-T246191
1668663388000,2022-11-17T05:36:28Z,48.5,TA120-T246183
1668663394000,2022-11-17T05:36:34Z,59.7,TA120-T246187
1668663396000,2022-11-17T05:36:36Z,73.6,TA120-T246184
1668663429000,2022-11-17T05:37:09Z,57.5,TA120-T246191
1668663448000,2022-11-17T05:37:28Z,48.7,TA120-T246183
1668663454000,2022-11-17T05:37:34Z,58.8,TA120-T246187
1668663456000,2022-11-17T05:37:36Z,70.7,TA120-T246184
1668663489000,2022-11-17T05:38:09Z,56.8,TA120-T246191
1668663508000,2022-11-17T05:38:28Z,48.5,TA120-T246183
1668663514000,2022-11-17T05:38:34Z,57.4,TA120-T246187
1668663516000,2022-11-17T05:38:36Z,72,TA120-T246184
1668663549000,2022-11-17T05:39:09Z,57.6,TA120-T246191
1668663568000,2022-11-17T05:39:28Z,48.6,TA120-T246183
1668663574000,2022-11-17T05:39:34Z,57.2,TA120-T246187
1668663576000,2022-11-17T05:39:36Z,74.5,TA120-T246184
1668663609000,2022-11-17T05:40:09Z,57.9,TA120-T246191
1668663628000,2022-11-17T05:40:28Z,48.6,TA120-T246183
