time,readable_time,dBA,dev-id
1669010688000,2022-11-21T06:04:48Z,54.8,TA120-T246187
1669010690000,2022-11-21T06:04:50Z,74,TA120-T246184
1669010722000,2022-11-21T06:05:22Z,57.7,TA120-T246191
1669010744000,2022-11-21T06:05:44Z,56,TA120-T246183
1669010748000,2022-11-21T06:05:48Z,53.3,TA120-T246187
1669010750000,2022-11-21T06:05:50Z,69.6,TA120-T246184
1669010782000,2022-11-21T06:06:22Z,54.7,TA120-T246191
1669010804000,2022-11-21T06:06:44Z,50.1,TA120-T246183
1669010808000,2022-11-21T06:06:48Z,55.2,TA120-T246187
1669010810000,2022-11-21T06:06:50Z,65.8,TA120-T246184
1669010842000,2022-11-21T06:07:22Z,59.8,TA120-T246191
1669010864000,2022-11-21T06:07:44Z,51.2,TA120-T246183
1669010868000,2022-11-21T06:07:48Z,56,TA120-T246187
1669010870000,2022-11-21T06:07:50Z,73.7,TA120-T246184
1669010902000,2022-11-21T06:08:22Z,57.8,TA120-T246191
1669010924000,2022-11-21T06:08:44Z,54,TA120-T246183
1669010928000,2022-11-21T06:08:48Z,55.8,TA120-T246187
1669010930000,2022-11-21T06:08:50Z,70.1,TA120-T246184
1669010962000,2022-11-21T06:09:22Z,57.8,TA120-T246191
1669010984000,2022-11-21T06:09:44Z,55.3,TA120-T246183
1669010988000,2022-11-21T06:09:48Z,55.9,TA120-T246187
1669010990000,2022-11-21T06:09:50Z,71.7,TA120-T246184
1669011022000,2022-11-21T06:10:22Z,55.4,TA120-T246191
1669011048000,2022-11-21T06:10:48Z,54.3,TA120-T246183
1669011048000,2022-11-21T06:10:48Z,54.3,TA120-T246187
1669011050000,2022-11-21T06:10:50Z,73.1,TA120-T246184
1669011082000,2022-11-21T06:11:22Z,56,TA120-T246191
1669011108000,2022-11-21T06:11:48Z,51.4,TA120-T246183
1669011108000,2022-11-21T06:11:48Z,54.3,TA120-T246187
1669011110000,2022-11-21T06:11:50Z,68.1,TA120-T246184
1669011142000,2022-11-21T06:12:22Z,58.1,TA120-T246191
1669011168000,2022-11-21T06:12:48Z,50,TA120-T246183
1669011168000,2022-11-21T06:12:48Z,54.5,TA120-T246187
1669011170000,2022-11-21T06:12:50Z,69.1,TA120-T246184
1669011202000,2022-11-21T06:13:22Z,63,TA120-T246191
1669011228000,2022-11-21T06:13:48Z,49.1,TA120-T246183
1669011228000,2022-11-21T06:13:48Z,54.4,TA120-T246187
1669011230000,2022-11-21T06:13:50Z,71.1,TA120-T246184
1669011262000,2022-11-21T06:14:22Z,56.5,TA120-T246191
1669011288000,2022-11-21T06:14:48Z,52.5,TA120-T246183
1669011288000,2022-11-21T06:14:48Z,54.4,TA120-T246187
1669011290000,2022-11-21T06:14:50Z,73.3,TA120-T246184
1669011322000,2022-11-21T06:15:22Z,55.7,TA120-T246191
1669011348000,2022-11-21T06:15:48Z,55.4,TA120-T246183
1669011348000,2022-11-21T06:15:48Z,53.5,TA120-T246187
1669011350000,2022-11-21T06:15:50Z,72.5,TA120-T246184
1669011382000,2022-11-21T06:16:22Z,55.7,TA120-T246191
1669011408000,2022-11-21T06:16:48Z,51.9,TA120-T246183
1669011408000,2022-11-21T06:16:48Z,53.6,TA120-T246187
1669011410000,2022-11-21T06:16:50Z,71.6,TA120-T246184
1669011442000,2022-11-21T06:17:22Z,52.2,TA120-T246191
1669011468000,2022-11-21T06:17:48Z,56.3,TA120-T246183
1669011468000,2022-11-21T06:17:48Z,54.8,TA120-T246187
1669011470000,2022-11-21T06:17:50Z,70.3,TA120-T246184
1669011502000,2022-11-21T06:18:22Z,56.9,TA120-T246191
1669011528000,2022-11-21T06:18:48Z,58.6,TA120-T246183
1669011528000,2022-11-21T06:18:48Z,56.6,TA120-T246187
1669011530000,2022-11-21T06:18:50Z,72,TA120-T246184
1669011562000,2022-11-21T06:19:22Z,55.5,TA120-T246191
1669011588000,2022-11-21T06:19:48Z,56.4,TA120-T246183
1669011588000,2022-11-21T06:19:48Z,58.2,TA120-T246187
1669011590000,2022-11-21T06:19:50Z,72.6,TA120-T246184
1669011622000,2022-11-21T06:20:22Z,57.1,TA120-T246191
1669011648000,2022-11-21T06:20:48Z,53.9,TA120-T246183
1669011648000,2022-11-21T06:20:48Z,55.2,TA120-T246187
1669011650000,2022-11-21T06:20:50Z,71,TA120-T246184
1669011682000,2022-11-21T06:21:22Z,53.3,TA120-T246191
1669011708000,2022-11-21T06:21:48Z,57.1,TA120-T246183
1669011708000,2022-11-21T06:21:48Z,56.1,TA120-T246187
1669011710000,2022-11-21T06:21:50Z,63.7,TA120-T246184
1669011742000,2022-11-21T06:22:22Z,57,TA120-T246191
1669011768000,2022-11-21T06:22:48Z,52.3,TA120-T246183
1669011768000,2022-11-21T06:22:48Z,55,TA120-T246187
1669011770000,2022-11-21T06:22:50Z,73.4,TA120-T246184
1669011802000,2022-11-21T06:23:22Z,59.3,TA120-T246191
1669011828000,2022-11-21T06:23:48Z,49.5,TA120-T246183
1669011828000,2022-11-21T06:23:48Z,54.4,TA120-T246187
1669011830000,2022-11-21T06:23:50Z,69.2,TA120-T246184
1669011862000,2022-11-21T06:24:22Z,55.8,TA120-T246191
1669011888000,2022-11-21T06:24:48Z,68.6,TA120-T246183
1669011888000,2022-11-21T06:24:48Z,55.4,TA120-T246187
1669011890000,2022-11-21T06:24:50Z,73.4,TA120-T246184
1669011922000,2022-11-21T06:25:22Z,57.9,TA120-T246191
1669011948000,2022-11-21T06:25:48Z,58.9,TA120-T246183
1669011948000,2022-11-21T06:25:48Z,55.3,TA120-T246187
1669011950000,2022-11-21T06:25:50Z,73.8,TA120-T246184
1669011982000,2022-11-21T06:26:22Z,56.7,TA120-T246191
1669012008000,2022-11-21T06:26:48Z,56.9,TA120-T246183
1669012008000,2022-11-21T06:26:48Z,53.7,TA120-T246187
1669012010000,2022-11-21T06:26:50Z,67.3,TA120-T246184
1669012042000,2022-11-21T06:27:22Z,55.5,TA120-T246191
1669012068000,2022-11-21T06:27:48Z,57.7,TA120-T246183
1669012068000,2022-11-21T06:27:48Z,54.3,TA120-T246187
1669012070000,2022-11-21T06:27:50Z,70.3,TA120-T246184
1669012102000,2022-11-21T06:28:22Z,58,TA120-T246191
1669012128000,2022-11-21T06:28:48Z,58.8,TA120-T246183
1669012128000,2022-11-21T06:28:48Z,54.8,TA120-T246187
1669012130000,2022-11-21T06:28:50Z,70.9,TA120-T246184
1669012162000,2022-11-21T06:29:22Z,55.1,TA120-T246191
1669012188000,2022-11-21T06:29:48Z,57.7,TA120-T246183
1669012188000,2022-11-21T06:29:48Z,55.7,TA120-T246187
1669012190000,2022-11-21T06:29:50Z,71.7,TA120-T246184
1669012222000,2022-11-21T06:30:22Z,58.6,TA120-T246191
1669012248000,2022-11-21T06:30:48Z,58.6,TA120-T246183
1669012248000,2022-11-21T06:30:48Z,55.6,TA120-T246187
1669012250000,2022-11-21T06:30:50Z,70.3,TA120-T246184
1669012282000,2022-11-21T06:31:22Z,58.6,TA120-T246191
1669012308000,2022-11-21T06:31:48Z,56.9,TA120-T246183
1669012308000,2022-11-21T06:31:48Z,55.6,TA120-T246187
1669012310000,2022-11-21T06:31:50Z,73.2,TA120-T246184
1669012342000,2022-11-21T06:32:22Z,54.7,TA120-T246191
1669012368000,2022-11-21T06:32:48Z,61.5,TA120-T246183
1669012368000,2022-11-21T06:32:48Z,54.7,TA120-T246187
1669012370000,2022-11-21T06:32:50Z,73.5,TA120-T246184
1669012402000,2022-11-21T06:33:22Z,54,TA120-T246191
1669012428000,2022-11-21T06:33:48Z,61.3,TA120-T246183
1669012428000,2022-11-21T06:33:48Z,56.1,TA120-T246187
1669012430000,2022-11-21T06:33:50Z,69.6,TA120-T246184
1669012462000,2022-11-21T06:34:22Z,57.9,TA120-T246191
1669012488000,2022-11-21T06:34:48Z,58.8,TA120-T246183
1669012488000,2022-11-21T06:34:48Z,54.8,TA120-T246187
1669012490000,2022-11-21T06:34:50Z,72.2,TA120-T246184
1669012522000,2022-11-21T06:35:22Z,57.7,TA120-T246191
1669012548000,2022-11-21T06:35:48Z,56.5,TA120-T246183
1669012548000,2022-11-21T06:35:48Z,54.9,TA120-T246187
1669012550000,2022-11-21T06:35:50Z,71.3,TA120-T246184
1669012582000,2022-11-21T06:36:22Z,54.8,TA120-T246191
1669012608000,2022-11-21T06:36:48Z,54.6,TA120-T246183
1669012608000,2022-11-21T06:36:48Z,55.4,TA120-T246187
1669012610000,2022-11-21T06:36:50Z,67.4,TA120-T246184
1669012642000,2022-11-21T06:37:22Z,56.6,TA120-T246191
1669012668000,2022-11-21T06:37:48Z,54.3,TA120-T246183
1669012668000,2022-11-21T06:37:48Z,56.3,TA120-T246187
1669012670000,2022-11-21T06:37:50Z,73.9,TA120-T246184
1669012702000,2022-11-21T06:38:22Z,54.5,TA120-T246191
1669012728000,2022-11-21T06:38:48Z,54.9,TA120-T246183
1669012728000,2022-11-21T06:38:48Z,55.5,TA120-T246187
1669012730000,2022-11-21T06:38:50Z,71.6,TA120-T246184
1669012762000,2022-11-21T06:39:22Z,56.2,TA120-T246191
1669012788000,2022-11-21T06:39:48Z,56.2,TA120-T246183
1669012788000,2022-11-21T06:39:48Z,54.9,TA120-T246187
1669012790000,2022-11-21T06:39:50Z,66.3,TA120-T246184
1669012822000,2022-11-21T06:40:22Z,58.9,TA120-T246191
1669012848000,2022-11-21T06:40:48Z,54,TA120-T246183
1669012848000,2022-11-21T06:40:48Z,54.2,TA120-T246187
1669012850000,2022-11-21T06:40:50Z,74.3,TA120-T246184
1669012882000,2022-11-21T06:41:22Z,55,TA120-T246191
1669012908000,2022-11-21T06:41:48Z,57,TA120-T246183
1669012908000,2022-11-21T06:41:48Z,59.9,TA120-T246187
1669012910000,2022-11-21T06:41:50Z,72.1,TA120-T246184
1669012942000,2022-11-21T06:42:22Z,54.7,TA120-T246191
1669012968000,2022-11-21T06:42:48Z,55.7,TA120-T246183
1669012968000,2022-11-21T06:42:48Z,55.7,TA120-T246187
1669012970000,2022-11-21T06:42:50Z,72,TA120-T246184
1669013002000,2022-11-21T06:43:22Z,56.9,TA120-T246191
1669013028000,2022-11-21T06:43:48Z,59.1,TA120-T246183
1669013028000,2022-11-21T06:43:48Z,57.5,TA120-T246187
1669013030000,2022-11-21T06:43:50Z,73,TA120-T246184
1669013062000,2022-11-21T06:44:22Z,58.5,TA120-T246191
1669013088000,2022-11-21T06:44:48Z,56.7,TA120-T246183
1669013088000,2022-11-21T06:44:48Z,56.9,TA120-T246187
1669013090000,2022-11-21T06:44:50Z,71.8,TA120-T246184
1669013122000,2022-11-21T06:45:22Z,54.7,TA120-T246191
1669013148000,2022-11-21T06:45:48Z,57.4,TA120-T246183
1669013148000,2022-11-21T06:45:48Z,56.9,TA120-T246187
1669013150000,2022-11-21T06:45:50Z,73,TA120-T246184
1669013182000,2022-11-21T06:46:22Z,57,TA120-T246191
1669013208000,2022-11-21T06:46:48Z,55.5,TA120-T246183
1669013208000,2022-11-21T06:46:48Z,57.7,TA120-T246187
1669013210000,2022-11-21T06:46:50Z,70.8,TA120-T246184
1669013242000,2022-11-21T06:47:22Z,56.5,TA120-T246191
1669013268000,2022-11-21T06:47:48Z,58.4,TA120-T246183
1669013268000,2022-11-21T06:47:48Z,57.9,TA120-T246187
1669013270000,2022-11-21T06:47:50Z,69.5,TA120-T246184
1669013302000,2022-11-21T06:48:22Z,57.3,TA120-T246191
1669013328000,2022-11-21T06:48:48Z,57.4,TA120-T246183
1669013328000,2022-11-21T06:48:48Z,58.8,TA120-T246187
1669013330000,2022-11-21T06:48:50Z,70.2,TA120-T246184
1669013362000,2022-11-21T06:49:22Z,55,TA120-T246191
1669013388000,2022-11-21T06:49:48Z,61.3,TA120-T246183
1669013388000,2022-11-21T06:49:48Z,56,TA120-T246187
1669013390000,2022-11-21T06:49:50Z,73.5,TA120-T246184
1669013422000,2022-11-21T06:50:22Z,54.4,TA120-T246191
1669013448000,2022-11-21T06:50:48Z,62.1,TA120-T246183
1669013448000,2022-11-21T06:50:48Z,55.9,TA120-T246187
1669013450000,2022-11-21T06:50:50Z,71.2,TA120-T246184
1669013482000,2022-11-21T06:51:22Z,60.8,TA120-T246191
1669013508000,2022-11-21T06:51:48Z,57.1,TA120-T246183
1669013508000,2022-11-21T06:51:48Z,56,TA120-T246187
1669013510000,2022-11-21T06:51:50Z,69.2,TA120-T246184
1669013542000,2022-11-21T06:52:22Z,56.6,TA120-T246191
1669013568000,2022-11-21T06:52:48Z,62.9,TA120-T246183
1669013568000,2022-11-21T06:52:48Z,56.8,TA120-T246187
1669013570000,2022-11-21T06:52:50Z,72.5,TA120-T246184
1669013602000,2022-11-21T06:53:22Z,57.8,TA120-T246191
1669013628000,2022-11-21T06:53:48Z,56.9,TA120-T246183
1669013628000,2022-11-21T06:53:48Z,57.4,TA120-T246187
1669013630000,2022-11-21T06:53:50Z,70.2,TA120-T246184
1669013662000,2022-11-21T06:54:22Z,59.6,TA120-T246191
1669013688000,2022-11-21T06:54:48Z,56.2,TA120-T246183
1669013688000,2022-11-21T06:54:48Z,56.9,TA120-T246187
1669013690000,2022-11-21T06:54:50Z,70.7,TA120-T246184
1669013722000,2022-11-21T06:55:22Z,58,TA120-T246191
1669013748000,2022-11-21T06:55:48Z,55.8,TA120-T246183
1669013748000,2022-11-21T06:55:48Z,61,TA120-T246187
1669013750000,2022-11-21T06:55:50Z,72.5,TA120-T246184
1669013782000,2022-11-21T06:56:22Z,56.4,TA120-T246191
1669013808000,2022-11-21T06:56:48Z,61.7,TA120-T246183
1669013808000,2022-11-21T06:56:48Z,58.8,TA120-T246187
1669013810000,2022-11-21T06:56:50Z,68.6,TA120-T246184
1669013842000,2022-11-21T06:57:22Z,59.1,TA120-T246191
1669013868000,2022-11-21T06:57:48Z,59,TA120-T246183
1669013868000,2022-11-21T06:57:48Z,59.2,TA120-T246187
1669013870000,2022-11-21T06:57:50Z,70.8,TA120-T246184
1669013902000,2022-11-21T06:58:22Z,59.1,TA120-T246191
1669013928000,2022-11-21T06:58:48Z,60.2,TA120-T246183
1669013928000,2022-11-21T06:58:48Z,57.2,TA120-T246187
1669013930000,2022-11-21T06:58:50Z,74.6,TA120-T246184
1669013962000,2022-11-21T06:59:22Z,56.9,TA120-T246191
1669013988000,2022-11-21T06:59:48Z,57.9,TA120-T246183
1669013988000,2022-11-21T06:59:48Z,56.4,TA120-T246187
1669013990000,2022-11-21T06:59:50Z,69.6,TA120-T246184
1669014022000,2022-11-21T07:00:22Z,55.4,TA120-T246191
1669014048000,2022-11-21T07:00:48Z,64,TA120-T246183
1669014048000,2022-11-21T07:00:48Z,57,TA120-T246187
1669014050000,2022-11-21T07:00:50Z,72,TA120-T246184
1669014082000,2022-11-21T07:01:22Z,57.9,TA120-T246191
1669014108000,2022-11-21T07:01:48Z,60.7,TA120-T246183
1669014108000,2022-11-21T07:01:48Z,57.1,TA120-T246187
1669014110000,2022-11-21T07:01:50Z,70.4,TA120-T246184
1669014142000,2022-11-21T07:02:22Z,55,TA120-T246191
1669014168000,2022-11-21T07:02:48Z,60.1,TA120-T246183
1669014168000,2022-11-21T07:02:48Z,56.6,TA120-T246187
1669014170000,2022-11-21T07:02:50Z,72.1,TA120-T246184
1669014202000,2022-11-21T07:03:22Z,62.1,TA120-T246191
1669014228000,2022-11-21T07:03:48Z,61.2,TA120-T246183
1669014228000,2022-11-21T07:03:48Z,56.3,TA120-T246187
1669014230000,2022-11-21T07:03:50Z,66.6,TA120-T246184
1669014262000,2022-11-21T07:04:22Z,59.2,TA120-T246191
1669014288000,2022-11-21T07:04:48Z,70.1,TA120-T246183
1669014288000,2022-11-21T07:04:48Z,64.6,TA120-T246187
1669014290000,2022-11-21T07:04:50Z,73.6,TA120-T246184
1669014322000,2022-11-21T07:05:22Z,56.7,TA120-T246191
1669014348000,2022-11-21T07:05:48Z,63.8,TA120-T246183
1669014348000,2022-11-21T07:05:48Z,55.6,TA120-T246187
1669014350000,2022-11-21T07:05:50Z,69.7,TA120-T246184
1669014382000,2022-11-21T07:06:22Z,61.1,TA120-T246191
1669014408000,2022-11-21T07:06:48Z,58.6,TA120-T246183
1669014408000,2022-11-21T07:06:48Z,55.5,TA120-T246187
1669014410000,2022-11-21T07:06:50Z,68.4,TA120-T246184
1669014442000,2022-11-21T07:07:22Z,53.6,TA120-T246191
1669014468000,2022-11-21T07:07:48Z,59.6,TA120-T246183
1669014468000,2022-11-21T07:07:48Z,54.5,TA120-T246187
1669014470000,2022-11-21T07:07:50Z,73.4,TA120-T246184
1669014502000,2022-11-21T07:08:22Z,53.4,TA120-T246191
1669014528000,2022-11-21T07:08:48Z,62.8,TA120-T246183
1669014528000,2022-11-21T07:08:48Z,55.4,TA120-T246187
1669014530000,2022-11-21T07:08:50Z,72.4,TA120-T246184
1669014562000,2022-11-21T07:09:22Z,55.7,TA120-T246191
1669014588000,2022-11-21T07:09:48Z,64.4,TA120-T246183
1669014588000,2022-11-21T07:09:48Z,56.3,TA120-T246187
1669014590000,2022-11-21T07:09:50Z,71.8,TA120-T246184
1669014622000,2022-11-21T07:10:22Z,55.6,TA120-T246191
1669014648000,2022-11-21T07:10:48Z,63.8,TA120-T246183
1669014648000,2022-11-21T07:10:48Z,55.8,TA120-T246187
1669014650000,2022-11-21T07:10:50Z,74.2,TA120-T246184
1669014682000,2022-11-21T07:11:22Z,55,TA120-T246191
1669014708000,2022-11-21T07:11:48Z,65,TA120-T246183
1669014708000,2022-11-21T07:11:48Z,54.2,TA120-T246187
1669014710000,2022-11-21T07:11:50Z,68.4,TA120-T246184
1669014742000,2022-11-21T07:12:22Z,57,TA120-T246191
1669014768000,2022-11-21T07:12:48Z,61.7,TA120-T246183
1669014768000,2022-11-21T07:12:48Z,57.8,TA120-T246187
1669014770000,2022-11-21T07:12:50Z,70.9,TA120-T246184
1669014802000,2022-11-21T07:13:22Z,60.8,TA120-T246191
1669014828000,2022-11-21T07:13:48Z,62.4,TA120-T246183
1669014828000,2022-11-21T07:13:48Z,55.5,TA120-T246187
1669014830000,2022-11-21T07:13:50Z,73.7,TA120-T246184
1669014862000,2022-11-21T07:14:22Z,59.4,TA120-T246191
1669014888000,2022-11-21T07:14:48Z,60.2,TA120-T246183
1669014888000,2022-11-21T07:14:48Z,55.6,TA120-T246187
1669014890000,2022-11-21T07:14:50Z,70,TA120-T246184
1669014922000,2022-11-21T07:15:22Z,57.8,TA120-T246191
1669014948000,2022-11-21T07:15:48Z,60.4,TA120-T246183
1669014948000,2022-11-21T07:15:48Z,55.6,TA120-T246187
1669014950000,2022-11-21T07:15:50Z,67.7,TA120-T246184
1669014982000,2022-11-21T07:16:22Z,64.3,TA120-T246191
1669015008000,2022-11-21T07:16:48Z,62.9,TA120-T246183
1669015008000,2022-11-21T07:16:48Z,56,TA120-T246187
1669015010000,2022-11-21T07:16:50Z,73.4,TA120-T246184
1669015042000,2022-11-21T07:17:22Z,56.7,TA120-T246191
1669015068000,2022-11-21T07:17:48Z,62.9,TA120-T246183
1669015068000,2022-11-21T07:17:48Z,54.8,TA120-T246187
1669015070000,2022-11-21T07:17:50Z,67.8,TA120-T246184
1669015102000,2022-11-21T07:18:22Z,59.9,TA120-T246191
1669015128000,2022-11-21T07:18:48Z,58.5,TA120-T246183
1669015128000,2022-11-21T07:18:48Z,54.7,TA120-T246187
1669015130000,2022-11-21T07:18:50Z,69.3,TA120-T246184
1669015162000,2022-11-21T07:19:22Z,55.4,TA120-T246191
1669015188000,2022-11-21T07:19:48Z,57.7,TA120-T246183
1669015188000,2022-11-21T07:19:48Z,56.5,TA120-T246187
1669015190000,2022-11-21T07:19:50Z,73.3,TA120-T246184
1669015222000,2022-11-21T07:20:22Z,58.7,TA120-T246191
1669015248000,2022-11-21T07:20:48Z,60.4,TA120-T246183
1669015248000,2022-11-21T07:20:48Z,56.9,TA120-T246187
1669015250000,2022-11-21T07:20:50Z,71.5,TA120-T246184
1669015282000,2022-11-21T07:21:22Z,59,TA120-T246191
1669015308000,2022-11-21T07:21:48Z,63.6,TA120-T246183
1669015308000,2022-11-21T07:21:48Z,57.4,TA120-T246187
1669015310000,2022-11-21T07:21:50Z,67.3,TA120-T246184
1669015342000,2022-11-21T07:22:22Z,58.7,TA120-T246191
1669015368000,2022-11-21T07:22:48Z,63.6,TA120-T246183
1669015368000,2022-11-21T07:22:48Z,57.2,TA120-T246187
1669015370000,2022-11-21T07:22:50Z,75.1,TA120-T246184
1669015402000,2022-11-21T07:23:22Z,51.4,TA120-T246191
1669015428000,2022-11-21T07:23:48Z,62.8,TA120-T246183
1669015428000,2022-11-21T07:23:48Z,59.5,TA120-T246187
1669015430000,2022-11-21T07:23:50Z,69.3,TA120-T246184
1669015462000,2022-11-21T07:24:22Z,63.2,TA120-T246191
1669015488000,2022-11-21T07:24:48Z,61.1,TA120-T246183
1669015488000,2022-11-21T07:24:48Z,57.9,TA120-T246187
1669015490000,2022-11-21T07:24:50Z,69,TA120-T246184
1669015522000,2022-11-21T07:25:22Z,64.3,TA120-T246191
1669015548000,2022-11-21T07:25:48Z,61.4,TA120-T246183
1669015548000,2022-11-21T07:25:48Z,57.1,TA120-T246187
1669015550000,2022-11-21T07:25:50Z,70.7,TA120-T246184
1669015582000,2022-11-21T07:26:22Z,67.5,TA120-T246191
1669015608000,2022-11-21T07:26:48Z,61.2,TA120-T246183
1669015608000,2022-11-21T07:26:48Z,55,TA120-T246187
1669015610000,2022-11-21T07:26:50Z,71.5,TA120-T246184
1669015642000,2022-11-21T07:27:22Z,62.3,TA120-T246191
1669015668000,2022-11-21T07:27:48Z,53.5,TA120-T246183
1669015668000,2022-11-21T07:27:48Z,55.3,TA120-T246187
1669015670000,2022-11-21T07:27:50Z,68.5,TA120-T246184
1669015702000,2022-11-21T07:28:22Z,55.8,TA120-T246191
1669015728000,2022-11-21T07:28:48Z,55.1,TA120-T246183
1669015728000,2022-11-21T07:28:48Z,54.3,TA120-T246187
1669015730000,2022-11-21T07:28:50Z,73,TA120-T246184
1669015762000,2022-11-21T07:29:22Z,59.8,TA120-T246191
1669015788000,2022-11-21T07:29:48Z,53.3,TA120-T246183
1669015788000,2022-11-21T07:29:48Z,55.8,TA120-T246187
1669015790000,2022-11-21T07:29:50Z,69,TA120-T246184
1669015822000,2022-11-21T07:30:22Z,56.2,TA120-T246191
1669015848000,2022-11-21T07:30:48Z,53.9,TA120-T246183
1669015848000,2022-11-21T07:30:48Z,56.2,TA120-T246187
1669015850000,2022-11-21T07:30:50Z,67.8,TA120-T246184
1669015882000,2022-11-21T07:31:22Z,55,TA120-T246191
1669015908000,2022-11-21T07:31:48Z,53.5,TA120-T246183
1669015908000,2022-11-21T07:31:48Z,55,TA120-T246187
1669015910000,2022-11-21T07:31:50Z,72.2,TA120-T246184
1669015942000,2022-11-21T07:32:22Z,56.2,TA120-T246191
1669015968000,2022-11-21T07:32:48Z,54.3,TA120-T246183
1669015968000,2022-11-21T07:32:48Z,54.9,TA120-T246187
1669015970000,2022-11-21T07:32:50Z,69.3,TA120-T246184
1669016002000,2022-11-21T07:33:22Z,55.1,TA120-T246191
1669016028000,2022-11-21T07:33:48Z,53.3,TA120-T246183
1669016028000,2022-11-21T07:33:48Z,55.4,TA120-T246187
1669016030000,2022-11-21T07:33:50Z,67.8,TA120-T246184
1669016062000,2022-11-21T07:34:22Z,55,TA120-T246191
1669016088000,2022-11-21T07:34:48Z,55.8,TA120-T246183
1669016088000,2022-11-21T07:34:48Z,54.6,TA120-T246187
1669016090000,2022-11-21T07:34:50Z,71.2,TA120-T246184
1669016122000,2022-11-21T07:35:22Z,56.7,TA120-T246191
1669016148000,2022-11-21T07:35:48Z,59.6,TA120-T246183
1669016148000,2022-11-21T07:35:48Z,53.7,TA120-T246187
1669016150000,2022-11-21T07:35:50Z,70.2,TA120-T246184
1669016182000,2022-11-21T07:36:22Z,55.4,TA120-T246191
1669016208000,2022-11-21T07:36:48Z,59,TA120-T246183
1669016208000,2022-11-21T07:36:48Z,54.8,TA120-T246187
1669016210000,2022-11-21T07:36:50Z,70,TA120-T246184
1669016242000,2022-11-21T07:37:22Z,56.6,TA120-T246191
1669016268000,2022-11-21T07:37:48Z,57.7,TA120-T246183
1669016268000,2022-11-21T07:37:48Z,55.9,TA120-T246187
1669016270000,2022-11-21T07:37:50Z,73.4,TA120-T246184
1669016302000,2022-11-21T07:38:22Z,56.8,TA120-T246191
1669016328000,2022-11-21T07:38:48Z,61,TA120-T246183
1669016328000,2022-11-21T07:38:48Z,54.8,TA120-T246187
1669016330000,2022-11-21T07:38:50Z,70.8,TA120-T246184
1669016362000,2022-11-21T07:39:22Z,59.1,TA120-T246191
1669016388000,2022-11-21T07:39:48Z,60,TA120-T246183
1669016388000,2022-11-21T07:39:48Z,55.2,TA120-T246187
1669016390000,2022-11-21T07:39:50Z,69.1,TA120-T246184
1669016422000,2022-11-21T07:40:22Z,54,TA120-T246191
1669016448000,2022-11-21T07:40:48Z,59.4,TA120-T246183
1669016448000,2022-11-21T07:40:48Z,55.2,TA120-T246187
1669016450000,2022-11-21T07:40:50Z,72,TA120-T246184
1669016482000,2022-11-21T07:41:22Z,56,TA120-T246191
1669016508000,2022-11-21T07:41:48Z,58,TA120-T246183
1669016508000,2022-11-21T07:41:48Z,56.9,TA120-T246187
1669016510000,2022-11-21T07:41:50Z,70.1,TA120-T246184
1669016542000,2022-11-21T07:42:22Z,58.5,TA120-T246191
1669016568000,2022-11-21T07:42:48Z,56.7,TA120-T246183
1669016568000,2022-11-21T07:42:48Z,56.4,TA120-T246187
1669016570000,2022-11-21T07:42:50Z,69.1,TA120-T246184
1669016602000,2022-11-21T07:43:22Z,56.1,TA120-T246191
1669016628000,2022-11-21T07:43:48Z,58.2,TA120-T246183
1669016628000,2022-11-21T07:43:48Z,54.9,TA120-T246187
1669016630000,2022-11-21T07:43:50Z,73.6,TA120-T246184
1669016662000,2022-11-21T07:44:22Z,55.4,TA120-T246191
1669016688000,2022-11-21T07:44:48Z,56.8,TA120-T246183
1669016688000,2022-11-21T07:44:48Z,54.9,TA120-T246187
1669016690000,2022-11-21T07:44:50Z,69,TA120-T246184
1669016722000,2022-11-21T07:45:22Z,64.8,TA120-T246191
1669016748000,2022-11-21T07:45:48Z,54.5,TA120-T246183
1669016748000,2022-11-21T07:45:48Z,56.4,TA120-T246187
1669016750000,2022-11-21T07:45:50Z,68.6,TA120-T246184
1669016782000,2022-11-21T07:46:22Z,63.5,TA120-T246191
1669016808000,2022-11-21T07:46:48Z,56.7,TA120-T246183
1669016808000,2022-11-21T07:46:48Z,56.1,TA120-T246187
1669016810000,2022-11-21T07:46:50Z,72.7,TA120-T246184
1669016842000,2022-11-21T07:47:22Z,65.6,TA120-T246191
1669016868000,2022-11-21T07:47:48Z,61.6,TA120-T246183
1669016868000,2022-11-21T07:47:48Z,56.8,TA120-T246187
1669016870000,2022-11-21T07:47:50Z,71.3,TA120-T246184
1669016902000,2022-11-21T07:48:22Z,67,TA120-T246191
1669016928000,2022-11-21T07:48:48Z,60.3,TA120-T246183
1669016928000,2022-11-21T07:48:48Z,57.3,TA120-T246187
1669016930000,2022-11-21T07:48:50Z,66.9,TA120-T246184
1669016962000,2022-11-21T07:49:22Z,56.7,TA120-T246191
1669016988000,2022-11-21T07:49:48Z,56.8,TA120-T246183
1669016988000,2022-11-21T07:49:48Z,57.4,TA120-T246187
1669016990000,2022-11-21T07:49:50Z,72.2,TA120-T246184
1669017022000,2022-11-21T07:50:22Z,56.4,TA120-T246191
1669017048000,2022-11-21T07:50:48Z,58.9,TA120-T246183
1669017048000,2022-11-21T07:50:48Z,56.9,TA120-T246187
1669017050000,2022-11-21T07:50:50Z,72.3,TA120-T246184
1669017082000,2022-11-21T07:51:22Z,58,TA120-T246191
