time,readable_time,dBA,dev-id
1664774062000,2022-10-03T05:14:22Z,57.6,TA120-T246191
1664774065000,2022-10-03T05:14:25Z,35.2,TA120-T246183
1664774092000,2022-10-03T05:14:52Z,73.1,TA120-T246184
1664774100000,2022-10-03T05:15:00Z,57.3,TA120-T246187
1664774122000,2022-10-03T05:15:22Z,54.4,TA120-T246191
1664774125000,2022-10-03T05:15:25Z,45.5,TA120-T246183
1664774152000,2022-10-03T05:15:52Z,71.3,TA120-T246184
1664774160000,2022-10-03T05:16:00Z,58.1,TA120-T246187
1664774182000,2022-10-03T05:16:22Z,56,TA120-T246191
1664774185000,2022-10-03T05:16:25Z,52.5,TA120-T246183
1664774212000,2022-10-03T05:16:52Z,71.6,TA120-T246184
1664774220000,2022-10-03T05:17:00Z,58.9,TA120-T246187
1664774242000,2022-10-03T05:17:22Z,54.2,TA120-T246191
1664774245000,2022-10-03T05:17:25Z,60.8,TA120-T246183
1664774272000,2022-10-03T05:17:52Z,73.2,TA120-T246184
1664774280000,2022-10-03T05:18:00Z,58.6,TA120-T246187
1664774302000,2022-10-03T05:18:22Z,57.5,TA120-T246191
1664774305000,2022-10-03T05:18:25Z,45.2,TA120-T246183
1664774332000,2022-10-03T05:18:52Z,67.2,TA120-T246184
1664774340000,2022-10-03T05:19:00Z,57.7,TA120-T246187
1664774362000,2022-10-03T05:19:22Z,58.2,TA120-T246191
1664774365000,2022-10-03T05:19:25Z,38,TA120-T246183
1664774392000,2022-10-03T05:19:52Z,71.1,TA120-T246184
1664774400000,2022-10-03T05:20:00Z,58.3,TA120-T246187
1664774422000,2022-10-03T05:20:22Z,54.7,TA120-T246191
1664774425000,2022-10-03T05:20:25Z,43.7,TA120-T246183
1664774452000,2022-10-03T05:20:52Z,71.1,TA120-T246184
1664774460000,2022-10-03T05:21:00Z,57.8,TA120-T246187
1664774482000,2022-10-03T05:21:22Z,54.2,TA120-T246191
1664774485000,2022-10-03T05:21:25Z,39.8,TA120-T246183
1664774512000,2022-10-03T05:21:52Z,73.1,TA120-T246184
1664774520000,2022-10-03T05:22:00Z,58.6,TA120-T246187
1664774542000,2022-10-03T05:22:22Z,57.4,TA120-T246191
1664774545000,2022-10-03T05:22:25Z,34.6,TA120-T246183
1664774572000,2022-10-03T05:22:52Z,74,TA120-T246184
1664774580000,2022-10-03T05:23:00Z,58.2,TA120-T246187
1664774602000,2022-10-03T05:23:22Z,55.8,TA120-T246191
1664774605000,2022-10-03T05:23:25Z,34.2,TA120-T246183
1664774632000,2022-10-03T05:23:52Z,70.6,TA120-T246184
1664774640000,2022-10-03T05:24:00Z,57.5,TA120-T246187
1664774662000,2022-10-03T05:24:22Z,54.3,TA120-T246191
1664774665000,2022-10-03T05:24:25Z,48.2,TA120-T246183
1664774692000,2022-10-03T05:24:52Z,70.5,TA120-T246184
1664774700000,2022-10-03T05:25:00Z,58.8,TA120-T246187
1664774722000,2022-10-03T05:25:22Z,55.9,TA120-T246191
1664774725000,2022-10-03T05:25:25Z,40.6,TA120-T246183
1664774752000,2022-10-03T05:25:52Z,70.2,TA120-T246184
1664774760000,2022-10-03T05:26:00Z,59.1,TA120-T246187
1664774782000,2022-10-03T05:26:22Z,54,TA120-T246191
1664774785000,2022-10-03T05:26:25Z,34.2,TA120-T246183
1664774812000,2022-10-03T05:26:52Z,71.7,TA120-T246184
1664774820000,2022-10-03T05:27:00Z,58.4,TA120-T246187
1664774842000,2022-10-03T05:27:22Z,55.1,TA120-T246191
1664774845000,2022-10-03T05:27:25Z,34.9,TA120-T246183
1664774872000,2022-10-03T05:27:52Z,71.4,TA120-T246184
1664774880000,2022-10-03T05:28:00Z,57.5,TA120-T246187
1664774902000,2022-10-03T05:28:22Z,61.8,TA120-T246191
1664774905000,2022-10-03T05:28:25Z,49.6,TA120-T246183
1664774932000,2022-10-03T05:28:52Z,73.5,TA120-T246184
1664774940000,2022-10-03T05:29:00Z,58.9,TA120-T246187
1664774962000,2022-10-03T05:29:22Z,56,TA120-T246191
1664774965000,2022-10-03T05:29:25Z,54.5,TA120-T246183
1664774992000,2022-10-03T05:29:52Z,70.1,TA120-T246184
1664775000000,2022-10-03T05:30:00Z,57.3,TA120-T246187
1664775022000,2022-10-03T05:30:22Z,56,TA120-T246191
1664775025000,2022-10-03T05:30:25Z,55.2,TA120-T246183
1664775052000,2022-10-03T05:30:52Z,69.2,TA120-T246184
1664775060000,2022-10-03T05:31:00Z,57.9,TA120-T246187
1664775082000,2022-10-03T05:31:22Z,61.9,TA120-T246191
1664775085000,2022-10-03T05:31:25Z,37,TA120-T246183
1664775112000,2022-10-03T05:31:52Z,74.3,TA120-T246184
1664775120000,2022-10-03T05:32:00Z,58.4,TA120-T246187
1664775142000,2022-10-03T05:32:22Z,63.3,TA120-T246191
1664775145000,2022-10-03T05:32:25Z,44.1,TA120-T246183
1664775172000,2022-10-03T05:32:52Z,70.1,TA120-T246184
1664775180000,2022-10-03T05:33:00Z,58.2,TA120-T246187
1664775202000,2022-10-03T05:33:22Z,59,TA120-T246191
1664775205000,2022-10-03T05:33:25Z,35.2,TA120-T246183
1664775232000,2022-10-03T05:33:52Z,70.3,TA120-T246184
1664775240000,2022-10-03T05:34:00Z,58.7,TA120-T246187
1664775262000,2022-10-03T05:34:22Z,62.6,TA120-T246191
1664775265000,2022-10-03T05:34:25Z,35.6,TA120-T246183
1664775292000,2022-10-03T05:34:52Z,71.5,TA120-T246184
1664775300000,2022-10-03T05:35:00Z,57.8,TA120-T246187
1664775322000,2022-10-03T05:35:22Z,59.6,TA120-T246191
1664775325000,2022-10-03T05:35:25Z,34.7,TA120-T246183
1664775352000,2022-10-03T05:35:52Z,70.6,TA120-T246184
1664775360000,2022-10-03T05:36:00Z,59.7,TA120-T246187
1664775382000,2022-10-03T05:36:22Z,55.5,TA120-T246191
1664775385000,2022-10-03T05:36:25Z,35.1,TA120-T246183
1664775412000,2022-10-03T05:36:52Z,66.9,TA120-T246184
1664775420000,2022-10-03T05:37:00Z,59.5,TA120-T246187
1664775442000,2022-10-03T05:37:22Z,60.5,TA120-T246191
1664775445000,2022-10-03T05:37:25Z,34.5,TA120-T246183
1664775472000,2022-10-03T05:37:52Z,72.7,TA120-T246184
1664775480000,2022-10-03T05:38:00Z,57.1,TA120-T246187
1664775502000,2022-10-03T05:38:22Z,57.3,TA120-T246191
1664775505000,2022-10-03T05:38:25Z,34.4,TA120-T246183
1664775532000,2022-10-03T05:38:52Z,70.4,TA120-T246184
1664775540000,2022-10-03T05:39:00Z,57.4,TA120-T246187
1664775562000,2022-10-03T05:39:22Z,58.3,TA120-T246191
1664775565000,2022-10-03T05:39:25Z,34.6,TA120-T246183
1664775592000,2022-10-03T05:39:52Z,69.3,TA120-T246184
1664775600000,2022-10-03T05:40:00Z,60.2,TA120-T246187
1664775622000,2022-10-03T05:40:22Z,57.3,TA120-T246191
1664775625000,2022-10-03T05:40:25Z,34.9,TA120-T246183
1664775652000,2022-10-03T05:40:52Z,74.5,TA120-T246184
1664775660000,2022-10-03T05:41:00Z,59.8,TA120-T246187
1664775682000,2022-10-03T05:41:22Z,55.3,TA120-T246191
1664775685000,2022-10-03T05:41:25Z,43.2,TA120-T246183
1664775712000,2022-10-03T05:41:52Z,67.9,TA120-T246184
1664775720000,2022-10-03T05:42:00Z,58.2,TA120-T246187
1664775742000,2022-10-03T05:42:22Z,62.1,TA120-T246191
1664775745000,2022-10-03T05:42:25Z,35.2,TA120-T246183
1664775772000,2022-10-03T05:42:52Z,71.6,TA120-T246184
1664775780000,2022-10-03T05:43:00Z,59.2,TA120-T246187
1664775802000,2022-10-03T05:43:22Z,56.9,TA120-T246191
1664775805000,2022-10-03T05:43:25Z,35.1,TA120-T246183
1664775832000,2022-10-03T05:43:52Z,73.7,TA120-T246184
1664775840000,2022-10-03T05:44:00Z,58.3,TA120-T246187
1664775862000,2022-10-03T05:44:22Z,55.4,TA120-T246191
1664775865000,2022-10-03T05:44:25Z,35.1,TA120-T246183
1664775892000,2022-10-03T05:44:52Z,71.6,TA120-T246184
1664775900000,2022-10-03T05:45:00Z,57,TA120-T246187
1664775922000,2022-10-03T05:45:22Z,58.9,TA120-T246191
1664775925000,2022-10-03T05:45:25Z,35.2,TA120-T246183
1664775952000,2022-10-03T05:45:52Z,70.3,TA120-T246184
1664775960000,2022-10-03T05:46:00Z,58.9,TA120-T246187
1664775982000,2022-10-03T05:46:22Z,54.9,TA120-T246191
1664775985000,2022-10-03T05:46:25Z,35.2,TA120-T246183
1664776012000,2022-10-03T05:46:52Z,72.2,TA120-T246184
1664776020000,2022-10-03T05:47:00Z,57.6,TA120-T246187
1664776042000,2022-10-03T05:47:22Z,53.4,TA120-T246191
1664776045000,2022-10-03T05:47:25Z,49.6,TA120-T246183
1664776072000,2022-10-03T05:47:52Z,70.8,TA120-T246184
1664776080000,2022-10-03T05:48:00Z,57.2,TA120-T246187
1664776102000,2022-10-03T05:48:22Z,58.6,TA120-T246191
1664776105000,2022-10-03T05:48:25Z,41.6,TA120-T246183
1664776132000,2022-10-03T05:48:52Z,69.7,TA120-T246184
1664776140000,2022-10-03T05:49:00Z,57.3,TA120-T246187
1664776162000,2022-10-03T05:49:22Z,60.9,TA120-T246191
1664776165000,2022-10-03T05:49:25Z,42.8,TA120-T246183
1664776192000,2022-10-03T05:49:52Z,73.2,TA120-T246184
1664776200000,2022-10-03T05:50:00Z,56.9,TA120-T246187
1664776222000,2022-10-03T05:50:22Z,54.1,TA120-T246191
1664776225000,2022-10-03T05:50:25Z,34.8,TA120-T246183
1664776252000,2022-10-03T05:50:52Z,69.9,TA120-T246184
1664776260000,2022-10-03T05:51:00Z,56.6,TA120-T246187
1664776282000,2022-10-03T05:51:22Z,56.7,TA120-T246191
1664776285000,2022-10-03T05:51:25Z,35,TA120-T246183
1664776312000,2022-10-03T05:51:52Z,69.2,TA120-T246184
1664776320000,2022-10-03T05:52:00Z,56.4,TA120-T246187
1664776342000,2022-10-03T05:52:22Z,55.7,TA120-T246191
1664776345000,2022-10-03T05:52:25Z,35.3,TA120-T246183
1664776372000,2022-10-03T05:52:52Z,73.2,TA120-T246184
1664776380000,2022-10-03T05:53:00Z,57.5,TA120-T246187
1664776402000,2022-10-03T05:53:22Z,59.1,TA120-T246191
1664776405000,2022-10-03T05:53:25Z,49.3,TA120-T246183
1664776432000,2022-10-03T05:53:52Z,71.8,TA120-T246184
1664776440000,2022-10-03T05:54:00Z,56.2,TA120-T246187
1664776462000,2022-10-03T05:54:22Z,54.2,TA120-T246191
1664776465000,2022-10-03T05:54:25Z,52.6,TA120-T246183
1664776492000,2022-10-03T05:54:52Z,71.7,TA120-T246184
1664776500000,2022-10-03T05:55:00Z,55.4,TA120-T246187
1664776522000,2022-10-03T05:55:22Z,54.2,TA120-T246191
1664776525000,2022-10-03T05:55:25Z,38.2,TA120-T246183
1664776552000,2022-10-03T05:55:52Z,73.5,TA120-T246184
1664776560000,2022-10-03T05:56:00Z,55,TA120-T246187
1664776582000,2022-10-03T05:56:22Z,54.9,TA120-T246191
1664776585000,2022-10-03T05:56:25Z,36.3,TA120-T246183
1664776612000,2022-10-03T05:56:52Z,71.2,TA120-T246184
1664776620000,2022-10-03T05:57:00Z,55,TA120-T246187
1664776642000,2022-10-03T05:57:22Z,56.2,TA120-T246191
1664776645000,2022-10-03T05:57:25Z,42.2,TA120-T246183
1664776672000,2022-10-03T05:57:52Z,70.2,TA120-T246184
1664776680000,2022-10-03T05:58:00Z,54.9,TA120-T246187
1664776702000,2022-10-03T05:58:22Z,61.1,TA120-T246191
1664776705000,2022-10-03T05:58:25Z,48.6,TA120-T246183
1664776732000,2022-10-03T05:58:52Z,69,TA120-T246184
1664776740000,2022-10-03T05:59:00Z,58.1,TA120-T246187
1664776762000,2022-10-03T05:59:22Z,54.3,TA120-T246191
1664776765000,2022-10-03T05:59:25Z,57.9,TA120-T246183
1664776792000,2022-10-03T05:59:52Z,73,TA120-T246184
1664776800000,2022-10-03T06:00:00Z,56.8,TA120-T246187
1664776822000,2022-10-03T06:00:22Z,60.3,TA120-T246191
1664776825000,2022-10-03T06:00:25Z,58.8,TA120-T246183
1664776852000,2022-10-03T06:00:52Z,74.8,TA120-T246184
1664776860000,2022-10-03T06:01:00Z,55.9,TA120-T246187
1664776882000,2022-10-03T06:01:22Z,59.1,TA120-T246191
1664776885000,2022-10-03T06:01:25Z,55.1,TA120-T246183
1664776912000,2022-10-03T06:01:52Z,74.7,TA120-T246184
1664776920000,2022-10-03T06:02:00Z,56.9,TA120-T246187
1664776942000,2022-10-03T06:02:22Z,56.4,TA120-T246191
1664776945000,2022-10-03T06:02:25Z,52.6,TA120-T246183
1664776972000,2022-10-03T06:02:52Z,69.3,TA120-T246184
1664776980000,2022-10-03T06:03:00Z,56.2,TA120-T246187
1664777002000,2022-10-03T06:03:22Z,58.1,TA120-T246191
1664777005000,2022-10-03T06:03:25Z,52.2,TA120-T246183
1664777032000,2022-10-03T06:03:52Z,68.6,TA120-T246184
1664777040000,2022-10-03T06:04:00Z,58.6,TA120-T246187
1664777062000,2022-10-03T06:04:22Z,58.7,TA120-T246191
1664777065000,2022-10-03T06:04:25Z,56,TA120-T246183
1664777092000,2022-10-03T06:04:52Z,72,TA120-T246184
1664777100000,2022-10-03T06:05:00Z,57.2,TA120-T246187
1664777122000,2022-10-03T06:05:22Z,56,TA120-T246191
1664777125000,2022-10-03T06:05:25Z,56.4,TA120-T246183
1664777152000,2022-10-03T06:05:52Z,72.2,TA120-T246184
1664777160000,2022-10-03T06:06:00Z,55.5,TA120-T246187
1664777182000,2022-10-03T06:06:22Z,56,TA120-T246191
1664777185000,2022-10-03T06:06:25Z,46.3,TA120-T246183
1664777212000,2022-10-03T06:06:52Z,70.1,TA120-T246184
1664777220000,2022-10-03T06:07:00Z,58.1,TA120-T246187
1664777242000,2022-10-03T06:07:22Z,54.9,TA120-T246191
1664777245000,2022-10-03T06:07:25Z,44.3,TA120-T246183
1664777272000,2022-10-03T06:07:52Z,75.7,TA120-T246184
1664777280000,2022-10-03T06:08:00Z,57.5,TA120-T246187
1664777302000,2022-10-03T06:08:22Z,57.6,TA120-T246191
1664777305000,2022-10-03T06:08:25Z,49.7,TA120-T246183
1664777332000,2022-10-03T06:08:52Z,70.2,TA120-T246184
1664777340000,2022-10-03T06:09:00Z,57.1,TA120-T246187
1664777362000,2022-10-03T06:09:22Z,54.9,TA120-T246191
1664777365000,2022-10-03T06:09:25Z,62.3,TA120-T246183
1664777392000,2022-10-03T06:09:52Z,69.3,TA120-T246184
1664777400000,2022-10-03T06:10:00Z,56.9,TA120-T246187
1664777422000,2022-10-03T06:10:22Z,59.4,TA120-T246191
1664777425000,2022-10-03T06:10:25Z,58.6,TA120-T246183
1664777452000,2022-10-03T06:10:52Z,73.6,TA120-T246184
1664777460000,2022-10-03T06:11:00Z,55.6,TA120-T246187
1664777482000,2022-10-03T06:11:22Z,55.4,TA120-T246191
1664777485000,2022-10-03T06:11:25Z,56.3,TA120-T246183
1664777512000,2022-10-03T06:11:52Z,69.8,TA120-T246184
1664777520000,2022-10-03T06:12:00Z,54.8,TA120-T246187
1664777542000,2022-10-03T06:12:22Z,56.4,TA120-T246191
1664777545000,2022-10-03T06:12:25Z,57.1,TA120-T246183
1664777572000,2022-10-03T06:12:52Z,72.8,TA120-T246184
1664777580000,2022-10-03T06:13:00Z,55.4,TA120-T246187
1664777602000,2022-10-03T06:13:22Z,57.3,TA120-T246191
1664777605000,2022-10-03T06:13:25Z,50.3,TA120-T246183
1664777632000,2022-10-03T06:13:52Z,72.6,TA120-T246184
1664777640000,2022-10-03T06:14:00Z,57.4,TA120-T246187
1664777662000,2022-10-03T06:14:22Z,59.9,TA120-T246191
1664777665000,2022-10-03T06:14:25Z,60.8,TA120-T246183
1664777692000,2022-10-03T06:14:52Z,72,TA120-T246184
1664777700000,2022-10-03T06:15:00Z,58.4,TA120-T246187
1664777722000,2022-10-03T06:15:22Z,57.3,TA120-T246191
1664777725000,2022-10-03T06:15:25Z,61.7,TA120-T246183
1664777752000,2022-10-03T06:15:52Z,69.7,TA120-T246184
1664777760000,2022-10-03T06:16:00Z,56.7,TA120-T246187
1664777782000,2022-10-03T06:16:22Z,55,TA120-T246191
1664777785000,2022-10-03T06:16:25Z,58.5,TA120-T246183
1664777812000,2022-10-03T06:16:52Z,73.1,TA120-T246184
1664777820000,2022-10-03T06:17:00Z,56.3,TA120-T246187
1664777842000,2022-10-03T06:17:22Z,56.3,TA120-T246191
1664777845000,2022-10-03T06:17:25Z,55.3,TA120-T246183
1664777872000,2022-10-03T06:17:52Z,69.9,TA120-T246184
1664777880000,2022-10-03T06:18:00Z,54.9,TA120-T246187
1664777902000,2022-10-03T06:18:22Z,58.6,TA120-T246191
1664777905000,2022-10-03T06:18:25Z,44.7,TA120-T246183
1664777932000,2022-10-03T06:18:52Z,66.8,TA120-T246184
1664777940000,2022-10-03T06:19:00Z,56.8,TA120-T246187
1664777962000,2022-10-03T06:19:22Z,54.9,TA120-T246191
1664777965000,2022-10-03T06:19:25Z,43,TA120-T246183
1664777992000,2022-10-03T06:19:52Z,73.4,TA120-T246184
1664778000000,2022-10-03T06:20:00Z,57,TA120-T246187
1664778022000,2022-10-03T06:20:22Z,56.7,TA120-T246191
1664778025000,2022-10-03T06:20:25Z,35,TA120-T246183
1664778052000,2022-10-03T06:20:52Z,73.3,TA120-T246184
1664778060000,2022-10-03T06:21:00Z,54.1,TA120-T246187
1664778082000,2022-10-03T06:21:22Z,54.3,TA120-T246191
1664778085000,2022-10-03T06:21:25Z,45.2,TA120-T246183
1664778112000,2022-10-03T06:21:52Z,65.6,TA120-T246184
1664778120000,2022-10-03T06:22:00Z,56.7,TA120-T246187
1664778142000,2022-10-03T06:22:22Z,58.3,TA120-T246191
1664778145000,2022-10-03T06:22:25Z,58.9,TA120-T246183
1664778172000,2022-10-03T06:22:52Z,73.2,TA120-T246184
1664778180000,2022-10-03T06:23:00Z,54.5,TA120-T246187
1664778202000,2022-10-03T06:23:22Z,56.6,TA120-T246191
1664778205000,2022-10-03T06:23:25Z,56.5,TA120-T246183
1664778232000,2022-10-03T06:23:52Z,67.5,TA120-T246184
1664778240000,2022-10-03T06:24:00Z,54.6,TA120-T246187
1664778262000,2022-10-03T06:24:22Z,54.9,TA120-T246191
1664778265000,2022-10-03T06:24:25Z,55.2,TA120-T246183
1664778292000,2022-10-03T06:24:52Z,64.1,TA120-T246184
1664778300000,2022-10-03T06:25:00Z,57.2,TA120-T246187
1664778322000,2022-10-03T06:25:22Z,57.1,TA120-T246191
1664778325000,2022-10-03T06:25:25Z,52.9,TA120-T246183
1664778352000,2022-10-03T06:25:52Z,71.9,TA120-T246184
1664778360000,2022-10-03T06:26:00Z,55.9,TA120-T246187
1664778382000,2022-10-03T06:26:22Z,53.5,TA120-T246191
1664778385000,2022-10-03T06:26:25Z,59.9,TA120-T246183
1664778412000,2022-10-03T06:26:52Z,73.9,TA120-T246184
1664778420000,2022-10-03T06:27:00Z,55.6,TA120-T246187
1664778442000,2022-10-03T06:27:22Z,57.1,TA120-T246191
1664778445000,2022-10-03T06:27:25Z,55.5,TA120-T246183
1664778472000,2022-10-03T06:27:52Z,75.7,TA120-T246184
1664778480000,2022-10-03T06:28:00Z,55,TA120-T246187
1664778502000,2022-10-03T06:28:22Z,58.3,TA120-T246191
1664778505000,2022-10-03T06:28:25Z,62.7,TA120-T246183
1664778532000,2022-10-03T06:28:52Z,72.1,TA120-T246184
1664778540000,2022-10-03T06:29:00Z,55.5,TA120-T246187
1664778562000,2022-10-03T06:29:22Z,61.6,TA120-T246191
1664778565000,2022-10-03T06:29:25Z,62.4,TA120-T246183
1664778592000,2022-10-03T06:29:52Z,69.8,TA120-T246184
1664778600000,2022-10-03T06:30:00Z,55.3,TA120-T246187
1664778622000,2022-10-03T06:30:22Z,60.9,TA120-T246191
1664778625000,2022-10-03T06:30:25Z,51.6,TA120-T246183
1664778652000,2022-10-03T06:30:52Z,67.4,TA120-T246184
1664778660000,2022-10-03T06:31:00Z,55.9,TA120-T246187
1664778682000,2022-10-03T06:31:22Z,60.4,TA120-T246191
1664778685000,2022-10-03T06:31:25Z,52.6,TA120-T246183
1664778712000,2022-10-03T06:31:52Z,72.3,TA120-T246184
1664778720000,2022-10-03T06:32:00Z,54.6,TA120-T246187
1664778742000,2022-10-03T06:32:22Z,60,TA120-T246191
1664778745000,2022-10-03T06:32:25Z,42.4,TA120-T246183
1664778772000,2022-10-03T06:32:52Z,69.5,TA120-T246184
1664778780000,2022-10-03T06:33:00Z,55.3,TA120-T246187
1664778802000,2022-10-03T06:33:22Z,55.5,TA120-T246191
1664778805000,2022-10-03T06:33:25Z,34.8,TA120-T246183
1664778832000,2022-10-03T06:33:52Z,69.4,TA120-T246184
1664778840000,2022-10-03T06:34:00Z,57.8,TA120-T246187
1664778862000,2022-10-03T06:34:22Z,58.3,TA120-T246191
1664778865000,2022-10-03T06:34:25Z,34.6,TA120-T246183
1664778892000,2022-10-03T06:34:52Z,69.4,TA120-T246184
1664778900000,2022-10-03T06:35:00Z,57.6,TA120-T246187
1664778922000,2022-10-03T06:35:22Z,55.1,TA120-T246191
1664778925000,2022-10-03T06:35:25Z,34.6,TA120-T246183
1664778952000,2022-10-03T06:35:52Z,67.8,TA120-T246184
1664778960000,2022-10-03T06:36:00Z,56.8,TA120-T246187
1664778982000,2022-10-03T06:36:22Z,59.2,TA120-T246191
1664778985000,2022-10-03T06:36:25Z,34.9,TA120-T246183
1664779012000,2022-10-03T06:36:52Z,71.1,TA120-T246184
1664779020000,2022-10-03T06:37:00Z,56.2,TA120-T246187
1664779042000,2022-10-03T06:37:22Z,55.2,TA120-T246191
1664779045000,2022-10-03T06:37:25Z,35.4,TA120-T246183
1664779072000,2022-10-03T06:37:52Z,73.6,TA120-T246184
1664779080000,2022-10-03T06:38:00Z,53.6,TA120-T246187
1664779102000,2022-10-03T06:38:22Z,55.6,TA120-T246191
1664779105000,2022-10-03T06:38:25Z,34.8,TA120-T246183
1664779132000,2022-10-03T06:38:52Z,70.5,TA120-T246184
1664779140000,2022-10-03T06:39:00Z,55.3,TA120-T246187
1664779162000,2022-10-03T06:39:22Z,57.1,TA120-T246191
1664779165000,2022-10-03T06:39:25Z,49.7,TA120-T246183
1664779192000,2022-10-03T06:39:52Z,70.8,TA120-T246184
1664779200000,2022-10-03T06:40:00Z,55.6,TA120-T246187
1664779222000,2022-10-03T06:40:22Z,55.5,TA120-T246191
1664779225000,2022-10-03T06:40:25Z,49.6,TA120-T246183
1664779252000,2022-10-03T06:40:52Z,73.5,TA120-T246184
1664779260000,2022-10-03T06:41:00Z,57,TA120-T246187
1664779282000,2022-10-03T06:41:22Z,57.4,TA120-T246191
1664779285000,2022-10-03T06:41:25Z,38.3,TA120-T246183
1664779312000,2022-10-03T06:41:52Z,68.7,TA120-T246184
1664779320000,2022-10-03T06:42:00Z,56.2,TA120-T246187
1664779342000,2022-10-03T06:42:22Z,55.9,TA120-T246191
1664779345000,2022-10-03T06:42:25Z,36.1,TA120-T246183
1664779372000,2022-10-03T06:42:52Z,69.2,TA120-T246184
1664779380000,2022-10-03T06:43:00Z,54.6,TA120-T246187
1664779402000,2022-10-03T06:43:22Z,58.5,TA120-T246191
1664779405000,2022-10-03T06:43:25Z,42.2,TA120-T246183
1664779432000,2022-10-03T06:43:52Z,70.1,TA120-T246184
1664779440000,2022-10-03T06:44:00Z,57.2,TA120-T246187
1664779462000,2022-10-03T06:44:22Z,55.7,TA120-T246191
1664779465000,2022-10-03T06:44:25Z,38.8,TA120-T246183
1664779492000,2022-10-03T06:44:52Z,71.7,TA120-T246184
1664779500000,2022-10-03T06:45:00Z,55.3,TA120-T246187
1664779522000,2022-10-03T06:45:22Z,56.7,TA120-T246191
1664779525000,2022-10-03T06:45:25Z,35.7,TA120-T246183
1664779552000,2022-10-03T06:45:52Z,67.5,TA120-T246184
1664779560000,2022-10-03T06:46:00Z,56.7,TA120-T246187
1664779582000,2022-10-03T06:46:22Z,56.6,TA120-T246191
1664779585000,2022-10-03T06:46:25Z,35.4,TA120-T246183
1664779612000,2022-10-03T06:46:52Z,72.2,TA120-T246184
1664779620000,2022-10-03T06:47:00Z,57.4,TA120-T246187
1664779642000,2022-10-03T06:47:22Z,56,TA120-T246191
1664779645000,2022-10-03T06:47:25Z,35.4,TA120-T246183
1664779672000,2022-10-03T06:47:52Z,72.3,TA120-T246184
1664779680000,2022-10-03T06:48:00Z,57.4,TA120-T246187
1664779702000,2022-10-03T06:48:22Z,57,TA120-T246191
1664779705000,2022-10-03T06:48:25Z,47.2,TA120-T246183
1664779732000,2022-10-03T06:48:52Z,74.1,TA120-T246184
1664779740000,2022-10-03T06:49:00Z,58.8,TA120-T246187
1664779762000,2022-10-03T06:49:22Z,56,TA120-T246191
1664779765000,2022-10-03T06:49:25Z,38.5,TA120-T246183
1664779792000,2022-10-03T06:49:52Z,72.2,TA120-T246184
1664779800000,2022-10-03T06:50:00Z,57.3,TA120-T246187
1664779822000,2022-10-03T06:50:22Z,57.3,TA120-T246191
1664779825000,2022-10-03T06:50:25Z,36.2,TA120-T246183
1664779852000,2022-10-03T06:50:52Z,72.7,TA120-T246184
1664779860000,2022-10-03T06:51:00Z,59.7,TA120-T246187
1664779882000,2022-10-03T06:51:22Z,60.6,TA120-T246191
1664779885000,2022-10-03T06:51:25Z,36.1,TA120-T246183
1664779912000,2022-10-03T06:51:52Z,67.9,TA120-T246184
1664779920000,2022-10-03T06:52:00Z,58.6,TA120-T246187
1664779942000,2022-10-03T06:52:22Z,56.9,TA120-T246191
1664779945000,2022-10-03T06:52:25Z,39.8,TA120-T246183
1664779972000,2022-10-03T06:52:52Z,69.4,TA120-T246184
1664779980000,2022-10-03T06:53:00Z,59,TA120-T246187
1664780002000,2022-10-03T06:53:22Z,63.2,TA120-T246191
1664780005000,2022-10-03T06:53:25Z,38.3,TA120-T246183
1664780032000,2022-10-03T06:53:52Z,69.8,TA120-T246184
1664780040000,2022-10-03T06:54:00Z,59.3,TA120-T246187
1664780062000,2022-10-03T06:54:22Z,66.3,TA120-T246191
1664780065000,2022-10-03T06:54:25Z,35.8,TA120-T246183
1664780092000,2022-10-03T06:54:52Z,66.7,TA120-T246184
1664780100000,2022-10-03T06:55:00Z,59.2,TA120-T246187
1664780122000,2022-10-03T06:55:22Z,66.8,TA120-T246191
1664780125000,2022-10-03T06:55:25Z,50.3,TA120-T246183
1664780152000,2022-10-03T06:55:52Z,72.8,TA120-T246184
1664780160000,2022-10-03T06:56:00Z,59.5,TA120-T246187
1664780182000,2022-10-03T06:56:22Z,67.4,TA120-T246191
1664780185000,2022-10-03T06:56:25Z,50.1,TA120-T246183
1664780212000,2022-10-03T06:56:52Z,68.9,TA120-T246184
1664780220000,2022-10-03T06:57:00Z,58.1,TA120-T246187
1664780242000,2022-10-03T06:57:22Z,67,TA120-T246191
1664780245000,2022-10-03T06:57:25Z,40.8,TA120-T246183
1664780272000,2022-10-03T06:57:52Z,68.1,TA120-T246184
1664780280000,2022-10-03T06:58:00Z,58.5,TA120-T246187
1664780302000,2022-10-03T06:58:22Z,67.6,TA120-T246191
1664780305000,2022-10-03T06:58:25Z,50,TA120-T246183
1664780332000,2022-10-03T06:58:52Z,72.8,TA120-T246184
1664780340000,2022-10-03T06:59:00Z,59,TA120-T246187
1664780362000,2022-10-03T06:59:22Z,66.4,TA120-T246191
1664780365000,2022-10-03T06:59:25Z,36.4,TA120-T246183
1664780392000,2022-10-03T06:59:52Z,69.1,TA120-T246184
1664780400000,2022-10-03T07:00:00Z,58,TA120-T246187
1664780422000,2022-10-03T07:00:22Z,66.4,TA120-T246191
