time,readable_time,dBA,dev-id
1662436168000,2022-09-06T03:49:28Z,58.1,TA120-T246187
1662436181000,2022-09-06T03:49:41Z,35.2,TA120-T246183
1662436181000,2022-09-06T03:49:41Z,55.2,TA120-T246191
1662436213000,2022-09-06T03:50:13Z,68.6,TA120-T246184
1662436228000,2022-09-06T03:50:28Z,58.5,TA120-T246187
1662436241000,2022-09-06T03:50:41Z,37.2,TA120-T246183
1662436241000,2022-09-06T03:50:41Z,56.5,TA120-T246191
1662436273000,2022-09-06T03:51:13Z,73.2,TA120-T246184
1662436288000,2022-09-06T03:51:28Z,60.2,TA120-T246187
1662436301000,2022-09-06T03:51:41Z,35.7,TA120-T246183
1662436301000,2022-09-06T03:51:41Z,53,TA120-T246191
1662436333000,2022-09-06T03:52:13Z,70.2,TA120-T246184
1662436348000,2022-09-06T03:52:28Z,58.6,TA120-T246187
1662436361000,2022-09-06T03:52:41Z,35.8,TA120-T246183
1662436361000,2022-09-06T03:52:41Z,57.8,TA120-T246191
1662436393000,2022-09-06T03:53:13Z,66.4,TA120-T246184
1662436408000,2022-09-06T03:53:28Z,60.2,TA120-T246187
1662436421000,2022-09-06T03:53:41Z,34.9,TA120-T246183
1662436421000,2022-09-06T03:53:41Z,55.1,TA120-T246191
1662436453000,2022-09-06T03:54:13Z,72.5,TA120-T246184
1662436468000,2022-09-06T03:54:28Z,60.6,TA120-T246187
1662436481000,2022-09-06T03:54:41Z,34.8,TA120-T246183
1662436481000,2022-09-06T03:54:41Z,53.6,TA120-T246191
1662436513000,2022-09-06T03:55:13Z,70.4,TA120-T246184
1662436528000,2022-09-06T03:55:28Z,58.5,TA120-T246187
1662436541000,2022-09-06T03:55:41Z,35.1,TA120-T246183
1662436541000,2022-09-06T03:55:41Z,52.1,TA120-T246191
1662436573000,2022-09-06T03:56:13Z,72.2,TA120-T246184
1662436588000,2022-09-06T03:56:28Z,57.9,TA120-T246187
1662436601000,2022-09-06T03:56:41Z,35.2,TA120-T246183
1662436601000,2022-09-06T03:56:41Z,54.4,TA120-T246191
1662436633000,2022-09-06T03:57:13Z,72.3,TA120-T246184
1662436648000,2022-09-06T03:57:28Z,58.1,TA120-T246187
1662436661000,2022-09-06T03:57:41Z,35.3,TA120-T246183
1662436661000,2022-09-06T03:57:41Z,51.2,TA120-T246191
1662436693000,2022-09-06T03:58:13Z,68.9,TA120-T246184
1662436708000,2022-09-06T03:58:28Z,59.8,TA120-T246187
1662436721000,2022-09-06T03:58:41Z,35.2,TA120-T246183
1662436721000,2022-09-06T03:58:41Z,56.1,TA120-T246191
1662436753000,2022-09-06T03:59:13Z,68,TA120-T246184
1662436768000,2022-09-06T03:59:28Z,58.5,TA120-T246187
1662436781000,2022-09-06T03:59:41Z,34.8,TA120-T246183
1662436781000,2022-09-06T03:59:41Z,57,TA120-T246191
1662436813000,2022-09-06T04:00:13Z,68.9,TA120-T246184
1662436828000,2022-09-06T04:00:28Z,59.4,TA120-T246187
1662436841000,2022-09-06T04:00:41Z,34.8,TA120-T246183
1662436841000,2022-09-06T04:00:41Z,55,TA120-T246191
1662436873000,2022-09-06T04:01:13Z,62.2,TA120-T246184
1662436888000,2022-09-06T04:01:28Z,60.2,TA120-T246187
1662436901000,2022-09-06T04:01:41Z,36.5,TA120-T246183
1662436901000,2022-09-06T04:01:41Z,51.3,TA120-T246191
1662436933000,2022-09-06T04:02:13Z,71.8,TA120-T246184
1662436948000,2022-09-06T04:02:28Z,60.9,TA120-T246187
1662436961000,2022-09-06T04:02:41Z,35,TA120-T246183
1662436961000,2022-09-06T04:02:41Z,53.6,TA120-T246191
1662436993000,2022-09-06T04:03:13Z,73.4,TA120-T246184
1662437008000,2022-09-06T04:03:28Z,60.6,TA120-T246187
1662437021000,2022-09-06T04:03:41Z,34.9,TA120-T246183
1662437021000,2022-09-06T04:03:41Z,53.8,TA120-T246191
1662437053000,2022-09-06T04:04:13Z,70.1,TA120-T246184
1662437068000,2022-09-06T04:04:28Z,60.3,TA120-T246187
1662437081000,2022-09-06T04:04:41Z,35.4,TA120-T246183
1662437081000,2022-09-06T04:04:41Z,58.9,TA120-T246191
1662437113000,2022-09-06T04:05:13Z,72.7,TA120-T246184
1662437128000,2022-09-06T04:05:28Z,59.5,TA120-T246187
1662437141000,2022-09-06T04:05:41Z,34.9,TA120-T246183
1662437141000,2022-09-06T04:05:41Z,48.7,TA120-T246191
1662437173000,2022-09-06T04:06:13Z,69.8,TA120-T246184
1662437188000,2022-09-06T04:06:28Z,61.2,TA120-T246187
1662437201000,2022-09-06T04:06:41Z,35,TA120-T246183
1662437201000,2022-09-06T04:06:41Z,57.9,TA120-T246191
1662437233000,2022-09-06T04:07:13Z,68.4,TA120-T246184
1662437248000,2022-09-06T04:07:28Z,60.1,TA120-T246187
1662437261000,2022-09-06T04:07:41Z,35,TA120-T246183
1662437261000,2022-09-06T04:07:41Z,60.7,TA120-T246191
1662437293000,2022-09-06T04:08:13Z,70.5,TA120-T246184
1662437308000,2022-09-06T04:08:28Z,60.3,TA120-T246187
1662437321000,2022-09-06T04:08:41Z,35.2,TA120-T246183
1662437321000,2022-09-06T04:08:41Z,62.8,TA120-T246191
1662437353000,2022-09-06T04:09:13Z,74.2,TA120-T246184
1662437368000,2022-09-06T04:09:28Z,60.2,TA120-T246187
1662437381000,2022-09-06T04:09:41Z,35.7,TA120-T246183
1662437381000,2022-09-06T04:09:41Z,55.5,TA120-T246191
1662437413000,2022-09-06T04:10:13Z,67.9,TA120-T246184
1662437428000,2022-09-06T04:10:28Z,60.9,TA120-T246187
1662437441000,2022-09-06T04:10:41Z,35.1,TA120-T246183
1662437441000,2022-09-06T04:10:41Z,55.7,TA120-T246191
1662437473000,2022-09-06T04:11:13Z,67.7,TA120-T246184
1662437488000,2022-09-06T04:11:28Z,61.6,TA120-T246187
1662437501000,2022-09-06T04:11:41Z,36.1,TA120-T246183
1662437501000,2022-09-06T04:11:41Z,54.6,TA120-T246191
1662437533000,2022-09-06T04:12:13Z,68.2,TA120-T246184
1662437548000,2022-09-06T04:12:28Z,61.6,TA120-T246187
1662437561000,2022-09-06T04:12:41Z,63.2,TA120-T246183
1662437561000,2022-09-06T04:12:41Z,53,TA120-T246191
1662437593000,2022-09-06T04:13:13Z,68.1,TA120-T246184
1662437608000,2022-09-06T04:13:28Z,59.5,TA120-T246187
1662437621000,2022-09-06T04:13:41Z,59.1,TA120-T246183
1662437621000,2022-09-06T04:13:41Z,57.6,TA120-T246191
1662437653000,2022-09-06T04:14:13Z,65.5,TA120-T246184
1662437668000,2022-09-06T04:14:28Z,61.3,TA120-T246187
1662437681000,2022-09-06T04:14:41Z,54.9,TA120-T246183
1662437681000,2022-09-06T04:14:41Z,50.6,TA120-T246191
1662437713000,2022-09-06T04:15:13Z,73,TA120-T246184
1662437728000,2022-09-06T04:15:28Z,59.7,TA120-T246187
1662437741000,2022-09-06T04:15:41Z,55,TA120-T246183
1662437741000,2022-09-06T04:15:41Z,52.1,TA120-T246191
1662437773000,2022-09-06T04:16:13Z,70.2,TA120-T246184
1662437788000,2022-09-06T04:16:28Z,59.7,TA120-T246187
1662437801000,2022-09-06T04:16:41Z,67.3,TA120-T246183
1662437801000,2022-09-06T04:16:41Z,51.3,TA120-T246191
1662437833000,2022-09-06T04:17:13Z,71.8,TA120-T246184
1662437848000,2022-09-06T04:17:28Z,60.2,TA120-T246187
1662437861000,2022-09-06T04:17:41Z,53.3,TA120-T246183
1662437861000,2022-09-06T04:17:41Z,57.5,TA120-T246191
1662437893000,2022-09-06T04:18:13Z,67.8,TA120-T246184
1662437908000,2022-09-06T04:18:28Z,60.7,TA120-T246187
1662437921000,2022-09-06T04:18:41Z,48.9,TA120-T246183
1662437921000,2022-09-06T04:18:41Z,52.9,TA120-T246191
1662437953000,2022-09-06T04:19:13Z,72.7,TA120-T246184
1662437968000,2022-09-06T04:19:28Z,59.7,TA120-T246187
1662437981000,2022-09-06T04:19:41Z,36.6,TA120-T246183
1662437981000,2022-09-06T04:19:41Z,51.5,TA120-T246191
1662438013000,2022-09-06T04:20:13Z,70.3,TA120-T246184
1662438028000,2022-09-06T04:20:28Z,61.4,TA120-T246187
1662438041000,2022-09-06T04:20:41Z,36.9,TA120-T246183
1662438041000,2022-09-06T04:20:41Z,57.7,TA120-T246191
1662438073000,2022-09-06T04:21:13Z,71.7,TA120-T246184
1662438088000,2022-09-06T04:21:28Z,62.9,TA120-T246187
1662438101000,2022-09-06T04:21:41Z,52.3,TA120-T246183
1662438101000,2022-09-06T04:21:41Z,50.9,TA120-T246191
1662438133000,2022-09-06T04:22:13Z,69.2,TA120-T246184
1662438148000,2022-09-06T04:22:28Z,59.9,TA120-T246187
1662438161000,2022-09-06T04:22:41Z,44.1,TA120-T246183
1662438161000,2022-09-06T04:22:41Z,51.3,TA120-T246191
1662438193000,2022-09-06T04:23:13Z,71.5,TA120-T246184
1662438208000,2022-09-06T04:23:28Z,60.7,TA120-T246187
1662438221000,2022-09-06T04:23:41Z,43.8,TA120-T246183
1662438221000,2022-09-06T04:23:41Z,56.6,TA120-T246191
1662438253000,2022-09-06T04:24:13Z,71.3,TA120-T246184
1662438268000,2022-09-06T04:24:28Z,60.1,TA120-T246187
1662438281000,2022-09-06T04:24:41Z,57.8,TA120-T246183
1662438281000,2022-09-06T04:24:41Z,50.6,TA120-T246191
1662438313000,2022-09-06T04:25:13Z,71,TA120-T246184
1662438328000,2022-09-06T04:25:28Z,59.2,TA120-T246187
1662438341000,2022-09-06T04:25:41Z,56.3,TA120-T246183
1662438341000,2022-09-06T04:25:41Z,51.5,TA120-T246191
1662438373000,2022-09-06T04:26:13Z,68.2,TA120-T246184
1662438388000,2022-09-06T04:26:28Z,61.7,TA120-T246187
1662438401000,2022-09-06T04:26:41Z,58.5,TA120-T246183
1662438401000,2022-09-06T04:26:41Z,55.4,TA120-T246191
1662438433000,2022-09-06T04:27:13Z,73.2,TA120-T246184
1662438448000,2022-09-06T04:27:28Z,61,TA120-T246187
1662438461000,2022-09-06T04:27:41Z,44.9,TA120-T246183
1662438461000,2022-09-06T04:27:41Z,53.5,TA120-T246191
1662438493000,2022-09-06T04:28:13Z,68.9,TA120-T246184
1662438508000,2022-09-06T04:28:28Z,61,TA120-T246187
1662438521000,2022-09-06T04:28:41Z,36.1,TA120-T246183
1662438521000,2022-09-06T04:28:41Z,55.2,TA120-T246191
1662438553000,2022-09-06T04:29:13Z,68.1,TA120-T246184
1662438568000,2022-09-06T04:29:28Z,60.6,TA120-T246187
1662438581000,2022-09-06T04:29:41Z,38.6,TA120-T246183
1662438581000,2022-09-06T04:29:41Z,54.4,TA120-T246191
1662438613000,2022-09-06T04:30:13Z,73.3,TA120-T246184
1662438628000,2022-09-06T04:30:28Z,60.7,TA120-T246187
1662438641000,2022-09-06T04:30:41Z,36.5,TA120-T246183
1662438641000,2022-09-06T04:30:41Z,53.6,TA120-T246191
1662438673000,2022-09-06T04:31:13Z,68.9,TA120-T246184
1662438688000,2022-09-06T04:31:28Z,60.2,TA120-T246187
1662438701000,2022-09-06T04:31:41Z,36.9,TA120-T246183
1662438701000,2022-09-06T04:31:41Z,60.6,TA120-T246191
1662438733000,2022-09-06T04:32:13Z,66.2,TA120-T246184
1662438748000,2022-09-06T04:32:28Z,61.7,TA120-T246187
1662438761000,2022-09-06T04:32:41Z,48.8,TA120-T246183
1662438761000,2022-09-06T04:32:41Z,52.1,TA120-T246191
1662438793000,2022-09-06T04:33:13Z,71.6,TA120-T246184
1662438808000,2022-09-06T04:33:28Z,61.8,TA120-T246187
1662438821000,2022-09-06T04:33:41Z,49.4,TA120-T246183
1662438821000,2022-09-06T04:33:41Z,54.4,TA120-T246191
1662438853000,2022-09-06T04:34:13Z,66.9,TA120-T246184
1662438868000,2022-09-06T04:34:28Z,61,TA120-T246187
1662438881000,2022-09-06T04:34:41Z,39.9,TA120-T246183
1662438881000,2022-09-06T04:34:41Z,54.7,TA120-T246191
1662438913000,2022-09-06T04:35:13Z,68,TA120-T246184
1662438928000,2022-09-06T04:35:28Z,59.7,TA120-T246187
1662438941000,2022-09-06T04:35:41Z,53.8,TA120-T246183
1662438941000,2022-09-06T04:35:41Z,56.9,TA120-T246191
1662438973000,2022-09-06T04:36:13Z,71.1,TA120-T246184
1662438988000,2022-09-06T04:36:28Z,62.3,TA120-T246187
1662439001000,2022-09-06T04:36:41Z,49.9,TA120-T246183
1662439001000,2022-09-06T04:36:41Z,54,TA120-T246191
1662439033000,2022-09-06T04:37:13Z,72.5,TA120-T246184
1662439048000,2022-09-06T04:37:28Z,59.8,TA120-T246187
1662439061000,2022-09-06T04:37:41Z,52.8,TA120-T246183
1662439061000,2022-09-06T04:37:41Z,55.1,TA120-T246191
1662439093000,2022-09-06T04:38:13Z,71,TA120-T246184
1662439108000,2022-09-06T04:38:28Z,60.3,TA120-T246187
1662439121000,2022-09-06T04:38:41Z,52.2,TA120-T246183
1662439121000,2022-09-06T04:38:41Z,57.2,TA120-T246191
1662439153000,2022-09-06T04:39:13Z,73.6,TA120-T246184
1662439168000,2022-09-06T04:39:28Z,61.5,TA120-T246187
1662439181000,2022-09-06T04:39:41Z,49.6,TA120-T246183
1662439181000,2022-09-06T04:39:41Z,54.8,TA120-T246191
1662439213000,2022-09-06T04:40:13Z,70.4,TA120-T246184
1662439228000,2022-09-06T04:40:28Z,60.5,TA120-T246187
1662439241000,2022-09-06T04:40:41Z,37.8,TA120-T246183
1662439241000,2022-09-06T04:40:41Z,56.2,TA120-T246191
1662439273000,2022-09-06T04:41:13Z,70.6,TA120-T246184
1662439288000,2022-09-06T04:41:28Z,62.3,TA120-T246187
1662439301000,2022-09-06T04:41:41Z,38.1,TA120-T246183
1662439301000,2022-09-06T04:41:41Z,53.4,TA120-T246191
1662439333000,2022-09-06T04:42:13Z,67.9,TA120-T246184
1662439348000,2022-09-06T04:42:28Z,62,TA120-T246187
1662439361000,2022-09-06T04:42:41Z,39.2,TA120-T246183
1662439361000,2022-09-06T04:42:41Z,51.2,TA120-T246191
1662439393000,2022-09-06T04:43:13Z,72,TA120-T246184
1662439408000,2022-09-06T04:43:28Z,61.1,TA120-T246187
1662439421000,2022-09-06T04:43:41Z,36.7,TA120-T246183
1662439421000,2022-09-06T04:43:41Z,54.1,TA120-T246191
1662439453000,2022-09-06T04:44:13Z,70.7,TA120-T246184
1662439468000,2022-09-06T04:44:28Z,61.4,TA120-T246187
1662439481000,2022-09-06T04:44:41Z,35.9,TA120-T246183
1662439481000,2022-09-06T04:44:41Z,58.5,TA120-T246191
1662439513000,2022-09-06T04:45:13Z,74.3,TA120-T246184
1662439528000,2022-09-06T04:45:28Z,61.1,TA120-T246187
1662439541000,2022-09-06T04:45:41Z,35,TA120-T246183
1662439541000,2022-09-06T04:45:41Z,62.6,TA120-T246191
1662439573000,2022-09-06T04:46:13Z,70.6,TA120-T246184
1662439588000,2022-09-06T04:46:28Z,60.7,TA120-T246187
1662439601000,2022-09-06T04:46:41Z,36,TA120-T246183
1662439601000,2022-09-06T04:46:41Z,55.8,TA120-T246191
1662439633000,2022-09-06T04:47:13Z,72.1,TA120-T246184
1662439648000,2022-09-06T04:47:28Z,62,TA120-T246187
1662439661000,2022-09-06T04:47:41Z,36.1,TA120-T246183
1662439661000,2022-09-06T04:47:41Z,56.4,TA120-T246191
1662439693000,2022-09-06T04:48:13Z,70.4,TA120-T246184
1662439708000,2022-09-06T04:48:28Z,61.7,TA120-T246187
1662439721000,2022-09-06T04:48:41Z,38.4,TA120-T246183
1662439721000,2022-09-06T04:48:41Z,61.2,TA120-T246191
1662439753000,2022-09-06T04:49:13Z,69.1,TA120-T246184
1662439768000,2022-09-06T04:49:28Z,61.6,TA120-T246187
1662439781000,2022-09-06T04:49:41Z,35.6,TA120-T246183
1662439781000,2022-09-06T04:49:41Z,60.9,TA120-T246191
1662439813000,2022-09-06T04:50:13Z,69.8,TA120-T246184
1662439828000,2022-09-06T04:50:28Z,62.7,TA120-T246187
1662439841000,2022-09-06T04:50:41Z,36.6,TA120-T246183
1662439841000,2022-09-06T04:50:41Z,53.9,TA120-T246191
1662439873000,2022-09-06T04:51:13Z,71.6,TA120-T246184
1662439888000,2022-09-06T04:51:28Z,62.5,TA120-T246187
1662439901000,2022-09-06T04:51:41Z,41,TA120-T246183
1662439901000,2022-09-06T04:51:41Z,55,TA120-T246191
1662439933000,2022-09-06T04:52:13Z,69.2,TA120-T246184
1662439948000,2022-09-06T04:52:28Z,62.5,TA120-T246187
1662439961000,2022-09-06T04:52:41Z,40.6,TA120-T246183
1662439961000,2022-09-06T04:52:41Z,58.1,TA120-T246191
1662439993000,2022-09-06T04:53:13Z,67.6,TA120-T246184
1662440008000,2022-09-06T04:53:28Z,62.3,TA120-T246187
1662440021000,2022-09-06T04:53:41Z,45.6,TA120-T246183
1662440021000,2022-09-06T04:53:41Z,58,TA120-T246191
1662440053000,2022-09-06T04:54:13Z,74.2,TA120-T246184
1662440068000,2022-09-06T04:54:28Z,62.7,TA120-T246187
1662440081000,2022-09-06T04:54:41Z,41.6,TA120-T246183
1662440081000,2022-09-06T04:54:41Z,56.5,TA120-T246191
1662440113000,2022-09-06T04:55:13Z,68.4,TA120-T246184
1662440128000,2022-09-06T04:55:28Z,61.7,TA120-T246187
1662440141000,2022-09-06T04:55:41Z,51.6,TA120-T246183
1662440141000,2022-09-06T04:55:41Z,57.9,TA120-T246191
1662440173000,2022-09-06T04:56:13Z,67.3,TA120-T246184
1662440188000,2022-09-06T04:56:28Z,61.6,TA120-T246187
1662440201000,2022-09-06T04:56:41Z,56.2,TA120-T246183
1662440201000,2022-09-06T04:56:41Z,56.1,TA120-T246191
1662440233000,2022-09-06T04:57:13Z,71.8,TA120-T246184
1662440248000,2022-09-06T04:57:28Z,62.9,TA120-T246187
1662440261000,2022-09-06T04:57:41Z,56.3,TA120-T246183
1662440261000,2022-09-06T04:57:41Z,54.5,TA120-T246191
1662440293000,2022-09-06T04:58:13Z,70,TA120-T246184
1662440308000,2022-09-06T04:58:28Z,62.1,TA120-T246187
1662440321000,2022-09-06T04:58:41Z,61.3,TA120-T246183
1662440321000,2022-09-06T04:58:41Z,59.6,TA120-T246191
1662440353000,2022-09-06T04:59:13Z,66.7,TA120-T246184
1662440368000,2022-09-06T04:59:28Z,61.8,TA120-T246187
1662440381000,2022-09-06T04:59:41Z,51.8,TA120-T246183
1662440381000,2022-09-06T04:59:41Z,62.5,TA120-T246191
1662440413000,2022-09-06T05:00:13Z,73.6,TA120-T246184
1662440428000,2022-09-06T05:00:28Z,62.5,TA120-T246187
1662440441000,2022-09-06T05:00:41Z,52,TA120-T246183
1662440441000,2022-09-06T05:00:41Z,55.4,TA120-T246191
1662440473000,2022-09-06T05:01:13Z,69.3,TA120-T246184
1662440488000,2022-09-06T05:01:28Z,61.8,TA120-T246187
1662440501000,2022-09-06T05:01:41Z,62.7,TA120-T246183
1662440501000,2022-09-06T05:01:41Z,59,TA120-T246191
1662440533000,2022-09-06T05:02:13Z,72,TA120-T246184
1662440548000,2022-09-06T05:02:28Z,61.7,TA120-T246187
1662440561000,2022-09-06T05:02:41Z,58.5,TA120-T246183
1662440561000,2022-09-06T05:02:41Z,57.3,TA120-T246191
1662440593000,2022-09-06T05:03:13Z,71.7,TA120-T246184
1662440608000,2022-09-06T05:03:28Z,61.7,TA120-T246187
1662440621000,2022-09-06T05:03:41Z,51.1,TA120-T246183
1662440621000,2022-09-06T05:03:41Z,58.5,TA120-T246191
1662440653000,2022-09-06T05:04:13Z,69.5,TA120-T246184
1662440668000,2022-09-06T05:04:28Z,61.4,TA120-T246187
1662440681000,2022-09-06T05:04:41Z,44.8,TA120-T246183
1662440681000,2022-09-06T05:04:41Z,57.6,TA120-T246191
1662440713000,2022-09-06T05:05:13Z,68.1,TA120-T246184
1662440728000,2022-09-06T05:05:28Z,61.5,TA120-T246187
1662440741000,2022-09-06T05:05:41Z,45.7,TA120-T246183
1662440741000,2022-09-06T05:05:41Z,60.1,TA120-T246191
1662440773000,2022-09-06T05:06:13Z,73.6,TA120-T246184
1662440788000,2022-09-06T05:06:28Z,61.2,TA120-T246187
1662440801000,2022-09-06T05:06:41Z,57.4,TA120-T246183
1662440801000,2022-09-06T05:06:41Z,56.3,TA120-T246191
1662440833000,2022-09-06T05:07:13Z,72.5,TA120-T246184
1662440848000,2022-09-06T05:07:28Z,61.4,TA120-T246187
1662440861000,2022-09-06T05:07:41Z,39.8,TA120-T246183
1662440861000,2022-09-06T05:07:41Z,57.2,TA120-T246191
1662440893000,2022-09-06T05:08:13Z,70.3,TA120-T246184
1662440908000,2022-09-06T05:08:28Z,61.4,TA120-T246187
1662440921000,2022-09-06T05:08:41Z,41.9,TA120-T246183
1662440921000,2022-09-06T05:08:41Z,56.2,TA120-T246191
1662440953000,2022-09-06T05:09:13Z,73,TA120-T246184
1662440968000,2022-09-06T05:09:28Z,61.3,TA120-T246187
1662440981000,2022-09-06T05:09:41Z,38.8,TA120-T246183
1662440981000,2022-09-06T05:09:41Z,56.1,TA120-T246191
1662441013000,2022-09-06T05:10:13Z,68.9,TA120-T246184
1662441028000,2022-09-06T05:10:28Z,60,TA120-T246187
1662441041000,2022-09-06T05:10:41Z,36.6,TA120-T246183
1662441041000,2022-09-06T05:10:41Z,56.2,TA120-T246191
1662441073000,2022-09-06T05:11:13Z,71.3,TA120-T246184
1662441088000,2022-09-06T05:11:28Z,61.8,TA120-T246187
1662441101000,2022-09-06T05:11:41Z,42.6,TA120-T246183
1662441101000,2022-09-06T05:11:41Z,57.1,TA120-T246191
1662441133000,2022-09-06T05:12:13Z,70.3,TA120-T246184
1662441148000,2022-09-06T05:12:28Z,61.8,TA120-T246187
1662441161000,2022-09-06T05:12:41Z,40.1,TA120-T246183
1662441161000,2022-09-06T05:12:41Z,55.8,TA120-T246191
1662441193000,2022-09-06T05:13:13Z,71.1,TA120-T246184
1662441208000,2022-09-06T05:13:28Z,61.1,TA120-T246187
1662441221000,2022-09-06T05:13:41Z,41.5,TA120-T246183
1662441221000,2022-09-06T05:13:41Z,58,TA120-T246191
1662441253000,2022-09-06T05:14:13Z,67.3,TA120-T246184
1662441268000,2022-09-06T05:14:28Z,62.8,TA120-T246187
1662441281000,2022-09-06T05:14:41Z,38.2,TA120-T246183
1662441281000,2022-09-06T05:14:41Z,57.8,TA120-T246191
1662441313000,2022-09-06T05:15:13Z,71.4,TA120-T246184
1662441328000,2022-09-06T05:15:28Z,62.1,TA120-T246187
1662441341000,2022-09-06T05:15:41Z,39.2,TA120-T246183
1662441341000,2022-09-06T05:15:41Z,58.5,TA120-T246191
1662441373000,2022-09-06T05:16:13Z,71.4,TA120-T246184
1662441388000,2022-09-06T05:16:28Z,62.5,TA120-T246187
1662441401000,2022-09-06T05:16:41Z,43.8,TA120-T246183
1662441401000,2022-09-06T05:16:41Z,60.9,TA120-T246191
1662441433000,2022-09-06T05:17:13Z,72.5,TA120-T246184
1662441448000,2022-09-06T05:17:28Z,62.2,TA120-T246187
1662441461000,2022-09-06T05:17:41Z,39.1,TA120-T246183
1662441461000,2022-09-06T05:17:41Z,56.6,TA120-T246191
1662441493000,2022-09-06T05:18:13Z,74.5,TA120-T246184
1662441508000,2022-09-06T05:18:28Z,62.6,TA120-T246187
1662441521000,2022-09-06T05:18:41Z,39.4,TA120-T246183
1662441521000,2022-09-06T05:18:41Z,59.8,TA120-T246191
1662441553000,2022-09-06T05:19:13Z,70.1,TA120-T246184
1662441568000,2022-09-06T05:19:28Z,61.7,TA120-T246187
1662441581000,2022-09-06T05:19:41Z,54,TA120-T246183
1662441581000,2022-09-06T05:19:41Z,58.3,TA120-T246191
1662441613000,2022-09-06T05:20:13Z,72.5,TA120-T246184
1662441628000,2022-09-06T05:20:28Z,62.6,TA120-T246187
1662441641000,2022-09-06T05:20:41Z,46.6,TA120-T246183
1662441641000,2022-09-06T05:20:41Z,57.4,TA120-T246191
1662441673000,2022-09-06T05:21:13Z,72.8,TA120-T246184
1662441688000,2022-09-06T05:21:28Z,63.6,TA120-T246187
1662441701000,2022-09-06T05:21:41Z,35.9,TA120-T246183
1662441701000,2022-09-06T05:21:41Z,54.2,TA120-T246191
1662441733000,2022-09-06T05:22:13Z,69.4,TA120-T246184
1662441748000,2022-09-06T05:22:28Z,62.8,TA120-T246187
1662441761000,2022-09-06T05:22:41Z,36.2,TA120-T246183
1662441761000,2022-09-06T05:22:41Z,55.8,TA120-T246191
1662441793000,2022-09-06T05:23:13Z,72.7,TA120-T246184
1662441808000,2022-09-06T05:23:28Z,63.2,TA120-T246187
1662441821000,2022-09-06T05:23:41Z,35.6,TA120-T246183
1662441821000,2022-09-06T05:23:41Z,57.8,TA120-T246191
1662441853000,2022-09-06T05:24:13Z,71.8,TA120-T246184
1662441868000,2022-09-06T05:24:28Z,64.3,TA120-T246187
1662441881000,2022-09-06T05:24:41Z,36.2,TA120-T246183
1662441881000,2022-09-06T05:24:41Z,58.3,TA120-T246191
1662441913000,2022-09-06T05:25:13Z,71.1,TA120-T246184
1662441928000,2022-09-06T05:25:28Z,63.8,TA120-T246187
1662441941000,2022-09-06T05:25:41Z,37.2,TA120-T246183
1662441941000,2022-09-06T05:25:41Z,53.7,TA120-T246191
1662441973000,2022-09-06T05:26:13Z,69.5,TA120-T246184
1662441988000,2022-09-06T05:26:28Z,63.2,TA120-T246187
1662442001000,2022-09-06T05:26:41Z,37.1,TA120-T246183
1662442001000,2022-09-06T05:26:41Z,57.4,TA120-T246191
1662442033000,2022-09-06T05:27:13Z,69,TA120-T246184
1662442048000,2022-09-06T05:27:28Z,63.4,TA120-T246187
1662442061000,2022-09-06T05:27:41Z,37.3,TA120-T246183
1662442061000,2022-09-06T05:27:41Z,51.2,TA120-T246191
1662442093000,2022-09-06T05:28:13Z,69.9,TA120-T246184
1662442108000,2022-09-06T05:28:28Z,62.7,TA120-T246187
1662442121000,2022-09-06T05:28:41Z,36.3,TA120-T246183
1662442121000,2022-09-06T05:28:41Z,57,TA120-T246191
1662442153000,2022-09-06T05:29:13Z,69.9,TA120-T246184
1662442168000,2022-09-06T05:29:28Z,63.4,TA120-T246187
1662442181000,2022-09-06T05:29:41Z,36.6,TA120-T246183
1662442181000,2022-09-06T05:29:41Z,55,TA120-T246191
1662442213000,2022-09-06T05:30:13Z,72.7,TA120-T246184
1662442228000,2022-09-06T05:30:28Z,61.2,TA120-T246187
1662442241000,2022-09-06T05:30:41Z,37.4,TA120-T246183
1662442241000,2022-09-06T05:30:41Z,59.9,TA120-T246191
1662442273000,2022-09-06T05:31:13Z,70.4,TA120-T246184
1662442288000,2022-09-06T05:31:28Z,60.5,TA120-T246187
1662442301000,2022-09-06T05:31:41Z,35.7,TA120-T246183
1662442301000,2022-09-06T05:31:41Z,58.8,TA120-T246191
1662442333000,2022-09-06T05:32:13Z,69.1,TA120-T246184
1662442348000,2022-09-06T05:32:28Z,63.7,TA120-T246187
1662442361000,2022-09-06T05:32:41Z,35.7,TA120-T246183
1662442361000,2022-09-06T05:32:41Z,61.6,TA120-T246191
1662442393000,2022-09-06T05:33:13Z,73.7,TA120-T246184
1662442408000,2022-09-06T05:33:28Z,60.9,TA120-T246187
1662442421000,2022-09-06T05:33:41Z,35.8,TA120-T246183
1662442421000,2022-09-06T05:33:41Z,57.8,TA120-T246191
1662442453000,2022-09-06T05:34:13Z,72.4,TA120-T246184
1662442468000,2022-09-06T05:34:28Z,62.1,TA120-T246187
1662442481000,2022-09-06T05:34:41Z,37.7,TA120-T246183
1662442481000,2022-09-06T05:34:41Z,55.4,TA120-T246191
1662442513000,2022-09-06T05:35:13Z,69.3,TA120-T246184
1662442528000,2022-09-06T05:35:28Z,62.8,TA120-T246187
