time,readable_time,dBA,dev-id
1645506586000,2022-02-22T05:09:46Z,43.6,TA120-T246183
1645506603000,2022-02-22T05:10:03Z,67.2,TA120-T246184
1645506608000,2022-02-22T05:10:08Z,49,TA120-T246187
1645506619000,2022-02-22T05:10:19Z,52.2,TA120-T246191
1645506646000,2022-02-22T05:10:46Z,43.6,TA120-T246183
1645506663000,2022-02-22T05:11:03Z,69.8,TA120-T246184
1645506668000,2022-02-22T05:11:08Z,47.7,TA120-T246187
1645506679000,2022-02-22T05:11:19Z,52,TA120-T246191
1645506706000,2022-02-22T05:11:46Z,43.5,TA120-T246183
1645506723000,2022-02-22T05:12:03Z,67.1,TA120-T246184
1645506728000,2022-02-22T05:12:08Z,46.4,TA120-T246187
1645506739000,2022-02-22T05:12:19Z,56.9,TA120-T246191
1645506766000,2022-02-22T05:12:46Z,43.6,TA120-T246183
1645506783000,2022-02-22T05:13:03Z,65,TA120-T246184
1645506788000,2022-02-22T05:13:08Z,47,TA120-T246187
1645506799000,2022-02-22T05:13:19Z,51,TA120-T246191
1645506826000,2022-02-22T05:13:46Z,43.5,TA120-T246183
1645506843000,2022-02-22T05:14:03Z,65.9,TA120-T246184
1645506848000,2022-02-22T05:14:08Z,47.9,TA120-T246187
1645506859000,2022-02-22T05:14:19Z,50.9,TA120-T246191
1645506886000,2022-02-22T05:14:46Z,43.5,TA120-T246183
1645506903000,2022-02-22T05:15:03Z,65.2,TA120-T246184
1645506908000,2022-02-22T05:15:08Z,47.3,TA120-T246187
1645506919000,2022-02-22T05:15:19Z,49.9,TA120-T246191
1645506946000,2022-02-22T05:15:46Z,43.5,TA120-T246183
1645506963000,2022-02-22T05:16:03Z,62.1,TA120-T246184
1645506968000,2022-02-22T05:16:08Z,48.4,TA120-T246187
1645506979000,2022-02-22T05:16:19Z,49.7,TA120-T246191
1645507006000,2022-02-22T05:16:46Z,43.5,TA120-T246183
1645507023000,2022-02-22T05:17:03Z,64.6,TA120-T246184
1645507028000,2022-02-22T05:17:08Z,49.7,TA120-T246187
1645507039000,2022-02-22T05:17:19Z,54.5,TA120-T246191
1645507066000,2022-02-22T05:17:46Z,43.5,TA120-T246183
1645507083000,2022-02-22T05:18:03Z,63.8,TA120-T246184
1645507088000,2022-02-22T05:18:08Z,51,TA120-T246187
1645507099000,2022-02-22T05:18:19Z,47.7,TA120-T246191
1645507126000,2022-02-22T05:18:46Z,43.5,TA120-T246183
1645507143000,2022-02-22T05:19:03Z,63.7,TA120-T246184
1645507148000,2022-02-22T05:19:08Z,49.5,TA120-T246187
1645507159000,2022-02-22T05:19:19Z,53.9,TA120-T246191
1645507186000,2022-02-22T05:19:46Z,43.5,TA120-T246183
1645507203000,2022-02-22T05:20:03Z,67,TA120-T246184
1645507208000,2022-02-22T05:20:08Z,46.6,TA120-T246187
1645507219000,2022-02-22T05:20:19Z,57.7,TA120-T246191
1645507246000,2022-02-22T05:20:46Z,43.5,TA120-T246183
1645507263000,2022-02-22T05:21:03Z,65.4,TA120-T246184
1645507268000,2022-02-22T05:21:08Z,48,TA120-T246187
1645507279000,2022-02-22T05:21:19Z,54.7,TA120-T246191
1645507306000,2022-02-22T05:21:46Z,43.6,TA120-T246183
1645507323000,2022-02-22T05:22:03Z,59.1,TA120-T246184
1645507328000,2022-02-22T05:22:08Z,49.5,TA120-T246187
1645507339000,2022-02-22T05:22:19Z,53.5,TA120-T246191
1645507366000,2022-02-22T05:22:46Z,43.6,TA120-T246183
1645507383000,2022-02-22T05:23:03Z,66.6,TA120-T246184
1645507388000,2022-02-22T05:23:08Z,48.7,TA120-T246187
1645507399000,2022-02-22T05:23:19Z,49.7,TA120-T246191
1645507426000,2022-02-22T05:23:46Z,43.5,TA120-T246183
1645507443000,2022-02-22T05:24:03Z,66,TA120-T246184
1645507448000,2022-02-22T05:24:08Z,47.6,TA120-T246187
1645507459000,2022-02-22T05:24:19Z,46.4,TA120-T246191
1645507486000,2022-02-22T05:24:46Z,43.4,TA120-T246183
1645507503000,2022-02-22T05:25:03Z,64.4,TA120-T246184
1645507508000,2022-02-22T05:25:08Z,46.6,TA120-T246187
1645507519000,2022-02-22T05:25:19Z,46.4,TA120-T246191
1645507546000,2022-02-22T05:25:46Z,43.4,TA120-T246183
1645507563000,2022-02-22T05:26:03Z,66,TA120-T246184
1645507568000,2022-02-22T05:26:08Z,48,TA120-T246187
1645507579000,2022-02-22T05:26:19Z,49.4,TA120-T246191
1645507606000,2022-02-22T05:26:46Z,43.5,TA120-T246183
1645507623000,2022-02-22T05:27:03Z,69,TA120-T246184
1645507628000,2022-02-22T05:27:08Z,46.7,TA120-T246187
1645507639000,2022-02-22T05:27:19Z,53.2,TA120-T246191
1645507666000,2022-02-22T05:27:46Z,43.5,TA120-T246183
1645507683000,2022-02-22T05:28:03Z,68.4,TA120-T246184
1645507688000,2022-02-22T05:28:08Z,47.3,TA120-T246187
1645507699000,2022-02-22T05:28:19Z,56.9,TA120-T246191
1645507726000,2022-02-22T05:28:46Z,43.5,TA120-T246183
1645507743000,2022-02-22T05:29:03Z,67,TA120-T246184
1645507748000,2022-02-22T05:29:08Z,49,TA120-T246187
1645507759000,2022-02-22T05:29:19Z,52.6,TA120-T246191
1645507786000,2022-02-22T05:29:46Z,43.5,TA120-T246183
1645507803000,2022-02-22T05:30:03Z,60.9,TA120-T246184
1645507808000,2022-02-22T05:30:08Z,47.8,TA120-T246187
1645507819000,2022-02-22T05:30:19Z,60.3,TA120-T246191
1645507846000,2022-02-22T05:30:46Z,43.5,TA120-T246183
1645507863000,2022-02-22T05:31:03Z,59.1,TA120-T246184
1645507868000,2022-02-22T05:31:08Z,47.8,TA120-T246187
1645507879000,2022-02-22T05:31:19Z,58.6,TA120-T246191
1645507906000,2022-02-22T05:31:46Z,43.6,TA120-T246183
1645507923000,2022-02-22T05:32:03Z,66.7,TA120-T246184
1645507928000,2022-02-22T05:32:08Z,48.7,TA120-T246187
1645507939000,2022-02-22T05:32:19Z,57,TA120-T246191
1645507966000,2022-02-22T05:32:46Z,43.5,TA120-T246183
1645507983000,2022-02-22T05:33:03Z,64.8,TA120-T246184
1645507988000,2022-02-22T05:33:08Z,48.5,TA120-T246187
1645507999000,2022-02-22T05:33:19Z,64.8,TA120-T246191
1645508026000,2022-02-22T05:33:46Z,43.5,TA120-T246183
1645508043000,2022-02-22T05:34:03Z,66.2,TA120-T246184
1645508048000,2022-02-22T05:34:08Z,47.9,TA120-T246187
1645508059000,2022-02-22T05:34:19Z,51.2,TA120-T246191
1645508086000,2022-02-22T05:34:46Z,43.5,TA120-T246183
1645508103000,2022-02-22T05:35:03Z,69.2,TA120-T246184
1645508108000,2022-02-22T05:35:08Z,48.3,TA120-T246187
1645508119000,2022-02-22T05:35:19Z,57.7,TA120-T246191
1645508146000,2022-02-22T05:35:46Z,43.5,TA120-T246183
1645508163000,2022-02-22T05:36:03Z,66.6,TA120-T246184
1645508168000,2022-02-22T05:36:08Z,48.4,TA120-T246187
1645508179000,2022-02-22T05:36:19Z,70.3,TA120-T246191
1645508206000,2022-02-22T05:36:46Z,43.5,TA120-T246183
1645508223000,2022-02-22T05:37:03Z,68.7,TA120-T246184
1645508228000,2022-02-22T05:37:08Z,48.5,TA120-T246187
1645508239000,2022-02-22T05:37:19Z,54.7,TA120-T246191
1645508266000,2022-02-22T05:37:46Z,43.6,TA120-T246183
1645508283000,2022-02-22T05:38:03Z,68.3,TA120-T246184
1645508288000,2022-02-22T05:38:08Z,48.1,TA120-T246187
1645508299000,2022-02-22T05:38:19Z,57.7,TA120-T246191
1645508326000,2022-02-22T05:38:46Z,43.6,TA120-T246183
1645508343000,2022-02-22T05:39:03Z,65.9,TA120-T246184
1645508348000,2022-02-22T05:39:08Z,48.8,TA120-T246187
1645508359000,2022-02-22T05:39:19Z,54.2,TA120-T246191
1645508386000,2022-02-22T05:39:46Z,43.6,TA120-T246183
1645508403000,2022-02-22T05:40:03Z,70.3,TA120-T246184
1645508408000,2022-02-22T05:40:08Z,51,TA120-T246187
1645508419000,2022-02-22T05:40:19Z,60.4,TA120-T246191
1645508446000,2022-02-22T05:40:46Z,43.6,TA120-T246183
1645508463000,2022-02-22T05:41:03Z,67.5,TA120-T246184
1645508468000,2022-02-22T05:41:08Z,49.6,TA120-T246187
1645508479000,2022-02-22T05:41:19Z,60.5,TA120-T246191
1645508506000,2022-02-22T05:41:46Z,43.5,TA120-T246183
1645508523000,2022-02-22T05:42:03Z,59.8,TA120-T246184
1645508528000,2022-02-22T05:42:08Z,47.7,TA120-T246187
1645508539000,2022-02-22T05:42:19Z,52.6,TA120-T246191
1645508566000,2022-02-22T05:42:46Z,43.5,TA120-T246183
1645508583000,2022-02-22T05:43:03Z,62.2,TA120-T246184
1645508588000,2022-02-22T05:43:08Z,48.4,TA120-T246187
1645508599000,2022-02-22T05:43:19Z,57.9,TA120-T246191
1645508626000,2022-02-22T05:43:46Z,43.5,TA120-T246183
1645508643000,2022-02-22T05:44:03Z,65.5,TA120-T246184
1645508648000,2022-02-22T05:44:08Z,52.5,TA120-T246187
1645508659000,2022-02-22T05:44:19Z,57.9,TA120-T246191
1645508686000,2022-02-22T05:44:46Z,43.5,TA120-T246183
1645508703000,2022-02-22T05:45:03Z,64.6,TA120-T246184
1645508708000,2022-02-22T05:45:08Z,51.7,TA120-T246187
1645508719000,2022-02-22T05:45:19Z,51.2,TA120-T246191
1645508746000,2022-02-22T05:45:46Z,43.5,TA120-T246183
1645508763000,2022-02-22T05:46:03Z,65.8,TA120-T246184
1645508768000,2022-02-22T05:46:08Z,47.4,TA120-T246187
1645508779000,2022-02-22T05:46:19Z,49.3,TA120-T246191
1645508806000,2022-02-22T05:46:46Z,43.5,TA120-T246183
1645508823000,2022-02-22T05:47:03Z,62.9,TA120-T246184
1645508828000,2022-02-22T05:47:08Z,50.1,TA120-T246187
1645508839000,2022-02-22T05:47:19Z,46.3,TA120-T246191
1645508866000,2022-02-22T05:47:46Z,43.5,TA120-T246183
1645508883000,2022-02-22T05:48:03Z,63.1,TA120-T246184
1645508888000,2022-02-22T05:48:08Z,49.9,TA120-T246187
1645508899000,2022-02-22T05:48:19Z,48.1,TA120-T246191
1645508926000,2022-02-22T05:48:46Z,43.6,TA120-T246183
1645508943000,2022-02-22T05:49:03Z,67.3,TA120-T246184
1645508948000,2022-02-22T05:49:08Z,49.7,TA120-T246187
1645508959000,2022-02-22T05:49:19Z,49.9,TA120-T246191
1645508986000,2022-02-22T05:49:46Z,43.5,TA120-T246183
1645509003000,2022-02-22T05:50:03Z,68.4,TA120-T246184
1645509008000,2022-02-22T05:50:08Z,52.4,TA120-T246187
1645509019000,2022-02-22T05:50:19Z,56.8,TA120-T246191
1645509046000,2022-02-22T05:50:46Z,43.6,TA120-T246183
1645509063000,2022-02-22T05:51:03Z,67.7,TA120-T246184
1645509068000,2022-02-22T05:51:08Z,49.1,TA120-T246187
1645509079000,2022-02-22T05:51:19Z,58.8,TA120-T246191
1645509106000,2022-02-22T05:51:46Z,43.6,TA120-T246183
1645509123000,2022-02-22T05:52:03Z,65.9,TA120-T246184
1645509128000,2022-02-22T05:52:08Z,48.1,TA120-T246187
1645509139000,2022-02-22T05:52:19Z,53.2,TA120-T246191
1645509166000,2022-02-22T05:52:46Z,43.5,TA120-T246183
1645509183000,2022-02-22T05:53:03Z,67.8,TA120-T246184
1645509188000,2022-02-22T05:53:08Z,50.4,TA120-T246187
1645509199000,2022-02-22T05:53:19Z,49.6,TA120-T246191
1645509226000,2022-02-22T05:53:46Z,43.6,TA120-T246183
1645509243000,2022-02-22T05:54:03Z,68,TA120-T246184
1645509248000,2022-02-22T05:54:08Z,48.7,TA120-T246187
1645509259000,2022-02-22T05:54:19Z,57.6,TA120-T246191
1645509286000,2022-02-22T05:54:46Z,43.6,TA120-T246183
1645509303000,2022-02-22T05:55:03Z,62.9,TA120-T246184
1645509308000,2022-02-22T05:55:08Z,50.4,TA120-T246187
1645509319000,2022-02-22T05:55:19Z,52,TA120-T246191
1645509346000,2022-02-22T05:55:46Z,43.5,TA120-T246183
1645509363000,2022-02-22T05:56:03Z,68.5,TA120-T246184
1645509368000,2022-02-22T05:56:08Z,48.6,TA120-T246187
1645509379000,2022-02-22T05:56:19Z,51.7,TA120-T246191
1645509406000,2022-02-22T05:56:46Z,43.5,TA120-T246183
1645509423000,2022-02-22T05:57:03Z,66.2,TA120-T246184
1645509428000,2022-02-22T05:57:08Z,48.5,TA120-T246187
1645509439000,2022-02-22T05:57:19Z,54.4,TA120-T246191
1645509466000,2022-02-22T05:57:46Z,43.5,TA120-T246183
1645509483000,2022-02-22T05:58:03Z,61.3,TA120-T246184
1645509488000,2022-02-22T05:58:08Z,48.5,TA120-T246187
1645509499000,2022-02-22T05:58:19Z,50.7,TA120-T246191
1645509526000,2022-02-22T05:58:46Z,43.5,TA120-T246183
1645509543000,2022-02-22T05:59:03Z,61.3,TA120-T246184
1645509548000,2022-02-22T05:59:08Z,48.1,TA120-T246187
1645509559000,2022-02-22T05:59:19Z,48.8,TA120-T246191
1645509586000,2022-02-22T05:59:46Z,43.6,TA120-T246183
1645509603000,2022-02-22T06:00:03Z,64.1,TA120-T246184
1645509608000,2022-02-22T06:00:08Z,51.6,TA120-T246187
1645509619000,2022-02-22T06:00:19Z,58.9,TA120-T246191
1645509646000,2022-02-22T06:00:46Z,43.5,TA120-T246183
1645509663000,2022-02-22T06:01:03Z,58.8,TA120-T246184
1645509668000,2022-02-22T06:01:08Z,48.7,TA120-T246187
1645509679000,2022-02-22T06:01:19Z,54,TA120-T246191
1645509706000,2022-02-22T06:01:46Z,43.5,TA120-T246183
1645509723000,2022-02-22T06:02:03Z,71.3,TA120-T246184
1645509728000,2022-02-22T06:02:08Z,49.9,TA120-T246187
1645509739000,2022-02-22T06:02:19Z,50.1,TA120-T246191
1645509766000,2022-02-22T06:02:46Z,43.8,TA120-T246183
1645509783000,2022-02-22T06:03:03Z,66.8,TA120-T246184
1645509788000,2022-02-22T06:03:08Z,49,TA120-T246187
1645509799000,2022-02-22T06:03:19Z,51,TA120-T246191
1645509826000,2022-02-22T06:03:46Z,43.5,TA120-T246183
1645509843000,2022-02-22T06:04:03Z,62.4,TA120-T246184
1645509848000,2022-02-22T06:04:08Z,48.4,TA120-T246187
1645509859000,2022-02-22T06:04:19Z,53.9,TA120-T246191
1645509886000,2022-02-22T06:04:46Z,43.9,TA120-T246183
1645509903000,2022-02-22T06:05:03Z,63.9,TA120-T246184
1645509908000,2022-02-22T06:05:08Z,48.3,TA120-T246187
1645509919000,2022-02-22T06:05:19Z,51,TA120-T246191
1645509946000,2022-02-22T06:05:46Z,43.8,TA120-T246183
1645509963000,2022-02-22T06:06:03Z,63.2,TA120-T246184
1645509968000,2022-02-22T06:06:08Z,47.8,TA120-T246187
1645509979000,2022-02-22T06:06:19Z,52.1,TA120-T246191
1645510006000,2022-02-22T06:06:46Z,43.5,TA120-T246183
1645510023000,2022-02-22T06:07:03Z,66.6,TA120-T246184
1645510028000,2022-02-22T06:07:08Z,48.8,TA120-T246187
1645510039000,2022-02-22T06:07:19Z,52.1,TA120-T246191
1645510066000,2022-02-22T06:07:46Z,43.4,TA120-T246183
1645510083000,2022-02-22T06:08:03Z,66.5,TA120-T246184
1645510088000,2022-02-22T06:08:08Z,51.3,TA120-T246187
1645510099000,2022-02-22T06:08:19Z,51.8,TA120-T246191
1645510126000,2022-02-22T06:08:46Z,43.5,TA120-T246183
1645510143000,2022-02-22T06:09:03Z,65.8,TA120-T246184
1645510148000,2022-02-22T06:09:08Z,50.8,TA120-T246187
1645510159000,2022-02-22T06:09:19Z,52.7,TA120-T246191
1645510186000,2022-02-22T06:09:46Z,43.5,TA120-T246183
1645510203000,2022-02-22T06:10:03Z,57.5,TA120-T246184
1645510208000,2022-02-22T06:10:08Z,48.7,TA120-T246187
1645510219000,2022-02-22T06:10:19Z,52.3,TA120-T246191
1645510246000,2022-02-22T06:10:46Z,43.6,TA120-T246183
1645510263000,2022-02-22T06:11:03Z,64.1,TA120-T246184
1645510268000,2022-02-22T06:11:08Z,49.4,TA120-T246187
1645510279000,2022-02-22T06:11:19Z,51.8,TA120-T246191
1645510306000,2022-02-22T06:11:46Z,43.6,TA120-T246183
1645510323000,2022-02-22T06:12:03Z,70.1,TA120-T246184
1645510328000,2022-02-22T06:12:08Z,49.1,TA120-T246187
1645510339000,2022-02-22T06:12:19Z,49,TA120-T246191
1645510366000,2022-02-22T06:12:46Z,43.8,TA120-T246183
1645510383000,2022-02-22T06:13:03Z,63.1,TA120-T246184
1645510388000,2022-02-22T06:13:08Z,49,TA120-T246187
1645510399000,2022-02-22T06:13:19Z,52.1,TA120-T246191
1645510426000,2022-02-22T06:13:46Z,43.8,TA120-T246183
1645510443000,2022-02-22T06:14:03Z,67.7,TA120-T246184
1645510448000,2022-02-22T06:14:08Z,50.3,TA120-T246187
1645510459000,2022-02-22T06:14:19Z,52.9,TA120-T246191
1645510486000,2022-02-22T06:14:46Z,43.8,TA120-T246183
1645510503000,2022-02-22T06:15:03Z,64.3,TA120-T246184
1645510508000,2022-02-22T06:15:08Z,50.6,TA120-T246187
1645510519000,2022-02-22T06:15:19Z,52.2,TA120-T246191
1645510546000,2022-02-22T06:15:46Z,43.7,TA120-T246183
1645510563000,2022-02-22T06:16:03Z,68.3,TA120-T246184
1645510568000,2022-02-22T06:16:08Z,48.8,TA120-T246187
1645510579000,2022-02-22T06:16:19Z,51.9,TA120-T246191
1645510606000,2022-02-22T06:16:46Z,43.5,TA120-T246183
1645510623000,2022-02-22T06:17:03Z,70.6,TA120-T246184
1645510628000,2022-02-22T06:17:08Z,48.8,TA120-T246187
1645510639000,2022-02-22T06:17:19Z,50.4,TA120-T246191
1645510666000,2022-02-22T06:17:46Z,43.5,TA120-T246183
1645510683000,2022-02-22T06:18:03Z,70.5,TA120-T246184
1645510688000,2022-02-22T06:18:08Z,48.5,TA120-T246187
1645510699000,2022-02-22T06:18:19Z,50.6,TA120-T246191
1645510726000,2022-02-22T06:18:46Z,43.5,TA120-T246183
1645510743000,2022-02-22T06:19:03Z,65.6,TA120-T246184
1645510748000,2022-02-22T06:19:08Z,50,TA120-T246187
1645510759000,2022-02-22T06:19:19Z,54.2,TA120-T246191
1645510786000,2022-02-22T06:19:46Z,43.6,TA120-T246183
1645510803000,2022-02-22T06:20:03Z,63.8,TA120-T246184
1645510808000,2022-02-22T06:20:08Z,51.7,TA120-T246187
1645510819000,2022-02-22T06:20:19Z,52.4,TA120-T246191
1645510846000,2022-02-22T06:20:46Z,43.5,TA120-T246183
1645510863000,2022-02-22T06:21:03Z,67.1,TA120-T246184
1645510868000,2022-02-22T06:21:08Z,50,TA120-T246187
1645510879000,2022-02-22T06:21:19Z,53.6,TA120-T246191
1645510906000,2022-02-22T06:21:46Z,43.7,TA120-T246183
1645510923000,2022-02-22T06:22:03Z,65.4,TA120-T246184
1645510928000,2022-02-22T06:22:08Z,50.2,TA120-T246187
1645510939000,2022-02-22T06:22:19Z,52.3,TA120-T246191
1645510966000,2022-02-22T06:22:46Z,43.9,TA120-T246183
1645510983000,2022-02-22T06:23:03Z,65.3,TA120-T246184
1645510988000,2022-02-22T06:23:08Z,51.2,TA120-T246187
1645510999000,2022-02-22T06:23:19Z,51.1,TA120-T246191
1645511026000,2022-02-22T06:23:46Z,43.8,TA120-T246183
1645511043000,2022-02-22T06:24:03Z,67.5,TA120-T246184
1645511048000,2022-02-22T06:24:08Z,50.9,TA120-T246187
1645511059000,2022-02-22T06:24:19Z,51.4,TA120-T246191
1645511086000,2022-02-22T06:24:46Z,43.8,TA120-T246183
1645511103000,2022-02-22T06:25:03Z,64.5,TA120-T246184
1645511108000,2022-02-22T06:25:08Z,50.4,TA120-T246187
1645511119000,2022-02-22T06:25:19Z,53.2,TA120-T246191
1645511146000,2022-02-22T06:25:46Z,43.6,TA120-T246183
1645511163000,2022-02-22T06:26:03Z,64.5,TA120-T246184
1645511168000,2022-02-22T06:26:08Z,49.2,TA120-T246187
1645511179000,2022-02-22T06:26:19Z,51.4,TA120-T246191
1645511206000,2022-02-22T06:26:46Z,43.5,TA120-T246183
1645511223000,2022-02-22T06:27:03Z,59.6,TA120-T246184
1645511228000,2022-02-22T06:27:08Z,48.9,TA120-T246187
1645511239000,2022-02-22T06:27:19Z,51.6,TA120-T246191
1645511266000,2022-02-22T06:27:46Z,43.6,TA120-T246183
1645511283000,2022-02-22T06:28:03Z,64.3,TA120-T246184
1645511288000,2022-02-22T06:28:08Z,50.8,TA120-T246187
1645511299000,2022-02-22T06:28:19Z,54.1,TA120-T246191
1645511326000,2022-02-22T06:28:46Z,43.6,TA120-T246183
1645511343000,2022-02-22T06:29:03Z,68.3,TA120-T246184
1645511348000,2022-02-22T06:29:08Z,50.2,TA120-T246187
1645511359000,2022-02-22T06:29:19Z,56.9,TA120-T246191
1645511386000,2022-02-22T06:29:46Z,43.6,TA120-T246183
1645511403000,2022-02-22T06:30:03Z,65.7,TA120-T246184
1645511408000,2022-02-22T06:30:08Z,49.1,TA120-T246187
1645511419000,2022-02-22T06:30:19Z,55.4,TA120-T246191
1645511446000,2022-02-22T06:30:46Z,43.6,TA120-T246183
1645511463000,2022-02-22T06:31:03Z,59.9,TA120-T246184
1645511468000,2022-02-22T06:31:08Z,50,TA120-T246187
1645511479000,2022-02-22T06:31:19Z,56.6,TA120-T246191
1645511506000,2022-02-22T06:31:46Z,43.6,TA120-T246183
1645511523000,2022-02-22T06:32:03Z,63.6,TA120-T246184
1645511528000,2022-02-22T06:32:08Z,51.1,TA120-T246187
1645511539000,2022-02-22T06:32:19Z,53.4,TA120-T246191
1645511566000,2022-02-22T06:32:46Z,43.6,TA120-T246183
1645511583000,2022-02-22T06:33:03Z,66.1,TA120-T246184
1645511588000,2022-02-22T06:33:08Z,50.1,TA120-T246187
1645511599000,2022-02-22T06:33:19Z,51.4,TA120-T246191
1645511626000,2022-02-22T06:33:46Z,43.6,TA120-T246183
1645511643000,2022-02-22T06:34:03Z,66.8,TA120-T246184
1645511648000,2022-02-22T06:34:08Z,51.4,TA120-T246187
1645511659000,2022-02-22T06:34:19Z,54.6,TA120-T246191
1645511686000,2022-02-22T06:34:46Z,43.7,TA120-T246183
1645511703000,2022-02-22T06:35:03Z,66.9,TA120-T246184
1645511708000,2022-02-22T06:35:08Z,52.8,TA120-T246187
1645511719000,2022-02-22T06:35:19Z,50.1,TA120-T246191
1645511746000,2022-02-22T06:35:46Z,43.6,TA120-T246183
1645511763000,2022-02-22T06:36:03Z,63.1,TA120-T246184
1645511768000,2022-02-22T06:36:08Z,49.1,TA120-T246187
1645511779000,2022-02-22T06:36:19Z,57,TA120-T246191
1645511806000,2022-02-22T06:36:46Z,43.6,TA120-T246183
1645511823000,2022-02-22T06:37:03Z,61.6,TA120-T246184
1645511828000,2022-02-22T06:37:08Z,49.3,TA120-T246187
1645511839000,2022-02-22T06:37:19Z,60.2,TA120-T246191
1645511866000,2022-02-22T06:37:46Z,43.6,TA120-T246183
1645511883000,2022-02-22T06:38:03Z,70.4,TA120-T246184
1645511888000,2022-02-22T06:38:08Z,51.6,TA120-T246187
1645511899000,2022-02-22T06:38:19Z,56.2,TA120-T246191
1645511926000,2022-02-22T06:38:46Z,43.6,TA120-T246183
1645511943000,2022-02-22T06:39:03Z,67.9,TA120-T246184
1645511948000,2022-02-22T06:39:08Z,49.7,TA120-T246187
1645511959000,2022-02-22T06:39:19Z,59.9,TA120-T246191
1645511986000,2022-02-22T06:39:46Z,43.5,TA120-T246183
1645512003000,2022-02-22T06:40:03Z,66.9,TA120-T246184
1645512008000,2022-02-22T06:40:08Z,49,TA120-T246187
1645512019000,2022-02-22T06:40:19Z,63,TA120-T246191
1645512046000,2022-02-22T06:40:46Z,43.6,TA120-T246183
1645512063000,2022-02-22T06:41:03Z,67.5,TA120-T246184
1645512068000,2022-02-22T06:41:08Z,49.6,TA120-T246187
1645512079000,2022-02-22T06:41:19Z,62.9,TA120-T246191
1645512106000,2022-02-22T06:41:46Z,43.5,TA120-T246183
1645512123000,2022-02-22T06:42:03Z,70.2,TA120-T246184
1645512128000,2022-02-22T06:42:08Z,50.3,TA120-T246187
1645512139000,2022-02-22T06:42:19Z,56.8,TA120-T246191
1645512166000,2022-02-22T06:42:46Z,43.6,TA120-T246183
1645512183000,2022-02-22T06:43:03Z,64,TA120-T246184
1645512188000,2022-02-22T06:43:08Z,50.5,TA120-T246187
1645512199000,2022-02-22T06:43:19Z,58.2,TA120-T246191
1645512226000,2022-02-22T06:43:46Z,43.6,TA120-T246183
1645512243000,2022-02-22T06:44:03Z,60.9,TA120-T246184
1645512248000,2022-02-22T06:44:08Z,51.4,TA120-T246187
1645512259000,2022-02-22T06:44:19Z,52.5,TA120-T246191
1645512286000,2022-02-22T06:44:46Z,43.6,TA120-T246183
1645512303000,2022-02-22T06:45:03Z,67.1,TA120-T246184
1645512308000,2022-02-22T06:45:08Z,50.8,TA120-T246187
1645512319000,2022-02-22T06:45:19Z,51.6,TA120-T246191
1645512346000,2022-02-22T06:45:46Z,43.6,TA120-T246183
1645512363000,2022-02-22T06:46:03Z,67.4,TA120-T246184
1645512368000,2022-02-22T06:46:08Z,50.5,TA120-T246187
1645512379000,2022-02-22T06:46:19Z,55.3,TA120-T246191
1645512406000,2022-02-22T06:46:46Z,43.7,TA120-T246183
1645512423000,2022-02-22T06:47:03Z,69.5,TA120-T246184
1645512428000,2022-02-22T06:47:08Z,51.6,TA120-T246187
1645512439000,2022-02-22T06:47:19Z,53.3,TA120-T246191
1645512466000,2022-02-22T06:47:46Z,43.5,TA120-T246183
1645512483000,2022-02-22T06:48:03Z,67.2,TA120-T246184
1645512488000,2022-02-22T06:48:08Z,51.1,TA120-T246187
1645512499000,2022-02-22T06:48:19Z,48.9,TA120-T246191
1645512526000,2022-02-22T06:48:46Z,43.5,TA120-T246183
1645512543000,2022-02-22T06:49:03Z,65.6,TA120-T246184
1645512548000,2022-02-22T06:49:08Z,51.8,TA120-T246187
1645512559000,2022-02-22T06:49:19Z,51.3,TA120-T246191
1645512586000,2022-02-22T06:49:46Z,43.6,TA120-T246183
1645512603000,2022-02-22T06:50:03Z,63.1,TA120-T246184
1645512608000,2022-02-22T06:50:08Z,50.6,TA120-T246187
1645512619000,2022-02-22T06:50:19Z,54.9,TA120-T246191
1645512646000,2022-02-22T06:50:46Z,43.6,TA120-T246183
1645512663000,2022-02-22T06:51:03Z,65.3,TA120-T246184
1645512668000,2022-02-22T06:51:08Z,50.4,TA120-T246187
1645512679000,2022-02-22T06:51:19Z,49.2,TA120-T246191
1645512706000,2022-02-22T06:51:46Z,43.5,TA120-T246183
1645512723000,2022-02-22T06:52:03Z,64.5,TA120-T246184
1645512728000,2022-02-22T06:52:08Z,50.5,TA120-T246187
1645512739000,2022-02-22T06:52:19Z,50.6,TA120-T246191
1645512766000,2022-02-22T06:52:46Z,48.9,TA120-T246183
1645512783000,2022-02-22T06:53:03Z,64.1,TA120-T246184
1645512788000,2022-02-22T06:53:08Z,50.9,TA120-T246187
1645512799000,2022-02-22T06:53:19Z,49.9,TA120-T246191
1645512826000,2022-02-22T06:53:46Z,45.2,TA120-T246183
1645512843000,2022-02-22T06:54:03Z,66.3,TA120-T246184
1645512848000,2022-02-22T06:54:08Z,50.6,TA120-T246187
1645512859000,2022-02-22T06:54:19Z,48.9,TA120-T246191
1645512886000,2022-02-22T06:54:46Z,43.6,TA120-T246183
1645512903000,2022-02-22T06:55:03Z,63.7,TA120-T246184
1645512908000,2022-02-22T06:55:08Z,49.9,TA120-T246187
1645512919000,2022-02-22T06:55:19Z,52.8,TA120-T246191
1645512946000,2022-02-22T06:55:46Z,43.7,TA120-T246183
