time,readable_time,dBA,dev-id
1618985949000,2021-04-21T06:19:09Z,71.7,TA120-T246184
1618985952000,2021-04-21T06:19:12Z,52.8,TA120-T246191
1618985968000,2021-04-21T06:19:28Z,51.5,TA120-T246187
1618985979000,2021-04-21T06:19:39Z,45.6,TA120-T246183
1618986009000,2021-04-21T06:20:09Z,67.6,TA120-T246184
1618986012000,2021-04-21T06:20:12Z,56.2,TA120-T246191
1618986028000,2021-04-21T06:20:28Z,51.1,TA120-T246187
1618986039000,2021-04-21T06:20:39Z,45.5,TA120-T246183
1618986069000,2021-04-21T06:21:09Z,72.9,TA120-T246184
1618986072000,2021-04-21T06:21:12Z,51.5,TA120-T246191
1618986088000,2021-04-21T06:21:28Z,52.5,TA120-T246187
1618986099000,2021-04-21T06:21:39Z,54.7,TA120-T246183
1618986129000,2021-04-21T06:22:09Z,69.9,TA120-T246184
1618986132000,2021-04-21T06:22:12Z,58.2,TA120-T246191
1618986148000,2021-04-21T06:22:28Z,51.1,TA120-T246187
1618986159000,2021-04-21T06:22:39Z,45.7,TA120-T246183
1618986189000,2021-04-21T06:23:09Z,70.8,TA120-T246184
1618986192000,2021-04-21T06:23:12Z,54.7,TA120-T246191
1618986208000,2021-04-21T06:23:28Z,50.7,TA120-T246187
1618986219000,2021-04-21T06:23:39Z,47.7,TA120-T246183
1618986249000,2021-04-21T06:24:09Z,71.1,TA120-T246184
1618986252000,2021-04-21T06:24:12Z,56.7,TA120-T246191
1618986268000,2021-04-21T06:24:28Z,50.5,TA120-T246187
1618986279000,2021-04-21T06:24:39Z,59.9,TA120-T246183
1618986309000,2021-04-21T06:25:09Z,72.8,TA120-T246184
1618986312000,2021-04-21T06:25:12Z,54.6,TA120-T246191
1618986328000,2021-04-21T06:25:28Z,52.2,TA120-T246187
1618986339000,2021-04-21T06:25:39Z,61.3,TA120-T246183
1618986369000,2021-04-21T06:26:09Z,70.1,TA120-T246184
1618986372000,2021-04-21T06:26:12Z,57.3,TA120-T246191
1618986388000,2021-04-21T06:26:28Z,49.3,TA120-T246187
1618986399000,2021-04-21T06:26:39Z,60.6,TA120-T246183
1618986429000,2021-04-21T06:27:09Z,72,TA120-T246184
1618986432000,2021-04-21T06:27:12Z,60.7,TA120-T246191
1618986448000,2021-04-21T06:27:28Z,51.3,TA120-T246187
1618986459000,2021-04-21T06:27:39Z,59.4,TA120-T246183
1618986489000,2021-04-21T06:28:09Z,70.7,TA120-T246184
1618986492000,2021-04-21T06:28:12Z,64.9,TA120-T246191
1618986508000,2021-04-21T06:28:28Z,51.1,TA120-T246187
1618986519000,2021-04-21T06:28:39Z,56.9,TA120-T246183
1618986549000,2021-04-21T06:29:09Z,72.7,TA120-T246184
1618986552000,2021-04-21T06:29:12Z,58.7,TA120-T246191
1618986568000,2021-04-21T06:29:28Z,52.8,TA120-T246187
1618986579000,2021-04-21T06:29:39Z,48.8,TA120-T246183
1618986609000,2021-04-21T06:30:09Z,70.1,TA120-T246184
1618986612000,2021-04-21T06:30:12Z,62.2,TA120-T246191
1618986628000,2021-04-21T06:30:28Z,53.2,TA120-T246187
1618986639000,2021-04-21T06:30:39Z,45.8,TA120-T246183
1618986669000,2021-04-21T06:31:09Z,73.5,TA120-T246184
1618986672000,2021-04-21T06:31:12Z,65,TA120-T246191
1618986688000,2021-04-21T06:31:28Z,52.8,TA120-T246187
1618986699000,2021-04-21T06:31:39Z,45.8,TA120-T246183
1618986729000,2021-04-21T06:32:09Z,72.4,TA120-T246184
1618986732000,2021-04-21T06:32:12Z,55.9,TA120-T246191
1618986748000,2021-04-21T06:32:28Z,52.4,TA120-T246187
1618986759000,2021-04-21T06:32:39Z,45.9,TA120-T246183
1618986789000,2021-04-21T06:33:09Z,75.1,TA120-T246184
1618986792000,2021-04-21T06:33:12Z,56.3,TA120-T246191
1618986808000,2021-04-21T06:33:28Z,52.4,TA120-T246187
1618986819000,2021-04-21T06:33:39Z,45.9,TA120-T246183
1618986849000,2021-04-21T06:34:09Z,69.9,TA120-T246184
1618986852000,2021-04-21T06:34:12Z,62.5,TA120-T246191
1618986868000,2021-04-21T06:34:28Z,51.2,TA120-T246187
1618986879000,2021-04-21T06:34:39Z,46,TA120-T246183
1618986909000,2021-04-21T06:35:09Z,72.7,TA120-T246184
1618986912000,2021-04-21T06:35:12Z,57.9,TA120-T246191
1618986928000,2021-04-21T06:35:28Z,51.7,TA120-T246187
1618986939000,2021-04-21T06:35:39Z,45.8,TA120-T246183
1618986969000,2021-04-21T06:36:09Z,71.9,TA120-T246184
1618986972000,2021-04-21T06:36:12Z,58.6,TA120-T246191
1618986988000,2021-04-21T06:36:28Z,53,TA120-T246187
1618986999000,2021-04-21T06:36:39Z,45.8,TA120-T246183
1618987029000,2021-04-21T06:37:09Z,69.5,TA120-T246184
1618987032000,2021-04-21T06:37:12Z,60.8,TA120-T246191
1618987048000,2021-04-21T06:37:28Z,53.6,TA120-T246187
1618987059000,2021-04-21T06:37:39Z,45.7,TA120-T246183
1618987089000,2021-04-21T06:38:09Z,70.8,TA120-T246184
1618987092000,2021-04-21T06:38:12Z,56,TA120-T246191
1618987108000,2021-04-21T06:38:28Z,51.4,TA120-T246187
1618987119000,2021-04-21T06:38:39Z,45.9,TA120-T246183
1618987149000,2021-04-21T06:39:09Z,73.4,TA120-T246184
1618987152000,2021-04-21T06:39:12Z,57.1,TA120-T246191
1618987168000,2021-04-21T06:39:28Z,52.6,TA120-T246187
1618987179000,2021-04-21T06:39:39Z,45.8,TA120-T246183
1618987209000,2021-04-21T06:40:09Z,71.5,TA120-T246184
1618987212000,2021-04-21T06:40:12Z,58,TA120-T246191
1618987228000,2021-04-21T06:40:28Z,54.6,TA120-T246187
1618987239000,2021-04-21T06:40:39Z,45.6,TA120-T246183
1618987269000,2021-04-21T06:41:09Z,69.7,TA120-T246184
1618987272000,2021-04-21T06:41:12Z,56.1,TA120-T246191
1618987288000,2021-04-21T06:41:28Z,54.8,TA120-T246187
1618987299000,2021-04-21T06:41:39Z,46.1,TA120-T246183
1618987329000,2021-04-21T06:42:09Z,73.8,TA120-T246184
1618987332000,2021-04-21T06:42:12Z,55.8,TA120-T246191
1618987348000,2021-04-21T06:42:28Z,55.4,TA120-T246187
1618987359000,2021-04-21T06:42:39Z,46.2,TA120-T246183
1618987389000,2021-04-21T06:43:09Z,68.8,TA120-T246184
1618987392000,2021-04-21T06:43:12Z,58.8,TA120-T246191
1618987408000,2021-04-21T06:43:28Z,54.2,TA120-T246187
1618987419000,2021-04-21T06:43:39Z,46,TA120-T246183
1618987449000,2021-04-21T06:44:09Z,71.8,TA120-T246184
1618987452000,2021-04-21T06:44:12Z,58.2,TA120-T246191
1618987468000,2021-04-21T06:44:28Z,52.5,TA120-T246187
1618987479000,2021-04-21T06:44:39Z,45.8,TA120-T246183
1618987509000,2021-04-21T06:45:09Z,72.2,TA120-T246184
1618987512000,2021-04-21T06:45:12Z,57,TA120-T246191
1618987528000,2021-04-21T06:45:28Z,53.4,TA120-T246187
1618987539000,2021-04-21T06:45:39Z,45.9,TA120-T246183
1618987569000,2021-04-21T06:46:09Z,70.7,TA120-T246184
1618987572000,2021-04-21T06:46:12Z,59.4,TA120-T246191
1618987588000,2021-04-21T06:46:28Z,54.2,TA120-T246187
1618987599000,2021-04-21T06:46:39Z,45.9,TA120-T246183
1618987629000,2021-04-21T06:47:09Z,63.4,TA120-T246184
1618987632000,2021-04-21T06:47:12Z,56.5,TA120-T246191
1618987648000,2021-04-21T06:47:28Z,53.3,TA120-T246187
1618987659000,2021-04-21T06:47:39Z,45.6,TA120-T246183
1618987689000,2021-04-21T06:48:09Z,73.6,TA120-T246184
1618987692000,2021-04-21T06:48:12Z,55.5,TA120-T246191
1618987708000,2021-04-21T06:48:28Z,55.3,TA120-T246187
1618987719000,2021-04-21T06:48:39Z,45.5,TA120-T246183
1618987749000,2021-04-21T06:49:09Z,72.5,TA120-T246184
1618987752000,2021-04-21T06:49:12Z,59.5,TA120-T246191
1618987768000,2021-04-21T06:49:28Z,55.1,TA120-T246187
1618987779000,2021-04-21T06:49:39Z,45.8,TA120-T246183
1618987809000,2021-04-21T06:50:09Z,68.1,TA120-T246184
1618987812000,2021-04-21T06:50:12Z,60.7,TA120-T246191
1618987828000,2021-04-21T06:50:28Z,53.3,TA120-T246187
1618987839000,2021-04-21T06:50:39Z,46,TA120-T246183
1618987869000,2021-04-21T06:51:09Z,73.3,TA120-T246184
1618987872000,2021-04-21T06:51:12Z,57.2,TA120-T246191
1618987888000,2021-04-21T06:51:28Z,52.6,TA120-T246187
1618987899000,2021-04-21T06:51:39Z,46.3,TA120-T246183
1618987929000,2021-04-21T06:52:09Z,68.3,TA120-T246184
1618987932000,2021-04-21T06:52:12Z,59.3,TA120-T246191
1618987948000,2021-04-21T06:52:28Z,55,TA120-T246187
1618987959000,2021-04-21T06:52:39Z,45.7,TA120-T246183
1618987989000,2021-04-21T06:53:09Z,69.2,TA120-T246184
1618987992000,2021-04-21T06:53:12Z,58.3,TA120-T246191
1618988008000,2021-04-21T06:53:28Z,53.5,TA120-T246187
1618988019000,2021-04-21T06:53:39Z,46,TA120-T246183
1618988049000,2021-04-21T06:54:09Z,72.7,TA120-T246184
1618988052000,2021-04-21T06:54:12Z,55.8,TA120-T246191
1618988068000,2021-04-21T06:54:28Z,51.8,TA120-T246187
1618988079000,2021-04-21T06:54:39Z,45.5,TA120-T246183
1618988109000,2021-04-21T06:55:09Z,70.5,TA120-T246184
1618988112000,2021-04-21T06:55:12Z,56.6,TA120-T246191
1618988128000,2021-04-21T06:55:28Z,53.5,TA120-T246187
1618988139000,2021-04-21T06:55:39Z,45.8,TA120-T246183
1618988169000,2021-04-21T06:56:09Z,68.7,TA120-T246184
1618988172000,2021-04-21T06:56:12Z,55.8,TA120-T246191
1618988188000,2021-04-21T06:56:28Z,52.6,TA120-T246187
1618988199000,2021-04-21T06:56:39Z,46.4,TA120-T246183
1618988229000,2021-04-21T06:57:09Z,73.6,TA120-T246184
1618988232000,2021-04-21T06:57:12Z,58.2,TA120-T246191
1618988248000,2021-04-21T06:57:28Z,52.1,TA120-T246187
1618988259000,2021-04-21T06:57:39Z,51.6,TA120-T246183
1618988289000,2021-04-21T06:58:09Z,71.5,TA120-T246184
1618988292000,2021-04-21T06:58:12Z,53.8,TA120-T246191
1618988308000,2021-04-21T06:58:28Z,52.3,TA120-T246187
1618988319000,2021-04-21T06:58:39Z,45.4,TA120-T246183
1618988349000,2021-04-21T06:59:09Z,72.1,TA120-T246184
1618988352000,2021-04-21T06:59:12Z,54.4,TA120-T246191
1618988368000,2021-04-21T06:59:28Z,54,TA120-T246187
1618988379000,2021-04-21T06:59:39Z,45.5,TA120-T246183
1618988409000,2021-04-21T07:00:09Z,71.5,TA120-T246184
1618988412000,2021-04-21T07:00:12Z,62.4,TA120-T246191
1618988428000,2021-04-21T07:00:28Z,52.2,TA120-T246187
1618988439000,2021-04-21T07:00:39Z,47.1,TA120-T246183
1618988469000,2021-04-21T07:01:09Z,71,TA120-T246184
1618988472000,2021-04-21T07:01:12Z,62,TA120-T246191
1618988488000,2021-04-21T07:01:28Z,51.2,TA120-T246187
1618988499000,2021-04-21T07:01:39Z,52.9,TA120-T246183
1618988529000,2021-04-21T07:02:09Z,70.4,TA120-T246184
1618988532000,2021-04-21T07:02:12Z,60.6,TA120-T246191
1618988548000,2021-04-21T07:02:28Z,50.9,TA120-T246187
1618988559000,2021-04-21T07:02:39Z,48.5,TA120-T246183
1618988589000,2021-04-21T07:03:09Z,70.4,TA120-T246184
1618988592000,2021-04-21T07:03:12Z,57.2,TA120-T246191
1618988608000,2021-04-21T07:03:28Z,53.3,TA120-T246187
1618988619000,2021-04-21T07:03:39Z,48.1,TA120-T246183
1618988649000,2021-04-21T07:04:09Z,71.4,TA120-T246184
1618988652000,2021-04-21T07:04:12Z,56.8,TA120-T246191
1618988668000,2021-04-21T07:04:28Z,51.3,TA120-T246187
1618988679000,2021-04-21T07:04:39Z,55.3,TA120-T246183
1618988709000,2021-04-21T07:05:09Z,66,TA120-T246184
1618988712000,2021-04-21T07:05:12Z,61.2,TA120-T246191
1618988728000,2021-04-21T07:05:28Z,51.6,TA120-T246187
1618988739000,2021-04-21T07:05:39Z,55.7,TA120-T246183
1618988769000,2021-04-21T07:06:09Z,73.9,TA120-T246184
1618988772000,2021-04-21T07:06:12Z,60,TA120-T246191
1618988788000,2021-04-21T07:06:28Z,52.5,TA120-T246187
1618988799000,2021-04-21T07:06:39Z,52.4,TA120-T246183
1618988829000,2021-04-21T07:07:09Z,70.6,TA120-T246184
1618988832000,2021-04-21T07:07:12Z,54.7,TA120-T246191
1618988848000,2021-04-21T07:07:28Z,53.5,TA120-T246187
1618988859000,2021-04-21T07:07:39Z,45.4,TA120-T246183
1618988889000,2021-04-21T07:08:09Z,68.7,TA120-T246184
1618988892000,2021-04-21T07:08:12Z,56.7,TA120-T246191
1618988908000,2021-04-21T07:08:28Z,52.4,TA120-T246187
1618988919000,2021-04-21T07:08:39Z,46.6,TA120-T246183
1618988949000,2021-04-21T07:09:09Z,74.3,TA120-T246184
1618988952000,2021-04-21T07:09:12Z,56.1,TA120-T246191
1618988968000,2021-04-21T07:09:28Z,52.4,TA120-T246187
1618988979000,2021-04-21T07:09:39Z,47.5,TA120-T246183
1618989009000,2021-04-21T07:10:09Z,70.5,TA120-T246184
1618989012000,2021-04-21T07:10:12Z,55,TA120-T246191
1618989028000,2021-04-21T07:10:28Z,51.4,TA120-T246187
1618989039000,2021-04-21T07:10:39Z,47,TA120-T246183
1618989069000,2021-04-21T07:11:09Z,70.4,TA120-T246184
1618989072000,2021-04-21T07:11:12Z,56.7,TA120-T246191
1618989088000,2021-04-21T07:11:28Z,52,TA120-T246187
1618989099000,2021-04-21T07:11:39Z,46.1,TA120-T246183
1618989129000,2021-04-21T07:12:09Z,72.5,TA120-T246184
1618989132000,2021-04-21T07:12:12Z,58.8,TA120-T246191
1618989148000,2021-04-21T07:12:28Z,52.4,TA120-T246187
1618989159000,2021-04-21T07:12:39Z,54.9,TA120-T246183
1618989189000,2021-04-21T07:13:09Z,71.1,TA120-T246184
1618989192000,2021-04-21T07:13:12Z,54.8,TA120-T246191
1618989208000,2021-04-21T07:13:28Z,53.6,TA120-T246187
1618989219000,2021-04-21T07:13:39Z,45.8,TA120-T246183
1618989249000,2021-04-21T07:14:09Z,72.2,TA120-T246184
1618989252000,2021-04-21T07:14:12Z,58.4,TA120-T246191
1618989268000,2021-04-21T07:14:28Z,52.7,TA120-T246187
1618989279000,2021-04-21T07:14:39Z,45.6,TA120-T246183
1618989309000,2021-04-21T07:15:09Z,75.7,TA120-T246184
1618989312000,2021-04-21T07:15:12Z,55.1,TA120-T246191
1618989328000,2021-04-21T07:15:28Z,51.5,TA120-T246187
1618989339000,2021-04-21T07:15:39Z,45.5,TA120-T246183
1618989369000,2021-04-21T07:16:09Z,70.5,TA120-T246184
1618989372000,2021-04-21T07:16:12Z,56.5,TA120-T246191
1618989388000,2021-04-21T07:16:28Z,53,TA120-T246187
1618989399000,2021-04-21T07:16:39Z,46.3,TA120-T246183
1618989429000,2021-04-21T07:17:09Z,68.4,TA120-T246184
1618989432000,2021-04-21T07:17:12Z,55.2,TA120-T246191
1618989448000,2021-04-21T07:17:28Z,52.5,TA120-T246187
1618989459000,2021-04-21T07:17:39Z,45.5,TA120-T246183
1618989489000,2021-04-21T07:18:09Z,76.1,TA120-T246184
1618989492000,2021-04-21T07:18:12Z,55.8,TA120-T246191
1618989508000,2021-04-21T07:18:28Z,51.3,TA120-T246187
1618989519000,2021-04-21T07:18:39Z,46.4,TA120-T246183
1618989549000,2021-04-21T07:19:09Z,68.5,TA120-T246184
1618989552000,2021-04-21T07:19:12Z,57.9,TA120-T246191
1618989568000,2021-04-21T07:19:28Z,50.2,TA120-T246187
1618989579000,2021-04-21T07:19:39Z,45.8,TA120-T246183
1618989609000,2021-04-21T07:20:09Z,67.1,TA120-T246184
1618989612000,2021-04-21T07:20:12Z,57.6,TA120-T246191
1618989628000,2021-04-21T07:20:28Z,52.1,TA120-T246187
1618989639000,2021-04-21T07:20:39Z,45.5,TA120-T246183
1618989669000,2021-04-21T07:21:09Z,73.7,TA120-T246184
1618989672000,2021-04-21T07:21:12Z,56.8,TA120-T246191
1618989688000,2021-04-21T07:21:28Z,50.5,TA120-T246187
1618989699000,2021-04-21T07:21:39Z,45.5,TA120-T246183
1618989729000,2021-04-21T07:22:09Z,72,TA120-T246184
1618989732000,2021-04-21T07:22:12Z,62.8,TA120-T246191
1618989748000,2021-04-21T07:22:28Z,51.2,TA120-T246187
1618989759000,2021-04-21T07:22:39Z,45.6,TA120-T246183
1618989789000,2021-04-21T07:23:09Z,67.7,TA120-T246184
1618989792000,2021-04-21T07:23:12Z,56.9,TA120-T246191
1618989808000,2021-04-21T07:23:28Z,50.9,TA120-T246187
1618989819000,2021-04-21T07:23:39Z,45.5,TA120-T246183
1618989849000,2021-04-21T07:24:09Z,71.2,TA120-T246184
1618989852000,2021-04-21T07:24:12Z,55.6,TA120-T246191
1618989868000,2021-04-21T07:24:28Z,53.4,TA120-T246187
1618989879000,2021-04-21T07:24:39Z,46,TA120-T246183
1618989909000,2021-04-21T07:25:09Z,67.4,TA120-T246184
1618989912000,2021-04-21T07:25:12Z,55.9,TA120-T246191
1618989928000,2021-04-21T07:25:28Z,51.8,TA120-T246187
1618989939000,2021-04-21T07:25:39Z,45.5,TA120-T246183
1618989969000,2021-04-21T07:26:09Z,68.2,TA120-T246184
1618989972000,2021-04-21T07:26:12Z,54.4,TA120-T246191
1618989988000,2021-04-21T07:26:28Z,50.8,TA120-T246187
1618989999000,2021-04-21T07:26:39Z,46.1,TA120-T246183
1618990029000,2021-04-21T07:27:09Z,73.2,TA120-T246184
1618990032000,2021-04-21T07:27:12Z,53.6,TA120-T246191
1618990048000,2021-04-21T07:27:28Z,54.6,TA120-T246187
1618990059000,2021-04-21T07:27:39Z,48.7,TA120-T246183
1618990089000,2021-04-21T07:28:09Z,71.4,TA120-T246184
1618990092000,2021-04-21T07:28:12Z,50.4,TA120-T246191
1618990108000,2021-04-21T07:28:28Z,50.9,TA120-T246187
1618990119000,2021-04-21T07:28:39Z,47.7,TA120-T246183
1618990149000,2021-04-21T07:29:09Z,70.2,TA120-T246184
1618990152000,2021-04-21T07:29:12Z,53.7,TA120-T246191
1618990168000,2021-04-21T07:29:28Z,50.1,TA120-T246187
1618990179000,2021-04-21T07:29:39Z,46.4,TA120-T246183
1618990209000,2021-04-21T07:30:09Z,69.6,TA120-T246184
1618990212000,2021-04-21T07:30:12Z,57.4,TA120-T246191
1618990228000,2021-04-21T07:30:28Z,53.5,TA120-T246187
1618990239000,2021-04-21T07:30:39Z,48.1,TA120-T246183
1618990269000,2021-04-21T07:31:09Z,71.2,TA120-T246184
1618990272000,2021-04-21T07:31:12Z,54.9,TA120-T246191
1618990288000,2021-04-21T07:31:28Z,55.1,TA120-T246187
1618990299000,2021-04-21T07:31:39Z,45.4,TA120-T246183
1618990329000,2021-04-21T07:32:09Z,69.3,TA120-T246184
1618990332000,2021-04-21T07:32:12Z,54.3,TA120-T246191
1618990348000,2021-04-21T07:32:28Z,53.5,TA120-T246187
1618990359000,2021-04-21T07:32:39Z,45.1,TA120-T246183
1618990389000,2021-04-21T07:33:09Z,72.8,TA120-T246184
1618990392000,2021-04-21T07:33:12Z,56.8,TA120-T246191
1618990408000,2021-04-21T07:33:28Z,53.3,TA120-T246187
1618990419000,2021-04-21T07:33:39Z,45.3,TA120-T246183
1618990449000,2021-04-21T07:34:09Z,68.9,TA120-T246184
1618990452000,2021-04-21T07:34:12Z,58,TA120-T246191
1618990468000,2021-04-21T07:34:28Z,52.8,TA120-T246187
1618990479000,2021-04-21T07:34:39Z,45.3,TA120-T246183
1618990509000,2021-04-21T07:35:09Z,69.9,TA120-T246184
1618990512000,2021-04-21T07:35:12Z,55.7,TA120-T246191
1618990528000,2021-04-21T07:35:28Z,50.6,TA120-T246187
1618990539000,2021-04-21T07:35:39Z,45.4,TA120-T246183
1618990569000,2021-04-21T07:36:09Z,70.1,TA120-T246184
1618990572000,2021-04-21T07:36:12Z,54.5,TA120-T246191
1618990588000,2021-04-21T07:36:28Z,51.5,TA120-T246187
1618990599000,2021-04-21T07:36:39Z,45.4,TA120-T246183
1618990629000,2021-04-21T07:37:09Z,71.5,TA120-T246184
1618990632000,2021-04-21T07:37:12Z,59.5,TA120-T246191
1618990648000,2021-04-21T07:37:28Z,50.1,TA120-T246187
1618990659000,2021-04-21T07:37:39Z,45.2,TA120-T246183
1618990689000,2021-04-21T07:38:09Z,66.6,TA120-T246184
1618990692000,2021-04-21T07:38:12Z,54.2,TA120-T246191
1618990712000,2021-04-21T07:38:32Z,50.5,TA120-T246187
1618990719000,2021-04-21T07:38:39Z,45.2,TA120-T246183
1618990749000,2021-04-21T07:39:09Z,73.2,TA120-T246184
1618990752000,2021-04-21T07:39:12Z,59.2,TA120-T246191
1618990772000,2021-04-21T07:39:32Z,50.6,TA120-T246187
1618990779000,2021-04-21T07:39:39Z,45.2,TA120-T246183
1618990809000,2021-04-21T07:40:09Z,69.9,TA120-T246184
1618990812000,2021-04-21T07:40:12Z,55.7,TA120-T246191
1618990832000,2021-04-21T07:40:32Z,50.5,TA120-T246187
1618990839000,2021-04-21T07:40:39Z,45.2,TA120-T246183
1618990869000,2021-04-21T07:41:09Z,65.7,TA120-T246184
1618990872000,2021-04-21T07:41:12Z,57.8,TA120-T246191
1618990892000,2021-04-21T07:41:32Z,50.7,TA120-T246187
1618990899000,2021-04-21T07:41:39Z,45.5,TA120-T246183
1618990929000,2021-04-21T07:42:09Z,73.7,TA120-T246184
1618990932000,2021-04-21T07:42:12Z,55.4,TA120-T246191
1618990952000,2021-04-21T07:42:32Z,50.9,TA120-T246187
1618990959000,2021-04-21T07:42:39Z,45.4,TA120-T246183
1618990989000,2021-04-21T07:43:09Z,69.7,TA120-T246184
1618990992000,2021-04-21T07:43:12Z,57.9,TA120-T246191
1618991012000,2021-04-21T07:43:32Z,50.7,TA120-T246187
1618991019000,2021-04-21T07:43:39Z,46.3,TA120-T246183
1618991049000,2021-04-21T07:44:09Z,69,TA120-T246184
1618991052000,2021-04-21T07:44:12Z,57.4,TA120-T246191
1618991072000,2021-04-21T07:44:32Z,51,TA120-T246187
1618991079000,2021-04-21T07:44:39Z,45.3,TA120-T246183
1618991109000,2021-04-21T07:45:09Z,71.6,TA120-T246184
1618991112000,2021-04-21T07:45:12Z,55,TA120-T246191
1618991132000,2021-04-21T07:45:32Z,50.4,TA120-T246187
1618991139000,2021-04-21T07:45:39Z,45.3,TA120-T246183
1618991169000,2021-04-21T07:46:09Z,66.4,TA120-T246184
1618991172000,2021-04-21T07:46:12Z,54.4,TA120-T246191
1618991192000,2021-04-21T07:46:32Z,51.4,TA120-T246187
1618991199000,2021-04-21T07:46:39Z,45.4,TA120-T246183
1618991229000,2021-04-21T07:47:09Z,69.8,TA120-T246184
1618991232000,2021-04-21T07:47:12Z,56.1,TA120-T246191
1618991252000,2021-04-21T07:47:32Z,51.6,TA120-T246187
1618991259000,2021-04-21T07:47:39Z,46.8,TA120-T246183
1618991289000,2021-04-21T07:48:09Z,71.5,TA120-T246184
1618991292000,2021-04-21T07:48:12Z,59.8,TA120-T246191
1618991312000,2021-04-21T07:48:32Z,53.7,TA120-T246187
1618991319000,2021-04-21T07:48:39Z,46.8,TA120-T246183
1618991349000,2021-04-21T07:49:09Z,69.6,TA120-T246184
1618991352000,2021-04-21T07:49:12Z,57.2,TA120-T246191
1618991372000,2021-04-21T07:49:32Z,52.3,TA120-T246187
1618991379000,2021-04-21T07:49:39Z,46.7,TA120-T246183
1618991409000,2021-04-21T07:50:09Z,70.6,TA120-T246184
1618991412000,2021-04-21T07:50:12Z,58.4,TA120-T246191
1618991432000,2021-04-21T07:50:32Z,52.9,TA120-T246187
1618991439000,2021-04-21T07:50:39Z,54.5,TA120-T246183
1618991469000,2021-04-21T07:51:09Z,68.8,TA120-T246184
1618991472000,2021-04-21T07:51:12Z,53.8,TA120-T246191
1618991492000,2021-04-21T07:51:32Z,53.8,TA120-T246187
1618991499000,2021-04-21T07:51:39Z,45.9,TA120-T246183
1618991529000,2021-04-21T07:52:09Z,70.8,TA120-T246184
1618991532000,2021-04-21T07:52:12Z,56.2,TA120-T246191
1618991552000,2021-04-21T07:52:32Z,52,TA120-T246187
1618991559000,2021-04-21T07:52:39Z,46,TA120-T246183
1618991589000,2021-04-21T07:53:09Z,73.2,TA120-T246184
1618991592000,2021-04-21T07:53:12Z,58.4,TA120-T246191
1618991612000,2021-04-21T07:53:32Z,52.6,TA120-T246187
1618991619000,2021-04-21T07:53:39Z,46.8,TA120-T246183
1618991649000,2021-04-21T07:54:09Z,69,TA120-T246184
1618991652000,2021-04-21T07:54:12Z,60.3,TA120-T246191
1618991672000,2021-04-21T07:54:32Z,51.4,TA120-T246187
1618991679000,2021-04-21T07:54:39Z,45.5,TA120-T246183
1618991709000,2021-04-21T07:55:09Z,73.1,TA120-T246184
1618991712000,2021-04-21T07:55:12Z,55.6,TA120-T246191
1618991732000,2021-04-21T07:55:32Z,51.5,TA120-T246187
1618991739000,2021-04-21T07:55:39Z,45.4,TA120-T246183
1618991769000,2021-04-21T07:56:09Z,68.1,TA120-T246184
1618991772000,2021-04-21T07:56:12Z,56.3,TA120-T246191
1618991792000,2021-04-21T07:56:32Z,53.5,TA120-T246187
1618991799000,2021-04-21T07:56:39Z,45.2,TA120-T246183
1618991829000,2021-04-21T07:57:09Z,68.5,TA120-T246184
1618991832000,2021-04-21T07:57:12Z,65.7,TA120-T246191
1618991852000,2021-04-21T07:57:32Z,52.1,TA120-T246187
1618991859000,2021-04-21T07:57:39Z,45.3,TA120-T246183
1618991889000,2021-04-21T07:58:09Z,73.3,TA120-T246184
1618991892000,2021-04-21T07:58:12Z,56.2,TA120-T246191
1618991912000,2021-04-21T07:58:32Z,53.5,TA120-T246187
1618991919000,2021-04-21T07:58:39Z,45.3,TA120-T246183
1618991949000,2021-04-21T07:59:09Z,65.6,TA120-T246184
1618991952000,2021-04-21T07:59:12Z,53.4,TA120-T246191
1618991972000,2021-04-21T07:59:32Z,53.4,TA120-T246187
1618991979000,2021-04-21T07:59:39Z,45.3,TA120-T246183
1618992009000,2021-04-21T08:00:09Z,74.3,TA120-T246184
1618992012000,2021-04-21T08:00:12Z,56.9,TA120-T246191
1618992032000,2021-04-21T08:00:32Z,54.3,TA120-T246187
1618992039000,2021-04-21T08:00:39Z,45.5,TA120-T246183
1618992069000,2021-04-21T08:01:09Z,71.5,TA120-T246184
1618992072000,2021-04-21T08:01:12Z,53.8,TA120-T246191
1618992092000,2021-04-21T08:01:32Z,52.9,TA120-T246187
1618992099000,2021-04-21T08:01:39Z,45.4,TA120-T246183
1618992129000,2021-04-21T08:02:09Z,70.4,TA120-T246184
1618992132000,2021-04-21T08:02:12Z,54.3,TA120-T246191
1618992152000,2021-04-21T08:02:32Z,52.5,TA120-T246187
1618992159000,2021-04-21T08:02:39Z,45.4,TA120-T246183
1618992189000,2021-04-21T08:03:09Z,68.3,TA120-T246184
1618992192000,2021-04-21T08:03:12Z,56.9,TA120-T246191
1618992212000,2021-04-21T08:03:32Z,52.3,TA120-T246187
1618992219000,2021-04-21T08:03:39Z,45.3,TA120-T246183
1618992249000,2021-04-21T08:04:09Z,69,TA120-T246184
1618992252000,2021-04-21T08:04:12Z,55.7,TA120-T246191
1618992272000,2021-04-21T08:04:32Z,52.8,TA120-T246187
1618992279000,2021-04-21T08:04:39Z,45.4,TA120-T246183
1618992309000,2021-04-21T08:05:09Z,68,TA120-T246184
